time, beta470, beta532, beta650
2023/06/27 16:32:58.537, 91, 100, 68
2023/06/27 16:32:59.673, 91, 102, 67
2023/06/27 16:33:00.793, 91, 98, 65
2023/06/27 16:33:01.929, 90, 101, 70
2023/06/27 16:33:03.065, 93, 106, 69
2023/06/27 16:33:04.184, 94, 99, 65
2023/06/27 16:33:05.321, 102, 100, 71
2023/06/27 16:33:06.441, 91, 102, 70
2023/06/27 16:33:07.577, 94, 101, 67
2023/06/27 16:33:08.696, 95, 100, 68
2023/06/27 16:33:09.832, 92, 101, 65
2023/06/27 16:33:10.953, 92, 99, 67
2023/06/27 16:33:12.088, 90, 101, 67
2023/06/27 16:33:13.208, 89, 103, 64
2023/06/27 16:33:14.344, 95, 100, 63
2023/06/27 16:33:15.480, 93, 101, 66
2023/06/27 16:33:16.600, 89, 103, 69
2023/06/27 16:33:17.735, 91, 101, 66
2023/06/27 16:33:18.855, 91, 102, 67
2023/06/27 16:33:19.992, 90, 105, 107
2023/06/27 16:33:21.112, 89, 96, 68
2023/06/27 16:33:22.248, 94, 101, 67
2023/06/27 16:33:23.367, 92, 104, 64
2023/06/27 16:33:24.503, 94, 98, 68
2023/06/27 16:33:25.639, 92, 100, 68
2023/06/27 16:33:26.759, 88, 100, 68
2023/06/27 16:33:27.896, 94, 97, 66
2023/06/27 16:33:29.014, 98, 100, 64
2023/06/27 16:33:30.151, 91, 105, 64
2023/06/27 16:33:31.270, 91, 98, 67
2023/06/27 16:33:32.407, 94, 105, 66
2023/06/27 16:33:33.527, 91, 98, 67
2023/06/27 16:33:34.663, 92, 98, 66
2023/06/27 16:33:35.782, 100, 100, 67
2023/06/27 16:33:36.919, 91, 99, 63
2023/06/27 16:33:38.039, 91, 101, 69
2023/06/27 16:33:39.175, 94, 97, 69
2023/06/27 16:33:40.294, 89, 101, 77
2023/06/27 16:33:41.430, 93, 102, 64
2023/06/27 16:33:42.550, 90, 99, 68
2023/06/27 16:33:43.686, 92, 101, 68
2023/06/27 16:33:44.822, 95, 106, 65
2023/06/27 16:33:45.942, 92, 97, 67
2023/06/27 16:33:47.078, 93, 99, 66
2023/06/27 16:33:48.198, 93, 98, 66
2023/06/27 16:33:49.334, 92, 102, 71
2023/06/27 16:33:50.454, 92, 100, 68
2023/06/27 16:33:51.590, 90, 101, 65
2023/06/27 16:33:52.710, 91, 102, 65
2023/06/27 16:33:53.846, 95, 101, 66
2023/06/27 16:33:54.966, 92, 103, 74
2023/06/27 16:33:56.101, 91, 106, 67
2023/06/27 16:33:57.222, 91, 102, 68
2023/06/27 16:33:58.357, 90, 105, 68
2023/06/27 16:33:59.493, 90, 97, 72
2023/06/27 16:34:00.613, 91, 107, 66
2023/06/27 16:34:01.749, 91, 105, 69
2023/06/27 16:34:02.869, 90, 104, 68
2023/06/27 16:34:04.005, 88, 103, 66
2023/06/27 16:34:05.125, 92, 101, 67
2023/06/27 16:34:06.261, 94, 98, 68
2023/06/27 16:34:07.381, 90, 110, 67
2023/06/27 16:34:08.517, 90, 98, 65
2023/06/27 16:34:09.637, 90, 100, 66
2023/06/27 16:34:10.773, 93, 101, 67
2023/06/27 16:34:11.909, 92, 96, 63
2023/06/27 16:34:13.028, 91, 95, 67
2023/06/27 16:34:14.165, 94, 106, 64
2023/06/27 16:34:15.284, 95, 97, 68
2023/06/27 16:34:16.420, 90, 102, 71
2023/06/27 16:34:17.540, 93, 100, 72
2023/06/27 16:34:18.676, 90, 99, 65
2023/06/27 16:34:19.796, 91, 100, 63
2023/06/27 16:34:20.932, 90, 99, 67
2023/06/27 16:34:22.052, 93, 98, 65
2023/06/27 16:34:23.188, 92, 100, 67
2023/06/27 16:34:24.308, 92, 99, 66
2023/06/27 16:34:25.444, 88, 103, 65
2023/06/27 16:34:26.564, 90, 103, 68
2023/06/27 16:34:27.700, 90, 101, 67
2023/06/27 16:34:28.819, 93, 99, 66
2023/06/27 16:34:29.956, 90, 101, 66
2023/06/27 16:34:31.075, 91, 98, 62
2023/06/27 16:34:32.211, 88, 101, 63
2023/06/27 16:34:33.331, 91, 97, 67
2023/06/27 16:34:34.467, 95, 102, 69
2023/06/27 16:34:35.603, 92, 97, 69
2023/06/27 16:34:36.723, 94, 100, 65
2023/06/27 16:34:37.859, 92, 98, 70
2023/06/27 16:34:38.979, 99, 98, 67
2023/06/27 16:34:40.115, 88, 100, 64
2023/06/27 16:34:41.235, 89, 100, 66
2023/06/27 16:34:42.371, 93, 99, 64
2023/06/27 16:34:43.491, 92, 105, 64
2023/06/27 16:34:44.626, 91, 105, 67
2023/06/27 16:34:45.746, 90, 103, 69
2023/06/27 16:34:46.882, 91, 105, 69
2023/06/27 16:34:48.002, 90, 97, 64
2023/06/27 16:34:49.138, 94, 99, 64
2023/06/27 16:34:50.258, 94, 102, 70
2023/06/27 16:34:51.394, 91, 99, 66
2023/06/27 16:34:52.514, 92, 94, 68
2023/06/27 16:34:53.650, 89, 99, 63
2023/06/27 16:34:54.770, 95, 99, 66
2023/06/27 16:34:55.906, 91, 101, 67
2023/06/27 16:34:57.042, 89, 100, 67
2023/06/27 16:34:58.162, 95, 104, 65
2023/06/27 16:34:59.298, 93, 99, 66
2023/06/27 16:35:00.418, 94, 105, 68
2023/06/27 16:35:01.554, 90, 101, 68
2023/06/27 16:35:02.673, 90, 100, 69
2023/06/27 16:35:03.809, 91, 99, 66
2023/06/27 16:35:04.930, 94, 101, 66
2023/06/27 16:35:06.065, 89, 97, 62
2023/06/27 16:35:07.185, 88, 102, 68
2023/06/27 16:35:08.321, 93, 99, 72
2023/06/27 16:35:09.457, 91, 102, 67
2023/06/27 16:35:10.577, 92, 104, 65
2023/06/27 16:35:11.713, 93, 103, 67
2023/06/27 16:35:12.833, 94, 100, 65
2023/06/27 16:35:13.969, 89, 98, 71
2023/06/27 16:35:15.089, 90, 104, 66
2023/06/27 16:35:16.225, 88, 99, 67
2023/06/27 16:35:17.345, 96, 100, 65
2023/06/27 16:35:18.480, 92, 100, 66
2023/06/27 16:35:19.600, 93, 103, 72
2023/06/27 16:35:20.736, 92, 101, 67
2023/06/27 16:35:21.872, 93, 100, 67
2023/06/27 16:35:22.992, 89, 98, 72
2023/06/27 16:35:24.128, 89, 96, 68
2023/06/27 16:35:25.248, 90, 97, 72
2023/06/27 16:35:26.384, 93, 101, 65
2023/06/27 16:35:27.504, 91, 101, 67
2023/06/27 16:35:28.640, 93, 102, 68
2023/06/27 16:35:29.760, 91, 101, 64
2023/06/27 16:35:30.896, 94, 102, 68
2023/06/27 16:35:32.016, 88, 99, 66
2023/06/27 16:35:33.152, 93, 95, 66
2023/06/27 16:35:34.271, 91, 101, 67
2023/06/27 16:35:35.408, 97, 102, 66
2023/06/27 16:35:36.527, 91, 100, 66
2023/06/27 16:35:37.663, 93, 98, 70
2023/06/27 16:35:38.783, 90, 101, 70
2023/06/27 16:35:39.919, 94, 100, 64
2023/06/27 16:35:41.055, 93, 102, 62
2023/06/27 16:35:42.175, 93, 141, 75
2023/06/27 16:35:43.311, 92, 97, 65
2023/06/27 16:35:44.431, 89, 100, 70
2023/06/27 16:35:45.567, 89, 98, 65
2023/06/27 16:35:46.687, 91, 102, 68
2023/06/27 16:35:47.823, 91, 100, 65
2023/06/27 16:35:48.943, 97, 102, 67
2023/06/27 16:35:50.079, 92, 99, 64
2023/06/27 16:35:51.198, 97, 97, 64
2023/06/27 16:35:52.335, 92, 103, 63
2023/06/27 16:35:53.454, 93, 101, 67
2023/06/27 16:35:54.590, 88, 99, 67
2023/06/27 16:35:55.726, 95, 100, 65
2023/06/27 16:35:56.846, 92, 100, 67
2023/06/27 16:35:57.982, 88, 98, 66
2023/06/27 16:35:59.102, 92, 99, 64
2023/06/27 16:36:00.237, 90, 98, 68
2023/06/27 16:36:01.358, 91, 99, 64
2023/06/27 16:36:02.494, 93, 100, 77
2023/06/27 16:36:03.614, 91, 99, 69
2023/06/27 16:36:04.750, 99, 104, 63
2023/06/27 16:36:05.870, 93, 100, 68
2023/06/27 16:36:07.006, 92, 99, 65
2023/06/27 16:36:08.125, 94, 99, 67
2023/06/27 16:36:09.261, 95, 97, 68
2023/06/27 16:36:10.381, 90, 105, 68
2023/06/27 16:36:11.517, 91, 97, 67
2023/06/27 16:36:12.637, 95, 96, 64
2023/06/27 16:36:13.773, 92, 101, 67
2023/06/27 16:36:14.893, 89, 104, 64
2023/06/27 16:36:16.029, 93, 109, 65
2023/06/27 16:36:17.165, 89, 104, 63
2023/06/27 16:36:18.285, 94, 100, 66
2023/06/27 16:36:19.421, 91, 101, 65
2023/06/27 16:36:20.541, 91, 102, 68
2023/06/27 16:36:21.677, 90, 111, 65
2023/06/27 16:36:22.797, 87, 116, 64
2023/06/27 16:36:23.933, 90, 95, 66
2023/06/27 16:36:25.052, 94, 100, 66
2023/06/27 16:36:26.188, 91, 103, 67
2023/06/27 16:36:27.308, 92, 99, 66
2023/06/27 16:36:28.445, 92, 105, 70
2023/06/27 16:36:29.564, 91, 97, 68
2023/06/27 16:36:30.700, 91, 101, 67
2023/06/27 16:36:31.836, 90, 102, 70
2023/06/27 16:36:32.956, 103, 101, 71
2023/06/27 16:36:34.092, 92, 103, 71
2023/06/27 16:36:35.211, 90, 100, 67
2023/06/27 16:36:36.348, 88, 105, 65
2023/06/27 16:36:37.467, 94, 102, 67
2023/06/27 16:36:38.604, 90, 102, 65
2023/06/27 16:36:39.723, 94, 98, 63
2023/06/27 16:36:40.860, 94, 99, 70
2023/06/27 16:36:41.980, 95, 121, 69
2023/06/27 16:36:43.115, 91, 97, 67
2023/06/27 16:36:44.235, 91, 104, 65
2023/06/27 16:36:45.371, 100, 105, 73
2023/06/27 16:36:46.507, 92, 107, 70
2023/06/27 16:36:47.627, 91, 98, 67
2023/06/27 16:36:48.763, 91, 102, 67
2023/06/27 16:36:49.883, 92, 99, 68
2023/06/27 16:36:51.019, 92, 104, 66
2023/06/27 16:36:52.139, 93, 102, 66
2023/06/27 16:36:53.274, 92, 100, 71
2023/06/27 16:36:54.395, 98, 98, 67
2023/06/27 16:36:55.531, 92, 97, 67
2023/06/27 16:36:56.651, 94, 98, 66
2023/06/27 16:36:57.786, 91, 104, 69
2023/06/27 16:36:58.906, 94, 97, 66
2023/06/27 16:37:00.042, 90, 102, 64
2023/06/27 16:37:01.178, 92, 98, 64
2023/06/27 16:37:02.298, 90, 98, 65
2023/06/27 16:37:03.434, 91, 113, 64
2023/06/27 16:37:04.554, 91, 98, 68
2023/06/27 16:37:05.690, 89, 109, 63
2023/06/27 16:37:06.810, 93, 100, 71
2023/06/27 16:37:07.946, 90, 97, 66
2023/06/27 16:37:09.065, 89, 99, 68
2023/06/27 16:37:10.202, 91, 103, 67
2023/06/27 16:37:11.322, 94, 100, 67
2023/06/27 16:37:12.458, 92, 105, 67
2023/06/27 16:37:13.577, 93, 102, 66
2023/06/27 16:37:14.713, 96, 109, 68
2023/06/27 16:37:15.849, 99, 101, 67
2023/06/27 16:37:16.969, 90, 100, 72
2023/06/27 16:37:18.105, 91, 105, 69
2023/06/27 16:37:19.225, 96, 100, 63
2023/06/27 16:37:20.361, 89, 99, 70
2023/06/27 16:37:21.481, 91, 101, 67
2023/06/27 16:37:22.617, 91, 100, 68
2023/06/27 16:37:23.737, 89, 97, 66
2023/06/27 16:37:24.873, 89, 99, 64
2023/06/27 16:37:25.993, 89, 100, 68
2023/06/27 16:37:27.129, 91, 98, 65
2023/06/27 16:37:28.249, 91, 102, 66
2023/06/27 16:37:29.385, 90, 100, 66
2023/06/27 16:37:30.504, 93, 99, 65
2023/06/27 16:37:31.640, 89, 105, 68
2023/06/27 16:37:32.760, 90, 98, 67
2023/06/27 16:37:33.897, 92, 105, 67
2023/06/27 16:37:35.032, 90, 100, 64
2023/06/27 16:37:36.152, 89, 103, 65
2023/06/27 16:37:37.288, 102, 101, 67
2023/06/27 16:37:38.408, 91, 106, 68
2023/06/27 16:37:39.544, 89, 101, 67
2023/06/27 16:37:40.664, 94, 101, 67
2023/06/27 16:37:41.800, 90, 103, 65
2023/06/27 16:37:42.920, 91, 98, 66
2023/06/27 16:37:44.056, 94, 109, 63
2023/06/27 16:37:45.191, 88, 109, 64
2023/06/27 16:37:46.312, 100, 101, 67
2023/06/27 16:37:47.447, 92, 100, 66
2023/06/27 16:37:48.567, 93, 98, 67
2023/06/27 16:37:49.703, 91, 99, 67
2023/06/27 16:37:50.823, 97, 101, 65
2023/06/27 16:37:51.959, 91, 98, 65
2023/06/27 16:37:53.079, 91, 99, 66
2023/06/27 16:37:54.215, 93, 100, 68
2023/06/27 16:37:55.335, 92, 99, 71
2023/06/27 16:37:56.470, 89, 98, 66
2023/06/27 16:37:57.591, 95, 102, 70
2023/06/27 16:37:58.727, 87, 100, 78
2023/06/27 16:37:59.847, 99, 99, 63
2023/06/27 16:38:00.983, 93, 98, 67
2023/06/27 16:38:02.119, 93, 101, 67
2023/06/27 16:38:03.238, 92, 101, 66
2023/06/27 16:38:04.375, 92, 96, 62
2023/06/27 16:38:05.494, 92, 101, 65
2023/06/27 16:38:06.630, 91, 97, 64
2023/06/27 16:38:07.750, 93, 99, 70
2023/06/27 16:38:08.886, 90, 101, 70
2023/06/27 16:38:10.006, 91, 98, 65
2023/06/27 16:38:11.142, 91, 101, 63
2023/06/27 16:38:12.262, 91, 101, 66
2023/06/27 16:38:13.398, 92, 100, 69
2023/06/27 16:38:14.518, 89, 108, 66
2023/06/27 16:38:15.654, 91, 104, 66
2023/06/27 16:38:16.790, 91, 109, 68
2023/06/27 16:38:17.910, 91, 97, 67
2023/06/27 16:38:19.045, 93, 105, 66
2023/06/27 16:38:20.165, 90, 98, 65
2023/06/27 16:38:21.301, 92, 100, 63
2023/06/27 16:38:22.421, 92, 102, 65
2023/06/27 16:38:23.557, 88, 103, 61
2023/06/27 16:38:24.677, 92, 99, 65
2023/06/27 16:38:25.813, 92, 97, 70
2023/06/27 16:38:26.933, 91, 102, 67
2023/06/27 16:38:28.069, 92, 102, 65
2023/06/27 16:38:29.189, 90, 100, 65
2023/06/27 16:38:30.325, 89, 100, 67
2023/06/27 16:38:31.445, 92, 100, 69
2023/06/27 16:38:32.581, 92, 102, 65
2023/06/27 16:38:33.716, 94, 98, 63
2023/06/27 16:38:34.836, 91, 98, 67
2023/06/27 16:38:35.972, 88, 100, 67
2023/06/27 16:38:37.092, 89, 101, 63
2023/06/27 16:38:38.228, 87, 102, 67
2023/06/27 16:38:39.348, 92, 99, 67
2023/06/27 16:38:40.484, 91, 102, 68
2023/06/27 16:38:41.604, 90, 98, 65
2023/06/27 16:38:42.740, 91, 102, 69
2023/06/27 16:38:43.860, 90, 102, 82
2023/06/27 16:38:44.996, 91, 98, 62
2023/06/27 16:38:46.116, 92, 99, 69
2023/06/27 16:38:47.252, 95, 101, 67
2023/06/27 16:38:48.372, 98, 98, 66
2023/06/27 16:38:49.508, 94, 100, 62
2023/06/27 16:38:50.644, 88, 101, 63
2023/06/27 16:38:51.764, 93, 101, 78
2023/06/27 16:38:52.900, 91, 101, 70
2023/06/27 16:38:54.019, 93, 99, 68
2023/06/27 16:38:55.155, 92, 99, 67
2023/06/27 16:38:56.275, 95, 107, 67
2023/06/27 16:38:57.411, 94, 100, 65
2023/06/27 16:38:58.531, 93, 99, 63
2023/06/27 16:38:59.667, 91, 101, 67
2023/06/27 16:39:00.787, 93, 111, 68
2023/06/27 16:39:01.923, 95, 100, 248
2023/06/27 16:39:03.059, 92, 106, 120
2023/06/27 16:39:04.179, 101, 106, 65
2023/06/27 16:39:05.315, 102, 174, 68
2023/06/27 16:39:06.435, 91, 110, 65
2023/06/27 16:39:07.571, 89, 102, 63
2023/06/27 16:39:08.690, 94, 98, 65
2023/06/27 16:39:09.827, 91, 101, 65
2023/06/27 16:39:10.946, 93, 98, 71
2023/06/27 16:39:12.082, 90, 97, 70
2023/06/27 16:39:13.218, 92, 101, 67
2023/06/27 16:39:14.338, 97, 101, 66
2023/06/27 16:39:15.474, 91, 98, 66
2023/06/27 16:39:16.594, 89, 100, 65
2023/06/27 16:39:17.730, 93, 109, 68
2023/06/27 16:39:18.850, 93, 96, 73
2023/06/27 16:39:19.986, 91, 109, 67
2023/06/27 16:39:21.106, 93, 108, 67
2023/06/27 16:39:22.242, 88, 100, 67
2023/06/27 16:39:23.362, 91, 99, 66
2023/06/27 16:39:24.498, 98, 97, 66
2023/06/27 16:39:25.617, 91, 112, 64
2023/06/27 16:39:26.753, 90, 98, 67
2023/06/27 16:39:27.874, 92, 107, 66
2023/06/27 16:39:29.009, 94, 101, 68
2023/06/27 16:39:30.145, 112, 99, 69
2023/06/27 16:39:31.265, 94, 102, 68
2023/06/27 16:39:32.401, 94, 100, 68
2023/06/27 16:39:33.521, 91, 104, 69
2023/06/27 16:39:34.657, 89, 98, 69
2023/06/27 16:39:35.777, 90, 104, 64
2023/06/27 16:39:36.913, 93, 101, 70
2023/06/27 16:39:38.033, 90, 100, 66
2023/06/27 16:39:39.169, 92, 103, 66
2023/06/27 16:39:40.289, 90, 98, 64
2023/06/27 16:39:41.425, 92, 103, 64
2023/06/27 16:39:42.544, 91, 98, 65
2023/06/27 16:39:43.680, 92, 98, 65
2023/06/27 16:39:44.800, 91, 98, 66
2023/06/27 16:39:45.936, 90, 99, 63
2023/06/27 16:39:47.056, 91, 98, 64
2023/06/27 16:39:48.192, 96, 97, 65
2023/06/27 16:39:49.328, 92, 102, 64
2023/06/27 16:39:50.448, 91, 102, 69
2023/06/27 16:39:51.584, 92, 99, 67
2023/06/27 16:39:52.704, 92, 102, 70
2023/06/27 16:39:53.840, 92, 101, 66
2023/06/27 16:39:54.960, 91, 100, 67
2023/06/27 16:39:56.096, 92, 99, 65
2023/06/27 16:39:57.215, 95, 99, 68
2023/06/27 16:39:58.352, 105, 106, 67
2023/06/27 16:39:59.471, 91, 96, 65
2023/06/27 16:40:00.607, 93, 101, 70
2023/06/27 16:40:01.727, 91, 97, 65
2023/06/27 16:40:02.863, 93, 105, 66
2023/06/27 16:40:03.983, 93, 98, 68
2023/06/27 16:40:05.119, 92, 102, 65
2023/06/27 16:40:06.255, 94, 98, 66
2023/06/27 16:40:07.375, 90, 98, 68
2023/06/27 16:40:08.511, 95, 106, 69
2023/06/27 16:40:09.631, 88, 103, 67
2023/06/27 16:40:10.767, 91, 100, 68
2023/06/27 16:40:11.887, 94, 103, 68
2023/06/27 16:40:13.022, 92, 97, 66
2023/06/27 16:40:14.143, 92, 122, 68
2023/06/27 16:40:15.278, 93, 98, 67
2023/06/27 16:40:16.398, 91, 103, 72
2023/06/27 16:40:17.534, 93, 102, 67
2023/06/27 16:40:18.654, 89, 98, 66
2023/06/27 16:40:19.790, 95, 100, 64
2023/06/27 16:40:20.926, 91, 101, 64
2023/06/27 16:40:22.046, 94, 97, 68
2023/06/27 16:40:23.182, 90, 102, 66
2023/06/27 16:40:24.302, 92, 100, 64
2023/06/27 16:40:25.438, 93, 103, 69
2023/06/27 16:40:26.558, 89, 107, 67
2023/06/27 16:40:27.694, 93, 101, 66
2023/06/27 16:40:28.813, 92, 96, 67
2023/06/27 16:40:29.950, 89, 101, 68
2023/06/27 16:40:31.070, 91, 99, 66
2023/06/27 16:40:32.204, 90, 101, 66
2023/06/27 16:40:33.325, 99, 102, 67
2023/06/27 16:40:34.461, 92, 100, 64
2023/06/27 16:40:35.581, 87, 101, 62
2023/06/27 16:40:36.717, 92, 100, 68
2023/06/27 16:40:37.853, 92, 98, 70
2023/06/27 16:40:38.973, 91, 97, 69
2023/06/27 16:40:40.109, 92, 105, 70
2023/06/27 16:40:41.229, 94, 100, 66
2023/06/27 16:40:42.365, 93, 99, 116
2023/06/27 16:40:43.485, 90, 103, 64
2023/06/27 16:40:44.621, 92, 99, 71
2023/06/27 16:40:45.741, 87, 96, 67
2023/06/27 16:40:46.876, 88, 100, 65
2023/06/27 16:40:47.996, 90, 125, 68
2023/06/27 16:40:49.133, 90, 100, 68
2023/06/27 16:40:50.252, 92, 100, 67
2023/06/27 16:40:51.388, 91, 102, 76
2023/06/27 16:40:52.524, 93, 99, 68
2023/06/27 16:40:53.644, 92, 101, 67
2023/06/27 16:40:54.780, 95, 100, 67
2023/06/27 16:40:55.900, 93, 99, 69
2023/06/27 16:40:57.036, 92, 109, 64
2023/06/27 16:40:58.156, 96, 100, 67
2023/06/27 16:40:59.292, 93, 96, 63
2023/06/27 16:41:00.412, 92, 98, 64
2023/06/27 16:41:01.548, 91, 98, 69
2023/06/27 16:41:02.668, 92, 98, 69
2023/06/27 16:41:03.803, 91, 100, 66
2023/06/27 16:41:04.923, 91, 102, 68
2023/06/27 16:41:06.060, 92, 100, 69
2023/06/27 16:41:07.195, 93, 110, 66
2023/06/27 16:41:08.315, 90, 100, 77
2023/06/27 16:41:09.450, 90, 102, 73
2023/06/27 16:41:10.572, 90, 102, 65
2023/06/27 16:41:11.707, 89, 100, 64
2023/06/27 16:41:12.827, 88, 106, 68
2023/06/27 16:41:13.962, 90, 99, 65
2023/06/27 16:41:15.083, 90, 101, 67
2023/06/27 16:41:16.218, 90, 100, 65
2023/06/27 16:41:17.339, 92, 103, 65
2023/06/27 16:41:18.475, 90, 99, 69
2023/06/27 16:41:19.611, 88, 100, 66
2023/06/27 16:41:20.731, 91, 101, 68
2023/06/27 16:41:21.866, 95, 96, 67
2023/06/27 16:41:22.986, 87, 100, 69
2023/06/27 16:41:24.122, 92, 98, 69
2023/06/27 16:41:25.242, 90, 102, 64
2023/06/27 16:41:26.378, 87, 102, 70
2023/06/27 16:41:27.498, 88, 98, 66
2023/06/27 16:41:28.634, 94, 98, 69
2023/06/27 16:41:29.754, 88, 97, 69
2023/06/27 16:41:30.890, 89, 99, 67
2023/06/27 16:41:32.010, 99, 97, 64
2023/06/27 16:41:33.146, 91, 103, 64
2023/06/27 16:41:34.266, 95, 99, 65
2023/06/27 16:41:35.402, 92, 105, 65
2023/06/27 16:41:36.521, 92, 104, 67
2023/06/27 16:41:37.657, 95, 97, 64
2023/06/27 16:41:38.777, 90, 102, 71
2023/06/27 16:41:39.913, 114, 103, 67
2023/06/27 16:41:41.049, 100, 102, 66
2023/06/27 16:41:42.169, 93, 101, 65
2023/06/27 16:41:43.305, 91, 101, 63
2023/06/27 16:41:44.425, 88, 95, 65
2023/06/27 16:41:45.561, 89, 116, 67
2023/06/27 16:41:46.681, 89, 97, 63
2023/06/27 16:41:47.817, 94, 106, 69
2023/06/27 16:41:48.937, 92, 97, 66
2023/06/27 16:41:50.073, 91, 98, 63
2023/06/27 16:41:51.193, 92, 97, 65
2023/06/27 16:41:52.328, 91, 103, 66
2023/06/27 16:41:53.449, 97, 101, 78
2023/06/27 16:41:54.584, 93, 108, 66
2023/06/27 16:41:55.720, 90, 98, 66
2023/06/27 16:41:56.840, 92, 101, 64
2023/06/27 16:41:57.976, 93, 97, 64
2023/06/27 16:41:59.096, 91, 99, 67
2023/06/27 16:42:00.232, 91, 105, 65
2023/06/27 16:42:01.352, 90, 107, 67
2023/06/27 16:42:02.487, 91, 100, 70
2023/06/27 16:42:03.607, 91, 101, 63
2023/06/27 16:42:04.744, 89, 98, 66
2023/06/27 16:42:05.864, 92, 98, 67
2023/06/27 16:42:06.000, 92, 107, 66
2023/06/27 16:42:08.119, 105, 112, 63
2023/06/27 16:42:09.256, 92, 100, 66
2023/06/27 16:42:10.391, 95, 101, 64
2023/06/27 16:42:11.511, 94, 105, 70
2023/06/27 16:42:12.647, 90, 101, 63
2023/06/27 16:42:13.767, 91, 101, 63
2023/06/27 16:42:14.903, 93, 97, 67
2023/06/27 16:42:16.023, 89, 99, 67
2023/06/27 16:42:17.159, 94, 100, 71
2023/06/27 16:42:18.279, 92, 96, 67
2023/06/27 16:42:19.415, 92, 98, 66
2023/06/27 16:42:20.535, 90, 103, 67
2023/06/27 16:42:21.671, 93, 97, 68
2023/06/27 16:42:22.791, 91, 98, 61
2023/06/27 16:42:23.927, 90, 98, 67
2023/06/27 16:42:25.047, 87, 96, 66
2023/06/27 16:42:26.182, 92, 98, 65
2023/06/27 16:42:27.302, 89, 96, 64
2023/06/27 16:42:28.438, 91, 98, 71
2023/06/27 16:42:29.558, 92, 100, 68
2023/06/27 16:42:30.694, 96, 98, 70
2023/06/27 16:42:31.814, 88, 98, 78
2023/06/27 16:42:32.949, 91, 101, 64
2023/06/27 16:42:34.070, 91, 101, 68
2023/06/27 16:42:35.206, 91, 98, 67
2023/06/27 16:42:36.342, 90, 107, 65
2023/06/27 16:42:37.462, 94, 100, 66
2023/06/27 16:42:38.598, 93, 99, 66
2023/06/27 16:42:39.717, 87, 100, 64
2023/06/27 16:42:40.854, 96, 99, 73
2023/06/27 16:42:41.973, 91, 100, 70
2023/06/27 16:42:43.110, 92, 98, 67
2023/06/27 16:42:44.229, 94, 99, 63
2023/06/27 16:42:45.365, 93, 98, 64
2023/06/27 16:42:46.485, 92, 100, 66
2023/06/27 16:42:47.621, 91, 100, 65
2023/06/27 16:42:48.741, 89, 106, 65
2023/06/27 16:42:49.877, 94, 109, 64
2023/06/27 16:42:50.997, 90, 99, 66
2023/06/27 16:42:52.133, 93, 99, 64
2023/06/27 16:42:53.253, 92, 100, 63
2023/06/27 16:42:54.389, 91, 97, 64
2023/06/27 16:42:55.525, 92, 107, 73
2023/06/27 16:42:56.645, 93, 105, 66
2023/06/27 16:42:57.781, 91, 98, 68
2023/06/27 16:42:58.900, 92, 100, 65
2023/06/27 16:43:00.036, 93, 97, 66
2023/06/27 16:43:01.156, 94, 128, 68
2023/06/27 16:43:02.292, 92, 102, 68
2023/06/27 16:43:03.412, 90, 102, 69
2023/06/27 16:43:04.548, 90, 102, 70
2023/06/27 16:43:05.668, 92, 99, 63
2023/06/27 16:43:06.804, 94, 101, 68
2023/06/27 16:43:07.924, 90, 99, 65
2023/06/27 16:43:09.060, 91, 101, 69
2023/06/27 16:43:10.195, 93, 99, 65
2023/06/27 16:43:11.316, 91, 104, 62
2023/06/27 16:43:12.451, 94, 99, 63
2023/06/27 16:43:13.572, 91, 102, 66
2023/06/27 16:43:14.708, 92, 98, 71
2023/06/27 16:43:15.827, 90, 101, 65
2023/06/27 16:43:16.963, 94, 103, 62
2023/06/27 16:43:18.083, 88, 98, 65
2023/06/27 16:43:19.219, 95, 101, 65
2023/06/27 16:43:20.339, 94, 100, 66
2023/06/27 16:43:21.475, 90, 96, 67
2023/06/27 16:43:22.595, 95, 101, 65
2023/06/27 16:43:23.731, 89, 100, 64
2023/06/27 16:43:24.851, 90, 98, 67
2023/06/27 16:43:25.987, 92, 101, 64
2023/06/27 16:43:27.123, 94, 97, 65
2023/06/27 16:43:28.243, 95, 110, 64
2023/06/27 16:43:29.379, 91, 106, 68
2023/06/27 16:43:30.498, 91, 101, 67
2023/06/27 16:43:31.634, 89, 98, 61
2023/06/27 16:43:32.755, 91, 102, 66
2023/06/27 16:43:33.890, 93, 100, 65
2023/06/27 16:43:35.010, 90, 97, 67
2023/06/27 16:43:36.146, 93, 104, 68
2023/06/27 16:43:37.266, 92, 101, 65
2023/06/27 16:43:38.402, 91, 100, 66
2023/06/27 16:43:39.522, 91, 98, 66
2023/06/27 16:43:40.658, 90, 97, 68
2023/06/27 16:43:41.778, 91, 100, 65
2023/06/27 16:43:42.914, 92, 97, 65
2023/06/27 16:43:44.034, 91, 102, 66
2023/06/27 16:43:45.170, 93, 102, 65
2023/06/27 16:43:46.306, 87, 103, 66
2023/06/27 16:43:47.426, 92, 100, 69
2023/06/27 16:43:48.561, 94, 102, 67
2023/06/27 16:43:49.682, 97, 102, 67
2023/06/27 16:43:50.817, 87, 101, 68
2023/06/27 16:43:51.937, 89, 98, 64
2023/06/27 16:43:53.073, 91, 98, 65
2023/06/27 16:43:54.193, 94, 102, 68
