time, beta470, beta532, beta650
2023/06/21 13:32:55.479, 112, 134, 80
2023/06/21 13:32:56.599, 119, 131, 81
2023/06/21 13:32:57.735, 114, 134, 80
2023/06/21 13:32:58.870, 110, 131, 82
2023/06/21 13:32:59.990, 110, 132, 85
2023/06/21 13:33:01.126, 111, 133, 86
2023/06/21 13:33:02.246, 111, 125, 82
2023/06/21 13:33:03.382, 113, 129, 118
2023/06/21 13:33:04.518, 133, 128, 83
2023/06/21 13:33:05.638, 115, 132, 79
2023/06/21 13:33:06.774, 113, 125, 85
2023/06/21 13:33:07.910, 113, 130, 83
2023/06/21 13:33:09.030, 113, 129, 83
2023/06/21 13:33:10.166, 109, 129, 82
2023/06/21 13:33:11.286, 110, 177, 82
2023/06/21 13:33:12.421, 110, 391, 81
2023/06/21 13:33:13.558, 117, 138, 81
2023/06/21 13:33:14.677, 113, 128, 82
2023/06/21 13:33:15.813, 115, 127, 82
2023/06/21 13:33:16.933, 110, 130, 77
2023/06/21 13:33:18.069, 110, 128, 80
2023/06/21 13:33:19.205, 111, 138, 83
2023/06/21 13:33:20.325, 112, 127, 155
2023/06/21 13:33:21.461, 112, 137, 84
2023/06/21 13:33:22.581, 112, 132, 81
2023/06/21 13:33:23.717, 111, 135, 84
2023/06/21 13:33:24.853, 115, 126, 78
2023/06/21 13:33:25.973, 126, 129, 82
2023/06/21 13:33:27.109, 112, 131, 83
2023/06/21 13:33:28.229, 110, 132, 82
2023/06/21 13:33:29.364, 114, 133, 83
2023/06/21 13:33:30.500, 112, 134, 85
2023/06/21 13:33:31.620, 113, 130, 81
2023/06/21 13:33:32.756, 117, 131, 82
2023/06/21 13:33:33.876, 115, 128, 79
2023/06/21 13:33:35.012, 113, 129, 81
2023/06/21 13:33:36.148, 111, 129, 88
2023/06/21 13:33:37.268, 115, 134, 82
2023/06/21 13:33:38.404, 113, 132, 83
2023/06/21 13:33:39.524, 114, 137, 91
2023/06/21 13:33:40.660, 114, 132, 82
2023/06/21 13:33:41.796, 113, 132, 83
2023/06/21 13:33:42.916, 110, 132, 83
2023/06/21 13:33:44.052, 109, 132, 83
2023/06/21 13:33:45.172, 112, 130, 82
2023/06/21 13:33:46.308, 117, 134, 79
2023/06/21 13:33:47.443, 114, 135, 88
2023/06/21 13:33:48.563, 113, 129, 82
2023/06/21 13:33:49.699, 110, 126, 85
2023/06/21 13:33:50.819, 112, 132, 78
2023/06/21 13:33:51.955, 113, 132, 80
2023/06/21 13:33:53.091, 112, 141, 84
2023/06/21 13:33:54.211, 113, 130, 85
2023/06/21 13:33:55.347, 111, 130, 81
2023/06/21 13:33:56.467, 114, 133, 81
2023/06/21 13:33:57.603, 112, 130, 83
2023/06/21 13:33:58.739, 114, 130, 80
2023/06/21 13:33:59.859, 110, 125, 109
2023/06/21 13:34:00.995, 111, 129, 81
2023/06/21 13:34:02.131, 116, 130, 76
2023/06/21 13:34:03.251, 113, 133, 82
2023/06/21 13:34:04.386, 114, 129, 84
2023/06/21 13:34:05.506, 118, 132, 81
2023/06/21 13:34:06.642, 112, 129, 82
2023/06/21 13:34:07.778, 111, 127, 84
2023/06/21 13:34:08.898, 111, 128, 83
2023/06/21 13:34:10.034, 112, 125, 82
2023/06/21 13:34:11.154, 113, 136, 81
2023/06/21 13:34:12.290, 113, 129, 79
2023/06/21 13:34:13.426, 118, 130, 82
2023/06/21 13:34:14.546, 114, 130, 81
2023/06/21 13:34:15.682, 113, 126, 76
2023/06/21 13:34:16.802, 115, 128, 83
2023/06/21 13:34:17.938, 115, 136, 83
2023/06/21 13:34:19.073, 121, 133, 81
2023/06/21 13:34:20.193, 112, 127, 81
2023/06/21 13:34:21.330, 112, 124, 100
2023/06/21 13:34:22.465, 112, 129, 79
2023/06/21 13:34:23.585, 110, 127, 85
2023/06/21 13:34:24.721, 111, 130, 81
2023/06/21 13:34:25.841, 114, 131, 81
2023/06/21 13:34:26.977, 113, 135, 83
2023/06/21 13:34:28.112, 115, 130, 84
2023/06/21 13:34:29.233, 110, 129, 83
2023/06/21 13:34:30.368, 113, 133, 82
2023/06/21 13:34:31.489, 116, 128, 81
2023/06/21 13:34:32.625, 111, 131, 81
2023/06/21 13:34:33.745, 115, 129, 84
2023/06/21 13:34:34.881, 117, 135, 79
2023/06/21 13:34:36.016, 124, 128, 77
2023/06/21 13:34:37.136, 116, 144, 85
2023/06/21 13:34:38.272, 112, 125, 83
2023/06/21 13:34:39.392, 115, 128, 84
2023/06/21 13:34:40.528, 111, 136, 84
2023/06/21 13:34:41.664, 114, 129, 80
2023/06/21 13:34:42.784, 114, 131, 80
2023/06/21 13:34:43.920, 110, 132, 81
2023/06/21 13:34:45.056, 110, 133, 78
2023/06/21 13:34:46.176, 115, 127, 83
2023/06/21 13:34:47.312, 114, 128, 83
2023/06/21 13:34:48.432, 113, 130, 81
2023/06/21 13:34:49.567, 113, 134, 84
2023/06/21 13:34:50.704, 111, 132, 82
2023/06/21 13:34:51.823, 114, 124, 84
2023/06/21 13:34:52.959, 111, 128, 84
2023/06/21 13:34:54.079, 114, 130, 82
2023/06/21 13:34:55.215, 114, 130, 82
2023/06/21 13:34:56.351, 115, 128, 79
2023/06/21 13:34:57.471, 114, 128, 79
2023/06/21 13:34:58.607, 116, 125, 82
2023/06/21 13:34:59.727, 112, 125, 76
2023/06/21 13:35:00.862, 112, 126, 138
2023/06/21 13:35:01.999, 113, 124, 81
2023/06/21 13:35:03.119, 111, 129, 88
2023/06/21 13:35:04.255, 115, 125, 83
2023/06/21 13:35:05.374, 117, 124, 86
2023/06/21 13:35:06.511, 112, 131, 82
2023/06/21 13:35:07.646, 112, 137, 84
2023/06/21 13:35:08.766, 115, 133, 191
2023/06/21 13:35:09.902, 115, 124, 83
2023/06/21 13:35:11.039, 114, 124, 85
2023/06/21 13:35:12.158, 112, 133, 80
2023/06/21 13:35:13.294, 108, 134, 87
2023/06/21 13:35:14.414, 112, 130, 84
2023/06/21 13:35:15.550, 114, 129, 85
2023/06/21 13:35:16.686, 114, 130, 83
2023/06/21 13:35:17.806, 116, 132, 87
2023/06/21 13:35:18.942, 114, 178, 84
2023/06/21 13:35:20.061, 115, 134, 83
2023/06/21 13:35:21.197, 112, 128, 83
2023/06/21 13:35:22.334, 114, 129, 80
2023/06/21 13:35:23.453, 115, 130, 85
2023/06/21 13:35:24.590, 113, 136, 83
2023/06/21 13:35:25.709, 112, 129, 87
2023/06/21 13:35:26.845, 114, 126, 78
2023/06/21 13:35:27.981, 117, 131, 81
2023/06/21 13:35:29.101, 112, 129, 86
2023/06/21 13:35:30.237, 111, 137, 82
2023/06/21 13:35:31.357, 112, 127, 83
2023/06/21 13:35:32.493, 110, 130, 83
2023/06/21 13:35:33.629, 111, 124, 83
2023/06/21 13:35:34.749, 115, 128, 83
2023/06/21 13:35:35.885, 113, 180, 83
2023/06/21 13:35:37.005, 111, 136, 83
2023/06/21 13:35:38.141, 115, 128, 82
2023/06/21 13:35:39.276, 115, 128, 82
2023/06/21 13:35:40.396, 110, 129, 80
2023/06/21 13:35:41.532, 110, 134, 80
2023/06/21 13:35:42.652, 115, 132, 80
2023/06/21 13:35:43.788, 112, 126, 80
2023/06/21 13:35:44.924, 112, 128, 80
2023/06/21 13:35:46.044, 112, 125, 83
2023/06/21 13:35:47.180, 113, 134, 80
2023/06/21 13:35:48.300, 111, 130, 82
2023/06/21 13:35:49.436, 116, 132, 85
2023/06/21 13:35:50.572, 112, 130, 83
2023/06/21 13:35:51.692, 113, 129, 81
2023/06/21 13:35:52.828, 115, 128, 80
2023/06/21 13:35:53.948, 114, 133, 77
2023/06/21 13:35:55.084, 113, 125, 81
2023/06/21 13:35:56.220, 112, 123, 83
2023/06/21 13:35:57.339, 112, 125, 82
2023/06/21 13:35:58.475, 112, 129, 83
2023/06/21 13:35:59.595, 113, 132, 84
2023/06/21 13:36:00.731, 112, 131, 86
2023/06/21 13:36:01.867, 116, 127, 83
2023/06/21 13:36:02.987, 109, 132, 83
2023/06/21 13:36:04.123, 109, 125, 81
2023/06/21 13:36:05.243, 111, 129, 80
2023/06/21 13:36:06.379, 113, 127, 80
2023/06/21 13:36:07.515, 112, 125, 87
2023/06/21 13:36:08.635, 115, 126, 82
2023/06/21 13:36:09.771, 113, 125, 79
2023/06/21 13:36:10.907, 112, 130, 79
2023/06/21 13:36:12.027, 112, 124, 88
2023/06/21 13:36:13.163, 118, 126, 81
2023/06/21 13:36:14.282, 111, 129, 82
2023/06/21 13:36:15.418, 113, 136, 80
2023/06/21 13:36:16.554, 113, 131, 81
2023/06/21 13:36:17.674, 113, 132, 80
2023/06/21 13:36:18.810, 111, 143, 83
2023/06/21 13:36:19.930, 112, 129, 79
2023/06/21 13:36:21.066, 112, 131, 87
2023/06/21 13:36:22.202, 111, 127, 83
2023/06/21 13:36:23.322, 115, 126, 81
2023/06/21 13:36:24.458, 111, 133, 83
2023/06/21 13:36:25.578, 111, 130, 86
2023/06/21 13:36:26.714, 112, 128, 82
2023/06/21 13:36:27.850, 113, 129, 82
2023/06/21 13:36:28.969, 111, 126, 77
2023/06/21 13:36:30.105, 111, 129, 82
2023/06/21 13:36:31.225, 111, 133, 80
2023/06/21 13:36:32.361, 111, 127, 81
2023/06/21 13:36:33.497, 112, 127, 80
2023/06/21 13:36:34.617, 112, 131, 85
2023/06/21 13:36:35.753, 115, 133, 83
2023/06/21 13:36:36.873, 111, 131, 90
2023/06/21 13:36:38.009, 111, 127, 84
2023/06/21 13:36:39.145, 110, 135, 84
2023/06/21 13:36:40.265, 114, 127, 85
2023/06/21 13:36:41.400, 114, 126, 84
2023/06/21 13:36:42.521, 115, 127, 82
2023/06/21 13:36:43.657, 117, 124, 82
2023/06/21 13:36:44.793, 112, 131, 83
2023/06/21 13:36:45.913, 116, 134, 81
2023/06/21 13:36:47.048, 112, 129, 81
2023/06/21 13:36:48.168, 108, 129, 90
2023/06/21 13:36:49.304, 113, 131, 86
2023/06/21 13:36:50.440, 112, 133, 79
2023/06/21 13:36:51.560, 113, 132, 83
2023/06/21 13:36:52.696, 116, 130, 85
2023/06/21 13:36:53.816, 110, 124, 83
2023/06/21 13:36:54.952, 112, 129, 82
2023/06/21 13:36:56.088, 112, 126, 81
2023/06/21 13:36:57.208, 115, 128, 82
2023/06/21 13:36:58.344, 113, 138, 81
2023/06/21 13:36:59.464, 112, 131, 84
2023/06/21 13:37:00.600, 117, 127, 86
2023/06/21 13:37:01.736, 115, 134, 86
2023/06/21 13:37:02.854, 113, 141, 83
2023/06/21 13:37:03.991, 116, 127, 80
2023/06/21 13:37:05.111, 123, 128, 85
2023/06/21 13:37:06.247, 115, 131, 88
2023/06/21 13:37:07.383, 121, 130, 82
2023/06/21 13:37:08.503, 114, 126, 78
2023/06/21 13:37:09.639, 114, 125, 81
2023/06/21 13:37:10.759, 113, 128, 81
2023/06/21 13:37:11.895, 115, 128, 84
2023/06/21 13:37:13.031, 113, 130, 83
2023/06/21 13:37:14.151, 119, 133, 84
2023/06/21 13:37:15.287, 109, 131, 79
2023/06/21 13:37:16.423, 119, 130, 85
2023/06/21 13:37:17.542, 115, 128, 79
2023/06/21 13:37:18.678, 112, 128, 85
2023/06/21 13:37:19.798, 111, 129, 80
2023/06/21 13:37:20.934, 114, 124, 80
2023/06/21 13:37:22.070, 116, 128, 81
2023/06/21 13:37:23.190, 115, 125, 83
2023/06/21 13:37:24.326, 116, 138, 83
2023/06/21 13:37:25.446, 112, 124, 81
2023/06/21 13:37:26.582, 111, 128, 78
2023/06/21 13:37:27.718, 114, 127, 83
2023/06/21 13:37:28.838, 114, 133, 82
2023/06/21 13:37:29.974, 114, 143, 83
2023/06/21 13:37:31.093, 114, 132, 88
2023/06/21 13:37:32.230, 116, 131, 83
2023/06/21 13:37:33.350, 111, 133, 85
2023/06/21 13:37:34.486, 113, 133, 94
2023/06/21 13:37:35.621, 115, 132, 82
2023/06/21 13:37:36.741, 112, 125, 79
2023/06/21 13:37:37.878, 118, 128, 80
2023/06/21 13:37:38.997, 111, 129, 81
2023/06/21 13:37:40.133, 117, 133, 81
2023/06/21 13:37:41.269, 114, 134, 81
2023/06/21 13:37:42.389, 115, 130, 84
2023/06/21 13:37:43.525, 116, 136, 83
2023/06/21 13:37:44.660, 119, 126, 82
2023/06/21 13:37:45.781, 113, 128, 82
2023/06/21 13:37:46.917, 116, 129, 79
2023/06/21 13:37:48.037, 117, 130, 83
2023/06/21 13:37:49.173, 112, 132, 82
2023/06/21 13:37:50.308, 116, 128, 80
2023/06/21 13:37:51.428, 119, 129, 80
2023/06/21 13:37:52.564, 114, 135, 83
2023/06/21 13:37:53.684, 112, 126, 82
2023/06/21 13:37:54.820, 116, 127, 81
2023/06/21 13:37:55.956, 117, 130, 81
2023/06/21 13:37:57.076, 114, 131, 82
2023/06/21 13:37:58.212, 115, 128, 84
2023/06/21 13:37:59.332, 116, 127, 80
2023/06/21 13:38:00.468, 117, 129, 78
2023/06/21 13:38:01.603, 119, 132, 84
2023/06/21 13:38:02.724, 116, 127, 80
2023/06/21 13:38:03.860, 120, 124, 84
2023/06/21 13:38:04.980, 115, 130, 81
2023/06/21 13:38:06.115, 110, 126, 84
2023/06/21 13:38:07.251, 122, 124, 83
2023/06/21 13:38:08.371, 114, 133, 82
2023/06/21 13:38:09.507, 110, 144, 85
2023/06/21 13:38:10.627, 114, 126, 85
2023/06/21 13:38:11.763, 110, 128, 82
2023/06/21 13:38:12.899, 115, 131, 79
2023/06/21 13:38:14.019, 115, 131, 82
2023/06/21 13:38:15.155, 113, 139, 80
2023/06/21 13:38:16.275, 115, 151, 82
2023/06/21 13:38:17.411, 116, 131, 81
2023/06/21 13:38:18.547, 114, 130, 87
2023/06/21 13:38:19.667, 113, 127, 91
2023/06/21 13:38:20.803, 114, 132, 84
2023/06/21 13:38:21.923, 113, 132, 81
2023/06/21 13:38:23.059, 112, 131, 78
2023/06/21 13:38:24.194, 116, 131, 80
2023/06/21 13:38:25.314, 115, 135, 83
2023/06/21 13:38:26.450, 115, 134, 85
2023/06/21 13:38:27.570, 113, 125, 85
2023/06/21 13:38:28.706, 115, 126, 80
2023/06/21 13:38:29.842, 119, 138, 79
2023/06/21 13:38:30.962, 116, 129, 82
2023/06/21 13:38:32.098, 115, 129, 81
2023/06/21 13:38:33.218, 117, 127, 83
2023/06/21 13:38:34.354, 114, 128, 82
2023/06/21 13:38:35.489, 119, 125, 85
2023/06/21 13:38:36.610, 116, 126, 82
2023/06/21 13:38:37.746, 118, 132, 79
2023/06/21 13:38:38.865, 112, 136, 84
2023/06/21 13:38:40.001, 115, 139, 81
2023/06/21 13:38:41.137, 120, 128, 82
2023/06/21 13:38:42.257, 115, 127, 82
2023/06/21 13:38:43.392, 115, 136, 86
2023/06/21 13:38:44.513, 112, 132, 83
2023/06/21 13:38:45.649, 118, 131, 82
2023/06/21 13:38:46.785, 115, 128, 85
2023/06/21 13:38:47.905, 113, 132, 86
2023/06/21 13:38:49.041, 113, 134, 82
2023/06/21 13:38:50.161, 113, 129, 83
2023/06/21 13:38:51.297, 116, 134, 81
2023/06/21 13:38:52.432, 114, 129, 83
2023/06/21 13:38:53.553, 118, 124, 90
2023/06/21 13:38:54.689, 115, 127, 84
2023/06/21 13:38:55.808, 115, 125, 82
2023/06/21 13:38:56.944, 113, 130, 81
2023/06/21 13:38:58.080, 113, 135, 84
2023/06/21 13:38:59.200, 116, 129, 85
2023/06/21 13:39:00.336, 113, 130, 77
2023/06/21 13:39:01.472, 118, 124, 80
2023/06/21 13:39:02.592, 155, 137, 84
2023/06/21 13:39:03.728, 116, 127, 86
2023/06/21 13:39:04.848, 114, 135, 88
2023/06/21 13:39:05.984, 114, 129, 80
2023/06/21 13:39:07.120, 112, 126, 81
2023/06/21 13:39:08.240, 116, 125, 83
2023/06/21 13:39:09.376, 114, 129, 78
2023/06/21 13:39:10.496, 113, 130, 80
2023/06/21 13:39:11.631, 113, 127, 82
2023/06/21 13:39:12.767, 114, 134, 83
2023/06/21 13:39:13.887, 116, 140, 80
2023/06/21 13:39:15.023, 118, 133, 84
2023/06/21 13:39:16.143, 119, 133, 78
2023/06/21 13:39:17.279, 115, 131, 82
2023/06/21 13:39:18.415, 117, 124, 82
2023/06/21 13:39:19.535, 115, 130, 84
2023/06/21 13:39:20.671, 117, 127, 79
2023/06/21 13:39:21.790, 117, 129, 82
2023/06/21 13:39:22.927, 114, 126, 83
2023/06/21 13:39:24.063, 114, 132, 81
2023/06/21 13:39:25.183, 116, 132, 82
2023/06/21 13:39:26.319, 115, 132, 80
2023/06/21 13:39:27.439, 112, 129, 82
2023/06/21 13:39:28.575, 115, 143, 83
2023/06/21 13:39:29.710, 112, 132, 85
2023/06/21 13:39:30.830, 114, 130, 81
2023/06/21 13:39:31.966, 120, 134, 80
2023/06/21 13:39:33.086, 116, 131, 81
2023/06/21 13:39:34.222, 111, 126, 82
2023/06/21 13:39:35.358, 117, 127, 83
2023/06/21 13:39:36.478, 117, 131, 83
2023/06/21 13:39:37.614, 116, 128, 80
2023/06/21 13:39:38.734, 115, 134, 84
2023/06/21 13:39:39.870, 116, 128, 84
2023/06/21 13:39:41.006, 113, 128, 82
2023/06/21 13:39:42.126, 115, 125, 82
2023/06/21 13:39:43.262, 114, 125, 82
2023/06/21 13:39:44.382, 111, 129, 88
2023/06/21 13:39:45.517, 116, 134, 83
2023/06/21 13:39:46.653, 115, 129, 83
2023/06/21 13:39:47.773, 112, 126, 83
2023/06/21 13:39:48.909, 115, 126, 78
2023/06/21 13:39:50.029, 112, 141, 81
2023/06/21 13:39:51.165, 114, 129, 82
2023/06/21 13:39:52.301, 114, 127, 82
2023/06/21 13:39:53.421, 114, 129, 83
2023/06/21 13:39:54.557, 118, 132, 84
2023/06/21 13:39:55.677, 120, 130, 82
2023/06/21 13:39:56.812, 114, 125, 82
2023/06/21 13:39:57.949, 115, 126, 83
2023/06/21 13:39:59.069, 114, 128, 81
2023/06/21 13:40:00.204, 116, 134, 82
2023/06/21 13:40:01.324, 112, 127, 82
2023/06/21 13:40:02.460, 119, 180, 93
2023/06/21 13:40:03.596, 115, 124, 81
2023/06/21 13:40:04.716, 113, 128, 81
2023/06/21 13:40:05.852, 117, 128, 82
2023/06/21 13:40:06.973, 117, 127, 84
2023/06/21 13:40:08.108, 113, 129, 82
2023/06/21 13:40:09.244, 118, 132, 80
2023/06/21 13:40:10.364, 113, 125, 78
2023/06/21 13:40:11.500, 118, 125, 84
2023/06/21 13:40:12.620, 116, 130, 80
2023/06/21 13:40:13.756, 114, 128, 84
2023/06/21 13:40:14.892, 113, 140, 81
2023/06/21 13:40:16.012, 113, 122, 80
2023/06/21 13:40:17.148, 114, 133, 81
2023/06/21 13:40:18.283, 112, 128, 86
2023/06/21 13:40:19.403, 132, 128, 81
2023/06/21 13:40:20.539, 116, 124, 78
2023/06/21 13:40:21.659, 114, 126, 103
2023/06/21 13:40:22.795, 117, 131, 82
2023/06/21 13:40:23.931, 116, 129, 79
2023/06/21 13:40:25.050, 116, 130, 83
2023/06/21 13:40:26.187, 113, 128, 86
2023/06/21 13:40:27.307, 109, 135, 85
2023/06/21 13:40:28.443, 113, 133, 79
2023/06/21 13:40:29.579, 116, 128, 81
2023/06/21 13:40:30.699, 116, 128, 84
2023/06/21 13:40:31.835, 123, 123, 85
2023/06/21 13:40:32.955, 115, 132, 86
2023/06/21 13:40:34.091, 113, 127, 81
2023/06/21 13:40:35.226, 114, 131, 79
2023/06/21 13:40:36.346, 115, 128, 84
2023/06/21 13:40:37.482, 117, 129, 78
2023/06/21 13:40:38.602, 113, 124, 82
2023/06/21 13:40:39.738, 117, 125, 77
2023/06/21 13:40:40.874, 115, 129, 89
2023/06/21 13:40:41.994, 113, 129, 83
2023/06/21 13:40:43.130, 113, 133, 79
2023/06/21 13:40:44.250, 115, 127, 82
2023/06/21 13:40:45.386, 124, 128, 99
2023/06/21 13:40:46.522, 113, 161, 84
2023/06/21 13:40:47.641, 116, 135, 78
2023/06/21 13:40:48.777, 116, 129, 82
2023/06/21 13:40:49.898, 115, 127, 81
2023/06/21 13:40:51.033, 113, 129, 80
2023/06/21 13:40:52.169, 116, 126, 83
2023/06/21 13:40:53.289, 121, 132, 79
2023/06/21 13:40:54.425, 111, 135, 80
2023/06/21 13:40:55.545, 118, 130, 80
2023/06/21 13:40:56.681, 178, 127, 82
2023/06/21 13:40:57.817, 113, 127, 88
2023/06/21 13:40:58.937, 115, 127, 81
2023/06/21 13:41:00.073, 115, 132, 90
2023/06/21 13:41:01.193, 116, 230, 80
2023/06/21 13:41:02.329, 113, 125, 89
2023/06/21 13:41:03.465, 113, 144, 82
2023/06/21 13:41:04.585, 115, 137, 83
2023/06/21 13:41:05.720, 116, 124, 85
2023/06/21 13:41:06.856, 113, 128, 81
2023/06/21 13:41:07.976, 114, 131, 82
2023/06/21 13:41:09.112, 117, 130, 81
2023/06/21 13:41:10.232, 120, 131, 81
2023/06/21 13:41:11.367, 116, 129, 80
2023/06/21 13:41:12.504, 108, 125, 79
2023/06/21 13:41:13.624, 113, 126, 86
2023/06/21 13:41:14.760, 112, 128, 82
2023/06/21 13:41:15.880, 114, 131, 83
2023/06/21 13:41:17.016, 112, 134, 81
2023/06/21 13:41:18.152, 114, 129, 79
2023/06/21 13:41:19.272, 109, 129, 78
2023/06/21 13:41:20.408, 114, 135, 79
2023/06/21 13:41:21.528, 110, 127, 80
2023/06/21 13:41:22.664, 114, 130, 83
2023/06/21 13:41:23.799, 114, 124, 80
2023/06/21 13:41:24.919, 112, 125, 83
2023/06/21 13:41:26.055, 111, 127, 83
2023/06/21 13:41:27.175, 113, 127, 79
2023/06/21 13:41:28.311, 110, 136, 82
2023/06/21 13:41:29.447, 110, 123, 82
2023/06/21 13:41:30.567, 110, 127, 86
2023/06/21 13:41:31.703, 113, 128, 78
2023/06/21 13:41:32.823, 112, 125, 81
2023/06/21 13:41:33.959, 112, 128, 81
2023/06/21 13:41:35.095, 112, 128, 83
2023/06/21 13:41:36.215, 114, 130, 83
2023/06/21 13:41:37.351, 123, 134, 79
2023/06/21 13:41:38.471, 121, 131, 79
2023/06/21 13:41:39.607, 119, 129, 96
2023/06/21 13:41:40.742, 120, 128, 85
2023/06/21 13:41:41.862, 121, 128, 81
2023/06/21 13:41:42.998, 121, 129, 83
2023/06/21 13:41:44.118, 121, 129, 80
2023/06/21 13:41:45.254, 119, 130, 80
2023/06/21 13:41:46.390, 111, 127, 84
2023/06/21 13:41:47.510, 112, 143, 82
2023/06/21 13:41:48.646, 201, 129, 81
2023/06/21 13:41:49.766, 111, 124, 78
2023/06/21 13:41:50.902, 111, 131, 87
2023/06/21 13:41:52.038, 113, 128, 79
2023/06/21 13:41:53.158, 111, 130, 83
2023/06/21 13:41:54.293, 111, 127, 82
2023/06/21 13:41:55.413, 114, 132, 88
2023/06/21 13:41:56.549, 113, 128, 84
2023/06/21 13:41:57.685, 113, 125, 81
2023/06/21 13:41:58.805, 111, 132, 84
2023/06/21 13:41:59.941, 112, 137, 91
2023/06/21 13:42:01.061, 110, 130, 83
2023/06/21 13:42:02.197, 111, 128, 77
2023/06/21 13:42:03.332, 114, 129, 83
2023/06/21 13:42:04.453, 112, 127, 82
2023/06/21 13:42:05.589, 111, 126, 80
2023/06/21 13:42:06.709, 110, 128, 81
2023/06/21 13:42:07.844, 112, 129, 81
2023/06/21 13:42:08.981, 116, 126, 80
2023/06/21 13:42:10.100, 113, 125, 79
2023/06/21 13:42:11.237, 113, 132, 82
2023/06/21 13:42:12.372, 115, 136, 82
2023/06/21 13:42:13.492, 112, 129, 81
2023/06/21 13:42:14.628, 115, 131, 87
2023/06/21 13:42:15.748, 110, 128, 80
2023/06/21 13:42:16.883, 137, 128, 81
2023/06/21 13:42:18.020, 116, 130, 83
2023/06/21 13:42:19.140, 111, 127, 81
2023/06/21 13:42:20.276, 110, 127, 82
2023/06/21 13:42:21.396, 106, 132, 86
2023/06/21 13:42:22.532, 110, 127, 82
2023/06/21 13:42:23.668, 111, 125, 79
2023/06/21 13:42:24.788, 113, 134, 83
2023/06/21 13:42:25.924, 110, 131, 82
2023/06/21 13:42:27.044, 110, 128, 80
2023/06/21 13:42:28.179, 119, 133, 81
2023/06/21 13:42:29.315, 119, 129, 81
2023/06/21 13:42:30.435, 113, 127, 83
2023/06/21 13:42:31.571, 110, 129, 79
2023/06/21 13:42:32.691, 114, 128, 88
2023/06/21 13:42:33.827, 115, 130, 84
2023/06/21 13:42:34.947, 112, 133, 83
2023/06/21 13:42:36.083, 118, 137, 86
2023/06/21 13:42:37.219, 113, 128, 80
2023/06/21 13:42:38.338, 110, 132, 80
2023/06/21 13:42:39.475, 112, 130, 81
2023/06/21 13:42:40.611, 112, 127, 81
2023/06/21 13:42:41.731, 115, 129, 83
2023/06/21 13:42:42.867, 112, 134, 81
2023/06/21 13:42:43.986, 113, 133, 81
2023/06/21 13:42:45.122, 113, 128, 80
2023/06/21 13:42:46.258, 116, 128, 80
2023/06/21 13:42:47.378, 108, 129, 80
2023/06/21 13:42:48.514, 114, 125, 83
2023/06/21 13:42:49.634, 112, 146, 81
2023/06/21 13:42:50.770, 111, 138, 85
2023/06/21 13:42:51.906, 112, 126, 83
2023/06/21 13:42:53.026, 110, 131, 81
2023/06/21 13:42:54.162, 111, 125, 80
2023/06/21 13:42:55.282, 112, 127, 78
2023/06/21 13:42:56.418, 114, 128, 80
2023/06/21 13:42:57.553, 113, 134, 82
2023/06/21 13:42:58.674, 112, 124, 82
2023/06/21 13:42:59.809, 113, 129, 84
2023/06/21 13:43:00.930, 111, 132, 84
2023/06/21 13:43:02.065, 112, 129, 84
2023/06/21 13:43:03.201, 113, 129, 78
2023/06/21 13:43:04.321, 112, 126, 83
2023/06/21 13:43:05.457, 111, 128, 81
2023/06/21 13:43:06.576, 111, 131, 88
2023/06/21 13:43:07.713, 109, 125, 79
2023/06/21 13:43:08.848, 109, 125, 78
2023/06/21 13:43:09.968, 113, 129, 81
2023/06/21 13:43:11.105, 110, 140, 81
2023/06/21 13:43:12.241, 107, 130, 81
2023/06/21 13:43:13.361, 110, 125, 78
2023/06/21 13:43:14.497, 111, 130, 82
2023/06/21 13:43:15.617, 106, 125, 81
2023/06/21 13:43:16.753, 115, 125, 79
2023/06/21 13:43:17.888, 113, 129, 82
2023/06/21 13:43:19.008, 112, 127, 83
2023/06/21 13:43:20.144, 110, 127, 84
2023/06/21 13:43:21.264, 113, 127, 90
2023/06/21 13:43:22.400, 111, 126, 82
2023/06/21 13:43:23.536, 110, 131, 83
2023/06/21 13:43:24.656, 113, 127, 84
2023/06/21 13:43:25.792, 112, 128, 79
2023/06/21 13:43:26.912, 112, 136, 80
2023/06/21 13:43:28.048, 115, 129, 84
2023/06/21 13:43:29.184, 111, 126, 79
2023/06/21 13:43:30.304, 112, 131, 100
2023/06/21 13:43:31.440, 110, 130, 84
2023/06/21 13:43:32.559, 117, 127, 83
2023/06/21 13:43:33.695, 114, 134, 79
2023/06/21 13:43:34.831, 108, 129, 81
2023/06/21 13:43:35.951, 114, 133, 80
2023/06/21 13:43:37.087, 114, 127, 80
2023/06/21 13:43:38.207, 112, 134, 80
2023/06/21 13:43:39.343, 112, 131, 82
2023/06/21 13:43:40.479, 112, 127, 82
2023/06/21 13:43:41.599, 112, 135, 86
2023/06/21 13:43:42.735, 116, 134, 81
2023/06/21 13:43:43.855, 112, 130, 81
2023/06/21 13:43:44.991, 112, 126, 81
2023/06/21 13:43:46.127, 112, 125, 84
2023/06/21 13:43:47.247, 109, 129, 83
2023/06/21 13:43:48.383, 113, 132, 83
2023/06/21 13:43:49.503, 114, 126, 83
2023/06/21 13:43:50.638, 112, 133, 78
2023/06/21 13:43:51.774, 113, 138, 79
