time, beta470, beta532, beta650
2023/06/11 21:07:38.261, 97, 110, 71
2023/06/11 21:07:39.381, 99, 107, 72
2023/06/11 21:07:40.517, 96, 108, 70
2023/06/11 21:07:41.637, 96, 109, 72
2023/06/11 21:07:42.772, 94, 111, 71
2023/06/11 21:07:43.908, 95, 107, 70
2023/06/11 21:07:45.028, 92, 102, 71
2023/06/11 21:07:46.164, 94, 100, 72
2023/06/11 21:07:47.284, 97, 105, 70
2023/06/11 21:07:48.420, 94, 109, 70
2023/06/11 21:07:49.540, 95, 107, 69
2023/06/11 21:07:50.676, 97, 110, 70
2023/06/11 21:07:51.812, 96, 108, 68
2023/06/11 21:07:52.932, 97, 104, 69
2023/06/11 21:07:54.068, 100, 111, 70
2023/06/11 21:07:55.188, 94, 111, 68
2023/06/11 21:07:56.323, 97, 107, 69
2023/06/11 21:07:57.459, 98, 109, 68
2023/06/11 21:07:58.579, 104, 109, 71
2023/06/11 21:07:59.715, 98, 110, 71
2023/06/11 21:08:00.835, 96, 111, 69
2023/06/11 21:08:01.971, 97, 112, 74
2023/06/11 21:08:03.092, 97, 109, 71
2023/06/11 21:08:04.227, 99, 112, 69
2023/06/11 21:08:05.363, 99, 115, 70
2023/06/11 21:08:06.483, 98, 110, 73
2023/06/11 21:08:07.618, 97, 111, 70
2023/06/11 21:08:08.738, 94, 113, 69
2023/06/11 21:08:09.874, 92, 108, 75
2023/06/11 21:08:10.995, 97, 105, 69
2023/06/11 21:08:12.130, 96, 106, 72
2023/06/11 21:08:13.267, 98, 103, 73
2023/06/11 21:08:14.386, 96, 107, 70
2023/06/11 21:08:15.522, 96, 108, 69
2023/06/11 21:08:16.642, 99, 108, 70
2023/06/11 21:08:17.778, 94, 105, 68
2023/06/11 21:08:18.898, 93, 107, 66
2023/06/11 21:08:20.034, 93, 109, 70
2023/06/11 21:08:21.170, 94, 109, 65
2023/06/11 21:08:22.290, 95, 109, 73
2023/06/11 21:08:23.426, 95, 110, 72
2023/06/11 21:08:24.546, 94, 109, 70
2023/06/11 21:08:25.682, 96, 109, 70
2023/06/11 21:08:26.802, 92, 107, 67
2023/06/11 21:08:27.938, 92, 112, 69
2023/06/11 21:08:29.074, 93, 107, 74
2023/06/11 21:08:30.194, 93, 105, 72
2023/06/11 21:08:31.330, 95, 107, 67
2023/06/11 21:08:32.449, 95, 104, 68
2023/06/11 21:08:33.585, 97, 99, 66
2023/06/11 21:08:34.705, 94, 102, 67
2023/06/11 21:08:35.841, 91, 105, 70
2023/06/11 21:08:36.961, 95, 108, 70
2023/06/11 21:08:38.097, 92, 107, 65
2023/06/11 21:08:39.233, 94, 105, 71
2023/06/11 21:08:40.353, 90, 106, 73
2023/06/11 21:08:41.489, 96, 107, 72
2023/06/11 21:08:42.609, 96, 111, 69
2023/06/11 21:08:43.745, 94, 108, 68
2023/06/11 21:08:44.865, 99, 108, 72
2023/06/11 21:08:46.001, 97, 109, 70
2023/06/11 21:08:47.137, 94, 109, 69
2023/06/11 21:08:48.256, 92, 104, 67
2023/06/11 21:08:49.392, 92, 109, 70
2023/06/11 21:08:50.513, 94, 110, 70
2023/06/11 21:08:51.648, 93, 107, 69
2023/06/11 21:08:52.768, 94, 105, 69
2023/06/11 21:08:53.904, 96, 104, 68
2023/06/11 21:08:55.040, 97, 105, 69
2023/06/11 21:08:56.160, 98, 107, 68
2023/06/11 21:08:57.296, 98, 108, 68
2023/06/11 21:08:58.416, 96, 107, 70
2023/06/11 21:08:59.552, 94, 109, 70
2023/06/11 21:09:00.672, 98, 107, 70
2023/06/11 21:09:01.807, 96, 107, 72
2023/06/11 21:09:02.944, 97, 110, 72
2023/06/11 21:09:04.064, 94, 107, 70
2023/06/11 21:09:05.200, 91, 104, 70
2023/06/11 21:09:06.319, 94, 104, 66
2023/06/11 21:09:07.455, 91, 108, 69
2023/06/11 21:09:08.591, 95, 107, 66
2023/06/11 21:09:09.711, 90, 108, 69
2023/06/11 21:09:10.847, 94, 109, 71
2023/06/11 21:09:11.967, 91, 103, 66
2023/06/11 21:09:13.103, 94, 105, 69
2023/06/11 21:09:14.223, 91, 107, 67
2023/06/11 21:09:15.359, 94, 106, 66
2023/06/11 21:09:16.495, 93, 104, 68
2023/06/11 21:09:17.615, 92, 102, 69
2023/06/11 21:09:18.751, 94, 101, 67
2023/06/11 21:09:19.871, 93, 105, 70
2023/06/11 21:09:21.007, 90, 102, 67
2023/06/11 21:09:22.126, 91, 106, 65
2023/06/11 21:09:23.263, 92, 104, 70
2023/06/11 21:09:24.382, 87, 99, 67
2023/06/11 21:09:25.518, 90, 103, 67
2023/06/11 21:09:26.654, 92, 104, 70
2023/06/11 21:09:27.774, 94, 104, 71
2023/06/11 21:09:28.910, 91, 104, 71
2023/06/11 21:09:30.030, 94, 103, 70
2023/06/11 21:09:31.166, 90, 104, 70
2023/06/11 21:09:32.286, 92, 103, 67
2023/06/11 21:09:33.422, 91, 99, 69
2023/06/11 21:09:34.542, 94, 102, 66
2023/06/11 21:09:35.678, 92, 103, 63
2023/06/11 21:09:36.814, 91, 102, 68
2023/06/11 21:09:37.934, 92, 103, 63
2023/06/11 21:09:39.069, 92, 102, 70
2023/06/11 21:09:40.189, 92, 100, 65
2023/06/11 21:09:41.325, 94, 102, 67
2023/06/11 21:09:42.445, 92, 104, 65
2023/06/11 21:09:43.581, 90, 110, 60
2023/06/11 21:09:44.717, 93, 105, 66
2023/06/11 21:09:45.837, 91, 101, 66
2023/06/11 21:09:46.973, 88, 102, 65
2023/06/11 21:09:48.093, 92, 98, 63
2023/06/11 21:09:49.229, 92, 100, 69
2023/06/11 21:09:50.349, 94, 98, 73
2023/06/11 21:09:51.485, 92, 104, 65
2023/06/11 21:09:52.605, 98, 103, 67
2023/06/11 21:09:53.741, 104, 104, 67
2023/06/11 21:09:54.877, 93, 103, 67
2023/06/11 21:09:55.995, 94, 101, 65
2023/06/11 21:09:57.132, 93, 103, 69
2023/06/11 21:09:58.252, 97, 101, 66
2023/06/11 21:09:59.388, 94, 101, 68
2023/06/11 21:10:00.524, 94, 102, 69
2023/06/11 21:10:01.644, 90, 104, 69
2023/06/11 21:10:02.780, 87, 105, 67
2023/06/11 21:10:03.900, 92, 103, 66
2023/06/11 21:10:05.036, 93, 102, 70
2023/06/11 21:10:06.156, 91, 100, 64
2023/06/11 21:10:07.292, 90, 100, 66
2023/06/11 21:10:08.428, 89, 99, 65
2023/06/11 21:10:09.548, 91, 100, 65
2023/06/11 21:10:10.683, 94, 105, 63
2023/06/11 21:10:11.803, 94, 103, 64
2023/06/11 21:10:12.939, 94, 99, 65
2023/06/11 21:10:14.059, 92, 101, 63
2023/06/11 21:10:15.194, 90, 102, 70
2023/06/11 21:10:16.315, 95, 105, 63
2023/06/11 21:10:17.451, 91, 99, 67
2023/06/11 21:10:18.587, 89, 98, 65
2023/06/11 21:10:19.706, 91, 102, 67
2023/06/11 21:10:20.843, 89, 101, 66
2023/06/11 21:10:21.963, 90, 99, 65
2023/06/11 21:10:23.099, 89, 98, 65
2023/06/11 21:10:24.218, 89, 98, 65
2023/06/11 21:10:25.355, 91, 100, 69
2023/06/11 21:10:26.475, 93, 103, 70
2023/06/11 21:10:27.611, 94, 101, 68
2023/06/11 21:10:28.730, 89, 102, 64
2023/06/11 21:10:29.866, 94, 101, 67
2023/06/11 21:10:31.002, 93, 104, 66
2023/06/11 21:10:32.122, 91, 101, 66
2023/06/11 21:10:33.258, 90, 101, 67
2023/06/11 21:10:34.378, 91, 101, 67
2023/06/11 21:10:35.513, 90, 100, 64
2023/06/11 21:10:36.634, 93, 96, 66
2023/06/11 21:10:37.770, 88, 100, 69
2023/06/11 21:10:38.890, 91, 103, 65
2023/06/11 21:10:40.026, 89, 102, 66
2023/06/11 21:10:41.162, 91, 101, 66
2023/06/11 21:10:42.281, 88, 101, 65
2023/06/11 21:10:43.418, 89, 104, 64
2023/06/11 21:10:44.537, 92, 101, 66
2023/06/11 21:10:45.673, 91, 98, 66
2023/06/11 21:10:46.793, 90, 100, 67
2023/06/11 21:10:47.929, 92, 98, 64
2023/06/11 21:10:49.065, 92, 100, 64
2023/06/11 21:10:50.185, 88, 98, 65
2023/06/11 21:10:51.321, 94, 99, 66
2023/06/11 21:10:52.441, 92, 99, 65
2023/06/11 21:10:53.576, 88, 103, 65
2023/06/11 21:10:54.697, 91, 102, 64
2023/06/11 21:10:55.833, 93, 104, 68
2023/06/11 21:10:56.953, 89, 101, 67
2023/06/11 21:10:58.089, 94, 102, 67
2023/06/11 21:10:59.225, 91, 103, 65
2023/06/11 21:11:00.344, 89, 100, 66
2023/06/11 21:11:01.480, 95, 102, 64
2023/06/11 21:11:02.600, 92, 101, 66
2023/06/11 21:11:03.736, 93, 103, 65
2023/06/11 21:11:04.856, 94, 103, 65
2023/06/11 21:11:05.992, 88, 103, 66
2023/06/11 21:11:07.112, 88, 95, 64
2023/06/11 21:11:08.248, 90, 94, 65
2023/06/11 21:11:09.384, 90, 97, 66
2023/06/11 21:11:10.504, 86, 92, 64
2023/06/11 21:11:11.640, 90, 93, 64
2023/06/11 21:11:12.760, 91, 96, 63
2023/06/11 21:11:13.896, 86, 96, 64
2023/06/11 21:11:15.016, 92, 97, 62
2023/06/11 21:11:16.152, 88, 97, 65
2023/06/11 21:11:17.271, 91, 98, 65
2023/06/11 21:11:18.407, 90, 98, 64
2023/06/11 21:11:19.527, 88, 98, 65
2023/06/11 21:11:20.663, 91, 98, 65
2023/06/11 21:11:21.783, 91, 99, 66
2023/06/11 21:11:22.919, 93, 99, 63
2023/06/11 21:11:24.039, 92, 99, 63
2023/06/11 21:11:25.175, 88, 97, 64
2023/06/11 21:11:26.295, 90, 101, 63
2023/06/11 21:11:27.431, 90, 101, 66
2023/06/11 21:11:28.567, 91, 117, 65
2023/06/11 21:11:29.687, 91, 116, 64
2023/06/11 21:11:30.822, 91, 100, 65
2023/06/11 21:11:31.942, 92, 98, 66
2023/06/11 21:11:33.079, 90, 98, 65
2023/06/11 21:11:34.198, 86, 100, 65
2023/06/11 21:11:35.334, 88, 95, 68
2023/06/11 21:11:36.454, 90, 96, 63
2023/06/11 21:11:37.590, 90, 98, 62
2023/06/11 21:11:38.710, 92, 97, 63
2023/06/11 21:11:39.846, 93, 96, 62
2023/06/11 21:11:40.965, 87, 96, 64
2023/06/11 21:11:42.102, 88, 95, 68
2023/06/11 21:11:43.221, 89, 96, 64
2023/06/11 21:11:44.358, 90, 96, 69
2023/06/11 21:11:45.478, 90, 100, 66
2023/06/11 21:11:46.614, 90, 101, 66
2023/06/11 21:11:47.749, 86, 98, 61
2023/06/11 21:11:48.870, 90, 98, 65
2023/06/11 21:11:50.005, 88, 96, 65
2023/06/11 21:11:51.125, 89, 96, 65
2023/06/11 21:11:52.261, 89, 98, 62
2023/06/11 21:11:53.381, 91, 100, 64
2023/06/11 21:11:54.517, 87, 102, 64
2023/06/11 21:11:55.637, 88, 97, 64
2023/06/11 21:11:56.773, 89, 98, 66
2023/06/11 21:11:57.893, 89, 95, 65
2023/06/11 21:11:59.029, 87, 95, 65
2023/06/11 21:12:00.149, 90, 96, 66
2023/06/11 21:12:01.285, 90, 99, 62
2023/06/11 21:12:02.405, 86, 95, 62
2023/06/11 21:12:03.541, 88, 96, 65
2023/06/11 21:12:04.677, 86, 97, 59
2023/06/11 21:12:05.796, 88, 96, 63
2023/06/11 21:12:06.932, 90, 95, 62
2023/06/11 21:12:08.052, 89, 99, 62
2023/06/11 21:12:09.188, 88, 97, 64
2023/06/11 21:12:10.308, 91, 98, 65
2023/06/11 21:12:11.444, 89, 96, 446
2023/06/11 21:12:12.564, 90, 94, 59
2023/06/11 21:12:13.700, 91, 97, 64
2023/06/11 21:12:14.820, 91, 97, 64
2023/06/11 21:12:15.956, 88, 99, 64
2023/06/11 21:12:17.076, 95, 102, 65
2023/06/11 21:12:18.212, 95, 102, 66
2023/06/11 21:12:19.348, 92, 103, 66
2023/06/11 21:12:20.468, 95, 102, 65
2023/06/11 21:12:21.603, 98, 105, 66
2023/06/11 21:12:22.724, 94, 105, 67
2023/06/11 21:12:23.859, 96, 108, 66
2023/06/11 21:12:24.979, 98, 109, 69
2023/06/11 21:12:26.115, 96, 107, 64
2023/06/11 21:12:27.235, 95, 107, 71
2023/06/11 21:12:28.372, 96, 107, 71
2023/06/11 21:12:29.507, 98, 109, 69
2023/06/11 21:12:30.627, 95, 108, 68
2023/06/11 21:12:31.763, 94, 109, 72
2023/06/11 21:12:32.883, 96, 112, 71
2023/06/11 21:12:34.019, 99, 112, 72
2023/06/11 21:12:35.139, 101, 114, 75
2023/06/11 21:12:36.275, 97, 115, 71
2023/06/11 21:12:37.411, 96, 113, 70
2023/06/11 21:12:38.530, 99, 110, 69
2023/06/11 21:12:39.666, 102, 114, 69
2023/06/11 21:12:40.786, 100, 112, 72
2023/06/11 21:12:41.922, 101, 112, 411
2023/06/11 21:12:43.058, 102, 114, 76
2023/06/11 21:12:44.178, 103, 116, 72
2023/06/11 21:12:45.314, 101, 116, 74
2023/06/11 21:12:46.450, 102, 116, 73
2023/06/11 21:12:47.570, 101, 122, 79
2023/06/11 21:12:48.706, 103, 121, 72
2023/06/11 21:12:49.826, 104, 121, 74
2023/06/11 21:12:50.962, 103, 118, 74
2023/06/11 21:12:52.098, 105, 118, 77
2023/06/11 21:12:53.217, 167, 119, 77
2023/06/11 21:12:54.353, 104, 123, 76
2023/06/11 21:12:55.490, 103, 123, 74
2023/06/11 21:12:56.609, 105, 121, 75
2023/06/11 21:12:57.745, 103, 120, 74
2023/06/11 21:12:58.865, 109, 126, 75
2023/06/11 21:13:00.001, 108, 123, 77
2023/06/11 21:13:01.137, 107, 120, 76
2023/06/11 21:13:02.257, 105, 123, 75
2023/06/11 21:13:03.393, 108, 123, 73
2023/06/11 21:13:04.529, 107, 123, 76
2023/06/11 21:13:05.649, 108, 127, 77
2023/06/11 21:13:06.785, 105, 128, 78
2023/06/11 21:13:07.905, 103, 127, 78
2023/06/11 21:13:09.041, 108, 131, 79
2023/06/11 21:13:10.176, 110, 128, 77
2023/06/11 21:13:11.296, 109, 129, 77
2023/06/11 21:13:12.433, 108, 126, 79
2023/06/11 21:13:13.568, 107, 131, 83
2023/06/11 21:13:14.688, 106, 124, 80
2023/06/11 21:13:15.824, 107, 128, 77
2023/06/11 21:13:16.944, 106, 133, 78
2023/06/11 21:13:18.080, 111, 131, 78
2023/06/11 21:13:19.216, 107, 127, 79
2023/06/11 21:13:20.336, 108, 127, 85
2023/06/11 21:13:21.472, 109, 130, 77
2023/06/11 21:13:22.608, 109, 131, 78
2023/06/11 21:13:23.728, 108, 130, 79
2023/06/11 21:13:24.864, 107, 131, 84
2023/06/11 21:13:25.984, 111, 131, 83
2023/06/11 21:13:27.120, 111, 143, 79
2023/06/11 21:13:28.256, 110, 133, 82
2023/06/11 21:13:29.375, 112, 134, 81
2023/06/11 21:13:30.511, 112, 131, 80
2023/06/11 21:13:31.631, 111, 135, 83
2023/06/11 21:13:32.767, 110, 136, 83
2023/06/11 21:13:33.903, 110, 128, 80
2023/06/11 21:13:35.023, 115, 133, 81
2023/06/11 21:13:36.159, 109, 133, 82
2023/06/11 21:13:37.294, 111, 133, 82
2023/06/11 21:13:38.415, 110, 130, 82
2023/06/11 21:13:39.551, 108, 132, 82
2023/06/11 21:13:40.671, 111, 133, 83
2023/06/11 21:13:41.807, 127, 133, 82
2023/06/11 21:13:42.943, 113, 132, 82
2023/06/11 21:13:44.063, 110, 138, 84
2023/06/11 21:13:45.198, 112, 133, 82
2023/06/11 21:13:46.334, 112, 134, 80
2023/06/11 21:13:47.454, 113, 137, 80
2023/06/11 21:13:48.590, 116, 137, 79
2023/06/11 21:13:49.710, 112, 136, 82
2023/06/11 21:13:50.846, 109, 135, 81
2023/06/11 21:13:51.982, 112, 136, 84
2023/06/11 21:13:53.102, 114, 137, 79
2023/06/11 21:13:54.238, 113, 136, 86
2023/06/11 21:13:55.373, 113, 134, 84
2023/06/11 21:13:56.494, 115, 133, 85
2023/06/11 21:13:57.630, 113, 140, 86
2023/06/11 21:13:58.749, 114, 139, 84
2023/06/11 21:13:59.886, 114, 155, 82
2023/06/11 21:14:01.021, 115, 145, 86
2023/06/11 21:14:02.141, 114, 135, 83
2023/06/11 21:14:03.277, 113, 132, 84
2023/06/11 21:14:04.413, 115, 138, 86
2023/06/11 21:14:05.533, 116, 141, 85
2023/06/11 21:14:06.669, 113, 139, 84
2023/06/11 21:14:07.789, 112, 137, 84
2023/06/11 21:14:08.925, 113, 141, 84
2023/06/11 21:14:10.061, 115, 137, 86
2023/06/11 21:14:11.181, 116, 140, 83
2023/06/11 21:14:12.316, 115, 141, 84
2023/06/11 21:14:13.452, 118, 136, 84
2023/06/11 21:14:14.573, 115, 134, 89
2023/06/11 21:14:15.708, 114, 137, 81
2023/06/11 21:14:16.828, 115, 141, 83
2023/06/11 21:14:17.965, 115, 140, 85
2023/06/11 21:14:19.100, 114, 137, 87
2023/06/11 21:14:20.220, 117, 142, 81
2023/06/11 21:14:21.356, 115, 141, 83
2023/06/11 21:14:22.492, 117, 148, 84
2023/06/11 21:14:23.612, 115, 138, 89
2023/06/11 21:14:24.748, 120, 141, 87
2023/06/11 21:14:25.868, 115, 143, 88
2023/06/11 21:14:27.004, 115, 142, 84
2023/06/11 21:14:28.124, 115, 162, 80
2023/06/11 21:14:29.260, 116, 139, 85
2023/06/11 21:14:30.395, 116, 145, 84
2023/06/11 21:14:31.516, 119, 143, 85
2023/06/11 21:14:32.652, 112, 142, 86
2023/06/11 21:14:33.772, 116, 139, 86
2023/06/11 21:14:34.907, 118, 136, 85
2023/06/11 21:14:36.043, 115, 141, 85
2023/06/11 21:14:37.163, 118, 140, 91
2023/06/11 21:14:38.299, 117, 138, 86
2023/06/11 21:14:39.419, 115, 138, 87
2023/06/11 21:14:40.555, 117, 147, 87
2023/06/11 21:14:41.691, 117, 149, 85
2023/06/11 21:14:42.811, 120, 154, 84
2023/06/11 21:14:43.947, 115, 138, 85
2023/06/11 21:14:45.067, 117, 140, 84
2023/06/11 21:14:46.203, 116, 140, 89
2023/06/11 21:14:47.323, 118, 143, 85
2023/06/11 21:14:48.458, 117, 139, 87
2023/06/11 21:14:49.594, 116, 138, 88
2023/06/11 21:14:50.714, 114, 142, 83
2023/06/11 21:14:51.850, 116, 145, 85
2023/06/11 21:14:52.970, 117, 138, 87
2023/06/11 21:14:54.106, 118, 141, 83
2023/06/11 21:14:55.242, 115, 140, 83
2023/06/11 21:14:56.362, 115, 139, 84
2023/06/11 21:14:57.498, 118, 142, 86
2023/06/11 21:14:58.618, 119, 142, 82
2023/06/11 21:14:59.754, 115, 142, 84
2023/06/11 21:15:00.890, 121, 143, 83
2023/06/11 21:15:02.010, 115, 140, 84
2023/06/11 21:15:03.146, 113, 139, 85
2023/06/11 21:15:04.266, 115, 147, 90
2023/06/11 21:15:05.402, 121, 141, 85
2023/06/11 21:15:06.538, 117, 137, 95
2023/06/11 21:15:07.657, 117, 144, 88
2023/06/11 21:15:08.793, 121, 143, 88
2023/06/11 21:15:09.913, 117, 139, 84
2023/06/11 21:15:11.049, 118, 141, 86
2023/06/11 21:15:12.185, 117, 139, 85
2023/06/11 21:15:13.305, 118, 141, 92
2023/06/11 21:15:14.441, 119, 145, 83
2023/06/11 21:15:15.561, 115, 144, 87
2023/06/11 21:15:16.697, 116, 145, 88
2023/06/11 21:15:17.833, 115, 142, 87
2023/06/11 21:15:18.953, 116, 142, 86
2023/06/11 21:15:20.089, 118, 141, 86
2023/06/11 21:15:21.208, 120, 140, 86
2023/06/11 21:15:22.345, 120, 146, 86
2023/06/11 21:15:23.480, 119, 146, 88
2023/06/11 21:15:24.600, 116, 145, 84
2023/06/11 21:15:25.736, 117, 143, 88
2023/06/11 21:15:26.856, 118, 139, 85
2023/06/11 21:15:27.992, 119, 146, 84
2023/06/11 21:15:29.112, 120, 142, 87
2023/06/11 21:15:30.248, 118, 139, 88
2023/06/11 21:15:31.384, 117, 146, 87
2023/06/11 21:15:32.504, 118, 145, 88
2023/06/11 21:15:33.640, 117, 143, 92
2023/06/11 21:15:34.760, 118, 144, 90
2023/06/11 21:15:35.896, 119, 147, 85
2023/06/11 21:15:37.032, 114, 142, 89
2023/06/11 21:15:38.152, 127, 144, 84
2023/06/11 21:15:39.288, 118, 144, 89
2023/06/11 21:15:40.407, 117, 143, 84
2023/06/11 21:15:41.543, 117, 145, 88
2023/06/11 21:15:42.679, 118, 140, 86
2023/06/11 21:15:43.799, 117, 143, 84
2023/06/11 21:15:44.935, 115, 144, 88
2023/06/11 21:15:46.055, 119, 143, 85
2023/06/11 21:15:47.191, 118, 142, 86
2023/06/11 21:15:48.327, 118, 144, 87
2023/06/11 21:15:49.447, 116, 145, 85
2023/06/11 21:15:50.582, 120, 146, 86
2023/06/11 21:15:51.718, 119, 147, 85
2023/06/11 21:15:52.839, 117, 144, 86
2023/06/11 21:15:53.975, 118, 141, 86
2023/06/11 21:15:55.094, 118, 144, 87
2023/06/11 21:15:56.230, 117, 143, 84
2023/06/11 21:15:57.366, 115, 146, 88
2023/06/11 21:15:58.486, 116, 143, 86
2023/06/11 21:15:59.621, 118, 137, 86
2023/06/11 21:16:00.742, 120, 142, 88
2023/06/11 21:16:01.878, 118, 141, 87
2023/06/11 21:16:03.014, 116, 143, 87
2023/06/11 21:16:04.134, 116, 142, 89
2023/06/11 21:16:05.270, 118, 142, 87
2023/06/11 21:16:06.390, 119, 146, 85
2023/06/11 21:16:07.526, 118, 144, 88
2023/06/11 21:16:08.662, 118, 145, 86
2023/06/11 21:16:09.782, 117, 144, 89
2023/06/11 21:16:10.917, 120, 140, 89
2023/06/11 21:16:12.038, 117, 142, 87
2023/06/11 21:16:13.173, 116, 140, 87
2023/06/11 21:16:14.309, 117, 145, 91
2023/06/11 21:16:15.429, 114, 146, 85
2023/06/11 21:16:16.565, 119, 143, 85
2023/06/11 21:16:17.685, 121, 141, 89
2023/06/11 21:16:18.821, 118, 146, 85
2023/06/11 21:16:19.957, 116, 144, 84
2023/06/11 21:16:21.077, 119, 144, 90
2023/06/11 21:16:22.213, 117, 143, 85
2023/06/11 21:16:23.333, 116, 140, 90
2023/06/11 21:16:24.469, 117, 145, 87
2023/06/11 21:16:25.605, 116, 143, 90
2023/06/11 21:16:26.724, 119, 144, 85
2023/06/11 21:16:27.861, 118, 148, 88
2023/06/11 21:16:28.981, 118, 143, 84
2023/06/11 21:16:30.116, 119, 146, 89
2023/06/11 21:16:31.252, 122, 146, 86
2023/06/11 21:16:32.372, 155, 151, 86
2023/06/11 21:16:33.508, 122, 142, 87
2023/06/11 21:16:34.627, 119, 145, 86
2023/06/11 21:16:35.764, 115, 147, 88
2023/06/11 21:16:36.900, 118, 149, 87
2023/06/11 21:16:38.019, 117, 144, 86
2023/06/11 21:16:39.156, 116, 146, 88
2023/06/11 21:16:40.276, 116, 144, 86
2023/06/11 21:16:41.411, 117, 146, 88
2023/06/11 21:16:42.548, 116, 144, 88
2023/06/11 21:16:43.668, 121, 142, 87
2023/06/11 21:16:44.803, 123, 146, 84
2023/06/11 21:16:45.923, 119, 147, 88
2023/06/11 21:16:47.059, 119, 145, 87
2023/06/11 21:16:48.195, 116, 145, 85
2023/06/11 21:16:49.315, 119, 152, 87
2023/06/11 21:16:50.451, 116, 143, 86
2023/06/11 21:16:51.571, 118, 145, 86
2023/06/11 21:16:52.707, 119, 152, 85
2023/06/11 21:16:53.842, 115, 143, 88
2023/06/11 21:16:54.963, 118, 144, 88
2023/06/11 21:16:56.099, 118, 145, 84
2023/06/11 21:16:57.218, 117, 143, 92
2023/06/11 21:16:58.355, 121, 146, 87
2023/06/11 21:16:59.491, 121, 152, 85
2023/06/11 21:17:00.611, 117, 141, 82
2023/06/11 21:17:01.746, 120, 147, 87
2023/06/11 21:17:02.882, 118, 141, 84
2023/06/11 21:17:04.002, 118, 144, 98
2023/06/11 21:17:05.138, 121, 145, 87
2023/06/11 21:17:06.258, 123, 143, 89
2023/06/11 21:17:07.394, 115, 142, 88
2023/06/11 21:17:08.530, 120, 147, 86
2023/06/11 21:17:09.650, 117, 150, 87
2023/06/11 21:17:10.786, 121, 144, 86
2023/06/11 21:17:11.906, 120, 147, 90
2023/06/11 21:17:13.042, 118, 151, 86
2023/06/11 21:17:14.178, 122, 142, 84
2023/06/11 21:17:15.298, 118, 145, 84
2023/06/11 21:17:16.433, 119, 144, 90
2023/06/11 21:17:17.553, 116, 147, 88
2023/06/11 21:17:18.689, 117, 148, 88
2023/06/11 21:17:19.825, 116, 145, 85
2023/06/11 21:17:20.946, 120, 152, 87
2023/06/11 21:17:22.081, 117, 144, 90
2023/06/11 21:17:23.201, 120, 143, 90
2023/06/11 21:17:24.337, 118, 143, 84
2023/06/11 21:17:25.473, 118, 149, 86
2023/06/11 21:17:26.593, 117, 145, 89
2023/06/11 21:17:27.729, 118, 147, 86
2023/06/11 21:17:28.849, 121, 145, 89
2023/06/11 21:17:29.984, 119, 150, 85
2023/06/11 21:17:31.121, 119, 149, 88
2023/06/11 21:17:32.241, 118, 148, 86
2023/06/11 21:17:33.376, 119, 143, 85
2023/06/11 21:17:34.496, 116, 143, 84
2023/06/11 21:17:35.632, 119, 146, 85
2023/06/11 21:17:36.768, 122, 148, 87
2023/06/11 21:17:37.888, 120, 148, 90
2023/06/11 21:17:39.024, 115, 140, 89
2023/06/11 21:17:40.144, 118, 142, 87
2023/06/11 21:17:41.280, 123, 143, 84
2023/06/11 21:17:42.416, 119, 144, 87
2023/06/11 21:17:43.536, 122, 147, 84
2023/06/11 21:17:44.672, 122, 148, 88
2023/06/11 21:17:45.792, 118, 144, 84
2023/06/11 21:17:46.928, 120, 146, 88
2023/06/11 21:17:48.064, 120, 144, 89
2023/06/11 21:17:49.184, 120, 144, 89
2023/06/11 21:17:50.320, 117, 145, 86
2023/06/11 21:17:51.439, 118, 147, 84
2023/06/11 21:17:52.575, 118, 143, 87
2023/06/11 21:17:53.711, 122, 143, 88
2023/06/11 21:17:54.831, 117, 143, 87
2023/06/11 21:17:55.967, 118, 145, 87
2023/06/11 21:17:57.087, 116, 148, 88
2023/06/11 21:17:58.223, 115, 145, 92
2023/06/11 21:17:59.359, 118, 145, 88
2023/06/11 21:18:00.479, 118, 144, 87
2023/06/11 21:18:01.615, 119, 143, 87
2023/06/11 21:18:02.735, 117, 147, 87
2023/06/11 21:18:03.871, 118, 145, 87
2023/06/11 21:18:05.007, 120, 148, 99
2023/06/11 21:18:06.127, 117, 144, 88
2023/06/11 21:18:07.262, 118, 143, 88
2023/06/11 21:18:08.382, 117, 144, 85
2023/06/11 21:18:09.518, 120, 145, 85
2023/06/11 21:18:10.654, 118, 145, 88
2023/06/11 21:18:11.774, 123, 147, 93
2023/06/11 21:18:12.910, 119, 144, 86
2023/06/11 21:18:14.046, 118, 142, 88
2023/06/11 21:18:15.166, 123, 147, 90
2023/06/11 21:18:16.302, 121, 146, 86
2023/06/11 21:18:17.422, 122, 144, 95
2023/06/11 21:18:18.558, 122, 148, 88
2023/06/11 21:18:19.694, 118, 147, 92
2023/06/11 21:18:20.814, 121, 145, 87
2023/06/11 21:18:21.950, 118, 141, 87
2023/06/11 21:18:23.069, 118, 142, 87
2023/06/11 21:18:24.205, 119, 142, 90
2023/06/11 21:18:25.341, 118, 145, 89
2023/06/11 21:18:26.462, 122, 145, 90
2023/06/11 21:18:27.597, 117, 144, 85
2023/06/11 21:18:28.716, 118, 141, 87
2023/06/11 21:18:29.853, 117, 143, 87
2023/06/11 21:18:30.989, 117, 143, 85
2023/06/11 21:18:32.109, 120, 142, 88
2023/06/11 21:18:33.245, 120, 151, 89
2023/06/11 21:18:34.365, 121, 146, 87
