time, beta470, beta532, beta650
2023/06/14 11:32:57.414, 119, 158, 96
2023/06/14 11:32:58.550, 121, 148, 93
2023/06/14 11:32:59.669, 120, 146, 96
2023/06/14 11:33:00.805, 119, 146, 100
2023/06/14 11:33:01.925, 121, 149, 94
2023/06/14 11:33:03.061, 118, 148, 92
2023/06/14 11:33:04.197, 118, 148, 91
2023/06/14 11:33:05.317, 117, 143, 96
2023/06/14 11:33:06.453, 121, 186, 95
2023/06/14 11:33:07.588, 117, 149, 89
2023/06/14 11:33:08.709, 120, 150, 93
2023/06/14 11:33:09.845, 120, 161, 90
2023/06/14 11:33:10.965, 126, 152, 94
2023/06/14 11:33:12.101, 119, 150, 95
2023/06/14 11:33:13.237, 116, 152, 88
2023/06/14 11:33:14.357, 123, 161, 95
2023/06/14 11:33:15.493, 122, 145, 90
2023/06/14 11:33:16.612, 117, 152, 97
2023/06/14 11:33:17.748, 121, 154, 104
2023/06/14 11:33:18.884, 122, 145, 92
2023/06/14 11:33:20.004, 121, 146, 89
2023/06/14 11:33:21.140, 119, 148, 96
2023/06/14 11:33:22.260, 116, 148, 90
2023/06/14 11:33:23.396, 119, 149, 93
2023/06/14 11:33:24.532, 120, 144, 92
2023/06/14 11:33:25.652, 119, 148, 92
2023/06/14 11:33:26.788, 120, 146, 94
2023/06/14 11:33:27.908, 114, 144, 94
2023/06/14 11:33:29.044, 116, 155, 91
2023/06/14 11:33:30.180, 117, 149, 96
2023/06/14 11:33:31.300, 121, 149, 95
2023/06/14 11:33:32.436, 119, 147, 92
2023/06/14 11:33:33.555, 114, 150, 93
2023/06/14 11:33:34.691, 118, 144, 94
2023/06/14 11:33:35.827, 120, 148, 92
2023/06/14 11:33:36.947, 119, 142, 91
2023/06/14 11:33:38.083, 120, 146, 93
2023/06/14 11:33:39.203, 121, 148, 91
2023/06/14 11:33:40.339, 119, 151, 99
2023/06/14 11:33:41.475, 116, 147, 89
2023/06/14 11:33:42.595, 117, 151, 90
2023/06/14 11:33:43.731, 117, 145, 94
2023/06/14 11:33:44.851, 123, 145, 89
2023/06/14 11:33:45.987, 118, 152, 96
2023/06/14 11:33:47.123, 119, 145, 91
2023/06/14 11:33:48.242, 121, 148, 93
2023/06/14 11:33:49.378, 119, 149, 93
2023/06/14 11:33:50.498, 120, 146, 94
2023/06/14 11:33:51.634, 117, 151, 91
2023/06/14 11:33:52.770, 122, 146, 95
2023/06/14 11:33:53.890, 122, 149, 92
2023/06/14 11:33:55.026, 117, 146, 91
2023/06/14 11:33:56.162, 117, 151, 108
2023/06/14 11:33:57.281, 118, 152, 94
2023/06/14 11:33:58.418, 117, 143, 94
2023/06/14 11:33:59.538, 118, 145, 93
2023/06/14 11:34:00.674, 125, 149, 91
2023/06/14 11:34:01.810, 117, 149, 91
2023/06/14 11:34:02.930, 120, 144, 92
2023/06/14 11:34:04.066, 118, 150, 90
2023/06/14 11:34:05.186, 119, 148, 94
2023/06/14 11:34:06.321, 122, 149, 93
2023/06/14 11:34:07.457, 118, 148, 94
2023/06/14 11:34:08.577, 117, 143, 94
2023/06/14 11:34:09.714, 118, 147, 91
2023/06/14 11:34:10.833, 117, 144, 89
2023/06/14 11:34:11.969, 117, 145, 91
2023/06/14 11:34:13.105, 117, 150, 93
2023/06/14 11:34:14.225, 121, 149, 94
2023/06/14 11:34:15.361, 117, 150, 91
2023/06/14 11:34:16.481, 118, 151, 91
2023/06/14 11:34:17.617, 119, 146, 94
2023/06/14 11:34:18.753, 118, 146, 96
2023/06/14 11:34:19.873, 119, 146, 93
2023/06/14 11:34:21.009, 117, 152, 92
2023/06/14 11:34:22.128, 118, 150, 93
2023/06/14 11:34:23.264, 121, 151, 94
2023/06/14 11:34:24.400, 119, 144, 92
2023/06/14 11:34:25.520, 119, 145, 92
2023/06/14 11:34:26.656, 118, 150, 95
2023/06/14 11:34:27.776, 121, 149, 89
2023/06/14 11:34:28.912, 117, 145, 92
2023/06/14 11:34:30.048, 116, 147, 94
2023/06/14 11:34:31.168, 119, 148, 94
2023/06/14 11:34:32.304, 118, 150, 92
2023/06/14 11:34:33.423, 119, 144, 91
2023/06/14 11:34:34.560, 116, 149, 90
2023/06/14 11:34:35.696, 118, 147, 92
2023/06/14 11:34:36.816, 118, 144, 95
2023/06/14 11:34:37.952, 120, 149, 93
2023/06/14 11:34:39.071, 117, 164, 90
2023/06/14 11:34:40.207, 122, 146, 90
2023/06/14 11:34:41.343, 118, 157, 92
2023/06/14 11:34:42.463, 119, 154, 95
2023/06/14 11:34:43.599, 119, 143, 93
2023/06/14 11:34:44.719, 118, 147, 92
2023/06/14 11:34:45.855, 121, 151, 91
2023/06/14 11:34:46.991, 126, 151, 91
2023/06/14 11:34:48.111, 121, 146, 89
2023/06/14 11:34:49.247, 120, 152, 93
2023/06/14 11:34:50.383, 117, 150, 93
2023/06/14 11:34:51.503, 120, 147, 91
2023/06/14 11:34:52.639, 121, 143, 96
2023/06/14 11:34:53.759, 119, 144, 91
2023/06/14 11:34:54.894, 119, 146, 99
2023/06/14 11:34:56.030, 121, 147, 93
2023/06/14 11:34:57.150, 117, 146, 97
2023/06/14 11:34:58.286, 119, 147, 92
2023/06/14 11:34:59.406, 115, 146, 90
2023/06/14 11:35:00.542, 118, 151, 92
2023/06/14 11:35:01.678, 118, 150, 93
2023/06/14 11:35:02.798, 120, 150, 92
2023/06/14 11:35:03.934, 119, 151, 93
2023/06/14 11:35:05.054, 121, 153, 92
2023/06/14 11:35:06.189, 117, 154, 92
2023/06/14 11:35:07.326, 122, 144, 93
2023/06/14 11:35:08.446, 118, 149, 90
2023/06/14 11:35:09.581, 119, 146, 92
2023/06/14 11:35:10.702, 118, 145, 92
2023/06/14 11:35:11.837, 121, 148, 91
2023/06/14 11:35:12.973, 121, 148, 130
2023/06/14 11:35:14.094, 120, 149, 93
2023/06/14 11:35:15.229, 120, 150, 94
2023/06/14 11:35:16.365, 118, 148, 94
2023/06/14 11:35:17.485, 119, 145, 97
2023/06/14 11:35:18.621, 120, 151, 91
2023/06/14 11:35:19.741, 119, 149, 96
2023/06/14 11:35:20.877, 120, 152, 90
2023/06/14 11:35:22.013, 117, 146, 96
2023/06/14 11:35:23.133, 116, 145, 93
2023/06/14 11:35:24.268, 121, 148, 92
2023/06/14 11:35:25.389, 120, 146, 98
2023/06/14 11:35:26.525, 119, 154, 94
2023/06/14 11:35:27.661, 120, 153, 97
2023/06/14 11:35:28.780, 119, 151, 97
2023/06/14 11:35:29.916, 121, 148, 92
2023/06/14 11:35:31.036, 118, 146, 93
2023/06/14 11:35:32.172, 120, 147, 97
2023/06/14 11:35:33.292, 119, 149, 94
2023/06/14 11:35:34.427, 128, 149, 93
2023/06/14 11:35:35.564, 120, 146, 91
2023/06/14 11:35:36.684, 122, 146, 94
2023/06/14 11:35:37.820, 118, 145, 94
2023/06/14 11:35:38.940, 119, 147, 93
2023/06/14 11:35:40.076, 119, 150, 95
2023/06/14 11:35:41.212, 119, 149, 93
2023/06/14 11:35:42.331, 117, 145, 90
2023/06/14 11:35:43.468, 117, 149, 91
2023/06/14 11:35:44.604, 119, 147, 93
2023/06/14 11:35:45.724, 118, 144, 92
2023/06/14 11:35:46.859, 117, 148, 94
2023/06/14 11:35:47.979, 119, 150, 93
2023/06/14 11:35:49.115, 115, 151, 90
2023/06/14 11:35:50.251, 117, 145, 96
2023/06/14 11:35:51.371, 119, 149, 95
2023/06/14 11:35:52.507, 115, 146, 92
2023/06/14 11:35:53.627, 119, 147, 100
2023/06/14 11:35:54.763, 118, 148, 94
2023/06/14 11:35:55.899, 119, 159, 97
2023/06/14 11:35:57.019, 119, 147, 95
2023/06/14 11:35:58.155, 120, 144, 92
2023/06/14 11:35:59.275, 117, 146, 95
2023/06/14 11:36:00.410, 121, 148, 100
2023/06/14 11:36:01.547, 120, 150, 94
2023/06/14 11:36:02.666, 119, 145, 93
2023/06/14 11:36:03.802, 120, 148, 87
2023/06/14 11:36:04.938, 118, 145, 92
2023/06/14 11:36:06.058, 119, 150, 96
2023/06/14 11:36:07.194, 119, 152, 93
2023/06/14 11:36:08.314, 117, 150, 92
2023/06/14 11:36:09.450, 124, 144, 91
2023/06/14 11:36:10.586, 121, 152, 92
2023/06/14 11:36:11.706, 126, 148, 93
2023/06/14 11:36:12.842, 119, 145, 94
2023/06/14 11:36:13.962, 127, 146, 93
2023/06/14 11:36:15.098, 117, 151, 93
2023/06/14 11:36:16.234, 117, 147, 94
2023/06/14 11:36:17.354, 118, 144, 95
2023/06/14 11:36:18.489, 119, 148, 95
2023/06/14 11:36:19.609, 120, 148, 93
2023/06/14 11:36:20.745, 120, 148, 94
2023/06/14 11:36:21.881, 118, 154, 94
2023/06/14 11:36:23.001, 121, 157, 95
2023/06/14 11:36:24.137, 119, 146, 98
2023/06/14 11:36:25.257, 122, 145, 92
2023/06/14 11:36:26.393, 117, 191, 92
2023/06/14 11:36:27.529, 119, 145, 91
2023/06/14 11:36:28.648, 117, 155, 96
2023/06/14 11:36:29.785, 119, 150, 94
2023/06/14 11:36:30.905, 117, 148, 93
2023/06/14 11:36:32.040, 121, 158, 90
2023/06/14 11:36:33.176, 118, 145, 94
2023/06/14 11:36:34.296, 119, 160, 92
2023/06/14 11:36:35.432, 121, 145, 91
2023/06/14 11:36:36.552, 118, 150, 92
2023/06/14 11:36:37.688, 120, 151, 92
2023/06/14 11:36:38.824, 119, 154, 94
2023/06/14 11:36:39.944, 117, 144, 97
2023/06/14 11:36:41.080, 117, 152, 95
2023/06/14 11:36:42.200, 123, 147, 92
2023/06/14 11:36:43.335, 118, 149, 91
2023/06/14 11:36:44.472, 121, 146, 98
2023/06/14 11:36:45.592, 116, 145, 92
2023/06/14 11:36:46.727, 119, 149, 93
2023/06/14 11:36:47.847, 119, 147, 93
2023/06/14 11:36:48.984, 119, 146, 92
2023/06/14 11:36:50.119, 121, 149, 91
2023/06/14 11:36:51.240, 117, 151, 91
2023/06/14 11:36:52.375, 118, 150, 94
2023/06/14 11:36:53.495, 118, 158, 93
2023/06/14 11:36:54.631, 121, 146, 92
2023/06/14 11:36:55.767, 122, 146, 95
2023/06/14 11:36:56.887, 117, 151, 92
2023/06/14 11:36:58.023, 118, 147, 97
2023/06/14 11:36:59.143, 118, 154, 93
2023/06/14 11:37:00.279, 118, 155, 94
2023/06/14 11:37:01.415, 120, 146, 95
2023/06/14 11:37:02.535, 117, 150, 94
2023/06/14 11:37:03.671, 119, 150, 93
2023/06/14 11:37:04.807, 115, 149, 97
2023/06/14 11:37:05.927, 118, 149, 97
2023/06/14 11:37:07.062, 119, 144, 93
2023/06/14 11:37:08.182, 118, 147, 92
2023/06/14 11:37:09.318, 119, 150, 92
2023/06/14 11:37:10.454, 121, 151, 92
2023/06/14 11:37:11.574, 118, 144, 99
2023/06/14 11:37:12.710, 120, 150, 91
2023/06/14 11:37:13.830, 118, 148, 92
2023/06/14 11:37:14.966, 122, 159, 93
2023/06/14 11:37:16.102, 120, 145, 92
2023/06/14 11:37:17.222, 119, 146, 94
2023/06/14 11:37:18.358, 123, 148, 96
2023/06/14 11:37:19.478, 117, 147, 88
2023/06/14 11:37:20.613, 118, 149, 90
2023/06/14 11:37:21.749, 121, 149, 93
2023/06/14 11:37:22.869, 118, 147, 94
2023/06/14 11:37:24.005, 122, 151, 94
2023/06/14 11:37:25.125, 120, 150, 92
2023/06/14 11:37:26.261, 121, 152, 92
2023/06/14 11:37:27.397, 120, 151, 95
2023/06/14 11:37:28.517, 122, 148, 89
2023/06/14 11:37:29.652, 117, 147, 93
2023/06/14 11:37:30.773, 126, 149, 94
2023/06/14 11:37:31.909, 117, 150, 95
2023/06/14 11:37:33.045, 120, 150, 107
2023/06/14 11:37:34.165, 119, 143, 92
2023/06/14 11:37:35.301, 121, 149, 93
2023/06/14 11:37:36.420, 118, 148, 94
2023/06/14 11:37:37.557, 118, 155, 98
2023/06/14 11:37:38.692, 115, 148, 90
2023/06/14 11:37:39.812, 119, 148, 94
2023/06/14 11:37:40.948, 120, 149, 95
2023/06/14 11:37:42.068, 118, 150, 94
2023/06/14 11:37:43.204, 121, 152, 93
2023/06/14 11:37:44.340, 117, 147, 92
2023/06/14 11:37:45.460, 121, 149, 93
2023/06/14 11:37:46.596, 121, 153, 93
2023/06/14 11:37:47.716, 120, 154, 96
2023/06/14 11:37:48.852, 121, 149, 95
2023/06/14 11:37:49.988, 120, 143, 91
2023/06/14 11:37:51.108, 119, 146, 90
2023/06/14 11:37:52.244, 123, 145, 96
2023/06/14 11:37:53.380, 122, 147, 94
2023/06/14 11:37:54.499, 119, 151, 96
2023/06/14 11:37:55.635, 123, 151, 95
2023/06/14 11:37:56.755, 120, 149, 92
2023/06/14 11:37:57.891, 115, 144, 94
2023/06/14 11:37:59.027, 118, 149, 92
2023/06/14 11:38:00.147, 121, 149, 89
2023/06/14 11:38:01.283, 118, 146, 92
2023/06/14 11:38:02.403, 121, 145, 94
2023/06/14 11:38:03.539, 120, 150, 90
2023/06/14 11:38:04.675, 119, 151, 94
2023/06/14 11:38:05.795, 122, 152, 98
2023/06/14 11:38:06.931, 121, 148, 91
2023/06/14 11:38:08.051, 118, 149, 92
2023/06/14 11:38:09.186, 119, 147, 95
2023/06/14 11:38:10.323, 119, 147, 94
2023/06/14 11:38:11.443, 117, 154, 89
2023/06/14 11:38:12.578, 119, 148, 92
2023/06/14 11:38:13.698, 118, 151, 92
2023/06/14 11:38:14.834, 118, 144, 92
2023/06/14 11:38:15.970, 122, 145, 95
2023/06/14 11:38:17.090, 119, 148, 93
2023/06/14 11:38:18.226, 118, 150, 94
2023/06/14 11:38:19.346, 116, 146, 93
2023/06/14 11:38:20.482, 117, 152, 95
2023/06/14 11:38:21.618, 120, 152, 93
2023/06/14 11:38:22.738, 122, 148, 93
2023/06/14 11:38:23.874, 123, 148, 92
2023/06/14 11:38:24.993, 117, 146, 93
2023/06/14 11:38:26.130, 120, 147, 89
2023/06/14 11:38:27.265, 117, 151, 91
2023/06/14 11:38:28.385, 118, 152, 91
2023/06/14 11:38:29.521, 118, 151, 92
2023/06/14 11:38:30.641, 119, 152, 92
2023/06/14 11:38:31.777, 120, 148, 93
2023/06/14 11:38:32.914, 119, 149, 104
2023/06/14 11:38:34.033, 120, 148, 95
2023/06/14 11:38:35.169, 119, 147, 97
2023/06/14 11:38:36.289, 119, 146, 91
2023/06/14 11:38:37.425, 118, 144, 92
2023/06/14 11:38:38.561, 175, 147, 95
2023/06/14 11:38:39.681, 118, 147, 96
2023/06/14 11:38:40.816, 120, 148, 98
2023/06/14 11:38:41.937, 121, 155, 94
2023/06/14 11:38:43.073, 119, 153, 89
2023/06/14 11:38:44.208, 122, 148, 93
2023/06/14 11:38:45.328, 122, 149, 102
2023/06/14 11:38:46.464, 118, 149, 96
2023/06/14 11:38:47.600, 118, 148, 93
2023/06/14 11:38:48.720, 120, 149, 90
2023/06/14 11:38:49.856, 116, 145, 96
2023/06/14 11:38:50.976, 118, 146, 94
2023/06/14 11:38:52.112, 117, 144, 95
2023/06/14 11:38:53.248, 118, 149, 93
2023/06/14 11:38:54.368, 124, 145, 90
2023/06/14 11:38:55.503, 119, 149, 92
2023/06/14 11:38:56.624, 116, 149, 91
2023/06/14 11:38:57.760, 119, 144, 92
2023/06/14 11:38:58.896, 124, 147, 93
2023/06/14 11:39:00.015, 120, 147, 91
2023/06/14 11:39:01.152, 121, 148, 94
2023/06/14 11:39:02.271, 121, 153, 95
2023/06/14 11:39:03.407, 120, 147, 92
2023/06/14 11:39:04.544, 116, 143, 92
2023/06/14 11:39:05.663, 123, 145, 91
2023/06/14 11:39:06.799, 121, 146, 89
2023/06/14 11:39:07.919, 118, 148, 94
2023/06/14 11:39:09.055, 119, 153, 96
2023/06/14 11:39:10.191, 118, 146, 93
2023/06/14 11:39:11.311, 118, 148, 92
2023/06/14 11:39:12.447, 118, 145, 93
2023/06/14 11:39:13.583, 118, 145, 95
2023/06/14 11:39:14.703, 120, 142, 92
2023/06/14 11:39:15.839, 119, 147, 94
2023/06/14 11:39:16.958, 120, 150, 90
2023/06/14 11:39:18.094, 121, 148, 93
2023/06/14 11:39:19.230, 119, 149, 92
2023/06/14 11:39:20.350, 118, 157, 94
2023/06/14 11:39:21.486, 121, 146, 94
2023/06/14 11:39:22.606, 119, 154, 96
2023/06/14 11:39:23.742, 121, 144, 94
2023/06/14 11:39:24.878, 118, 148, 91
2023/06/14 11:39:25.998, 122, 148, 93
2023/06/14 11:39:27.133, 120, 148, 94
2023/06/14 11:39:28.254, 120, 149, 90
2023/06/14 11:39:29.390, 119, 145, 95
2023/06/14 11:39:30.526, 119, 150, 94
2023/06/14 11:39:31.645, 121, 148, 94
2023/06/14 11:39:32.782, 118, 148, 90
2023/06/14 11:39:33.901, 117, 159, 92
2023/06/14 11:39:35.037, 119, 153, 95
2023/06/14 11:39:36.158, 123, 155, 91
2023/06/14 11:39:37.293, 120, 144, 93
2023/06/14 11:39:38.429, 120, 147, 91
2023/06/14 11:39:39.549, 117, 142, 91
2023/06/14 11:39:40.685, 116, 150, 96
2023/06/14 11:39:41.821, 119, 144, 95
2023/06/14 11:39:42.941, 119, 149, 92
2023/06/14 11:39:44.077, 122, 148, 92
2023/06/14 11:39:45.196, 116, 149, 94
2023/06/14 11:39:46.333, 119, 145, 95
2023/06/14 11:39:47.469, 118, 152, 95
2023/06/14 11:39:48.588, 119, 151, 94
2023/06/14 11:39:49.724, 118, 149, 91
2023/06/14 11:39:50.844, 121, 148, 89
2023/06/14 11:39:51.980, 119, 146, 91
2023/06/14 11:39:53.116, 117, 149, 92
2023/06/14 11:39:54.236, 119, 145, 94
2023/06/14 11:39:55.372, 118, 151, 93
2023/06/14 11:39:56.492, 119, 149, 92
2023/06/14 11:39:57.628, 115, 150, 91
2023/06/14 11:39:58.763, 119, 146, 96
2023/06/14 11:39:59.884, 131, 152, 93
2023/06/14 11:40:01.020, 120, 150, 94
2023/06/14 11:40:02.140, 119, 144, 91
2023/06/14 11:40:03.276, 136, 151, 91
2023/06/14 11:40:04.412, 119, 153, 94
2023/06/14 11:40:05.532, 115, 152, 91
2023/06/14 11:40:06.668, 127, 154, 92
2023/06/14 11:40:07.787, 116, 144, 95
2023/06/14 11:40:08.924, 118, 149, 92
2023/06/14 11:40:10.059, 117, 142, 93
2023/06/14 11:40:11.179, 120, 144, 97
2023/06/14 11:40:12.315, 117, 149, 93
2023/06/14 11:40:13.451, 120, 144, 91
2023/06/14 11:40:14.571, 116, 148, 95
2023/06/14 11:40:15.707, 118, 149, 94
2023/06/14 11:40:16.827, 120, 146, 95
2023/06/14 11:40:17.963, 118, 149, 91
2023/06/14 11:40:19.099, 121, 150, 94
2023/06/14 11:40:20.218, 119, 154, 90
2023/06/14 11:40:21.355, 121, 150, 94
2023/06/14 11:40:22.474, 119, 149, 94
2023/06/14 11:40:23.610, 119, 145, 95
2023/06/14 11:40:24.746, 121, 147, 95
2023/06/14 11:40:25.866, 121, 146, 92
2023/06/14 11:40:27.002, 117, 148, 90
2023/06/14 11:40:28.122, 116, 145, 96
2023/06/14 11:40:29.258, 119, 145, 92
2023/06/14 11:40:30.394, 120, 144, 97
2023/06/14 11:40:31.514, 119, 146, 92
2023/06/14 11:40:32.650, 121, 147, 93
2023/06/14 11:40:33.770, 119, 145, 95
2023/06/14 11:40:34.906, 120, 145, 91
2023/06/14 11:40:36.042, 118, 151, 94
2023/06/14 11:40:37.162, 119, 146, 94
2023/06/14 11:40:38.298, 116, 149, 94
2023/06/14 11:40:39.417, 119, 146, 89
2023/06/14 11:40:40.553, 118, 150, 92
2023/06/14 11:40:41.689, 119, 148, 92
2023/06/14 11:40:42.809, 118, 149, 96
2023/06/14 11:40:43.945, 119, 148, 95
2023/06/14 11:40:45.065, 121, 144, 92
2023/06/14 11:40:46.201, 119, 146, 92
2023/06/14 11:40:47.337, 122, 146, 91
2023/06/14 11:40:48.457, 117, 145, 96
2023/06/14 11:40:49.593, 118, 151, 90
2023/06/14 11:40:50.713, 117, 148, 94
2023/06/14 11:40:51.849, 114, 146, 94
2023/06/14 11:40:52.985, 120, 149, 93
2023/06/14 11:40:54.105, 117, 146, 89
2023/06/14 11:40:55.241, 120, 147, 91
2023/06/14 11:40:56.360, 120, 148, 93
2023/06/14 11:40:57.496, 120, 146, 93
2023/06/14 11:40:58.632, 118, 147, 94
2023/06/14 11:40:59.752, 120, 146, 96
2023/06/14 11:41:00.888, 121, 148, 91
2023/06/14 11:41:02.008, 121, 147, 92
2023/06/14 11:41:03.144, 120, 146, 89
2023/06/14 11:41:04.280, 123, 152, 94
2023/06/14 11:41:05.400, 119, 147, 92
2023/06/14 11:41:06.536, 120, 152, 91
2023/06/14 11:41:07.655, 120, 143, 91
2023/06/14 11:41:08.792, 118, 147, 93
2023/06/14 11:41:09.928, 122, 150, 92
2023/06/14 11:41:11.048, 121, 150, 108
2023/06/14 11:41:12.183, 121, 145, 99
2023/06/14 11:41:13.319, 117, 144, 115
2023/06/14 11:41:14.439, 121, 151, 95
2023/06/14 11:41:15.574, 117, 149, 95
2023/06/14 11:41:16.695, 121, 147, 91
2023/06/14 11:41:17.831, 120, 152, 92
2023/06/14 11:41:18.967, 119, 249, 94
2023/06/14 11:41:20.087, 120, 174, 92
2023/06/14 11:41:21.223, 119, 145, 97
2023/06/14 11:41:22.343, 118, 145, 97
2023/06/14 11:41:23.478, 119, 150, 91
2023/06/14 11:41:24.615, 124, 152, 134
2023/06/14 11:41:25.735, 121, 149, 118
2023/06/14 11:41:26.870, 118, 150, 93
2023/06/14 11:41:28.007, 115, 153, 95
2023/06/14 11:41:29.126, 119, 151, 93
2023/06/14 11:41:30.262, 118, 145, 92
2023/06/14 11:41:31.382, 116, 146, 91
2023/06/14 11:41:32.518, 116, 146, 94
2023/06/14 11:41:33.654, 119, 149, 93
2023/06/14 11:41:34.774, 121, 149, 90
2023/06/14 11:41:35.910, 121, 147, 94
2023/06/14 11:41:37.030, 118, 147, 97
2023/06/14 11:41:38.166, 121, 148, 94
2023/06/14 11:41:39.301, 118, 144, 93
2023/06/14 11:41:40.422, 124, 151, 93
2023/06/14 11:41:41.557, 117, 147, 89
2023/06/14 11:41:42.678, 118, 148, 96
2023/06/14 11:41:43.814, 119, 149, 93
2023/06/14 11:41:44.949, 119, 146, 94
2023/06/14 11:41:46.069, 119, 147, 95
2023/06/14 11:41:47.205, 121, 150, 93
2023/06/14 11:41:48.325, 119, 149, 94
2023/06/14 11:41:49.461, 118, 150, 92
2023/06/14 11:41:50.597, 118, 153, 92
2023/06/14 11:41:51.717, 122, 147, 92
2023/06/14 11:41:52.853, 119, 149, 89
2023/06/14 11:41:53.973, 118, 153, 95
2023/06/14 11:41:55.109, 121, 146, 93
2023/06/14 11:41:56.245, 120, 147, 99
2023/06/14 11:41:57.365, 119, 145, 95
2023/06/14 11:41:58.501, 118, 146, 96
2023/06/14 11:41:59.620, 118, 145, 89
2023/06/14 11:42:00.757, 120, 147, 91
2023/06/14 11:42:01.892, 117, 154, 90
2023/06/14 11:42:03.012, 118, 156, 96
2023/06/14 11:42:04.148, 125, 156, 93
2023/06/14 11:42:05.268, 118, 153, 94
2023/06/14 11:42:06.404, 119, 146, 93
2023/06/14 11:42:07.540, 120, 146, 93
2023/06/14 11:42:08.660, 119, 149, 92
2023/06/14 11:42:09.796, 119, 148, 92
2023/06/14 11:42:10.932, 119, 147, 92
2023/06/14 11:42:12.052, 117, 147, 87
2023/06/14 11:42:13.188, 122, 152, 91
2023/06/14 11:42:14.308, 119, 151, 95
2023/06/14 11:42:15.444, 118, 145, 95
2023/06/14 11:42:16.580, 119, 149, 95
2023/06/14 11:42:17.699, 117, 147, 98
2023/06/14 11:42:18.835, 119, 146, 95
2023/06/14 11:42:19.955, 120, 147, 92
2023/06/14 11:42:21.091, 118, 146, 94
2023/06/14 11:42:22.227, 119, 148, 95
2023/06/14 11:42:23.347, 121, 150, 93
2023/06/14 11:42:24.483, 120, 145, 95
2023/06/14 11:42:25.603, 120, 150, 92
2023/06/14 11:42:26.739, 119, 149, 94
2023/06/14 11:42:27.875, 122, 149, 94
2023/06/14 11:42:28.995, 118, 150, 91
2023/06/14 11:42:30.131, 121, 151, 96
2023/06/14 11:42:31.251, 122, 148, 97
2023/06/14 11:42:32.387, 118, 144, 95
2023/06/14 11:42:33.506, 120, 145, 90
2023/06/14 11:42:34.642, 121, 150, 93
2023/06/14 11:42:35.778, 119, 154, 95
2023/06/14 11:42:36.898, 121, 149, 93
2023/06/14 11:42:38.034, 117, 149, 95
2023/06/14 11:42:39.170, 117, 147, 92
2023/06/14 11:42:40.290, 116, 146, 92
2023/06/14 11:42:41.426, 118, 151, 92
2023/06/14 11:42:42.546, 121, 147, 93
2023/06/14 11:42:43.681, 122, 150, 92
2023/06/14 11:42:44.818, 119, 150, 94
2023/06/14 11:42:45.938, 120, 146, 96
2023/06/14 11:42:47.073, 116, 144, 95
2023/06/14 11:42:48.193, 120, 145, 92
2023/06/14 11:42:49.329, 118, 145, 88
2023/06/14 11:42:50.465, 120, 154, 90
2023/06/14 11:42:51.585, 115, 149, 97
2023/06/14 11:42:52.721, 120, 154, 115
2023/06/14 11:42:53.841, 120, 158, 93
2023/06/14 11:42:54.978, 121, 153, 96
2023/06/14 11:42:56.113, 118, 147, 90
2023/06/14 11:42:57.233, 120, 145, 92
2023/06/14 11:42:58.369, 118, 149, 90
2023/06/14 11:42:59.489, 122, 147, 94
2023/06/14 11:43:00.625, 121, 145, 93
2023/06/14 11:43:01.760, 125, 146, 95
2023/06/14 11:43:02.881, 118, 148, 92
2023/06/14 11:43:04.016, 116, 144, 93
2023/06/14 11:43:05.153, 118, 146, 94
2023/06/14 11:43:06.272, 118, 146, 91
2023/06/14 11:43:07.408, 230, 146, 94
2023/06/14 11:43:08.528, 126, 150, 92
2023/06/14 11:43:09.664, 123, 150, 92
2023/06/14 11:43:10.800, 120, 144, 92
2023/06/14 11:43:11.920, 121, 150, 93
2023/06/14 11:43:13.056, 116, 149, 94
2023/06/14 11:43:14.176, 120, 147, 93
2023/06/14 11:43:15.312, 117, 148, 102
2023/06/14 11:43:16.448, 120, 150, 96
2023/06/14 11:43:17.568, 117, 149, 94
2023/06/14 11:43:18.704, 118, 184, 91
2023/06/14 11:43:19.823, 115, 150, 93
2023/06/14 11:43:20.960, 120, 149, 100
2023/06/14 11:43:22.095, 117, 147, 94
2023/06/14 11:43:23.215, 120, 146, 94
2023/06/14 11:43:24.351, 120, 148, 92
2023/06/14 11:43:25.487, 119, 149, 88
2023/06/14 11:43:26.607, 119, 150, 94
2023/06/14 11:43:27.743, 114, 145, 94
2023/06/14 11:43:28.863, 121, 144, 95
2023/06/14 11:43:29.999, 117, 145, 93
2023/06/14 11:43:31.119, 122, 146, 91
2023/06/14 11:43:32.254, 121, 147, 92
2023/06/14 11:43:33.391, 121, 149, 94
2023/06/14 11:43:34.511, 122, 147, 94
2023/06/14 11:43:35.647, 119, 148, 94
2023/06/14 11:43:36.767, 118, 146, 91
2023/06/14 11:43:37.902, 117, 153, 92
2023/06/14 11:43:39.038, 117, 149, 92
2023/06/14 11:43:40.158, 115, 150, 92
2023/06/14 11:43:41.294, 118, 150, 94
2023/06/14 11:43:42.414, 120, 148, 98
2023/06/14 11:43:43.550, 120, 146, 95
2023/06/14 11:43:44.686, 120, 149, 91
2023/06/14 11:43:45.806, 119, 149, 92
2023/06/14 11:43:46.942, 119, 147, 95
2023/06/14 11:43:48.077, 120, 145, 92
2023/06/14 11:43:49.198, 120, 151, 95
2023/06/14 11:43:50.333, 122, 151, 98
2023/06/14 11:43:51.454, 118, 145, 93
2023/06/14 11:43:52.590, 118, 147, 95
2023/06/14 11:43:53.726, 118, 146, 97
