time, beta470, beta532, beta650
2023/06/20 01:32:53.199, 125, 164, 94
2023/06/20 01:32:54.319, 127, 158, 89
2023/06/20 01:32:55.454, 126, 161, 98
2023/06/20 01:32:56.590, 122, 156, 92
2023/06/20 01:32:57.711, 124, 161, 91
2023/06/20 01:32:58.845, 124, 168, 95
2023/06/20 01:32:59.982, 129, 161, 100
2023/06/20 01:33:01.102, 121, 157, 96
2023/06/20 01:33:02.238, 128, 162, 92
2023/06/20 01:33:03.358, 123, 180, 99
2023/06/20 01:33:04.493, 123, 163, 103
2023/06/20 01:33:05.630, 122, 157, 94
2023/06/20 01:33:06.750, 124, 162, 97
2023/06/20 01:33:07.886, 126, 158, 96
2023/06/20 01:33:09.022, 124, 156, 94
2023/06/20 01:33:10.142, 126, 162, 96
2023/06/20 01:33:11.277, 126, 161, 98
2023/06/20 01:33:12.397, 133, 180, 97
2023/06/20 01:33:13.533, 123, 153, 98
2023/06/20 01:33:14.669, 129, 157, 99
2023/06/20 01:33:15.789, 123, 165, 96
2023/06/20 01:33:16.925, 124, 156, 99
2023/06/20 01:33:18.061, 125, 169, 95
2023/06/20 01:33:19.181, 121, 169, 94
2023/06/20 01:33:20.317, 123, 162, 98
2023/06/20 01:33:21.437, 127, 163, 126
2023/06/20 01:33:22.572, 120, 161, 97
2023/06/20 01:33:23.709, 124, 152, 93
2023/06/20 01:33:24.828, 133, 161, 97
2023/06/20 01:33:25.965, 123, 153, 102
2023/06/20 01:33:27.101, 124, 157, 97
2023/06/20 01:33:28.221, 122, 156, 100
2023/06/20 01:33:29.356, 124, 156, 94
2023/06/20 01:33:30.492, 122, 159, 100
2023/06/20 01:33:31.612, 121, 156, 93
2023/06/20 01:33:32.748, 121, 165, 99
2023/06/20 01:33:33.868, 142, 178, 100
2023/06/20 01:33:35.004, 126, 168, 94
2023/06/20 01:33:36.140, 130, 153, 101
2023/06/20 01:33:37.260, 122, 155, 97
2023/06/20 01:33:38.396, 126, 155, 98
2023/06/20 01:33:39.532, 126, 152, 99
2023/06/20 01:33:40.652, 127, 163, 90
2023/06/20 01:33:41.787, 127, 169, 101
2023/06/20 01:33:42.924, 127, 159, 97
2023/06/20 01:33:44.044, 123, 159, 96
2023/06/20 01:33:45.180, 124, 155, 101
2023/06/20 01:33:46.299, 121, 159, 97
2023/06/20 01:33:47.435, 121, 149, 95
2023/06/20 01:33:48.571, 123, 158, 101
2023/06/20 01:33:49.691, 135, 157, 101
2023/06/20 01:33:50.827, 125, 156, 98
2023/06/20 01:33:51.963, 123, 158, 97
2023/06/20 01:33:53.083, 125, 161, 98
2023/06/20 01:33:54.219, 124, 159, 101
2023/06/20 01:33:55.355, 119, 155, 101
2023/06/20 01:33:56.474, 130, 166, 97
2023/06/20 01:33:57.611, 122, 162, 97
2023/06/20 01:33:58.747, 126, 196, 96
2023/06/20 01:33:59.867, 137, 163, 99
2023/06/20 01:34:01.002, 124, 152, 96
2023/06/20 01:34:02.122, 121, 161, 102
2023/06/20 01:34:03.258, 129, 160, 100
2023/06/20 01:34:04.394, 122, 155, 91
2023/06/20 01:34:05.514, 128, 155, 90
2023/06/20 01:34:06.650, 133, 150, 97
2023/06/20 01:34:07.786, 137, 154, 101
2023/06/20 01:34:08.906, 125, 158, 92
2023/06/20 01:34:10.042, 126, 153, 97
2023/06/20 01:34:11.178, 121, 161, 100
2023/06/20 01:34:12.298, 126, 153, 96
2023/06/20 01:34:13.434, 129, 152, 94
2023/06/20 01:34:14.554, 127, 158, 94
2023/06/20 01:34:15.690, 136, 159, 97
2023/06/20 01:34:16.825, 128, 166, 97
2023/06/20 01:34:17.945, 171, 166, 96
2023/06/20 01:34:19.081, 126, 157, 94
2023/06/20 01:34:20.217, 123, 160, 95
2023/06/20 01:34:21.337, 126, 162, 93
2023/06/20 01:34:22.473, 128, 156, 93
2023/06/20 01:34:23.592, 131, 158, 93
2023/06/20 01:34:24.729, 122, 160, 95
2023/06/20 01:34:25.865, 126, 164, 93
2023/06/20 01:34:26.985, 131, 156, 101
2023/06/20 01:34:28.121, 125, 160, 96
2023/06/20 01:34:29.257, 126, 152, 91
2023/06/20 01:34:30.377, 124, 162, 96
2023/06/20 01:34:31.512, 123, 170, 99
2023/06/20 01:34:32.632, 124, 164, 94
2023/06/20 01:34:33.769, 123, 157, 97
2023/06/20 01:34:34.904, 124, 154, 97
2023/06/20 01:34:36.024, 128, 156, 92
2023/06/20 01:34:37.161, 127, 172, 94
2023/06/20 01:34:38.280, 134, 155, 91
2023/06/20 01:34:39.416, 119, 154, 90
2023/06/20 01:34:40.552, 124, 164, 95
2023/06/20 01:34:41.672, 124, 168, 94
2023/06/20 01:34:42.808, 139, 154, 94
2023/06/20 01:34:43.944, 137, 167, 101
2023/06/20 01:34:45.064, 127, 175, 106
2023/06/20 01:34:46.200, 128, 168, 107
2023/06/20 01:34:47.335, 136, 162, 104
2023/06/20 01:34:48.456, 121, 153, 96
2023/06/20 01:34:49.591, 126, 161, 96
2023/06/20 01:34:50.727, 121, 149, 95
2023/06/20 01:34:51.847, 132, 162, 96
2023/06/20 01:34:52.983, 142, 157, 93
2023/06/20 01:34:54.103, 121, 156, 99
2023/06/20 01:34:55.239, 123, 156, 122
2023/06/20 01:34:56.375, 119, 164, 109
2023/06/20 01:34:57.495, 126, 160, 109
2023/06/20 01:34:58.631, 124, 161, 100
2023/06/20 01:34:59.767, 123, 189, 101
2023/06/20 01:35:00.887, 129, 165, 96
2023/06/20 01:35:02.023, 133, 155, 94
2023/06/20 01:35:03.159, 121, 156, 96
2023/06/20 01:35:04.279, 124, 155, 97
2023/06/20 01:35:05.415, 125, 171, 99
2023/06/20 01:35:06.551, 124, 155, 99
2023/06/20 01:35:07.670, 126, 155, 93
2023/06/20 01:35:08.806, 122, 160, 100
2023/06/20 01:35:09.942, 123, 158, 103
2023/06/20 01:35:11.062, 125, 189, 98
2023/06/20 01:35:12.198, 130, 176, 109
2023/06/20 01:35:13.318, 120, 157, 105
2023/06/20 01:35:14.454, 122, 150, 106
2023/06/20 01:35:15.590, 129, 161, 102
2023/06/20 01:35:16.710, 123, 149, 99
2023/06/20 01:35:17.846, 127, 165, 100
2023/06/20 01:35:18.982, 122, 155, 102
2023/06/20 01:35:20.102, 127, 156, 99
2023/06/20 01:35:21.238, 124, 152, 102
2023/06/20 01:35:22.374, 128, 160, 111
2023/06/20 01:35:23.493, 122, 152, 113
2023/06/20 01:35:24.630, 125, 155, 104
2023/06/20 01:35:25.765, 138, 165, 100
2023/06/20 01:35:26.885, 127, 161, 98
2023/06/20 01:35:28.021, 125, 163, 100
2023/06/20 01:35:29.156, 128, 159, 97
2023/06/20 01:35:30.277, 122, 159, 102
2023/06/20 01:35:31.413, 135, 166, 133
2023/06/20 01:35:32.549, 125, 155, 112
2023/06/20 01:35:33.668, 127, 182, 123
2023/06/20 01:35:34.805, 133, 160, 98
2023/06/20 01:35:35.941, 124, 160, 101
2023/06/20 01:35:37.061, 130, 157, 100
2023/06/20 01:35:38.196, 133, 155, 101
2023/06/20 01:35:39.332, 128, 156, 105
2023/06/20 01:35:40.452, 121, 159, 103
2023/06/20 01:35:41.588, 124, 158, 101
2023/06/20 01:35:42.724, 127, 158, 101
2023/06/20 01:35:43.844, 126, 180, 94
2023/06/20 01:35:44.980, 123, 160, 114
2023/06/20 01:35:46.116, 122, 156, 98
2023/06/20 01:35:47.236, 125, 160, 96
2023/06/20 01:35:48.372, 125, 156, 97
2023/06/20 01:35:49.492, 122, 159, 92
2023/06/20 01:35:50.628, 125, 151, 103
2023/06/20 01:35:51.764, 121, 153, 100
2023/06/20 01:35:52.883, 124, 159, 95
2023/06/20 01:35:54.020, 122, 157, 96
2023/06/20 01:35:55.155, 126, 160, 97
2023/06/20 01:35:56.275, 125, 164, 99
2023/06/20 01:35:57.411, 126, 161, 100
2023/06/20 01:35:58.547, 122, 165, 96
2023/06/20 01:35:59.667, 124, 155, 96
2023/06/20 01:36:00.803, 133, 161, 96
2023/06/20 01:36:01.923, 125, 163, 96
2023/06/20 01:36:03.059, 120, 152, 114
2023/06/20 01:36:04.195, 122, 154, 97
2023/06/20 01:36:05.315, 130, 156, 103
2023/06/20 01:36:06.451, 125, 154, 103
2023/06/20 01:36:07.587, 123, 157, 103
2023/06/20 01:36:08.707, 148, 157, 97
2023/06/20 01:36:09.843, 122, 155, 97
2023/06/20 01:36:10.979, 128, 179, 103
2023/06/20 01:36:12.098, 125, 150, 105
2023/06/20 01:36:13.235, 127, 163, 99
2023/06/20 01:36:14.370, 121, 151, 98
2023/06/20 01:36:15.491, 125, 153, 94
2023/06/20 01:36:16.626, 128, 152, 98
2023/06/20 01:36:17.762, 129, 156, 101
2023/06/20 01:36:18.882, 132, 173, 96
2023/06/20 01:36:20.018, 128, 146, 115
2023/06/20 01:36:21.154, 115, 147, 102
2023/06/20 01:36:22.274, 121, 155, 91
2023/06/20 01:36:23.410, 119, 153, 95
2023/06/20 01:36:24.530, 123, 150, 96
2023/06/20 01:36:25.666, 176, 157, 106
2023/06/20 01:36:26.802, 124, 164, 96
2023/06/20 01:36:27.922, 133, 160, 95
2023/06/20 01:36:29.058, 124, 151, 97
2023/06/20 01:36:30.177, 126, 158, 95
2023/06/20 01:36:31.313, 126, 160, 92
2023/06/20 01:36:32.449, 124, 152, 98
2023/06/20 01:36:33.569, 126, 153, 93
2023/06/20 01:36:34.705, 123, 179, 97
2023/06/20 01:36:35.841, 123, 170, 101
2023/06/20 01:36:36.961, 119, 154, 94
2023/06/20 01:36:38.097, 123, 163, 100
2023/06/20 01:36:39.233, 129, 189, 101
2023/06/20 01:36:40.352, 125, 148, 95
2023/06/20 01:36:41.489, 122, 151, 96
2023/06/20 01:36:42.609, 122, 157, 95
2023/06/20 01:36:43.745, 126, 158, 92
2023/06/20 01:36:44.880, 123, 160, 95
2023/06/20 01:36:46.000, 133, 153, 94
2023/06/20 01:36:47.136, 123, 157, 97
2023/06/20 01:36:48.272, 128, 156, 98
2023/06/20 01:36:49.392, 121, 159, 98
2023/06/20 01:36:50.528, 122, 155, 98
2023/06/20 01:36:51.648, 121, 159, 91
2023/06/20 01:36:52.784, 125, 155, 97
2023/06/20 01:36:53.920, 128, 149, 97
2023/06/20 01:36:55.040, 119, 154, 96
2023/06/20 01:36:56.176, 150, 158, 101
2023/06/20 01:36:57.312, 126, 155, 92
2023/06/20 01:36:58.431, 127, 156, 94
2023/06/20 01:36:59.568, 123, 173, 96
2023/06/20 01:37:00.688, 125, 158, 97
2023/06/20 01:37:01.823, 117, 164, 94
2023/06/20 01:37:02.959, 124, 169, 93
2023/06/20 01:37:04.079, 127, 159, 95
2023/06/20 01:37:05.215, 123, 156, 92
2023/06/20 01:37:06.351, 126, 158, 104
2023/06/20 01:37:07.471, 126, 148, 95
2023/06/20 01:37:08.607, 128, 158, 96
2023/06/20 01:37:09.743, 121, 152, 94
2023/06/20 01:37:10.863, 123, 153, 94
2023/06/20 01:37:11.999, 155, 154, 97
2023/06/20 01:37:13.119, 133, 153, 95
2023/06/20 01:37:14.255, 123, 148, 92
2023/06/20 01:37:15.391, 118, 154, 87
2023/06/20 01:37:16.511, 128, 155, 97
2023/06/20 01:37:17.647, 121, 165, 97
2023/06/20 01:37:18.782, 120, 200, 100
2023/06/20 01:37:19.902, 126, 155, 98
2023/06/20 01:37:21.038, 118, 162, 94
2023/06/20 01:37:22.158, 120, 160, 107
2023/06/20 01:37:23.294, 129, 166, 95
2023/06/20 01:37:24.430, 121, 320, 100
2023/06/20 01:37:25.550, 139, 161, 96
2023/06/20 01:37:26.686, 124, 167, 95
2023/06/20 01:37:27.822, 126, 165, 97
2023/06/20 01:37:28.942, 131, 202, 97
2023/06/20 01:37:30.077, 131, 200, 112
2023/06/20 01:37:31.198, 124, 219, 95
2023/06/20 01:37:32.334, 122, 147, 95
2023/06/20 01:37:33.469, 127, 144, 95
2023/06/20 01:37:34.589, 127, 161, 99
2023/06/20 01:37:35.725, 123, 159, 104
2023/06/20 01:37:36.861, 124, 152, 99
2023/06/20 01:37:37.981, 137, 152, 104
2023/06/20 01:37:39.117, 130, 169, 95
2023/06/20 01:37:40.252, 122, 162, 92
2023/06/20 01:37:41.373, 134, 155, 94
2023/06/20 01:37:42.509, 124, 168, 94
2023/06/20 01:37:43.628, 125, 166, 96
2023/06/20 01:37:44.765, 133, 152, 95
2023/06/20 01:37:45.901, 125, 145, 96
2023/06/20 01:37:47.020, 125, 171, 97
2023/06/20 01:37:48.157, 128, 173, 107
2023/06/20 01:37:49.293, 132, 196, 97
2023/06/20 01:37:50.413, 126, 156, 93
2023/06/20 01:37:51.548, 123, 157, 112
2023/06/20 01:37:52.668, 128, 158, 97
2023/06/20 01:37:53.804, 122, 157, 98
2023/06/20 01:37:54.940, 126, 156, 96
2023/06/20 01:37:56.060, 124, 180, 99
2023/06/20 01:37:57.196, 126, 152, 96
2023/06/20 01:37:58.332, 127, 160, 93
2023/06/20 01:37:59.452, 124, 155, 92
2023/06/20 01:38:00.588, 133, 176, 95
2023/06/20 01:38:01.724, 124, 149, 100
2023/06/20 01:38:02.844, 132, 168, 102
2023/06/20 01:38:03.980, 127, 149, 96
2023/06/20 01:38:05.099, 131, 156, 95
2023/06/20 01:38:06.236, 124, 163, 100
2023/06/20 01:38:07.371, 130, 158, 102
2023/06/20 01:38:08.491, 139, 160, 99
2023/06/20 01:38:09.627, 122, 153, 95
2023/06/20 01:38:10.763, 128, 157, 109
2023/06/20 01:38:11.883, 123, 165, 94
2023/06/20 01:38:13.019, 139, 156, 97
2023/06/20 01:38:14.155, 121, 169, 95
2023/06/20 01:38:15.275, 125, 165, 100
2023/06/20 01:38:16.411, 126, 171, 99
2023/06/20 01:38:17.547, 123, 156, 97
2023/06/20 01:38:18.667, 121, 165, 104
2023/06/20 01:38:19.803, 125, 172, 111
2023/06/20 01:38:20.939, 120, 151, 96
2023/06/20 01:38:22.058, 123, 156, 95
2023/06/20 01:38:23.194, 120, 163, 93
2023/06/20 01:38:24.313, 126, 187, 90
2023/06/20 01:38:25.451, 127, 161, 95
2023/06/20 01:38:26.586, 123, 144, 98
2023/06/20 01:38:27.706, 131, 165, 99
2023/06/20 01:38:28.842, 129, 156, 94
2023/06/20 01:38:29.962, 121, 174, 95
2023/06/20 01:38:31.098, 129, 151, 94
2023/06/20 01:38:32.234, 125, 168, 96
2023/06/20 01:38:33.354, 124, 159, 93
2023/06/20 01:38:34.490, 124, 159, 91
2023/06/20 01:38:35.625, 123, 154, 103
2023/06/20 01:38:36.746, 133, 152, 91
2023/06/20 01:38:37.882, 126, 153, 95
2023/06/20 01:38:39.001, 128, 161, 93
2023/06/20 01:38:40.137, 120, 159, 109
2023/06/20 01:38:41.273, 127, 166, 95
2023/06/20 01:38:42.393, 123, 162, 93
2023/06/20 01:38:43.529, 120, 149, 91
2023/06/20 01:38:44.665, 125, 153, 96
2023/06/20 01:38:45.785, 120, 180, 104
2023/06/20 01:38:46.921, 128, 152, 91
2023/06/20 01:38:48.041, 123, 152, 98
2023/06/20 01:38:49.177, 121, 155, 102
2023/06/20 01:38:50.313, 135, 170, 96
2023/06/20 01:38:51.433, 122, 162, 90
2023/06/20 01:38:52.569, 121, 156, 91
2023/06/20 01:38:53.704, 148, 160, 95
2023/06/20 01:38:54.825, 122, 166, 101
2023/06/20 01:38:55.960, 123, 159, 95
2023/06/20 01:38:57.096, 133, 151, 91
2023/06/20 01:38:58.216, 126, 191, 98
2023/06/20 01:38:59.352, 125, 158, 93
2023/06/20 01:39:00.472, 125, 155, 96
2023/06/20 01:39:01.608, 125, 158, 92
2023/06/20 01:39:02.744, 124, 150, 101
2023/06/20 01:39:03.864, 120, 153, 99
2023/06/20 01:39:04.000, 125, 159, 101
2023/06/20 01:39:06.136, 121, 163, 99
2023/06/20 01:39:07.256, 122, 161, 98
2023/06/20 01:39:08.392, 124, 151, 96
2023/06/20 01:39:09.528, 128, 165, 99
2023/06/20 01:39:10.648, 132, 157, 97
2023/06/20 01:39:11.783, 124, 167, 93
2023/06/20 01:39:12.903, 136, 174, 113
2023/06/20 01:39:14.039, 125, 158, 111
2023/06/20 01:39:15.175, 119, 185, 98
2023/06/20 01:39:16.295, 122, 166, 99
2023/06/20 01:39:17.431, 127, 155, 95
2023/06/20 01:39:18.567, 129, 154, 100
2023/06/20 01:39:19.687, 127, 163, 1058
2023/06/20 01:39:20.823, 121, 162, 93
2023/06/20 01:39:21.959, 123, 164, 97
2023/06/20 01:39:23.079, 119, 174, 95
2023/06/20 01:39:24.215, 119, 159, 98
2023/06/20 01:39:25.351, 122, 157, 96
2023/06/20 01:39:26.471, 129, 160, 92
2023/06/20 01:39:27.606, 127, 174, 94
2023/06/20 01:39:28.726, 119, 187, 95
2023/06/20 01:39:29.862, 124, 162, 102
2023/06/20 01:39:30.998, 132, 160, 97
2023/06/20 01:39:32.118, 136, 167, 97
2023/06/20 01:39:33.254, 125, 154, 108
2023/06/20 01:39:34.390, 134, 161, 99
2023/06/20 01:39:35.510, 128, 148, 96
2023/06/20 01:39:36.646, 119, 169, 100
2023/06/20 01:39:37.766, 126, 159, 92
2023/06/20 01:39:38.902, 126, 158, 99
2023/06/20 01:39:40.038, 129, 157, 98
2023/06/20 01:39:41.158, 128, 156, 97
2023/06/20 01:39:42.294, 119, 160, 94
2023/06/20 01:39:43.430, 119, 157, 109
2023/06/20 01:39:44.550, 124, 157, 103
2023/06/20 01:39:45.685, 122, 159, 130
2023/06/20 01:39:46.821, 120, 153, 100
2023/06/20 01:39:47.942, 123, 155, 90
2023/06/20 01:39:49.077, 128, 159, 97
2023/06/20 01:39:50.213, 127, 166, 107
2023/06/20 01:39:51.333, 126, 163, 116
2023/06/20 01:39:52.469, 128, 156, 101
2023/06/20 01:39:53.605, 131, 159, 96
2023/06/20 01:39:54.725, 126, 151, 92
2023/06/20 01:39:55.861, 125, 148, 92
2023/06/20 01:39:56.980, 123, 155, 95
2023/06/20 01:39:58.117, 126, 154, 105
2023/06/20 01:39:59.253, 130, 151, 96
2023/06/20 01:40:00.373, 123, 159, 100
2023/06/20 01:40:01.508, 126, 158, 95
2023/06/20 01:40:02.644, 122, 156, 96
2023/06/20 01:40:03.764, 126, 168, 110
2023/06/20 01:40:04.899, 123, 155, 99
2023/06/20 01:40:06.036, 128, 156, 95
2023/06/20 01:40:07.156, 128, 163, 95
2023/06/20 01:40:08.292, 126, 158, 92
2023/06/20 01:40:09.411, 125, 149, 99
2023/06/20 01:40:10.548, 129, 153, 93
2023/06/20 01:40:11.684, 135, 154, 96
2023/06/20 01:40:12.803, 130, 160, 117
2023/06/20 01:40:13.939, 127, 166, 97
2023/06/20 01:40:15.076, 126, 156, 98
2023/06/20 01:40:16.195, 125, 163, 99
2023/06/20 01:40:17.331, 121, 154, 92
2023/06/20 01:40:18.451, 119, 156, 100
2023/06/20 01:40:19.587, 141, 153, 94
2023/06/20 01:40:20.723, 124, 168, 94
2023/06/20 01:40:21.843, 125, 149, 96
2023/06/20 01:40:22.979, 124, 156, 97
2023/06/20 01:40:24.115, 133, 154, 98
2023/06/20 01:40:25.235, 123, 155, 96
2023/06/20 01:40:26.371, 140, 183, 98
2023/06/20 01:40:27.491, 125, 153, 100
2023/06/20 01:40:28.627, 125, 154, 98
2023/06/20 01:40:29.763, 128, 151, 96
2023/06/20 01:40:30.883, 126, 158, 98
2023/06/20 01:40:32.019, 126, 155, 92
2023/06/20 01:40:33.155, 134, 159, 109
2023/06/20 01:40:34.274, 126, 159, 92
2023/06/20 01:40:35.410, 130, 156, 97
2023/06/20 01:40:36.530, 126, 160, 91
2023/06/20 01:40:37.666, 120, 162, 104
2023/06/20 01:40:38.802, 122, 168, 97
2023/06/20 01:40:39.922, 127, 162, 92
2023/06/20 01:40:41.058, 124, 161, 106
2023/06/20 01:40:42.194, 123, 167, 99
2023/06/20 01:40:43.314, 126, 161, 95
2023/06/20 01:40:44.450, 128, 156, 101
2023/06/20 01:40:45.586, 125, 163, 100
2023/06/20 01:40:46.706, 121, 159, 99
2023/06/20 01:40:47.842, 122, 155, 93
2023/06/20 01:40:48.962, 132, 156, 94
2023/06/20 01:40:50.097, 122, 154, 104
2023/06/20 01:40:51.233, 128, 159, 107
2023/06/20 01:40:52.369, 126, 148, 104
2023/06/20 01:40:53.489, 131, 159, 100
2023/06/20 01:40:54.625, 132, 187, 100
2023/06/20 01:40:55.745, 132, 153, 96
2023/06/20 01:40:56.881, 123, 159, 99
2023/06/20 01:40:58.017, 123, 148, 93
2023/06/20 01:40:59.137, 136, 157, 90
2023/06/20 01:41:00.273, 121, 151, 89
2023/06/20 01:41:01.409, 147, 165, 97
2023/06/20 01:41:02.528, 122, 151, 105
2023/06/20 01:41:03.665, 123, 166, 94
2023/06/20 01:41:04.800, 129, 168, 96
2023/06/20 01:41:05.920, 147, 178, 100
2023/06/20 01:41:07.056, 123, 167, 125
2023/06/20 01:41:08.192, 129, 157, 97
2023/06/20 01:41:09.312, 121, 157, 96
2023/06/20 01:41:10.448, 127, 155, 93
2023/06/20 01:41:11.568, 125, 159, 121
2023/06/20 01:41:12.704, 123, 155, 94
2023/06/20 01:41:13.840, 123, 165, 99
2023/06/20 01:41:14.960, 121, 154, 99
2023/06/20 01:41:16.096, 131, 167, 96
2023/06/20 01:41:17.232, 121, 155, 97
2023/06/20 01:41:18.352, 124, 162, 101
2023/06/20 01:41:19.488, 127, 150, 98
2023/06/20 01:41:20.607, 123, 156, 97
2023/06/20 01:41:21.744, 132, 154, 93
2023/06/20 01:41:22.878, 122, 169, 94
2023/06/20 01:41:23.999, 128, 156, 97
2023/06/20 01:41:25.135, 124, 155, 95
2023/06/20 01:41:26.271, 126, 159, 101
2023/06/20 01:41:27.391, 127, 170, 100
2023/06/20 01:41:28.527, 126, 158, 98
2023/06/20 01:41:29.647, 128, 161, 98
2023/06/20 01:41:30.783, 127, 161, 91
2023/06/20 01:41:31.919, 122, 161, 101
2023/06/20 01:41:33.039, 125, 156, 98
2023/06/20 01:41:34.174, 129, 166, 91
2023/06/20 01:41:35.311, 132, 158, 95
2023/06/20 01:41:36.430, 127, 162, 101
2023/06/20 01:41:37.567, 127, 150, 99
2023/06/20 01:41:38.686, 118, 157, 98
2023/06/20 01:41:39.822, 126, 160, 91
2023/06/20 01:41:40.958, 126, 163, 100
2023/06/20 01:41:42.078, 130, 158, 92
2023/06/20 01:41:43.214, 123, 166, 104
2023/06/20 01:41:44.350, 124, 148, 92
2023/06/20 01:41:45.470, 130, 161, 100
2023/06/20 01:41:46.606, 135, 157, 96
2023/06/20 01:41:47.742, 127, 168, 99
2023/06/20 01:41:48.862, 120, 179, 96
2023/06/20 01:41:49.998, 127, 176, 104
2023/06/20 01:41:51.134, 130, 160, 98
2023/06/20 01:41:52.254, 127, 157, 101
2023/06/20 01:41:53.390, 121, 158, 98
2023/06/20 01:41:54.509, 124, 154, 99
2023/06/20 01:41:55.645, 124, 166, 97
2023/06/20 01:41:56.781, 120, 157, 93
2023/06/20 01:41:57.901, 125, 155, 97
2023/06/20 01:41:59.037, 122, 156, 93
2023/06/20 01:42:00.173, 134, 151, 97
2023/06/20 01:42:01.293, 128, 159, 134
2023/06/20 01:42:02.429, 131, 160, 123
2023/06/20 01:42:03.565, 123, 163, 92
2023/06/20 01:42:04.685, 126, 161, 97
2023/06/20 01:42:05.821, 126, 153, 97
2023/06/20 01:42:06.941, 123, 159, 95
2023/06/20 01:42:08.077, 126, 162, 98
2023/06/20 01:42:09.213, 126, 161, 99
2023/06/20 01:42:10.332, 126, 191, 105
2023/06/20 01:42:11.469, 133, 162, 96
2023/06/20 01:42:12.604, 123, 168, 104
2023/06/20 01:42:13.724, 124, 162, 104
2023/06/20 01:42:14.860, 129, 158, 101
2023/06/20 01:42:15.996, 126, 197, 108
2023/06/20 01:42:17.116, 124, 157, 105
2023/06/20 01:42:18.252, 127, 155, 111
2023/06/20 01:42:19.388, 126, 147, 100
2023/06/20 01:42:20.507, 126, 169, 99
2023/06/20 01:42:21.644, 116, 160, 99
2023/06/20 01:42:22.779, 127, 159, 106
2023/06/20 01:42:23.900, 126, 155, 102
2023/06/20 01:42:25.036, 135, 151, 97
2023/06/20 01:42:26.172, 127, 155, 104
2023/06/20 01:42:27.291, 125, 160, 99
2023/06/20 01:42:28.427, 121, 155, 104
2023/06/20 01:42:29.563, 131, 159, 105
2023/06/20 01:42:30.683, 125, 153, 104
2023/06/20 01:42:31.819, 135, 157, 98
2023/06/20 01:42:32.939, 121, 151, 101
2023/06/20 01:42:34.075, 126, 152, 101
2023/06/20 01:42:35.211, 118, 164, 102
2023/06/20 01:42:36.331, 126, 217, 141
2023/06/20 01:42:37.467, 137, 174, 101
2023/06/20 01:42:38.603, 138, 188, 97
2023/06/20 01:42:39.723, 124, 161, 95
2023/06/20 01:42:40.859, 123, 169, 97
2023/06/20 01:42:41.995, 125, 148, 97
2023/06/20 01:42:43.114, 125, 167, 98
2023/06/20 01:42:44.250, 122, 167, 96
2023/06/20 01:42:45.370, 124, 169, 94
2023/06/20 01:42:46.506, 123, 156, 96
2023/06/20 01:42:47.642, 127, 163, 99
2023/06/20 01:42:48.762, 127, 158, 93
2023/06/20 01:42:49.898, 134, 158, 94
2023/06/20 01:42:51.034, 126, 153, 99
2023/06/20 01:42:52.154, 124, 164, 95
2023/06/20 01:42:53.290, 122, 153, 97
2023/06/20 01:42:54.426, 129, 164, 104
2023/06/20 01:42:55.545, 136, 173, 93
2023/06/20 01:42:56.682, 129, 157, 97
2023/06/20 01:42:57.801, 124, 151, 102
2023/06/20 01:42:58.937, 124, 152, 99
2023/06/20 01:43:00.073, 122, 157, 95
2023/06/20 01:43:01.193, 131, 154, 111
2023/06/20 01:43:02.329, 125, 160, 97
2023/06/20 01:43:03.466, 123, 151, 99
2023/06/20 01:43:04.585, 129, 164, 95
2023/06/20 01:43:05.721, 126, 156, 95
2023/06/20 01:43:06.857, 122, 154, 102
2023/06/20 01:43:07.977, 128, 158, 105
2023/06/20 01:43:09.112, 134, 170, 98
2023/06/20 01:43:10.233, 124, 157, 97
2023/06/20 01:43:11.369, 125, 152, 102
2023/06/20 01:43:12.505, 127, 164, 97
2023/06/20 01:43:13.625, 123, 167, 100
2023/06/20 01:43:14.761, 129, 163, 95
2023/06/20 01:43:15.896, 124, 159, 96
2023/06/20 01:43:17.016, 137, 160, 94
2023/06/20 01:43:18.152, 128, 155, 98
2023/06/20 01:43:19.288, 127, 165, 96
2023/06/20 01:43:20.408, 124, 167, 100
2023/06/20 01:43:21.544, 130, 173, 101
2023/06/20 01:43:22.680, 130, 173, 92
2023/06/20 01:43:23.800, 126, 166, 93
2023/06/20 01:43:24.935, 132, 151, 97
2023/06/20 01:43:26.056, 126, 154, 100
2023/06/20 01:43:27.192, 127, 165, 102
2023/06/20 01:43:28.328, 128, 167, 97
2023/06/20 01:43:29.447, 125, 183, 94
2023/06/20 01:43:30.584, 127, 152, 102
2023/06/20 01:43:31.720, 127, 160, 89
2023/06/20 01:43:32.839, 130, 156, 95
2023/06/20 01:43:33.976, 127, 162, 92
2023/06/20 01:43:35.095, 123, 162, 98
2023/06/20 01:43:36.231, 132, 164, 92
2023/06/20 01:43:37.367, 130, 156, 103
2023/06/20 01:43:38.486, 126, 165, 94
2023/06/20 01:43:39.623, 121, 164, 94
2023/06/20 01:43:40.759, 126, 169, 131
2023/06/20 01:43:41.878, 129, 155, 106
2023/06/20 01:43:43.015, 123, 158, 96
2023/06/20 01:43:44.151, 133, 179, 99
2023/06/20 01:43:45.271, 126, 159, 95
2023/06/20 01:43:46.407, 131, 153, 97
2023/06/20 01:43:47.527, 125, 158, 92
2023/06/20 01:43:48.662, 128, 164, 97
2023/06/20 01:43:49.798, 120, 160, 121
