time, beta470, beta532, beta650
2023/07/10 10:32:57.523, 107, 195, 79
2023/07/10 10:32:58.643, 112, 198, 80
2023/07/10 10:32:59.779, 108, 192, 80
2023/07/10 10:33:00.915, 109, 194, 83
2023/07/10 10:33:02.035, 109, 192, 87
2023/07/10 10:33:03.171, 108, 192, 78
2023/07/10 10:33:04.307, 103, 198, 82
2023/07/10 10:33:05.427, 105, 189, 80
2023/07/10 10:33:06.563, 106, 193, 83
2023/07/10 10:33:07.683, 108, 193, 81
2023/07/10 10:33:08.819, 108, 195, 77
2023/07/10 10:33:09.955, 109, 194, 83
2023/07/10 10:33:11.075, 113, 194, 84
2023/07/10 10:33:12.210, 107, 192, 81
2023/07/10 10:33:13.330, 109, 190, 81
2023/07/10 10:33:14.466, 106, 196, 79
2023/07/10 10:33:15.602, 108, 191, 80
2023/07/10 10:33:16.722, 109, 193, 79
2023/07/10 10:33:17.858, 108, 190, 81
2023/07/10 10:33:18.978, 104, 195, 84
2023/07/10 10:33:20.114, 105, 196, 77
2023/07/10 10:33:21.250, 110, 192, 81
2023/07/10 10:33:22.370, 109, 194, 81
2023/07/10 10:33:23.506, 107, 192, 81
2023/07/10 10:33:24.626, 107, 197, 80
2023/07/10 10:33:25.762, 106, 194, 81
2023/07/10 10:33:26.897, 109, 194, 82
2023/07/10 10:33:28.018, 109, 191, 81
2023/07/10 10:33:29.153, 109, 190, 78
2023/07/10 10:33:30.273, 108, 191, 80
2023/07/10 10:33:31.408, 112, 190, 81
2023/07/10 10:33:32.545, 107, 196, 81
2023/07/10 10:33:33.665, 108, 195, 81
2023/07/10 10:33:34.801, 110, 190, 80
2023/07/10 10:33:35.921, 113, 195, 81
2023/07/10 10:33:37.057, 111, 198, 83
2023/07/10 10:33:38.193, 104, 200, 79
2023/07/10 10:33:39.313, 109, 198, 85
2023/07/10 10:33:40.449, 106, 192, 83
2023/07/10 10:33:41.569, 107, 195, 83
2023/07/10 10:33:42.705, 104, 211, 81
2023/07/10 10:33:43.841, 108, 193, 80
2023/07/10 10:33:44.961, 108, 188, 81
2023/07/10 10:33:46.097, 109, 194, 81
2023/07/10 10:33:47.216, 108, 193, 80
2023/07/10 10:33:48.352, 108, 193, 84
2023/07/10 10:33:49.488, 104, 190, 80
2023/07/10 10:33:50.608, 107, 191, 88
2023/07/10 10:33:51.744, 104, 191, 79
2023/07/10 10:33:52.864, 108, 192, 82
2023/07/10 10:33:54.000, 108, 194, 80
2023/07/10 10:33:55.136, 106, 192, 80
2023/07/10 10:33:56.256, 107, 195, 76
2023/07/10 10:33:57.392, 110, 204, 83
2023/07/10 10:33:58.528, 102, 191, 85
2023/07/10 10:33:59.648, 107, 189, 81
2023/07/10 10:34:00.783, 109, 196, 84
2023/07/10 10:34:01.904, 106, 193, 83
2023/07/10 10:34:03.039, 107, 194, 78
2023/07/10 10:34:04.175, 108, 193, 82
2023/07/10 10:34:05.295, 108, 194, 81
2023/07/10 10:34:06.431, 106, 194, 82
2023/07/10 10:34:07.551, 106, 193, 80
2023/07/10 10:34:08.687, 109, 192, 83
2023/07/10 10:34:09.823, 103, 192, 88
2023/07/10 10:34:10.943, 111, 189, 83
2023/07/10 10:34:12.079, 110, 210, 79
2023/07/10 10:34:13.199, 106, 190, 81
2023/07/10 10:34:14.335, 107, 192, 80
2023/07/10 10:34:15.471, 103, 196, 79
2023/07/10 10:34:16.591, 107, 194, 84
2023/07/10 10:34:17.727, 107, 191, 82
2023/07/10 10:34:18.847, 108, 192, 83
2023/07/10 10:34:19.982, 108, 196, 79
2023/07/10 10:34:21.118, 108, 193, 80
2023/07/10 10:34:22.238, 106, 191, 79
2023/07/10 10:34:23.374, 107, 196, 81
2023/07/10 10:34:24.494, 108, 197, 83
2023/07/10 10:34:25.630, 107, 196, 83
2023/07/10 10:34:26.766, 105, 191, 82
2023/07/10 10:34:27.886, 112, 191, 82
2023/07/10 10:34:29.022, 118, 196, 81
2023/07/10 10:34:30.142, 118, 193, 79
2023/07/10 10:34:31.278, 108, 195, 79
2023/07/10 10:34:32.414, 108, 193, 85
2023/07/10 10:34:33.534, 105, 194, 84
2023/07/10 10:34:34.670, 106, 192, 76
2023/07/10 10:34:35.789, 109, 189, 77
2023/07/10 10:34:36.926, 109, 188, 84
2023/07/10 10:34:38.061, 107, 196, 83
2023/07/10 10:34:39.181, 106, 193, 83
2023/07/10 10:34:40.317, 108, 188, 80
2023/07/10 10:34:41.437, 110, 194, 82
2023/07/10 10:34:42.573, 107, 194, 84
2023/07/10 10:34:43.709, 106, 190, 82
2023/07/10 10:34:44.829, 108, 196, 81
2023/07/10 10:34:45.965, 110, 199, 82
2023/07/10 10:34:47.085, 107, 194, 83
2023/07/10 10:34:48.221, 108, 194, 79
2023/07/10 10:34:49.357, 106, 195, 82
2023/07/10 10:34:50.476, 107, 189, 88
2023/07/10 10:34:51.613, 106, 192, 84
2023/07/10 10:34:52.733, 105, 197, 81
2023/07/10 10:34:53.868, 108, 193, 81
2023/07/10 10:34:55.004, 108, 194, 82
2023/07/10 10:34:56.124, 110, 191, 83
2023/07/10 10:34:57.260, 108, 193, 79
2023/07/10 10:34:58.380, 107, 189, 80
2023/07/10 10:34:59.516, 107, 191, 80
2023/07/10 10:35:00.651, 107, 193, 80
2023/07/10 10:35:01.772, 107, 192, 78
2023/07/10 10:35:02.908, 106, 192, 84
2023/07/10 10:35:04.044, 109, 195, 78
2023/07/10 10:35:05.164, 109, 197, 81
2023/07/10 10:35:06.300, 109, 190, 80
2023/07/10 10:35:07.420, 106, 192, 78
2023/07/10 10:35:08.556, 107, 190, 80
2023/07/10 10:35:09.691, 106, 194, 83
2023/07/10 10:35:10.811, 104, 192, 78
2023/07/10 10:35:11.948, 107, 195, 82
2023/07/10 10:35:13.067, 107, 191, 83
2023/07/10 10:35:14.203, 108, 189, 83
2023/07/10 10:35:15.339, 109, 200, 80
2023/07/10 10:35:16.459, 108, 209, 78
2023/07/10 10:35:17.595, 109, 192, 78
2023/07/10 10:35:18.715, 110, 193, 79
2023/07/10 10:35:19.851, 111, 194, 80
2023/07/10 10:35:20.987, 106, 194, 82
2023/07/10 10:35:22.107, 105, 195, 79
2023/07/10 10:35:23.243, 105, 187, 81
2023/07/10 10:35:24.362, 110, 193, 82
2023/07/10 10:35:25.499, 109, 189, 85
2023/07/10 10:35:26.635, 111, 194, 81
2023/07/10 10:35:27.755, 106, 198, 85
2023/07/10 10:35:28.891, 115, 196, 85
2023/07/10 10:35:30.010, 106, 192, 84
2023/07/10 10:35:31.146, 109, 191, 83
2023/07/10 10:35:32.282, 105, 196, 85
2023/07/10 10:35:33.402, 109, 190, 83
2023/07/10 10:35:34.538, 108, 193, 77
2023/07/10 10:35:35.658, 107, 200, 78
2023/07/10 10:35:36.794, 105, 197, 84
2023/07/10 10:35:37.930, 105, 200, 80
2023/07/10 10:35:39.050, 110, 192, 79
2023/07/10 10:35:40.186, 106, 195, 79
2023/07/10 10:35:41.306, 110, 199, 82
2023/07/10 10:35:42.442, 108, 192, 80
2023/07/10 10:35:43.578, 111, 194, 76
2023/07/10 10:35:44.698, 107, 195, 81
2023/07/10 10:35:45.833, 105, 191, 78
2023/07/10 10:35:46.953, 105, 194, 80
2023/07/10 10:35:48.089, 110, 189, 83
2023/07/10 10:35:49.224, 112, 191, 81
2023/07/10 10:35:50.345, 109, 190, 80
2023/07/10 10:35:51.481, 106, 190, 82
2023/07/10 10:35:52.601, 113, 195, 82
2023/07/10 10:35:53.737, 108, 192, 84
2023/07/10 10:35:54.873, 105, 194, 75
2023/07/10 10:35:55.993, 108, 193, 80
2023/07/10 10:35:57.129, 107, 204, 79
2023/07/10 10:35:58.265, 109, 192, 80
2023/07/10 10:35:59.385, 106, 193, 81
2023/07/10 10:36:00.521, 105, 193, 82
2023/07/10 10:36:01.641, 108, 191, 84
2023/07/10 10:36:02.777, 106, 189, 79
2023/07/10 10:36:03.912, 104, 193, 81
2023/07/10 10:36:05.032, 107, 193, 80
2023/07/10 10:36:06.168, 102, 192, 80
2023/07/10 10:36:07.288, 107, 194, 85
2023/07/10 10:36:08.424, 108, 197, 81
2023/07/10 10:36:09.560, 106, 195, 80
2023/07/10 10:36:10.680, 110, 194, 81
2023/07/10 10:36:11.816, 108, 196, 84
2023/07/10 10:36:12.936, 109, 189, 76
2023/07/10 10:36:14.072, 107, 188, 81
2023/07/10 10:36:15.208, 108, 194, 78
2023/07/10 10:36:16.328, 109, 202, 82
2023/07/10 10:36:17.464, 107, 198, 78
2023/07/10 10:36:18.584, 110, 193, 79
2023/07/10 10:36:19.719, 110, 194, 81
2023/07/10 10:36:20.855, 105, 196, 82
2023/07/10 10:36:21.975, 108, 200, 84
2023/07/10 10:36:23.111, 111, 191, 81
2023/07/10 10:36:24.231, 107, 199, 82
2023/07/10 10:36:25.367, 106, 193, 85
2023/07/10 10:36:26.503, 106, 192, 81
2023/07/10 10:36:27.623, 107, 194, 81
2023/07/10 10:36:28.759, 107, 199, 82
2023/07/10 10:36:29.879, 108, 199, 79
2023/07/10 10:36:31.015, 106, 193, 88
2023/07/10 10:36:32.151, 111, 195, 87
2023/07/10 10:36:33.271, 111, 194, 80
2023/07/10 10:36:34.406, 107, 201, 79
2023/07/10 10:36:35.527, 110, 194, 78
2023/07/10 10:36:36.663, 106, 192, 82
2023/07/10 10:36:37.799, 103, 196, 84
2023/07/10 10:36:38.918, 104, 199, 80
2023/07/10 10:36:40.054, 108, 202, 81
2023/07/10 10:36:41.174, 109, 197, 78
2023/07/10 10:36:42.310, 106, 198, 85
2023/07/10 10:36:43.446, 104, 196, 82
2023/07/10 10:36:44.566, 112, 196, 81
2023/07/10 10:36:45.702, 114, 194, 85
2023/07/10 10:36:46.822, 107, 193, 83
2023/07/10 10:36:47.957, 106, 191, 80
2023/07/10 10:36:49.094, 107, 194, 81
2023/07/10 10:36:50.214, 104, 192, 79
2023/07/10 10:36:51.350, 108, 192, 79
2023/07/10 10:36:52.469, 109, 196, 77
2023/07/10 10:36:53.606, 108, 193, 80
2023/07/10 10:36:54.741, 107, 192, 85
2023/07/10 10:36:55.861, 105, 192, 78
2023/07/10 10:36:56.997, 103, 192, 79
2023/07/10 10:36:58.133, 111, 191, 80
2023/07/10 10:36:59.253, 109, 193, 84
2023/07/10 10:37:00.390, 105, 190, 80
2023/07/10 10:37:01.509, 109, 192, 87
2023/07/10 10:37:02.645, 106, 204, 85
2023/07/10 10:37:03.781, 106, 195, 78
2023/07/10 10:37:04.901, 106, 195, 80
2023/07/10 10:37:06.037, 108, 201, 80
2023/07/10 10:37:07.157, 108, 192, 83
2023/07/10 10:37:08.292, 107, 194, 80
2023/07/10 10:37:09.429, 109, 198, 81
2023/07/10 10:37:10.549, 108, 198, 83
2023/07/10 10:37:11.685, 110, 192, 78
2023/07/10 10:37:12.804, 106, 194, 79
2023/07/10 10:37:13.941, 104, 196, 81
2023/07/10 10:37:15.076, 103, 197, 79
2023/07/10 10:37:16.196, 114, 197, 81
2023/07/10 10:37:17.332, 109, 193, 86
2023/07/10 10:37:18.451, 106, 192, 81
2023/07/10 10:37:19.588, 107, 190, 78
2023/07/10 10:37:20.724, 110, 242, 79
2023/07/10 10:37:21.844, 110, 188, 82
2023/07/10 10:37:22.980, 109, 196, 79
2023/07/10 10:37:24.100, 110, 190, 76
2023/07/10 10:37:25.235, 107, 192, 86
2023/07/10 10:37:26.372, 111, 204, 82
2023/07/10 10:37:27.492, 107, 191, 76
2023/07/10 10:37:28.628, 107, 193, 80
2023/07/10 10:37:29.763, 107, 199, 76
2023/07/10 10:37:30.883, 107, 199, 86
2023/07/10 10:37:32.019, 106, 199, 81
2023/07/10 10:37:33.139, 105, 191, 79
2023/07/10 10:37:34.276, 109, 194, 77
2023/07/10 10:37:35.395, 109, 191, 80
2023/07/10 10:37:36.530, 110, 192, 80
2023/07/10 10:37:37.667, 107, 188, 80
2023/07/10 10:37:38.787, 106, 192, 110
2023/07/10 10:37:39.923, 107, 191, 77
2023/07/10 10:37:41.043, 110, 189, 79
2023/07/10 10:37:42.179, 107, 193, 83
2023/07/10 10:37:43.315, 107, 190, 79
2023/07/10 10:37:44.434, 118, 188, 82
2023/07/10 10:37:45.570, 106, 188, 79
2023/07/10 10:37:46.706, 112, 193, 84
2023/07/10 10:37:47.826, 107, 190, 82
2023/07/10 10:37:48.962, 105, 193, 80
2023/07/10 10:37:50.082, 109, 194, 81
2023/07/10 10:37:51.218, 111, 189, 80
2023/07/10 10:37:52.354, 110, 192, 81
2023/07/10 10:37:53.474, 109, 189, 83
2023/07/10 10:37:54.610, 106, 188, 78
2023/07/10 10:37:55.730, 108, 193, 82
2023/07/10 10:37:56.866, 110, 191, 82
2023/07/10 10:37:58.002, 106, 194, 79
2023/07/10 10:37:59.122, 105, 196, 80
2023/07/10 10:38:00.258, 106, 194, 83
2023/07/10 10:38:01.377, 104, 194, 79
2023/07/10 10:38:02.513, 106, 192, 79
2023/07/10 10:38:03.649, 110, 196, 80
2023/07/10 10:38:04.769, 112, 197, 83
2023/07/10 10:38:05.905, 106, 202, 75
2023/07/10 10:38:07.025, 112, 195, 80
2023/07/10 10:38:08.161, 108, 196, 84
2023/07/10 10:38:09.297, 108, 192, 80
2023/07/10 10:38:10.417, 107, 194, 81
2023/07/10 10:38:11.553, 107, 203, 81
2023/07/10 10:38:12.673, 105, 192, 84
2023/07/10 10:38:13.809, 108, 193, 80
2023/07/10 10:38:14.945, 107, 194, 83
2023/07/10 10:38:16.065, 110, 198, 82
2023/07/10 10:38:17.201, 109, 191, 81
2023/07/10 10:38:18.337, 108, 191, 80
2023/07/10 10:38:19.457, 107, 193, 84
2023/07/10 10:38:20.592, 121, 194, 79
2023/07/10 10:38:21.712, 111, 191, 83
2023/07/10 10:38:22.848, 104, 191, 83
2023/07/10 10:38:23.984, 110, 193, 84
2023/07/10 10:38:25.104, 108, 194, 79
2023/07/10 10:38:26.240, 113, 191, 82
2023/07/10 10:38:27.360, 112, 190, 85
2023/07/10 10:38:28.496, 107, 192, 81
2023/07/10 10:38:29.632, 109, 192, 80
2023/07/10 10:38:30.752, 106, 195, 82
2023/07/10 10:38:31.888, 108, 195, 80
2023/07/10 10:38:33.008, 111, 194, 82
2023/07/10 10:38:34.144, 106, 187, 80
2023/07/10 10:38:35.264, 107, 190, 86
2023/07/10 10:38:36.400, 109, 190, 80
2023/07/10 10:38:37.536, 110, 193, 81
2023/07/10 10:38:38.655, 108, 190, 82
2023/07/10 10:38:39.791, 111, 191, 79
2023/07/10 10:38:40.911, 106, 196, 82
2023/07/10 10:38:42.047, 107, 192, 78
2023/07/10 10:38:43.183, 112, 193, 83
2023/07/10 10:38:44.303, 108, 192, 80
2023/07/10 10:38:45.439, 109, 192, 79
2023/07/10 10:38:46.575, 111, 188, 80
2023/07/10 10:38:47.695, 109, 195, 84
2023/07/10 10:38:48.831, 110, 200, 81
2023/07/10 10:38:49.950, 106, 195, 84
2023/07/10 10:38:51.087, 107, 190, 81
2023/07/10 10:38:52.222, 108, 186, 82
2023/07/10 10:38:53.343, 104, 194, 83
2023/07/10 10:38:54.479, 105, 189, 82
2023/07/10 10:38:55.598, 109, 197, 80
2023/07/10 10:38:56.734, 109, 193, 80
2023/07/10 10:38:57.870, 112, 191, 85
2023/07/10 10:38:58.990, 108, 191, 79
2023/07/10 10:39:00.126, 111, 191, 79
2023/07/10 10:39:01.246, 110, 193, 80
2023/07/10 10:39:02.382, 106, 198, 78
2023/07/10 10:39:03.518, 106, 188, 79
2023/07/10 10:39:04.638, 109, 191, 81
2023/07/10 10:39:05.774, 106, 189, 82
2023/07/10 10:39:06.894, 109, 191, 77
2023/07/10 10:39:08.030, 109, 191, 83
2023/07/10 10:39:09.166, 112, 194, 82
2023/07/10 10:39:10.286, 111, 193, 84
2023/07/10 10:39:11.422, 104, 194, 77
2023/07/10 10:39:12.541, 107, 195, 83
2023/07/10 10:39:13.678, 109, 195, 80
2023/07/10 10:39:14.813, 108, 201, 82
2023/07/10 10:39:15.933, 108, 194, 83
2023/07/10 10:39:17.069, 108, 200, 76
2023/07/10 10:39:18.205, 108, 192, 81
2023/07/10 10:39:19.325, 106, 193, 82
2023/07/10 10:39:20.461, 107, 192, 83
2023/07/10 10:39:21.581, 107, 194, 80
2023/07/10 10:39:22.717, 108, 190, 75
2023/07/10 10:39:23.852, 106, 197, 80
2023/07/10 10:39:24.973, 106, 197, 76
2023/07/10 10:39:26.109, 110, 189, 84
2023/07/10 10:39:27.229, 107, 188, 80
2023/07/10 10:39:28.364, 108, 195, 80
2023/07/10 10:39:29.500, 104, 197, 78
2023/07/10 10:39:30.620, 106, 198, 81
2023/07/10 10:39:31.756, 109, 197, 76
2023/07/10 10:39:32.876, 109, 191, 83
2023/07/10 10:39:34.012, 111, 196, 81
2023/07/10 10:39:35.132, 110, 192, 83
2023/07/10 10:39:36.268, 107, 191, 79
2023/07/10 10:39:37.403, 105, 192, 79
2023/07/10 10:39:38.524, 105, 189, 80
2023/07/10 10:39:39.660, 107, 197, 81
2023/07/10 10:39:40.780, 108, 197, 77
2023/07/10 10:39:41.916, 115, 196, 76
2023/07/10 10:39:43.052, 115, 191, 80
2023/07/10 10:39:44.172, 109, 187, 79
2023/07/10 10:39:45.308, 108, 192, 79
2023/07/10 10:39:46.443, 107, 194, 79
2023/07/10 10:39:47.563, 109, 194, 84
2023/07/10 10:39:48.699, 109, 191, 82
2023/07/10 10:39:49.819, 113, 195, 79
2023/07/10 10:39:50.954, 109, 202, 85
2023/07/10 10:39:52.091, 107, 208, 81
2023/07/10 10:39:53.211, 111, 194, 83
2023/07/10 10:39:54.347, 108, 196, 82
2023/07/10 10:39:55.467, 109, 189, 82
2023/07/10 10:39:56.602, 107, 192, 81
2023/07/10 10:39:57.739, 107, 193, 78
2023/07/10 10:39:58.859, 107, 192, 81
2023/07/10 10:39:59.994, 109, 188, 77
2023/07/10 10:40:01.115, 107, 190, 81
2023/07/10 10:40:02.251, 104, 195, 78
2023/07/10 10:40:03.386, 107, 193, 76
2023/07/10 10:40:04.506, 106, 192, 81
2023/07/10 10:40:05.642, 107, 194, 84
2023/07/10 10:40:06.762, 106, 189, 81
2023/07/10 10:40:07.898, 104, 196, 75
2023/07/10 10:40:09.034, 106, 189, 81
2023/07/10 10:40:10.154, 108, 192, 83
2023/07/10 10:40:11.290, 110, 195, 84
2023/07/10 10:40:12.410, 106, 190, 80
2023/07/10 10:40:13.546, 108, 195, 82
2023/07/10 10:40:14.682, 107, 194, 86
2023/07/10 10:40:15.801, 107, 192, 82
2023/07/10 10:40:16.938, 105, 196, 82
2023/07/10 10:40:18.074, 109, 195, 83
2023/07/10 10:40:19.193, 104, 194, 82
2023/07/10 10:40:20.330, 111, 196, 85
2023/07/10 10:40:21.449, 106, 192, 85
2023/07/10 10:40:22.585, 108, 194, 81
2023/07/10 10:40:23.721, 106, 195, 81
2023/07/10 10:40:24.842, 108, 202, 80
2023/07/10 10:40:25.977, 105, 205, 81
2023/07/10 10:40:27.097, 109, 192, 79
2023/07/10 10:40:28.232, 108, 194, 79
2023/07/10 10:40:29.369, 107, 191, 82
2023/07/10 10:40:30.489, 115, 191, 79
2023/07/10 10:40:31.624, 107, 195, 83
2023/07/10 10:40:32.745, 108, 194, 82
2023/07/10 10:40:33.881, 112, 192, 80
2023/07/10 10:40:35.001, 107, 190, 78
2023/07/10 10:40:36.136, 108, 195, 82
2023/07/10 10:40:37.272, 104, 192, 81
2023/07/10 10:40:38.392, 110, 196, 78
2023/07/10 10:40:39.528, 108, 200, 81
2023/07/10 10:40:40.648, 107, 188, 78
2023/07/10 10:40:41.784, 111, 192, 83
2023/07/10 10:40:42.920, 108, 189, 78
2023/07/10 10:40:44.040, 106, 188, 81
2023/07/10 10:40:45.175, 104, 193, 81
2023/07/10 10:40:46.312, 107, 192, 79
2023/07/10 10:40:47.432, 107, 194, 80
2023/07/10 10:40:48.567, 106, 203, 81
2023/07/10 10:40:49.688, 194, 198, 80
2023/07/10 10:40:50.824, 109, 197, 79
2023/07/10 10:40:51.960, 111, 190, 87
2023/07/10 10:40:53.080, 108, 195, 81
2023/07/10 10:40:54.215, 109, 204, 80
2023/07/10 10:40:55.335, 111, 192, 81
2023/07/10 10:40:56.471, 106, 191, 85
2023/07/10 10:40:57.607, 111, 192, 79
2023/07/10 10:40:58.727, 111, 195, 80
2023/07/10 10:40:59.863, 108, 193, 85
2023/07/10 10:41:00.983, 108, 195, 81
2023/07/10 10:41:02.119, 108, 192, 80
2023/07/10 10:41:03.254, 107, 194, 86
2023/07/10 10:41:04.375, 105, 195, 93
2023/07/10 10:41:05.511, 105, 194, 84
2023/07/10 10:41:06.631, 105, 192, 81
2023/07/10 10:41:07.767, 105, 197, 81
2023/07/10 10:41:08.903, 111, 200, 79
2023/07/10 10:41:10.023, 109, 194, 87
2023/07/10 10:41:11.158, 111, 194, 81
2023/07/10 10:41:12.278, 107, 195, 82
2023/07/10 10:41:13.414, 107, 193, 80
2023/07/10 10:41:14.550, 109, 191, 82
2023/07/10 10:41:15.670, 107, 192, 82
2023/07/10 10:41:16.806, 107, 194, 80
2023/07/10 10:41:17.942, 106, 192, 81
2023/07/10 10:41:19.062, 107, 191, 81
2023/07/10 10:41:20.198, 108, 193, 77
2023/07/10 10:41:21.318, 106, 196, 77
2023/07/10 10:41:22.454, 105, 193, 81
2023/07/10 10:41:23.590, 108, 196, 86
2023/07/10 10:41:24.709, 107, 193, 82
2023/07/10 10:41:25.846, 111, 196, 79
2023/07/10 10:41:26.966, 107, 197, 80
2023/07/10 10:41:28.102, 105, 195, 79
2023/07/10 10:41:29.237, 106, 195, 79
2023/07/10 10:41:30.357, 110, 193, 85
2023/07/10 10:41:31.493, 108, 196, 80
2023/07/10 10:41:32.613, 106, 195, 80
2023/07/10 10:41:33.749, 107, 193, 83
2023/07/10 10:41:34.885, 109, 194, 81
2023/07/10 10:41:36.005, 108, 196, 82
2023/07/10 10:41:37.141, 106, 194, 81
2023/07/10 10:41:38.261, 108, 194, 79
2023/07/10 10:41:39.397, 107, 197, 77
2023/07/10 10:41:40.517, 106, 200, 78
2023/07/10 10:41:41.653, 109, 200, 82
2023/07/10 10:41:42.789, 105, 203, 77
2023/07/10 10:41:43.909, 108, 197, 80
2023/07/10 10:41:45.045, 109, 200, 79
2023/07/10 10:41:46.180, 110, 195, 87
2023/07/10 10:41:47.300, 112, 202, 79
2023/07/10 10:41:48.436, 108, 207, 79
2023/07/10 10:41:49.556, 106, 200, 86
2023/07/10 10:41:50.692, 109, 197, 85
2023/07/10 10:41:51.828, 109, 197, 83
2023/07/10 10:41:52.948, 108, 197, 80
2023/07/10 10:41:54.084, 108, 200, 84
2023/07/10 10:41:55.204, 106, 200, 83
2023/07/10 10:41:56.339, 107, 198, 78
2023/07/10 10:41:57.476, 107, 198, 81
2023/07/10 10:41:58.596, 110, 199, 85
2023/07/10 10:41:59.731, 108, 200, 85
2023/07/10 10:42:00.851, 109, 205, 82
2023/07/10 10:42:01.987, 111, 200, 82
2023/07/10 10:42:03.123, 108, 200, 81
2023/07/10 10:42:04.243, 109, 196, 78
2023/07/10 10:42:05.380, 111, 194, 81
2023/07/10 10:42:06.499, 109, 195, 80
2023/07/10 10:42:07.635, 109, 198, 79
2023/07/10 10:42:08.771, 110, 196, 78
2023/07/10 10:42:09.891, 110, 196, 81
2023/07/10 10:42:11.027, 118, 204, 79
2023/07/10 10:42:12.147, 112, 194, 83
2023/07/10 10:42:13.283, 108, 194, 85
2023/07/10 10:42:14.419, 109, 193, 84
2023/07/10 10:42:15.539, 111, 196, 82
2023/07/10 10:42:16.675, 111, 199, 81
2023/07/10 10:42:17.811, 106, 196, 84
2023/07/10 10:42:18.930, 110, 200, 80
2023/07/10 10:42:20.066, 105, 195, 82
2023/07/10 10:42:21.186, 105, 193, 80
2023/07/10 10:42:22.323, 110, 195, 82
2023/07/10 10:42:23.458, 108, 198, 83
2023/07/10 10:42:24.578, 106, 189, 78
2023/07/10 10:42:25.714, 111, 200, 81
2023/07/10 10:42:26.834, 110, 197, 82
2023/07/10 10:42:27.970, 109, 200, 81
2023/07/10 10:42:29.106, 108, 190, 82
2023/07/10 10:42:30.226, 107, 199, 80
2023/07/10 10:42:31.362, 108, 195, 82
2023/07/10 10:42:32.482, 111, 193, 79
2023/07/10 10:42:33.618, 109, 189, 83
2023/07/10 10:42:34.754, 114, 194, 80
2023/07/10 10:42:35.873, 112, 197, 82
2023/07/10 10:42:37.010, 105, 188, 83
2023/07/10 10:42:38.129, 107, 192, 79
2023/07/10 10:42:39.265, 111, 189, 79
2023/07/10 10:42:40.400, 110, 195, 80
2023/07/10 10:42:41.521, 109, 194, 85
2023/07/10 10:42:42.657, 111, 195, 81
2023/07/10 10:42:43.777, 108, 197, 77
2023/07/10 10:42:44.913, 109, 192, 80
2023/07/10 10:42:46.049, 113, 198, 82
2023/07/10 10:42:47.169, 105, 196, 82
2023/07/10 10:42:48.305, 109, 191, 85
2023/07/10 10:42:49.424, 107, 192, 87
2023/07/10 10:42:50.561, 107, 191, 79
2023/07/10 10:42:51.697, 106, 188, 83
2023/07/10 10:42:52.816, 106, 193, 81
2023/07/10 10:42:53.952, 109, 208, 82
2023/07/10 10:42:55.072, 108, 190, 82
2023/07/10 10:42:56.208, 107, 191, 84
2023/07/10 10:42:57.344, 107, 204, 81
2023/07/10 10:42:58.464, 112, 195, 78
2023/07/10 10:42:59.599, 111, 209, 81
2023/07/10 10:43:00.720, 106, 189, 79
2023/07/10 10:43:01.856, 105, 192, 82
2023/07/10 10:43:02.992, 106, 196, 82
2023/07/10 10:43:04.112, 111, 191, 83
2023/07/10 10:43:05.248, 107, 192, 82
2023/07/10 10:43:06.368, 110, 192, 77
2023/07/10 10:43:07.504, 109, 223, 82
2023/07/10 10:43:08.640, 108, 200, 79
2023/07/10 10:43:09.760, 109, 193, 80
2023/07/10 10:43:10.896, 108, 193, 82
2023/07/10 10:43:12.015, 108, 197, 82
2023/07/10 10:43:13.151, 112, 196, 81
2023/07/10 10:43:14.287, 108, 197, 78
2023/07/10 10:43:15.407, 109, 196, 83
2023/07/10 10:43:16.543, 106, 194, 82
2023/07/10 10:43:17.679, 106, 194, 80
2023/07/10 10:43:18.799, 135, 196, 88
2023/07/10 10:43:19.935, 105, 196, 83
2023/07/10 10:43:21.055, 105, 200, 80
2023/07/10 10:43:22.191, 109, 199, 84
2023/07/10 10:43:23.327, 109, 198, 80
2023/07/10 10:43:24.447, 118, 191, 79
2023/07/10 10:43:25.583, 109, 191, 84
2023/07/10 10:43:26.703, 108, 200, 82
2023/07/10 10:43:27.838, 108, 196, 78
2023/07/10 10:43:28.974, 106, 196, 81
2023/07/10 10:43:30.094, 107, 194, 86
2023/07/10 10:43:31.230, 105, 195, 82
2023/07/10 10:43:32.350, 115, 202, 81
2023/07/10 10:43:33.486, 108, 195, 78
2023/07/10 10:43:34.622, 111, 195, 76
2023/07/10 10:43:35.742, 110, 193, 80
2023/07/10 10:43:36.878, 109, 193, 80
2023/07/10 10:43:37.998, 110, 194, 81
2023/07/10 10:43:39.134, 107, 193, 83
2023/07/10 10:43:40.270, 107, 197, 78
2023/07/10 10:43:41.390, 111, 192, 77
2023/07/10 10:43:42.526, 109, 192, 79
2023/07/10 10:43:43.646, 109, 200, 78
2023/07/10 10:43:44.781, 108, 195, 84
2023/07/10 10:43:45.917, 107, 195, 82
2023/07/10 10:43:47.037, 106, 200, 80
2023/07/10 10:43:48.173, 107, 198, 81
2023/07/10 10:43:49.293, 108, 197, 82
2023/07/10 10:43:50.429, 109, 197, 82
2023/07/10 10:43:51.565, 106, 200, 83
2023/07/10 10:43:52.685, 109, 197, 80
2023/07/10 10:43:53.821, 110, 194, 84
