time, beta470, beta532, beta650
2023/06/30 01:32:52.301, 124, 165, 99
2023/06/30 01:32:53.436, 128, 172, 92
2023/06/30 01:32:54.572, 127, 164, 96
2023/06/30 01:32:55.692, 128, 162, 94
2023/06/30 01:32:56.828, 118, 162, 96
2023/06/30 01:32:57.948, 122, 163, 98
2023/06/30 01:32:59.084, 124, 162, 101
2023/06/30 01:33:00.220, 131, 158, 99
2023/06/30 01:33:01.340, 131, 197, 98
2023/06/30 01:33:02.476, 127, 171, 96
2023/06/30 01:33:03.612, 125, 172, 102
2023/06/30 01:33:04.731, 125, 156, 96
2023/06/30 01:33:05.868, 126, 159, 101
2023/06/30 01:33:07.004, 121, 168, 95
2023/06/30 01:33:08.124, 140, 160, 97
2023/06/30 01:33:09.259, 126, 163, 100
2023/06/30 01:33:10.379, 127, 169, 95
2023/06/30 01:33:11.515, 125, 161, 101
2023/06/30 01:33:12.651, 125, 159, 96
2023/06/30 01:33:13.771, 130, 162, 108
2023/06/30 01:33:14.906, 128, 162, 96
2023/06/30 01:33:16.043, 125, 170, 97
2023/06/30 01:33:17.163, 124, 161, 101
2023/06/30 01:33:18.299, 127, 157, 97
2023/06/30 01:33:19.435, 130, 202, 96
2023/06/30 01:33:20.555, 127, 162, 96
2023/06/30 01:33:21.691, 133, 164, 94
2023/06/30 01:33:22.811, 125, 158, 102
2023/06/30 01:33:23.946, 128, 158, 96
2023/06/30 01:33:25.082, 121, 160, 100
2023/06/30 01:33:26.202, 120, 165, 90
2023/06/30 01:33:27.338, 127, 155, 96
2023/06/30 01:33:28.474, 127, 171, 102
2023/06/30 01:33:29.594, 123, 155, 107
2023/06/30 01:33:30.730, 123, 167, 99
2023/06/30 01:33:31.866, 127, 156, 95
2023/06/30 01:33:32.986, 121, 163, 114
2023/06/30 01:33:34.122, 126, 168, 99
2023/06/30 01:33:35.242, 125, 156, 168
2023/06/30 01:33:36.378, 124, 153, 96
2023/06/30 01:33:37.514, 123, 158, 98
2023/06/30 01:33:38.634, 124, 166, 96
2023/06/30 01:33:39.770, 124, 163, 95
2023/06/30 01:33:40.906, 125, 162, 101
2023/06/30 01:33:42.026, 130, 184, 100
2023/06/30 01:33:43.161, 134, 162, 93
2023/06/30 01:33:44.281, 126, 164, 91
2023/06/30 01:33:45.417, 117, 159, 95
2023/06/30 01:33:46.553, 125, 192, 93
2023/06/30 01:33:47.673, 128, 166, 101
2023/06/30 01:33:48.809, 124, 156, 94
2023/06/30 01:33:49.945, 128, 165, 100
2023/06/30 01:33:51.065, 125, 161, 101
2023/06/30 01:33:52.201, 129, 160, 102
2023/06/30 01:33:53.337, 123, 167, 100
2023/06/30 01:33:54.457, 121, 161, 97
2023/06/30 01:33:55.593, 129, 159, 95
2023/06/30 01:33:56.728, 126, 156, 100
2023/06/30 01:33:57.849, 122, 155, 94
2023/06/30 01:33:58.985, 120, 157, 95
2023/06/30 01:34:00.121, 129, 158, 102
2023/06/30 01:34:01.240, 128, 158, 101
2023/06/30 01:34:02.376, 126, 159, 100
2023/06/30 01:34:03.496, 122, 154, 98
2023/06/30 01:34:04.632, 128, 162, 97
2023/06/30 01:34:05.768, 126, 155, 99
2023/06/30 01:34:06.888, 126, 171, 94
2023/06/30 01:34:08.024, 124, 161, 94
2023/06/30 01:34:09.160, 122, 154, 112
2023/06/30 01:34:10.280, 122, 156, 99
2023/06/30 01:34:11.416, 126, 155, 99
2023/06/30 01:34:12.552, 133, 159, 94
2023/06/30 01:34:13.672, 133, 165, 97
2023/06/30 01:34:14.808, 123, 156, 100
2023/06/30 01:34:15.928, 126, 159, 95
2023/06/30 01:34:17.063, 126, 164, 91
2023/06/30 01:34:18.199, 124, 156, 98
2023/06/30 01:34:19.319, 122, 161, 98
2023/06/30 01:34:20.455, 124, 157, 95
2023/06/30 01:34:21.591, 123, 160, 102
2023/06/30 01:34:22.711, 128, 162, 99
2023/06/30 01:34:23.847, 132, 154, 94
2023/06/30 01:34:24.967, 126, 159, 96
2023/06/30 01:34:26.102, 124, 160, 95
2023/06/30 01:34:27.239, 121, 183, 96
2023/06/30 01:34:28.359, 123, 162, 97
2023/06/30 01:34:29.495, 131, 157, 103
2023/06/30 01:34:30.631, 124, 158, 98
2023/06/30 01:34:31.751, 122, 149, 98
2023/06/30 01:34:32.886, 124, 166, 99
2023/06/30 01:34:34.007, 123, 155, 105
2023/06/30 01:34:35.142, 124, 155, 103
2023/06/30 01:34:36.278, 123, 186, 97
2023/06/30 01:34:37.398, 133, 172, 92
2023/06/30 01:34:38.534, 132, 168, 95
2023/06/30 01:34:39.670, 127, 157, 102
2023/06/30 01:34:40.790, 121, 159, 104
2023/06/30 01:34:41.926, 124, 154, 106
2023/06/30 01:34:43.062, 136, 158, 93
2023/06/30 01:34:44.182, 142, 157, 99
2023/06/30 01:34:45.318, 124, 155, 98
2023/06/30 01:34:46.437, 124, 164, 94
2023/06/30 01:34:47.574, 130, 162, 94
2023/06/30 01:34:48.710, 128, 155, 98
2023/06/30 01:34:49.830, 128, 197, 94
2023/06/30 01:34:50.966, 132, 169, 92
2023/06/30 01:34:52.101, 121, 168, 101
2023/06/30 01:34:53.221, 128, 164, 91
2023/06/30 01:34:54.357, 132, 159, 95
2023/06/30 01:34:55.477, 124, 174, 95
2023/06/30 01:34:56.613, 136, 175, 99
2023/06/30 01:34:57.749, 165, 161, 99
2023/06/30 01:34:58.869, 126, 160, 94
2023/06/30 01:35:00.005, 121, 161, 95
2023/06/30 01:35:01.141, 123, 159, 99
2023/06/30 01:35:02.261, 125, 161, 98
2023/06/30 01:35:03.397, 125, 151, 96
2023/06/30 01:35:04.517, 124, 157, 99
2023/06/30 01:35:05.653, 129, 159, 94
2023/06/30 01:35:06.788, 125, 154, 95
2023/06/30 01:35:07.909, 137, 161, 98
2023/06/30 01:35:09.044, 132, 163, 98
2023/06/30 01:35:10.180, 132, 171, 101
2023/06/30 01:35:11.300, 122, 155, 95
2023/06/30 01:35:12.436, 123, 159, 97
2023/06/30 01:35:13.557, 124, 154, 100
2023/06/30 01:35:14.692, 123, 162, 99
2023/06/30 01:35:15.828, 122, 151, 103
2023/06/30 01:35:16.948, 127, 159, 91
2023/06/30 01:35:18.084, 128, 169, 102
2023/06/30 01:35:19.220, 120, 153, 99
2023/06/30 01:35:20.339, 124, 186, 95
2023/06/30 01:35:21.476, 125, 158, 98
2023/06/30 01:35:22.611, 124, 160, 100
2023/06/30 01:35:23.732, 123, 167, 103
2023/06/30 01:35:24.868, 131, 162, 98
2023/06/30 01:35:25.987, 121, 163, 93
2023/06/30 01:35:27.123, 123, 162, 101
2023/06/30 01:35:28.259, 125, 159, 102
2023/06/30 01:35:29.379, 126, 159, 104
2023/06/30 01:35:30.515, 128, 158, 95
2023/06/30 01:35:31.651, 123, 156, 102
2023/06/30 01:35:32.770, 122, 156, 101
2023/06/30 01:35:33.907, 125, 159, 96
2023/06/30 01:35:35.043, 125, 158, 94
2023/06/30 01:35:36.163, 139, 159, 95
2023/06/30 01:35:37.299, 127, 169, 94
2023/06/30 01:35:38.419, 129, 152, 97
2023/06/30 01:35:39.555, 127, 154, 95
2023/06/30 01:35:40.691, 119, 178, 94
2023/06/30 01:35:41.810, 128, 156, 107
2023/06/30 01:35:42.947, 122, 154, 103
2023/06/30 01:35:44.082, 132, 166, 95
2023/06/30 01:35:45.202, 123, 238, 106
2023/06/30 01:35:46.338, 123, 163, 97
2023/06/30 01:35:47.474, 127, 184, 103
2023/06/30 01:35:48.594, 122, 151, 97
2023/06/30 01:35:49.730, 131, 162, 95
2023/06/30 01:35:50.850, 124, 167, 96
2023/06/30 01:35:51.986, 125, 159, 94
2023/06/30 01:35:53.122, 127, 166, 98
2023/06/30 01:35:54.242, 125, 159, 95
2023/06/30 01:35:55.378, 128, 163, 88
2023/06/30 01:35:56.514, 123, 160, 99
2023/06/30 01:35:57.634, 129, 157, 95
2023/06/30 01:35:58.770, 127, 159, 96
2023/06/30 01:35:59.890, 124, 157, 93
2023/06/30 01:36:01.026, 130, 159, 95
2023/06/30 01:36:02.161, 125, 154, 93
2023/06/30 01:36:03.281, 131, 164, 94
2023/06/30 01:36:04.417, 116, 200, 97
2023/06/30 01:36:05.553, 127, 161, 94
2023/06/30 01:36:06.673, 126, 158, 97
2023/06/30 01:36:07.809, 124, 155, 98
2023/06/30 01:36:08.929, 130, 167, 94
2023/06/30 01:36:10.065, 122, 158, 100
2023/06/30 01:36:11.201, 124, 176, 97
2023/06/30 01:36:12.321, 129, 160, 93
2023/06/30 01:36:13.457, 128, 160, 96
2023/06/30 01:36:14.592, 122, 155, 96
2023/06/30 01:36:15.712, 125, 162, 98
2023/06/30 01:36:16.849, 129, 162, 99
2023/06/30 01:36:17.968, 122, 156, 99
2023/06/30 01:36:19.104, 130, 160, 93
2023/06/30 01:36:20.240, 125, 156, 96
2023/06/30 01:36:21.360, 123, 171, 91
2023/06/30 01:36:22.496, 119, 155, 96
2023/06/30 01:36:23.631, 122, 153, 95
2023/06/30 01:36:24.752, 136, 163, 104
2023/06/30 01:36:25.888, 133, 152, 95
2023/06/30 01:36:27.008, 122, 163, 98
2023/06/30 01:36:28.144, 130, 155, 99
2023/06/30 01:36:29.280, 121, 161, 98
2023/06/30 01:36:30.400, 125, 165, 93
2023/06/30 01:36:31.536, 125, 155, 95
2023/06/30 01:36:32.655, 122, 165, 100
2023/06/30 01:36:33.792, 139, 162, 93
2023/06/30 01:36:34.927, 129, 156, 98
2023/06/30 01:36:36.048, 122, 160, 97
2023/06/30 01:36:37.183, 122, 159, 97
2023/06/30 01:36:38.319, 129, 162, 103
2023/06/30 01:36:39.438, 130, 158, 98
2023/06/30 01:36:40.575, 126, 156, 94
2023/06/30 01:36:41.695, 121, 159, 97
2023/06/30 01:36:42.831, 121, 162, 95
2023/06/30 01:36:43.967, 127, 164, 114
2023/06/30 01:36:45.087, 131, 168, 102
2023/06/30 01:36:46.223, 122, 166, 98
2023/06/30 01:36:47.359, 129, 161, 93
2023/06/30 01:36:48.479, 127, 160, 100
2023/06/30 01:36:49.615, 122, 158, 94
2023/06/30 01:36:50.751, 123, 168, 96
2023/06/30 01:36:51.870, 125, 157, 101
2023/06/30 01:36:53.006, 129, 158, 96
2023/06/30 01:36:54.125, 123, 162, 96
2023/06/30 01:36:55.262, 123, 159, 94
2023/06/30 01:36:56.398, 127, 158, 99
2023/06/30 01:36:57.518, 128, 171, 102
2023/06/30 01:36:58.654, 129, 175, 100
2023/06/30 01:36:59.790, 124, 159, 97
2023/06/30 01:37:00.910, 140, 169, 97
2023/06/30 01:37:02.046, 122, 156, 92
2023/06/30 01:37:03.182, 121, 166, 93
2023/06/30 01:37:04.302, 123, 159, 98
2023/06/30 01:37:05.438, 129, 161, 97
2023/06/30 01:37:06.558, 125, 157, 98
2023/06/30 01:37:07.694, 128, 179, 102
2023/06/30 01:37:08.830, 124, 156, 95
2023/06/30 01:37:09.950, 127, 159, 99
2023/06/30 01:37:11.085, 124, 161, 97
2023/06/30 01:37:12.221, 121, 154, 98
2023/06/30 01:37:13.341, 125, 173, 106
2023/06/30 01:37:14.477, 123, 168, 102
2023/06/30 01:37:15.613, 125, 169, 95
2023/06/30 01:37:16.733, 124, 160, 98
2023/06/30 01:37:17.869, 126, 161, 97
2023/06/30 01:37:18.989, 126, 157, 92
2023/06/30 01:37:20.125, 124, 164, 97
2023/06/30 01:37:21.261, 124, 157, 97
2023/06/30 01:37:22.381, 137, 159, 96
2023/06/30 01:37:23.517, 127, 163, 98
2023/06/30 01:37:24.653, 127, 156, 97
2023/06/30 01:37:25.772, 121, 158, 95
2023/06/30 01:37:26.909, 125, 161, 93
2023/06/30 01:37:28.028, 126, 168, 94
2023/06/30 01:37:29.164, 125, 165, 98
2023/06/30 01:37:30.300, 124, 154, 98
2023/06/30 01:37:31.420, 128, 160, 120
2023/06/30 01:37:32.556, 123, 159, 97
2023/06/30 01:37:33.676, 128, 161, 93
2023/06/30 01:37:34.812, 126, 161, 98
2023/06/30 01:37:35.948, 124, 160, 96
2023/06/30 01:37:37.068, 121, 165, 106
2023/06/30 01:37:38.204, 124, 156, 92
2023/06/30 01:37:39.340, 124, 156, 92
2023/06/30 01:37:40.459, 124, 153, 94
2023/06/30 01:37:41.595, 127, 163, 99
2023/06/30 01:37:42.715, 125, 166, 93
2023/06/30 01:37:43.852, 119, 158, 95
2023/06/30 01:37:44.987, 118, 160, 94
2023/06/30 01:37:46.107, 125, 162, 100
2023/06/30 01:37:47.243, 124, 157, 95
2023/06/30 01:37:48.380, 122, 162, 96
2023/06/30 01:37:49.499, 129, 168, 94
2023/06/30 01:37:50.635, 138, 155, 95
2023/06/30 01:37:51.755, 125, 158, 94
2023/06/30 01:37:52.891, 127, 170, 95
2023/06/30 01:37:54.027, 125, 749, 95
2023/06/30 01:37:55.147, 128, 157, 97
2023/06/30 01:37:56.283, 126, 160, 99
2023/06/30 01:37:57.419, 123, 166, 92
2023/06/30 01:37:58.538, 126, 162, 104
2023/06/30 01:37:59.674, 127, 167, 107
2023/06/30 01:38:00.810, 120, 156, 100
2023/06/30 01:38:01.930, 123, 157, 98
2023/06/30 01:38:03.066, 125, 162, 98
2023/06/30 01:38:04.186, 130, 158, 100
2023/06/30 01:38:05.322, 127, 152, 93
2023/06/30 01:38:06.457, 124, 158, 96
2023/06/30 01:38:07.578, 122, 162, 96
2023/06/30 01:38:08.713, 126, 158, 100
2023/06/30 01:38:09.850, 126, 157, 100
2023/06/30 01:38:10.970, 126, 164, 100
2023/06/30 01:38:12.105, 124, 168, 97
2023/06/30 01:38:13.242, 124, 155, 110
2023/06/30 01:38:14.362, 131, 154, 94
2023/06/30 01:38:15.498, 131, 163, 95
2023/06/30 01:38:16.633, 124, 157, 100
2023/06/30 01:38:17.753, 135, 160, 101
2023/06/30 01:38:18.889, 131, 162, 98
2023/06/30 01:38:20.009, 130, 157, 95
2023/06/30 01:38:21.145, 128, 161, 98
2023/06/30 01:38:22.281, 131, 157, 99
2023/06/30 01:38:23.401, 126, 159, 96
2023/06/30 01:38:24.537, 124, 163, 96
2023/06/30 01:38:25.673, 122, 204, 94
2023/06/30 01:38:26.793, 126, 159, 96
2023/06/30 01:38:27.929, 126, 173, 94
2023/06/30 01:38:29.049, 119, 159, 96
2023/06/30 01:38:30.185, 128, 164, 95
2023/06/30 01:38:31.321, 124, 157, 99
2023/06/30 01:38:32.441, 121, 159, 100
2023/06/30 01:38:33.577, 122, 160, 93
2023/06/30 01:38:34.697, 124, 158, 96
2023/06/30 01:38:35.833, 122, 191, 95
2023/06/30 01:38:36.968, 128, 184, 100
2023/06/30 01:38:38.088, 125, 155, 104
2023/06/30 01:38:39.224, 125, 158, 107
2023/06/30 01:38:40.360, 120, 165, 102
2023/06/30 01:38:41.480, 127, 160, 92
2023/06/30 01:38:42.616, 120, 161, 99
2023/06/30 01:38:43.752, 119, 156, 97
2023/06/30 01:38:44.872, 117, 157, 95
2023/06/30 01:38:46.008, 118, 160, 91
2023/06/30 01:38:47.128, 125, 157, 95
2023/06/30 01:38:48.263, 126, 158, 95
2023/06/30 01:38:49.399, 145, 153, 90
2023/06/30 01:38:50.520, 123, 154, 94
2023/06/30 01:38:51.655, 125, 157, 99
2023/06/30 01:38:52.792, 127, 163, 94
2023/06/30 01:38:53.911, 127, 162, 96
2023/06/30 01:38:55.047, 123, 168, 98
2023/06/30 01:38:56.167, 119, 152, 97
2023/06/30 01:38:57.303, 128, 151, 97
2023/06/30 01:38:58.439, 123, 163, 98
2023/06/30 01:38:59.559, 123, 156, 103
2023/06/30 01:39:00.695, 124, 162, 100
2023/06/30 01:39:01.831, 127, 163, 96
2023/06/30 01:39:02.951, 123, 156, 90
2023/06/30 01:39:04.087, 155, 161, 97
2023/06/30 01:39:05.223, 132, 167, 96
2023/06/30 01:39:06.343, 124, 156, 101
2023/06/30 01:39:07.479, 128, 157, 104
2023/06/30 01:39:08.598, 122, 161, 92
2023/06/30 01:39:09.734, 120, 167, 100
2023/06/30 01:39:10.870, 122, 160, 97
2023/06/30 01:39:11.990, 127, 154, 94
2023/06/30 01:39:13.126, 126, 155, 95
2023/06/30 01:39:14.262, 126, 164, 94
2023/06/30 01:39:15.382, 128, 164, 101
2023/06/30 01:39:16.518, 122, 163, 94
2023/06/30 01:39:17.654, 129, 168, 99
2023/06/30 01:39:18.774, 124, 158, 98
2023/06/30 01:39:19.910, 125, 163, 96
2023/06/30 01:39:21.030, 121, 163, 95
2023/06/30 01:39:22.166, 125, 166, 107
2023/06/30 01:39:23.302, 123, 164, 103
2023/06/30 01:39:24.422, 136, 156, 95
2023/06/30 01:39:25.558, 127, 164, 99
2023/06/30 01:39:26.694, 131, 173, 94
2023/06/30 01:39:27.813, 126, 157, 96
2023/06/30 01:39:28.949, 126, 156, 95
2023/06/30 01:39:30.069, 128, 161, 98
2023/06/30 01:39:31.204, 131, 178, 93
2023/06/30 01:39:32.341, 123, 160, 94
2023/06/30 01:39:33.461, 127, 160, 91
2023/06/30 01:39:34.597, 124, 159, 97
2023/06/30 01:39:35.716, 123, 154, 93
2023/06/30 01:39:36.853, 123, 153, 97
2023/06/30 01:39:37.989, 124, 164, 95
2023/06/30 01:39:39.109, 130, 165, 94
2023/06/30 01:39:40.244, 132, 165, 98
2023/06/30 01:39:41.381, 123, 169, 99
2023/06/30 01:39:42.501, 124, 164, 96
2023/06/30 01:39:43.637, 126, 164, 96
2023/06/30 01:39:44.756, 127, 159, 97
2023/06/30 01:39:45.892, 126, 171, 95
2023/06/30 01:39:47.028, 125, 163, 90
2023/06/30 01:39:48.148, 125, 159, 99
2023/06/30 01:39:49.284, 126, 158, 100
2023/06/30 01:39:50.419, 124, 157, 97
2023/06/30 01:39:51.540, 118, 153, 94
2023/06/30 01:39:52.676, 119, 152, 95
2023/06/30 01:39:53.796, 123, 161, 99
2023/06/30 01:39:54.932, 128, 209, 97
2023/06/30 01:39:56.068, 124, 158, 100
2023/06/30 01:39:57.188, 120, 167, 110
2023/06/30 01:39:58.324, 124, 160, 96
2023/06/30 01:39:59.460, 123, 161, 95
2023/06/30 01:40:00.580, 125, 169, 95
2023/06/30 01:40:01.715, 127, 166, 96
2023/06/30 01:40:02.851, 132, 159, 92
2023/06/30 01:40:03.971, 125, 160, 94
2023/06/30 01:40:05.107, 178, 174, 92
2023/06/30 01:40:06.227, 124, 156, 94
2023/06/30 01:40:07.363, 121, 153, 94
2023/06/30 01:40:08.499, 126, 172, 97
2023/06/30 01:40:09.619, 120, 158, 101
2023/06/30 01:40:10.755, 124, 153, 95
2023/06/30 01:40:11.891, 130, 156, 94
2023/06/30 01:40:13.010, 123, 161, 98
2023/06/30 01:40:14.147, 126, 158, 95
2023/06/30 01:40:15.267, 134, 157, 95
2023/06/30 01:40:16.402, 126, 165, 102
2023/06/30 01:40:17.538, 123, 163, 103
2023/06/30 01:40:18.658, 127, 161, 91
2023/06/30 01:40:19.794, 132, 167, 92
2023/06/30 01:40:20.930, 124, 163, 97
2023/06/30 01:40:22.050, 133, 161, 92
2023/06/30 01:40:23.186, 123, 196, 102
2023/06/30 01:40:24.322, 136, 173, 96
2023/06/30 01:40:25.442, 122, 162, 95
2023/06/30 01:40:26.578, 125, 163, 102
2023/06/30 01:40:27.697, 125, 163, 97
2023/06/30 01:40:28.834, 121, 171, 99
2023/06/30 01:40:29.970, 119, 160, 98
2023/06/30 01:40:31.089, 121, 160, 93
2023/06/30 01:40:32.226, 132, 156, 95
2023/06/30 01:40:33.346, 124, 159, 96
2023/06/30 01:40:34.481, 126, 161, 102
2023/06/30 01:40:35.618, 132, 164, 96
2023/06/30 01:40:36.737, 122, 160, 94
2023/06/30 01:40:37.874, 147, 164, 98
2023/06/30 01:40:39.009, 123, 160, 99
2023/06/30 01:40:40.129, 120, 167, 95
2023/06/30 01:40:41.265, 132, 158, 90
2023/06/30 01:40:42.385, 140, 156, 98
2023/06/30 01:40:43.521, 124, 165, 99
2023/06/30 01:40:44.657, 125, 159, 97
2023/06/30 01:40:45.777, 123, 155, 97
2023/06/30 01:40:46.913, 125, 155, 95
2023/06/30 01:40:48.049, 126, 160, 93
2023/06/30 01:40:49.168, 127, 156, 99
2023/06/30 01:40:50.304, 123, 166, 98
2023/06/30 01:40:51.425, 134, 157, 88
2023/06/30 01:40:52.560, 127, 185, 96
2023/06/30 01:40:53.696, 124, 156, 91
2023/06/30 01:40:54.816, 124, 156, 98
2023/06/30 01:40:55.952, 125, 166, 100
2023/06/30 01:40:57.088, 124, 161, 94
2023/06/30 01:40:58.208, 123, 150, 102
2023/06/30 01:40:59.344, 127, 161, 93
2023/06/30 01:41:00.464, 123, 159, 97
2023/06/30 01:41:01.600, 123, 159, 97
2023/06/30 01:41:02.736, 124, 151, 98
2023/06/30 01:41:03.856, 122, 160, 95
2023/06/30 01:41:04.992, 126, 153, 103
2023/06/30 01:41:06.128, 124, 160, 96
2023/06/30 01:41:07.247, 121, 149, 108
2023/06/30 01:41:08.384, 129, 162, 95
2023/06/30 01:41:09.519, 124, 168, 98
2023/06/30 01:41:10.639, 123, 166, 96
2023/06/30 01:41:11.775, 127, 164, 597
2023/06/30 01:41:12.895, 128, 153, 149
2023/06/30 01:41:14.031, 126, 161, 96
2023/06/30 01:41:15.167, 124, 167, 98
2023/06/30 01:41:16.287, 127, 151, 94
2023/06/30 01:41:17.423, 121, 188, 93
2023/06/30 01:41:18.559, 123, 161, 101
2023/06/30 01:41:19.679, 121, 161, 98
2023/06/30 01:41:20.815, 123, 151, 106
2023/06/30 01:41:21.950, 127, 153, 99
2023/06/30 01:41:23.071, 128, 157, 96
2023/06/30 01:41:24.207, 129, 155, 96
2023/06/30 01:41:25.327, 131, 167, 97
2023/06/30 01:41:26.462, 122, 159, 95
2023/06/30 01:41:27.598, 125, 158, 91
2023/06/30 01:41:28.718, 123, 158, 94
2023/06/30 01:41:29.854, 125, 154, 101
2023/06/30 01:41:30.990, 141, 159, 96
2023/06/30 01:41:32.110, 125, 155, 96
2023/06/30 01:41:33.246, 128, 163, 95
2023/06/30 01:41:34.366, 122, 153, 95
2023/06/30 01:41:35.502, 125, 163, 104
2023/06/30 01:41:36.637, 123, 159, 96
2023/06/30 01:41:37.758, 127, 152, 94
2023/06/30 01:41:38.894, 122, 159, 98
2023/06/30 01:41:40.013, 125, 164, 98
2023/06/30 01:41:41.150, 122, 157, 96
2023/06/30 01:41:42.286, 125, 174, 100
2023/06/30 01:41:43.405, 122, 160, 98
2023/06/30 01:41:44.541, 126, 167, 96
2023/06/30 01:41:45.677, 127, 158, 95
2023/06/30 01:41:46.797, 126, 155, 94
2023/06/30 01:41:47.933, 125, 172, 93
2023/06/30 01:41:49.053, 125, 158, 99
2023/06/30 01:41:50.188, 123, 170, 95
2023/06/30 01:41:51.325, 124, 157, 97
2023/06/30 01:41:52.445, 128, 152, 108
2023/06/30 01:41:53.581, 123, 156, 96
2023/06/30 01:41:54.717, 122, 162, 97
2023/06/30 01:41:55.837, 122, 159, 94
2023/06/30 01:41:56.973, 124, 153, 92
2023/06/30 01:41:58.109, 130, 154, 95
2023/06/30 01:41:59.228, 127, 158, 95
2023/06/30 01:42:00.364, 133, 156, 91
2023/06/30 01:42:01.484, 125, 170, 95
2023/06/30 01:42:02.620, 124, 170, 95
2023/06/30 01:42:03.756, 130, 154, 95
2023/06/30 01:42:04.876, 121, 157, 90
2023/06/30 01:42:06.012, 127, 160, 98
2023/06/30 01:42:07.132, 120, 158, 93
2023/06/30 01:42:08.268, 123, 156, 99
2023/06/30 01:42:09.404, 130, 159, 100
2023/06/30 01:42:10.524, 125, 156, 94
2023/06/30 01:42:11.659, 127, 158, 102
2023/06/30 01:42:12.796, 124, 153, 98
2023/06/30 01:42:13.916, 123, 162, 101
2023/06/30 01:42:15.052, 128, 164, 113
2023/06/30 01:42:16.188, 125, 161, 99
2023/06/30 01:42:17.307, 124, 157, 96
2023/06/30 01:42:18.443, 119, 162, 95
2023/06/30 01:42:19.579, 124, 161, 101
2023/06/30 01:42:20.699, 124, 159, 92
2023/06/30 01:42:21.835, 128, 158, 92
2023/06/30 01:42:22.955, 132, 159, 90
2023/06/30 01:42:24.091, 137, 163, 95
2023/06/30 01:42:25.227, 124, 169, 97
2023/06/30 01:42:26.347, 123, 158, 104
2023/06/30 01:42:27.483, 126, 151, 98
2023/06/30 01:42:28.619, 127, 161, 97
2023/06/30 01:42:29.739, 125, 160, 96
2023/06/30 01:42:30.875, 124, 154, 97
2023/06/30 01:42:31.995, 124, 160, 104
2023/06/30 01:42:33.131, 126, 160, 93
2023/06/30 01:42:34.266, 124, 225, 101
2023/06/30 01:42:35.386, 124, 159, 101
2023/06/30 01:42:36.522, 124, 160, 97
2023/06/30 01:42:37.658, 121, 161, 97
2023/06/30 01:42:38.778, 122, 159, 100
2023/06/30 01:42:39.914, 124, 162, 100
2023/06/30 01:42:41.050, 154, 165, 100
2023/06/30 01:42:42.170, 121, 152, 95
2023/06/30 01:42:43.306, 127, 167, 94
2023/06/30 01:42:44.426, 124, 164, 93
2023/06/30 01:42:45.562, 148, 156, 101
2023/06/30 01:42:46.697, 122, 160, 107
2023/06/30 01:42:47.818, 125, 167, 103
2023/06/30 01:42:48.954, 123, 156, 150
2023/06/30 01:42:50.090, 126, 160, 99
2023/06/30 01:42:51.209, 126, 161, 98
2023/06/30 01:42:52.345, 127, 163, 102
2023/06/30 01:42:53.481, 126, 157, 100
2023/06/30 01:42:54.601, 125, 159, 97
2023/06/30 01:42:55.737, 127, 162, 97
2023/06/30 01:42:56.873, 126, 155, 97
2023/06/30 01:42:57.993, 127, 158, 92
2023/06/30 01:42:59.129, 123, 159, 99
2023/06/30 01:43:00.249, 132, 150, 93
2023/06/30 01:43:01.385, 120, 157, 97
2023/06/30 01:43:02.521, 123, 174, 98
2023/06/30 01:43:03.641, 120, 156, 96
2023/06/30 01:43:04.777, 121, 172, 103
2023/06/30 01:43:05.912, 123, 158, 94
2023/06/30 01:43:07.033, 122, 158, 95
2023/06/30 01:43:08.169, 145, 161, 96
2023/06/30 01:43:09.289, 119, 163, 93
2023/06/30 01:43:10.424, 128, 158, 98
2023/06/30 01:43:11.560, 122, 157, 92
2023/06/30 01:43:12.680, 121, 164, 93
2023/06/30 01:43:13.816, 123, 168, 100
2023/06/30 01:43:14.952, 127, 183, 95
2023/06/30 01:43:16.072, 124, 159, 101
2023/06/30 01:43:17.208, 125, 163, 97
2023/06/30 01:43:18.344, 122, 168, 96
2023/06/30 01:43:19.463, 127, 160, 98
2023/06/30 01:43:20.600, 123, 163, 94
2023/06/30 01:43:21.720, 125, 152, 98
2023/06/30 01:43:22.856, 121, 156, 114
2023/06/30 01:43:23.992, 123, 155, 97
2023/06/30 01:43:25.112, 120, 166, 97
2023/06/30 01:43:26.247, 125, 162, 95
2023/06/30 01:43:27.383, 130, 157, 92
2023/06/30 01:43:28.503, 120, 156, 94
2023/06/30 01:43:29.639, 125, 164, 96
2023/06/30 01:43:30.759, 121, 157, 100
2023/06/30 01:43:31.895, 125, 152, 96
2023/06/30 01:43:33.031, 125, 180, 94
2023/06/30 01:43:34.151, 133, 153, 96
2023/06/30 01:43:35.287, 120, 153, 93
2023/06/30 01:43:36.407, 130, 156, 96
2023/06/30 01:43:37.543, 122, 163, 96
2023/06/30 01:43:38.679, 127, 163, 96
2023/06/30 01:43:39.799, 123, 154, 106
2023/06/30 01:43:40.935, 122, 160, 92
2023/06/30 01:43:42.070, 126, 158, 99
2023/06/30 01:43:43.190, 128, 158, 106
2023/06/30 01:43:44.326, 132, 166, 95
2023/06/30 01:43:45.446, 123, 161, 96
2023/06/30 01:43:46.582, 127, 157, 93
2023/06/30 01:43:47.718, 127, 156, 102
2023/06/30 01:43:48.838, 127, 158, 97
