time, beta470, beta532, beta650
2023/06/27 18:33:00.276, 93, 100, 67
2023/06/27 18:33:01.395, 90, 99, 63
2023/06/27 18:33:02.531, 91, 98, 65
2023/06/27 18:33:03.651, 95, 101, 65
2023/06/27 18:33:04.787, 89, 101, 71
2023/06/27 18:33:05.907, 92, 98, 63
2023/06/27 18:33:07.043, 91, 98, 63
2023/06/27 18:33:08.163, 94, 102, 65
2023/06/27 18:33:09.299, 89, 96, 69
2023/06/27 18:33:10.419, 92, 95, 64
2023/06/27 18:33:11.554, 92, 96, 69
2023/06/27 18:33:12.691, 89, 97, 69
2023/06/27 18:33:13.811, 92, 109, 67
2023/06/27 18:33:14.947, 92, 99, 62
2023/06/27 18:33:16.067, 89, 99, 63
2023/06/27 18:33:17.203, 86, 97, 64
2023/06/27 18:33:18.322, 92, 101, 67
2023/06/27 18:33:19.458, 91, 95, 67
2023/06/27 18:33:20.577, 93, 95, 67
2023/06/27 18:33:21.714, 90, 99, 66
2023/06/27 18:33:22.834, 91, 97, 66
2023/06/27 18:33:23.970, 93, 99, 67
2023/06/27 18:33:25.090, 92, 99, 67
2023/06/27 18:33:26.226, 90, 97, 66
2023/06/27 18:33:27.346, 86, 97, 67
2023/06/27 18:33:28.482, 90, 105, 64
2023/06/27 18:33:29.602, 92, 97, 61
2023/06/27 18:33:30.738, 95, 102, 64
2023/06/27 18:33:31.874, 96, 113, 65
2023/06/27 18:33:32.993, 90, 102, 66
2023/06/27 18:33:34.130, 92, 96, 66
2023/06/27 18:33:35.249, 93, 97, 66
2023/06/27 18:33:36.385, 91, 101, 60
2023/06/27 18:33:37.505, 89, 100, 67
2023/06/27 18:33:38.641, 88, 99, 65
2023/06/27 18:33:39.761, 90, 129, 65
2023/06/27 18:33:40.897, 89, 97, 68
2023/06/27 18:33:42.017, 91, 99, 64
2023/06/27 18:33:43.153, 94, 97, 64
2023/06/27 18:33:44.273, 91, 98, 67
2023/06/27 18:33:45.409, 94, 96, 67
2023/06/27 18:33:46.545, 91, 100, 69
2023/06/27 18:33:47.665, 91, 97, 66
2023/06/27 18:33:48.801, 91, 97, 67
2023/06/27 18:33:49.921, 90, 97, 65
2023/06/27 18:33:51.056, 88, 98, 65
2023/06/27 18:33:52.176, 92, 98, 64
2023/06/27 18:33:53.311, 92, 102, 69
2023/06/27 18:33:54.432, 90, 101, 63
2023/06/27 18:33:55.568, 92, 100, 65
2023/06/27 18:33:56.688, 91, 103, 63
2023/06/27 18:33:57.824, 91, 96, 66
2023/06/27 18:33:58.959, 93, 96, 65
2023/06/27 18:34:00.080, 94, 101, 67
2023/06/27 18:34:01.216, 96, 97, 66
2023/06/27 18:34:02.336, 90, 98, 63
2023/06/27 18:34:03.472, 103, 98, 65
2023/06/27 18:34:04.592, 93, 98, 64
2023/06/27 18:34:05.728, 90, 96, 66
2023/06/27 18:34:06.847, 90, 100, 63
2023/06/27 18:34:07.983, 92, 98, 66
2023/06/27 18:34:09.103, 89, 96, 64
2023/06/27 18:34:10.239, 93, 103, 68
2023/06/27 18:34:11.359, 90, 98, 67
2023/06/27 18:34:12.496, 91, 99, 63
2023/06/27 18:34:13.631, 90, 97, 61
2023/06/27 18:34:14.751, 88, 94, 67
2023/06/27 18:34:15.887, 93, 103, 62
2023/06/27 18:34:17.007, 92, 99, 62
2023/06/27 18:34:18.142, 92, 99, 65
2023/06/27 18:34:19.263, 93, 98, 69
2023/06/27 18:34:20.399, 88, 95, 67
2023/06/27 18:34:21.519, 93, 99, 67
2023/06/27 18:34:22.654, 89, 99, 63
2023/06/27 18:34:23.774, 92, 103, 62
2023/06/27 18:34:24.911, 88, 100, 69
2023/06/27 18:34:26.031, 90, 95, 63
2023/06/27 18:34:27.166, 90, 101, 66
2023/06/27 18:34:28.286, 91, 98, 62
2023/06/27 18:34:29.422, 90, 100, 65
2023/06/27 18:34:30.559, 89, 101, 67
2023/06/27 18:34:31.678, 93, 95, 68
2023/06/27 18:34:32.814, 91, 101, 67
2023/06/27 18:34:33.934, 89, 99, 68
2023/06/27 18:34:35.070, 93, 98, 67
2023/06/27 18:34:36.190, 91, 98, 61
2023/06/27 18:34:37.326, 89, 98, 67
2023/06/27 18:34:38.446, 89, 102, 67
2023/06/27 18:34:39.581, 93, 93, 66
2023/06/27 18:34:40.702, 89, 97, 64
2023/06/27 18:34:41.837, 87, 96, 65
2023/06/27 18:34:42.957, 91, 97, 67
2023/06/27 18:34:44.093, 89, 98, 67
2023/06/27 18:34:45.213, 90, 99, 65
2023/06/27 18:34:46.349, 87, 97, 66
2023/06/27 18:34:47.469, 89, 95, 71
2023/06/27 18:34:48.605, 90, 97, 66
2023/06/27 18:34:49.741, 89, 96, 64
2023/06/27 18:34:50.861, 91, 97, 63
2023/06/27 18:34:51.997, 91, 96, 64
2023/06/27 18:34:53.117, 90, 96, 61
2023/06/27 18:34:54.253, 91, 98, 64
2023/06/27 18:34:55.372, 89, 111, 61
2023/06/27 18:34:56.509, 90, 95, 65
2023/06/27 18:34:57.628, 90, 97, 64
2023/06/27 18:34:58.765, 92, 95, 64
2023/06/27 18:34:59.884, 89, 97, 62
2023/06/27 18:35:01.020, 96, 99, 67
2023/06/27 18:35:02.140, 89, 96, 65
2023/06/27 18:35:03.276, 89, 95, 68
2023/06/27 18:35:04.396, 89, 99, 65
2023/06/27 18:35:05.532, 92, 101, 66
2023/06/27 18:35:06.668, 88, 114, 64
2023/06/27 18:35:07.788, 90, 100, 65
2023/06/27 18:35:08.924, 92, 98, 65
2023/06/27 18:35:10.044, 89, 98, 65
2023/06/27 18:35:11.180, 88, 95, 66
2023/06/27 18:35:12.299, 90, 95, 63
2023/06/27 18:35:13.435, 87, 98, 66
2023/06/27 18:35:14.555, 91, 98, 69
2023/06/27 18:35:15.691, 93, 97, 65
2023/06/27 18:35:16.811, 89, 103, 64
2023/06/27 18:35:17.947, 92, 99, 69
2023/06/27 18:35:19.067, 90, 94, 65
2023/06/27 18:35:20.203, 98, 95, 63
2023/06/27 18:35:21.323, 90, 99, 64
2023/06/27 18:35:22.459, 90, 93, 67
2023/06/27 18:35:23.579, 87, 99, 65
2023/06/27 18:35:24.715, 90, 96, 62
2023/06/27 18:35:25.851, 91, 94, 61
2023/06/27 18:35:26.970, 96, 101, 68
2023/06/27 18:35:28.107, 90, 96, 63
2023/06/27 18:35:29.226, 90, 99, 63
2023/06/27 18:35:30.362, 90, 119, 68
2023/06/27 18:35:31.482, 92, 97, 68
2023/06/27 18:35:32.618, 90, 95, 66
2023/06/27 18:35:33.738, 90, 99, 70
2023/06/27 18:35:34.874, 90, 99, 64
2023/06/27 18:35:35.994, 89, 96, 65
2023/06/27 18:35:37.130, 105, 97, 60
2023/06/27 18:35:38.249, 90, 100, 67
2023/06/27 18:35:39.386, 90, 101, 74
2023/06/27 18:35:40.506, 91, 99, 65
2023/06/27 18:35:41.642, 89, 99, 67
2023/06/27 18:35:42.762, 91, 97, 62
2023/06/27 18:35:43.898, 93, 96, 63
2023/06/27 18:35:45.033, 94, 96, 65
2023/06/27 18:35:46.154, 90, 101, 63
2023/06/27 18:35:47.290, 92, 109, 65
2023/06/27 18:35:48.409, 91, 96, 64
2023/06/27 18:35:49.545, 92, 94, 60
2023/06/27 18:35:50.665, 89, 100, 69
2023/06/27 18:35:51.801, 91, 121, 63
2023/06/27 18:35:52.921, 89, 97, 66
2023/06/27 18:35:54.057, 92, 98, 64
2023/06/27 18:35:55.177, 92, 99, 69
2023/06/27 18:35:56.313, 89, 96, 64
2023/06/27 18:35:57.449, 90, 100, 70
2023/06/27 18:35:58.568, 90, 96, 67
2023/06/27 18:35:59.705, 89, 97, 65
2023/06/27 18:36:00.825, 91, 96, 65
2023/06/27 18:36:01.960, 91, 100, 65
2023/06/27 18:36:03.080, 90, 97, 67
2023/06/27 18:36:04.216, 88, 97, 66
2023/06/27 18:36:05.336, 90, 98, 63
2023/06/27 18:36:06.472, 93, 96, 68
2023/06/27 18:36:07.592, 93, 99, 63
2023/06/27 18:36:08.728, 94, 96, 64
2023/06/27 18:36:09.848, 91, 97, 66
2023/06/27 18:36:10.984, 88, 97, 65
2023/06/27 18:36:12.104, 89, 96, 64
2023/06/27 18:36:13.240, 94, 98, 64
2023/06/27 18:36:14.360, 88, 96, 64
2023/06/27 18:36:15.496, 89, 98, 64
2023/06/27 18:36:16.616, 90, 96, 67
2023/06/27 18:36:17.751, 92, 101, 62
2023/06/27 18:36:18.887, 88, 99, 64
2023/06/27 18:36:20.007, 90, 98, 66
2023/06/27 18:36:21.143, 89, 94, 63
2023/06/27 18:36:22.264, 88, 96, 61
2023/06/27 18:36:23.399, 89, 96, 67
2023/06/27 18:36:24.519, 91, 96, 64
2023/06/27 18:36:25.655, 92, 97, 70
2023/06/27 18:36:26.775, 97, 98, 64
2023/06/27 18:36:27.911, 91, 95, 63
2023/06/27 18:36:29.031, 91, 96, 65
2023/06/27 18:36:30.167, 91, 98, 66
2023/06/27 18:36:31.287, 95, 99, 63
2023/06/27 18:36:32.423, 91, 95, 66
2023/06/27 18:36:33.542, 88, 97, 64
2023/06/27 18:36:34.679, 91, 95, 66
2023/06/27 18:36:35.798, 90, 97, 62
2023/06/27 18:36:36.934, 92, 100, 67
2023/06/27 18:36:38.054, 92, 96, 59
2023/06/27 18:36:39.190, 90, 102, 63
2023/06/27 18:36:40.310, 88, 98, 67
2023/06/27 18:36:41.446, 90, 97, 64
2023/06/27 18:36:42.567, 89, 99, 64
2023/06/27 18:36:43.702, 91, 102, 69
2023/06/27 18:36:44.838, 90, 97, 63
2023/06/27 18:36:45.958, 93, 97, 79
2023/06/27 18:36:47.094, 90, 100, 68
2023/06/27 18:36:48.214, 92, 96, 63
2023/06/27 18:36:49.349, 92, 95, 63
2023/06/27 18:36:50.470, 90, 111, 65
2023/06/27 18:36:51.605, 91, 95, 71
2023/06/27 18:36:52.725, 91, 96, 64
2023/06/27 18:36:53.861, 131, 99, 67
2023/06/27 18:36:54.981, 90, 98, 64
2023/06/27 18:36:56.117, 90, 104, 69
2023/06/27 18:36:57.253, 93, 100, 68
2023/06/27 18:36:58.373, 90, 102, 65
2023/06/27 18:36:59.509, 90, 94, 66
2023/06/27 18:37:00.628, 87, 99, 65
2023/06/27 18:37:01.765, 90, 97, 71
2023/06/27 18:37:02.884, 97, 98, 63
2023/06/27 18:37:04.021, 90, 99, 65
2023/06/27 18:37:05.140, 90, 100, 65
2023/06/27 18:37:06.276, 89, 96, 68
2023/06/27 18:37:07.397, 88, 95, 65
2023/06/27 18:37:08.532, 94, 97, 66
2023/06/27 18:37:09.652, 91, 100, 68
2023/06/27 18:37:10.788, 86, 111, 62
2023/06/27 18:37:11.924, 89, 96, 64
2023/06/27 18:37:13.044, 89, 96, 62
2023/06/27 18:37:14.180, 90, 97, 62
2023/06/27 18:37:15.300, 92, 94, 66
2023/06/27 18:37:16.436, 87, 95, 66
2023/06/27 18:37:17.556, 88, 99, 64
2023/06/27 18:37:18.692, 89, 97, 67
2023/06/27 18:37:19.812, 88, 99, 65
2023/06/27 18:37:20.948, 91, 95, 61
2023/06/27 18:37:22.068, 88, 97, 61
2023/06/27 18:37:23.204, 87, 96, 65
2023/06/27 18:37:24.323, 88, 97, 65
2023/06/27 18:37:25.459, 88, 100, 61
2023/06/27 18:37:26.579, 89, 98, 67
2023/06/27 18:37:27.715, 89, 94, 60
2023/06/27 18:37:28.835, 89, 95, 64
2023/06/27 18:37:29.971, 89, 97, 65
2023/06/27 18:37:31.091, 89, 100, 65
2023/06/27 18:37:32.227, 90, 96, 63
2023/06/27 18:37:33.363, 89, 100, 64
2023/06/27 18:37:34.483, 89, 100, 66
2023/06/27 18:37:35.619, 87, 101, 65
2023/06/27 18:37:36.738, 87, 97, 64
2023/06/27 18:37:37.875, 91, 99, 65
2023/06/27 18:37:38.995, 87, 99, 65
2023/06/27 18:37:40.130, 89, 104, 63
2023/06/27 18:37:41.250, 87, 97, 64
2023/06/27 18:37:42.386, 89, 98, 68
2023/06/27 18:37:43.506, 89, 98, 63
2023/06/27 18:37:44.642, 87, 96, 65
2023/06/27 18:37:45.762, 90, 97, 64
2023/06/27 18:37:46.898, 92, 102, 67
2023/06/27 18:37:48.018, 93, 99, 66
2023/06/27 18:37:49.154, 91, 95, 64
2023/06/27 18:37:50.290, 89, 99, 62
2023/06/27 18:37:51.410, 88, 95, 62
2023/06/27 18:37:52.546, 93, 97, 66
2023/06/27 18:37:53.665, 90, 98, 72
2023/06/27 18:37:54.801, 90, 112, 67
2023/06/27 18:37:55.922, 89, 98, 62
2023/06/27 18:37:57.058, 94, 101, 65
2023/06/27 18:37:58.177, 90, 102, 65
2023/06/27 18:37:59.313, 90, 97, 62
2023/06/27 18:38:00.433, 91, 99, 63
2023/06/27 18:38:01.569, 91, 98, 65
2023/06/27 18:38:02.689, 89, 100, 68
2023/06/27 18:38:03.825, 92, 102, 62
2023/06/27 18:38:04.961, 89, 98, 65
2023/06/27 18:38:06.081, 90, 100, 66
2023/06/27 18:38:07.217, 89, 95, 63
2023/06/27 18:38:08.337, 90, 102, 65
2023/06/27 18:38:09.473, 91, 99, 64
2023/06/27 18:38:10.593, 90, 97, 72
2023/06/27 18:38:11.729, 90, 99, 64
2023/06/27 18:38:12.849, 92, 96, 65
2023/06/27 18:38:13.984, 92, 97, 67
2023/06/27 18:38:15.104, 91, 97, 62
2023/06/27 18:38:16.240, 90, 97, 64
2023/06/27 18:38:17.360, 88, 97, 74
2023/06/27 18:38:18.496, 88, 97, 69
2023/06/27 18:38:19.616, 91, 96, 65
2023/06/27 18:38:20.752, 88, 97, 67
2023/06/27 18:38:21.887, 89, 97, 63
2023/06/27 18:38:23.008, 90, 97, 66
2023/06/27 18:38:24.144, 89, 95, 67
2023/06/27 18:38:25.264, 88, 100, 68
2023/06/27 18:38:26.400, 90, 98, 67
2023/06/27 18:38:27.520, 93, 97, 66
2023/06/27 18:38:28.656, 96, 97, 67
2023/06/27 18:38:29.776, 92, 96, 65
2023/06/27 18:38:30.911, 89, 100, 64
2023/06/27 18:38:32.031, 89, 100, 68
2023/06/27 18:38:33.167, 87, 93, 63
2023/06/27 18:38:34.287, 89, 97, 68
2023/06/27 18:38:35.423, 90, 97, 76
2023/06/27 18:38:36.543, 106, 99, 64
2023/06/27 18:38:37.679, 92, 103, 66
2023/06/27 18:38:38.799, 91, 95, 64
2023/06/27 18:38:39.935, 90, 97, 63
2023/06/27 18:38:41.071, 89, 103, 68
2023/06/27 18:38:42.191, 92, 95, 64
2023/06/27 18:38:43.327, 91, 101, 61
2023/06/27 18:38:44.447, 90, 98, 66
2023/06/27 18:38:45.583, 94, 97, 67
2023/06/27 18:38:46.703, 91, 95, 62
2023/06/27 18:38:47.838, 90, 100, 67
2023/06/27 18:38:48.958, 92, 98, 66
2023/06/27 18:38:50.094, 98, 96, 66
2023/06/27 18:38:51.214, 92, 93, 62
2023/06/27 18:38:52.350, 92, 99, 64
2023/06/27 18:38:53.470, 88, 95, 68
2023/06/27 18:38:54.606, 92, 99, 64
2023/06/27 18:38:55.726, 89, 97, 65
2023/06/27 18:38:56.862, 92, 98, 66
2023/06/27 18:38:57.997, 91, 105, 64
2023/06/27 18:38:59.117, 93, 106, 63
2023/06/27 18:39:00.254, 89, 94, 63
2023/06/27 18:39:01.374, 93, 98, 67
2023/06/27 18:39:02.509, 93, 100, 64
2023/06/27 18:39:03.630, 88, 96, 67
2023/06/27 18:39:04.765, 91, 98, 66
2023/06/27 18:39:05.885, 90, 104, 65
2023/06/27 18:39:07.021, 89, 95, 61
2023/06/27 18:39:08.140, 86, 98, 64
2023/06/27 18:39:09.277, 91, 97, 65
2023/06/27 18:39:10.413, 91, 101, 65
2023/06/27 18:39:11.533, 94, 98, 66
2023/06/27 18:39:12.669, 89, 100, 63
2023/06/27 18:39:13.788, 91, 95, 63
2023/06/27 18:39:14.925, 89, 98, 66
2023/06/27 18:39:16.045, 92, 94, 64
2023/06/27 18:39:17.181, 91, 94, 65
2023/06/27 18:39:18.300, 89, 101, 67
2023/06/27 18:39:19.437, 93, 97, 61
2023/06/27 18:39:20.556, 87, 96, 64
2023/06/27 18:39:21.693, 88, 96, 62
2023/06/27 18:39:22.812, 90, 94, 66
2023/06/27 18:39:23.948, 92, 108, 62
2023/06/27 18:39:25.068, 89, 96, 61
2023/06/27 18:39:26.204, 89, 95, 64
2023/06/27 18:39:27.324, 90, 97, 68
2023/06/27 18:39:28.459, 88, 96, 60
2023/06/27 18:39:29.596, 90, 98, 66
2023/06/27 18:39:30.716, 89, 95, 68
2023/06/27 18:39:31.852, 91, 92, 69
2023/06/27 18:39:32.972, 92, 98, 61
2023/06/27 18:39:34.107, 88, 96, 64
2023/06/27 18:39:35.228, 90, 105, 62
2023/06/27 18:39:36.364, 88, 97, 61
2023/06/27 18:39:37.483, 91, 97, 65
2023/06/27 18:39:38.619, 90, 99, 65
2023/06/27 18:39:39.739, 93, 97, 67
2023/06/27 18:39:40.875, 92, 96, 65
2023/06/27 18:39:41.995, 90, 98, 65
2023/06/27 18:39:43.131, 91, 100, 65
2023/06/27 18:39:44.251, 92, 100, 68
2023/06/27 18:39:45.387, 92, 100, 66
2023/06/27 18:39:46.507, 91, 105, 66
2023/06/27 18:39:47.642, 90, 97, 67
2023/06/27 18:39:48.779, 92, 101, 64
2023/06/27 18:39:49.899, 87, 97, 66
2023/06/27 18:39:51.035, 90, 96, 66
2023/06/27 18:39:52.154, 92, 104, 64
2023/06/27 18:39:53.291, 90, 98, 66
2023/06/27 18:39:54.410, 88, 111, 70
2023/06/27 18:39:55.546, 89, 100, 66
2023/06/27 18:39:56.666, 88, 101, 69
2023/06/27 18:39:57.802, 94, 94, 68
2023/06/27 18:39:58.938, 92, 95, 67
2023/06/27 18:40:00.058, 92, 101, 66
2023/06/27 18:40:01.193, 94, 93, 62
2023/06/27 18:40:02.314, 92, 98, 63
2023/06/27 18:40:03.450, 89, 104, 73
2023/06/27 18:40:04.570, 91, 99, 68
2023/06/27 18:40:05.706, 94, 107, 69
2023/06/27 18:40:06.826, 91, 97, 67
2023/06/27 18:40:07.962, 107, 97, 66
2023/06/27 18:40:09.081, 92, 103, 63
2023/06/27 18:40:10.217, 89, 101, 64
2023/06/27 18:40:11.353, 91, 103, 62
2023/06/27 18:40:12.473, 91, 99, 66
2023/06/27 18:40:13.609, 88, 96, 66
2023/06/27 18:40:14.729, 90, 96, 66
2023/06/27 18:40:15.865, 91, 98, 62
2023/06/27 18:40:16.985, 91, 94, 64
2023/06/27 18:40:18.121, 89, 102, 62
2023/06/27 18:40:19.241, 90, 100, 65
2023/06/27 18:40:20.377, 91, 97, 63
2023/06/27 18:40:21.497, 89, 97, 69
2023/06/27 18:40:22.633, 91, 94, 63
2023/06/27 18:40:23.752, 88, 96, 68
2023/06/27 18:40:24.889, 87, 100, 64
2023/06/27 18:40:26.025, 91, 97, 64
2023/06/27 18:40:27.144, 89, 97, 66
2023/06/27 18:40:28.280, 92, 103, 67
2023/06/27 18:40:29.400, 90, 95, 65
2023/06/27 18:40:30.536, 91, 94, 64
2023/06/27 18:40:31.656, 91, 100, 62
2023/06/27 18:40:32.792, 89, 100, 65
2023/06/27 18:40:33.912, 92, 101, 64
2023/06/27 18:40:35.048, 92, 99, 65
2023/06/27 18:40:36.168, 88, 95, 80
2023/06/27 18:40:37.304, 87, 99, 64
2023/06/27 18:40:38.424, 88, 104, 69
2023/06/27 18:40:39.560, 92, 94, 71
2023/06/27 18:40:40.680, 94, 100, 64
2023/06/27 18:40:41.816, 93, 101, 68
2023/06/27 18:40:42.951, 101, 98, 63
2023/06/27 18:40:44.071, 89, 95, 64
2023/06/27 18:40:45.207, 91, 96, 63
2023/06/27 18:40:46.327, 91, 98, 65
2023/06/27 18:40:47.463, 88, 99, 69
2023/06/27 18:40:48.583, 91, 95, 66
2023/06/27 18:40:49.719, 92, 96, 67
2023/06/27 18:40:50.839, 91, 95, 70
2023/06/27 18:40:51.975, 90, 97, 65
2023/06/27 18:40:53.095, 88, 100, 62
2023/06/27 18:40:54.231, 88, 102, 67
2023/06/27 18:40:55.367, 89, 109, 66
2023/06/27 18:40:56.487, 89, 101, 61
2023/06/27 18:40:57.622, 91, 98, 65
2023/06/27 18:40:58.742, 93, 97, 66
2023/06/27 18:40:59.879, 90, 99, 64
2023/06/27 18:41:00.998, 88, 97, 68
2023/06/27 18:41:02.134, 94, 94, 63
2023/06/27 18:41:03.254, 90, 97, 63
2023/06/27 18:41:04.390, 89, 94, 65
2023/06/27 18:41:05.510, 89, 98, 61
2023/06/27 18:41:06.646, 86, 95, 67
2023/06/27 18:41:07.766, 90, 96, 65
2023/06/27 18:41:08.902, 91, 95, 63
2023/06/27 18:41:10.021, 90, 93, 66
2023/06/27 18:41:11.158, 91, 103, 65
2023/06/27 18:41:12.277, 90, 96, 66
2023/06/27 18:41:13.413, 92, 96, 68
2023/06/27 18:41:14.550, 89, 95, 65
2023/06/27 18:41:15.670, 91, 132, 67
2023/06/27 18:41:16.805, 90, 94, 65
2023/06/27 18:41:17.925, 91, 99, 77
2023/06/27 18:41:19.061, 89, 95, 78
2023/06/27 18:41:20.181, 94, 103, 64
2023/06/27 18:41:21.316, 85, 97, 66
2023/06/27 18:41:22.437, 91, 95, 67
2023/06/27 18:41:23.573, 93, 95, 63
2023/06/27 18:41:24.693, 87, 105, 66
2023/06/27 18:41:25.829, 90, 97, 65
2023/06/27 18:41:26.965, 89, 110, 68
2023/06/27 18:41:28.085, 93, 96, 63
2023/06/27 18:41:29.221, 88, 97, 67
2023/06/27 18:41:30.341, 87, 100, 65
2023/06/27 18:41:31.476, 86, 94, 67
2023/06/27 18:41:32.596, 89, 98, 66
2023/06/27 18:41:33.732, 89, 96, 65
2023/06/27 18:41:34.852, 90, 99, 63
2023/06/27 18:41:35.988, 90, 97, 68
2023/06/27 18:41:37.108, 87, 94, 69
2023/06/27 18:41:38.244, 91, 98, 67
2023/06/27 18:41:39.364, 91, 96, 63
2023/06/27 18:41:40.500, 89, 94, 67
2023/06/27 18:41:41.620, 89, 96, 66
2023/06/27 18:41:42.756, 88, 96, 67
2023/06/27 18:41:43.876, 88, 95, 67
2023/06/27 18:41:45.012, 88, 93, 66
2023/06/27 18:41:46.132, 91, 97, 64
2023/06/27 18:41:47.267, 89, 98, 65
2023/06/27 18:41:48.388, 96, 99, 67
2023/06/27 18:41:49.523, 91, 97, 63
2023/06/27 18:41:50.643, 90, 98, 67
2023/06/27 18:41:51.778, 91, 104, 65
2023/06/27 18:41:52.899, 92, 99, 67
2023/06/27 18:41:54.035, 91, 99, 68
2023/06/27 18:41:55.171, 88, 94, 74
2023/06/27 18:41:56.291, 88, 100, 68
2023/06/27 18:41:57.427, 90, 100, 83
2023/06/27 18:41:58.547, 89, 95, 64
2023/06/27 18:41:59.683, 89, 96, 66
2023/06/27 18:42:00.803, 89, 96, 67
2023/06/27 18:42:01.939, 88, 98, 67
2023/06/27 18:42:03.059, 88, 101, 67
2023/06/27 18:42:04.194, 90, 97, 65
2023/06/27 18:42:05.314, 89, 104, 65
2023/06/27 18:42:06.451, 89, 97, 66
2023/06/27 18:42:07.570, 90, 96, 65
2023/06/27 18:42:08.706, 94, 97, 64
2023/06/27 18:42:09.842, 90, 96, 64
2023/06/27 18:42:10.962, 89, 97, 62
2023/06/27 18:42:12.098, 90, 95, 76
2023/06/27 18:42:13.218, 89, 99, 64
2023/06/27 18:42:14.354, 91, 95, 66
2023/06/27 18:42:15.474, 89, 99, 67
2023/06/27 18:42:16.610, 92, 96, 65
2023/06/27 18:42:17.730, 90, 96, 65
2023/06/27 18:42:18.866, 90, 98, 61
2023/06/27 18:42:19.986, 90, 97, 64
2023/06/27 18:42:21.121, 88, 94, 62
2023/06/27 18:42:22.241, 90, 103, 65
2023/06/27 18:42:23.377, 88, 97, 65
2023/06/27 18:42:24.497, 92, 102, 64
2023/06/27 18:42:25.633, 90, 106, 60
2023/06/27 18:42:26.769, 90, 95, 66
2023/06/27 18:42:27.889, 90, 94, 64
2023/06/27 18:42:29.024, 90, 96, 64
2023/06/27 18:42:30.145, 89, 97, 65
2023/06/27 18:42:31.281, 91, 98, 64
2023/06/27 18:42:32.401, 88, 97, 64
2023/06/27 18:42:33.536, 91, 94, 63
2023/06/27 18:42:34.656, 88, 94, 66
2023/06/27 18:42:35.792, 89, 97, 68
2023/06/27 18:42:36.913, 89, 96, 64
2023/06/27 18:42:38.048, 89, 96, 66
2023/06/27 18:42:39.168, 85, 98, 63
2023/06/27 18:42:40.304, 92, 95, 63
2023/06/27 18:42:41.424, 89, 95, 63
2023/06/27 18:42:42.560, 93, 99, 65
2023/06/27 18:42:43.680, 87, 97, 62
2023/06/27 18:42:44.816, 89, 97, 64
2023/06/27 18:42:45.936, 90, 94, 73
2023/06/27 18:42:47.072, 92, 95, 67
2023/06/27 18:42:48.192, 91, 101, 66
2023/06/27 18:42:49.328, 92, 104, 66
2023/06/27 18:42:50.448, 88, 97, 63
2023/06/27 18:42:51.584, 90, 98, 66
2023/06/27 18:42:52.720, 91, 96, 63
2023/06/27 18:42:53.839, 93, 98, 65
2023/06/27 18:42:54.975, 91, 96, 66
2023/06/27 18:42:56.095, 89, 100, 60
2023/06/27 18:42:57.231, 89, 95, 68
2023/06/27 18:42:58.351, 90, 97, 63
2023/06/27 18:42:59.487, 91, 97, 68
2023/06/27 18:43:00.607, 90, 96, 69
2023/06/27 18:43:01.743, 88, 99, 66
2023/06/27 18:43:02.863, 89, 99, 67
2023/06/27 18:43:03.999, 89, 95, 63
2023/06/27 18:43:05.119, 88, 99, 65
2023/06/27 18:43:06.255, 88, 99, 66
2023/06/27 18:43:07.374, 90, 98, 66
2023/06/27 18:43:08.511, 93, 100, 63
2023/06/27 18:43:09.631, 86, 106, 61
2023/06/27 18:43:10.766, 93, 98, 65
2023/06/27 18:43:11.904, 96, 96, 65
2023/06/27 18:43:13.022, 106, 98, 66
2023/06/27 18:43:14.158, 91, 98, 65
2023/06/27 18:43:15.277, 88, 100, 95
2023/06/27 18:43:16.414, 88, 98, 66
2023/06/27 18:43:17.534, 86, 98, 63
2023/06/27 18:43:18.670, 92, 93, 63
2023/06/27 18:43:19.789, 90, 96, 65
2023/06/27 18:43:20.926, 89, 96, 66
2023/06/27 18:43:22.045, 88, 98, 62
2023/06/27 18:43:23.182, 90, 97, 63
2023/06/27 18:43:24.302, 89, 101, 67
2023/06/27 18:43:25.438, 90, 96, 66
2023/06/27 18:43:26.557, 90, 96, 63
2023/06/27 18:43:27.693, 86, 97, 63
2023/06/27 18:43:28.813, 90, 97, 65
2023/06/27 18:43:29.950, 90, 98, 64
2023/06/27 18:43:31.085, 90, 100, 64
2023/06/27 18:43:32.205, 91, 98, 65
2023/06/27 18:43:33.341, 91, 92, 69
2023/06/27 18:43:34.461, 93, 97, 66
2023/06/27 18:43:35.597, 88, 96, 65
2023/06/27 18:43:36.717, 86, 99, 66
2023/06/27 18:43:37.853, 90, 95, 66
2023/06/27 18:43:38.973, 93, 99, 65
2023/06/27 18:43:40.109, 91, 100, 66
2023/06/27 18:43:41.228, 89, 95, 65
2023/06/27 18:43:42.365, 91, 97, 63
2023/06/27 18:43:43.485, 89, 98, 69
2023/06/27 18:43:44.620, 88, 99, 63
2023/06/27 18:43:45.740, 90, 95, 64
2023/06/27 18:43:46.876, 93, 94, 65
2023/06/27 18:43:47.996, 95, 95, 65
2023/06/27 18:43:49.133, 89, 94, 65
2023/06/27 18:43:50.253, 90, 95, 65
2023/06/27 18:43:51.388, 90, 96, 69
2023/06/27 18:43:52.508, 94, 99, 66
2023/06/27 18:43:53.644, 91, 100, 68
2023/06/27 18:43:54.780, 92, 98, 62
2023/06/27 18:43:55.900, 89, 96, 66
