time, beta470, beta532, beta650
2023/07/10 19:33:05.764, 112, 211, 102
2023/07/10 19:33:06.884, 112, 203, 106
2023/07/10 19:33:08.020, 116, 199, 108
2023/07/10 19:33:09.156, 110, 200, 105
2023/07/10 19:33:10.275, 114, 338, 102
2023/07/10 19:33:11.411, 107, 205, 102
2023/07/10 19:33:12.547, 111, 200, 104
2023/07/10 19:33:13.667, 112, 271, 101
2023/07/10 19:33:14.803, 109, 203, 103
2023/07/10 19:33:15.939, 113, 219, 116
2023/07/10 19:33:17.059, 110, 204, 104
2023/07/10 19:33:18.195, 112, 201, 109
2023/07/10 19:33:19.331, 109, 204, 103
2023/07/10 19:33:20.451, 110, 204, 102
2023/07/10 19:33:21.587, 116, 210, 101
2023/07/10 19:33:22.723, 111, 207, 108
2023/07/10 19:33:23.843, 109, 200, 106
2023/07/10 19:33:24.978, 111, 202, 107
2023/07/10 19:33:26.114, 113, 220, 108
2023/07/10 19:33:27.234, 115, 207, 107
2023/07/10 19:33:28.370, 135, 201, 111
2023/07/10 19:33:29.506, 110, 200, 106
2023/07/10 19:33:30.626, 108, 198, 110
2023/07/10 19:33:31.762, 107, 204, 108
2023/07/10 19:33:32.898, 109, 201, 101
2023/07/10 19:33:34.018, 108, 207, 101
2023/07/10 19:33:35.154, 108, 207, 102
2023/07/10 19:33:36.289, 110, 204, 103
2023/07/10 19:33:37.410, 107, 199, 103
2023/07/10 19:33:38.546, 110, 205, 104
2023/07/10 19:33:39.682, 109, 216, 107
2023/07/10 19:33:40.801, 111, 200, 105
2023/07/10 19:33:41.938, 112, 201, 110
2023/07/10 19:33:43.073, 110, 197, 109
2023/07/10 19:33:44.194, 108, 203, 104
2023/07/10 19:33:45.329, 107, 221, 107
2023/07/10 19:33:46.465, 108, 203, 107
2023/07/10 19:33:47.585, 106, 208, 108
2023/07/10 19:33:48.721, 110, 208, 108
2023/07/10 19:33:49.857, 109, 204, 114
2023/07/10 19:33:50.977, 112, 201, 101
2023/07/10 19:33:52.113, 114, 201, 105
2023/07/10 19:33:53.249, 110, 208, 105
2023/07/10 19:33:54.369, 109, 209, 105
2023/07/10 19:33:55.505, 109, 205, 104
2023/07/10 19:33:56.641, 111, 201, 105
2023/07/10 19:33:57.760, 110, 203, 106
2023/07/10 19:33:58.896, 112, 201, 105
2023/07/10 19:34:00.032, 111, 197, 105
2023/07/10 19:34:01.168, 108, 198, 102
2023/07/10 19:34:02.288, 111, 199, 103
2023/07/10 19:34:03.424, 109, 208, 108
2023/07/10 19:34:04.560, 109, 206, 108
2023/07/10 19:34:05.680, 110, 203, 105
2023/07/10 19:34:06.816, 108, 202, 103
2023/07/10 19:34:07.952, 106, 324, 102
2023/07/10 19:34:09.072, 112, 200, 100
2023/07/10 19:34:10.208, 107, 206, 105
2023/07/10 19:34:11.344, 112, 205, 103
2023/07/10 19:34:12.464, 109, 200, 104
2023/07/10 19:34:13.600, 118, 206, 101
2023/07/10 19:34:14.736, 108, 203, 105
2023/07/10 19:34:15.856, 107, 200, 105
2023/07/10 19:34:16.991, 111, 202, 105
2023/07/10 19:34:18.127, 115, 206, 105
2023/07/10 19:34:19.247, 109, 202, 105
2023/07/10 19:34:20.383, 110, 203, 105
2023/07/10 19:34:21.519, 115, 196, 104
2023/07/10 19:34:22.639, 110, 200, 104
2023/07/10 19:34:23.775, 110, 215, 97
2023/07/10 19:34:24.911, 115, 202, 104
2023/07/10 19:34:26.031, 113, 209, 100
2023/07/10 19:34:27.167, 109, 202, 98
2023/07/10 19:34:28.303, 115, 212, 105
2023/07/10 19:34:29.423, 109, 201, 102
2023/07/10 19:34:30.559, 111, 216, 101
2023/07/10 19:34:31.694, 108, 201, 100
2023/07/10 19:34:32.814, 129, 204, 104
2023/07/10 19:34:33.951, 108, 206, 102
2023/07/10 19:34:35.086, 109, 202, 100
2023/07/10 19:34:36.206, 106, 210, 101
2023/07/10 19:34:37.342, 114, 206, 101
2023/07/10 19:34:38.478, 110, 197, 104
2023/07/10 19:34:39.598, 107, 201, 106
2023/07/10 19:34:40.734, 108, 195, 107
2023/07/10 19:34:41.854, 105, 203, 99
2023/07/10 19:34:42.990, 109, 202, 102
2023/07/10 19:34:44.126, 108, 203, 108
2023/07/10 19:34:45.261, 110, 203, 107
2023/07/10 19:34:46.382, 107, 207, 107
2023/07/10 19:34:47.518, 103, 203, 103
2023/07/10 19:34:48.654, 111, 201, 101
2023/07/10 19:34:49.774, 111, 201, 108
2023/07/10 19:34:50.909, 107, 198, 108
2023/07/10 19:34:52.045, 107, 200, 105
2023/07/10 19:34:53.165, 109, 202, 106
2023/07/10 19:34:54.301, 108, 197, 103
2023/07/10 19:34:55.437, 114, 205, 101
2023/07/10 19:34:56.557, 111, 200, 102
2023/07/10 19:34:57.693, 118, 201, 103
2023/07/10 19:34:58.829, 109, 201, 105
2023/07/10 19:34:59.949, 112, 202, 105
2023/07/10 19:35:01.085, 114, 203, 105
2023/07/10 19:35:02.221, 110, 199, 109
2023/07/10 19:35:03.341, 107, 203, 104
2023/07/10 19:35:04.477, 111, 204, 101
2023/07/10 19:35:05.613, 109, 204, 105
2023/07/10 19:35:06.732, 107, 206, 99
2023/07/10 19:35:07.869, 109, 200, 106
2023/07/10 19:35:09.004, 109, 201, 109
2023/07/10 19:35:10.124, 110, 209, 104
2023/07/10 19:35:11.260, 109, 204, 104
2023/07/10 19:35:12.396, 109, 203, 104
2023/07/10 19:35:13.516, 106, 203, 104
2023/07/10 19:35:14.652, 111, 201, 102
2023/07/10 19:35:15.788, 110, 199, 101
2023/07/10 19:35:16.908, 109, 202, 103
2023/07/10 19:35:18.044, 112, 206, 104
2023/07/10 19:35:19.180, 110, 202, 104
2023/07/10 19:35:20.300, 113, 209, 100
2023/07/10 19:35:21.437, 106, 202, 103
2023/07/10 19:35:22.571, 111, 205, 105
2023/07/10 19:35:23.692, 109, 203, 104
2023/07/10 19:35:24.828, 111, 201, 100
2023/07/10 19:35:25.963, 109, 203, 102
2023/07/10 19:35:27.083, 109, 200, 101
2023/07/10 19:35:28.219, 111, 208, 103
2023/07/10 19:35:29.355, 107, 204, 151
2023/07/10 19:35:30.476, 107, 205, 102
2023/07/10 19:35:31.611, 113, 204, 106
2023/07/10 19:35:32.747, 109, 201, 110
2023/07/10 19:35:33.867, 110, 210, 104
2023/07/10 19:35:35.003, 107, 213, 105
2023/07/10 19:35:36.139, 110, 202, 104
2023/07/10 19:35:37.259, 107, 205, 103
2023/07/10 19:35:38.395, 105, 200, 100
2023/07/10 19:35:39.531, 114, 201, 107
2023/07/10 19:35:40.651, 111, 204, 103
2023/07/10 19:35:41.787, 109, 203, 104
2023/07/10 19:35:42.922, 107, 204, 102
2023/07/10 19:35:44.042, 107, 202, 100
2023/07/10 19:35:45.178, 110, 200, 103
2023/07/10 19:35:46.314, 108, 200, 100
2023/07/10 19:35:47.434, 110, 204, 102
2023/07/10 19:35:48.570, 108, 200, 101
2023/07/10 19:35:49.705, 105, 213, 102
2023/07/10 19:35:50.826, 110, 199, 104
2023/07/10 19:35:51.962, 115, 201, 108
2023/07/10 19:35:53.098, 107, 201, 99
2023/07/10 19:35:54.217, 109, 200, 101
2023/07/10 19:35:55.354, 108, 202, 102
2023/07/10 19:35:56.489, 110, 206, 109
2023/07/10 19:35:57.610, 108, 198, 105
2023/07/10 19:35:58.746, 107, 206, 103
2023/07/10 19:35:59.881, 107, 201, 107
2023/07/10 19:36:01.001, 109, 200, 105
2023/07/10 19:36:02.137, 111, 202, 99
2023/07/10 19:36:03.273, 113, 200, 101
2023/07/10 19:36:04.393, 109, 202, 100
2023/07/10 19:36:05.529, 112, 200, 97
2023/07/10 19:36:06.665, 108, 204, 99
2023/07/10 19:36:07.785, 109, 200, 102
2023/07/10 19:36:08.921, 107, 204, 107
2023/07/10 19:36:10.057, 109, 202, 100
2023/07/10 19:36:11.177, 156, 211, 99
2023/07/10 19:36:12.313, 110, 201, 101
2023/07/10 19:36:13.449, 110, 200, 101
2023/07/10 19:36:14.569, 109, 197, 101
2023/07/10 19:36:15.705, 111, 200, 124
2023/07/10 19:36:16.841, 108, 226, 97
2023/07/10 19:36:17.960, 109, 199, 99
2023/07/10 19:36:19.096, 111, 199, 101
2023/07/10 19:36:20.232, 111, 199, 100
2023/07/10 19:36:21.352, 108, 200, 99
2023/07/10 19:36:22.488, 108, 199, 103
2023/07/10 19:36:23.624, 109, 201, 99
2023/07/10 19:36:24.744, 109, 199, 98
2023/07/10 19:36:25.880, 108, 205, 96
2023/07/10 19:36:26.000, 109, 204, 99
2023/07/10 19:36:28.136, 104, 197, 102
2023/07/10 19:36:29.272, 110, 199, 100
2023/07/10 19:36:30.392, 105, 197, 100
2023/07/10 19:36:31.528, 107, 204, 104
2023/07/10 19:36:32.664, 106, 203, 101
2023/07/10 19:36:33.784, 108, 200, 101
2023/07/10 19:36:34.920, 108, 201, 104
2023/07/10 19:36:36.055, 107, 195, 100
2023/07/10 19:36:37.175, 108, 207, 101
2023/07/10 19:36:38.311, 112, 197, 100
2023/07/10 19:36:39.447, 109, 204, 101
2023/07/10 19:36:40.567, 112, 204, 103
2023/07/10 19:36:41.703, 106, 203, 100
2023/07/10 19:36:42.839, 110, 205, 105
2023/07/10 19:36:43.959, 110, 214, 101
2023/07/10 19:36:45.095, 107, 229, 106
2023/07/10 19:36:46.231, 122, 203, 100
2023/07/10 19:36:47.350, 110, 203, 100
2023/07/10 19:36:48.486, 110, 205, 103
2023/07/10 19:36:49.622, 109, 206, 98
2023/07/10 19:36:50.742, 106, 195, 115
2023/07/10 19:36:51.878, 110, 207, 103
2023/07/10 19:36:53.014, 111, 204, 110
2023/07/10 19:36:54.134, 107, 203, 101
2023/07/10 19:36:55.270, 109, 203, 106
2023/07/10 19:36:56.406, 109, 201, 105
2023/07/10 19:36:57.526, 108, 200, 101
2023/07/10 19:36:58.662, 110, 202, 101
2023/07/10 19:36:59.798, 110, 201, 201
2023/07/10 19:37:00.918, 107, 205, 103
2023/07/10 19:37:02.054, 112, 199, 101
2023/07/10 19:37:03.190, 109, 265, 100
2023/07/10 19:37:04.310, 112, 218, 98
2023/07/10 19:37:05.446, 111, 208, 106
2023/07/10 19:37:06.582, 110, 219, 106
2023/07/10 19:37:07.717, 111, 207, 109
2023/07/10 19:37:08.837, 110, 213, 98
2023/07/10 19:37:09.973, 111, 211, 105
2023/07/10 19:37:11.093, 108, 208, 99
2023/07/10 19:37:12.229, 110, 208, 116
2023/07/10 19:37:13.365, 110, 209, 101
2023/07/10 19:37:14.485, 112, 218, 106
2023/07/10 19:37:15.621, 105, 210, 99
2023/07/10 19:37:16.757, 111, 210, 102
2023/07/10 19:37:17.877, 109, 205, 98
2023/07/10 19:37:19.013, 113, 204, 102
2023/07/10 19:37:20.149, 110, 206, 107
2023/07/10 19:37:21.269, 109, 211, 98
2023/07/10 19:37:22.405, 118, 208, 102
2023/07/10 19:37:23.541, 110, 221, 105
2023/07/10 19:37:24.661, 111, 208, 99
2023/07/10 19:37:25.796, 110, 204, 103
2023/07/10 19:37:26.932, 112, 207, 104
2023/07/10 19:37:28.052, 106, 204, 100
2023/07/10 19:37:29.188, 109, 209, 101
2023/07/10 19:37:30.324, 107, 204, 108
2023/07/10 19:37:31.444, 116, 201, 104
2023/07/10 19:37:32.580, 112, 202, 99
2023/07/10 19:37:33.716, 108, 207, 100
2023/07/10 19:37:34.836, 113, 207, 104
2023/07/10 19:37:35.972, 135, 203, 99
2023/07/10 19:37:37.108, 108, 207, 102
2023/07/10 19:37:38.228, 111, 209, 102
2023/07/10 19:37:39.363, 106, 200, 101
2023/07/10 19:37:40.483, 111, 207, 98
2023/07/10 19:37:41.620, 108, 205, 97
2023/07/10 19:37:42.756, 110, 206, 109
2023/07/10 19:37:43.875, 107, 204, 104
2023/07/10 19:37:45.011, 108, 211, 104
2023/07/10 19:37:46.147, 107, 207, 102
2023/07/10 19:37:47.267, 107, 207, 101
2023/07/10 19:37:48.403, 108, 204, 97
2023/07/10 19:37:49.539, 122, 208, 108
2023/07/10 19:37:50.659, 108, 211, 101
2023/07/10 19:37:51.795, 109, 214, 100
2023/07/10 19:37:52.931, 171, 225, 109
2023/07/10 19:37:54.051, 107, 209, 101
2023/07/10 19:37:55.187, 109, 206, 104
2023/07/10 19:37:56.323, 107, 238, 119
2023/07/10 19:37:57.443, 109, 204, 101
2023/07/10 19:37:58.578, 109, 223, 100
2023/07/10 19:37:59.715, 110, 216, 104
2023/07/10 19:38:00.850, 109, 214, 100
2023/07/10 19:38:01.970, 111, 203, 99
2023/07/10 19:38:03.106, 110, 204, 101
2023/07/10 19:38:04.226, 109, 203, 101
2023/07/10 19:38:05.362, 109, 204, 104
2023/07/10 19:38:06.498, 109, 203, 100
2023/07/10 19:38:07.618, 107, 199, 99
2023/07/10 19:38:08.754, 112, 213, 105
2023/07/10 19:38:09.890, 108, 204, 101
2023/07/10 19:38:11.010, 110, 200, 99
2023/07/10 19:38:12.146, 110, 201, 99
2023/07/10 19:38:13.282, 112, 205, 101
2023/07/10 19:38:14.402, 111, 209, 100
2023/07/10 19:38:15.537, 106, 200, 104
2023/07/10 19:38:16.674, 106, 204, 100
2023/07/10 19:38:17.793, 108, 200, 102
2023/07/10 19:38:18.929, 109, 201, 103
2023/07/10 19:38:20.066, 108, 202, 104
2023/07/10 19:38:21.185, 111, 203, 100
2023/07/10 19:38:22.321, 110, 215, 101
2023/07/10 19:38:23.458, 105, 201, 100
2023/07/10 19:38:24.577, 114, 203, 96
2023/07/10 19:38:25.713, 109, 202, 106
2023/07/10 19:38:26.849, 110, 203, 103
2023/07/10 19:38:27.969, 110, 206, 100
2023/07/10 19:38:29.105, 111, 202, 102
2023/07/10 19:38:30.241, 110, 199, 104
2023/07/10 19:38:31.361, 107, 204, 106
2023/07/10 19:38:32.497, 107, 203, 100
2023/07/10 19:38:33.633, 109, 200, 103
2023/07/10 19:38:34.752, 108, 206, 101
2023/07/10 19:38:35.888, 111, 203, 101
2023/07/10 19:38:37.024, 116, 207, 100
2023/07/10 19:38:38.144, 106, 197, 100
2023/07/10 19:38:39.280, 117, 203, 101
2023/07/10 19:38:40.416, 108, 198, 102
2023/07/10 19:38:41.536, 112, 204, 102
2023/07/10 19:38:42.672, 110, 200, 103
2023/07/10 19:38:43.808, 108, 204, 101
2023/07/10 19:38:44.928, 112, 205, 97
2023/07/10 19:38:46.064, 108, 200, 100
2023/07/10 19:38:47.199, 109, 202, 98
2023/07/10 19:38:48.320, 107, 202, 118
2023/07/10 19:38:49.455, 107, 203, 101
2023/07/10 19:38:50.591, 109, 201, 102
2023/07/10 19:38:51.711, 110, 203, 98
2023/07/10 19:38:52.847, 110, 202, 101
2023/07/10 19:38:53.983, 109, 200, 100
2023/07/10 19:38:55.103, 107, 202, 100
2023/07/10 19:38:56.239, 118, 206, 102
2023/07/10 19:38:57.375, 117, 208, 98
2023/07/10 19:38:58.495, 110, 200, 102
2023/07/10 19:38:59.631, 108, 206, 102
2023/07/10 19:39:00.767, 107, 205, 123
2023/07/10 19:39:01.887, 109, 202, 101
2023/07/10 19:39:03.022, 111, 209, 100
2023/07/10 19:39:04.159, 107, 205, 106
2023/07/10 19:39:05.279, 110, 203, 100
2023/07/10 19:39:06.414, 111, 202, 99
2023/07/10 19:39:07.550, 108, 203, 99
2023/07/10 19:39:08.671, 111, 203, 101
2023/07/10 19:39:09.806, 113, 210, 101
2023/07/10 19:39:10.943, 109, 202, 102
2023/07/10 19:39:12.062, 109, 201, 105
2023/07/10 19:39:13.198, 112, 203, 103
2023/07/10 19:39:14.334, 106, 199, 104
2023/07/10 19:39:15.454, 107, 203, 101
2023/07/10 19:39:16.590, 112, 204, 100
2023/07/10 19:39:17.726, 107, 212, 103
2023/07/10 19:39:18.846, 111, 204, 101
2023/07/10 19:39:19.982, 112, 203, 101
2023/07/10 19:39:21.118, 108, 209, 102
2023/07/10 19:39:22.238, 109, 211, 102
2023/07/10 19:39:23.374, 112, 198, 101
2023/07/10 19:39:24.510, 105, 201, 102
2023/07/10 19:39:25.629, 108, 204, 97
2023/07/10 19:39:26.765, 108, 205, 105
2023/07/10 19:39:27.902, 109, 202, 104
2023/07/10 19:39:29.021, 109, 202, 99
2023/07/10 19:39:30.157, 109, 199, 101
2023/07/10 19:39:31.293, 119, 202, 102
2023/07/10 19:39:32.413, 109, 204, 105
2023/07/10 19:39:33.549, 109, 200, 98
2023/07/10 19:39:34.684, 113, 215, 103
2023/07/10 19:39:35.804, 108, 214, 101
2023/07/10 19:39:36.941, 105, 451, 99
2023/07/10 19:39:38.061, 107, 208, 102
2023/07/10 19:39:39.197, 109, 206, 104
2023/07/10 19:39:40.333, 106, 202, 97
2023/07/10 19:39:41.453, 105, 205, 103
2023/07/10 19:39:42.589, 114, 205, 101
2023/07/10 19:39:43.725, 107, 204, 102
2023/07/10 19:39:44.844, 110, 208, 97
2023/07/10 19:39:45.980, 120, 209, 101
2023/07/10 19:39:47.116, 109, 203, 102
2023/07/10 19:39:48.236, 108, 206, 102
2023/07/10 19:39:49.372, 107, 207, 99
2023/07/10 19:39:50.508, 109, 206, 100
2023/07/10 19:39:51.628, 108, 203, 108
2023/07/10 19:39:52.764, 106, 205, 106
2023/07/10 19:39:53.900, 117, 206, 95
2023/07/10 19:39:55.019, 109, 206, 101
2023/07/10 19:39:56.156, 108, 202, 100
2023/07/10 19:39:57.292, 108, 202, 106
2023/07/10 19:39:58.411, 109, 206, 101
2023/07/10 19:39:59.548, 108, 207, 97
2023/07/10 19:40:00.683, 110, 204, 96
2023/07/10 19:40:01.803, 105, 205, 97
2023/07/10 19:40:02.939, 109, 203, 102
2023/07/10 19:40:04.075, 106, 202, 104
2023/07/10 19:40:05.195, 111, 210, 105
2023/07/10 19:40:06.330, 111, 209, 101
2023/07/10 19:40:07.467, 117, 201, 98
2023/07/10 19:40:08.587, 108, 209, 101
2023/07/10 19:40:09.723, 111, 200, 101
2023/07/10 19:40:10.859, 110, 204, 101
2023/07/10 19:40:11.979, 109, 205, 112
2023/07/10 19:40:13.115, 112, 202, 104
2023/07/10 19:40:14.251, 112, 202, 104
2023/07/10 19:40:15.370, 109, 206, 101
2023/07/10 19:40:16.507, 111, 201, 103
2023/07/10 19:40:17.642, 111, 201, 100
2023/07/10 19:40:18.762, 110, 204, 102
2023/07/10 19:40:19.898, 111, 201, 103
2023/07/10 19:40:21.034, 111, 205, 103
2023/07/10 19:40:22.155, 111, 207, 101
2023/07/10 19:40:23.290, 108, 203, 103
2023/07/10 19:40:24.426, 109, 205, 103
2023/07/10 19:40:25.546, 110, 203, 104
2023/07/10 19:40:26.681, 111, 206, 101
2023/07/10 19:40:27.818, 108, 205, 102
2023/07/10 19:40:28.938, 123, 213, 98
2023/07/10 19:40:30.074, 108, 218, 97
2023/07/10 19:40:31.210, 108, 204, 103
2023/07/10 19:40:32.330, 108, 201, 128
2023/07/10 19:40:33.466, 118, 204, 98
2023/07/10 19:40:34.601, 108, 210, 102
2023/07/10 19:40:35.721, 110, 205, 101
2023/07/10 19:40:36.858, 106, 200, 103
2023/07/10 19:40:37.977, 111, 213, 98
2023/07/10 19:40:39.113, 112, 232, 99
2023/07/10 19:40:40.249, 109, 205, 101
2023/07/10 19:40:41.369, 107, 201, 96
2023/07/10 19:40:42.505, 108, 199, 100
2023/07/10 19:40:43.641, 108, 202, 103
2023/07/10 19:40:44.760, 110, 201, 112
2023/07/10 19:40:45.897, 110, 202, 102
2023/07/10 19:40:47.033, 110, 200, 98
2023/07/10 19:40:48.153, 108, 200, 104
2023/07/10 19:40:49.288, 107, 204, 112
2023/07/10 19:40:50.424, 108, 204, 106
2023/07/10 19:40:51.544, 107, 203, 99
2023/07/10 19:40:52.681, 110, 208, 100
2023/07/10 19:40:53.816, 108, 204, 103
2023/07/10 19:40:54.936, 110, 203, 101
2023/07/10 19:40:56.072, 108, 210, 103
2023/07/10 19:40:57.208, 108, 204, 103
2023/07/10 19:40:58.328, 107, 203, 96
2023/07/10 19:40:59.464, 111, 202, 98
2023/07/10 19:41:00.600, 110, 208, 101
2023/07/10 19:41:01.720, 106, 204, 105
2023/07/10 19:41:02.856, 107, 204, 101
2023/07/10 19:41:03.992, 109, 207, 101
2023/07/10 19:41:05.112, 113, 201, 106
2023/07/10 19:41:06.248, 108, 203, 97
2023/07/10 19:41:07.384, 112, 203, 99
2023/07/10 19:41:08.504, 113, 198, 102
2023/07/10 19:41:09.639, 109, 200, 106
2023/07/10 19:41:10.775, 106, 206, 100
2023/07/10 19:41:11.895, 105, 204, 97
2023/07/10 19:41:13.031, 104, 208, 105
2023/07/10 19:41:14.167, 106, 205, 99
2023/07/10 19:41:15.287, 109, 210, 101
2023/07/10 19:41:16.423, 109, 204, 106
2023/07/10 19:41:17.559, 107, 204, 100
2023/07/10 19:41:18.679, 110, 200, 106
2023/07/10 19:41:19.815, 111, 209, 104
2023/07/10 19:41:20.951, 110, 202, 100
2023/07/10 19:41:22.071, 109, 201, 103
2023/07/10 19:41:23.207, 109, 204, 100
2023/07/10 19:41:24.342, 109, 201, 104
2023/07/10 19:41:25.462, 110, 210, 103
2023/07/10 19:41:26.598, 108, 201, 102
2023/07/10 19:41:27.735, 111, 204, 100
2023/07/10 19:41:28.854, 107, 203, 102
2023/07/10 19:41:29.990, 112, 204, 110
2023/07/10 19:41:31.126, 112, 206, 99
2023/07/10 19:41:32.246, 108, 210, 98
2023/07/10 19:41:33.382, 109, 208, 102
2023/07/10 19:41:34.518, 108, 212, 105
2023/07/10 19:41:35.637, 108, 207, 105
2023/07/10 19:41:36.774, 109, 206, 103
2023/07/10 19:41:37.910, 108, 206, 100
2023/07/10 19:41:39.029, 111, 203, 99
2023/07/10 19:41:40.165, 107, 204, 103
2023/07/10 19:41:41.286, 111, 203, 99
2023/07/10 19:41:42.421, 121, 202, 100
2023/07/10 19:41:43.557, 113, 201, 102
2023/07/10 19:41:44.677, 109, 205, 104
2023/07/10 19:41:45.813, 109, 205, 106
2023/07/10 19:41:46.949, 108, 212, 103
2023/07/10 19:41:48.085, 111, 202, 101
2023/07/10 19:41:49.205, 113, 205, 100
2023/07/10 19:41:50.341, 128, 214, 102
2023/07/10 19:41:51.477, 112, 200, 103
2023/07/10 19:41:52.597, 111, 209, 102
2023/07/10 19:41:53.733, 114, 200, 104
2023/07/10 19:41:54.869, 112, 201, 101
2023/07/10 19:41:55.989, 113, 217, 112
2023/07/10 19:41:57.125, 111, 207, 101
2023/07/10 19:41:58.260, 108, 208, 98
2023/07/10 19:41:59.381, 111, 204, 102
2023/07/10 19:42:00.516, 112, 203, 101
2023/07/10 19:42:01.652, 112, 201, 102
2023/07/10 19:42:02.772, 111, 202, 100
2023/07/10 19:42:03.908, 113, 201, 102
2023/07/10 19:42:05.044, 110, 209, 104
2023/07/10 19:42:06.164, 111, 204, 100
2023/07/10 19:42:07.300, 109, 206, 115
2023/07/10 19:42:08.436, 109, 201, 107
2023/07/10 19:42:09.556, 112, 203, 106
2023/07/10 19:42:10.692, 114, 202, 100
2023/07/10 19:42:11.828, 111, 205, 99
2023/07/10 19:42:12.948, 110, 205, 102
2023/07/10 19:42:14.084, 109, 202, 102
2023/07/10 19:42:15.220, 112, 204, 100
2023/07/10 19:42:16.339, 111, 202, 100
2023/07/10 19:42:17.475, 109, 200, 104
2023/07/10 19:42:18.611, 108, 205, 102
2023/07/10 19:42:19.731, 111, 207, 100
2023/07/10 19:42:20.867, 109, 204, 103
2023/07/10 19:42:22.003, 109, 201, 102
2023/07/10 19:42:23.123, 108, 201, 101
2023/07/10 19:42:24.259, 109, 207, 106
2023/07/10 19:42:25.395, 113, 207, 99
2023/07/10 19:42:26.515, 113, 207, 104
2023/07/10 19:42:27.651, 112, 204, 102
2023/07/10 19:42:28.787, 109, 205, 105
2023/07/10 19:42:29.907, 110, 207, 103
2023/07/10 19:42:31.043, 109, 204, 103
2023/07/10 19:42:32.179, 107, 206, 102
2023/07/10 19:42:33.299, 105, 204, 102
2023/07/10 19:42:34.434, 115, 208, 102
2023/07/10 19:42:35.570, 111, 206, 107
2023/07/10 19:42:36.690, 109, 203, 101
2023/07/10 19:42:37.826, 109, 199, 99
2023/07/10 19:42:38.962, 107, 202, 102
2023/07/10 19:42:40.082, 112, 202, 101
2023/07/10 19:42:41.218, 108, 212, 108
2023/07/10 19:42:42.354, 108, 225, 107
2023/07/10 19:42:43.474, 107, 201, 110
2023/07/10 19:42:44.610, 111, 209, 112
2023/07/10 19:42:45.746, 107, 208, 104
2023/07/10 19:42:46.865, 108, 205, 123
2023/07/10 19:42:48.001, 110, 200, 104
2023/07/10 19:42:49.138, 108, 202, 98
2023/07/10 19:42:50.258, 115, 210, 102
2023/07/10 19:42:51.393, 110, 204, 100
2023/07/10 19:42:52.529, 107, 207, 101
2023/07/10 19:42:53.649, 111, 207, 102
2023/07/10 19:42:54.785, 110, 207, 103
2023/07/10 19:42:55.921, 110, 208, 105
2023/07/10 19:42:57.041, 108, 208, 104
2023/07/10 19:42:58.177, 110, 203, 102
2023/07/10 19:42:59.313, 114, 205, 100
2023/07/10 19:43:00.433, 110, 206, 99
2023/07/10 19:43:01.569, 119, 208, 102
2023/07/10 19:43:02.705, 112, 208, 102
2023/07/10 19:43:03.825, 113, 210, 100
2023/07/10 19:43:04.960, 111, 209, 100
2023/07/10 19:43:06.097, 108, 205, 103
2023/07/10 19:43:07.217, 110, 203, 104
2023/07/10 19:43:08.352, 111, 208, 101
2023/07/10 19:43:09.488, 111, 212, 101
2023/07/10 19:43:10.609, 114, 213, 99
2023/07/10 19:43:11.744, 109, 209, 98
2023/07/10 19:43:12.881, 110, 206, 107
2023/07/10 19:43:14.000, 110, 212, 105
2023/07/10 19:43:15.136, 108, 205, 103
2023/07/10 19:43:16.271, 110, 203, 103
2023/07/10 19:43:17.392, 108, 206, 106
2023/07/10 19:43:18.528, 110, 216, 105
2023/07/10 19:43:19.664, 109, 206, 104
2023/07/10 19:43:20.784, 108, 207, 105
2023/07/10 19:43:21.920, 108, 207, 103
2023/07/10 19:43:23.056, 113, 204, 106
2023/07/10 19:43:24.176, 112, 207, 101
2023/07/10 19:43:25.312, 111, 248, 108
2023/07/10 19:43:26.448, 110, 209, 105
2023/07/10 19:43:27.567, 109, 209, 101
2023/07/10 19:43:28.703, 109, 203, 107
2023/07/10 19:43:29.839, 113, 204, 104
2023/07/10 19:43:30.959, 109, 207, 101
2023/07/10 19:43:32.095, 109, 210, 105
2023/07/10 19:43:33.231, 112, 204, 102
2023/07/10 19:43:34.351, 108, 212, 103
2023/07/10 19:43:35.487, 116, 204, 103
2023/07/10 19:43:36.623, 109, 205, 101
2023/07/10 19:43:37.742, 111, 206, 100
2023/07/10 19:43:38.879, 112, 202, 107
2023/07/10 19:43:40.015, 109, 209, 101
2023/07/10 19:43:41.135, 111, 207, 101
2023/07/10 19:43:42.270, 111, 213, 105
2023/07/10 19:43:43.407, 110, 207, 103
2023/07/10 19:43:44.527, 111, 216, 104
2023/07/10 19:43:45.662, 111, 210, 106
2023/07/10 19:43:46.798, 107, 210, 102
2023/07/10 19:43:47.918, 107, 209, 99
2023/07/10 19:43:49.054, 109, 208, 106
2023/07/10 19:43:50.190, 110, 204, 101
2023/07/10 19:43:51.310, 108, 205, 104
2023/07/10 19:43:52.446, 109, 204, 103
2023/07/10 19:43:53.582, 110, 205, 109
2023/07/10 19:43:54.702, 109, 205, 103
2023/07/10 19:43:55.838, 108, 206, 101
2023/07/10 19:43:56.974, 109, 209, 101
2023/07/10 19:43:58.094, 107, 206, 103
2023/07/10 19:43:59.229, 112, 204, 101
2023/07/10 19:44:00.366, 110, 205, 105
2023/07/10 19:44:01.485, 111, 208, 104
2023/07/10 19:44:02.621, 107, 206, 106
