time, beta470, beta532, beta650
2023/07/03 09:55:18.633, 96, 125, 71
2023/07/03 09:55:19.769, 99, 108, 70
2023/07/03 09:55:20.904, 96, 108, 93
2023/07/03 09:55:22.024, 98, 113, 71
2023/07/03 09:55:23.160, 101, 106, 67
2023/07/03 09:55:24.280, 97, 113, 73
2023/07/03 09:55:25.416, 96, 105, 71
2023/07/03 09:55:26.535, 92, 121, 72
2023/07/03 09:55:27.672, 98, 109, 66
2023/07/03 09:55:28.792, 93, 108, 69
2023/07/03 09:55:29.928, 93, 108, 70
2023/07/03 09:55:31.047, 97, 105, 67
2023/07/03 09:55:32.184, 95, 103, 72
2023/07/03 09:55:33.304, 97, 106, 65
2023/07/03 09:55:34.440, 95, 106, 68
2023/07/03 09:55:35.560, 98, 110, 67
2023/07/03 09:55:36.695, 96, 110, 76
2023/07/03 09:55:37.815, 95, 107, 61
2023/07/03 09:55:38.951, 95, 334, 67
2023/07/03 09:55:40.087, 98, 111, 69
2023/07/03 09:55:41.207, 96, 109, 71
2023/07/03 09:55:42.343, 97, 105, 69
2023/07/03 09:55:43.463, 95, 103, 68
2023/07/03 09:55:44.599, 96, 108, 67
2023/07/03 09:55:45.719, 99, 113, 72
2023/07/03 09:55:46.855, 98, 109, 69
2023/07/03 09:55:47.974, 95, 105, 67
2023/07/03 09:55:49.110, 91, 113, 73
2023/07/03 09:55:50.230, 97, 109, 69
2023/07/03 09:55:51.367, 94, 103, 66
2023/07/03 09:55:52.487, 92, 106, 68
2023/07/03 09:55:53.622, 98, 112, 72
2023/07/03 09:55:54.758, 98, 126, 63
2023/07/03 09:55:55.878, 93, 108, 69
2023/07/03 09:55:57.014, 91, 106, 74
2023/07/03 09:55:58.134, 94, 106, 68
2023/07/03 09:55:59.270, 90, 122, 71
2023/07/03 09:56:00.390, 95, 110, 68
2023/07/03 09:56:01.526, 96, 119, 75
2023/07/03 09:56:02.646, 99, 111, 68
2023/07/03 09:56:03.782, 99, 117, 64
2023/07/03 09:56:04.902, 100, 109, 69
2023/07/03 09:56:06.038, 95, 111, 69
2023/07/03 09:56:07.158, 94, 110, 77
2023/07/03 09:56:08.294, 94, 110, 68
2023/07/03 09:56:09.430, 96, 112, 65
2023/07/03 09:56:10.550, 103, 106, 70
2023/07/03 09:56:11.685, 96, 106, 68
2023/07/03 09:56:12.806, 93, 105, 68
2023/07/03 09:56:13.941, 97, 124, 67
2023/07/03 09:56:15.061, 96, 107, 67
2023/07/03 09:56:16.196, 97, 115, 67
2023/07/03 09:56:17.317, 93, 106, 66
2023/07/03 09:56:18.453, 95, 109, 87
2023/07/03 09:56:19.573, 102, 111, 74
2023/07/03 09:56:20.708, 94, 115, 70
2023/07/03 09:56:21.845, 98, 107, 138
2023/07/03 09:56:22.965, 97, 127, 70
2023/07/03 09:56:24.100, 96, 107, 68
2023/07/03 09:56:25.220, 96, 107, 75
2023/07/03 09:56:26.357, 104, 107, 73
2023/07/03 09:56:27.476, 96, 118, 74
2023/07/03 09:56:28.612, 95, 109, 67
2023/07/03 09:56:29.732, 95, 110, 67
2023/07/03 09:56:30.868, 94, 109, 68
2023/07/03 09:56:31.988, 91, 106, 68
2023/07/03 09:56:33.124, 95, 103, 79
2023/07/03 09:56:34.243, 101, 112, 70
2023/07/03 09:56:35.380, 97, 107, 70
2023/07/03 09:56:36.516, 96, 108, 76
2023/07/03 09:56:37.636, 97, 105, 68
2023/07/03 09:56:38.772, 94, 110, 68
2023/07/03 09:56:39.892, 94, 118, 69
2023/07/03 09:56:41.028, 91, 105, 69
2023/07/03 09:56:42.148, 96, 118, 82
2023/07/03 09:56:43.284, 101, 110, 69
2023/07/03 09:56:44.404, 98, 107, 72
2023/07/03 09:56:45.539, 99, 111, 67
2023/07/03 09:56:46.660, 95, 110, 67
2023/07/03 09:56:47.795, 100, 119, 71
2023/07/03 09:56:48.915, 97, 103, 68
2023/07/03 09:56:50.051, 96, 106, 69
2023/07/03 09:56:51.187, 96, 115, 70
2023/07/03 09:56:52.307, 94, 107, 69
2023/07/03 09:56:53.443, 95, 105, 69
2023/07/03 09:56:54.563, 93, 112, 71
2023/07/03 09:56:55.699, 97, 109, 77
2023/07/03 09:56:56.819, 97, 111, 67
2023/07/03 09:56:57.955, 95, 127, 71
2023/07/03 09:56:59.075, 93, 116, 77
2023/07/03 09:57:00.211, 97, 105, 223
2023/07/03 09:57:01.331, 96, 108, 71
2023/07/03 09:57:02.466, 94, 107, 67
2023/07/03 09:57:03.602, 98, 106, 67
2023/07/03 09:57:04.722, 92, 109, 70
2023/07/03 09:57:05.858, 96, 117, 69
2023/07/03 09:57:06.978, 128, 108, 66
2023/07/03 09:57:08.114, 94, 108, 68
2023/07/03 09:57:09.234, 103, 131, 70
2023/07/03 09:57:10.370, 97, 123, 72
2023/07/03 09:57:11.490, 96, 109, 65
2023/07/03 09:57:12.626, 92, 109, 65
2023/07/03 09:57:13.746, 95, 105, 68
2023/07/03 09:57:14.882, 99, 137, 64
2023/07/03 09:57:16.018, 92, 110, 67
2023/07/03 09:57:17.138, 97, 112, 66
2023/07/03 09:57:18.274, 92, 112, 71
2023/07/03 09:57:19.394, 99, 111, 68
2023/07/03 09:57:20.529, 95, 106, 69
2023/07/03 09:57:21.649, 96, 109, 72
2023/07/03 09:57:22.785, 97, 110, 69
2023/07/03 09:57:23.905, 99, 112, 70
2023/07/03 09:57:25.041, 96, 108, 79
2023/07/03 09:57:26.161, 97, 108, 66
2023/07/03 09:57:27.297, 97, 117, 79
2023/07/03 09:57:28.417, 99, 105, 92
2023/07/03 09:57:29.553, 101, 110, 70
2023/07/03 09:57:30.689, 96, 113, 70
2023/07/03 09:57:31.809, 100, 108, 79
2023/07/03 09:57:32.945, 102, 103, 68
2023/07/03 09:57:34.065, 102, 108, 65
2023/07/03 09:57:35.201, 98, 105, 66
2023/07/03 09:57:36.321, 99, 103, 70
2023/07/03 09:57:37.456, 96, 106, 71
2023/07/03 09:57:38.576, 97, 110, 68
2023/07/03 09:57:39.712, 98, 111, 75
2023/07/03 09:57:40.832, 95, 197, 68
2023/07/03 09:57:41.968, 97, 106, 74
2023/07/03 09:57:43.104, 100, 107, 67
2023/07/03 09:57:44.224, 93, 105, 71
2023/07/03 09:57:45.360, 95, 104, 65
2023/07/03 09:57:46.480, 99, 112, 70
2023/07/03 09:57:47.616, 94, 108, 72
2023/07/03 09:57:48.736, 94, 109, 70
2023/07/03 09:57:49.871, 90, 108, 66
2023/07/03 09:57:50.992, 102, 113, 69
2023/07/03 09:57:52.127, 97, 105, 70
2023/07/03 09:57:53.248, 95, 108, 65
2023/07/03 09:57:54.383, 94, 108, 66
2023/07/03 09:57:55.519, 100, 108, 71
2023/07/03 09:57:56.639, 101, 104, 67
2023/07/03 09:57:57.775, 99, 110, 66
2023/07/03 09:57:58.895, 97, 106, 70
2023/07/03 09:58:00.031, 92, 107, 76
2023/07/03 09:58:01.151, 96, 106, 69
2023/07/03 09:58:02.287, 98, 108, 75
2023/07/03 09:58:03.407, 95, 112, 69
2023/07/03 09:58:04.542, 96, 125, 66
2023/07/03 09:58:05.663, 102, 106, 68
2023/07/03 09:58:06.799, 92, 108, 68
2023/07/03 09:58:07.935, 94, 107, 69
2023/07/03 09:58:09.055, 97, 111, 69
2023/07/03 09:58:10.190, 98, 111, 71
2023/07/03 09:58:11.311, 94, 110, 70
2023/07/03 09:58:12.446, 93, 106, 71
2023/07/03 09:58:13.566, 94, 109, 68
2023/07/03 09:58:14.702, 93, 118, 67
2023/07/03 09:58:15.822, 97, 115, 68
2023/07/03 09:58:16.958, 93, 121, 66
2023/07/03 09:58:18.078, 101, 108, 70
2023/07/03 09:58:19.214, 95, 106, 67
2023/07/03 09:58:20.334, 93, 104, 70
2023/07/03 09:58:21.469, 96, 108, 72
2023/07/03 09:58:22.606, 96, 112, 65
2023/07/03 09:58:23.726, 93, 102, 66
2023/07/03 09:58:24.862, 93, 106, 69
2023/07/03 09:58:25.982, 96, 106, 72
2023/07/03 09:58:27.118, 128, 105, 66
2023/07/03 09:58:28.237, 96, 107, 70
2023/07/03 09:58:29.373, 93, 107, 72
2023/07/03 09:58:30.493, 92, 113, 68
2023/07/03 09:58:31.629, 98, 117, 65
2023/07/03 09:58:32.748, 93, 106, 68
2023/07/03 09:58:33.885, 100, 104, 69
2023/07/03 09:58:35.005, 98, 107, 68
2023/07/03 09:58:36.142, 95, 111, 66
2023/07/03 09:58:37.261, 91, 105, 72
2023/07/03 09:58:38.397, 91, 106, 68
2023/07/03 09:58:39.533, 97, 112, 69
2023/07/03 09:58:40.653, 95, 108, 67
2023/07/03 09:58:41.789, 97, 111, 67
2023/07/03 09:58:42.909, 94, 107, 70
2023/07/03 09:58:44.044, 101, 109, 72
2023/07/03 09:58:45.165, 97, 112, 70
2023/07/03 09:58:46.300, 97, 108, 69
2023/07/03 09:58:47.420, 95, 113, 69
2023/07/03 09:58:48.556, 92, 108, 72
2023/07/03 09:58:49.676, 92, 112, 68
2023/07/03 09:58:50.812, 95, 156, 68
2023/07/03 09:58:51.932, 92, 109, 68
2023/07/03 09:58:53.068, 105, 108, 70
2023/07/03 09:58:54.204, 97, 114, 68
2023/07/03 09:58:55.324, 101, 123, 76
2023/07/03 09:58:56.460, 100, 104, 63
2023/07/03 09:58:57.580, 94, 105, 81
2023/07/03 09:58:58.715, 93, 109, 69
2023/07/03 09:58:59.835, 95, 108, 68
2023/07/03 09:59:00.972, 96, 108, 69
2023/07/03 09:59:02.091, 93, 120, 68
2023/07/03 09:59:03.227, 100, 113, 68
2023/07/03 09:59:04.363, 100, 106, 71
2023/07/03 09:59:05.483, 95, 105, 70
2023/07/03 09:59:06.619, 94, 110, 72
2023/07/03 09:59:07.739, 92, 108, 72
2023/07/03 09:59:08.875, 93, 106, 66
2023/07/03 09:59:09.995, 92, 110, 76
2023/07/03 09:59:11.131, 93, 117, 76
2023/07/03 09:59:12.251, 93, 109, 69
2023/07/03 09:59:13.387, 93, 103, 71
2023/07/03 09:59:14.507, 92, 110, 71
2023/07/03 09:59:15.642, 100, 144, 73
2023/07/03 09:59:16.779, 96, 110, 68
2023/07/03 09:59:17.899, 96, 117, 72
2023/07/03 09:59:19.035, 99, 108, 83
2023/07/03 09:59:20.154, 94, 338, 66
2023/07/03 09:59:21.290, 92, 106, 62
2023/07/03 09:59:22.410, 96, 104, 69
2023/07/03 09:59:23.546, 94, 108, 68
2023/07/03 09:59:24.666, 95, 110, 66
2023/07/03 09:59:25.802, 97, 110, 72
2023/07/03 09:59:26.922, 101, 107, 70
2023/07/03 09:59:28.058, 94, 104, 71
2023/07/03 09:59:29.194, 94, 107, 72
2023/07/03 09:59:30.314, 98, 171, 66
2023/07/03 09:59:31.450, 108, 111, 69
2023/07/03 09:59:32.570, 101, 107, 77
2023/07/03 09:59:33.705, 101, 111, 70
2023/07/03 09:59:34.826, 94, 131, 70
2023/07/03 09:59:35.961, 95, 103, 68
2023/07/03 09:59:37.081, 94, 104, 69
2023/07/03 09:59:38.217, 96, 112, 72
2023/07/03 09:59:39.337, 95, 106, 67
2023/07/03 09:59:40.473, 99, 129, 72
2023/07/03 09:59:41.609, 100, 120, 71
2023/07/03 09:59:42.728, 93, 110, 66
2023/07/03 09:59:43.865, 97, 109, 69
2023/07/03 09:59:44.985, 100, 108, 66
2023/07/03 09:59:46.121, 95, 106, 67
2023/07/03 09:59:47.241, 92, 109, 67
2023/07/03 09:59:48.377, 96, 104, 73
2023/07/03 09:59:49.497, 92, 108, 63
2023/07/03 09:59:50.633, 93, 109, 69
2023/07/03 09:59:51.753, 95, 104, 72
2023/07/03 09:59:52.889, 101, 107, 69
2023/07/03 09:59:54.024, 97, 103, 68
2023/07/03 09:59:55.144, 98, 108, 70
2023/07/03 09:59:56.280, 123, 112, 67
2023/07/03 09:59:57.401, 91, 113, 69
2023/07/03 09:59:58.536, 99, 110, 67
2023/07/03 09:59:59.656, 93, 118, 70
2023/07/03 10:00:00.791, 96, 111, 69
2023/07/03 10:00:01.912, 97, 111, 71
2023/07/03 10:00:03.048, 93, 102, 69
2023/07/03 10:00:04.168, 96, 109, 69
2023/07/03 10:00:05.304, 92, 116, 70
2023/07/03 10:00:06.424, 94, 108, 70
2023/07/03 10:00:07.560, 98, 113, 83
2023/07/03 10:00:08.696, 100, 107, 67
2023/07/03 10:00:09.815, 95, 112, 74
2023/07/03 10:00:10.951, 92, 106, 72
2023/07/03 10:00:12.071, 91, 105, 70
2023/07/03 10:00:13.207, 97, 111, 70
2023/07/03 10:00:14.326, 92, 111, 69
2023/07/03 10:00:15.462, 93, 109, 81
2023/07/03 10:00:16.583, 96, 112, 73
2023/07/03 10:00:17.719, 91, 109, 76
2023/07/03 10:00:18.839, 93, 105, 70
2023/07/03 10:00:19.975, 97, 113, 67
2023/07/03 10:00:21.111, 105, 109, 71
2023/07/03 10:00:22.231, 251, 112, 65
2023/07/03 10:00:23.367, 103, 100, 69
2023/07/03 10:00:24.487, 139, 107, 64
2023/07/03 10:00:25.623, 94, 104, 65
2023/07/03 10:00:26.743, 97, 106, 68
2023/07/03 10:00:27.878, 100, 105, 68
2023/07/03 10:00:28.998, 97, 104, 68
2023/07/03 10:00:30.134, 97, 108, 72
2023/07/03 10:00:31.270, 148, 111, 73
2023/07/03 10:00:32.390, 104, 110, 69
2023/07/03 10:00:33.526, 96, 106, 76
2023/07/03 10:00:34.646, 100, 103, 77
2023/07/03 10:00:35.782, 93, 110, 72
2023/07/03 10:00:36.902, 96, 107, 74
2023/07/03 10:00:38.038, 95, 110, 71
2023/07/03 10:00:39.158, 97, 107, 67
2023/07/03 10:00:40.294, 97, 106, 69
2023/07/03 10:00:41.414, 97, 106, 69
2023/07/03 10:00:42.550, 94, 110, 71
2023/07/03 10:00:43.670, 95, 109, 73
2023/07/03 10:00:44.805, 95, 112, 71
2023/07/03 10:00:45.941, 95, 120, 71
2023/07/03 10:00:47.061, 95, 120, 67
2023/07/03 10:00:48.197, 95, 111, 72
2023/07/03 10:00:49.317, 97, 107, 68
2023/07/03 10:00:50.453, 97, 106, 69
2023/07/03 10:00:51.573, 98, 107, 69
2023/07/03 10:00:52.708, 97, 119, 70
2023/07/03 10:00:53.829, 96, 112, 70
2023/07/03 10:00:54.965, 94, 107, 70
2023/07/03 10:00:56.085, 96, 111, 71
2023/07/03 10:00:57.221, 98, 109, 72
2023/07/03 10:00:58.341, 97, 108, 71
2023/07/03 10:00:59.476, 91, 107, 66
2023/07/03 10:01:00.613, 95, 112, 72
2023/07/03 10:01:01.732, 94, 110, 70
2023/07/03 10:01:02.868, 97, 113, 88
2023/07/03 10:01:03.988, 95, 105, 68
2023/07/03 10:01:05.124, 101, 112, 70
2023/07/03 10:01:06.244, 106, 108, 72
2023/07/03 10:01:07.380, 99, 106, 70
2023/07/03 10:01:08.500, 97, 111, 67
2023/07/03 10:01:09.636, 99, 111, 74
2023/07/03 10:01:10.756, 97, 107, 69
2023/07/03 10:01:11.892, 93, 110, 70
2023/07/03 10:01:13.028, 96, 107, 69
2023/07/03 10:01:14.148, 97, 115, 67
2023/07/03 10:01:15.284, 99, 111, 64
2023/07/03 10:01:16.404, 97, 109, 71
2023/07/03 10:01:17.540, 99, 115, 70
2023/07/03 10:01:18.660, 95, 108, 68
2023/07/03 10:01:19.795, 99, 111, 68
2023/07/03 10:01:20.915, 96, 109, 70
2023/07/03 10:01:22.051, 108, 106, 86
2023/07/03 10:01:23.171, 99, 103, 72
2023/07/03 10:01:24.307, 94, 117, 71
2023/07/03 10:01:25.443, 95, 109, 66
2023/07/03 10:01:26.563, 96, 103, 65
2023/07/03 10:01:27.699, 94, 104, 68
2023/07/03 10:01:28.819, 92, 103, 66
2023/07/03 10:01:29.955, 98, 103, 64
2023/07/03 10:01:31.075, 112, 105, 65
2023/07/03 10:01:32.211, 93, 114, 70
2023/07/03 10:01:33.331, 98, 106, 68
2023/07/03 10:01:34.467, 96, 107, 74
2023/07/03 10:01:35.587, 95, 105, 63
2023/07/03 10:01:36.722, 95, 107, 65
2023/07/03 10:01:37.842, 94, 118, 66
2023/07/03 10:01:38.978, 103, 107, 68
2023/07/03 10:01:40.098, 94, 105, 72
2023/07/03 10:01:41.234, 94, 101, 68
2023/07/03 10:01:42.354, 92, 103, 70
2023/07/03 10:01:43.490, 95, 99, 66
2023/07/03 10:01:44.626, 92, 102, 134
2023/07/03 10:01:45.746, 93, 106, 101
2023/07/03 10:01:46.882, 94, 104, 68
2023/07/03 10:01:48.002, 94, 111, 69
2023/07/03 10:01:49.138, 94, 107, 64
2023/07/03 10:01:50.258, 94, 105, 63
2023/07/03 10:01:51.394, 91, 102, 60
2023/07/03 10:01:52.513, 94, 105, 68
2023/07/03 10:01:53.649, 94, 102, 66
2023/07/03 10:01:54.769, 94, 105, 65
2023/07/03 10:01:55.905, 95, 109, 66
2023/07/03 10:01:57.025, 92, 105, 67
2023/07/03 10:01:58.161, 92, 104, 67
2023/07/03 10:01:59.297, 91, 107, 67
2023/07/03 10:02:00.417, 93, 106, 64
2023/07/03 10:02:01.553, 92, 103, 64
2023/07/03 10:02:02.673, 96, 104, 66
2023/07/03 10:02:03.809, 96, 104, 64
2023/07/03 10:02:04.929, 98, 104, 64
2023/07/03 10:02:06.065, 90, 103, 71
2023/07/03 10:02:07.185, 93, 101, 68
2023/07/03 10:02:08.321, 90, 100, 68
2023/07/03 10:02:09.441, 89, 101, 68
2023/07/03 10:02:10.577, 92, 101, 67
2023/07/03 10:02:11.696, 92, 102, 65
2023/07/03 10:02:12.832, 94, 105, 65
2023/07/03 10:02:13.968, 93, 118, 64
2023/07/03 10:02:15.088, 88, 110, 64
2023/07/03 10:02:16.224, 97, 99, 59
2023/07/03 10:02:17.344, 98, 101, 61
2023/07/03 10:02:18.480, 92, 103, 61
2023/07/03 10:02:19.600, 93, 100, 60
2023/07/03 10:02:20.736, 92, 104, 67
2023/07/03 10:02:21.856, 100, 98, 67
2023/07/03 10:02:22.992, 94, 98, 64
2023/07/03 10:02:24.112, 92, 98, 67
2023/07/03 10:02:25.247, 96, 105, 63
2023/07/03 10:02:26.367, 91, 103, 62
2023/07/03 10:02:27.503, 91, 100, 62
2023/07/03 10:02:28.623, 94, 101, 65
2023/07/03 10:02:29.759, 93, 98, 66
2023/07/03 10:02:30.879, 91, 98, 65
2023/07/03 10:02:32.015, 92, 100, 64
2023/07/03 10:02:33.135, 94, 103, 66
2023/07/03 10:02:34.271, 90, 95, 63
2023/07/03 10:02:35.391, 93, 104, 63
2023/07/03 10:02:36.527, 85, 107, 66
2023/07/03 10:02:37.647, 91, 111, 64
2023/07/03 10:02:38.783, 95, 96, 64
2023/07/03 10:02:39.903, 88, 106, 64
2023/07/03 10:02:41.039, 93, 97, 65
2023/07/03 10:02:42.159, 91, 98, 65
2023/07/03 10:02:43.294, 90, 98, 66
2023/07/03 10:02:44.414, 88, 100, 61
2023/07/03 10:02:45.550, 90, 100, 62
2023/07/03 10:02:46.670, 91, 95, 63
2023/07/03 10:02:47.806, 89, 98, 63
2023/07/03 10:02:48.926, 88, 98, 63
2023/07/03 10:02:50.062, 90, 96, 65
2023/07/03 10:02:51.182, 92, 106, 67
2023/07/03 10:02:52.318, 91, 94, 65
2023/07/03 10:02:53.438, 92, 99, 66
2023/07/03 10:02:54.573, 89, 97, 63
2023/07/03 10:02:55.694, 90, 98, 62
2023/07/03 10:02:56.830, 89, 93, 53
2023/07/03 10:02:57.950, 93, 95, 65
2023/07/03 10:02:59.086, 91, 97, 59
2023/07/03 10:03:00.205, 91, 97, 60
2023/07/03 10:03:01.341, 93, 102, 65
2023/07/03 10:03:02.461, 90, 95, 62
2023/07/03 10:03:03.597, 90, 94, 63
2023/07/03 10:03:04.717, 89, 99, 62
2023/07/03 10:03:05.853, 89, 92, 68
2023/07/03 10:03:06.973, 90, 96, 68
2023/07/03 10:03:08.109, 89, 95, 64
2023/07/03 10:03:09.229, 89, 97, 59
2023/07/03 10:03:10.365, 88, 96, 63
2023/07/03 10:03:11.485, 91, 96, 61
2023/07/03 10:03:12.621, 88, 98, 65
2023/07/03 10:03:13.741, 91, 95, 66
2023/07/03 10:03:14.877, 93, 98, 63
2023/07/03 10:03:15.997, 88, 91, 65
2023/07/03 10:03:17.133, 97, 99, 63
2023/07/03 10:03:18.252, 87, 97, 64
2023/07/03 10:03:19.388, 92, 95, 63
2023/07/03 10:03:20.508, 90, 99, 64
2023/07/03 10:03:21.644, 88, 95, 63
2023/07/03 10:03:22.764, 92, 109, 78
2023/07/03 10:03:23.900, 90, 96, 59
2023/07/03 10:03:25.020, 88, 107, 61
2023/07/03 10:03:26.156, 86, 109, 63
2023/07/03 10:03:27.276, 86, 95, 65
2023/07/03 10:03:28.412, 91, 115, 62
2023/07/03 10:03:29.532, 90, 119, 64
2023/07/03 10:03:30.668, 85, 93, 62
2023/07/03 10:03:31.788, 87, 91, 60
2023/07/03 10:03:32.924, 89, 92, 62
2023/07/03 10:03:34.043, 89, 94, 61
2023/07/03 10:03:35.163, 86, 95, 61
2023/07/03 10:03:36.299, 83, 94, 61
2023/07/03 10:03:37.419, 84, 92, 59
2023/07/03 10:03:38.556, 88, 93, 63
2023/07/03 10:03:39.676, 89, 93, 65
2023/07/03 10:03:40.811, 89, 94, 63
2023/07/03 10:03:41.931, 90, 94, 60
2023/07/03 10:03:43.067, 86, 97, 63
2023/07/03 10:03:44.187, 89, 98, 58
2023/07/03 10:03:45.323, 84, 93, 62
2023/07/03 10:03:46.443, 87, 95, 61
2023/07/03 10:03:47.579, 88, 92, 58
2023/07/03 10:03:48.698, 88, 96, 63
2023/07/03 10:03:49.834, 89, 93, 63
2023/07/03 10:03:50.955, 87, 93, 61
2023/07/03 10:03:52.090, 85, 91, 58
2023/07/03 10:03:53.210, 86, 91, 65
2023/07/03 10:03:54.346, 90, 97, 72
2023/07/03 10:03:55.466, 89, 94, 63
2023/07/03 10:03:56.602, 88, 89, 62
2023/07/03 10:03:57.722, 87, 93, 61
2023/07/03 10:03:58.858, 89, 93, 64
2023/07/03 10:03:59.978, 90, 95, 60
2023/07/03 10:04:01.114, 86, 93, 64
2023/07/03 10:04:02.234, 86, 90, 63
2023/07/03 10:04:03.370, 90, 91, 57
2023/07/03 10:04:04.490, 87, 90, 59
2023/07/03 10:04:05.626, 87, 88, 67
2023/07/03 10:04:06.746, 88, 91, 62
2023/07/03 10:04:07.881, 91, 91, 61
2023/07/03 10:04:09.001, 88, 94, 62
2023/07/03 10:04:10.121, 93, 88, 61
2023/07/03 10:04:11.257, 87, 89, 63
2023/07/03 10:04:12.377, 86, 95, 60
2023/07/03 10:04:13.513, 84, 92, 61
2023/07/03 10:04:14.634, 89, 93, 61
2023/07/03 10:04:15.769, 85, 92, 59
2023/07/03 10:04:16.889, 87, 91, 63
2023/07/03 10:04:18.024, 82, 92, 60
2023/07/03 10:04:19.145, 87, 92, 62
2023/07/03 10:04:20.281, 85, 87, 64
2023/07/03 10:04:21.401, 86, 86, 60
2023/07/03 10:04:22.537, 88, 93, 64
2023/07/03 10:04:23.657, 88, 96, 61
2023/07/03 10:04:24.793, 85, 93, 57
2023/07/03 10:04:25.913, 88, 88, 58
2023/07/03 10:04:27.048, 86, 94, 61
2023/07/03 10:04:28.168, 83, 90, 57
2023/07/03 10:04:29.304, 82, 87, 58
2023/07/03 10:04:30.424, 87, 91, 56
2023/07/03 10:04:31.560, 82, 92, 64
2023/07/03 10:04:32.680, 97, 89, 61
2023/07/03 10:04:33.816, 87, 88, 58
2023/07/03 10:04:34.936, 85, 89, 59
2023/07/03 10:04:36.055, 85, 91, 61
2023/07/03 10:04:37.192, 84, 90, 62
2023/07/03 10:04:38.312, 84, 91, 61
2023/07/03 10:04:39.448, 85, 89, 59
2023/07/03 10:04:40.567, 86, 90, 59
2023/07/03 10:04:41.704, 87, 92, 60
2023/07/03 10:04:42.824, 86, 90, 59
2023/07/03 10:04:43.960, 85, 86, 60
2023/07/03 10:04:45.079, 84, 90, 60
2023/07/03 10:04:46.215, 86, 95, 61
2023/07/03 10:04:47.335, 84, 90, 57
2023/07/03 10:04:48.471, 89, 88, 59
2023/07/03 10:04:49.591, 83, 91, 61
2023/07/03 10:04:50.727, 87, 88, 58
2023/07/03 10:04:51.847, 84, 89, 59
2023/07/03 10:04:52.983, 87, 88, 61
2023/07/03 10:04:54.102, 84, 87, 57
2023/07/03 10:04:55.239, 86, 88, 57
2023/07/03 10:04:56.359, 84, 88, 62
2023/07/03 10:04:57.495, 84, 91, 63
2023/07/03 10:04:58.614, 84, 89, 65
2023/07/03 10:04:59.750, 83, 88, 62
2023/07/03 10:05:00.871, 83, 90, 60
2023/07/03 10:05:02.006, 85, 87, 60
2023/07/03 10:05:03.126, 82, 89, 60
2023/07/03 10:05:04.262, 85, 86, 58
2023/07/03 10:05:05.382, 88, 89, 53
2023/07/03 10:05:06.518, 84, 95, 59
2023/07/03 10:05:07.638, 83, 88, 59
2023/07/03 10:05:08.774, 84, 85, 61
2023/07/03 10:05:09.894, 86, 89, 59
2023/07/03 10:05:11.030, 83, 87, 60
2023/07/03 10:05:12.150, 86, 86, 63
2023/07/03 10:05:13.270, 84, 90, 57
2023/07/03 10:05:14.406, 81, 87, 61
2023/07/03 10:05:15.526, 83, 86, 58
2023/07/03 10:05:16.662, 85, 89, 58
2023/07/03 10:05:17.781, 82, 88, 59
2023/07/03 10:05:18.917, 82, 86, 63
2023/07/03 10:05:20.037, 87, 91, 63
2023/07/03 10:05:21.173, 84, 90, 56
2023/07/03 10:05:22.293, 87, 88, 56
2023/07/03 10:05:23.429, 85, 89, 57
2023/07/03 10:05:24.549, 83, 90, 58
2023/07/03 10:05:25.684, 82, 87, 61
2023/07/03 10:05:26.804, 87, 90, 60
2023/07/03 10:05:27.941, 84, 88, 59
2023/07/03 10:05:29.061, 86, 89, 59
2023/07/03 10:05:30.196, 85, 90, 57
2023/07/03 10:05:31.317, 84, 86, 59
2023/07/03 10:05:32.453, 82, 87, 60
2023/07/03 10:05:33.573, 84, 84, 63
2023/07/03 10:05:34.708, 81, 89, 64
2023/07/03 10:05:35.828, 84, 87, 58
2023/07/03 10:05:36.964, 85, 89, 59
2023/07/03 10:05:38.084, 84, 88, 60
2023/07/03 10:05:39.204, 83, 88, 60
2023/07/03 10:05:40.340, 81, 85, 62
2023/07/03 10:05:41.460, 82, 88, 62
2023/07/03 10:05:42.596, 84, 90, 65
2023/07/03 10:05:43.715, 81, 89, 58
2023/07/03 10:05:44.852, 86, 95, 62
2023/07/03 10:05:45.972, 83, 87, 58
2023/07/03 10:05:47.108, 81, 84, 59
2023/07/03 10:05:48.227, 84, 85, 59
2023/07/03 10:05:49.364, 84, 84, 58
2023/07/03 10:05:50.484, 82, 86, 60
2023/07/03 10:05:51.620, 83, 83, 58
2023/07/03 10:05:52.740, 84, 86, 62
2023/07/03 10:05:53.875, 82, 86, 58
2023/07/03 10:05:54.995, 82, 88, 60
2023/07/03 10:05:56.131, 79, 87, 57
2023/07/03 10:05:57.250, 83, 84, 60
2023/07/03 10:05:58.387, 84, 89, 58
2023/07/03 10:05:59.507, 85, 90, 58
2023/07/03 10:06:00.643, 82, 89, 61
2023/07/03 10:06:01.762, 85, 89, 57
2023/07/03 10:06:02.899, 83, 86, 59
2023/07/03 10:06:04.019, 87, 89, 61
2023/07/03 10:06:05.155, 85, 89, 55
2023/07/03 10:06:06.275, 83, 84, 56
2023/07/03 10:06:07.411, 84, 84, 58
2023/07/03 10:06:08.530, 82, 89, 58
2023/07/03 10:06:09.666, 82, 87, 60
2023/07/03 10:06:10.786, 81, 87, 65
2023/07/03 10:06:11.922, 81, 88, 68
2023/07/03 10:06:13.042, 83, 88, 62
2023/07/03 10:06:14.178, 82, 86, 57
