time, beta470, beta532, beta650
2023/07/11 00:32:52.218, 115, 211, 102
2023/07/11 00:32:53.354, 119, 208, 103
2023/07/11 00:32:54.490, 114, 213, 105
2023/07/11 00:32:55.610, 117, 208, 102
2023/07/11 00:32:56.746, 114, 210, 103
2023/07/11 00:32:57.882, 115, 210, 103
2023/07/11 00:32:59.002, 113, 208, 101
2023/07/11 00:33:00.138, 116, 222, 101
2023/07/11 00:33:01.274, 115, 208, 97
2023/07/11 00:33:02.394, 113, 208, 101
2023/07/11 00:33:03.530, 111, 208, 99
2023/07/11 00:33:04.665, 118, 214, 102
2023/07/11 00:33:05.785, 113, 210, 102
2023/07/11 00:33:06.921, 117, 208, 103
2023/07/11 00:33:08.057, 114, 209, 104
2023/07/11 00:33:09.177, 113, 214, 104
2023/07/11 00:33:10.313, 119, 209, 101
2023/07/11 00:33:11.449, 116, 214, 98
2023/07/11 00:33:12.569, 112, 214, 100
2023/07/11 00:33:13.705, 117, 214, 100
2023/07/11 00:33:14.841, 117, 213, 102
2023/07/11 00:33:15.961, 115, 209, 105
2023/07/11 00:33:17.097, 117, 208, 110
2023/07/11 00:33:18.233, 119, 215, 174
2023/07/11 00:33:19.353, 115, 210, 103
2023/07/11 00:33:20.488, 115, 206, 102
2023/07/11 00:33:21.624, 120, 209, 101
2023/07/11 00:33:22.744, 114, 210, 103
2023/07/11 00:33:23.880, 117, 208, 104
2023/07/11 00:33:25.016, 112, 209, 107
2023/07/11 00:33:26.136, 112, 208, 102
2023/07/11 00:33:27.272, 119, 209, 101
2023/07/11 00:33:28.408, 120, 211, 105
2023/07/11 00:33:29.528, 116, 208, 102
2023/07/11 00:33:30.663, 117, 210, 104
2023/07/11 00:33:31.800, 117, 208, 100
2023/07/11 00:33:32.920, 118, 216, 101
2023/07/11 00:33:34.056, 116, 210, 100
2023/07/11 00:33:35.192, 113, 212, 108
2023/07/11 00:33:36.312, 116, 213, 107
2023/07/11 00:33:37.448, 120, 217, 105
2023/07/11 00:33:38.584, 117, 204, 107
2023/07/11 00:33:39.703, 116, 211, 103
2023/07/11 00:33:40.839, 119, 210, 104
2023/07/11 00:33:41.975, 115, 213, 99
2023/07/11 00:33:43.095, 116, 214, 103
2023/07/11 00:33:44.231, 114, 207, 103
2023/07/11 00:33:45.367, 115, 208, 104
2023/07/11 00:33:46.487, 113, 207, 100
2023/07/11 00:33:47.623, 120, 210, 102
2023/07/11 00:33:48.759, 120, 211, 101
2023/07/11 00:33:49.879, 120, 209, 99
2023/07/11 00:33:51.015, 116, 210, 101
2023/07/11 00:33:52.151, 115, 212, 95
2023/07/11 00:33:53.271, 119, 209, 123
2023/07/11 00:33:54.407, 117, 209, 99
2023/07/11 00:33:55.542, 118, 206, 101
2023/07/11 00:33:56.662, 117, 205, 101
2023/07/11 00:33:57.798, 119, 207, 100
2023/07/11 00:33:58.934, 118, 209, 101
2023/07/11 00:34:00.054, 121, 212, 97
2023/07/11 00:34:01.190, 121, 215, 102
2023/07/11 00:34:02.326, 121, 218, 101
2023/07/11 00:34:03.446, 120, 220, 100
2023/07/11 00:34:04.582, 119, 218, 100
2023/07/11 00:34:05.717, 126, 212, 101
2023/07/11 00:34:06.838, 119, 213, 103
2023/07/11 00:34:07.974, 122, 214, 102
2023/07/11 00:34:09.110, 120, 211, 102
2023/07/11 00:34:10.230, 122, 213, 100
2023/07/11 00:34:11.366, 121, 217, 104
2023/07/11 00:34:12.502, 123, 215, 107
2023/07/11 00:34:13.621, 124, 215, 100
2023/07/11 00:34:14.757, 119, 214, 97
2023/07/11 00:34:15.893, 122, 216, 100
2023/07/11 00:34:17.013, 126, 210, 131
2023/07/11 00:34:18.149, 123, 211, 104
2023/07/11 00:34:19.285, 118, 219, 105
2023/07/11 00:34:20.405, 117, 211, 100
2023/07/11 00:34:21.541, 117, 214, 100
2023/07/11 00:34:22.677, 118, 213, 99
2023/07/11 00:34:23.797, 119, 223, 101
2023/07/11 00:34:24.933, 117, 212, 103
2023/07/11 00:34:26.069, 116, 216, 100
2023/07/11 00:34:27.188, 118, 212, 101
2023/07/11 00:34:28.325, 118, 215, 100
2023/07/11 00:34:29.460, 128, 266, 100
2023/07/11 00:34:30.580, 120, 214, 101
2023/07/11 00:34:31.716, 117, 224, 103
2023/07/11 00:34:32.852, 116, 212, 102
2023/07/11 00:34:33.972, 113, 231, 99
2023/07/11 00:34:35.108, 112, 224, 106
2023/07/11 00:34:36.244, 115, 208, 101
2023/07/11 00:34:37.364, 114, 211, 100
2023/07/11 00:34:38.500, 117, 213, 104
2023/07/11 00:34:39.619, 117, 211, 105
2023/07/11 00:34:40.756, 117, 212, 127
2023/07/11 00:34:41.892, 116, 210, 107
2023/07/11 00:34:43.028, 116, 213, 109
2023/07/11 00:34:44.148, 112, 209, 100
2023/07/11 00:34:45.283, 116, 208, 103
2023/07/11 00:34:46.419, 113, 210, 103
2023/07/11 00:34:47.539, 113, 209, 104
2023/07/11 00:34:48.675, 114, 212, 103
2023/07/11 00:34:49.811, 112, 207, 103
2023/07/11 00:34:50.931, 119, 207, 105
2023/07/11 00:34:52.067, 114, 209, 101
2023/07/11 00:34:53.203, 112, 211, 100
2023/07/11 00:34:54.323, 115, 210, 100
2023/07/11 00:34:55.459, 115, 211, 102
2023/07/11 00:34:56.595, 115, 214, 101
2023/07/11 00:34:57.715, 116, 215, 102
2023/07/11 00:34:58.851, 113, 209, 100
2023/07/11 00:34:59.987, 111, 210, 99
2023/07/11 00:35:01.107, 112, 209, 101
2023/07/11 00:35:02.243, 115, 209, 102
2023/07/11 00:35:03.378, 115, 209, 102
2023/07/11 00:35:04.499, 114, 205, 106
2023/07/11 00:35:05.634, 112, 212, 99
2023/07/11 00:35:06.770, 115, 211, 95
2023/07/11 00:35:07.890, 117, 209, 101
2023/07/11 00:35:09.026, 116, 216, 99
2023/07/11 00:35:10.146, 114, 212, 100
2023/07/11 00:35:11.282, 112, 209, 102
2023/07/11 00:35:12.418, 116, 211, 104
2023/07/11 00:35:13.554, 117, 209, 104
2023/07/11 00:35:14.674, 115, 207, 101
2023/07/11 00:35:15.810, 117, 209, 98
2023/07/11 00:35:16.930, 116, 207, 101
2023/07/11 00:35:18.066, 116, 208, 97
2023/07/11 00:35:19.201, 119, 207, 104
2023/07/11 00:35:20.322, 120, 208, 101
2023/07/11 00:35:21.457, 118, 209, 102
2023/07/11 00:35:22.593, 118, 209, 102
2023/07/11 00:35:23.712, 120, 213, 102
2023/07/11 00:35:24.850, 116, 209, 104
2023/07/11 00:35:25.985, 118, 209, 104
2023/07/11 00:35:27.121, 115, 211, 105
2023/07/11 00:35:28.241, 115, 209, 105
2023/07/11 00:35:29.377, 116, 220, 105
2023/07/11 00:35:30.497, 115, 211, 168
2023/07/11 00:35:31.633, 114, 213, 103
2023/07/11 00:35:32.769, 114, 210, 105
2023/07/11 00:35:33.889, 117, 209, 103
2023/07/11 00:35:35.025, 115, 207, 100
2023/07/11 00:35:36.160, 113, 210, 101
2023/07/11 00:35:37.280, 116, 208, 106
2023/07/11 00:35:38.416, 114, 210, 97
2023/07/11 00:35:39.552, 115, 210, 97
2023/07/11 00:35:40.672, 113, 210, 99
2023/07/11 00:35:41.808, 112, 207, 105
2023/07/11 00:35:42.944, 114, 209, 100
2023/07/11 00:35:44.064, 114, 206, 103
2023/07/11 00:35:45.200, 119, 207, 100
2023/07/11 00:35:46.336, 118, 210, 102
2023/07/11 00:35:47.456, 114, 207, 97
2023/07/11 00:35:48.592, 112, 210, 102
2023/07/11 00:35:49.728, 115, 213, 100
2023/07/11 00:35:50.848, 112, 214, 98
2023/07/11 00:35:51.984, 114, 219, 99
2023/07/11 00:35:53.120, 115, 210, 104
2023/07/11 00:35:54.239, 111, 229, 106
2023/07/11 00:35:55.375, 115, 212, 102
2023/07/11 00:35:56.511, 111, 207, 102
2023/07/11 00:35:57.631, 112, 206, 103
2023/07/11 00:35:58.767, 117, 208, 101
2023/07/11 00:35:59.902, 114, 206, 104
2023/07/11 00:36:01.023, 114, 208, 101
2023/07/11 00:36:02.159, 116, 210, 101
2023/07/11 00:36:03.295, 115, 207, 101
2023/07/11 00:36:04.415, 118, 207, 101
2023/07/11 00:36:05.551, 116, 210, 101
2023/07/11 00:36:06.687, 113, 206, 97
2023/07/11 00:36:07.807, 115, 204, 101
2023/07/11 00:36:08.943, 113, 208, 99
2023/07/11 00:36:10.078, 114, 210, 101
2023/07/11 00:36:11.198, 111, 251, 104
2023/07/11 00:36:12.334, 113, 209, 99
2023/07/11 00:36:13.470, 114, 209, 104
2023/07/11 00:36:14.590, 118, 210, 103
2023/07/11 00:36:15.726, 114, 209, 99
2023/07/11 00:36:16.846, 113, 210, 102
2023/07/11 00:36:17.982, 114, 206, 105
2023/07/11 00:36:19.118, 122, 207, 101
2023/07/11 00:36:20.254, 112, 210, 101
2023/07/11 00:36:21.374, 112, 207, 98
2023/07/11 00:36:22.510, 117, 207, 103
2023/07/11 00:36:23.630, 111, 206, 102
2023/07/11 00:36:24.766, 115, 210, 101
2023/07/11 00:36:25.901, 113, 212, 101
2023/07/11 00:36:27.021, 114, 208, 100
2023/07/11 00:36:28.156, 113, 211, 103
2023/07/11 00:36:29.293, 110, 209, 99
2023/07/11 00:36:30.413, 116, 205, 98
2023/07/11 00:36:31.549, 113, 211, 102
2023/07/11 00:36:32.685, 114, 213, 99
2023/07/11 00:36:33.805, 114, 215, 100
2023/07/11 00:36:34.941, 113, 210, 102
2023/07/11 00:36:36.076, 117, 210, 105
2023/07/11 00:36:37.197, 111, 210, 103
2023/07/11 00:36:38.333, 111, 213, 109
2023/07/11 00:36:39.469, 111, 211, 104
2023/07/11 00:36:40.589, 113, 210, 100
2023/07/11 00:36:41.725, 114, 210, 102
2023/07/11 00:36:42.861, 119, 206, 106
2023/07/11 00:36:43.981, 117, 207, 100
2023/07/11 00:36:45.116, 117, 210, 102
2023/07/11 00:36:46.253, 122, 210, 102
2023/07/11 00:36:47.372, 128, 212, 104
2023/07/11 00:36:48.508, 123, 215, 100
2023/07/11 00:36:49.644, 124, 211, 101
2023/07/11 00:36:50.764, 124, 210, 105
2023/07/11 00:36:51.900, 123, 210, 104
2023/07/11 00:36:53.036, 127, 206, 102
2023/07/11 00:36:54.155, 122, 209, 102
2023/07/11 00:36:55.292, 120, 209, 99
2023/07/11 00:36:56.428, 121, 210, 101
2023/07/11 00:36:57.548, 124, 221, 97
2023/07/11 00:36:58.684, 122, 212, 104
2023/07/11 00:36:59.820, 123, 206, 102
2023/07/11 00:37:00.939, 134, 213, 107
2023/07/11 00:37:02.075, 124, 214, 102
2023/07/11 00:37:03.211, 125, 208, 103
2023/07/11 00:37:04.331, 119, 208, 101
2023/07/11 00:37:05.467, 120, 210, 99
2023/07/11 00:37:06.604, 111, 209, 100
2023/07/11 00:37:07.723, 113, 208, 96
2023/07/11 00:37:08.859, 113, 216, 100
2023/07/11 00:37:09.995, 116, 210, 100
2023/07/11 00:37:11.114, 110, 210, 101
2023/07/11 00:37:12.251, 113, 208, 105
2023/07/11 00:37:13.387, 114, 208, 105
2023/07/11 00:37:14.506, 113, 209, 100
2023/07/11 00:37:15.642, 114, 207, 103
2023/07/11 00:37:16.779, 119, 209, 104
2023/07/11 00:37:17.898, 115, 209, 102
2023/07/11 00:37:19.034, 112, 213, 101
2023/07/11 00:37:20.170, 110, 210, 100
2023/07/11 00:37:21.290, 115, 210, 101
2023/07/11 00:37:22.426, 114, 209, 101
2023/07/11 00:37:23.562, 115, 207, 106
2023/07/11 00:37:24.682, 115, 210, 101
2023/07/11 00:37:25.819, 114, 209, 102
2023/07/11 00:37:26.954, 114, 209, 101
2023/07/11 00:37:28.074, 115, 209, 101
2023/07/11 00:37:29.209, 111, 210, 98
2023/07/11 00:37:30.346, 115, 324, 99
2023/07/11 00:37:31.466, 123, 244, 124
2023/07/11 00:37:32.602, 112, 206, 101
2023/07/11 00:37:33.737, 113, 209, 101
2023/07/11 00:37:34.858, 114, 214, 100
2023/07/11 00:37:35.993, 116, 210, 100
2023/07/11 00:37:37.129, 115, 215, 106
2023/07/11 00:37:38.249, 114, 209, 97
2023/07/11 00:37:39.385, 116, 207, 104
2023/07/11 00:37:40.505, 114, 211, 101
2023/07/11 00:37:41.641, 113, 210, 102
2023/07/11 00:37:42.777, 115, 208, 101
2023/07/11 00:37:43.897, 114, 209, 99
2023/07/11 00:37:45.033, 113, 209, 102
2023/07/11 00:37:46.169, 114, 210, 102
2023/07/11 00:37:47.289, 114, 207, 97
2023/07/11 00:37:48.424, 117, 207, 100
2023/07/11 00:37:49.561, 112, 208, 99
2023/07/11 00:37:50.681, 112, 207, 99
2023/07/11 00:37:51.816, 115, 214, 102
2023/07/11 00:37:52.952, 112, 212, 98
2023/07/11 00:37:54.072, 114, 211, 100
2023/07/11 00:37:55.208, 117, 209, 110
2023/07/11 00:37:56.344, 114, 207, 102
2023/07/11 00:37:57.464, 116, 208, 103
2023/07/11 00:37:58.600, 126, 210, 103
2023/07/11 00:37:59.736, 115, 211, 104
2023/07/11 00:38:00.856, 115, 206, 108
2023/07/11 00:38:01.992, 115, 210, 105
2023/07/11 00:38:03.128, 115, 209, 102
2023/07/11 00:38:04.248, 117, 208, 106
2023/07/11 00:38:05.384, 116, 209, 102
2023/07/11 00:38:06.520, 117, 212, 107
2023/07/11 00:38:07.640, 117, 211, 102
2023/07/11 00:38:08.776, 116, 210, 102
2023/07/11 00:38:09.911, 116, 208, 108
2023/07/11 00:38:11.031, 115, 210, 103
2023/07/11 00:38:12.167, 114, 212, 105
2023/07/11 00:38:13.303, 114, 210, 104
2023/07/11 00:38:14.423, 115, 210, 104
2023/07/11 00:38:15.559, 113, 207, 104
2023/07/11 00:38:16.695, 112, 214, 99
2023/07/11 00:38:17.815, 114, 215, 100
2023/07/11 00:38:18.951, 114, 207, 102
2023/07/11 00:38:20.087, 120, 206, 103
2023/07/11 00:38:21.207, 116, 213, 105
2023/07/11 00:38:22.343, 115, 229, 108
2023/07/11 00:38:23.479, 123, 694, 102
2023/07/11 00:38:24.599, 114, 220, 108
2023/07/11 00:38:25.735, 116, 208, 107
2023/07/11 00:38:26.870, 117, 209, 107
2023/07/11 00:38:27.990, 115, 211, 108
2023/07/11 00:38:29.126, 117, 207, 108
2023/07/11 00:38:30.262, 125, 209, 110
2023/07/11 00:38:31.382, 114, 212, 108
2023/07/11 00:38:32.518, 116, 211, 107
2023/07/11 00:38:33.654, 117, 214, 107
2023/07/11 00:38:34.774, 115, 212, 115
2023/07/11 00:38:35.909, 114, 210, 116
2023/07/11 00:38:37.046, 116, 209, 112
2023/07/11 00:38:38.166, 117, 211, 115
2023/07/11 00:38:39.302, 114, 212, 109
2023/07/11 00:38:40.438, 114, 209, 108
2023/07/11 00:38:41.558, 117, 213, 112
2023/07/11 00:38:42.694, 115, 209, 112
2023/07/11 00:38:43.830, 116, 206, 112
2023/07/11 00:38:44.949, 113, 208, 110
2023/07/11 00:38:46.085, 116, 210, 110
2023/07/11 00:38:47.221, 114, 207, 110
2023/07/11 00:38:48.341, 116, 207, 111
2023/07/11 00:38:49.477, 121, 209, 113
2023/07/11 00:38:50.614, 115, 209, 113
2023/07/11 00:38:51.733, 116, 214, 109
2023/07/11 00:38:52.869, 115, 216, 110
2023/07/11 00:38:54.005, 117, 211, 113
2023/07/11 00:38:55.125, 113, 213, 115
2023/07/11 00:38:56.261, 118, 207, 220
2023/07/11 00:38:57.397, 115, 209, 115
2023/07/11 00:38:58.532, 117, 210, 111
2023/07/11 00:38:59.653, 118, 207, 113
2023/07/11 00:39:00.788, 116, 210, 116
2023/07/11 00:39:01.924, 121, 210, 110
2023/07/11 00:39:03.044, 115, 210, 109
2023/07/11 00:39:04.180, 118, 209, 111
2023/07/11 00:39:05.316, 118, 212, 111
2023/07/11 00:39:06.435, 115, 211, 118
2023/07/11 00:39:07.572, 118, 211, 111
2023/07/11 00:39:08.708, 118, 209, 115
2023/07/11 00:39:09.828, 119, 213, 112
2023/07/11 00:39:10.964, 118, 211, 112
2023/07/11 00:39:12.100, 118, 207, 111
2023/07/11 00:39:13.220, 115, 209, 112
2023/07/11 00:39:14.356, 116, 210, 113
2023/07/11 00:39:15.491, 118, 209, 114
2023/07/11 00:39:16.612, 118, 211, 110
2023/07/11 00:39:17.747, 115, 225, 121
2023/07/11 00:39:18.884, 121, 214, 110
2023/07/11 00:39:20.003, 119, 220, 110
2023/07/11 00:39:21.139, 115, 211, 108
2023/07/11 00:39:22.275, 121, 212, 112
2023/07/11 00:39:23.395, 117, 214, 111
2023/07/11 00:39:24.531, 117, 230, 113
2023/07/11 00:39:25.667, 118, 214, 108
2023/07/11 00:39:26.787, 121, 209, 109
2023/07/11 00:39:27.923, 119, 210, 110
2023/07/11 00:39:29.059, 118, 210, 111
2023/07/11 00:39:30.178, 118, 208, 111
2023/07/11 00:39:31.315, 118, 210, 113
2023/07/11 00:39:32.451, 117, 209, 109
2023/07/11 00:39:33.571, 123, 210, 112
2023/07/11 00:39:34.706, 123, 216, 114
2023/07/11 00:39:35.843, 121, 209, 108
2023/07/11 00:39:36.962, 120, 212, 110
2023/07/11 00:39:38.098, 118, 212, 113
2023/07/11 00:39:39.234, 121, 217, 109
2023/07/11 00:39:40.354, 121, 214, 107
2023/07/11 00:39:41.490, 117, 211, 111
2023/07/11 00:39:42.626, 121, 210, 110
2023/07/11 00:39:43.746, 119, 212, 114
2023/07/11 00:39:44.882, 116, 214, 111
2023/07/11 00:39:46.018, 119, 212, 106
2023/07/11 00:39:47.137, 119, 211, 109
2023/07/11 00:39:48.274, 119, 216, 106
2023/07/11 00:39:49.410, 119, 209, 111
2023/07/11 00:39:50.530, 120, 211, 110
2023/07/11 00:39:51.665, 119, 212, 111
2023/07/11 00:39:52.801, 118, 208, 107
2023/07/11 00:39:53.921, 119, 212, 108
2023/07/11 00:39:55.057, 125, 209, 108
2023/07/11 00:39:56.193, 121, 209, 109
2023/07/11 00:39:57.313, 119, 209, 107
2023/07/11 00:39:58.449, 120, 210, 111
2023/07/11 00:39:59.585, 120, 210, 104
2023/07/11 00:40:00.705, 118, 210, 104
2023/07/11 00:40:01.841, 117, 208, 108
2023/07/11 00:40:02.977, 119, 217, 107
2023/07/11 00:40:04.097, 119, 211, 109
2023/07/11 00:40:05.233, 126, 209, 112
2023/07/11 00:40:06.369, 117, 210, 111
2023/07/11 00:40:07.488, 116, 209, 108
2023/07/11 00:40:08.624, 124, 207, 107
2023/07/11 00:40:09.760, 117, 211, 115
2023/07/11 00:40:10.880, 117, 210, 112
2023/07/11 00:40:12.016, 121, 213, 111
2023/07/11 00:40:13.152, 124, 209, 107
2023/07/11 00:40:14.288, 119, 212, 108
2023/07/11 00:40:15.408, 118, 208, 107
2023/07/11 00:40:16.544, 119, 206, 103
2023/07/11 00:40:17.679, 122, 215, 109
2023/07/11 00:40:18.799, 116, 207, 105
2023/07/11 00:40:19.936, 119, 211, 101
2023/07/11 00:40:21.072, 126, 209, 107
2023/07/11 00:40:22.191, 118, 210, 104
2023/07/11 00:40:23.328, 119, 211, 101
2023/07/11 00:40:24.463, 118, 212, 114
2023/07/11 00:40:25.584, 119, 209, 107
2023/07/11 00:40:26.719, 123, 207, 105
2023/07/11 00:40:27.855, 121, 210, 102
2023/07/11 00:40:28.975, 118, 209, 103
2023/07/11 00:40:30.111, 119, 214, 138
2023/07/11 00:40:31.247, 120, 211, 101
2023/07/11 00:40:32.367, 118, 210, 100
2023/07/11 00:40:33.503, 117, 214, 103
2023/07/11 00:40:34.639, 118, 213, 102
2023/07/11 00:40:35.759, 118, 211, 100
2023/07/11 00:40:36.895, 115, 215, 104
2023/07/11 00:40:38.015, 114, 207, 100
2023/07/11 00:40:39.151, 118, 216, 100
2023/07/11 00:40:40.287, 115, 209, 105
2023/07/11 00:40:41.423, 116, 210, 104
2023/07/11 00:40:42.543, 113, 211, 101
2023/07/11 00:40:43.678, 119, 211, 99
2023/07/11 00:40:44.798, 118, 208, 105
2023/07/11 00:40:45.934, 116, 221, 100
2023/07/11 00:40:47.070, 116, 213, 101
2023/07/11 00:40:48.206, 114, 213, 101
2023/07/11 00:40:49.326, 113, 212, 101
2023/07/11 00:40:50.462, 113, 210, 102
2023/07/11 00:40:51.598, 150, 213, 103
2023/07/11 00:40:52.718, 113, 210, 101
2023/07/11 00:40:53.854, 114, 206, 101
2023/07/11 00:40:54.990, 114, 207, 104
2023/07/11 00:40:56.110, 116, 212, 101
2023/07/11 00:40:57.246, 113, 210, 97
2023/07/11 00:40:58.381, 117, 213, 101
2023/07/11 00:40:59.501, 116, 213, 102
2023/07/11 00:41:00.637, 114, 211, 104
2023/07/11 00:41:01.773, 113, 214, 102
2023/07/11 00:41:02.893, 113, 215, 107
2023/07/11 00:41:04.029, 116, 211, 100
2023/07/11 00:41:05.165, 114, 209, 104
2023/07/11 00:41:06.285, 116, 209, 97
2023/07/11 00:41:07.421, 114, 210, 101
2023/07/11 00:41:08.541, 112, 210, 99
2023/07/11 00:41:09.677, 115, 210, 98
2023/07/11 00:41:10.813, 113, 211, 104
2023/07/11 00:41:11.933, 116, 212, 100
2023/07/11 00:41:13.069, 118, 209, 103
2023/07/11 00:41:14.204, 117, 212, 101
2023/07/11 00:41:15.325, 115, 209, 106
2023/07/11 00:41:16.461, 112, 209, 101
2023/07/11 00:41:17.596, 113, 209, 105
2023/07/11 00:41:18.716, 116, 211, 99
2023/07/11 00:41:19.852, 113, 211, 97
2023/07/11 00:41:20.988, 114, 210, 99
2023/07/11 00:41:22.108, 114, 212, 103
2023/07/11 00:41:23.244, 113, 218, 100
2023/07/11 00:41:24.380, 116, 210, 102
2023/07/11 00:41:25.500, 117, 211, 103
2023/07/11 00:41:26.635, 113, 219, 101
2023/07/11 00:41:27.772, 113, 213, 99
2023/07/11 00:41:28.892, 115, 215, 102
2023/07/11 00:41:30.028, 114, 208, 98
2023/07/11 00:41:31.164, 115, 219, 103
2023/07/11 00:41:32.284, 114, 211, 100
2023/07/11 00:41:33.419, 114, 220, 98
2023/07/11 00:41:34.555, 113, 213, 110
2023/07/11 00:41:35.675, 113, 213, 98
2023/07/11 00:41:36.811, 113, 214, 104
2023/07/11 00:41:37.931, 116, 211, 99
2023/07/11 00:41:39.067, 114, 210, 98
2023/07/11 00:41:40.203, 113, 213, 98
2023/07/11 00:41:41.323, 114, 214, 97
2023/07/11 00:41:42.459, 119, 210, 98
2023/07/11 00:41:43.595, 116, 216, 100
2023/07/11 00:41:44.715, 111, 215, 97
2023/07/11 00:41:45.851, 115, 211, 101
2023/07/11 00:41:46.987, 115, 212, 103
2023/07/11 00:41:48.107, 113, 214, 101
2023/07/11 00:41:49.243, 118, 210, 104
2023/07/11 00:41:50.378, 114, 214, 99
2023/07/11 00:41:51.498, 114, 208, 101
2023/07/11 00:41:52.634, 113, 213, 102
2023/07/11 00:41:53.770, 115, 210, 102
2023/07/11 00:41:54.890, 113, 210, 102
2023/07/11 00:41:56.026, 116, 216, 97
2023/07/11 00:41:57.162, 117, 211, 117
2023/07/11 00:41:58.282, 114, 210, 99
2023/07/11 00:41:59.418, 114, 213, 102
2023/07/11 00:42:00.554, 113, 210, 105
2023/07/11 00:42:01.674, 113, 209, 99
2023/07/11 00:42:02.810, 118, 209, 100
2023/07/11 00:42:03.930, 117, 209, 100
2023/07/11 00:42:05.066, 119, 215, 104
2023/07/11 00:42:06.202, 118, 209, 105
2023/07/11 00:42:07.337, 114, 211, 106
2023/07/11 00:42:08.457, 115, 211, 100
2023/07/11 00:42:09.593, 116, 210, 110
2023/07/11 00:42:10.713, 114, 209, 99
2023/07/11 00:42:11.849, 116, 213, 104
2023/07/11 00:42:12.985, 114, 215, 99
2023/07/11 00:42:14.105, 117, 209, 98
2023/07/11 00:42:15.241, 118, 219, 103
2023/07/11 00:42:16.377, 116, 208, 101
2023/07/11 00:42:17.497, 117, 209, 103
2023/07/11 00:42:18.633, 120, 212, 107
2023/07/11 00:42:19.769, 121, 212, 105
2023/07/11 00:42:20.889, 117, 215, 104
2023/07/11 00:42:22.024, 121, 215, 99
2023/07/11 00:42:23.160, 120, 214, 103
2023/07/11 00:42:24.280, 119, 212, 102
2023/07/11 00:42:25.416, 119, 212, 101
2023/07/11 00:42:26.552, 119, 210, 100
2023/07/11 00:42:27.672, 120, 209, 104
2023/07/11 00:42:28.808, 122, 212, 100
2023/07/11 00:42:29.943, 120, 211, 101
2023/07/11 00:42:31.064, 122, 209, 99
2023/07/11 00:42:32.200, 120, 214, 99
2023/07/11 00:42:33.336, 120, 214, 98
2023/07/11 00:42:34.456, 125, 209, 99
2023/07/11 00:42:35.592, 156, 211, 104
2023/07/11 00:42:36.711, 114, 215, 100
2023/07/11 00:42:37.848, 114, 210, 100
2023/07/11 00:42:38.984, 115, 208, 99
2023/07/11 00:42:40.104, 115, 213, 102
2023/07/11 00:42:41.239, 115, 212, 102
2023/07/11 00:42:42.375, 114, 211, 100
2023/07/11 00:42:43.495, 112, 212, 101
2023/07/11 00:42:44.631, 113, 222, 99
2023/07/11 00:42:45.767, 113, 210, 102
2023/07/11 00:42:46.887, 113, 208, 103
2023/07/11 00:42:48.023, 111, 218, 99
2023/07/11 00:42:49.159, 115, 213, 104
2023/07/11 00:42:50.279, 112, 210, 102
2023/07/11 00:42:51.415, 116, 210, 100
2023/07/11 00:42:52.551, 114, 210, 98
2023/07/11 00:42:53.671, 120, 212, 99
2023/07/11 00:42:54.807, 114, 213, 107
2023/07/11 00:42:55.943, 113, 214, 100
2023/07/11 00:42:57.062, 111, 211, 101
2023/07/11 00:42:58.198, 113, 211, 99
2023/07/11 00:42:59.334, 116, 209, 102
2023/07/11 00:43:00.454, 116, 209, 100
2023/07/11 00:43:01.590, 114, 208, 103
2023/07/11 00:43:02.726, 114, 208, 99
2023/07/11 00:43:03.846, 116, 210, 102
2023/07/11 00:43:04.982, 114, 210, 100
2023/07/11 00:43:06.118, 114, 222, 99
2023/07/11 00:43:07.238, 111, 206, 105
2023/07/11 00:43:08.374, 112, 210, 102
2023/07/11 00:43:09.510, 112, 209, 101
2023/07/11 00:43:10.629, 116, 214, 104
2023/07/11 00:43:11.766, 110, 212, 97
2023/07/11 00:43:12.901, 112, 212, 104
2023/07/11 00:43:14.022, 112, 209, 103
2023/07/11 00:43:15.157, 112, 209, 99
2023/07/11 00:43:16.293, 112, 212, 110
2023/07/11 00:43:17.413, 113, 212, 99
2023/07/11 00:43:18.549, 111, 212, 100
2023/07/11 00:43:19.685, 113, 212, 100
2023/07/11 00:43:20.805, 113, 214, 100
2023/07/11 00:43:21.941, 110, 215, 106
2023/07/11 00:43:23.077, 111, 210, 100
2023/07/11 00:43:24.196, 115, 211, 99
2023/07/11 00:43:25.333, 115, 212, 101
2023/07/11 00:43:26.469, 114, 212, 102
2023/07/11 00:43:27.589, 114, 213, 97
2023/07/11 00:43:28.725, 112, 211, 102
2023/07/11 00:43:29.845, 114, 211, 101
2023/07/11 00:43:30.981, 114, 208, 100
2023/07/11 00:43:32.117, 113, 210, 104
2023/07/11 00:43:33.236, 114, 212, 101
2023/07/11 00:43:34.372, 115, 210, 102
2023/07/11 00:43:35.508, 110, 210, 100
2023/07/11 00:43:36.628, 114, 213, 103
2023/07/11 00:43:37.764, 111, 208, 104
2023/07/11 00:43:38.900, 110, 211, 103
2023/07/11 00:43:40.020, 113, 212, 103
2023/07/11 00:43:41.156, 114, 211, 105
2023/07/11 00:43:42.292, 109, 212, 102
2023/07/11 00:43:43.412, 113, 214, 101
2023/07/11 00:43:44.548, 114, 213, 98
2023/07/11 00:43:45.684, 112, 209, 98
2023/07/11 00:43:46.803, 112, 213, 101
2023/07/11 00:43:47.939, 465, 215, 104
2023/07/11 00:43:49.075, 378, 210, 99
