time, beta470, beta532, beta650
2023/06/11 20:07:37.872, 98, 110, 71
2023/06/11 20:07:39.008, 96, 106, 69
2023/06/11 20:07:40.128, 95, 107, 65
2023/06/11 20:07:41.264, 95, 106, 69
2023/06/11 20:07:42.384, 94, 107, 69
2023/06/11 20:07:43.520, 94, 112, 68
2023/06/11 20:07:44.655, 91, 105, 66
2023/06/11 20:07:45.776, 98, 105, 68
2023/06/11 20:07:46.912, 94, 107, 69
2023/06/11 20:07:48.031, 94, 103, 69
2023/06/11 20:07:49.167, 93, 100, 68
2023/06/11 20:07:50.287, 96, 113, 66
2023/06/11 20:07:51.423, 96, 106, 69
2023/06/11 20:07:52.559, 93, 106, 71
2023/06/11 20:07:53.679, 93, 106, 69
2023/06/11 20:07:54.815, 91, 108, 68
2023/06/11 20:07:55.935, 96, 105, 68
2023/06/11 20:07:57.071, 94, 109, 68
2023/06/11 20:07:58.190, 95, 112, 69
2023/06/11 20:07:59.327, 101, 106, 71
2023/06/11 20:08:00.463, 96, 107, 69
2023/06/11 20:08:01.583, 92, 110, 71
2023/06/11 20:08:02.718, 94, 105, 69
2023/06/11 20:08:03.838, 93, 106, 70
2023/06/11 20:08:04.974, 94, 111, 72
2023/06/11 20:08:06.110, 92, 104, 68
2023/06/11 20:08:07.230, 92, 104, 66
2023/06/11 20:08:08.366, 91, 104, 68
2023/06/11 20:08:09.486, 92, 104, 67
2023/06/11 20:08:10.622, 93, 106, 67
2023/06/11 20:08:11.742, 93, 102, 75
2023/06/11 20:08:12.878, 91, 104, 69
2023/06/11 20:08:14.014, 91, 105, 66
2023/06/11 20:08:15.134, 90, 106, 70
2023/06/11 20:08:16.270, 88, 103, 67
2023/06/11 20:08:17.390, 92, 105, 67
2023/06/11 20:08:18.525, 94, 103, 71
2023/06/11 20:08:19.645, 92, 105, 66
2023/06/11 20:08:20.781, 96, 106, 67
2023/06/11 20:08:21.917, 95, 110, 68
2023/06/11 20:08:23.037, 94, 108, 67
2023/06/11 20:08:24.173, 93, 112, 64
2023/06/11 20:08:25.293, 92, 109, 68
2023/06/11 20:08:26.429, 97, 107, 71
2023/06/11 20:08:27.549, 97, 112, 68
2023/06/11 20:08:28.685, 92, 108, 67
2023/06/11 20:08:29.804, 94, 106, 69
2023/06/11 20:08:30.941, 95, 105, 69
2023/06/11 20:08:32.077, 95, 108, 68
2023/06/11 20:08:33.197, 94, 105, 67
2023/06/11 20:08:34.332, 93, 105, 67
2023/06/11 20:08:35.453, 90, 101, 65
2023/06/11 20:08:36.589, 91, 101, 64
2023/06/11 20:08:37.708, 90, 102, 67
2023/06/11 20:08:38.844, 93, 101, 66
2023/06/11 20:08:39.980, 92, 104, 70
2023/06/11 20:08:41.100, 94, 108, 67
2023/06/11 20:08:42.236, 92, 109, 67
2023/06/11 20:08:43.356, 97, 108, 68
2023/06/11 20:08:44.492, 93, 105, 66
2023/06/11 20:08:45.612, 95, 106, 65
2023/06/11 20:08:46.748, 95, 107, 68
2023/06/11 20:08:47.883, 91, 107, 69
2023/06/11 20:08:49.004, 94, 106, 67
2023/06/11 20:08:50.140, 95, 105, 69
2023/06/11 20:08:51.260, 94, 102, 67
2023/06/11 20:08:52.396, 92, 102, 65
2023/06/11 20:08:53.516, 93, 104, 66
2023/06/11 20:08:54.651, 93, 101, 68
2023/06/11 20:08:55.787, 91, 107, 65
2023/06/11 20:08:56.907, 89, 104, 65
2023/06/11 20:08:58.043, 87, 105, 66
2023/06/11 20:08:59.163, 90, 99, 66
2023/06/11 20:09:00.299, 92, 102, 68
2023/06/11 20:09:01.419, 89, 102, 67
2023/06/11 20:09:02.555, 93, 102, 64
2023/06/11 20:09:03.691, 91, 104, 67
2023/06/11 20:09:04.811, 88, 101, 64
2023/06/11 20:09:05.947, 89, 103, 67
2023/06/11 20:09:07.067, 92, 102, 66
2023/06/11 20:09:08.203, 92, 102, 68
2023/06/11 20:09:09.322, 91, 105, 66
2023/06/11 20:09:10.458, 93, 104, 66
2023/06/11 20:09:11.594, 92, 101, 68
2023/06/11 20:09:12.714, 94, 104, 66
2023/06/11 20:09:13.850, 93, 104, 66
2023/06/11 20:09:14.970, 90, 101, 65
2023/06/11 20:09:16.106, 94, 103, 67
2023/06/11 20:09:17.226, 92, 98, 64
2023/06/11 20:09:18.362, 94, 103, 67
2023/06/11 20:09:19.482, 90, 102, 65
2023/06/11 20:09:20.618, 92, 102, 68
2023/06/11 20:09:21.754, 94, 104, 66
2023/06/11 20:09:22.874, 90, 101, 64
2023/06/11 20:09:24.010, 91, 98, 69
2023/06/11 20:09:25.130, 91, 101, 65
2023/06/11 20:09:26.266, 93, 102, 66
2023/06/11 20:09:27.386, 93, 108, 65
2023/06/11 20:09:28.521, 90, 103, 65
2023/06/11 20:09:29.641, 91, 103, 68
2023/06/11 20:09:30.777, 94, 100, 63
2023/06/11 20:09:31.913, 95, 104, 66
2023/06/11 20:09:33.033, 94, 104, 66
2023/06/11 20:09:34.169, 91, 106, 69
2023/06/11 20:09:35.289, 93, 105, 66
2023/06/11 20:09:36.425, 92, 101, 64
2023/06/11 20:09:37.545, 89, 101, 65
2023/06/11 20:09:38.681, 92, 102, 69
2023/06/11 20:09:39.817, 89, 99, 69
2023/06/11 20:09:40.937, 89, 98, 68
2023/06/11 20:09:42.073, 88, 100, 67
2023/06/11 20:09:43.192, 91, 105, 64
2023/06/11 20:09:44.328, 89, 101, 65
2023/06/11 20:09:45.448, 87, 100, 63
2023/06/11 20:09:46.584, 90, 98, 65
2023/06/11 20:09:47.704, 92, 98, 67
2023/06/11 20:09:48.840, 90, 97, 66
2023/06/11 20:09:49.960, 86, 98, 67
2023/06/11 20:09:51.095, 90, 97, 65
2023/06/11 20:09:52.216, 95, 96, 65
2023/06/11 20:09:53.352, 90, 98, 65
2023/06/11 20:09:54.487, 91, 101, 65
2023/06/11 20:09:55.608, 89, 100, 68
2023/06/11 20:09:56.744, 93, 96, 64
2023/06/11 20:09:57.864, 92, 99, 68
2023/06/11 20:09:58.999, 94, 98, 66
2023/06/11 20:10:00.119, 90, 100, 65
2023/06/11 20:10:01.255, 90, 99, 64
2023/06/11 20:10:02.375, 90, 95, 66
2023/06/11 20:10:03.511, 91, 98, 67
2023/06/11 20:10:04.631, 94, 100, 65
2023/06/11 20:10:05.767, 87, 101, 65
2023/06/11 20:10:06.903, 90, 102, 64
2023/06/11 20:10:08.022, 88, 98, 62
2023/06/11 20:10:09.159, 90, 96, 63
2023/06/11 20:10:10.278, 93, 97, 64
2023/06/11 20:10:11.415, 90, 96, 66
2023/06/11 20:10:12.534, 89, 97, 62
2023/06/11 20:10:13.671, 92, 97, 69
2023/06/11 20:10:14.790, 88, 99, 65
2023/06/11 20:10:15.926, 88, 101, 65
2023/06/11 20:10:17.046, 92, 101, 64
2023/06/11 20:10:18.182, 92, 101, 69
2023/06/11 20:10:19.318, 90, 103, 66
2023/06/11 20:10:20.438, 89, 99, 66
2023/06/11 20:10:21.574, 88, 99, 66
2023/06/11 20:10:22.694, 90, 99, 64
2023/06/11 20:10:23.830, 87, 100, 64
2023/06/11 20:10:24.950, 86, 102, 64
2023/06/11 20:10:26.085, 90, 102, 65
2023/06/11 20:10:27.206, 92, 102, 62
2023/06/11 20:10:28.342, 93, 100, 64
2023/06/11 20:10:29.461, 91, 98, 66
2023/06/11 20:10:30.597, 89, 102, 65
2023/06/11 20:10:31.733, 90, 100, 61
2023/06/11 20:10:32.853, 89, 100, 62
2023/06/11 20:10:33.989, 90, 98, 61
2023/06/11 20:10:35.108, 91, 98, 62
2023/06/11 20:10:36.245, 87, 95, 65
2023/06/11 20:10:37.365, 90, 95, 63
2023/06/11 20:10:38.501, 90, 97, 62
2023/06/11 20:10:39.621, 88, 96, 65
2023/06/11 20:10:40.757, 88, 95, 64
2023/06/11 20:10:41.876, 86, 97, 73
2023/06/11 20:10:43.013, 92, 95, 72
2023/06/11 20:10:44.132, 88, 94, 67
2023/06/11 20:10:45.269, 89, 93, 65
2023/06/11 20:10:46.389, 87, 95, 64
2023/06/11 20:10:47.524, 90, 98, 61
2023/06/11 20:10:48.644, 88, 98, 63
2023/06/11 20:10:49.780, 88, 98, 63
2023/06/11 20:10:50.900, 89, 98, 62
2023/06/11 20:10:52.036, 88, 97, 65
2023/06/11 20:10:53.156, 89, 96, 64
2023/06/11 20:10:54.292, 88, 98, 63
2023/06/11 20:10:55.428, 87, 92, 61
2023/06/11 20:10:56.547, 87, 96, 63
2023/06/11 20:10:57.684, 88, 98, 62
2023/06/11 20:10:58.804, 88, 99, 65
2023/06/11 20:10:59.940, 88, 103, 65
2023/06/11 20:11:01.060, 88, 93, 62
2023/06/11 20:11:02.195, 95, 96, 65
2023/06/11 20:11:03.315, 89, 94, 64
2023/06/11 20:11:04.451, 90, 94, 63
2023/06/11 20:11:05.571, 88, 97, 62
2023/06/11 20:11:06.707, 87, 93, 66
2023/06/11 20:11:07.827, 89, 96, 63
2023/06/11 20:11:08.963, 87, 96, 61
2023/06/11 20:11:10.083, 87, 96, 65
2023/06/11 20:11:11.218, 90, 97, 61
2023/06/11 20:11:12.339, 86, 99, 63
2023/06/11 20:11:13.474, 86, 97, 64
2023/06/11 20:11:14.595, 90, 94, 61
2023/06/11 20:11:15.731, 91, 97, 62
2023/06/11 20:11:16.867, 89, 95, 63
2023/06/11 20:11:17.987, 90, 96, 63
2023/06/11 20:11:19.123, 88, 96, 62
2023/06/11 20:11:20.242, 88, 98, 64
2023/06/11 20:11:21.378, 88, 100, 63
2023/06/11 20:11:22.498, 86, 95, 63
2023/06/11 20:11:23.634, 85, 95, 63
2023/06/11 20:11:24.754, 89, 95, 63
2023/06/11 20:11:25.890, 89, 95, 64
2023/06/11 20:11:27.010, 88, 98, 64
2023/06/11 20:11:28.146, 86, 111, 63
2023/06/11 20:11:29.266, 85, 97, 62
2023/06/11 20:11:30.402, 87, 97, 63
2023/06/11 20:11:31.522, 89, 96, 62
2023/06/11 20:11:32.658, 87, 96, 65
2023/06/11 20:11:33.777, 86, 96, 67
2023/06/11 20:11:34.914, 86, 96, 69
2023/06/11 20:11:36.033, 86, 96, 64
2023/06/11 20:11:37.170, 89, 96, 66
2023/06/11 20:11:38.289, 85, 96, 61
2023/06/11 20:11:39.425, 90, 93, 64
2023/06/11 20:11:40.545, 87, 93, 63
2023/06/11 20:11:41.681, 88, 95, 63
2023/06/11 20:11:42.817, 90, 95, 63
2023/06/11 20:11:43.937, 88, 95, 63
2023/06/11 20:11:45.073, 88, 95, 65
2023/06/11 20:11:46.193, 89, 95, 63
2023/06/11 20:11:47.328, 86, 94, 58
2023/06/11 20:11:48.449, 84, 94, 62
2023/06/11 20:11:49.585, 85, 94, 60
2023/06/11 20:11:50.704, 86, 94, 62
2023/06/11 20:11:51.840, 88, 95, 59
2023/06/11 20:11:52.960, 89, 93, 62
2023/06/11 20:11:54.096, 86, 95, 63
2023/06/11 20:11:55.216, 90, 91, 64
2023/06/11 20:11:56.352, 87, 94, 64
2023/06/11 20:11:57.472, 87, 92, 62
2023/06/11 20:11:58.608, 87, 97, 60
2023/06/11 20:11:59.728, 89, 95, 63
2023/06/11 20:12:00.864, 86, 100, 65
2023/06/11 20:12:01.984, 87, 97, 61
2023/06/11 20:12:03.120, 91, 96, 61
2023/06/11 20:12:04.256, 88, 99, 60
2023/06/11 20:12:05.376, 86, 95, 62
2023/06/11 20:12:06.512, 89, 98, 64
2023/06/11 20:12:07.632, 88, 95, 62
2023/06/11 20:12:08.768, 90, 99, 64
2023/06/11 20:12:09.887, 91, 101, 62
2023/06/11 20:12:11.023, 96, 98, 65
2023/06/11 20:12:12.144, 100, 96, 62
2023/06/11 20:12:13.279, 90, 94, 62
2023/06/11 20:12:14.399, 89, 98, 65
2023/06/11 20:12:15.535, 89, 96, 58
2023/06/11 20:12:16.655, 87, 96, 63
2023/06/11 20:12:17.791, 89, 99, 62
2023/06/11 20:12:18.911, 89, 100, 67
2023/06/11 20:12:20.047, 91, 100, 62
2023/06/11 20:12:21.183, 95, 103, 65
2023/06/11 20:12:22.303, 92, 103, 66
2023/06/11 20:12:23.439, 93, 105, 67
2023/06/11 20:12:24.559, 93, 107, 65
2023/06/11 20:12:25.695, 93, 106, 66
2023/06/11 20:12:26.814, 93, 107, 68
2023/06/11 20:12:27.950, 96, 108, 67
2023/06/11 20:12:29.086, 96, 109, 67
2023/06/11 20:12:30.206, 95, 105, 66
2023/06/11 20:12:31.342, 100, 110, 73
2023/06/11 20:12:32.462, 95, 107, 71
2023/06/11 20:12:33.598, 97, 113, 70
2023/06/11 20:12:34.718, 96, 110, 70
2023/06/11 20:12:35.854, 96, 115, 72
2023/06/11 20:12:36.990, 99, 115, 68
2023/06/11 20:12:38.110, 99, 110, 75
2023/06/11 20:12:39.246, 102, 112, 67
2023/06/11 20:12:40.366, 97, 115, 72
2023/06/11 20:12:41.502, 101, 114, 71
2023/06/11 20:12:42.638, 102, 117, 73
2023/06/11 20:12:43.757, 102, 112, 77
2023/06/11 20:12:44.893, 99, 118, 74
2023/06/11 20:12:46.013, 100, 115, 73
2023/06/11 20:12:47.149, 102, 116, 78
2023/06/11 20:12:48.285, 103, 120, 78
2023/06/11 20:12:49.405, 104, 119, 74
2023/06/11 20:12:50.541, 103, 126, 77
2023/06/11 20:12:51.661, 104, 116, 71
2023/06/11 20:12:52.797, 104, 119, 77
2023/06/11 20:12:53.933, 101, 119, 77
2023/06/11 20:12:55.053, 105, 119, 77
2023/06/11 20:12:56.189, 104, 119, 78
2023/06/11 20:12:57.325, 101, 122, 82
2023/06/11 20:12:58.445, 105, 121, 76
2023/06/11 20:12:59.581, 105, 122, 73
2023/06/11 20:13:00.700, 109, 122, 81
2023/06/11 20:13:01.836, 111, 122, 76
2023/06/11 20:13:02.972, 106, 127, 77
2023/06/11 20:13:04.092, 108, 126, 79
2023/06/11 20:13:05.228, 104, 126, 77
2023/06/11 20:13:06.363, 106, 126, 76
2023/06/11 20:13:07.484, 108, 123, 77
2023/06/11 20:13:08.620, 107, 126, 75
2023/06/11 20:13:09.740, 106, 126, 77
2023/06/11 20:13:10.876, 107, 125, 76
2023/06/11 20:13:12.012, 108, 131, 75
2023/06/11 20:13:13.132, 108, 130, 77
2023/06/11 20:13:14.267, 107, 128, 81
2023/06/11 20:13:15.403, 106, 128, 76
2023/06/11 20:13:16.523, 108, 130, 84
2023/06/11 20:13:17.659, 107, 124, 76
2023/06/11 20:13:18.779, 108, 122, 79
2023/06/11 20:13:19.915, 107, 126, 82
2023/06/11 20:13:21.051, 110, 126, 76
2023/06/11 20:13:22.171, 111, 129, 79
2023/06/11 20:13:23.307, 106, 130, 78
2023/06/11 20:13:24.442, 108, 130, 79
2023/06/11 20:13:25.563, 111, 128, 81
2023/06/11 20:13:26.698, 113, 126, 78
2023/06/11 20:13:27.819, 109, 129, 78
2023/06/11 20:13:28.955, 110, 132, 80
2023/06/11 20:13:30.090, 111, 127, 76
2023/06/11 20:13:31.210, 111, 133, 81
2023/06/11 20:13:32.347, 111, 139, 83
2023/06/11 20:13:33.465, 108, 130, 82
2023/06/11 20:13:34.602, 112, 132, 81
2023/06/11 20:13:35.738, 107, 135, 80
2023/06/11 20:13:36.857, 114, 133, 97
2023/06/11 20:13:37.994, 110, 208, 147
2023/06/11 20:13:39.130, 112, 185, 130
2023/06/11 20:13:40.250, 152, 132, 90
2023/06/11 20:13:41.386, 114, 134, 79
2023/06/11 20:13:42.522, 110, 136, 84
2023/06/11 20:13:43.642, 112, 132, 80
2023/06/11 20:13:44.778, 112, 135, 83
2023/06/11 20:13:45.898, 111, 131, 80
2023/06/11 20:13:47.034, 111, 133, 83
2023/06/11 20:13:48.170, 110, 133, 83
2023/06/11 20:13:49.290, 114, 133, 82
2023/06/11 20:13:50.425, 111, 138, 93
2023/06/11 20:13:51.546, 118, 138, 83
2023/06/11 20:13:52.681, 113, 136, 86
2023/06/11 20:13:53.817, 112, 145, 83
2023/06/11 20:13:54.937, 114, 134, 81
2023/06/11 20:13:56.073, 115, 135, 85
2023/06/11 20:13:57.209, 113, 159, 82
2023/06/11 20:13:58.329, 113, 140, 83
2023/06/11 20:13:59.465, 116, 136, 83
2023/06/11 20:14:00.601, 113, 134, 101
2023/06/11 20:14:01.721, 112, 137, 81
2023/06/11 20:14:02.857, 116, 136, 81
2023/06/11 20:14:03.977, 114, 139, 87
2023/06/11 20:14:05.113, 113, 134, 82
2023/06/11 20:14:06.248, 113, 134, 83
2023/06/11 20:14:07.368, 113, 139, 84
2023/06/11 20:14:08.504, 112, 141, 84
2023/06/11 20:14:09.639, 114, 142, 82
2023/06/11 20:14:10.760, 115, 141, 84
2023/06/11 20:14:11.896, 110, 139, 83
2023/06/11 20:14:13.016, 116, 142, 84
2023/06/11 20:14:14.151, 113, 136, 85
2023/06/11 20:14:15.287, 114, 138, 86
2023/06/11 20:14:16.408, 115, 140, 83
2023/06/11 20:14:17.544, 114, 146, 85
2023/06/11 20:14:18.680, 115, 140, 83
2023/06/11 20:14:19.800, 113, 134, 82
2023/06/11 20:14:20.935, 116, 136, 86
2023/06/11 20:14:22.055, 114, 140, 83
2023/06/11 20:14:23.191, 114, 150, 84
2023/06/11 20:14:24.327, 117, 138, 83
2023/06/11 20:14:25.447, 119, 137, 84
2023/06/11 20:14:26.583, 117, 142, 94
2023/06/11 20:14:27.703, 115, 138, 87
2023/06/11 20:14:28.839, 115, 146, 85
2023/06/11 20:14:29.959, 113, 144, 83
2023/06/11 20:14:31.095, 117, 138, 83
2023/06/11 20:14:32.231, 115, 140, 85
2023/06/11 20:14:33.351, 116, 137, 86
2023/06/11 20:14:34.487, 118, 136, 83
2023/06/11 20:14:35.607, 112, 139, 83
2023/06/11 20:14:36.743, 115, 141, 81
2023/06/11 20:14:37.878, 116, 142, 87
2023/06/11 20:14:38.998, 115, 146, 87
2023/06/11 20:14:40.134, 114, 140, 160
2023/06/11 20:14:41.254, 249, 140, 90
2023/06/11 20:14:42.390, 117, 139, 86
2023/06/11 20:14:43.526, 118, 140, 81
2023/06/11 20:14:44.646, 113, 143, 85
2023/06/11 20:14:45.782, 120, 143, 85
2023/06/11 20:14:46.902, 118, 137, 83
2023/06/11 20:14:48.038, 117, 138, 87
2023/06/11 20:14:49.174, 112, 136, 84
2023/06/11 20:14:50.294, 124, 137, 91
2023/06/11 20:14:51.430, 115, 139, 90
2023/06/11 20:14:52.550, 117, 140, 86
2023/06/11 20:14:53.686, 118, 141, 84
2023/06/11 20:14:54.821, 120, 141, 84
2023/06/11 20:14:55.941, 116, 142, 87
2023/06/11 20:14:57.078, 117, 138, 81
2023/06/11 20:14:58.197, 116, 140, 88
2023/06/11 20:14:59.333, 116, 140, 85
2023/06/11 20:15:00.469, 115, 140, 89
2023/06/11 20:15:01.589, 113, 144, 89
2023/06/11 20:15:02.725, 373, 139, 81
2023/06/11 20:15:03.845, 116, 138, 82
2023/06/11 20:15:04.981, 115, 143, 124
2023/06/11 20:15:06.117, 151, 141, 85
2023/06/11 20:15:07.237, 116, 137, 87
2023/06/11 20:15:08.373, 115, 139, 86
2023/06/11 20:15:09.493, 117, 140, 86
2023/06/11 20:15:10.629, 115, 149, 90
2023/06/11 20:15:11.764, 116, 142, 86
2023/06/11 20:15:12.884, 117, 146, 87
2023/06/11 20:15:14.020, 118, 147, 86
2023/06/11 20:15:15.140, 115, 138, 86
2023/06/11 20:15:16.276, 114, 142, 89
2023/06/11 20:15:17.412, 121, 143, 92
2023/06/11 20:15:18.532, 115, 143, 90
2023/06/11 20:15:19.668, 114, 139, 85
2023/06/11 20:15:20.788, 115, 137, 88
2023/06/11 20:15:21.924, 118, 141, 84
2023/06/11 20:15:23.059, 119, 145, 87
2023/06/11 20:15:24.180, 116, 143, 86
2023/06/11 20:15:25.315, 120, 149, 84
2023/06/11 20:15:26.435, 115, 144, 85
2023/06/11 20:15:27.572, 113, 143, 83
2023/06/11 20:15:28.691, 116, 147, 85
2023/06/11 20:15:29.827, 117, 140, 84
2023/06/11 20:15:30.963, 115, 142, 86
2023/06/11 20:15:32.083, 111, 145, 85
2023/06/11 20:15:33.219, 118, 137, 83
2023/06/11 20:15:34.339, 114, 138, 84
2023/06/11 20:15:35.475, 115, 139, 85
2023/06/11 20:15:36.611, 116, 137, 83
2023/06/11 20:15:37.731, 119, 142, 88
2023/06/11 20:15:38.866, 116, 146, 82
2023/06/11 20:15:39.987, 117, 143, 90
2023/06/11 20:15:41.123, 116, 141, 84
2023/06/11 20:15:42.259, 115, 138, 87
2023/06/11 20:15:43.378, 119, 142, 84
2023/06/11 20:15:44.514, 117, 142, 85
2023/06/11 20:15:45.634, 118, 144, 87
2023/06/11 20:15:46.770, 117, 145, 87
2023/06/11 20:15:47.906, 114, 140, 86
2023/06/11 20:15:49.026, 116, 140, 86
2023/06/11 20:15:50.162, 117, 141, 84
2023/06/11 20:15:51.298, 116, 148, 84
2023/06/11 20:15:52.418, 117, 139, 90
2023/06/11 20:15:53.554, 115, 146, 85
2023/06/11 20:15:54.674, 120, 141, 85
2023/06/11 20:15:55.810, 117, 138, 84
2023/06/11 20:15:56.946, 114, 140, 84
2023/06/11 20:15:58.066, 117, 143, 85
2023/06/11 20:15:59.202, 122, 143, 85
2023/06/11 20:16:00.321, 114, 143, 84
2023/06/11 20:16:01.457, 115, 144, 108
2023/06/11 20:16:02.593, 118, 143, 611
2023/06/11 20:16:03.713, 116, 139, 85
2023/06/11 20:16:04.849, 116, 141, 99
2023/06/11 20:16:05.969, 115, 141, 87
2023/06/11 20:16:07.105, 114, 144, 88
2023/06/11 20:16:08.241, 115, 140, 85
2023/06/11 20:16:09.361, 117, 139, 93
2023/06/11 20:16:10.496, 116, 142, 81
2023/06/11 20:16:11.633, 119, 142, 83
2023/06/11 20:16:12.753, 116, 142, 84
2023/06/11 20:16:13.889, 118, 145, 87
2023/06/11 20:16:15.009, 115, 144, 89
2023/06/11 20:16:16.144, 115, 142, 82
2023/06/11 20:16:17.281, 117, 142, 85
2023/06/11 20:16:18.400, 116, 137, 82
2023/06/11 20:16:19.536, 117, 146, 85
2023/06/11 20:16:20.656, 123, 143, 85
2023/06/11 20:16:21.792, 117, 140, 83
2023/06/11 20:16:22.928, 119, 141, 84
2023/06/11 20:16:24.048, 122, 140, 85
2023/06/11 20:16:25.184, 121, 143, 86
2023/06/11 20:16:26.304, 115, 137, 85
2023/06/11 20:16:27.440, 115, 142, 110
2023/06/11 20:16:28.576, 115, 141, 83
2023/06/11 20:16:29.696, 113, 142, 149
2023/06/11 20:16:30.832, 118, 142, 86
2023/06/11 20:16:31.952, 119, 141, 88
2023/06/11 20:16:33.087, 115, 142, 84
2023/06/11 20:16:34.223, 112, 142, 88
2023/06/11 20:16:35.343, 114, 141, 87
2023/06/11 20:16:36.479, 116, 144, 81
2023/06/11 20:16:37.599, 117, 141, 87
2023/06/11 20:16:38.735, 116, 140, 84
2023/06/11 20:16:39.871, 114, 142, 86
2023/06/11 20:16:40.991, 119, 138, 88
2023/06/11 20:16:42.127, 118, 142, 87
2023/06/11 20:16:43.247, 116, 143, 86
2023/06/11 20:16:44.383, 118, 142, 82
2023/06/11 20:16:45.519, 116, 142, 86
2023/06/11 20:16:46.639, 115, 144, 85
2023/06/11 20:16:47.775, 113, 137, 84
2023/06/11 20:16:48.895, 115, 147, 82
2023/06/11 20:16:50.030, 116, 147, 87
2023/06/11 20:16:51.167, 116, 139, 88
2023/06/11 20:16:52.286, 114, 141, 88
2023/06/11 20:16:53.422, 118, 142, 83
2023/06/11 20:16:54.542, 117, 144, 83
2023/06/11 20:16:55.678, 117, 141, 86
2023/06/11 20:16:56.814, 115, 143, 87
2023/06/11 20:16:57.934, 122, 141, 95
2023/06/11 20:16:59.069, 113, 141, 88
2023/06/11 20:17:00.206, 117, 142, 84
2023/06/11 20:17:01.326, 122, 140, 84
2023/06/11 20:17:02.461, 116, 146, 93
2023/06/11 20:17:03.582, 119, 148, 92
2023/06/11 20:17:04.718, 119, 146, 87
2023/06/11 20:17:05.853, 120, 143, 83
2023/06/11 20:17:06.973, 113, 142, 87
2023/06/11 20:17:08.109, 114, 143, 84
2023/06/11 20:17:09.229, 120, 140, 83
2023/06/11 20:17:10.365, 126, 166, 85
2023/06/11 20:17:11.501, 116, 143, 86
2023/06/11 20:17:12.621, 117, 146, 86
2023/06/11 20:17:13.757, 116, 142, 88
2023/06/11 20:17:14.877, 116, 142, 89
2023/06/11 20:17:16.012, 115, 142, 85
2023/06/11 20:17:17.149, 118, 145, 88
2023/06/11 20:17:18.269, 111, 147, 88
2023/06/11 20:17:19.405, 114, 144, 82
2023/06/11 20:17:20.525, 113, 139, 85
2023/06/11 20:17:21.661, 118, 143, 85
2023/06/11 20:17:22.796, 118, 143, 86
2023/06/11 20:17:23.916, 122, 144, 84
2023/06/11 20:17:25.052, 118, 142, 83
2023/06/11 20:17:26.172, 119, 140, 91
2023/06/11 20:17:27.308, 118, 142, 88
2023/06/11 20:17:28.444, 118, 146, 85
2023/06/11 20:17:29.564, 118, 140, 83
2023/06/11 20:17:30.700, 117, 144, 87
2023/06/11 20:17:31.820, 113, 141, 83
2023/06/11 20:17:32.955, 114, 139, 85
2023/06/11 20:17:34.092, 114, 143, 84
2023/06/11 20:17:35.212, 115, 137, 86
2023/06/11 20:17:36.347, 119, 140, 85
2023/06/11 20:17:37.468, 118, 139, 81
2023/06/11 20:17:38.604, 116, 140, 83
2023/06/11 20:17:39.739, 116, 141, 85
2023/06/11 20:17:40.859, 113, 141, 88
2023/06/11 20:17:41.995, 119, 360, 88
2023/06/11 20:17:43.115, 568, 147, 84
2023/06/11 20:17:44.251, 115, 142, 86
2023/06/11 20:17:45.387, 115, 137, 90
2023/06/11 20:17:46.507, 118, 141, 86
2023/06/11 20:17:47.643, 116, 139, 85
2023/06/11 20:17:48.763, 116, 158, 84
2023/06/11 20:17:49.899, 118, 148, 85
2023/06/11 20:17:51.035, 116, 143, 86
2023/06/11 20:17:52.155, 117, 142, 85
2023/06/11 20:17:53.291, 116, 137, 82
2023/06/11 20:17:54.411, 115, 142, 87
2023/06/11 20:17:55.546, 113, 145, 84
2023/06/11 20:17:56.682, 116, 151, 84
2023/06/11 20:17:57.802, 118, 144, 86
2023/06/11 20:17:58.938, 114, 143, 83
2023/06/11 20:18:00.058, 119, 144, 84
2023/06/11 20:18:01.194, 117, 137, 87
2023/06/11 20:18:02.330, 116, 142, 85
2023/06/11 20:18:03.450, 118, 141, 90
2023/06/11 20:18:04.586, 116, 143, 85
2023/06/11 20:18:05.722, 119, 139, 85
2023/06/11 20:18:06.842, 119, 138, 85
2023/06/11 20:18:07.977, 115, 152, 92
2023/06/11 20:18:09.098, 117, 140, 83
2023/06/11 20:18:10.233, 115, 144, 86
2023/06/11 20:18:11.370, 117, 145, 86
2023/06/11 20:18:12.489, 118, 138, 86
2023/06/11 20:18:13.625, 115, 145, 85
2023/06/11 20:18:14.745, 119, 146, 86
2023/06/11 20:18:15.882, 117, 144, 83
2023/06/11 20:18:17.017, 114, 148, 88
2023/06/11 20:18:18.137, 115, 140, 87
2023/06/11 20:18:19.273, 117, 136, 82
2023/06/11 20:18:20.393, 117, 143, 89
2023/06/11 20:18:21.529, 117, 139, 84
2023/06/11 20:18:22.665, 117, 140, 85
2023/06/11 20:18:23.785, 119, 142, 86
2023/06/11 20:18:24.921, 117, 146, 86
2023/06/11 20:18:26.041, 114, 144, 86
2023/06/11 20:18:27.177, 119, 140, 88
2023/06/11 20:18:28.312, 117, 144, 85
2023/06/11 20:18:29.432, 114, 144, 84
2023/06/11 20:18:30.568, 118, 145, 85
2023/06/11 20:18:31.688, 116, 143, 89
2023/06/11 20:18:32.824, 115, 148, 86
2023/06/11 20:18:33.944, 115, 142, 88
