time, beta470, beta532, beta650
2023/06/29 01:32:51.535, 96, 117, 74
2023/06/29 01:32:52.655, 99, 111, 71
2023/06/29 01:32:53.791, 101, 108, 72
2023/06/29 01:32:54.927, 99, 106, 75
2023/06/29 01:32:56.047, 96, 110, 76
2023/06/29 01:32:57.183, 95, 107, 70
2023/06/29 01:32:58.303, 95, 108, 68
2023/06/29 01:32:59.439, 96, 108, 79
2023/06/29 01:33:00.559, 96, 119, 69
2023/06/29 01:33:01.695, 95, 113, 71
2023/06/29 01:33:02.831, 98, 107, 74
2023/06/29 01:33:03.951, 98, 110, 74
2023/06/29 01:33:05.087, 99, 109, 73
2023/06/29 01:33:06.207, 97, 111, 75
2023/06/29 01:33:07.343, 97, 109, 72
2023/06/29 01:33:08.462, 97, 109, 73
2023/06/29 01:33:09.598, 101, 106, 78
2023/06/29 01:33:10.734, 96, 108, 75
2023/06/29 01:33:11.854, 95, 110, 71
2023/06/29 01:33:12.990, 95, 110, 78
2023/06/29 01:33:14.110, 99, 107, 73
2023/06/29 01:33:15.246, 96, 114, 71
2023/06/29 01:33:16.366, 99, 110, 73
2023/06/29 01:33:17.502, 97, 119, 75
2023/06/29 01:33:18.638, 102, 118, 72
2023/06/29 01:33:19.758, 96, 111, 73
2023/06/29 01:33:20.894, 96, 107, 72
2023/06/29 01:33:22.014, 96, 140, 76
2023/06/29 01:33:23.150, 93, 111, 79
2023/06/29 01:33:24.269, 98, 110, 73
2023/06/29 01:33:25.405, 95, 113, 70
2023/06/29 01:33:26.541, 94, 109, 77
2023/06/29 01:33:27.662, 109, 132, 239
2023/06/29 01:33:28.797, 96, 111, 75
2023/06/29 01:33:29.917, 96, 108, 70
2023/06/29 01:33:31.053, 108, 110, 76
2023/06/29 01:33:32.189, 95, 109, 76
2023/06/29 01:33:33.309, 98, 114, 70
2023/06/29 01:33:34.445, 101, 110, 70
2023/06/29 01:33:35.565, 101, 113, 76
2023/06/29 01:33:36.701, 96, 108, 73
2023/06/29 01:33:37.837, 105, 108, 72
2023/06/29 01:33:38.957, 101, 112, 71
2023/06/29 01:33:40.093, 99, 110, 77
2023/06/29 01:33:41.213, 94, 106, 71
2023/06/29 01:33:42.348, 100, 110, 76
2023/06/29 01:33:43.484, 97, 112, 73
2023/06/29 01:33:44.604, 96, 107, 74
2023/06/29 01:33:45.740, 95, 105, 80
2023/06/29 01:33:46.860, 97, 112, 71
2023/06/29 01:33:47.996, 96, 106, 73
2023/06/29 01:33:49.116, 96, 107, 81
2023/06/29 01:33:50.252, 98, 108, 72
2023/06/29 01:33:51.388, 99, 116, 70
2023/06/29 01:33:52.508, 98, 109, 77
2023/06/29 01:33:53.644, 96, 109, 70
2023/06/29 01:33:54.764, 99, 110, 70
2023/06/29 01:33:55.899, 93, 106, 73
2023/06/29 01:33:57.020, 94, 112, 75
2023/06/29 01:33:58.156, 104, 113, 72
2023/06/29 01:33:59.292, 99, 108, 71
2023/06/29 01:34:00.412, 98, 128, 75
2023/06/29 01:34:01.547, 97, 111, 77
2023/06/29 01:34:02.667, 94, 112, 74
2023/06/29 01:34:03.803, 98, 105, 76
2023/06/29 01:34:04.939, 99, 108, 69
2023/06/29 01:34:06.059, 100, 111, 70
2023/06/29 01:34:07.195, 99, 109, 74
2023/06/29 01:34:08.315, 98, 113, 69
2023/06/29 01:34:09.451, 99, 108, 78
2023/06/29 01:34:10.571, 95, 105, 75
2023/06/29 01:34:11.707, 98, 110, 95
2023/06/29 01:34:12.843, 96, 108, 76
2023/06/29 01:34:13.962, 96, 104, 72
2023/06/29 01:34:15.099, 97, 113, 73
2023/06/29 01:34:16.218, 96, 110, 71
2023/06/29 01:34:17.354, 98, 109, 73
2023/06/29 01:34:18.474, 98, 105, 71
2023/06/29 01:34:19.610, 98, 106, 74
2023/06/29 01:34:20.746, 99, 112, 75
2023/06/29 01:34:21.866, 95, 113, 72
2023/06/29 01:34:23.002, 93, 107, 76
2023/06/29 01:34:24.122, 99, 107, 70
2023/06/29 01:34:25.258, 95, 125, 74
2023/06/29 01:34:26.378, 95, 107, 73
2023/06/29 01:34:27.514, 94, 111, 76
2023/06/29 01:34:28.634, 98, 106, 73
2023/06/29 01:34:29.770, 100, 110, 72
2023/06/29 01:34:30.906, 95, 113, 74
2023/06/29 01:34:32.026, 100, 106, 72
2023/06/29 01:34:33.162, 100, 105, 70
2023/06/29 01:34:34.281, 97, 106, 70
2023/06/29 01:34:35.417, 102, 112, 72
2023/06/29 01:34:36.553, 97, 121, 74
2023/06/29 01:34:37.673, 93, 108, 75
2023/06/29 01:34:38.809, 99, 108, 78
2023/06/29 01:34:39.929, 97, 122, 73
2023/06/29 01:34:41.065, 95, 111, 71
2023/06/29 01:34:42.201, 96, 109, 73
2023/06/29 01:34:43.321, 99, 107, 84
2023/06/29 01:34:44.457, 95, 109, 68
2023/06/29 01:34:45.576, 95, 170, 73
2023/06/29 01:34:46.713, 94, 107, 74
2023/06/29 01:34:47.833, 95, 107, 112
2023/06/29 01:34:48.969, 98, 107, 72
2023/06/29 01:34:50.104, 98, 112, 74
2023/06/29 01:34:51.224, 96, 116, 72
2023/06/29 01:34:52.361, 99, 116, 73
2023/06/29 01:34:53.480, 95, 114, 72
2023/06/29 01:34:54.616, 95, 105, 73
2023/06/29 01:34:55.752, 105, 105, 75
2023/06/29 01:34:56.872, 101, 106, 75
2023/06/29 01:34:58.008, 95, 105, 72
2023/06/29 01:34:59.128, 95, 115, 73
2023/06/29 01:35:00.264, 95, 111, 74
2023/06/29 01:35:01.384, 97, 109, 73
2023/06/29 01:35:02.520, 96, 109, 72
2023/06/29 01:35:03.656, 94, 114, 75
2023/06/29 01:35:04.776, 95, 111, 74
2023/06/29 01:35:05.912, 97, 102, 72
2023/06/29 01:35:07.032, 94, 107, 70
2023/06/29 01:35:08.167, 95, 114, 73
2023/06/29 01:35:09.287, 95, 109, 70
2023/06/29 01:35:10.423, 95, 106, 76
2023/06/29 01:35:11.559, 99, 115, 72
2023/06/29 01:35:12.679, 97, 107, 73
2023/06/29 01:35:13.816, 94, 108, 73
2023/06/29 01:35:14.935, 108, 110, 80
2023/06/29 01:35:16.071, 93, 108, 70
2023/06/29 01:35:17.207, 98, 109, 72
2023/06/29 01:35:18.327, 105, 109, 73
2023/06/29 01:35:19.463, 96, 108, 71
2023/06/29 01:35:20.583, 97, 111, 70
2023/06/29 01:35:21.719, 95, 108, 70
2023/06/29 01:35:22.839, 99, 107, 72
2023/06/29 01:35:23.975, 99, 131, 74
2023/06/29 01:35:25.110, 96, 114, 72
2023/06/29 01:35:26.230, 97, 114, 71
2023/06/29 01:35:27.366, 97, 127, 72
2023/06/29 01:35:28.486, 102, 239, 71
2023/06/29 01:35:29.622, 96, 108, 84
2023/06/29 01:35:30.742, 115, 108, 74
2023/06/29 01:35:31.878, 95, 116, 72
2023/06/29 01:35:33.014, 105, 110, 70
2023/06/29 01:35:34.134, 98, 109, 69
2023/06/29 01:35:35.270, 95, 106, 69
2023/06/29 01:35:36.390, 97, 115, 73
2023/06/29 01:35:37.526, 100, 106, 73
2023/06/29 01:35:38.662, 100, 107, 71
2023/06/29 01:35:39.782, 99, 107, 72
2023/06/29 01:35:40.918, 100, 104, 72
2023/06/29 01:35:42.038, 102, 105, 74
2023/06/29 01:35:43.173, 94, 112, 71
2023/06/29 01:35:44.309, 96, 104, 69
2023/06/29 01:35:45.429, 97, 111, 71
2023/06/29 01:35:46.565, 100, 113, 73
2023/06/29 01:35:47.685, 96, 109, 76
2023/06/29 01:35:48.821, 97, 112, 71
2023/06/29 01:35:49.941, 96, 109, 71
2023/06/29 01:35:51.077, 94, 115, 71
2023/06/29 01:35:52.212, 96, 108, 70
2023/06/29 01:35:53.333, 101, 108, 78
2023/06/29 01:35:54.469, 101, 112, 69
2023/06/29 01:35:55.589, 99, 106, 75
2023/06/29 01:35:56.725, 97, 122, 70
2023/06/29 01:35:57.860, 96, 111, 72
2023/06/29 01:35:58.980, 94, 108, 72
2023/06/29 01:36:00.116, 95, 107, 75
2023/06/29 01:36:01.236, 98, 107, 69
2023/06/29 01:36:02.372, 103, 110, 72
2023/06/29 01:36:03.508, 101, 113, 72
2023/06/29 01:36:04.628, 97, 106, 74
2023/06/29 01:36:05.763, 95, 110, 73
2023/06/29 01:36:06.884, 95, 112, 75
2023/06/29 01:36:08.020, 98, 106, 71
2023/06/29 01:36:09.140, 97, 111, 71
2023/06/29 01:36:10.275, 100, 109, 74
2023/06/29 01:36:11.412, 100, 108, 70
2023/06/29 01:36:12.532, 95, 111, 72
2023/06/29 01:36:13.668, 96, 114, 78
2023/06/29 01:36:14.787, 98, 116, 74
2023/06/29 01:36:15.924, 99, 110, 70
2023/06/29 01:36:17.059, 99, 105, 72
2023/06/29 01:36:18.179, 98, 111, 72
2023/06/29 01:36:19.315, 97, 116, 78
2023/06/29 01:36:20.435, 95, 109, 70
2023/06/29 01:36:21.571, 97, 109, 77
2023/06/29 01:36:22.691, 99, 108, 72
2023/06/29 01:36:23.827, 100, 114, 72
2023/06/29 01:36:24.963, 96, 113, 71
2023/06/29 01:36:26.083, 100, 124, 72
2023/06/29 01:36:27.219, 104, 106, 71
2023/06/29 01:36:28.339, 97, 121, 73
2023/06/29 01:36:29.475, 95, 111, 75
2023/06/29 01:36:30.595, 100, 115, 72
2023/06/29 01:36:31.731, 97, 108, 75
2023/06/29 01:36:32.867, 104, 108, 75
2023/06/29 01:36:33.986, 96, 109, 72
2023/06/29 01:36:35.122, 97, 170, 79
2023/06/29 01:36:36.242, 99, 104, 69
2023/06/29 01:36:37.378, 100, 115, 82
2023/06/29 01:36:38.514, 96, 116, 75
2023/06/29 01:36:39.634, 99, 108, 77
2023/06/29 01:36:40.770, 95, 105, 72
2023/06/29 01:36:41.890, 101, 113, 72
2023/06/29 01:36:43.026, 96, 111, 74
2023/06/29 01:36:44.162, 102, 176, 85
2023/06/29 01:36:45.282, 96, 109, 74
2023/06/29 01:36:46.418, 95, 112, 72
2023/06/29 01:36:47.538, 99, 119, 73
2023/06/29 01:36:48.674, 97, 112, 74
2023/06/29 01:36:49.794, 99, 112, 75
2023/06/29 01:36:50.930, 98, 113, 71
2023/06/29 01:36:52.065, 96, 113, 72
2023/06/29 01:36:53.185, 103, 118, 70
2023/06/29 01:36:54.321, 99, 108, 69
2023/06/29 01:36:55.441, 95, 112, 73
2023/06/29 01:36:56.577, 96, 112, 71
2023/06/29 01:36:57.713, 97, 137, 73
2023/06/29 01:36:58.833, 98, 114, 74
2023/06/29 01:36:59.969, 99, 111, 76
2023/06/29 01:37:01.089, 99, 108, 80
2023/06/29 01:37:02.225, 98, 109, 74
2023/06/29 01:37:03.345, 96, 119, 70
2023/06/29 01:37:04.481, 101, 114, 68
2023/06/29 01:37:05.617, 98, 107, 79
2023/06/29 01:37:06.736, 96, 114, 70
2023/06/29 01:37:07.872, 100, 111, 72
2023/06/29 01:37:08.992, 97, 108, 72
2023/06/29 01:37:10.128, 99, 106, 72
2023/06/29 01:37:11.264, 96, 112, 76
2023/06/29 01:37:12.385, 105, 114, 71
2023/06/29 01:37:13.520, 99, 111, 71
2023/06/29 01:37:14.640, 100, 107, 71
2023/06/29 01:37:15.776, 98, 111, 73
2023/06/29 01:37:16.896, 96, 111, 69
2023/06/29 01:37:18.032, 95, 105, 77
2023/06/29 01:37:19.168, 95, 110, 70
2023/06/29 01:37:20.288, 100, 109, 76
2023/06/29 01:37:21.424, 94, 108, 68
2023/06/29 01:37:22.543, 96, 113, 74
2023/06/29 01:37:23.679, 97, 120, 71
2023/06/29 01:37:24.815, 100, 110, 73
2023/06/29 01:37:25.935, 106, 108, 73
2023/06/29 01:37:27.071, 98, 110, 72
2023/06/29 01:37:28.191, 100, 114, 73
2023/06/29 01:37:29.327, 97, 112, 71
2023/06/29 01:37:30.447, 99, 107, 75
2023/06/29 01:37:31.583, 96, 108, 74
2023/06/29 01:37:32.719, 97, 112, 70
2023/06/29 01:37:33.839, 98, 108, 72
2023/06/29 01:37:34.975, 96, 104, 73
2023/06/29 01:37:36.095, 96, 112, 78
2023/06/29 01:37:37.231, 94, 115, 69
2023/06/29 01:37:38.351, 95, 111, 81
2023/06/29 01:37:39.487, 102, 118, 74
2023/06/29 01:37:40.623, 98, 104, 72
2023/06/29 01:37:41.742, 100, 109, 71
2023/06/29 01:37:42.878, 97, 108, 76
2023/06/29 01:37:43.998, 100, 114, 73
2023/06/29 01:37:45.134, 98, 108, 71
2023/06/29 01:37:46.270, 99, 109, 76
2023/06/29 01:37:47.390, 100, 107, 71
2023/06/29 01:37:48.526, 97, 105, 74
2023/06/29 01:37:49.646, 94, 109, 71
2023/06/29 01:37:50.781, 98, 109, 82
2023/06/29 01:37:51.902, 98, 108, 77
2023/06/29 01:37:53.037, 97, 112, 72
2023/06/29 01:37:54.174, 95, 110, 70
2023/06/29 01:37:55.293, 96, 107, 71
2023/06/29 01:37:56.429, 97, 108, 74
2023/06/29 01:37:57.549, 97, 107, 77
2023/06/29 01:37:58.685, 101, 104, 73
2023/06/29 01:37:59.822, 97, 110, 74
2023/06/29 01:38:00.941, 99, 109, 70
2023/06/29 01:38:02.076, 104, 138, 73
2023/06/29 01:38:03.197, 98, 111, 79
2023/06/29 01:38:04.333, 98, 109, 73
2023/06/29 01:38:05.469, 106, 110, 77
2023/06/29 01:38:06.589, 98, 108, 72
2023/06/29 01:38:07.725, 98, 105, 69
2023/06/29 01:38:08.845, 101, 108, 72
2023/06/29 01:38:09.981, 99, 114, 70
2023/06/29 01:38:11.117, 100, 151, 74
2023/06/29 01:38:12.237, 101, 132, 77
2023/06/29 01:38:13.372, 96, 113, 76
2023/06/29 01:38:14.493, 97, 120, 74
2023/06/29 01:38:15.629, 99, 112, 73
2023/06/29 01:38:16.748, 96, 113, 77
2023/06/29 01:38:17.884, 97, 111, 79
2023/06/29 01:38:19.020, 98, 108, 70
2023/06/29 01:38:20.140, 97, 110, 72
2023/06/29 01:38:21.276, 96, 106, 70
2023/06/29 01:38:22.396, 99, 113, 78
2023/06/29 01:38:23.532, 100, 118, 74
2023/06/29 01:38:24.652, 95, 109, 73
2023/06/29 01:38:25.788, 97, 109, 70
2023/06/29 01:38:26.924, 101, 112, 71
2023/06/29 01:38:28.044, 100, 115, 73
2023/06/29 01:38:29.180, 99, 111, 69
2023/06/29 01:38:30.299, 99, 116, 73
2023/06/29 01:38:31.436, 96, 110, 74
2023/06/29 01:38:32.556, 99, 107, 76
2023/06/29 01:38:33.691, 96, 113, 73
2023/06/29 01:38:34.827, 99, 131, 78
2023/06/29 01:38:35.947, 100, 109, 74
2023/06/29 01:38:37.083, 98, 107, 69
2023/06/29 01:38:38.203, 96, 113, 89
2023/06/29 01:38:39.339, 96, 112, 69
2023/06/29 01:38:40.475, 106, 118, 74
2023/06/29 01:38:41.595, 98, 106, 71
2023/06/29 01:38:42.731, 100, 121, 101
2023/06/29 01:38:43.850, 97, 109, 73
2023/06/29 01:38:44.987, 100, 123, 71
2023/06/29 01:38:46.123, 94, 107, 71
2023/06/29 01:38:47.243, 97, 108, 74
2023/06/29 01:38:48.379, 99, 110, 72
2023/06/29 01:38:49.499, 97, 114, 74
2023/06/29 01:38:50.634, 98, 111, 77
2023/06/29 01:38:51.770, 104, 112, 72
2023/06/29 01:38:52.891, 98, 135, 76
2023/06/29 01:38:54.026, 95, 110, 79
2023/06/29 01:38:55.146, 98, 109, 74
2023/06/29 01:38:56.282, 96, 115, 75
2023/06/29 01:38:57.402, 99, 109, 74
2023/06/29 01:38:58.538, 98, 107, 73
2023/06/29 01:38:59.674, 93, 104, 73
2023/06/29 01:39:00.794, 98, 112, 74
2023/06/29 01:39:01.930, 93, 117, 73
2023/06/29 01:39:03.050, 93, 111, 73
2023/06/29 01:39:04.186, 103, 111, 76
2023/06/29 01:39:05.322, 100, 106, 78
2023/06/29 01:39:06.442, 100, 105, 72
2023/06/29 01:39:07.578, 100, 105, 72
2023/06/29 01:39:08.697, 96, 111, 69
2023/06/29 01:39:09.833, 96, 119, 68
2023/06/29 01:39:10.953, 97, 107, 86
2023/06/29 01:39:12.090, 101, 113, 75
2023/06/29 01:39:13.225, 96, 115, 72
2023/06/29 01:39:14.345, 98, 111, 73
2023/06/29 01:39:15.481, 101, 109, 73
2023/06/29 01:39:16.601, 98, 107, 73
2023/06/29 01:39:17.737, 94, 107, 72
2023/06/29 01:39:18.873, 99, 115, 73
2023/06/29 01:39:19.993, 99, 142, 72
2023/06/29 01:39:21.129, 99, 122, 75
2023/06/29 01:39:22.249, 104, 110, 69
2023/06/29 01:39:23.384, 99, 110, 84
2023/06/29 01:39:24.504, 95, 110, 77
2023/06/29 01:39:25.640, 105, 106, 81
2023/06/29 01:39:26.776, 98, 110, 73
2023/06/29 01:39:27.896, 99, 107, 73
2023/06/29 01:39:29.032, 98, 111, 72
2023/06/29 01:39:30.152, 96, 108, 75
2023/06/29 01:39:31.288, 102, 107, 77
2023/06/29 01:39:32.424, 100, 110, 68
2023/06/29 01:39:33.544, 98, 110, 73
2023/06/29 01:39:34.680, 96, 105, 75
2023/06/29 01:39:35.800, 96, 106, 71
2023/06/29 01:39:36.936, 101, 110, 68
2023/06/29 01:39:38.056, 100, 121, 83
2023/06/29 01:39:39.192, 98, 108, 73
2023/06/29 01:39:40.327, 99, 106, 72
2023/06/29 01:39:41.447, 98, 130, 71
2023/06/29 01:39:42.583, 99, 118, 97
2023/06/29 01:39:43.703, 97, 110, 72
2023/06/29 01:39:44.838, 98, 114, 74
2023/06/29 01:39:45.959, 96, 123, 71
2023/06/29 01:39:47.095, 96, 108, 71
2023/06/29 01:39:48.231, 101, 108, 74
2023/06/29 01:39:49.351, 100, 118, 72
2023/06/29 01:39:50.487, 129, 282, 74
2023/06/29 01:39:51.623, 99, 105, 72
2023/06/29 01:39:52.743, 106, 114, 76
2023/06/29 01:39:53.879, 99, 105, 72
2023/06/29 01:39:54.999, 107, 115, 73
2023/06/29 01:39:56.135, 93, 109, 71
2023/06/29 01:39:57.255, 98, 106, 77
2023/06/29 01:39:58.390, 96, 117, 74
2023/06/29 01:39:59.526, 95, 122, 76
2023/06/29 01:40:00.646, 105, 107, 72
2023/06/29 01:40:01.782, 102, 111, 78
2023/06/29 01:40:02.902, 98, 106, 75
2023/06/29 01:40:04.038, 99, 115, 71
2023/06/29 01:40:05.174, 98, 104, 73
2023/06/29 01:40:06.294, 98, 106, 72
2023/06/29 01:40:07.429, 93, 107, 70
2023/06/29 01:40:08.550, 101, 109, 70
2023/06/29 01:40:09.685, 98, 108, 69
2023/06/29 01:40:10.822, 99, 107, 74
2023/06/29 01:40:11.942, 97, 105, 73
2023/06/29 01:40:13.078, 97, 125, 83
2023/06/29 01:40:14.197, 97, 114, 72
2023/06/29 01:40:15.334, 97, 108, 73
2023/06/29 01:40:16.453, 97, 105, 72
2023/06/29 01:40:17.589, 99, 107, 81
2023/06/29 01:40:18.725, 98, 106, 75
2023/06/29 01:40:19.845, 96, 118, 72
2023/06/29 01:40:20.981, 98, 108, 71
2023/06/29 01:40:22.101, 96, 114, 77
2023/06/29 01:40:23.237, 97, 113, 71
2023/06/29 01:40:24.357, 98, 111, 91
2023/06/29 01:40:25.493, 101, 194, 71
2023/06/29 01:40:26.629, 99, 113, 71
2023/06/29 01:40:27.749, 101, 109, 73
2023/06/29 01:40:28.885, 96, 107, 73
2023/06/29 01:40:30.004, 99, 111, 70
2023/06/29 01:40:31.141, 96, 110, 74
2023/06/29 01:40:32.260, 101, 111, 69
2023/06/29 01:40:33.396, 99, 108, 72
2023/06/29 01:40:34.532, 96, 113, 84
2023/06/29 01:40:35.652, 96, 115, 75
2023/06/29 01:40:36.788, 95, 120, 74
2023/06/29 01:40:37.908, 100, 108, 74
2023/06/29 01:40:39.044, 97, 107, 114
2023/06/29 01:40:40.180, 96, 122, 75
2023/06/29 01:40:41.300, 97, 113, 73
2023/06/29 01:40:42.436, 95, 105, 72
2023/06/29 01:40:43.556, 97, 111, 70
2023/06/29 01:40:44.692, 97, 115, 76
2023/06/29 01:40:45.812, 103, 113, 77
2023/06/29 01:40:46.947, 93, 117, 80
2023/06/29 01:40:48.084, 96, 110, 74
2023/06/29 01:40:49.204, 99, 114, 74
2023/06/29 01:40:50.339, 109, 105, 70
2023/06/29 01:40:51.459, 100, 112, 74
2023/06/29 01:40:52.595, 96, 110, 75
2023/06/29 01:40:53.731, 97, 108, 75
2023/06/29 01:40:54.851, 97, 107, 76
2023/06/29 01:40:55.987, 94, 114, 73
2023/06/29 01:40:57.107, 94, 105, 70
2023/06/29 01:40:58.243, 97, 111, 72
2023/06/29 01:40:59.363, 96, 106, 78
2023/06/29 01:41:00.499, 98, 109, 73
2023/06/29 01:41:01.635, 98, 107, 73
2023/06/29 01:41:02.754, 96, 115, 71
2023/06/29 01:41:03.891, 100, 113, 72
2023/06/29 01:41:05.011, 97, 114, 72
2023/06/29 01:41:06.147, 97, 108, 72
2023/06/29 01:41:07.283, 97, 105, 76
2023/06/29 01:41:08.402, 98, 107, 79
2023/06/29 01:41:09.538, 95, 107, 72
2023/06/29 01:41:10.658, 99, 108, 81
2023/06/29 01:41:11.794, 100, 131, 78
2023/06/29 01:41:12.914, 104, 108, 74
2023/06/29 01:41:14.050, 97, 115, 72
2023/06/29 01:41:15.186, 101, 109, 72
2023/06/29 01:41:16.306, 97, 106, 71
2023/06/29 01:41:17.441, 100, 121, 74
2023/06/29 01:41:18.562, 93, 104, 67
2023/06/29 01:41:19.698, 99, 119, 75
2023/06/29 01:41:20.834, 110, 140, 71
2023/06/29 01:41:21.953, 97, 109, 83
2023/06/29 01:41:23.089, 97, 109, 73
2023/06/29 01:41:24.209, 99, 112, 73
2023/06/29 01:41:25.345, 101, 107, 75
2023/06/29 01:41:26.465, 98, 109, 71
2023/06/29 01:41:27.601, 98, 111, 74
2023/06/29 01:41:28.737, 97, 127, 72
2023/06/29 01:41:29.857, 98, 111, 68
2023/06/29 01:41:30.993, 98, 108, 68
2023/06/29 01:41:32.113, 97, 109, 71
2023/06/29 01:41:33.249, 97, 105, 71
2023/06/29 01:41:34.369, 99, 112, 73
2023/06/29 01:41:35.505, 100, 112, 69
2023/06/29 01:41:36.641, 92, 124, 75
2023/06/29 01:41:37.761, 118, 119, 80
2023/06/29 01:41:38.897, 100, 214, 74
2023/06/29 01:41:40.017, 96, 115, 74
2023/06/29 01:41:41.152, 96, 110, 72
2023/06/29 01:41:42.288, 96, 109, 72
2023/06/29 01:41:43.408, 99, 116, 72
2023/06/29 01:41:44.544, 98, 108, 71
2023/06/29 01:41:45.664, 102, 110, 75
2023/06/29 01:41:46.800, 94, 111, 72
2023/06/29 01:41:47.936, 101, 115, 71
2023/06/29 01:41:49.056, 94, 107, 68
2023/06/29 01:41:50.191, 97, 107, 73
2023/06/29 01:41:51.312, 98, 107, 71
2023/06/29 01:41:52.448, 106, 108, 70
2023/06/29 01:41:53.568, 96, 117, 74
2023/06/29 01:41:54.703, 99, 127, 73
2023/06/29 01:41:55.840, 97, 108, 72
2023/06/29 01:41:56.959, 96, 111, 76
2023/06/29 01:41:58.096, 97, 111, 72
2023/06/29 01:41:59.215, 98, 112, 72
2023/06/29 01:42:00.351, 96, 112, 72
2023/06/29 01:42:01.471, 96, 113, 73
2023/06/29 01:42:02.607, 97, 105, 77
2023/06/29 01:42:03.743, 95, 108, 71
2023/06/29 01:42:04.863, 94, 117, 69
2023/06/29 01:42:05.999, 97, 114, 70
2023/06/29 01:42:07.119, 98, 109, 69
2023/06/29 01:42:08.255, 97, 109, 74
2023/06/29 01:42:09.391, 98, 105, 71
2023/06/29 01:42:10.511, 98, 103, 81
2023/06/29 01:42:11.647, 97, 114, 71
2023/06/29 01:42:12.766, 99, 109, 78
2023/06/29 01:42:13.903, 99, 113, 73
2023/06/29 01:42:15.023, 96, 110, 73
2023/06/29 01:42:16.158, 99, 109, 74
2023/06/29 01:42:17.294, 96, 113, 72
2023/06/29 01:42:18.414, 99, 107, 120
2023/06/29 01:42:19.550, 99, 106, 75
2023/06/29 01:42:20.670, 100, 108, 73
2023/06/29 01:42:21.806, 99, 107, 74
2023/06/29 01:42:22.926, 96, 122, 73
2023/06/29 01:42:24.062, 96, 112, 70
2023/06/29 01:42:25.198, 97, 110, 73
2023/06/29 01:42:26.318, 98, 108, 73
2023/06/29 01:42:27.454, 102, 109, 67
2023/06/29 01:42:28.574, 96, 108, 73
2023/06/29 01:42:29.710, 96, 109, 73
2023/06/29 01:42:30.830, 94, 110, 72
2023/06/29 01:42:31.966, 100, 111, 72
2023/06/29 01:42:33.101, 101, 110, 76
2023/06/29 01:42:34.221, 99, 107, 69
2023/06/29 01:42:35.357, 97, 110, 70
2023/06/29 01:42:36.477, 104, 109, 72
2023/06/29 01:42:37.613, 99, 108, 75
2023/06/29 01:42:38.749, 97, 113, 73
2023/06/29 01:42:39.869, 102, 125, 73
2023/06/29 01:42:41.005, 104, 119, 70
2023/06/29 01:42:42.125, 100, 110, 76
2023/06/29 01:42:43.261, 98, 110, 73
2023/06/29 01:42:44.397, 101, 184, 71
2023/06/29 01:42:45.517, 100, 110, 70
2023/06/29 01:42:46.653, 103, 111, 72
2023/06/29 01:42:47.789, 100, 111, 79
2023/06/29 01:42:48.908, 104, 105, 73
2023/06/29 01:42:50.044, 102, 104, 66
2023/06/29 01:42:51.165, 100, 109, 72
2023/06/29 01:42:52.300, 98, 107, 71
2023/06/29 01:42:53.436, 100, 105, 70
2023/06/29 01:42:54.556, 98, 110, 68
2023/06/29 01:42:55.692, 98, 107, 72
2023/06/29 01:42:56.812, 106, 105, 69
2023/06/29 01:42:57.948, 104, 105, 83
2023/06/29 01:42:59.084, 100, 110, 73
2023/06/29 01:43:00.203, 95, 110, 75
2023/06/29 01:43:01.340, 97, 123, 73
2023/06/29 01:43:02.459, 99, 111, 76
2023/06/29 01:43:03.596, 97, 116, 78
2023/06/29 01:43:04.731, 100, 108, 79
2023/06/29 01:43:05.851, 102, 109, 73
2023/06/29 01:43:06.987, 104, 106, 71
2023/06/29 01:43:08.107, 99, 107, 78
2023/06/29 01:43:09.243, 96, 108, 74
2023/06/29 01:43:10.379, 97, 111, 70
2023/06/29 01:43:11.499, 97, 112, 74
2023/06/29 01:43:12.635, 111, 108, 68
2023/06/29 01:43:13.754, 99, 112, 69
2023/06/29 01:43:14.891, 97, 126, 72
2023/06/29 01:43:16.011, 99, 108, 74
2023/06/29 01:43:17.147, 96, 106, 69
2023/06/29 01:43:18.283, 98, 109, 71
2023/06/29 01:43:19.403, 101, 108, 73
2023/06/29 01:43:20.539, 103, 112, 75
2023/06/29 01:43:21.659, 129, 123, 75
2023/06/29 01:43:22.795, 97, 108, 73
2023/06/29 01:43:23.929, 98, 109, 75
2023/06/29 01:43:25.050, 102, 115, 69
2023/06/29 01:43:26.186, 96, 106, 73
2023/06/29 01:43:27.306, 98, 119, 72
2023/06/29 01:43:28.442, 99, 143, 84
2023/06/29 01:43:29.562, 95, 110, 74
2023/06/29 01:43:30.698, 98, 108, 70
2023/06/29 01:43:31.834, 98, 110, 77
2023/06/29 01:43:32.954, 99, 124, 72
2023/06/29 01:43:34.090, 98, 119, 71
2023/06/29 01:43:35.210, 104, 267, 72
2023/06/29 01:43:36.346, 98, 109, 74
2023/06/29 01:43:37.466, 98, 126, 72
2023/06/29 01:43:38.602, 98, 123, 75
2023/06/29 01:43:39.738, 97, 124, 73
2023/06/29 01:43:40.858, 98, 109, 85
2023/06/29 01:43:41.993, 100, 115, 83
2023/06/29 01:43:43.113, 97, 107, 73
2023/06/29 01:43:44.249, 101, 125, 72
2023/06/29 01:43:45.385, 98, 106, 71
2023/06/29 01:43:46.505, 95, 107, 81
2023/06/29 01:43:47.641, 103, 105, 72
