time, beta470, beta532, beta650
2023/06/30 18:32:58.411, 101, 111, 77
2023/06/30 18:32:59.547, 100, 113, 75
2023/06/30 18:33:00.683, 97, 119, 80
2023/06/30 18:33:01.803, 100, 114, 79
2023/06/30 18:33:02.939, 96, 118, 78
2023/06/30 18:33:04.059, 101, 122, 79
2023/06/30 18:33:05.195, 100, 124, 79
2023/06/30 18:33:06.331, 107, 119, 79
2023/06/30 18:33:07.451, 106, 117, 81
2023/06/30 18:33:08.587, 98, 122, 76
2023/06/30 18:33:09.723, 101, 115, 75
2023/06/30 18:33:10.843, 96, 108, 78
2023/06/30 18:33:11.979, 99, 113, 78
2023/06/30 18:33:13.099, 100, 120, 77
2023/06/30 18:33:14.235, 98, 110, 77
2023/06/30 18:33:15.354, 100, 116, 79
2023/06/30 18:33:16.491, 103, 127, 75
2023/06/30 18:33:17.626, 98, 114, 77
2023/06/30 18:33:18.746, 95, 120, 83
2023/06/30 18:33:19.882, 98, 113, 79
2023/06/30 18:33:21.002, 106, 125, 76
2023/06/30 18:33:22.138, 99, 112, 81
2023/06/30 18:33:23.274, 97, 118, 78
2023/06/30 18:33:24.394, 97, 115, 77
2023/06/30 18:33:25.530, 99, 114, 76
2023/06/30 18:33:26.649, 98, 117, 73
2023/06/30 18:33:27.786, 95, 112, 80
2023/06/30 18:33:28.906, 103, 111, 79
2023/06/30 18:33:30.042, 102, 118, 77
2023/06/30 18:33:31.177, 98, 115, 72
2023/06/30 18:33:32.297, 106, 115, 79
2023/06/30 18:33:33.433, 113, 113, 80
2023/06/30 18:33:34.553, 132, 129, 75
2023/06/30 18:33:35.689, 95, 116, 73
2023/06/30 18:33:36.825, 106, 115, 76
2023/06/30 18:33:37.945, 98, 117, 83
2023/06/30 18:33:39.081, 104, 114, 78
2023/06/30 18:33:40.201, 97, 116, 76
2023/06/30 18:33:41.337, 100, 113, 73
2023/06/30 18:33:42.473, 98, 116, 78
2023/06/30 18:33:43.593, 109, 112, 76
2023/06/30 18:33:44.729, 95, 116, 84
2023/06/30 18:33:45.849, 98, 114, 84
2023/06/30 18:33:46.985, 101, 112, 75
2023/06/30 18:33:48.105, 96, 112, 78
2023/06/30 18:33:49.240, 98, 118, 78
2023/06/30 18:33:50.376, 97, 115, 74
2023/06/30 18:33:51.497, 97, 118, 74
2023/06/30 18:33:52.632, 96, 121, 76
2023/06/30 18:33:53.752, 98, 117, 81
2023/06/30 18:33:54.888, 94, 124, 76
2023/06/30 18:33:56.007, 99, 120, 78
2023/06/30 18:33:57.144, 99, 113, 76
2023/06/30 18:33:58.280, 103, 113, 77
2023/06/30 18:33:59.400, 102, 116, 75
2023/06/30 18:34:00.536, 95, 118, 81
2023/06/30 18:34:01.656, 100, 115, 78
2023/06/30 18:34:02.792, 97, 124, 84
2023/06/30 18:34:03.928, 96, 116, 76
2023/06/30 18:34:05.048, 98, 115, 80
2023/06/30 18:34:06.184, 101, 118, 76
2023/06/30 18:34:07.303, 95, 114, 76
2023/06/30 18:34:08.439, 100, 144, 75
2023/06/30 18:34:09.575, 98, 129, 80
2023/06/30 18:34:10.695, 105, 112, 75
2023/06/30 18:34:11.831, 100, 120, 77
2023/06/30 18:34:12.951, 99, 126, 77
2023/06/30 18:34:14.087, 98, 123, 77
2023/06/30 18:34:15.223, 97, 113, 76
2023/06/30 18:34:16.343, 112, 118, 80
2023/06/30 18:34:17.479, 96, 115, 83
2023/06/30 18:34:18.599, 97, 135, 74
2023/06/30 18:34:19.735, 104, 128, 76
2023/06/30 18:34:20.871, 100, 131, 75
2023/06/30 18:34:21.991, 98, 116, 118
2023/06/30 18:34:23.126, 100, 125, 77
2023/06/30 18:34:24.246, 94, 111, 76
2023/06/30 18:34:25.382, 103, 111, 77
2023/06/30 18:34:26.518, 93, 115, 74
2023/06/30 18:34:27.638, 101, 109, 77
2023/06/30 18:34:28.774, 100, 116, 79
2023/06/30 18:34:29.894, 97, 114, 82
2023/06/30 18:34:31.030, 103, 120, 77
2023/06/30 18:34:32.166, 95, 125, 102
2023/06/30 18:34:33.286, 94, 116, 77
2023/06/30 18:34:34.422, 105, 116, 83
2023/06/30 18:34:35.542, 128, 119, 77
2023/06/30 18:34:36.678, 100, 119, 89
2023/06/30 18:34:37.814, 100, 112, 87
2023/06/30 18:34:38.934, 101, 127, 77
2023/06/30 18:34:40.070, 100, 116, 79
2023/06/30 18:34:41.190, 98, 113, 78
2023/06/30 18:34:42.325, 100, 116, 76
2023/06/30 18:34:43.461, 95, 110, 76
2023/06/30 18:34:44.581, 96, 117, 77
2023/06/30 18:34:45.717, 99, 129, 78
2023/06/30 18:34:46.837, 103, 116, 75
2023/06/30 18:34:47.973, 97, 121, 80
2023/06/30 18:34:49.093, 98, 125, 89
2023/06/30 18:34:50.229, 101, 116, 79
2023/06/30 18:34:51.365, 98, 119, 74
2023/06/30 18:34:52.485, 99, 109, 76
2023/06/30 18:34:53.621, 110, 118, 78
2023/06/30 18:34:54.740, 99, 124, 77
2023/06/30 18:34:55.877, 100, 117, 74
2023/06/30 18:34:57.012, 99, 113, 75
2023/06/30 18:34:58.132, 96, 116, 75
2023/06/30 18:34:59.268, 99, 115, 79
2023/06/30 18:35:00.388, 104, 122, 75
2023/06/30 18:35:01.524, 100, 117, 77
2023/06/30 18:35:02.660, 97, 123, 76
2023/06/30 18:35:03.780, 102, 128, 76
2023/06/30 18:35:04.916, 97, 119, 99
2023/06/30 18:35:06.035, 101, 125, 74
2023/06/30 18:35:07.172, 101, 115, 80
2023/06/30 18:35:08.308, 97, 113, 76
2023/06/30 18:35:09.428, 103, 116, 73
2023/06/30 18:35:10.564, 100, 114, 76
2023/06/30 18:35:11.684, 97, 115, 80
2023/06/30 18:35:12.820, 99, 124, 74
2023/06/30 18:35:13.955, 103, 119, 79
2023/06/30 18:35:15.076, 96, 118, 76
2023/06/30 18:35:16.211, 100, 130, 83
2023/06/30 18:35:17.331, 104, 125, 75
2023/06/30 18:35:18.467, 99, 118, 86
2023/06/30 18:35:19.603, 99, 110, 80
2023/06/30 18:35:20.723, 99, 112, 77
2023/06/30 18:35:21.859, 100, 119, 80
2023/06/30 18:35:22.979, 97, 118, 74
2023/06/30 18:35:24.115, 102, 121, 75
2023/06/30 18:35:25.251, 102, 119, 78
2023/06/30 18:35:26.371, 99, 119, 75
2023/06/30 18:35:27.507, 102, 119, 83
2023/06/30 18:35:28.627, 96, 115, 77
2023/06/30 18:35:29.762, 101, 122, 79
2023/06/30 18:35:30.883, 94, 113, 79
2023/06/30 18:35:32.019, 96, 117, 80
2023/06/30 18:35:33.155, 102, 114, 74
2023/06/30 18:35:34.274, 103, 114, 78
2023/06/30 18:35:35.410, 103, 121, 76
2023/06/30 18:35:36.530, 100, 159, 80
2023/06/30 18:35:37.666, 98, 112, 73
2023/06/30 18:35:38.802, 99, 116, 82
2023/06/30 18:35:39.922, 100, 135, 79
2023/06/30 18:35:41.058, 99, 119, 80
2023/06/30 18:35:42.178, 96, 114, 80
2023/06/30 18:35:43.314, 98, 118, 75
2023/06/30 18:35:44.433, 100, 116, 79
2023/06/30 18:35:45.570, 96, 115, 81
2023/06/30 18:35:46.706, 98, 117, 77
2023/06/30 18:35:47.826, 101, 114, 79
2023/06/30 18:35:48.961, 102, 119, 77
2023/06/30 18:35:50.081, 98, 117, 75
2023/06/30 18:35:51.217, 100, 113, 77
2023/06/30 18:35:52.353, 97, 112, 74
2023/06/30 18:35:53.473, 95, 110, 84
2023/06/30 18:35:54.609, 99, 120, 77
2023/06/30 18:35:55.729, 99, 114, 74
2023/06/30 18:35:56.865, 103, 115, 77
2023/06/30 18:35:58.001, 100, 118, 79
2023/06/30 18:35:59.121, 100, 117, 74
2023/06/30 18:36:00.256, 103, 109, 75
2023/06/30 18:36:01.377, 94, 122, 80
2023/06/30 18:36:02.513, 100, 112, 79
2023/06/30 18:36:03.649, 96, 111, 74
2023/06/30 18:36:04.768, 103, 119, 71
2023/06/30 18:36:05.904, 102, 122, 75
2023/06/30 18:36:07.024, 100, 122, 76
2023/06/30 18:36:08.161, 100, 117, 77
2023/06/30 18:36:09.296, 100, 118, 79
2023/06/30 18:36:10.416, 99, 114, 80
2023/06/30 18:36:11.552, 126, 126, 79
2023/06/30 18:36:12.688, 102, 122, 75
2023/06/30 18:36:13.808, 102, 116, 75
2023/06/30 18:36:14.944, 100, 116, 76
2023/06/30 18:36:16.064, 101, 116, 76
2023/06/30 18:36:17.200, 107, 113, 76
2023/06/30 18:36:18.336, 95, 112, 79
2023/06/30 18:36:19.456, 97, 121, 74
2023/06/30 18:36:20.592, 97, 119, 71
2023/06/30 18:36:21.712, 99, 114, 91
2023/06/30 18:36:22.848, 103, 117, 80
2023/06/30 18:36:23.983, 104, 122, 75
2023/06/30 18:36:25.103, 100, 117, 78
2023/06/30 18:36:26.239, 99, 117, 73
2023/06/30 18:36:27.359, 101, 115, 75
2023/06/30 18:36:28.495, 99, 113, 79
2023/06/30 18:36:29.615, 105, 126, 84
2023/06/30 18:36:30.751, 102, 158, 75
2023/06/30 18:36:31.887, 96, 114, 71
2023/06/30 18:36:33.006, 97, 123, 77
2023/06/30 18:36:34.143, 105, 114, 75
2023/06/30 18:36:35.263, 98, 142, 77
2023/06/30 18:36:36.399, 99, 115, 76
2023/06/30 18:36:37.519, 97, 116, 80
2023/06/30 18:36:38.655, 99, 116, 79
2023/06/30 18:36:39.791, 99, 118, 77
2023/06/30 18:36:40.911, 101, 117, 71
2023/06/30 18:36:42.046, 102, 117, 78
2023/06/30 18:36:43.166, 97, 129, 80
2023/06/30 18:36:44.302, 99, 116, 80
2023/06/30 18:36:45.438, 99, 124, 75
2023/06/30 18:36:46.558, 99, 120, 91
2023/06/30 18:36:47.694, 100, 117, 77
2023/06/30 18:36:48.814, 98, 111, 74
2023/06/30 18:36:49.950, 98, 115, 76
2023/06/30 18:36:51.086, 106, 115, 79
2023/06/30 18:36:52.206, 99, 121, 80
2023/06/30 18:36:53.342, 99, 118, 77
2023/06/30 18:36:54.462, 98, 116, 80
2023/06/30 18:36:55.598, 121, 134, 77
2023/06/30 18:36:56.718, 102, 122, 85
2023/06/30 18:36:57.854, 106, 116, 80
2023/06/30 18:36:58.990, 100, 120, 73
2023/06/30 18:37:00.109, 106, 118, 81
2023/06/30 18:37:01.245, 103, 114, 74
2023/06/30 18:37:02.381, 100, 114, 79
2023/06/30 18:37:03.501, 101, 121, 77
2023/06/30 18:37:04.637, 97, 158, 78
2023/06/30 18:37:05.757, 98, 113, 79
2023/06/30 18:37:06.893, 97, 116, 81
2023/06/30 18:37:08.029, 105, 111, 70
2023/06/30 18:37:09.149, 94, 113, 84
2023/06/30 18:37:10.285, 93, 135, 80
2023/06/30 18:37:11.405, 102, 116, 79
2023/06/30 18:37:12.541, 107, 116, 76
2023/06/30 18:37:13.677, 109, 111, 82
2023/06/30 18:37:14.797, 101, 113, 78
2023/06/30 18:37:15.933, 96, 119, 77
2023/06/30 18:37:17.052, 99, 123, 82
2023/06/30 18:37:18.188, 96, 114, 85
2023/06/30 18:37:19.308, 104, 119, 71
2023/06/30 18:37:20.444, 100, 118, 75
2023/06/30 18:37:21.580, 105, 125, 77
2023/06/30 18:37:22.700, 107, 115, 84
2023/06/30 18:37:23.836, 102, 172, 74
2023/06/30 18:37:24.972, 102, 116, 76
2023/06/30 18:37:26.092, 105, 113, 80
2023/06/30 18:37:27.228, 103, 127, 91
2023/06/30 18:37:28.348, 100, 120, 80
2023/06/30 18:37:29.484, 117, 119, 78
2023/06/30 18:37:30.619, 111, 121, 77
2023/06/30 18:37:31.740, 97, 116, 80
2023/06/30 18:37:32.875, 96, 122, 78
2023/06/30 18:37:33.996, 99, 125, 80
2023/06/30 18:37:35.131, 105, 120, 78
2023/06/30 18:37:36.267, 110, 123, 80
2023/06/30 18:37:37.387, 99, 113, 75
2023/06/30 18:37:38.523, 102, 115, 72
2023/06/30 18:37:39.643, 102, 116, 75
2023/06/30 18:37:40.778, 101, 113, 79
2023/06/30 18:37:41.915, 102, 116, 79
2023/06/30 18:37:43.035, 96, 115, 81
2023/06/30 18:37:44.171, 99, 118, 72
2023/06/30 18:37:45.291, 103, 117, 76
2023/06/30 18:37:46.427, 102, 119, 75
2023/06/30 18:37:47.562, 99, 117, 85
2023/06/30 18:37:48.683, 97, 113, 75
2023/06/30 18:37:49.819, 97, 116, 78
2023/06/30 18:37:50.938, 103, 123, 74
2023/06/30 18:37:52.074, 101, 121, 77
2023/06/30 18:37:53.194, 97, 113, 77
2023/06/30 18:37:54.330, 99, 112, 75
2023/06/30 18:37:55.466, 95, 115, 90
2023/06/30 18:37:56.586, 100, 116, 75
2023/06/30 18:37:57.722, 96, 122, 81
2023/06/30 18:37:58.842, 97, 115, 80
2023/06/30 18:37:59.978, 104, 115, 76
2023/06/30 18:38:01.114, 94, 114, 77
2023/06/30 18:38:02.234, 102, 116, 79
2023/06/30 18:38:03.369, 102, 116, 80
2023/06/30 18:38:04.490, 98, 115, 76
2023/06/30 18:38:05.626, 94, 129, 84
2023/06/30 18:38:06.762, 96, 112, 79
2023/06/30 18:38:07.881, 117, 119, 77
2023/06/30 18:38:09.017, 98, 117, 93
2023/06/30 18:38:10.137, 100, 115, 88
2023/06/30 18:38:11.273, 103, 119, 75
2023/06/30 18:38:12.409, 103, 109, 80
2023/06/30 18:38:13.529, 99, 118, 74
2023/06/30 18:38:14.665, 96, 116, 79
2023/06/30 18:38:15.785, 98, 116, 77
2023/06/30 18:38:16.921, 98, 113, 98
2023/06/30 18:38:18.057, 104, 120, 75
2023/06/30 18:38:19.177, 99, 119, 75
2023/06/30 18:38:20.312, 98, 118, 97
2023/06/30 18:38:21.433, 101, 115, 80
2023/06/30 18:38:22.568, 97, 142, 82
2023/06/30 18:38:23.689, 102, 128, 76
2023/06/30 18:38:24.824, 95, 124, 81
2023/06/30 18:38:25.960, 99, 117, 76
2023/06/30 18:38:27.080, 99, 138, 79
2023/06/30 18:38:28.216, 96, 113, 72
2023/06/30 18:38:29.336, 96, 118, 80
2023/06/30 18:38:30.472, 99, 118, 79
2023/06/30 18:38:31.592, 97, 116, 79
2023/06/30 18:38:32.728, 98, 109, 83
2023/06/30 18:38:33.864, 111, 119, 79
2023/06/30 18:38:34.984, 97, 118, 77
2023/06/30 18:38:36.120, 99, 120, 77
2023/06/30 18:38:37.240, 99, 119, 74
2023/06/30 18:38:38.376, 96, 115, 87
2023/06/30 18:38:39.496, 97, 113, 80
2023/06/30 18:38:40.631, 94, 134, 73
2023/06/30 18:38:41.767, 101, 152, 87
2023/06/30 18:38:42.887, 102, 150, 88
2023/06/30 18:38:44.023, 102, 114, 80
2023/06/30 18:38:45.143, 98, 113, 77
2023/06/30 18:38:46.279, 98, 116, 80
2023/06/30 18:38:47.399, 98, 115, 74
2023/06/30 18:38:48.535, 97, 127, 82
2023/06/30 18:38:49.671, 99, 116, 80
2023/06/30 18:38:50.791, 100, 121, 76
2023/06/30 18:38:51.927, 99, 116, 78
2023/06/30 18:38:53.047, 103, 116, 79
2023/06/30 18:38:54.183, 107, 117, 78
2023/06/30 18:38:55.319, 99, 113, 80
2023/06/30 18:38:56.439, 102, 118, 79
2023/06/30 18:38:57.575, 97, 128, 74
2023/06/30 18:38:58.694, 99, 117, 77
2023/06/30 18:38:59.830, 109, 115, 75
2023/06/30 18:39:00.966, 97, 117, 74
2023/06/30 18:39:02.086, 109, 115, 78
2023/06/30 18:39:03.222, 100, 117, 79
2023/06/30 18:39:04.358, 101, 114, 305
2023/06/30 18:39:05.478, 98, 115, 78
2023/06/30 18:39:06.614, 95, 117, 78
2023/06/30 18:39:07.734, 105, 110, 79
2023/06/30 18:39:08.870, 104, 119, 81
2023/06/30 18:39:10.005, 101, 116, 309
2023/06/30 18:39:11.126, 95, 115, 94
2023/06/30 18:39:12.262, 99, 172, 77
2023/06/30 18:39:13.382, 99, 113, 81
2023/06/30 18:39:14.517, 102, 113, 79
2023/06/30 18:39:15.654, 95, 116, 78
2023/06/30 18:39:16.773, 97, 116, 75
2023/06/30 18:39:17.909, 104, 118, 76
2023/06/30 18:39:19.029, 97, 112, 81
2023/06/30 18:39:20.165, 100, 109, 78
2023/06/30 18:39:21.285, 98, 117, 80
2023/06/30 18:39:22.421, 101, 119, 77
2023/06/30 18:39:23.557, 100, 117, 77
2023/06/30 18:39:24.677, 100, 117, 76
2023/06/30 18:39:25.813, 104, 141, 73
2023/06/30 18:39:26.949, 100, 117, 79
2023/06/30 18:39:28.069, 100, 122, 86
2023/06/30 18:39:29.205, 101, 116, 76
2023/06/30 18:39:30.325, 99, 127, 81
2023/06/30 18:39:31.461, 100, 115, 77
2023/06/30 18:39:32.596, 100, 114, 79
2023/06/30 18:39:33.716, 99, 118, 79
2023/06/30 18:39:34.853, 104, 115, 77
2023/06/30 18:39:35.972, 103, 117, 78
2023/06/30 18:39:37.108, 97, 123, 82
2023/06/30 18:39:38.228, 96, 118, 76
2023/06/30 18:39:39.364, 100, 134, 80
2023/06/30 18:39:40.499, 101, 123, 85
2023/06/30 18:39:41.620, 103, 113, 80
2023/06/30 18:39:42.756, 96, 117, 80
2023/06/30 18:39:43.892, 102, 121, 75
2023/06/30 18:39:45.012, 101, 117, 82
2023/06/30 18:39:46.147, 96, 116, 79
2023/06/30 18:39:47.268, 97, 116, 79
2023/06/30 18:39:48.404, 96, 121, 76
2023/06/30 18:39:49.524, 99, 113, 76
2023/06/30 18:39:50.659, 100, 120, 74
2023/06/30 18:39:51.795, 98, 118, 83
2023/06/30 18:39:52.915, 99, 135, 78
2023/06/30 18:39:54.051, 98, 116, 75
2023/06/30 18:39:55.171, 98, 120, 79
2023/06/30 18:39:56.307, 99, 125, 75
2023/06/30 18:39:57.427, 99, 116, 78
2023/06/30 18:39:58.563, 98, 124, 75
2023/06/30 18:39:59.699, 96, 125, 81
2023/06/30 18:40:00.819, 101, 117, 82
2023/06/30 18:40:01.955, 105, 118, 84
2023/06/30 18:40:03.075, 97, 137, 75
2023/06/30 18:40:04.211, 103, 118, 77
2023/06/30 18:40:05.346, 97, 117, 77
2023/06/30 18:40:06.467, 103, 122, 76
2023/06/30 18:40:07.602, 112, 121, 79
2023/06/30 18:40:08.722, 99, 118, 80
2023/06/30 18:40:09.858, 98, 121, 76
2023/06/30 18:40:10.994, 97, 116, 76
2023/06/30 18:40:12.114, 115, 123, 81
2023/06/30 18:40:13.249, 98, 117, 80
2023/06/30 18:40:14.370, 97, 116, 82
2023/06/30 18:40:15.506, 98, 117, 84
2023/06/30 18:40:16.642, 100, 115, 83
2023/06/30 18:40:17.762, 98, 112, 77
2023/06/30 18:40:18.898, 97, 120, 86
2023/06/30 18:40:20.018, 95, 114, 83
2023/06/30 18:40:21.154, 100, 111, 79
2023/06/30 18:40:22.273, 98, 115, 80
2023/06/30 18:40:23.409, 103, 113, 77
2023/06/30 18:40:24.545, 96, 114, 73
2023/06/30 18:40:25.665, 98, 118, 79
2023/06/30 18:40:26.801, 98, 113, 79
2023/06/30 18:40:27.921, 99, 116, 77
2023/06/30 18:40:29.057, 105, 115, 84
2023/06/30 18:40:30.193, 111, 118, 75
2023/06/30 18:40:31.313, 97, 122, 80
2023/06/30 18:40:32.449, 96, 114, 77
2023/06/30 18:40:33.569, 94, 125, 76
2023/06/30 18:40:34.705, 100, 167, 77
2023/06/30 18:40:35.825, 97, 120, 85
2023/06/30 18:40:36.961, 96, 112, 78
2023/06/30 18:40:38.097, 100, 114, 80
2023/06/30 18:40:39.217, 101, 133, 77
2023/06/30 18:40:40.353, 108, 109, 125
2023/06/30 18:40:41.473, 98, 122, 77
2023/06/30 18:40:42.608, 104, 117, 85
2023/06/30 18:40:43.744, 97, 123, 83
2023/06/30 18:40:44.864, 100, 121, 76
2023/06/30 18:40:46.000, 101, 119, 75
2023/06/30 18:40:47.120, 99, 119, 80
2023/06/30 18:40:48.256, 99, 107, 77
2023/06/30 18:40:49.392, 100, 111, 79
2023/06/30 18:40:50.512, 96, 116, 87
2023/06/30 18:40:51.648, 104, 118, 78
2023/06/30 18:40:52.768, 99, 117, 82
2023/06/30 18:40:53.904, 102, 119, 83
2023/06/30 18:40:55.040, 100, 121, 75
2023/06/30 18:40:56.160, 99, 122, 77
2023/06/30 18:40:57.296, 123, 117, 76
2023/06/30 18:40:58.416, 105, 118, 75
2023/06/30 18:40:59.551, 96, 122, 79
2023/06/30 18:41:00.687, 102, 121, 79
2023/06/30 18:41:01.807, 98, 134, 85
2023/06/30 18:41:02.943, 96, 109, 77
2023/06/30 18:41:04.063, 105, 111, 82
2023/06/30 18:41:05.199, 98, 117, 80
2023/06/30 18:41:06.335, 102, 112, 77
2023/06/30 18:41:07.455, 98, 114, 80
2023/06/30 18:41:08.591, 95, 120, 109
2023/06/30 18:41:09.711, 101, 118, 76
2023/06/30 18:41:10.847, 100, 113, 78
2023/06/30 18:41:11.982, 100, 113, 74
2023/06/30 18:41:13.103, 103, 119, 76
2023/06/30 18:41:14.238, 104, 114, 84
2023/06/30 18:41:15.358, 97, 120, 78
2023/06/30 18:41:16.494, 101, 142, 77
2023/06/30 18:41:17.630, 102, 118, 77
2023/06/30 18:41:18.750, 100, 115, 73
2023/06/30 18:41:19.886, 98, 120, 77
2023/06/30 18:41:21.006, 98, 117, 75
2023/06/30 18:41:22.142, 101, 117, 80
2023/06/30 18:41:23.278, 106, 134, 78
2023/06/30 18:41:24.398, 99, 129, 80
2023/06/30 18:41:25.534, 95, 113, 74
2023/06/30 18:41:26.654, 96, 116, 74
2023/06/30 18:41:27.790, 101, 115, 76
2023/06/30 18:41:28.926, 106, 120, 83
2023/06/30 18:41:30.046, 101, 115, 77
2023/06/30 18:41:31.182, 97, 111, 84
2023/06/30 18:41:32.302, 96, 112, 78
2023/06/30 18:41:33.437, 97, 186, 78
2023/06/30 18:41:34.557, 97, 113, 77
2023/06/30 18:41:35.693, 98, 111, 75
2023/06/30 18:41:36.829, 102, 117, 81
2023/06/30 18:41:37.949, 99, 120, 74
2023/06/30 18:41:39.085, 102, 121, 105
2023/06/30 18:41:40.205, 114, 119, 81
2023/06/30 18:41:41.341, 106, 113, 80
2023/06/30 18:41:42.477, 98, 114, 80
2023/06/30 18:41:43.597, 96, 115, 75
2023/06/30 18:41:44.733, 103, 113, 74
2023/06/30 18:41:45.853, 99, 115, 83
2023/06/30 18:41:46.989, 101, 124, 90
2023/06/30 18:41:48.125, 104, 121, 85
2023/06/30 18:41:49.244, 102, 117, 79
2023/06/30 18:41:50.380, 100, 119, 74
2023/06/30 18:41:51.500, 98, 159, 79
2023/06/30 18:41:52.636, 100, 113, 78
2023/06/30 18:41:53.772, 102, 116, 85
2023/06/30 18:41:54.892, 96, 120, 78
2023/06/30 18:41:56.028, 95, 113, 77
2023/06/30 18:41:57.148, 99, 117, 87
2023/06/30 18:41:58.284, 97, 120, 83
2023/06/30 18:41:59.420, 100, 117, 79
2023/06/30 18:42:00.540, 101, 113, 84
2023/06/30 18:42:01.676, 98, 125, 82
2023/06/30 18:42:02.796, 100, 120, 87
2023/06/30 18:42:03.932, 100, 141, 73
2023/06/30 18:42:05.068, 100, 116, 76
2023/06/30 18:42:06.188, 101, 126, 79
2023/06/30 18:42:07.323, 102, 194, 79
2023/06/30 18:42:08.443, 98, 123, 80
2023/06/30 18:42:09.579, 98, 120, 78
2023/06/30 18:42:10.715, 100, 121, 79
2023/06/30 18:42:11.835, 99, 120, 82
2023/06/30 18:42:12.970, 100, 120, 75
2023/06/30 18:42:14.107, 103, 149, 81
2023/06/30 18:42:15.227, 99, 125, 84
2023/06/30 18:42:16.363, 101, 123, 78
2023/06/30 18:42:17.483, 104, 124, 80
2023/06/30 18:42:18.619, 101, 120, 76
2023/06/30 18:42:19.755, 101, 121, 81
2023/06/30 18:42:20.875, 105, 143, 73
2023/06/30 18:42:22.011, 98, 121, 74
2023/06/30 18:42:23.131, 98, 135, 78
2023/06/30 18:42:24.266, 99, 118, 82
2023/06/30 18:42:25.403, 102, 118, 84
2023/06/30 18:42:26.522, 105, 113, 85
2023/06/30 18:42:27.658, 101, 119, 82
2023/06/30 18:42:28.778, 99, 119, 76
2023/06/30 18:42:29.914, 103, 115, 83
2023/06/30 18:42:31.050, 110, 123, 109
2023/06/30 18:42:32.170, 123, 113, 78
2023/06/30 18:42:33.306, 97, 127, 80
2023/06/30 18:42:34.426, 101, 115, 75
2023/06/30 18:42:35.562, 99, 115, 79
2023/06/30 18:42:36.682, 98, 113, 83
2023/06/30 18:42:37.818, 114, 118, 83
2023/06/30 18:42:38.954, 99, 115, 82
2023/06/30 18:42:40.074, 97, 117, 80
2023/06/30 18:42:41.210, 99, 117, 83
2023/06/30 18:42:42.330, 98, 162, 75
2023/06/30 18:42:43.465, 97, 128, 75
2023/06/30 18:42:44.601, 103, 116, 79
2023/06/30 18:42:45.721, 95, 122, 81
2023/06/30 18:42:46.857, 94, 116, 75
2023/06/30 18:42:47.977, 100, 118, 73
2023/06/30 18:42:49.113, 96, 127, 73
2023/06/30 18:42:50.233, 99, 115, 78
2023/06/30 18:42:51.369, 99, 126, 77
2023/06/30 18:42:52.505, 97, 120, 92
2023/06/30 18:42:53.625, 99, 123, 78
2023/06/30 18:42:54.761, 97, 118, 81
2023/06/30 18:42:55.881, 95, 115, 76
2023/06/30 18:42:57.017, 101, 118, 76
2023/06/30 18:42:58.136, 97, 116, 74
2023/06/30 18:42:59.272, 95, 127, 75
2023/06/30 18:43:00.408, 100, 125, 76
2023/06/30 18:43:01.528, 108, 119, 80
2023/06/30 18:43:02.664, 97, 120, 81
2023/06/30 18:43:03.784, 110, 120, 76
2023/06/30 18:43:04.920, 103, 120, 85
2023/06/30 18:43:06.056, 97, 118, 80
2023/06/30 18:43:07.176, 100, 114, 76
2023/06/30 18:43:08.312, 101, 123, 80
2023/06/30 18:43:09.448, 102, 121, 76
2023/06/30 18:43:10.568, 102, 118, 79
2023/06/30 18:43:11.704, 97, 115, 78
2023/06/30 18:43:12.824, 114, 114, 80
2023/06/30 18:43:13.960, 100, 119, 95
2023/06/30 18:43:15.095, 102, 120, 79
2023/06/30 18:43:16.215, 95, 114, 75
2023/06/30 18:43:17.351, 100, 123, 82
2023/06/30 18:43:18.471, 102, 113, 80
2023/06/30 18:43:19.607, 95, 128, 83
2023/06/30 18:43:20.743, 98, 119, 74
2023/06/30 18:43:21.862, 100, 116, 76
2023/06/30 18:43:22.999, 97, 116, 84
2023/06/30 18:43:24.119, 102, 124, 79
2023/06/30 18:43:25.255, 101, 116, 79
2023/06/30 18:43:26.391, 104, 116, 77
2023/06/30 18:43:27.511, 101, 119, 132
2023/06/30 18:43:28.647, 96, 119, 80
2023/06/30 18:43:29.766, 95, 125, 77
2023/06/30 18:43:30.903, 101, 126, 77
2023/06/30 18:43:32.039, 99, 114, 79
2023/06/30 18:43:33.158, 95, 114, 102
2023/06/30 18:43:34.294, 100, 113, 83
2023/06/30 18:43:35.414, 96, 128, 80
2023/06/30 18:43:36.550, 97, 114, 81
2023/06/30 18:43:37.669, 99, 121, 83
2023/06/30 18:43:38.806, 97, 107, 79
2023/06/30 18:43:39.942, 98, 117, 79
2023/06/30 18:43:41.062, 100, 113, 80
2023/06/30 18:43:42.197, 96, 120, 84
2023/06/30 18:43:43.318, 100, 119, 75
2023/06/30 18:43:44.454, 99, 111, 79
2023/06/30 18:43:45.590, 102, 112, 78
2023/06/30 18:43:46.709, 97, 118, 98
2023/06/30 18:43:47.846, 101, 127, 73
2023/06/30 18:43:48.966, 96, 120, 79
2023/06/30 18:43:50.101, 107, 118, 83
2023/06/30 18:43:51.237, 103, 122, 74
2023/06/30 18:43:52.357, 102, 117, 79
2023/06/30 18:43:53.493, 101, 114, 81
2023/06/30 18:43:54.613, 98, 120, 77
