time, beta470, beta532, beta650
2023/07/10 01:32:52.497, 108, 193, 78
2023/07/10 01:32:53.633, 109, 192, 84
2023/07/10 01:32:54.753, 108, 195, 79
2023/07/10 01:32:55.889, 111, 194, 80
2023/07/10 01:32:57.009, 111, 195, 82
2023/07/10 01:32:58.145, 110, 196, 80
2023/07/10 01:32:59.281, 108, 194, 79
2023/07/10 01:33:00.401, 115, 198, 77
2023/07/10 01:33:01.537, 131, 191, 75
2023/07/10 01:33:02.657, 135, 232, 85
2023/07/10 01:33:03.793, 112, 194, 80
2023/07/10 01:33:04.929, 112, 197, 72
2023/07/10 01:33:06.049, 190, 194, 80
2023/07/10 01:33:07.185, 113, 190, 79
2023/07/10 01:33:08.320, 110, 191, 76
2023/07/10 01:33:09.440, 110, 196, 77
2023/07/10 01:33:10.576, 108, 201, 76
2023/07/10 01:33:11.696, 109, 191, 78
2023/07/10 01:33:12.832, 111, 184, 77
2023/07/10 01:33:13.968, 108, 190, 79
2023/07/10 01:33:15.088, 113, 187, 78
2023/07/10 01:33:16.224, 109, 188, 80
2023/07/10 01:33:17.344, 108, 191, 82
2023/07/10 01:33:18.480, 111, 192, 78
2023/07/10 01:33:19.616, 109, 194, 78
2023/07/10 01:33:20.736, 109, 194, 73
2023/07/10 01:33:21.872, 112, 197, 76
2023/07/10 01:33:22.991, 107, 196, 85
2023/07/10 01:33:24.127, 108, 198, 80
2023/07/10 01:33:25.263, 107, 203, 75
2023/07/10 01:33:26.383, 110, 192, 76
2023/07/10 01:33:27.519, 110, 197, 77
2023/07/10 01:33:28.639, 110, 194, 75
2023/07/10 01:33:29.775, 111, 191, 76
2023/07/10 01:33:30.911, 109, 194, 79
2023/07/10 01:33:32.031, 109, 202, 109
2023/07/10 01:33:33.167, 112, 193, 76
2023/07/10 01:33:34.287, 114, 199, 76
2023/07/10 01:33:35.423, 112, 199, 80
2023/07/10 01:33:36.559, 111, 197, 78
2023/07/10 01:33:37.679, 112, 190, 72
2023/07/10 01:33:38.814, 116, 194, 77
2023/07/10 01:33:39.935, 118, 191, 80
2023/07/10 01:33:41.071, 113, 197, 79
2023/07/10 01:33:42.206, 111, 197, 81
2023/07/10 01:33:43.326, 107, 189, 78
2023/07/10 01:33:44.462, 116, 200, 77
2023/07/10 01:33:45.582, 113, 191, 76
2023/07/10 01:33:46.717, 115, 187, 79
2023/07/10 01:33:47.854, 110, 193, 77
2023/07/10 01:33:48.974, 111, 192, 76
2023/07/10 01:33:50.110, 113, 204, 78
2023/07/10 01:33:51.230, 110, 211, 80
2023/07/10 01:33:52.366, 109, 200, 137
2023/07/10 01:33:53.502, 106, 195, 78
2023/07/10 01:33:54.621, 108, 195, 81
2023/07/10 01:33:55.758, 107, 192, 76
2023/07/10 01:33:56.894, 130, 250, 82
2023/07/10 01:33:58.013, 110, 196, 111
2023/07/10 01:33:59.149, 108, 199, 88
2023/07/10 01:34:00.269, 109, 189, 79
2023/07/10 01:34:01.405, 110, 193, 81
2023/07/10 01:34:02.541, 112, 193, 78
2023/07/10 01:34:03.661, 114, 191, 75
2023/07/10 01:34:04.797, 110, 236, 77
2023/07/10 01:34:05.917, 107, 197, 75
2023/07/10 01:34:07.053, 110, 200, 123
2023/07/10 01:34:08.189, 110, 206, 82
2023/07/10 01:34:09.308, 109, 198, 81
2023/07/10 01:34:10.445, 105, 217, 78
2023/07/10 01:34:11.581, 116, 189, 91
2023/07/10 01:34:12.701, 112, 198, 80
2023/07/10 01:34:13.837, 108, 196, 81
2023/07/10 01:34:14.957, 112, 194, 80
2023/07/10 01:34:16.092, 108, 206, 78
2023/07/10 01:34:17.228, 112, 216, 87
2023/07/10 01:34:18.348, 106, 197, 83
2023/07/10 01:34:19.484, 113, 191, 79
2023/07/10 01:34:20.604, 108, 197, 78
2023/07/10 01:34:21.740, 121, 189, 78
2023/07/10 01:34:22.876, 110, 203, 75
2023/07/10 01:34:23.995, 111, 193, 78
2023/07/10 01:34:25.132, 112, 191, 77
2023/07/10 01:34:26.252, 109, 197, 77
2023/07/10 01:34:27.388, 112, 193, 76
2023/07/10 01:34:28.524, 110, 191, 83
2023/07/10 01:34:29.644, 115, 195, 84
2023/07/10 01:34:30.780, 109, 188, 81
2023/07/10 01:34:31.900, 110, 192, 79
2023/07/10 01:34:33.035, 110, 191, 78
2023/07/10 01:34:34.171, 114, 195, 81
2023/07/10 01:34:35.291, 108, 198, 86
2023/07/10 01:34:36.427, 114, 189, 75
2023/07/10 01:34:37.547, 109, 199, 75
2023/07/10 01:34:38.683, 113, 193, 77
2023/07/10 01:34:39.819, 107, 206, 80
2023/07/10 01:34:40.939, 107, 189, 76
2023/07/10 01:34:42.075, 115, 189, 79
2023/07/10 01:34:43.195, 110, 191, 80
2023/07/10 01:34:44.331, 107, 193, 78
2023/07/10 01:34:45.467, 111, 196, 76
2023/07/10 01:34:46.587, 107, 202, 81
2023/07/10 01:34:47.723, 110, 196, 81
2023/07/10 01:34:48.842, 110, 192, 75
2023/07/10 01:34:49.978, 109, 194, 77
2023/07/10 01:34:51.114, 105, 207, 74
2023/07/10 01:34:52.234, 111, 195, 77
2023/07/10 01:34:53.370, 112, 191, 83
2023/07/10 01:34:54.490, 110, 202, 75
2023/07/10 01:34:55.626, 110, 194, 78
2023/07/10 01:34:56.762, 108, 199, 80
2023/07/10 01:34:57.882, 113, 194, 82
2023/07/10 01:34:59.018, 110, 194, 78
2023/07/10 01:35:00.138, 108, 193, 78
2023/07/10 01:35:01.274, 111, 200, 75
2023/07/10 01:35:02.409, 116, 198, 71
2023/07/10 01:35:03.530, 111, 193, 76
2023/07/10 01:35:04.666, 112, 192, 83
2023/07/10 01:35:05.802, 110, 193, 81
2023/07/10 01:35:06.921, 109, 195, 75
2023/07/10 01:35:08.058, 110, 197, 73
2023/07/10 01:35:09.177, 111, 199, 101
2023/07/10 01:35:10.313, 109, 200, 86
2023/07/10 01:35:11.449, 111, 196, 78
2023/07/10 01:35:12.569, 109, 195, 136
2023/07/10 01:35:13.705, 105, 197, 79
2023/07/10 01:35:14.825, 109, 195, 77
2023/07/10 01:35:15.960, 110, 201, 75
2023/07/10 01:35:17.097, 110, 198, 76
2023/07/10 01:35:18.217, 111, 198, 72
2023/07/10 01:35:19.352, 107, 196, 114
2023/07/10 01:35:20.489, 112, 193, 83
2023/07/10 01:35:21.608, 112, 198, 80
2023/07/10 01:35:22.744, 110, 208, 95
2023/07/10 01:35:23.864, 117, 201, 79
2023/07/10 01:35:24.000, 110, 196, 78
2023/07/10 01:35:26.136, 213, 194, 83
2023/07/10 01:35:27.256, 107, 201, 80
2023/07/10 01:35:28.391, 108, 196, 75
2023/07/10 01:35:29.512, 108, 198, 77
2023/07/10 01:35:30.648, 162, 196, 80
2023/07/10 01:35:31.784, 111, 224, 79
2023/07/10 01:35:32.904, 111, 194, 83
2023/07/10 01:35:34.039, 111, 194, 81
2023/07/10 01:35:35.160, 111, 196, 79
2023/07/10 01:35:36.296, 109, 198, 77
2023/07/10 01:35:37.431, 111, 198, 78
2023/07/10 01:35:38.552, 107, 191, 80
2023/07/10 01:35:39.687, 105, 199, 84
2023/07/10 01:35:40.808, 112, 205, 83
2023/07/10 01:35:41.943, 108, 190, 79
2023/07/10 01:35:43.079, 108, 201, 80
2023/07/10 01:35:44.199, 108, 194, 81
2023/07/10 01:35:45.335, 113, 202, 76
2023/07/10 01:35:46.455, 110, 197, 79
2023/07/10 01:35:47.591, 108, 196, 77
2023/07/10 01:35:48.727, 108, 195, 77
2023/07/10 01:35:49.847, 110, 201, 95
2023/07/10 01:35:50.983, 110, 200, 77
2023/07/10 01:35:52.102, 110, 196, 80
2023/07/10 01:35:53.239, 110, 200, 84
2023/07/10 01:35:54.375, 110, 195, 81
2023/07/10 01:35:55.495, 110, 194, 74
2023/07/10 01:35:56.630, 113, 192, 82
2023/07/10 01:35:57.751, 111, 194, 80
2023/07/10 01:35:58.886, 123, 195, 77
2023/07/10 01:36:00.022, 108, 192, 80
2023/07/10 01:36:01.142, 107, 190, 79
2023/07/10 01:36:02.278, 109, 204, 77
2023/07/10 01:36:03.398, 109, 197, 77
2023/07/10 01:36:04.534, 109, 195, 78
2023/07/10 01:36:05.670, 186, 194, 87
2023/07/10 01:36:06.790, 115, 190, 79
2023/07/10 01:36:07.926, 113, 189, 77
2023/07/10 01:36:09.062, 111, 200, 77
2023/07/10 01:36:10.182, 112, 201, 76
2023/07/10 01:36:11.318, 106, 195, 79
2023/07/10 01:36:12.438, 111, 197, 75
2023/07/10 01:36:13.574, 105, 194, 78
2023/07/10 01:36:14.709, 109, 193, 79
2023/07/10 01:36:15.829, 109, 194, 77
2023/07/10 01:36:16.965, 108, 197, 77
2023/07/10 01:36:18.085, 111, 191, 88
2023/07/10 01:36:19.221, 109, 198, 77
2023/07/10 01:36:20.356, 109, 194, 78
2023/07/10 01:36:21.477, 107, 197, 75
2023/07/10 01:36:22.613, 109, 204, 96
2023/07/10 01:36:23.733, 110, 190, 76
2023/07/10 01:36:24.869, 111, 190, 77
2023/07/10 01:36:26.005, 115, 191, 78
2023/07/10 01:36:27.125, 109, 196, 78
2023/07/10 01:36:28.261, 113, 202, 78
2023/07/10 01:36:29.381, 112, 196, 83
2023/07/10 01:36:30.517, 113, 197, 80
2023/07/10 01:36:31.652, 110, 189, 78
2023/07/10 01:36:32.772, 108, 192, 78
2023/07/10 01:36:33.908, 107, 227, 82
2023/07/10 01:36:35.028, 108, 197, 77
2023/07/10 01:36:36.164, 113, 192, 77
2023/07/10 01:36:37.300, 110, 186, 75
2023/07/10 01:36:38.420, 110, 190, 76
2023/07/10 01:36:39.556, 111, 185, 77
2023/07/10 01:36:40.676, 115, 194, 80
2023/07/10 01:36:41.812, 110, 190, 79
2023/07/10 01:36:42.948, 109, 197, 77
2023/07/10 01:36:44.068, 113, 199, 75
2023/07/10 01:36:45.204, 107, 194, 78
2023/07/10 01:36:46.324, 110, 190, 142
2023/07/10 01:36:47.459, 106, 186, 78
2023/07/10 01:36:48.595, 109, 185, 78
2023/07/10 01:36:49.715, 108, 189, 80
2023/07/10 01:36:50.851, 104, 192, 77
2023/07/10 01:36:51.971, 115, 194, 80
2023/07/10 01:36:53.107, 111, 187, 82
2023/07/10 01:36:54.243, 115, 195, 92
2023/07/10 01:36:55.363, 112, 190, 77
2023/07/10 01:36:56.499, 110, 194, 81
2023/07/10 01:36:57.635, 109, 187, 80
2023/07/10 01:36:58.755, 111, 188, 78
2023/07/10 01:36:59.891, 110, 194, 77
2023/07/10 01:37:01.011, 108, 186, 78
2023/07/10 01:37:02.147, 113, 187, 77
2023/07/10 01:37:03.283, 110, 208, 79
2023/07/10 01:37:04.403, 110, 187, 78
2023/07/10 01:37:05.539, 111, 186, 80
2023/07/10 01:37:06.658, 110, 188, 80
2023/07/10 01:37:07.794, 109, 189, 79
2023/07/10 01:37:08.930, 115, 193, 75
2023/07/10 01:37:10.050, 112, 189, 79
2023/07/10 01:37:11.186, 111, 196, 80
2023/07/10 01:37:12.306, 110, 190, 73
2023/07/10 01:37:13.442, 111, 185, 79
2023/07/10 01:37:14.578, 111, 186, 81
2023/07/10 01:37:15.698, 109, 187, 79
2023/07/10 01:37:16.834, 110, 185, 82
2023/07/10 01:37:17.954, 105, 191, 78
2023/07/10 01:37:19.089, 110, 190, 76
2023/07/10 01:37:20.225, 110, 209, 79
2023/07/10 01:37:21.345, 113, 183, 78
2023/07/10 01:37:22.481, 115, 190, 77
2023/07/10 01:37:23.601, 117, 185, 78
2023/07/10 01:37:24.737, 110, 188, 84
2023/07/10 01:37:25.873, 105, 188, 81
2023/07/10 01:37:26.993, 111, 188, 78
2023/07/10 01:37:28.129, 111, 194, 76
2023/07/10 01:37:29.265, 111, 188, 78
2023/07/10 01:37:30.385, 117, 191, 77
2023/07/10 01:37:31.521, 109, 225, 78
2023/07/10 01:37:32.641, 110, 198, 75
2023/07/10 01:37:33.777, 110, 192, 77
2023/07/10 01:37:34.897, 111, 189, 81
2023/07/10 01:37:36.033, 109, 204, 80
2023/07/10 01:37:37.169, 109, 182, 80
2023/07/10 01:37:38.288, 111, 188, 83
2023/07/10 01:37:39.425, 113, 185, 82
2023/07/10 01:37:40.544, 111, 229, 78
2023/07/10 01:37:41.680, 113, 188, 76
2023/07/10 01:37:42.816, 111, 191, 80
2023/07/10 01:37:43.936, 110, 195, 77
2023/07/10 01:37:45.072, 112, 189, 78
2023/07/10 01:37:46.192, 113, 190, 77
2023/07/10 01:37:47.328, 106, 194, 82
2023/07/10 01:37:48.464, 106, 204, 81
2023/07/10 01:37:49.584, 112, 190, 80
2023/07/10 01:37:50.720, 113, 189, 75
2023/07/10 01:37:51.856, 108, 189, 76
2023/07/10 01:37:52.976, 110, 193, 80
2023/07/10 01:37:54.112, 108, 203, 77
2023/07/10 01:37:55.232, 111, 202, 83
2023/07/10 01:37:56.367, 120, 190, 75
2023/07/10 01:37:57.503, 111, 195, 82
2023/07/10 01:37:58.623, 111, 201, 80
2023/07/10 01:37:59.759, 116, 192, 77
2023/07/10 01:38:00.878, 114, 193, 77
2023/07/10 01:38:02.015, 115, 190, 79
2023/07/10 01:38:03.151, 112, 191, 76
2023/07/10 01:38:04.271, 113, 187, 75
2023/07/10 01:38:05.407, 111, 190, 76
2023/07/10 01:38:06.527, 111, 191, 76
2023/07/10 01:38:07.663, 128, 191, 76
2023/07/10 01:38:08.799, 128, 187, 81
2023/07/10 01:38:09.919, 117, 187, 81
2023/07/10 01:38:11.055, 114, 194, 74
2023/07/10 01:38:12.175, 114, 193, 83
2023/07/10 01:38:13.311, 117, 192, 76
2023/07/10 01:38:14.446, 111, 182, 78
2023/07/10 01:38:15.566, 109, 191, 79
2023/07/10 01:38:16.702, 110, 193, 80
2023/07/10 01:38:17.822, 110, 192, 77
2023/07/10 01:38:18.958, 108, 187, 78
2023/07/10 01:38:20.094, 111, 195, 77
2023/07/10 01:38:21.214, 113, 188, 76
2023/07/10 01:38:22.350, 111, 205, 79
2023/07/10 01:38:23.486, 107, 190, 76
2023/07/10 01:38:24.606, 108, 192, 81
2023/07/10 01:38:25.742, 111, 184, 75
2023/07/10 01:38:26.862, 108, 188, 84
2023/07/10 01:38:27.998, 111, 190, 74
2023/07/10 01:38:29.133, 110, 191, 82
2023/07/10 01:38:30.254, 113, 189, 81
2023/07/10 01:38:31.389, 113, 192, 79
2023/07/10 01:38:32.509, 109, 195, 78
2023/07/10 01:38:33.645, 111, 195, 72
2023/07/10 01:38:34.765, 110, 195, 78
2023/07/10 01:38:35.901, 115, 194, 78
2023/07/10 01:38:37.037, 111, 189, 75
2023/07/10 01:38:38.157, 111, 189, 76
2023/07/10 01:38:39.293, 109, 187, 82
2023/07/10 01:38:40.413, 107, 193, 83
2023/07/10 01:38:41.549, 112, 197, 80
2023/07/10 01:38:42.685, 108, 201, 77
2023/07/10 01:38:43.805, 128, 191, 73
2023/07/10 01:38:44.941, 112, 189, 75
2023/07/10 01:38:46.061, 110, 196, 86
2023/07/10 01:38:47.197, 110, 192, 78
2023/07/10 01:38:48.332, 112, 196, 75
2023/07/10 01:38:49.452, 111, 203, 78
2023/07/10 01:38:50.588, 111, 191, 81
2023/07/10 01:38:51.724, 109, 187, 73
2023/07/10 01:38:52.844, 110, 187, 75
2023/07/10 01:38:53.980, 110, 197, 78
2023/07/10 01:38:55.100, 113, 192, 74
2023/07/10 01:38:56.236, 109, 193, 79
2023/07/10 01:38:57.372, 108, 195, 86
2023/07/10 01:38:58.492, 113, 193, 82
2023/07/10 01:38:59.628, 111, 186, 77
2023/07/10 01:39:00.748, 107, 190, 77
2023/07/10 01:39:01.884, 112, 196, 74
2023/07/10 01:39:03.020, 111, 270, 77
2023/07/10 01:39:04.139, 111, 195, 81
2023/07/10 01:39:05.275, 110, 276, 99
2023/07/10 01:39:06.395, 110, 199, 78
2023/07/10 01:39:07.531, 112, 192, 76
2023/07/10 01:39:08.667, 108, 195, 86
2023/07/10 01:39:09.787, 111, 191, 82
2023/07/10 01:39:10.923, 111, 190, 75
2023/07/10 01:39:12.043, 114, 190, 79
2023/07/10 01:39:13.178, 109, 192, 77
2023/07/10 01:39:14.315, 109, 198, 78
2023/07/10 01:39:15.435, 113, 187, 76
2023/07/10 01:39:16.571, 109, 190, 78
2023/07/10 01:39:17.706, 109, 187, 78
2023/07/10 01:39:18.827, 112, 197, 78
2023/07/10 01:39:19.962, 108, 194, 74
2023/07/10 01:39:21.082, 109, 203, 75
2023/07/10 01:39:22.218, 110, 194, 77
2023/07/10 01:39:23.354, 113, 191, 80
2023/07/10 01:39:24.474, 108, 192, 81
2023/07/10 01:39:25.609, 119, 193, 80
2023/07/10 01:39:26.730, 113, 194, 79
2023/07/10 01:39:27.866, 110, 190, 76
2023/07/10 01:39:29.002, 109, 194, 79
2023/07/10 01:39:30.122, 111, 191, 84
2023/07/10 01:39:31.258, 114, 191, 79
2023/07/10 01:39:32.378, 111, 196, 73
2023/07/10 01:39:33.514, 113, 187, 76
2023/07/10 01:39:34.650, 110, 189, 88
2023/07/10 01:39:35.770, 109, 187, 77
2023/07/10 01:39:36.906, 109, 197, 76
2023/07/10 01:39:38.025, 105, 198, 78
2023/07/10 01:39:39.161, 107, 271, 90
2023/07/10 01:39:40.297, 110, 194, 76
2023/07/10 01:39:41.417, 111, 189, 81
2023/07/10 01:39:42.553, 120, 189, 76
2023/07/10 01:39:43.673, 112, 197, 84
2023/07/10 01:39:44.809, 113, 189, 76
2023/07/10 01:39:45.945, 109, 186, 82
2023/07/10 01:39:47.065, 113, 193, 78
2023/07/10 01:39:48.201, 109, 191, 80
2023/07/10 01:39:49.321, 110, 188, 76
2023/07/10 01:39:50.457, 110, 188, 74
2023/07/10 01:39:51.593, 108, 202, 80
2023/07/10 01:39:52.713, 116, 188, 77
2023/07/10 01:39:53.849, 115, 192, 78
2023/07/10 01:39:54.968, 110, 194, 83
2023/07/10 01:39:56.104, 110, 195, 80
2023/07/10 01:39:57.240, 109, 193, 79
2023/07/10 01:39:58.360, 107, 197, 78
2023/07/10 01:39:59.496, 112, 185, 79
2023/07/10 01:40:00.616, 116, 194, 75
2023/07/10 01:40:01.752, 111, 216, 79
2023/07/10 01:40:02.888, 110, 183, 74
2023/07/10 01:40:04.008, 111, 180, 77
2023/07/10 01:40:05.144, 114, 190, 79
2023/07/10 01:40:06.264, 110, 192, 91
2023/07/10 01:40:07.400, 109, 184, 80
2023/07/10 01:40:08.536, 112, 189, 77
2023/07/10 01:40:09.656, 111, 185, 80
2023/07/10 01:40:10.792, 109, 185, 76
2023/07/10 01:40:11.928, 115, 199, 78
2023/07/10 01:40:13.047, 118, 196, 80
2023/07/10 01:40:14.184, 114, 194, 76
2023/07/10 01:40:15.303, 110, 194, 80
2023/07/10 01:40:16.439, 115, 201, 75
2023/07/10 01:40:17.575, 117, 185, 84
2023/07/10 01:40:18.695, 109, 209, 79
2023/07/10 01:40:19.831, 106, 184, 76
2023/07/10 01:40:20.951, 112, 190, 73
2023/07/10 01:40:22.087, 111, 186, 75
2023/07/10 01:40:23.223, 115, 183, 78
2023/07/10 01:40:24.343, 110, 184, 77
2023/07/10 01:40:25.479, 109, 193, 83
2023/07/10 01:40:26.599, 111, 188, 80
2023/07/10 01:40:27.734, 108, 181, 78
2023/07/10 01:40:28.870, 107, 183, 73
2023/07/10 01:40:29.991, 109, 188, 77
2023/07/10 01:40:31.126, 111, 212, 77
2023/07/10 01:40:32.246, 109, 184, 86
2023/07/10 01:40:33.382, 109, 190, 80
2023/07/10 01:40:34.518, 111, 189, 72
2023/07/10 01:40:35.638, 109, 193, 78
2023/07/10 01:40:36.774, 108, 191, 76
2023/07/10 01:40:37.894, 114, 195, 79
2023/07/10 01:40:39.030, 108, 488, 77
2023/07/10 01:40:40.166, 109, 192, 76
2023/07/10 01:40:41.286, 109, 190, 92
2023/07/10 01:40:42.422, 108, 191, 76
2023/07/10 01:40:43.542, 116, 187, 75
2023/07/10 01:40:44.678, 120, 193, 83
2023/07/10 01:40:45.814, 114, 191, 79
2023/07/10 01:40:46.933, 109, 188, 84
2023/07/10 01:40:48.069, 109, 188, 77
2023/07/10 01:40:49.189, 109, 437, 78
2023/07/10 01:40:50.325, 107, 592, 79
2023/07/10 01:40:51.461, 111, 191, 76
2023/07/10 01:40:52.581, 116, 198, 77
2023/07/10 01:40:53.717, 107, 190, 76
2023/07/10 01:40:54.837, 112, 194, 81
2023/07/10 01:40:55.973, 115, 188, 79
2023/07/10 01:40:57.109, 112, 184, 80
2023/07/10 01:40:58.229, 107, 191, 76
2023/07/10 01:40:59.364, 119, 185, 90
2023/07/10 01:41:00.485, 121, 181, 78
2023/07/10 01:41:01.621, 112, 185, 80
2023/07/10 01:41:02.757, 109, 187, 82
2023/07/10 01:41:03.876, 110, 186, 84
2023/07/10 01:41:05.012, 109, 195, 85
2023/07/10 01:41:06.148, 114, 192, 74
2023/07/10 01:41:07.268, 110, 183, 77
2023/07/10 01:41:08.404, 111, 188, 121
2023/07/10 01:41:09.524, 111, 186, 80
2023/07/10 01:41:10.660, 110, 187, 80
2023/07/10 01:41:11.796, 112, 191, 79
2023/07/10 01:41:12.916, 109, 196, 78
2023/07/10 01:41:14.052, 107, 191, 76
2023/07/10 01:41:15.172, 111, 190, 77
2023/07/10 01:41:16.308, 108, 202, 77
2023/07/10 01:41:17.444, 112, 192, 76
2023/07/10 01:41:18.564, 111, 200, 79
2023/07/10 01:41:19.700, 109, 193, 74
2023/07/10 01:41:20.820, 110, 188, 84
2023/07/10 01:41:21.956, 113, 192, 85
2023/07/10 01:41:23.091, 112, 188, 77
2023/07/10 01:41:24.211, 110, 199, 79
2023/07/10 01:41:25.347, 112, 196, 80
2023/07/10 01:41:26.483, 107, 193, 73
2023/07/10 01:41:27.603, 108, 194, 79
2023/07/10 01:41:28.739, 108, 193, 80
2023/07/10 01:41:29.859, 111, 205, 78
2023/07/10 01:41:30.995, 110, 195, 80
2023/07/10 01:41:32.115, 108, 195, 74
2023/07/10 01:41:33.251, 110, 264, 75
2023/07/10 01:41:34.387, 109, 193, 80
2023/07/10 01:41:35.507, 108, 191, 81
2023/07/10 01:41:36.642, 115, 195, 86
2023/07/10 01:41:37.762, 110, 190, 80
2023/07/10 01:41:38.898, 109, 189, 77
2023/07/10 01:41:40.034, 117, 189, 80
2023/07/10 01:41:41.154, 110, 189, 79
2023/07/10 01:41:42.290, 109, 193, 187
2023/07/10 01:41:43.426, 110, 187, 77
2023/07/10 01:41:44.546, 117, 184, 73
2023/07/10 01:41:45.682, 108, 189, 78
2023/07/10 01:41:46.802, 110, 190, 78
2023/07/10 01:41:47.938, 105, 189, 77
2023/07/10 01:41:49.074, 112, 199, 80
2023/07/10 01:41:50.194, 110, 195, 78
2023/07/10 01:41:51.330, 112, 200, 78
2023/07/10 01:41:52.450, 107, 191, 83
2023/07/10 01:41:53.585, 112, 189, 80
2023/07/10 01:41:54.721, 109, 195, 73
2023/07/10 01:41:55.841, 107, 193, 75
2023/07/10 01:41:56.977, 107, 196, 83
2023/07/10 01:41:58.097, 115, 194, 81
2023/07/10 01:41:59.233, 107, 189, 83
2023/07/10 01:42:00.369, 104, 191, 75
2023/07/10 01:42:01.489, 108, 190, 81
2023/07/10 01:42:02.624, 110, 190, 80
2023/07/10 01:42:03.745, 109, 194, 78
2023/07/10 01:42:04.881, 109, 191, 77
2023/07/10 01:42:06.017, 111, 193, 77
2023/07/10 01:42:07.137, 134, 193, 85
2023/07/10 01:42:08.273, 113, 189, 76
2023/07/10 01:42:09.393, 110, 189, 85
2023/07/10 01:42:10.528, 108, 191, 77
2023/07/10 01:42:11.664, 108, 193, 73
2023/07/10 01:42:12.784, 111, 190, 78
2023/07/10 01:42:13.920, 111, 196, 77
2023/07/10 01:42:15.055, 107, 186, 84
2023/07/10 01:42:16.176, 107, 186, 79
2023/07/10 01:42:17.312, 113, 190, 78
2023/07/10 01:42:18.432, 110, 187, 80
2023/07/10 01:42:19.567, 109, 204, 75
2023/07/10 01:42:20.704, 113, 185, 76
2023/07/10 01:42:21.824, 112, 185, 78
2023/07/10 01:42:22.960, 108, 195, 74
2023/07/10 01:42:24.080, 109, 191, 74
2023/07/10 01:42:25.216, 111, 186, 77
2023/07/10 01:42:26.352, 108, 192, 78
2023/07/10 01:42:27.472, 112, 193, 79
2023/07/10 01:42:28.607, 110, 187, 73
2023/07/10 01:42:29.727, 109, 191, 80
2023/07/10 01:42:30.863, 110, 193, 76
2023/07/10 01:42:31.999, 109, 193, 78
2023/07/10 01:42:33.119, 108, 190, 82
2023/07/10 01:42:34.255, 109, 190, 79
2023/07/10 01:42:35.375, 108, 198, 80
2023/07/10 01:42:36.511, 111, 200, 77
2023/07/10 01:42:37.647, 107, 194, 78
2023/07/10 01:42:38.767, 110, 192, 77
2023/07/10 01:42:39.903, 114, 192, 75
2023/07/10 01:42:41.023, 127, 191, 76
2023/07/10 01:42:42.159, 132, 194, 83
2023/07/10 01:42:43.295, 108, 191, 78
2023/07/10 01:42:44.414, 108, 189, 84
2023/07/10 01:42:45.551, 139, 195, 81
2023/07/10 01:42:46.670, 111, 209, 72
2023/07/10 01:42:47.806, 111, 198, 78
2023/07/10 01:42:48.942, 107, 186, 78
2023/07/10 01:42:50.062, 110, 190, 82
2023/07/10 01:42:51.198, 113, 196, 77
2023/07/10 01:42:52.318, 109, 195, 85
2023/07/10 01:42:53.454, 109, 200, 75
2023/07/10 01:42:54.590, 109, 193, 78
2023/07/10 01:42:55.710, 111, 194, 81
2023/07/10 01:42:56.846, 117, 190, 80
2023/07/10 01:42:57.966, 106, 189, 78
2023/07/10 01:42:59.102, 108, 187, 80
2023/07/10 01:43:00.238, 109, 185, 81
2023/07/10 01:43:01.358, 115, 191, 78
2023/07/10 01:43:02.493, 107, 200, 77
2023/07/10 01:43:03.613, 111, 198, 76
2023/07/10 01:43:04.749, 110, 195, 78
2023/07/10 01:43:05.885, 110, 201, 77
2023/07/10 01:43:07.005, 109, 206, 78
2023/07/10 01:43:08.141, 106, 196, 77
2023/07/10 01:43:09.261, 108, 237, 79
2023/07/10 01:43:10.397, 109, 193, 79
2023/07/10 01:43:11.533, 115, 189, 80
2023/07/10 01:43:12.653, 115, 197, 77
2023/07/10 01:43:13.789, 112, 188, 79
2023/07/10 01:43:14.925, 110, 189, 78
2023/07/10 01:43:16.045, 112, 192, 84
2023/07/10 01:43:17.180, 140, 191, 86
2023/07/10 01:43:18.300, 120, 191, 91
2023/07/10 01:43:19.437, 110, 192, 79
2023/07/10 01:43:20.572, 108, 197, 78
2023/07/10 01:43:21.692, 113, 191, 78
2023/07/10 01:43:22.829, 106, 198, 74
2023/07/10 01:43:23.948, 115, 196, 77
2023/07/10 01:43:25.084, 110, 182, 97
2023/07/10 01:43:26.220, 112, 184, 75
2023/07/10 01:43:27.340, 111, 188, 76
2023/07/10 01:43:28.476, 108, 188, 77
2023/07/10 01:43:29.596, 112, 190, 80
2023/07/10 01:43:30.732, 110, 187, 76
2023/07/10 01:43:31.868, 109, 193, 76
2023/07/10 01:43:32.988, 107, 195, 77
2023/07/10 01:43:34.123, 112, 197, 82
2023/07/10 01:43:35.243, 104, 195, 78
2023/07/10 01:43:36.379, 110, 196, 72
2023/07/10 01:43:37.515, 113, 193, 77
2023/07/10 01:43:38.635, 111, 196, 80
2023/07/10 01:43:39.771, 107, 190, 80
2023/07/10 01:43:40.891, 106, 191, 77
2023/07/10 01:43:42.027, 112, 193, 76
2023/07/10 01:43:43.163, 111, 194, 73
2023/07/10 01:43:44.283, 112, 208, 76
2023/07/10 01:43:45.419, 106, 191, 77
2023/07/10 01:43:46.539, 153, 193, 76
2023/07/10 01:43:47.675, 108, 192, 83
2023/07/10 01:43:48.811, 110, 184, 80
