time, beta470, beta532, beta650
2023/06/25 06:32:54.071, 92, 98, 65
2023/06/25 06:32:55.208, 90, 99, 66
2023/06/25 06:32:56.327, 87, 111, 65
2023/06/25 06:32:57.463, 88, 115, 64
2023/06/25 06:32:58.582, 88, 98, 63
2023/06/25 06:32:59.719, 88, 99, 63
2023/06/25 06:33:00.839, 89, 95, 61
2023/06/25 06:33:01.975, 89, 97, 65
2023/06/25 06:33:03.111, 89, 120, 61
2023/06/25 06:33:04.231, 89, 105, 66
2023/06/25 06:33:05.367, 91, 96, 65
2023/06/25 06:33:06.487, 93, 97, 61
2023/06/25 06:33:07.622, 88, 96, 64
2023/06/25 06:33:08.742, 88, 96, 66
2023/06/25 06:33:09.878, 86, 102, 66
2023/06/25 06:33:10.998, 91, 98, 61
2023/06/25 06:33:12.134, 92, 95, 64
2023/06/25 06:33:13.254, 90, 103, 65
2023/06/25 06:33:14.390, 89, 99, 68
2023/06/25 06:33:15.526, 87, 97, 65
2023/06/25 06:33:16.646, 92, 95, 67
2023/06/25 06:33:17.782, 88, 99, 66
2023/06/25 06:33:18.902, 87, 96, 65
2023/06/25 06:33:20.038, 91, 97, 64
2023/06/25 06:33:21.158, 90, 99, 65
2023/06/25 06:33:22.294, 89, 99, 66
2023/06/25 06:33:23.414, 88, 98, 63
2023/06/25 06:33:24.549, 86, 97, 67
2023/06/25 06:33:25.669, 91, 98, 64
2023/06/25 06:33:26.805, 88, 98, 62
2023/06/25 06:33:27.925, 89, 95, 63
2023/06/25 06:33:29.061, 88, 96, 71
2023/06/25 06:33:30.181, 86, 100, 64
2023/06/25 06:33:31.317, 87, 94, 66
2023/06/25 06:33:32.437, 90, 100, 64
2023/06/25 06:33:33.573, 92, 96, 68
2023/06/25 06:33:34.693, 100, 100, 60
2023/06/25 06:33:35.829, 92, 99, 66
2023/06/25 06:33:36.949, 88, 99, 67
2023/06/25 06:33:38.084, 86, 94, 63
2023/06/25 06:33:39.220, 89, 94, 70
2023/06/25 06:33:40.340, 85, 94, 63
2023/06/25 06:33:41.477, 88, 100, 62
2023/06/25 06:33:42.596, 88, 96, 62
2023/06/25 06:33:43.733, 87, 97, 60
2023/06/25 06:33:44.852, 88, 93, 64
2023/06/25 06:33:45.988, 87, 120, 63
2023/06/25 06:33:47.108, 90, 95, 63
2023/06/25 06:33:48.244, 85, 95, 64
2023/06/25 06:33:49.364, 88, 97, 61
2023/06/25 06:33:50.500, 90, 96, 65
2023/06/25 06:33:51.620, 87, 96, 71
2023/06/25 06:33:52.756, 89, 101, 66
2023/06/25 06:33:53.876, 89, 95, 57
2023/06/25 06:33:55.012, 90, 97, 67
2023/06/25 06:33:56.148, 88, 99, 65
2023/06/25 06:33:57.267, 87, 95, 66
2023/06/25 06:33:58.403, 88, 100, 65
2023/06/25 06:33:59.523, 89, 106, 62
2023/06/25 06:34:00.659, 89, 102, 60
2023/06/25 06:34:01.779, 88, 96, 64
2023/06/25 06:34:02.915, 89, 99, 62
2023/06/25 06:34:04.035, 88, 96, 66
2023/06/25 06:34:05.170, 86, 97, 71
2023/06/25 06:34:06.291, 89, 100, 63
2023/06/25 06:34:07.427, 89, 103, 64
2023/06/25 06:34:08.563, 90, 97, 64
2023/06/25 06:34:09.683, 98, 98, 64
2023/06/25 06:34:10.819, 92, 99, 64
2023/06/25 06:34:11.938, 86, 96, 62
2023/06/25 06:34:13.074, 90, 94, 69
2023/06/25 06:34:14.194, 88, 99, 79
2023/06/25 06:34:15.330, 86, 93, 59
2023/06/25 06:34:16.450, 90, 98, 60
2023/06/25 06:34:17.586, 90, 100, 63
2023/06/25 06:34:18.706, 88, 101, 66
2023/06/25 06:34:19.842, 86, 98, 65
2023/06/25 06:34:20.962, 89, 97, 67
2023/06/25 06:34:22.098, 88, 99, 64
2023/06/25 06:34:23.218, 91, 102, 60
2023/06/25 06:34:24.354, 87, 102, 64
2023/06/25 06:34:25.490, 89, 99, 61
2023/06/25 06:34:26.610, 87, 113, 64
2023/06/25 06:34:27.746, 89, 101, 63
2023/06/25 06:34:28.865, 85, 105, 64
2023/06/25 06:34:30.001, 89, 97, 67
2023/06/25 06:34:31.121, 88, 97, 64
2023/06/25 06:34:32.257, 88, 96, 65
2023/06/25 06:34:33.377, 86, 97, 61
2023/06/25 06:34:34.513, 88, 102, 63
2023/06/25 06:34:35.633, 88, 96, 66
2023/06/25 06:34:36.769, 92, 97, 60
2023/06/25 06:34:37.889, 87, 99, 63
2023/06/25 06:34:39.025, 85, 98, 63
2023/06/25 06:34:40.145, 88, 97, 67
2023/06/25 06:34:41.281, 90, 95, 63
2023/06/25 06:34:42.401, 87, 97, 66
2023/06/25 06:34:43.537, 88, 96, 65
2023/06/25 06:34:44.657, 87, 96, 64
2023/06/25 06:34:45.792, 88, 98, 63
2023/06/25 06:34:46.928, 87, 96, 62
2023/06/25 06:34:48.048, 88, 95, 63
2023/06/25 06:34:49.184, 89, 95, 64
2023/06/25 06:34:50.304, 89, 94, 66
2023/06/25 06:34:51.440, 87, 96, 67
2023/06/25 06:34:52.560, 88, 94, 63
2023/06/25 06:34:53.696, 89, 97, 69
2023/06/25 06:34:54.816, 90, 97, 64
2023/06/25 06:34:55.952, 94, 95, 63
2023/06/25 06:34:57.071, 88, 96, 66
2023/06/25 06:34:58.208, 89, 98, 63
2023/06/25 06:34:59.327, 88, 98, 62
2023/06/25 06:35:00.464, 89, 97, 66
2023/06/25 06:35:01.583, 86, 97, 64
2023/06/25 06:35:02.719, 90, 94, 62
2023/06/25 06:35:03.839, 85, 105, 70
2023/06/25 06:35:04.975, 89, 97, 61
2023/06/25 06:35:06.095, 86, 97, 65
2023/06/25 06:35:07.231, 88, 94, 62
2023/06/25 06:35:08.367, 87, 98, 64
2023/06/25 06:35:09.487, 89, 98, 66
2023/06/25 06:35:10.623, 88, 96, 63
2023/06/25 06:35:11.743, 87, 95, 61
2023/06/25 06:35:12.879, 88, 96, 60
2023/06/25 06:35:13.999, 85, 100, 67
2023/06/25 06:35:15.134, 87, 97, 63
2023/06/25 06:35:16.255, 89, 97, 61
2023/06/25 06:35:17.390, 88, 94, 66
2023/06/25 06:35:18.510, 89, 99, 62
2023/06/25 06:35:19.646, 89, 109, 64
2023/06/25 06:35:20.766, 89, 99, 64
2023/06/25 06:35:21.902, 89, 97, 62
2023/06/25 06:35:23.022, 90, 99, 67
2023/06/25 06:35:24.158, 89, 96, 66
2023/06/25 06:35:25.278, 86, 97, 71
2023/06/25 06:35:26.414, 89, 97, 65
2023/06/25 06:35:27.550, 87, 95, 62
2023/06/25 06:35:28.670, 88, 97, 63
2023/06/25 06:35:29.806, 89, 98, 65
2023/06/25 06:35:30.926, 92, 98, 63
2023/06/25 06:35:32.062, 88, 100, 65
2023/06/25 06:35:33.182, 89, 95, 62
2023/06/25 06:35:34.317, 91, 97, 60
2023/06/25 06:35:35.437, 90, 95, 63
2023/06/25 06:35:36.573, 88, 96, 60
2023/06/25 06:35:37.693, 87, 99, 66
2023/06/25 06:35:38.829, 85, 97, 61
2023/06/25 06:35:39.949, 88, 95, 67
2023/06/25 06:35:41.085, 88, 97, 62
2023/06/25 06:35:42.205, 89, 96, 63
2023/06/25 06:35:43.341, 86, 97, 67
2023/06/25 06:35:44.461, 90, 105, 65
2023/06/25 06:35:45.597, 89, 94, 66
2023/06/25 06:35:46.717, 87, 98, 62
2023/06/25 06:35:47.853, 87, 95, 67
2023/06/25 06:35:48.973, 87, 95, 66
2023/06/25 06:35:50.109, 87, 101, 65
2023/06/25 06:35:51.244, 89, 95, 66
2023/06/25 06:35:52.364, 89, 100, 60
2023/06/25 06:35:53.500, 89, 98, 66
2023/06/25 06:35:54.620, 87, 99, 72
2023/06/25 06:35:55.756, 91, 98, 61
2023/06/25 06:35:56.876, 88, 100, 67
2023/06/25 06:35:58.012, 87, 94, 63
2023/06/25 06:35:59.132, 89, 99, 62
2023/06/25 06:36:00.268, 88, 100, 67
2023/06/25 06:36:01.388, 89, 95, 65
2023/06/25 06:36:02.524, 87, 99, 61
2023/06/25 06:36:03.644, 88, 96, 63
2023/06/25 06:36:04.780, 88, 101, 63
2023/06/25 06:36:05.900, 91, 99, 62
2023/06/25 06:36:07.035, 89, 97, 64
2023/06/25 06:36:08.171, 90, 99, 67
2023/06/25 06:36:09.291, 91, 100, 61
2023/06/25 06:36:10.427, 89, 96, 64
2023/06/25 06:36:11.547, 96, 99, 64
2023/06/25 06:36:12.683, 88, 101, 60
2023/06/25 06:36:13.803, 89, 96, 65
2023/06/25 06:36:14.939, 89, 98, 65
2023/06/25 06:36:16.059, 99, 96, 64
2023/06/25 06:36:17.195, 93, 101, 62
2023/06/25 06:36:18.315, 89, 98, 63
2023/06/25 06:36:19.451, 88, 99, 60
2023/06/25 06:36:20.587, 90, 100, 63
2023/06/25 06:36:21.707, 86, 98, 64
2023/06/25 06:36:22.842, 89, 96, 65
2023/06/25 06:36:23.962, 91, 97, 64
2023/06/25 06:36:25.098, 88, 98, 61
2023/06/25 06:36:26.218, 92, 95, 63
2023/06/25 06:36:27.354, 89, 94, 65
2023/06/25 06:36:28.474, 89, 97, 64
2023/06/25 06:36:29.610, 89, 95, 65
2023/06/25 06:36:30.730, 88, 96, 66
2023/06/25 06:36:31.866, 87, 100, 65
2023/06/25 06:36:32.986, 99, 97, 63
2023/06/25 06:36:34.122, 88, 94, 62
2023/06/25 06:36:35.242, 89, 98, 64
2023/06/25 06:36:36.378, 88, 99, 60
2023/06/25 06:36:37.498, 88, 95, 64
2023/06/25 06:36:38.633, 89, 98, 63
2023/06/25 06:36:39.753, 88, 97, 65
2023/06/25 06:36:40.890, 90, 95, 64
2023/06/25 06:36:42.009, 91, 97, 66
2023/06/25 06:36:43.145, 90, 98, 65
2023/06/25 06:36:44.265, 88, 97, 60
2023/06/25 06:36:45.401, 86, 96, 65
2023/06/25 06:36:46.521, 88, 97, 66
2023/06/25 06:36:47.657, 88, 93, 64
2023/06/25 06:36:48.777, 87, 96, 64
2023/06/25 06:36:49.913, 87, 97, 60
2023/06/25 06:36:51.049, 87, 97, 65
2023/06/25 06:36:52.169, 85, 92, 67
2023/06/25 06:36:53.305, 89, 103, 62
2023/06/25 06:36:54.425, 86, 96, 69
2023/06/25 06:36:55.561, 90, 94, 61
2023/06/25 06:36:56.680, 89, 95, 65
2023/06/25 06:36:57.816, 90, 102, 62
2023/06/25 06:36:58.936, 88, 101, 62
2023/06/25 06:37:00.072, 88, 97, 62
2023/06/25 06:37:01.192, 89, 94, 64
2023/06/25 06:37:02.328, 89, 97, 69
2023/06/25 06:37:03.448, 86, 98, 66
2023/06/25 06:37:04.584, 88, 93, 71
2023/06/25 06:37:05.704, 91, 96, 64
2023/06/25 06:37:06.839, 90, 99, 63
2023/06/25 06:37:07.976, 88, 98, 62
2023/06/25 06:37:09.096, 89, 96, 61
2023/06/25 06:37:10.232, 90, 96, 63
2023/06/25 06:37:11.351, 88, 94, 64
2023/06/25 06:37:12.487, 90, 95, 64
2023/06/25 06:37:13.607, 91, 96, 63
2023/06/25 06:37:14.743, 88, 95, 64
2023/06/25 06:37:15.863, 87, 100, 63
2023/06/25 06:37:16.999, 91, 100, 62
2023/06/25 06:37:18.119, 88, 99, 63
2023/06/25 06:37:19.255, 89, 95, 67
2023/06/25 06:37:20.375, 89, 99, 62
2023/06/25 06:37:21.511, 87, 97, 63
2023/06/25 06:37:22.631, 88, 97, 67
2023/06/25 06:37:23.767, 91, 95, 63
2023/06/25 06:37:24.903, 91, 101, 64
2023/06/25 06:37:26.023, 87, 99, 62
2023/06/25 06:37:27.158, 90, 96, 64
2023/06/25 06:37:28.278, 88, 96, 65
2023/06/25 06:37:29.414, 90, 98, 66
2023/06/25 06:37:30.534, 87, 100, 65
2023/06/25 06:37:31.670, 89, 96, 65
2023/06/25 06:37:32.790, 85, 99, 63
2023/06/25 06:37:33.926, 91, 97, 63
2023/06/25 06:37:35.045, 89, 95, 65
2023/06/25 06:37:36.182, 90, 96, 64
2023/06/25 06:37:37.302, 88, 96, 64
2023/06/25 06:37:38.438, 88, 97, 67
2023/06/25 06:37:39.557, 88, 99, 63
2023/06/25 06:37:40.694, 89, 97, 68
2023/06/25 06:37:41.813, 89, 102, 62
2023/06/25 06:37:42.950, 91, 96, 63
2023/06/25 06:37:44.070, 87, 96, 62
2023/06/25 06:37:45.205, 90, 95, 61
2023/06/25 06:37:46.325, 86, 97, 66
2023/06/25 06:37:47.461, 88, 96, 60
2023/06/25 06:37:48.581, 89, 108, 65
2023/06/25 06:37:49.717, 87, 97, 64
2023/06/25 06:37:50.853, 91, 97, 64
2023/06/25 06:37:51.973, 87, 99, 95
2023/06/25 06:37:53.109, 86, 94, 68
2023/06/25 06:37:54.229, 87, 98, 61
2023/06/25 06:37:55.365, 89, 99, 63
2023/06/25 06:37:56.485, 90, 98, 64
2023/06/25 06:37:57.621, 88, 95, 67
2023/06/25 06:37:58.740, 86, 96, 63
2023/06/25 06:37:59.876, 90, 98, 65
2023/06/25 06:38:00.996, 91, 99, 63
2023/06/25 06:38:02.132, 88, 97, 61
2023/06/25 06:38:03.252, 89, 97, 63
2023/06/25 06:38:04.388, 88, 99, 65
2023/06/25 06:38:05.508, 96, 94, 63
2023/06/25 06:38:06.644, 88, 94, 65
2023/06/25 06:38:07.764, 88, 95, 65
2023/06/25 06:38:08.900, 89, 97, 66
2023/06/25 06:38:10.020, 87, 96, 66
2023/06/25 06:38:11.156, 86, 94, 64
2023/06/25 06:38:12.276, 89, 96, 61
2023/06/25 06:38:13.412, 89, 96, 62
2023/06/25 06:38:14.548, 91, 96, 67
2023/06/25 06:38:15.668, 88, 98, 65
2023/06/25 06:38:16.803, 88, 95, 64
2023/06/25 06:38:17.923, 92, 93, 66
2023/06/25 06:38:19.059, 87, 96, 62
2023/06/25 06:38:20.179, 87, 96, 63
2023/06/25 06:38:21.315, 89, 97, 66
2023/06/25 06:38:22.435, 90, 100, 65
2023/06/25 06:38:23.571, 89, 97, 61
2023/06/25 06:38:24.691, 87, 96, 65
2023/06/25 06:38:25.826, 89, 94, 64
2023/06/25 06:38:26.947, 87, 94, 66
2023/06/25 06:38:28.082, 89, 99, 61
2023/06/25 06:38:29.203, 88, 97, 64
2023/06/25 06:38:30.339, 88, 95, 64
2023/06/25 06:38:31.459, 88, 98, 64
2023/06/25 06:38:32.594, 91, 95, 64
2023/06/25 06:38:33.714, 92, 110, 65
2023/06/25 06:38:34.850, 89, 111, 61
2023/06/25 06:38:35.970, 87, 95, 64
2023/06/25 06:38:37.106, 90, 100, 63
2023/06/25 06:38:38.242, 92, 103, 66
2023/06/25 06:38:39.362, 91, 97, 65
2023/06/25 06:38:40.498, 87, 95, 66
2023/06/25 06:38:41.618, 89, 96, 64
2023/06/25 06:38:42.754, 90, 96, 62
2023/06/25 06:38:43.874, 89, 96, 67
2023/06/25 06:38:45.009, 88, 97, 65
2023/06/25 06:38:46.130, 90, 99, 64
2023/06/25 06:38:47.266, 88, 99, 65
2023/06/25 06:38:48.385, 90, 96, 63
2023/06/25 06:38:49.521, 89, 94, 67
2023/06/25 06:38:50.641, 87, 97, 63
2023/06/25 06:38:51.777, 91, 97, 64
2023/06/25 06:38:52.897, 90, 97, 67
2023/06/25 06:38:54.033, 86, 98, 80
2023/06/25 06:38:55.153, 88, 96, 63
2023/06/25 06:38:56.289, 91, 103, 67
2023/06/25 06:38:57.425, 88, 95, 65
2023/06/25 06:38:58.545, 92, 96, 63
2023/06/25 06:38:59.681, 85, 100, 64
2023/06/25 06:39:00.801, 88, 99, 65
2023/06/25 06:39:01.937, 94, 96, 68
2023/06/25 06:39:03.057, 88, 96, 64
2023/06/25 06:39:04.193, 87, 98, 61
2023/06/25 06:39:05.312, 91, 101, 63
2023/06/25 06:39:06.448, 91, 96, 63
2023/06/25 06:39:07.568, 89, 96, 63
2023/06/25 06:39:08.704, 89, 97, 66
2023/06/25 06:39:09.824, 88, 96, 65
2023/06/25 06:39:10.960, 86, 95, 64
2023/06/25 06:39:12.080, 89, 98, 64
2023/06/25 06:39:13.216, 87, 94, 62
2023/06/25 06:39:14.336, 86, 95, 65
2023/06/25 06:39:15.472, 96, 98, 62
2023/06/25 06:39:16.608, 91, 98, 62
2023/06/25 06:39:17.728, 88, 99, 63
2023/06/25 06:39:18.864, 87, 101, 64
2023/06/25 06:39:19.984, 91, 97, 62
2023/06/25 06:39:21.119, 88, 108, 61
2023/06/25 06:39:22.239, 90, 97, 62
2023/06/25 06:39:23.375, 87, 96, 64
2023/06/25 06:39:24.495, 95, 95, 63
2023/06/25 06:39:25.631, 85, 96, 66
2023/06/25 06:39:26.751, 88, 95, 63
2023/06/25 06:39:27.887, 89, 96, 60
2023/06/25 06:39:29.007, 87, 98, 63
2023/06/25 06:39:30.143, 93, 96, 67
2023/06/25 06:39:31.263, 89, 97, 61
2023/06/25 06:39:32.398, 89, 98, 62
2023/06/25 06:39:33.519, 87, 98, 59
2023/06/25 06:39:34.655, 84, 96, 63
2023/06/25 06:39:35.775, 90, 96, 66
2023/06/25 06:39:36.911, 89, 97, 64
2023/06/25 06:39:38.031, 93, 96, 63
2023/06/25 06:39:39.166, 88, 99, 66
2023/06/25 06:39:40.286, 87, 96, 63
2023/06/25 06:39:41.422, 90, 94, 67
2023/06/25 06:39:42.542, 88, 95, 63
2023/06/25 06:39:43.678, 90, 96, 65
2023/06/25 06:39:44.813, 91, 94, 62
2023/06/25 06:39:45.934, 85, 97, 64
2023/06/25 06:39:47.070, 86, 99, 63
2023/06/25 06:39:48.190, 88, 103, 64
2023/06/25 06:39:49.325, 85, 95, 61
2023/06/25 06:39:50.446, 89, 98, 63
2023/06/25 06:39:51.582, 91, 96, 68
2023/06/25 06:39:52.701, 88, 99, 63
2023/06/25 06:39:53.837, 90, 96, 61
2023/06/25 06:39:54.957, 85, 98, 64
2023/06/25 06:39:56.093, 93, 99, 61
2023/06/25 06:39:57.213, 87, 100, 65
2023/06/25 06:39:58.349, 88, 95, 65
2023/06/25 06:39:59.469, 90, 97, 60
2023/06/25 06:40:00.605, 90, 98, 63
2023/06/25 06:40:01.725, 87, 93, 63
2023/06/25 06:40:02.861, 87, 100, 60
2023/06/25 06:40:03.996, 87, 100, 63
2023/06/25 06:40:05.117, 88, 100, 63
2023/06/25 06:40:06.253, 90, 99, 65
2023/06/25 06:40:07.373, 89, 98, 65
2023/06/25 06:40:08.509, 89, 95, 63
2023/06/25 06:40:09.628, 87, 97, 65
2023/06/25 06:40:10.764, 87, 99, 64
2023/06/25 06:40:11.884, 90, 98, 64
2023/06/25 06:40:13.020, 90, 101, 66
2023/06/25 06:40:14.140, 84, 98, 62
2023/06/25 06:40:15.276, 89, 99, 65
2023/06/25 06:40:16.396, 86, 95, 62
2023/06/25 06:40:17.532, 87, 98, 68
2023/06/25 06:40:18.668, 87, 96, 61
2023/06/25 06:40:19.788, 87, 95, 65
2023/06/25 06:40:20.924, 91, 99, 64
2023/06/25 06:40:22.044, 88, 95, 64
2023/06/25 06:40:23.180, 88, 98, 60
2023/06/25 06:40:24.300, 87, 97, 63
2023/06/25 06:40:25.436, 86, 96, 70
2023/06/25 06:40:26.555, 89, 100, 62
2023/06/25 06:40:27.691, 88, 95, 63
2023/06/25 06:40:28.811, 89, 97, 64
2023/06/25 06:40:29.947, 88, 99, 65
2023/06/25 06:40:31.067, 88, 101, 61
2023/06/25 06:40:32.203, 89, 93, 64
2023/06/25 06:40:33.323, 87, 98, 66
2023/06/25 06:40:34.459, 89, 95, 64
2023/06/25 06:40:35.579, 86, 95, 62
2023/06/25 06:40:36.714, 89, 95, 66
2023/06/25 06:40:37.835, 107, 97, 65
2023/06/25 06:40:38.971, 95, 95, 65
2023/06/25 06:40:40.091, 90, 97, 61
2023/06/25 06:40:41.226, 90, 95, 65
2023/06/25 06:40:42.346, 88, 97, 67
2023/06/25 06:40:43.482, 91, 97, 61
2023/06/25 06:40:44.618, 96, 98, 69
2023/06/25 06:40:45.738, 88, 98, 63
2023/06/25 06:40:46.874, 87, 97, 62
2023/06/25 06:40:47.994, 88, 98, 62
2023/06/25 06:40:49.130, 88, 100, 64
2023/06/25 06:40:50.250, 88, 104, 64
2023/06/25 06:40:51.386, 89, 96, 65
2023/06/25 06:40:52.505, 89, 99, 61
2023/06/25 06:40:53.642, 90, 98, 63
2023/06/25 06:40:54.762, 88, 138, 63
2023/06/25 06:40:55.898, 87, 101, 61
2023/06/25 06:40:57.017, 87, 96, 64
2023/06/25 06:40:58.153, 90, 94, 64
2023/06/25 06:40:59.289, 90, 98, 66
2023/06/25 06:41:00.409, 87, 99, 63
2023/06/25 06:41:01.545, 89, 98, 64
2023/06/25 06:41:02.665, 89, 96, 72
2023/06/25 06:41:03.800, 89, 94, 65
2023/06/25 06:41:04.921, 91, 96, 65
2023/06/25 06:41:06.057, 89, 97, 64
2023/06/25 06:41:07.177, 86, 99, 64
2023/06/25 06:41:08.313, 85, 97, 65
2023/06/25 06:41:09.433, 90, 95, 63
2023/06/25 06:41:10.569, 89, 103, 65
2023/06/25 06:41:11.689, 87, 100, 65
2023/06/25 06:41:12.825, 89, 99, 67
2023/06/25 06:41:13.945, 90, 93, 65
2023/06/25 06:41:15.080, 90, 101, 64
2023/06/25 06:41:16.216, 91, 95, 61
2023/06/25 06:41:17.336, 86, 98, 62
2023/06/25 06:41:18.472, 91, 99, 64
2023/06/25 06:41:19.593, 89, 94, 65
2023/06/25 06:41:20.728, 87, 97, 58
2023/06/25 06:41:21.848, 89, 100, 62
2023/06/25 06:41:22.984, 88, 96, 68
2023/06/25 06:41:24.104, 113, 97, 64
2023/06/25 06:41:25.240, 87, 94, 70
2023/06/25 06:41:26.360, 89, 98, 67
2023/06/25 06:41:27.496, 92, 101, 63
2023/06/25 06:41:28.616, 89, 98, 65
2023/06/25 06:41:29.752, 89, 97, 64
2023/06/25 06:41:30.871, 88, 100, 66
2023/06/25 06:41:32.007, 91, 108, 61
2023/06/25 06:41:33.143, 89, 99, 62
2023/06/25 06:41:34.263, 89, 97, 64
2023/06/25 06:41:35.399, 89, 97, 63
2023/06/25 06:41:36.519, 88, 100, 64
2023/06/25 06:41:37.655, 90, 100, 66
2023/06/25 06:41:38.775, 87, 97, 63
2023/06/25 06:41:39.911, 91, 109, 61
2023/06/25 06:41:41.031, 88, 97, 63
2023/06/25 06:41:42.167, 87, 93, 63
2023/06/25 06:41:43.287, 94, 97, 63
2023/06/25 06:41:44.423, 87, 97, 65
2023/06/25 06:41:45.543, 88, 99, 61
2023/06/25 06:41:46.679, 88, 99, 63
2023/06/25 06:41:47.798, 89, 104, 63
2023/06/25 06:41:48.934, 89, 96, 67
2023/06/25 06:41:50.070, 91, 100, 63
2023/06/25 06:41:51.190, 90, 94, 60
2023/06/25 06:41:52.326, 92, 96, 63
2023/06/25 06:41:53.446, 87, 94, 68
2023/06/25 06:41:54.582, 91, 94, 70
2023/06/25 06:41:55.702, 88, 97, 65
2023/06/25 06:41:56.838, 85, 98, 67
2023/06/25 06:41:57.958, 88, 98, 64
2023/06/25 06:41:59.094, 91, 99, 65
2023/06/25 06:42:00.214, 89, 95, 62
2023/06/25 06:42:01.350, 88, 95, 62
2023/06/25 06:42:02.470, 90, 98, 64
2023/06/25 06:42:03.605, 89, 95, 64
2023/06/25 06:42:04.725, 95, 97, 63
2023/06/25 06:42:05.861, 89, 99, 63
2023/06/25 06:42:06.981, 89, 95, 62
2023/06/25 06:42:08.117, 87, 110, 64
2023/06/25 06:42:09.237, 85, 94, 64
2023/06/25 06:42:10.373, 142, 102, 62
2023/06/25 06:42:11.509, 102, 96, 64
2023/06/25 06:42:12.629, 88, 98, 65
2023/06/25 06:42:13.765, 92, 97, 63
2023/06/25 06:42:14.885, 88, 97, 67
2023/06/25 06:42:16.021, 87, 97, 64
2023/06/25 06:42:17.141, 88, 99, 65
2023/06/25 06:42:18.277, 89, 97, 63
2023/06/25 06:42:19.397, 91, 97, 65
2023/06/25 06:42:20.532, 93, 93, 62
2023/06/25 06:42:21.652, 87, 96, 65
2023/06/25 06:42:22.788, 92, 97, 70
2023/06/25 06:42:23.908, 89, 99, 65
2023/06/25 06:42:25.044, 91, 95, 62
2023/06/25 06:42:26.164, 89, 96, 64
2023/06/25 06:42:27.300, 89, 96, 62
2023/06/25 06:42:28.420, 90, 96, 62
2023/06/25 06:42:29.556, 86, 96, 67
2023/06/25 06:42:30.692, 89, 102, 64
2023/06/25 06:42:31.812, 87, 95, 62
2023/06/25 06:42:32.948, 89, 96, 69
2023/06/25 06:42:34.068, 90, 95, 63
2023/06/25 06:42:35.203, 90, 100, 63
2023/06/25 06:42:36.323, 88, 97, 64
2023/06/25 06:42:37.459, 87, 96, 64
2023/06/25 06:42:38.579, 87, 100, 64
2023/06/25 06:42:39.715, 87, 100, 64
2023/06/25 06:42:40.835, 90, 108, 66
2023/06/25 06:42:41.971, 88, 98, 65
2023/06/25 06:42:43.091, 85, 96, 62
2023/06/25 06:42:44.227, 87, 98, 66
2023/06/25 06:42:45.347, 88, 98, 60
2023/06/25 06:42:46.483, 87, 103, 62
2023/06/25 06:42:47.619, 87, 98, 65
2023/06/25 06:42:48.738, 91, 98, 63
2023/06/25 06:42:49.875, 89, 100, 63
2023/06/25 06:42:50.995, 88, 101, 63
2023/06/25 06:42:52.131, 89, 94, 62
2023/06/25 06:42:53.250, 87, 98, 64
2023/06/25 06:42:54.386, 90, 97, 64
2023/06/25 06:42:55.506, 89, 98, 62
2023/06/25 06:42:56.642, 89, 98, 70
2023/06/25 06:42:57.762, 91, 99, 61
2023/06/25 06:42:58.898, 86, 96, 64
2023/06/25 06:43:00.017, 88, 96, 62
2023/06/25 06:43:01.154, 91, 97, 62
2023/06/25 06:43:02.274, 88, 98, 63
2023/06/25 06:43:03.410, 88, 95, 67
2023/06/25 06:43:04.530, 89, 97, 65
2023/06/25 06:43:05.666, 90, 98, 63
2023/06/25 06:43:06.801, 89, 97, 72
2023/06/25 06:43:07.921, 88, 101, 66
2023/06/25 06:43:09.057, 88, 95, 61
2023/06/25 06:43:10.177, 89, 98, 67
2023/06/25 06:43:11.313, 87, 98, 68
2023/06/25 06:43:12.433, 88, 98, 64
2023/06/25 06:43:13.569, 86, 96, 64
2023/06/25 06:43:14.689, 89, 97, 64
2023/06/25 06:43:15.825, 89, 99, 63
2023/06/25 06:43:16.945, 91, 96, 63
2023/06/25 06:43:18.081, 91, 98, 65
2023/06/25 06:43:19.201, 112, 96, 68
2023/06/25 06:43:20.337, 87, 99, 67
2023/06/25 06:43:21.457, 87, 94, 62
2023/06/25 06:43:22.593, 89, 96, 63
2023/06/25 06:43:23.713, 89, 99, 63
2023/06/25 06:43:24.848, 87, 96, 62
2023/06/25 06:43:25.984, 89, 97, 65
2023/06/25 06:43:27.104, 89, 97, 61
2023/06/25 06:43:28.240, 87, 96, 64
2023/06/25 06:43:29.360, 89, 98, 63
2023/06/25 06:43:30.496, 86, 98, 65
2023/06/25 06:43:31.616, 86, 98, 64
2023/06/25 06:43:32.752, 89, 98, 65
2023/06/25 06:43:33.872, 88, 98, 63
2023/06/25 06:43:35.008, 86, 98, 62
2023/06/25 06:43:36.128, 90, 99, 64
2023/06/25 06:43:37.264, 89, 95, 64
2023/06/25 06:43:38.384, 90, 95, 66
2023/06/25 06:43:39.519, 88, 102, 77
2023/06/25 06:43:40.639, 90, 99, 62
2023/06/25 06:43:41.775, 89, 98, 64
2023/06/25 06:43:42.895, 89, 97, 65
2023/06/25 06:43:44.031, 88, 96, 65
2023/06/25 06:43:45.151, 89, 97, 63
2023/06/25 06:43:46.287, 88, 98, 63
2023/06/25 06:43:47.407, 87, 98, 64
2023/06/25 06:43:48.542, 91, 96, 63
2023/06/25 06:43:49.663, 89, 95, 61
