time, beta470, beta532, beta650
2023/06/07 20:29:13.297, 144, 202, 128
2023/06/07 20:29:14.432, 146, 201, 123
2023/06/07 20:29:15.552, 142, 192, 126
2023/06/07 20:29:16.688, 138, 198, 125
2023/06/07 20:29:17.808, 146, 191, 123
2023/06/07 20:29:18.944, 142, 197, 121
2023/06/07 20:29:20.080, 144, 195, 126
2023/06/07 20:29:21.200, 141, 195, 127
2023/06/07 20:29:22.336, 149, 194, 120
2023/06/07 20:29:23.472, 143, 192, 122
2023/06/07 20:29:24.592, 138, 201, 124
2023/06/07 20:29:25.727, 137, 190, 124
2023/06/07 20:29:26.863, 143, 200, 125
2023/06/07 20:29:27.983, 147, 196, 127
2023/06/07 20:29:29.120, 141, 205, 125
2023/06/07 20:29:30.255, 140, 197, 127
2023/06/07 20:29:31.375, 140, 198, 126
2023/06/07 20:29:32.511, 141, 200, 124
2023/06/07 20:29:33.631, 145, 204, 126
2023/06/07 20:29:34.767, 142, 202, 138
2023/06/07 20:29:35.903, 134, 208, 127
2023/06/07 20:29:37.023, 143, 197, 123
2023/06/07 20:29:38.159, 151, 205, 125
2023/06/07 20:29:39.295, 149, 200, 121
2023/06/07 20:29:40.415, 142, 198, 122
2023/06/07 20:29:41.550, 143, 193, 133
2023/06/07 20:29:42.687, 144, 190, 126
2023/06/07 20:29:43.806, 140, 192, 122
2023/06/07 20:29:44.943, 147, 207, 123
2023/06/07 20:29:46.079, 145, 192, 124
2023/06/07 20:29:47.197, 144, 216, 122
2023/06/07 20:29:48.335, 141, 196, 124
2023/06/07 20:29:49.470, 142, 202, 121
2023/06/07 20:29:50.590, 138, 205, 144
2023/06/07 20:29:51.726, 151, 192, 133
2023/06/07 20:29:52.862, 144, 197, 123
2023/06/07 20:29:53.982, 143, 198, 124
2023/06/07 20:29:55.118, 144, 201, 127
2023/06/07 20:29:56.254, 143, 204, 128
2023/06/07 20:29:57.374, 146, 204, 125
2023/06/07 20:29:58.510, 141, 197, 122
2023/06/07 20:29:59.646, 134, 192, 123
2023/06/07 20:30:00.766, 147, 204, 123
2023/06/07 20:30:01.902, 141, 191, 127
2023/06/07 20:30:03.037, 141, 196, 123
2023/06/07 20:30:04.157, 137, 190, 121
2023/06/07 20:30:05.293, 140, 204, 123
2023/06/07 20:30:06.413, 149, 197, 124
2023/06/07 20:30:07.549, 147, 192, 119
2023/06/07 20:30:08.685, 146, 201, 126
2023/06/07 20:30:09.805, 144, 202, 126
2023/06/07 20:30:10.941, 142, 197, 126
2023/06/07 20:30:12.077, 145, 209, 126
2023/06/07 20:30:13.197, 145, 210, 130
2023/06/07 20:30:14.332, 140, 205, 126
2023/06/07 20:30:15.469, 141, 208, 120
2023/06/07 20:30:16.589, 148, 196, 124
2023/06/07 20:30:17.725, 144, 195, 128
2023/06/07 20:30:18.860, 138, 204, 123
2023/06/07 20:30:19.980, 145, 195, 121
2023/06/07 20:30:21.116, 142, 196, 213
2023/06/07 20:30:22.252, 145, 211, 128
2023/06/07 20:30:23.372, 141, 187, 125
2023/06/07 20:30:24.508, 140, 183, 122
2023/06/07 20:30:25.644, 149, 215, 119
2023/06/07 20:30:26.764, 147, 205, 119
2023/06/07 20:30:27.900, 145, 204, 129
2023/06/07 20:30:29.020, 141, 192, 132
2023/06/07 20:30:30.155, 152, 195, 127
2023/06/07 20:30:31.291, 148, 197, 125
2023/06/07 20:30:32.412, 137, 205, 127
2023/06/07 20:30:33.548, 147, 193, 125
2023/06/07 20:30:34.683, 140, 192, 129
2023/06/07 20:30:35.803, 142, 195, 124
2023/06/07 20:30:36.939, 144, 199, 121
2023/06/07 20:30:38.075, 138, 197, 122
2023/06/07 20:30:39.195, 137, 187, 122
2023/06/07 20:30:40.331, 141, 204, 124
2023/06/07 20:30:41.466, 146, 204, 126
2023/06/07 20:30:42.587, 142, 204, 120
2023/06/07 20:30:43.723, 143, 203, 126
2023/06/07 20:30:44.859, 141, 201, 130
2023/06/07 20:30:45.978, 143, 201, 133
2023/06/07 20:30:47.115, 143, 196, 122
2023/06/07 20:30:48.251, 147, 190, 129
2023/06/07 20:30:49.371, 146, 200, 126
2023/06/07 20:30:50.506, 141, 199, 133
2023/06/07 20:30:51.642, 142, 196, 127
2023/06/07 20:30:52.762, 142, 196, 123
2023/06/07 20:30:53.898, 142, 198, 123
2023/06/07 20:30:55.018, 140, 207, 117
2023/06/07 20:30:56.154, 144, 193, 126
2023/06/07 20:30:57.290, 145, 199, 126
2023/06/07 20:30:58.410, 144, 203, 124
2023/06/07 20:30:59.546, 141, 196, 124
2023/06/07 20:31:00.682, 142, 197, 133
2023/06/07 20:31:01.802, 142, 192, 123
2023/06/07 20:31:02.938, 153, 199, 128
2023/06/07 20:31:04.074, 145, 198, 142
2023/06/07 20:31:05.193, 144, 204, 123
2023/06/07 20:31:06.329, 143, 198, 124
2023/06/07 20:31:07.465, 146, 207, 126
2023/06/07 20:31:08.585, 146, 205, 132
2023/06/07 20:31:09.721, 147, 213, 129
2023/06/07 20:31:10.857, 145, 207, 129
2023/06/07 20:31:11.977, 148, 200, 119
2023/06/07 20:31:13.113, 141, 197, 124
2023/06/07 20:31:14.248, 143, 196, 116
2023/06/07 20:31:15.368, 142, 203, 128
2023/06/07 20:31:16.505, 138, 194, 122
2023/06/07 20:31:17.641, 141, 197, 124
2023/06/07 20:31:18.761, 145, 378, 125
2023/06/07 20:31:19.897, 155, 217, 122
2023/06/07 20:31:21.032, 145, 196, 125
2023/06/07 20:31:22.152, 144, 196, 126
2023/06/07 20:31:23.288, 137, 198, 123
2023/06/07 20:31:24.408, 143, 198, 129
2023/06/07 20:31:25.544, 142, 198, 123
2023/06/07 20:31:26.680, 140, 191, 117
2023/06/07 20:31:27.800, 142, 228, 129
2023/06/07 20:31:28.936, 143, 194, 128
2023/06/07 20:31:30.072, 147, 191, 121
2023/06/07 20:31:31.192, 142, 199, 118
2023/06/07 20:31:32.328, 141, 205, 128
2023/06/07 20:31:33.464, 154, 215, 125
2023/06/07 20:31:34.584, 149, 209, 121
2023/06/07 20:31:35.720, 146, 202, 128
2023/06/07 20:31:36.855, 142, 196, 126
2023/06/07 20:31:37.975, 140, 198, 123
2023/06/07 20:31:39.111, 145, 189, 125
2023/06/07 20:31:40.247, 140, 191, 128
2023/06/07 20:31:41.367, 144, 200, 128
2023/06/07 20:31:42.503, 147, 185, 120
2023/06/07 20:31:43.623, 139, 202, 126
2023/06/07 20:31:44.759, 144, 202, 124
2023/06/07 20:31:45.895, 138, 190, 122
2023/06/07 20:31:47.015, 140, 202, 123
2023/06/07 20:31:48.151, 136, 192, 124
2023/06/07 20:31:49.286, 139, 193, 119
2023/06/07 20:31:50.407, 140, 189, 125
2023/06/07 20:31:51.542, 145, 202, 121
2023/06/07 20:31:52.678, 143, 201, 123
2023/06/07 20:31:53.798, 144, 187, 121
2023/06/07 20:31:54.934, 144, 208, 122
2023/06/07 20:31:56.070, 143, 197, 122
2023/06/07 20:31:57.190, 144, 196, 123
2023/06/07 20:31:58.326, 144, 190, 123
2023/06/07 20:31:59.462, 143, 199, 126
2023/06/07 20:32:00.582, 147, 201, 119
2023/06/07 20:32:01.718, 142, 210, 124
2023/06/07 20:32:02.854, 138, 200, 124
2023/06/07 20:32:03.974, 144, 188, 126
2023/06/07 20:32:05.110, 146, 219, 127
2023/06/07 20:32:06.245, 144, 190, 126
2023/06/07 20:32:07.366, 143, 191, 125
2023/06/07 20:32:08.501, 141, 190, 122
2023/06/07 20:32:09.637, 150, 206, 119
2023/06/07 20:32:10.757, 146, 217, 125
2023/06/07 20:32:11.893, 147, 201, 125
2023/06/07 20:32:13.012, 140, 198, 123
2023/06/07 20:32:14.149, 148, 193, 128
2023/06/07 20:32:15.285, 143, 198, 126
2023/06/07 20:32:16.405, 145, 190, 130
2023/06/07 20:32:17.541, 145, 204, 126
2023/06/07 20:32:18.677, 148, 194, 119
2023/06/07 20:32:19.797, 142, 197, 125
2023/06/07 20:32:20.933, 143, 205, 119
2023/06/07 20:32:22.069, 145, 205, 123
2023/06/07 20:32:23.189, 147, 201, 130
2023/06/07 20:32:24.324, 143, 192, 123
2023/06/07 20:32:25.460, 143, 212, 122
2023/06/07 20:32:26.580, 140, 197, 126
2023/06/07 20:32:27.716, 139, 199, 125
2023/06/07 20:32:28.852, 142, 195, 120
2023/06/07 20:32:29.972, 143, 198, 126
2023/06/07 20:32:31.108, 147, 196, 124
2023/06/07 20:32:32.244, 141, 205, 127
2023/06/07 20:32:33.364, 139, 199, 122
2023/06/07 20:32:34.500, 139, 198, 123
2023/06/07 20:32:35.620, 144, 211, 121
2023/06/07 20:32:36.756, 145, 205, 125
2023/06/07 20:32:37.892, 142, 198, 132
2023/06/07 20:32:39.012, 140, 210, 127
2023/06/07 20:32:40.147, 142, 196, 134
2023/06/07 20:32:41.283, 141, 200, 122
2023/06/07 20:32:42.403, 141, 206, 127
2023/06/07 20:32:43.539, 141, 194, 136
2023/06/07 20:32:44.675, 142, 198, 123
2023/06/07 20:32:45.795, 141, 196, 124
2023/06/07 20:32:46.931, 150, 202, 128
2023/06/07 20:32:48.067, 146, 198, 118
2023/06/07 20:32:49.187, 146, 204, 126
2023/06/07 20:32:50.323, 141, 198, 129
2023/06/07 20:32:51.458, 142, 200, 127
2023/06/07 20:32:52.579, 148, 199, 121
2023/06/07 20:32:53.715, 142, 204, 121
2023/06/07 20:32:54.851, 137, 193, 119
2023/06/07 20:32:55.970, 141, 192, 125
2023/06/07 20:32:57.106, 144, 202, 121
2023/06/07 20:32:58.242, 142, 203, 124
2023/06/07 20:32:59.362, 140, 196, 122
2023/06/07 20:33:00.498, 141, 195, 123
2023/06/07 20:33:01.634, 144, 203, 129
2023/06/07 20:33:02.754, 143, 204, 123
2023/06/07 20:33:03.890, 143, 197, 121
2023/06/07 20:33:05.010, 145, 201, 121
2023/06/07 20:33:06.146, 151, 203, 123
2023/06/07 20:33:07.282, 144, 200, 126
2023/06/07 20:33:08.402, 147, 192, 123
2023/06/07 20:33:09.538, 144, 199, 124
2023/06/07 20:33:10.673, 141, 200, 130
2023/06/07 20:33:11.794, 139, 188, 120
2023/06/07 20:33:12.929, 148, 195, 122
2023/06/07 20:33:14.065, 141, 193, 123
2023/06/07 20:33:15.185, 142, 191, 119
2023/06/07 20:33:16.321, 141, 199, 126
2023/06/07 20:33:17.457, 140, 195, 123
2023/06/07 20:33:18.577, 139, 192, 119
2023/06/07 20:33:19.713, 138, 219, 122
2023/06/07 20:33:20.849, 143, 220, 122
2023/06/07 20:33:21.969, 152, 226, 120
2023/06/07 20:33:23.104, 145, 207, 122
2023/06/07 20:33:24.241, 165, 206, 135
2023/06/07 20:33:25.361, 146, 198, 128
2023/06/07 20:33:26.496, 144, 200, 126
2023/06/07 20:33:27.633, 141, 210, 133
2023/06/07 20:33:28.752, 148, 198, 124
2023/06/07 20:33:29.888, 147, 205, 129
2023/06/07 20:33:31.008, 144, 190, 125
2023/06/07 20:33:32.144, 145, 192, 124
2023/06/07 20:33:33.280, 143, 205, 133
2023/06/07 20:33:34.400, 140, 190, 132
2023/06/07 20:33:35.536, 140, 193, 127
2023/06/07 20:33:36.671, 144, 199, 121
2023/06/07 20:33:37.792, 140, 192, 124
2023/06/07 20:33:38.928, 146, 187, 127
2023/06/07 20:33:40.064, 141, 199, 125
2023/06/07 20:33:41.184, 144, 191, 128
2023/06/07 20:33:42.320, 140, 201, 127
2023/06/07 20:33:43.455, 144, 192, 129
2023/06/07 20:33:44.575, 138, 198, 129
2023/06/07 20:33:45.711, 143, 198, 124
2023/06/07 20:33:46.847, 142, 202, 122
2023/06/07 20:33:47.967, 143, 238, 125
2023/06/07 20:33:49.103, 145, 196, 124
2023/06/07 20:33:50.239, 144, 202, 119
2023/06/07 20:33:51.359, 147, 198, 122
2023/06/07 20:33:52.495, 142, 198, 124
2023/06/07 20:33:53.630, 137, 185, 122
2023/06/07 20:33:54.751, 141, 202, 127
2023/06/07 20:33:55.887, 144, 198, 123
2023/06/07 20:33:57.006, 145, 198, 130
2023/06/07 20:33:58.143, 141, 191, 125
2023/06/07 20:33:59.278, 143, 206, 123
2023/06/07 20:34:00.398, 143, 194, 126
2023/06/07 20:34:01.534, 146, 195, 123
2023/06/07 20:34:02.670, 139, 199, 124
2023/06/07 20:34:03.790, 145, 206, 127
2023/06/07 20:34:04.926, 142, 196, 130
2023/06/07 20:34:06.062, 166, 205, 125
2023/06/07 20:34:07.182, 140, 200, 131
2023/06/07 20:34:08.318, 147, 222, 121
2023/06/07 20:34:09.453, 143, 260, 123
2023/06/07 20:34:10.574, 143, 209, 128
2023/06/07 20:34:11.709, 141, 208, 125
2023/06/07 20:34:12.846, 140, 198, 123
2023/06/07 20:34:13.966, 149, 216, 127
2023/06/07 20:34:15.101, 176, 192, 129
2023/06/07 20:34:16.237, 142, 191, 120
2023/06/07 20:34:17.357, 156, 194, 126
2023/06/07 20:34:18.493, 147, 209, 127
2023/06/07 20:34:19.629, 140, 205, 122
2023/06/07 20:34:20.748, 141, 202, 125
2023/06/07 20:34:21.885, 144, 197, 125
2023/06/07 20:34:23.021, 140, 198, 117
2023/06/07 20:34:24.141, 141, 199, 132
2023/06/07 20:34:25.277, 142, 203, 123
2023/06/07 20:34:26.397, 140, 192, 122
2023/06/07 20:34:27.533, 140, 192, 123
2023/06/07 20:34:28.669, 143, 202, 125
2023/06/07 20:34:29.788, 138, 196, 127
2023/06/07 20:34:30.925, 143, 191, 121
2023/06/07 20:34:32.060, 141, 209, 122
2023/06/07 20:34:33.180, 140, 194, 128
2023/06/07 20:34:34.316, 137, 194, 121
2023/06/07 20:34:35.452, 143, 193, 121
2023/06/07 20:34:36.572, 152, 196, 124
2023/06/07 20:34:37.708, 142, 198, 127
2023/06/07 20:34:38.844, 142, 197, 143
2023/06/07 20:34:39.964, 148, 187, 124
2023/06/07 20:34:41.100, 143, 190, 123
2023/06/07 20:34:42.236, 144, 190, 128
2023/06/07 20:34:43.356, 141, 203, 122
2023/06/07 20:34:44.491, 158, 201, 124
2023/06/07 20:34:45.611, 139, 200, 127
2023/06/07 20:34:46.748, 147, 199, 123
2023/06/07 20:34:47.883, 152, 203, 128
2023/06/07 20:34:49.003, 154, 204, 123
2023/06/07 20:34:50.139, 142, 198, 127
2023/06/07 20:34:51.275, 142, 191, 122
2023/06/07 20:34:52.394, 148, 191, 123
2023/06/07 20:34:53.530, 145, 205, 126
2023/06/07 20:34:54.667, 146, 198, 123
2023/06/07 20:34:55.787, 154, 193, 124
2023/06/07 20:34:56.923, 138, 191, 127
2023/06/07 20:34:58.059, 144, 196, 126
2023/06/07 20:34:59.179, 142, 212, 120
2023/06/07 20:35:00.314, 146, 197, 121
2023/06/07 20:35:01.450, 144, 215, 127
2023/06/07 20:35:02.571, 153, 212, 122
2023/06/07 20:35:03.706, 150, 201, 126
2023/06/07 20:35:04.842, 142, 188, 126
2023/06/07 20:35:05.962, 147, 196, 129
2023/06/07 20:35:07.098, 149, 193, 126
2023/06/07 20:35:08.234, 137, 189, 123
2023/06/07 20:35:09.354, 142, 202, 125
2023/06/07 20:35:10.490, 144, 214, 128
2023/06/07 20:35:11.626, 138, 197, 127
2023/06/07 20:35:12.746, 142, 200, 123
2023/06/07 20:35:13.881, 142, 197, 124
2023/06/07 20:35:15.002, 139, 196, 123
2023/06/07 20:35:16.138, 140, 188, 124
2023/06/07 20:35:17.273, 144, 209, 122
2023/06/07 20:35:18.393, 146, 198, 122
2023/06/07 20:35:19.529, 141, 198, 122
2023/06/07 20:35:20.665, 147, 204, 129
2023/06/07 20:35:21.785, 140, 205, 118
2023/06/07 20:35:22.921, 138, 196, 121
2023/06/07 20:35:24.057, 141, 191, 125
2023/06/07 20:35:25.177, 142, 195, 124
2023/06/07 20:35:26.312, 148, 195, 180
2023/06/07 20:35:27.449, 144, 195, 126
2023/06/07 20:35:28.570, 142, 195, 127
2023/06/07 20:35:29.705, 144, 199, 127
2023/06/07 20:35:30.841, 139, 230, 125
2023/06/07 20:35:31.960, 140, 398, 125
2023/06/07 20:35:33.096, 143, 192, 119
2023/06/07 20:35:34.216, 160, 191, 125
2023/06/07 20:35:35.352, 143, 200, 128
2023/06/07 20:35:36.488, 144, 199, 125
2023/06/07 20:35:37.608, 143, 188, 120
2023/06/07 20:35:38.744, 141, 204, 122
2023/06/07 20:35:39.880, 146, 194, 124
2023/06/07 20:35:40.000, 149, 210, 127
2023/06/07 20:35:42.136, 142, 201, 126
2023/06/07 20:35:43.272, 137, 200, 123
2023/06/07 20:35:44.392, 143, 205, 125
2023/06/07 20:35:45.528, 146, 203, 127
2023/06/07 20:35:46.664, 144, 206, 128
2023/06/07 20:35:47.784, 144, 203, 124
2023/06/07 20:35:48.919, 144, 200, 129
2023/06/07 20:35:50.055, 143, 203, 130
2023/06/07 20:35:51.175, 143, 247, 129
2023/06/07 20:35:52.311, 145, 202, 133
2023/06/07 20:35:53.446, 138, 196, 125
2023/06/07 20:35:54.567, 140, 201, 129
2023/06/07 20:35:55.703, 144, 198, 144
2023/06/07 20:35:56.839, 144, 205, 125
2023/06/07 20:35:57.959, 142, 193, 127
2023/06/07 20:35:59.095, 138, 199, 126
2023/06/07 20:36:00.231, 141, 193, 123
2023/06/07 20:36:01.351, 145, 185, 120
2023/06/07 20:36:02.487, 137, 193, 127
2023/06/07 20:36:03.607, 143, 194, 122
2023/06/07 20:36:04.742, 144, 198, 125
2023/06/07 20:36:05.878, 146, 204, 123
2023/06/07 20:36:06.998, 137, 195, 119
2023/06/07 20:36:08.134, 147, 196, 126
2023/06/07 20:36:09.270, 146, 192, 122
2023/06/07 20:36:10.390, 141, 193, 127
2023/06/07 20:36:11.526, 142, 188, 116
2023/06/07 20:36:12.662, 147, 199, 119
2023/06/07 20:36:13.782, 154, 226, 127
2023/06/07 20:36:14.918, 141, 201, 129
2023/06/07 20:36:16.053, 138, 196, 120
2023/06/07 20:36:17.174, 142, 200, 125
2023/06/07 20:36:18.309, 148, 200, 122
2023/06/07 20:36:19.446, 148, 199, 122
2023/06/07 20:36:20.565, 147, 195, 127
2023/06/07 20:36:21.701, 144, 259, 132
2023/06/07 20:36:22.837, 148, 208, 123
2023/06/07 20:36:23.957, 144, 198, 126
2023/06/07 20:36:25.093, 146, 206, 127
2023/06/07 20:36:26.229, 137, 188, 125
2023/06/07 20:36:27.349, 144, 190, 123
2023/06/07 20:36:28.485, 154, 212, 126
2023/06/07 20:36:29.605, 144, 193, 123
2023/06/07 20:36:30.740, 141, 197, 125
2023/06/07 20:36:31.877, 145, 198, 122
2023/06/07 20:36:32.997, 141, 198, 119
2023/06/07 20:36:34.133, 148, 201, 124
2023/06/07 20:36:35.268, 147, 200, 127
2023/06/07 20:36:36.389, 147, 199, 121
2023/06/07 20:36:37.524, 140, 202, 127
2023/06/07 20:36:38.660, 141, 197, 121
2023/06/07 20:36:39.780, 140, 196, 123
2023/06/07 20:36:40.916, 145, 203, 116
2023/06/07 20:36:42.052, 145, 211, 121
2023/06/07 20:36:43.172, 143, 191, 121
2023/06/07 20:36:44.308, 144, 196, 123
2023/06/07 20:36:45.444, 146, 198, 119
2023/06/07 20:36:46.564, 146, 203, 126
2023/06/07 20:36:47.700, 154, 204, 126
2023/06/07 20:36:48.836, 142, 217, 136
2023/06/07 20:36:49.956, 145, 199, 126
2023/06/07 20:36:51.091, 142, 195, 138
2023/06/07 20:36:52.211, 149, 195, 129
2023/06/07 20:36:53.348, 141, 193, 127
2023/06/07 20:36:54.483, 137, 199, 126
2023/06/07 20:36:55.604, 139, 218, 187
2023/06/07 20:36:56.739, 154, 201, 131
2023/06/07 20:36:57.875, 146, 200, 123
2023/06/07 20:36:58.994, 143, 199, 124
2023/06/07 20:37:00.131, 147, 199, 123
2023/06/07 20:37:01.267, 147, 199, 125
2023/06/07 20:37:02.387, 145, 197, 127
2023/06/07 20:37:03.523, 150, 182, 119
2023/06/07 20:37:04.659, 142, 199, 122
2023/06/07 20:37:05.779, 143, 191, 124
2023/06/07 20:37:06.915, 142, 190, 132
2023/06/07 20:37:08.050, 148, 197, 124
2023/06/07 20:37:09.170, 141, 219, 129
2023/06/07 20:37:10.306, 149, 199, 130
2023/06/07 20:37:11.442, 147, 203, 127
2023/06/07 20:37:12.562, 142, 257, 124
2023/06/07 20:37:13.698, 145, 198, 126
2023/06/07 20:37:14.834, 145, 207, 123
2023/06/07 20:37:15.954, 149, 219, 130
2023/06/07 20:37:17.090, 145, 202, 130
2023/06/07 20:37:18.226, 143, 201, 131
2023/06/07 20:37:19.346, 147, 198, 122
2023/06/07 20:37:20.482, 142, 240, 150
2023/06/07 20:37:21.618, 151, 215, 121
2023/06/07 20:37:22.738, 145, 212, 127
2023/06/07 20:37:23.873, 145, 207, 125
2023/06/07 20:37:24.993, 143, 194, 126
2023/06/07 20:37:26.129, 143, 205, 123
2023/06/07 20:37:27.265, 141, 206, 122
2023/06/07 20:37:28.385, 147, 202, 126
2023/06/07 20:37:29.521, 146, 199, 123
2023/06/07 20:37:30.657, 141, 193, 127
2023/06/07 20:37:31.777, 144, 208, 129
2023/06/07 20:37:32.913, 150, 198, 130
2023/06/07 20:37:34.049, 143, 199, 123
2023/06/07 20:37:35.169, 147, 193, 128
2023/06/07 20:37:36.305, 175, 205, 128
2023/06/07 20:37:37.441, 146, 194, 120
2023/06/07 20:37:38.560, 141, 195, 126
2023/06/07 20:37:39.696, 144, 197, 134
2023/06/07 20:37:40.832, 141, 206, 132
2023/06/07 20:37:41.952, 146, 215, 127
2023/06/07 20:37:43.088, 147, 203, 153
2023/06/07 20:37:44.208, 146, 210, 245
2023/06/07 20:37:45.344, 156, 216, 132
2023/06/07 20:37:46.480, 146, 200, 123
2023/06/07 20:37:47.600, 141, 201, 131
2023/06/07 20:37:48.736, 151, 208, 134
2023/06/07 20:37:49.872, 140, 195, 133
2023/06/07 20:37:50.992, 140, 197, 139
2023/06/07 20:37:52.128, 154, 200, 130
2023/06/07 20:37:53.263, 153, 202, 125
2023/06/07 20:37:54.384, 146, 205, 130
2023/06/07 20:37:55.519, 145, 219, 128
2023/06/07 20:37:56.656, 147, 212, 138
2023/06/07 20:37:57.775, 185, 199, 129
2023/06/07 20:37:58.911, 191, 209, 134
2023/06/07 20:38:00.047, 152, 200, 131
2023/06/07 20:38:01.167, 150, 203, 129
2023/06/07 20:38:02.302, 142, 251, 124
2023/06/07 20:38:03.439, 145, 198, 131
2023/06/07 20:38:04.559, 146, 228, 126
2023/06/07 20:38:05.695, 140, 217, 125
2023/06/07 20:38:06.831, 142, 207, 124
2023/06/07 20:38:07.951, 147, 216, 124
2023/06/07 20:38:09.087, 146, 199, 123
2023/06/07 20:38:10.222, 149, 203, 123
2023/06/07 20:38:11.343, 145, 195, 131
2023/06/07 20:38:12.478, 145, 201, 133
2023/06/07 20:38:13.598, 155, 217, 135
2023/06/07 20:38:14.734, 147, 198, 129
2023/06/07 20:38:15.870, 142, 199, 129
2023/06/07 20:38:16.990, 144, 197, 129
2023/06/07 20:38:18.126, 144, 198, 120
2023/06/07 20:38:19.262, 144, 203, 124
2023/06/07 20:38:20.381, 143, 209, 133
2023/06/07 20:38:21.518, 145, 200, 124
2023/06/07 20:38:22.654, 148, 207, 126
2023/06/07 20:38:23.774, 141, 204, 160
2023/06/07 20:38:24.909, 141, 206, 128
2023/06/07 20:38:26.046, 144, 214, 125
2023/06/07 20:38:27.166, 141, 204, 127
2023/06/07 20:38:28.301, 142, 196, 123
2023/06/07 20:38:29.437, 148, 193, 122
2023/06/07 20:38:30.557, 149, 206, 127
2023/06/07 20:38:31.692, 145, 242, 124
2023/06/07 20:38:32.813, 149, 213, 128
2023/06/07 20:38:33.948, 148, 210, 130
2023/06/07 20:38:35.085, 155, 205, 138
2023/06/07 20:38:36.205, 155, 208, 126
2023/06/07 20:38:37.340, 144, 202, 137
2023/06/07 20:38:38.477, 149, 199, 122
2023/06/07 20:38:39.597, 154, 206, 128
2023/06/07 20:38:40.733, 143, 198, 127
2023/06/07 20:38:41.869, 150, 198, 125
2023/06/07 20:38:42.989, 154, 206, 124
2023/06/07 20:38:44.124, 145, 211, 134
2023/06/07 20:38:45.260, 137, 196, 127
2023/06/07 20:38:46.380, 143, 213, 125
2023/06/07 20:38:47.516, 142, 203, 122
2023/06/07 20:38:48.652, 136, 216, 127
2023/06/07 20:38:49.772, 142, 199, 140
2023/06/07 20:38:50.908, 147, 195, 132
2023/06/07 20:38:52.044, 139, 201, 126
2023/06/07 20:38:53.164, 150, 197, 132
2023/06/07 20:38:54.300, 143, 220, 132
2023/06/07 20:38:55.436, 146, 209, 128
2023/06/07 20:38:56.556, 151, 215, 131
2023/06/07 20:38:57.691, 152, 202, 126
2023/06/07 20:38:58.827, 145, 201, 124
2023/06/07 20:38:59.947, 154, 208, 129
2023/06/07 20:39:01.083, 151, 206, 124
2023/06/07 20:39:02.219, 151, 194, 134
2023/06/07 20:39:03.339, 145, 195, 131
2023/06/07 20:39:04.475, 144, 205, 137
2023/06/07 20:39:05.595, 139, 201, 130
2023/06/07 20:39:06.731, 145, 194, 126
2023/06/07 20:39:07.867, 162, 197, 131
2023/06/07 20:39:08.987, 142, 194, 133
2023/06/07 20:39:10.122, 145, 207, 141
2023/06/07 20:39:11.259, 147, 207, 123
2023/06/07 20:39:12.379, 149, 204, 125
2023/06/07 20:39:13.514, 149, 190, 119
2023/06/07 20:39:14.651, 142, 206, 128
2023/06/07 20:39:15.770, 141, 257, 124
2023/06/07 20:39:16.906, 150, 213, 123
2023/06/07 20:39:18.042, 148, 197, 121
2023/06/07 20:39:19.162, 146, 214, 131
2023/06/07 20:39:20.298, 143, 204, 157
2023/06/07 20:39:21.434, 147, 215, 126
2023/06/07 20:39:22.554, 146, 204, 130
2023/06/07 20:39:23.690, 150, 200, 123
2023/06/07 20:39:24.826, 152, 197, 129
2023/06/07 20:39:25.946, 140, 208, 124
2023/06/07 20:39:27.081, 140, 195, 139
2023/06/07 20:39:28.218, 139, 257, 128
2023/06/07 20:39:29.338, 141, 210, 125
2023/06/07 20:39:30.473, 147, 198, 123
2023/06/07 20:39:31.592, 143, 205, 124
2023/06/07 20:39:32.729, 144, 195, 127
2023/06/07 20:39:33.864, 142, 204, 131
2023/06/07 20:39:34.985, 146, 199, 128
2023/06/07 20:39:36.121, 139, 193, 124
2023/06/07 20:39:37.257, 146, 211, 131
2023/06/07 20:39:38.377, 144, 201, 127
2023/06/07 20:39:39.513, 143, 195, 123
2023/06/07 20:39:40.649, 144, 207, 120
2023/06/07 20:39:41.769, 142, 194, 128
2023/06/07 20:39:42.905, 143, 199, 121
2023/06/07 20:39:44.041, 149, 215, 121
2023/06/07 20:39:45.160, 144, 193, 119
2023/06/07 20:39:46.297, 144, 203, 241
2023/06/07 20:39:47.432, 142, 200, 122
2023/06/07 20:39:48.552, 143, 197, 122
2023/06/07 20:39:49.688, 145, 204, 130
2023/06/07 20:39:50.824, 141, 202, 128
2023/06/07 20:39:51.944, 146, 205, 133
2023/06/07 20:39:53.080, 144, 197, 127
2023/06/07 20:39:54.200, 144, 202, 132
2023/06/07 20:39:55.336, 143, 198, 130
2023/06/07 20:39:56.472, 145, 205, 136
2023/06/07 20:39:57.592, 151, 208, 150
2023/06/07 20:39:58.728, 152, 210, 142
2023/06/07 20:39:59.864, 148, 197, 129
2023/06/07 20:40:00.983, 149, 205, 124
2023/06/07 20:40:02.119, 149, 202, 128
2023/06/07 20:40:03.255, 148, 199, 123
2023/06/07 20:40:04.375, 149, 197, 122
2023/06/07 20:40:05.511, 139, 195, 124
2023/06/07 20:40:06.647, 144, 197, 124
2023/06/07 20:40:07.767, 146, 196, 126
2023/06/07 20:40:08.902, 140, 219, 122
2023/06/07 20:40:10.039, 148, 208, 127
