time, beta470, beta532, beta650
2023/07/08 07:32:52.929, 100, 132, 68
2023/07/08 07:32:54.049, 99, 146, 75
2023/07/08 07:32:55.185, 97, 136, 70
2023/07/08 07:32:56.305, 98, 141, 70
2023/07/08 07:32:57.440, 96, 138, 69
2023/07/08 07:32:58.561, 105, 127, 74
2023/07/08 07:32:59.697, 103, 130, 78
2023/07/08 07:33:00.817, 98, 135, 73
2023/07/08 07:33:01.953, 96, 130, 70
2023/07/08 07:33:03.072, 99, 127, 96
2023/07/08 07:33:04.209, 102, 131, 71
2023/07/08 07:33:05.344, 98, 141, 72
2023/07/08 07:33:06.465, 95, 149, 73
2023/07/08 07:33:07.600, 101, 134, 68
2023/07/08 07:33:08.720, 95, 129, 70
2023/07/08 07:33:09.856, 97, 131, 69
2023/07/08 07:33:10.976, 94, 133, 67
2023/07/08 07:33:12.112, 99, 130, 67
2023/07/08 07:33:13.232, 99, 125, 68
2023/07/08 07:33:14.368, 96, 160, 74
2023/07/08 07:33:15.488, 95, 132, 67
2023/07/08 07:33:16.624, 98, 137, 71
2023/07/08 07:33:17.744, 95, 129, 69
2023/07/08 07:33:18.880, 100, 129, 69
2023/07/08 07:33:19.999, 95, 127, 72
2023/07/08 07:33:21.136, 95, 133, 71
2023/07/08 07:33:22.272, 104, 132, 67
2023/07/08 07:33:23.391, 95, 128, 73
2023/07/08 07:33:24.527, 99, 133, 75
2023/07/08 07:33:25.647, 95, 132, 65
2023/07/08 07:33:26.783, 98, 134, 70
2023/07/08 07:33:27.903, 96, 131, 68
2023/07/08 07:33:29.039, 98, 136, 67
2023/07/08 07:33:30.159, 97, 133, 69
2023/07/08 07:33:31.295, 98, 131, 71
2023/07/08 07:33:32.415, 111, 123, 72
2023/07/08 07:33:33.551, 93, 127, 71
2023/07/08 07:33:34.671, 97, 131, 71
2023/07/08 07:33:35.807, 95, 128, 70
2023/07/08 07:33:36.927, 99, 130, 84
2023/07/08 07:33:38.063, 95, 135, 76
2023/07/08 07:33:39.183, 93, 201, 71
2023/07/08 07:33:40.319, 93, 131, 78
2023/07/08 07:33:41.438, 94, 133, 69
2023/07/08 07:33:42.574, 99, 137, 72
2023/07/08 07:33:43.710, 100, 128, 69
2023/07/08 07:33:44.830, 108, 134, 68
2023/07/08 07:33:45.966, 107, 132, 66
2023/07/08 07:33:47.086, 95, 133, 67
2023/07/08 07:33:48.222, 98, 131, 69
2023/07/08 07:33:49.342, 103, 128, 70
2023/07/08 07:33:50.478, 97, 125, 69
2023/07/08 07:33:51.598, 96, 129, 69
2023/07/08 07:33:52.734, 99, 130, 68
2023/07/08 07:33:53.854, 95, 133, 77
2023/07/08 07:33:54.989, 95, 128, 71
2023/07/08 07:33:56.126, 95, 131, 69
2023/07/08 07:33:57.246, 97, 133, 71
2023/07/08 07:33:58.381, 98, 125, 68
2023/07/08 07:33:59.501, 92, 131, 69
2023/07/08 07:34:00.637, 98, 139, 70
2023/07/08 07:34:01.757, 99, 136, 73
2023/07/08 07:34:02.893, 96, 130, 67
2023/07/08 07:34:04.013, 94, 131, 69
2023/07/08 07:34:05.149, 100, 133, 65
2023/07/08 07:34:06.269, 94, 130, 69
2023/07/08 07:34:07.405, 96, 138, 71
2023/07/08 07:34:08.525, 97, 128, 70
2023/07/08 07:34:09.661, 94, 126, 68
2023/07/08 07:34:10.781, 96, 130, 69
2023/07/08 07:34:11.917, 95, 130, 75
2023/07/08 07:34:13.053, 101, 132, 70
2023/07/08 07:34:14.173, 98, 131, 71
2023/07/08 07:34:15.308, 177, 131, 68
2023/07/08 07:34:16.428, 98, 139, 84
2023/07/08 07:34:17.564, 95, 133, 66
2023/07/08 07:34:18.684, 98, 130, 68
2023/07/08 07:34:19.820, 98, 131, 71
2023/07/08 07:34:20.940, 94, 135, 68
2023/07/08 07:34:22.076, 95, 136, 76
2023/07/08 07:34:23.196, 97, 129, 66
2023/07/08 07:34:24.332, 96, 128, 66
2023/07/08 07:34:25.452, 99, 133, 66
2023/07/08 07:34:26.588, 97, 132, 74
2023/07/08 07:34:27.708, 96, 133, 75
2023/07/08 07:34:28.844, 95, 134, 67
2023/07/08 07:34:29.964, 97, 129, 71
2023/07/08 07:34:31.100, 96, 128, 68
2023/07/08 07:34:32.220, 99, 134, 67
2023/07/08 07:34:33.355, 99, 128, 140
2023/07/08 07:34:34.491, 99, 126, 69
2023/07/08 07:34:35.611, 99, 126, 68
2023/07/08 07:34:36.747, 99, 126, 72
2023/07/08 07:34:37.867, 98, 130, 70
2023/07/08 07:34:39.003, 95, 129, 69
2023/07/08 07:34:40.123, 100, 130, 76
2023/07/08 07:34:41.259, 105, 136, 72
2023/07/08 07:34:42.378, 95, 132, 74
2023/07/08 07:34:43.515, 97, 131, 117
2023/07/08 07:34:44.634, 94, 130, 76
2023/07/08 07:34:45.771, 96, 134, 95
2023/07/08 07:34:46.891, 114, 132, 68
2023/07/08 07:34:48.027, 95, 166, 70
2023/07/08 07:34:49.163, 98, 128, 68
2023/07/08 07:34:50.282, 96, 130, 71
2023/07/08 07:34:51.418, 95, 128, 70
2023/07/08 07:34:52.538, 95, 136, 74
2023/07/08 07:34:53.674, 96, 128, 68
2023/07/08 07:34:54.794, 98, 129, 70
2023/07/08 07:34:55.930, 101, 131, 70
2023/07/08 07:34:57.049, 95, 128, 72
2023/07/08 07:34:58.186, 95, 129, 69
2023/07/08 07:34:59.306, 95, 135, 68
2023/07/08 07:35:00.442, 95, 128, 73
2023/07/08 07:35:01.562, 112, 135, 67
2023/07/08 07:35:02.698, 101, 162, 72
2023/07/08 07:35:03.833, 96, 130, 70
2023/07/08 07:35:04.953, 98, 128, 70
2023/07/08 07:35:06.090, 95, 128, 72
2023/07/08 07:35:07.209, 101, 131, 73
2023/07/08 07:35:08.345, 95, 128, 72
2023/07/08 07:35:09.465, 98, 177, 69
2023/07/08 07:35:10.601, 97, 138, 70
2023/07/08 07:35:11.721, 95, 128, 68
2023/07/08 07:35:12.857, 94, 128, 70
2023/07/08 07:35:13.977, 98, 131, 68
2023/07/08 07:35:15.113, 98, 129, 68
2023/07/08 07:35:16.233, 96, 128, 70
2023/07/08 07:35:17.369, 93, 131, 75
2023/07/08 07:35:18.488, 97, 188, 70
2023/07/08 07:35:19.625, 98, 129, 71
2023/07/08 07:35:20.761, 98, 131, 70
2023/07/08 07:35:21.880, 96, 128, 67
2023/07/08 07:35:23.016, 97, 131, 77
2023/07/08 07:35:24.136, 96, 133, 79
2023/07/08 07:35:25.272, 106, 129, 71
2023/07/08 07:35:26.392, 96, 170, 69
2023/07/08 07:35:27.528, 94, 131, 71
2023/07/08 07:35:28.648, 106, 127, 70
2023/07/08 07:35:29.784, 96, 128, 71
2023/07/08 07:35:30.904, 98, 133, 72
2023/07/08 07:35:32.040, 95, 131, 76
2023/07/08 07:35:33.160, 95, 127, 86
2023/07/08 07:35:34.296, 93, 127, 67
2023/07/08 07:35:35.416, 100, 124, 71
2023/07/08 07:35:36.552, 99, 130, 91
2023/07/08 07:35:37.688, 98, 128, 278
2023/07/08 07:35:38.808, 96, 130, 67
2023/07/08 07:35:39.944, 100, 125, 66
2023/07/08 07:35:41.063, 95, 126, 67
2023/07/08 07:35:42.199, 98, 133, 70
2023/07/08 07:35:43.319, 95, 129, 65
2023/07/08 07:35:44.455, 93, 129, 82
2023/07/08 07:35:45.575, 96, 311, 68
2023/07/08 07:35:46.711, 97, 128, 75
2023/07/08 07:35:47.831, 96, 132, 74
2023/07/08 07:35:48.967, 96, 157, 68
2023/07/08 07:35:50.087, 98, 129, 68
2023/07/08 07:35:51.223, 96, 128, 70
2023/07/08 07:35:52.343, 95, 131, 70
2023/07/08 07:35:53.479, 94, 127, 70
2023/07/08 07:35:54.599, 97, 125, 70
2023/07/08 07:35:55.735, 104, 128, 69
2023/07/08 07:35:56.870, 100, 130, 71
2023/07/08 07:35:57.990, 99, 128, 70
2023/07/08 07:35:59.126, 126, 139, 71
2023/07/08 07:36:00.246, 98, 131, 69
2023/07/08 07:36:01.382, 115, 128, 69
2023/07/08 07:36:02.502, 97, 133, 71
2023/07/08 07:36:03.637, 96, 129, 75
2023/07/08 07:36:04.758, 99, 122, 71
2023/07/08 07:36:05.894, 95, 135, 76
2023/07/08 07:36:07.014, 97, 135, 71
2023/07/08 07:36:08.149, 102, 134, 72
2023/07/08 07:36:09.286, 97, 137, 70
2023/07/08 07:36:10.406, 100, 136, 74
2023/07/08 07:36:11.542, 104, 132, 75
2023/07/08 07:36:12.661, 96, 133, 70
2023/07/08 07:36:13.798, 97, 125, 73
2023/07/08 07:36:14.918, 99, 137, 73
2023/07/08 07:36:16.053, 105, 132, 67
2023/07/08 07:36:17.173, 99, 127, 73
2023/07/08 07:36:18.309, 94, 131, 81
2023/07/08 07:36:19.445, 100, 129, 69
2023/07/08 07:36:20.565, 99, 177, 69
2023/07/08 07:36:21.701, 99, 143, 66
2023/07/08 07:36:22.821, 100, 134, 70
2023/07/08 07:36:23.957, 101, 135, 70
2023/07/08 07:36:25.077, 103, 143, 85
2023/07/08 07:36:26.213, 96, 149, 71
2023/07/08 07:36:27.333, 99, 133, 69
2023/07/08 07:36:28.469, 100, 141, 73
2023/07/08 07:36:29.605, 113, 145, 68
2023/07/08 07:36:30.724, 100, 463, 70
2023/07/08 07:36:31.860, 93, 134, 69
2023/07/08 07:36:32.980, 98, 133, 72
2023/07/08 07:36:34.116, 100, 141, 70
2023/07/08 07:36:35.236, 98, 139, 107
2023/07/08 07:36:36.372, 96, 139, 68
2023/07/08 07:36:37.492, 101, 142, 73
2023/07/08 07:36:38.628, 94, 131, 67
2023/07/08 07:36:39.748, 96, 136, 67
2023/07/08 07:36:40.884, 95, 139, 68
2023/07/08 07:36:42.004, 97, 137, 73
2023/07/08 07:36:43.140, 99, 143, 68
2023/07/08 07:36:44.276, 101, 135, 73
2023/07/08 07:36:45.396, 95, 154, 78
2023/07/08 07:36:46.532, 96, 132, 72
2023/07/08 07:36:47.652, 95, 135, 73
2023/07/08 07:36:48.787, 93, 143, 69
2023/07/08 07:36:49.907, 94, 149, 80
2023/07/08 07:36:51.043, 100, 141, 71
2023/07/08 07:36:52.163, 97, 154, 71
2023/07/08 07:36:53.299, 97, 133, 74
2023/07/08 07:36:54.419, 127, 134, 79
2023/07/08 07:36:55.555, 97, 138, 71
2023/07/08 07:36:56.675, 94, 140, 68
2023/07/08 07:36:57.811, 101, 129, 68
2023/07/08 07:36:58.947, 97, 131, 79
2023/07/08 07:37:00.066, 96, 211, 68
2023/07/08 07:37:01.203, 97, 130, 67
2023/07/08 07:37:02.323, 95, 133, 69
2023/07/08 07:37:03.458, 96, 132, 71
2023/07/08 07:37:04.578, 101, 369, 78
2023/07/08 07:37:05.714, 100, 143, 84
2023/07/08 07:37:06.834, 99, 141, 72
2023/07/08 07:37:07.970, 99, 129, 86
2023/07/08 07:37:09.090, 97, 131, 70
2023/07/08 07:37:10.226, 96, 140, 69
2023/07/08 07:37:11.346, 97, 134, 70
2023/07/08 07:37:12.482, 98, 143, 88
2023/07/08 07:37:13.618, 95, 136, 68
2023/07/08 07:37:14.738, 104, 133, 67
2023/07/08 07:37:15.874, 95, 138, 68
2023/07/08 07:37:16.994, 99, 142, 69
2023/07/08 07:37:18.130, 93, 141, 67
2023/07/08 07:37:19.250, 101, 138, 78
2023/07/08 07:37:20.386, 92, 148, 72
2023/07/08 07:37:21.506, 93, 133, 68
2023/07/08 07:37:22.641, 97, 147, 69
2023/07/08 07:37:23.761, 97, 138, 71
2023/07/08 07:37:24.897, 97, 129, 71
2023/07/08 07:37:26.017, 98, 134, 85
2023/07/08 07:37:27.154, 96, 141, 72
2023/07/08 07:37:28.289, 96, 136, 73
2023/07/08 07:37:29.409, 94, 131, 70
2023/07/08 07:37:30.545, 97, 133, 68
2023/07/08 07:37:31.665, 97, 139, 69
2023/07/08 07:37:32.801, 99, 133, 68
2023/07/08 07:37:33.921, 98, 131, 71
2023/07/08 07:37:35.057, 100, 127, 96
2023/07/08 07:37:36.177, 100, 134, 69
2023/07/08 07:37:37.312, 118, 149, 67
2023/07/08 07:37:38.432, 98, 124, 67
2023/07/08 07:37:39.568, 99, 133, 72
2023/07/08 07:37:40.688, 102, 142, 76
2023/07/08 07:37:41.824, 95, 140, 68
2023/07/08 07:37:42.944, 100, 128, 71
2023/07/08 07:37:44.080, 100, 147, 72
2023/07/08 07:37:45.216, 93, 136, 71
2023/07/08 07:37:46.336, 98, 125, 68
2023/07/08 07:37:47.472, 95, 127, 68
2023/07/08 07:37:48.592, 100, 129, 72
2023/07/08 07:37:49.728, 94, 142, 74
2023/07/08 07:37:50.848, 99, 127, 72
2023/07/08 07:37:51.984, 96, 130, 72
2023/07/08 07:37:53.104, 98, 132, 76
2023/07/08 07:37:54.240, 92, 137, 70
2023/07/08 07:37:55.360, 96, 130, 70
2023/07/08 07:37:56.495, 96, 139, 68
2023/07/08 07:37:57.615, 96, 129, 73
2023/07/08 07:37:58.751, 102, 128, 69
2023/07/08 07:37:59.887, 139, 138, 69
2023/07/08 07:38:01.007, 120, 132, 68
2023/07/08 07:38:02.143, 123, 132, 66
2023/07/08 07:38:03.263, 100, 127, 68
2023/07/08 07:38:04.399, 102, 131, 71
2023/07/08 07:38:05.519, 99, 132, 68
2023/07/08 07:38:06.654, 100, 131, 74
2023/07/08 07:38:07.791, 94, 131, 69
2023/07/08 07:38:08.910, 97, 126, 63
2023/07/08 07:38:10.047, 101, 132, 70
2023/07/08 07:38:11.166, 96, 132, 74
2023/07/08 07:38:12.303, 98, 131, 73
2023/07/08 07:38:13.422, 95, 128, 68
2023/07/08 07:38:14.558, 97, 126, 70
2023/07/08 07:38:15.678, 97, 137, 67
2023/07/08 07:38:16.814, 98, 133, 73
2023/07/08 07:38:17.934, 99, 133, 67
2023/07/08 07:38:19.070, 97, 130, 72
2023/07/08 07:38:20.190, 100, 131, 84
2023/07/08 07:38:21.326, 99, 128, 69
2023/07/08 07:38:22.446, 99, 126, 72
2023/07/08 07:38:23.582, 97, 130, 74
2023/07/08 07:38:24.718, 99, 139, 74
2023/07/08 07:38:25.838, 100, 126, 71
2023/07/08 07:38:26.974, 95, 126, 68
2023/07/08 07:38:28.094, 97, 132, 70
2023/07/08 07:38:29.230, 93, 129, 72
2023/07/08 07:38:30.349, 97, 134, 66
2023/07/08 07:38:31.485, 109, 134, 67
2023/07/08 07:38:32.605, 96, 125, 70
2023/07/08 07:38:33.741, 99, 130, 71
2023/07/08 07:38:34.861, 98, 128, 72
2023/07/08 07:38:35.997, 98, 129, 73
2023/07/08 07:38:37.117, 99, 128, 65
2023/07/08 07:38:38.253, 98, 133, 73
2023/07/08 07:38:39.373, 95, 131, 69
2023/07/08 07:38:40.509, 100, 128, 73
2023/07/08 07:38:41.629, 99, 129, 78
2023/07/08 07:38:42.765, 97, 129, 71
2023/07/08 07:38:43.901, 99, 131, 70
2023/07/08 07:38:45.021, 99, 128, 74
2023/07/08 07:38:46.156, 113, 127, 67
2023/07/08 07:38:47.276, 104, 127, 66
2023/07/08 07:38:48.412, 97, 132, 70
2023/07/08 07:38:49.532, 95, 130, 69
2023/07/08 07:38:50.668, 97, 131, 72
2023/07/08 07:38:51.788, 95, 130, 82
2023/07/08 07:38:52.924, 92, 129, 70
2023/07/08 07:38:54.044, 95, 131, 67
2023/07/08 07:38:55.180, 95, 127, 71
2023/07/08 07:38:56.300, 99, 129, 78
2023/07/08 07:38:57.436, 94, 137, 84
2023/07/08 07:38:58.555, 93, 128, 86
2023/07/08 07:38:59.692, 95, 135, 72
2023/07/08 07:39:00.827, 93, 128, 70
2023/07/08 07:39:01.948, 98, 128, 69
2023/07/08 07:39:03.084, 93, 128, 67
2023/07/08 07:39:04.203, 98, 126, 73
2023/07/08 07:39:05.339, 95, 135, 69
2023/07/08 07:39:06.459, 95, 130, 70
2023/07/08 07:39:07.595, 98, 132, 115
2023/07/08 07:39:08.715, 97, 124, 84
2023/07/08 07:39:09.851, 96, 132, 68
2023/07/08 07:39:10.971, 94, 126, 69
2023/07/08 07:39:12.107, 96, 125, 73
2023/07/08 07:39:13.227, 97, 127, 71
2023/07/08 07:39:14.363, 93, 124, 70
2023/07/08 07:39:15.483, 95, 126, 68
2023/07/08 07:39:16.618, 95, 128, 71
2023/07/08 07:39:17.739, 98, 126, 75
2023/07/08 07:39:18.875, 99, 129, 66
2023/07/08 07:39:20.010, 98, 132, 73
2023/07/08 07:39:21.130, 96, 131, 72
2023/07/08 07:39:22.266, 95, 132, 70
2023/07/08 07:39:23.386, 95, 138, 108
2023/07/08 07:39:24.522, 97, 132, 65
2023/07/08 07:39:25.642, 93, 131, 84
2023/07/08 07:39:26.778, 100, 128, 74
2023/07/08 07:39:27.898, 99, 129, 68
2023/07/08 07:39:29.034, 98, 135, 68
2023/07/08 07:39:30.154, 96, 240, 69
2023/07/08 07:39:31.290, 98, 132, 65
2023/07/08 07:39:32.410, 97, 132, 67
2023/07/08 07:39:33.546, 99, 130, 70
2023/07/08 07:39:34.666, 97, 135, 67
2023/07/08 07:39:35.802, 94, 131, 69
2023/07/08 07:39:36.922, 96, 130, 74
2023/07/08 07:39:38.057, 100, 127, 67
2023/07/08 07:39:39.193, 100, 130, 70
2023/07/08 07:39:40.313, 95, 130, 97
2023/07/08 07:39:41.449, 96, 130, 72
2023/07/08 07:39:42.569, 100, 131, 70
2023/07/08 07:39:43.705, 101, 124, 65
2023/07/08 07:39:44.825, 101, 128, 73
2023/07/08 07:39:45.961, 99, 126, 72
2023/07/08 07:39:47.081, 97, 128, 73
2023/07/08 07:39:48.217, 98, 126, 69
2023/07/08 07:39:49.337, 98, 151, 72
2023/07/08 07:39:50.473, 114, 128, 83
2023/07/08 07:39:51.609, 104, 131, 70
2023/07/08 07:39:52.729, 95, 130, 78
2023/07/08 07:39:53.864, 98, 127, 72
2023/07/08 07:39:54.984, 98, 131, 71
2023/07/08 07:39:56.120, 97, 124, 66
2023/07/08 07:39:57.240, 98, 126, 67
2023/07/08 07:39:58.376, 98, 128, 70
2023/07/08 07:39:59.496, 95, 126, 67
2023/07/08 07:40:00.632, 95, 127, 74
2023/07/08 07:40:01.752, 98, 127, 73
2023/07/08 07:40:02.888, 98, 139, 71
2023/07/08 07:40:04.008, 107, 134, 91
2023/07/08 07:40:05.144, 176, 127, 68
2023/07/08 07:40:06.280, 98, 123, 71
2023/07/08 07:40:07.400, 98, 133, 70
2023/07/08 07:40:08.536, 97, 135, 72
2023/07/08 07:40:09.656, 93, 133, 65
2023/07/08 07:40:10.791, 97, 136, 75
2023/07/08 07:40:11.912, 105, 137, 69
2023/07/08 07:40:13.047, 95, 128, 70
2023/07/08 07:40:14.167, 108, 129, 72
2023/07/08 07:40:15.303, 111, 164, 71
2023/07/08 07:40:16.423, 99, 130, 67
2023/07/08 07:40:17.559, 93, 128, 69
2023/07/08 07:40:18.695, 96, 134, 82
2023/07/08 07:40:19.815, 94, 131, 100
2023/07/08 07:40:20.951, 95, 132, 69
2023/07/08 07:40:22.071, 98, 123, 77
2023/07/08 07:40:23.207, 92, 134, 72
2023/07/08 07:40:24.326, 94, 129, 141
2023/07/08 07:40:25.463, 94, 129, 71
2023/07/08 07:40:26.583, 98, 128, 70
2023/07/08 07:40:27.718, 96, 131, 73
2023/07/08 07:40:28.839, 99, 125, 69
2023/07/08 07:40:29.974, 96, 130, 71
2023/07/08 07:40:31.094, 96, 123, 83
2023/07/08 07:40:32.230, 97, 127, 72
2023/07/08 07:40:33.350, 100, 124, 71
2023/07/08 07:40:34.486, 95, 131, 71
2023/07/08 07:40:35.622, 100, 130, 70
2023/07/08 07:40:36.742, 101, 129, 70
2023/07/08 07:40:37.878, 114, 137, 71
2023/07/08 07:40:38.998, 146, 142, 75
2023/07/08 07:40:40.134, 102, 159, 70
2023/07/08 07:40:41.254, 100, 126, 70
2023/07/08 07:40:42.390, 98, 164, 70
2023/07/08 07:40:43.510, 96, 137, 73
2023/07/08 07:40:44.646, 101, 130, 67
2023/07/08 07:40:45.782, 96, 131, 71
2023/07/08 07:40:46.901, 93, 127, 71
2023/07/08 07:40:48.037, 97, 132, 70
2023/07/08 07:40:49.157, 101, 166, 71
2023/07/08 07:40:50.293, 96, 132, 66
2023/07/08 07:40:51.413, 99, 133, 66
2023/07/08 07:40:52.549, 93, 166, 73
2023/07/08 07:40:53.669, 100, 126, 68
2023/07/08 07:40:54.804, 97, 133, 68
2023/07/08 07:40:55.925, 98, 132, 71
2023/07/08 07:40:57.061, 96, 130, 69
2023/07/08 07:40:58.180, 98, 129, 81
2023/07/08 07:40:59.317, 97, 130, 71
2023/07/08 07:41:00.437, 97, 130, 72
2023/07/08 07:41:01.573, 94, 131, 67
2023/07/08 07:41:02.708, 98, 130, 72
2023/07/08 07:41:03.828, 97, 131, 68
2023/07/08 07:41:04.964, 95, 134, 73
2023/07/08 07:41:06.084, 98, 129, 68
2023/07/08 07:41:07.220, 99, 131, 73
2023/07/08 07:41:08.340, 100, 127, 71
2023/07/08 07:41:09.476, 96, 125, 69
2023/07/08 07:41:10.596, 104, 129, 68
2023/07/08 07:41:11.732, 95, 133, 69
2023/07/08 07:41:12.852, 117, 131, 70
2023/07/08 07:41:13.988, 103, 135, 90
2023/07/08 07:41:15.124, 97, 137, 70
2023/07/08 07:41:16.244, 98, 130, 75
2023/07/08 07:41:17.380, 96, 131, 74
2023/07/08 07:41:18.500, 95, 128, 144
2023/07/08 07:41:19.636, 96, 127, 71
2023/07/08 07:41:20.755, 99, 129, 68
2023/07/08 07:41:21.891, 98, 151, 72
2023/07/08 07:41:23.011, 97, 133, 66
2023/07/08 07:41:24.147, 95, 136, 68
2023/07/08 07:41:25.267, 102, 124, 69
2023/07/08 07:41:26.403, 100, 126, 64
2023/07/08 07:41:27.539, 97, 124, 68
2023/07/08 07:41:28.659, 96, 133, 67
2023/07/08 07:41:29.794, 98, 122, 70
2023/07/08 07:41:30.915, 97, 177, 92
2023/07/08 07:41:32.051, 98, 127, 99
2023/07/08 07:41:33.171, 98, 178, 71
2023/07/08 07:41:34.307, 98, 130, 70
2023/07/08 07:41:35.427, 98, 137, 70
2023/07/08 07:41:36.563, 98, 131, 70
2023/07/08 07:41:37.683, 97, 135, 67
2023/07/08 07:41:38.818, 101, 132, 67
2023/07/08 07:41:39.938, 100, 151, 73
2023/07/08 07:41:41.074, 96, 128, 75
2023/07/08 07:41:42.194, 97, 134, 79
2023/07/08 07:41:43.330, 96, 128, 71
2023/07/08 07:41:44.450, 97, 133, 73
2023/07/08 07:41:45.586, 96, 128, 70
2023/07/08 07:41:46.706, 98, 129, 71
2023/07/08 07:41:47.842, 99, 128, 73
2023/07/08 07:41:48.962, 99, 132, 71
2023/07/08 07:41:50.098, 96, 132, 75
2023/07/08 07:41:51.234, 97, 124, 74
2023/07/08 07:41:52.354, 100, 125, 70
2023/07/08 07:41:53.490, 103, 132, 71
2023/07/08 07:41:54.610, 96, 125, 71
2023/07/08 07:41:55.745, 97, 131, 72
2023/07/08 07:41:56.865, 96, 129, 71
2023/07/08 07:41:58.001, 96, 126, 72
2023/07/08 07:41:59.121, 97, 130, 67
2023/07/08 07:42:00.257, 100, 135, 69
2023/07/08 07:42:01.377, 108, 122, 73
2023/07/08 07:42:02.513, 113, 136, 70
2023/07/08 07:42:03.649, 97, 130, 70
2023/07/08 07:42:04.769, 97, 132, 67
2023/07/08 07:42:05.905, 97, 129, 70
2023/07/08 07:42:07.025, 99, 131, 72
2023/07/08 07:42:08.161, 97, 128, 80
2023/07/08 07:42:09.281, 99, 125, 72
2023/07/08 07:42:10.417, 96, 159, 117
2023/07/08 07:42:11.536, 97, 136, 70
2023/07/08 07:42:12.672, 95, 133, 70
2023/07/08 07:42:13.792, 99, 130, 71
2023/07/08 07:42:14.929, 98, 135, 70
2023/07/08 07:42:16.064, 121, 131, 121
2023/07/08 07:42:17.184, 98, 134, 71
2023/07/08 07:42:18.320, 97, 131, 68
2023/07/08 07:42:19.440, 99, 134, 74
2023/07/08 07:42:20.576, 98, 129, 70
2023/07/08 07:42:21.696, 100, 129, 78
2023/07/08 07:42:22.832, 102, 196, 70
2023/07/08 07:42:23.952, 98, 126, 70
2023/07/08 07:42:25.088, 96, 128, 70
2023/07/08 07:42:26.208, 99, 131, 73
2023/07/08 07:42:27.344, 95, 130, 73
2023/07/08 07:42:28.480, 100, 134, 118
2023/07/08 07:42:29.599, 94, 128, 75
2023/07/08 07:42:30.735, 100, 131, 69
2023/07/08 07:42:31.855, 97, 129, 66
2023/07/08 07:42:32.991, 101, 127, 72
2023/07/08 07:42:34.111, 96, 133, 67
2023/07/08 07:42:35.247, 98, 132, 71
2023/07/08 07:42:36.367, 99, 128, 123
2023/07/08 07:42:37.503, 97, 128, 75
2023/07/08 07:42:38.623, 111, 130, 73
2023/07/08 07:42:39.759, 96, 129, 70
2023/07/08 07:42:40.879, 98, 135, 69
2023/07/08 07:42:42.015, 100, 128, 72
2023/07/08 07:42:43.135, 97, 130, 69
2023/07/08 07:42:44.271, 96, 132, 74
2023/07/08 07:42:45.407, 93, 123, 66
2023/07/08 07:42:46.526, 95, 127, 74
2023/07/08 07:42:47.662, 99, 133, 72
2023/07/08 07:42:48.782, 99, 137, 80
2023/07/08 07:42:49.918, 100, 127, 73
2023/07/08 07:42:51.038, 97, 121, 72
2023/07/08 07:42:52.174, 99, 126, 73
2023/07/08 07:42:53.294, 94, 127, 68
2023/07/08 07:42:54.430, 97, 134, 73
2023/07/08 07:42:55.550, 123, 132, 76
2023/07/08 07:42:56.686, 99, 130, 85
2023/07/08 07:42:57.806, 97, 129, 70
2023/07/08 07:42:58.942, 95, 134, 71
2023/07/08 07:43:00.078, 95, 126, 67
2023/07/08 07:43:01.198, 98, 128, 71
2023/07/08 07:43:02.333, 102, 134, 70
2023/07/08 07:43:03.453, 102, 128, 67
2023/07/08 07:43:04.589, 112, 130, 67
2023/07/08 07:43:05.709, 101, 131, 70
2023/07/08 07:43:06.845, 103, 128, 71
2023/07/08 07:43:07.965, 99, 126, 72
2023/07/08 07:43:09.101, 97, 123, 76
2023/07/08 07:43:10.237, 101, 133, 72
2023/07/08 07:43:11.357, 100, 131, 82
2023/07/08 07:43:12.493, 97, 124, 72
2023/07/08 07:43:13.613, 103, 129, 71
2023/07/08 07:43:14.748, 93, 126, 115
2023/07/08 07:43:15.869, 97, 125, 80
2023/07/08 07:43:17.004, 97, 130, 71
2023/07/08 07:43:18.125, 97, 132, 71
2023/07/08 07:43:19.260, 95, 126, 69
2023/07/08 07:43:20.380, 94, 130, 73
2023/07/08 07:43:21.516, 94, 125, 70
2023/07/08 07:43:22.652, 105, 128, 67
2023/07/08 07:43:23.772, 96, 125, 70
2023/07/08 07:43:24.908, 97, 134, 75
2023/07/08 07:43:26.028, 97, 126, 70
2023/07/08 07:43:27.164, 97, 127, 72
2023/07/08 07:43:28.284, 113, 127, 71
2023/07/08 07:43:29.420, 96, 130, 90
2023/07/08 07:43:30.539, 100, 127, 66
2023/07/08 07:43:31.676, 97, 128, 72
2023/07/08 07:43:32.795, 97, 123, 71
2023/07/08 07:43:33.932, 93, 124, 71
2023/07/08 07:43:35.052, 96, 131, 71
2023/07/08 07:43:36.188, 99, 131, 72
2023/07/08 07:43:37.307, 106, 128, 74
2023/07/08 07:43:38.443, 102, 127, 76
2023/07/08 07:43:39.579, 102, 126, 70
2023/07/08 07:43:40.699, 96, 126, 71
2023/07/08 07:43:41.835, 105, 132, 69
2023/07/08 07:43:42.955, 96, 126, 69
2023/07/08 07:43:44.091, 97, 132, 70
2023/07/08 07:43:45.211, 96, 129, 73
2023/07/08 07:43:46.347, 99, 141, 70
2023/07/08 07:43:47.467, 95, 131, 71
2023/07/08 07:43:48.603, 99, 128, 72
