time, beta470, beta532, beta650
2023/06/23 08:32:52.817, 91, 107, 71
2023/06/23 08:32:53.953, 93, 107, 70
2023/06/23 08:32:55.073, 95, 107, 70
2023/06/23 08:32:56.209, 96, 108, 68
2023/06/23 08:32:57.344, 97, 107, 68
2023/06/23 08:32:58.465, 96, 108, 69
2023/06/23 08:32:59.600, 94, 115, 67
2023/06/23 08:33:00.720, 94, 109, 68
2023/06/23 08:33:01.856, 95, 102, 65
2023/06/23 08:33:02.976, 93, 110, 69
2023/06/23 08:33:04.112, 93, 105, 69
2023/06/23 08:33:05.232, 93, 107, 68
2023/06/23 08:33:06.368, 95, 110, 66
2023/06/23 08:33:07.504, 94, 108, 65
2023/06/23 08:33:08.624, 93, 108, 68
2023/06/23 08:33:09.760, 94, 105, 68
2023/06/23 08:33:10.880, 95, 112, 67
2023/06/23 08:33:12.016, 92, 105, 80
2023/06/23 08:33:13.136, 94, 107, 69
2023/06/23 08:33:14.272, 93, 108, 67
2023/06/23 08:33:15.392, 94, 107, 67
2023/06/23 08:33:16.527, 96, 145, 64
2023/06/23 08:33:17.663, 94, 108, 68
2023/06/23 08:33:18.783, 94, 107, 67
2023/06/23 08:33:19.919, 94, 108, 68
2023/06/23 08:33:21.039, 94, 108, 69
2023/06/23 08:33:22.175, 94, 108, 71
2023/06/23 08:33:23.295, 95, 110, 67
2023/06/23 08:33:24.431, 94, 106, 69
2023/06/23 08:33:25.551, 92, 107, 70
2023/06/23 08:33:26.687, 90, 109, 69
2023/06/23 08:33:27.823, 93, 108, 67
2023/06/23 08:33:28.943, 92, 105, 66
2023/06/23 08:33:30.078, 95, 102, 70
2023/06/23 08:33:31.198, 92, 106, 69
2023/06/23 08:33:32.334, 92, 105, 67
2023/06/23 08:33:33.454, 96, 112, 67
2023/06/23 08:33:34.590, 94, 106, 69
2023/06/23 08:33:35.710, 94, 105, 68
2023/06/23 08:33:36.846, 93, 108, 68
2023/06/23 08:33:37.966, 91, 111, 69
2023/06/23 08:33:39.102, 94, 113, 67
2023/06/23 08:33:40.238, 93, 109, 68
2023/06/23 08:33:41.358, 92, 110, 106
2023/06/23 08:33:42.494, 93, 109, 90
2023/06/23 08:33:43.614, 94, 106, 69
2023/06/23 08:33:44.749, 95, 105, 69
2023/06/23 08:33:45.870, 93, 109, 67
2023/06/23 08:33:47.006, 96, 109, 70
2023/06/23 08:33:48.126, 94, 111, 68
2023/06/23 08:33:49.261, 95, 109, 68
2023/06/23 08:33:50.397, 96, 106, 67
2023/06/23 08:33:51.517, 96, 107, 69
2023/06/23 08:33:52.653, 93, 108, 70
2023/06/23 08:33:53.773, 95, 109, 69
2023/06/23 08:33:54.908, 94, 106, 69
2023/06/23 08:33:56.029, 93, 107, 69
2023/06/23 08:33:57.165, 92, 107, 72
2023/06/23 08:33:58.285, 93, 105, 70
2023/06/23 08:33:59.421, 97, 106, 73
2023/06/23 08:34:00.557, 94, 106, 68
2023/06/23 08:34:01.677, 92, 107, 69
2023/06/23 08:34:02.813, 93, 105, 68
2023/06/23 08:34:03.933, 91, 104, 72
2023/06/23 08:34:05.069, 92, 106, 67
2023/06/23 08:34:06.188, 93, 105, 65
2023/06/23 08:34:07.324, 94, 105, 66
2023/06/23 08:34:08.460, 94, 105, 70
2023/06/23 08:34:09.580, 94, 106, 67
2023/06/23 08:34:10.716, 93, 105, 71
2023/06/23 08:34:11.836, 94, 107, 67
2023/06/23 08:34:12.972, 91, 107, 71
2023/06/23 08:34:14.092, 93, 105, 68
2023/06/23 08:34:15.228, 90, 106, 68
2023/06/23 08:34:16.348, 95, 105, 70
2023/06/23 08:34:17.484, 97, 104, 66
2023/06/23 08:34:18.620, 93, 103, 68
2023/06/23 08:34:19.740, 91, 104, 67
2023/06/23 08:34:20.875, 99, 107, 68
2023/06/23 08:34:21.996, 93, 108, 66
2023/06/23 08:34:23.131, 93, 109, 67
2023/06/23 08:34:24.251, 95, 105, 71
2023/06/23 08:34:25.387, 100, 105, 68
2023/06/23 08:34:26.507, 93, 124, 67
2023/06/23 08:34:27.643, 94, 106, 70
2023/06/23 08:34:28.779, 92, 103, 69
2023/06/23 08:34:29.899, 96, 108, 69
2023/06/23 08:34:31.035, 92, 109, 68
2023/06/23 08:34:32.154, 98, 105, 69
2023/06/23 08:34:33.291, 96, 104, 67
2023/06/23 08:34:34.411, 92, 104, 72
2023/06/23 08:34:35.547, 122, 105, 69
2023/06/23 08:34:36.667, 95, 121, 75
2023/06/23 08:34:37.802, 95, 103, 67
2023/06/23 08:34:38.922, 93, 102, 72
2023/06/23 08:34:40.058, 94, 108, 70
2023/06/23 08:34:41.194, 94, 106, 70
2023/06/23 08:34:42.314, 93, 106, 66
2023/06/23 08:34:43.450, 93, 103, 67
2023/06/23 08:34:44.570, 94, 106, 69
2023/06/23 08:34:45.706, 93, 104, 69
2023/06/23 08:34:46.826, 99, 102, 66
2023/06/23 08:34:47.962, 95, 101, 66
2023/06/23 08:34:49.082, 92, 103, 68
2023/06/23 08:34:50.218, 93, 102, 72
2023/06/23 08:34:51.354, 94, 101, 69
2023/06/23 08:34:52.474, 91, 104, 68
2023/06/23 08:34:53.610, 92, 105, 69
2023/06/23 08:34:54.729, 96, 102, 69
2023/06/23 08:34:55.866, 94, 104, 68
2023/06/23 08:34:56.985, 90, 106, 71
2023/06/23 08:34:58.121, 96, 105, 69
2023/06/23 08:34:59.241, 92, 108, 68
2023/06/23 08:35:00.377, 94, 104, 66
2023/06/23 08:35:01.513, 92, 105, 66
2023/06/23 08:35:02.633, 92, 106, 67
2023/06/23 08:35:03.768, 97, 105, 66
2023/06/23 08:35:04.889, 93, 103, 67
2023/06/23 08:35:06.025, 92, 104, 67
2023/06/23 08:35:07.145, 94, 106, 68
2023/06/23 08:35:08.281, 94, 107, 68
2023/06/23 08:35:09.400, 93, 108, 68
2023/06/23 08:35:10.536, 92, 105, 68
2023/06/23 08:35:11.672, 98, 111, 70
2023/06/23 08:35:12.792, 94, 111, 70
2023/06/23 08:35:13.928, 92, 109, 67
2023/06/23 08:35:15.049, 96, 105, 70
2023/06/23 08:35:16.184, 93, 109, 67
2023/06/23 08:35:17.304, 96, 108, 67
2023/06/23 08:35:18.440, 96, 104, 70
2023/06/23 08:35:19.560, 89, 103, 69
2023/06/23 08:35:20.696, 93, 104, 69
2023/06/23 08:35:21.832, 92, 101, 66
2023/06/23 08:35:22.952, 94, 114, 67
2023/06/23 08:35:24.088, 96, 105, 69
2023/06/23 08:35:25.208, 95, 104, 70
2023/06/23 08:35:26.344, 92, 110, 69
2023/06/23 08:35:27.463, 95, 102, 66
2023/06/23 08:35:28.599, 96, 105, 66
2023/06/23 08:35:29.719, 91, 103, 68
2023/06/23 08:35:30.855, 93, 105, 64
2023/06/23 08:35:31.975, 93, 109, 68
2023/06/23 08:35:33.111, 91, 103, 68
2023/06/23 08:35:34.247, 95, 106, 67
2023/06/23 08:35:35.367, 91, 160, 66
2023/06/23 08:35:36.503, 93, 185, 69
2023/06/23 08:35:37.623, 94, 104, 69
2023/06/23 08:35:38.759, 97, 103, 67
2023/06/23 08:35:39.879, 91, 103, 70
2023/06/23 08:35:41.015, 92, 104, 71
2023/06/23 08:35:42.135, 91, 110, 70
2023/06/23 08:35:43.271, 93, 103, 66
2023/06/23 08:35:44.406, 107, 103, 68
2023/06/23 08:35:45.526, 93, 102, 63
2023/06/23 08:35:46.662, 94, 103, 67
2023/06/23 08:35:47.782, 92, 107, 74
2023/06/23 08:35:48.918, 93, 105, 65
2023/06/23 08:35:50.038, 97, 100, 69
2023/06/23 08:35:51.174, 92, 100, 66
2023/06/23 08:35:52.310, 95, 103, 71
2023/06/23 08:35:53.430, 93, 105, 69
2023/06/23 08:35:54.565, 90, 106, 72
2023/06/23 08:35:55.685, 91, 112, 70
2023/06/23 08:35:56.822, 92, 106, 66
2023/06/23 08:35:57.942, 92, 102, 66
2023/06/23 08:35:59.077, 93, 103, 68
2023/06/23 08:36:00.197, 92, 103, 70
2023/06/23 08:36:01.333, 92, 105, 67
2023/06/23 08:36:02.469, 96, 105, 67
2023/06/23 08:36:03.589, 90, 101, 69
2023/06/23 08:36:04.725, 92, 101, 69
2023/06/23 08:36:05.845, 96, 104, 69
2023/06/23 08:36:06.981, 91, 112, 66
2023/06/23 08:36:08.100, 95, 104, 66
2023/06/23 08:36:09.237, 94, 104, 71
2023/06/23 08:36:10.357, 95, 105, 71
2023/06/23 08:36:11.493, 91, 104, 67
2023/06/23 08:36:12.628, 96, 102, 68
2023/06/23 08:36:13.749, 97, 104, 65
2023/06/23 08:36:14.884, 95, 112, 67
2023/06/23 08:36:16.004, 92, 106, 84
2023/06/23 08:36:17.140, 94, 104, 68
2023/06/23 08:36:18.260, 92, 101, 66
2023/06/23 08:36:19.396, 95, 107, 67
2023/06/23 08:36:20.516, 93, 102, 68
2023/06/23 08:36:21.652, 93, 100, 67
2023/06/23 08:36:22.788, 93, 104, 67
2023/06/23 08:36:23.908, 106, 111, 68
2023/06/23 08:36:25.043, 91, 107, 70
2023/06/23 08:36:26.164, 92, 108, 75
2023/06/23 08:36:27.300, 93, 108, 68
2023/06/23 08:36:28.419, 94, 100, 70
2023/06/23 08:36:29.555, 91, 102, 69
2023/06/23 08:36:30.676, 97, 102, 67
2023/06/23 08:36:31.812, 97, 101, 71
2023/06/23 08:36:32.931, 92, 107, 68
2023/06/23 08:36:34.067, 92, 104, 69
2023/06/23 08:36:35.203, 94, 100, 67
2023/06/23 08:36:36.323, 93, 102, 66
2023/06/23 08:36:37.459, 92, 106, 67
2023/06/23 08:36:38.579, 92, 106, 70
2023/06/23 08:36:39.715, 92, 102, 65
2023/06/23 08:36:40.835, 91, 103, 68
2023/06/23 08:36:41.971, 93, 104, 67
2023/06/23 08:36:43.091, 95, 112, 66
2023/06/23 08:36:44.227, 91, 105, 70
2023/06/23 08:36:45.363, 90, 103, 68
2023/06/23 08:36:46.483, 92, 105, 67
2023/06/23 08:36:47.619, 93, 102, 67
2023/06/23 08:36:48.738, 94, 101, 64
2023/06/23 08:36:49.874, 94, 104, 64
2023/06/23 08:36:50.994, 92, 104, 65
2023/06/23 08:36:52.130, 91, 103, 70
2023/06/23 08:36:53.249, 100, 103, 66
2023/06/23 08:36:54.386, 93, 103, 66
2023/06/23 08:36:55.522, 91, 105, 70
2023/06/23 08:36:56.642, 91, 103, 67
2023/06/23 08:36:57.778, 95, 102, 67
2023/06/23 08:36:58.898, 90, 104, 70
2023/06/23 08:37:00.033, 92, 106, 75
2023/06/23 08:37:01.153, 95, 103, 68
2023/06/23 08:37:02.290, 94, 103, 68
2023/06/23 08:37:03.409, 91, 104, 67
2023/06/23 08:37:04.546, 93, 104, 68
2023/06/23 08:37:05.681, 94, 103, 69
2023/06/23 08:37:06.801, 93, 104, 68
2023/06/23 08:37:07.937, 92, 102, 68
2023/06/23 08:37:09.057, 94, 102, 68
2023/06/23 08:37:10.193, 92, 101, 67
2023/06/23 08:37:11.313, 92, 105, 71
2023/06/23 08:37:12.449, 94, 104, 67
2023/06/23 08:37:13.569, 94, 105, 68
2023/06/23 08:37:14.705, 92, 105, 67
2023/06/23 08:37:15.841, 95, 102, 65
2023/06/23 08:37:16.961, 90, 101, 68
2023/06/23 08:37:18.096, 91, 104, 71
2023/06/23 08:37:19.217, 92, 103, 64
2023/06/23 08:37:20.353, 93, 108, 67
2023/06/23 08:37:21.473, 92, 106, 67
2023/06/23 08:37:22.608, 93, 104, 69
2023/06/23 08:37:23.728, 92, 103, 68
2023/06/23 08:37:24.864, 93, 104, 69
2023/06/23 08:37:26.000, 95, 103, 67
2023/06/23 08:37:27.120, 96, 110, 66
2023/06/23 08:37:28.256, 93, 107, 67
2023/06/23 08:37:29.376, 96, 104, 68
2023/06/23 08:37:30.512, 93, 103, 67
2023/06/23 08:37:31.632, 93, 105, 65
2023/06/23 08:37:32.768, 89, 105, 70
2023/06/23 08:37:33.888, 91, 104, 69
2023/06/23 08:37:35.024, 91, 108, 66
2023/06/23 08:37:36.144, 95, 105, 68
2023/06/23 08:37:37.279, 91, 106, 67
2023/06/23 08:37:38.415, 93, 103, 66
2023/06/23 08:37:39.535, 92, 107, 67
2023/06/23 08:37:40.671, 92, 109, 67
2023/06/23 08:37:41.791, 92, 105, 68
2023/06/23 08:37:42.927, 94, 105, 68
2023/06/23 08:37:44.047, 93, 105, 68
2023/06/23 08:37:45.183, 92, 105, 68
2023/06/23 08:37:46.303, 94, 103, 69
2023/06/23 08:37:47.439, 96, 106, 67
2023/06/23 08:37:48.575, 95, 107, 69
2023/06/23 08:37:49.695, 93, 104, 70
2023/06/23 08:37:50.831, 93, 104, 69
2023/06/23 08:37:51.951, 94, 106, 65
2023/06/23 08:37:53.087, 95, 106, 65
2023/06/23 08:37:54.207, 95, 103, 70
2023/06/23 08:37:55.343, 92, 104, 68
2023/06/23 08:37:56.462, 93, 105, 67
2023/06/23 08:37:57.598, 92, 104, 70
2023/06/23 08:37:58.734, 92, 105, 70
2023/06/23 08:37:59.854, 94, 104, 69
2023/06/23 08:38:00.990, 93, 105, 68
2023/06/23 08:38:02.110, 94, 108, 68
2023/06/23 08:38:03.246, 96, 111, 70
2023/06/23 08:38:04.366, 94, 111, 71
2023/06/23 08:38:05.502, 95, 109, 67
2023/06/23 08:38:06.622, 96, 110, 64
2023/06/23 08:38:07.758, 92, 113, 66
2023/06/23 08:38:08.894, 94, 110, 69
2023/06/23 08:38:10.014, 91, 109, 66
2023/06/23 08:38:11.149, 95, 111, 69
2023/06/23 08:38:12.269, 91, 111, 67
2023/06/23 08:38:13.405, 92, 108, 66
2023/06/23 08:38:14.525, 93, 112, 67
2023/06/23 08:38:15.661, 95, 106, 68
2023/06/23 08:38:16.781, 97, 111, 66
2023/06/23 08:38:17.917, 92, 107, 68
2023/06/23 08:38:19.053, 88, 106, 70
2023/06/23 08:38:20.173, 94, 105, 70
2023/06/23 08:38:21.309, 91, 109, 67
2023/06/23 08:38:22.429, 93, 109, 70
2023/06/23 08:38:23.565, 93, 108, 71
2023/06/23 08:38:24.685, 91, 108, 68
2023/06/23 08:38:25.820, 91, 107, 64
2023/06/23 08:38:26.941, 95, 113, 68
2023/06/23 08:38:28.076, 96, 109, 67
2023/06/23 08:38:29.196, 93, 108, 67
2023/06/23 08:38:30.332, 92, 105, 66
2023/06/23 08:38:31.468, 97, 107, 68
2023/06/23 08:38:32.588, 92, 110, 67
2023/06/23 08:38:33.724, 95, 112, 71
2023/06/23 08:38:34.844, 89, 108, 70
2023/06/23 08:38:35.980, 96, 109, 64
2023/06/23 08:38:37.100, 95, 105, 77
2023/06/23 08:38:38.236, 94, 104, 69
2023/06/23 08:38:39.356, 94, 110, 69
2023/06/23 08:38:40.491, 92, 106, 66
2023/06/23 08:38:41.612, 92, 104, 65
2023/06/23 08:38:42.748, 94, 107, 69
2023/06/23 08:38:43.883, 91, 106, 68
2023/06/23 08:38:45.003, 93, 105, 70
2023/06/23 08:38:46.139, 94, 106, 70
2023/06/23 08:38:47.259, 93, 102, 67
2023/06/23 08:38:48.395, 96, 106, 69
2023/06/23 08:38:49.515, 94, 105, 65
2023/06/23 08:38:50.650, 91, 107, 68
2023/06/23 08:38:51.771, 92, 106, 68
2023/06/23 08:38:52.907, 94, 106, 67
2023/06/23 08:38:54.043, 93, 110, 70
2023/06/23 08:38:55.163, 97, 104, 68
2023/06/23 08:38:56.299, 92, 110, 67
2023/06/23 08:38:57.419, 97, 104, 69
2023/06/23 08:38:58.554, 94, 103, 73
2023/06/23 08:38:59.674, 93, 104, 70
2023/06/23 08:39:00.810, 90, 104, 70
2023/06/23 08:39:01.930, 95, 108, 68
2023/06/23 08:39:03.066, 93, 103, 93
2023/06/23 08:39:04.202, 92, 104, 66
2023/06/23 08:39:05.322, 94, 108, 69
2023/06/23 08:39:06.458, 91, 104, 68
2023/06/23 08:39:07.578, 92, 104, 69
2023/06/23 08:39:08.714, 89, 102, 66
2023/06/23 08:39:09.834, 96, 104, 69
2023/06/23 08:39:10.970, 93, 102, 65
2023/06/23 08:39:12.090, 92, 105, 68
2023/06/23 08:39:13.226, 93, 106, 67
2023/06/23 08:39:14.362, 93, 103, 69
2023/06/23 08:39:15.482, 95, 106, 68
2023/06/23 08:39:16.617, 91, 107, 66
2023/06/23 08:39:17.737, 94, 104, 64
2023/06/23 08:39:18.873, 92, 106, 67
2023/06/23 08:39:19.993, 90, 103, 68
2023/06/23 08:39:21.129, 91, 106, 67
2023/06/23 08:39:22.249, 94, 131, 71
2023/06/23 08:39:23.385, 92, 119, 66
2023/06/23 08:39:24.521, 94, 102, 70
2023/06/23 08:39:25.640, 93, 106, 69
2023/06/23 08:39:26.777, 93, 105, 68
2023/06/23 08:39:27.897, 93, 106, 90
2023/06/23 08:39:29.033, 95, 111, 69
2023/06/23 08:39:30.153, 97, 103, 69
2023/06/23 08:39:31.289, 93, 102, 68
2023/06/23 08:39:32.408, 94, 106, 70
2023/06/23 08:39:33.544, 93, 103, 68
2023/06/23 08:39:34.663, 91, 106, 69
2023/06/23 08:39:35.800, 93, 105, 66
2023/06/23 08:39:36.936, 95, 104, 67
2023/06/23 08:39:38.056, 90, 108, 69
2023/06/23 08:39:39.192, 92, 107, 69
2023/06/23 08:39:40.312, 95, 103, 67
2023/06/23 08:39:41.448, 92, 105, 75
2023/06/23 08:39:42.568, 92, 108, 65
2023/06/23 08:39:43.704, 93, 106, 67
2023/06/23 08:39:44.824, 94, 111, 66
2023/06/23 08:39:45.960, 91, 108, 70
2023/06/23 08:39:47.096, 94, 105, 68
2023/06/23 08:39:48.215, 92, 106, 69
2023/06/23 08:39:49.351, 90, 107, 69
2023/06/23 08:39:50.471, 93, 109, 64
2023/06/23 08:39:51.607, 92, 108, 70
2023/06/23 08:39:52.727, 93, 107, 72
2023/06/23 08:39:53.864, 94, 106, 71
2023/06/23 08:39:54.983, 93, 105, 70
2023/06/23 08:39:56.119, 93, 109, 75
2023/06/23 08:39:57.255, 93, 115, 70
2023/06/23 08:39:58.375, 93, 107, 66
2023/06/23 08:39:59.511, 91, 109, 69
2023/06/23 08:40:00.630, 91, 107, 68
2023/06/23 08:40:01.767, 92, 106, 68
2023/06/23 08:40:02.886, 90, 111, 67
2023/06/23 08:40:04.023, 94, 108, 66
2023/06/23 08:40:05.142, 92, 105, 66
2023/06/23 08:40:06.278, 94, 106, 69
2023/06/23 08:40:07.414, 99, 105, 66
2023/06/23 08:40:08.534, 95, 107, 70
2023/06/23 08:40:09.670, 92, 106, 70
2023/06/23 08:40:10.790, 99, 108, 68
2023/06/23 08:40:11.926, 95, 106, 68
2023/06/23 08:40:13.046, 92, 103, 71
2023/06/23 08:40:14.182, 92, 105, 68
2023/06/23 08:40:15.302, 91, 107, 69
2023/06/23 08:40:16.438, 96, 110, 68
2023/06/23 08:40:17.574, 92, 106, 69
2023/06/23 08:40:18.694, 92, 112, 67
2023/06/23 08:40:19.830, 94, 106, 68
2023/06/23 08:40:20.949, 97, 108, 65
2023/06/23 08:40:22.086, 93, 112, 68
2023/06/23 08:40:23.205, 92, 113, 69
2023/06/23 08:40:24.341, 92, 115, 67
2023/06/23 08:40:25.461, 93, 116, 66
2023/06/23 08:40:26.597, 95, 120, 70
2023/06/23 08:40:27.733, 92, 121, 70
2023/06/23 08:40:28.853, 91, 113, 66
2023/06/23 08:40:29.989, 91, 113, 68
2023/06/23 08:40:31.109, 96, 113, 70
2023/06/23 08:40:32.245, 92, 125, 67
2023/06/23 08:40:33.365, 95, 108, 68
2023/06/23 08:40:34.501, 95, 109, 68
2023/06/23 08:40:35.620, 93, 113, 68
2023/06/23 08:40:36.757, 96, 106, 67
2023/06/23 08:40:37.877, 97, 111, 69
2023/06/23 08:40:39.013, 92, 112, 67
2023/06/23 08:40:40.148, 91, 108, 69
2023/06/23 08:40:41.268, 93, 109, 67
2023/06/23 08:40:42.404, 93, 108, 70
2023/06/23 08:40:43.524, 96, 108, 68
2023/06/23 08:40:44.660, 92, 108, 67
2023/06/23 08:40:45.780, 92, 108, 66
2023/06/23 08:40:46.916, 90, 107, 69
2023/06/23 08:40:48.036, 92, 109, 72
2023/06/23 08:40:49.172, 93, 109, 70
2023/06/23 08:40:50.308, 94, 109, 66
2023/06/23 08:40:51.428, 93, 108, 100
2023/06/23 08:40:52.564, 96, 105, 66
2023/06/23 08:40:53.684, 98, 109, 68
2023/06/23 08:40:54.819, 92, 106, 67
2023/06/23 08:40:55.939, 93, 107, 68
2023/06/23 08:40:57.075, 91, 106, 67
2023/06/23 08:40:58.211, 100, 112, 69
2023/06/23 08:40:59.331, 93, 108, 66
2023/06/23 08:41:00.467, 93, 105, 68
2023/06/23 08:41:01.587, 93, 111, 65
2023/06/23 08:41:02.723, 92, 105, 68
2023/06/23 08:41:03.843, 94, 106, 66
2023/06/23 08:41:04.979, 91, 106, 66
2023/06/23 08:41:06.099, 93, 105, 65
2023/06/23 08:41:07.235, 92, 108, 67
2023/06/23 08:41:08.371, 94, 105, 67
2023/06/23 08:41:09.491, 91, 107, 64
2023/06/23 08:41:10.627, 92, 106, 65
2023/06/23 08:41:11.747, 127, 106, 70
2023/06/23 08:41:12.882, 97, 114, 67
2023/06/23 08:41:14.002, 94, 108, 66
2023/06/23 08:41:15.138, 94, 108, 65
2023/06/23 08:41:16.258, 97, 107, 68
2023/06/23 08:41:17.394, 94, 106, 68
2023/06/23 08:41:18.530, 91, 105, 67
2023/06/23 08:41:19.650, 93, 105, 66
2023/06/23 08:41:20.786, 91, 106, 68
2023/06/23 08:41:21.906, 93, 111, 67
2023/06/23 08:41:23.042, 95, 115, 68
2023/06/23 08:41:24.162, 94, 110, 67
2023/06/23 08:41:25.298, 92, 110, 71
2023/06/23 08:41:26.417, 93, 111, 69
2023/06/23 08:41:27.553, 95, 111, 68
2023/06/23 08:41:28.689, 93, 111, 68
2023/06/23 08:41:29.809, 95, 105, 69
2023/06/23 08:41:30.945, 93, 108, 69
2023/06/23 08:41:32.065, 94, 107, 69
2023/06/23 08:41:33.201, 101, 107, 69
2023/06/23 08:41:34.321, 97, 111, 71
2023/06/23 08:41:35.457, 93, 109, 73
2023/06/23 08:41:36.577, 90, 104, 68
2023/06/23 08:41:37.712, 95, 105, 69
2023/06/23 08:41:38.833, 94, 108, 73
2023/06/23 08:41:39.969, 93, 109, 69
2023/06/23 08:41:41.105, 94, 105, 72
2023/06/23 08:41:42.225, 94, 107, 68
2023/06/23 08:41:43.361, 92, 106, 69
2023/06/23 08:41:44.481, 93, 105, 70
2023/06/23 08:41:45.616, 94, 108, 65
2023/06/23 08:41:46.736, 94, 106, 65
2023/06/23 08:41:47.872, 95, 104, 65
2023/06/23 08:41:49.008, 94, 106, 69
2023/06/23 08:41:50.127, 94, 106, 69
2023/06/23 08:41:51.264, 92, 107, 72
2023/06/23 08:41:52.384, 92, 106, 73
2023/06/23 08:41:53.520, 95, 109, 70
2023/06/23 08:41:54.640, 95, 106, 71
2023/06/23 08:41:55.776, 98, 110, 65
2023/06/23 08:41:56.896, 101, 105, 65
2023/06/23 08:41:58.032, 104, 105, 68
2023/06/23 08:41:59.167, 101, 106, 71
2023/06/23 08:42:00.288, 91, 106, 69
2023/06/23 08:42:01.423, 96, 102, 69
2023/06/23 08:42:02.543, 92, 108, 68
2023/06/23 08:42:03.679, 94, 107, 67
2023/06/23 08:42:04.799, 94, 108, 67
2023/06/23 08:42:05.935, 94, 107, 63
2023/06/23 08:42:07.071, 92, 110, 71
2023/06/23 08:42:08.191, 96, 107, 67
2023/06/23 08:42:09.327, 93, 109, 66
2023/06/23 08:42:10.447, 92, 104, 67
2023/06/23 08:42:11.583, 92, 106, 68
2023/06/23 08:42:12.703, 93, 110, 67
2023/06/23 08:42:13.839, 92, 107, 67
2023/06/23 08:42:14.959, 95, 112, 67
2023/06/23 08:42:16.094, 95, 108, 70
2023/06/23 08:42:17.230, 95, 107, 70
2023/06/23 08:42:18.350, 91, 110, 68
2023/06/23 08:42:19.486, 92, 112, 68
2023/06/23 08:42:20.606, 90, 108, 66
2023/06/23 08:42:21.742, 90, 106, 69
2023/06/23 08:42:22.862, 93, 110, 70
2023/06/23 08:42:23.998, 95, 111, 66
2023/06/23 08:42:25.117, 95, 109, 67
2023/06/23 08:42:26.254, 91, 105, 68
2023/06/23 08:42:27.390, 90, 105, 68
2023/06/23 08:42:28.510, 96, 108, 67
2023/06/23 08:42:29.646, 93, 106, 69
2023/06/23 08:42:30.766, 91, 108, 72
2023/06/23 08:42:31.902, 95, 110, 71
2023/06/23 08:42:33.021, 94, 109, 67
2023/06/23 08:42:34.157, 94, 106, 72
2023/06/23 08:42:35.277, 96, 106, 70
2023/06/23 08:42:36.413, 99, 106, 70
2023/06/23 08:42:37.533, 93, 107, 68
2023/06/23 08:42:38.669, 97, 109, 69
2023/06/23 08:42:39.805, 93, 105, 69
2023/06/23 08:42:40.925, 92, 118, 68
2023/06/23 08:42:42.061, 93, 118, 76
2023/06/23 08:42:43.180, 92, 103, 69
2023/06/23 08:42:44.317, 95, 106, 68
2023/06/23 08:42:45.437, 97, 105, 67
2023/06/23 08:42:46.573, 92, 106, 69
2023/06/23 08:42:47.692, 93, 110, 69
2023/06/23 08:42:48.829, 91, 108, 67
2023/06/23 08:42:49.964, 90, 107, 66
2023/06/23 08:42:51.084, 92, 104, 68
2023/06/23 08:42:52.220, 94, 105, 68
2023/06/23 08:42:53.340, 92, 107, 67
2023/06/23 08:42:54.476, 94, 105, 69
2023/06/23 08:42:55.596, 95, 105, 65
2023/06/23 08:42:56.732, 94, 105, 74
2023/06/23 08:42:57.852, 93, 106, 68
2023/06/23 08:42:58.988, 92, 108, 65
2023/06/23 08:43:00.123, 96, 106, 68
2023/06/23 08:43:01.244, 93, 106, 69
2023/06/23 08:43:02.379, 94, 109, 66
2023/06/23 08:43:03.500, 94, 102, 66
2023/06/23 08:43:04.635, 97, 105, 69
2023/06/23 08:43:05.755, 96, 107, 65
2023/06/23 08:43:06.891, 92, 106, 67
2023/06/23 08:43:08.011, 95, 106, 71
2023/06/23 08:43:09.147, 97, 107, 68
2023/06/23 08:43:10.283, 95, 104, 69
2023/06/23 08:43:11.403, 95, 104, 69
2023/06/23 08:43:12.539, 95, 106, 66
2023/06/23 08:43:13.658, 98, 105, 67
2023/06/23 08:43:14.795, 102, 108, 68
2023/06/23 08:43:15.915, 95, 104, 68
2023/06/23 08:43:17.051, 95, 108, 67
2023/06/23 08:43:18.171, 92, 105, 69
2023/06/23 08:43:19.307, 93, 104, 67
2023/06/23 08:43:20.442, 92, 105, 65
2023/06/23 08:43:21.562, 96, 99, 68
2023/06/23 08:43:22.698, 94, 104, 65
2023/06/23 08:43:23.818, 96, 104, 69
2023/06/23 08:43:24.954, 92, 103, 66
2023/06/23 08:43:26.074, 94, 102, 66
2023/06/23 08:43:27.210, 91, 103, 66
2023/06/23 08:43:28.330, 93, 107, 63
2023/06/23 08:43:29.466, 93, 105, 68
2023/06/23 08:43:30.586, 90, 104, 67
2023/06/23 08:43:31.722, 95, 109, 65
2023/06/23 08:43:32.858, 93, 107, 69
2023/06/23 08:43:33.978, 92, 105, 68
2023/06/23 08:43:35.114, 94, 104, 64
2023/06/23 08:43:36.234, 94, 107, 69
2023/06/23 08:43:37.369, 90, 106, 67
2023/06/23 08:43:38.489, 93, 104, 69
2023/06/23 08:43:39.625, 91, 106, 68
2023/06/23 08:43:40.745, 91, 106, 65
2023/06/23 08:43:41.881, 96, 108, 69
2023/06/23 08:43:43.001, 93, 107, 65
2023/06/23 08:43:44.137, 94, 104, 66
2023/06/23 08:43:45.273, 92, 106, 67
2023/06/23 08:43:46.393, 93, 104, 65
2023/06/23 08:43:47.529, 91, 106, 67
2023/06/23 08:43:48.649, 92, 116, 68
