time, beta470, beta532, beta650
2023/07/06 06:32:55.834, 125, 162, 93
2023/07/06 06:32:56.969, 125, 162, 90
2023/07/06 06:32:58.106, 127, 165, 95
2023/07/06 06:32:59.226, 123, 160, 95
2023/07/06 06:33:00.362, 128, 167, 98
2023/07/06 06:33:01.482, 125, 175, 97
2023/07/06 06:33:02.618, 125, 166, 93
2023/07/06 06:33:03.753, 120, 162, 99
2023/07/06 06:33:04.873, 128, 161, 93
2023/07/06 06:33:06.009, 125, 170, 94
2023/07/06 06:33:07.129, 123, 162, 92
2023/07/06 06:33:08.265, 123, 165, 92
2023/07/06 06:33:09.401, 121, 169, 90
2023/07/06 06:33:10.521, 124, 162, 91
2023/07/06 06:33:11.657, 124, 169, 91
2023/07/06 06:33:12.777, 126, 166, 92
2023/07/06 06:33:13.913, 123, 158, 94
2023/07/06 06:33:15.049, 122, 157, 96
2023/07/06 06:33:16.169, 124, 161, 93
2023/07/06 06:33:17.305, 122, 160, 96
2023/07/06 06:33:18.441, 119, 162, 91
2023/07/06 06:33:19.560, 119, 162, 94
2023/07/06 06:33:20.697, 125, 239, 103
2023/07/06 06:33:21.816, 119, 158, 93
2023/07/06 06:33:22.952, 123, 166, 94
2023/07/06 06:33:24.088, 123, 159, 97
2023/07/06 06:33:25.208, 125, 160, 92
2023/07/06 06:33:26.344, 125, 162, 95
2023/07/06 06:33:27.464, 121, 161, 96
2023/07/06 06:33:28.599, 126, 166, 89
2023/07/06 06:33:29.736, 121, 157, 93
2023/07/06 06:33:30.856, 122, 163, 98
2023/07/06 06:33:31.992, 127, 159, 93
2023/07/06 06:33:33.112, 126, 157, 95
2023/07/06 06:33:34.248, 125, 162, 93
2023/07/06 06:33:35.368, 119, 164, 93
2023/07/06 06:33:36.504, 126, 160, 93
2023/07/06 06:33:37.639, 123, 165, 96
2023/07/06 06:33:38.760, 119, 165, 97
2023/07/06 06:33:39.895, 127, 170, 94
2023/07/06 06:33:41.016, 120, 161, 93
2023/07/06 06:33:42.151, 123, 169, 120
2023/07/06 06:33:43.287, 121, 159, 94
2023/07/06 06:33:44.407, 124, 164, 98
2023/07/06 06:33:45.543, 124, 161, 92
2023/07/06 06:33:46.679, 128, 154, 92
2023/07/06 06:33:47.799, 124, 163, 96
2023/07/06 06:33:48.935, 119, 163, 99
2023/07/06 06:33:50.055, 123, 160, 94
2023/07/06 06:33:51.190, 122, 157, 92
2023/07/06 06:33:52.326, 120, 159, 96
2023/07/06 06:33:53.447, 127, 158, 89
2023/07/06 06:33:54.582, 125, 160, 90
2023/07/06 06:33:55.702, 128, 160, 93
2023/07/06 06:33:56.838, 127, 159, 92
2023/07/06 06:33:57.974, 122, 167, 91
2023/07/06 06:33:59.094, 126, 160, 100
2023/07/06 06:34:00.230, 123, 156, 92
2023/07/06 06:34:01.349, 120, 156, 97
2023/07/06 06:34:02.486, 121, 160, 93
2023/07/06 06:34:03.622, 127, 156, 100
2023/07/06 06:34:04.742, 124, 161, 99
2023/07/06 06:34:05.877, 119, 160, 95
2023/07/06 06:34:07.014, 127, 159, 96
2023/07/06 06:34:08.134, 121, 169, 92
2023/07/06 06:34:09.270, 121, 169, 94
2023/07/06 06:34:10.389, 127, 162, 93
2023/07/06 06:34:11.525, 121, 159, 92
2023/07/06 06:34:12.661, 130, 159, 92
2023/07/06 06:34:13.781, 124, 156, 97
2023/07/06 06:34:14.917, 121, 171, 91
2023/07/06 06:34:16.037, 123, 159, 92
2023/07/06 06:34:17.173, 126, 161, 92
2023/07/06 06:34:18.309, 124, 162, 107
2023/07/06 06:34:19.429, 123, 160, 93
2023/07/06 06:34:20.565, 123, 162, 97
2023/07/06 06:34:21.685, 122, 167, 93
2023/07/06 06:34:22.821, 124, 155, 91
2023/07/06 06:34:23.956, 136, 167, 90
2023/07/06 06:34:25.077, 123, 158, 88
2023/07/06 06:34:26.213, 123, 160, 93
2023/07/06 06:34:27.332, 124, 162, 98
2023/07/06 06:34:28.469, 126, 158, 94
2023/07/06 06:34:29.604, 124, 164, 92
2023/07/06 06:34:30.724, 125, 160, 93
2023/07/06 06:34:31.860, 122, 164, 95
2023/07/06 06:34:32.980, 122, 159, 95
2023/07/06 06:34:34.116, 126, 166, 91
2023/07/06 06:34:35.252, 135, 159, 94
2023/07/06 06:34:36.372, 123, 169, 93
2023/07/06 06:34:37.507, 126, 156, 93
2023/07/06 06:34:38.628, 126, 163, 93
2023/07/06 06:34:39.764, 123, 169, 94
2023/07/06 06:34:40.899, 123, 157, 93
2023/07/06 06:34:42.020, 121, 163, 92
2023/07/06 06:34:43.156, 125, 165, 98
2023/07/06 06:34:44.275, 117, 161, 98
2023/07/06 06:34:45.412, 124, 161, 93
2023/07/06 06:34:46.548, 139, 161, 93
2023/07/06 06:34:47.666, 122, 160, 95
2023/07/06 06:34:48.803, 125, 156, 94
2023/07/06 06:34:49.923, 123, 157, 95
2023/07/06 06:34:51.059, 133, 161, 109
2023/07/06 06:34:52.194, 123, 159, 95
2023/07/06 06:34:53.315, 124, 160, 91
2023/07/06 06:34:54.450, 127, 162, 91
2023/07/06 06:34:55.571, 126, 159, 95
2023/07/06 06:34:56.707, 124, 166, 95
2023/07/06 06:34:57.842, 124, 201, 94
2023/07/06 06:34:58.963, 123, 159, 95
2023/07/06 06:35:00.099, 123, 157, 91
2023/07/06 06:35:01.218, 125, 162, 94
2023/07/06 06:35:02.354, 126, 162, 90
2023/07/06 06:35:03.490, 122, 154, 93
2023/07/06 06:35:04.610, 122, 163, 98
2023/07/06 06:35:05.746, 123, 159, 95
2023/07/06 06:35:06.866, 123, 161, 92
2023/07/06 06:35:08.002, 123, 164, 96
2023/07/06 06:35:09.138, 146, 167, 94
2023/07/06 06:35:10.258, 121, 158, 96
2023/07/06 06:35:11.394, 122, 169, 92
2023/07/06 06:35:12.529, 123, 162, 93
2023/07/06 06:35:13.650, 126, 159, 92
2023/07/06 06:35:14.786, 125, 157, 95
2023/07/06 06:35:15.906, 126, 159, 92
2023/07/06 06:35:17.042, 127, 166, 96
2023/07/06 06:35:18.177, 128, 151, 95
2023/07/06 06:35:19.298, 122, 158, 93
2023/07/06 06:35:20.434, 124, 164, 93
2023/07/06 06:35:21.553, 121, 162, 99
2023/07/06 06:35:22.689, 125, 157, 96
2023/07/06 06:35:23.824, 128, 166, 92
2023/07/06 06:35:24.945, 125, 166, 93
2023/07/06 06:35:26.080, 128, 164, 99
2023/07/06 06:35:27.201, 125, 166, 95
2023/07/06 06:35:28.337, 119, 166, 96
2023/07/06 06:35:29.473, 122, 165, 94
2023/07/06 06:35:30.593, 124, 165, 99
2023/07/06 06:35:31.729, 121, 160, 95
2023/07/06 06:35:32.849, 126, 157, 91
2023/07/06 06:35:33.985, 121, 166, 101
2023/07/06 06:35:35.120, 129, 170, 94
2023/07/06 06:35:36.241, 120, 164, 94
2023/07/06 06:35:37.377, 129, 161, 93
2023/07/06 06:35:38.496, 123, 161, 94
2023/07/06 06:35:39.632, 125, 164, 96
2023/07/06 06:35:40.752, 123, 169, 96
2023/07/06 06:35:41.888, 122, 162, 111
2023/07/06 06:35:43.024, 122, 166, 98
2023/07/06 06:35:44.144, 123, 163, 92
2023/07/06 06:35:45.280, 125, 165, 94
2023/07/06 06:35:46.416, 128, 163, 95
2023/07/06 06:35:47.536, 124, 166, 91
2023/07/06 06:35:48.672, 122, 161, 93
2023/07/06 06:35:49.792, 119, 155, 94
2023/07/06 06:35:50.928, 122, 160, 99
2023/07/06 06:35:52.064, 125, 164, 91
2023/07/06 06:35:53.184, 118, 159, 98
2023/07/06 06:35:54.320, 121, 163, 93
2023/07/06 06:35:55.439, 126, 160, 96
2023/07/06 06:35:56.575, 125, 167, 95
2023/07/06 06:35:57.711, 124, 158, 96
2023/07/06 06:35:58.831, 128, 166, 95
2023/07/06 06:35:59.967, 126, 160, 94
2023/07/06 06:36:01.087, 124, 158, 89
2023/07/06 06:36:02.223, 123, 162, 95
2023/07/06 06:36:03.359, 122, 159, 95
2023/07/06 06:36:04.479, 124, 161, 92
2023/07/06 06:36:05.615, 127, 162, 90
2023/07/06 06:36:06.735, 121, 166, 95
2023/07/06 06:36:07.871, 124, 167, 90
2023/07/06 06:36:09.007, 121, 164, 92
2023/07/06 06:36:10.127, 124, 162, 97
2023/07/06 06:36:11.263, 125, 164, 93
2023/07/06 06:36:12.382, 122, 161, 94
2023/07/06 06:36:13.518, 205, 161, 98
2023/07/06 06:36:14.654, 124, 160, 92
2023/07/06 06:36:15.774, 118, 182, 92
2023/07/06 06:36:16.910, 129, 166, 90
2023/07/06 06:36:18.030, 125, 169, 94
2023/07/06 06:36:19.166, 125, 159, 91
2023/07/06 06:36:20.302, 126, 169, 95
2023/07/06 06:36:21.422, 121, 163, 94
2023/07/06 06:36:22.558, 122, 160, 99
2023/07/06 06:36:23.694, 125, 161, 91
2023/07/06 06:36:24.814, 122, 155, 93
2023/07/06 06:36:25.950, 123, 162, 94
2023/07/06 06:36:27.069, 129, 163, 94
2023/07/06 06:36:28.205, 122, 161, 92
2023/07/06 06:36:29.341, 121, 159, 94
2023/07/06 06:36:30.462, 122, 158, 94
2023/07/06 06:36:31.597, 118, 162, 92
2023/07/06 06:36:32.717, 132, 157, 95
2023/07/06 06:36:33.853, 125, 154, 94
2023/07/06 06:36:34.973, 124, 163, 91
2023/07/06 06:36:36.109, 123, 163, 94
2023/07/06 06:36:37.245, 126, 159, 92
2023/07/06 06:36:38.365, 120, 164, 94
2023/07/06 06:36:39.501, 125, 167, 95
2023/07/06 06:36:40.621, 126, 162, 93
2023/07/06 06:36:41.757, 143, 165, 91
2023/07/06 06:36:42.893, 124, 163, 89
2023/07/06 06:36:44.013, 124, 162, 98
2023/07/06 06:36:45.148, 123, 156, 95
2023/07/06 06:36:46.269, 125, 158, 94
2023/07/06 06:36:47.404, 126, 162, 92
2023/07/06 06:36:48.540, 122, 164, 98
2023/07/06 06:36:49.660, 126, 163, 112
2023/07/06 06:36:50.796, 125, 159, 109
2023/07/06 06:36:51.932, 121, 168, 92
2023/07/06 06:36:53.052, 121, 187, 93
2023/07/06 06:36:54.188, 123, 173, 96
2023/07/06 06:36:55.308, 124, 159, 93
2023/07/06 06:36:56.444, 123, 152, 93
2023/07/06 06:36:57.580, 131, 158, 94
2023/07/06 06:36:58.700, 123, 159, 89
2023/07/06 06:36:59.836, 123, 172, 93
2023/07/06 06:37:00.956, 123, 178, 117
2023/07/06 06:37:02.092, 121, 163, 96
2023/07/06 06:37:03.227, 125, 163, 90
2023/07/06 06:37:04.348, 124, 158, 89
2023/07/06 06:37:05.484, 121, 157, 96
2023/07/06 06:37:06.603, 125, 165, 93
2023/07/06 06:37:07.739, 127, 162, 90
2023/07/06 06:37:08.875, 123, 171, 94
2023/07/06 06:37:09.995, 121, 164, 95
2023/07/06 06:37:11.131, 124, 163, 95
2023/07/06 06:37:12.251, 124, 161, 98
2023/07/06 06:37:13.387, 123, 156, 92
2023/07/06 06:37:14.523, 123, 168, 92
2023/07/06 06:37:15.642, 121, 158, 92
2023/07/06 06:37:16.779, 128, 159, 96
2023/07/06 06:37:17.915, 123, 158, 96
2023/07/06 06:37:19.034, 138, 157, 94
2023/07/06 06:37:20.170, 125, 161, 102
2023/07/06 06:37:21.291, 120, 162, 98
2023/07/06 06:37:22.426, 121, 158, 94
2023/07/06 06:37:23.562, 126, 160, 102
2023/07/06 06:37:24.682, 122, 158, 103
2023/07/06 06:37:25.818, 124, 159, 92
2023/07/06 06:37:26.938, 124, 157, 94
2023/07/06 06:37:28.074, 126, 153, 91
2023/07/06 06:37:29.210, 121, 154, 96
2023/07/06 06:37:30.330, 121, 156, 96
2023/07/06 06:37:31.466, 123, 163, 97
2023/07/06 06:37:32.586, 124, 166, 94
2023/07/06 06:37:33.722, 118, 151, 94
2023/07/06 06:37:34.858, 122, 155, 95
2023/07/06 06:37:35.978, 131, 163, 94
2023/07/06 06:37:37.113, 123, 170, 92
2023/07/06 06:37:38.233, 125, 161, 94
2023/07/06 06:37:39.369, 125, 155, 93
2023/07/06 06:37:40.506, 120, 165, 93
2023/07/06 06:37:41.625, 124, 160, 93
2023/07/06 06:37:42.761, 125, 166, 96
2023/07/06 06:37:43.881, 120, 164, 97
2023/07/06 06:37:45.017, 122, 159, 97
2023/07/06 06:37:46.152, 123, 153, 96
2023/07/06 06:37:47.273, 122, 161, 111
2023/07/06 06:37:48.409, 122, 161, 96
2023/07/06 06:37:49.528, 120, 160, 96
2023/07/06 06:37:50.665, 129, 167, 95
2023/07/06 06:37:51.801, 124, 159, 96
2023/07/06 06:37:52.921, 122, 161, 113
2023/07/06 06:37:54.056, 123, 161, 94
2023/07/06 06:37:55.192, 124, 160, 91
2023/07/06 06:37:56.312, 131, 164, 90
2023/07/06 06:37:57.448, 126, 164, 97
2023/07/06 06:37:58.568, 122, 166, 90
2023/07/06 06:37:59.704, 122, 159, 95
2023/07/06 06:38:00.840, 121, 159, 97
2023/07/06 06:38:01.960, 124, 159, 91
2023/07/06 06:38:03.096, 124, 160, 94
2023/07/06 06:38:04.215, 124, 159, 96
2023/07/06 06:38:05.351, 124, 162, 95
2023/07/06 06:38:06.488, 124, 164, 95
2023/07/06 06:38:07.607, 128, 160, 98
2023/07/06 06:38:08.744, 124, 161, 97
2023/07/06 06:38:09.864, 127, 160, 94
2023/07/06 06:38:10.000, 122, 164, 94
2023/07/06 06:38:12.135, 127, 161, 88
2023/07/06 06:38:13.255, 126, 159, 93
2023/07/06 06:38:14.391, 124, 171, 97
2023/07/06 06:38:15.511, 125, 157, 95
2023/07/06 06:38:16.647, 120, 155, 94
2023/07/06 06:38:17.783, 124, 163, 93
2023/07/06 06:38:18.903, 124, 162, 92
2023/07/06 06:38:20.039, 123, 161, 92
2023/07/06 06:38:21.159, 127, 152, 95
2023/07/06 06:38:22.295, 125, 155, 96
2023/07/06 06:38:23.431, 121, 165, 92
2023/07/06 06:38:24.551, 123, 158, 92
2023/07/06 06:38:25.687, 123, 161, 93
2023/07/06 06:38:26.806, 120, 157, 95
2023/07/06 06:38:27.942, 125, 161, 95
2023/07/06 06:38:29.078, 123, 163, 93
2023/07/06 06:38:30.198, 128, 157, 99
2023/07/06 06:38:31.334, 120, 161, 92
2023/07/06 06:38:32.454, 123, 164, 94
2023/07/06 06:38:33.590, 122, 163, 93
2023/07/06 06:38:34.726, 126, 168, 98
2023/07/06 06:38:35.846, 123, 157, 91
2023/07/06 06:38:36.982, 120, 165, 91
2023/07/06 06:38:38.102, 122, 164, 96
2023/07/06 06:38:39.238, 123, 160, 89
2023/07/06 06:38:40.374, 121, 159, 93
2023/07/06 06:38:41.494, 125, 160, 98
2023/07/06 06:38:42.629, 127, 163, 94
2023/07/06 06:38:43.749, 124, 156, 92
2023/07/06 06:38:44.885, 125, 163, 93
2023/07/06 06:38:46.021, 125, 168, 94
2023/07/06 06:38:47.141, 127, 162, 96
2023/07/06 06:38:48.277, 123, 158, 96
2023/07/06 06:38:49.397, 126, 154, 87
2023/07/06 06:38:50.533, 127, 160, 92
2023/07/06 06:38:51.669, 133, 178, 97
2023/07/06 06:38:52.789, 123, 160, 95
2023/07/06 06:38:53.925, 123, 189, 96
2023/07/06 06:38:55.045, 128, 160, 94
2023/07/06 06:38:56.181, 122, 164, 94
2023/07/06 06:38:57.317, 123, 166, 93
2023/07/06 06:38:58.437, 120, 155, 95
2023/07/06 06:38:59.572, 123, 153, 91
2023/07/06 06:39:00.692, 122, 160, 89
2023/07/06 06:39:01.828, 127, 164, 94
2023/07/06 06:39:02.964, 125, 154, 97
2023/07/06 06:39:04.084, 121, 159, 107
2023/07/06 06:39:05.220, 118, 157, 92
2023/07/06 06:39:06.340, 123, 158, 94
2023/07/06 06:39:07.476, 124, 160, 91
2023/07/06 06:39:08.612, 124, 159, 88
2023/07/06 06:39:09.732, 127, 169, 95
2023/07/06 06:39:10.868, 121, 161, 90
2023/07/06 06:39:12.004, 119, 153, 119
2023/07/06 06:39:13.124, 124, 157, 91
2023/07/06 06:39:14.260, 126, 157, 92
2023/07/06 06:39:15.380, 125, 155, 96
2023/07/06 06:39:16.516, 125, 160, 95
2023/07/06 06:39:17.652, 122, 162, 94
2023/07/06 06:39:18.772, 124, 160, 94
2023/07/06 06:39:19.908, 125, 156, 92
2023/07/06 06:39:21.027, 119, 158, 96
2023/07/06 06:39:22.163, 122, 164, 95
2023/07/06 06:39:23.299, 119, 165, 99
2023/07/06 06:39:24.419, 126, 165, 92
2023/07/06 06:39:25.555, 122, 209, 99
2023/07/06 06:39:26.674, 120, 162, 93
2023/07/06 06:39:27.811, 126, 159, 94
2023/07/06 06:39:28.947, 121, 167, 96
2023/07/06 06:39:30.067, 126, 162, 96
2023/07/06 06:39:31.203, 136, 164, 126
2023/07/06 06:39:32.323, 128, 163, 99
2023/07/06 06:39:33.458, 128, 165, 93
2023/07/06 06:39:34.595, 124, 182, 93
2023/07/06 06:39:35.715, 124, 158, 94
2023/07/06 06:39:36.851, 120, 160, 97
2023/07/06 06:39:37.970, 122, 222, 98
2023/07/06 06:39:39.106, 122, 163, 92
2023/07/06 06:39:40.242, 126, 177, 89
2023/07/06 06:39:41.362, 122, 158, 91
2023/07/06 06:39:42.498, 125, 155, 92
2023/07/06 06:39:43.618, 123, 160, 95
2023/07/06 06:39:44.754, 123, 157, 101
2023/07/06 06:39:45.890, 123, 160, 94
2023/07/06 06:39:47.010, 124, 163, 95
2023/07/06 06:39:48.145, 123, 162, 97
2023/07/06 06:39:49.266, 125, 156, 98
2023/07/06 06:39:50.402, 136, 160, 95
2023/07/06 06:39:51.538, 122, 162, 98
2023/07/06 06:39:52.657, 121, 158, 94
2023/07/06 06:39:53.793, 123, 178, 113
2023/07/06 06:39:54.913, 125, 165, 92
2023/07/06 06:39:56.049, 123, 155, 91
2023/07/06 06:39:57.185, 128, 165, 96
2023/07/06 06:39:58.305, 125, 165, 91
2023/07/06 06:39:59.441, 122, 161, 95
2023/07/06 06:40:00.576, 124, 161, 96
2023/07/06 06:40:01.697, 131, 164, 94
2023/07/06 06:40:02.833, 124, 166, 90
2023/07/06 06:40:03.953, 122, 157, 92
2023/07/06 06:40:05.089, 124, 158, 91
2023/07/06 06:40:06.225, 123, 160, 90
2023/07/06 06:40:07.344, 123, 157, 93
2023/07/06 06:40:08.481, 132, 162, 96
2023/07/06 06:40:09.601, 125, 170, 92
2023/07/06 06:40:10.736, 127, 162, 98
2023/07/06 06:40:11.872, 119, 164, 97
2023/07/06 06:40:12.992, 126, 164, 95
2023/07/06 06:40:14.128, 121, 160, 93
2023/07/06 06:40:15.248, 123, 162, 91
2023/07/06 06:40:16.384, 125, 160, 94
2023/07/06 06:40:17.520, 123, 161, 94
2023/07/06 06:40:18.640, 120, 162, 94
2023/07/06 06:40:19.776, 122, 158, 94
2023/07/06 06:40:20.896, 127, 157, 93
2023/07/06 06:40:22.032, 124, 165, 92
2023/07/06 06:40:23.168, 130, 166, 95
2023/07/06 06:40:24.288, 124, 159, 94
2023/07/06 06:40:25.424, 125, 158, 129
2023/07/06 06:40:26.544, 123, 160, 94
2023/07/06 06:40:27.679, 122, 161, 91
2023/07/06 06:40:28.815, 124, 163, 94
2023/07/06 06:40:29.935, 119, 158, 94
2023/07/06 06:40:31.071, 121, 165, 91
2023/07/06 06:40:32.191, 126, 166, 91
2023/07/06 06:40:33.326, 120, 165, 91
2023/07/06 06:40:34.463, 127, 174, 92
2023/07/06 06:40:35.583, 125, 158, 91
2023/07/06 06:40:36.719, 123, 162, 91
2023/07/06 06:40:37.839, 122, 160, 89
2023/07/06 06:40:38.975, 122, 158, 94
2023/07/06 06:40:40.111, 118, 154, 101
2023/07/06 06:40:41.231, 123, 159, 93
2023/07/06 06:40:42.367, 124, 160, 89
2023/07/06 06:40:43.487, 126, 160, 92
2023/07/06 06:40:44.622, 121, 175, 93
2023/07/06 06:40:45.758, 121, 161, 92
2023/07/06 06:40:46.878, 123, 160, 94
2023/07/06 06:40:48.014, 122, 159, 94
2023/07/06 06:40:49.134, 127, 158, 97
2023/07/06 06:40:50.270, 122, 159, 94
2023/07/06 06:40:51.406, 126, 158, 92
2023/07/06 06:40:52.526, 124, 160, 100
2023/07/06 06:40:53.662, 121, 168, 92
2023/07/06 06:40:54.798, 124, 166, 101
2023/07/06 06:40:55.918, 123, 205, 91
2023/07/06 06:40:57.054, 124, 159, 95
2023/07/06 06:40:58.174, 122, 153, 97
2023/07/06 06:40:59.310, 125, 162, 91
2023/07/06 06:41:00.446, 129, 165, 95
2023/07/06 06:41:01.565, 123, 163, 92
2023/07/06 06:41:02.701, 125, 158, 101
2023/07/06 06:41:03.821, 121, 163, 92
2023/07/06 06:41:04.957, 126, 162, 95
2023/07/06 06:41:06.092, 128, 163, 101
2023/07/06 06:41:07.213, 121, 152, 92
2023/07/06 06:41:08.349, 125, 159, 89
2023/07/06 06:41:09.485, 123, 159, 92
2023/07/06 06:41:10.605, 124, 162, 100
2023/07/06 06:41:11.740, 127, 170, 96
2023/07/06 06:41:12.860, 120, 156, 96
2023/07/06 06:41:13.997, 121, 159, 97
2023/07/06 06:41:15.132, 122, 158, 94
2023/07/06 06:41:16.253, 126, 174, 95
2023/07/06 06:41:17.389, 124, 167, 98
2023/07/06 06:41:18.508, 144, 154, 93
2023/07/06 06:41:19.644, 120, 166, 95
2023/07/06 06:41:20.780, 126, 170, 95
2023/07/06 06:41:21.900, 119, 160, 94
2023/07/06 06:41:23.036, 122, 163, 95
2023/07/06 06:41:24.156, 123, 160, 96
2023/07/06 06:41:25.292, 121, 160, 93
2023/07/06 06:41:26.428, 123, 159, 95
2023/07/06 06:41:27.548, 122, 164, 97
2023/07/06 06:41:28.684, 122, 155, 92
2023/07/06 06:41:29.804, 119, 160, 91
2023/07/06 06:41:30.940, 126, 183, 99
2023/07/06 06:41:32.075, 127, 166, 93
2023/07/06 06:41:33.196, 126, 163, 91
2023/07/06 06:41:34.331, 122, 164, 92
2023/07/06 06:41:35.451, 122, 164, 92
2023/07/06 06:41:36.587, 122, 164, 92
2023/07/06 06:41:37.707, 122, 160, 97
2023/07/06 06:41:38.843, 121, 170, 99
2023/07/06 06:41:39.979, 126, 164, 91
2023/07/06 06:41:41.099, 120, 163, 92
2023/07/06 06:41:42.235, 124, 161, 94
2023/07/06 06:41:43.371, 125, 165, 100
2023/07/06 06:41:44.491, 123, 161, 93
2023/07/06 06:41:45.627, 122, 162, 98
2023/07/06 06:41:46.747, 123, 162, 93
2023/07/06 06:41:47.883, 119, 162, 88
2023/07/06 06:41:49.019, 126, 166, 97
2023/07/06 06:41:50.139, 123, 161, 92
2023/07/06 06:41:51.275, 123, 156, 93
2023/07/06 06:41:52.394, 123, 164, 91
2023/07/06 06:41:53.530, 125, 169, 89
2023/07/06 06:41:54.666, 125, 164, 93
2023/07/06 06:41:55.786, 121, 162, 95
2023/07/06 06:41:56.922, 123, 167, 98
2023/07/06 06:41:58.042, 122, 158, 90
2023/07/06 06:41:59.178, 120, 160, 95
2023/07/06 06:42:00.314, 119, 166, 93
2023/07/06 06:42:01.434, 119, 164, 96
2023/07/06 06:42:02.569, 122, 160, 95
2023/07/06 06:42:03.690, 120, 160, 96
2023/07/06 06:42:04.826, 125, 158, 95
2023/07/06 06:42:05.962, 126, 159, 90
2023/07/06 06:42:07.081, 122, 158, 91
2023/07/06 06:42:08.218, 123, 159, 92
2023/07/06 06:42:09.337, 122, 159, 97
2023/07/06 06:42:10.473, 121, 162, 91
2023/07/06 06:42:11.609, 122, 158, 93
2023/07/06 06:42:12.729, 130, 161, 98
2023/07/06 06:42:13.865, 120, 159, 93
2023/07/06 06:42:14.985, 123, 162, 92
2023/07/06 06:42:16.121, 125, 165, 100
2023/07/06 06:42:17.257, 123, 165, 93
2023/07/06 06:42:18.377, 122, 158, 91
2023/07/06 06:42:19.513, 125, 162, 112
2023/07/06 06:42:20.649, 121, 160, 98
2023/07/06 06:42:21.769, 125, 162, 93
2023/07/06 06:42:22.905, 123, 159, 91
2023/07/06 06:42:24.025, 122, 166, 97
2023/07/06 06:42:25.161, 120, 165, 93
2023/07/06 06:42:26.297, 124, 156, 95
2023/07/06 06:42:27.417, 122, 153, 99
2023/07/06 06:42:28.552, 120, 163, 96
2023/07/06 06:42:29.672, 123, 164, 95
2023/07/06 06:42:30.808, 125, 166, 94
2023/07/06 06:42:31.944, 122, 159, 93
2023/07/06 06:42:33.064, 122, 160, 93
2023/07/06 06:42:34.200, 125, 194, 92
2023/07/06 06:42:35.320, 123, 161, 94
2023/07/06 06:42:36.456, 125, 170, 91
2023/07/06 06:42:37.576, 123, 161, 89
2023/07/06 06:42:38.712, 127, 166, 90
2023/07/06 06:42:39.848, 123, 161, 95
2023/07/06 06:42:40.968, 121, 160, 98
2023/07/06 06:42:42.103, 123, 156, 89
2023/07/06 06:42:43.224, 122, 160, 93
2023/07/06 06:42:44.359, 126, 166, 95
2023/07/06 06:42:45.495, 126, 163, 97
2023/07/06 06:42:46.615, 125, 162, 93
2023/07/06 06:42:47.751, 123, 159, 89
2023/07/06 06:42:48.887, 124, 160, 94
2023/07/06 06:42:50.007, 121, 163, 92
2023/07/06 06:42:51.143, 134, 160, 92
2023/07/06 06:42:52.263, 129, 160, 94
2023/07/06 06:42:53.399, 118, 171, 99
2023/07/06 06:42:54.535, 126, 155, 96
2023/07/06 06:42:55.655, 122, 164, 93
2023/07/06 06:42:56.790, 119, 159, 92
2023/07/06 06:42:57.911, 118, 159, 89
2023/07/06 06:42:59.046, 122, 162, 97
2023/07/06 06:43:00.182, 122, 165, 93
2023/07/06 06:43:01.302, 121, 166, 93
2023/07/06 06:43:02.438, 125, 166, 95
2023/07/06 06:43:03.558, 122, 158, 91
2023/07/06 06:43:04.694, 129, 158, 93
2023/07/06 06:43:05.830, 122, 156, 97
2023/07/06 06:43:06.950, 125, 165, 96
2023/07/06 06:43:08.086, 125, 162, 89
2023/07/06 06:43:09.206, 122, 167, 93
2023/07/06 06:43:10.342, 118, 156, 97
2023/07/06 06:43:11.478, 121, 159, 94
2023/07/06 06:43:12.598, 124, 165, 94
2023/07/06 06:43:13.734, 126, 162, 95
2023/07/06 06:43:14.854, 126, 156, 96
2023/07/06 06:43:15.990, 124, 166, 100
2023/07/06 06:43:17.125, 124, 158, 96
2023/07/06 06:43:18.245, 123, 160, 95
2023/07/06 06:43:19.381, 125, 161, 93
2023/07/06 06:43:20.501, 123, 169, 91
2023/07/06 06:43:21.637, 122, 161, 94
2023/07/06 06:43:22.773, 122, 163, 93
2023/07/06 06:43:23.893, 122, 161, 94
2023/07/06 06:43:25.029, 123, 160, 93
2023/07/06 06:43:26.165, 125, 159, 89
2023/07/06 06:43:27.285, 123, 160, 92
2023/07/06 06:43:28.421, 122, 159, 94
2023/07/06 06:43:29.541, 123, 157, 94
2023/07/06 06:43:30.677, 123, 161, 87
2023/07/06 06:43:31.796, 123, 164, 90
2023/07/06 06:43:32.932, 126, 162, 89
2023/07/06 06:43:34.068, 129, 165, 91
2023/07/06 06:43:35.188, 126, 159, 93
2023/07/06 06:43:36.324, 121, 163, 94
2023/07/06 06:43:37.444, 123, 162, 96
2023/07/06 06:43:38.580, 119, 162, 95
2023/07/06 06:43:39.716, 120, 154, 92
2023/07/06 06:43:40.836, 121, 159, 90
2023/07/06 06:43:41.972, 124, 170, 93
2023/07/06 06:43:43.092, 124, 193, 93
2023/07/06 06:43:44.228, 122, 160, 93
2023/07/06 06:43:45.364, 125, 165, 93
2023/07/06 06:43:46.483, 128, 163, 95
2023/07/06 06:43:47.620, 143, 157, 92
2023/07/06 06:43:48.740, 125, 159, 96
2023/07/06 06:43:49.876, 123, 162, 96
2023/07/06 06:43:51.012, 121, 165, 93
2023/07/06 06:43:52.131, 122, 163, 95
