time, beta470, beta532, beta650
2023/06/19 09:32:56.576, 137, 199, 102
2023/06/19 09:32:57.712, 132, 183, 109
2023/06/19 09:32:58.848, 129, 182, 110
2023/06/19 09:32:59.967, 133, 191, 112
2023/06/19 09:33:01.103, 129, 182, 109
2023/06/19 09:33:02.239, 134, 191, 106
2023/06/19 09:33:03.359, 131, 196, 107
2023/06/19 09:33:04.495, 133, 182, 111
2023/06/19 09:33:05.631, 135, 186, 109
2023/06/19 09:33:06.751, 129, 190, 112
2023/06/19 09:33:07.887, 130, 190, 115
2023/06/19 09:33:09.023, 133, 185, 107
2023/06/19 09:33:10.142, 133, 185, 111
2023/06/19 09:33:11.279, 133, 192, 111
2023/06/19 09:33:12.415, 136, 197, 110
2023/06/19 09:33:13.534, 129, 185, 107
2023/06/19 09:33:14.670, 130, 185, 110
2023/06/19 09:33:15.806, 133, 184, 111
2023/06/19 09:33:16.926, 134, 189, 112
2023/06/19 09:33:18.062, 133, 223, 112
2023/06/19 09:33:19.198, 135, 185, 107
2023/06/19 09:33:20.318, 141, 189, 107
2023/06/19 09:33:21.454, 129, 189, 118
2023/06/19 09:33:22.590, 141, 196, 110
2023/06/19 09:33:23.710, 132, 189, 115
2023/06/19 09:33:24.846, 130, 189, 113
2023/06/19 09:33:25.982, 133, 206, 112
2023/06/19 09:33:27.102, 134, 189, 112
2023/06/19 09:33:28.238, 132, 184, 109
2023/06/19 09:33:29.358, 133, 189, 106
2023/06/19 09:33:30.494, 128, 188, 115
2023/06/19 09:33:31.629, 142, 192, 112
2023/06/19 09:33:32.749, 136, 187, 113
2023/06/19 09:33:33.885, 135, 188, 114
2023/06/19 09:33:35.021, 130, 186, 111
2023/06/19 09:33:36.141, 132, 188, 108
2023/06/19 09:33:37.277, 133, 181, 114
2023/06/19 09:33:38.413, 133, 180, 123
2023/06/19 09:33:39.533, 132, 191, 114
2023/06/19 09:33:40.669, 132, 191, 109
2023/06/19 09:33:41.805, 137, 193, 108
2023/06/19 09:33:42.925, 131, 194, 107
2023/06/19 09:33:44.061, 134, 186, 109
2023/06/19 09:33:45.197, 127, 186, 116
2023/06/19 09:33:46.317, 136, 185, 112
2023/06/19 09:33:47.453, 138, 196, 111
2023/06/19 09:33:48.588, 131, 185, 118
2023/06/19 09:33:49.708, 130, 181, 108
2023/06/19 09:33:50.844, 134, 197, 112
2023/06/19 09:33:51.980, 129, 192, 115
2023/06/19 09:33:53.100, 133, 183, 117
2023/06/19 09:33:54.236, 135, 201, 109
2023/06/19 09:33:55.356, 128, 189, 109
2023/06/19 09:33:56.491, 132, 188, 113
2023/06/19 09:33:57.628, 131, 206, 111
2023/06/19 09:33:58.748, 134, 188, 105
2023/06/19 09:33:59.884, 135, 201, 112
2023/06/19 09:34:01.020, 137, 184, 110
2023/06/19 09:34:02.140, 129, 194, 112
2023/06/19 09:34:03.275, 135, 184, 105
2023/06/19 09:34:04.412, 135, 192, 120
2023/06/19 09:34:05.531, 130, 188, 104
2023/06/19 09:34:06.667, 132, 180, 106
2023/06/19 09:34:07.803, 131, 188, 111
2023/06/19 09:34:08.923, 131, 188, 117
2023/06/19 09:34:10.059, 132, 187, 110
2023/06/19 09:34:11.195, 133, 187, 112
2023/06/19 09:34:12.314, 130, 190, 108
2023/06/19 09:34:13.451, 133, 186, 110
2023/06/19 09:34:14.587, 129, 188, 106
2023/06/19 09:34:15.707, 133, 191, 113
2023/06/19 09:34:16.842, 132, 193, 117
2023/06/19 09:34:17.979, 133, 198, 114
2023/06/19 09:34:19.099, 131, 195, 112
2023/06/19 09:34:20.235, 133, 187, 105
2023/06/19 09:34:21.370, 133, 192, 110
2023/06/19 09:34:22.490, 130, 195, 107
2023/06/19 09:34:23.627, 131, 199, 110
2023/06/19 09:34:24.763, 131, 191, 112
2023/06/19 09:34:25.882, 127, 185, 106
2023/06/19 09:34:27.018, 125, 190, 112
2023/06/19 09:34:28.138, 136, 191, 110
2023/06/19 09:34:29.274, 138, 193, 107
2023/06/19 09:34:30.410, 135, 211, 115
2023/06/19 09:34:31.530, 132, 195, 114
2023/06/19 09:34:32.666, 132, 190, 107
2023/06/19 09:34:33.802, 130, 186, 111
2023/06/19 09:34:34.922, 136, 191, 108
2023/06/19 09:34:36.058, 141, 188, 115
2023/06/19 09:34:37.194, 135, 185, 106
2023/06/19 09:34:38.313, 132, 188, 108
2023/06/19 09:34:39.449, 133, 213, 108
2023/06/19 09:34:40.585, 132, 190, 111
2023/06/19 09:34:41.705, 133, 196, 110
2023/06/19 09:34:42.841, 136, 192, 109
2023/06/19 09:34:43.977, 131, 191, 109
2023/06/19 09:34:45.097, 133, 185, 109
2023/06/19 09:34:46.233, 137, 197, 110
2023/06/19 09:34:47.369, 133, 185, 109
2023/06/19 09:34:48.488, 133, 190, 108
2023/06/19 09:34:49.625, 132, 197, 127
2023/06/19 09:34:50.761, 134, 186, 106
2023/06/19 09:34:51.881, 131, 191, 113
2023/06/19 09:34:53.016, 132, 185, 106
2023/06/19 09:34:54.136, 130, 194, 136
2023/06/19 09:34:55.272, 127, 186, 108
2023/06/19 09:34:56.408, 131, 188, 110
2023/06/19 09:34:57.528, 130, 190, 119
2023/06/19 09:34:58.664, 131, 185, 111
2023/06/19 09:34:59.800, 129, 194, 115
2023/06/19 09:35:00.920, 132, 187, 106
2023/06/19 09:35:02.056, 131, 183, 108
2023/06/19 09:35:03.192, 134, 203, 111
2023/06/19 09:35:04.312, 137, 191, 113
2023/06/19 09:35:05.448, 134, 191, 106
2023/06/19 09:35:06.584, 134, 188, 104
2023/06/19 09:35:07.704, 131, 194, 111
2023/06/19 09:35:08.840, 133, 187, 115
2023/06/19 09:35:09.975, 131, 181, 108
2023/06/19 09:35:11.095, 135, 189, 108
2023/06/19 09:35:12.231, 134, 255, 107
2023/06/19 09:35:13.367, 132, 189, 112
2023/06/19 09:35:14.487, 134, 193, 124
2023/06/19 09:35:15.623, 155, 194, 107
2023/06/19 09:35:16.758, 131, 192, 111
2023/06/19 09:35:17.879, 131, 191, 116
2023/06/19 09:35:19.015, 132, 187, 107
2023/06/19 09:35:20.151, 132, 193, 108
2023/06/19 09:35:21.271, 131, 184, 108
2023/06/19 09:35:22.407, 143, 187, 110
2023/06/19 09:35:23.543, 135, 193, 110
2023/06/19 09:35:24.662, 127, 200, 107
2023/06/19 09:35:25.799, 131, 191, 114
2023/06/19 09:35:26.934, 134, 194, 106
2023/06/19 09:35:28.054, 136, 189, 102
2023/06/19 09:35:29.190, 133, 182, 112
2023/06/19 09:35:30.310, 131, 197, 116
2023/06/19 09:35:31.446, 133, 191, 110
2023/06/19 09:35:32.582, 135, 189, 109
2023/06/19 09:35:33.702, 130, 199, 113
2023/06/19 09:35:34.838, 136, 196, 107
2023/06/19 09:35:35.974, 135, 183, 111
2023/06/19 09:35:37.094, 132, 183, 105
2023/06/19 09:35:38.230, 135, 197, 114
2023/06/19 09:35:39.365, 128, 198, 112
2023/06/19 09:35:40.485, 131, 192, 107
2023/06/19 09:35:41.621, 137, 178, 112
2023/06/19 09:35:42.757, 132, 183, 115
2023/06/19 09:35:43.878, 135, 187, 108
2023/06/19 09:35:45.013, 130, 186, 108
2023/06/19 09:35:46.149, 151, 193, 109
2023/06/19 09:35:47.269, 133, 192, 105
2023/06/19 09:35:48.405, 127, 187, 106
2023/06/19 09:35:49.541, 135, 192, 110
2023/06/19 09:35:50.661, 135, 190, 113
2023/06/19 09:35:51.797, 135, 188, 109
2023/06/19 09:35:52.933, 135, 193, 111
2023/06/19 09:35:54.053, 135, 183, 105
2023/06/19 09:35:55.189, 134, 193, 114
2023/06/19 09:35:56.308, 134, 188, 117
2023/06/19 09:35:57.445, 140, 189, 110
2023/06/19 09:35:58.580, 138, 198, 112
2023/06/19 09:35:59.700, 130, 193, 115
2023/06/19 09:36:00.836, 132, 192, 107
2023/06/19 09:36:01.972, 134, 188, 111
2023/06/19 09:36:03.092, 131, 184, 116
2023/06/19 09:36:04.228, 134, 195, 110
2023/06/19 09:36:05.364, 131, 190, 111
2023/06/19 09:36:06.483, 129, 197, 111
2023/06/19 09:36:07.620, 132, 185, 110
2023/06/19 09:36:08.755, 132, 187, 111
2023/06/19 09:36:09.876, 136, 196, 113
2023/06/19 09:36:11.012, 134, 190, 109
2023/06/19 09:36:12.148, 131, 199, 113
2023/06/19 09:36:13.268, 134, 187, 112
2023/06/19 09:36:14.404, 132, 191, 109
2023/06/19 09:36:15.540, 134, 193, 113
2023/06/19 09:36:16.659, 132, 179, 110
2023/06/19 09:36:17.795, 131, 186, 109
2023/06/19 09:36:18.931, 137, 185, 113
2023/06/19 09:36:20.051, 131, 190, 108
2023/06/19 09:36:21.187, 133, 187, 111
2023/06/19 09:36:22.323, 125, 183, 128
2023/06/19 09:36:23.443, 132, 185, 116
2023/06/19 09:36:24.579, 130, 190, 116
2023/06/19 09:36:25.715, 140, 192, 113
2023/06/19 09:36:26.835, 128, 184, 104
2023/06/19 09:36:27.971, 129, 189, 112
2023/06/19 09:36:29.091, 136, 189, 107
2023/06/19 09:36:30.227, 133, 185, 113
2023/06/19 09:36:31.362, 131, 192, 110
2023/06/19 09:36:32.482, 129, 194, 109
2023/06/19 09:36:33.618, 133, 196, 116
2023/06/19 09:36:34.754, 142, 196, 110
2023/06/19 09:36:35.874, 139, 191, 108
2023/06/19 09:36:37.010, 141, 193, 117
2023/06/19 09:36:38.146, 139, 187, 113
2023/06/19 09:36:39.266, 134, 188, 110
2023/06/19 09:36:40.402, 132, 192, 112
2023/06/19 09:36:41.538, 132, 201, 109
2023/06/19 09:36:42.658, 135, 195, 108
2023/06/19 09:36:43.794, 129, 191, 114
2023/06/19 09:36:44.930, 134, 188, 109
2023/06/19 09:36:46.050, 133, 192, 109
2023/06/19 09:36:47.186, 131, 183, 124
2023/06/19 09:36:48.322, 132, 186, 121
2023/06/19 09:36:49.441, 137, 191, 119
2023/06/19 09:36:50.577, 135, 194, 113
2023/06/19 09:36:51.713, 134, 206, 113
2023/06/19 09:36:52.833, 130, 195, 114
2023/06/19 09:36:53.969, 130, 196, 115
2023/06/19 09:36:55.089, 128, 191, 105
2023/06/19 09:36:56.225, 135, 186, 107
2023/06/19 09:36:57.361, 139, 189, 106
2023/06/19 09:36:58.481, 131, 188, 106
2023/06/19 09:36:59.617, 129, 197, 107
2023/06/19 09:37:00.752, 130, 187, 107
2023/06/19 09:37:01.873, 136, 195, 115
2023/06/19 09:37:03.009, 138, 189, 109
2023/06/19 09:37:04.145, 135, 187, 120
2023/06/19 09:37:05.264, 132, 180, 108
2023/06/19 09:37:06.400, 135, 196, 113
2023/06/19 09:37:07.537, 133, 188, 116
2023/06/19 09:37:08.656, 140, 188, 113
2023/06/19 09:37:09.792, 137, 192, 113
2023/06/19 09:37:10.928, 134, 201, 111
2023/06/19 09:37:12.048, 132, 191, 114
2023/06/19 09:37:13.184, 129, 191, 115
2023/06/19 09:37:14.320, 128, 198, 117
2023/06/19 09:37:15.440, 132, 194, 113
2023/06/19 09:37:16.576, 132, 192, 113
2023/06/19 09:37:17.712, 130, 184, 114
2023/06/19 09:37:18.832, 143, 191, 111
2023/06/19 09:37:19.967, 128, 191, 109
2023/06/19 09:37:21.103, 135, 199, 114
2023/06/19 09:37:22.223, 136, 185, 111
2023/06/19 09:37:23.359, 130, 195, 111
2023/06/19 09:37:24.494, 130, 198, 112
2023/06/19 09:37:25.615, 133, 198, 111
2023/06/19 09:37:26.751, 131, 191, 111
2023/06/19 09:37:27.871, 133, 199, 113
2023/06/19 09:37:29.006, 134, 186, 111
2023/06/19 09:37:30.143, 132, 191, 112
2023/06/19 09:37:31.263, 130, 187, 111
2023/06/19 09:37:32.399, 128, 183, 111
2023/06/19 09:37:33.535, 132, 186, 110
2023/06/19 09:37:34.655, 129, 224, 114
2023/06/19 09:37:35.791, 135, 190, 109
2023/06/19 09:37:36.926, 134, 189, 123
2023/06/19 09:37:38.046, 137, 187, 113
2023/06/19 09:37:39.182, 129, 191, 107
2023/06/19 09:37:40.319, 131, 191, 109
2023/06/19 09:37:41.438, 143, 194, 108
2023/06/19 09:37:42.574, 136, 193, 111
2023/06/19 09:37:43.710, 134, 191, 116
2023/06/19 09:37:44.830, 135, 186, 113
2023/06/19 09:37:45.966, 130, 193, 112
2023/06/19 09:37:47.102, 137, 200, 113
2023/06/19 09:37:48.222, 131, 196, 111
2023/06/19 09:37:49.358, 131, 198, 107
2023/06/19 09:37:50.477, 134, 189, 116
2023/06/19 09:37:51.614, 133, 190, 111
2023/06/19 09:37:52.750, 131, 198, 109
2023/06/19 09:37:53.870, 141, 198, 114
2023/06/19 09:37:55.005, 134, 186, 114
2023/06/19 09:37:56.141, 131, 190, 110
2023/06/19 09:37:57.261, 128, 181, 107
2023/06/19 09:37:58.397, 137, 178, 113
2023/06/19 09:37:59.533, 132, 187, 115
2023/06/19 09:38:00.653, 131, 188, 117
2023/06/19 09:38:01.789, 138, 189, 107
2023/06/19 09:38:02.925, 130, 186, 110
2023/06/19 09:38:04.045, 134, 195, 112
2023/06/19 09:38:05.181, 134, 187, 110
2023/06/19 09:38:06.317, 130, 193, 113
2023/06/19 09:38:07.437, 135, 187, 112
2023/06/19 09:38:08.573, 133, 191, 111
2023/06/19 09:38:09.708, 132, 189, 112
2023/06/19 09:38:10.829, 138, 191, 111
2023/06/19 09:38:11.964, 135, 188, 108
2023/06/19 09:38:13.100, 136, 190, 109
2023/06/19 09:38:14.220, 141, 189, 217
2023/06/19 09:38:15.356, 132, 180, 113
2023/06/19 09:38:16.492, 132, 200, 109
2023/06/19 09:38:17.612, 131, 185, 112
2023/06/19 09:38:18.748, 129, 188, 112
2023/06/19 09:38:19.884, 137, 191, 113
2023/06/19 09:38:21.004, 135, 187, 108
2023/06/19 09:38:22.140, 132, 194, 108
2023/06/19 09:38:23.276, 135, 188, 102
2023/06/19 09:38:24.396, 147, 191, 112
2023/06/19 09:38:25.531, 128, 194, 110
2023/06/19 09:38:26.652, 133, 190, 111
2023/06/19 09:38:27.787, 131, 191, 108
2023/06/19 09:38:28.923, 133, 182, 112
2023/06/19 09:38:30.043, 131, 188, 112
2023/06/19 09:38:31.179, 136, 198, 115
2023/06/19 09:38:32.315, 131, 194, 117
2023/06/19 09:38:33.435, 131, 198, 110
2023/06/19 09:38:34.570, 131, 190, 119
2023/06/19 09:38:35.706, 134, 195, 115
2023/06/19 09:38:36.827, 135, 180, 108
2023/06/19 09:38:37.963, 138, 188, 106
2023/06/19 09:38:39.099, 136, 205, 113
2023/06/19 09:38:40.219, 137, 187, 114
2023/06/19 09:38:41.355, 134, 185, 112
2023/06/19 09:38:42.490, 136, 192, 112
2023/06/19 09:38:43.610, 132, 195, 112
2023/06/19 09:38:44.746, 135, 197, 115
2023/06/19 09:38:45.882, 134, 191, 120
2023/06/19 09:38:47.002, 140, 188, 110
2023/06/19 09:38:48.138, 134, 200, 110
2023/06/19 09:38:49.258, 129, 190, 111
2023/06/19 09:38:50.394, 130, 186, 117
2023/06/19 09:38:51.530, 138, 194, 122
2023/06/19 09:38:52.650, 199, 188, 111
2023/06/19 09:38:53.786, 133, 186, 116
2023/06/19 09:38:54.922, 133, 192, 114
2023/06/19 09:38:56.042, 130, 190, 108
2023/06/19 09:38:57.177, 132, 192, 104
2023/06/19 09:38:58.314, 128, 190, 110
2023/06/19 09:38:59.434, 147, 187, 108
2023/06/19 09:39:00.569, 135, 183, 111
2023/06/19 09:39:01.705, 132, 197, 111
2023/06/19 09:39:02.825, 133, 197, 113
2023/06/19 09:39:03.961, 142, 188, 117
2023/06/19 09:39:05.097, 129, 199, 110
2023/06/19 09:39:06.217, 134, 214, 112
2023/06/19 09:39:07.353, 137, 197, 118
2023/06/19 09:39:08.489, 139, 195, 107
2023/06/19 09:39:09.609, 147, 231, 124
2023/06/19 09:39:10.745, 135, 192, 113
2023/06/19 09:39:11.881, 134, 195, 117
2023/06/19 09:39:13.001, 135, 191, 114
2023/06/19 09:39:14.136, 136, 190, 115
2023/06/19 09:39:15.273, 138, 190, 109
2023/06/19 09:39:16.392, 143, 191, 110
2023/06/19 09:39:17.528, 138, 201, 107
2023/06/19 09:39:18.664, 133, 196, 108
2023/06/19 09:39:19.784, 139, 199, 113
2023/06/19 09:39:20.920, 134, 197, 107
2023/06/19 09:39:22.055, 135, 230, 124
2023/06/19 09:39:23.176, 134, 197, 112
2023/06/19 09:39:24.312, 141, 192, 115
2023/06/19 09:39:25.432, 137, 187, 111
2023/06/19 09:39:26.568, 133, 191, 110
2023/06/19 09:39:27.704, 136, 202, 114
2023/06/19 09:39:28.824, 143, 189, 108
2023/06/19 09:39:29.960, 133, 205, 115
2023/06/19 09:39:31.095, 137, 194, 113
2023/06/19 09:39:32.215, 134, 198, 116
2023/06/19 09:39:33.351, 138, 188, 108
2023/06/19 09:39:34.488, 137, 213, 114
2023/06/19 09:39:35.607, 138, 198, 111
2023/06/19 09:39:36.743, 134, 212, 113
2023/06/19 09:39:37.879, 137, 195, 127
2023/06/19 09:39:38.999, 135, 200, 117
2023/06/19 09:39:40.135, 136, 203, 121
2023/06/19 09:39:41.271, 136, 204, 109
2023/06/19 09:39:42.391, 132, 189, 114
2023/06/19 09:39:43.527, 135, 211, 123
2023/06/19 09:39:44.663, 130, 305, 112
2023/06/19 09:39:45.783, 138, 185, 129
2023/06/19 09:39:46.919, 131, 196, 119
2023/06/19 09:39:48.038, 141, 202, 110
2023/06/19 09:39:49.174, 133, 191, 113
2023/06/19 09:39:50.310, 137, 198, 121
2023/06/19 09:39:51.430, 132, 204, 107
2023/06/19 09:39:52.566, 134, 194, 114
2023/06/19 09:39:53.702, 132, 202, 124
2023/06/19 09:39:54.822, 132, 193, 114
2023/06/19 09:39:55.958, 133, 188, 112
2023/06/19 09:39:57.094, 136, 194, 114
2023/06/19 09:39:58.213, 130, 199, 114
2023/06/19 09:39:59.350, 133, 194, 119
2023/06/19 09:40:00.486, 136, 191, 117
2023/06/19 09:40:01.606, 132, 200, 109
2023/06/19 09:40:02.742, 133, 206, 121
2023/06/19 09:40:03.878, 138, 196, 114
2023/06/19 09:40:04.997, 131, 203, 112
2023/06/19 09:40:06.133, 142, 192, 118
2023/06/19 09:40:07.269, 142, 195, 112
2023/06/19 09:40:08.389, 131, 198, 109
2023/06/19 09:40:09.525, 134, 192, 114
2023/06/19 09:40:10.661, 132, 192, 114
2023/06/19 09:40:11.781, 136, 193, 111
2023/06/19 09:40:12.917, 135, 197, 115
2023/06/19 09:40:14.053, 130, 210, 110
2023/06/19 09:40:15.173, 142, 191, 117
2023/06/19 09:40:16.308, 139, 199, 118
2023/06/19 09:40:17.445, 128, 190, 110
2023/06/19 09:40:18.565, 136, 191, 113
2023/06/19 09:40:19.701, 133, 190, 114
2023/06/19 09:40:20.836, 128, 199, 111
2023/06/19 09:40:21.956, 137, 189, 111
2023/06/19 09:40:23.092, 131, 197, 110
2023/06/19 09:40:24.212, 138, 209, 115
2023/06/19 09:40:25.348, 136, 191, 116
2023/06/19 09:40:26.484, 136, 196, 111
2023/06/19 09:40:27.604, 136, 198, 112
2023/06/19 09:40:28.740, 134, 194, 111
2023/06/19 09:40:29.876, 136, 193, 120
2023/06/19 09:40:30.996, 132, 192, 116
2023/06/19 09:40:32.132, 137, 194, 109
2023/06/19 09:40:33.268, 136, 209, 111
2023/06/19 09:40:34.388, 134, 186, 112
2023/06/19 09:40:35.523, 133, 186, 112
2023/06/19 09:40:36.660, 135, 206, 110
2023/06/19 09:40:37.779, 132, 191, 108
2023/06/19 09:40:38.915, 130, 203, 114
2023/06/19 09:40:40.051, 133, 197, 117
2023/06/19 09:40:41.171, 135, 192, 115
2023/06/19 09:40:42.307, 132, 191, 116
2023/06/19 09:40:43.427, 132, 194, 117
2023/06/19 09:40:44.563, 135, 204, 112
2023/06/19 09:40:45.699, 145, 196, 121
2023/06/19 09:40:46.818, 133, 198, 109
2023/06/19 09:40:47.955, 138, 187, 112
2023/06/19 09:40:49.091, 133, 190, 108
2023/06/19 09:40:50.211, 132, 189, 112
2023/06/19 09:40:51.347, 130, 187, 113
2023/06/19 09:40:52.483, 131, 189, 116
2023/06/19 09:40:53.603, 135, 194, 108
2023/06/19 09:40:54.738, 136, 193, 158
2023/06/19 09:40:55.874, 129, 193, 127
2023/06/19 09:40:56.994, 134, 190, 112
2023/06/19 09:40:58.130, 132, 195, 136
2023/06/19 09:40:59.266, 136, 196, 110
2023/06/19 09:41:00.386, 133, 206, 110
2023/06/19 09:41:01.522, 136, 193, 115
2023/06/19 09:41:02.658, 140, 196, 111
2023/06/19 09:41:03.778, 143, 196, 116
2023/06/19 09:41:04.914, 137, 198, 112
2023/06/19 09:41:06.050, 136, 187, 112
2023/06/19 09:41:07.170, 135, 197, 110
2023/06/19 09:41:08.306, 137, 196, 110
2023/06/19 09:41:09.441, 136, 197, 113
2023/06/19 09:41:10.562, 144, 200, 112
2023/06/19 09:41:11.698, 134, 187, 114
2023/06/19 09:41:12.833, 129, 185, 115
2023/06/19 09:41:13.953, 137, 199, 114
2023/06/19 09:41:15.089, 132, 203, 113
2023/06/19 09:41:16.225, 131, 192, 112
2023/06/19 09:41:17.345, 134, 198, 116
2023/06/19 09:41:18.481, 128, 195, 116
2023/06/19 09:41:19.617, 138, 188, 112
2023/06/19 09:41:20.737, 134, 196, 113
2023/06/19 09:41:21.873, 135, 191, 119
2023/06/19 09:41:22.992, 140, 189, 115
2023/06/19 09:41:24.129, 133, 200, 112
2023/06/19 09:41:25.265, 131, 196, 111
2023/06/19 09:41:26.385, 135, 198, 113
2023/06/19 09:41:27.520, 133, 185, 112
2023/06/19 09:41:28.656, 131, 190, 109
2023/06/19 09:41:29.776, 131, 204, 115
2023/06/19 09:41:30.912, 147, 193, 111
2023/06/19 09:41:32.047, 139, 199, 114
2023/06/19 09:41:33.168, 136, 193, 108
2023/06/19 09:41:34.304, 134, 200, 109
2023/06/19 09:41:35.440, 136, 202, 116
2023/06/19 09:41:36.560, 134, 199, 113
2023/06/19 09:41:37.696, 133, 197, 119
2023/06/19 09:41:38.832, 136, 193, 112
2023/06/19 09:41:39.952, 131, 207, 109
2023/06/19 09:41:41.088, 137, 187, 111
2023/06/19 09:41:42.207, 132, 190, 109
2023/06/19 09:41:43.343, 131, 191, 105
2023/06/19 09:41:44.479, 135, 212, 113
2023/06/19 09:41:45.599, 135, 193, 118
2023/06/19 09:41:46.735, 134, 195, 113
2023/06/19 09:41:47.871, 135, 192, 115
2023/06/19 09:41:48.991, 132, 199, 109
2023/06/19 09:41:50.127, 136, 197, 110
2023/06/19 09:41:51.263, 130, 187, 111
2023/06/19 09:41:52.383, 136, 193, 116
2023/06/19 09:41:53.519, 136, 204, 112
2023/06/19 09:41:54.655, 134, 185, 111
2023/06/19 09:41:55.774, 131, 193, 104
2023/06/19 09:41:56.911, 131, 188, 114
2023/06/19 09:41:58.047, 131, 194, 109
2023/06/19 09:41:59.167, 136, 193, 111
2023/06/19 09:42:00.303, 136, 203, 114
2023/06/19 09:42:01.438, 134, 195, 116
2023/06/19 09:42:02.558, 133, 199, 108
2023/06/19 09:42:03.694, 140, 193, 117
2023/06/19 09:42:04.830, 135, 195, 110
2023/06/19 09:42:05.950, 131, 202, 111
2023/06/19 09:42:07.086, 133, 208, 110
2023/06/19 09:42:08.222, 134, 198, 132
2023/06/19 09:42:09.342, 132, 188, 117
2023/06/19 09:42:10.477, 131, 197, 115
2023/06/19 09:42:11.613, 133, 191, 109
2023/06/19 09:42:12.734, 134, 187, 111
2023/06/19 09:42:13.870, 133, 238, 116
2023/06/19 09:42:15.006, 139, 187, 117
2023/06/19 09:42:16.125, 136, 192, 111
2023/06/19 09:42:17.261, 130, 206, 108
2023/06/19 09:42:18.397, 133, 197, 117
2023/06/19 09:42:19.517, 136, 192, 111
2023/06/19 09:42:20.653, 133, 208, 111
2023/06/19 09:42:21.789, 130, 194, 118
2023/06/19 09:42:22.909, 133, 198, 114
2023/06/19 09:42:24.045, 134, 200, 111
2023/06/19 09:42:25.164, 133, 196, 112
2023/06/19 09:42:26.301, 134, 198, 111
2023/06/19 09:42:27.437, 134, 193, 109
2023/06/19 09:42:28.557, 136, 196, 116
2023/06/19 09:42:29.693, 131, 187, 110
2023/06/19 09:42:30.829, 132, 194, 111
2023/06/19 09:42:31.949, 132, 189, 106
2023/06/19 09:42:33.085, 140, 183, 107
2023/06/19 09:42:34.220, 144, 208, 112
2023/06/19 09:42:35.340, 133, 191, 113
2023/06/19 09:42:36.476, 132, 190, 109
2023/06/19 09:42:37.612, 134, 192, 111
2023/06/19 09:42:38.732, 139, 279, 112
2023/06/19 09:42:39.868, 141, 199, 118
2023/06/19 09:42:41.004, 156, 190, 111
2023/06/19 09:42:42.124, 137, 196, 122
2023/06/19 09:42:43.260, 136, 196, 120
2023/06/19 09:42:44.380, 131, 200, 116
2023/06/19 09:42:45.516, 131, 206, 112
2023/06/19 09:42:46.652, 134, 185, 122
2023/06/19 09:42:47.772, 134, 201, 115
2023/06/19 09:42:48.908, 140, 200, 113
2023/06/19 09:42:50.043, 136, 193, 116
2023/06/19 09:42:51.163, 133, 208, 116
2023/06/19 09:42:52.299, 134, 204, 112
2023/06/19 09:42:53.435, 134, 182, 107
2023/06/19 09:42:54.555, 133, 190, 114
2023/06/19 09:42:55.691, 146, 193, 105
2023/06/19 09:42:56.827, 132, 194, 116
2023/06/19 09:42:57.947, 134, 186, 119
2023/06/19 09:42:59.083, 133, 193, 117
2023/06/19 09:43:00.219, 136, 201, 112
2023/06/19 09:43:01.338, 139, 197, 113
2023/06/19 09:43:02.475, 132, 195, 113
2023/06/19 09:43:03.611, 141, 198, 110
2023/06/19 09:43:04.730, 142, 198, 112
2023/06/19 09:43:05.866, 136, 188, 109
2023/06/19 09:43:07.002, 142, 185, 114
2023/06/19 09:43:08.122, 139, 207, 111
2023/06/19 09:43:09.258, 132, 198, 111
2023/06/19 09:43:10.394, 133, 201, 115
2023/06/19 09:43:11.514, 133, 194, 115
2023/06/19 09:43:12.650, 132, 190, 114
2023/06/19 09:43:13.785, 134, 196, 112
2023/06/19 09:43:14.906, 131, 197, 111
2023/06/19 09:43:16.042, 141, 192, 116
2023/06/19 09:43:17.178, 136, 198, 112
2023/06/19 09:43:18.297, 134, 191, 112
2023/06/19 09:43:19.434, 137, 194, 113
2023/06/19 09:43:20.570, 132, 191, 119
2023/06/19 09:43:21.689, 134, 189, 108
2023/06/19 09:43:22.825, 139, 192, 123
2023/06/19 09:43:23.945, 134, 185, 115
2023/06/19 09:43:25.081, 136, 196, 111
2023/06/19 09:43:26.217, 132, 190, 113
2023/06/19 09:43:27.337, 132, 200, 112
2023/06/19 09:43:28.473, 139, 200, 111
2023/06/19 09:43:29.609, 134, 183, 113
2023/06/19 09:43:30.728, 134, 192, 110
2023/06/19 09:43:31.864, 135, 189, 110
2023/06/19 09:43:33.000, 134, 204, 112
2023/06/19 09:43:34.121, 150, 190, 118
2023/06/19 09:43:35.257, 135, 197, 113
2023/06/19 09:43:36.393, 144, 192, 112
2023/06/19 09:43:37.513, 131, 198, 110
2023/06/19 09:43:38.648, 129, 195, 112
2023/06/19 09:43:39.784, 134, 195, 117
2023/06/19 09:43:40.904, 130, 186, 112
2023/06/19 09:43:42.040, 133, 182, 119
2023/06/19 09:43:43.160, 132, 186, 105
2023/06/19 09:43:44.296, 131, 193, 120
2023/06/19 09:43:45.432, 134, 183, 113
2023/06/19 09:43:46.552, 134, 203, 122
2023/06/19 09:43:47.688, 137, 193, 121
2023/06/19 09:43:48.824, 136, 190, 110
2023/06/19 09:43:49.944, 131, 193, 114
2023/06/19 09:43:51.080, 137, 190, 118
2023/06/19 09:43:52.216, 132, 193, 114
2023/06/19 09:43:53.336, 136, 210, 118
