time, beta470, beta532, beta650
2023/06/13 16:33:02.836, 122, 154, 92
2023/06/13 16:33:03.971, 123, 154, 88
2023/06/13 16:33:05.107, 122, 151, 94
2023/06/13 16:33:06.226, 123, 154, 93
2023/06/13 16:33:07.363, 125, 152, 93
2023/06/13 16:33:08.499, 123, 151, 90
2023/06/13 16:33:09.619, 120, 159, 94
2023/06/13 16:33:10.755, 130, 180, 92
2023/06/13 16:33:11.875, 126, 157, 96
2023/06/13 16:33:13.011, 123, 156, 99
2023/06/13 16:33:14.147, 123, 156, 94
2023/06/13 16:33:15.267, 123, 151, 94
2023/06/13 16:33:16.403, 122, 153, 94
2023/06/13 16:33:17.523, 123, 155, 93
2023/06/13 16:33:18.659, 122, 151, 94
2023/06/13 16:33:19.795, 126, 155, 94
2023/06/13 16:33:20.914, 122, 155, 92
2023/06/13 16:33:22.051, 124, 150, 95
2023/06/13 16:33:23.170, 128, 152, 94
2023/06/13 16:33:24.306, 125, 152, 90
2023/06/13 16:33:25.442, 122, 150, 93
2023/06/13 16:33:26.562, 122, 152, 94
2023/06/13 16:33:27.698, 122, 158, 91
2023/06/13 16:33:28.818, 123, 152, 90
2023/06/13 16:33:29.953, 123, 154, 92
2023/06/13 16:33:31.090, 124, 155, 92
2023/06/13 16:33:32.210, 123, 153, 93
2023/06/13 16:33:33.345, 125, 156, 93
2023/06/13 16:33:34.466, 124, 149, 94
2023/06/13 16:33:35.601, 122, 153, 95
2023/06/13 16:33:36.737, 127, 154, 92
2023/06/13 16:33:37.857, 123, 151, 92
2023/06/13 16:33:38.993, 121, 154, 91
2023/06/13 16:33:40.113, 124, 154, 91
2023/06/13 16:33:41.249, 123, 153, 91
2023/06/13 16:33:42.385, 119, 154, 98
2023/06/13 16:33:43.505, 126, 154, 89
2023/06/13 16:33:44.641, 121, 152, 92
2023/06/13 16:33:45.761, 120, 156, 92
2023/06/13 16:33:46.897, 123, 153, 92
2023/06/13 16:33:48.032, 127, 151, 93
2023/06/13 16:33:49.153, 126, 153, 92
2023/06/13 16:33:50.288, 122, 153, 90
2023/06/13 16:33:51.409, 122, 152, 91
2023/06/13 16:33:52.544, 121, 155, 92
2023/06/13 16:33:53.680, 122, 157, 95
2023/06/13 16:33:54.800, 121, 154, 105
2023/06/13 16:33:55.936, 121, 155, 95
2023/06/13 16:33:57.056, 123, 151, 91
2023/06/13 16:33:58.192, 121, 153, 93
2023/06/13 16:33:59.328, 124, 153, 98
2023/06/13 16:34:00.448, 125, 150, 95
2023/06/13 16:34:01.584, 126, 154, 94
2023/06/13 16:34:02.720, 121, 153, 92
2023/06/13 16:34:03.840, 121, 153, 94
2023/06/13 16:34:04.976, 124, 154, 91
2023/06/13 16:34:06.096, 121, 166, 91
2023/06/13 16:34:07.231, 122, 158, 93
2023/06/13 16:34:08.367, 121, 155, 96
2023/06/13 16:34:09.487, 121, 150, 96
2023/06/13 16:34:10.623, 122, 153, 91
2023/06/13 16:34:11.743, 122, 156, 93
2023/06/13 16:34:12.879, 122, 156, 92
2023/06/13 16:34:14.015, 129, 155, 95
2023/06/13 16:34:15.135, 123, 157, 93
2023/06/13 16:34:16.271, 123, 153, 91
2023/06/13 16:34:17.391, 122, 150, 93
2023/06/13 16:34:18.527, 121, 149, 94
2023/06/13 16:34:19.663, 121, 156, 90
2023/06/13 16:34:20.782, 122, 154, 92
2023/06/13 16:34:21.918, 123, 149, 90
2023/06/13 16:34:23.038, 123, 151, 92
2023/06/13 16:34:24.174, 121, 157, 91
2023/06/13 16:34:25.311, 120, 152, 90
2023/06/13 16:34:26.430, 120, 155, 93
2023/06/13 16:34:27.566, 119, 151, 95
2023/06/13 16:34:28.686, 125, 153, 93
2023/06/13 16:34:29.822, 152, 153, 98
2023/06/13 16:34:30.958, 121, 150, 91
2023/06/13 16:34:32.078, 126, 157, 92
2023/06/13 16:34:33.213, 123, 154, 91
2023/06/13 16:34:34.334, 126, 152, 94
2023/06/13 16:34:35.470, 123, 152, 95
2023/06/13 16:34:36.605, 122, 150, 92
2023/06/13 16:34:37.726, 121, 148, 92
2023/06/13 16:34:38.862, 124, 156, 91
2023/06/13 16:34:39.981, 123, 155, 92
2023/06/13 16:34:41.117, 125, 154, 90
2023/06/13 16:34:42.253, 122, 154, 93
2023/06/13 16:34:43.373, 122, 152, 90
2023/06/13 16:34:44.509, 124, 154, 93
2023/06/13 16:34:45.629, 226, 154, 91
2023/06/13 16:34:46.765, 124, 156, 91
2023/06/13 16:34:47.901, 121, 156, 98
2023/06/13 16:34:49.021, 124, 154, 92
2023/06/13 16:34:50.157, 122, 151, 90
2023/06/13 16:34:51.277, 122, 151, 92
2023/06/13 16:34:52.413, 120, 155, 90
2023/06/13 16:34:53.549, 126, 166, 92
2023/06/13 16:34:54.669, 131, 295, 93
2023/06/13 16:34:55.805, 125, 151, 93
2023/06/13 16:34:56.924, 186, 155, 94
2023/06/13 16:34:58.060, 124, 156, 93
2023/06/13 16:34:59.196, 122, 152, 98
2023/06/13 16:35:00.316, 124, 152, 96
2023/06/13 16:35:01.452, 124, 151, 92
2023/06/13 16:35:02.588, 120, 159, 92
2023/06/13 16:35:03.707, 122, 155, 94
2023/06/13 16:35:04.844, 125, 151, 94
2023/06/13 16:35:05.964, 126, 151, 90
2023/06/13 16:35:07.100, 121, 154, 91
2023/06/13 16:35:08.235, 121, 152, 92
2023/06/13 16:35:09.356, 122, 151, 91
2023/06/13 16:35:10.492, 123, 156, 99
2023/06/13 16:35:11.612, 120, 152, 93
2023/06/13 16:35:12.748, 126, 152, 92
2023/06/13 16:35:13.884, 123, 153, 94
2023/06/13 16:35:15.003, 122, 160, 93
2023/06/13 16:35:16.139, 123, 155, 92
2023/06/13 16:35:17.259, 122, 151, 92
2023/06/13 16:35:18.396, 123, 157, 91
2023/06/13 16:35:19.531, 122, 151, 90
2023/06/13 16:35:20.651, 124, 154, 94
2023/06/13 16:35:21.787, 128, 151, 92
2023/06/13 16:35:22.907, 122, 152, 93
2023/06/13 16:35:24.043, 122, 159, 90
2023/06/13 16:35:25.179, 123, 152, 97
2023/06/13 16:35:26.298, 121, 152, 97
2023/06/13 16:35:27.435, 123, 149, 90
2023/06/13 16:35:28.554, 123, 152, 91
2023/06/13 16:35:29.690, 121, 152, 93
2023/06/13 16:35:30.826, 124, 151, 92
2023/06/13 16:35:31.946, 122, 153, 94
2023/06/13 16:35:33.083, 123, 152, 100
2023/06/13 16:35:34.202, 117, 152, 95
2023/06/13 16:35:35.338, 121, 157, 95
2023/06/13 16:35:36.474, 125, 151, 93
2023/06/13 16:35:37.594, 122, 157, 89
2023/06/13 16:35:38.730, 123, 155, 93
2023/06/13 16:35:39.850, 125, 155, 93
2023/06/13 16:35:40.985, 126, 153, 90
2023/06/13 16:35:42.122, 123, 157, 96
2023/06/13 16:35:43.242, 121, 154, 90
2023/06/13 16:35:44.377, 125, 153, 120
2023/06/13 16:35:45.514, 120, 155, 93
2023/06/13 16:35:46.633, 120, 150, 94
2023/06/13 16:35:47.769, 122, 154, 94
2023/06/13 16:35:48.889, 121, 166, 93
2023/06/13 16:35:50.025, 127, 155, 92
2023/06/13 16:35:51.161, 130, 150, 94
2023/06/13 16:35:52.281, 123, 156, 100
2023/06/13 16:35:53.417, 121, 155, 91
2023/06/13 16:35:54.537, 123, 157, 93
2023/06/13 16:35:55.673, 121, 154, 99
2023/06/13 16:35:56.809, 124, 157, 93
2023/06/13 16:35:57.929, 122, 154, 97
2023/06/13 16:35:59.065, 122, 152, 90
2023/06/13 16:36:00.184, 124, 149, 93
2023/06/13 16:36:01.321, 125, 156, 95
2023/06/13 16:36:02.457, 123, 154, 95
2023/06/13 16:36:03.577, 122, 152, 89
2023/06/13 16:36:04.712, 127, 151, 93
2023/06/13 16:36:05.848, 122, 153, 90
2023/06/13 16:36:06.968, 124, 157, 91
2023/06/13 16:36:08.104, 122, 157, 91
2023/06/13 16:36:09.224, 122, 154, 91
2023/06/13 16:36:10.360, 124, 150, 92
2023/06/13 16:36:11.496, 121, 152, 92
2023/06/13 16:36:12.616, 122, 158, 91
2023/06/13 16:36:13.751, 121, 153, 92
2023/06/13 16:36:14.872, 123, 153, 92
2023/06/13 16:36:16.008, 126, 149, 94
2023/06/13 16:36:17.144, 120, 153, 97
2023/06/13 16:36:18.264, 123, 153, 92
2023/06/13 16:36:19.399, 124, 154, 94
2023/06/13 16:36:20.520, 121, 151, 93
2023/06/13 16:36:21.655, 123, 152, 109
2023/06/13 16:36:22.791, 122, 153, 91
2023/06/13 16:36:23.911, 122, 156, 95
2023/06/13 16:36:25.047, 121, 152, 92
2023/06/13 16:36:26.167, 124, 152, 95
2023/06/13 16:36:27.303, 119, 158, 103
2023/06/13 16:36:28.439, 123, 153, 94
2023/06/13 16:36:29.559, 124, 153, 89
2023/06/13 16:36:30.695, 121, 157, 266
2023/06/13 16:36:31.831, 122, 157, 97
2023/06/13 16:36:32.950, 125, 151, 92
2023/06/13 16:36:34.087, 124, 155, 93
2023/06/13 16:36:35.206, 120, 153, 94
2023/06/13 16:36:36.342, 121, 156, 91
2023/06/13 16:36:37.478, 124, 154, 90
2023/06/13 16:36:38.598, 122, 152, 90
2023/06/13 16:36:39.734, 122, 155, 94
2023/06/13 16:36:40.854, 122, 152, 92
2023/06/13 16:36:41.989, 123, 152, 93
2023/06/13 16:36:43.126, 124, 150, 93
2023/06/13 16:36:44.246, 122, 148, 89
2023/06/13 16:36:45.382, 122, 150, 90
2023/06/13 16:36:46.502, 124, 148, 96
2023/06/13 16:36:47.638, 123, 151, 93
2023/06/13 16:36:48.774, 123, 151, 92
2023/06/13 16:36:49.894, 122, 155, 89
2023/06/13 16:36:51.029, 124, 153, 92
2023/06/13 16:36:52.150, 125, 150, 92
2023/06/13 16:36:53.285, 123, 150, 93
2023/06/13 16:36:54.421, 121, 153, 89
2023/06/13 16:36:55.541, 123, 149, 94
2023/06/13 16:36:56.677, 121, 154, 95
2023/06/13 16:36:57.797, 124, 148, 94
2023/06/13 16:36:58.933, 125, 151, 93
2023/06/13 16:37:00.069, 121, 155, 94
2023/06/13 16:37:01.189, 124, 151, 92
2023/06/13 16:37:02.325, 122, 152, 93
2023/06/13 16:37:03.445, 123, 154, 94
2023/06/13 16:37:04.581, 120, 149, 92
2023/06/13 16:37:05.717, 123, 158, 92
2023/06/13 16:37:06.837, 121, 151, 93
2023/06/13 16:37:07.973, 125, 151, 88
2023/06/13 16:37:09.108, 129, 154, 94
2023/06/13 16:37:10.228, 118, 154, 95
2023/06/13 16:37:11.365, 121, 155, 91
2023/06/13 16:37:12.484, 123, 155, 93
2023/06/13 16:37:13.620, 123, 149, 96
2023/06/13 16:37:14.756, 173, 155, 90
2023/06/13 16:37:15.876, 122, 151, 92
2023/06/13 16:37:17.012, 123, 156, 92
2023/06/13 16:37:18.132, 123, 152, 89
2023/06/13 16:37:19.268, 121, 150, 92
2023/06/13 16:37:20.403, 120, 150, 91
2023/06/13 16:37:21.524, 121, 154, 92
2023/06/13 16:37:22.659, 190, 154, 99
2023/06/13 16:37:23.780, 121, 150, 92
2023/06/13 16:37:24.915, 123, 150, 92
2023/06/13 16:37:26.051, 120, 152, 92
2023/06/13 16:37:27.171, 121, 152, 90
2023/06/13 16:37:28.307, 123, 151, 94
2023/06/13 16:37:29.427, 122, 153, 92
2023/06/13 16:37:30.563, 123, 151, 93
2023/06/13 16:37:31.699, 124, 152, 92
2023/06/13 16:37:32.819, 122, 150, 92
2023/06/13 16:37:33.955, 125, 156, 92
2023/06/13 16:37:35.075, 120, 153, 103
2023/06/13 16:37:36.211, 121, 149, 92
2023/06/13 16:37:37.347, 120, 154, 89
2023/06/13 16:37:38.467, 123, 154, 92
2023/06/13 16:37:39.602, 120, 153, 94
2023/06/13 16:37:40.723, 122, 156, 92
2023/06/13 16:37:41.858, 122, 154, 90
2023/06/13 16:37:42.994, 120, 157, 92
2023/06/13 16:37:44.114, 121, 149, 94
2023/06/13 16:37:45.250, 122, 148, 95
2023/06/13 16:37:46.370, 124, 154, 149
2023/06/13 16:37:47.506, 124, 150, 91
2023/06/13 16:37:48.642, 122, 153, 90
2023/06/13 16:37:49.762, 122, 153, 91
2023/06/13 16:37:50.897, 124, 155, 95
2023/06/13 16:37:52.034, 122, 157, 94
2023/06/13 16:37:53.154, 122, 150, 91
2023/06/13 16:37:54.290, 124, 152, 91
2023/06/13 16:37:55.410, 121, 150, 94
2023/06/13 16:37:56.546, 124, 167, 89
2023/06/13 16:37:57.681, 132, 156, 95
2023/06/13 16:37:58.802, 126, 153, 90
2023/06/13 16:37:59.937, 126, 153, 91
2023/06/13 16:38:01.057, 132, 153, 94
2023/06/13 16:38:02.193, 128, 154, 90
2023/06/13 16:38:03.329, 122, 157, 93
2023/06/13 16:38:04.449, 125, 152, 93
2023/06/13 16:38:05.585, 122, 153, 90
2023/06/13 16:38:06.705, 126, 151, 90
2023/06/13 16:38:07.841, 122, 155, 93
2023/06/13 16:38:08.977, 119, 158, 231
2023/06/13 16:38:10.097, 124, 154, 93
2023/06/13 16:38:11.232, 124, 152, 94
2023/06/13 16:38:12.353, 129, 152, 89
2023/06/13 16:38:13.488, 123, 156, 91
2023/06/13 16:38:14.624, 123, 153, 92
2023/06/13 16:38:15.744, 121, 155, 93
2023/06/13 16:38:16.880, 127, 151, 90
2023/06/13 16:38:18.016, 122, 151, 92
2023/06/13 16:38:19.136, 124, 151, 93
2023/06/13 16:38:20.272, 120, 154, 90
2023/06/13 16:38:21.392, 125, 154, 93
2023/06/13 16:38:22.528, 121, 152, 93
2023/06/13 16:38:23.664, 120, 164, 90
2023/06/13 16:38:24.784, 122, 151, 91
2023/06/13 16:38:25.920, 127, 151, 92
2023/06/13 16:38:27.040, 121, 152, 90
2023/06/13 16:38:28.176, 123, 153, 90
2023/06/13 16:38:29.312, 126, 155, 96
2023/06/13 16:38:30.431, 121, 151, 91
2023/06/13 16:38:31.567, 121, 151, 93
2023/06/13 16:38:32.687, 122, 152, 88
2023/06/13 16:38:33.823, 124, 160, 90
2023/06/13 16:38:34.943, 123, 153, 92
2023/06/13 16:38:36.079, 124, 151, 92
2023/06/13 16:38:37.215, 123, 151, 95
2023/06/13 16:38:38.335, 119, 155, 91
2023/06/13 16:38:39.470, 125, 153, 92
2023/06/13 16:38:40.607, 122, 153, 92
2023/06/13 16:38:41.727, 120, 152, 91
2023/06/13 16:38:42.863, 119, 156, 89
2023/06/13 16:38:43.983, 123, 152, 89
2023/06/13 16:38:45.119, 124, 153, 93
2023/06/13 16:38:46.254, 122, 155, 92
2023/06/13 16:38:47.374, 123, 151, 92
2023/06/13 16:38:48.510, 122, 151, 92
2023/06/13 16:38:49.630, 124, 153, 92
2023/06/13 16:38:50.766, 123, 153, 91
2023/06/13 16:38:51.902, 122, 153, 92
2023/06/13 16:38:53.022, 124, 149, 93
2023/06/13 16:38:54.158, 120, 151, 106
2023/06/13 16:38:55.278, 123, 156, 92
2023/06/13 16:38:56.414, 122, 153, 91
2023/06/13 16:38:57.550, 123, 153, 93
2023/06/13 16:38:58.670, 125, 152, 90
2023/06/13 16:38:59.806, 121, 149, 93
2023/06/13 16:39:00.926, 120, 155, 93
2023/06/13 16:39:02.062, 121, 150, 90
2023/06/13 16:39:03.197, 121, 151, 91
2023/06/13 16:39:04.318, 122, 151, 93
2023/06/13 16:39:05.453, 126, 155, 92
2023/06/13 16:39:06.589, 121, 150, 91
2023/06/13 16:39:07.709, 124, 150, 94
2023/06/13 16:39:08.845, 123, 161, 93
2023/06/13 16:39:09.965, 119, 154, 94
2023/06/13 16:39:11.101, 120, 160, 92
2023/06/13 16:39:12.237, 122, 150, 92
2023/06/13 16:39:13.357, 124, 155, 92
2023/06/13 16:39:14.493, 124, 151, 93
2023/06/13 16:39:15.613, 122, 156, 99
2023/06/13 16:39:16.749, 125, 157, 92
2023/06/13 16:39:17.885, 123, 156, 92
2023/06/13 16:39:19.004, 122, 155, 89
2023/06/13 16:39:20.140, 121, 150, 92
2023/06/13 16:39:21.260, 120, 156, 90
2023/06/13 16:39:22.396, 134, 150, 92
2023/06/13 16:39:23.532, 126, 156, 92
2023/06/13 16:39:24.652, 124, 162, 94
2023/06/13 16:39:25.788, 124, 148, 93
2023/06/13 16:39:26.908, 130, 149, 94
2023/06/13 16:39:28.044, 124, 151, 93
2023/06/13 16:39:29.179, 125, 154, 92
2023/06/13 16:39:30.300, 123, 154, 90
2023/06/13 16:39:31.435, 117, 154, 95
2023/06/13 16:39:32.556, 121, 152, 89
2023/06/13 16:39:33.692, 121, 152, 92
2023/06/13 16:39:34.828, 119, 150, 90
2023/06/13 16:39:35.947, 119, 153, 92
2023/06/13 16:39:37.083, 122, 158, 90
2023/06/13 16:39:38.203, 130, 151, 94
2023/06/13 16:39:39.339, 119, 155, 93
2023/06/13 16:39:40.475, 121, 150, 99
2023/06/13 16:39:41.595, 120, 151, 93
2023/06/13 16:39:42.731, 121, 150, 93
2023/06/13 16:39:43.851, 121, 154, 92
2023/06/13 16:39:44.986, 124, 149, 94
2023/06/13 16:39:46.123, 120, 159, 92
2023/06/13 16:39:47.243, 124, 153, 91
2023/06/13 16:39:48.379, 122, 154, 92
2023/06/13 16:39:49.498, 123, 151, 89
2023/06/13 16:39:50.635, 123, 149, 89
2023/06/13 16:39:51.771, 123, 150, 94
2023/06/13 16:39:52.890, 124, 147, 92
2023/06/13 16:39:54.026, 125, 149, 93
2023/06/13 16:39:55.146, 123, 150, 90
2023/06/13 16:39:56.282, 123, 158, 93
2023/06/13 16:39:57.418, 122, 150, 93
2023/06/13 16:39:58.538, 120, 149, 92
2023/06/13 16:39:59.673, 123, 157, 94
2023/06/13 16:40:00.794, 123, 151, 99
2023/06/13 16:40:01.930, 126, 150, 94
2023/06/13 16:40:03.066, 124, 154, 90
2023/06/13 16:40:04.186, 123, 152, 93
2023/06/13 16:40:05.322, 123, 151, 95
2023/06/13 16:40:06.458, 123, 153, 94
2023/06/13 16:40:07.577, 124, 157, 91
2023/06/13 16:40:08.713, 123, 157, 91
2023/06/13 16:40:09.833, 122, 156, 92
2023/06/13 16:40:10.969, 123, 151, 90
2023/06/13 16:40:12.105, 122, 158, 93
2023/06/13 16:40:13.225, 120, 153, 92
2023/06/13 16:40:14.361, 133, 149, 92
2023/06/13 16:40:15.481, 122, 152, 90
2023/06/13 16:40:16.617, 122, 147, 91
2023/06/13 16:40:17.753, 123, 151, 93
2023/06/13 16:40:18.873, 125, 148, 94
2023/06/13 16:40:20.009, 123, 151, 94
2023/06/13 16:40:21.128, 121, 153, 91
2023/06/13 16:40:22.265, 121, 150, 89
2023/06/13 16:40:23.401, 122, 148, 93
2023/06/13 16:40:24.521, 122, 156, 92
2023/06/13 16:40:25.656, 123, 151, 91
2023/06/13 16:40:26.776, 122, 151, 94
2023/06/13 16:40:27.912, 121, 149, 92
2023/06/13 16:40:29.048, 123, 151, 95
2023/06/13 16:40:30.168, 119, 150, 89
2023/06/13 16:40:31.304, 123, 153, 93
2023/06/13 16:40:32.424, 122, 155, 93
2023/06/13 16:40:33.560, 123, 152, 92
2023/06/13 16:40:34.696, 121, 152, 91
2023/06/13 16:40:35.816, 123, 157, 93
2023/06/13 16:40:36.952, 124, 153, 89
2023/06/13 16:40:38.072, 126, 156, 91
2023/06/13 16:40:39.208, 122, 146, 93
2023/06/13 16:40:40.344, 121, 151, 92
2023/06/13 16:40:41.464, 124, 151, 92
2023/06/13 16:40:42.599, 124, 152, 90
2023/06/13 16:40:43.719, 124, 156, 91
2023/06/13 16:40:44.855, 122, 149, 90
2023/06/13 16:40:45.991, 121, 152, 92
2023/06/13 16:40:47.111, 122, 145, 91
2023/06/13 16:40:48.247, 121, 154, 95
2023/06/13 16:40:49.367, 120, 153, 103
2023/06/13 16:40:50.503, 122, 147, 92
2023/06/13 16:40:51.639, 123, 152, 95
2023/06/13 16:40:52.759, 122, 151, 90
2023/06/13 16:40:53.895, 123, 159, 89
2023/06/13 16:40:55.015, 124, 152, 95
2023/06/13 16:40:56.150, 124, 151, 91
2023/06/13 16:40:57.287, 121, 152, 96
2023/06/13 16:40:58.406, 123, 150, 92
2023/06/13 16:40:59.542, 123, 159, 95
2023/06/13 16:41:00.678, 123, 151, 91
2023/06/13 16:41:01.798, 122, 152, 91
2023/06/13 16:41:02.934, 122, 158, 93
2023/06/13 16:41:04.054, 123, 153, 89
2023/06/13 16:41:05.190, 125, 154, 95
2023/06/13 16:41:06.326, 121, 152, 90
2023/06/13 16:41:07.446, 120, 153, 91
2023/06/13 16:41:08.582, 118, 152, 92
2023/06/13 16:41:09.702, 121, 162, 94
2023/06/13 16:41:10.838, 122, 155, 92
2023/06/13 16:41:11.974, 125, 157, 93
2023/06/13 16:41:13.094, 122, 152, 91
2023/06/13 16:41:14.230, 121, 152, 94
2023/06/13 16:41:15.349, 124, 157, 92
2023/06/13 16:41:16.485, 122, 155, 101
2023/06/13 16:41:17.621, 119, 151, 92
2023/06/13 16:41:18.741, 122, 153, 90
2023/06/13 16:41:19.877, 124, 155, 90
2023/06/13 16:41:21.013, 117, 152, 92
2023/06/13 16:41:22.133, 124, 150, 91
2023/06/13 16:41:23.269, 120, 152, 95
2023/06/13 16:41:24.389, 121, 149, 91
2023/06/13 16:41:25.525, 125, 151, 92
2023/06/13 16:41:26.661, 123, 152, 92
2023/06/13 16:41:27.780, 122, 153, 95
2023/06/13 16:41:28.917, 123, 154, 91
2023/06/13 16:41:30.037, 125, 153, 92
2023/06/13 16:41:31.173, 124, 156, 97
2023/06/13 16:41:32.292, 122, 156, 95
2023/06/13 16:41:33.428, 124, 153, 92
2023/06/13 16:41:34.564, 123, 156, 94
2023/06/13 16:41:35.684, 120, 151, 91
2023/06/13 16:41:36.820, 125, 154, 93
2023/06/13 16:41:37.940, 121, 152, 90
2023/06/13 16:41:39.076, 121, 153, 92
2023/06/13 16:41:40.212, 122, 151, 92
2023/06/13 16:41:41.331, 123, 161, 95
2023/06/13 16:41:42.468, 127, 152, 91
2023/06/13 16:41:43.588, 121, 153, 92
2023/06/13 16:41:44.724, 120, 149, 91
2023/06/13 16:41:45.860, 124, 150, 91
2023/06/13 16:41:46.979, 123, 150, 90
2023/06/13 16:41:48.115, 122, 155, 89
2023/06/13 16:41:49.251, 125, 150, 101
2023/06/13 16:41:50.371, 122, 153, 92
2023/06/13 16:41:51.507, 121, 154, 99
2023/06/13 16:41:52.627, 121, 153, 92
2023/06/13 16:41:53.763, 124, 153, 94
2023/06/13 16:41:54.899, 120, 156, 90
2023/06/13 16:41:56.018, 125, 153, 93
2023/06/13 16:41:57.155, 122, 151, 92
2023/06/13 16:41:58.275, 121, 152, 88
2023/06/13 16:41:59.411, 123, 152, 94
2023/06/13 16:42:00.547, 121, 153, 92
2023/06/13 16:42:01.667, 124, 156, 89
2023/06/13 16:42:02.802, 122, 152, 91
2023/06/13 16:42:03.922, 125, 161, 90
2023/06/13 16:42:05.059, 122, 150, 92
2023/06/13 16:42:06.194, 121, 153, 91
2023/06/13 16:42:07.314, 124, 156, 92
2023/06/13 16:42:08.450, 125, 151, 96
2023/06/13 16:42:09.586, 122, 153, 93
2023/06/13 16:42:10.706, 121, 151, 90
2023/06/13 16:42:11.842, 123, 158, 96
2023/06/13 16:42:12.962, 121, 153, 94
2023/06/13 16:42:14.098, 121, 157, 89
2023/06/13 16:42:15.234, 125, 153, 92
2023/06/13 16:42:16.354, 125, 182, 90
2023/06/13 16:42:17.490, 124, 153, 89
2023/06/13 16:42:18.609, 126, 152, 94
2023/06/13 16:42:19.746, 123, 152, 89
2023/06/13 16:42:20.882, 121, 152, 90
2023/06/13 16:42:22.001, 121, 149, 93
2023/06/13 16:42:23.137, 123, 152, 90
2023/06/13 16:42:24.257, 121, 152, 91
2023/06/13 16:42:25.392, 123, 155, 89
2023/06/13 16:42:26.529, 123, 155, 92
2023/06/13 16:42:27.649, 124, 151, 92
2023/06/13 16:42:28.785, 124, 153, 90
2023/06/13 16:42:29.904, 122, 157, 92
2023/06/13 16:42:31.041, 124, 154, 94
2023/06/13 16:42:32.177, 124, 154, 91
2023/06/13 16:42:33.296, 124, 151, 95
2023/06/13 16:42:34.432, 122, 154, 90
2023/06/13 16:42:35.553, 123, 170, 99
2023/06/13 16:42:36.688, 123, 154, 91
2023/06/13 16:42:37.824, 125, 152, 93
2023/06/13 16:42:38.944, 125, 152, 89
2023/06/13 16:42:40.080, 124, 154, 92
2023/06/13 16:42:41.200, 126, 159, 95
2023/06/13 16:42:42.336, 122, 156, 93
2023/06/13 16:42:43.472, 125, 155, 93
2023/06/13 16:42:44.592, 125, 155, 92
2023/06/13 16:42:45.728, 119, 155, 90
2023/06/13 16:42:46.848, 123, 151, 90
2023/06/13 16:42:47.984, 122, 153, 97
2023/06/13 16:42:49.120, 122, 154, 94
2023/06/13 16:42:50.240, 120, 152, 93
2023/06/13 16:42:51.376, 121, 151, 93
2023/06/13 16:42:52.496, 122, 153, 98
2023/06/13 16:42:53.631, 120, 151, 94
2023/06/13 16:42:54.767, 122, 156, 92
2023/06/13 16:42:55.887, 124, 157, 89
2023/06/13 16:42:57.023, 122, 153, 93
2023/06/13 16:42:58.143, 121, 155, 90
2023/06/13 16:42:59.279, 121, 183, 92
2023/06/13 16:43:00.415, 124, 162, 93
2023/06/13 16:43:01.535, 122, 152, 92
2023/06/13 16:43:02.671, 124, 155, 96
2023/06/13 16:43:03.791, 133, 151, 91
2023/06/13 16:43:04.927, 127, 154, 92
2023/06/13 16:43:06.063, 119, 152, 107
2023/06/13 16:43:07.183, 124, 152, 91
2023/06/13 16:43:08.318, 124, 154, 90
2023/06/13 16:43:09.455, 125, 154, 92
2023/06/13 16:43:10.574, 123, 154, 91
2023/06/13 16:43:11.710, 122, 151, 94
2023/06/13 16:43:12.830, 124, 153, 91
2023/06/13 16:43:13.966, 121, 151, 94
2023/06/13 16:43:15.102, 125, 151, 96
2023/06/13 16:43:16.222, 119, 155, 92
2023/06/13 16:43:17.358, 121, 159, 93
2023/06/13 16:43:18.478, 121, 152, 92
2023/06/13 16:43:19.614, 120, 151, 94
2023/06/13 16:43:20.750, 123, 153, 93
2023/06/13 16:43:21.870, 122, 155, 91
2023/06/13 16:43:23.006, 121, 160, 91
2023/06/13 16:43:24.126, 125, 152, 92
2023/06/13 16:43:25.262, 122, 152, 92
2023/06/13 16:43:26.397, 123, 150, 110
2023/06/13 16:43:27.517, 124, 150, 92
2023/06/13 16:43:28.653, 124, 152, 90
2023/06/13 16:43:29.773, 123, 156, 92
2023/06/13 16:43:30.909, 124, 155, 93
2023/06/13 16:43:32.045, 123, 156, 89
2023/06/13 16:43:33.165, 125, 154, 89
2023/06/13 16:43:34.301, 123, 153, 91
2023/06/13 16:43:35.421, 125, 155, 91
2023/06/13 16:43:36.557, 123, 154, 88
2023/06/13 16:43:37.693, 124, 155, 92
2023/06/13 16:43:38.813, 125, 151, 91
2023/06/13 16:43:39.948, 124, 154, 91
2023/06/13 16:43:41.069, 124, 155, 93
2023/06/13 16:43:42.204, 124, 152, 273
2023/06/13 16:43:43.340, 119, 153, 89
2023/06/13 16:43:44.460, 123, 151, 92
2023/06/13 16:43:45.596, 120, 151, 91
2023/06/13 16:43:46.732, 120, 154, 92
2023/06/13 16:43:47.852, 120, 152, 93
2023/06/13 16:43:48.988, 123, 158, 89
2023/06/13 16:43:50.107, 122, 150, 98
2023/06/13 16:43:51.244, 122, 149, 94
2023/06/13 16:43:52.380, 121, 154, 95
2023/06/13 16:43:53.500, 124, 156, 92
2023/06/13 16:43:54.636, 122, 152, 88
2023/06/13 16:43:55.756, 127, 151, 94
2023/06/13 16:43:56.892, 122, 153, 93
2023/06/13 16:43:58.028, 123, 152, 88
2023/06/13 16:43:59.147, 125, 151, 95
