time, beta470, beta532, beta650
2023/07/09 04:32:33.082, 105, 970, 71
2023/07/09 04:32:34.218, 105, 887, 72
2023/07/09 04:32:35.354, 103, 805, 75
2023/07/09 04:32:36.474, 106, 1060, 77
2023/07/09 04:32:37.610, 101, 1013, 76
2023/07/09 04:32:38.746, 105, 1017, 74
2023/07/09 04:32:39.866, 108, 839, 76
2023/07/09 04:32:41.001, 102, 701, 90
2023/07/09 04:32:42.138, 104, 912, 75
2023/07/09 04:32:43.258, 107, 886, 79
2023/07/09 04:32:44.393, 105, 730, 76
2023/07/09 04:32:45.513, 107, 876, 181
2023/07/09 04:32:46.649, 106, 981, 153
2023/07/09 04:32:47.785, 104, 761, 88
2023/07/09 04:32:48.905, 103, 1117, 80
2023/07/09 04:32:50.041, 101, 968, 76
2023/07/09 04:32:51.177, 102, 956, 76
2023/07/09 04:32:52.297, 104, 602, 85
2023/07/09 04:32:53.433, 103, 679, 80
2023/07/09 04:32:54.553, 103, 838, 78
2023/07/09 04:32:55.689, 149, 1022, 80
2023/07/09 04:32:56.825, 108, 888, 74
2023/07/09 04:32:57.945, 107, 992, 75
2023/07/09 04:32:59.081, 104, 918, 76
2023/07/09 04:33:00.217, 104, 786, 81
2023/07/09 04:33:01.336, 105, 786, 77
2023/07/09 04:33:02.472, 104, 992, 78
2023/07/09 04:33:03.608, 110, 1131, 77
2023/07/09 04:33:04.728, 102, 788, 73
2023/07/09 04:33:05.864, 106, 815, 76
2023/07/09 04:33:06.984, 108, 942, 74
2023/07/09 04:33:08.120, 103, 1361, 80
2023/07/09 04:33:09.256, 104, 1560, 80
2023/07/09 04:33:10.376, 104, 1130, 78
2023/07/09 04:33:11.512, 110, 954, 78
2023/07/09 04:33:12.648, 102, 769, 73
2023/07/09 04:33:13.768, 103, 766, 75
2023/07/09 04:33:14.903, 105, 1082, 89
2023/07/09 04:33:16.040, 99, 736, 74
2023/07/09 04:33:17.160, 103, 808, 74
2023/07/09 04:33:18.296, 106, 1115, 79
2023/07/09 04:33:19.415, 107, 833, 73
2023/07/09 04:33:20.551, 105, 1268, 75
2023/07/09 04:33:21.688, 105, 1013, 75
2023/07/09 04:33:22.807, 103, 749, 75
2023/07/09 04:33:23.943, 103, 757, 77
2023/07/09 04:33:25.079, 105, 799, 73
2023/07/09 04:33:26.199, 105, 899, 82
2023/07/09 04:33:27.335, 104, 962, 169
2023/07/09 04:33:28.471, 102, 1013, 78
2023/07/09 04:33:29.591, 105, 951, 75
2023/07/09 04:33:30.727, 105, 1265, 79
2023/07/09 04:33:31.863, 106, 1013, 77
2023/07/09 04:33:32.982, 105, 1349, 76
2023/07/09 04:33:34.119, 106, 1336, 79
2023/07/09 04:33:35.239, 142, 1171, 75
2023/07/09 04:33:36.374, 102, 1103, 73
2023/07/09 04:33:37.510, 109, 792, 73
2023/07/09 04:33:38.630, 106, 1115, 75
2023/07/09 04:33:39.766, 104, 681, 75
2023/07/09 04:33:40.902, 105, 420, 77
2023/07/09 04:33:42.022, 105, 507, 76
2023/07/09 04:33:43.158, 106, 576, 76
2023/07/09 04:33:44.278, 103, 643, 77
2023/07/09 04:33:45.414, 104, 533, 89
2023/07/09 04:33:46.550, 104, 464, 95
2023/07/09 04:33:47.670, 103, 535, 81
2023/07/09 04:33:48.806, 105, 586, 76
2023/07/09 04:33:49.942, 104, 550, 77
2023/07/09 04:33:51.062, 104, 491, 75
2023/07/09 04:33:52.198, 100, 588, 73
2023/07/09 04:33:53.317, 99, 432, 164
2023/07/09 04:33:54.453, 110, 338, 77
2023/07/09 04:33:55.589, 104, 695, 291
2023/07/09 04:33:56.709, 104, 816, 84
2023/07/09 04:33:57.845, 102, 570, 75
2023/07/09 04:33:58.981, 101, 680, 76
2023/07/09 04:34:00.101, 106, 774, 78
2023/07/09 04:34:01.237, 100, 1019, 74
2023/07/09 04:34:02.357, 102, 877, 82
2023/07/09 04:34:03.493, 104, 744, 79
2023/07/09 04:34:04.629, 105, 873, 78
2023/07/09 04:34:05.749, 103, 732, 74
2023/07/09 04:34:06.885, 108, 879, 79
2023/07/09 04:34:08.021, 104, 965, 77
2023/07/09 04:34:09.141, 101, 640, 73
2023/07/09 04:34:10.277, 104, 534, 79
2023/07/09 04:34:11.396, 108, 698, 75
2023/07/09 04:34:12.532, 105, 858, 74
2023/07/09 04:34:13.668, 105, 953, 74
2023/07/09 04:34:14.788, 106, 785, 75
2023/07/09 04:34:15.924, 109, 1162, 75
2023/07/09 04:34:17.059, 104, 755, 74
2023/07/09 04:34:18.180, 109, 956, 78
2023/07/09 04:34:19.316, 105, 836, 76
2023/07/09 04:34:20.435, 106, 696, 75
2023/07/09 04:34:21.572, 109, 650, 78
2023/07/09 04:34:22.708, 107, 681, 80
2023/07/09 04:34:23.828, 106, 792, 77
2023/07/09 04:34:24.964, 108, 810, 75
2023/07/09 04:34:26.099, 108, 679, 83
2023/07/09 04:34:27.219, 103, 532, 76
2023/07/09 04:34:28.355, 105, 510, 82
2023/07/09 04:34:29.475, 104, 863, 76
2023/07/09 04:34:30.611, 105, 659, 74
2023/07/09 04:34:31.747, 102, 1029, 74
2023/07/09 04:34:32.867, 104, 778, 76
2023/07/09 04:34:34.003, 105, 993, 76
2023/07/09 04:34:35.139, 105, 1285, 77
2023/07/09 04:34:36.259, 116, 1190, 74
2023/07/09 04:34:37.395, 111, 784, 76
2023/07/09 04:34:38.515, 104, 688, 74
2023/07/09 04:34:39.651, 105, 636, 72
2023/07/09 04:34:40.787, 112, 598, 77
2023/07/09 04:34:41.907, 102, 1112, 80
2023/07/09 04:34:43.042, 105, 679, 75
2023/07/09 04:34:44.178, 103, 800, 76
2023/07/09 04:34:45.298, 105, 763, 78
2023/07/09 04:34:46.434, 105, 709, 81
2023/07/09 04:34:47.554, 107, 672, 80
2023/07/09 04:34:48.690, 105, 513, 79
2023/07/09 04:34:49.826, 103, 407, 74
2023/07/09 04:34:50.946, 103, 663, 77
2023/07/09 04:34:52.082, 104, 885, 83
2023/07/09 04:34:53.218, 105, 1272, 76
2023/07/09 04:34:54.338, 104, 1100, 73
2023/07/09 04:34:55.474, 103, 458, 71
2023/07/09 04:34:56.594, 135, 671, 75
2023/07/09 04:34:57.730, 104, 845, 75
2023/07/09 04:34:58.866, 106, 772, 76
2023/07/09 04:34:59.985, 104, 770, 81
2023/07/09 04:35:01.121, 104, 1296, 74
2023/07/09 04:35:02.257, 104, 1116, 78
2023/07/09 04:35:03.377, 102, 1378, 80
2023/07/09 04:35:04.513, 108, 594, 76
2023/07/09 04:35:05.649, 105, 376, 80
2023/07/09 04:35:06.769, 103, 977, 73
2023/07/09 04:35:07.905, 107, 971, 76
2023/07/09 04:35:09.025, 106, 1079, 76
2023/07/09 04:35:10.161, 103, 808, 72
2023/07/09 04:35:11.297, 106, 947, 78
2023/07/09 04:35:12.417, 104, 905, 81
2023/07/09 04:35:13.552, 106, 1126, 77
2023/07/09 04:35:14.688, 107, 706, 78
2023/07/09 04:35:15.809, 104, 1112, 74
2023/07/09 04:35:16.945, 104, 686, 76
2023/07/09 04:35:18.064, 103, 974, 76
2023/07/09 04:35:19.200, 104, 849, 75
2023/07/09 04:35:20.336, 113, 654, 74
2023/07/09 04:35:21.456, 104, 817, 74
2023/07/09 04:35:22.592, 103, 919, 76
2023/07/09 04:35:23.728, 105, 652, 80
2023/07/09 04:35:24.847, 104, 839, 76
2023/07/09 04:35:25.984, 105, 677, 76
2023/07/09 04:35:27.104, 101, 695, 76
2023/07/09 04:35:28.239, 105, 832, 76
2023/07/09 04:35:29.376, 106, 727, 76
2023/07/09 04:35:30.496, 103, 1182, 74
2023/07/09 04:35:31.632, 104, 758, 79
2023/07/09 04:35:32.768, 106, 955, 89
2023/07/09 04:35:33.888, 114, 842, 82
2023/07/09 04:35:35.024, 120, 884, 72
2023/07/09 04:35:36.143, 103, 1085, 81
2023/07/09 04:35:37.278, 104, 528, 78
2023/07/09 04:35:38.415, 107, 359, 78
2023/07/09 04:35:39.535, 105, 722, 78
2023/07/09 04:35:40.671, 104, 836, 75
2023/07/09 04:35:41.791, 106, 884, 78
2023/07/09 04:35:42.927, 105, 728, 78
2023/07/09 04:35:44.062, 106, 648, 77
2023/07/09 04:35:45.183, 105, 723, 76
2023/07/09 04:35:46.319, 105, 1070, 76
2023/07/09 04:35:47.455, 152, 814, 83
2023/07/09 04:35:48.575, 106, 883, 77
2023/07/09 04:35:49.711, 108, 1082, 76
2023/07/09 04:35:50.831, 104, 828, 76
2023/07/09 04:35:51.967, 106, 823, 94
2023/07/09 04:35:53.102, 108, 876, 75
2023/07/09 04:35:54.222, 108, 1216, 102
2023/07/09 04:35:55.358, 117, 1206, 77
2023/07/09 04:35:56.494, 107, 1021, 72
2023/07/09 04:35:57.614, 110, 897, 80
2023/07/09 04:35:58.750, 106, 916, 78
2023/07/09 04:35:59.886, 105, 828, 77
2023/07/09 04:36:01.006, 105, 651, 77
2023/07/09 04:36:02.142, 102, 847, 78
2023/07/09 04:36:03.278, 103, 1007, 77
2023/07/09 04:36:04.398, 104, 846, 78
2023/07/09 04:36:05.534, 105, 1326, 76
2023/07/09 04:36:06.654, 106, 1099, 79
2023/07/09 04:36:07.790, 109, 1045, 76
2023/07/09 04:36:08.926, 107, 709, 75
2023/07/09 04:36:10.045, 110, 564, 73
2023/07/09 04:36:11.181, 105, 442, 75
2023/07/09 04:36:12.317, 111, 451, 74
2023/07/09 04:36:13.437, 105, 480, 75
2023/07/09 04:36:14.573, 107, 594, 76
2023/07/09 04:36:15.693, 114, 956, 80
2023/07/09 04:36:16.829, 113, 382, 83
2023/07/09 04:36:17.965, 102, 569, 79
2023/07/09 04:36:19.085, 105, 880, 76
2023/07/09 04:36:20.221, 104, 750, 74
2023/07/09 04:36:21.357, 105, 884, 74
2023/07/09 04:36:22.477, 106, 1111, 126
2023/07/09 04:36:23.613, 106, 1027, 75
2023/07/09 04:36:24.749, 111, 620, 79
2023/07/09 04:36:25.869, 107, 948, 84
2023/07/09 04:36:27.004, 106, 668, 194
2023/07/09 04:36:28.140, 109, 767, 74
2023/07/09 04:36:29.260, 117, 680, 75
2023/07/09 04:36:30.396, 106, 362, 79
2023/07/09 04:36:31.516, 104, 826, 77
2023/07/09 04:36:32.652, 104, 424, 77
2023/07/09 04:36:33.788, 107, 931, 78
2023/07/09 04:36:34.908, 111, 638, 82
2023/07/09 04:36:36.044, 109, 643, 73
2023/07/09 04:36:37.164, 106, 758, 77
2023/07/09 04:36:38.300, 106, 763, 83
2023/07/09 04:36:39.436, 105, 887, 80
2023/07/09 04:36:40.555, 107, 677, 77
2023/07/09 04:36:41.692, 124, 489, 82
2023/07/09 04:36:42.811, 107, 987, 77
2023/07/09 04:36:43.947, 103, 858, 95
2023/07/09 04:36:45.083, 101, 1161, 75
2023/07/09 04:36:46.203, 106, 1238, 135
2023/07/09 04:36:47.339, 105, 942, 76
2023/07/09 04:36:48.475, 108, 678, 82
2023/07/09 04:36:49.595, 106, 1073, 75
2023/07/09 04:36:50.731, 100, 980, 78
2023/07/09 04:36:51.867, 102, 423, 76
2023/07/09 04:36:52.987, 105, 520, 77
2023/07/09 04:36:54.123, 110, 487, 81
2023/07/09 04:36:55.243, 107, 490, 76
2023/07/09 04:36:56.379, 114, 500, 72
2023/07/09 04:36:57.515, 112, 510, 74
2023/07/09 04:36:58.635, 110, 425, 76
2023/07/09 04:36:59.771, 108, 629, 76
2023/07/09 04:37:00.890, 125, 854, 82
2023/07/09 04:37:02.026, 104, 643, 76
2023/07/09 04:37:03.162, 103, 561, 74
2023/07/09 04:37:04.282, 105, 868, 78
2023/07/09 04:37:05.418, 104, 1082, 75
2023/07/09 04:37:06.554, 104, 1202, 76
2023/07/09 04:37:07.674, 103, 657, 78
2023/07/09 04:37:08.810, 105, 674, 78
2023/07/09 04:37:09.946, 106, 367, 74
2023/07/09 04:37:11.066, 105, 370, 78
2023/07/09 04:37:12.202, 105, 944, 75
2023/07/09 04:37:13.322, 105, 580, 77
2023/07/09 04:37:14.458, 100, 791, 77
2023/07/09 04:37:15.594, 102, 720, 76
2023/07/09 04:37:16.714, 106, 1056, 78
2023/07/09 04:37:17.849, 103, 725, 76
2023/07/09 04:37:18.985, 104, 707, 76
2023/07/09 04:37:20.105, 102, 983, 76
2023/07/09 04:37:21.241, 109, 606, 78
2023/07/09 04:37:22.361, 106, 583, 92
2023/07/09 04:37:23.497, 104, 738, 76
2023/07/09 04:37:24.633, 106, 807, 78
2023/07/09 04:37:25.753, 154, 974, 77
2023/07/09 04:37:26.889, 107, 1035, 79
2023/07/09 04:37:28.025, 247, 627, 77
2023/07/09 04:37:29.145, 120, 784, 78
2023/07/09 04:37:30.281, 117, 688, 83
2023/07/09 04:37:31.401, 105, 1002, 73
2023/07/09 04:37:32.537, 103, 615, 75
2023/07/09 04:37:33.673, 103, 823, 76
2023/07/09 04:37:34.792, 113, 1066, 76
2023/07/09 04:37:35.928, 105, 667, 76
2023/07/09 04:37:37.048, 105, 807, 74
2023/07/09 04:37:38.184, 120, 1279, 77
2023/07/09 04:37:39.320, 109, 896, 78
2023/07/09 04:37:40.440, 104, 401, 77
2023/07/09 04:37:41.576, 111, 611, 79
2023/07/09 04:37:42.712, 105, 851, 78
2023/07/09 04:37:43.832, 102, 542, 74
2023/07/09 04:37:44.968, 125, 754, 79
2023/07/09 04:37:46.088, 102, 963, 77
2023/07/09 04:37:47.224, 110, 1118, 77
2023/07/09 04:37:48.360, 102, 1192, 76
2023/07/09 04:37:49.480, 102, 1217, 74
2023/07/09 04:37:50.615, 105, 897, 76
2023/07/09 04:37:51.751, 106, 686, 74
2023/07/09 04:37:52.871, 109, 766, 78
2023/07/09 04:37:54.007, 104, 881, 73
2023/07/09 04:37:55.143, 107, 804, 73
2023/07/09 04:37:56.263, 104, 634, 77
2023/07/09 04:37:57.399, 102, 967, 79
2023/07/09 04:37:58.519, 102, 730, 73
2023/07/09 04:37:59.655, 105, 663, 74
2023/07/09 04:38:00.791, 104, 497, 73
2023/07/09 04:38:01.911, 105, 856, 77
2023/07/09 04:38:03.046, 101, 473, 75
2023/07/09 04:38:04.183, 107, 417, 75
2023/07/09 04:38:05.302, 102, 484, 75
2023/07/09 04:38:06.439, 103, 686, 81
2023/07/09 04:38:07.558, 106, 936, 75
2023/07/09 04:38:08.695, 119, 1179, 74
2023/07/09 04:38:09.830, 120, 514, 77
2023/07/09 04:38:10.950, 119, 575, 80
2023/07/09 04:38:12.086, 107, 638, 78
2023/07/09 04:38:13.222, 107, 926, 81
2023/07/09 04:38:14.342, 104, 403, 77
2023/07/09 04:38:15.478, 107, 672, 80
2023/07/09 04:38:16.598, 106, 863, 73
2023/07/09 04:38:17.734, 102, 750, 82
2023/07/09 04:38:18.870, 99, 715, 74
2023/07/09 04:38:19.990, 109, 746, 79
2023/07/09 04:38:21.126, 106, 524, 78
2023/07/09 04:38:22.246, 103, 497, 79
2023/07/09 04:38:23.382, 251, 676, 76
2023/07/09 04:38:24.518, 104, 891, 74
2023/07/09 04:38:25.637, 102, 1018, 77
2023/07/09 04:38:26.773, 104, 514, 78
2023/07/09 04:38:27.909, 103, 424, 76
2023/07/09 04:38:29.029, 111, 820, 75
2023/07/09 04:38:30.165, 103, 914, 75
2023/07/09 04:38:31.285, 101, 712, 78
2023/07/09 04:38:32.421, 105, 572, 78
2023/07/09 04:38:33.557, 107, 1065, 74
2023/07/09 04:38:34.677, 106, 829, 74
2023/07/09 04:38:35.813, 106, 401, 79
2023/07/09 04:38:36.933, 106, 722, 81
2023/07/09 04:38:38.069, 111, 742, 74
2023/07/09 04:38:39.204, 104, 650, 86
2023/07/09 04:38:40.325, 110, 660, 79
2023/07/09 04:38:41.460, 292, 1043, 75
2023/07/09 04:38:42.596, 106, 890, 81
2023/07/09 04:38:43.716, 104, 780, 94
2023/07/09 04:38:44.852, 110, 672, 76
2023/07/09 04:38:45.972, 115, 583, 82
2023/07/09 04:38:47.108, 106, 487, 77
2023/07/09 04:38:48.244, 104, 468, 76
2023/07/09 04:38:49.364, 106, 393, 74
2023/07/09 04:38:50.500, 105, 353, 74
2023/07/09 04:38:51.636, 108, 807, 76
2023/07/09 04:38:52.755, 104, 441, 74
2023/07/09 04:38:53.892, 109, 1009, 82
2023/07/09 04:38:55.012, 105, 599, 86
2023/07/09 04:38:56.147, 107, 958, 77
2023/07/09 04:38:57.284, 106, 1661, 80
2023/07/09 04:38:58.404, 103, 869, 145
2023/07/09 04:38:59.539, 102, 658, 84
2023/07/09 04:39:00.675, 110, 723, 77
2023/07/09 04:39:01.795, 105, 558, 80
2023/07/09 04:39:02.931, 103, 447, 86
2023/07/09 04:39:04.051, 108, 592, 75
2023/07/09 04:39:05.187, 104, 983, 75
2023/07/09 04:39:06.323, 100, 1059, 74
2023/07/09 04:39:07.443, 103, 1133, 72
2023/07/09 04:39:08.579, 105, 1068, 77
2023/07/09 04:39:09.715, 101, 1109, 77
2023/07/09 04:39:10.835, 102, 732, 75
2023/07/09 04:39:11.971, 108, 691, 76
2023/07/09 04:39:13.107, 102, 661, 78
2023/07/09 04:39:14.227, 102, 526, 83
2023/07/09 04:39:15.362, 105, 529, 77
2023/07/09 04:39:16.498, 106, 1027, 77
2023/07/09 04:39:17.618, 104, 1201, 82
2023/07/09 04:39:18.754, 107, 1136, 77
2023/07/09 04:39:19.890, 103, 1500, 75
2023/07/09 04:39:21.010, 108, 737, 77
2023/07/09 04:39:22.146, 104, 697, 83
2023/07/09 04:39:23.266, 105, 981, 78
2023/07/09 04:39:24.402, 108, 695, 74
2023/07/09 04:39:25.538, 103, 1146, 77
2023/07/09 04:39:26.658, 106, 795, 76
2023/07/09 04:39:27.793, 104, 751, 78
2023/07/09 04:39:28.930, 104, 623, 82
2023/07/09 04:39:30.050, 108, 764, 76
2023/07/09 04:39:31.186, 254, 784, 75
2023/07/09 04:39:32.305, 106, 772, 78
2023/07/09 04:39:33.442, 117, 1277, 78
2023/07/09 04:39:34.577, 107, 1148, 87
2023/07/09 04:39:35.697, 104, 1237, 79
2023/07/09 04:39:36.833, 104, 1133, 80
2023/07/09 04:39:37.969, 117, 892, 77
2023/07/09 04:39:39.089, 138, 744, 77
2023/07/09 04:39:40.225, 104, 652, 73
2023/07/09 04:39:41.345, 102, 363, 74
2023/07/09 04:39:42.481, 112, 651, 75
2023/07/09 04:39:43.617, 106, 1243, 75
2023/07/09 04:39:44.737, 104, 1393, 77
2023/07/09 04:39:45.873, 120, 1137, 74
2023/07/09 04:39:47.009, 112, 895, 76
2023/07/09 04:39:48.129, 107, 1306, 78
2023/07/09 04:39:49.265, 106, 1215, 78
2023/07/09 04:39:50.400, 107, 1019, 82
2023/07/09 04:39:51.520, 105, 1169, 80
2023/07/09 04:39:52.656, 109, 819, 78
2023/07/09 04:39:53.792, 105, 796, 79
2023/07/09 04:39:54.912, 109, 636, 77
2023/07/09 04:39:56.048, 103, 468, 82
2023/07/09 04:39:57.168, 110, 429, 79
2023/07/09 04:39:58.304, 105, 400, 79
2023/07/09 04:39:59.439, 105, 716, 79
2023/07/09 04:40:00.559, 105, 1263, 78
2023/07/09 04:40:01.696, 104, 1368, 78
2023/07/09 04:40:02.831, 104, 697, 78
2023/07/09 04:40:03.952, 106, 979, 75
2023/07/09 04:40:05.088, 104, 1191, 78
2023/07/09 04:40:06.223, 108, 620, 76
2023/07/09 04:40:07.343, 107, 667, 76
2023/07/09 04:40:08.479, 104, 672, 74
2023/07/09 04:40:09.599, 110, 745, 76
2023/07/09 04:40:10.735, 107, 697, 79
2023/07/09 04:40:11.871, 109, 589, 78
2023/07/09 04:40:12.991, 103, 914, 86
2023/07/09 04:40:14.127, 104, 941, 73
2023/07/09 04:40:15.263, 110, 724, 76
2023/07/09 04:40:16.383, 113, 891, 75
2023/07/09 04:40:17.519, 104, 1287, 90
2023/07/09 04:40:18.639, 111, 1301, 77
2023/07/09 04:40:19.775, 111, 730, 79
2023/07/09 04:40:20.911, 105, 437, 80
2023/07/09 04:40:22.031, 103, 623, 76
2023/07/09 04:40:23.167, 102, 1263, 77
2023/07/09 04:40:24.302, 100, 880, 77
2023/07/09 04:40:25.422, 109, 891, 77
2023/07/09 04:40:26.558, 102, 713, 324
2023/07/09 04:40:27.694, 104, 1234, 84
2023/07/09 04:40:28.814, 106, 1241, 82
2023/07/09 04:40:29.950, 105, 731, 87
2023/07/09 04:40:31.070, 105, 790, 85
2023/07/09 04:40:32.206, 106, 646, 84
2023/07/09 04:40:33.342, 104, 611, 100
2023/07/09 04:40:34.462, 105, 705, 92
2023/07/09 04:40:35.598, 106, 930, 82
2023/07/09 04:40:36.734, 104, 1009, 74
2023/07/09 04:40:37.854, 102, 589, 78
2023/07/09 04:40:38.990, 113, 569, 77
2023/07/09 04:40:40.109, 103, 415, 80
2023/07/09 04:40:41.245, 114, 424, 79
2023/07/09 04:40:42.381, 107, 778, 77
2023/07/09 04:40:43.501, 105, 1115, 76
2023/07/09 04:40:44.637, 106, 845, 75
2023/07/09 04:40:45.773, 107, 813, 166
2023/07/09 04:40:46.893, 105, 730, 127
2023/07/09 04:40:48.029, 107, 1031, 76
2023/07/09 04:40:49.165, 107, 1096, 76
2023/07/09 04:40:50.285, 107, 1341, 83
2023/07/09 04:40:51.421, 106, 860, 76
2023/07/09 04:40:52.557, 109, 646, 74
2023/07/09 04:40:53.677, 114, 875, 76
2023/07/09 04:40:54.813, 128, 1579, 78
2023/07/09 04:40:55.933, 100, 780, 78
2023/07/09 04:40:57.068, 103, 992, 73
2023/07/09 04:40:58.205, 104, 1205, 77
2023/07/09 04:40:59.324, 105, 439, 81
2023/07/09 04:41:00.460, 110, 464, 71
2023/07/09 04:41:01.596, 109, 880, 76
2023/07/09 04:41:02.716, 106, 1316, 79
2023/07/09 04:41:03.852, 103, 898, 73
2023/07/09 04:41:04.972, 105, 695, 89
2023/07/09 04:41:06.108, 103, 642, 78
2023/07/09 04:41:07.244, 104, 768, 101
2023/07/09 04:41:08.364, 106, 1475, 76
2023/07/09 04:41:09.500, 108, 1173, 75
2023/07/09 04:41:10.636, 104, 748, 75
2023/07/09 04:41:11.756, 108, 1262, 81
2023/07/09 04:41:12.892, 104, 422, 86
2023/07/09 04:41:14.028, 104, 588, 82
2023/07/09 04:41:15.147, 105, 1116, 73
2023/07/09 04:41:16.283, 106, 529, 77
2023/07/09 04:41:17.419, 105, 491, 88
2023/07/09 04:41:18.538, 119, 596, 78
2023/07/09 04:41:19.675, 110, 1245, 77
2023/07/09 04:41:20.795, 109, 796, 77
2023/07/09 04:41:21.931, 106, 944, 77
2023/07/09 04:41:23.067, 106, 945, 77
2023/07/09 04:41:24.187, 106, 1155, 89
2023/07/09 04:41:25.323, 113, 849, 73
2023/07/09 04:41:26.459, 109, 803, 77
2023/07/09 04:41:27.579, 108, 644, 75
2023/07/09 04:41:28.715, 107, 736, 81
2023/07/09 04:41:29.835, 106, 1016, 78
2023/07/09 04:41:30.971, 109, 1231, 77
2023/07/09 04:41:32.107, 112, 583, 81
2023/07/09 04:41:33.226, 108, 796, 73
2023/07/09 04:41:34.362, 104, 1009, 342
2023/07/09 04:41:35.498, 105, 731, 79
2023/07/09 04:41:36.618, 113, 1355, 77
2023/07/09 04:41:37.754, 107, 699, 78
2023/07/09 04:41:38.890, 107, 718, 78
2023/07/09 04:41:40.010, 105, 691, 84
2023/07/09 04:41:41.146, 107, 563, 75
2023/07/09 04:41:42.266, 106, 668, 78
2023/07/09 04:41:43.402, 107, 455, 79
2023/07/09 04:41:44.537, 106, 580, 78
2023/07/09 04:41:45.658, 112, 745, 77
2023/07/09 04:41:46.793, 111, 606, 79
2023/07/09 04:41:47.914, 106, 991, 81
2023/07/09 04:41:49.049, 107, 1181, 77
2023/07/09 04:41:50.185, 106, 1060, 80
2023/07/09 04:41:51.321, 117, 1405, 82
2023/07/09 04:41:52.441, 106, 776, 78
2023/07/09 04:41:53.577, 105, 740, 80
2023/07/09 04:41:54.697, 106, 883, 84
2023/07/09 04:41:55.833, 121, 735, 79
2023/07/09 04:41:56.969, 117, 637, 87
2023/07/09 04:41:58.089, 108, 693, 98
2023/07/09 04:41:59.225, 105, 679, 82
2023/07/09 04:42:00.345, 108, 784, 82
2023/07/09 04:42:01.481, 108, 1257, 77
2023/07/09 04:42:02.617, 104, 1372, 142
2023/07/09 04:42:03.736, 111, 787, 79
2023/07/09 04:42:04.873, 108, 1566, 79
2023/07/09 04:42:06.009, 111, 1377, 78
2023/07/09 04:42:07.128, 108, 1266, 81
2023/07/09 04:42:08.264, 109, 721, 76
2023/07/09 04:42:09.400, 105, 1046, 78
2023/07/09 04:42:10.520, 109, 1286, 77
2023/07/09 04:42:11.656, 104, 915, 78
2023/07/09 04:42:12.792, 111, 643, 80
2023/07/09 04:42:13.912, 106, 705, 76
2023/07/09 04:42:15.048, 107, 926, 79
2023/07/09 04:42:16.184, 105, 1011, 177
2023/07/09 04:42:17.303, 108, 1703, 76
2023/07/09 04:42:18.440, 104, 1450, 84
2023/07/09 04:42:19.576, 106, 2203, 71
2023/07/09 04:42:20.696, 106, 1527, 75
2023/07/09 04:42:21.832, 106, 1015, 78
2023/07/09 04:42:22.968, 105, 648, 79
2023/07/09 04:42:24.087, 103, 480, 79
2023/07/09 04:42:25.223, 106, 705, 74
2023/07/09 04:42:26.359, 106, 1176, 80
2023/07/09 04:42:27.479, 104, 777, 73
2023/07/09 04:42:28.615, 106, 1109, 88
2023/07/09 04:42:29.751, 120, 1191, 817
2023/07/09 04:42:30.871, 106, 868, 81
2023/07/09 04:42:32.007, 106, 1443, 78
2023/07/09 04:42:33.127, 107, 996, 96
2023/07/09 04:42:34.263, 107, 1152, 568
2023/07/09 04:42:35.399, 104, 1300, 122
2023/07/09 04:42:36.519, 109, 1051, 82
2023/07/09 04:42:37.655, 104, 751, 82
2023/07/09 04:42:38.791, 103, 826, 78
2023/07/09 04:42:39.910, 107, 657, 80
2023/07/09 04:42:41.046, 102, 1187, 74
2023/07/09 04:42:42.182, 109, 853, 77
2023/07/09 04:42:43.302, 107, 1343, 84
2023/07/09 04:42:44.438, 104, 1010, 80
2023/07/09 04:42:45.574, 106, 1133, 75
2023/07/09 04:42:46.694, 142, 1536, 76
2023/07/09 04:42:47.830, 103, 825, 75
2023/07/09 04:42:48.950, 118, 631, 79
2023/07/09 04:42:50.086, 104, 746, 78
2023/07/09 04:42:51.222, 107, 498, 77
2023/07/09 04:42:52.342, 111, 425, 78
2023/07/09 04:42:53.478, 130, 604, 97
2023/07/09 04:42:54.614, 106, 1271, 76
2023/07/09 04:42:55.734, 105, 943, 75
2023/07/09 04:42:56.869, 109, 1353, 79
2023/07/09 04:42:58.005, 106, 1104, 79
2023/07/09 04:42:59.125, 105, 685, 77
2023/07/09 04:43:00.261, 194, 619, 79
2023/07/09 04:43:01.381, 107, 652, 80
2023/07/09 04:43:02.517, 106, 717, 80
2023/07/09 04:43:03.653, 108, 808, 71
2023/07/09 04:43:04.773, 105, 838, 77
2023/07/09 04:43:05.909, 110, 495, 81
2023/07/09 04:43:07.045, 104, 726, 319
2023/07/09 04:43:08.165, 106, 841, 85
2023/07/09 04:43:09.301, 109, 671, 82
2023/07/09 04:43:10.420, 102, 774, 77
2023/07/09 04:43:11.557, 117, 1302, 86
2023/07/09 04:43:12.693, 107, 1763, 77
2023/07/09 04:43:13.813, 108, 733, 318
2023/07/09 04:43:14.949, 106, 681, 96
2023/07/09 04:43:16.084, 109, 971, 79
2023/07/09 04:43:17.204, 104, 1154, 72
2023/07/09 04:43:18.340, 107, 987, 81
2023/07/09 04:43:19.476, 105, 844, 82
2023/07/09 04:43:20.596, 104, 979, 76
2023/07/09 04:43:21.732, 108, 1140, 75
2023/07/09 04:43:22.868, 107, 1433, 110
