time, beta470, beta532, beta650
2023/06/30 07:32:54.158, 117, 154, 94
2023/06/30 07:32:55.294, 122, 149, 89
2023/06/30 07:32:56.414, 125, 146, 91
2023/06/30 07:32:57.549, 124, 152, 91
2023/06/30 07:32:58.669, 119, 140, 95
2023/06/30 07:32:59.805, 122, 146, 92
2023/06/30 07:33:00.941, 120, 150, 89
2023/06/30 07:33:02.061, 123, 152, 86
2023/06/30 07:33:03.197, 119, 150, 93
2023/06/30 07:33:04.317, 119, 147, 86
2023/06/30 07:33:05.453, 119, 154, 92
2023/06/30 07:33:06.589, 115, 157, 89
2023/06/30 07:33:07.708, 126, 144, 87
2023/06/30 07:33:08.845, 125, 152, 92
2023/06/30 07:33:09.965, 119, 149, 88
2023/06/30 07:33:11.101, 126, 151, 91
2023/06/30 07:33:12.237, 121, 156, 92
2023/06/30 07:33:13.356, 123, 152, 90
2023/06/30 07:33:14.492, 123, 152, 92
2023/06/30 07:33:15.612, 116, 149, 87
2023/06/30 07:33:16.748, 118, 154, 95
2023/06/30 07:33:17.884, 119, 148, 92
2023/06/30 07:33:19.004, 119, 153, 94
2023/06/30 07:33:20.140, 122, 151, 92
2023/06/30 07:33:21.260, 120, 152, 92
2023/06/30 07:33:22.396, 120, 154, 92
2023/06/30 07:33:23.532, 123, 146, 92
2023/06/30 07:33:24.652, 121, 149, 91
2023/06/30 07:33:25.788, 122, 162, 97
2023/06/30 07:33:26.907, 123, 151, 122
2023/06/30 07:33:28.043, 128, 161, 88
2023/06/30 07:33:29.164, 119, 148, 91
2023/06/30 07:33:30.300, 119, 147, 94
2023/06/30 07:33:31.436, 119, 158, 94
2023/06/30 07:33:32.555, 118, 154, 90
2023/06/30 07:33:33.691, 122, 159, 91
2023/06/30 07:33:34.811, 121, 147, 98
2023/06/30 07:33:35.947, 121, 149, 86
2023/06/30 07:33:37.083, 126, 162, 94
2023/06/30 07:33:38.203, 121, 153, 90
2023/06/30 07:33:39.339, 117, 148, 114
2023/06/30 07:33:40.459, 125, 155, 91
2023/06/30 07:33:41.595, 122, 148, 92
2023/06/30 07:33:42.730, 121, 155, 91
2023/06/30 07:33:43.851, 121, 374, 88
2023/06/30 07:33:44.987, 121, 148, 90
2023/06/30 07:33:46.107, 116, 152, 93
2023/06/30 07:33:47.242, 122, 154, 89
2023/06/30 07:33:48.363, 123, 149, 91
2023/06/30 07:33:49.498, 122, 148, 88
2023/06/30 07:33:50.634, 124, 144, 88
2023/06/30 07:33:51.754, 122, 151, 92
2023/06/30 07:33:52.890, 127, 149, 90
2023/06/30 07:33:54.010, 122, 153, 94
2023/06/30 07:33:55.146, 124, 156, 90
2023/06/30 07:33:56.282, 119, 148, 90
2023/06/30 07:33:57.402, 125, 145, 91
2023/06/30 07:33:58.538, 124, 153, 88
2023/06/30 07:33:59.658, 128, 149, 89
2023/06/30 07:34:00.793, 122, 154, 91
2023/06/30 07:34:01.930, 124, 150, 86
2023/06/30 07:34:03.049, 124, 151, 94
2023/06/30 07:34:04.186, 120, 152, 90
2023/06/30 07:34:05.305, 122, 149, 92
2023/06/30 07:34:06.441, 119, 260, 90
2023/06/30 07:34:07.577, 120, 150, 93
2023/06/30 07:34:08.697, 131, 156, 92
2023/06/30 07:34:09.833, 122, 149, 95
2023/06/30 07:34:10.953, 121, 152, 92
2023/06/30 07:34:12.089, 124, 149, 95
2023/06/30 07:34:13.225, 125, 157, 87
2023/06/30 07:34:14.345, 122, 153, 89
2023/06/30 07:34:15.481, 283, 148, 114
2023/06/30 07:34:16.601, 151, 153, 91
2023/06/30 07:34:17.736, 119, 152, 91
2023/06/30 07:34:18.873, 124, 149, 92
2023/06/30 07:34:19.993, 122, 152, 96
2023/06/30 07:34:21.129, 122, 151, 96
2023/06/30 07:34:22.249, 120, 153, 92
2023/06/30 07:34:23.384, 126, 147, 121
2023/06/30 07:34:24.520, 127, 144, 101
2023/06/30 07:34:25.640, 122, 156, 89
2023/06/30 07:34:26.776, 125, 154, 91
2023/06/30 07:34:27.896, 120, 152, 92
2023/06/30 07:34:29.032, 126, 152, 95
2023/06/30 07:34:30.168, 129, 152, 92
2023/06/30 07:34:31.288, 126, 145, 92
2023/06/30 07:34:32.424, 124, 144, 90
2023/06/30 07:34:33.544, 118, 150, 88
2023/06/30 07:34:34.680, 121, 153, 92
2023/06/30 07:34:35.800, 122, 160, 98
2023/06/30 07:34:36.935, 124, 152, 87
2023/06/30 07:34:38.071, 120, 150, 91
2023/06/30 07:34:39.191, 123, 148, 92
2023/06/30 07:34:40.327, 118, 147, 87
2023/06/30 07:34:41.447, 124, 162, 93
2023/06/30 07:34:42.583, 122, 149, 90
2023/06/30 07:34:43.719, 119, 146, 91
2023/06/30 07:34:44.839, 124, 153, 95
2023/06/30 07:34:45.975, 122, 158, 91
2023/06/30 07:34:47.095, 119, 154, 92
2023/06/30 07:34:48.231, 119, 155, 99
2023/06/30 07:34:49.367, 121, 153, 98
2023/06/30 07:34:50.487, 120, 147, 89
2023/06/30 07:34:51.623, 121, 152, 93
2023/06/30 07:34:52.743, 121, 152, 95
2023/06/30 07:34:53.879, 119, 155, 91
2023/06/30 07:34:54.998, 122, 154, 91
2023/06/30 07:34:56.134, 119, 154, 92
2023/06/30 07:34:57.270, 118, 182, 93
2023/06/30 07:34:58.390, 129, 158, 98
2023/06/30 07:34:59.526, 124, 147, 91
2023/06/30 07:35:00.646, 126, 147, 94
2023/06/30 07:35:01.782, 124, 153, 93
2023/06/30 07:35:02.918, 120, 146, 114
2023/06/30 07:35:04.038, 124, 156, 91
2023/06/30 07:35:05.174, 119, 168, 93
2023/06/30 07:35:06.294, 121, 157, 93
2023/06/30 07:35:07.430, 136, 148, 98
2023/06/30 07:35:08.565, 119, 152, 93
2023/06/30 07:35:09.686, 122, 148, 92
2023/06/30 07:35:10.822, 121, 146, 92
2023/06/30 07:35:11.942, 119, 151, 91
2023/06/30 07:35:13.078, 118, 154, 93
2023/06/30 07:35:14.213, 123, 150, 90
2023/06/30 07:35:15.333, 124, 156, 91
2023/06/30 07:35:16.469, 125, 147, 95
2023/06/30 07:35:17.589, 132, 147, 94
2023/06/30 07:35:18.725, 123, 150, 90
2023/06/30 07:35:19.861, 123, 148, 95
2023/06/30 07:35:20.981, 116, 159, 100
2023/06/30 07:35:22.117, 117, 158, 91
2023/06/30 07:35:23.237, 120, 235, 100
2023/06/30 07:35:24.373, 122, 241, 88
2023/06/30 07:35:25.508, 122, 151, 129
2023/06/30 07:35:26.629, 126, 151, 92
2023/06/30 07:35:27.765, 121, 155, 90
2023/06/30 07:35:28.885, 120, 153, 92
2023/06/30 07:35:30.020, 123, 150, 102
2023/06/30 07:35:31.156, 118, 158, 88
2023/06/30 07:35:32.277, 121, 158, 89
2023/06/30 07:35:33.412, 124, 148, 95
2023/06/30 07:35:34.531, 122, 148, 88
2023/06/30 07:35:35.668, 125, 156, 87
2023/06/30 07:35:36.804, 122, 153, 92
2023/06/30 07:35:37.924, 123, 144, 90
2023/06/30 07:35:39.060, 122, 148, 88
2023/06/30 07:35:40.180, 125, 152, 90
2023/06/30 07:35:41.316, 147, 266, 91
2023/06/30 07:35:42.436, 134, 152, 91
2023/06/30 07:35:43.571, 121, 199, 99
2023/06/30 07:35:44.708, 124, 174, 90
2023/06/30 07:35:45.827, 122, 157, 93
2023/06/30 07:35:46.964, 123, 150, 94
2023/06/30 07:35:48.083, 124, 154, 92
2023/06/30 07:35:49.219, 124, 161, 93
2023/06/30 07:35:50.355, 120, 153, 104
2023/06/30 07:35:51.475, 122, 156, 96
2023/06/30 07:35:52.611, 122, 154, 89
2023/06/30 07:35:53.731, 124, 155, 91
2023/06/30 07:35:54.867, 117, 159, 92
2023/06/30 07:35:56.002, 123, 149, 89
2023/06/30 07:35:57.123, 125, 154, 90
2023/06/30 07:35:58.259, 123, 178, 86
2023/06/30 07:35:59.379, 121, 147, 92
2023/06/30 07:36:00.515, 124, 146, 92
2023/06/30 07:36:01.651, 121, 155, 92
2023/06/30 07:36:02.771, 118, 150, 92
2023/06/30 07:36:03.907, 120, 149, 97
2023/06/30 07:36:05.026, 120, 167, 91
2023/06/30 07:36:06.162, 125, 146, 93
2023/06/30 07:36:07.298, 122, 155, 94
2023/06/30 07:36:08.418, 124, 149, 90
2023/06/30 07:36:09.554, 123, 151, 96
2023/06/30 07:36:10.674, 124, 152, 92
2023/06/30 07:36:11.810, 163, 155, 93
2023/06/30 07:36:12.946, 127, 154, 91
2023/06/30 07:36:14.066, 123, 148, 94
2023/06/30 07:36:15.201, 121, 149, 92
2023/06/30 07:36:16.322, 125, 155, 94
2023/06/30 07:36:17.457, 127, 151, 88
2023/06/30 07:36:18.594, 123, 153, 91
2023/06/30 07:36:19.713, 122, 145, 90
2023/06/30 07:36:20.849, 124, 149, 97
2023/06/30 07:36:21.970, 121, 153, 93
2023/06/30 07:36:23.105, 121, 153, 95
2023/06/30 07:36:24.225, 123, 147, 94
2023/06/30 07:36:25.361, 119, 146, 93
2023/06/30 07:36:26.496, 124, 143, 88
2023/06/30 07:36:27.617, 122, 149, 89
2023/06/30 07:36:28.753, 122, 148, 87
2023/06/30 07:36:29.873, 126, 150, 103
2023/06/30 07:36:31.009, 121, 155, 90
2023/06/30 07:36:32.145, 122, 146, 90
2023/06/30 07:36:33.265, 120, 152, 91
2023/06/30 07:36:34.401, 123, 149, 88
2023/06/30 07:36:35.521, 121, 147, 92
2023/06/30 07:36:36.657, 122, 150, 89
2023/06/30 07:36:37.776, 127, 152, 93
2023/06/30 07:36:38.912, 121, 149, 100
2023/06/30 07:36:40.048, 118, 150, 92
2023/06/30 07:36:41.168, 120, 147, 88
2023/06/30 07:36:42.304, 122, 155, 92
2023/06/30 07:36:43.424, 122, 149, 92
2023/06/30 07:36:44.560, 120, 141, 89
2023/06/30 07:36:45.696, 122, 157, 88
2023/06/30 07:36:46.815, 120, 150, 93
2023/06/30 07:36:47.952, 125, 152, 95
2023/06/30 07:36:49.072, 124, 152, 89
2023/06/30 07:36:50.208, 120, 150, 92
2023/06/30 07:36:51.343, 128, 145, 94
2023/06/30 07:36:52.464, 125, 147, 90
2023/06/30 07:36:53.600, 126, 153, 89
2023/06/30 07:36:54.720, 122, 158, 93
2023/06/30 07:36:55.856, 127, 150, 92
2023/06/30 07:36:56.991, 119, 150, 87
2023/06/30 07:36:58.111, 115, 152, 94
2023/06/30 07:36:59.246, 123, 150, 91
2023/06/30 07:37:00.367, 124, 153, 93
2023/06/30 07:37:01.503, 122, 151, 89
2023/06/30 07:37:02.639, 124, 158, 92
2023/06/30 07:37:03.759, 129, 149, 95
2023/06/30 07:37:04.895, 125, 150, 94
2023/06/30 07:37:06.015, 119, 162, 100
2023/06/30 07:37:07.150, 124, 147, 96
2023/06/30 07:37:08.286, 123, 150, 88
2023/06/30 07:37:09.407, 122, 153, 94
2023/06/30 07:37:10.543, 122, 150, 89
2023/06/30 07:37:11.663, 119, 153, 87
2023/06/30 07:37:12.798, 118, 153, 96
2023/06/30 07:37:13.935, 121, 151, 96
2023/06/30 07:37:15.054, 123, 158, 96
2023/06/30 07:37:16.190, 121, 160, 98
2023/06/30 07:37:17.309, 117, 146, 110
2023/06/30 07:37:18.446, 122, 144, 93
2023/06/30 07:37:19.582, 117, 152, 90
2023/06/30 07:37:20.702, 123, 155, 92
2023/06/30 07:37:21.838, 117, 153, 92
2023/06/30 07:37:22.958, 120, 154, 93
2023/06/30 07:37:24.094, 133, 153, 95
2023/06/30 07:37:25.230, 116, 174, 91
2023/06/30 07:37:26.349, 117, 150, 90
2023/06/30 07:37:27.486, 119, 148, 92
2023/06/30 07:37:28.606, 117, 156, 99
2023/06/30 07:37:29.740, 124, 146, 96
2023/06/30 07:37:30.862, 118, 147, 99
2023/06/30 07:37:31.997, 123, 150, 97
2023/06/30 07:37:33.134, 116, 159, 94
2023/06/30 07:37:34.253, 116, 149, 93
2023/06/30 07:37:35.388, 118, 159, 92
2023/06/30 07:37:36.509, 124, 153, 92
2023/06/30 07:37:37.645, 117, 154, 98
2023/06/30 07:37:38.781, 116, 151, 98
2023/06/30 07:37:39.901, 118, 149, 95
2023/06/30 07:37:41.037, 119, 150, 97
2023/06/30 07:37:42.157, 128, 152, 95
2023/06/30 07:37:43.293, 128, 152, 94
2023/06/30 07:37:44.413, 124, 152, 92
2023/06/30 07:37:45.549, 122, 147, 96
2023/06/30 07:37:46.685, 122, 149, 89
2023/06/30 07:37:47.804, 123, 148, 91
2023/06/30 07:37:48.940, 116, 148, 95
2023/06/30 07:37:50.060, 117, 159, 94
2023/06/30 07:37:51.196, 121, 150, 91
2023/06/30 07:37:52.332, 119, 144, 91
2023/06/30 07:37:53.452, 118, 145, 105
2023/06/30 07:37:54.588, 122, 148, 87
2023/06/30 07:37:55.724, 119, 145, 100
2023/06/30 07:37:56.844, 118, 147, 91
2023/06/30 07:37:57.980, 116, 148, 93
2023/06/30 07:37:59.100, 119, 169, 86
2023/06/30 07:38:00.236, 118, 154, 91
2023/06/30 07:38:01.356, 121, 153, 90
2023/06/30 07:38:02.491, 118, 153, 92
2023/06/30 07:38:03.628, 120, 152, 97
2023/06/30 07:38:04.747, 120, 166, 90
2023/06/30 07:38:05.884, 124, 147, 92
2023/06/30 07:38:07.003, 119, 158, 96
2023/06/30 07:38:08.139, 120, 153, 92
2023/06/30 07:38:09.275, 126, 148, 94
2023/06/30 07:38:10.395, 114, 146, 88
2023/06/30 07:38:11.530, 126, 155, 90
2023/06/30 07:38:12.651, 121, 155, 92
2023/06/30 07:38:13.787, 123, 147, 97
2023/06/30 07:38:14.923, 175, 151, 93
2023/06/30 07:38:16.043, 124, 153, 108
2023/06/30 07:38:17.179, 116, 147, 95
2023/06/30 07:38:18.299, 117, 152, 89
2023/06/30 07:38:19.435, 122, 143, 91
2023/06/30 07:38:20.571, 118, 176, 97
2023/06/30 07:38:21.690, 120, 150, 92
2023/06/30 07:38:22.826, 118, 147, 88
2023/06/30 07:38:23.947, 142, 153, 88
2023/06/30 07:38:25.082, 122, 157, 90
2023/06/30 07:38:26.218, 120, 146, 94
2023/06/30 07:38:27.338, 126, 155, 90
2023/06/30 07:38:28.474, 124, 153, 91
2023/06/30 07:38:29.594, 127, 153, 93
2023/06/30 07:38:30.730, 122, 153, 94
2023/06/30 07:38:31.850, 117, 153, 88
2023/06/30 07:38:32.986, 126, 151, 91
2023/06/30 07:38:34.122, 118, 157, 91
2023/06/30 07:38:35.241, 119, 156, 90
2023/06/30 07:38:36.378, 118, 153, 93
2023/06/30 07:38:37.498, 116, 158, 87
2023/06/30 07:38:38.634, 119, 155, 92
2023/06/30 07:38:39.769, 116, 154, 92
2023/06/30 07:38:40.889, 121, 152, 90
2023/06/30 07:38:42.025, 116, 158, 90
2023/06/30 07:38:43.145, 119, 151, 95
2023/06/30 07:38:44.281, 116, 157, 90
2023/06/30 07:38:45.401, 116, 152, 95
2023/06/30 07:38:46.537, 122, 151, 98
2023/06/30 07:38:47.673, 123, 156, 90
2023/06/30 07:38:48.793, 123, 178, 107
2023/06/30 07:38:49.929, 123, 155, 91
2023/06/30 07:38:51.064, 116, 150, 88
2023/06/30 07:38:52.185, 120, 146, 86
2023/06/30 07:38:53.321, 121, 151, 91
2023/06/30 07:38:54.441, 122, 155, 89
2023/06/30 07:38:55.576, 118, 155, 88
2023/06/30 07:38:56.696, 119, 150, 90
2023/06/30 07:38:57.832, 127, 151, 89
2023/06/30 07:38:58.968, 119, 148, 90
2023/06/30 07:39:00.088, 123, 153, 89
2023/06/30 07:39:01.224, 122, 156, 92
2023/06/30 07:39:02.344, 115, 148, 90
2023/06/30 07:39:03.480, 121, 172, 97
2023/06/30 07:39:04.615, 119, 146, 91
2023/06/30 07:39:05.736, 119, 151, 90
2023/06/30 07:39:06.872, 123, 152, 94
2023/06/30 07:39:07.992, 120, 150, 89
2023/06/30 07:39:09.127, 124, 150, 92
2023/06/30 07:39:10.264, 130, 153, 87
2023/06/30 07:39:11.384, 118, 156, 92
2023/06/30 07:39:12.519, 115, 152, 88
2023/06/30 07:39:13.639, 117, 150, 107
2023/06/30 07:39:14.775, 124, 154, 96
2023/06/30 07:39:15.911, 118, 158, 97
2023/06/30 07:39:17.031, 117, 152, 90
2023/06/30 07:39:18.167, 127, 145, 91
2023/06/30 07:39:19.287, 121, 152, 99
2023/06/30 07:39:20.423, 119, 155, 94
2023/06/30 07:39:21.559, 127, 158, 89
2023/06/30 07:39:22.679, 118, 153, 89
2023/06/30 07:39:23.815, 119, 146, 91
2023/06/30 07:39:24.935, 121, 154, 98
2023/06/30 07:39:26.071, 120, 149, 90
2023/06/30 07:39:27.207, 117, 154, 91
2023/06/30 07:39:28.327, 121, 147, 89
2023/06/30 07:39:29.463, 119, 151, 91
2023/06/30 07:39:30.583, 119, 151, 94
2023/06/30 07:39:31.718, 116, 151, 91
2023/06/30 07:39:32.838, 116, 163, 92
2023/06/30 07:39:33.974, 115, 148, 94
2023/06/30 07:39:35.110, 120, 148, 91
2023/06/30 07:39:36.230, 121, 157, 87
2023/06/30 07:39:37.366, 120, 151, 94
2023/06/30 07:39:38.486, 125, 154, 91
2023/06/30 07:39:39.622, 119, 154, 88
2023/06/30 07:39:40.742, 119, 153, 91
2023/06/30 07:39:41.878, 117, 145, 88
2023/06/30 07:39:43.014, 123, 155, 90
2023/06/30 07:39:44.134, 115, 164, 95
2023/06/30 07:39:45.269, 121, 153, 89
2023/06/30 07:39:46.390, 121, 147, 90
2023/06/30 07:39:47.525, 118, 152, 86
2023/06/30 07:39:48.661, 120, 150, 86
2023/06/30 07:39:49.781, 121, 152, 93
2023/06/30 07:39:50.917, 121, 151, 92
2023/06/30 07:39:52.037, 115, 147, 90
2023/06/30 07:39:53.173, 122, 155, 89
2023/06/30 07:39:54.309, 120, 150, 94
2023/06/30 07:39:55.429, 116, 146, 91
2023/06/30 07:39:56.565, 125, 147, 85
2023/06/30 07:39:57.685, 120, 153, 90
2023/06/30 07:39:58.820, 119, 190, 92
2023/06/30 07:39:59.957, 118, 150, 97
2023/06/30 07:40:01.077, 120, 151, 89
2023/06/30 07:40:02.213, 118, 157, 95
2023/06/30 07:40:03.332, 116, 148, 93
2023/06/30 07:40:04.469, 114, 153, 86
2023/06/30 07:40:05.604, 117, 149, 91
2023/06/30 07:40:06.724, 118, 150, 90
2023/06/30 07:40:07.860, 119, 153, 93
2023/06/30 07:40:08.980, 123, 155, 91
2023/06/30 07:40:10.116, 124, 148, 92
2023/06/30 07:40:11.236, 117, 148, 91
2023/06/30 07:40:12.372, 117, 149, 92
2023/06/30 07:40:13.508, 119, 151, 95
2023/06/30 07:40:14.628, 115, 149, 93
2023/06/30 07:40:15.764, 120, 154, 85
2023/06/30 07:40:16.884, 116, 150, 92
2023/06/30 07:40:18.020, 118, 152, 92
2023/06/30 07:40:19.156, 118, 156, 94
2023/06/30 07:40:20.276, 117, 156, 92
2023/06/30 07:40:21.412, 125, 148, 92
2023/06/30 07:40:22.531, 118, 149, 90
2023/06/30 07:40:23.667, 119, 158, 93
2023/06/30 07:40:24.803, 123, 153, 89
2023/06/30 07:40:25.923, 120, 159, 95
2023/06/30 07:40:27.059, 118, 158, 93
2023/06/30 07:40:28.179, 122, 171, 90
2023/06/30 07:40:29.315, 116, 158, 93
2023/06/30 07:40:30.451, 117, 147, 90
2023/06/30 07:40:31.571, 118, 146, 92
2023/06/30 07:40:32.707, 120, 158, 91
2023/06/30 07:40:33.827, 120, 151, 94
2023/06/30 07:40:34.963, 121, 148, 94
2023/06/30 07:40:36.083, 119, 152, 94
2023/06/30 07:40:37.219, 121, 152, 91
2023/06/30 07:40:38.354, 125, 152, 95
2023/06/30 07:40:39.474, 120, 152, 95
2023/06/30 07:40:40.610, 121, 151, 92
2023/06/30 07:40:41.730, 121, 154, 91
2023/06/30 07:40:42.866, 121, 156, 89
2023/06/30 07:40:44.002, 116, 154, 94
2023/06/30 07:40:45.122, 116, 157, 95
2023/06/30 07:40:46.258, 122, 153, 94
2023/06/30 07:40:47.378, 120, 151, 95
2023/06/30 07:40:48.514, 121, 156, 91
2023/06/30 07:40:49.634, 118, 150, 95
2023/06/30 07:40:50.770, 117, 157, 91
2023/06/30 07:40:51.906, 122, 155, 91
2023/06/30 07:40:53.025, 121, 149, 92
2023/06/30 07:40:54.162, 117, 156, 92
2023/06/30 07:40:55.282, 119, 155, 88
2023/06/30 07:40:56.417, 121, 153, 92
2023/06/30 07:40:57.553, 123, 158, 87
2023/06/30 07:40:58.673, 119, 152, 94
2023/06/30 07:40:59.809, 119, 152, 98
2023/06/30 07:41:00.928, 133, 151, 97
2023/06/30 07:41:02.065, 121, 156, 90
2023/06/30 07:41:03.201, 124, 199, 94
2023/06/30 07:41:04.321, 123, 175, 108
2023/06/30 07:41:05.457, 117, 150, 89
2023/06/30 07:41:06.577, 122, 147, 95
2023/06/30 07:41:07.713, 126, 149, 86
2023/06/30 07:41:08.849, 118, 151, 89
2023/06/30 07:41:09.969, 128, 154, 92
2023/06/30 07:41:11.104, 124, 154, 94
2023/06/30 07:41:12.225, 114, 148, 92
2023/06/30 07:41:13.361, 118, 155, 103
2023/06/30 07:41:14.496, 116, 148, 93
2023/06/30 07:41:15.616, 120, 151, 94
2023/06/30 07:41:16.752, 121, 160, 109
2023/06/30 07:41:17.872, 120, 150, 95
2023/06/30 07:41:19.008, 119, 168, 100
2023/06/30 07:41:20.144, 119, 151, 95
2023/06/30 07:41:21.264, 124, 157, 90
2023/06/30 07:41:22.400, 123, 151, 97
2023/06/30 07:41:23.536, 121, 167, 105
2023/06/30 07:41:24.656, 122, 161, 96
2023/06/30 07:41:25.792, 120, 147, 91
2023/06/30 07:41:26.912, 121, 151, 94
2023/06/30 07:41:28.048, 122, 152, 91
2023/06/30 07:41:29.168, 119, 148, 92
2023/06/30 07:41:30.304, 121, 151, 98
2023/06/30 07:41:31.439, 114, 148, 100
2023/06/30 07:41:32.559, 117, 163, 88
2023/06/30 07:41:33.695, 121, 160, 90
2023/06/30 07:41:34.815, 116, 157, 95
2023/06/30 07:41:35.951, 119, 158, 94
2023/06/30 07:41:37.087, 119, 161, 98
2023/06/30 07:41:38.207, 116, 154, 91
2023/06/30 07:41:39.343, 124, 147, 97
2023/06/30 07:41:40.463, 118, 153, 97
2023/06/30 07:41:41.599, 118, 149, 93
2023/06/30 07:41:42.719, 120, 148, 91
2023/06/30 07:41:43.855, 119, 152, 92
2023/06/30 07:41:44.990, 123, 153, 93
2023/06/30 07:41:46.111, 119, 154, 92
2023/06/30 07:41:47.246, 122, 155, 96
2023/06/30 07:41:48.366, 117, 153, 87
2023/06/30 07:41:49.502, 120, 153, 84
2023/06/30 07:41:50.638, 119, 152, 92
2023/06/30 07:41:51.758, 122, 145, 91
2023/06/30 07:41:52.894, 120, 353, 91
2023/06/30 07:41:54.013, 119, 152, 93
2023/06/30 07:41:55.150, 117, 147, 94
2023/06/30 07:41:56.286, 115, 147, 88
2023/06/30 07:41:57.406, 118, 152, 86
2023/06/30 07:41:58.542, 118, 145, 93
2023/06/30 07:41:59.662, 119, 156, 89
2023/06/30 07:42:00.798, 122, 152, 91
2023/06/30 07:42:01.934, 120, 159, 91
2023/06/30 07:42:03.054, 118, 156, 89
2023/06/30 07:42:04.189, 124, 162, 92
2023/06/30 07:42:05.309, 118, 150, 91
2023/06/30 07:42:06.445, 115, 150, 93
2023/06/30 07:42:07.581, 117, 149, 88
2023/06/30 07:42:08.701, 116, 153, 94
2023/06/30 07:42:09.837, 123, 153, 90
2023/06/30 07:42:10.957, 120, 158, 93
2023/06/30 07:42:12.093, 123, 159, 101
2023/06/30 07:42:13.228, 120, 153, 91
2023/06/30 07:42:14.349, 121, 151, 92
2023/06/30 07:42:15.485, 121, 163, 99
2023/06/30 07:42:16.605, 119, 157, 89
2023/06/30 07:42:17.741, 118, 150, 100
2023/06/30 07:42:18.877, 117, 149, 122
2023/06/30 07:42:19.997, 117, 152, 91
2023/06/30 07:42:21.132, 121, 143, 90
2023/06/30 07:42:22.252, 118, 155, 96
2023/06/30 07:42:23.388, 120, 150, 95
2023/06/30 07:42:24.524, 116, 152, 95
2023/06/30 07:42:25.644, 122, 149, 98
2023/06/30 07:42:26.780, 120, 147, 92
2023/06/30 07:42:27.900, 128, 155, 96
2023/06/30 07:42:29.036, 120, 145, 93
2023/06/30 07:42:30.171, 121, 192, 92
2023/06/30 07:42:31.292, 122, 151, 97
2023/06/30 07:42:32.428, 119, 150, 89
2023/06/30 07:42:33.548, 137, 153, 90
2023/06/30 07:42:34.684, 119, 150, 89
2023/06/30 07:42:35.803, 121, 154, 94
2023/06/30 07:42:36.940, 122, 148, 98
2023/06/30 07:42:38.076, 116, 147, 89
2023/06/30 07:42:39.195, 120, 154, 91
2023/06/30 07:42:40.332, 129, 155, 91
2023/06/30 07:42:41.451, 119, 153, 89
2023/06/30 07:42:42.587, 122, 151, 88
2023/06/30 07:42:43.723, 120, 150, 91
2023/06/30 07:42:44.843, 132, 151, 90
2023/06/30 07:42:45.978, 116, 158, 90
2023/06/30 07:42:47.099, 117, 152, 89
2023/06/30 07:42:48.235, 121, 149, 92
2023/06/30 07:42:49.371, 122, 153, 101
2023/06/30 07:42:50.491, 125, 159, 90
2023/06/30 07:42:51.627, 141, 154, 96
2023/06/30 07:42:52.747, 180, 152, 90
2023/06/30 07:42:53.883, 120, 159, 90
2023/06/30 07:42:55.018, 122, 157, 93
2023/06/30 07:42:56.138, 122, 150, 91
2023/06/30 07:42:57.274, 120, 148, 92
2023/06/30 07:42:58.394, 122, 153, 88
2023/06/30 07:42:59.530, 120, 153, 92
2023/06/30 07:43:00.650, 119, 152, 89
2023/06/30 07:43:01.786, 116, 155, 91
2023/06/30 07:43:02.922, 122, 149, 91
2023/06/30 07:43:04.042, 119, 145, 94
2023/06/30 07:43:05.177, 124, 145, 89
2023/06/30 07:43:06.298, 126, 157, 99
2023/06/30 07:43:07.434, 118, 153, 96
2023/06/30 07:43:08.570, 124, 159, 89
2023/06/30 07:43:09.690, 118, 165, 93
2023/06/30 07:43:10.826, 120, 150, 194
2023/06/30 07:43:11.946, 119, 152, 91
2023/06/30 07:43:13.082, 117, 149, 95
2023/06/30 07:43:14.217, 118, 152, 100
2023/06/30 07:43:15.337, 119, 153, 92
2023/06/30 07:43:16.472, 119, 162, 88
2023/06/30 07:43:17.593, 119, 154, 90
2023/06/30 07:43:18.729, 123, 154, 94
2023/06/30 07:43:19.865, 146, 150, 90
2023/06/30 07:43:20.985, 120, 153, 89
2023/06/30 07:43:22.121, 119, 149, 91
2023/06/30 07:43:23.241, 120, 148, 90
2023/06/30 07:43:24.377, 121, 157, 90
2023/06/30 07:43:25.513, 120, 151, 99
2023/06/30 07:43:26.633, 120, 150, 90
2023/06/30 07:43:27.768, 120, 156, 100
2023/06/30 07:43:28.888, 122, 161, 94
2023/06/30 07:43:30.024, 126, 166, 93
2023/06/30 07:43:31.161, 116, 146, 100
2023/06/30 07:43:32.280, 120, 147, 107
2023/06/30 07:43:33.416, 118, 154, 90
2023/06/30 07:43:34.536, 116, 165, 90
2023/06/30 07:43:35.672, 128, 153, 94
2023/06/30 07:43:36.808, 117, 154, 131
2023/06/30 07:43:37.927, 123, 152, 91
2023/06/30 07:43:39.064, 115, 147, 91
2023/06/30 07:43:40.184, 126, 145, 90
2023/06/30 07:43:41.320, 117, 150, 90
2023/06/30 07:43:42.456, 120, 151, 95
2023/06/30 07:43:43.576, 118, 153, 93
2023/06/30 07:43:44.712, 124, 151, 87
2023/06/30 07:43:45.831, 118, 148, 91
2023/06/30 07:43:46.967, 122, 149, 95
2023/06/30 07:43:48.103, 118, 166, 90
2023/06/30 07:43:49.223, 119, 158, 88
2023/06/30 07:43:50.358, 118, 173, 90
