time, beta470, beta532, beta650
2023/06/07 04:29:03.416, 125, 169, 105
2023/06/07 04:29:04.535, 126, 221, 100
2023/06/07 04:29:05.671, 124, 164, 100
2023/06/07 04:29:06.807, 124, 159, 100
2023/06/07 04:29:07.927, 127, 166, 101
2023/06/07 04:29:09.063, 124, 160, 162
2023/06/07 04:29:10.199, 123, 172, 111
2023/06/07 04:29:11.319, 118, 164, 105
2023/06/07 04:29:12.455, 124, 157, 101
2023/06/07 04:29:13.591, 125, 160, 99
2023/06/07 04:29:14.711, 133, 398, 101
2023/06/07 04:29:15.846, 125, 168, 101
2023/06/07 04:29:16.983, 126, 160, 104
2023/06/07 04:29:18.103, 123, 407, 107
2023/06/07 04:29:19.239, 123, 161, 106
2023/06/07 04:29:20.375, 126, 164, 100
2023/06/07 04:29:21.494, 125, 167, 109
2023/06/07 04:29:22.630, 229, 164, 103
2023/06/07 04:29:23.766, 124, 169, 102
2023/06/07 04:29:24.886, 133, 449, 102
2023/06/07 04:29:26.021, 126, 164, 101
2023/06/07 04:29:27.142, 125, 159, 99
2023/06/07 04:29:28.278, 127, 166, 102
2023/06/07 04:29:29.413, 126, 169, 110
2023/06/07 04:29:30.534, 126, 163, 104
2023/06/07 04:29:31.669, 124, 164, 102
2023/06/07 04:29:32.806, 130, 164, 101
2023/06/07 04:29:33.925, 125, 165, 107
2023/06/07 04:29:35.061, 127, 167, 101
2023/06/07 04:29:36.182, 122, 154, 104
2023/06/07 04:29:37.317, 124, 166, 107
2023/06/07 04:29:38.453, 145, 160, 105
2023/06/07 04:29:39.573, 130, 163, 100
2023/06/07 04:29:40.709, 127, 160, 101
2023/06/07 04:29:41.845, 124, 164, 104
2023/06/07 04:29:42.965, 126, 278, 129
2023/06/07 04:29:44.101, 273, 162, 102
2023/06/07 04:29:45.237, 125, 158, 103
2023/06/07 04:29:46.357, 125, 160, 104
2023/06/07 04:29:47.492, 128, 165, 107
2023/06/07 04:29:48.629, 125, 166, 114
2023/06/07 04:29:49.749, 127, 162, 101
2023/06/07 04:29:50.885, 129, 167, 99
2023/06/07 04:29:52.021, 129, 166, 101
2023/06/07 04:29:53.140, 126, 160, 101
2023/06/07 04:29:54.276, 123, 176, 99
2023/06/07 04:29:55.412, 124, 166, 100
2023/06/07 04:29:56.532, 126, 168, 103
2023/06/07 04:29:57.668, 123, 164, 103
2023/06/07 04:29:58.804, 121, 163, 105
2023/06/07 04:29:59.924, 123, 175, 406
2023/06/07 04:30:01.060, 124, 163, 101
2023/06/07 04:30:02.180, 124, 174, 101
2023/06/07 04:30:03.316, 125, 162, 102
2023/06/07 04:30:04.452, 166, 160, 101
2023/06/07 04:30:05.572, 126, 250, 100
2023/06/07 04:30:06.708, 126, 158, 101
2023/06/07 04:30:07.844, 126, 160, 99
2023/06/07 04:30:08.964, 138, 172, 101
2023/06/07 04:30:10.100, 126, 164, 101
2023/06/07 04:30:11.235, 123, 162, 101
2023/06/07 04:30:12.355, 123, 162, 104
2023/06/07 04:30:13.491, 167, 160, 103
2023/06/07 04:30:14.627, 125, 161, 102
2023/06/07 04:30:15.747, 125, 175, 103
2023/06/07 04:30:16.883, 123, 161, 139
2023/06/07 04:30:18.019, 319, 388, 98
2023/06/07 04:30:19.139, 127, 167, 100
2023/06/07 04:30:20.275, 127, 161, 97
2023/06/07 04:30:21.394, 126, 160, 103
2023/06/07 04:30:22.531, 125, 166, 102
2023/06/07 04:30:23.666, 124, 162, 103
2023/06/07 04:30:24.787, 122, 162, 101
2023/06/07 04:30:25.922, 125, 164, 101
2023/06/07 04:30:27.058, 127, 163, 102
2023/06/07 04:30:28.178, 128, 163, 103
2023/06/07 04:30:29.314, 126, 163, 101
2023/06/07 04:30:30.449, 126, 164, 102
2023/06/07 04:30:31.570, 123, 243, 103
2023/06/07 04:30:32.706, 123, 165, 105
2023/06/07 04:30:33.842, 126, 174, 104
2023/06/07 04:30:34.962, 139, 170, 100
2023/06/07 04:30:36.097, 343, 163, 100
2023/06/07 04:30:37.218, 135, 164, 104
2023/06/07 04:30:38.354, 125, 162, 102
2023/06/07 04:30:39.490, 247, 163, 104
2023/06/07 04:30:40.609, 124, 165, 102
2023/06/07 04:30:41.746, 124, 156, 106
2023/06/07 04:30:42.881, 127, 165, 105
2023/06/07 04:30:44.001, 127, 160, 105
2023/06/07 04:30:45.137, 127, 162, 104
2023/06/07 04:30:46.273, 127, 170, 101
2023/06/07 04:30:47.392, 125, 164, 104
2023/06/07 04:30:48.529, 129, 392, 105
2023/06/07 04:30:49.665, 122, 160, 104
2023/06/07 04:30:50.785, 127, 161, 101
2023/06/07 04:30:51.921, 125, 171, 108
2023/06/07 04:30:53.057, 125, 251, 146
2023/06/07 04:30:54.177, 128, 167, 106
2023/06/07 04:30:55.312, 123, 255, 110
2023/06/07 04:30:56.449, 124, 183, 103
2023/06/07 04:30:57.568, 131, 160, 103
2023/06/07 04:30:58.704, 122, 160, 100
2023/06/07 04:30:59.840, 126, 160, 100
2023/06/07 04:31:00.960, 123, 161, 102
2023/06/07 04:31:02.096, 127, 162, 104
2023/06/07 04:31:03.232, 127, 159, 98
2023/06/07 04:31:04.352, 127, 403, 105
2023/06/07 04:31:05.488, 139, 161, 98
2023/06/07 04:31:06.608, 144, 158, 99
2023/06/07 04:31:07.744, 122, 162, 101
2023/06/07 04:31:08.880, 127, 158, 103
2023/06/07 04:31:09.000, 126, 159, 103
2023/06/07 04:31:11.136, 125, 161, 100
2023/06/07 04:31:12.272, 141, 164, 101
2023/06/07 04:31:13.391, 127, 167, 103
2023/06/07 04:31:14.527, 126, 161, 105
2023/06/07 04:31:15.663, 129, 162, 101
2023/06/07 04:31:16.783, 127, 166, 101
2023/06/07 04:31:17.919, 127, 161, 100
2023/06/07 04:31:19.055, 123, 163, 105
2023/06/07 04:31:20.175, 120, 161, 102
2023/06/07 04:31:21.311, 125, 176, 105
2023/06/07 04:31:22.447, 124, 159, 103
2023/06/07 04:31:23.566, 124, 162, 106
2023/06/07 04:31:24.703, 123, 165, 104
2023/06/07 04:31:25.823, 122, 166, 102
2023/06/07 04:31:26.959, 123, 161, 105
2023/06/07 04:31:28.095, 125, 161, 103
2023/06/07 04:31:29.215, 124, 163, 101
2023/06/07 04:31:30.350, 128, 160, 103
2023/06/07 04:31:31.487, 126, 221, 100
2023/06/07 04:31:32.606, 123, 164, 101
2023/06/07 04:31:33.742, 124, 161, 101
2023/06/07 04:31:34.878, 126, 161, 98
2023/06/07 04:31:35.998, 127, 163, 335
2023/06/07 04:31:37.134, 124, 176, 102
2023/06/07 04:31:38.269, 126, 159, 100
2023/06/07 04:31:39.390, 122, 167, 101
2023/06/07 04:31:40.526, 123, 161, 104
2023/06/07 04:31:41.645, 127, 188, 99
2023/06/07 04:31:42.782, 124, 200, 100
2023/06/07 04:31:43.918, 172, 165, 375
2023/06/07 04:31:45.037, 124, 306, 105
2023/06/07 04:31:46.174, 128, 162, 107
2023/06/07 04:31:47.309, 127, 177, 128
2023/06/07 04:31:48.429, 123, 159, 103
2023/06/07 04:31:49.565, 126, 167, 101
2023/06/07 04:31:50.701, 127, 163, 99
2023/06/07 04:31:51.821, 123, 169, 103
2023/06/07 04:31:52.957, 126, 161, 101
2023/06/07 04:31:54.093, 124, 159, 107
2023/06/07 04:31:55.213, 123, 161, 99
2023/06/07 04:31:56.348, 124, 160, 100
2023/06/07 04:31:57.469, 125, 166, 98
2023/06/07 04:31:58.605, 125, 168, 103
2023/06/07 04:31:59.741, 126, 166, 104
2023/06/07 04:32:00.860, 124, 165, 99
2023/06/07 04:32:01.997, 124, 165, 100
2023/06/07 04:32:03.132, 122, 277, 98
2023/06/07 04:32:04.252, 121, 163, 130
2023/06/07 04:32:05.388, 124, 164, 103
2023/06/07 04:32:06.524, 125, 164, 106
2023/06/07 04:32:07.643, 125, 163, 103
2023/06/07 04:32:08.780, 125, 161, 104
2023/06/07 04:32:09.916, 121, 161, 105
2023/06/07 04:32:11.036, 127, 164, 100
2023/06/07 04:32:12.172, 122, 169, 100
2023/06/07 04:32:13.292, 123, 166, 99
2023/06/07 04:32:14.428, 127, 161, 102
2023/06/07 04:32:15.563, 127, 161, 284
2023/06/07 04:32:16.684, 124, 164, 167
2023/06/07 04:32:17.820, 123, 162, 102
2023/06/07 04:32:18.956, 124, 164, 104
2023/06/07 04:32:20.075, 125, 166, 102
2023/06/07 04:32:21.211, 123, 164, 99
2023/06/07 04:32:22.347, 123, 166, 104
2023/06/07 04:32:23.467, 122, 162, 101
2023/06/07 04:32:24.603, 123, 172, 104
2023/06/07 04:32:25.739, 129, 165, 104
2023/06/07 04:32:26.859, 123, 162, 102
2023/06/07 04:32:27.995, 122, 163, 99
2023/06/07 04:32:29.115, 125, 189, 103
2023/06/07 04:32:30.251, 124, 169, 100
2023/06/07 04:32:31.386, 137, 166, 111
2023/06/07 04:32:32.507, 125, 160, 106
2023/06/07 04:32:33.643, 124, 159, 504
2023/06/07 04:32:34.779, 123, 163, 117
2023/06/07 04:32:35.898, 124, 158, 99
2023/06/07 04:32:37.034, 125, 164, 105
2023/06/07 04:32:38.170, 125, 164, 106
2023/06/07 04:32:39.290, 128, 161, 102
2023/06/07 04:32:40.426, 127, 168, 323
2023/06/07 04:32:41.561, 127, 163, 141
2023/06/07 04:32:42.682, 126, 161, 107
2023/06/07 04:32:43.818, 126, 160, 102
2023/06/07 04:32:44.954, 126, 171, 106
2023/06/07 04:32:46.074, 125, 161, 103
2023/06/07 04:32:47.209, 128, 252, 110
2023/06/07 04:32:48.330, 121, 166, 110
2023/06/07 04:32:49.466, 127, 167, 103
2023/06/07 04:32:50.601, 124, 162, 104
2023/06/07 04:32:51.721, 123, 162, 106
2023/06/07 04:32:52.857, 126, 164, 102
2023/06/07 04:32:53.993, 124, 170, 104
2023/06/07 04:32:55.113, 124, 162, 105
2023/06/07 04:32:56.249, 127, 163, 107
2023/06/07 04:32:57.385, 127, 165, 103
2023/06/07 04:32:58.505, 123, 161, 104
2023/06/07 04:32:59.641, 124, 162, 101
2023/06/07 04:33:00.777, 130, 159, 103
2023/06/07 04:33:01.896, 125, 162, 102
2023/06/07 04:33:03.033, 125, 165, 110
2023/06/07 04:33:04.169, 124, 168, 101
2023/06/07 04:33:05.289, 124, 168, 103
2023/06/07 04:33:06.425, 121, 159, 107
2023/06/07 04:33:07.561, 137, 159, 219
2023/06/07 04:33:08.680, 127, 165, 104
2023/06/07 04:33:09.816, 126, 160, 101
2023/06/07 04:33:10.952, 131, 164, 104
2023/06/07 04:33:12.072, 124, 159, 101
2023/06/07 04:33:13.208, 123, 165, 99
2023/06/07 04:33:14.328, 125, 174, 102
2023/06/07 04:33:15.464, 126, 162, 106
2023/06/07 04:33:16.600, 127, 165, 101
2023/06/07 04:33:17.720, 126, 165, 101
2023/06/07 04:33:18.856, 126, 173, 102
2023/06/07 04:33:19.992, 127, 163, 105
2023/06/07 04:33:21.112, 127, 167, 135
2023/06/07 04:33:22.248, 122, 169, 104
2023/06/07 04:33:23.383, 124, 408, 104
2023/06/07 04:33:24.503, 127, 162, 104
2023/06/07 04:33:25.638, 180, 167, 112
2023/06/07 04:33:26.775, 145, 564, 105
2023/06/07 04:33:27.894, 123, 164, 104
2023/06/07 04:33:29.031, 128, 164, 99
2023/06/07 04:33:30.151, 126, 168, 102
2023/06/07 04:33:31.287, 129, 163, 108
2023/06/07 04:33:32.423, 126, 172, 97
2023/06/07 04:33:33.542, 128, 166, 104
2023/06/07 04:33:34.679, 125, 169, 105
2023/06/07 04:33:35.815, 158, 162, 105
2023/06/07 04:33:36.935, 126, 166, 102
2023/06/07 04:33:38.071, 129, 158, 101
2023/06/07 04:33:39.206, 123, 164, 101
2023/06/07 04:33:40.327, 124, 165, 101
2023/06/07 04:33:41.462, 126, 166, 103
2023/06/07 04:33:42.597, 132, 166, 116
2023/06/07 04:33:43.718, 126, 166, 101
2023/06/07 04:33:44.854, 128, 163, 104
2023/06/07 04:33:45.990, 128, 162, 105
2023/06/07 04:33:47.109, 126, 164, 107
2023/06/07 04:33:48.246, 125, 163, 105
2023/06/07 04:33:49.382, 125, 164, 105
2023/06/07 04:33:50.502, 126, 166, 102
2023/06/07 04:33:51.637, 128, 161, 102
2023/06/07 04:33:52.758, 129, 170, 105
2023/06/07 04:33:53.893, 127, 167, 102
2023/06/07 04:33:55.030, 129, 167, 107
2023/06/07 04:33:56.149, 122, 253, 100
2023/06/07 04:33:57.285, 217, 488, 145
2023/06/07 04:33:58.421, 127, 166, 104
2023/06/07 04:33:59.541, 129, 178, 104
2023/06/07 04:34:00.677, 128, 178, 103
2023/06/07 04:34:01.813, 123, 170, 103
2023/06/07 04:34:02.933, 126, 171, 101
2023/06/07 04:34:04.069, 125, 168, 100
2023/06/07 04:34:05.205, 128, 163, 103
2023/06/07 04:34:06.325, 126, 166, 102
2023/06/07 04:34:07.461, 125, 165, 107
2023/06/07 04:34:08.597, 126, 167, 104
2023/06/07 04:34:09.717, 132, 165, 105
2023/06/07 04:34:10.853, 124, 162, 110
2023/06/07 04:34:11.989, 133, 162, 103
2023/06/07 04:34:13.108, 125, 164, 103
2023/06/07 04:34:14.244, 124, 162, 103
2023/06/07 04:34:15.380, 370, 161, 106
2023/06/07 04:34:16.500, 126, 162, 104
2023/06/07 04:34:17.635, 127, 162, 100
2023/06/07 04:34:18.772, 127, 163, 122
2023/06/07 04:34:19.891, 143, 164, 101
2023/06/07 04:34:21.028, 128, 165, 543
2023/06/07 04:34:22.163, 123, 169, 105
2023/06/07 04:34:23.284, 126, 163, 102
2023/06/07 04:34:24.420, 124, 164, 105
2023/06/07 04:34:25.540, 123, 163, 102
2023/06/07 04:34:26.675, 126, 167, 99
2023/06/07 04:34:27.812, 230, 163, 99
2023/06/07 04:34:28.931, 127, 169, 103
2023/06/07 04:34:30.067, 136, 166, 102
2023/06/07 04:34:31.203, 125, 187, 104
2023/06/07 04:34:32.323, 130, 165, 103
2023/06/07 04:34:33.459, 232, 172, 106
2023/06/07 04:34:34.579, 159, 179, 103
2023/06/07 04:34:35.715, 138, 207, 116
2023/06/07 04:34:36.851, 463, 163, 851
2023/06/07 04:34:37.971, 128, 163, 113
2023/06/07 04:34:39.107, 134, 164, 101
2023/06/07 04:34:40.242, 124, 173, 101
2023/06/07 04:34:41.363, 127, 203, 103
2023/06/07 04:34:42.499, 133, 172, 100
2023/06/07 04:34:43.634, 126, 167, 104
2023/06/07 04:34:44.754, 123, 613, 104
2023/06/07 04:34:45.890, 125, 163, 108
2023/06/07 04:34:47.026, 132, 163, 104
2023/06/07 04:34:48.146, 124, 164, 104
2023/06/07 04:34:49.282, 124, 167, 105
2023/06/07 04:34:50.418, 129, 164, 104
2023/06/07 04:34:51.538, 127, 173, 108
2023/06/07 04:34:52.674, 125, 175, 102
2023/06/07 04:34:53.810, 123, 164, 102
2023/06/07 04:34:54.930, 420, 166, 103
2023/06/07 04:34:56.065, 125, 164, 102
2023/06/07 04:34:57.202, 123, 199, 101
2023/06/07 04:34:58.322, 129, 160, 101
2023/06/07 04:34:59.458, 125, 162, 102
2023/06/07 04:35:00.594, 122, 163, 105
2023/06/07 04:35:01.713, 125, 275, 104
2023/06/07 04:35:02.849, 126, 171, 101
2023/06/07 04:35:03.985, 123, 166, 102
2023/06/07 04:35:05.105, 128, 170, 103
2023/06/07 04:35:06.241, 129, 162, 104
2023/06/07 04:35:07.361, 126, 160, 103
2023/06/07 04:35:08.497, 127, 165, 106
2023/06/07 04:35:09.632, 125, 169, 108
2023/06/07 04:35:10.753, 124, 162, 105
2023/06/07 04:35:11.889, 124, 164, 104
2023/06/07 04:35:13.024, 131, 162, 103
2023/06/07 04:35:14.145, 127, 162, 144
2023/06/07 04:35:15.281, 129, 170, 106
2023/06/07 04:35:16.416, 125, 166, 100
2023/06/07 04:35:17.536, 127, 169, 169
2023/06/07 04:35:18.672, 127, 164, 102
2023/06/07 04:35:19.807, 123, 166, 99
2023/06/07 04:35:20.928, 126, 164, 103
2023/06/07 04:35:22.065, 126, 163, 325
2023/06/07 04:35:23.200, 122, 164, 104
2023/06/07 04:35:24.319, 123, 165, 104
2023/06/07 04:35:25.456, 130, 163, 101
2023/06/07 04:35:26.592, 126, 159, 103
2023/06/07 04:35:27.712, 127, 179, 102
2023/06/07 04:35:28.848, 124, 163, 100
2023/06/07 04:35:29.968, 126, 161, 102
2023/06/07 04:35:31.104, 125, 167, 106
2023/06/07 04:35:32.239, 124, 165, 105
2023/06/07 04:35:33.359, 124, 170, 102
2023/06/07 04:35:34.495, 125, 159, 101
2023/06/07 04:35:35.631, 124, 404, 105
2023/06/07 04:35:36.751, 523, 161, 105
2023/06/07 04:35:37.887, 122, 161, 94
2023/06/07 04:35:39.023, 123, 161, 100
2023/06/07 04:35:40.143, 127, 173, 102
2023/06/07 04:35:41.279, 541, 255, 103
2023/06/07 04:35:42.415, 127, 162, 103
2023/06/07 04:35:43.535, 123, 164, 102
2023/06/07 04:35:44.671, 133, 164, 104
2023/06/07 04:35:45.807, 122, 165, 100
2023/06/07 04:35:46.927, 125, 164, 104
2023/06/07 04:35:48.063, 129, 186, 115
2023/06/07 04:35:49.183, 129, 162, 97
2023/06/07 04:35:50.318, 124, 161, 102
2023/06/07 04:35:51.454, 123, 161, 100
2023/06/07 04:35:52.574, 127, 159, 103
2023/06/07 04:35:53.710, 123, 168, 107
2023/06/07 04:35:54.846, 127, 162, 104
2023/06/07 04:35:55.966, 126, 163, 98
2023/06/07 04:35:57.102, 126, 167, 102
2023/06/07 04:35:58.238, 126, 167, 98
2023/06/07 04:35:59.358, 124, 170, 100
2023/06/07 04:36:00.494, 123, 165, 101
2023/06/07 04:36:01.629, 126, 160, 113
2023/06/07 04:36:02.749, 124, 167, 106
2023/06/07 04:36:03.885, 127, 170, 103
2023/06/07 04:36:05.022, 124, 165, 100
2023/06/07 04:36:06.141, 139, 161, 101
2023/06/07 04:36:07.277, 127, 164, 101
2023/06/07 04:36:08.397, 124, 159, 105
2023/06/07 04:36:09.533, 122, 167, 103
2023/06/07 04:36:10.669, 126, 164, 100
2023/06/07 04:36:11.789, 130, 161, 107
2023/06/07 04:36:12.925, 122, 169, 101
2023/06/07 04:36:14.061, 123, 162, 100
2023/06/07 04:36:15.181, 121, 163, 102
2023/06/07 04:36:16.317, 128, 170, 113
2023/06/07 04:36:17.453, 127, 161, 104
2023/06/07 04:36:18.573, 125, 163, 100
2023/06/07 04:36:19.709, 125, 161, 105
2023/06/07 04:36:20.845, 125, 160, 99
2023/06/07 04:36:21.965, 121, 160, 105
2023/06/07 04:36:23.100, 128, 159, 97
2023/06/07 04:36:24.236, 125, 162, 102
2023/06/07 04:36:25.356, 122, 163, 105
2023/06/07 04:36:26.492, 125, 169, 100
2023/06/07 04:36:27.612, 127, 163, 100
2023/06/07 04:36:28.748, 132, 176, 99
2023/06/07 04:36:29.883, 131, 161, 100
2023/06/07 04:36:31.003, 125, 162, 100
2023/06/07 04:36:32.140, 124, 159, 101
2023/06/07 04:36:33.276, 123, 169, 102
2023/06/07 04:36:34.396, 123, 165, 103
2023/06/07 04:36:35.532, 124, 177, 103
2023/06/07 04:36:36.667, 129, 164, 103
2023/06/07 04:36:37.787, 123, 188, 103
2023/06/07 04:36:38.923, 135, 167, 105
2023/06/07 04:36:40.059, 124, 168, 103
2023/06/07 04:36:41.179, 125, 162, 102
2023/06/07 04:36:42.315, 127, 172, 102
2023/06/07 04:36:43.435, 123, 164, 107
2023/06/07 04:36:44.571, 124, 163, 103
2023/06/07 04:36:45.707, 123, 158, 101
2023/06/07 04:36:46.826, 129, 164, 101
2023/06/07 04:36:47.963, 184, 161, 106
2023/06/07 04:36:49.099, 261, 163, 102
2023/06/07 04:36:50.219, 125, 163, 101
2023/06/07 04:36:51.355, 128, 163, 98
2023/06/07 04:36:52.490, 122, 160, 99
2023/06/07 04:36:53.611, 124, 164, 101
2023/06/07 04:36:54.746, 124, 171, 106
2023/06/07 04:36:55.882, 123, 163, 101
2023/06/07 04:36:57.002, 123, 170, 105
2023/06/07 04:36:58.138, 124, 185, 104
2023/06/07 04:36:59.275, 131, 165, 104
2023/06/07 04:37:00.394, 125, 169, 106
2023/06/07 04:37:01.530, 127, 164, 104
2023/06/07 04:37:02.666, 127, 160, 100
2023/06/07 04:37:03.786, 132, 163, 100
2023/06/07 04:37:04.922, 127, 163, 100
2023/06/07 04:37:06.042, 123, 164, 101
2023/06/07 04:37:07.178, 123, 161, 104
2023/06/07 04:37:08.314, 123, 160, 100
2023/06/07 04:37:09.434, 131, 172, 102
2023/06/07 04:37:10.569, 126, 169, 100
2023/06/07 04:37:11.705, 123, 175, 102
2023/06/07 04:37:12.825, 128, 164, 100
2023/06/07 04:37:13.961, 122, 161, 98
2023/06/07 04:37:15.097, 123, 171, 100
2023/06/07 04:37:16.217, 122, 163, 104
2023/06/07 04:37:17.353, 132, 163, 100
2023/06/07 04:37:18.489, 124, 159, 101
2023/06/07 04:37:19.609, 133, 164, 99
2023/06/07 04:37:20.745, 125, 165, 101
2023/06/07 04:37:21.880, 122, 168, 103
2023/06/07 04:37:23.001, 124, 168, 103
2023/06/07 04:37:24.137, 123, 165, 103
2023/06/07 04:37:25.257, 125, 163, 103
2023/06/07 04:37:26.392, 122, 165, 103
2023/06/07 04:37:27.528, 123, 163, 101
2023/06/07 04:37:28.648, 123, 166, 103
2023/06/07 04:37:29.784, 125, 162, 102
2023/06/07 04:37:30.920, 126, 168, 100
2023/06/07 04:37:32.040, 130, 167, 103
2023/06/07 04:37:33.176, 129, 163, 117
2023/06/07 04:37:34.312, 125, 173, 107
2023/06/07 04:37:35.432, 125, 178, 105
2023/06/07 04:37:36.568, 126, 192, 99
2023/06/07 04:37:37.704, 126, 170, 101
2023/06/07 04:37:38.824, 121, 164, 107
2023/06/07 04:37:39.960, 126, 170, 100
2023/06/07 04:37:41.080, 132, 168, 108
2023/06/07 04:37:42.216, 124, 161, 103
2023/06/07 04:37:43.352, 123, 165, 99
2023/06/07 04:37:44.472, 128, 162, 98
2023/06/07 04:37:45.607, 129, 161, 102
2023/06/07 04:37:46.743, 124, 168, 101
2023/06/07 04:37:47.863, 122, 165, 103
2023/06/07 04:37:48.999, 124, 160, 106
2023/06/07 04:37:50.135, 124, 166, 107
2023/06/07 04:37:51.254, 122, 165, 106
2023/06/07 04:37:52.391, 125, 165, 103
2023/06/07 04:37:53.527, 124, 160, 106
2023/06/07 04:37:54.647, 126, 165, 102
2023/06/07 04:37:55.783, 130, 164, 108
2023/06/07 04:37:56.919, 126, 165, 102
2023/06/07 04:37:58.038, 123, 162, 103
2023/06/07 04:37:59.174, 126, 162, 104
2023/06/07 04:38:00.294, 124, 166, 102
2023/06/07 04:38:01.430, 122, 163, 103
2023/06/07 04:38:02.566, 126, 170, 107
2023/06/07 04:38:03.686, 125, 163, 102
2023/06/07 04:38:04.822, 125, 161, 103
2023/06/07 04:38:05.958, 125, 168, 102
2023/06/07 04:38:07.078, 128, 166, 99
2023/06/07 04:38:08.214, 128, 160, 106
2023/06/07 04:38:09.350, 125, 163, 103
2023/06/07 04:38:10.470, 145, 164, 104
2023/06/07 04:38:11.605, 126, 168, 99
2023/06/07 04:38:12.742, 124, 163, 105
2023/06/07 04:38:13.862, 126, 161, 101
2023/06/07 04:38:14.997, 125, 170, 105
2023/06/07 04:38:16.133, 125, 168, 100
2023/06/07 04:38:17.253, 125, 163, 103
2023/06/07 04:38:18.389, 122, 163, 105
2023/06/07 04:38:19.525, 127, 177, 104
2023/06/07 04:38:20.645, 127, 164, 105
2023/06/07 04:38:21.781, 128, 170, 104
2023/06/07 04:38:22.901, 125, 163, 100
2023/06/07 04:38:24.037, 124, 162, 101
2023/06/07 04:38:25.173, 124, 164, 100
2023/06/07 04:38:26.293, 127, 181, 103
2023/06/07 04:38:27.429, 125, 177, 103
2023/06/07 04:38:28.565, 126, 163, 99
2023/06/07 04:38:29.685, 127, 169, 103
2023/06/07 04:38:30.820, 127, 165, 100
2023/06/07 04:38:31.957, 140, 165, 105
2023/06/07 04:38:33.076, 123, 162, 100
2023/06/07 04:38:34.212, 123, 164, 99
2023/06/07 04:38:35.332, 122, 175, 104
2023/06/07 04:38:36.468, 125, 162, 105
2023/06/07 04:38:37.604, 181, 166, 101
2023/06/07 04:38:38.724, 128, 170, 104
2023/06/07 04:38:39.860, 126, 163, 104
2023/06/07 04:38:40.996, 127, 168, 101
2023/06/07 04:38:42.115, 124, 163, 102
2023/06/07 04:38:43.252, 126, 166, 99
2023/06/07 04:38:44.387, 127, 165, 104
2023/06/07 04:38:45.508, 143, 169, 102
2023/06/07 04:38:46.643, 125, 170, 105
2023/06/07 04:38:47.779, 131, 167, 103
2023/06/07 04:38:48.899, 125, 168, 103
2023/06/07 04:38:50.035, 128, 164, 105
2023/06/07 04:38:51.171, 128, 165, 104
2023/06/07 04:38:52.291, 126, 168, 101
2023/06/07 04:38:53.427, 123, 167, 100
2023/06/07 04:38:54.547, 125, 167, 105
2023/06/07 04:38:55.683, 127, 169, 106
2023/06/07 04:38:56.819, 128, 168, 103
2023/06/07 04:38:57.939, 144, 172, 100
2023/06/07 04:38:59.075, 128, 166, 99
2023/06/07 04:39:00.211, 127, 167, 102
2023/06/07 04:39:01.331, 129, 168, 104
2023/06/07 04:39:02.467, 125, 169, 103
2023/06/07 04:39:03.603, 125, 168, 102
2023/06/07 04:39:04.722, 127, 171, 106
2023/06/07 04:39:05.858, 125, 163, 103
2023/06/07 04:39:06.994, 125, 176, 111
2023/06/07 04:39:08.114, 126, 160, 102
2023/06/07 04:39:09.250, 125, 163, 105
2023/06/07 04:39:10.385, 126, 165, 105
2023/06/07 04:39:11.506, 126, 163, 103
2023/06/07 04:39:12.641, 132, 172, 104
2023/06/07 04:39:13.778, 124, 162, 106
2023/06/07 04:39:14.898, 125, 169, 100
2023/06/07 04:39:16.034, 129, 162, 101
2023/06/07 04:39:17.154, 128, 164, 99
2023/06/07 04:39:18.290, 126, 158, 100
2023/06/07 04:39:19.425, 124, 162, 102
2023/06/07 04:39:20.546, 127, 167, 105
2023/06/07 04:39:21.681, 128, 160, 98
2023/06/07 04:39:22.817, 122, 160, 101
2023/06/07 04:39:23.936, 123, 168, 103
2023/06/07 04:39:25.073, 127, 165, 102
2023/06/07 04:39:26.209, 128, 164, 102
2023/06/07 04:39:27.329, 126, 162, 102
2023/06/07 04:39:28.465, 124, 169, 103
2023/06/07 04:39:29.601, 127, 176, 109
2023/06/07 04:39:30.721, 127, 165, 105
2023/06/07 04:39:31.857, 124, 163, 103
2023/06/07 04:39:32.977, 125, 167, 102
2023/06/07 04:39:34.113, 125, 165, 130
2023/06/07 04:39:35.249, 126, 163, 471
2023/06/07 04:39:36.368, 124, 166, 100
2023/06/07 04:39:37.504, 124, 164, 103
2023/06/07 04:39:38.640, 128, 169, 103
2023/06/07 04:39:39.760, 127, 164, 105
2023/06/07 04:39:40.896, 124, 166, 99
2023/06/07 04:39:42.032, 127, 161, 104
2023/06/07 04:39:43.152, 129, 162, 101
2023/06/07 04:39:44.288, 123, 174, 101
2023/06/07 04:39:45.424, 127, 163, 105
2023/06/07 04:39:46.544, 158, 291, 103
2023/06/07 04:39:47.680, 124, 164, 102
2023/06/07 04:39:48.816, 132, 170, 102
2023/06/07 04:39:49.936, 130, 177, 101
2023/06/07 04:39:51.072, 126, 164, 102
2023/06/07 04:39:52.208, 125, 165, 107
2023/06/07 04:39:53.328, 122, 164, 98
2023/06/07 04:39:54.463, 125, 170, 103
2023/06/07 04:39:55.583, 130, 166, 109
2023/06/07 04:39:56.719, 123, 167, 102
2023/06/07 04:39:57.855, 125, 173, 106
2023/06/07 04:39:58.975, 123, 174, 100
2023/06/07 04:40:00.110, 126, 159, 105
