time, beta470, beta532, beta650
2023/07/08 11:32:53.986, 96, 156, 72
2023/07/08 11:32:55.106, 98, 164, 75
2023/07/08 11:32:56.242, 98, 161, 69
2023/07/08 11:32:57.362, 96, 162, 71
2023/07/08 11:32:58.498, 96, 154, 75
2023/07/08 11:32:59.617, 99, 155, 74
2023/07/08 11:33:00.753, 99, 157, 72
2023/07/08 11:33:01.873, 97, 158, 70
2023/07/08 11:33:03.009, 95, 160, 71
2023/07/08 11:33:04.145, 97, 160, 74
2023/07/08 11:33:05.265, 99, 156, 82
2023/07/08 11:33:06.401, 114, 159, 72
2023/07/08 11:33:07.520, 140, 158, 69
2023/07/08 11:33:08.657, 98, 158, 69
2023/07/08 11:33:09.776, 97, 153, 71
2023/07/08 11:33:10.913, 101, 160, 72
2023/07/08 11:33:12.033, 98, 159, 69
2023/07/08 11:33:13.168, 101, 174, 71
2023/07/08 11:33:14.304, 139, 164, 71
2023/07/08 11:33:15.424, 99, 158, 69
2023/07/08 11:33:16.560, 103, 156, 70
2023/07/08 11:33:17.680, 94, 155, 72
2023/07/08 11:33:18.816, 99, 157, 68
2023/07/08 11:33:19.936, 97, 153, 72
2023/07/08 11:33:21.072, 98, 155, 74
2023/07/08 11:33:22.208, 111, 156, 72
2023/07/08 11:33:23.328, 100, 151, 72
2023/07/08 11:33:24.464, 98, 153, 68
2023/07/08 11:33:25.583, 96, 159, 78
2023/07/08 11:33:26.720, 120, 156, 75
2023/07/08 11:33:27.840, 98, 153, 74
2023/07/08 11:33:28.975, 99, 153, 70
2023/07/08 11:33:30.095, 100, 149, 72
2023/07/08 11:33:31.232, 101, 150, 69
2023/07/08 11:33:32.368, 97, 161, 79
2023/07/08 11:33:33.487, 96, 174, 158
2023/07/08 11:33:34.623, 92, 167, 88
2023/07/08 11:33:35.743, 98, 161, 69
2023/07/08 11:33:36.879, 98, 169, 76
2023/07/08 11:33:37.999, 99, 268, 96
2023/07/08 11:33:39.135, 95, 153, 79
2023/07/08 11:33:40.255, 100, 162, 69
2023/07/08 11:33:41.391, 101, 161, 78
2023/07/08 11:33:42.511, 92, 161, 73
2023/07/08 11:33:43.647, 97, 149, 74
2023/07/08 11:33:44.783, 100, 154, 70
2023/07/08 11:33:45.903, 93, 164, 67
2023/07/08 11:33:47.038, 95, 153, 73
2023/07/08 11:33:48.159, 97, 160, 70
2023/07/08 11:33:49.294, 97, 162, 75
2023/07/08 11:33:50.414, 97, 162, 72
2023/07/08 11:33:51.550, 105, 164, 71
2023/07/08 11:33:52.670, 96, 154, 68
2023/07/08 11:33:53.806, 98, 164, 73
2023/07/08 11:33:54.926, 98, 167, 74
2023/07/08 11:33:56.062, 97, 173, 73
2023/07/08 11:33:57.198, 99, 171, 73
2023/07/08 11:33:58.318, 101, 166, 73
2023/07/08 11:33:59.454, 91, 174, 67
2023/07/08 11:34:00.574, 100, 159, 73
2023/07/08 11:34:01.710, 98, 184, 67
2023/07/08 11:34:02.829, 97, 164, 73
2023/07/08 11:34:03.965, 95, 163, 85
2023/07/08 11:34:05.085, 102, 174, 67
2023/07/08 11:34:06.222, 97, 169, 79
2023/07/08 11:34:07.357, 96, 174, 78
2023/07/08 11:34:08.477, 99, 172, 67
2023/07/08 11:34:09.613, 98, 175, 73
2023/07/08 11:34:10.733, 99, 164, 72
2023/07/08 11:34:11.869, 95, 179, 72
2023/07/08 11:34:12.989, 103, 173, 71
2023/07/08 11:34:14.125, 100, 176, 69
2023/07/08 11:34:15.245, 99, 174, 68
2023/07/08 11:34:16.380, 100, 168, 68
2023/07/08 11:34:17.517, 97, 173, 70
2023/07/08 11:34:18.637, 131, 152, 73
2023/07/08 11:34:19.772, 96, 161, 75
2023/07/08 11:34:20.893, 100, 162, 76
2023/07/08 11:34:22.029, 99, 149, 71
2023/07/08 11:34:23.148, 95, 151, 70
2023/07/08 11:34:24.284, 101, 155, 71
2023/07/08 11:34:25.420, 94, 151, 71
2023/07/08 11:34:26.540, 94, 153, 71
2023/07/08 11:34:27.676, 95, 160, 72
2023/07/08 11:34:28.796, 96, 185, 69
2023/07/08 11:34:29.932, 99, 147, 72
2023/07/08 11:34:31.052, 97, 158, 71
2023/07/08 11:34:32.188, 95, 167, 71
2023/07/08 11:34:33.308, 99, 161, 72
2023/07/08 11:34:34.444, 99, 164, 69
2023/07/08 11:34:35.564, 104, 158, 106
2023/07/08 11:34:36.700, 102, 159, 91
2023/07/08 11:34:37.820, 96, 165, 69
2023/07/08 11:34:38.955, 97, 172, 78
2023/07/08 11:34:40.091, 101, 161, 71
2023/07/08 11:34:41.211, 100, 164, 71
2023/07/08 11:34:42.347, 96, 163, 69
2023/07/08 11:34:43.467, 97, 160, 72
2023/07/08 11:34:44.604, 98, 144, 72
2023/07/08 11:34:45.723, 98, 160, 69
2023/07/08 11:34:46.859, 99, 163, 71
2023/07/08 11:34:47.979, 98, 159, 83
2023/07/08 11:34:49.115, 100, 164, 72
2023/07/08 11:34:50.251, 97, 167, 72
2023/07/08 11:34:51.370, 96, 158, 73
2023/07/08 11:34:52.507, 96, 202, 72
2023/07/08 11:34:53.627, 100, 158, 74
2023/07/08 11:34:54.762, 99, 164, 74
2023/07/08 11:34:55.883, 96, 173, 76
2023/07/08 11:34:57.018, 96, 164, 69
2023/07/08 11:34:58.138, 100, 161, 72
2023/07/08 11:34:59.274, 97, 164, 67
2023/07/08 11:35:00.394, 96, 166, 72
2023/07/08 11:35:01.530, 98, 163, 69
2023/07/08 11:35:02.667, 98, 184, 101
2023/07/08 11:35:03.786, 97, 166, 70
2023/07/08 11:35:04.922, 96, 164, 75
2023/07/08 11:35:06.042, 99, 161, 69
2023/07/08 11:35:07.178, 97, 174, 71
2023/07/08 11:35:08.298, 105, 172, 150
2023/07/08 11:35:09.434, 109, 160, 79
2023/07/08 11:35:10.570, 101, 165, 73
2023/07/08 11:35:11.690, 97, 163, 69
2023/07/08 11:35:12.825, 98, 165, 68
2023/07/08 11:35:13.945, 105, 146, 73
2023/07/08 11:35:15.081, 100, 159, 71
2023/07/08 11:35:16.201, 98, 174, 71
2023/07/08 11:35:17.337, 102, 231, 70
2023/07/08 11:35:18.473, 97, 161, 69
2023/07/08 11:35:19.593, 98, 165, 70
2023/07/08 11:35:20.729, 98, 162, 71
2023/07/08 11:35:21.849, 97, 159, 85
2023/07/08 11:35:22.985, 95, 163, 71
2023/07/08 11:35:24.105, 94, 162, 69
2023/07/08 11:35:25.241, 100, 159, 73
2023/07/08 11:35:26.361, 98, 167, 71
2023/07/08 11:35:27.496, 95, 159, 69
2023/07/08 11:35:28.617, 95, 159, 73
2023/07/08 11:35:29.753, 97, 180, 69
2023/07/08 11:35:30.888, 116, 159, 72
2023/07/08 11:35:32.008, 100, 160, 73
2023/07/08 11:35:33.144, 95, 163, 77
2023/07/08 11:35:34.264, 98, 162, 67
2023/07/08 11:35:35.400, 96, 162, 71
2023/07/08 11:35:36.520, 94, 162, 66
2023/07/08 11:35:37.656, 96, 159, 71
2023/07/08 11:35:38.776, 95, 155, 72
2023/07/08 11:35:39.912, 97, 159, 72
2023/07/08 11:35:41.032, 96, 165, 70
2023/07/08 11:35:42.168, 97, 164, 70
2023/07/08 11:35:43.288, 99, 165, 69
2023/07/08 11:35:44.424, 99, 172, 68
2023/07/08 11:35:45.560, 102, 170, 68
2023/07/08 11:35:46.679, 100, 172, 72
2023/07/08 11:35:47.816, 100, 170, 70
2023/07/08 11:35:48.936, 96, 171, 66
2023/07/08 11:35:50.071, 100, 170, 67
2023/07/08 11:35:51.192, 99, 181, 72
2023/07/08 11:35:52.327, 99, 173, 70
2023/07/08 11:35:53.447, 94, 172, 69
2023/07/08 11:35:54.583, 100, 172, 74
2023/07/08 11:35:55.719, 94, 175, 74
2023/07/08 11:35:56.839, 96, 162, 75
2023/07/08 11:35:57.975, 103, 159, 71
2023/07/08 11:35:59.095, 99, 165, 69
2023/07/08 11:36:00.231, 95, 157, 69
2023/07/08 11:36:01.351, 103, 162, 68
2023/07/08 11:36:02.487, 96, 160, 97
2023/07/08 11:36:03.606, 96, 154, 72
2023/07/08 11:36:04.742, 174, 151, 71
2023/07/08 11:36:05.878, 95, 157, 72
2023/07/08 11:36:06.998, 118, 162, 73
2023/07/08 11:36:08.135, 146, 163, 73
2023/07/08 11:36:09.253, 100, 162, 72
2023/07/08 11:36:10.390, 97, 155, 70
2023/07/08 11:36:11.510, 106, 155, 69
2023/07/08 11:36:12.646, 95, 172, 71
2023/07/08 11:36:13.782, 103, 165, 73
2023/07/08 11:36:14.902, 97, 162, 67
2023/07/08 11:36:16.038, 102, 157, 78
2023/07/08 11:36:17.158, 101, 159, 75
2023/07/08 11:36:18.294, 94, 161, 70
2023/07/08 11:36:19.414, 95, 154, 69
2023/07/08 11:36:20.550, 102, 158, 78
2023/07/08 11:36:21.685, 100, 162, 71
2023/07/08 11:36:22.805, 96, 161, 76
2023/07/08 11:36:23.942, 96, 155, 73
2023/07/08 11:36:25.061, 99, 159, 78
2023/07/08 11:36:26.197, 100, 170, 76
2023/07/08 11:36:27.317, 95, 171, 69
2023/07/08 11:36:28.453, 92, 151, 73
2023/07/08 11:36:29.573, 99, 161, 71
2023/07/08 11:36:30.709, 102, 158, 68
2023/07/08 11:36:31.845, 100, 162, 74
2023/07/08 11:36:32.965, 95, 160, 76
2023/07/08 11:36:34.101, 98, 163, 75
2023/07/08 11:36:35.221, 95, 160, 73
2023/07/08 11:36:36.357, 102, 178, 71
2023/07/08 11:36:37.477, 100, 165, 73
2023/07/08 11:36:38.613, 96, 162, 70
2023/07/08 11:36:39.732, 103, 163, 73
2023/07/08 11:36:40.868, 100, 162, 74
2023/07/08 11:36:42.003, 103, 156, 74
2023/07/08 11:36:43.124, 96, 164, 69
2023/07/08 11:36:44.260, 97, 174, 65
2023/07/08 11:36:45.380, 99, 173, 80
2023/07/08 11:36:46.516, 96, 175, 73
2023/07/08 11:36:47.636, 95, 171, 69
2023/07/08 11:36:48.772, 96, 166, 73
2023/07/08 11:36:49.892, 96, 180, 72
2023/07/08 11:36:51.028, 100, 171, 70
2023/07/08 11:36:52.164, 100, 170, 72
2023/07/08 11:36:53.284, 98, 175, 72
2023/07/08 11:36:54.420, 97, 178, 84
2023/07/08 11:36:55.539, 97, 170, 69
2023/07/08 11:36:56.675, 98, 194, 71
2023/07/08 11:36:57.795, 99, 177, 67
2023/07/08 11:36:58.931, 95, 173, 72
2023/07/08 11:37:00.051, 95, 166, 67
2023/07/08 11:37:01.187, 97, 167, 72
2023/07/08 11:37:02.307, 95, 169, 71
2023/07/08 11:37:03.443, 107, 169, 70
2023/07/08 11:37:04.579, 112, 169, 74
2023/07/08 11:37:05.699, 102, 171, 71
2023/07/08 11:37:06.835, 95, 168, 73
2023/07/08 11:37:07.955, 98, 166, 74
2023/07/08 11:37:09.091, 96, 166, 69
2023/07/08 11:37:10.211, 97, 173, 69
2023/07/08 11:37:11.347, 99, 178, 69
2023/07/08 11:37:12.467, 98, 164, 69
2023/07/08 11:37:13.602, 99, 169, 66
2023/07/08 11:37:14.722, 99, 167, 71
2023/07/08 11:37:15.858, 100, 166, 73
2023/07/08 11:37:16.994, 100, 191, 70
2023/07/08 11:37:18.114, 99, 171, 69
2023/07/08 11:37:19.249, 101, 172, 70
2023/07/08 11:37:20.370, 95, 170, 69
2023/07/08 11:37:21.506, 100, 170, 66
2023/07/08 11:37:22.625, 98, 172, 68
2023/07/08 11:37:23.762, 100, 173, 68
2023/07/08 11:37:24.898, 95, 168, 71
2023/07/08 11:37:26.018, 96, 161, 70
2023/07/08 11:37:27.154, 97, 164, 71
2023/07/08 11:37:28.273, 97, 169, 75
2023/07/08 11:37:29.409, 95, 168, 72
2023/07/08 11:37:30.529, 96, 173, 71
2023/07/08 11:37:31.666, 98, 160, 70
2023/07/08 11:37:32.785, 99, 161, 68
2023/07/08 11:37:33.921, 99, 168, 69
2023/07/08 11:37:35.041, 100, 167, 70
2023/07/08 11:37:36.177, 99, 173, 70
2023/07/08 11:37:37.297, 101, 167, 69
2023/07/08 11:37:38.433, 98, 166, 71
2023/07/08 11:37:39.569, 105, 168, 67
2023/07/08 11:37:40.689, 98, 171, 75
2023/07/08 11:37:41.824, 103, 174, 75
2023/07/08 11:37:42.945, 95, 163, 73
2023/07/08 11:37:44.081, 96, 143, 71
2023/07/08 11:37:45.201, 100, 140, 70
2023/07/08 11:37:46.336, 99, 167, 73
2023/07/08 11:37:47.457, 96, 165, 82
2023/07/08 11:37:48.592, 95, 164, 82
2023/07/08 11:37:49.728, 95, 165, 94
2023/07/08 11:37:50.848, 98, 169, 108
2023/07/08 11:37:51.984, 99, 169, 70
2023/07/08 11:37:53.104, 99, 168, 70
2023/07/08 11:37:54.240, 95, 166, 69
2023/07/08 11:37:55.360, 99, 169, 73
2023/07/08 11:37:56.495, 98, 166, 70
2023/07/08 11:37:57.616, 97, 168, 71
2023/07/08 11:37:58.752, 93, 167, 72
2023/07/08 11:37:59.871, 95, 170, 74
2023/07/08 11:38:01.008, 97, 164, 70
2023/07/08 11:38:02.144, 96, 168, 67
2023/07/08 11:38:03.264, 96, 168, 88
2023/07/08 11:38:04.399, 100, 173, 73
2023/07/08 11:38:05.519, 99, 168, 73
2023/07/08 11:38:06.655, 100, 182, 70
2023/07/08 11:38:07.775, 99, 171, 69
2023/07/08 11:38:08.911, 97, 179, 73
2023/07/08 11:38:10.030, 97, 154, 79
2023/07/08 11:38:11.167, 96, 152, 68
2023/07/08 11:38:12.303, 103, 164, 66
2023/07/08 11:38:13.423, 98, 174, 69
2023/07/08 11:38:14.559, 103, 169, 69
2023/07/08 11:38:15.679, 95, 170, 80
2023/07/08 11:38:16.815, 106, 165, 73
2023/07/08 11:38:17.935, 101, 184, 67
2023/07/08 11:38:19.071, 94, 165, 80
2023/07/08 11:38:20.207, 101, 168, 74
2023/07/08 11:38:21.327, 98, 170, 68
2023/07/08 11:38:22.462, 95, 165, 73
2023/07/08 11:38:23.582, 97, 168, 69
2023/07/08 11:38:24.718, 95, 166, 70
2023/07/08 11:38:25.838, 96, 168, 70
2023/07/08 11:38:26.974, 118, 164, 75
2023/07/08 11:38:28.094, 102, 160, 71
2023/07/08 11:38:29.230, 94, 165, 71
2023/07/08 11:38:30.366, 101, 170, 72
2023/07/08 11:38:31.486, 94, 173, 81
2023/07/08 11:38:32.622, 101, 161, 69
2023/07/08 11:38:33.742, 95, 161, 77
2023/07/08 11:38:34.878, 98, 169, 68
2023/07/08 11:38:35.997, 98, 180, 71
2023/07/08 11:38:37.134, 99, 163, 68
2023/07/08 11:38:38.253, 98, 165, 68
2023/07/08 11:38:39.389, 96, 167, 71
2023/07/08 11:38:40.508, 98, 171, 71
2023/07/08 11:38:41.645, 102, 165, 73
2023/07/08 11:38:42.765, 98, 166, 72
2023/07/08 11:38:43.901, 98, 165, 67
2023/07/08 11:38:45.021, 98, 164, 70
2023/07/08 11:38:46.157, 97, 165, 71
2023/07/08 11:38:47.293, 100, 164, 69
2023/07/08 11:38:48.413, 98, 161, 71
2023/07/08 11:38:49.549, 95, 166, 70
2023/07/08 11:38:50.669, 97, 175, 68
2023/07/08 11:38:51.805, 95, 165, 66
2023/07/08 11:38:52.925, 97, 166, 69
2023/07/08 11:38:54.060, 99, 163, 67
2023/07/08 11:38:55.180, 98, 168, 83
2023/07/08 11:38:56.316, 99, 169, 66
2023/07/08 11:38:57.436, 97, 167, 72
2023/07/08 11:38:58.572, 98, 168, 73
2023/07/08 11:38:59.708, 98, 166, 70
2023/07/08 11:39:00.828, 101, 164, 72
2023/07/08 11:39:01.964, 98, 171, 81
2023/07/08 11:39:03.084, 100, 170, 67
2023/07/08 11:39:04.220, 99, 167, 70
2023/07/08 11:39:05.340, 101, 147, 71
2023/07/08 11:39:06.476, 108, 157, 76
2023/07/08 11:39:07.612, 107, 165, 74
2023/07/08 11:39:08.731, 101, 211, 70
2023/07/08 11:39:09.868, 95, 174, 97
2023/07/08 11:39:10.988, 98, 164, 86
2023/07/08 11:39:12.123, 95, 169, 74
2023/07/08 11:39:13.242, 103, 166, 73
2023/07/08 11:39:14.379, 98, 166, 74
2023/07/08 11:39:15.499, 95, 161, 68
2023/07/08 11:39:16.635, 106, 161, 64
2023/07/08 11:39:17.771, 102, 156, 68
2023/07/08 11:39:18.891, 96, 153, 105
2023/07/08 11:39:20.027, 96, 158, 70
2023/07/08 11:39:21.147, 97, 161, 69
2023/07/08 11:39:22.283, 97, 166, 73
2023/07/08 11:39:23.403, 96, 160, 72
2023/07/08 11:39:24.539, 99, 169, 72
2023/07/08 11:39:25.659, 99, 167, 69
2023/07/08 11:39:26.795, 98, 156, 71
2023/07/08 11:39:27.930, 101, 157, 75
2023/07/08 11:39:29.051, 102, 161, 70
2023/07/08 11:39:30.186, 98, 160, 70
2023/07/08 11:39:31.306, 98, 170, 71
2023/07/08 11:39:32.442, 97, 159, 70
2023/07/08 11:39:33.562, 96, 171, 70
2023/07/08 11:39:34.698, 96, 232, 68
2023/07/08 11:39:35.818, 100, 225, 66
2023/07/08 11:39:36.954, 94, 165, 71
2023/07/08 11:39:38.074, 109, 152, 68
2023/07/08 11:39:39.210, 107, 144, 71
2023/07/08 11:39:40.346, 97, 170, 67
2023/07/08 11:39:41.466, 96, 163, 73
2023/07/08 11:39:42.602, 100, 157, 71
2023/07/08 11:39:43.722, 97, 160, 117
2023/07/08 11:39:44.857, 97, 155, 68
2023/07/08 11:39:45.977, 97, 164, 71
2023/07/08 11:39:47.113, 98, 161, 75
2023/07/08 11:39:48.233, 95, 164, 74
2023/07/08 11:39:49.369, 108, 158, 73
2023/07/08 11:39:50.505, 100, 166, 70
2023/07/08 11:39:51.625, 99, 156, 72
2023/07/08 11:39:52.761, 95, 154, 71
2023/07/08 11:39:53.881, 96, 160, 68
2023/07/08 11:39:55.017, 102, 158, 71
2023/07/08 11:39:56.137, 98, 175, 73
2023/07/08 11:39:57.273, 96, 158, 77
2023/07/08 11:39:58.409, 100, 172, 67
2023/07/08 11:39:59.529, 97, 159, 68
2023/07/08 11:40:00.665, 98, 156, 71
2023/07/08 11:40:01.784, 99, 160, 68
2023/07/08 11:40:02.920, 100, 162, 74
2023/07/08 11:40:04.040, 97, 159, 82
2023/07/08 11:40:05.177, 109, 160, 69
2023/07/08 11:40:06.296, 100, 156, 73
2023/07/08 11:40:07.432, 95, 160, 68
2023/07/08 11:40:08.568, 99, 156, 72
2023/07/08 11:40:09.688, 98, 163, 71
2023/07/08 11:40:10.824, 94, 156, 70
2023/07/08 11:40:11.944, 97, 160, 69
2023/07/08 11:40:13.080, 97, 156, 75
2023/07/08 11:40:14.200, 98, 158, 68
2023/07/08 11:40:15.336, 97, 162, 71
2023/07/08 11:40:16.456, 96, 165, 71
2023/07/08 11:40:17.592, 96, 192, 69
2023/07/08 11:40:18.712, 103, 178, 71
2023/07/08 11:40:19.848, 96, 159, 70
2023/07/08 11:40:20.983, 100, 155, 71
2023/07/08 11:40:22.103, 105, 160, 67
2023/07/08 11:40:23.239, 101, 159, 76
2023/07/08 11:40:24.359, 98, 160, 71
2023/07/08 11:40:25.495, 94, 164, 71
2023/07/08 11:40:26.615, 93, 160, 72
2023/07/08 11:40:27.751, 97, 171, 69
2023/07/08 11:40:28.871, 97, 165, 72
2023/07/08 11:40:30.007, 99, 169, 82
2023/07/08 11:40:31.127, 97, 166, 67
2023/07/08 11:40:32.263, 97, 167, 70
2023/07/08 11:40:33.399, 99, 163, 74
2023/07/08 11:40:34.519, 97, 160, 75
2023/07/08 11:40:35.655, 96, 155, 75
2023/07/08 11:40:36.774, 97, 157, 69
2023/07/08 11:40:37.910, 98, 161, 70
2023/07/08 11:40:39.030, 97, 156, 66
2023/07/08 11:40:40.166, 98, 161, 70
2023/07/08 11:40:41.286, 96, 159, 68
2023/07/08 11:40:42.422, 99, 161, 72
2023/07/08 11:40:43.542, 97, 154, 71
2023/07/08 11:40:44.678, 99, 154, 71
2023/07/08 11:40:45.798, 99, 159, 67
2023/07/08 11:40:46.934, 100, 166, 70
2023/07/08 11:40:48.070, 98, 165, 76
2023/07/08 11:40:49.190, 97, 170, 68
2023/07/08 11:40:50.326, 98, 201, 74
2023/07/08 11:40:51.446, 98, 160, 83
2023/07/08 11:40:52.581, 100, 205, 75
2023/07/08 11:40:53.701, 97, 168, 77
2023/07/08 11:40:54.837, 99, 168, 87
2023/07/08 11:40:55.957, 96, 155, 69
2023/07/08 11:40:57.092, 97, 160, 71
2023/07/08 11:40:58.213, 96, 157, 70
2023/07/08 11:40:59.349, 98, 163, 69
2023/07/08 11:41:00.469, 98, 165, 70
2023/07/08 11:41:01.604, 95, 170, 68
2023/07/08 11:41:02.740, 99, 161, 72
2023/07/08 11:41:03.861, 97, 158, 70
2023/07/08 11:41:04.996, 98, 156, 71
2023/07/08 11:41:06.117, 98, 168, 69
2023/07/08 11:41:07.252, 100, 178, 71
2023/07/08 11:41:08.373, 95, 178, 73
2023/07/08 11:41:09.509, 101, 165, 71
2023/07/08 11:41:10.628, 96, 164, 70
2023/07/08 11:41:11.764, 98, 165, 78
2023/07/08 11:41:12.900, 98, 155, 68
2023/07/08 11:41:14.020, 104, 158, 75
2023/07/08 11:41:15.156, 98, 170, 73
2023/07/08 11:41:16.276, 97, 158, 67
2023/07/08 11:41:17.412, 98, 164, 74
2023/07/08 11:41:18.532, 97, 164, 71
2023/07/08 11:41:19.668, 98, 164, 72
2023/07/08 11:41:20.788, 110, 164, 72
2023/07/08 11:41:21.924, 95, 175, 70
2023/07/08 11:41:23.044, 97, 182, 71
2023/07/08 11:41:24.179, 101, 158, 72
2023/07/08 11:41:25.315, 96, 178, 74
2023/07/08 11:41:26.436, 100, 181, 69
2023/07/08 11:41:27.571, 98, 174, 69
2023/07/08 11:41:28.691, 99, 181, 69
2023/07/08 11:41:29.827, 97, 176, 70
2023/07/08 11:41:30.947, 99, 164, 70
2023/07/08 11:41:32.083, 97, 177, 67
2023/07/08 11:41:33.204, 97, 169, 72
2023/07/08 11:41:34.339, 96, 165, 68
2023/07/08 11:41:35.458, 97, 167, 70
2023/07/08 11:41:36.595, 99, 165, 73
2023/07/08 11:41:37.730, 103, 222, 73
2023/07/08 11:41:38.851, 98, 195, 71
2023/07/08 11:41:39.986, 98, 175, 75
2023/07/08 11:41:41.106, 101, 184, 71
2023/07/08 11:41:42.243, 99, 179, 71
2023/07/08 11:41:43.362, 96, 181, 89
2023/07/08 11:41:44.498, 97, 168, 65
2023/07/08 11:41:45.619, 95, 176, 73
2023/07/08 11:41:46.754, 95, 152, 73
2023/07/08 11:41:47.874, 95, 175, 72
2023/07/08 11:41:49.010, 98, 179, 70
2023/07/08 11:41:50.146, 101, 173, 74
2023/07/08 11:41:51.266, 101, 169, 95
2023/07/08 11:41:52.402, 97, 161, 70
2023/07/08 11:41:53.522, 96, 179, 75
2023/07/08 11:41:54.658, 95, 179, 67
2023/07/08 11:41:55.777, 98, 167, 177
2023/07/08 11:41:56.914, 97, 178, 67
2023/07/08 11:41:58.034, 97, 176, 72
2023/07/08 11:41:59.170, 97, 166, 78
2023/07/08 11:42:00.305, 102, 167, 73
2023/07/08 11:42:01.426, 141, 165, 74
2023/07/08 11:42:02.561, 108, 177, 72
2023/07/08 11:42:03.681, 97, 177, 72
2023/07/08 11:42:04.817, 98, 174, 132
2023/07/08 11:42:05.937, 96, 158, 134
2023/07/08 11:42:07.073, 94, 168, 73
2023/07/08 11:42:08.209, 97, 177, 67
2023/07/08 11:42:09.329, 97, 226, 71
2023/07/08 11:42:10.465, 96, 170, 67
2023/07/08 11:42:11.585, 96, 177, 67
2023/07/08 11:42:12.721, 98, 172, 69
2023/07/08 11:42:13.841, 102, 172, 71
2023/07/08 11:42:14.976, 97, 183, 71
2023/07/08 11:42:16.097, 101, 160, 73
2023/07/08 11:42:17.232, 98, 164, 71
2023/07/08 11:42:18.352, 95, 175, 79
2023/07/08 11:42:19.487, 100, 176, 73
2023/07/08 11:42:20.624, 96, 171, 68
2023/07/08 11:42:21.744, 99, 180, 68
2023/07/08 11:42:22.880, 100, 182, 74
2023/07/08 11:42:24.000, 96, 167, 71
2023/07/08 11:42:25.136, 98, 150, 68
2023/07/08 11:42:26.256, 97, 148, 79
2023/07/08 11:42:27.392, 101, 167, 71
2023/07/08 11:42:28.512, 96, 166, 72
2023/07/08 11:42:29.648, 97, 176, 69
2023/07/08 11:42:30.784, 100, 174, 69
2023/07/08 11:42:31.904, 100, 175, 69
2023/07/08 11:42:33.040, 97, 160, 74
2023/07/08 11:42:34.160, 94, 160, 71
2023/07/08 11:42:35.296, 97, 148, 71
2023/07/08 11:42:36.415, 99, 162, 71
2023/07/08 11:42:37.551, 95, 161, 68
2023/07/08 11:42:38.671, 94, 162, 66
2023/07/08 11:42:39.807, 109, 164, 71
2023/07/08 11:42:40.927, 98, 168, 72
2023/07/08 11:42:42.063, 99, 167, 70
2023/07/08 11:42:43.199, 97, 167, 70
2023/07/08 11:42:44.319, 95, 169, 70
2023/07/08 11:42:45.455, 96, 161, 70
2023/07/08 11:42:46.575, 99, 164, 72
2023/07/08 11:42:47.711, 98, 169, 69
2023/07/08 11:42:48.831, 101, 170, 70
2023/07/08 11:42:49.967, 102, 167, 72
2023/07/08 11:42:51.086, 102, 234, 72
2023/07/08 11:42:52.222, 95, 168, 71
2023/07/08 11:42:53.359, 97, 173, 68
2023/07/08 11:42:54.478, 101, 164, 72
2023/07/08 11:42:55.614, 98, 170, 70
2023/07/08 11:42:56.733, 95, 172, 72
2023/07/08 11:42:57.870, 97, 173, 74
2023/07/08 11:42:58.990, 96, 171, 68
2023/07/08 11:43:00.125, 97, 178, 67
2023/07/08 11:43:01.246, 96, 182, 69
2023/07/08 11:43:02.382, 97, 162, 72
2023/07/08 11:43:03.501, 100, 177, 91
2023/07/08 11:43:04.638, 96, 180, 78
2023/07/08 11:43:05.774, 98, 169, 76
2023/07/08 11:43:06.893, 96, 182, 67
2023/07/08 11:43:08.029, 103, 178, 69
2023/07/08 11:43:09.149, 97, 183, 71
2023/07/08 11:43:10.285, 98, 176, 67
2023/07/08 11:43:11.405, 96, 177, 79
2023/07/08 11:43:12.541, 99, 172, 71
2023/07/08 11:43:13.661, 95, 162, 69
2023/07/08 11:43:14.797, 94, 486, 70
2023/07/08 11:43:15.917, 98, 185, 79
2023/07/08 11:43:17.053, 99, 178, 74
2023/07/08 11:43:18.189, 96, 192, 89
2023/07/08 11:43:19.309, 96, 171, 77
2023/07/08 11:43:20.445, 99, 200, 71
2023/07/08 11:43:21.565, 101, 173, 72
2023/07/08 11:43:22.701, 98, 171, 71
2023/07/08 11:43:23.821, 105, 185, 81
2023/07/08 11:43:24.956, 96, 178, 73
2023/07/08 11:43:26.076, 97, 176, 71
2023/07/08 11:43:27.212, 96, 184, 68
2023/07/08 11:43:28.348, 106, 178, 68
2023/07/08 11:43:29.468, 102, 221, 69
2023/07/08 11:43:30.604, 96, 173, 72
2023/07/08 11:43:31.724, 96, 182, 69
2023/07/08 11:43:32.860, 98, 173, 73
2023/07/08 11:43:33.980, 98, 170, 71
2023/07/08 11:43:35.116, 96, 182, 68
2023/07/08 11:43:36.236, 97, 188, 70
2023/07/08 11:43:37.372, 97, 165, 75
2023/07/08 11:43:38.492, 108, 175, 71
2023/07/08 11:43:39.628, 99, 176, 72
2023/07/08 11:43:40.748, 95, 246, 65
2023/07/08 11:43:41.883, 99, 254, 71
2023/07/08 11:43:43.019, 99, 238, 70
2023/07/08 11:43:44.139, 97, 227, 71
2023/07/08 11:43:45.275, 96, 216, 70
2023/07/08 11:43:46.395, 121, 185, 69
2023/07/08 11:43:47.531, 98, 167, 75
2023/07/08 11:43:48.651, 100, 221, 71
2023/07/08 11:43:49.787, 102, 225, 69
