time, beta470, beta532, beta650
2023/06/20 20:33:02.358, 117, 147, 91
2023/06/20 20:33:03.494, 135, 144, 90
2023/06/20 20:33:04.614, 115, 140, 90
2023/06/20 20:33:05.750, 116, 145, 92
2023/06/20 20:33:06.886, 117, 147, 88
2023/06/20 20:33:08.006, 117, 139, 87
2023/06/20 20:33:09.142, 115, 160, 93
2023/06/20 20:33:10.261, 118, 147, 89
2023/06/20 20:33:11.398, 122, 145, 88
2023/06/20 20:33:12.533, 120, 147, 93
2023/06/20 20:33:13.653, 116, 138, 89
2023/06/20 20:33:14.789, 121, 137, 89
2023/06/20 20:33:15.925, 119, 141, 92
2023/06/20 20:33:17.045, 124, 143, 92
2023/06/20 20:33:18.181, 120, 148, 89
2023/06/20 20:33:19.301, 113, 144, 91
2023/06/20 20:33:20.437, 119, 149, 88
2023/06/20 20:33:21.573, 121, 143, 89
2023/06/20 20:33:22.693, 124, 140, 90
2023/06/20 20:33:23.829, 118, 139, 86
2023/06/20 20:33:24.965, 123, 143, 92
2023/06/20 20:33:26.085, 118, 138, 95
2023/06/20 20:33:27.221, 116, 146, 118
2023/06/20 20:33:28.341, 119, 137, 90
2023/06/20 20:33:29.476, 116, 140, 86
2023/06/20 20:33:30.612, 119, 139, 90
2023/06/20 20:33:31.732, 117, 139, 88
2023/06/20 20:33:32.868, 116, 149, 88
2023/06/20 20:33:33.988, 117, 146, 91
2023/06/20 20:33:35.124, 121, 141, 90
2023/06/20 20:33:36.259, 118, 148, 92
2023/06/20 20:33:37.380, 115, 144, 89
2023/06/20 20:33:38.515, 120, 139, 87
2023/06/20 20:33:39.652, 118, 143, 87
2023/06/20 20:33:40.771, 116, 147, 89
2023/06/20 20:33:41.908, 116, 142, 92
2023/06/20 20:33:43.028, 119, 145, 95
2023/06/20 20:33:44.163, 118, 144, 94
2023/06/20 20:33:45.299, 116, 292, 90
2023/06/20 20:33:46.419, 118, 144, 91
2023/06/20 20:33:47.555, 117, 147, 90
2023/06/20 20:33:48.691, 115, 139, 90
2023/06/20 20:33:49.811, 119, 139, 87
2023/06/20 20:33:50.947, 119, 147, 89
2023/06/20 20:33:52.067, 114, 142, 91
2023/06/20 20:33:53.203, 118, 140, 88
2023/06/20 20:33:54.339, 118, 138, 89
2023/06/20 20:33:55.459, 117, 144, 90
2023/06/20 20:33:56.595, 117, 146, 90
2023/06/20 20:33:57.731, 119, 138, 87
2023/06/20 20:33:58.851, 116, 144, 88
2023/06/20 20:33:59.987, 119, 140, 86
2023/06/20 20:34:01.107, 117, 138, 92
2023/06/20 20:34:02.242, 116, 147, 92
2023/06/20 20:34:03.378, 120, 144, 97
2023/06/20 20:34:04.498, 118, 147, 91
2023/06/20 20:34:05.634, 117, 137, 93
2023/06/20 20:34:06.770, 119, 143, 92
2023/06/20 20:34:07.890, 116, 149, 90
2023/06/20 20:34:09.026, 116, 142, 86
2023/06/20 20:34:10.146, 119, 150, 87
2023/06/20 20:34:11.282, 119, 149, 92
2023/06/20 20:34:12.418, 119, 142, 91
2023/06/20 20:34:13.538, 118, 152, 91
2023/06/20 20:34:14.674, 115, 155, 90
2023/06/20 20:34:15.810, 114, 143, 86
2023/06/20 20:34:16.929, 121, 140, 94
2023/06/20 20:34:18.066, 118, 144, 89
2023/06/20 20:34:19.186, 116, 138, 91
2023/06/20 20:34:20.321, 119, 139, 91
2023/06/20 20:34:21.457, 119, 147, 85
2023/06/20 20:34:22.577, 115, 144, 99
2023/06/20 20:34:23.713, 122, 142, 93
2023/06/20 20:34:24.849, 119, 136, 91
2023/06/20 20:34:25.969, 118, 142, 90
2023/06/20 20:34:27.105, 117, 145, 88
2023/06/20 20:34:28.225, 118, 146, 89
2023/06/20 20:34:29.361, 143, 149, 89
2023/06/20 20:34:30.497, 119, 143, 95
2023/06/20 20:34:31.617, 117, 146, 90
2023/06/20 20:34:32.753, 121, 142, 92
2023/06/20 20:34:33.873, 119, 146, 87
2023/06/20 20:34:35.008, 118, 148, 90
2023/06/20 20:34:36.144, 118, 144, 89
2023/06/20 20:34:37.264, 119, 137, 89
2023/06/20 20:34:38.401, 120, 142, 89
2023/06/20 20:34:39.520, 117, 148, 89
2023/06/20 20:34:40.656, 121, 142, 91
2023/06/20 20:34:41.792, 118, 148, 91
2023/06/20 20:34:42.912, 120, 145, 91
2023/06/20 20:34:44.048, 117, 142, 91
2023/06/20 20:34:45.184, 118, 148, 92
2023/06/20 20:34:46.304, 115, 149, 89
2023/06/20 20:34:47.440, 119, 146, 87
2023/06/20 20:34:48.560, 120, 143, 88
2023/06/20 20:34:49.696, 120, 142, 89
2023/06/20 20:34:50.832, 116, 145, 93
2023/06/20 20:34:51.952, 117, 148, 93
2023/06/20 20:34:53.087, 119, 142, 91
2023/06/20 20:34:54.223, 116, 144, 89
2023/06/20 20:34:55.343, 119, 148, 292
2023/06/20 20:34:56.479, 115, 143, 89
2023/06/20 20:34:57.615, 118, 143, 89
2023/06/20 20:34:58.736, 116, 146, 88
2023/06/20 20:34:59.871, 116, 141, 90
2023/06/20 20:35:00.991, 116, 140, 88
2023/06/20 20:35:02.127, 118, 144, 89
2023/06/20 20:35:03.263, 120, 147, 89
2023/06/20 20:35:04.383, 114, 143, 88
2023/06/20 20:35:05.519, 119, 144, 95
2023/06/20 20:35:06.639, 118, 142, 88
2023/06/20 20:35:07.774, 120, 144, 90
2023/06/20 20:35:08.911, 123, 142, 91
2023/06/20 20:35:10.030, 119, 146, 89
2023/06/20 20:35:11.166, 117, 151, 89
2023/06/20 20:35:12.302, 123, 141, 101
2023/06/20 20:35:13.422, 118, 141, 92
2023/06/20 20:35:14.558, 117, 141, 96
2023/06/20 20:35:15.694, 120, 145, 92
2023/06/20 20:35:16.814, 121, 141, 90
2023/06/20 20:35:17.950, 120, 144, 99
2023/06/20 20:35:19.069, 117, 140, 91
2023/06/20 20:35:20.206, 122, 142, 87
2023/06/20 20:35:21.341, 118, 146, 89
2023/06/20 20:35:22.462, 119, 143, 89
2023/06/20 20:35:23.597, 117, 144, 89
2023/06/20 20:35:24.733, 121, 143, 90
2023/06/20 20:35:25.853, 117, 143, 89
2023/06/20 20:35:26.989, 114, 144, 90
2023/06/20 20:35:28.109, 114, 144, 92
2023/06/20 20:35:29.245, 119, 143, 91
2023/06/20 20:35:30.381, 114, 144, 96
2023/06/20 20:35:31.501, 115, 143, 90
2023/06/20 20:35:32.637, 118, 145, 89
2023/06/20 20:35:33.757, 119, 141, 89
2023/06/20 20:35:34.893, 118, 143, 86
2023/06/20 20:35:36.029, 116, 146, 87
2023/06/20 20:35:37.148, 121, 149, 91
2023/06/20 20:35:38.285, 114, 142, 86
2023/06/20 20:35:39.404, 118, 143, 91
2023/06/20 20:35:40.540, 121, 140, 90
2023/06/20 20:35:41.676, 122, 136, 90
2023/06/20 20:35:42.796, 121, 140, 88
2023/06/20 20:35:43.932, 119, 144, 84
2023/06/20 20:35:45.068, 115, 143, 90
2023/06/20 20:35:46.188, 117, 144, 99
2023/06/20 20:35:47.324, 115, 141, 90
2023/06/20 20:35:48.444, 116, 143, 92
2023/06/20 20:35:49.580, 117, 139, 87
2023/06/20 20:35:50.716, 114, 138, 88
2023/06/20 20:35:51.836, 115, 146, 89
2023/06/20 20:35:52.972, 116, 139, 93
2023/06/20 20:35:54.108, 120, 143, 94
2023/06/20 20:35:55.228, 118, 148, 89
2023/06/20 20:35:56.364, 118, 143, 118
2023/06/20 20:35:57.483, 116, 138, 88
2023/06/20 20:35:58.619, 118, 142, 91
2023/06/20 20:35:59.755, 117, 143, 95
2023/06/20 20:36:00.875, 118, 142, 88
2023/06/20 20:36:02.011, 116, 142, 88
2023/06/20 20:36:03.147, 118, 141, 87
2023/06/20 20:36:04.267, 122, 145, 90
2023/06/20 20:36:05.403, 118, 142, 87
2023/06/20 20:36:06.523, 114, 140, 88
2023/06/20 20:36:07.659, 116, 145, 87
2023/06/20 20:36:08.795, 118, 139, 87
2023/06/20 20:36:09.915, 129, 142, 90
2023/06/20 20:36:11.051, 116, 142, 89
2023/06/20 20:36:12.187, 120, 152, 92
2023/06/20 20:36:13.306, 121, 153, 92
2023/06/20 20:36:14.442, 117, 145, 91
2023/06/20 20:36:15.562, 118, 135, 90
2023/06/20 20:36:16.699, 115, 141, 88
2023/06/20 20:36:17.834, 117, 148, 93
2023/06/20 20:36:18.954, 120, 138, 90
2023/06/20 20:36:20.090, 120, 145, 91
2023/06/20 20:36:21.226, 118, 144, 87
2023/06/20 20:36:22.346, 118, 143, 90
2023/06/20 20:36:23.482, 117, 144, 103
2023/06/20 20:36:24.618, 120, 144, 94
2023/06/20 20:36:25.738, 118, 143, 88
2023/06/20 20:36:26.874, 118, 144, 92
2023/06/20 20:36:27.994, 117, 143, 88
2023/06/20 20:36:29.129, 118, 155, 94
2023/06/20 20:36:30.265, 119, 144, 88
2023/06/20 20:36:31.385, 118, 146, 98
2023/06/20 20:36:32.521, 119, 147, 91
2023/06/20 20:36:33.641, 119, 152, 91
2023/06/20 20:36:34.777, 121, 146, 96
2023/06/20 20:36:35.913, 121, 150, 94
2023/06/20 20:36:37.033, 116, 141, 96
2023/06/20 20:36:38.169, 121, 149, 92
2023/06/20 20:36:39.288, 116, 140, 94
2023/06/20 20:36:40.425, 116, 142, 88
2023/06/20 20:36:41.560, 122, 143, 88
2023/06/20 20:36:42.681, 119, 140, 89
2023/06/20 20:36:43.816, 116, 142, 91
2023/06/20 20:36:44.953, 119, 149, 90
2023/06/20 20:36:46.072, 116, 139, 90
2023/06/20 20:36:47.208, 118, 144, 92
2023/06/20 20:36:48.329, 119, 145, 89
2023/06/20 20:36:49.464, 121, 143, 86
2023/06/20 20:36:50.600, 112, 142, 88
2023/06/20 20:36:51.720, 117, 145, 86
2023/06/20 20:36:52.856, 121, 143, 89
2023/06/20 20:36:53.992, 118, 147, 94
2023/06/20 20:36:55.112, 121, 153, 92
2023/06/20 20:36:56.247, 116, 140, 88
2023/06/20 20:36:57.368, 116, 145, 91
2023/06/20 20:36:58.504, 115, 148, 88
2023/06/20 20:36:59.640, 118, 149, 89
2023/06/20 20:37:00.760, 118, 143, 90
2023/06/20 20:37:01.895, 121, 142, 85
2023/06/20 20:37:03.031, 119, 144, 94
2023/06/20 20:37:04.151, 116, 146, 91
2023/06/20 20:37:05.287, 118, 149, 91
2023/06/20 20:37:06.407, 116, 138, 91
2023/06/20 20:37:07.543, 118, 203, 86
2023/06/20 20:37:08.679, 120, 155, 90
2023/06/20 20:37:09.799, 117, 146, 89
2023/06/20 20:37:10.935, 117, 139, 91
2023/06/20 20:37:12.071, 117, 140, 89
2023/06/20 20:37:13.191, 117, 143, 87
2023/06/20 20:37:14.327, 115, 143, 92
2023/06/20 20:37:15.447, 115, 144, 90
2023/06/20 20:37:16.583, 119, 144, 89
2023/06/20 20:37:17.719, 115, 142, 97
2023/06/20 20:37:18.838, 119, 147, 89
2023/06/20 20:37:19.975, 120, 145, 89
2023/06/20 20:37:21.110, 117, 143, 87
2023/06/20 20:37:22.230, 120, 143, 90
2023/06/20 20:37:23.366, 116, 146, 95
2023/06/20 20:37:24.486, 118, 144, 87
2023/06/20 20:37:25.622, 121, 142, 89
2023/06/20 20:37:26.758, 119, 148, 95
2023/06/20 20:37:27.878, 120, 146, 90
2023/06/20 20:37:29.014, 115, 143, 91
2023/06/20 20:37:30.134, 118, 144, 92
2023/06/20 20:37:31.270, 116, 143, 92
2023/06/20 20:37:32.406, 118, 144, 86
2023/06/20 20:37:33.526, 114, 143, 91
2023/06/20 20:37:34.661, 116, 143, 92
2023/06/20 20:37:35.781, 117, 140, 91
2023/06/20 20:37:36.917, 117, 144, 90
2023/06/20 20:37:38.053, 114, 140, 88
2023/06/20 20:37:39.173, 120, 141, 85
2023/06/20 20:37:40.309, 120, 152, 89
2023/06/20 20:37:41.445, 120, 147, 88
2023/06/20 20:37:42.565, 117, 143, 91
2023/06/20 20:37:43.701, 131, 143, 96
2023/06/20 20:37:44.821, 118, 170, 88
2023/06/20 20:37:45.957, 118, 143, 93
2023/06/20 20:37:47.093, 118, 140, 98
2023/06/20 20:37:48.213, 117, 145, 90
2023/06/20 20:37:49.349, 118, 136, 92
2023/06/20 20:37:50.484, 119, 143, 88
2023/06/20 20:37:51.605, 120, 148, 90
2023/06/20 20:37:52.740, 117, 140, 92
2023/06/20 20:37:53.860, 114, 142, 86
2023/06/20 20:37:54.996, 119, 140, 84
2023/06/20 20:37:56.133, 122, 146, 86
2023/06/20 20:37:57.251, 117, 140, 91
2023/06/20 20:37:58.388, 115, 141, 88
2023/06/20 20:37:59.524, 119, 143, 87
2023/06/20 20:38:00.644, 117, 142, 89
2023/06/20 20:38:01.780, 117, 140, 89
2023/06/20 20:38:02.900, 132, 145, 87
2023/06/20 20:38:04.035, 118, 141, 89
2023/06/20 20:38:05.172, 118, 146, 91
2023/06/20 20:38:06.292, 118, 142, 88
2023/06/20 20:38:07.427, 111, 147, 87
2023/06/20 20:38:08.563, 119, 146, 89
2023/06/20 20:38:09.683, 115, 138, 93
2023/06/20 20:38:10.819, 114, 143, 86
2023/06/20 20:38:11.939, 118, 147, 89
2023/06/20 20:38:13.075, 118, 139, 89
2023/06/20 20:38:14.211, 118, 140, 96
2023/06/20 20:38:15.332, 118, 146, 90
2023/06/20 20:38:16.467, 128, 141, 88
2023/06/20 20:38:17.603, 118, 138, 94
2023/06/20 20:38:18.723, 119, 144, 91
2023/06/20 20:38:19.858, 116, 147, 93
2023/06/20 20:38:20.979, 123, 141, 92
2023/06/20 20:38:22.115, 118, 139, 93
2023/06/20 20:38:23.250, 118, 143, 88
2023/06/20 20:38:24.370, 119, 137, 90
2023/06/20 20:38:25.506, 117, 143, 89
2023/06/20 20:38:26.626, 116, 142, 91
2023/06/20 20:38:27.762, 117, 148, 90
2023/06/20 20:38:28.898, 120, 141, 93
2023/06/20 20:38:30.018, 117, 141, 90
2023/06/20 20:38:31.154, 119, 138, 91
2023/06/20 20:38:32.274, 115, 145, 92
2023/06/20 20:38:33.410, 122, 152, 92
2023/06/20 20:38:34.546, 118, 142, 90
2023/06/20 20:38:35.666, 119, 142, 87
2023/06/20 20:38:36.802, 119, 138, 100
2023/06/20 20:38:37.938, 121, 143, 89
2023/06/20 20:38:39.057, 121, 140, 87
2023/06/20 20:38:40.193, 116, 143, 86
2023/06/20 20:38:41.313, 119, 139, 89
2023/06/20 20:38:42.450, 116, 140, 91
2023/06/20 20:38:43.585, 119, 145, 89
2023/06/20 20:38:44.706, 118, 143, 90
2023/06/20 20:38:45.841, 122, 149, 222
2023/06/20 20:38:46.977, 123, 141, 94
2023/06/20 20:38:48.097, 119, 140, 90
2023/06/20 20:38:49.233, 117, 144, 89
2023/06/20 20:38:50.369, 119, 143, 94
2023/06/20 20:38:51.488, 127, 142, 89
2023/06/20 20:38:52.625, 117, 143, 91
2023/06/20 20:38:53.744, 117, 143, 93
2023/06/20 20:38:54.881, 116, 153, 90
2023/06/20 20:38:56.016, 117, 145, 88
2023/06/20 20:38:57.137, 121, 141, 89
2023/06/20 20:38:58.272, 119, 140, 88
2023/06/20 20:38:59.408, 115, 150, 88
2023/06/20 20:39:00.528, 115, 142, 106
2023/06/20 20:39:01.664, 116, 144, 88
2023/06/20 20:39:02.784, 116, 150, 89
2023/06/20 20:39:03.920, 119, 144, 86
2023/06/20 20:39:05.056, 117, 141, 91
2023/06/20 20:39:06.176, 119, 143, 96
2023/06/20 20:39:07.312, 119, 145, 87
2023/06/20 20:39:08.448, 115, 137, 89
2023/06/20 20:39:09.567, 119, 139, 89
2023/06/20 20:39:10.703, 120, 143, 87
2023/06/20 20:39:11.824, 118, 153, 89
2023/06/20 20:39:12.960, 120, 150, 88
2023/06/20 20:39:14.095, 118, 148, 87
2023/06/20 20:39:15.216, 118, 139, 90
2023/06/20 20:39:16.351, 124, 149, 90
2023/06/20 20:39:17.487, 118, 139, 88
2023/06/20 20:39:18.607, 117, 141, 90
2023/06/20 20:39:19.743, 121, 140, 87
2023/06/20 20:39:20.863, 118, 139, 86
2023/06/20 20:39:21.999, 115, 142, 87
2023/06/20 20:39:23.135, 116, 140, 90
2023/06/20 20:39:24.255, 115, 135, 122
2023/06/20 20:39:25.391, 117, 139, 90
2023/06/20 20:39:26.527, 115, 148, 102
2023/06/20 20:39:27.647, 124, 142, 85
2023/06/20 20:39:28.783, 119, 143, 91
2023/06/20 20:39:29.902, 120, 142, 89
2023/06/20 20:39:31.038, 118, 143, 101
2023/06/20 20:39:32.174, 117, 139, 90
2023/06/20 20:39:33.294, 116, 140, 88
2023/06/20 20:39:34.430, 116, 143, 89
2023/06/20 20:39:35.550, 116, 142, 91
2023/06/20 20:39:36.686, 121, 147, 89
2023/06/20 20:39:37.822, 118, 156, 88
2023/06/20 20:39:38.942, 118, 144, 85
2023/06/20 20:39:40.078, 115, 139, 85
2023/06/20 20:39:41.214, 119, 143, 91
2023/06/20 20:39:42.334, 121, 139, 91
2023/06/20 20:39:43.470, 119, 141, 86
2023/06/20 20:39:44.589, 117, 141, 89
2023/06/20 20:39:45.726, 115, 140, 86
2023/06/20 20:39:46.861, 122, 149, 90
2023/06/20 20:39:47.981, 116, 144, 91
2023/06/20 20:39:49.117, 117, 142, 92
2023/06/20 20:39:50.253, 116, 142, 89
2023/06/20 20:39:51.373, 116, 141, 95
2023/06/20 20:39:52.509, 116, 147, 96
2023/06/20 20:39:53.629, 121, 141, 90
2023/06/20 20:39:54.765, 116, 137, 91
2023/06/20 20:39:55.901, 119, 141, 92
2023/06/20 20:39:57.021, 118, 159, 93
2023/06/20 20:39:58.157, 116, 143, 90
2023/06/20 20:39:59.293, 118, 144, 90
2023/06/20 20:40:00.413, 118, 137, 89
2023/06/20 20:40:01.548, 120, 151, 90
2023/06/20 20:40:02.668, 112, 141, 88
2023/06/20 20:40:03.804, 118, 144, 85
2023/06/20 20:40:04.940, 120, 150, 89
2023/06/20 20:40:06.060, 120, 151, 89
2023/06/20 20:40:07.196, 121, 140, 88
2023/06/20 20:40:08.331, 117, 143, 92
2023/06/20 20:40:09.452, 116, 143, 95
2023/06/20 20:40:10.588, 113, 141, 90
2023/06/20 20:40:11.708, 116, 145, 87
2023/06/20 20:40:12.844, 116, 148, 94
2023/06/20 20:40:13.980, 121, 144, 88
2023/06/20 20:40:15.099, 118, 150, 93
2023/06/20 20:40:16.236, 118, 144, 89
2023/06/20 20:40:17.372, 119, 141, 86
2023/06/20 20:40:18.492, 116, 146, 89
2023/06/20 20:40:19.627, 118, 143, 88
2023/06/20 20:40:20.747, 117, 143, 88
2023/06/20 20:40:21.883, 121, 148, 89
2023/06/20 20:40:23.019, 119, 138, 90
2023/06/20 20:40:24.139, 116, 137, 93
2023/06/20 20:40:25.275, 117, 148, 90
2023/06/20 20:40:26.410, 120, 143, 89
2023/06/20 20:40:27.531, 124, 149, 89
2023/06/20 20:40:28.667, 117, 142, 88
2023/06/20 20:40:29.787, 115, 145, 90
2023/06/20 20:40:30.922, 118, 140, 91
2023/06/20 20:40:32.059, 118, 140, 87
2023/06/20 20:40:33.179, 119, 142, 94
2023/06/20 20:40:34.315, 118, 153, 90
2023/06/20 20:40:35.434, 120, 141, 90
2023/06/20 20:40:36.570, 116, 142, 91
2023/06/20 20:40:37.706, 119, 143, 92
2023/06/20 20:40:38.826, 120, 143, 92
2023/06/20 20:40:39.962, 115, 145, 88
2023/06/20 20:40:41.082, 116, 141, 87
2023/06/20 20:40:42.218, 116, 142, 89
2023/06/20 20:40:43.354, 121, 137, 90
2023/06/20 20:40:44.474, 118, 142, 92
2023/06/20 20:40:45.610, 118, 145, 92
2023/06/20 20:40:46.745, 116, 143, 87
2023/06/20 20:40:47.866, 121, 140, 89
2023/06/20 20:40:49.001, 115, 145, 89
2023/06/20 20:40:50.122, 121, 147, 90
2023/06/20 20:40:51.257, 169, 153, 93
2023/06/20 20:40:52.393, 113, 145, 87
2023/06/20 20:40:53.513, 122, 144, 92
2023/06/20 20:40:54.649, 117, 141, 91
2023/06/20 20:40:55.785, 116, 142, 89
2023/06/20 20:40:56.905, 118, 146, 91
2023/06/20 20:40:58.041, 122, 153, 86
2023/06/20 20:40:59.161, 116, 155, 89
2023/06/20 20:41:00.297, 118, 148, 88
2023/06/20 20:41:01.433, 122, 143, 90
2023/06/20 20:41:02.553, 115, 149, 96
2023/06/20 20:41:03.689, 119, 142, 86
2023/06/20 20:41:04.825, 122, 147, 88
2023/06/20 20:41:05.945, 120, 153, 88
2023/06/20 20:41:07.080, 118, 143, 89
2023/06/20 20:41:08.200, 117, 141, 90
2023/06/20 20:41:09.336, 114, 142, 96
2023/06/20 20:41:10.472, 115, 142, 88
2023/06/20 20:41:11.592, 118, 137, 84
2023/06/20 20:41:12.728, 120, 145, 89
2023/06/20 20:41:13.864, 121, 143, 89
2023/06/20 20:41:14.984, 117, 140, 85
2023/06/20 20:41:16.119, 118, 140, 88
2023/06/20 20:41:17.240, 116, 142, 91
2023/06/20 20:41:18.376, 119, 173, 95
2023/06/20 20:41:19.512, 120, 142, 91
2023/06/20 20:41:20.632, 116, 148, 91
2023/06/20 20:41:21.768, 120, 152, 87
2023/06/20 20:41:22.903, 114, 137, 90
2023/06/20 20:41:24.023, 115, 139, 90
2023/06/20 20:41:25.159, 167, 137, 91
2023/06/20 20:41:26.279, 118, 146, 85
2023/06/20 20:41:27.415, 117, 145, 90
2023/06/20 20:41:28.551, 116, 141, 91
2023/06/20 20:41:29.671, 117, 147, 97
2023/06/20 20:41:30.807, 122, 153, 88
2023/06/20 20:41:31.927, 118, 152, 92
2023/06/20 20:41:33.063, 119, 153, 92
2023/06/20 20:41:34.199, 118, 154, 92
2023/06/20 20:41:35.319, 118, 148, 90
2023/06/20 20:41:36.455, 116, 162, 94
2023/06/20 20:41:37.574, 121, 149, 96
2023/06/20 20:41:38.711, 119, 141, 89
2023/06/20 20:41:39.847, 115, 135, 90
2023/06/20 20:41:40.966, 120, 143, 92
2023/06/20 20:41:42.102, 116, 153, 91
2023/06/20 20:41:43.238, 116, 142, 91
2023/06/20 20:41:44.358, 117, 157, 91
2023/06/20 20:41:45.494, 117, 142, 91
2023/06/20 20:41:46.614, 116, 145, 91
2023/06/20 20:41:47.750, 116, 149, 97
2023/06/20 20:41:48.886, 117, 149, 92
2023/06/20 20:41:50.005, 118, 142, 88
2023/06/20 20:41:51.141, 115, 144, 93
2023/06/20 20:41:52.278, 118, 145, 88
2023/06/20 20:41:53.397, 117, 137, 91
2023/06/20 20:41:54.534, 121, 140, 88
2023/06/20 20:41:55.653, 119, 144, 92
2023/06/20 20:41:56.789, 117, 139, 92
2023/06/20 20:41:57.925, 118, 149, 92
2023/06/20 20:41:59.045, 120, 139, 97
2023/06/20 20:42:00.181, 138, 145, 90
2023/06/20 20:42:01.317, 117, 141, 93
2023/06/20 20:42:02.437, 118, 145, 91
2023/06/20 20:42:03.573, 117, 142, 91
2023/06/20 20:42:04.693, 119, 149, 91
2023/06/20 20:42:05.829, 119, 150, 93
2023/06/20 20:42:06.965, 116, 148, 92
2023/06/20 20:42:08.085, 116, 138, 93
2023/06/20 20:42:09.221, 116, 144, 94
2023/06/20 20:42:10.357, 118, 144, 91
2023/06/20 20:42:11.476, 118, 144, 88
2023/06/20 20:42:12.613, 123, 145, 89
2023/06/20 20:42:13.732, 119, 151, 91
2023/06/20 20:42:14.868, 117, 148, 89
2023/06/20 20:42:16.004, 117, 142, 106
2023/06/20 20:42:17.124, 115, 145, 95
2023/06/20 20:42:18.260, 117, 141, 88
2023/06/20 20:42:19.396, 120, 141, 89
2023/06/20 20:42:20.516, 120, 145, 90
2023/06/20 20:42:21.652, 119, 145, 88
2023/06/20 20:42:22.788, 115, 142, 91
2023/06/20 20:42:23.908, 117, 141, 88
2023/06/20 20:42:25.044, 118, 150, 88
2023/06/20 20:42:26.164, 118, 142, 91
2023/06/20 20:42:27.300, 121, 143, 95
2023/06/20 20:42:28.436, 120, 150, 89
2023/06/20 20:42:29.555, 118, 138, 90
2023/06/20 20:42:30.691, 120, 143, 94
2023/06/20 20:42:31.811, 119, 136, 86
2023/06/20 20:42:32.947, 116, 147, 89
2023/06/20 20:42:34.083, 123, 137, 90
2023/06/20 20:42:35.203, 124, 151, 90
2023/06/20 20:42:36.339, 114, 137, 89
2023/06/20 20:42:37.459, 118, 149, 96
2023/06/20 20:42:38.595, 119, 152, 89
2023/06/20 20:42:39.730, 117, 140, 104
2023/06/20 20:42:40.851, 122, 152, 87
2023/06/20 20:42:41.987, 117, 143, 90
2023/06/20 20:42:43.123, 118, 148, 90
2023/06/20 20:42:44.243, 116, 145, 90
2023/06/20 20:42:45.378, 119, 143, 93
2023/06/20 20:42:46.498, 115, 168, 92
2023/06/20 20:42:47.634, 115, 142, 91
2023/06/20 20:42:48.770, 117, 151, 89
2023/06/20 20:42:49.891, 118, 144, 90
2023/06/20 20:42:51.026, 117, 149, 96
2023/06/20 20:42:52.162, 116, 140, 92
2023/06/20 20:42:53.282, 119, 146, 86
2023/06/20 20:42:54.418, 119, 144, 85
2023/06/20 20:42:55.538, 118, 142, 89
2023/06/20 20:42:56.674, 118, 163, 90
2023/06/20 20:42:57.810, 119, 143, 87
2023/06/20 20:42:58.930, 112, 144, 89
2023/06/20 20:43:00.066, 115, 146, 93
2023/06/20 20:43:01.201, 116, 140, 87
2023/06/20 20:43:02.321, 118, 145, 88
2023/06/20 20:43:03.457, 119, 143, 94
2023/06/20 20:43:04.577, 114, 138, 91
2023/06/20 20:43:05.713, 117, 144, 90
2023/06/20 20:43:06.849, 115, 150, 93
2023/06/20 20:43:07.969, 119, 146, 106
2023/06/20 20:43:09.105, 118, 144, 95
2023/06/20 20:43:10.241, 115, 144, 99
2023/06/20 20:43:11.361, 121, 142, 86
2023/06/20 20:43:12.497, 122, 142, 90
2023/06/20 20:43:13.617, 123, 140, 91
2023/06/20 20:43:14.753, 114, 145, 89
2023/06/20 20:43:15.888, 118, 141, 92
2023/06/20 20:43:17.009, 114, 143, 89
2023/06/20 20:43:18.145, 114, 146, 87
2023/06/20 20:43:19.280, 118, 140, 89
2023/06/20 20:43:20.400, 117, 141, 93
2023/06/20 20:43:21.536, 116, 142, 89
2023/06/20 20:43:22.657, 116, 142, 90
2023/06/20 20:43:23.792, 117, 142, 88
2023/06/20 20:43:24.928, 115, 136, 87
2023/06/20 20:43:26.048, 118, 137, 89
2023/06/20 20:43:27.184, 115, 144, 89
2023/06/20 20:43:28.320, 118, 138, 90
2023/06/20 20:43:29.440, 115, 145, 92
2023/06/20 20:43:30.576, 120, 141, 89
2023/06/20 20:43:31.696, 117, 144, 85
2023/06/20 20:43:32.832, 125, 140, 86
2023/06/20 20:43:33.968, 119, 171, 92
2023/06/20 20:43:35.087, 120, 140, 90
2023/06/20 20:43:36.223, 116, 141, 96
2023/06/20 20:43:37.343, 117, 135, 88
2023/06/20 20:43:38.478, 121, 143, 91
2023/06/20 20:43:39.615, 115, 146, 88
2023/06/20 20:43:40.735, 116, 142, 82
2023/06/20 20:43:41.871, 122, 140, 93
2023/06/20 20:43:43.007, 116, 142, 86
2023/06/20 20:43:44.127, 125, 138, 89
2023/06/20 20:43:45.263, 118, 144, 95
2023/06/20 20:43:46.383, 120, 145, 97
2023/06/20 20:43:47.519, 116, 138, 91
2023/06/20 20:43:48.655, 118, 142, 107
2023/06/20 20:43:49.774, 116, 140, 97
2023/06/20 20:43:50.910, 116, 142, 93
2023/06/20 20:43:52.046, 120, 138, 90
2023/06/20 20:43:53.166, 120, 145, 90
2023/06/20 20:43:54.301, 117, 177, 93
2023/06/20 20:43:55.422, 115, 142, 88
2023/06/20 20:43:56.558, 115, 139, 89
2023/06/20 20:43:57.693, 118, 142, 102
2023/06/20 20:43:58.814, 115, 139, 91
