time, beta470, beta532, beta650
2023/06/20 02:32:54.002, 128, 162, 97
2023/06/20 02:32:55.122, 124, 163, 96
2023/06/20 02:32:56.258, 132, 161, 94
2023/06/20 02:32:57.378, 127, 164, 92
2023/06/20 02:32:58.514, 125, 186, 97
2023/06/20 02:32:59.649, 128, 158, 103
2023/06/20 02:33:00.769, 123, 163, 96
2023/06/20 02:33:01.905, 124, 153, 99
2023/06/20 02:33:03.041, 124, 160, 99
2023/06/20 02:33:04.161, 125, 170, 110
2023/06/20 02:33:05.297, 129, 167, 97
2023/06/20 02:33:06.433, 133, 157, 93
2023/06/20 02:33:07.553, 124, 165, 100
2023/06/20 02:33:08.689, 131, 155, 97
2023/06/20 02:33:09.809, 122, 165, 94
2023/06/20 02:33:10.945, 124, 149, 94
2023/06/20 02:33:12.080, 121, 158, 95
2023/06/20 02:33:13.201, 128, 169, 96
2023/06/20 02:33:14.337, 127, 165, 96
2023/06/20 02:33:15.473, 129, 149, 95
2023/06/20 02:33:16.592, 126, 154, 93
2023/06/20 02:33:17.728, 128, 157, 94
2023/06/20 02:33:18.848, 126, 167, 91
2023/06/20 02:33:19.984, 125, 148, 95
2023/06/20 02:33:21.120, 124, 154, 90
2023/06/20 02:33:22.240, 126, 161, 105
2023/06/20 02:33:23.376, 121, 184, 93
2023/06/20 02:33:24.512, 151, 171, 96
2023/06/20 02:33:25.632, 128, 160, 102
2023/06/20 02:33:26.768, 128, 153, 92
2023/06/20 02:33:27.904, 128, 161, 99
2023/06/20 02:33:29.024, 128, 149, 96
2023/06/20 02:33:30.160, 129, 157, 94
2023/06/20 02:33:31.280, 135, 189, 101
2023/06/20 02:33:32.415, 119, 162, 96
2023/06/20 02:33:33.551, 124, 157, 98
2023/06/20 02:33:34.672, 126, 165, 102
2023/06/20 02:33:35.807, 122, 154, 99
2023/06/20 02:33:36.943, 125, 155, 98
2023/06/20 02:33:38.063, 128, 173, 99
2023/06/20 02:33:39.199, 127, 174, 114
2023/06/20 02:33:40.319, 127, 151, 101
2023/06/20 02:33:41.455, 124, 145, 94
2023/06/20 02:33:42.590, 122, 161, 95
2023/06/20 02:33:43.711, 124, 160, 98
2023/06/20 02:33:44.847, 128, 157, 94
2023/06/20 02:33:45.983, 133, 195, 94
2023/06/20 02:33:47.102, 163, 150, 133
2023/06/20 02:33:48.238, 124, 172, 105
2023/06/20 02:33:49.374, 125, 159, 95
2023/06/20 02:33:50.494, 124, 155, 103
2023/06/20 02:33:51.630, 120, 165, 104
2023/06/20 02:33:52.766, 128, 150, 100
2023/06/20 02:33:53.886, 125, 158, 108
2023/06/20 02:33:55.022, 129, 156, 96
2023/06/20 02:33:56.158, 128, 152, 104
2023/06/20 02:33:57.278, 128, 152, 95
2023/06/20 02:33:58.414, 143, 160, 94
2023/06/20 02:33:59.534, 126, 169, 95
2023/06/20 02:34:00.670, 124, 164, 97
2023/06/20 02:34:01.805, 127, 159, 104
2023/06/20 02:34:02.926, 124, 159, 98
2023/06/20 02:34:04.062, 129, 168, 102
2023/06/20 02:34:05.197, 126, 162, 97
2023/06/20 02:34:06.317, 130, 172, 96
2023/06/20 02:34:07.453, 126, 167, 98
2023/06/20 02:34:08.589, 129, 161, 96
2023/06/20 02:34:09.709, 127, 202, 98
2023/06/20 02:34:10.845, 131, 192, 90
2023/06/20 02:34:11.965, 127, 166, 96
2023/06/20 02:34:13.101, 127, 158, 95
2023/06/20 02:34:14.237, 140, 156, 97
2023/06/20 02:34:15.356, 131, 153, 101
2023/06/20 02:34:16.493, 125, 165, 97
2023/06/20 02:34:17.629, 125, 155, 99
2023/06/20 02:34:18.749, 125, 158, 96
2023/06/20 02:34:19.884, 123, 166, 103
2023/06/20 02:34:21.020, 130, 155, 99
2023/06/20 02:34:22.140, 128, 158, 98
2023/06/20 02:34:23.276, 128, 159, 95
2023/06/20 02:34:24.396, 120, 158, 94
2023/06/20 02:34:25.532, 124, 161, 95
2023/06/20 02:34:26.668, 126, 153, 98
2023/06/20 02:34:27.788, 126, 165, 97
2023/06/20 02:34:28.924, 130, 169, 100
2023/06/20 02:34:30.060, 137, 149, 94
2023/06/20 02:34:31.180, 127, 154, 97
2023/06/20 02:34:32.316, 127, 167, 98
2023/06/20 02:34:33.436, 131, 168, 96
2023/06/20 02:34:34.571, 128, 170, 92
2023/06/20 02:34:35.707, 125, 148, 97
2023/06/20 02:34:36.828, 130, 163, 97
2023/06/20 02:34:37.964, 125, 159, 97
2023/06/20 02:34:39.083, 120, 157, 100
2023/06/20 02:34:40.219, 124, 155, 101
2023/06/20 02:34:41.355, 127, 177, 100
2023/06/20 02:34:42.475, 123, 163, 97
2023/06/20 02:34:43.611, 126, 151, 97
2023/06/20 02:34:44.747, 128, 164, 97
2023/06/20 02:34:45.867, 233, 163, 101
2023/06/20 02:34:47.003, 240, 167, 101
2023/06/20 02:34:48.139, 125, 155, 97
2023/06/20 02:34:49.259, 133, 159, 99
2023/06/20 02:34:50.395, 127, 153, 98
2023/06/20 02:34:51.531, 133, 156, 96
2023/06/20 02:34:52.651, 129, 171, 94
2023/06/20 02:34:53.786, 126, 168, 96
2023/06/20 02:34:54.906, 130, 163, 97
2023/06/20 02:34:56.042, 124, 161, 97
2023/06/20 02:34:57.178, 127, 173, 93
2023/06/20 02:34:58.298, 133, 164, 93
2023/06/20 02:34:59.434, 127, 166, 94
2023/06/20 02:35:00.570, 125, 177, 94
2023/06/20 02:35:01.690, 123, 177, 98
2023/06/20 02:35:02.826, 125, 159, 97
2023/06/20 02:35:03.946, 128, 155, 90
2023/06/20 02:35:05.082, 124, 153, 94
2023/06/20 02:35:06.218, 126, 177, 105
2023/06/20 02:35:07.338, 125, 210, 103
2023/06/20 02:35:08.474, 126, 160, 91
2023/06/20 02:35:09.609, 123, 150, 91
2023/06/20 02:35:10.729, 122, 164, 94
2023/06/20 02:35:11.865, 125, 159, 96
2023/06/20 02:35:13.001, 127, 156, 92
2023/06/20 02:35:14.121, 132, 162, 94
2023/06/20 02:35:15.257, 129, 158, 93
2023/06/20 02:35:16.377, 132, 161, 97
2023/06/20 02:35:17.513, 125, 154, 97
2023/06/20 02:35:18.649, 126, 160, 95
2023/06/20 02:35:19.769, 129, 160, 98
2023/06/20 02:35:20.905, 126, 153, 98
2023/06/20 02:35:22.041, 126, 158, 92
2023/06/20 02:35:23.161, 122, 160, 99
2023/06/20 02:35:24.297, 127, 161, 98
2023/06/20 02:35:25.416, 126, 154, 98
2023/06/20 02:35:26.553, 137, 160, 95
2023/06/20 02:35:27.688, 126, 164, 96
2023/06/20 02:35:28.808, 128, 162, 100
2023/06/20 02:35:29.944, 127, 164, 96
2023/06/20 02:35:31.064, 120, 163, 94
2023/06/20 02:35:32.200, 124, 169, 93
2023/06/20 02:35:33.336, 129, 158, 96
2023/06/20 02:35:34.456, 132, 162, 97
2023/06/20 02:35:35.592, 128, 159, 97
2023/06/20 02:35:36.728, 127, 161, 96
2023/06/20 02:35:37.848, 127, 156, 142
2023/06/20 02:35:38.984, 126, 162, 94
2023/06/20 02:35:40.104, 123, 176, 91
2023/06/20 02:35:41.240, 120, 161, 101
2023/06/20 02:35:42.375, 125, 153, 92
2023/06/20 02:35:43.496, 128, 165, 100
2023/06/20 02:35:44.631, 127, 168, 91
2023/06/20 02:35:45.767, 174, 161, 99
2023/06/20 02:35:46.887, 125, 160, 122
2023/06/20 02:35:48.023, 141, 168, 97
2023/06/20 02:35:49.159, 127, 161, 97
2023/06/20 02:35:50.279, 117, 163, 98
2023/06/20 02:35:51.415, 121, 163, 98
2023/06/20 02:35:52.535, 126, 161, 97
2023/06/20 02:35:53.671, 125, 165, 106
2023/06/20 02:35:54.807, 127, 162, 101
2023/06/20 02:35:55.927, 127, 157, 99
2023/06/20 02:35:57.062, 130, 156, 98
2023/06/20 02:35:58.199, 127, 172, 94
2023/06/20 02:35:59.318, 128, 162, 101
2023/06/20 02:36:00.454, 127, 161, 95
2023/06/20 02:36:01.590, 130, 169, 97
2023/06/20 02:36:02.710, 125, 160, 95
2023/06/20 02:36:03.846, 137, 173, 96
2023/06/20 02:36:04.982, 128, 156, 143
2023/06/20 02:36:06.101, 128, 156, 94
2023/06/20 02:36:07.238, 129, 160, 96
2023/06/20 02:36:08.358, 129, 171, 94
2023/06/20 02:36:09.494, 127, 163, 96
2023/06/20 02:36:10.630, 128, 164, 96
2023/06/20 02:36:11.750, 129, 150, 94
2023/06/20 02:36:12.886, 130, 162, 98
2023/06/20 02:36:14.021, 128, 157, 96
2023/06/20 02:36:15.142, 132, 167, 93
2023/06/20 02:36:16.278, 131, 166, 97
2023/06/20 02:36:17.397, 130, 151, 92
2023/06/20 02:36:18.533, 126, 158, 98
2023/06/20 02:36:19.669, 121, 163, 99
2023/06/20 02:36:20.789, 122, 160, 100
2023/06/20 02:36:21.925, 124, 163, 99
2023/06/20 02:36:23.061, 129, 180, 95
2023/06/20 02:36:24.181, 124, 185, 97
2023/06/20 02:36:25.317, 123, 176, 100
2023/06/20 02:36:26.453, 124, 174, 114
2023/06/20 02:36:27.573, 122, 154, 96
2023/06/20 02:36:28.709, 124, 157, 96
2023/06/20 02:36:29.829, 125, 158, 98
2023/06/20 02:36:30.965, 129, 160, 97
2023/06/20 02:36:32.100, 132, 167, 93
2023/06/20 02:36:33.220, 127, 162, 96
2023/06/20 02:36:34.355, 126, 154, 98
2023/06/20 02:36:35.476, 130, 162, 96
2023/06/20 02:36:36.612, 130, 159, 99
2023/06/20 02:36:37.748, 121, 168, 104
2023/06/20 02:36:38.867, 122, 158, 99
2023/06/20 02:36:40.004, 128, 164, 96
2023/06/20 02:36:41.140, 122, 155, 99
2023/06/20 02:36:42.260, 124, 156, 94
2023/06/20 02:36:43.396, 123, 165, 91
2023/06/20 02:36:44.516, 125, 163, 97
2023/06/20 02:36:45.652, 130, 159, 93
2023/06/20 02:36:46.788, 128, 152, 98
2023/06/20 02:36:47.907, 125, 164, 95
2023/06/20 02:36:49.043, 126, 161, 95
2023/06/20 02:36:50.179, 126, 153, 89
2023/06/20 02:36:51.299, 126, 154, 91
2023/06/20 02:36:52.435, 127, 161, 99
2023/06/20 02:36:53.555, 121, 150, 101
2023/06/20 02:36:54.691, 127, 157, 98
2023/06/20 02:36:55.827, 123, 152, 102
2023/06/20 02:36:56.947, 127, 161, 98
2023/06/20 02:36:58.083, 126, 162, 100
2023/06/20 02:36:59.219, 127, 158, 97
2023/06/20 02:37:00.339, 127, 153, 98
2023/06/20 02:37:01.475, 128, 161, 93
2023/06/20 02:37:02.611, 126, 166, 100
2023/06/20 02:37:03.730, 130, 164, 106
2023/06/20 02:37:04.866, 123, 159, 98
2023/06/20 02:37:06.002, 128, 169, 103
2023/06/20 02:37:07.122, 127, 163, 106
2023/06/20 02:37:08.257, 132, 164, 104
2023/06/20 02:37:09.394, 135, 169, 96
2023/06/20 02:37:10.514, 122, 166, 94
2023/06/20 02:37:11.650, 125, 163, 108
2023/06/20 02:37:12.770, 123, 167, 99
2023/06/20 02:37:13.905, 120, 159, 99
2023/06/20 02:37:15.042, 124, 159, 98
2023/06/20 02:37:16.161, 132, 167, 102
2023/06/20 02:37:17.297, 130, 151, 95
2023/06/20 02:37:18.434, 124, 154, 93
2023/06/20 02:37:19.554, 128, 159, 99
2023/06/20 02:37:20.690, 127, 166, 100
2023/06/20 02:37:21.825, 127, 160, 99
2023/06/20 02:37:22.945, 133, 160, 98
2023/06/20 02:37:24.081, 127, 156, 95
2023/06/20 02:37:25.201, 127, 183, 98
2023/06/20 02:37:26.337, 123, 155, 101
2023/06/20 02:37:27.473, 125, 160, 95
2023/06/20 02:37:28.593, 128, 165, 98
2023/06/20 02:37:29.728, 127, 159, 94
2023/06/20 02:37:30.864, 127, 157, 97
2023/06/20 02:37:31.985, 123, 157, 103
2023/06/20 02:37:33.121, 125, 163, 97
2023/06/20 02:37:34.241, 125, 164, 95
2023/06/20 02:37:35.377, 126, 155, 96
2023/06/20 02:37:36.512, 126, 157, 97
2023/06/20 02:37:37.632, 127, 180, 108
2023/06/20 02:37:38.768, 125, 163, 100
2023/06/20 02:37:39.904, 120, 164, 101
2023/06/20 02:37:41.024, 129, 157, 101
2023/06/20 02:37:42.160, 128, 155, 98
2023/06/20 02:37:43.296, 129, 150, 99
2023/06/20 02:37:44.416, 125, 159, 99
2023/06/20 02:37:45.552, 135, 153, 95
2023/06/20 02:37:46.672, 125, 162, 95
2023/06/20 02:37:47.808, 127, 165, 93
2023/06/20 02:37:48.944, 127, 158, 96
2023/06/20 02:37:50.064, 129, 156, 99
2023/06/20 02:37:51.199, 129, 155, 99
2023/06/20 02:37:52.336, 124, 154, 96
2023/06/20 02:37:53.456, 121, 163, 97
2023/06/20 02:37:54.591, 124, 159, 106
2023/06/20 02:37:55.727, 123, 166, 94
2023/06/20 02:37:56.846, 126, 161, 96
2023/06/20 02:37:57.983, 127, 147, 94
2023/06/20 02:37:59.103, 126, 152, 110
2023/06/20 02:38:00.239, 127, 168, 103
2023/06/20 02:38:01.375, 125, 171, 149
2023/06/20 02:38:02.495, 124, 159, 102
2023/06/20 02:38:03.631, 127, 156, 98
2023/06/20 02:38:04.767, 125, 153, 98
2023/06/20 02:38:05.886, 129, 154, 106
2023/06/20 02:38:07.023, 129, 163, 99
2023/06/20 02:38:08.159, 126, 164, 99
2023/06/20 02:38:09.278, 137, 163, 97
2023/06/20 02:38:10.415, 133, 158, 97
2023/06/20 02:38:11.550, 125, 162, 99
2023/06/20 02:38:12.670, 128, 161, 97
2023/06/20 02:38:13.806, 125, 160, 96
2023/06/20 02:38:14.926, 123, 152, 94
2023/06/20 02:38:16.062, 126, 162, 98
2023/06/20 02:38:17.198, 127, 167, 100
2023/06/20 02:38:18.318, 128, 159, 102
2023/06/20 02:38:19.454, 127, 153, 93
2023/06/20 02:38:20.590, 129, 161, 100
2023/06/20 02:38:21.710, 129, 160, 111
2023/06/20 02:38:22.845, 123, 160, 97
2023/06/20 02:38:23.982, 126, 155, 107
2023/06/20 02:38:25.101, 123, 158, 96
2023/06/20 02:38:26.237, 131, 164, 96
2023/06/20 02:38:27.357, 126, 168, 96
2023/06/20 02:38:28.493, 127, 170, 95
2023/06/20 02:38:29.629, 130, 165, 93
2023/06/20 02:38:30.749, 134, 170, 94
2023/06/20 02:38:31.885, 130, 173, 99
2023/06/20 02:38:33.021, 123, 165, 93
2023/06/20 02:38:34.141, 128, 172, 94
2023/06/20 02:38:35.277, 135, 170, 97
2023/06/20 02:38:36.397, 127, 163, 100
2023/06/20 02:38:37.533, 120, 177, 101
2023/06/20 02:38:38.669, 128, 161, 95
2023/06/20 02:38:39.789, 125, 166, 94
2023/06/20 02:38:40.925, 127, 164, 97
2023/06/20 02:38:42.061, 122, 164, 98
2023/06/20 02:38:43.180, 125, 158, 97
2023/06/20 02:38:44.316, 126, 155, 95
2023/06/20 02:38:45.436, 132, 170, 98
2023/06/20 02:38:46.572, 130, 185, 101
2023/06/20 02:38:47.708, 124, 170, 102
2023/06/20 02:38:48.828, 129, 170, 94
2023/06/20 02:38:49.964, 130, 150, 105
2023/06/20 02:38:51.100, 123, 175, 101
2023/06/20 02:38:52.220, 227, 168, 98
2023/06/20 02:38:53.356, 123, 164, 98
2023/06/20 02:38:54.492, 125, 157, 100
2023/06/20 02:38:55.611, 127, 171, 99
2023/06/20 02:38:56.748, 134, 164, 104
2023/06/20 02:38:57.884, 129, 161, 97
2023/06/20 02:38:59.003, 124, 170, 96
2023/06/20 02:39:00.139, 126, 157, 92
2023/06/20 02:39:01.275, 126, 190, 95
2023/06/20 02:39:02.395, 125, 155, 97
2023/06/20 02:39:03.531, 125, 160, 96
2023/06/20 02:39:04.651, 124, 158, 103
2023/06/20 02:39:05.787, 126, 159, 93
2023/06/20 02:39:06.923, 122, 159, 93
2023/06/20 02:39:08.043, 176, 157, 97
2023/06/20 02:39:09.179, 126, 163, 102
2023/06/20 02:39:10.315, 123, 154, 93
2023/06/20 02:39:11.435, 125, 162, 105
2023/06/20 02:39:12.571, 127, 154, 102
2023/06/20 02:39:13.706, 126, 162, 97
2023/06/20 02:39:14.826, 127, 158, 101
2023/06/20 02:39:15.962, 124, 155, 96
2023/06/20 02:39:17.082, 123, 158, 93
2023/06/20 02:39:18.218, 127, 194, 94
2023/06/20 02:39:19.354, 120, 155, 100
2023/06/20 02:39:20.474, 127, 151, 94
2023/06/20 02:39:21.610, 127, 159, 101
2023/06/20 02:39:22.746, 124, 168, 95
2023/06/20 02:39:23.866, 134, 162, 104
2023/06/20 02:39:25.002, 124, 159, 98
2023/06/20 02:39:26.138, 124, 162, 95
2023/06/20 02:39:27.258, 129, 157, 103
2023/06/20 02:39:28.394, 127, 165, 102
2023/06/20 02:39:29.530, 128, 164, 99
2023/06/20 02:39:30.650, 129, 192, 95
2023/06/20 02:39:31.785, 125, 155, 98
2023/06/20 02:39:32.905, 137, 157, 97
2023/06/20 02:39:34.041, 123, 152, 97
2023/06/20 02:39:35.177, 130, 161, 92
2023/06/20 02:39:36.297, 116, 155, 96
2023/06/20 02:39:37.433, 126, 164, 93
2023/06/20 02:39:38.553, 127, 161, 99
2023/06/20 02:39:39.689, 130, 159, 98
2023/06/20 02:39:40.825, 127, 156, 98
2023/06/20 02:39:41.945, 138, 155, 100
2023/06/20 02:39:43.081, 125, 167, 102
2023/06/20 02:39:44.216, 126, 156, 100
2023/06/20 02:39:45.337, 137, 160, 94
2023/06/20 02:39:46.472, 126, 160, 100
2023/06/20 02:39:47.608, 124, 236, 96
2023/06/20 02:39:48.728, 126, 163, 98
2023/06/20 02:39:49.864, 127, 160, 93
2023/06/20 02:39:51.000, 128, 166, 98
2023/06/20 02:39:52.120, 120, 152, 97
2023/06/20 02:39:53.256, 126, 162, 95
2023/06/20 02:39:54.376, 127, 163, 96
2023/06/20 02:39:55.512, 124, 161, 98
2023/06/20 02:39:56.648, 131, 160, 98
2023/06/20 02:39:57.768, 126, 181, 97
2023/06/20 02:39:58.904, 134, 156, 100
2023/06/20 02:40:00.039, 128, 161, 96
2023/06/20 02:40:01.160, 144, 159, 97
2023/06/20 02:40:02.296, 128, 155, 99
2023/06/20 02:40:03.415, 125, 161, 99
2023/06/20 02:40:04.551, 121, 161, 101
2023/06/20 02:40:05.687, 126, 163, 96
2023/06/20 02:40:06.807, 131, 162, 98
2023/06/20 02:40:07.942, 129, 155, 99
2023/06/20 02:40:09.079, 136, 161, 94
2023/06/20 02:40:10.199, 126, 189, 102
2023/06/20 02:40:11.335, 124, 162, 103
2023/06/20 02:40:12.471, 127, 157, 100
2023/06/20 02:40:13.591, 128, 163, 97
2023/06/20 02:40:14.727, 124, 161, 96
2023/06/20 02:40:15.862, 126, 155, 98
2023/06/20 02:40:16.983, 124, 151, 97
2023/06/20 02:40:18.119, 129, 159, 94
2023/06/20 02:40:19.238, 126, 160, 95
2023/06/20 02:40:20.374, 128, 166, 95
2023/06/20 02:40:21.510, 128, 160, 102
2023/06/20 02:40:22.630, 124, 197, 97
2023/06/20 02:40:23.766, 139, 159, 92
2023/06/20 02:40:24.902, 131, 173, 97
2023/06/20 02:40:26.022, 126, 155, 94
2023/06/20 02:40:27.158, 126, 177, 97
2023/06/20 02:40:28.278, 125, 156, 98
2023/06/20 02:40:29.414, 133, 160, 99
2023/06/20 02:40:30.550, 122, 149, 98
2023/06/20 02:40:31.670, 167, 155, 96
2023/06/20 02:40:32.806, 125, 162, 100
2023/06/20 02:40:33.926, 126, 161, 95
2023/06/20 02:40:35.062, 130, 155, 95
2023/06/20 02:40:36.197, 130, 159, 97
2023/06/20 02:40:37.317, 131, 170, 94
2023/06/20 02:40:38.453, 130, 166, 96
2023/06/20 02:40:39.589, 127, 154, 98
2023/06/20 02:40:40.709, 126, 166, 97
2023/06/20 02:40:41.845, 125, 169, 97
2023/06/20 02:40:42.965, 126, 159, 95
2023/06/20 02:40:44.101, 123, 154, 94
2023/06/20 02:40:45.237, 123, 157, 97
2023/06/20 02:40:46.356, 123, 163, 93
2023/06/20 02:40:47.493, 128, 155, 94
2023/06/20 02:40:48.629, 125, 164, 97
2023/06/20 02:40:49.748, 130, 166, 96
2023/06/20 02:40:50.885, 131, 164, 95
2023/06/20 02:40:52.005, 127, 170, 102
2023/06/20 02:40:53.140, 129, 164, 97
2023/06/20 02:40:54.276, 142, 158, 97
2023/06/20 02:40:55.396, 125, 182, 100
2023/06/20 02:40:56.532, 129, 173, 98
2023/06/20 02:40:57.668, 126, 169, 101
2023/06/20 02:40:58.788, 126, 155, 99
2023/06/20 02:40:59.924, 130, 167, 96
2023/06/20 02:41:01.060, 133, 163, 93
2023/06/20 02:41:02.180, 127, 169, 98
2023/06/20 02:41:03.316, 123, 187, 103
2023/06/20 02:41:04.436, 126, 165, 98
2023/06/20 02:41:05.572, 126, 158, 102
2023/06/20 02:41:06.708, 125, 159, 144
2023/06/20 02:41:07.844, 126, 177, 576
2023/06/20 02:41:08.963, 131, 171, 95
2023/06/20 02:41:10.099, 123, 166, 103
2023/06/20 02:41:11.219, 122, 167, 95
2023/06/20 02:41:12.355, 119, 165, 104
2023/06/20 02:41:13.491, 155, 153, 100
2023/06/20 02:41:14.611, 131, 172, 97
2023/06/20 02:41:15.747, 129, 165, 99
2023/06/20 02:41:16.883, 123, 159, 97
2023/06/20 02:41:18.003, 126, 170, 95
2023/06/20 02:41:19.139, 129, 156, 98
2023/06/20 02:41:20.275, 125, 154, 101
2023/06/20 02:41:21.395, 125, 203, 97
2023/06/20 02:41:22.531, 125, 159, 99
2023/06/20 02:41:23.651, 120, 166, 98
2023/06/20 02:41:24.787, 128, 155, 98
2023/06/20 02:41:25.922, 124, 159, 95
2023/06/20 02:41:27.042, 124, 158, 94
2023/06/20 02:41:28.178, 132, 163, 96
2023/06/20 02:41:29.314, 122, 157, 95
2023/06/20 02:41:30.434, 123, 160, 101
2023/06/20 02:41:31.570, 125, 159, 95
2023/06/20 02:41:32.690, 123, 166, 102
2023/06/20 02:41:33.826, 125, 148, 100
2023/06/20 02:41:34.961, 125, 161, 111
2023/06/20 02:41:36.082, 127, 158, 97
2023/06/20 02:41:37.218, 134, 167, 127
2023/06/20 02:41:38.354, 124, 158, 94
2023/06/20 02:41:39.473, 127, 152, 98
2023/06/20 02:41:40.609, 126, 162, 92
2023/06/20 02:41:41.746, 130, 156, 97
2023/06/20 02:41:42.865, 129, 158, 98
2023/06/20 02:41:44.001, 126, 164, 94
2023/06/20 02:41:45.121, 125, 151, 93
2023/06/20 02:41:46.257, 135, 158, 101
2023/06/20 02:41:47.392, 124, 167, 95
2023/06/20 02:41:48.513, 125, 191, 95
2023/06/20 02:41:49.649, 126, 167, 100
2023/06/20 02:41:50.785, 128, 168, 99
2023/06/20 02:41:51.904, 126, 162, 115
2023/06/20 02:41:53.041, 122, 152, 95
2023/06/20 02:41:54.177, 128, 163, 96
2023/06/20 02:41:55.296, 125, 162, 95
2023/06/20 02:41:56.432, 127, 160, 101
2023/06/20 02:41:57.569, 122, 158, 99
2023/06/20 02:41:58.689, 125, 179, 95
2023/06/20 02:41:59.824, 126, 165, 100
2023/06/20 02:42:00.944, 124, 155, 98
2023/06/20 02:42:02.080, 123, 160, 96
2023/06/20 02:42:03.216, 125, 161, 98
2023/06/20 02:42:04.336, 123, 172, 102
2023/06/20 02:42:05.472, 119, 161, 116
2023/06/20 02:42:06.608, 124, 150, 104
2023/06/20 02:42:07.728, 128, 146, 95
2023/06/20 02:42:08.864, 129, 159, 98
2023/06/20 02:42:09.000, 126, 161, 94
2023/06/20 02:42:11.120, 125, 163, 93
2023/06/20 02:42:12.256, 131, 155, 91
2023/06/20 02:42:13.392, 125, 157, 116
2023/06/20 02:42:14.511, 125, 167, 102
2023/06/20 02:42:15.647, 139, 161, 103
2023/06/20 02:42:16.783, 126, 155, 98
2023/06/20 02:42:17.903, 133, 160, 98
2023/06/20 02:42:19.039, 129, 161, 99
2023/06/20 02:42:20.159, 130, 157, 98
2023/06/20 02:42:21.295, 126, 171, 99
2023/06/20 02:42:22.431, 125, 160, 94
2023/06/20 02:42:23.551, 129, 168, 98
2023/06/20 02:42:24.687, 126, 177, 104
2023/06/20 02:42:25.823, 127, 170, 99
2023/06/20 02:42:26.943, 126, 156, 92
2023/06/20 02:42:28.078, 129, 164, 98
2023/06/20 02:42:29.199, 126, 170, 97
2023/06/20 02:42:30.334, 128, 150, 95
2023/06/20 02:42:31.470, 124, 169, 101
2023/06/20 02:42:32.590, 123, 170, 98
2023/06/20 02:42:33.726, 123, 164, 96
2023/06/20 02:42:34.862, 128, 167, 111
2023/06/20 02:42:35.982, 122, 167, 101
2023/06/20 02:42:37.118, 126, 161, 89
2023/06/20 02:42:38.238, 125, 166, 95
2023/06/20 02:42:39.374, 126, 174, 101
2023/06/20 02:42:40.510, 124, 158, 96
2023/06/20 02:42:41.630, 129, 162, 96
2023/06/20 02:42:42.766, 129, 161, 103
2023/06/20 02:42:43.902, 126, 168, 98
2023/06/20 02:42:45.022, 124, 163, 98
2023/06/20 02:42:46.158, 122, 165, 102
2023/06/20 02:42:47.293, 125, 164, 98
2023/06/20 02:42:48.413, 124, 154, 99
2023/06/20 02:42:49.549, 131, 162, 109
2023/06/20 02:42:50.685, 135, 146, 100
2023/06/20 02:42:51.805, 129, 163, 92
2023/06/20 02:42:52.941, 124, 169, 105
2023/06/20 02:42:54.061, 121, 162, 97
2023/06/20 02:42:55.197, 126, 168, 95
2023/06/20 02:42:56.333, 128, 176, 97
2023/06/20 02:42:57.453, 126, 161, 97
2023/06/20 02:42:58.588, 122, 159, 100
2023/06/20 02:42:59.725, 128, 158, 95
2023/06/20 02:43:00.845, 125, 150, 101
2023/06/20 02:43:01.981, 126, 157, 101
2023/06/20 02:43:03.116, 126, 168, 97
2023/06/20 02:43:04.236, 127, 144, 96
2023/06/20 02:43:05.373, 125, 185, 95
2023/06/20 02:43:06.508, 124, 155, 102
2023/06/20 02:43:07.628, 121, 167, 97
2023/06/20 02:43:08.764, 128, 162, 99
2023/06/20 02:43:09.884, 131, 161, 95
2023/06/20 02:43:11.020, 123, 163, 99
2023/06/20 02:43:12.156, 133, 160, 97
2023/06/20 02:43:13.275, 126, 157, 97
2023/06/20 02:43:14.412, 123, 166, 96
2023/06/20 02:43:15.548, 132, 173, 95
2023/06/20 02:43:16.668, 149, 169, 100
2023/06/20 02:43:17.803, 123, 148, 94
2023/06/20 02:43:18.924, 128, 165, 95
2023/06/20 02:43:20.059, 131, 161, 98
2023/06/20 02:43:21.195, 122, 156, 92
2023/06/20 02:43:22.315, 126, 163, 99
2023/06/20 02:43:23.452, 127, 166, 97
2023/06/20 02:43:24.587, 123, 164, 111
2023/06/20 02:43:25.707, 123, 169, 101
2023/06/20 02:43:26.843, 128, 163, 97
2023/06/20 02:43:27.979, 124, 159, 103
2023/06/20 02:43:29.099, 124, 155, 96
2023/06/20 02:43:30.235, 128, 159, 102
2023/06/20 02:43:31.355, 123, 148, 101
2023/06/20 02:43:32.491, 122, 158, 99
2023/06/20 02:43:33.626, 124, 179, 103
2023/06/20 02:43:34.746, 135, 158, 94
2023/06/20 02:43:35.882, 130, 155, 97
2023/06/20 02:43:37.018, 141, 219, 99
2023/06/20 02:43:38.138, 123, 194, 99
2023/06/20 02:43:39.274, 131, 158, 96
2023/06/20 02:43:40.394, 127, 158, 96
2023/06/20 02:43:41.530, 125, 168, 96
2023/06/20 02:43:42.666, 136, 174, 99
2023/06/20 02:43:43.786, 125, 171, 98
2023/06/20 02:43:44.922, 122, 154, 96
2023/06/20 02:43:46.058, 126, 162, 101
2023/06/20 02:43:47.178, 123, 166, 99
2023/06/20 02:43:48.313, 121, 156, 95
2023/06/20 02:43:49.450, 124, 166, 99
2023/06/20 02:43:50.570, 125, 174, 93
