time, beta470, beta532, beta650
2023/06/05 19:33:03.392, 96, 111, 78
2023/06/05 19:33:04.528, 98, 111, 77
2023/06/05 19:33:05.648, 96, 112, 78
2023/06/05 19:33:06.784, 98, 110, 76
2023/06/05 19:33:07.904, 98, 111, 77
2023/06/05 19:33:09.039, 96, 114, 74
2023/06/05 19:33:10.160, 98, 114, 74
2023/06/05 19:33:11.296, 99, 109, 74
2023/06/05 19:33:12.432, 99, 109, 75
2023/06/05 19:33:13.552, 95, 113, 78
2023/06/05 19:33:14.688, 99, 114, 78
2023/06/05 19:33:15.808, 97, 111, 73
2023/06/05 19:33:16.943, 98, 110, 76
2023/06/05 19:33:18.063, 97, 112, 76
2023/06/05 19:33:19.199, 98, 111, 85
2023/06/05 19:33:20.319, 96, 114, 77
2023/06/05 19:33:21.455, 99, 114, 77
2023/06/05 19:33:22.591, 98, 110, 75
2023/06/05 19:33:23.711, 97, 114, 76
2023/06/05 19:33:24.846, 99, 112, 78
2023/06/05 19:33:25.967, 98, 112, 75
2023/06/05 19:33:27.102, 102, 112, 77
2023/06/05 19:33:28.223, 97, 111, 78
2023/06/05 19:33:29.359, 99, 111, 76
2023/06/05 19:33:30.479, 96, 113, 81
2023/06/05 19:33:31.615, 96, 108, 116
2023/06/05 19:33:32.749, 97, 110, 80
2023/06/05 19:33:33.870, 97, 112, 81
2023/06/05 19:33:35.006, 97, 110, 73
2023/06/05 19:33:36.126, 98, 113, 78
2023/06/05 19:33:37.262, 96, 114, 78
2023/06/05 19:33:38.382, 115, 193, 75
2023/06/05 19:33:39.518, 174, 770, 76
2023/06/05 19:33:40.654, 98, 533, 80
2023/06/05 19:33:41.774, 98, 134, 78
2023/06/05 19:33:42.910, 106, 114, 117
2023/06/05 19:33:44.030, 99, 112, 75
2023/06/05 19:33:45.166, 98, 112, 73
2023/06/05 19:33:46.286, 97, 110, 78
2023/06/05 19:33:47.422, 99, 111, 76
2023/06/05 19:33:48.541, 96, 114, 74
2023/06/05 19:33:49.678, 96, 114, 76
2023/06/05 19:33:50.813, 96, 113, 86
2023/06/05 19:33:51.934, 97, 112, 77
2023/06/05 19:33:53.069, 100, 112, 131
2023/06/05 19:33:54.189, 98, 109, 152
2023/06/05 19:33:55.325, 96, 110, 75
2023/06/05 19:33:56.461, 99, 112, 76
2023/06/05 19:33:57.581, 98, 114, 75
2023/06/05 19:33:58.717, 96, 112, 73
2023/06/05 19:33:59.837, 95, 109, 75
2023/06/05 19:34:00.973, 98, 111, 77
2023/06/05 19:34:02.093, 94, 108, 75
2023/06/05 19:34:03.229, 98, 110, 85
2023/06/05 19:34:04.349, 98, 108, 76
2023/06/05 19:34:05.484, 97, 109, 76
2023/06/05 19:34:06.620, 97, 107, 75
2023/06/05 19:34:07.740, 97, 109, 75
2023/06/05 19:34:08.876, 99, 109, 72
2023/06/05 19:34:09.996, 97, 108, 79
2023/06/05 19:34:11.132, 99, 108, 74
2023/06/05 19:34:12.252, 98, 105, 75
2023/06/05 19:34:13.388, 95, 107, 75
2023/06/05 19:34:14.508, 97, 109, 74
2023/06/05 19:34:15.644, 97, 110, 76
2023/06/05 19:34:16.779, 97, 108, 76
2023/06/05 19:34:17.900, 98, 108, 75
2023/06/05 19:34:19.036, 98, 110, 73
2023/06/05 19:34:20.155, 98, 114, 193
2023/06/05 19:34:21.291, 95, 114, 75
2023/06/05 19:34:22.411, 98, 165, 77
2023/06/05 19:34:23.548, 99, 1197, 75
2023/06/05 19:34:24.667, 97, 950, 75
2023/06/05 19:34:25.803, 213, 151, 74
2023/06/05 19:34:26.939, 96, 108, 77
2023/06/05 19:34:28.059, 95, 115, 75
2023/06/05 19:34:29.195, 95, 110, 75
2023/06/05 19:34:30.315, 96, 113, 75
2023/06/05 19:34:31.451, 98, 111, 72
2023/06/05 19:34:32.571, 95, 111, 74
2023/06/05 19:34:33.707, 97, 145, 76
2023/06/05 19:34:34.826, 95, 335, 75
2023/06/05 19:34:35.963, 132, 112, 74
2023/06/05 19:34:37.099, 162, 109, 75
2023/06/05 19:34:38.219, 96, 142, 75
2023/06/05 19:34:39.354, 94, 111, 74
2023/06/05 19:34:40.474, 95, 219, 76
2023/06/05 19:34:41.610, 102, 475, 77
2023/06/05 19:34:42.745, 102, 113, 76
2023/06/05 19:34:43.865, 107, 111, 76
2023/06/05 19:34:45.001, 97, 108, 77
2023/06/05 19:34:46.122, 99, 111, 80
2023/06/05 19:34:47.258, 97, 110, 74
2023/06/05 19:34:48.377, 97, 227, 73
2023/06/05 19:34:49.514, 98, 116, 75
2023/06/05 19:34:50.650, 329, 113, 73
2023/06/05 19:34:51.770, 108, 112, 75
2023/06/05 19:34:52.905, 99, 109, 77
2023/06/05 19:34:54.026, 96, 108, 76
2023/06/05 19:34:55.161, 98, 108, 76
2023/06/05 19:34:56.281, 97, 111, 74
2023/06/05 19:34:57.417, 97, 112, 73
2023/06/05 19:34:58.537, 95, 113, 73
2023/06/05 19:34:59.673, 96, 111, 74
2023/06/05 19:35:00.809, 95, 116, 78
2023/06/05 19:35:01.928, 95, 109, 76
2023/06/05 19:35:03.065, 97, 109, 74
2023/06/05 19:35:04.185, 99, 110, 75
2023/06/05 19:35:05.321, 96, 143, 74
2023/06/05 19:35:06.440, 100, 141, 74
2023/06/05 19:35:07.577, 95, 111, 75
2023/06/05 19:35:08.713, 97, 114, 74
2023/06/05 19:35:09.832, 97, 111, 76
2023/06/05 19:35:10.969, 95, 107, 73
2023/06/05 19:35:12.089, 94, 110, 76
2023/06/05 19:35:13.225, 97, 109, 74
2023/06/05 19:35:14.344, 95, 112, 76
2023/06/05 19:35:15.480, 95, 111, 73
2023/06/05 19:35:16.601, 94, 108, 77
2023/06/05 19:35:17.736, 97, 110, 75
2023/06/05 19:35:18.872, 94, 110, 77
2023/06/05 19:35:19.992, 96, 111, 76
2023/06/05 19:35:21.128, 97, 122, 75
2023/06/05 19:35:22.248, 96, 111, 75
2023/06/05 19:35:23.384, 94, 106, 75
2023/06/05 19:35:24.503, 98, 108, 72
2023/06/05 19:35:25.640, 98, 125, 78
2023/06/05 19:35:26.759, 100, 111, 76
2023/06/05 19:35:27.895, 97, 110, 74
2023/06/05 19:35:29.016, 98, 110, 75
2023/06/05 19:35:30.152, 95, 112, 73
2023/06/05 19:35:31.287, 97, 111, 74
2023/06/05 19:35:32.407, 98, 113, 76
2023/06/05 19:35:33.543, 95, 108, 74
2023/06/05 19:35:34.663, 95, 108, 74
2023/06/05 19:35:35.799, 97, 109, 74
2023/06/05 19:35:36.919, 98, 111, 78
2023/06/05 19:35:38.055, 96, 107, 74
2023/06/05 19:35:39.175, 95, 109, 74
2023/06/05 19:35:40.311, 96, 107, 73
2023/06/05 19:35:41.431, 98, 108, 75
2023/06/05 19:35:42.567, 96, 108, 76
2023/06/05 19:35:43.702, 96, 107, 73
2023/06/05 19:35:44.823, 97, 108, 75
2023/06/05 19:35:45.958, 97, 110, 73
2023/06/05 19:35:47.078, 97, 112, 73
2023/06/05 19:35:48.214, 95, 109, 77
2023/06/05 19:35:49.334, 98, 108, 76
2023/06/05 19:35:50.470, 97, 108, 75
2023/06/05 19:35:51.590, 97, 111, 75
2023/06/05 19:35:52.725, 95, 107, 73
2023/06/05 19:35:53.862, 94, 114, 72
2023/06/05 19:35:54.982, 96, 112, 75
2023/06/05 19:35:56.118, 104, 106, 74
2023/06/05 19:35:57.238, 102, 108, 73
2023/06/05 19:35:58.374, 98, 108, 76
2023/06/05 19:35:59.510, 101, 107, 73
2023/06/05 19:36:00.630, 95, 108, 72
2023/06/05 19:36:01.765, 96, 109, 73
2023/06/05 19:36:02.885, 95, 133, 77
2023/06/05 19:36:04.021, 94, 130, 76
2023/06/05 19:36:05.141, 96, 608, 74
2023/06/05 19:36:06.277, 94, 111, 76
2023/06/05 19:36:07.397, 95, 106, 74
2023/06/05 19:36:08.533, 94, 111, 75
2023/06/05 19:36:09.669, 98, 257, 75
2023/06/05 19:36:10.789, 94, 109, 73
2023/06/05 19:36:11.925, 97, 107, 73
2023/06/05 19:36:13.045, 99, 105, 70
2023/06/05 19:36:14.181, 97, 108, 74
2023/06/05 19:36:15.301, 96, 108, 82
2023/06/05 19:36:16.436, 104, 110, 72
2023/06/05 19:36:17.556, 96, 111, 75
2023/06/05 19:36:18.692, 94, 110, 76
2023/06/05 19:36:19.828, 97, 110, 78
2023/06/05 19:36:20.948, 96, 108, 75
2023/06/05 19:36:22.084, 96, 108, 75
2023/06/05 19:36:23.204, 95, 109, 76
2023/06/05 19:36:24.340, 95, 109, 73
2023/06/05 19:36:25.460, 99, 110, 73
2023/06/05 19:36:26.596, 94, 109, 78
2023/06/05 19:36:27.716, 95, 111, 76
2023/06/05 19:36:28.852, 96, 112, 74
2023/06/05 19:36:29.972, 97, 114, 75
2023/06/05 19:36:31.108, 97, 107, 77
2023/06/05 19:36:32.243, 94, 254, 74
2023/06/05 19:36:33.364, 93, 116, 77
2023/06/05 19:36:34.500, 97, 109, 74
2023/06/05 19:36:35.619, 98, 108, 73
2023/06/05 19:36:36.755, 101, 110, 75
2023/06/05 19:36:37.875, 95, 109, 75
2023/06/05 19:36:39.011, 97, 109, 80
2023/06/05 19:36:40.131, 99, 109, 72
2023/06/05 19:36:41.267, 119, 107, 76
2023/06/05 19:36:42.403, 1090, 108, 74
2023/06/05 19:36:43.523, 96, 109, 77
2023/06/05 19:36:44.658, 91, 107, 74
2023/06/05 19:36:45.779, 93, 106, 78
2023/06/05 19:36:46.915, 94, 110, 74
2023/06/05 19:36:48.051, 98, 110, 76
2023/06/05 19:36:49.171, 95, 113, 70
2023/06/05 19:36:50.306, 92, 106, 76
2023/06/05 19:36:51.426, 95, 110, 74
2023/06/05 19:36:52.563, 99, 107, 74
2023/06/05 19:36:53.682, 95, 109, 75
2023/06/05 19:36:54.818, 97, 109, 74
2023/06/05 19:36:55.938, 97, 107, 76
2023/06/05 19:36:57.074, 98, 106, 75
2023/06/05 19:36:58.209, 92, 110, 72
2023/06/05 19:36:59.330, 98, 110, 72
2023/06/05 19:37:00.466, 97, 108, 71
2023/06/05 19:37:01.586, 94, 106, 74
2023/06/05 19:37:02.722, 93, 104, 72
2023/06/05 19:37:03.842, 97, 108, 76
2023/06/05 19:37:04.978, 94, 107, 74
2023/06/05 19:37:06.098, 97, 108, 74
2023/06/05 19:37:07.232, 92, 109, 74
2023/06/05 19:37:08.353, 95, 114, 74
2023/06/05 19:37:09.489, 95, 115, 75
2023/06/05 19:37:10.625, 94, 107, 72
2023/06/05 19:37:11.745, 95, 107, 77
2023/06/05 19:37:12.881, 95, 106, 73
2023/06/05 19:37:14.001, 95, 105, 73
2023/06/05 19:37:15.137, 97, 108, 73
2023/06/05 19:37:16.256, 95, 108, 74
2023/06/05 19:37:17.393, 95, 109, 73
2023/06/05 19:37:18.513, 94, 106, 73
2023/06/05 19:37:19.649, 94, 103, 77
2023/06/05 19:37:20.784, 97, 113, 73
2023/06/05 19:37:21.904, 94, 127, 74
2023/06/05 19:37:23.041, 96, 110, 75
2023/06/05 19:37:24.160, 93, 111, 74
2023/06/05 19:37:25.296, 96, 117, 72
2023/06/05 19:37:26.416, 95, 111, 73
2023/06/05 19:37:27.552, 94, 107, 75
2023/06/05 19:37:28.672, 97, 107, 76
2023/06/05 19:37:29.808, 95, 108, 75
2023/06/05 19:37:30.928, 95, 109, 78
2023/06/05 19:37:32.064, 92, 110, 74
2023/06/05 19:37:33.200, 92, 110, 73
2023/06/05 19:37:34.319, 97, 109, 74
2023/06/05 19:37:35.455, 96, 108, 74
2023/06/05 19:37:36.575, 95, 107, 73
2023/06/05 19:37:37.711, 97, 107, 74
2023/06/05 19:37:38.831, 92, 104, 73
2023/06/05 19:37:39.967, 95, 107, 74
2023/06/05 19:37:41.087, 95, 107, 75
2023/06/05 19:37:42.223, 95, 107, 72
2023/06/05 19:37:43.359, 94, 108, 71
2023/06/05 19:37:44.478, 95, 113, 74
2023/06/05 19:37:45.615, 95, 106, 75
2023/06/05 19:37:46.734, 95, 107, 75
2023/06/05 19:37:47.871, 93, 109, 74
2023/06/05 19:37:48.991, 96, 106, 75
2023/06/05 19:37:50.127, 96, 109, 74
2023/06/05 19:37:51.247, 96, 109, 73
2023/06/05 19:37:52.382, 95, 107, 71
2023/06/05 19:37:53.519, 96, 108, 73
2023/06/05 19:37:54.638, 95, 108, 72
2023/06/05 19:37:55.774, 95, 108, 73
2023/06/05 19:37:56.894, 96, 108, 72
2023/06/05 19:37:58.030, 95, 109, 72
2023/06/05 19:37:59.150, 94, 107, 73
2023/06/05 19:38:00.286, 96, 105, 72
2023/06/05 19:38:01.406, 93, 107, 73
2023/06/05 19:38:02.542, 97, 112, 72
2023/06/05 19:38:03.678, 97, 111, 74
2023/06/05 19:38:04.798, 97, 106, 331
2023/06/05 19:38:05.933, 95, 109, 77
2023/06/05 19:38:07.054, 94, 108, 75
2023/06/05 19:38:08.190, 93, 107, 73
2023/06/05 19:38:09.310, 91, 106, 73
2023/06/05 19:38:10.445, 95, 103, 75
2023/06/05 19:38:11.565, 97, 107, 74
2023/06/05 19:38:12.701, 96, 108, 71
2023/06/05 19:38:13.837, 96, 112, 74
2023/06/05 19:38:14.957, 105, 109, 75
2023/06/05 19:38:16.093, 95, 108, 72
2023/06/05 19:38:17.213, 95, 106, 73
2023/06/05 19:38:18.349, 97, 107, 73
2023/06/05 19:38:19.469, 95, 107, 76
2023/06/05 19:38:20.605, 93, 108, 75
2023/06/05 19:38:21.740, 95, 108, 74
2023/06/05 19:38:22.861, 94, 108, 74
2023/06/05 19:38:23.997, 95, 106, 74
2023/06/05 19:38:25.117, 95, 107, 75
2023/06/05 19:38:26.253, 94, 108, 77
2023/06/05 19:38:27.372, 93, 107, 71
2023/06/05 19:38:28.508, 95, 103, 71
2023/06/05 19:38:29.628, 98, 107, 72
2023/06/05 19:38:30.764, 96, 106, 73
2023/06/05 19:38:31.884, 94, 105, 71
2023/06/05 19:38:33.020, 97, 110, 71
2023/06/05 19:38:34.140, 93, 110, 76
2023/06/05 19:38:35.276, 94, 108, 71
2023/06/05 19:38:36.412, 95, 113, 76
2023/06/05 19:38:37.532, 94, 109, 75
2023/06/05 19:38:38.668, 96, 107, 76
2023/06/05 19:38:39.788, 96, 108, 74
2023/06/05 19:38:40.924, 96, 109, 74
2023/06/05 19:38:42.044, 96, 112, 73
2023/06/05 19:38:43.180, 95, 107, 74
2023/06/05 19:38:44.299, 96, 106, 74
2023/06/05 19:38:45.435, 94, 108, 73
2023/06/05 19:38:46.571, 96, 109, 74
2023/06/05 19:38:47.691, 93, 105, 76
2023/06/05 19:38:48.827, 93, 107, 75
2023/06/05 19:38:49.947, 94, 105, 75
2023/06/05 19:38:51.083, 92, 107, 73
2023/06/05 19:38:52.202, 94, 109, 72
2023/06/05 19:38:53.339, 92, 109, 73
2023/06/05 19:38:54.458, 95, 105, 71
2023/06/05 19:38:55.595, 97, 108, 72
2023/06/05 19:38:56.730, 95, 106, 74
2023/06/05 19:38:57.851, 98, 108, 73
2023/06/05 19:38:58.987, 93, 104, 74
2023/06/05 19:39:00.106, 91, 105, 74
2023/06/05 19:39:01.242, 94, 107, 72
2023/06/05 19:39:02.362, 95, 108, 72
2023/06/05 19:39:03.497, 97, 107, 75
2023/06/05 19:39:04.618, 94, 108, 73
2023/06/05 19:39:05.753, 97, 103, 71
2023/06/05 19:39:06.890, 93, 107, 76
2023/06/05 19:39:08.010, 94, 106, 74
2023/06/05 19:39:09.146, 96, 106, 74
2023/06/05 19:39:10.265, 96, 107, 71
2023/06/05 19:39:11.402, 95, 106, 73
2023/06/05 19:39:12.522, 97, 107, 74
2023/06/05 19:39:13.658, 93, 109, 72
2023/06/05 19:39:14.778, 90, 108, 71
2023/06/05 19:39:15.914, 95, 107, 74
2023/06/05 19:39:17.050, 96, 104, 75
2023/06/05 19:39:18.169, 95, 105, 75
2023/06/05 19:39:19.305, 94, 105, 71
2023/06/05 19:39:20.425, 96, 106, 74
2023/06/05 19:39:21.561, 95, 110, 72
2023/06/05 19:39:22.681, 96, 107, 75
2023/06/05 19:39:23.817, 95, 108, 75
2023/06/05 19:39:24.937, 95, 111, 72
2023/06/05 19:39:26.073, 95, 106, 71
2023/06/05 19:39:27.209, 94, 106, 75
2023/06/05 19:39:28.329, 95, 105, 73
2023/06/05 19:39:29.465, 94, 117, 73
2023/06/05 19:39:30.585, 96, 106, 74
2023/06/05 19:39:31.720, 94, 106, 75
2023/06/05 19:39:32.841, 95, 106, 72
2023/06/05 19:39:33.977, 95, 110, 73
2023/06/05 19:39:35.096, 96, 107, 76
2023/06/05 19:39:36.231, 93, 106, 75
2023/06/05 19:39:37.352, 92, 106, 76
2023/06/05 19:39:38.488, 95, 109, 78
2023/06/05 19:39:39.624, 96, 107, 74
2023/06/05 19:39:40.744, 95, 108, 73
2023/06/05 19:39:41.880, 93, 105, 73
2023/06/05 19:39:42.000, 102, 111, 73
2023/06/05 19:39:44.136, 93, 112, 73
2023/06/05 19:39:45.256, 96, 108, 75
2023/06/05 19:39:46.392, 95, 109, 74
2023/06/05 19:39:47.512, 94, 106, 74
2023/06/05 19:39:48.648, 96, 131, 73
2023/06/05 19:39:49.784, 93, 203, 75
2023/06/05 19:39:50.903, 94, 989, 72
2023/06/05 19:39:52.039, 93, 1064, 73
2023/06/05 19:39:53.159, 92, 373, 70
2023/06/05 19:39:54.295, 94, 105, 77
2023/06/05 19:39:55.415, 98, 105, 81
2023/06/05 19:39:56.551, 93, 106, 73
2023/06/05 19:39:57.687, 96, 105, 317
2023/06/05 19:39:58.807, 117, 104, 724
2023/06/05 19:39:59.943, 108, 107, 78
2023/06/05 19:40:01.063, 97, 107, 72
2023/06/05 19:40:02.199, 91, 598, 72
2023/06/05 19:40:03.335, 95, 137, 72
2023/06/05 19:40:04.454, 93, 104, 74
2023/06/05 19:40:05.591, 94, 203, 71
2023/06/05 19:40:06.710, 93, 109, 73
2023/06/05 19:40:07.847, 93, 405, 73
2023/06/05 19:40:08.966, 94, 365, 72
2023/06/05 19:40:10.102, 117, 106, 71
2023/06/05 19:40:11.238, 118, 107, 71
2023/06/05 19:40:12.358, 94, 106, 74
2023/06/05 19:40:13.493, 94, 104, 72
2023/06/05 19:40:14.614, 92, 107, 75
2023/06/05 19:40:15.749, 93, 107, 78
2023/06/05 19:40:16.870, 93, 109, 73
2023/06/05 19:40:18.006, 92, 110, 71
2023/06/05 19:40:19.126, 92, 107, 73
2023/06/05 19:40:20.261, 97, 107, 74
2023/06/05 19:40:21.398, 96, 106, 73
2023/06/05 19:40:22.518, 96, 109, 73
2023/06/05 19:40:23.654, 93, 110, 71
2023/06/05 19:40:24.773, 94, 106, 74
2023/06/05 19:40:25.909, 94, 103, 74
2023/06/05 19:40:27.029, 97, 258, 75
2023/06/05 19:40:28.165, 93, 104, 74
2023/06/05 19:40:29.285, 94, 107, 71
2023/06/05 19:40:30.421, 102, 106, 74
2023/06/05 19:40:31.541, 93, 104, 71
2023/06/05 19:40:32.676, 92, 107, 70
2023/06/05 19:40:33.812, 94, 108, 73
2023/06/05 19:40:34.933, 95, 106, 71
2023/06/05 19:40:36.069, 91, 105, 75
2023/06/05 19:40:37.189, 95, 104, 72
2023/06/05 19:40:38.324, 95, 104, 72
2023/06/05 19:40:39.445, 93, 104, 75
2023/06/05 19:40:40.580, 94, 108, 74
2023/06/05 19:40:41.700, 95, 105, 78
2023/06/05 19:40:42.836, 94, 106, 70
2023/06/05 19:40:43.971, 94, 109, 72
2023/06/05 19:40:45.092, 94, 105, 70
2023/06/05 19:40:46.228, 96, 106, 72
2023/06/05 19:40:47.348, 94, 107, 77
2023/06/05 19:40:48.484, 96, 106, 75
2023/06/05 19:40:49.604, 95, 108, 71
2023/06/05 19:40:50.740, 96, 107, 71
2023/06/05 19:40:51.860, 95, 107, 72
2023/06/05 19:40:52.996, 96, 104, 72
2023/06/05 19:40:54.131, 96, 108, 73
2023/06/05 19:40:55.252, 93, 106, 72
2023/06/05 19:40:56.387, 94, 109, 74
2023/06/05 19:40:57.507, 93, 102, 74
2023/06/05 19:40:58.643, 92, 106, 72
2023/06/05 19:40:59.762, 97, 105, 69
2023/06/05 19:41:00.899, 99, 105, 71
2023/06/05 19:41:02.019, 94, 105, 74
2023/06/05 19:41:03.155, 97, 108, 71
2023/06/05 19:41:04.274, 94, 109, 71
2023/06/05 19:41:05.410, 95, 107, 71
2023/06/05 19:41:06.547, 93, 103, 74
2023/06/05 19:41:07.667, 95, 108, 74
2023/06/05 19:41:08.803, 95, 110, 71
2023/06/05 19:41:09.922, 97, 107, 73
2023/06/05 19:41:11.058, 96, 106, 70
2023/06/05 19:41:12.179, 95, 105, 69
2023/06/05 19:41:13.315, 96, 106, 74
2023/06/05 19:41:14.434, 93, 106, 71
2023/06/05 19:41:15.570, 92, 103, 73
2023/06/05 19:41:16.706, 94, 104, 74
2023/06/05 19:41:17.826, 94, 102, 72
2023/06/05 19:41:18.962, 91, 104, 72
2023/06/05 19:41:20.081, 95, 104, 71
2023/06/05 19:41:21.218, 94, 103, 74
2023/06/05 19:41:22.338, 96, 106, 72
2023/06/05 19:41:23.474, 93, 104, 73
2023/06/05 19:41:24.594, 92, 104, 73
2023/06/05 19:41:25.730, 92, 104, 74
2023/06/05 19:41:26.865, 92, 105, 73
2023/06/05 19:41:27.985, 95, 108, 73
2023/06/05 19:41:29.121, 93, 103, 72
2023/06/05 19:41:30.241, 94, 106, 72
2023/06/05 19:41:31.377, 94, 105, 75
2023/06/05 19:41:32.497, 94, 106, 72
2023/06/05 19:41:33.633, 92, 104, 73
2023/06/05 19:41:34.753, 93, 104, 72
2023/06/05 19:41:35.889, 91, 105, 73
2023/06/05 19:41:37.008, 93, 104, 75
2023/06/05 19:41:38.145, 92, 105, 72
2023/06/05 19:41:39.281, 94, 105, 72
2023/06/05 19:41:40.401, 93, 106, 75
2023/06/05 19:41:41.537, 94, 101, 70
2023/06/05 19:41:42.657, 94, 103, 74
2023/06/05 19:41:43.793, 95, 106, 75
2023/06/05 19:41:44.912, 93, 105, 71
2023/06/05 19:41:46.048, 96, 104, 73
2023/06/05 19:41:47.168, 95, 102, 74
2023/06/05 19:41:48.304, 94, 103, 82
2023/06/05 19:41:49.440, 95, 105, 70
2023/06/05 19:41:50.560, 94, 105, 70
2023/06/05 19:41:51.696, 93, 104, 70
2023/06/05 19:41:52.816, 96, 106, 73
2023/06/05 19:41:53.952, 96, 103, 92
2023/06/05 19:41:55.072, 94, 110, 71
2023/06/05 19:41:56.208, 94, 105, 74
2023/06/05 19:41:57.328, 93, 106, 73
2023/06/05 19:41:58.464, 92, 106, 73
2023/06/05 19:41:59.600, 94, 109, 74
2023/06/05 19:42:00.720, 94, 105, 73
2023/06/05 19:42:01.855, 98, 106, 71
2023/06/05 19:42:02.975, 98, 103, 73
2023/06/05 19:42:04.111, 93, 106, 71
2023/06/05 19:42:05.231, 94, 109, 73
2023/06/05 19:42:06.367, 94, 104, 74
2023/06/05 19:42:07.487, 92, 109, 73
2023/06/05 19:42:08.623, 95, 105, 75
2023/06/05 19:42:09.758, 96, 106, 76
2023/06/05 19:42:10.879, 103, 105, 71
2023/06/05 19:42:12.015, 93, 102, 71
2023/06/05 19:42:13.135, 96, 104, 77
2023/06/05 19:42:14.271, 95, 105, 70
2023/06/05 19:42:15.391, 92, 102, 69
2023/06/05 19:42:16.527, 97, 102, 73
2023/06/05 19:42:17.646, 95, 103, 71
2023/06/05 19:42:18.782, 93, 103, 72
2023/06/05 19:42:19.918, 95, 105, 73
2023/06/05 19:42:21.037, 95, 116, 74
2023/06/05 19:42:22.174, 92, 104, 72
2023/06/05 19:42:23.293, 94, 105, 73
2023/06/05 19:42:24.430, 94, 104, 73
2023/06/05 19:42:25.550, 95, 106, 75
2023/06/05 19:42:26.685, 91, 105, 73
2023/06/05 19:42:27.806, 93, 103, 72
2023/06/05 19:42:28.941, 96, 105, 74
2023/06/05 19:42:30.061, 95, 103, 75
2023/06/05 19:42:31.198, 93, 106, 72
2023/06/05 19:42:32.333, 104, 105, 71
2023/06/05 19:42:33.453, 94, 105, 71
2023/06/05 19:42:34.590, 93, 103, 70
2023/06/05 19:42:35.709, 94, 278, 72
2023/06/05 19:42:36.845, 95, 113, 73
2023/06/05 19:42:37.965, 93, 104, 72
2023/06/05 19:42:39.101, 93, 105, 76
2023/06/05 19:42:40.220, 93, 104, 74
2023/06/05 19:42:41.357, 96, 106, 72
2023/06/05 19:42:42.493, 94, 102, 72
2023/06/05 19:42:43.613, 93, 102, 71
2023/06/05 19:42:44.749, 92, 105, 70
2023/06/05 19:42:45.869, 94, 105, 72
2023/06/05 19:42:47.005, 93, 104, 72
2023/06/05 19:42:48.125, 94, 107, 69
2023/06/05 19:42:49.261, 97, 107, 73
2023/06/05 19:42:50.380, 93, 102, 88
2023/06/05 19:42:51.516, 93, 145, 74
2023/06/05 19:42:52.652, 96, 212, 72
2023/06/05 19:42:53.772, 94, 105, 71
2023/06/05 19:42:54.908, 93, 103, 73
2023/06/05 19:42:56.028, 93, 105, 73
2023/06/05 19:42:57.164, 93, 106, 70
2023/06/05 19:42:58.284, 92, 103, 72
2023/06/05 19:42:59.420, 91, 103, 74
2023/06/05 19:43:00.540, 91, 110, 73
2023/06/05 19:43:01.676, 90, 104, 150
2023/06/05 19:43:02.812, 94, 107, 73
2023/06/05 19:43:03.932, 93, 106, 73
2023/06/05 19:43:05.068, 94, 104, 71
2023/06/05 19:43:06.187, 94, 103, 70
2023/06/05 19:43:07.324, 94, 105, 75
2023/06/05 19:43:08.443, 93, 104, 74
2023/06/05 19:43:09.579, 95, 100, 72
2023/06/05 19:43:10.699, 93, 107, 72
2023/06/05 19:43:11.835, 94, 103, 70
2023/06/05 19:43:12.971, 95, 106, 73
2023/06/05 19:43:14.091, 92, 105, 75
2023/06/05 19:43:15.226, 93, 108, 72
2023/06/05 19:43:16.347, 94, 107, 72
2023/06/05 19:43:17.482, 95, 107, 75
2023/06/05 19:43:18.603, 96, 106, 74
2023/06/05 19:43:19.738, 93, 107, 74
2023/06/05 19:43:20.859, 90, 103, 75
2023/06/05 19:43:21.994, 91, 105, 73
2023/06/05 19:43:23.130, 92, 105, 73
2023/06/05 19:43:24.250, 101, 104, 72
2023/06/05 19:43:25.386, 100, 103, 72
2023/06/05 19:43:26.505, 92, 232, 70
2023/06/05 19:43:27.641, 92, 105, 68
2023/06/05 19:43:28.762, 94, 102, 71
2023/06/05 19:43:29.898, 94, 104, 70
2023/06/05 19:43:31.018, 93, 104, 73
2023/06/05 19:43:32.154, 92, 101, 72
2023/06/05 19:43:33.274, 93, 106, 72
2023/06/05 19:43:34.410, 92, 105, 72
2023/06/05 19:43:35.546, 95, 103, 71
2023/06/05 19:43:36.665, 103, 107, 73
2023/06/05 19:43:37.801, 92, 104, 72
2023/06/05 19:43:38.922, 92, 105, 74
2023/06/05 19:43:40.057, 92, 136, 74
2023/06/05 19:43:41.177, 95, 105, 71
2023/06/05 19:43:42.313, 94, 106, 74
2023/06/05 19:43:43.449, 91, 117, 76
2023/06/05 19:43:44.569, 97, 104, 74
2023/06/05 19:43:45.705, 95, 105, 74
2023/06/05 19:43:46.824, 92, 106, 73
2023/06/05 19:43:47.961, 94, 106, 73
2023/06/05 19:43:49.081, 94, 101, 74
2023/06/05 19:43:50.216, 92, 105, 73
2023/06/05 19:43:51.336, 91, 106, 71
2023/06/05 19:43:52.473, 93, 109, 75
2023/06/05 19:43:53.609, 95, 110, 72
2023/06/05 19:43:54.729, 96, 104, 71
2023/06/05 19:43:55.864, 94, 104, 69
2023/06/05 19:43:56.984, 90, 103, 71
2023/06/05 19:43:58.120, 96, 106, 74
2023/06/05 19:43:59.240, 95, 105, 71
