time, beta470, beta532, beta650
2023/07/01 18:33:01.101, 114, 109, 77
2023/07/01 18:33:02.236, 106, 110, 72
2023/07/01 18:33:03.372, 106, 109, 79
2023/07/01 18:33:04.492, 107, 113, 75
2023/07/01 18:33:05.628, 107, 109, 78
2023/07/01 18:33:06.748, 109, 112, 79
2023/07/01 18:33:07.884, 108, 114, 74
2023/07/01 18:33:09.020, 109, 115, 74
2023/07/01 18:33:10.140, 110, 115, 78
2023/07/01 18:33:11.276, 106, 117, 76
2023/07/01 18:33:12.396, 103, 111, 75
2023/07/01 18:33:13.532, 102, 115, 86
2023/07/01 18:33:14.668, 107, 111, 79
2023/07/01 18:33:15.788, 105, 113, 73
2023/07/01 18:33:16.924, 105, 129, 77
2023/07/01 18:33:18.043, 107, 109, 75
2023/07/01 18:33:19.179, 107, 111, 75
2023/07/01 18:33:20.316, 107, 121, 80
2023/07/01 18:33:21.435, 104, 116, 74
2023/07/01 18:33:22.571, 106, 117, 78
2023/07/01 18:33:23.691, 108, 112, 76
2023/07/01 18:33:24.827, 111, 119, 77
2023/07/01 18:33:25.963, 110, 107, 79
2023/07/01 18:33:27.083, 104, 112, 75
2023/07/01 18:33:28.219, 108, 107, 75
2023/07/01 18:33:29.339, 103, 117, 73
2023/07/01 18:33:30.475, 105, 115, 76
2023/07/01 18:33:31.611, 108, 118, 74
2023/07/01 18:33:32.730, 104, 109, 80
2023/07/01 18:33:33.866, 107, 114, 79
2023/07/01 18:33:34.987, 121, 113, 74
2023/07/01 18:33:36.122, 101, 109, 77
2023/07/01 18:33:37.258, 104, 110, 78
2023/07/01 18:33:38.377, 106, 114, 69
2023/07/01 18:33:39.514, 110, 112, 77
2023/07/01 18:33:40.634, 112, 113, 76
2023/07/01 18:33:41.770, 113, 123, 80
2023/07/01 18:33:42.906, 105, 117, 79
2023/07/01 18:33:44.026, 106, 113, 81
2023/07/01 18:33:45.162, 108, 111, 77
2023/07/01 18:33:46.282, 109, 115, 75
2023/07/01 18:33:47.418, 106, 112, 75
2023/07/01 18:33:48.554, 104, 115, 76
2023/07/01 18:33:49.674, 109, 112, 77
2023/07/01 18:33:50.810, 108, 118, 76
2023/07/01 18:33:51.930, 109, 117, 76
2023/07/01 18:33:53.066, 109, 124, 78
2023/07/01 18:33:54.201, 107, 124, 78
2023/07/01 18:33:55.321, 104, 121, 73
2023/07/01 18:33:56.457, 104, 116, 76
2023/07/01 18:33:57.577, 104, 122, 77
2023/07/01 18:33:58.713, 105, 131, 75
2023/07/01 18:33:59.849, 104, 111, 77
2023/07/01 18:34:00.968, 104, 132, 97
2023/07/01 18:34:02.105, 103, 131, 74
2023/07/01 18:34:03.225, 106, 109, 77
2023/07/01 18:34:04.361, 109, 113, 77
2023/07/01 18:34:05.497, 111, 114, 74
2023/07/01 18:34:06.617, 108, 117, 75
2023/07/01 18:34:07.753, 105, 114, 72
2023/07/01 18:34:08.873, 107, 117, 87
2023/07/01 18:34:10.008, 105, 116, 71
2023/07/01 18:34:11.143, 104, 116, 76
2023/07/01 18:34:12.264, 103, 116, 76
2023/07/01 18:34:13.401, 105, 111, 79
2023/07/01 18:34:14.536, 109, 111, 75
2023/07/01 18:34:15.655, 111, 113, 76
2023/07/01 18:34:16.792, 108, 115, 80
2023/07/01 18:34:17.912, 107, 111, 76
2023/07/01 18:34:19.048, 105, 121, 74
2023/07/01 18:34:20.184, 107, 110, 74
2023/07/01 18:34:21.304, 110, 112, 77
2023/07/01 18:34:22.440, 111, 112, 79
2023/07/01 18:34:23.560, 101, 115, 78
2023/07/01 18:34:24.695, 110, 115, 81
2023/07/01 18:34:25.832, 111, 112, 90
2023/07/01 18:34:26.951, 107, 112, 79
2023/07/01 18:34:28.087, 109, 114, 78
2023/07/01 18:34:29.207, 107, 123, 76
2023/07/01 18:34:30.343, 104, 115, 74
2023/07/01 18:34:31.478, 108, 113, 76
2023/07/01 18:34:32.599, 108, 115, 77
2023/07/01 18:34:33.734, 104, 113, 78
2023/07/01 18:34:34.855, 110, 115, 78
2023/07/01 18:34:35.991, 109, 112, 77
2023/07/01 18:34:37.111, 106, 114, 80
2023/07/01 18:34:38.247, 108, 114, 73
2023/07/01 18:34:39.383, 108, 113, 81
2023/07/01 18:34:40.502, 107, 111, 73
2023/07/01 18:34:41.638, 105, 117, 75
2023/07/01 18:34:42.758, 117, 113, 76
2023/07/01 18:34:43.894, 106, 109, 78
2023/07/01 18:34:45.030, 106, 111, 77
2023/07/01 18:34:46.150, 106, 110, 72
2023/07/01 18:34:47.286, 104, 114, 76
2023/07/01 18:34:48.406, 107, 111, 75
2023/07/01 18:34:49.542, 105, 116, 78
2023/07/01 18:34:50.678, 107, 111, 77
2023/07/01 18:34:51.798, 109, 113, 80
2023/07/01 18:34:52.934, 105, 109, 75
2023/07/01 18:34:54.069, 106, 112, 74
2023/07/01 18:34:55.190, 107, 113, 77
2023/07/01 18:34:56.326, 108, 115, 81
2023/07/01 18:34:57.446, 104, 114, 78
2023/07/01 18:34:58.581, 104, 113, 76
2023/07/01 18:34:59.717, 108, 116, 75
2023/07/01 18:35:00.837, 105, 118, 77
2023/07/01 18:35:01.973, 108, 120, 76
2023/07/01 18:35:03.093, 105, 117, 84
2023/07/01 18:35:04.229, 108, 111, 78
2023/07/01 18:35:05.365, 118, 110, 77
2023/07/01 18:35:06.485, 110, 111, 77
2023/07/01 18:35:07.621, 108, 111, 73
2023/07/01 18:35:08.741, 107, 116, 73
2023/07/01 18:35:09.877, 105, 114, 71
2023/07/01 18:35:11.013, 108, 126, 74
2023/07/01 18:35:12.133, 109, 120, 73
2023/07/01 18:35:13.269, 105, 110, 79
2023/07/01 18:35:14.389, 108, 112, 75
2023/07/01 18:35:15.525, 108, 115, 75
2023/07/01 18:35:16.660, 104, 112, 80
2023/07/01 18:35:17.781, 109, 111, 79
2023/07/01 18:35:18.916, 109, 111, 78
2023/07/01 18:35:20.036, 108, 115, 74
2023/07/01 18:35:21.172, 136, 110, 75
2023/07/01 18:35:22.308, 106, 113, 76
2023/07/01 18:35:23.428, 110, 110, 70
2023/07/01 18:35:24.564, 109, 108, 76
2023/07/01 18:35:25.684, 108, 116, 80
2023/07/01 18:35:26.820, 104, 112, 74
2023/07/01 18:35:27.955, 106, 112, 75
2023/07/01 18:35:29.076, 109, 117, 74
2023/07/01 18:35:30.211, 104, 111, 73
2023/07/01 18:35:31.331, 106, 112, 78
2023/07/01 18:35:32.467, 104, 109, 80
2023/07/01 18:35:33.603, 107, 114, 78
2023/07/01 18:35:34.723, 106, 121, 76
2023/07/01 18:35:35.860, 110, 116, 75
2023/07/01 18:35:36.979, 106, 110, 80
2023/07/01 18:35:38.115, 106, 119, 76
2023/07/01 18:35:39.251, 106, 115, 77
2023/07/01 18:35:40.371, 104, 113, 73
2023/07/01 18:35:41.507, 107, 111, 75
2023/07/01 18:35:42.627, 109, 112, 74
2023/07/01 18:35:43.763, 104, 110, 75
2023/07/01 18:35:44.898, 107, 111, 86
2023/07/01 18:35:46.019, 110, 115, 76
2023/07/01 18:35:47.155, 108, 111, 76
2023/07/01 18:35:48.275, 110, 115, 76
2023/07/01 18:35:49.410, 111, 118, 73
2023/07/01 18:35:50.547, 108, 119, 76
2023/07/01 18:35:51.666, 105, 112, 74
2023/07/01 18:35:52.802, 105, 113, 75
2023/07/01 18:35:53.922, 114, 114, 75
2023/07/01 18:35:55.058, 108, 107, 78
2023/07/01 18:35:56.194, 110, 111, 73
2023/07/01 18:35:57.314, 119, 111, 77
2023/07/01 18:35:58.450, 105, 116, 84
2023/07/01 18:35:59.570, 118, 120, 74
2023/07/01 18:36:00.706, 110, 119, 74
2023/07/01 18:36:01.842, 107, 115, 77
2023/07/01 18:36:02.962, 113, 109, 75
2023/07/01 18:36:04.097, 113, 144, 85
2023/07/01 18:36:05.218, 116, 115, 77
2023/07/01 18:36:06.354, 107, 113, 81
2023/07/01 18:36:07.489, 108, 127, 78
2023/07/01 18:36:08.609, 104, 119, 81
2023/07/01 18:36:09.745, 104, 111, 79
2023/07/01 18:36:10.865, 142, 111, 74
2023/07/01 18:36:12.001, 106, 111, 77
2023/07/01 18:36:13.137, 111, 112, 79
2023/07/01 18:36:14.257, 107, 114, 76
2023/07/01 18:36:15.393, 107, 120, 78
2023/07/01 18:36:16.513, 107, 158, 77
2023/07/01 18:36:17.649, 104, 114, 79
2023/07/01 18:36:18.785, 113, 112, 81
2023/07/01 18:36:19.905, 115, 112, 75
2023/07/01 18:36:21.041, 103, 127, 77
2023/07/01 18:36:22.177, 107, 115, 76
2023/07/01 18:36:23.296, 106, 127, 82
2023/07/01 18:36:24.433, 109, 110, 79
2023/07/01 18:36:25.552, 113, 112, 73
2023/07/01 18:36:26.688, 107, 114, 75
2023/07/01 18:36:27.824, 108, 113, 73
2023/07/01 18:36:28.945, 111, 113, 73
2023/07/01 18:36:30.080, 109, 112, 72
2023/07/01 18:36:31.200, 108, 108, 79
2023/07/01 18:36:32.335, 104, 114, 79
2023/07/01 18:36:33.456, 103, 111, 89
2023/07/01 18:36:34.592, 108, 114, 82
2023/07/01 18:36:35.728, 105, 111, 77
2023/07/01 18:36:36.848, 109, 112, 73
2023/07/01 18:36:37.984, 105, 112, 76
2023/07/01 18:36:39.104, 109, 110, 70
2023/07/01 18:36:40.240, 104, 112, 78
2023/07/01 18:36:41.376, 109, 110, 76
2023/07/01 18:36:42.496, 110, 112, 79
2023/07/01 18:36:43.631, 108, 108, 78
2023/07/01 18:36:44.751, 103, 129, 77
2023/07/01 18:36:45.886, 108, 123, 77
2023/07/01 18:36:47.023, 106, 119, 74
2023/07/01 18:36:48.143, 109, 112, 79
2023/07/01 18:36:49.279, 108, 115, 70
2023/07/01 18:36:50.399, 121, 112, 78
2023/07/01 18:36:51.535, 109, 108, 72
2023/07/01 18:36:52.670, 107, 110, 71
2023/07/01 18:36:53.791, 108, 111, 71
2023/07/01 18:36:54.926, 107, 111, 78
2023/07/01 18:36:56.063, 106, 111, 77
2023/07/01 18:36:57.183, 106, 114, 78
2023/07/01 18:36:58.319, 104, 116, 80
2023/07/01 18:36:59.438, 108, 113, 81
2023/07/01 18:37:00.574, 115, 113, 72
2023/07/01 18:37:01.710, 104, 112, 78
2023/07/01 18:37:02.830, 112, 114, 81
2023/07/01 18:37:03.966, 108, 118, 73
2023/07/01 18:37:05.086, 113, 113, 75
2023/07/01 18:37:06.222, 109, 112, 74
2023/07/01 18:37:07.358, 108, 110, 81
2023/07/01 18:37:08.478, 109, 113, 73
2023/07/01 18:37:09.614, 108, 110, 77
2023/07/01 18:37:10.734, 111, 109, 74
2023/07/01 18:37:11.870, 108, 105, 76
2023/07/01 18:37:13.006, 106, 111, 75
2023/07/01 18:37:14.125, 109, 107, 78
2023/07/01 18:37:15.262, 110, 115, 79
2023/07/01 18:37:16.382, 105, 111, 76
2023/07/01 18:37:17.518, 110, 116, 81
2023/07/01 18:37:18.653, 111, 115, 74
2023/07/01 18:37:19.773, 107, 145, 79
2023/07/01 18:37:20.909, 106, 111, 74
2023/07/01 18:37:22.029, 108, 111, 74
2023/07/01 18:37:23.165, 104, 112, 76
2023/07/01 18:37:24.301, 104, 109, 74
2023/07/01 18:37:25.421, 110, 113, 76
2023/07/01 18:37:26.557, 112, 112, 74
2023/07/01 18:37:27.677, 113, 117, 75
2023/07/01 18:37:28.813, 115, 112, 75
2023/07/01 18:37:29.949, 109, 115, 75
2023/07/01 18:37:31.069, 110, 114, 74
2023/07/01 18:37:32.205, 109, 115, 71
2023/07/01 18:37:33.324, 109, 118, 73
2023/07/01 18:37:34.460, 112, 112, 76
2023/07/01 18:37:35.596, 115, 123, 76
2023/07/01 18:37:36.716, 127, 115, 75
2023/07/01 18:37:37.852, 117, 113, 73
2023/07/01 18:37:38.972, 110, 110, 75
2023/07/01 18:37:40.108, 112, 112, 76
2023/07/01 18:37:41.244, 109, 112, 77
2023/07/01 18:37:42.364, 110, 112, 78
2023/07/01 18:37:43.500, 106, 128, 77
2023/07/01 18:37:44.620, 110, 122, 82
2023/07/01 18:37:45.756, 108, 118, 79
2023/07/01 18:37:46.892, 109, 113, 75
2023/07/01 18:37:48.011, 112, 112, 76
2023/07/01 18:37:49.148, 108, 108, 81
2023/07/01 18:37:50.268, 111, 113, 71
2023/07/01 18:37:51.403, 108, 114, 79
2023/07/01 18:37:52.539, 106, 116, 79
2023/07/01 18:37:53.659, 110, 121, 77
2023/07/01 18:37:54.795, 104, 128, 71
2023/07/01 18:37:55.915, 103, 112, 79
2023/07/01 18:37:57.050, 108, 113, 75
2023/07/01 18:37:58.187, 103, 114, 78
2023/07/01 18:37:59.307, 105, 112, 74
2023/07/01 18:38:00.443, 106, 114, 77
2023/07/01 18:38:01.563, 104, 116, 77
2023/07/01 18:38:02.699, 111, 125, 81
2023/07/01 18:38:03.835, 105, 116, 82
2023/07/01 18:38:04.955, 112, 125, 76
2023/07/01 18:38:06.091, 103, 113, 78
2023/07/01 18:38:07.210, 107, 113, 78
2023/07/01 18:38:08.346, 100, 114, 75
2023/07/01 18:38:09.482, 109, 111, 77
2023/07/01 18:38:10.602, 114, 112, 77
2023/07/01 18:38:11.738, 110, 110, 75
2023/07/01 18:38:12.858, 105, 115, 73
2023/07/01 18:38:13.994, 108, 112, 76
2023/07/01 18:38:15.129, 108, 113, 77
2023/07/01 18:38:16.250, 104, 112, 81
2023/07/01 18:38:17.386, 108, 108, 79
2023/07/01 18:38:18.522, 106, 112, 78
2023/07/01 18:38:19.642, 105, 111, 76
2023/07/01 18:38:20.778, 108, 113, 76
2023/07/01 18:38:21.898, 103, 111, 75
2023/07/01 18:38:23.034, 106, 115, 77
2023/07/01 18:38:24.170, 103, 112, 77
2023/07/01 18:38:25.290, 108, 115, 74
2023/07/01 18:38:26.425, 109, 115, 73
2023/07/01 18:38:27.545, 109, 110, 75
2023/07/01 18:38:28.681, 103, 113, 81
2023/07/01 18:38:29.817, 108, 110, 75
2023/07/01 18:38:30.937, 111, 113, 74
2023/07/01 18:38:32.073, 113, 109, 82
2023/07/01 18:38:33.193, 107, 118, 72
2023/07/01 18:38:34.328, 102, 115, 75
2023/07/01 18:38:35.449, 101, 113, 78
2023/07/01 18:38:36.585, 106, 109, 72
2023/07/01 18:38:37.721, 105, 114, 77
2023/07/01 18:38:38.841, 111, 113, 74
2023/07/01 18:38:39.977, 109, 110, 75
2023/07/01 18:38:41.097, 107, 114, 78
2023/07/01 18:38:42.232, 110, 113, 72
2023/07/01 18:38:43.368, 185, 113, 77
2023/07/01 18:38:44.488, 105, 115, 78
2023/07/01 18:38:45.623, 104, 112, 74
2023/07/01 18:38:46.744, 106, 167, 72
2023/07/01 18:38:47.880, 104, 118, 99
2023/07/01 18:38:49.016, 108, 110, 79
2023/07/01 18:38:50.136, 105, 111, 78
2023/07/01 18:38:51.272, 106, 112, 79
2023/07/01 18:38:52.392, 107, 112, 73
2023/07/01 18:38:53.528, 107, 112, 76
2023/07/01 18:38:54.664, 126, 118, 75
2023/07/01 18:38:55.784, 109, 138, 77
2023/07/01 18:38:56.920, 111, 115, 76
2023/07/01 18:38:58.056, 126, 114, 82
2023/07/01 18:38:59.175, 103, 114, 75
2023/07/01 18:39:00.311, 110, 108, 75
2023/07/01 18:39:01.431, 109, 114, 72
2023/07/01 18:39:02.567, 113, 111, 75
2023/07/01 18:39:03.703, 107, 123, 74
2023/07/01 18:39:04.823, 105, 116, 80
2023/07/01 18:39:05.959, 108, 117, 78
2023/07/01 18:39:07.079, 103, 112, 80
2023/07/01 18:39:08.215, 104, 113, 69
2023/07/01 18:39:09.351, 105, 115, 74
2023/07/01 18:39:10.471, 102, 113, 73
2023/07/01 18:39:11.607, 101, 113, 75
2023/07/01 18:39:12.727, 105, 118, 79
2023/07/01 18:39:13.863, 111, 114, 71
2023/07/01 18:39:14.998, 104, 113, 77
2023/07/01 18:39:16.118, 105, 115, 71
2023/07/01 18:39:17.254, 108, 112, 78
2023/07/01 18:39:18.374, 108, 113, 74
2023/07/01 18:39:19.510, 107, 112, 100
2023/07/01 18:39:20.646, 103, 116, 78
2023/07/01 18:39:21.766, 104, 110, 75
2023/07/01 18:39:22.902, 151, 113, 75
2023/07/01 18:39:24.022, 103, 126, 78
2023/07/01 18:39:25.158, 107, 108, 76
2023/07/01 18:39:26.294, 107, 114, 74
2023/07/01 18:39:27.414, 107, 113, 78
2023/07/01 18:39:28.550, 104, 112, 74
2023/07/01 18:39:29.670, 102, 109, 75
2023/07/01 18:39:30.805, 108, 115, 75
2023/07/01 18:39:31.942, 110, 118, 74
2023/07/01 18:39:33.061, 104, 115, 81
2023/07/01 18:39:34.197, 104, 109, 75
2023/07/01 18:39:35.317, 104, 115, 78
2023/07/01 18:39:36.453, 107, 116, 75
2023/07/01 18:39:37.589, 103, 115, 75
2023/07/01 18:39:38.709, 107, 115, 73
2023/07/01 18:39:39.845, 108, 110, 75
2023/07/01 18:39:40.965, 112, 115, 82
2023/07/01 18:39:42.101, 103, 112, 75
2023/07/01 18:39:43.237, 107, 111, 78
2023/07/01 18:39:44.357, 104, 114, 79
2023/07/01 18:39:45.493, 108, 112, 74
2023/07/01 18:39:46.613, 101, 112, 78
2023/07/01 18:39:47.749, 103, 111, 71
2023/07/01 18:39:48.885, 105, 116, 83
2023/07/01 18:39:50.004, 108, 115, 70
2023/07/01 18:39:51.140, 109, 114, 89
2023/07/01 18:39:52.260, 107, 120, 78
2023/07/01 18:39:53.396, 110, 109, 80
2023/07/01 18:39:54.532, 109, 108, 74
2023/07/01 18:39:55.652, 106, 110, 75
2023/07/01 18:39:56.788, 110, 128, 76
2023/07/01 18:39:57.908, 106, 114, 74
2023/07/01 18:39:59.044, 104, 118, 71
2023/07/01 18:40:00.179, 105, 115, 76
2023/07/01 18:40:01.300, 115, 113, 80
2023/07/01 18:40:02.436, 105, 111, 76
2023/07/01 18:40:03.556, 105, 110, 75
2023/07/01 18:40:04.692, 103, 134, 75
2023/07/01 18:40:05.828, 106, 111, 71
2023/07/01 18:40:06.947, 107, 121, 75
2023/07/01 18:40:08.083, 112, 113, 72
2023/07/01 18:40:09.203, 114, 113, 74
2023/07/01 18:40:10.339, 109, 118, 75
2023/07/01 18:40:11.475, 110, 110, 74
2023/07/01 18:40:12.595, 106, 110, 75
2023/07/01 18:40:13.731, 106, 109, 75
2023/07/01 18:40:14.867, 110, 113, 73
2023/07/01 18:40:15.987, 104, 112, 77
2023/07/01 18:40:17.123, 107, 118, 73
2023/07/01 18:40:18.243, 107, 119, 78
2023/07/01 18:40:19.379, 105, 115, 76
2023/07/01 18:40:20.515, 106, 117, 75
2023/07/01 18:40:21.635, 103, 112, 80
2023/07/01 18:40:22.770, 103, 110, 73
2023/07/01 18:40:23.890, 107, 114, 77
2023/07/01 18:40:25.026, 107, 117, 78
2023/07/01 18:40:26.162, 106, 111, 75
2023/07/01 18:40:27.282, 110, 112, 75
2023/07/01 18:40:28.418, 106, 116, 75
2023/07/01 18:40:29.538, 108, 114, 76
2023/07/01 18:40:30.674, 106, 118, 72
2023/07/01 18:40:31.810, 102, 141, 77
2023/07/01 18:40:32.930, 109, 117, 76
2023/07/01 18:40:34.066, 106, 114, 74
2023/07/01 18:40:35.186, 105, 113, 72
2023/07/01 18:40:36.322, 113, 117, 76
2023/07/01 18:40:37.441, 103, 115, 84
2023/07/01 18:40:38.578, 105, 121, 71
2023/07/01 18:40:39.714, 111, 117, 77
2023/07/01 18:40:40.834, 110, 116, 76
2023/07/01 18:40:41.969, 103, 112, 76
2023/07/01 18:40:43.089, 107, 115, 77
2023/07/01 18:40:44.225, 107, 116, 89
2023/07/01 18:40:45.361, 106, 111, 78
2023/07/01 18:40:46.481, 109, 112, 77
2023/07/01 18:40:47.616, 105, 117, 78
2023/07/01 18:40:48.753, 105, 128, 75
2023/07/01 18:40:49.872, 104, 115, 75
2023/07/01 18:40:51.009, 104, 116, 79
2023/07/01 18:40:52.129, 103, 114, 71
2023/07/01 18:40:53.265, 108, 115, 76
2023/07/01 18:40:54.401, 107, 117, 74
2023/07/01 18:40:55.521, 105, 114, 75
2023/07/01 18:40:56.656, 108, 109, 74
2023/07/01 18:40:57.776, 106, 113, 76
2023/07/01 18:40:58.912, 108, 119, 75
2023/07/01 18:41:00.048, 121, 117, 75
2023/07/01 18:41:01.168, 108, 115, 78
2023/07/01 18:41:02.304, 112, 112, 78
2023/07/01 18:41:03.424, 106, 114, 89
2023/07/01 18:41:04.560, 106, 114, 80
2023/07/01 18:41:05.696, 105, 110, 76
2023/07/01 18:41:06.816, 110, 110, 74
2023/07/01 18:41:07.952, 101, 115, 75
2023/07/01 18:41:09.072, 105, 112, 80
2023/07/01 18:41:10.208, 106, 118, 79
2023/07/01 18:41:11.344, 106, 118, 81
2023/07/01 18:41:12.464, 104, 111, 81
2023/07/01 18:41:13.600, 109, 115, 80
2023/07/01 18:41:14.719, 104, 114, 77
2023/07/01 18:41:15.855, 103, 114, 78
2023/07/01 18:41:16.991, 106, 112, 78
2023/07/01 18:41:18.111, 110, 113, 78
2023/07/01 18:41:19.247, 103, 110, 75
2023/07/01 18:41:20.366, 106, 113, 78
2023/07/01 18:41:21.503, 102, 111, 78
2023/07/01 18:41:22.639, 111, 112, 77
2023/07/01 18:41:23.759, 103, 134, 91
2023/07/01 18:41:24.895, 112, 122, 78
2023/07/01 18:41:26.014, 107, 112, 92
2023/07/01 18:41:27.151, 107, 148, 76
2023/07/01 18:41:28.287, 108, 109, 74
2023/07/01 18:41:29.407, 103, 117, 72
2023/07/01 18:41:30.543, 108, 114, 77
2023/07/01 18:41:31.662, 110, 117, 74
2023/07/01 18:41:32.798, 105, 114, 76
2023/07/01 18:41:33.934, 105, 110, 71
2023/07/01 18:41:35.054, 107, 116, 76
2023/07/01 18:41:36.190, 109, 122, 76
2023/07/01 18:41:37.310, 106, 113, 77
2023/07/01 18:41:38.446, 107, 113, 73
2023/07/01 18:41:39.582, 106, 115, 79
2023/07/01 18:41:40.702, 107, 117, 79
2023/07/01 18:41:41.838, 110, 115, 77
2023/07/01 18:41:42.958, 112, 114, 79
2023/07/01 18:41:44.094, 105, 120, 72
2023/07/01 18:41:45.230, 110, 117, 77
2023/07/01 18:41:46.350, 101, 142, 72
2023/07/01 18:41:47.486, 105, 122, 112
2023/07/01 18:41:48.606, 108, 114, 152
2023/07/01 18:41:49.742, 108, 118, 81
2023/07/01 18:41:50.877, 107, 113, 72
2023/07/01 18:41:51.997, 107, 122, 79
2023/07/01 18:41:53.133, 105, 116, 78
2023/07/01 18:41:54.269, 106, 117, 74
2023/07/01 18:41:55.389, 108, 113, 77
2023/07/01 18:41:56.525, 106, 113, 77
2023/07/01 18:41:57.645, 105, 119, 73
2023/07/01 18:41:58.781, 111, 121, 76
2023/07/01 18:41:59.917, 106, 117, 74
2023/07/01 18:42:01.037, 107, 112, 73
2023/07/01 18:42:02.172, 104, 113, 77
2023/07/01 18:42:03.293, 107, 121, 74
2023/07/01 18:42:04.429, 106, 115, 73
2023/07/01 18:42:05.564, 101, 115, 77
2023/07/01 18:42:06.684, 109, 110, 81
2023/07/01 18:42:07.820, 133, 114, 73
2023/07/01 18:42:08.940, 108, 120, 73
2023/07/01 18:42:10.076, 105, 110, 73
2023/07/01 18:42:11.212, 107, 116, 72
2023/07/01 18:42:12.332, 105, 110, 70
2023/07/01 18:42:13.468, 104, 112, 75
2023/07/01 18:42:14.588, 107, 115, 79
2023/07/01 18:42:15.723, 111, 164, 73
2023/07/01 18:42:16.860, 105, 114, 72
2023/07/01 18:42:17.979, 104, 113, 75
2023/07/01 18:42:19.115, 150, 137, 76
2023/07/01 18:42:20.236, 124, 113, 74
2023/07/01 18:42:21.372, 106, 113, 77
2023/07/01 18:42:22.508, 108, 109, 74
2023/07/01 18:42:23.628, 103, 117, 77
2023/07/01 18:42:24.763, 104, 116, 78
2023/07/01 18:42:25.883, 105, 117, 74
2023/07/01 18:42:27.019, 109, 113, 71
2023/07/01 18:42:28.155, 108, 111, 72
2023/07/01 18:42:29.275, 151, 115, 79
2023/07/01 18:42:30.411, 102, 114, 78
2023/07/01 18:42:31.531, 103, 113, 77
2023/07/01 18:42:32.667, 106, 114, 74
2023/07/01 18:42:33.803, 104, 117, 72
2023/07/01 18:42:34.923, 104, 118, 76
2023/07/01 18:42:36.059, 104, 118, 77
2023/07/01 18:42:37.179, 105, 115, 74
2023/07/01 18:42:38.315, 112, 116, 79
2023/07/01 18:42:39.450, 108, 115, 76
2023/07/01 18:42:40.570, 105, 113, 77
2023/07/01 18:42:41.706, 119, 115, 77
2023/07/01 18:42:42.826, 106, 117, 77
2023/07/01 18:42:43.962, 105, 121, 74
2023/07/01 18:42:45.098, 103, 116, 75
2023/07/01 18:42:46.218, 108, 116, 80
2023/07/01 18:42:47.354, 109, 118, 75
2023/07/01 18:42:48.474, 110, 114, 78
2023/07/01 18:42:49.610, 260, 113, 73
2023/07/01 18:42:50.746, 106, 132, 76
2023/07/01 18:42:51.865, 105, 138, 83
2023/07/01 18:42:53.002, 103, 113, 75
2023/07/01 18:42:54.122, 110, 125, 82
2023/07/01 18:42:55.258, 102, 119, 76
2023/07/01 18:42:56.394, 104, 117, 74
2023/07/01 18:42:57.513, 105, 128, 77
2023/07/01 18:42:58.649, 104, 115, 77
2023/07/01 18:42:59.769, 104, 113, 79
2023/07/01 18:43:00.905, 108, 120, 81
2023/07/01 18:43:02.041, 107, 114, 76
2023/07/01 18:43:03.161, 125, 119, 74
2023/07/01 18:43:04.297, 117, 123, 77
2023/07/01 18:43:05.417, 106, 112, 74
2023/07/01 18:43:06.553, 110, 112, 73
2023/07/01 18:43:07.689, 106, 112, 74
2023/07/01 18:43:08.809, 131, 118, 75
2023/07/01 18:43:09.944, 110, 120, 74
2023/07/01 18:43:11.065, 106, 110, 74
2023/07/01 18:43:12.201, 110, 114, 74
2023/07/01 18:43:13.336, 106, 115, 83
2023/07/01 18:43:14.456, 105, 112, 78
2023/07/01 18:43:15.592, 102, 118, 75
2023/07/01 18:43:16.712, 105, 113, 77
2023/07/01 18:43:17.848, 106, 113, 76
2023/07/01 18:43:18.984, 107, 125, 73
2023/07/01 18:43:20.104, 104, 112, 74
2023/07/01 18:43:21.240, 106, 112, 76
2023/07/01 18:43:22.360, 102, 109, 79
2023/07/01 18:43:23.496, 108, 112, 77
2023/07/01 18:43:24.632, 114, 126, 76
2023/07/01 18:43:25.752, 104, 114, 76
2023/07/01 18:43:26.887, 108, 168, 90
2023/07/01 18:43:28.024, 106, 117, 72
2023/07/01 18:43:29.144, 107, 114, 76
2023/07/01 18:43:30.280, 104, 114, 79
2023/07/01 18:43:31.399, 108, 114, 76
2023/07/01 18:43:32.536, 104, 118, 77
2023/07/01 18:43:33.655, 105, 118, 78
2023/07/01 18:43:34.791, 105, 119, 75
2023/07/01 18:43:35.927, 104, 120, 84
2023/07/01 18:43:37.047, 107, 118, 103
2023/07/01 18:43:38.182, 100, 118, 76
2023/07/01 18:43:39.303, 104, 124, 78
2023/07/01 18:43:40.439, 107, 130, 82
2023/07/01 18:43:41.575, 105, 117, 75
2023/07/01 18:43:42.694, 105, 125, 76
2023/07/01 18:43:43.831, 105, 111, 80
2023/07/01 18:43:44.951, 104, 115, 76
2023/07/01 18:43:46.087, 110, 116, 76
2023/07/01 18:43:47.223, 106, 116, 78
2023/07/01 18:43:48.343, 105, 111, 76
2023/07/01 18:43:49.478, 105, 109, 107
2023/07/01 18:43:50.614, 110, 116, 82
2023/07/01 18:43:51.734, 102, 124, 78
2023/07/01 18:43:52.870, 102, 110, 75
2023/07/01 18:43:53.990, 110, 112, 70
2023/07/01 18:43:55.126, 109, 127, 75
2023/07/01 18:43:56.262, 107, 111, 74
2023/07/01 18:43:57.382, 109, 120, 77
