time, beta470, beta532, beta650
2023/06/23 21:03:53.774, 86, 92, 59
2023/06/23 21:03:54.910, 86, 91, 61
2023/06/23 21:03:56.046, 87, 91, 62
2023/06/23 21:03:57.165, 88, 90, 62
2023/06/23 21:03:58.301, 83, 93, 65
2023/06/23 21:03:59.421, 85, 90, 64
2023/06/23 21:04:00.557, 85, 91, 58
2023/06/23 21:04:01.677, 83, 90, 65
2023/06/23 21:04:02.813, 86, 91, 62
2023/06/23 21:04:03.933, 84, 90, 60
2023/06/23 21:04:05.069, 86, 88, 60
2023/06/23 21:04:06.189, 87, 88, 60
2023/06/23 21:04:07.325, 84, 90, 58
2023/06/23 21:04:08.445, 85, 89, 61
2023/06/23 21:04:09.581, 85, 91, 59
2023/06/23 21:04:10.701, 86, 92, 59
2023/06/23 21:04:11.837, 87, 90, 66
2023/06/23 21:04:12.957, 84, 90, 61
2023/06/23 21:04:14.092, 84, 88, 60
2023/06/23 21:04:15.212, 83, 89, 61
2023/06/23 21:04:16.348, 86, 90, 62
2023/06/23 21:04:17.468, 86, 87, 61
2023/06/23 21:04:18.604, 84, 89, 61
2023/06/23 21:04:19.724, 85, 90, 59
2023/06/23 21:04:20.860, 83, 89, 58
2023/06/23 21:04:21.996, 83, 88, 61
2023/06/23 21:04:23.116, 86, 87, 60
2023/06/23 21:04:24.252, 85, 90, 60
2023/06/23 21:04:25.372, 88, 90, 60
2023/06/23 21:04:26.508, 84, 89, 59
2023/06/23 21:04:27.628, 86, 90, 60
2023/06/23 21:04:28.763, 85, 88, 59
2023/06/23 21:04:29.883, 86, 88, 60
2023/06/23 21:04:31.019, 84, 91, 59
2023/06/23 21:04:32.139, 81, 88, 59
2023/06/23 21:04:33.275, 84, 87, 57
2023/06/23 21:04:34.395, 85, 89, 62
2023/06/23 21:04:35.531, 86, 90, 62
2023/06/23 21:04:36.651, 83, 89, 59
2023/06/23 21:04:37.787, 85, 89, 62
2023/06/23 21:04:38.907, 85, 87, 60
2023/06/23 21:04:40.043, 84, 88, 61
2023/06/23 21:04:41.163, 85, 89, 61
2023/06/23 21:04:42.299, 83, 89, 60
2023/06/23 21:04:43.419, 84, 90, 63
2023/06/23 21:04:44.555, 83, 88, 60
2023/06/23 21:04:45.675, 84, 87, 63
2023/06/23 21:04:46.810, 83, 89, 60
2023/06/23 21:04:47.930, 82, 89, 57
2023/06/23 21:04:49.066, 84, 88, 58
2023/06/23 21:04:50.186, 83, 87, 59
2023/06/23 21:04:51.322, 85, 92, 60
2023/06/23 21:04:52.442, 85, 88, 60
2023/06/23 21:04:53.578, 85, 89, 61
2023/06/23 21:04:54.698, 84, 87, 57
2023/06/23 21:04:55.834, 86, 87, 58
2023/06/23 21:04:56.970, 84, 86, 58
2023/06/23 21:04:58.090, 85, 90, 57
2023/06/23 21:04:59.225, 85, 87, 60
2023/06/23 21:05:00.346, 84, 89, 60
2023/06/23 21:05:01.482, 84, 87, 60
2023/06/23 21:05:02.601, 85, 88, 59
2023/06/23 21:05:03.737, 82, 89, 61
2023/06/23 21:05:04.857, 82, 87, 62
2023/06/23 21:05:05.993, 85, 88, 58
2023/06/23 21:05:07.113, 82, 90, 59
2023/06/23 21:05:08.249, 82, 88, 59
2023/06/23 21:05:09.369, 84, 88, 62
2023/06/23 21:05:10.505, 82, 88, 63
2023/06/23 21:05:11.625, 84, 89, 59
2023/06/23 21:05:12.761, 86, 86, 60
2023/06/23 21:05:13.881, 84, 88, 59
2023/06/23 21:05:15.017, 84, 87, 60
2023/06/23 21:05:16.137, 85, 87, 58
2023/06/23 21:05:17.273, 85, 86, 60
2023/06/23 21:05:18.392, 85, 86, 61
2023/06/23 21:05:19.528, 81, 87, 57
2023/06/23 21:05:20.648, 85, 88, 60
2023/06/23 21:05:21.784, 84, 88, 59
2023/06/23 21:05:22.920, 82, 88, 62
2023/06/23 21:05:24.040, 85, 87, 60
2023/06/23 21:05:25.176, 85, 86, 57
2023/06/23 21:05:26.296, 83, 85, 59
2023/06/23 21:05:27.432, 85, 88, 60
2023/06/23 21:05:28.551, 84, 85, 58
2023/06/23 21:05:29.688, 85, 88, 60
2023/06/23 21:05:30.808, 86, 89, 59
2023/06/23 21:05:31.944, 82, 87, 60
2023/06/23 21:05:33.064, 84, 86, 58
2023/06/23 21:05:34.200, 82, 85, 62
2023/06/23 21:05:35.319, 82, 85, 59
2023/06/23 21:05:36.455, 86, 87, 58
2023/06/23 21:05:37.575, 82, 86, 58
2023/06/23 21:05:38.711, 84, 88, 58
2023/06/23 21:05:39.831, 83, 87, 56
2023/06/23 21:05:40.967, 84, 84, 61
2023/06/23 21:05:42.087, 86, 86, 60
2023/06/23 21:05:43.223, 85, 87, 56
2023/06/23 21:05:44.343, 83, 85, 60
2023/06/23 21:05:45.479, 83, 84, 61
2023/06/23 21:05:46.599, 81, 88, 61
2023/06/23 21:05:47.735, 86, 89, 60
2023/06/23 21:05:48.855, 79, 87, 58
2023/06/23 21:05:49.991, 81, 85, 59
2023/06/23 21:05:51.111, 83, 83, 61
2023/06/23 21:05:52.246, 82, 87, 59
2023/06/23 21:05:53.366, 81, 86, 60
2023/06/23 21:05:54.502, 84, 88, 60
2023/06/23 21:05:55.622, 81, 86, 60
2023/06/23 21:05:56.758, 84, 88, 62
2023/06/23 21:05:57.894, 82, 87, 59
2023/06/23 21:05:59.014, 78, 88, 60
2023/06/23 21:06:00.150, 83, 84, 58
2023/06/23 21:06:01.269, 80, 87, 59
2023/06/23 21:06:02.406, 83, 87, 60
2023/06/23 21:06:03.525, 80, 87, 61
2023/06/23 21:06:04.662, 82, 86, 62
2023/06/23 21:06:05.782, 85, 86, 59
2023/06/23 21:06:06.918, 82, 84, 59
2023/06/23 21:06:08.038, 83, 88, 57
2023/06/23 21:06:09.173, 81, 88, 61
2023/06/23 21:06:10.293, 83, 85, 59
2023/06/23 21:06:11.429, 85, 85, 59
2023/06/23 21:06:12.549, 82, 84, 58
2023/06/23 21:06:13.685, 82, 84, 59
2023/06/23 21:06:14.805, 85, 85, 59
2023/06/23 21:06:15.941, 80, 86, 58
2023/06/23 21:06:17.061, 82, 88, 60
2023/06/23 21:06:18.197, 83, 85, 58
2023/06/23 21:06:19.317, 80, 85, 58
2023/06/23 21:06:20.453, 82, 86, 58
2023/06/23 21:06:21.573, 82, 84, 56
2023/06/23 21:06:22.709, 82, 86, 59
2023/06/23 21:06:23.829, 83, 85, 59
2023/06/23 21:06:24.964, 82, 85, 59
2023/06/23 21:06:26.100, 81, 85, 59
2023/06/23 21:06:27.220, 83, 87, 61
2023/06/23 21:06:28.356, 83, 87, 58
2023/06/23 21:06:29.476, 82, 86, 56
2023/06/23 21:06:30.612, 81, 86, 58
2023/06/23 21:06:31.732, 82, 86, 58
2023/06/23 21:06:32.868, 84, 87, 60
2023/06/23 21:06:33.988, 82, 86, 59
2023/06/23 21:06:35.124, 84, 85, 59
2023/06/23 21:06:36.244, 84, 84, 60
2023/06/23 21:06:37.380, 83, 85, 57
2023/06/23 21:06:38.500, 84, 86, 58
2023/06/23 21:06:39.636, 81, 86, 64
2023/06/23 21:06:40.756, 83, 83, 58
2023/06/23 21:06:41.891, 84, 84, 59
2023/06/23 21:06:43.011, 82, 86, 57
2023/06/23 21:06:44.147, 84, 83, 61
2023/06/23 21:06:45.267, 81, 84, 59
2023/06/23 21:06:46.403, 81, 83, 60
2023/06/23 21:06:47.523, 81, 84, 59
2023/06/23 21:06:48.659, 81, 84, 60
2023/06/23 21:06:49.779, 85, 88, 58
2023/06/23 21:06:50.915, 83, 85, 59
2023/06/23 21:06:52.035, 80, 83, 59
2023/06/23 21:06:53.171, 81, 83, 57
2023/06/23 21:06:54.291, 82, 86, 61
2023/06/23 21:06:55.427, 81, 81, 59
2023/06/23 21:06:56.546, 83, 86, 59
2023/06/23 21:06:57.683, 80, 83, 57
2023/06/23 21:06:58.802, 83, 85, 59
2023/06/23 21:06:59.938, 83, 86, 57
2023/06/23 21:07:01.073, 81, 86, 59
2023/06/23 21:07:02.194, 83, 89, 55
2023/06/23 21:07:03.330, 81, 83, 59
2023/06/23 21:07:04.450, 80, 85, 60
2023/06/23 21:07:05.586, 79, 85, 58
2023/06/23 21:07:06.706, 82, 84, 57
2023/06/23 21:07:07.842, 82, 83, 58
2023/06/23 21:07:08.962, 82, 89, 56
2023/06/23 21:07:10.097, 83, 83, 60
2023/06/23 21:07:11.218, 82, 85, 60
2023/06/23 21:07:12.354, 83, 86, 58
2023/06/23 21:07:13.473, 83, 85, 59
2023/06/23 21:07:14.609, 80, 84, 58
2023/06/23 21:07:15.730, 82, 83, 56
2023/06/23 21:07:16.865, 82, 84, 60
2023/06/23 21:07:17.986, 81, 85, 59
2023/06/23 21:07:19.121, 82, 86, 59
2023/06/23 21:07:20.241, 80, 85, 56
2023/06/23 21:07:21.377, 82, 83, 59
2023/06/23 21:07:22.497, 82, 82, 59
2023/06/23 21:07:23.633, 82, 86, 60
2023/06/23 21:07:24.753, 79, 84, 57
2023/06/23 21:07:25.889, 83, 84, 60
2023/06/23 21:07:27.009, 84, 84, 58
2023/06/23 21:07:28.144, 83, 85, 61
2023/06/23 21:07:29.264, 84, 85, 60
2023/06/23 21:07:30.400, 80, 86, 57
2023/06/23 21:07:31.520, 84, 85, 59
2023/06/23 21:07:32.656, 84, 84, 56
2023/06/23 21:07:33.792, 81, 85, 58
2023/06/23 21:07:34.912, 80, 84, 58
2023/06/23 21:07:36.048, 80, 85, 61
2023/06/23 21:07:37.168, 77, 84, 59
2023/06/23 21:07:38.304, 81, 84, 56
2023/06/23 21:07:39.424, 84, 83, 58
2023/06/23 21:07:40.560, 80, 83, 61
2023/06/23 21:07:41.680, 82, 84, 58
2023/06/23 21:07:42.816, 84, 85, 56
2023/06/23 21:07:43.936, 81, 82, 57
2023/06/23 21:07:45.072, 80, 87, 58
2023/06/23 21:07:46.191, 80, 83, 59
2023/06/23 21:07:47.327, 83, 83, 57
2023/06/23 21:07:48.447, 83, 82, 60
2023/06/23 21:07:49.583, 81, 85, 60
2023/06/23 21:07:50.703, 80, 83, 59
2023/06/23 21:07:51.839, 82, 83, 59
2023/06/23 21:07:52.959, 83, 83, 59
2023/06/23 21:07:54.095, 80, 84, 59
2023/06/23 21:07:55.215, 84, 84, 57
2023/06/23 21:07:56.351, 81, 85, 60
2023/06/23 21:07:57.471, 81, 83, 55
2023/06/23 21:07:58.607, 80, 82, 59
2023/06/23 21:07:59.727, 81, 84, 56
2023/06/23 21:08:00.863, 80, 86, 57
2023/06/23 21:08:01.999, 82, 84, 62
2023/06/23 21:08:03.119, 80, 85, 55
2023/06/23 21:08:04.254, 80, 86, 57
2023/06/23 21:08:05.374, 82, 83, 57
2023/06/23 21:08:06.510, 81, 84, 57
2023/06/23 21:08:07.630, 79, 83, 59
2023/06/23 21:08:08.766, 84, 87, 58
2023/06/23 21:08:09.886, 80, 84, 57
2023/06/23 21:08:11.023, 85, 81, 56
2023/06/23 21:08:12.142, 80, 84, 59
2023/06/23 21:08:13.278, 84, 83, 59
2023/06/23 21:08:14.398, 81, 82, 59
2023/06/23 21:08:15.533, 79, 83, 55
2023/06/23 21:08:16.654, 83, 85, 57
2023/06/23 21:08:17.790, 83, 84, 57
2023/06/23 21:08:18.910, 82, 80, 57
2023/06/23 21:08:20.045, 80, 87, 59
2023/06/23 21:08:21.165, 84, 84, 58
2023/06/23 21:08:22.301, 81, 85, 57
2023/06/23 21:08:23.421, 82, 82, 59
2023/06/23 21:08:24.557, 82, 84, 58
2023/06/23 21:08:25.677, 81, 83, 60
2023/06/23 21:08:26.813, 81, 84, 59
2023/06/23 21:08:27.933, 80, 85, 54
2023/06/23 21:08:29.069, 84, 81, 61
2023/06/23 21:08:30.189, 81, 84, 60
2023/06/23 21:08:31.325, 80, 85, 60
2023/06/23 21:08:32.445, 83, 86, 58
2023/06/23 21:08:33.581, 82, 86, 58
2023/06/23 21:08:34.701, 80, 86, 58
2023/06/23 21:08:35.837, 83, 84, 57
2023/06/23 21:08:36.972, 81, 85, 56
2023/06/23 21:08:38.092, 81, 84, 57
2023/06/23 21:08:39.228, 81, 84, 57
2023/06/23 21:08:40.348, 80, 83, 59
2023/06/23 21:08:41.484, 83, 85, 58
2023/06/23 21:08:42.604, 82, 83, 57
2023/06/23 21:08:43.740, 80, 81, 57
2023/06/23 21:08:44.860, 79, 85, 55
2023/06/23 21:08:45.996, 86, 83, 59
2023/06/23 21:08:47.116, 79, 83, 58
2023/06/23 21:08:48.252, 80, 84, 59
2023/06/23 21:08:49.372, 82, 85, 59
2023/06/23 21:08:50.508, 80, 82, 58
2023/06/23 21:08:51.628, 85, 85, 53
2023/06/23 21:08:52.763, 82, 84, 59
2023/06/23 21:08:53.883, 80, 83, 61
2023/06/23 21:08:55.019, 82, 84, 58
2023/06/23 21:08:56.139, 80, 85, 60
2023/06/23 21:08:57.275, 82, 84, 58
2023/06/23 21:08:58.395, 83, 83, 59
2023/06/23 21:08:59.531, 83, 84, 58
2023/06/23 21:09:00.651, 85, 84, 58
2023/06/23 21:09:01.787, 82, 82, 61
2023/06/23 21:09:02.922, 82, 84, 57
2023/06/23 21:09:04.043, 78, 84, 57
2023/06/23 21:09:05.179, 81, 84, 59
2023/06/23 21:09:06.299, 84, 85, 56
2023/06/23 21:09:07.434, 82, 83, 60
2023/06/23 21:09:08.555, 82, 84, 56
2023/06/23 21:09:09.690, 84, 82, 59
2023/06/23 21:09:10.810, 84, 84, 61
2023/06/23 21:09:11.946, 80, 85, 59
2023/06/23 21:09:13.066, 79, 82, 57
2023/06/23 21:09:14.202, 82, 84, 57
2023/06/23 21:09:15.322, 81, 84, 54
2023/06/23 21:09:16.458, 79, 83, 61
2023/06/23 21:09:17.578, 82, 85, 55
2023/06/23 21:09:18.714, 83, 82, 59
2023/06/23 21:09:19.834, 81, 83, 58
2023/06/23 21:09:20.970, 81, 85, 56
2023/06/23 21:09:22.090, 78, 82, 58
2023/06/23 21:09:23.226, 80, 85, 58
2023/06/23 21:09:24.346, 83, 85, 61
2023/06/23 21:09:25.481, 84, 83, 59
2023/06/23 21:09:26.602, 82, 84, 60
2023/06/23 21:09:27.737, 79, 83, 58
2023/06/23 21:09:28.857, 79, 84, 57
2023/06/23 21:09:29.993, 79, 82, 58
2023/06/23 21:09:31.113, 82, 86, 54
2023/06/23 21:09:32.249, 80, 84, 59
2023/06/23 21:09:33.369, 83, 84, 56
2023/06/23 21:09:34.504, 82, 83, 57
2023/06/23 21:09:35.625, 78, 83, 59
2023/06/23 21:09:36.761, 81, 82, 58
2023/06/23 21:09:37.881, 83, 83, 61
2023/06/23 21:09:39.016, 82, 83, 55
2023/06/23 21:09:40.153, 83, 81, 60
2023/06/23 21:09:41.273, 78, 82, 58
2023/06/23 21:09:42.408, 82, 82, 56
2023/06/23 21:09:43.527, 81, 84, 56
2023/06/23 21:09:44.664, 81, 86, 56
2023/06/23 21:09:45.785, 78, 82, 58
2023/06/23 21:09:46.920, 80, 83, 55
2023/06/23 21:09:48.040, 80, 82, 58
2023/06/23 21:09:49.176, 83, 82, 57
2023/06/23 21:09:50.296, 83, 83, 56
2023/06/23 21:09:51.432, 80, 83, 59
2023/06/23 21:09:52.551, 82, 88, 58
2023/06/23 21:09:53.688, 79, 84, 56
2023/06/23 21:09:54.808, 83, 83, 58
2023/06/23 21:09:55.944, 81, 82, 58
2023/06/23 21:09:57.063, 81, 84, 59
2023/06/23 21:09:58.200, 80, 82, 59
2023/06/23 21:09:59.319, 81, 86, 59
2023/06/23 21:10:00.456, 81, 83, 55
2023/06/23 21:10:01.575, 81, 86, 57
2023/06/23 21:10:02.711, 83, 84, 60
2023/06/23 21:10:03.831, 81, 82, 59
2023/06/23 21:10:04.967, 81, 87, 57
2023/06/23 21:10:06.103, 81, 86, 58
2023/06/23 21:10:07.223, 81, 84, 56
2023/06/23 21:10:08.359, 79, 84, 59
2023/06/23 21:10:09.479, 80, 83, 58
2023/06/23 21:10:10.615, 82, 82, 60
2023/06/23 21:10:11.734, 81, 84, 63
2023/06/23 21:10:12.870, 82, 83, 61
2023/06/23 21:10:13.991, 83, 86, 60
2023/06/23 21:10:15.127, 81, 84, 58
2023/06/23 21:10:16.246, 83, 83, 60
2023/06/23 21:10:17.382, 80, 91, 60
2023/06/23 21:10:18.502, 82, 87, 58
2023/06/23 21:10:19.638, 85, 88, 59
2023/06/23 21:10:20.758, 83, 87, 58
2023/06/23 21:10:21.894, 85, 89, 64
2023/06/23 21:10:23.014, 84, 89, 60
2023/06/23 21:10:24.149, 85, 92, 62
2023/06/23 21:10:25.270, 85, 88, 60
2023/06/23 21:10:26.406, 87, 89, 61
2023/06/23 21:10:27.525, 85, 94, 61
2023/06/23 21:10:28.662, 86, 90, 75
2023/06/23 21:10:29.782, 87, 89, 65
2023/06/23 21:10:30.918, 88, 92, 65
2023/06/23 21:10:32.037, 86, 92, 61
2023/06/23 21:10:33.173, 86, 92, 62
2023/06/23 21:10:34.293, 88, 90, 67
2023/06/23 21:10:35.429, 90, 94, 63
2023/06/23 21:10:36.549, 90, 92, 62
2023/06/23 21:10:37.685, 90, 95, 64
2023/06/23 21:10:38.821, 91, 100, 64
2023/06/23 21:10:39.941, 87, 97, 64
2023/06/23 21:10:41.077, 91, 98, 63
2023/06/23 21:10:42.197, 88, 108, 64
2023/06/23 21:10:43.333, 88, 99, 65
2023/06/23 21:10:44.453, 98, 93, 64
2023/06/23 21:10:45.589, 88, 98, 65
2023/06/23 21:10:46.709, 92, 96, 69
2023/06/23 21:10:47.845, 92, 95, 66
2023/06/23 21:10:48.964, 90, 97, 64
2023/06/23 21:10:50.100, 91, 97, 65
2023/06/23 21:10:51.220, 88, 100, 66
2023/06/23 21:10:52.356, 91, 97, 65
2023/06/23 21:10:53.492, 91, 104, 67
2023/06/23 21:10:54.612, 91, 98, 67
2023/06/23 21:10:55.748, 92, 103, 65
2023/06/23 21:10:56.868, 91, 100, 66
2023/06/23 21:10:58.003, 91, 99, 68
2023/06/23 21:10:59.124, 94, 101, 66
2023/06/23 21:11:00.260, 92, 102, 68
2023/06/23 21:11:01.380, 90, 102, 65
2023/06/23 21:11:02.516, 90, 104, 65
2023/06/23 21:11:03.652, 89, 101, 65
2023/06/23 21:11:04.771, 92, 108, 66
2023/06/23 21:11:05.907, 92, 104, 66
2023/06/23 21:11:07.027, 94, 104, 68
2023/06/23 21:11:08.163, 91, 100, 65
2023/06/23 21:11:09.283, 90, 102, 67
2023/06/23 21:11:10.419, 91, 104, 65
2023/06/23 21:11:11.555, 91, 102, 67
2023/06/23 21:11:12.675, 93, 102, 67
2023/06/23 21:11:13.811, 94, 103, 73
2023/06/23 21:11:14.931, 90, 104, 64
2023/06/23 21:11:16.067, 94, 107, 68
2023/06/23 21:11:17.187, 93, 100, 67
2023/06/23 21:11:18.323, 91, 105, 68
2023/06/23 21:11:19.459, 92, 103, 71
2023/06/23 21:11:20.579, 92, 102, 68
2023/06/23 21:11:21.714, 92, 103, 67
2023/06/23 21:11:22.834, 96, 105, 71
2023/06/23 21:11:23.970, 91, 103, 71
2023/06/23 21:11:25.090, 93, 106, 66
2023/06/23 21:11:26.226, 92, 104, 68
2023/06/23 21:11:27.362, 96, 106, 66
2023/06/23 21:11:28.482, 93, 102, 65
2023/06/23 21:11:29.618, 110, 107, 66
2023/06/23 21:11:30.738, 95, 104, 66
2023/06/23 21:11:31.873, 91, 110, 70
2023/06/23 21:11:32.994, 98, 103, 66
2023/06/23 21:11:34.129, 94, 107, 65
2023/06/23 21:11:35.266, 95, 106, 68
2023/06/23 21:11:36.385, 99, 125, 66
2023/06/23 21:11:37.521, 95, 103, 72
2023/06/23 21:11:38.642, 94, 102, 74
2023/06/23 21:11:39.777, 96, 116, 65
2023/06/23 21:11:40.897, 96, 108, 72
2023/06/23 21:11:42.033, 97, 113, 69
2023/06/23 21:11:43.169, 97, 108, 68
2023/06/23 21:11:44.289, 98, 107, 72
2023/06/23 21:11:45.425, 97, 106, 86
2023/06/23 21:11:46.545, 95, 108, 68
2023/06/23 21:11:47.681, 95, 108, 72
2023/06/23 21:11:48.801, 95, 106, 72
2023/06/23 21:11:49.937, 94, 107, 69
2023/06/23 21:11:51.072, 96, 105, 68
2023/06/23 21:11:52.193, 95, 104, 68
2023/06/23 21:11:53.329, 97, 120, 68
2023/06/23 21:11:54.448, 96, 111, 73
2023/06/23 21:11:55.584, 97, 104, 69
2023/06/23 21:11:56.704, 96, 108, 71
2023/06/23 21:11:57.840, 104, 106, 71
2023/06/23 21:11:58.976, 98, 113, 69
2023/06/23 21:12:00.096, 97, 111, 71
2023/06/23 21:12:01.232, 98, 110, 68
2023/06/23 21:12:02.352, 98, 108, 67
2023/06/23 21:12:03.487, 97, 109, 72
2023/06/23 21:12:04.608, 95, 107, 72
2023/06/23 21:12:05.744, 96, 111, 66
2023/06/23 21:12:06.880, 99, 114, 73
2023/06/23 21:12:07.999, 95, 115, 68
2023/06/23 21:12:09.136, 96, 104, 68
2023/06/23 21:12:10.255, 101, 112, 68
2023/06/23 21:12:11.391, 154, 125, 82
2023/06/23 21:12:12.527, 96, 109, 71
2023/06/23 21:12:13.647, 98, 106, 68
2023/06/23 21:12:14.783, 96, 110, 74
2023/06/23 21:12:15.903, 95, 108, 75
2023/06/23 21:12:17.039, 98, 112, 71
2023/06/23 21:12:18.158, 96, 111, 74
2023/06/23 21:12:19.295, 111, 118, 70
2023/06/23 21:12:20.431, 96, 112, 72
2023/06/23 21:12:21.551, 99, 110, 72
2023/06/23 21:12:22.687, 98, 109, 79
2023/06/23 21:12:23.807, 95, 111, 73
2023/06/23 21:12:24.942, 95, 107, 71
2023/06/23 21:12:26.078, 98, 116, 81
2023/06/23 21:12:27.198, 99, 105, 69
2023/06/23 21:12:28.334, 106, 112, 83
2023/06/23 21:12:29.454, 97, 109, 69
2023/06/23 21:12:30.590, 97, 111, 70
2023/06/23 21:12:31.710, 94, 107, 69
2023/06/23 21:12:32.846, 99, 112, 71
2023/06/23 21:12:33.966, 96, 110, 73
2023/06/23 21:12:35.102, 98, 107, 68
2023/06/23 21:12:36.238, 94, 109, 69
2023/06/23 21:12:37.358, 94, 110, 70
2023/06/23 21:12:38.494, 98, 107, 70
2023/06/23 21:12:39.614, 97, 110, 68
2023/06/23 21:12:40.749, 96, 110, 72
2023/06/23 21:12:41.870, 99, 112, 69
2023/06/23 21:12:43.005, 99, 111, 79
2023/06/23 21:12:44.141, 95, 111, 71
2023/06/23 21:12:45.261, 93, 108, 70
2023/06/23 21:12:46.397, 95, 112, 70
2023/06/23 21:12:47.517, 94, 106, 66
2023/06/23 21:12:48.653, 95, 109, 71
2023/06/23 21:12:49.773, 95, 108, 70
2023/06/23 21:12:50.909, 95, 110, 71
2023/06/23 21:12:52.045, 96, 110, 125
2023/06/23 21:12:53.165, 100, 110, 75
2023/06/23 21:12:54.300, 99, 110, 70
2023/06/23 21:12:55.421, 99, 117, 70
2023/06/23 21:12:56.557, 96, 111, 70
2023/06/23 21:12:57.693, 102, 108, 69
2023/06/23 21:12:58.812, 100, 105, 68
2023/06/23 21:12:59.948, 99, 108, 71
2023/06/23 21:13:01.068, 95, 110, 79
2023/06/23 21:13:02.204, 106, 109, 67
2023/06/23 21:13:03.340, 94, 111, 71
2023/06/23 21:13:04.460, 98, 113, 70
2023/06/23 21:13:05.596, 98, 110, 68
2023/06/23 21:13:06.716, 96, 109, 73
2023/06/23 21:13:07.852, 93, 108, 72
2023/06/23 21:13:08.972, 99, 108, 69
2023/06/23 21:13:10.108, 94, 109, 68
2023/06/23 21:13:11.244, 98, 108, 73
2023/06/23 21:13:12.364, 97, 111, 71
2023/06/23 21:13:13.500, 95, 109, 72
2023/06/23 21:13:14.620, 99, 115, 70
2023/06/23 21:13:15.755, 98, 121, 73
2023/06/23 21:13:16.875, 94, 109, 71
2023/06/23 21:13:18.011, 97, 113, 73
2023/06/23 21:13:19.147, 97, 110, 67
2023/06/23 21:13:20.267, 95, 108, 73
2023/06/23 21:13:21.403, 95, 113, 75
2023/06/23 21:13:22.523, 98, 115, 68
2023/06/23 21:13:23.659, 96, 107, 73
2023/06/23 21:13:24.779, 97, 110, 80
2023/06/23 21:13:25.915, 105, 111, 69
2023/06/23 21:13:27.051, 112, 109, 74
2023/06/23 21:13:28.171, 95, 125, 69
2023/06/23 21:13:29.307, 97, 118, 70
2023/06/23 21:13:30.426, 99, 110, 70
2023/06/23 21:13:31.562, 102, 113, 70
2023/06/23 21:13:32.699, 95, 107, 72
2023/06/23 21:13:33.818, 97, 112, 68
2023/06/23 21:13:34.954, 98, 115, 69
2023/06/23 21:13:36.074, 119, 140, 70
2023/06/23 21:13:37.210, 112, 108, 71
2023/06/23 21:13:38.330, 96, 112, 72
2023/06/23 21:13:39.466, 97, 110, 70
2023/06/23 21:13:40.602, 98, 111, 96
2023/06/23 21:13:41.722, 96, 108, 73
2023/06/23 21:13:42.858, 94, 109, 72
2023/06/23 21:13:43.978, 98, 108, 70
2023/06/23 21:13:45.114, 95, 110, 69
2023/06/23 21:13:46.234, 96, 142, 71
2023/06/23 21:13:47.370, 97, 113, 70
2023/06/23 21:13:48.505, 95, 109, 72
2023/06/23 21:13:49.625, 100, 122, 74
2023/06/23 21:13:50.761, 97, 117, 74
2023/06/23 21:13:51.881, 101, 110, 75
2023/06/23 21:13:53.017, 97, 112, 69
2023/06/23 21:13:54.153, 98, 110, 74
2023/06/23 21:13:55.273, 96, 107, 71
2023/06/23 21:13:56.409, 108, 110, 68
2023/06/23 21:13:57.529, 98, 121, 87
2023/06/23 21:13:58.665, 98, 113, 69
2023/06/23 21:13:59.801, 98, 112, 71
2023/06/23 21:14:00.921, 100, 121, 72
2023/06/23 21:14:02.057, 99, 114, 72
2023/06/23 21:14:03.177, 102, 112, 68
2023/06/23 21:14:04.312, 99, 114, 73
2023/06/23 21:14:05.432, 99, 111, 73
2023/06/23 21:14:06.568, 110, 192, 71
2023/06/23 21:14:07.704, 97, 112, 69
2023/06/23 21:14:08.824, 99, 109, 73
2023/06/23 21:14:09.960, 99, 112, 67
2023/06/23 21:14:11.080, 97, 110, 73
2023/06/23 21:14:12.216, 96, 106, 72
2023/06/23 21:14:13.352, 96, 114, 71
2023/06/23 21:14:14.472, 95, 150, 69
2023/06/23 21:14:15.608, 98, 150, 68
2023/06/23 21:14:16.728, 118, 115, 73
2023/06/23 21:14:17.864, 95, 110, 72
2023/06/23 21:14:18.983, 99, 111, 69
2023/06/23 21:14:20.120, 97, 108, 81
2023/06/23 21:14:21.255, 98, 108, 70
2023/06/23 21:14:22.375, 97, 108, 66
2023/06/23 21:14:23.511, 94, 113, 70
2023/06/23 21:14:24.631, 103, 113, 69
2023/06/23 21:14:25.767, 95, 112, 72
2023/06/23 21:14:26.887, 97, 110, 70
2023/06/23 21:14:28.023, 100, 116, 72
2023/06/23 21:14:29.159, 97, 110, 71
2023/06/23 21:14:30.279, 98, 114, 70
2023/06/23 21:14:31.415, 99, 110, 71
2023/06/23 21:14:32.535, 99, 108, 74
2023/06/23 21:14:33.671, 110, 112, 76
2023/06/23 21:14:34.791, 104, 112, 71
2023/06/23 21:14:35.927, 97, 110, 71
2023/06/23 21:14:37.046, 98, 107, 74
2023/06/23 21:14:38.182, 99, 108, 74
2023/06/23 21:14:39.318, 104, 111, 70
2023/06/23 21:14:40.438, 94, 108, 70
2023/06/23 21:14:41.574, 97, 112, 72
2023/06/23 21:14:42.694, 96, 110, 68
2023/06/23 21:14:43.830, 96, 108, 69
2023/06/23 21:14:44.950, 96, 111, 73
2023/06/23 21:14:46.086, 96, 109, 71
2023/06/23 21:14:47.206, 97, 108, 73
2023/06/23 21:14:48.342, 99, 115, 69
2023/06/23 21:14:49.461, 99, 110, 69
