time, beta470, beta532, beta650
2023/06/12 09:32:56.001, 124, 154, 95
2023/06/12 09:32:57.121, 126, 149, 91
2023/06/12 09:32:58.257, 129, 153, 100
2023/06/12 09:32:59.393, 123, 154, 94
2023/06/12 09:33:00.513, 127, 155, 90
2023/06/12 09:33:01.649, 125, 155, 92
2023/06/12 09:33:02.768, 122, 154, 91
2023/06/12 09:33:03.904, 165, 168, 91
2023/06/12 09:33:05.041, 139, 154, 93
2023/06/12 09:33:06.160, 124, 152, 92
2023/06/12 09:33:07.296, 126, 156, 89
2023/06/12 09:33:08.416, 124, 160, 91
2023/06/12 09:33:09.552, 125, 152, 106
2023/06/12 09:33:10.688, 125, 167, 93
2023/06/12 09:33:11.808, 123, 614, 92
2023/06/12 09:33:12.943, 271, 157, 91
2023/06/12 09:33:14.080, 126, 179, 92
2023/06/12 09:33:15.200, 124, 177, 90
2023/06/12 09:33:16.335, 126, 154, 89
2023/06/12 09:33:17.456, 126, 160, 94
2023/06/12 09:33:18.592, 124, 208, 92
2023/06/12 09:33:19.728, 122, 155, 90
2023/06/12 09:33:20.848, 125, 152, 92
2023/06/12 09:33:21.983, 127, 160, 93
2023/06/12 09:33:23.103, 126, 154, 93
2023/06/12 09:33:24.239, 123, 155, 95
2023/06/12 09:33:25.375, 123, 152, 90
2023/06/12 09:33:26.495, 122, 153, 91
2023/06/12 09:33:27.631, 126, 153, 101
2023/06/12 09:33:28.751, 126, 158, 95
2023/06/12 09:33:29.887, 127, 152, 92
2023/06/12 09:33:31.023, 176, 152, 93
2023/06/12 09:33:32.143, 126, 149, 93
2023/06/12 09:33:33.279, 124, 153, 96
2023/06/12 09:33:34.399, 129, 160, 91
2023/06/12 09:33:35.534, 125, 153, 92
2023/06/12 09:33:36.671, 134, 154, 89
2023/06/12 09:33:37.790, 122, 156, 91
2023/06/12 09:33:38.926, 120, 155, 91
2023/06/12 09:33:40.046, 127, 151, 92
2023/06/12 09:33:41.183, 123, 149, 96
2023/06/12 09:33:42.318, 122, 151, 92
2023/06/12 09:33:43.438, 125, 158, 92
2023/06/12 09:33:44.573, 126, 156, 93
2023/06/12 09:33:45.694, 125, 154, 91
2023/06/12 09:33:46.829, 125, 161, 97
2023/06/12 09:33:47.966, 122, 151, 89
2023/06/12 09:33:49.085, 124, 153, 91
2023/06/12 09:33:50.222, 122, 153, 92
2023/06/12 09:33:51.357, 121, 152, 93
2023/06/12 09:33:52.477, 123, 160, 95
2023/06/12 09:33:53.613, 125, 149, 90
2023/06/12 09:33:54.733, 127, 153, 90
2023/06/12 09:33:55.869, 123, 154, 92
2023/06/12 09:33:57.005, 124, 158, 95
2023/06/12 09:33:58.125, 125, 152, 92
2023/06/12 09:33:59.261, 123, 154, 92
2023/06/12 09:34:00.381, 124, 149, 90
2023/06/12 09:34:01.517, 126, 156, 91
2023/06/12 09:34:02.653, 126, 155, 96
2023/06/12 09:34:03.773, 123, 152, 91
2023/06/12 09:34:04.909, 126, 154, 95
2023/06/12 09:34:06.028, 130, 151, 93
2023/06/12 09:34:07.165, 129, 154, 91
2023/06/12 09:34:08.301, 123, 152, 92
2023/06/12 09:34:09.420, 122, 155, 92
2023/06/12 09:34:10.556, 132, 155, 92
2023/06/12 09:34:11.676, 123, 154, 93
2023/06/12 09:34:12.812, 125, 156, 95
2023/06/12 09:34:13.948, 125, 154, 95
2023/06/12 09:34:15.068, 123, 155, 101
2023/06/12 09:34:16.204, 127, 153, 95
2023/06/12 09:34:17.340, 127, 159, 91
2023/06/12 09:34:18.460, 123, 150, 95
2023/06/12 09:34:19.596, 124, 152, 91
2023/06/12 09:34:20.716, 139, 157, 92
2023/06/12 09:34:21.852, 123, 152, 93
2023/06/12 09:34:22.988, 124, 151, 91
2023/06/12 09:34:24.108, 123, 152, 90
2023/06/12 09:34:25.244, 124, 154, 88
2023/06/12 09:34:26.363, 126, 151, 90
2023/06/12 09:34:27.499, 124, 161, 94
2023/06/12 09:34:28.635, 124, 152, 97
2023/06/12 09:34:29.755, 124, 148, 93
2023/06/12 09:34:30.891, 123, 151, 91
2023/06/12 09:34:32.011, 122, 149, 90
2023/06/12 09:34:33.146, 127, 154, 91
2023/06/12 09:34:34.267, 126, 152, 94
2023/06/12 09:34:35.403, 125, 153, 92
2023/06/12 09:34:36.539, 121, 152, 90
2023/06/12 09:34:37.658, 124, 155, 95
2023/06/12 09:34:38.795, 124, 151, 95
2023/06/12 09:34:39.915, 125, 150, 99
2023/06/12 09:34:41.050, 123, 153, 93
2023/06/12 09:34:42.186, 125, 154, 98
2023/06/12 09:34:43.307, 124, 154, 94
2023/06/12 09:34:44.442, 125, 155, 91
2023/06/12 09:34:45.578, 124, 154, 90
2023/06/12 09:34:46.698, 124, 150, 93
2023/06/12 09:34:47.834, 126, 152, 89
2023/06/12 09:34:48.954, 129, 152, 95
2023/06/12 09:34:50.090, 124, 152, 106
2023/06/12 09:34:51.226, 122, 152, 133
2023/06/12 09:34:52.346, 120, 152, 92
2023/06/12 09:34:53.482, 123, 148, 94
2023/06/12 09:34:54.602, 120, 152, 91
2023/06/12 09:34:55.738, 123, 156, 89
2023/06/12 09:34:56.873, 120, 157, 91
2023/06/12 09:34:57.993, 126, 174, 91
2023/06/12 09:34:59.129, 133, 153, 91
2023/06/12 09:35:00.265, 122, 150, 88
2023/06/12 09:35:01.385, 124, 149, 94
2023/06/12 09:35:02.521, 128, 152, 92
2023/06/12 09:35:03.641, 153, 155, 90
2023/06/12 09:35:04.777, 123, 152, 94
2023/06/12 09:35:05.913, 122, 151, 88
2023/06/12 09:35:07.033, 124, 154, 91
2023/06/12 09:35:08.169, 123, 226, 89
2023/06/12 09:35:09.289, 123, 156, 100
2023/06/12 09:35:10.425, 124, 151, 92
2023/06/12 09:35:11.560, 125, 156, 93
2023/06/12 09:35:12.681, 125, 154, 92
2023/06/12 09:35:13.816, 123, 158, 94
2023/06/12 09:35:14.936, 120, 154, 93
2023/06/12 09:35:16.072, 121, 157, 96
2023/06/12 09:35:17.208, 125, 153, 92
2023/06/12 09:35:18.328, 128, 151, 91
2023/06/12 09:35:19.465, 129, 151, 89
2023/06/12 09:35:20.583, 123, 149, 93
2023/06/12 09:35:21.720, 123, 150, 96
2023/06/12 09:35:22.856, 124, 161, 91
2023/06/12 09:35:23.976, 128, 156, 94
2023/06/12 09:35:25.112, 125, 154, 91
2023/06/12 09:35:26.232, 123, 151, 89
2023/06/12 09:35:27.368, 123, 154, 91
2023/06/12 09:35:28.504, 123, 151, 92
2023/06/12 09:35:29.624, 123, 151, 89
2023/06/12 09:35:30.760, 124, 154, 95
2023/06/12 09:35:31.879, 124, 151, 90
2023/06/12 09:35:33.015, 128, 151, 91
2023/06/12 09:35:34.151, 125, 153, 92
2023/06/12 09:35:35.271, 132, 152, 92
2023/06/12 09:35:36.407, 125, 150, 91
2023/06/12 09:35:37.527, 125, 163, 93
2023/06/12 09:35:38.663, 124, 154, 90
2023/06/12 09:35:39.799, 124, 150, 90
2023/06/12 09:35:40.919, 124, 154, 91
2023/06/12 09:35:42.055, 123, 153, 91
2023/06/12 09:35:43.175, 124, 155, 95
2023/06/12 09:35:44.311, 124, 162, 92
2023/06/12 09:35:45.446, 125, 156, 93
2023/06/12 09:35:46.566, 122, 149, 92
2023/06/12 09:35:47.702, 123, 153, 92
2023/06/12 09:35:48.822, 123, 152, 89
2023/06/12 09:35:49.958, 125, 152, 93
2023/06/12 09:35:51.094, 164, 156, 91
2023/06/12 09:35:52.214, 125, 157, 90
2023/06/12 09:35:53.350, 122, 153, 91
2023/06/12 09:35:54.486, 124, 150, 91
2023/06/12 09:35:55.606, 122, 149, 92
2023/06/12 09:35:56.742, 124, 151, 96
2023/06/12 09:35:57.862, 125, 154, 89
2023/06/12 09:35:58.998, 124, 155, 91
2023/06/12 09:36:00.134, 123, 157, 93
2023/06/12 09:36:01.254, 120, 154, 88
2023/06/12 09:36:02.389, 122, 151, 97
2023/06/12 09:36:03.509, 122, 153, 102
2023/06/12 09:36:04.645, 126, 165, 93
2023/06/12 09:36:05.781, 127, 153, 91
2023/06/12 09:36:06.901, 121, 152, 94
2023/06/12 09:36:08.037, 125, 149, 92
2023/06/12 09:36:09.157, 124, 152, 93
2023/06/12 09:36:10.293, 124, 150, 91
2023/06/12 09:36:11.429, 122, 150, 91
2023/06/12 09:36:12.549, 125, 155, 90
2023/06/12 09:36:13.685, 124, 155, 91
2023/06/12 09:36:14.805, 123, 153, 92
2023/06/12 09:36:15.941, 122, 156, 92
2023/06/12 09:36:17.077, 121, 156, 91
2023/06/12 09:36:18.197, 122, 151, 93
2023/06/12 09:36:19.333, 121, 150, 92
2023/06/12 09:36:20.468, 128, 152, 93
2023/06/12 09:36:21.588, 123, 151, 93
2023/06/12 09:36:22.724, 122, 154, 93
2023/06/12 09:36:23.844, 127, 154, 91
2023/06/12 09:36:24.980, 124, 156, 93
2023/06/12 09:36:26.116, 124, 169, 93
2023/06/12 09:36:27.236, 125, 151, 91
2023/06/12 09:36:28.372, 125, 154, 89
2023/06/12 09:36:29.492, 125, 151, 104
2023/06/12 09:36:30.628, 122, 152, 98
2023/06/12 09:36:31.764, 123, 155, 91
2023/06/12 09:36:32.884, 125, 150, 91
2023/06/12 09:36:34.020, 124, 151, 92
2023/06/12 09:36:35.140, 127, 152, 92
2023/06/12 09:36:36.276, 124, 151, 93
2023/06/12 09:36:37.411, 123, 152, 93
2023/06/12 09:36:38.531, 123, 154, 93
2023/06/12 09:36:39.667, 126, 153, 90
2023/06/12 09:36:40.787, 127, 642, 95
2023/06/12 09:36:41.923, 151, 363, 94
2023/06/12 09:36:43.059, 123, 154, 89
2023/06/12 09:36:44.179, 124, 153, 91
2023/06/12 09:36:45.315, 124, 156, 93
2023/06/12 09:36:46.435, 127, 151, 92
2023/06/12 09:36:47.571, 120, 158, 93
2023/06/12 09:36:48.706, 125, 151, 95
2023/06/12 09:36:49.827, 124, 153, 91
2023/06/12 09:36:50.963, 123, 154, 93
2023/06/12 09:36:52.082, 123, 153, 96
2023/06/12 09:36:53.219, 122, 150, 479
2023/06/12 09:36:54.354, 125, 153, 144
2023/06/12 09:36:55.474, 126, 159, 94
2023/06/12 09:36:56.610, 124, 154, 96
2023/06/12 09:36:57.746, 127, 156, 91
2023/06/12 09:36:58.865, 126, 154, 94
2023/06/12 09:37:00.002, 126, 155, 91
2023/06/12 09:37:01.122, 123, 153, 90
2023/06/12 09:37:02.258, 126, 156, 92
2023/06/12 09:37:03.394, 132, 157, 93
2023/06/12 09:37:04.514, 122, 151, 90
2023/06/12 09:37:05.650, 124, 164, 91
2023/06/12 09:37:06.770, 124, 157, 93
2023/06/12 09:37:07.906, 157, 150, 91
2023/06/12 09:37:09.042, 125, 150, 91
2023/06/12 09:37:10.161, 124, 160, 100
2023/06/12 09:37:11.297, 124, 159, 298
2023/06/12 09:37:12.433, 121, 151, 94
2023/06/12 09:37:13.553, 126, 153, 91
2023/06/12 09:37:14.689, 124, 154, 96
2023/06/12 09:37:15.809, 124, 161, 89
2023/06/12 09:37:16.945, 125, 153, 93
2023/06/12 09:37:18.081, 126, 157, 91
2023/06/12 09:37:19.201, 123, 154, 91
2023/06/12 09:37:20.336, 126, 152, 96
2023/06/12 09:37:21.457, 126, 153, 93
2023/06/12 09:37:22.592, 124, 159, 104
2023/06/12 09:37:23.728, 123, 156, 91
2023/06/12 09:37:24.848, 124, 155, 97
2023/06/12 09:37:25.984, 127, 149, 293
2023/06/12 09:37:27.120, 124, 154, 91
2023/06/12 09:37:28.240, 123, 158, 88
2023/06/12 09:37:29.376, 125, 157, 94
2023/06/12 09:37:30.496, 124, 152, 90
2023/06/12 09:37:31.631, 123, 152, 93
2023/06/12 09:37:32.752, 123, 150, 91
2023/06/12 09:37:33.888, 122, 163, 90
2023/06/12 09:37:35.024, 123, 153, 91
2023/06/12 09:37:36.144, 126, 155, 148
2023/06/12 09:37:37.280, 185, 153, 92
2023/06/12 09:37:38.416, 125, 154, 91
2023/06/12 09:37:39.536, 126, 157, 93
2023/06/12 09:37:40.672, 124, 153, 94
2023/06/12 09:37:41.791, 124, 152, 90
2023/06/12 09:37:42.927, 128, 155, 94
2023/06/12 09:37:44.063, 122, 154, 93
2023/06/12 09:37:45.183, 122, 152, 93
2023/06/12 09:37:46.318, 124, 154, 88
2023/06/12 09:37:47.439, 121, 155, 95
2023/06/12 09:37:48.575, 125, 151, 215
2023/06/12 09:37:49.711, 124, 160, 95
2023/06/12 09:37:50.831, 124, 201, 91
2023/06/12 09:37:51.967, 128, 152, 90
2023/06/12 09:37:53.087, 124, 152, 92
2023/06/12 09:37:54.223, 126, 150, 90
2023/06/12 09:37:55.359, 124, 150, 93
2023/06/12 09:37:56.479, 124, 153, 95
2023/06/12 09:37:57.614, 126, 153, 90
2023/06/12 09:37:58.750, 121, 150, 93
2023/06/12 09:37:59.870, 126, 173, 92
2023/06/12 09:38:01.006, 122, 154, 90
2023/06/12 09:38:02.127, 126, 150, 94
2023/06/12 09:38:03.262, 125, 151, 92
2023/06/12 09:38:04.398, 126, 154, 93
2023/06/12 09:38:05.518, 124, 152, 90
2023/06/12 09:38:06.654, 126, 158, 88
2023/06/12 09:38:07.774, 123, 153, 90
2023/06/12 09:38:08.910, 121, 159, 93
2023/06/12 09:38:10.046, 124, 151, 109
2023/06/12 09:38:11.166, 127, 154, 91
2023/06/12 09:38:12.302, 122, 152, 91
2023/06/12 09:38:13.422, 124, 157, 91
2023/06/12 09:38:14.558, 121, 158, 91
2023/06/12 09:38:15.693, 121, 151, 93
2023/06/12 09:38:16.813, 122, 150, 94
2023/06/12 09:38:17.949, 124, 158, 89
2023/06/12 09:38:19.085, 123, 153, 95
2023/06/12 09:38:20.205, 127, 154, 89
2023/06/12 09:38:21.341, 120, 157, 96
2023/06/12 09:38:22.461, 124, 152, 95
2023/06/12 09:38:23.597, 127, 151, 93
2023/06/12 09:38:24.733, 126, 152, 96
2023/06/12 09:38:25.853, 121, 149, 94
2023/06/12 09:38:26.989, 124, 156, 91
2023/06/12 09:38:28.109, 122, 150, 91
2023/06/12 09:38:29.245, 125, 154, 97
2023/06/12 09:38:30.364, 124, 152, 92
2023/06/12 09:38:31.500, 126, 155, 93
2023/06/12 09:38:32.636, 125, 152, 95
2023/06/12 09:38:33.756, 123, 154, 91
2023/06/12 09:38:34.892, 132, 156, 89
2023/06/12 09:38:36.012, 124, 161, 92
2023/06/12 09:38:37.148, 124, 155, 92
2023/06/12 09:38:38.284, 126, 152, 90
2023/06/12 09:38:39.404, 127, 156, 93
2023/06/12 09:38:40.540, 126, 157, 92
2023/06/12 09:38:41.676, 122, 154, 108
2023/06/12 09:38:42.796, 124, 156, 94
2023/06/12 09:38:43.932, 123, 151, 89
2023/06/12 09:38:45.051, 125, 151, 93
2023/06/12 09:38:46.188, 123, 155, 95
2023/06/12 09:38:47.323, 123, 154, 91
2023/06/12 09:38:48.443, 124, 152, 90
2023/06/12 09:38:49.579, 122, 155, 92
2023/06/12 09:38:50.699, 147, 154, 91
2023/06/12 09:38:51.835, 197, 154, 91
2023/06/12 09:38:52.971, 123, 161, 92
2023/06/12 09:38:54.091, 124, 155, 94
2023/06/12 09:38:55.227, 128, 154, 91
2023/06/12 09:38:56.346, 127, 152, 92
2023/06/12 09:38:57.483, 123, 152, 92
2023/06/12 09:38:58.619, 122, 152, 93
2023/06/12 09:38:59.739, 125, 158, 91
2023/06/12 09:39:00.874, 124, 153, 91
2023/06/12 09:39:01.995, 128, 156, 122
2023/06/12 09:39:03.131, 122, 153, 95
2023/06/12 09:39:04.267, 124, 152, 94
2023/06/12 09:39:05.386, 124, 156, 92
2023/06/12 09:39:06.523, 123, 159, 97
2023/06/12 09:39:07.658, 123, 165, 93
2023/06/12 09:39:08.778, 128, 155, 94
2023/06/12 09:39:09.914, 123, 150, 95
2023/06/12 09:39:11.034, 124, 157, 90
2023/06/12 09:39:12.170, 125, 153, 88
2023/06/12 09:39:13.305, 124, 151, 98
2023/06/12 09:39:14.426, 128, 154, 95
2023/06/12 09:39:15.562, 127, 155, 93
2023/06/12 09:39:16.682, 124, 151, 92
2023/06/12 09:39:17.817, 128, 158, 89
2023/06/12 09:39:18.953, 126, 151, 87
2023/06/12 09:39:20.073, 125, 149, 94
2023/06/12 09:39:21.209, 124, 154, 91
2023/06/12 09:39:22.329, 127, 153, 93
2023/06/12 09:39:23.465, 124, 149, 92
2023/06/12 09:39:24.601, 122, 153, 89
2023/06/12 09:39:25.721, 123, 151, 98
2023/06/12 09:39:26.857, 127, 151, 91
2023/06/12 09:39:27.977, 123, 153, 91
2023/06/12 09:39:29.113, 123, 157, 91
2023/06/12 09:39:30.249, 125, 151, 91
2023/06/12 09:39:31.369, 123, 156, 90
2023/06/12 09:39:32.504, 125, 154, 94
2023/06/12 09:39:33.625, 126, 155, 91
2023/06/12 09:39:34.761, 125, 163, 91
2023/06/12 09:39:35.896, 125, 149, 92
2023/06/12 09:39:37.016, 123, 148, 92
2023/06/12 09:39:38.153, 123, 154, 94
2023/06/12 09:39:39.272, 125, 151, 93
2023/06/12 09:39:40.408, 123, 149, 88
2023/06/12 09:39:41.544, 127, 155, 95
2023/06/12 09:39:42.664, 124, 155, 91
2023/06/12 09:39:43.800, 124, 151, 95
2023/06/12 09:39:44.920, 123, 153, 93
2023/06/12 09:39:46.056, 124, 153, 95
2023/06/12 09:39:47.192, 124, 159, 89
2023/06/12 09:39:48.312, 125, 158, 93
2023/06/12 09:39:49.448, 122, 168, 91
2023/06/12 09:39:50.568, 124, 155, 92
2023/06/12 09:39:51.704, 128, 158, 98
2023/06/12 09:39:52.840, 162, 159, 92
2023/06/12 09:39:53.959, 123, 150, 89
2023/06/12 09:39:55.095, 123, 151, 92
2023/06/12 09:39:56.215, 123, 155, 91
2023/06/12 09:39:57.351, 125, 152, 94
2023/06/12 09:39:58.487, 125, 156, 92
2023/06/12 09:39:59.607, 125, 153, 94
2023/06/12 09:40:00.743, 128, 155, 91
2023/06/12 09:40:01.879, 127, 165, 136
2023/06/12 09:40:02.999, 125, 152, 94
2023/06/12 09:40:04.135, 140, 219, 102
2023/06/12 09:40:05.255, 122, 152, 100
2023/06/12 09:40:06.391, 127, 158, 91
2023/06/12 09:40:07.527, 123, 152, 93
2023/06/12 09:40:08.646, 125, 153, 94
2023/06/12 09:40:09.782, 124, 151, 92
2023/06/12 09:40:10.918, 124, 149, 90
2023/06/12 09:40:12.038, 123, 148, 96
2023/06/12 09:40:13.174, 128, 156, 152
2023/06/12 09:40:14.294, 123, 185, 90
2023/06/12 09:40:15.430, 124, 153, 93
2023/06/12 09:40:16.566, 124, 162, 90
2023/06/12 09:40:17.686, 128, 153, 92
2023/06/12 09:40:18.822, 124, 157, 92
2023/06/12 09:40:19.942, 124, 151, 103
2023/06/12 09:40:21.078, 124, 153, 92
2023/06/12 09:40:22.213, 124, 154, 91
2023/06/12 09:40:23.334, 128, 157, 91
2023/06/12 09:40:24.469, 127, 157, 94
2023/06/12 09:40:25.589, 124, 163, 92
2023/06/12 09:40:26.725, 124, 153, 93
2023/06/12 09:40:27.861, 128, 162, 93
2023/06/12 09:40:28.981, 127, 152, 92
2023/06/12 09:40:30.116, 123, 155, 92
2023/06/12 09:40:31.237, 125, 153, 92
2023/06/12 09:40:32.373, 122, 163, 94
2023/06/12 09:40:33.509, 126, 152, 94
2023/06/12 09:40:34.629, 126, 151, 96
2023/06/12 09:40:35.764, 124, 154, 92
2023/06/12 09:40:36.885, 120, 155, 98
2023/06/12 09:40:38.021, 125, 153, 94
2023/06/12 09:40:39.157, 126, 149, 95
2023/06/12 09:40:40.277, 126, 152, 96
2023/06/12 09:40:41.412, 124, 154, 93
2023/06/12 09:40:42.533, 128, 167, 93
2023/06/12 09:40:43.668, 125, 151, 91
2023/06/12 09:40:44.804, 126, 154, 96
2023/06/12 09:40:45.924, 130, 153, 96
2023/06/12 09:40:47.059, 123, 151, 93
2023/06/12 09:40:48.179, 127, 153, 90
2023/06/12 09:40:49.316, 282, 155, 93
2023/06/12 09:40:50.452, 127, 152, 92
2023/06/12 09:40:51.571, 125, 155, 92
2023/06/12 09:40:52.708, 124, 151, 88
2023/06/12 09:40:53.844, 133, 152, 91
2023/06/12 09:40:54.964, 194, 152, 93
2023/06/12 09:40:56.100, 121, 158, 92
2023/06/12 09:40:57.220, 124, 164, 100
2023/06/12 09:40:58.355, 129, 152, 99
2023/06/12 09:40:59.491, 122, 153, 93
2023/06/12 09:41:00.611, 125, 150, 92
2023/06/12 09:41:01.747, 124, 153, 90
2023/06/12 09:41:02.867, 121, 153, 88
2023/06/12 09:41:04.003, 125, 151, 92
2023/06/12 09:41:05.139, 121, 149, 99
2023/06/12 09:41:06.259, 126, 151, 93
2023/06/12 09:41:07.395, 122, 151, 93
2023/06/12 09:41:08.515, 125, 152, 95
2023/06/12 09:41:09.651, 128, 152, 94
2023/06/12 09:41:10.787, 124, 159, 95
2023/06/12 09:41:11.906, 126, 154, 92
2023/06/12 09:41:13.042, 122, 152, 94
2023/06/12 09:41:14.178, 125, 151, 108
2023/06/12 09:41:15.298, 123, 150, 88
2023/06/12 09:41:16.434, 123, 151, 97
2023/06/12 09:41:17.554, 124, 154, 92
2023/06/12 09:41:18.691, 123, 153, 90
2023/06/12 09:41:19.826, 123, 154, 90
2023/06/12 09:41:20.946, 126, 155, 93
2023/06/12 09:41:22.082, 127, 155, 91
2023/06/12 09:41:23.202, 125, 155, 88
2023/06/12 09:41:24.338, 121, 154, 97
2023/06/12 09:41:25.474, 122, 155, 155
2023/06/12 09:41:26.594, 124, 159, 94
2023/06/12 09:41:27.729, 125, 149, 92
2023/06/12 09:41:28.850, 125, 154, 92
2023/06/12 09:41:29.985, 123, 150, 99
2023/06/12 09:41:31.121, 126, 156, 94
2023/06/12 09:41:32.241, 125, 152, 97
2023/06/12 09:41:33.377, 123, 151, 92
2023/06/12 09:41:34.497, 121, 153, 93
2023/06/12 09:41:35.633, 126, 152, 94
2023/06/12 09:41:36.769, 123, 158, 91
2023/06/12 09:41:37.889, 125, 154, 92
2023/06/12 09:41:39.024, 123, 154, 91
2023/06/12 09:41:40.145, 126, 156, 93
2023/06/12 09:41:41.281, 128, 153, 94
2023/06/12 09:41:42.417, 128, 151, 93
2023/06/12 09:41:43.537, 123, 154, 91
2023/06/12 09:41:44.673, 128, 160, 90
2023/06/12 09:41:45.793, 125, 154, 93
2023/06/12 09:41:46.929, 125, 154, 88
2023/06/12 09:41:48.064, 123, 156, 94
2023/06/12 09:41:49.184, 124, 152, 93
2023/06/12 09:41:50.320, 125, 213, 94
2023/06/12 09:41:51.440, 124, 155, 93
2023/06/12 09:41:52.576, 126, 155, 94
2023/06/12 09:41:53.712, 122, 153, 88
2023/06/12 09:41:54.832, 123, 154, 90
2023/06/12 09:41:55.968, 124, 153, 90
2023/06/12 09:41:57.088, 124, 157, 92
2023/06/12 09:41:58.224, 123, 152, 92
2023/06/12 09:41:59.360, 127, 154, 95
2023/06/12 09:42:00.480, 126, 150, 94
2023/06/12 09:42:01.616, 126, 152, 95
2023/06/12 09:42:02.751, 122, 155, 92
2023/06/12 09:42:03.871, 124, 152, 92
2023/06/12 09:42:05.007, 123, 149, 94
2023/06/12 09:42:06.127, 128, 155, 91
2023/06/12 09:42:07.263, 125, 154, 89
2023/06/12 09:42:08.399, 126, 153, 94
2023/06/12 09:42:09.519, 126, 157, 90
2023/06/12 09:42:10.655, 128, 155, 94
2023/06/12 09:42:11.775, 129, 150, 94
2023/06/12 09:42:12.911, 128, 153, 92
2023/06/12 09:42:14.046, 124, 152, 90
2023/06/12 09:42:15.167, 124, 156, 93
2023/06/12 09:42:16.302, 122, 157, 94
2023/06/12 09:42:17.423, 124, 150, 92
2023/06/12 09:42:18.559, 124, 154, 93
2023/06/12 09:42:19.695, 126, 157, 92
2023/06/12 09:42:20.815, 126, 152, 91
2023/06/12 09:42:21.950, 124, 152, 94
2023/06/12 09:42:23.070, 123, 154, 92
2023/06/12 09:42:24.206, 126, 155, 95
2023/06/12 09:42:25.342, 123, 152, 95
2023/06/12 09:42:26.462, 124, 160, 91
2023/06/12 09:42:27.598, 125, 153, 94
2023/06/12 09:42:28.718, 125, 154, 93
2023/06/12 09:42:29.854, 125, 152, 92
2023/06/12 09:42:30.990, 133, 151, 96
2023/06/12 09:42:32.110, 126, 155, 92
2023/06/12 09:42:33.246, 123, 160, 94
2023/06/12 09:42:34.366, 124, 158, 92
2023/06/12 09:42:35.502, 126, 157, 91
2023/06/12 09:42:36.637, 258, 150, 94
2023/06/12 09:42:37.757, 127, 155, 91
2023/06/12 09:42:38.893, 127, 158, 93
2023/06/12 09:42:40.013, 127, 155, 92
2023/06/12 09:42:41.149, 130, 155, 94
2023/06/12 09:42:42.285, 141, 154, 92
2023/06/12 09:42:43.405, 254, 157, 94
2023/06/12 09:42:44.541, 142, 155, 91
2023/06/12 09:42:45.661, 125, 158, 93
2023/06/12 09:42:46.797, 127, 152, 94
2023/06/12 09:42:47.933, 127, 161, 91
2023/06/12 09:42:49.053, 127, 157, 101
2023/06/12 09:42:50.189, 132, 158, 93
2023/06/12 09:42:51.325, 128, 157, 91
2023/06/12 09:42:52.444, 125, 156, 94
2023/06/12 09:42:53.580, 122, 155, 96
2023/06/12 09:42:54.700, 134, 153, 98
2023/06/12 09:42:55.836, 125, 154, 94
2023/06/12 09:42:56.972, 126, 169, 102
2023/06/12 09:42:58.092, 126, 159, 193
2023/06/12 09:42:59.228, 124, 155, 95
2023/06/12 09:43:00.364, 126, 161, 101
2023/06/12 09:43:01.484, 124, 151, 96
2023/06/12 09:43:02.620, 123, 153, 92
2023/06/12 09:43:03.740, 125, 155, 90
2023/06/12 09:43:04.876, 124, 160, 94
2023/06/12 09:43:06.012, 123, 154, 91
2023/06/12 09:43:07.132, 127, 157, 95
2023/06/12 09:43:08.267, 129, 154, 92
2023/06/12 09:43:09.387, 130, 152, 96
2023/06/12 09:43:10.523, 124, 154, 98
2023/06/12 09:43:11.659, 128, 148, 92
2023/06/12 09:43:12.779, 127, 154, 94
2023/06/12 09:43:13.915, 123, 158, 97
2023/06/12 09:43:15.035, 128, 158, 93
2023/06/12 09:43:16.171, 187, 152, 93
2023/06/12 09:43:17.307, 126, 160, 93
2023/06/12 09:43:18.427, 129, 161, 88
2023/06/12 09:43:19.563, 127, 154, 96
2023/06/12 09:43:20.683, 124, 157, 93
2023/06/12 09:43:21.819, 125, 154, 94
2023/06/12 09:43:22.955, 123, 153, 98
2023/06/12 09:43:24.074, 124, 162, 93
2023/06/12 09:43:25.211, 126, 154, 94
2023/06/12 09:43:26.330, 126, 162, 93
2023/06/12 09:43:27.467, 123, 159, 94
2023/06/12 09:43:28.602, 126, 155, 97
2023/06/12 09:43:29.722, 131, 150, 91
2023/06/12 09:43:30.858, 126, 154, 93
2023/06/12 09:43:31.978, 133, 155, 92
2023/06/12 09:43:33.113, 124, 155, 94
2023/06/12 09:43:34.250, 125, 150, 92
2023/06/12 09:43:35.370, 126, 154, 91
2023/06/12 09:43:36.506, 126, 154, 92
2023/06/12 09:43:37.626, 126, 200, 90
2023/06/12 09:43:38.762, 137, 156, 92
2023/06/12 09:43:39.898, 124, 160, 96
2023/06/12 09:43:41.017, 124, 162, 93
2023/06/12 09:43:42.153, 124, 156, 94
2023/06/12 09:43:43.273, 126, 154, 96
2023/06/12 09:43:44.409, 126, 156, 97
2023/06/12 09:43:45.545, 124, 156, 96
2023/06/12 09:43:46.665, 127, 150, 90
2023/06/12 09:43:47.801, 125, 178, 91
2023/06/12 09:43:48.920, 121, 164, 94
2023/06/12 09:43:50.057, 125, 152, 94
2023/06/12 09:43:51.192, 125, 153, 94
2023/06/12 09:43:52.313, 125, 156, 95
