time, beta470, beta532, beta650
2023/07/07 23:21:05.803, 108, 124, 80
2023/07/07 23:21:06.939, 132, 130, 78
2023/07/07 23:21:08.059, 102, 127, 78
2023/07/07 23:21:09.195, 108, 130, 75
2023/07/07 23:21:10.330, 110, 131, 79
2023/07/07 23:21:11.451, 110, 130, 78
2023/07/07 23:21:12.587, 107, 127, 103
2023/07/07 23:21:13.707, 108, 123, 82
2023/07/07 23:21:14.843, 107, 126, 74
2023/07/07 23:21:15.979, 110, 126, 84
2023/07/07 23:21:17.099, 108, 142, 77
2023/07/07 23:21:18.234, 108, 129, 77
2023/07/07 23:21:19.355, 108, 129, 81
2023/07/07 23:21:20.490, 108, 131, 80
2023/07/07 23:21:21.610, 108, 135, 79
2023/07/07 23:21:22.747, 107, 129, 84
2023/07/07 23:21:23.882, 109, 133, 75
2023/07/07 23:21:25.002, 107, 132, 77
2023/07/07 23:21:26.138, 109, 129, 96
2023/07/07 23:21:27.258, 111, 126, 76
2023/07/07 23:21:28.394, 109, 129, 78
2023/07/07 23:21:29.530, 128, 128, 75
2023/07/07 23:21:30.650, 127, 130, 78
2023/07/07 23:21:31.786, 106, 126, 78
2023/07/07 23:21:32.906, 104, 130, 75
2023/07/07 23:21:34.042, 108, 143, 77
2023/07/07 23:21:35.162, 111, 136, 80
2023/07/07 23:21:36.298, 106, 134, 78
2023/07/07 23:21:37.434, 110, 134, 78
2023/07/07 23:21:38.553, 110, 132, 79
2023/07/07 23:21:39.690, 104, 144, 76
2023/07/07 23:21:40.809, 107, 137, 74
2023/07/07 23:21:41.945, 104, 123, 78
2023/07/07 23:21:43.081, 104, 127, 80
2023/07/07 23:21:44.201, 111, 133, 83
2023/07/07 23:21:45.337, 107, 132, 75
2023/07/07 23:21:46.457, 106, 127, 82
2023/07/07 23:21:47.593, 108, 136, 75
2023/07/07 23:21:48.713, 105, 127, 78
2023/07/07 23:21:49.849, 107, 129, 77
2023/07/07 23:21:50.985, 108, 126, 77
2023/07/07 23:21:52.105, 110, 132, 77
2023/07/07 23:21:53.240, 106, 127, 82
2023/07/07 23:21:54.361, 107, 131, 76
2023/07/07 23:21:55.497, 113, 136, 75
2023/07/07 23:21:56.633, 106, 128, 75
2023/07/07 23:21:57.752, 110, 132, 74
2023/07/07 23:21:58.888, 108, 128, 78
2023/07/07 23:22:00.008, 108, 126, 76
2023/07/07 23:22:01.144, 110, 126, 79
2023/07/07 23:22:02.280, 107, 128, 77
2023/07/07 23:22:03.400, 108, 131, 81
2023/07/07 23:22:04.536, 122, 132, 78
2023/07/07 23:22:05.656, 108, 135, 77
2023/07/07 23:22:06.792, 111, 128, 77
2023/07/07 23:22:07.927, 108, 131, 85
2023/07/07 23:22:09.048, 111, 143, 75
2023/07/07 23:22:10.184, 114, 137, 85
2023/07/07 23:22:11.304, 109, 136, 81
2023/07/07 23:22:12.440, 111, 134, 80
2023/07/07 23:22:13.559, 108, 135, 76
2023/07/07 23:22:14.695, 109, 142, 77
2023/07/07 23:22:15.831, 116, 130, 76
2023/07/07 23:22:16.951, 139, 139, 77
2023/07/07 23:22:18.087, 110, 134, 80
2023/07/07 23:22:19.207, 103, 126, 83
2023/07/07 23:22:20.343, 112, 129, 75
2023/07/07 23:22:21.478, 107, 129, 80
2023/07/07 23:22:22.599, 108, 292, 75
2023/07/07 23:22:23.735, 108, 129, 83
2023/07/07 23:22:24.855, 113, 127, 73
2023/07/07 23:22:25.991, 114, 128, 77
2023/07/07 23:22:27.127, 112, 131, 80
2023/07/07 23:22:28.247, 105, 142, 80
2023/07/07 23:22:29.383, 107, 124, 78
2023/07/07 23:22:30.502, 107, 125, 78
2023/07/07 23:22:31.638, 111, 128, 78
2023/07/07 23:22:32.757, 112, 130, 75
2023/07/07 23:22:33.894, 108, 131, 79
2023/07/07 23:22:35.030, 110, 126, 79
2023/07/07 23:22:36.150, 108, 129, 89
2023/07/07 23:22:37.286, 106, 131, 74
2023/07/07 23:22:38.406, 109, 135, 81
2023/07/07 23:22:39.542, 108, 131, 76
2023/07/07 23:22:40.661, 112, 175, 78
2023/07/07 23:22:41.798, 108, 131, 79
2023/07/07 23:22:42.934, 105, 131, 537
2023/07/07 23:22:44.054, 112, 135, 77
2023/07/07 23:22:45.190, 113, 134, 76
2023/07/07 23:22:46.310, 105, 128, 75
2023/07/07 23:22:47.445, 109, 129, 77
2023/07/07 23:22:48.581, 108, 131, 83
2023/07/07 23:22:49.701, 111, 135, 78
2023/07/07 23:22:50.837, 108, 133, 76
2023/07/07 23:22:51.957, 107, 131, 74
2023/07/07 23:22:53.093, 116, 130, 77
2023/07/07 23:22:54.229, 108, 132, 77
2023/07/07 23:22:55.349, 108, 126, 79
2023/07/07 23:22:56.485, 108, 130, 80
2023/07/07 23:22:57.605, 109, 138, 76
2023/07/07 23:22:58.741, 112, 129, 91
2023/07/07 23:22:59.877, 109, 128, 78
2023/07/07 23:23:00.997, 110, 131, 78
2023/07/07 23:23:02.133, 108, 148, 75
2023/07/07 23:23:03.252, 108, 136, 73
2023/07/07 23:23:04.389, 106, 123, 74
2023/07/07 23:23:05.524, 109, 131, 80
2023/07/07 23:23:06.644, 107, 134, 78
2023/07/07 23:23:07.780, 105, 122, 76
2023/07/07 23:23:08.900, 107, 133, 77
2023/07/07 23:23:10.036, 108, 128, 83
2023/07/07 23:23:11.156, 110, 133, 80
2023/07/07 23:23:12.292, 111, 132, 79
2023/07/07 23:23:13.428, 104, 134, 80
2023/07/07 23:23:14.548, 105, 135, 100
2023/07/07 23:23:15.684, 107, 131, 78
2023/07/07 23:23:16.804, 109, 145, 78
2023/07/07 23:23:17.940, 118, 131, 78
2023/07/07 23:23:19.076, 108, 194, 89
2023/07/07 23:23:20.196, 109, 144, 79
2023/07/07 23:23:21.331, 110, 129, 71
2023/07/07 23:23:22.452, 109, 130, 73
2023/07/07 23:23:23.587, 107, 128, 78
2023/07/07 23:23:24.723, 108, 136, 76
2023/07/07 23:23:25.843, 106, 128, 80
2023/07/07 23:23:26.979, 110, 135, 78
2023/07/07 23:23:28.099, 111, 127, 78
2023/07/07 23:23:29.234, 105, 131, 79
2023/07/07 23:23:30.371, 109, 132, 129
2023/07/07 23:23:31.490, 108, 128, 75
2023/07/07 23:23:32.627, 109, 137, 80
2023/07/07 23:23:33.747, 106, 129, 79
2023/07/07 23:23:34.883, 108, 127, 79
2023/07/07 23:23:36.003, 106, 131, 74
2023/07/07 23:23:37.139, 109, 135, 79
2023/07/07 23:23:38.274, 109, 130, 81
2023/07/07 23:23:39.394, 105, 134, 79
2023/07/07 23:23:40.530, 107, 151, 80
2023/07/07 23:23:41.650, 111, 127, 81
2023/07/07 23:23:42.786, 107, 132, 79
2023/07/07 23:23:43.906, 106, 135, 79
2023/07/07 23:23:45.042, 110, 132, 76
2023/07/07 23:23:46.178, 108, 134, 76
2023/07/07 23:23:47.298, 110, 132, 77
2023/07/07 23:23:48.434, 112, 133, 78
2023/07/07 23:23:49.554, 110, 132, 77
2023/07/07 23:23:50.690, 109, 145, 82
2023/07/07 23:23:51.825, 109, 128, 79
2023/07/07 23:23:52.946, 106, 126, 79
2023/07/07 23:23:54.082, 107, 128, 74
2023/07/07 23:23:55.202, 106, 146, 89
2023/07/07 23:23:56.338, 143, 128, 84
2023/07/07 23:23:57.473, 109, 130, 77
2023/07/07 23:23:58.593, 112, 137, 77
2023/07/07 23:23:59.729, 107, 190, 76
2023/07/07 23:24:00.849, 111, 129, 77
2023/07/07 23:24:01.985, 108, 132, 80
2023/07/07 23:24:03.121, 112, 128, 76
2023/07/07 23:24:04.241, 108, 133, 194
2023/07/07 23:24:05.377, 108, 126, 84
2023/07/07 23:24:06.497, 108, 132, 77
2023/07/07 23:24:07.633, 111, 140, 74
2023/07/07 23:24:08.768, 109, 130, 75
2023/07/07 23:24:09.888, 108, 214, 77
2023/07/07 23:24:11.025, 108, 135, 77
2023/07/07 23:24:12.145, 107, 128, 75
2023/07/07 23:24:13.280, 106, 131, 76
2023/07/07 23:24:14.400, 110, 127, 74
2023/07/07 23:24:15.536, 118, 125, 78
2023/07/07 23:24:16.672, 113, 132, 78
2023/07/07 23:24:17.792, 108, 141, 75
2023/07/07 23:24:18.928, 114, 129, 76
2023/07/07 23:24:20.048, 114, 126, 80
2023/07/07 23:24:21.184, 109, 128, 77
2023/07/07 23:24:22.320, 114, 124, 84
2023/07/07 23:24:23.440, 109, 136, 80
2023/07/07 23:24:24.576, 109, 129, 75
2023/07/07 23:24:25.696, 107, 137, 78
2023/07/07 23:24:26.832, 111, 130, 76
2023/07/07 23:24:27.968, 108, 141, 77
2023/07/07 23:24:29.088, 117, 133, 79
2023/07/07 23:24:30.223, 109, 130, 73
2023/07/07 23:24:31.343, 107, 135, 81
2023/07/07 23:24:32.478, 108, 132, 76
2023/07/07 23:24:33.599, 137, 132, 80
2023/07/07 23:24:34.735, 130, 129, 72
2023/07/07 23:24:35.871, 112, 128, 77
2023/07/07 23:24:36.991, 112, 128, 76
2023/07/07 23:24:38.127, 103, 122, 75
2023/07/07 23:24:39.247, 107, 131, 89
2023/07/07 23:24:40.383, 108, 133, 81
2023/07/07 23:24:41.519, 107, 124, 82
2023/07/07 23:24:42.639, 111, 127, 77
2023/07/07 23:24:43.775, 106, 129, 75
2023/07/07 23:24:44.895, 111, 130, 77
2023/07/07 23:24:46.031, 109, 128, 78
2023/07/07 23:24:47.166, 107, 123, 79
2023/07/07 23:24:48.286, 106, 128, 74
2023/07/07 23:24:49.422, 104, 130, 73
2023/07/07 23:24:50.558, 109, 131, 77
2023/07/07 23:24:51.678, 112, 129, 79
2023/07/07 23:24:52.814, 106, 127, 551
2023/07/07 23:24:53.934, 108, 138, 76
2023/07/07 23:24:55.070, 109, 132, 80
2023/07/07 23:24:56.206, 110, 133, 82
2023/07/07 23:24:57.326, 110, 133, 79
2023/07/07 23:24:58.462, 108, 133, 80
2023/07/07 23:24:59.581, 111, 129, 77
2023/07/07 23:25:00.718, 106, 130, 78
2023/07/07 23:25:01.854, 107, 129, 75
2023/07/07 23:25:02.973, 107, 127, 80
2023/07/07 23:25:04.110, 111, 131, 75
2023/07/07 23:25:05.229, 110, 129, 75
2023/07/07 23:25:06.365, 109, 124, 79
2023/07/07 23:25:07.501, 108, 128, 79
2023/07/07 23:25:08.621, 106, 132, 78
2023/07/07 23:25:09.757, 110, 131, 82
2023/07/07 23:25:10.893, 110, 131, 76
2023/07/07 23:25:12.013, 108, 133, 83
2023/07/07 23:25:13.149, 106, 131, 82
2023/07/07 23:25:14.269, 109, 129, 78
2023/07/07 23:25:15.405, 108, 126, 79
2023/07/07 23:25:16.541, 106, 128, 75
2023/07/07 23:25:17.661, 106, 131, 80
2023/07/07 23:25:18.797, 108, 130, 91
2023/07/07 23:25:19.916, 105, 129, 80
2023/07/07 23:25:21.052, 108, 124, 93
2023/07/07 23:25:22.188, 109, 133, 110
2023/07/07 23:25:23.308, 118, 128, 90
2023/07/07 23:25:24.444, 105, 132, 81
2023/07/07 23:25:25.564, 115, 138, 74
2023/07/07 23:25:26.700, 110, 134, 76
2023/07/07 23:25:27.836, 113, 143, 76
2023/07/07 23:25:28.956, 107, 125, 79
2023/07/07 23:25:30.092, 111, 129, 78
2023/07/07 23:25:31.211, 108, 129, 77
2023/07/07 23:25:32.348, 112, 126, 83
2023/07/07 23:25:33.483, 109, 140, 85
2023/07/07 23:25:34.604, 107, 143, 79
2023/07/07 23:25:35.740, 111, 131, 81
2023/07/07 23:25:36.860, 107, 137, 77
2023/07/07 23:25:37.995, 122, 131, 78
2023/07/07 23:25:39.131, 107, 126, 78
2023/07/07 23:25:40.251, 108, 130, 79
2023/07/07 23:25:41.387, 108, 142, 80
2023/07/07 23:25:42.506, 109, 132, 75
2023/07/07 23:25:43.643, 110, 124, 82
2023/07/07 23:25:44.779, 108, 131, 74
2023/07/07 23:25:45.899, 106, 131, 80
2023/07/07 23:25:47.034, 109, 130, 77
2023/07/07 23:25:48.155, 107, 136, 86
2023/07/07 23:25:49.291, 109, 131, 83
2023/07/07 23:25:50.427, 106, 219, 73
2023/07/07 23:25:51.546, 139, 135, 78
2023/07/07 23:25:52.683, 109, 190, 77
2023/07/07 23:25:53.803, 111, 133, 74
2023/07/07 23:25:54.939, 108, 131, 78
2023/07/07 23:25:56.074, 117, 128, 76
2023/07/07 23:25:57.194, 106, 137, 83
2023/07/07 23:25:58.330, 111, 126, 82
2023/07/07 23:25:59.450, 106, 133, 77
2023/07/07 23:26:00.586, 106, 133, 76
2023/07/07 23:26:01.722, 109, 135, 84
2023/07/07 23:26:02.842, 107, 126, 80
2023/07/07 23:26:03.977, 113, 130, 81
2023/07/07 23:26:05.114, 106, 126, 78
2023/07/07 23:26:06.233, 108, 130, 82
2023/07/07 23:26:07.370, 106, 121, 78
2023/07/07 23:26:08.489, 113, 125, 77
2023/07/07 23:26:09.626, 108, 159, 76
2023/07/07 23:26:10.761, 118, 133, 77
2023/07/07 23:26:11.882, 106, 131, 84
2023/07/07 23:26:13.017, 113, 129, 80
2023/07/07 23:26:14.137, 107, 127, 77
2023/07/07 23:26:15.273, 108, 131, 77
2023/07/07 23:26:16.409, 109, 139, 75
2023/07/07 23:26:17.529, 107, 128, 81
2023/07/07 23:26:18.665, 106, 139, 77
2023/07/07 23:26:19.785, 107, 132, 76
2023/07/07 23:26:20.921, 109, 131, 80
2023/07/07 23:26:22.056, 109, 139, 77
2023/07/07 23:26:23.177, 106, 130, 78
2023/07/07 23:26:24.313, 104, 129, 79
2023/07/07 23:26:25.433, 103, 126, 78
2023/07/07 23:26:26.569, 108, 127, 81
2023/07/07 23:26:27.704, 108, 128, 77
2023/07/07 23:26:28.825, 104, 133, 77
2023/07/07 23:26:29.960, 109, 127, 74
2023/07/07 23:26:31.080, 109, 121, 80
2023/07/07 23:26:32.216, 107, 127, 81
2023/07/07 23:26:33.352, 106, 131, 76
2023/07/07 23:26:34.472, 106, 128, 81
2023/07/07 23:26:35.608, 107, 133, 83
2023/07/07 23:26:36.728, 110, 130, 79
2023/07/07 23:26:37.864, 112, 126, 84
2023/07/07 23:26:38.000, 105, 132, 82
2023/07/07 23:26:40.120, 107, 130, 82
2023/07/07 23:26:41.256, 105, 133, 79
2023/07/07 23:26:42.376, 106, 127, 84
2023/07/07 23:26:43.512, 116, 131, 74
2023/07/07 23:26:44.647, 122, 138, 77
2023/07/07 23:26:45.768, 114, 127, 70
2023/07/07 23:26:46.903, 107, 131, 78
2023/07/07 23:26:48.023, 108, 128, 79
2023/07/07 23:26:49.159, 110, 123, 77
2023/07/07 23:26:50.295, 113, 127, 74
2023/07/07 23:26:51.415, 113, 129, 80
2023/07/07 23:26:52.551, 107, 128, 78
2023/07/07 23:26:53.671, 107, 126, 77
2023/07/07 23:26:54.807, 106, 131, 74
2023/07/07 23:26:55.943, 109, 138, 74
2023/07/07 23:26:57.063, 108, 135, 77
2023/07/07 23:26:58.198, 107, 135, 84
2023/07/07 23:26:59.319, 139, 128, 79
2023/07/07 23:27:00.455, 131, 135, 75
2023/07/07 23:27:01.591, 115, 127, 77
2023/07/07 23:27:02.710, 109, 133, 80
2023/07/07 23:27:03.846, 117, 124, 78
2023/07/07 23:27:04.982, 108, 129, 78
2023/07/07 23:27:06.102, 110, 128, 247
2023/07/07 23:27:07.238, 107, 131, 78
2023/07/07 23:27:08.358, 109, 131, 76
2023/07/07 23:27:09.494, 108, 126, 80
2023/07/07 23:27:10.630, 106, 135, 144
2023/07/07 23:27:11.750, 107, 128, 76
2023/07/07 23:27:12.885, 105, 128, 81
2023/07/07 23:27:14.006, 107, 132, 75
2023/07/07 23:27:15.142, 107, 132, 75
2023/07/07 23:27:16.277, 109, 127, 74
2023/07/07 23:27:17.398, 112, 129, 80
2023/07/07 23:27:18.534, 110, 127, 73
2023/07/07 23:27:19.669, 109, 141, 80
2023/07/07 23:27:20.789, 108, 131, 78
2023/07/07 23:27:21.925, 115, 132, 77
2023/07/07 23:27:23.045, 109, 142, 78
2023/07/07 23:27:24.181, 110, 133, 74
2023/07/07 23:27:25.317, 106, 128, 81
2023/07/07 23:27:26.437, 108, 126, 75
2023/07/07 23:27:27.573, 106, 131, 87
2023/07/07 23:27:28.693, 108, 126, 76
2023/07/07 23:27:29.829, 106, 128, 80
2023/07/07 23:27:30.965, 115, 134, 78
2023/07/07 23:27:32.085, 108, 142, 82
2023/07/07 23:27:33.220, 109, 127, 83
2023/07/07 23:27:34.340, 107, 129, 77
2023/07/07 23:27:35.476, 108, 130, 82
2023/07/07 23:27:36.597, 108, 129, 76
2023/07/07 23:27:37.732, 110, 128, 78
2023/07/07 23:27:38.868, 104, 128, 78
2023/07/07 23:27:39.988, 108, 137, 81
2023/07/07 23:27:41.124, 107, 139, 169
2023/07/07 23:27:42.260, 108, 128, 80
2023/07/07 23:27:43.380, 107, 131, 79
2023/07/07 23:27:44.516, 106, 123, 78
2023/07/07 23:27:45.636, 106, 131, 88
2023/07/07 23:27:46.772, 105, 130, 74
2023/07/07 23:27:47.908, 109, 128, 81
2023/07/07 23:27:49.028, 111, 131, 79
2023/07/07 23:27:50.164, 107, 127, 80
2023/07/07 23:27:51.284, 108, 125, 78
2023/07/07 23:27:52.420, 106, 130, 78
2023/07/07 23:27:53.556, 103, 129, 77
2023/07/07 23:27:54.675, 106, 132, 80
2023/07/07 23:27:55.811, 115, 128, 76
2023/07/07 23:27:56.931, 109, 129, 77
2023/07/07 23:27:58.067, 104, 144, 77
2023/07/07 23:27:59.203, 106, 126, 81
2023/07/07 23:28:00.323, 107, 132, 75
2023/07/07 23:28:01.459, 109, 133, 82
2023/07/07 23:28:02.579, 106, 128, 76
2023/07/07 23:28:03.714, 107, 127, 74
2023/07/07 23:28:04.851, 108, 129, 78
2023/07/07 23:28:05.970, 126, 138, 79
2023/07/07 23:28:07.107, 114, 132, 78
2023/07/07 23:28:08.227, 103, 128, 76
2023/07/07 23:28:09.363, 107, 131, 80
2023/07/07 23:28:10.498, 105, 125, 81
2023/07/07 23:28:11.619, 108, 125, 83
2023/07/07 23:28:12.754, 107, 126, 79
2023/07/07 23:28:13.890, 108, 127, 77
2023/07/07 23:28:15.010, 106, 130, 77
2023/07/07 23:28:16.146, 110, 127, 78
2023/07/07 23:28:17.266, 111, 130, 74
2023/07/07 23:28:18.402, 104, 130, 84
2023/07/07 23:28:19.538, 106, 127, 76
2023/07/07 23:28:20.658, 112, 130, 78
2023/07/07 23:28:21.794, 109, 143, 76
2023/07/07 23:28:22.913, 110, 130, 76
2023/07/07 23:28:24.050, 104, 137, 77
2023/07/07 23:28:25.186, 113, 128, 79
2023/07/07 23:28:26.305, 107, 130, 80
2023/07/07 23:28:27.442, 108, 133, 80
2023/07/07 23:28:28.561, 108, 128, 78
2023/07/07 23:28:29.696, 105, 129, 79
2023/07/07 23:28:30.833, 108, 128, 81
2023/07/07 23:28:31.953, 107, 129, 79
2023/07/07 23:28:33.089, 107, 126, 78
2023/07/07 23:28:34.209, 108, 131, 79
2023/07/07 23:28:35.345, 113, 132, 80
2023/07/07 23:28:36.481, 113, 131, 78
2023/07/07 23:28:37.601, 108, 136, 79
2023/07/07 23:28:38.737, 108, 128, 76
2023/07/07 23:28:39.857, 106, 125, 78
2023/07/07 23:28:40.993, 106, 126, 74
2023/07/07 23:28:42.129, 107, 129, 80
2023/07/07 23:28:43.248, 111, 126, 77
2023/07/07 23:28:44.385, 106, 128, 74
2023/07/07 23:28:45.504, 106, 127, 77
2023/07/07 23:28:46.640, 103, 133, 78
2023/07/07 23:28:47.776, 108, 150, 76
2023/07/07 23:28:48.896, 105, 132, 77
2023/07/07 23:28:50.032, 105, 133, 77
2023/07/07 23:28:51.152, 106, 128, 80
2023/07/07 23:28:52.288, 103, 127, 82
2023/07/07 23:28:53.424, 107, 127, 78
2023/07/07 23:28:54.544, 107, 142, 78
2023/07/07 23:28:55.680, 114, 130, 76
2023/07/07 23:28:56.800, 109, 124, 77
2023/07/07 23:28:57.936, 108, 126, 77
2023/07/07 23:28:59.071, 109, 133, 77
2023/07/07 23:29:00.192, 106, 124, 78
2023/07/07 23:29:01.328, 109, 149, 81
2023/07/07 23:29:02.448, 108, 134, 77
2023/07/07 23:29:03.582, 102, 133, 76
2023/07/07 23:29:04.719, 109, 125, 78
2023/07/07 23:29:05.839, 127, 126, 76
2023/07/07 23:29:06.975, 107, 129, 73
2023/07/07 23:29:08.095, 107, 131, 74
2023/07/07 23:29:09.231, 104, 129, 80
2023/07/07 23:29:10.367, 108, 124, 78
2023/07/07 23:29:11.487, 107, 130, 77
2023/07/07 23:29:12.622, 104, 124, 80
2023/07/07 23:29:13.758, 106, 143, 75
2023/07/07 23:29:14.879, 105, 137, 75
2023/07/07 23:29:16.015, 107, 139, 78
2023/07/07 23:29:17.134, 108, 130, 78
2023/07/07 23:29:18.270, 108, 128, 77
2023/07/07 23:29:19.406, 113, 131, 84
2023/07/07 23:29:20.526, 111, 133, 76
2023/07/07 23:29:21.662, 105, 134, 75
2023/07/07 23:29:22.782, 108, 127, 75
2023/07/07 23:29:23.918, 109, 131, 76
2023/07/07 23:29:25.054, 111, 137, 76
2023/07/07 23:29:26.174, 107, 128, 78
2023/07/07 23:29:27.310, 107, 129, 72
2023/07/07 23:29:28.429, 111, 130, 113
2023/07/07 23:29:29.566, 109, 126, 80
2023/07/07 23:29:30.702, 107, 127, 74
2023/07/07 23:29:31.822, 112, 126, 76
2023/07/07 23:29:32.958, 110, 132, 80
2023/07/07 23:29:34.077, 106, 126, 75
2023/07/07 23:29:35.213, 111, 133, 76
2023/07/07 23:29:36.349, 108, 130, 79
2023/07/07 23:29:37.469, 109, 133, 72
2023/07/07 23:29:38.605, 110, 124, 81
2023/07/07 23:29:39.724, 107, 127, 75
2023/07/07 23:29:40.861, 104, 136, 72
2023/07/07 23:29:41.997, 105, 127, 77
2023/07/07 23:29:43.117, 106, 127, 76
2023/07/07 23:29:44.253, 109, 125, 78
2023/07/07 23:29:45.373, 121, 125, 80
2023/07/07 23:29:46.509, 116, 128, 79
2023/07/07 23:29:47.645, 110, 124, 77
2023/07/07 23:29:48.765, 105, 129, 75
2023/07/07 23:29:49.900, 107, 132, 77
2023/07/07 23:29:51.021, 110, 132, 78
2023/07/07 23:29:52.157, 103, 130, 78
2023/07/07 23:29:53.292, 113, 128, 80
2023/07/07 23:29:54.412, 107, 126, 76
2023/07/07 23:29:55.548, 106, 129, 80
2023/07/07 23:29:56.669, 104, 123, 77
2023/07/07 23:29:57.804, 110, 127, 80
2023/07/07 23:29:58.940, 103, 125, 73
2023/07/07 23:30:00.059, 102, 132, 80
2023/07/07 23:30:01.196, 109, 132, 82
2023/07/07 23:30:02.332, 107, 131, 76
2023/07/07 23:30:03.452, 108, 123, 86
2023/07/07 23:30:04.588, 105, 125, 82
2023/07/07 23:30:05.708, 104, 125, 81
2023/07/07 23:30:06.844, 112, 128, 78
2023/07/07 23:30:07.980, 105, 132, 81
2023/07/07 23:30:09.100, 104, 133, 76
2023/07/07 23:30:10.236, 108, 129, 75
2023/07/07 23:30:11.355, 103, 128, 76
2023/07/07 23:30:12.491, 105, 128, 78
2023/07/07 23:30:13.627, 108, 127, 78
2023/07/07 23:30:14.747, 105, 129, 79
2023/07/07 23:30:15.883, 104, 130, 78
2023/07/07 23:30:17.002, 107, 131, 75
2023/07/07 23:30:18.139, 108, 131, 80
2023/07/07 23:30:19.275, 112, 127, 82
2023/07/07 23:30:20.394, 106, 133, 74
2023/07/07 23:30:21.531, 111, 136, 73
2023/07/07 23:30:22.651, 109, 127, 78
2023/07/07 23:30:23.787, 104, 132, 75
2023/07/07 23:30:24.922, 107, 127, 77
2023/07/07 23:30:26.042, 108, 129, 78
2023/07/07 23:30:27.179, 105, 125, 72
2023/07/07 23:30:28.298, 111, 118, 78
2023/07/07 23:30:29.434, 106, 124, 85
2023/07/07 23:30:30.570, 107, 126, 82
2023/07/07 23:30:31.690, 109, 132, 76
2023/07/07 23:30:32.826, 106, 129, 77
2023/07/07 23:30:33.946, 108, 128, 74
2023/07/07 23:30:35.082, 104, 140, 80
2023/07/07 23:30:36.218, 108, 134, 79
2023/07/07 23:30:37.338, 107, 133, 76
2023/07/07 23:30:38.473, 106, 124, 76
2023/07/07 23:30:39.594, 107, 127, 78
2023/07/07 23:30:40.730, 105, 128, 76
2023/07/07 23:30:41.866, 107, 139, 76
2023/07/07 23:30:42.985, 105, 127, 74
2023/07/07 23:30:44.121, 108, 132, 78
2023/07/07 23:30:45.241, 106, 127, 77
2023/07/07 23:30:46.377, 105, 128, 80
2023/07/07 23:30:47.513, 105, 126, 74
2023/07/07 23:30:48.633, 139, 128, 78
2023/07/07 23:30:49.769, 104, 132, 75
2023/07/07 23:30:50.889, 109, 129, 77
2023/07/07 23:30:52.025, 112, 127, 78
2023/07/07 23:30:53.161, 106, 151, 78
2023/07/07 23:30:54.281, 102, 123, 80
2023/07/07 23:30:55.417, 108, 125, 77
2023/07/07 23:30:56.537, 107, 125, 77
2023/07/07 23:30:57.673, 104, 132, 76
2023/07/07 23:30:58.809, 108, 126, 78
2023/07/07 23:30:59.929, 105, 127, 77
2023/07/07 23:31:01.065, 102, 123, 78
2023/07/07 23:31:02.200, 114, 136, 78
2023/07/07 23:31:03.320, 113, 131, 76
2023/07/07 23:31:04.456, 109, 129, 76
2023/07/07 23:31:05.576, 106, 132, 73
2023/07/07 23:31:06.711, 103, 127, 80
2023/07/07 23:31:07.848, 104, 142, 76
2023/07/07 23:31:08.968, 105, 128, 80
2023/07/07 23:31:10.104, 106, 132, 75
2023/07/07 23:31:11.224, 104, 125, 76
2023/07/07 23:31:12.360, 105, 131, 81
2023/07/07 23:31:13.496, 106, 124, 78
2023/07/07 23:31:14.616, 103, 126, 76
2023/07/07 23:31:15.752, 107, 126, 79
2023/07/07 23:31:16.872, 104, 127, 78
2023/07/07 23:31:18.007, 102, 127, 78
2023/07/07 23:31:19.143, 108, 139, 77
2023/07/07 23:31:20.264, 109, 126, 77
2023/07/07 23:31:21.399, 107, 123, 84
2023/07/07 23:31:22.518, 106, 128, 80
2023/07/07 23:31:23.655, 107, 125, 82
2023/07/07 23:31:24.791, 109, 123, 75
2023/07/07 23:31:25.911, 107, 122, 81
2023/07/07 23:31:27.047, 108, 128, 86
2023/07/07 23:31:28.167, 106, 128, 75
2023/07/07 23:31:29.303, 105, 126, 76
2023/07/07 23:31:30.439, 105, 124, 75
2023/07/07 23:31:31.559, 109, 126, 78
2023/07/07 23:31:32.695, 103, 130, 74
2023/07/07 23:31:33.815, 105, 134, 75
2023/07/07 23:31:34.950, 105, 133, 79
2023/07/07 23:31:36.087, 103, 129, 77
2023/07/07 23:31:37.206, 107, 125, 84
2023/07/07 23:31:38.343, 112, 132, 77
2023/07/07 23:31:39.462, 110, 125, 77
2023/07/07 23:31:40.598, 106, 124, 68
2023/07/07 23:31:41.734, 108, 124, 77
2023/07/07 23:31:42.854, 107, 126, 81
2023/07/07 23:31:43.989, 104, 129, 80
2023/07/07 23:31:45.110, 105, 128, 76
2023/07/07 23:31:46.246, 106, 129, 79
2023/07/07 23:31:47.382, 120, 125, 76
2023/07/07 23:31:48.502, 106, 132, 77
2023/07/07 23:31:49.638, 106, 134, 77
2023/07/07 23:31:50.758, 104, 125, 78
2023/07/07 23:31:51.893, 112, 128, 76
2023/07/07 23:31:53.029, 106, 129, 80
2023/07/07 23:31:54.149, 106, 134, 79
2023/07/07 23:31:55.285, 104, 124, 75
2023/07/07 23:31:56.405, 116, 138, 84
2023/07/07 23:31:57.541, 107, 127, 77
2023/07/07 23:31:58.677, 107, 132, 78
2023/07/07 23:31:59.797, 106, 133, 80
2023/07/07 23:32:00.933, 106, 132, 73
2023/07/07 23:32:02.069, 105, 126, 74
