time, beta470, beta532, beta650
2023/06/20 15:33:00.338, 128, 151, 88
2023/06/20 15:33:01.474, 171, 146, 91
2023/06/20 15:33:02.594, 124, 143, 93
2023/06/20 15:33:03.730, 233, 146, 94
2023/06/20 15:33:04.850, 121, 151, 91
2023/06/20 15:33:05.985, 122, 152, 92
2023/06/20 15:33:07.121, 123, 155, 90
2023/06/20 15:33:08.242, 123, 148, 96
2023/06/20 15:33:09.377, 119, 152, 92
2023/06/20 15:33:10.497, 118, 149, 92
2023/06/20 15:33:11.633, 120, 149, 91
2023/06/20 15:33:12.769, 123, 149, 91
2023/06/20 15:33:13.889, 122, 157, 101
2023/06/20 15:33:15.025, 123, 151, 93
2023/06/20 15:33:16.161, 119, 155, 92
2023/06/20 15:33:17.281, 120, 152, 91
2023/06/20 15:33:18.417, 125, 143, 90
2023/06/20 15:33:19.537, 122, 149, 92
2023/06/20 15:33:20.673, 120, 163, 89
2023/06/20 15:33:21.809, 119, 143, 91
2023/06/20 15:33:22.929, 118, 138, 92
2023/06/20 15:33:24.064, 119, 151, 93
2023/06/20 15:33:25.185, 123, 149, 89
2023/06/20 15:33:26.321, 117, 151, 92
2023/06/20 15:33:27.456, 122, 146, 94
2023/06/20 15:33:28.576, 124, 152, 92
2023/06/20 15:33:29.712, 135, 147, 96
2023/06/20 15:33:30.831, 123, 152, 95
2023/06/20 15:33:31.968, 119, 154, 96
2023/06/20 15:33:33.104, 122, 151, 106
2023/06/20 15:33:34.224, 124, 143, 99
2023/06/20 15:33:35.360, 120, 150, 97
2023/06/20 15:33:36.480, 122, 154, 92
2023/06/20 15:33:37.616, 120, 146, 90
2023/06/20 15:33:38.752, 121, 146, 189
2023/06/20 15:33:39.872, 126, 146, 106
2023/06/20 15:33:41.008, 119, 152, 94
2023/06/20 15:33:42.127, 118, 151, 91
2023/06/20 15:33:43.264, 122, 147, 90
2023/06/20 15:33:44.399, 120, 153, 92
2023/06/20 15:33:45.519, 118, 148, 93
2023/06/20 15:33:46.655, 121, 151, 95
2023/06/20 15:33:47.775, 118, 142, 90
2023/06/20 15:33:48.911, 119, 147, 95
2023/06/20 15:33:50.047, 118, 149, 91
2023/06/20 15:33:51.167, 118, 146, 98
2023/06/20 15:33:52.303, 118, 145, 90
2023/06/20 15:33:53.439, 119, 145, 98
2023/06/20 15:33:54.559, 126, 152, 89
2023/06/20 15:33:55.695, 125, 153, 89
2023/06/20 15:33:56.814, 118, 158, 88
2023/06/20 15:33:57.951, 118, 146, 92
2023/06/20 15:33:59.087, 121, 145, 90
2023/06/20 15:34:00.206, 119, 155, 86
2023/06/20 15:34:01.342, 122, 146, 93
2023/06/20 15:34:02.462, 116, 150, 94
2023/06/20 15:34:03.598, 119, 149, 94
2023/06/20 15:34:04.734, 121, 157, 96
2023/06/20 15:34:05.854, 120, 149, 91
2023/06/20 15:34:06.990, 124, 150, 91
2023/06/20 15:34:08.110, 123, 153, 94
2023/06/20 15:34:09.246, 121, 151, 93
2023/06/20 15:34:10.382, 123, 151, 93
2023/06/20 15:34:11.502, 123, 150, 93
2023/06/20 15:34:12.638, 120, 149, 90
2023/06/20 15:34:13.758, 121, 160, 94
2023/06/20 15:34:14.893, 120, 139, 91
2023/06/20 15:34:16.029, 118, 153, 91
2023/06/20 15:34:17.149, 121, 144, 94
2023/06/20 15:34:18.285, 117, 155, 116
2023/06/20 15:34:19.421, 118, 158, 95
2023/06/20 15:34:20.541, 121, 148, 98
2023/06/20 15:34:21.677, 128, 150, 91
2023/06/20 15:34:22.797, 118, 149, 92
2023/06/20 15:34:23.933, 116, 147, 94
2023/06/20 15:34:25.069, 119, 151, 92
2023/06/20 15:34:26.189, 118, 146, 89
2023/06/20 15:34:27.324, 122, 149, 92
2023/06/20 15:34:28.445, 121, 145, 118
2023/06/20 15:34:29.581, 121, 143, 95
2023/06/20 15:34:30.716, 124, 151, 97
2023/06/20 15:34:31.836, 123, 144, 93
2023/06/20 15:34:32.972, 120, 146, 90
2023/06/20 15:34:34.092, 121, 153, 96
2023/06/20 15:34:35.228, 120, 150, 90
2023/06/20 15:34:36.364, 118, 154, 88
2023/06/20 15:34:37.484, 122, 149, 94
2023/06/20 15:34:38.620, 124, 143, 94
2023/06/20 15:34:39.740, 118, 150, 98
2023/06/20 15:34:40.876, 128, 144, 90
2023/06/20 15:34:42.012, 120, 141, 92
2023/06/20 15:34:43.132, 119, 148, 93
2023/06/20 15:34:44.267, 119, 153, 93
2023/06/20 15:34:45.388, 119, 149, 93
2023/06/20 15:34:46.523, 122, 156, 90
2023/06/20 15:34:47.659, 120, 152, 94
2023/06/20 15:34:48.779, 126, 150, 90
2023/06/20 15:34:49.915, 119, 157, 94
2023/06/20 15:34:51.035, 117, 148, 93
2023/06/20 15:34:52.171, 118, 150, 92
2023/06/20 15:34:53.307, 116, 145, 95
2023/06/20 15:34:54.427, 118, 150, 89
2023/06/20 15:34:55.563, 122, 148, 90
2023/06/20 15:34:56.683, 118, 149, 91
2023/06/20 15:34:57.819, 125, 147, 90
2023/06/20 15:34:58.955, 127, 149, 87
2023/06/20 15:35:00.075, 119, 141, 90
2023/06/20 15:35:01.211, 121, 148, 91
2023/06/20 15:35:02.330, 119, 144, 92
2023/06/20 15:35:03.467, 119, 149, 93
2023/06/20 15:35:04.602, 122, 152, 92
2023/06/20 15:35:05.722, 142, 153, 93
2023/06/20 15:35:06.858, 122, 147, 94
2023/06/20 15:35:07.978, 119, 160, 95
2023/06/20 15:35:09.114, 121, 150, 91
2023/06/20 15:35:10.250, 121, 150, 88
2023/06/20 15:35:11.370, 121, 152, 95
2023/06/20 15:35:12.506, 114, 152, 92
2023/06/20 15:35:13.642, 119, 147, 86
2023/06/20 15:35:14.762, 121, 151, 93
2023/06/20 15:35:15.898, 121, 145, 89
2023/06/20 15:35:17.018, 121, 152, 87
2023/06/20 15:35:18.154, 120, 148, 92
2023/06/20 15:35:19.290, 122, 163, 89
2023/06/20 15:35:20.409, 121, 162, 94
2023/06/20 15:35:21.545, 122, 148, 90
2023/06/20 15:35:22.665, 120, 145, 88
2023/06/20 15:35:23.801, 120, 147, 91
2023/06/20 15:35:24.937, 121, 153, 95
2023/06/20 15:35:26.057, 120, 155, 92
2023/06/20 15:35:27.193, 117, 150, 91
2023/06/20 15:35:28.313, 118, 146, 92
2023/06/20 15:35:29.449, 123, 147, 91
2023/06/20 15:35:30.585, 119, 149, 90
2023/06/20 15:35:31.705, 122, 152, 93
2023/06/20 15:35:32.840, 122, 153, 96
2023/06/20 15:35:33.961, 120, 163, 92
2023/06/20 15:35:35.096, 117, 154, 93
2023/06/20 15:35:36.232, 127, 153, 92
2023/06/20 15:35:37.352, 117, 148, 93
2023/06/20 15:35:38.488, 118, 147, 97
2023/06/20 15:35:39.608, 117, 145, 91
2023/06/20 15:35:40.744, 123, 145, 88
2023/06/20 15:35:41.880, 121, 151, 92
2023/06/20 15:35:43.000, 121, 156, 90
2023/06/20 15:35:44.136, 116, 156, 103
2023/06/20 15:35:45.256, 120, 143, 91
2023/06/20 15:35:46.392, 126, 153, 90
2023/06/20 15:35:47.528, 121, 149, 96
2023/06/20 15:35:48.648, 117, 152, 94
2023/06/20 15:35:49.784, 118, 144, 91
2023/06/20 15:35:50.904, 119, 144, 93
2023/06/20 15:35:52.039, 120, 151, 90
2023/06/20 15:35:53.175, 121, 157, 92
2023/06/20 15:35:54.295, 121, 155, 92
2023/06/20 15:35:55.431, 121, 144, 88
2023/06/20 15:35:56.551, 116, 163, 94
2023/06/20 15:35:57.687, 118, 148, 96
2023/06/20 15:35:58.822, 119, 148, 92
2023/06/20 15:35:59.943, 122, 148, 91
2023/06/20 15:36:01.079, 119, 150, 92
2023/06/20 15:36:02.215, 119, 149, 91
2023/06/20 15:36:03.335, 121, 147, 87
2023/06/20 15:36:04.471, 120, 150, 93
2023/06/20 15:36:05.591, 117, 152, 90
2023/06/20 15:36:06.727, 120, 144, 93
2023/06/20 15:36:07.863, 120, 148, 91
2023/06/20 15:36:08.983, 121, 151, 92
2023/06/20 15:36:10.118, 121, 148, 94
2023/06/20 15:36:11.238, 122, 148, 92
2023/06/20 15:36:12.374, 121, 157, 92
2023/06/20 15:36:13.509, 121, 147, 91
2023/06/20 15:36:14.630, 122, 149, 93
2023/06/20 15:36:15.766, 122, 144, 96
2023/06/20 15:36:16.886, 123, 140, 89
2023/06/20 15:36:18.022, 122, 145, 93
2023/06/20 15:36:19.158, 120, 146, 87
2023/06/20 15:36:20.278, 127, 151, 92
2023/06/20 15:36:21.414, 121, 149, 91
2023/06/20 15:36:22.533, 123, 149, 91
2023/06/20 15:36:23.670, 120, 164, 95
2023/06/20 15:36:24.805, 116, 141, 93
2023/06/20 15:36:25.925, 116, 153, 92
2023/06/20 15:36:27.061, 115, 153, 91
2023/06/20 15:36:28.181, 118, 149, 92
2023/06/20 15:36:29.317, 116, 149, 90
2023/06/20 15:36:30.453, 119, 154, 95
2023/06/20 15:36:31.573, 119, 145, 95
2023/06/20 15:36:32.709, 117, 153, 88
2023/06/20 15:36:33.828, 119, 143, 90
2023/06/20 15:36:34.965, 120, 150, 90
2023/06/20 15:36:36.101, 115, 160, 93
2023/06/20 15:36:37.221, 121, 152, 94
2023/06/20 15:36:38.357, 121, 166, 93
2023/06/20 15:36:39.477, 116, 153, 93
2023/06/20 15:36:40.613, 118, 155, 91
2023/06/20 15:36:41.748, 122, 144, 92
2023/06/20 15:36:42.868, 124, 155, 91
2023/06/20 15:36:44.004, 121, 156, 94
2023/06/20 15:36:45.124, 119, 158, 94
2023/06/20 15:36:46.260, 125, 145, 94
2023/06/20 15:36:47.396, 123, 146, 97
2023/06/20 15:36:48.515, 122, 152, 96
2023/06/20 15:36:49.652, 121, 153, 92
2023/06/20 15:36:50.772, 122, 149, 92
2023/06/20 15:36:51.907, 121, 155, 95
2023/06/20 15:36:53.044, 139, 158, 92
2023/06/20 15:36:54.164, 128, 151, 93
2023/06/20 15:36:55.299, 116, 158, 92
2023/06/20 15:36:56.420, 121, 152, 92
2023/06/20 15:36:57.556, 116, 151, 95
2023/06/20 15:36:58.691, 120, 150, 91
2023/06/20 15:36:59.811, 121, 156, 85
2023/06/20 15:37:00.947, 117, 154, 90
2023/06/20 15:37:02.083, 120, 151, 94
2023/06/20 15:37:03.203, 127, 155, 91
2023/06/20 15:37:04.339, 119, 158, 89
2023/06/20 15:37:05.459, 119, 162, 88
2023/06/20 15:37:06.595, 119, 153, 94
2023/06/20 15:37:07.731, 122, 151, 98
2023/06/20 15:37:08.851, 121, 153, 92
2023/06/20 15:37:09.987, 119, 164, 87
2023/06/20 15:37:11.107, 133, 156, 90
2023/06/20 15:37:12.243, 118, 145, 88
2023/06/20 15:37:13.379, 120, 149, 90
2023/06/20 15:37:14.498, 123, 148, 89
2023/06/20 15:37:15.634, 119, 151, 98
2023/06/20 15:37:16.754, 122, 151, 93
2023/06/20 15:37:17.890, 122, 145, 91
2023/06/20 15:37:19.026, 122, 169, 95
2023/06/20 15:37:20.146, 124, 149, 91
2023/06/20 15:37:21.282, 118, 150, 97
2023/06/20 15:37:22.402, 120, 151, 94
2023/06/20 15:37:23.538, 130, 153, 91
2023/06/20 15:37:24.674, 116, 152, 94
2023/06/20 15:37:25.794, 121, 150, 93
2023/06/20 15:37:26.930, 120, 148, 93
2023/06/20 15:37:28.050, 119, 150, 89
2023/06/20 15:37:29.186, 121, 148, 89
2023/06/20 15:37:30.321, 119, 148, 92
2023/06/20 15:37:31.441, 118, 150, 101
2023/06/20 15:37:32.577, 121, 155, 90
2023/06/20 15:37:33.697, 126, 152, 91
2023/06/20 15:37:34.833, 121, 146, 92
2023/06/20 15:37:35.969, 119, 152, 100
2023/06/20 15:37:37.089, 125, 148, 90
2023/06/20 15:37:38.225, 119, 163, 94
2023/06/20 15:37:39.345, 117, 145, 91
2023/06/20 15:37:40.481, 121, 143, 90
2023/06/20 15:37:41.617, 121, 147, 94
2023/06/20 15:37:42.736, 117, 150, 95
2023/06/20 15:37:43.873, 123, 152, 91
2023/06/20 15:37:44.993, 124, 149, 91
2023/06/20 15:37:46.128, 123, 155, 92
2023/06/20 15:37:47.264, 123, 148, 102
2023/06/20 15:37:48.384, 118, 151, 89
2023/06/20 15:37:49.520, 120, 155, 108
2023/06/20 15:37:50.656, 119, 151, 92
2023/06/20 15:37:51.776, 120, 156, 92
2023/06/20 15:37:52.912, 122, 152, 99
2023/06/20 15:37:54.032, 119, 146, 92
2023/06/20 15:37:55.168, 119, 150, 95
2023/06/20 15:37:56.304, 119, 148, 92
2023/06/20 15:37:57.424, 121, 152, 91
2023/06/20 15:37:58.560, 120, 146, 96
2023/06/20 15:37:59.680, 123, 145, 91
2023/06/20 15:38:00.816, 121, 156, 90
2023/06/20 15:38:01.952, 119, 150, 91
2023/06/20 15:38:03.071, 116, 150, 91
2023/06/20 15:38:04.207, 120, 146, 89
2023/06/20 15:38:05.327, 119, 145, 91
2023/06/20 15:38:06.463, 120, 151, 90
2023/06/20 15:38:07.599, 117, 172, 90
2023/06/20 15:38:08.719, 118, 144, 93
2023/06/20 15:38:09.855, 121, 144, 92
2023/06/20 15:38:10.991, 115, 150, 91
2023/06/20 15:38:12.111, 121, 153, 93
2023/06/20 15:38:13.247, 121, 147, 89
2023/06/20 15:38:14.366, 121, 148, 91
2023/06/20 15:38:15.503, 123, 148, 92
2023/06/20 15:38:16.639, 121, 151, 92
2023/06/20 15:38:17.759, 122, 150, 89
2023/06/20 15:38:18.894, 120, 153, 91
2023/06/20 15:38:20.015, 135, 148, 91
2023/06/20 15:38:21.150, 119, 146, 95
2023/06/20 15:38:22.286, 120, 147, 90
2023/06/20 15:38:23.406, 119, 155, 90
2023/06/20 15:38:24.542, 117, 146, 90
2023/06/20 15:38:25.662, 113, 155, 92
2023/06/20 15:38:26.798, 118, 153, 93
2023/06/20 15:38:27.934, 118, 143, 87
2023/06/20 15:38:29.054, 117, 148, 91
2023/06/20 15:38:30.190, 118, 145, 93
2023/06/20 15:38:31.310, 118, 145, 95
2023/06/20 15:38:32.446, 119, 143, 88
2023/06/20 15:38:33.581, 116, 148, 96
2023/06/20 15:38:34.702, 119, 142, 93
2023/06/20 15:38:35.838, 119, 144, 93
2023/06/20 15:38:36.957, 122, 143, 92
2023/06/20 15:38:38.093, 120, 149, 92
2023/06/20 15:38:39.229, 121, 150, 93
2023/06/20 15:38:40.349, 120, 149, 94
2023/06/20 15:38:41.485, 121, 151, 94
2023/06/20 15:38:42.605, 119, 150, 91
2023/06/20 15:38:43.741, 121, 152, 90
2023/06/20 15:38:44.877, 123, 148, 91
2023/06/20 15:38:45.997, 122, 154, 89
2023/06/20 15:38:47.133, 119, 150, 102
2023/06/20 15:38:48.253, 118, 143, 95
2023/06/20 15:38:49.389, 121, 147, 87
2023/06/20 15:38:50.525, 124, 163, 89
2023/06/20 15:38:51.644, 127, 151, 99
2023/06/20 15:38:52.780, 124, 145, 93
2023/06/20 15:38:53.900, 119, 159, 93
2023/06/20 15:38:55.036, 118, 150, 93
2023/06/20 15:38:56.172, 124, 151, 90
2023/06/20 15:38:57.292, 122, 163, 87
2023/06/20 15:38:58.428, 118, 150, 96
2023/06/20 15:38:59.548, 120, 150, 90
2023/06/20 15:39:00.684, 117, 153, 91
2023/06/20 15:39:01.820, 121, 150, 94
2023/06/20 15:39:02.940, 118, 149, 94
2023/06/20 15:39:04.076, 120, 147, 100
2023/06/20 15:39:05.212, 118, 141, 93
2023/06/20 15:39:06.332, 119, 148, 93
2023/06/20 15:39:07.467, 119, 164, 91
2023/06/20 15:39:08.587, 123, 147, 93
2023/06/20 15:39:09.723, 122, 150, 92
2023/06/20 15:39:10.859, 121, 145, 88
2023/06/20 15:39:11.979, 122, 159, 88
2023/06/20 15:39:13.115, 121, 158, 93
2023/06/20 15:39:14.235, 118, 156, 93
2023/06/20 15:39:15.371, 121, 144, 91
2023/06/20 15:39:16.507, 123, 150, 100
2023/06/20 15:39:17.627, 118, 151, 91
2023/06/20 15:39:18.763, 124, 141, 93
2023/06/20 15:39:19.899, 119, 160, 91
2023/06/20 15:39:21.019, 120, 147, 94
2023/06/20 15:39:22.155, 126, 145, 91
2023/06/20 15:39:23.275, 118, 148, 89
2023/06/20 15:39:24.411, 124, 173, 101
2023/06/20 15:39:25.546, 124, 141, 91
2023/06/20 15:39:26.666, 120, 146, 92
2023/06/20 15:39:27.802, 116, 146, 98
2023/06/20 15:39:28.923, 119, 148, 93
2023/06/20 15:39:30.058, 119, 144, 92
2023/06/20 15:39:31.194, 119, 146, 92
2023/06/20 15:39:32.314, 120, 148, 93
2023/06/20 15:39:33.450, 123, 153, 91
2023/06/20 15:39:34.570, 118, 145, 87
2023/06/20 15:39:35.706, 120, 154, 93
2023/06/20 15:39:36.826, 120, 151, 88
2023/06/20 15:39:37.962, 118, 148, 91
2023/06/20 15:39:39.097, 121, 159, 91
2023/06/20 15:39:40.217, 119, 143, 91
2023/06/20 15:39:41.353, 118, 147, 92
2023/06/20 15:39:42.489, 128, 145, 91
2023/06/20 15:39:43.609, 121, 152, 91
2023/06/20 15:39:44.745, 118, 146, 89
2023/06/20 15:39:45.865, 124, 141, 90
2023/06/20 15:39:47.001, 119, 151, 90
2023/06/20 15:39:48.137, 125, 148, 94
2023/06/20 15:39:49.257, 125, 145, 88
2023/06/20 15:39:50.393, 121, 155, 89
2023/06/20 15:39:51.513, 117, 148, 91
2023/06/20 15:39:52.649, 123, 144, 92
2023/06/20 15:39:53.785, 120, 151, 89
2023/06/20 15:39:54.905, 117, 160, 90
2023/06/20 15:39:56.041, 123, 145, 95
2023/06/20 15:39:57.160, 118, 142, 90
2023/06/20 15:39:58.297, 117, 145, 92
2023/06/20 15:39:59.432, 118, 142, 90
2023/06/20 15:40:00.552, 118, 148, 90
2023/06/20 15:40:01.688, 123, 476, 87
2023/06/20 15:40:02.808, 119, 150, 88
2023/06/20 15:40:03.944, 125, 151, 90
2023/06/20 15:40:05.080, 115, 151, 91
2023/06/20 15:40:06.200, 123, 153, 90
2023/06/20 15:40:07.336, 119, 143, 95
2023/06/20 15:40:08.456, 120, 149, 92
2023/06/20 15:40:09.591, 120, 152, 95
2023/06/20 15:40:10.728, 119, 147, 90
2023/06/20 15:40:11.848, 124, 150, 91
2023/06/20 15:40:12.984, 124, 149, 95
2023/06/20 15:40:14.119, 137, 151, 99
2023/06/20 15:40:15.239, 121, 147, 91
2023/06/20 15:40:16.375, 119, 153, 97
2023/06/20 15:40:17.495, 119, 150, 97
2023/06/20 15:40:18.631, 119, 145, 89
2023/06/20 15:40:19.767, 124, 149, 96
2023/06/20 15:40:20.887, 119, 148, 94
2023/06/20 15:40:22.023, 122, 159, 94
2023/06/20 15:40:23.143, 118, 147, 88
2023/06/20 15:40:24.279, 121, 161, 94
2023/06/20 15:40:25.415, 121, 144, 91
2023/06/20 15:40:26.535, 121, 145, 97
2023/06/20 15:40:27.671, 122, 143, 90
2023/06/20 15:40:28.791, 123, 146, 89
2023/06/20 15:40:29.927, 126, 152, 90
2023/06/20 15:40:31.062, 121, 151, 88
2023/06/20 15:40:32.182, 124, 151, 95
2023/06/20 15:40:33.318, 120, 150, 94
2023/06/20 15:40:34.438, 122, 156, 91
2023/06/20 15:40:35.574, 121, 151, 91
2023/06/20 15:40:36.694, 117, 152, 91
2023/06/20 15:40:37.830, 121, 148, 92
2023/06/20 15:40:38.966, 148, 153, 90
2023/06/20 15:40:40.086, 124, 153, 96
2023/06/20 15:40:41.222, 121, 148, 91
2023/06/20 15:40:42.358, 117, 160, 93
2023/06/20 15:40:43.478, 120, 145, 87
2023/06/20 15:40:44.614, 153, 158, 91
2023/06/20 15:40:45.733, 130, 152, 96
2023/06/20 15:40:46.869, 122, 149, 91
2023/06/20 15:40:48.005, 131, 152, 91
2023/06/20 15:40:49.125, 123, 152, 91
2023/06/20 15:40:50.261, 121, 147, 94
2023/06/20 15:40:51.381, 126, 147, 91
2023/06/20 15:40:52.517, 118, 148, 92
2023/06/20 15:40:53.653, 127, 201, 95
2023/06/20 15:40:54.773, 120, 154, 88
2023/06/20 15:40:55.909, 117, 145, 92
2023/06/20 15:40:57.029, 119, 144, 91
2023/06/20 15:40:58.165, 122, 152, 103
2023/06/20 15:40:59.301, 120, 142, 92
2023/06/20 15:41:00.420, 124, 150, 95
2023/06/20 15:41:01.556, 123, 149, 92
2023/06/20 15:41:02.676, 118, 147, 91
2023/06/20 15:41:03.812, 121, 145, 90
2023/06/20 15:41:04.948, 121, 148, 93
2023/06/20 15:41:06.068, 122, 148, 95
2023/06/20 15:41:07.204, 119, 152, 93
2023/06/20 15:41:08.340, 122, 147, 99
2023/06/20 15:41:09.460, 122, 149, 90
2023/06/20 15:41:10.596, 119, 154, 90
2023/06/20 15:41:11.716, 120, 140, 93
2023/06/20 15:41:12.852, 122, 149, 92
2023/06/20 15:41:13.988, 119, 151, 87
2023/06/20 15:41:15.107, 118, 146, 90
2023/06/20 15:41:16.244, 122, 152, 91
2023/06/20 15:41:17.364, 121, 155, 88
2023/06/20 15:41:18.499, 119, 141, 94
2023/06/20 15:41:19.635, 122, 151, 94
2023/06/20 15:41:20.755, 120, 152, 92
2023/06/20 15:41:21.891, 119, 148, 89
2023/06/20 15:41:23.011, 118, 148, 91
2023/06/20 15:41:24.147, 120, 163, 95
2023/06/20 15:41:25.283, 118, 146, 92
2023/06/20 15:41:26.403, 119, 154, 101
2023/06/20 15:41:27.539, 120, 147, 98
2023/06/20 15:41:28.659, 122, 136, 99
2023/06/20 15:41:29.795, 123, 157, 132
2023/06/20 15:41:30.931, 123, 148, 89
2023/06/20 15:41:32.051, 132, 144, 92
2023/06/20 15:41:33.187, 122, 156, 96
2023/06/20 15:41:34.307, 117, 155, 90
2023/06/20 15:41:35.442, 119, 146, 96
2023/06/20 15:41:36.578, 119, 147, 92
2023/06/20 15:41:37.698, 118, 148, 92
2023/06/20 15:41:38.834, 117, 147, 91
2023/06/20 15:41:39.954, 125, 154, 91
2023/06/20 15:41:41.090, 128, 145, 90
2023/06/20 15:41:42.226, 128, 146, 90
2023/06/20 15:41:43.346, 121, 146, 88
2023/06/20 15:41:44.482, 137, 152, 91
2023/06/20 15:41:45.602, 121, 149, 93
2023/06/20 15:41:46.738, 120, 148, 94
2023/06/20 15:41:47.873, 120, 145, 90
2023/06/20 15:41:48.994, 119, 151, 89
2023/06/20 15:41:50.130, 121, 149, 91
2023/06/20 15:41:51.250, 118, 148, 91
2023/06/20 15:41:52.385, 122, 145, 90
2023/06/20 15:41:53.521, 119, 144, 91
2023/06/20 15:41:54.641, 120, 146, 98
2023/06/20 15:41:55.777, 135, 148, 91
2023/06/20 15:41:56.897, 121, 152, 90
2023/06/20 15:41:58.033, 139, 158, 88
2023/06/20 15:41:59.169, 122, 148, 92
2023/06/20 15:42:00.289, 124, 149, 95
2023/06/20 15:42:01.425, 122, 146, 112
2023/06/20 15:42:02.561, 124, 155, 93
2023/06/20 15:42:03.681, 127, 142, 93
2023/06/20 15:42:04.817, 120, 147, 89
2023/06/20 15:42:05.937, 124, 157, 92
2023/06/20 15:42:07.073, 120, 148, 90
2023/06/20 15:42:08.209, 118, 143, 91
2023/06/20 15:42:09.328, 119, 156, 100
2023/06/20 15:42:10.464, 120, 153, 98
2023/06/20 15:42:11.584, 122, 148, 91
2023/06/20 15:42:12.720, 119, 155, 91
2023/06/20 15:42:13.856, 121, 141, 92
2023/06/20 15:42:14.976, 119, 150, 94
2023/06/20 15:42:16.112, 141, 148, 89
2023/06/20 15:42:17.248, 120, 171, 88
2023/06/20 15:42:18.368, 118, 143, 95
2023/06/20 15:42:19.504, 121, 149, 98
2023/06/20 15:42:20.624, 123, 146, 89
2023/06/20 15:42:21.760, 119, 155, 93
2023/06/20 15:42:22.895, 119, 148, 96
2023/06/20 15:42:24.016, 114, 144, 89
2023/06/20 15:42:25.151, 125, 146, 92
2023/06/20 15:42:26.271, 118, 153, 92
2023/06/20 15:42:27.407, 121, 397, 93
2023/06/20 15:42:28.543, 122, 151, 94
2023/06/20 15:42:29.663, 119, 154, 92
2023/06/20 15:42:30.799, 126, 149, 94
2023/06/20 15:42:31.919, 121, 152, 91
2023/06/20 15:42:33.054, 115, 154, 91
2023/06/20 15:42:34.175, 122, 147, 89
2023/06/20 15:42:35.311, 118, 143, 91
2023/06/20 15:42:36.446, 131, 153, 98
2023/06/20 15:42:37.567, 118, 155, 92
2023/06/20 15:42:38.703, 117, 147, 99
2023/06/20 15:42:39.823, 119, 141, 94
2023/06/20 15:42:40.958, 117, 148, 90
2023/06/20 15:42:42.094, 120, 146, 90
2023/06/20 15:42:43.214, 123, 144, 89
2023/06/20 15:42:44.350, 120, 156, 90
2023/06/20 15:42:45.486, 121, 149, 95
2023/06/20 15:42:46.605, 117, 147, 92
2023/06/20 15:42:47.742, 121, 149, 92
2023/06/20 15:42:48.862, 124, 165, 94
2023/06/20 15:42:49.998, 119, 164, 85
2023/06/20 15:42:51.134, 121, 151, 89
2023/06/20 15:42:52.254, 126, 149, 102
2023/06/20 15:42:53.389, 123, 153, 91
2023/06/20 15:42:54.510, 123, 146, 92
2023/06/20 15:42:55.646, 120, 149, 92
2023/06/20 15:42:56.781, 120, 144, 88
2023/06/20 15:42:57.901, 120, 150, 93
2023/06/20 15:42:59.037, 119, 155, 92
2023/06/20 15:43:00.157, 118, 147, 92
2023/06/20 15:43:01.293, 121, 146, 92
2023/06/20 15:43:02.429, 121, 150, 96
2023/06/20 15:43:03.549, 123, 156, 92
2023/06/20 15:43:04.685, 119, 145, 88
2023/06/20 15:43:05.805, 115, 146, 91
2023/06/20 15:43:06.941, 120, 146, 94
2023/06/20 15:43:08.077, 118, 150, 98
2023/06/20 15:43:09.197, 122, 153, 92
2023/06/20 15:43:10.333, 120, 155, 89
2023/06/20 15:43:11.453, 121, 144, 93
2023/06/20 15:43:12.588, 125, 153, 94
2023/06/20 15:43:13.724, 114, 152, 92
2023/06/20 15:43:14.844, 122, 154, 90
2023/06/20 15:43:15.980, 120, 153, 92
2023/06/20 15:43:17.116, 123, 151, 93
2023/06/20 15:43:18.236, 125, 147, 95
2023/06/20 15:43:19.372, 118, 148, 93
2023/06/20 15:43:20.492, 119, 142, 91
2023/06/20 15:43:21.628, 116, 148, 94
2023/06/20 15:43:22.764, 119, 154, 92
2023/06/20 15:43:23.884, 127, 140, 94
2023/06/20 15:43:25.020, 123, 152, 95
2023/06/20 15:43:26.140, 121, 145, 91
2023/06/20 15:43:27.275, 120, 146, 92
2023/06/20 15:43:28.412, 123, 145, 90
2023/06/20 15:43:29.532, 121, 154, 92
2023/06/20 15:43:30.667, 123, 150, 98
2023/06/20 15:43:31.787, 120, 148, 94
2023/06/20 15:43:32.923, 120, 152, 92
2023/06/20 15:43:34.043, 122, 153, 96
2023/06/20 15:43:35.179, 120, 152, 92
2023/06/20 15:43:36.315, 122, 151, 91
2023/06/20 15:43:37.435, 123, 158, 93
2023/06/20 15:43:38.571, 123, 147, 91
2023/06/20 15:43:39.691, 122, 152, 94
2023/06/20 15:43:40.827, 123, 149, 99
2023/06/20 15:43:41.963, 122, 152, 97
2023/06/20 15:43:43.083, 121, 151, 97
2023/06/20 15:43:44.219, 123, 143, 101
2023/06/20 15:43:45.355, 120, 145, 101
2023/06/20 15:43:46.474, 121, 146, 100
2023/06/20 15:43:47.610, 118, 145, 98
2023/06/20 15:43:48.730, 119, 145, 94
2023/06/20 15:43:49.866, 121, 146, 105
2023/06/20 15:43:51.002, 118, 143, 96
2023/06/20 15:43:52.122, 122, 155, 99
2023/06/20 15:43:53.258, 119, 152, 100
2023/06/20 15:43:54.394, 121, 148, 105
2023/06/20 15:43:55.514, 121, 148, 99
2023/06/20 15:43:56.650, 122, 191, 92
