time, beta470, beta532, beta650
2023/06/15 01:32:52.356, 122, 151, 94
2023/06/15 01:32:53.492, 121, 150, 92
2023/06/15 01:32:54.627, 120, 150, 93
2023/06/15 01:32:55.747, 120, 159, 93
2023/06/15 01:32:56.883, 121, 154, 94
2023/06/15 01:32:58.018, 122, 154, 94
2023/06/15 01:32:59.139, 123, 151, 93
2023/06/15 01:33:00.275, 124, 150, 96
2023/06/15 01:33:01.395, 122, 152, 89
2023/06/15 01:33:02.531, 124, 149, 94
2023/06/15 01:33:03.667, 121, 150, 93
2023/06/15 01:33:04.787, 120, 150, 96
2023/06/15 01:33:05.923, 123, 154, 92
2023/06/15 01:33:07.059, 118, 146, 90
2023/06/15 01:33:08.178, 120, 165, 91
2023/06/15 01:33:09.314, 124, 149, 93
2023/06/15 01:33:10.434, 121, 152, 93
2023/06/15 01:33:11.569, 123, 151, 96
2023/06/15 01:33:12.706, 122, 151, 91
2023/06/15 01:33:13.826, 122, 151, 90
2023/06/15 01:33:14.961, 121, 148, 92
2023/06/15 01:33:16.082, 122, 149, 89
2023/06/15 01:33:17.218, 122, 147, 94
2023/06/15 01:33:18.353, 119, 149, 90
2023/06/15 01:33:19.473, 122, 148, 94
2023/06/15 01:33:20.610, 120, 152, 90
2023/06/15 01:33:21.746, 122, 153, 89
2023/06/15 01:33:22.866, 122, 153, 93
2023/06/15 01:33:24.001, 122, 150, 94
2023/06/15 01:33:25.121, 116, 153, 91
2023/06/15 01:33:26.257, 119, 148, 91
2023/06/15 01:33:27.393, 124, 149, 92
2023/06/15 01:33:28.513, 121, 152, 95
2023/06/15 01:33:29.649, 121, 147, 94
2023/06/15 01:33:30.769, 122, 149, 89
2023/06/15 01:33:31.905, 129, 149, 95
2023/06/15 01:33:33.041, 123, 150, 93
2023/06/15 01:33:34.161, 121, 149, 89
2023/06/15 01:33:35.297, 137, 167, 91
2023/06/15 01:33:36.433, 117, 150, 98
2023/06/15 01:33:37.553, 123, 155, 91
2023/06/15 01:33:38.688, 122, 151, 91
2023/06/15 01:33:39.809, 120, 152, 100
2023/06/15 01:33:40.944, 123, 149, 90
2023/06/15 01:33:42.080, 122, 154, 95
2023/06/15 01:33:43.200, 119, 150, 94
2023/06/15 01:33:44.336, 122, 148, 91
2023/06/15 01:33:45.472, 122, 151, 96
2023/06/15 01:33:46.592, 120, 152, 95
2023/06/15 01:33:47.728, 124, 157, 90
2023/06/15 01:33:48.847, 122, 152, 92
2023/06/15 01:33:49.984, 118, 147, 103
2023/06/15 01:33:51.120, 119, 151, 90
2023/06/15 01:33:52.239, 119, 151, 93
2023/06/15 01:33:53.376, 119, 155, 91
2023/06/15 01:33:54.512, 119, 152, 94
2023/06/15 01:33:55.631, 122, 150, 90
2023/06/15 01:33:56.767, 116, 152, 97
2023/06/15 01:33:57.887, 122, 151, 90
2023/06/15 01:33:59.024, 121, 152, 92
2023/06/15 01:34:00.159, 121, 150, 110
2023/06/15 01:34:01.279, 121, 149, 90
2023/06/15 01:34:02.415, 119, 149, 90
2023/06/15 01:34:03.551, 121, 148, 96
2023/06/15 01:34:04.671, 121, 148, 102
2023/06/15 01:34:05.807, 122, 146, 98
2023/06/15 01:34:06.943, 120, 153, 94
2023/06/15 01:34:08.063, 119, 151, 93
2023/06/15 01:34:09.199, 121, 151, 99
2023/06/15 01:34:10.335, 122, 148, 118
2023/06/15 01:34:11.455, 118, 149, 95
2023/06/15 01:34:12.590, 119, 151, 93
2023/06/15 01:34:13.710, 118, 148, 92
2023/06/15 01:34:14.846, 123, 157, 91
2023/06/15 01:34:15.982, 117, 149, 95
2023/06/15 01:34:17.102, 120, 152, 91
2023/06/15 01:34:18.238, 121, 152, 94
2023/06/15 01:34:19.374, 120, 152, 92
2023/06/15 01:34:20.494, 124, 150, 89
2023/06/15 01:34:21.630, 122, 151, 93
2023/06/15 01:34:22.750, 119, 149, 94
2023/06/15 01:34:23.886, 121, 151, 92
2023/06/15 01:34:25.022, 118, 148, 91
2023/06/15 01:34:26.142, 118, 154, 92
2023/06/15 01:34:27.278, 119, 156, 90
2023/06/15 01:34:28.397, 119, 158, 91
2023/06/15 01:34:29.534, 121, 155, 93
2023/06/15 01:34:30.669, 122, 147, 103
2023/06/15 01:34:31.789, 120, 155, 92
2023/06/15 01:34:32.925, 118, 152, 90
2023/06/15 01:34:34.061, 125, 145, 90
2023/06/15 01:34:35.181, 120, 150, 94
2023/06/15 01:34:36.317, 122, 148, 90
2023/06/15 01:34:37.437, 120, 150, 90
2023/06/15 01:34:38.573, 117, 149, 93
2023/06/15 01:34:39.709, 143, 149, 91
2023/06/15 01:34:40.829, 187, 149, 93
2023/06/15 01:34:41.965, 118, 152, 92
2023/06/15 01:34:43.085, 124, 146, 94
2023/06/15 01:34:44.220, 119, 146, 95
2023/06/15 01:34:45.356, 121, 149, 94
2023/06/15 01:34:46.476, 121, 152, 90
2023/06/15 01:34:47.612, 120, 148, 94
2023/06/15 01:34:48.748, 120, 149, 92
2023/06/15 01:34:49.868, 118, 167, 88
2023/06/15 01:34:51.004, 119, 147, 92
2023/06/15 01:34:52.124, 122, 148, 89
2023/06/15 01:34:53.260, 118, 153, 90
2023/06/15 01:34:54.396, 119, 148, 93
2023/06/15 01:34:55.516, 117, 148, 94
2023/06/15 01:34:56.652, 122, 153, 93
2023/06/15 01:34:57.787, 121, 151, 92
2023/06/15 01:34:58.908, 121, 153, 96
2023/06/15 01:35:00.043, 123, 146, 96
2023/06/15 01:35:01.163, 123, 154, 93
2023/06/15 01:35:02.299, 122, 147, 91
2023/06/15 01:35:03.435, 124, 149, 91
2023/06/15 01:35:04.555, 120, 150, 92
2023/06/15 01:35:05.691, 120, 151, 90
2023/06/15 01:35:06.827, 119, 148, 92
2023/06/15 01:35:07.947, 120, 155, 96
2023/06/15 01:35:09.083, 120, 171, 94
2023/06/15 01:35:10.203, 139, 150, 92
2023/06/15 01:35:11.339, 124, 147, 92
2023/06/15 01:35:12.475, 120, 159, 91
2023/06/15 01:35:13.595, 125, 151, 90
2023/06/15 01:35:14.731, 122, 176, 93
2023/06/15 01:35:15.867, 127, 150, 123
2023/06/15 01:35:16.987, 122, 153, 90
2023/06/15 01:35:18.122, 124, 148, 90
2023/06/15 01:35:19.242, 122, 154, 95
2023/06/15 01:35:20.378, 138, 152, 92
2023/06/15 01:35:21.514, 120, 156, 94
2023/06/15 01:35:22.634, 119, 147, 93
2023/06/15 01:35:23.770, 123, 152, 92
2023/06/15 01:35:24.906, 129, 153, 91
2023/06/15 01:35:26.026, 122, 152, 94
2023/06/15 01:35:27.162, 122, 150, 98
2023/06/15 01:35:28.281, 120, 152, 111
2023/06/15 01:35:29.418, 118, 150, 92
2023/06/15 01:35:30.554, 118, 149, 95
2023/06/15 01:35:31.674, 123, 147, 98
2023/06/15 01:35:32.810, 121, 152, 92
2023/06/15 01:35:33.929, 122, 148, 97
2023/06/15 01:35:35.065, 120, 155, 110
2023/06/15 01:35:36.201, 117, 153, 93
2023/06/15 01:35:37.321, 125, 154, 97
2023/06/15 01:35:38.457, 119, 158, 97
2023/06/15 01:35:39.593, 120, 152, 96
2023/06/15 01:35:40.713, 123, 154, 92
2023/06/15 01:35:41.849, 118, 153, 89
2023/06/15 01:35:42.985, 120, 148, 91
2023/06/15 01:35:44.105, 127, 153, 98
2023/06/15 01:35:45.241, 127, 151, 90
2023/06/15 01:35:46.360, 134, 148, 92
2023/06/15 01:35:47.497, 127, 152, 104
2023/06/15 01:35:48.632, 123, 148, 91
2023/06/15 01:35:49.752, 119, 148, 97
2023/06/15 01:35:50.888, 123, 152, 109
2023/06/15 01:35:52.024, 119, 151, 90
2023/06/15 01:35:53.144, 157, 151, 93
2023/06/15 01:35:54.280, 151, 156, 91
2023/06/15 01:35:55.400, 122, 163, 94
2023/06/15 01:35:56.536, 120, 150, 90
2023/06/15 01:35:57.672, 154, 149, 91
2023/06/15 01:35:58.792, 133, 156, 91
2023/06/15 01:35:59.927, 119, 149, 93
2023/06/15 01:36:01.064, 135, 150, 89
2023/06/15 01:36:02.184, 130, 157, 92
2023/06/15 01:36:03.319, 119, 149, 99
2023/06/15 01:36:04.440, 119, 150, 94
2023/06/15 01:36:05.575, 124, 146, 89
2023/06/15 01:36:06.711, 121, 156, 93
2023/06/15 01:36:07.831, 136, 149, 90
2023/06/15 01:36:08.967, 126, 151, 95
2023/06/15 01:36:10.103, 132, 156, 94
2023/06/15 01:36:11.223, 130, 152, 102
2023/06/15 01:36:12.359, 121, 149, 96
2023/06/15 01:36:13.495, 121, 149, 94
2023/06/15 01:36:14.615, 119, 152, 94
2023/06/15 01:36:15.751, 159, 156, 93
2023/06/15 01:36:16.871, 121, 146, 92
2023/06/15 01:36:18.006, 120, 150, 92
2023/06/15 01:36:19.143, 121, 145, 92
2023/06/15 01:36:20.262, 118, 149, 93
2023/06/15 01:36:21.398, 132, 150, 95
2023/06/15 01:36:22.534, 121, 152, 96
2023/06/15 01:36:23.655, 122, 151, 90
2023/06/15 01:36:24.790, 122, 151, 94
2023/06/15 01:36:25.910, 120, 153, 93
2023/06/15 01:36:27.046, 120, 151, 100
2023/06/15 01:36:28.182, 126, 151, 94
2023/06/15 01:36:29.302, 122, 152, 96
2023/06/15 01:36:30.438, 119, 152, 96
2023/06/15 01:36:31.557, 123, 150, 91
2023/06/15 01:36:32.694, 120, 149, 92
2023/06/15 01:36:33.829, 120, 150, 94
2023/06/15 01:36:34.950, 118, 147, 92
2023/06/15 01:36:36.085, 121, 149, 94
2023/06/15 01:36:37.221, 124, 151, 92
2023/06/15 01:36:38.341, 120, 150, 94
2023/06/15 01:36:39.477, 124, 152, 94
2023/06/15 01:36:40.597, 121, 151, 115
2023/06/15 01:36:41.733, 121, 153, 89
2023/06/15 01:36:42.869, 121, 150, 94
2023/06/15 01:36:43.989, 124, 147, 95
2023/06/15 01:36:45.125, 121, 155, 91
2023/06/15 01:36:46.261, 119, 146, 92
2023/06/15 01:36:47.381, 118, 147, 88
2023/06/15 01:36:48.517, 133, 162, 93
2023/06/15 01:36:49.636, 130, 152, 92
2023/06/15 01:36:50.773, 119, 151, 90
2023/06/15 01:36:51.909, 120, 147, 94
2023/06/15 01:36:53.029, 118, 147, 93
2023/06/15 01:36:54.164, 118, 149, 95
2023/06/15 01:36:55.300, 120, 149, 93
2023/06/15 01:36:56.420, 120, 153, 94
2023/06/15 01:36:57.556, 122, 149, 91
2023/06/15 01:36:58.676, 121, 151, 93
2023/06/15 01:36:59.811, 120, 149, 93
2023/06/15 01:37:00.948, 117, 149, 91
2023/06/15 01:37:02.067, 119, 153, 93
2023/06/15 01:37:03.204, 122, 152, 94
2023/06/15 01:37:04.340, 119, 156, 94
2023/06/15 01:37:05.460, 120, 148, 93
2023/06/15 01:37:06.596, 119, 149, 94
2023/06/15 01:37:07.716, 122, 148, 96
2023/06/15 01:37:08.851, 117, 146, 91
2023/06/15 01:37:09.988, 121, 150, 94
2023/06/15 01:37:11.107, 130, 151, 91
2023/06/15 01:37:12.243, 118, 153, 89
2023/06/15 01:37:13.379, 121, 156, 88
2023/06/15 01:37:14.499, 122, 148, 91
2023/06/15 01:37:15.635, 121, 150, 92
2023/06/15 01:37:16.755, 121, 150, 91
2023/06/15 01:37:17.891, 119, 150, 92
2023/06/15 01:37:19.027, 122, 149, 93
2023/06/15 01:37:20.147, 121, 148, 92
2023/06/15 01:37:21.282, 121, 153, 93
2023/06/15 01:37:22.418, 126, 158, 92
2023/06/15 01:37:23.539, 121, 152, 92
2023/06/15 01:37:24.675, 123, 150, 94
2023/06/15 01:37:25.794, 120, 151, 94
2023/06/15 01:37:26.930, 125, 152, 96
2023/06/15 01:37:28.066, 120, 151, 102
2023/06/15 01:37:29.186, 125, 152, 94
2023/06/15 01:37:30.322, 122, 152, 93
2023/06/15 01:37:31.442, 118, 149, 96
2023/06/15 01:37:32.578, 118, 154, 97
2023/06/15 01:37:33.714, 119, 149, 95
2023/06/15 01:37:34.833, 125, 152, 96
2023/06/15 01:37:35.970, 123, 151, 93
2023/06/15 01:37:37.106, 119, 151, 90
2023/06/15 01:37:38.226, 120, 147, 93
2023/06/15 01:37:39.362, 123, 153, 92
2023/06/15 01:37:40.482, 119, 149, 92
2023/06/15 01:37:41.617, 121, 152, 93
2023/06/15 01:37:42.753, 121, 151, 90
2023/06/15 01:37:43.873, 121, 156, 91
2023/06/15 01:37:45.009, 120, 152, 93
2023/06/15 01:37:46.145, 122, 149, 102
2023/06/15 01:37:47.264, 122, 157, 93
2023/06/15 01:37:48.401, 120, 153, 94
2023/06/15 01:37:49.521, 120, 153, 93
2023/06/15 01:37:50.657, 122, 161, 92
2023/06/15 01:37:51.792, 123, 154, 92
2023/06/15 01:37:52.913, 121, 148, 97
2023/06/15 01:37:54.049, 118, 151, 92
2023/06/15 01:37:55.185, 124, 149, 93
2023/06/15 01:37:56.305, 121, 150, 91
2023/06/15 01:37:57.440, 121, 153, 90
2023/06/15 01:37:58.560, 116, 152, 92
2023/06/15 01:37:59.696, 121, 148, 94
2023/06/15 01:38:00.832, 125, 150, 93
2023/06/15 01:38:01.952, 121, 151, 93
2023/06/15 01:38:03.088, 118, 147, 91
2023/06/15 01:38:04.224, 123, 155, 90
2023/06/15 01:38:05.344, 121, 155, 96
2023/06/15 01:38:06.480, 122, 160, 92
2023/06/15 01:38:07.599, 121, 150, 90
2023/06/15 01:38:08.736, 121, 150, 94
2023/06/15 01:38:09.872, 119, 151, 92
2023/06/15 01:38:10.991, 123, 145, 94
2023/06/15 01:38:12.128, 124, 149, 92
2023/06/15 01:38:13.263, 121, 151, 91
2023/06/15 01:38:14.383, 119, 147, 96
2023/06/15 01:38:15.519, 122, 150, 91
2023/06/15 01:38:16.639, 120, 154, 96
2023/06/15 01:38:17.775, 122, 167, 91
2023/06/15 01:38:18.911, 118, 149, 95
2023/06/15 01:38:20.031, 118, 153, 96
2023/06/15 01:38:21.167, 124, 149, 92
2023/06/15 01:38:22.303, 122, 148, 96
2023/06/15 01:38:23.423, 120, 153, 94
2023/06/15 01:38:24.559, 123, 147, 95
2023/06/15 01:38:25.679, 121, 155, 90
2023/06/15 01:38:26.815, 118, 152, 94
2023/06/15 01:38:27.951, 120, 150, 95
2023/06/15 01:38:29.071, 123, 151, 97
2023/06/15 01:38:30.207, 126, 154, 94
2023/06/15 01:38:31.326, 122, 153, 92
2023/06/15 01:38:32.462, 121, 149, 95
2023/06/15 01:38:33.599, 121, 150, 96
2023/06/15 01:38:34.718, 121, 164, 92
2023/06/15 01:38:35.854, 128, 154, 91
2023/06/15 01:38:36.990, 120, 155, 100
2023/06/15 01:38:38.110, 122, 152, 94
2023/06/15 01:38:39.246, 121, 152, 89
2023/06/15 01:38:40.365, 121, 149, 89
2023/06/15 01:38:41.502, 121, 149, 95
2023/06/15 01:38:42.638, 129, 151, 89
2023/06/15 01:38:43.758, 121, 154, 112
2023/06/15 01:38:44.893, 129, 150, 92
2023/06/15 01:38:46.029, 120, 153, 92
2023/06/15 01:38:47.149, 120, 152, 93
2023/06/15 01:38:48.285, 121, 151, 95
2023/06/15 01:38:49.405, 122, 153, 92
2023/06/15 01:38:50.541, 122, 149, 93
2023/06/15 01:38:51.677, 122, 151, 99
2023/06/15 01:38:52.797, 120, 146, 90
2023/06/15 01:38:53.932, 120, 150, 121
2023/06/15 01:38:55.069, 119, 147, 92
2023/06/15 01:38:56.189, 122, 151, 95
2023/06/15 01:38:57.325, 121, 148, 93
2023/06/15 01:38:58.444, 121, 148, 90
2023/06/15 01:38:59.581, 123, 150, 91
2023/06/15 01:39:00.717, 125, 163, 94
2023/06/15 01:39:01.836, 120, 154, 92
2023/06/15 01:39:02.972, 122, 169, 95
2023/06/15 01:39:04.108, 123, 199, 95
2023/06/15 01:39:05.228, 120, 151, 94
2023/06/15 01:39:06.364, 122, 152, 321
2023/06/15 01:39:07.500, 121, 150, 93
2023/06/15 01:39:08.620, 122, 150, 94
2023/06/15 01:39:09.756, 123, 149, 90
2023/06/15 01:39:10.876, 156, 152, 93
2023/06/15 01:39:12.012, 123, 154, 93
2023/06/15 01:39:13.148, 122, 150, 93
2023/06/15 01:39:14.268, 122, 154, 94
2023/06/15 01:39:15.404, 119, 153, 91
2023/06/15 01:39:16.540, 124, 152, 93
2023/06/15 01:39:17.660, 126, 151, 90
2023/06/15 01:39:18.795, 122, 149, 91
2023/06/15 01:39:19.915, 120, 152, 91
2023/06/15 01:39:21.051, 119, 150, 92
2023/06/15 01:39:22.187, 119, 147, 92
2023/06/15 01:39:23.307, 120, 151, 89
2023/06/15 01:39:24.443, 119, 149, 95
2023/06/15 01:39:25.563, 121, 149, 97
2023/06/15 01:39:26.699, 120, 153, 91
2023/06/15 01:39:27.835, 124, 155, 94
2023/06/15 01:39:28.955, 124, 150, 95
2023/06/15 01:39:30.091, 122, 155, 94
2023/06/15 01:39:31.226, 124, 152, 92
2023/06/15 01:39:32.347, 121, 153, 102
2023/06/15 01:39:33.483, 119, 151, 95
2023/06/15 01:39:34.602, 119, 149, 96
2023/06/15 01:39:35.738, 119, 154, 93
2023/06/15 01:39:36.874, 121, 149, 90
2023/06/15 01:39:37.994, 123, 150, 94
2023/06/15 01:39:39.130, 119, 154, 95
2023/06/15 01:39:40.250, 121, 154, 92
2023/06/15 01:39:41.386, 120, 153, 96
2023/06/15 01:39:42.522, 122, 150, 89
2023/06/15 01:39:43.642, 122, 151, 90
2023/06/15 01:39:44.778, 121, 152, 94
2023/06/15 01:39:45.914, 132, 151, 93
2023/06/15 01:39:47.034, 122, 146, 92
2023/06/15 01:39:48.170, 121, 151, 94
2023/06/15 01:39:49.290, 122, 152, 91
2023/06/15 01:39:50.425, 122, 152, 93
2023/06/15 01:39:51.561, 122, 152, 94
2023/06/15 01:39:52.681, 120, 151, 96
2023/06/15 01:39:53.817, 123, 149, 93
2023/06/15 01:39:54.953, 121, 149, 93
2023/06/15 01:39:56.073, 120, 150, 91
2023/06/15 01:39:57.209, 121, 153, 93
2023/06/15 01:39:58.329, 122, 153, 90
2023/06/15 01:39:59.465, 121, 151, 97
2023/06/15 01:40:00.601, 119, 151, 96
2023/06/15 01:40:01.721, 123, 150, 95
2023/06/15 01:40:02.857, 122, 149, 93
2023/06/15 01:40:03.993, 124, 149, 91
2023/06/15 01:40:05.112, 123, 149, 94
2023/06/15 01:40:06.249, 121, 152, 94
2023/06/15 01:40:07.368, 119, 156, 92
2023/06/15 01:40:08.504, 123, 152, 92
2023/06/15 01:40:09.640, 121, 152, 93
2023/06/15 01:40:10.760, 121, 148, 93
2023/06/15 01:40:11.896, 119, 146, 95
2023/06/15 01:40:13.032, 120, 151, 91
2023/06/15 01:40:14.152, 121, 150, 94
2023/06/15 01:40:15.288, 120, 160, 97
2023/06/15 01:40:16.408, 118, 147, 99
2023/06/15 01:40:17.544, 122, 239, 119
2023/06/15 01:40:18.679, 120, 159, 98
2023/06/15 01:40:19.800, 126, 151, 92
2023/06/15 01:40:20.935, 123, 147, 95
2023/06/15 01:40:22.072, 123, 153, 93
2023/06/15 01:40:23.191, 121, 152, 97
2023/06/15 01:40:24.327, 121, 149, 95
2023/06/15 01:40:25.447, 120, 151, 92
2023/06/15 01:40:26.583, 123, 147, 94
2023/06/15 01:40:27.719, 117, 149, 96
2023/06/15 01:40:28.839, 122, 156, 94
2023/06/15 01:40:29.975, 119, 153, 95
2023/06/15 01:40:31.111, 119, 149, 93
2023/06/15 01:40:32.231, 119, 149, 91
2023/06/15 01:40:33.367, 121, 151, 109
2023/06/15 01:40:34.487, 121, 152, 93
2023/06/15 01:40:35.623, 121, 154, 93
2023/06/15 01:40:36.759, 124, 149, 90
2023/06/15 01:40:37.879, 119, 148, 96
2023/06/15 01:40:39.014, 120, 149, 93
2023/06/15 01:40:40.150, 123, 150, 90
2023/06/15 01:40:41.270, 121, 153, 95
2023/06/15 01:40:42.406, 121, 148, 89
2023/06/15 01:40:43.526, 119, 146, 92
2023/06/15 01:40:44.662, 118, 153, 94
2023/06/15 01:40:45.798, 128, 164, 92
2023/06/15 01:40:46.918, 121, 154, 92
2023/06/15 01:40:48.054, 120, 150, 94
2023/06/15 01:40:49.190, 121, 151, 98
2023/06/15 01:40:50.310, 123, 146, 95
2023/06/15 01:40:51.446, 123, 147, 98
2023/06/15 01:40:52.566, 121, 150, 95
2023/06/15 01:40:53.702, 120, 158, 97
2023/06/15 01:40:54.837, 124, 153, 96
2023/06/15 01:40:55.957, 122, 150, 93
2023/06/15 01:40:57.093, 121, 147, 99
2023/06/15 01:40:58.229, 123, 152, 103
2023/06/15 01:40:59.349, 121, 148, 90
2023/06/15 01:41:00.485, 121, 148, 93
2023/06/15 01:41:01.605, 123, 152, 95
2023/06/15 01:41:02.741, 122, 154, 106
2023/06/15 01:41:03.877, 120, 148, 94
2023/06/15 01:41:04.997, 119, 149, 92
2023/06/15 01:41:06.133, 136, 151, 92
2023/06/15 01:41:07.269, 121, 144, 87
2023/06/15 01:41:08.389, 120, 155, 92
2023/06/15 01:41:09.524, 123, 156, 92
2023/06/15 01:41:10.645, 122, 150, 98
2023/06/15 01:41:11.780, 118, 150, 91
2023/06/15 01:41:12.916, 121, 149, 91
2023/06/15 01:41:14.036, 121, 146, 90
2023/06/15 01:41:15.172, 121, 147, 91
2023/06/15 01:41:16.308, 125, 157, 95
2023/06/15 01:41:17.428, 122, 148, 101
2023/06/15 01:41:18.563, 119, 149, 92
2023/06/15 01:41:19.684, 119, 152, 93
2023/06/15 01:41:20.820, 121, 146, 99
2023/06/15 01:41:21.956, 121, 150, 97
2023/06/15 01:41:23.076, 121, 148, 96
2023/06/15 01:41:24.212, 120, 150, 90
2023/06/15 01:41:25.347, 121, 148, 90
2023/06/15 01:41:26.468, 120, 151, 90
2023/06/15 01:41:27.603, 121, 149, 91
2023/06/15 01:41:28.724, 122, 146, 92
2023/06/15 01:41:29.859, 123, 154, 99
2023/06/15 01:41:30.995, 120, 147, 102
2023/06/15 01:41:32.115, 125, 150, 97
2023/06/15 01:41:33.251, 122, 147, 94
2023/06/15 01:41:34.371, 125, 152, 97
2023/06/15 01:41:35.507, 120, 159, 94
2023/06/15 01:41:36.643, 123, 154, 98
2023/06/15 01:41:37.763, 116, 148, 92
2023/06/15 01:41:38.899, 119, 152, 89
2023/06/15 01:41:40.035, 125, 151, 90
2023/06/15 01:41:41.155, 124, 148, 92
2023/06/15 01:41:42.291, 119, 153, 93
2023/06/15 01:41:43.410, 116, 147, 94
2023/06/15 01:41:44.546, 122, 150, 92
2023/06/15 01:41:45.682, 119, 150, 93
2023/06/15 01:41:46.802, 121, 150, 94
2023/06/15 01:41:47.938, 123, 152, 93
2023/06/15 01:41:49.074, 122, 150, 94
2023/06/15 01:41:50.194, 120, 147, 91
2023/06/15 01:41:51.330, 123, 150, 94
2023/06/15 01:41:52.450, 121, 149, 93
2023/06/15 01:41:53.586, 123, 147, 94
2023/06/15 01:41:54.721, 119, 156, 90
2023/06/15 01:41:55.842, 124, 150, 96
2023/06/15 01:41:56.978, 121, 167, 94
2023/06/15 01:41:58.114, 122, 146, 88
2023/06/15 01:41:59.233, 121, 151, 94
2023/06/15 01:42:00.369, 120, 145, 94
2023/06/15 01:42:01.489, 120, 166, 91
2023/06/15 01:42:02.625, 122, 150, 96
2023/06/15 01:42:03.760, 126, 159, 93
2023/06/15 01:42:04.881, 122, 154, 98
2023/06/15 01:42:06.017, 121, 149, 92
2023/06/15 01:42:07.153, 124, 155, 98
2023/06/15 01:42:08.273, 121, 151, 97
2023/06/15 01:42:09.409, 124, 148, 93
2023/06/15 01:42:10.529, 119, 149, 94
2023/06/15 01:42:11.665, 120, 152, 93
2023/06/15 01:42:12.801, 121, 147, 93
2023/06/15 01:42:13.920, 122, 151, 92
2023/06/15 01:42:15.057, 121, 157, 95
2023/06/15 01:42:16.192, 122, 149, 93
2023/06/15 01:42:17.312, 119, 149, 92
2023/06/15 01:42:18.449, 124, 150, 93
2023/06/15 01:42:19.568, 124, 151, 95
2023/06/15 01:42:20.704, 120, 155, 94
2023/06/15 01:42:21.840, 121, 150, 95
2023/06/15 01:42:22.960, 120, 149, 93
2023/06/15 01:42:24.096, 122, 148, 91
2023/06/15 01:42:25.232, 122, 151, 92
2023/06/15 01:42:26.352, 122, 151, 89
2023/06/15 01:42:27.488, 122, 155, 94
2023/06/15 01:42:28.608, 122, 150, 94
2023/06/15 01:42:29.743, 122, 152, 98
2023/06/15 01:42:30.879, 122, 148, 95
2023/06/15 01:42:31.999, 120, 150, 94
2023/06/15 01:42:33.135, 120, 148, 92
2023/06/15 01:42:34.255, 120, 151, 91
2023/06/15 01:42:35.391, 127, 154, 91
2023/06/15 01:42:36.527, 119, 149, 91
2023/06/15 01:42:37.647, 125, 147, 96
2023/06/15 01:42:38.783, 120, 147, 89
2023/06/15 01:42:39.919, 123, 153, 95
2023/06/15 01:42:41.038, 119, 151, 92
2023/06/15 01:42:42.175, 119, 147, 92
2023/06/15 01:42:43.294, 120, 151, 90
2023/06/15 01:42:44.431, 123, 148, 92
2023/06/15 01:42:45.566, 118, 150, 95
2023/06/15 01:42:46.686, 121, 146, 95
2023/06/15 01:42:47.822, 118, 151, 97
2023/06/15 01:42:48.943, 119, 177, 93
2023/06/15 01:42:50.078, 125, 150, 91
2023/06/15 01:42:51.215, 121, 153, 90
2023/06/15 01:42:52.334, 119, 155, 91
2023/06/15 01:42:53.470, 123, 150, 97
2023/06/15 01:42:54.606, 125, 150, 95
2023/06/15 01:42:55.726, 119, 148, 94
2023/06/15 01:42:56.862, 123, 149, 97
2023/06/15 01:42:57.982, 123, 157, 92
2023/06/15 01:42:59.118, 120, 151, 92
2023/06/15 01:43:00.254, 121, 155, 92
2023/06/15 01:43:01.374, 121, 154, 90
2023/06/15 01:43:02.510, 115, 151, 90
2023/06/15 01:43:03.645, 120, 146, 93
2023/06/15 01:43:04.765, 122, 150, 90
2023/06/15 01:43:05.901, 122, 147, 96
2023/06/15 01:43:07.021, 122, 151, 92
2023/06/15 01:43:08.157, 120, 157, 91
2023/06/15 01:43:09.293, 120, 155, 96
2023/06/15 01:43:10.413, 118, 148, 92
2023/06/15 01:43:11.549, 124, 151, 92
2023/06/15 01:43:12.685, 122, 151, 95
2023/06/15 01:43:13.805, 119, 151, 94
2023/06/15 01:43:14.941, 121, 154, 92
2023/06/15 01:43:16.061, 120, 146, 91
2023/06/15 01:43:17.196, 122, 158, 93
2023/06/15 01:43:18.333, 121, 148, 94
2023/06/15 01:43:19.453, 122, 159, 96
2023/06/15 01:43:20.588, 124, 153, 93
2023/06/15 01:43:21.724, 122, 148, 90
2023/06/15 01:43:22.844, 120, 149, 95
2023/06/15 01:43:23.981, 121, 154, 90
2023/06/15 01:43:25.100, 123, 147, 94
2023/06/15 01:43:26.236, 123, 147, 91
2023/06/15 01:43:27.372, 127, 148, 94
2023/06/15 01:43:28.492, 119, 149, 99
2023/06/15 01:43:29.628, 127, 155, 95
2023/06/15 01:43:30.748, 119, 149, 92
2023/06/15 01:43:31.884, 120, 152, 91
2023/06/15 01:43:33.019, 121, 152, 93
2023/06/15 01:43:34.140, 122, 151, 90
2023/06/15 01:43:35.275, 120, 153, 92
2023/06/15 01:43:36.411, 117, 163, 94
2023/06/15 01:43:37.531, 124, 145, 90
2023/06/15 01:43:38.667, 115, 169, 92
2023/06/15 01:43:39.787, 133, 152, 98
2023/06/15 01:43:40.923, 121, 153, 99
2023/06/15 01:43:42.059, 120, 148, 93
2023/06/15 01:43:43.179, 118, 153, 97
2023/06/15 01:43:44.315, 124, 151, 91
2023/06/15 01:43:45.451, 121, 150, 94
2023/06/15 01:43:46.571, 121, 149, 90
2023/06/15 01:43:47.707, 119, 152, 96
2023/06/15 01:43:48.827, 122, 156, 91
