time, beta470, beta532, beta650
2023/06/19 14:28:15.699, 126, 169, 98
2023/06/19 14:28:16.835, 128, 168, 99
2023/06/19 14:28:17.970, 125, 166, 102
2023/06/19 14:28:19.090, 128, 160, 94
2023/06/19 14:28:20.226, 124, 167, 96
2023/06/19 14:28:21.362, 127, 164, 100
2023/06/19 14:28:22.482, 130, 164, 110
2023/06/19 14:28:23.618, 130, 183, 100
2023/06/19 14:28:24.754, 131, 175, 103
2023/06/19 14:28:25.874, 126, 180, 93
2023/06/19 14:28:27.009, 128, 162, 98
2023/06/19 14:28:28.130, 126, 156, 95
2023/06/19 14:28:29.266, 126, 166, 95
2023/06/19 14:28:30.402, 129, 171, 102
2023/06/19 14:28:31.522, 129, 193, 103
2023/06/19 14:28:32.658, 137, 167, 95
2023/06/19 14:28:33.778, 126, 165, 97
2023/06/19 14:28:34.913, 126, 163, 99
2023/06/19 14:28:36.050, 133, 171, 99
2023/06/19 14:28:37.169, 130, 161, 99
2023/06/19 14:28:38.305, 132, 177, 100
2023/06/19 14:28:39.440, 131, 164, 101
2023/06/19 14:28:40.561, 130, 167, 98
2023/06/19 14:28:41.697, 129, 164, 99
2023/06/19 14:28:42.817, 129, 157, 96
2023/06/19 14:28:43.953, 132, 165, 98
2023/06/19 14:28:45.089, 129, 161, 100
2023/06/19 14:28:46.209, 132, 170, 107
2023/06/19 14:28:47.345, 131, 162, 97
2023/06/19 14:28:48.481, 125, 169, 101
2023/06/19 14:28:49.601, 131, 168, 103
2023/06/19 14:28:50.736, 123, 169, 96
2023/06/19 14:28:51.856, 132, 164, 103
2023/06/19 14:28:52.992, 132, 176, 95
2023/06/19 14:28:54.128, 130, 170, 108
2023/06/19 14:28:55.248, 134, 180, 103
2023/06/19 14:28:56.384, 126, 169, 100
2023/06/19 14:28:57.520, 133, 159, 99
2023/06/19 14:28:58.640, 128, 162, 98
2023/06/19 14:28:59.776, 127, 165, 95
2023/06/19 14:29:00.912, 131, 162, 103
2023/06/19 14:29:02.032, 126, 173, 117
2023/06/19 14:29:03.168, 129, 163, 100
2023/06/19 14:29:04.288, 132, 165, 97
2023/06/19 14:29:05.424, 128, 164, 103
2023/06/19 14:29:06.560, 128, 169, 98
2023/06/19 14:29:07.679, 125, 167, 106
2023/06/19 14:29:08.815, 129, 152, 104
2023/06/19 14:29:09.951, 126, 159, 100
2023/06/19 14:29:11.071, 131, 165, 109
2023/06/19 14:29:12.207, 133, 188, 146
2023/06/19 14:29:13.343, 128, 179, 119
2023/06/19 14:29:14.463, 123, 167, 100
2023/06/19 14:29:15.599, 130, 168, 97
2023/06/19 14:29:16.735, 123, 164, 102
2023/06/19 14:29:17.855, 128, 177, 96
2023/06/19 14:29:18.990, 129, 169, 96
2023/06/19 14:29:20.110, 125, 182, 105
2023/06/19 14:29:21.247, 128, 161, 100
2023/06/19 14:29:22.382, 131, 172, 104
2023/06/19 14:29:23.502, 130, 165, 103
2023/06/19 14:29:24.638, 129, 173, 101
2023/06/19 14:29:25.774, 125, 169, 94
2023/06/19 14:29:26.894, 125, 162, 98
2023/06/19 14:29:28.030, 131, 156, 103
2023/06/19 14:29:29.150, 131, 164, 99
2023/06/19 14:29:30.286, 127, 164, 99
2023/06/19 14:29:31.422, 132, 166, 96
2023/06/19 14:29:32.542, 134, 167, 95
2023/06/19 14:29:33.678, 127, 170, 100
2023/06/19 14:29:34.798, 132, 162, 99
2023/06/19 14:29:35.934, 131, 179, 100
2023/06/19 14:29:37.069, 126, 173, 101
2023/06/19 14:29:38.189, 128, 165, 98
2023/06/19 14:29:39.325, 131, 162, 101
2023/06/19 14:29:40.461, 130, 170, 110
2023/06/19 14:29:41.581, 126, 166, 102
2023/06/19 14:29:42.717, 128, 163, 101
2023/06/19 14:29:43.853, 130, 206, 96
2023/06/19 14:29:44.973, 128, 166, 98
2023/06/19 14:29:46.109, 129, 165, 108
2023/06/19 14:29:47.245, 128, 201, 100
2023/06/19 14:29:48.365, 132, 171, 100
2023/06/19 14:29:49.501, 131, 164, 95
2023/06/19 14:29:50.621, 130, 168, 109
2023/06/19 14:29:51.757, 136, 160, 100
2023/06/19 14:29:52.893, 125, 160, 103
2023/06/19 14:29:54.013, 129, 166, 102
2023/06/19 14:29:55.148, 129, 170, 98
2023/06/19 14:29:56.284, 126, 164, 99
2023/06/19 14:29:57.404, 131, 164, 100
2023/06/19 14:29:58.540, 130, 165, 104
2023/06/19 14:29:59.676, 127, 169, 97
2023/06/19 14:30:00.796, 129, 169, 99
2023/06/19 14:30:01.932, 126, 163, 102
2023/06/19 14:30:03.052, 139, 168, 98
2023/06/19 14:30:04.188, 130, 163, 107
2023/06/19 14:30:05.324, 127, 165, 100
2023/06/19 14:30:06.444, 124, 171, 100
2023/06/19 14:30:07.580, 133, 163, 120
2023/06/19 14:30:08.716, 123, 163, 101
2023/06/19 14:30:09.836, 127, 161, 103
2023/06/19 14:30:10.971, 129, 169, 109
2023/06/19 14:30:12.107, 130, 166, 97
2023/06/19 14:30:13.227, 130, 167, 103
2023/06/19 14:30:14.363, 127, 162, 100
2023/06/19 14:30:15.499, 131, 167, 99
2023/06/19 14:30:16.619, 131, 178, 99
2023/06/19 14:30:17.755, 126, 172, 97
2023/06/19 14:30:18.875, 130, 166, 101
2023/06/19 14:30:20.011, 129, 164, 101
2023/06/19 14:30:21.147, 140, 171, 104
2023/06/19 14:30:22.267, 127, 162, 99
2023/06/19 14:30:23.403, 131, 159, 102
2023/06/19 14:30:24.539, 126, 160, 107
2023/06/19 14:30:25.659, 131, 172, 101
2023/06/19 14:30:26.794, 133, 200, 113
2023/06/19 14:30:27.930, 128, 184, 99
2023/06/19 14:30:29.050, 140, 166, 105
2023/06/19 14:30:30.186, 129, 158, 100
2023/06/19 14:30:31.306, 133, 170, 103
2023/06/19 14:30:32.442, 130, 174, 104
2023/06/19 14:30:33.578, 132, 172, 103
2023/06/19 14:30:34.698, 129, 171, 99
2023/06/19 14:30:35.834, 127, 165, 112
2023/06/19 14:30:36.970, 133, 171, 100
2023/06/19 14:30:38.090, 127, 175, 102
2023/06/19 14:30:39.226, 124, 165, 103
2023/06/19 14:30:40.362, 137, 244, 99
2023/06/19 14:30:41.482, 126, 170, 98
2023/06/19 14:30:42.618, 132, 165, 100
2023/06/19 14:30:43.753, 126, 171, 107
2023/06/19 14:30:44.873, 132, 172, 97
2023/06/19 14:30:46.009, 136, 166, 102
2023/06/19 14:30:47.129, 128, 164, 103
2023/06/19 14:30:48.265, 134, 171, 99
2023/06/19 14:30:49.401, 144, 169, 100
2023/06/19 14:30:50.521, 132, 170, 102
2023/06/19 14:30:51.657, 131, 162, 101
2023/06/19 14:30:52.793, 123, 153, 104
2023/06/19 14:30:53.913, 127, 175, 98
2023/06/19 14:30:55.049, 129, 175, 95
2023/06/19 14:30:56.169, 131, 160, 98
2023/06/19 14:30:57.305, 127, 168, 99
2023/06/19 14:30:58.440, 130, 165, 100
2023/06/19 14:30:59.560, 130, 164, 105
2023/06/19 14:31:00.696, 139, 164, 94
2023/06/19 14:31:01.833, 130, 176, 105
2023/06/19 14:31:02.952, 145, 199, 98
2023/06/19 14:31:04.088, 129, 163, 100
2023/06/19 14:31:05.224, 132, 169, 98
2023/06/19 14:31:06.344, 132, 164, 97
2023/06/19 14:31:07.480, 134, 166, 99
2023/06/19 14:31:08.600, 130, 158, 105
2023/06/19 14:31:09.736, 127, 162, 99
2023/06/19 14:31:10.872, 145, 159, 98
2023/06/19 14:31:11.992, 128, 157, 104
2023/06/19 14:31:13.128, 130, 166, 94
2023/06/19 14:31:14.263, 127, 167, 103
2023/06/19 14:31:15.383, 125, 157, 98
2023/06/19 14:31:16.519, 129, 181, 109
2023/06/19 14:31:17.639, 137, 165, 103
2023/06/19 14:31:18.775, 130, 163, 99
2023/06/19 14:31:19.911, 131, 171, 104
2023/06/19 14:31:21.030, 130, 172, 100
2023/06/19 14:31:22.167, 131, 165, 104
2023/06/19 14:31:23.303, 127, 163, 99
2023/06/19 14:31:24.423, 131, 177, 106
2023/06/19 14:31:25.558, 127, 172, 97
2023/06/19 14:31:26.695, 129, 172, 98
2023/06/19 14:31:27.815, 127, 165, 101
2023/06/19 14:31:28.951, 131, 167, 96
2023/06/19 14:31:30.071, 136, 172, 98
2023/06/19 14:31:31.206, 134, 174, 100
2023/06/19 14:31:32.342, 124, 162, 101
2023/06/19 14:31:33.462, 141, 172, 101
2023/06/19 14:31:34.598, 130, 162, 101
2023/06/19 14:31:35.718, 124, 172, 99
2023/06/19 14:31:36.854, 129, 165, 103
2023/06/19 14:31:37.990, 128, 167, 104
2023/06/19 14:31:39.110, 125, 165, 95
2023/06/19 14:31:40.246, 130, 162, 95
2023/06/19 14:31:41.382, 128, 159, 101
2023/06/19 14:31:42.502, 126, 160, 100
2023/06/19 14:31:43.638, 131, 161, 99
2023/06/19 14:31:44.774, 131, 160, 103
2023/06/19 14:31:45.894, 128, 161, 100
2023/06/19 14:31:47.029, 128, 156, 100
2023/06/19 14:31:48.165, 129, 162, 106
2023/06/19 14:31:49.285, 130, 174, 95
2023/06/19 14:31:50.421, 134, 165, 107
2023/06/19 14:31:51.541, 133, 175, 103
2023/06/19 14:31:52.677, 130, 165, 103
2023/06/19 14:31:53.813, 131, 170, 99
2023/06/19 14:31:54.933, 131, 169, 103
2023/06/19 14:31:56.069, 128, 178, 98
2023/06/19 14:31:57.205, 130, 167, 98
2023/06/19 14:31:58.325, 130, 174, 104
2023/06/19 14:31:59.460, 129, 161, 99
2023/06/19 14:32:00.581, 127, 169, 98
2023/06/19 14:32:01.716, 125, 165, 104
2023/06/19 14:32:02.852, 130, 159, 103
2023/06/19 14:32:03.972, 136, 159, 96
2023/06/19 14:32:05.108, 128, 155, 104
2023/06/19 14:32:06.244, 132, 174, 94
2023/06/19 14:32:07.364, 127, 162, 96
2023/06/19 14:32:08.500, 132, 164, 98
2023/06/19 14:32:09.620, 128, 165, 99
2023/06/19 14:32:10.756, 140, 173, 101
2023/06/19 14:32:11.892, 129, 163, 102
2023/06/19 14:32:13.012, 137, 171, 100
2023/06/19 14:32:14.148, 134, 173, 107
2023/06/19 14:32:15.284, 131, 165, 102
2023/06/19 14:32:16.404, 133, 169, 99
2023/06/19 14:32:17.540, 141, 160, 96
2023/06/19 14:32:18.675, 135, 157, 98
2023/06/19 14:32:19.795, 130, 160, 97
2023/06/19 14:32:20.931, 130, 170, 97
2023/06/19 14:32:22.051, 136, 173, 103
2023/06/19 14:32:23.187, 135, 182, 101
2023/06/19 14:32:24.323, 130, 166, 99
2023/06/19 14:32:25.442, 131, 174, 100
2023/06/19 14:32:26.579, 131, 169, 109
2023/06/19 14:32:27.715, 132, 194, 99
2023/06/19 14:32:28.835, 130, 161, 105
2023/06/19 14:32:29.971, 130, 157, 103
2023/06/19 14:32:31.091, 131, 188, 99
2023/06/19 14:32:32.226, 131, 167, 97
2023/06/19 14:32:33.363, 126, 165, 102
2023/06/19 14:32:34.482, 123, 177, 97
2023/06/19 14:32:35.618, 132, 171, 100
2023/06/19 14:32:36.754, 150, 173, 99
2023/06/19 14:32:37.874, 127, 160, 103
2023/06/19 14:32:39.010, 128, 161, 102
2023/06/19 14:32:40.130, 127, 162, 97
2023/06/19 14:32:41.266, 128, 163, 104
2023/06/19 14:32:42.402, 125, 164, 99
2023/06/19 14:32:43.522, 155, 196, 101
2023/06/19 14:32:44.658, 126, 161, 99
2023/06/19 14:32:45.794, 133, 175, 100
2023/06/19 14:32:46.914, 130, 159, 99
2023/06/19 14:32:48.050, 128, 168, 101
2023/06/19 14:32:49.185, 122, 160, 99
2023/06/19 14:32:50.306, 129, 167, 108
2023/06/19 14:32:51.441, 125, 165, 102
2023/06/19 14:32:52.577, 131, 160, 103
2023/06/19 14:32:53.697, 131, 161, 104
2023/06/19 14:32:54.833, 129, 169, 96
2023/06/19 14:32:55.953, 129, 166, 98
2023/06/19 14:32:57.089, 131, 169, 102
2023/06/19 14:32:58.225, 126, 164, 104
2023/06/19 14:32:59.345, 126, 161, 104
2023/06/19 14:33:00.481, 132, 177, 104
2023/06/19 14:33:01.617, 133, 159, 101
2023/06/19 14:33:02.737, 124, 168, 99
2023/06/19 14:33:03.873, 128, 160, 99
2023/06/19 14:33:05.009, 137, 163, 98
2023/06/19 14:33:06.129, 130, 171, 102
2023/06/19 14:33:07.265, 127, 163, 106
2023/06/19 14:33:08.384, 131, 165, 98
2023/06/19 14:33:09.520, 130, 173, 104
2023/06/19 14:33:10.656, 129, 162, 107
2023/06/19 14:33:11.776, 131, 176, 102
2023/06/19 14:33:12.912, 124, 158, 103
2023/06/19 14:33:14.048, 134, 166, 102
2023/06/19 14:33:15.168, 122, 157, 98
2023/06/19 14:33:16.304, 135, 161, 103
2023/06/19 14:33:17.440, 127, 156, 101
2023/06/19 14:33:18.560, 133, 162, 105
2023/06/19 14:33:19.696, 129, 164, 96
2023/06/19 14:33:20.832, 132, 173, 95
2023/06/19 14:33:21.952, 129, 171, 103
2023/06/19 14:33:23.088, 130, 166, 99
2023/06/19 14:33:24.207, 128, 165, 98
2023/06/19 14:33:25.343, 131, 162, 96
2023/06/19 14:33:26.479, 134, 155, 101
2023/06/19 14:33:27.600, 128, 170, 101
2023/06/19 14:33:28.735, 128, 162, 102
2023/06/19 14:33:29.855, 132, 165, 99
2023/06/19 14:33:30.991, 134, 168, 99
2023/06/19 14:33:32.127, 130, 166, 97
2023/06/19 14:33:33.247, 133, 161, 104
2023/06/19 14:33:34.383, 126, 165, 99
2023/06/19 14:33:35.519, 132, 183, 101
2023/06/19 14:33:36.639, 131, 167, 99
2023/06/19 14:33:37.774, 131, 187, 102
2023/06/19 14:33:38.895, 129, 170, 102
2023/06/19 14:33:40.031, 124, 168, 102
2023/06/19 14:33:41.166, 132, 162, 103
2023/06/19 14:33:42.286, 135, 163, 102
2023/06/19 14:33:43.422, 129, 167, 99
2023/06/19 14:33:44.558, 133, 171, 100
2023/06/19 14:33:45.678, 131, 166, 104
2023/06/19 14:33:46.814, 131, 181, 100
2023/06/19 14:33:47.950, 133, 169, 99
2023/06/19 14:33:49.070, 137, 171, 101
2023/06/19 14:33:50.206, 139, 161, 99
2023/06/19 14:33:51.326, 122, 172, 98
2023/06/19 14:33:52.461, 125, 154, 96
2023/06/19 14:33:53.598, 130, 167, 96
2023/06/19 14:33:54.717, 127, 183, 100
2023/06/19 14:33:55.853, 127, 161, 98
2023/06/19 14:33:56.989, 127, 166, 99
2023/06/19 14:33:58.109, 132, 166, 98
2023/06/19 14:33:59.245, 132, 168, 105
2023/06/19 14:34:00.365, 127, 171, 97
2023/06/19 14:34:01.501, 129, 161, 108
2023/06/19 14:34:02.637, 129, 163, 102
2023/06/19 14:34:03.757, 123, 167, 99
2023/06/19 14:34:04.892, 120, 158, 97
2023/06/19 14:34:06.029, 129, 162, 107
2023/06/19 14:34:07.149, 130, 164, 100
2023/06/19 14:34:08.284, 132, 171, 102
2023/06/19 14:34:09.421, 139, 162, 103
2023/06/19 14:34:10.540, 128, 163, 102
2023/06/19 14:34:11.676, 127, 176, 102
2023/06/19 14:34:12.812, 133, 170, 101
2023/06/19 14:34:13.932, 127, 170, 97
2023/06/19 14:34:15.068, 139, 178, 103
2023/06/19 14:34:16.188, 140, 158, 98
2023/06/19 14:34:17.324, 126, 193, 101
2023/06/19 14:34:18.460, 127, 177, 101
2023/06/19 14:34:19.580, 132, 171, 95
2023/06/19 14:34:20.716, 130, 165, 98
2023/06/19 14:34:21.852, 128, 160, 101
2023/06/19 14:34:22.972, 125, 153, 99
2023/06/19 14:34:24.108, 129, 159, 98
2023/06/19 14:34:25.228, 127, 165, 101
2023/06/19 14:34:26.363, 127, 161, 100
2023/06/19 14:34:27.500, 126, 169, 110
2023/06/19 14:34:28.619, 134, 165, 97
2023/06/19 14:34:29.755, 135, 161, 100
2023/06/19 14:34:30.891, 128, 167, 100
2023/06/19 14:34:32.011, 123, 159, 98
2023/06/19 14:34:33.147, 128, 159, 102
2023/06/19 14:34:34.283, 129, 176, 107
2023/06/19 14:34:35.403, 125, 163, 138
2023/06/19 14:34:36.539, 129, 165, 99
2023/06/19 14:34:37.659, 134, 169, 104
2023/06/19 14:34:38.795, 131, 178, 99
2023/06/19 14:34:39.931, 134, 173, 99
2023/06/19 14:34:41.051, 135, 164, 105
2023/06/19 14:34:42.187, 128, 161, 104
2023/06/19 14:34:43.323, 124, 164, 110
2023/06/19 14:34:44.442, 131, 163, 98
2023/06/19 14:34:45.579, 132, 174, 97
2023/06/19 14:34:46.698, 129, 165, 94
2023/06/19 14:34:47.834, 133, 158, 101
2023/06/19 14:34:48.970, 130, 177, 96
2023/06/19 14:34:50.090, 129, 162, 99
2023/06/19 14:34:51.226, 128, 170, 104
2023/06/19 14:34:52.362, 124, 171, 101
2023/06/19 14:34:53.482, 125, 165, 100
2023/06/19 14:34:54.618, 132, 186, 99
2023/06/19 14:34:55.754, 133, 178, 109
2023/06/19 14:34:56.873, 138, 163, 97
2023/06/19 14:34:58.010, 130, 175, 103
2023/06/19 14:34:59.129, 131, 169, 110
2023/06/19 14:35:00.265, 128, 165, 100
2023/06/19 14:35:01.401, 133, 162, 101
2023/06/19 14:35:02.521, 130, 182, 102
2023/06/19 14:35:03.657, 132, 162, 91
2023/06/19 14:35:04.793, 129, 170, 98
2023/06/19 14:35:05.913, 136, 161, 102
2023/06/19 14:35:07.049, 130, 165, 101
2023/06/19 14:35:08.185, 126, 166, 103
2023/06/19 14:35:09.305, 128, 163, 100
2023/06/19 14:35:10.441, 129, 174, 98
2023/06/19 14:35:11.561, 132, 170, 98
2023/06/19 14:35:12.697, 127, 165, 100
2023/06/19 14:35:13.833, 129, 161, 99
2023/06/19 14:35:14.952, 156, 168, 99
2023/06/19 14:35:16.088, 132, 219, 99
2023/06/19 14:35:17.224, 128, 260, 97
2023/06/19 14:35:18.344, 131, 165, 91
2023/06/19 14:35:19.480, 129, 175, 100
2023/06/19 14:35:20.616, 126, 172, 104
2023/06/19 14:35:21.736, 134, 165, 96
2023/06/19 14:35:22.872, 128, 173, 100
2023/06/19 14:35:23.992, 142, 174, 99
2023/06/19 14:35:25.128, 128, 177, 98
2023/06/19 14:35:26.264, 128, 170, 128
2023/06/19 14:35:27.384, 128, 160, 99
2023/06/19 14:35:28.520, 124, 160, 98
2023/06/19 14:35:29.640, 127, 166, 101
2023/06/19 14:35:30.776, 125, 157, 102
2023/06/19 14:35:31.911, 124, 163, 103
2023/06/19 14:35:33.031, 134, 166, 97
2023/06/19 14:35:34.167, 130, 166, 97
2023/06/19 14:35:35.287, 132, 187, 96
2023/06/19 14:35:36.423, 133, 166, 103
2023/06/19 14:35:37.559, 123, 167, 105
2023/06/19 14:35:38.679, 129, 163, 100
2023/06/19 14:35:39.815, 131, 168, 97
2023/06/19 14:35:40.951, 129, 159, 103
2023/06/19 14:35:42.071, 128, 218, 100
2023/06/19 14:35:43.207, 129, 167, 97
2023/06/19 14:35:44.343, 127, 159, 98
2023/06/19 14:35:45.463, 136, 169, 96
2023/06/19 14:35:46.599, 131, 164, 99
2023/06/19 14:35:47.718, 136, 159, 97
2023/06/19 14:35:48.854, 131, 164, 99
2023/06/19 14:35:49.990, 125, 171, 97
2023/06/19 14:35:51.110, 127, 166, 97
2023/06/19 14:35:52.246, 140, 161, 100
2023/06/19 14:35:53.382, 132, 161, 95
2023/06/19 14:35:54.502, 129, 159, 99
2023/06/19 14:35:55.638, 124, 172, 102
2023/06/19 14:35:56.758, 129, 172, 100
2023/06/19 14:35:57.894, 128, 177, 101
2023/06/19 14:35:59.030, 128, 172, 101
2023/06/19 14:36:00.150, 125, 168, 98
2023/06/19 14:36:01.286, 127, 156, 96
2023/06/19 14:36:02.422, 127, 159, 95
2023/06/19 14:36:03.542, 141, 172, 100
2023/06/19 14:36:04.678, 132, 164, 103
2023/06/19 14:36:05.813, 137, 172, 101
2023/06/19 14:36:06.933, 127, 202, 101
2023/06/19 14:36:08.069, 124, 195, 110
2023/06/19 14:36:09.205, 131, 160, 106
2023/06/19 14:36:10.325, 132, 164, 104
2023/06/19 14:36:11.461, 132, 160, 104
2023/06/19 14:36:12.581, 132, 164, 97
2023/06/19 14:36:13.717, 132, 165, 97
2023/06/19 14:36:14.852, 133, 167, 100
2023/06/19 14:36:15.973, 133, 161, 102
2023/06/19 14:36:17.109, 126, 163, 99
2023/06/19 14:36:18.245, 132, 158, 102
2023/06/19 14:36:19.365, 129, 173, 105
2023/06/19 14:36:20.500, 131, 238, 107
2023/06/19 14:36:21.637, 184, 163, 95
2023/06/19 14:36:22.756, 129, 165, 104
2023/06/19 14:36:23.892, 130, 160, 109
2023/06/19 14:36:25.028, 132, 165, 137
2023/06/19 14:36:26.148, 128, 172, 105
2023/06/19 14:36:27.284, 128, 187, 97
2023/06/19 14:36:28.404, 125, 165, 99
2023/06/19 14:36:29.540, 130, 164, 99
2023/06/19 14:36:30.676, 128, 171, 105
2023/06/19 14:36:31.796, 127, 160, 96
2023/06/19 14:36:32.932, 141, 175, 95
2023/06/19 14:36:34.051, 130, 160, 98
2023/06/19 14:36:35.187, 129, 161, 104
2023/06/19 14:36:36.323, 127, 177, 104
2023/06/19 14:36:37.443, 131, 164, 99
2023/06/19 14:36:38.579, 133, 175, 103
2023/06/19 14:36:39.715, 132, 170, 103
2023/06/19 14:36:40.835, 125, 172, 112
2023/06/19 14:36:41.971, 133, 169, 96
2023/06/19 14:36:43.107, 132, 169, 102
2023/06/19 14:36:44.227, 128, 176, 105
2023/06/19 14:36:45.363, 130, 171, 101
2023/06/19 14:36:46.483, 133, 178, 100
2023/06/19 14:36:47.619, 138, 174, 98
2023/06/19 14:36:48.755, 135, 171, 105
2023/06/19 14:36:49.874, 130, 165, 97
2023/06/19 14:36:51.011, 131, 170, 100
2023/06/19 14:36:52.147, 124, 169, 105
2023/06/19 14:36:53.266, 152, 179, 96
2023/06/19 14:36:54.402, 133, 164, 97
2023/06/19 14:36:55.538, 131, 191, 105
2023/06/19 14:36:56.658, 129, 162, 103
2023/06/19 14:36:57.794, 125, 170, 100
2023/06/19 14:36:58.914, 129, 171, 98
2023/06/19 14:37:00.050, 130, 163, 102
2023/06/19 14:37:01.186, 125, 190, 99
2023/06/19 14:37:02.306, 126, 176, 104
2023/06/19 14:37:03.442, 128, 169, 111
2023/06/19 14:37:04.578, 136, 171, 100
2023/06/19 14:37:05.698, 132, 172, 99
2023/06/19 14:37:06.833, 123, 161, 96
2023/06/19 14:37:07.969, 130, 171, 99
2023/06/19 14:37:09.089, 125, 162, 99
2023/06/19 14:37:10.225, 124, 167, 99
2023/06/19 14:37:11.345, 132, 160, 100
2023/06/19 14:37:12.481, 130, 162, 100
2023/06/19 14:37:13.617, 133, 169, 101
2023/06/19 14:37:14.737, 127, 170, 98
2023/06/19 14:37:15.873, 131, 163, 97
2023/06/19 14:37:17.008, 129, 156, 101
2023/06/19 14:37:18.129, 134, 163, 101
2023/06/19 14:37:19.265, 133, 176, 102
2023/06/19 14:37:20.385, 129, 169, 96
2023/06/19 14:37:21.520, 127, 170, 97
2023/06/19 14:37:22.657, 126, 160, 102
2023/06/19 14:37:23.776, 131, 162, 101
2023/06/19 14:37:24.912, 132, 163, 104
2023/06/19 14:37:26.048, 130, 172, 101
2023/06/19 14:37:27.168, 134, 165, 106
2023/06/19 14:37:28.304, 132, 170, 100
2023/06/19 14:37:29.440, 136, 160, 101
2023/06/19 14:37:30.560, 130, 163, 97
2023/06/19 14:37:31.696, 132, 158, 98
2023/06/19 14:37:32.816, 126, 167, 101
2023/06/19 14:37:33.952, 130, 170, 102
2023/06/19 14:37:35.088, 126, 170, 99
2023/06/19 14:37:36.208, 133, 160, 105
2023/06/19 14:37:37.344, 131, 164, 100
2023/06/19 14:37:38.479, 128, 169, 102
2023/06/19 14:37:39.600, 137, 164, 95
2023/06/19 14:37:40.735, 129, 159, 97
2023/06/19 14:37:41.871, 129, 174, 100
2023/06/19 14:37:42.991, 130, 159, 112
2023/06/19 14:37:44.127, 127, 175, 94
2023/06/19 14:37:45.247, 134, 169, 98
2023/06/19 14:37:46.383, 128, 167, 101
2023/06/19 14:37:47.519, 129, 157, 104
2023/06/19 14:37:48.638, 129, 170, 94
2023/06/19 14:37:49.775, 130, 170, 99
2023/06/19 14:37:50.911, 129, 169, 126
2023/06/19 14:37:52.031, 128, 166, 105
2023/06/19 14:37:53.167, 140, 171, 101
2023/06/19 14:37:54.303, 126, 192, 102
2023/06/19 14:37:55.422, 133, 159, 94
2023/06/19 14:37:56.558, 128, 182, 100
2023/06/19 14:37:57.678, 137, 179, 105
2023/06/19 14:37:58.814, 124, 166, 106
2023/06/19 14:37:59.950, 124, 160, 99
2023/06/19 14:38:01.070, 132, 164, 102
2023/06/19 14:38:02.206, 133, 162, 102
2023/06/19 14:38:03.342, 126, 170, 106
2023/06/19 14:38:04.462, 126, 166, 101
2023/06/19 14:38:05.598, 128, 172, 100
2023/06/19 14:38:06.734, 131, 166, 100
2023/06/19 14:38:07.854, 131, 163, 109
2023/06/19 14:38:08.990, 136, 164, 101
2023/06/19 14:38:10.126, 129, 166, 106
2023/06/19 14:38:11.246, 141, 173, 107
2023/06/19 14:38:12.381, 130, 160, 95
2023/06/19 14:38:13.517, 128, 161, 103
2023/06/19 14:38:14.638, 131, 166, 95
2023/06/19 14:38:15.773, 136, 175, 100
2023/06/19 14:38:16.893, 134, 163, 99
2023/06/19 14:38:18.029, 126, 175, 100
2023/06/19 14:38:19.165, 127, 171, 96
2023/06/19 14:38:20.285, 126, 170, 103
2023/06/19 14:38:21.421, 129, 177, 96
2023/06/19 14:38:22.557, 130, 183, 100
2023/06/19 14:38:23.676, 135, 168, 110
2023/06/19 14:38:24.813, 137, 175, 102
2023/06/19 14:38:25.949, 128, 154, 102
2023/06/19 14:38:27.069, 131, 164, 104
2023/06/19 14:38:28.205, 126, 159, 92
2023/06/19 14:38:29.324, 128, 160, 103
2023/06/19 14:38:30.460, 137, 166, 99
2023/06/19 14:38:31.596, 130, 167, 99
2023/06/19 14:38:32.716, 130, 171, 101
2023/06/19 14:38:33.852, 127, 159, 100
2023/06/19 14:38:34.988, 128, 169, 110
2023/06/19 14:38:36.108, 128, 170, 106
2023/06/19 14:38:37.244, 128, 168, 102
2023/06/19 14:38:38.379, 125, 165, 101
2023/06/19 14:38:39.500, 127, 161, 98
2023/06/19 14:38:40.636, 133, 161, 102
2023/06/19 14:38:41.756, 129, 161, 106
2023/06/19 14:38:42.891, 130, 174, 102
2023/06/19 14:38:44.027, 127, 170, 97
2023/06/19 14:38:45.147, 129, 163, 101
2023/06/19 14:38:46.284, 131, 165, 100
2023/06/19 14:38:47.419, 127, 157, 96
2023/06/19 14:38:48.539, 126, 165, 98
2023/06/19 14:38:49.675, 132, 164, 101
2023/06/19 14:38:50.811, 124, 172, 98
2023/06/19 14:38:51.931, 131, 161, 102
2023/06/19 14:38:53.067, 128, 189, 101
2023/06/19 14:38:54.187, 134, 165, 97
2023/06/19 14:38:55.323, 125, 169, 100
2023/06/19 14:38:56.459, 132, 166, 100
2023/06/19 14:38:57.579, 127, 157, 104
2023/06/19 14:38:58.715, 129, 158, 101
2023/06/19 14:38:59.851, 129, 162, 100
2023/06/19 14:39:00.970, 131, 164, 97
2023/06/19 14:39:02.106, 131, 167, 96
2023/06/19 14:39:03.242, 125, 163, 102
2023/06/19 14:39:04.362, 131, 169, 101
2023/06/19 14:39:05.498, 130, 158, 97
2023/06/19 14:39:06.618, 132, 179, 99
2023/06/19 14:39:07.754, 128, 158, 101
2023/06/19 14:39:08.890, 124, 160, 103
2023/06/19 14:39:10.010, 124, 182, 101
2023/06/19 14:39:11.146, 131, 174, 103
2023/06/19 14:39:12.282, 131, 174, 103
