time, beta470, beta532, beta650
2023/07/10 18:33:04.534, 113, 204, 104
2023/07/10 18:33:05.669, 110, 206, 101
2023/07/10 18:33:06.806, 111, 210, 102
2023/07/10 18:33:07.926, 112, 204, 103
2023/07/10 18:33:09.062, 114, 207, 104
2023/07/10 18:33:10.198, 120, 200, 106
2023/07/10 18:33:11.318, 111, 200, 99
2023/07/10 18:33:12.453, 108, 207, 98
2023/07/10 18:33:13.573, 110, 206, 98
2023/07/10 18:33:14.709, 108, 213, 103
2023/07/10 18:33:15.845, 108, 205, 99
2023/07/10 18:33:16.965, 111, 204, 102
2023/07/10 18:33:18.101, 113, 205, 103
2023/07/10 18:33:19.236, 108, 213, 97
2023/07/10 18:33:20.357, 107, 200, 98
2023/07/10 18:33:21.492, 111, 205, 98
2023/07/10 18:33:22.629, 112, 203, 100
2023/07/10 18:33:23.749, 111, 201, 103
2023/07/10 18:33:24.885, 113, 205, 101
2023/07/10 18:33:26.021, 114, 202, 106
2023/07/10 18:33:27.141, 113, 203, 99
2023/07/10 18:33:28.277, 115, 202, 102
2023/07/10 18:33:29.412, 112, 203, 101
2023/07/10 18:33:30.532, 116, 202, 106
2023/07/10 18:33:31.667, 117, 207, 105
2023/07/10 18:33:32.804, 123, 230, 104
2023/07/10 18:33:33.924, 117, 201, 100
2023/07/10 18:33:35.060, 115, 209, 103
2023/07/10 18:33:36.196, 113, 205, 99
2023/07/10 18:33:37.316, 115, 203, 99
2023/07/10 18:33:38.452, 117, 200, 98
2023/07/10 18:33:39.572, 109, 202, 99
2023/07/10 18:33:40.707, 112, 204, 111
2023/07/10 18:33:41.844, 111, 207, 101
2023/07/10 18:33:42.964, 116, 203, 111
2023/07/10 18:33:44.099, 110, 204, 156
2023/07/10 18:33:45.235, 109, 223, 101
2023/07/10 18:33:46.355, 111, 201, 101
2023/07/10 18:33:47.491, 115, 209, 103
2023/07/10 18:33:48.627, 117, 210, 101
2023/07/10 18:33:49.747, 109, 218, 103
2023/07/10 18:33:50.883, 116, 202, 104
2023/07/10 18:33:52.019, 112, 212, 103
2023/07/10 18:33:53.138, 117, 208, 105
2023/07/10 18:33:54.275, 111, 240, 103
2023/07/10 18:33:55.411, 113, 206, 103
2023/07/10 18:33:56.531, 115, 202, 99
2023/07/10 18:33:57.667, 112, 212, 99
2023/07/10 18:33:58.803, 112, 201, 106
2023/07/10 18:33:59.923, 114, 203, 99
2023/07/10 18:34:01.058, 112, 206, 104
2023/07/10 18:34:02.195, 115, 209, 103
2023/07/10 18:34:03.314, 116, 218, 108
2023/07/10 18:34:04.451, 111, 209, 100
2023/07/10 18:34:05.586, 111, 201, 102
2023/07/10 18:34:06.706, 115, 201, 101
2023/07/10 18:34:07.842, 114, 205, 106
2023/07/10 18:34:08.978, 114, 198, 99
2023/07/10 18:34:10.098, 112, 204, 96
2023/07/10 18:34:11.234, 112, 220, 102
2023/07/10 18:34:12.370, 114, 207, 100
2023/07/10 18:34:13.490, 113, 206, 102
2023/07/10 18:34:14.626, 112, 204, 98
2023/07/10 18:34:15.762, 111, 205, 115
2023/07/10 18:34:16.882, 109, 206, 102
2023/07/10 18:34:18.018, 108, 213, 99
2023/07/10 18:34:19.153, 111, 231, 100
2023/07/10 18:34:20.273, 112, 207, 102
2023/07/10 18:34:21.409, 113, 204, 99
2023/07/10 18:34:22.545, 112, 206, 96
2023/07/10 18:34:23.665, 113, 201, 97
2023/07/10 18:34:24.801, 109, 200, 96
2023/07/10 18:34:25.921, 116, 210, 102
2023/07/10 18:34:27.057, 110, 206, 100
2023/07/10 18:34:28.193, 111, 207, 102
2023/07/10 18:34:29.313, 110, 204, 103
2023/07/10 18:34:30.449, 107, 205, 104
2023/07/10 18:34:31.585, 113, 200, 100
2023/07/10 18:34:32.705, 114, 208, 104
2023/07/10 18:34:33.841, 114, 204, 103
2023/07/10 18:34:34.977, 110, 226, 101
2023/07/10 18:34:36.096, 112, 204, 102
2023/07/10 18:34:37.232, 112, 205, 100
2023/07/10 18:34:38.368, 111, 207, 102
2023/07/10 18:34:39.488, 111, 201, 101
2023/07/10 18:34:40.625, 112, 204, 104
2023/07/10 18:34:41.760, 112, 204, 103
2023/07/10 18:34:42.880, 112, 206, 99
2023/07/10 18:34:44.016, 108, 207, 104
2023/07/10 18:34:45.152, 111, 203, 100
2023/07/10 18:34:46.272, 111, 204, 99
2023/07/10 18:34:47.408, 109, 201, 99
2023/07/10 18:34:48.544, 113, 203, 101
2023/07/10 18:34:49.664, 112, 206, 99
2023/07/10 18:34:50.800, 115, 206, 142
2023/07/10 18:34:51.936, 113, 211, 103
2023/07/10 18:34:53.056, 110, 205, 95
2023/07/10 18:34:54.191, 111, 210, 105
2023/07/10 18:34:55.327, 113, 205, 102
2023/07/10 18:34:56.447, 114, 206, 98
2023/07/10 18:34:57.583, 111, 203, 99
2023/07/10 18:34:58.719, 114, 205, 100
2023/07/10 18:34:59.839, 111, 209, 102
2023/07/10 18:35:00.976, 111, 204, 102
2023/07/10 18:35:02.111, 109, 205, 100
2023/07/10 18:35:03.230, 109, 213, 103
2023/07/10 18:35:04.367, 111, 205, 102
2023/07/10 18:35:05.502, 110, 203, 101
2023/07/10 18:35:06.623, 108, 203, 103
2023/07/10 18:35:07.758, 111, 200, 98
2023/07/10 18:35:08.879, 112, 199, 98
2023/07/10 18:35:10.015, 110, 203, 99
2023/07/10 18:35:11.150, 110, 207, 102
2023/07/10 18:35:12.270, 113, 210, 97
2023/07/10 18:35:13.406, 110, 202, 100
2023/07/10 18:35:14.542, 109, 207, 98
2023/07/10 18:35:15.662, 111, 205, 102
2023/07/10 18:35:16.797, 115, 206, 94
2023/07/10 18:35:17.934, 112, 211, 110
2023/07/10 18:35:19.054, 110, 209, 103
2023/07/10 18:35:20.190, 112, 221, 102
2023/07/10 18:35:21.326, 110, 198, 100
2023/07/10 18:35:22.446, 109, 200, 101
2023/07/10 18:35:23.582, 110, 224, 101
2023/07/10 18:35:24.718, 110, 202, 101
2023/07/10 18:35:25.838, 114, 198, 103
2023/07/10 18:35:26.973, 115, 204, 102
2023/07/10 18:35:28.109, 114, 200, 102
2023/07/10 18:35:29.229, 111, 203, 96
2023/07/10 18:35:30.365, 109, 201, 102
2023/07/10 18:35:31.501, 115, 205, 100
2023/07/10 18:35:32.621, 112, 220, 100
2023/07/10 18:35:33.757, 110, 201, 104
2023/07/10 18:35:34.893, 115, 211, 100
2023/07/10 18:35:36.013, 110, 202, 98
2023/07/10 18:35:37.149, 109, 206, 100
2023/07/10 18:35:38.285, 113, 205, 102
2023/07/10 18:35:39.405, 111, 208, 98
2023/07/10 18:35:40.541, 110, 206, 103
2023/07/10 18:35:41.677, 115, 203, 100
2023/07/10 18:35:42.797, 114, 204, 98
2023/07/10 18:35:43.932, 112, 204, 102
2023/07/10 18:35:45.052, 112, 213, 99
2023/07/10 18:35:46.188, 113, 202, 97
2023/07/10 18:35:47.324, 109, 212, 102
2023/07/10 18:35:48.444, 116, 218, 100
2023/07/10 18:35:49.580, 117, 237, 101
2023/07/10 18:35:50.716, 112, 204, 101
2023/07/10 18:35:51.837, 110, 205, 104
2023/07/10 18:35:52.972, 111, 201, 101
2023/07/10 18:35:54.108, 117, 206, 101
2023/07/10 18:35:55.228, 111, 205, 106
2023/07/10 18:35:56.364, 118, 204, 101
2023/07/10 18:35:57.500, 113, 200, 101
2023/07/10 18:35:58.619, 110, 206, 99
2023/07/10 18:35:59.755, 111, 206, 107
2023/07/10 18:36:00.892, 114, 203, 103
2023/07/10 18:36:02.012, 110, 206, 105
2023/07/10 18:36:03.147, 113, 236, 107
2023/07/10 18:36:04.283, 111, 209, 103
2023/07/10 18:36:05.403, 118, 209, 98
2023/07/10 18:36:06.539, 111, 212, 98
2023/07/10 18:36:07.675, 112, 211, 99
2023/07/10 18:36:08.795, 110, 207, 98
2023/07/10 18:36:09.931, 111, 202, 102
2023/07/10 18:36:11.067, 116, 295, 101
2023/07/10 18:36:12.187, 110, 223, 100
2023/07/10 18:36:13.323, 111, 203, 95
2023/07/10 18:36:14.459, 111, 216, 100
2023/07/10 18:36:15.578, 113, 205, 99
2023/07/10 18:36:16.714, 112, 207, 100
2023/07/10 18:36:17.850, 111, 204, 102
2023/07/10 18:36:18.970, 109, 206, 99
2023/07/10 18:36:20.106, 110, 230, 103
2023/07/10 18:36:21.242, 112, 208, 103
2023/07/10 18:36:22.362, 110, 211, 95
2023/07/10 18:36:23.498, 113, 219, 103
2023/07/10 18:36:24.634, 111, 219, 103
2023/07/10 18:36:25.754, 110, 217, 104
2023/07/10 18:36:26.890, 111, 221, 97
2023/07/10 18:36:28.026, 117, 217, 102
2023/07/10 18:36:29.146, 116, 214, 105
2023/07/10 18:36:30.281, 110, 217, 99
2023/07/10 18:36:31.402, 116, 215, 101
2023/07/10 18:36:32.537, 112, 204, 103
2023/07/10 18:36:33.674, 115, 206, 107
2023/07/10 18:36:34.793, 118, 239, 103
2023/07/10 18:36:35.930, 117, 204, 97
2023/07/10 18:36:37.065, 117, 209, 100
2023/07/10 18:36:38.185, 119, 212, 103
2023/07/10 18:36:39.321, 112, 202, 101
2023/07/10 18:36:40.457, 111, 204, 110
2023/07/10 18:36:41.577, 111, 205, 104
2023/07/10 18:36:42.713, 108, 200, 101
2023/07/10 18:36:43.849, 111, 203, 102
2023/07/10 18:36:44.969, 109, 204, 100
2023/07/10 18:36:46.105, 115, 205, 101
2023/07/10 18:36:47.241, 113, 208, 98
2023/07/10 18:36:48.361, 113, 204, 99
2023/07/10 18:36:49.497, 107, 202, 101
2023/07/10 18:36:50.633, 111, 208, 100
2023/07/10 18:36:51.753, 113, 205, 100
2023/07/10 18:36:52.888, 118, 203, 104
2023/07/10 18:36:54.024, 110, 208, 98
2023/07/10 18:36:55.144, 112, 206, 100
2023/07/10 18:36:56.281, 113, 207, 101
2023/07/10 18:36:57.416, 111, 220, 100
2023/07/10 18:36:58.536, 114, 206, 103
2023/07/10 18:36:59.672, 109, 203, 99
2023/07/10 18:37:00.808, 117, 203, 103
2023/07/10 18:37:01.928, 108, 207, 99
2023/07/10 18:37:03.064, 111, 207, 100
2023/07/10 18:37:04.200, 112, 209, 101
2023/07/10 18:37:05.320, 115, 204, 99
2023/07/10 18:37:06.456, 110, 209, 99
2023/07/10 18:37:07.592, 117, 209, 102
2023/07/10 18:37:08.712, 115, 212, 101
2023/07/10 18:37:09.847, 114, 212, 104
2023/07/10 18:37:10.983, 114, 214, 102
2023/07/10 18:37:12.103, 112, 214, 98
2023/07/10 18:37:13.239, 114, 214, 99
2023/07/10 18:37:14.375, 112, 220, 100
2023/07/10 18:37:15.495, 111, 222, 97
2023/07/10 18:37:16.631, 110, 211, 98
2023/07/10 18:37:17.751, 114, 215, 100
2023/07/10 18:37:18.887, 111, 215, 104
2023/07/10 18:37:20.023, 113, 217, 100
2023/07/10 18:37:21.142, 116, 214, 103
2023/07/10 18:37:22.279, 110, 217, 98
2023/07/10 18:37:23.415, 110, 215, 99
2023/07/10 18:37:24.535, 110, 220, 98
2023/07/10 18:37:25.670, 112, 218, 101
2023/07/10 18:37:26.806, 112, 217, 110
2023/07/10 18:37:27.926, 112, 214, 100
2023/07/10 18:37:29.062, 115, 215, 101
2023/07/10 18:37:30.198, 107, 214, 101
2023/07/10 18:37:31.318, 110, 214, 101
2023/07/10 18:37:32.454, 110, 217, 100
2023/07/10 18:37:33.590, 108, 216, 100
2023/07/10 18:37:34.710, 112, 220, 103
2023/07/10 18:37:35.846, 112, 215, 102
2023/07/10 18:37:36.982, 111, 216, 100
2023/07/10 18:37:38.102, 113, 217, 101
2023/07/10 18:37:39.238, 111, 213, 101
2023/07/10 18:37:40.374, 110, 211, 100
2023/07/10 18:37:41.494, 114, 216, 100
2023/07/10 18:37:42.630, 111, 221, 100
2023/07/10 18:37:43.766, 111, 217, 103
2023/07/10 18:37:44.885, 110, 212, 104
2023/07/10 18:37:46.021, 113, 225, 100
2023/07/10 18:37:47.158, 110, 215, 99
2023/07/10 18:37:48.277, 112, 214, 100
2023/07/10 18:37:49.413, 114, 213, 106
2023/07/10 18:37:50.549, 112, 221, 102
2023/07/10 18:37:51.669, 113, 220, 99
2023/07/10 18:37:52.805, 113, 237, 99
2023/07/10 18:37:53.941, 118, 223, 96
2023/07/10 18:37:55.061, 110, 224, 100
2023/07/10 18:37:56.197, 111, 217, 102
2023/07/10 18:37:57.333, 109, 221, 104
2023/07/10 18:37:58.453, 111, 223, 100
2023/07/10 18:37:59.589, 109, 219, 102
2023/07/10 18:38:00.724, 110, 220, 105
2023/07/10 18:38:01.845, 118, 224, 99
2023/07/10 18:38:02.981, 110, 218, 102
2023/07/10 18:38:04.116, 107, 221, 100
2023/07/10 18:38:05.236, 113, 217, 101
2023/07/10 18:38:06.372, 111, 220, 143
2023/07/10 18:38:07.508, 113, 217, 102
2023/07/10 18:38:08.628, 113, 224, 101
2023/07/10 18:38:09.764, 107, 238, 101
2023/07/10 18:38:10.900, 116, 228, 96
2023/07/10 18:38:12.020, 113, 264, 100
2023/07/10 18:38:13.156, 108, 219, 101
2023/07/10 18:38:14.291, 116, 221, 102
2023/07/10 18:38:15.412, 109, 218, 101
2023/07/10 18:38:16.548, 110, 219, 102
2023/07/10 18:38:17.684, 112, 221, 102
2023/07/10 18:38:18.803, 113, 221, 98
2023/07/10 18:38:19.939, 110, 220, 99
2023/07/10 18:38:21.060, 115, 220, 93
2023/07/10 18:38:22.195, 111, 230, 101
2023/07/10 18:38:23.331, 108, 219, 100
2023/07/10 18:38:24.467, 113, 221, 104
2023/07/10 18:38:25.587, 113, 221, 103
2023/07/10 18:38:26.723, 113, 217, 97
2023/07/10 18:38:27.843, 114, 219, 102
2023/07/10 18:38:28.979, 112, 224, 99
2023/07/10 18:38:30.115, 109, 221, 103
2023/07/10 18:38:31.235, 113, 223, 96
2023/07/10 18:38:32.371, 110, 222, 103
2023/07/10 18:38:33.506, 113, 222, 103
2023/07/10 18:38:34.627, 110, 223, 100
2023/07/10 18:38:35.762, 110, 220, 100
2023/07/10 18:38:36.898, 111, 219, 101
2023/07/10 18:38:38.018, 112, 221, 103
2023/07/10 18:38:39.154, 110, 223, 99
2023/07/10 18:38:40.290, 109, 218, 102
2023/07/10 18:38:41.410, 109, 220, 97
2023/07/10 18:38:42.546, 110, 218, 105
2023/07/10 18:38:43.682, 109, 220, 100
2023/07/10 18:38:44.802, 114, 222, 98
2023/07/10 18:38:45.938, 111, 216, 100
2023/07/10 18:38:47.074, 110, 220, 103
2023/07/10 18:38:48.194, 115, 234, 97
2023/07/10 18:38:49.330, 109, 216, 104
2023/07/10 18:38:50.466, 109, 225, 100
2023/07/10 18:38:51.585, 108, 220, 100
2023/07/10 18:38:52.721, 107, 220, 97
2023/07/10 18:38:53.842, 113, 219, 98
2023/07/10 18:38:54.978, 112, 221, 101
2023/07/10 18:38:56.113, 111, 222, 99
2023/07/10 18:38:57.233, 110, 222, 96
2023/07/10 18:38:58.369, 111, 219, 98
2023/07/10 18:38:59.505, 111, 218, 104
2023/07/10 18:39:00.625, 111, 226, 99
2023/07/10 18:39:01.761, 112, 250, 106
2023/07/10 18:39:02.897, 112, 232, 95
2023/07/10 18:39:04.017, 116, 222, 97
2023/07/10 18:39:05.153, 116, 219, 99
2023/07/10 18:39:06.289, 110, 219, 102
2023/07/10 18:39:07.409, 111, 218, 99
2023/07/10 18:39:08.545, 109, 220, 105
2023/07/10 18:39:09.665, 112, 223, 97
2023/07/10 18:39:10.800, 114, 218, 98
2023/07/10 18:39:11.936, 110, 220, 98
2023/07/10 18:39:13.056, 109, 222, 100
2023/07/10 18:39:14.192, 110, 217, 102
2023/07/10 18:39:15.328, 111, 222, 100
2023/07/10 18:39:16.448, 112, 223, 101
2023/07/10 18:39:17.584, 113, 219, 98
2023/07/10 18:39:18.720, 112, 216, 101
2023/07/10 18:39:19.840, 108, 224, 99
2023/07/10 18:39:20.976, 111, 219, 97
2023/07/10 18:39:22.112, 109, 222, 102
2023/07/10 18:39:23.232, 110, 220, 100
2023/07/10 18:39:24.368, 114, 221, 101
2023/07/10 18:39:25.503, 110, 218, 99
2023/07/10 18:39:26.624, 119, 223, 100
2023/07/10 18:39:27.759, 111, 233, 99
2023/07/10 18:39:28.895, 109, 224, 104
2023/07/10 18:39:30.015, 113, 225, 96
2023/07/10 18:39:31.151, 120, 227, 98
2023/07/10 18:39:32.271, 108, 232, 106
2023/07/10 18:39:33.407, 111, 223, 97
2023/07/10 18:39:34.543, 113, 222, 104
2023/07/10 18:39:35.663, 109, 224, 101
2023/07/10 18:39:36.799, 113, 223, 100
2023/07/10 18:39:37.935, 109, 219, 111
2023/07/10 18:39:39.054, 110, 216, 101
2023/07/10 18:39:40.191, 110, 216, 100
2023/07/10 18:39:41.327, 108, 221, 97
2023/07/10 18:39:42.446, 113, 220, 100
2023/07/10 18:39:43.583, 111, 221, 102
2023/07/10 18:39:44.718, 112, 230, 100
2023/07/10 18:39:45.838, 108, 226, 101
2023/07/10 18:39:46.974, 113, 219, 102
2023/07/10 18:39:48.110, 115, 220, 103
2023/07/10 18:39:49.230, 112, 224, 97
2023/07/10 18:39:50.367, 112, 220, 104
2023/07/10 18:39:51.502, 111, 218, 99
2023/07/10 18:39:52.622, 111, 216, 111
2023/07/10 18:39:53.758, 109, 220, 101
2023/07/10 18:39:54.894, 111, 220, 103
2023/07/10 18:39:56.014, 107, 225, 99
2023/07/10 18:39:57.150, 110, 219, 99
2023/07/10 18:39:58.286, 109, 225, 102
2023/07/10 18:39:59.406, 114, 222, 105
2023/07/10 18:40:00.542, 112, 222, 100
2023/07/10 18:40:01.677, 109, 219, 100
2023/07/10 18:40:02.798, 119, 218, 104
2023/07/10 18:40:03.934, 111, 226, 99
2023/07/10 18:40:05.069, 109, 221, 101
2023/07/10 18:40:06.189, 109, 225, 100
2023/07/10 18:40:07.326, 111, 226, 102
2023/07/10 18:40:08.461, 114, 222, 104
2023/07/10 18:40:09.581, 109, 223, 101
2023/07/10 18:40:10.717, 106, 221, 99
2023/07/10 18:40:11.853, 110, 225, 98
2023/07/10 18:40:12.972, 108, 218, 97
2023/07/10 18:40:14.109, 112, 219, 100
2023/07/10 18:40:15.229, 108, 221, 99
2023/07/10 18:40:16.365, 110, 221, 96
2023/07/10 18:40:17.500, 109, 295, 100
2023/07/10 18:40:18.620, 112, 243, 103
2023/07/10 18:40:19.756, 108, 229, 99
2023/07/10 18:40:20.892, 113, 224, 102
2023/07/10 18:40:22.012, 111, 224, 102
2023/07/10 18:40:23.148, 110, 238, 103
2023/07/10 18:40:24.284, 113, 223, 102
2023/07/10 18:40:25.404, 111, 219, 98
2023/07/10 18:40:26.540, 113, 227, 101
2023/07/10 18:40:27.676, 112, 219, 103
2023/07/10 18:40:28.796, 108, 218, 102
2023/07/10 18:40:29.932, 112, 220, 102
2023/07/10 18:40:31.068, 108, 219, 98
2023/07/10 18:40:32.188, 109, 221, 102
2023/07/10 18:40:33.324, 109, 222, 101
2023/07/10 18:40:34.460, 107, 221, 105
2023/07/10 18:40:35.579, 112, 219, 101
2023/07/10 18:40:36.715, 114, 216, 99
2023/07/10 18:40:37.851, 110, 219, 100
2023/07/10 18:40:38.971, 111, 227, 104
2023/07/10 18:40:40.107, 112, 218, 100
2023/07/10 18:40:41.243, 114, 216, 95
2023/07/10 18:40:42.363, 109, 225, 103
2023/07/10 18:40:43.499, 109, 221, 102
2023/07/10 18:40:44.635, 109, 218, 102
2023/07/10 18:40:45.754, 110, 224, 99
2023/07/10 18:40:46.890, 107, 217, 107
2023/07/10 18:40:48.027, 107, 222, 101
2023/07/10 18:40:49.147, 106, 224, 98
2023/07/10 18:40:50.283, 111, 221, 100
2023/07/10 18:40:51.419, 109, 222, 100
2023/07/10 18:40:52.538, 110, 223, 102
2023/07/10 18:40:53.674, 110, 221, 99
2023/07/10 18:40:54.811, 111, 222, 105
2023/07/10 18:40:55.930, 113, 222, 97
2023/07/10 18:40:57.066, 112, 222, 106
2023/07/10 18:40:58.202, 109, 218, 103
2023/07/10 18:40:59.322, 114, 223, 98
2023/07/10 18:41:00.458, 110, 226, 101
2023/07/10 18:41:01.578, 109, 237, 104
2023/07/10 18:41:02.714, 110, 224, 100
2023/07/10 18:41:03.850, 114, 221, 105
2023/07/10 18:41:04.986, 110, 221, 101
2023/07/10 18:41:06.106, 114, 221, 95
2023/07/10 18:41:07.242, 111, 219, 101
2023/07/10 18:41:08.362, 110, 219, 104
2023/07/10 18:41:09.497, 112, 230, 102
2023/07/10 18:41:10.634, 137, 221, 101
2023/07/10 18:41:11.769, 109, 222, 101
2023/07/10 18:41:12.889, 109, 224, 100
2023/07/10 18:41:14.025, 113, 223, 105
2023/07/10 18:41:15.161, 110, 221, 104
2023/07/10 18:41:16.281, 112, 223, 100
2023/07/10 18:41:17.417, 110, 220, 101
2023/07/10 18:41:18.553, 139, 218, 103
2023/07/10 18:41:19.673, 110, 216, 104
2023/07/10 18:41:20.808, 110, 218, 100
2023/07/10 18:41:21.945, 109, 221, 103
2023/07/10 18:41:23.065, 112, 215, 104
2023/07/10 18:41:24.201, 111, 216, 108
2023/07/10 18:41:25.336, 108, 212, 105
2023/07/10 18:41:26.457, 109, 210, 101
2023/07/10 18:41:27.593, 108, 204, 105
2023/07/10 18:41:28.728, 109, 209, 102
2023/07/10 18:41:29.848, 115, 209, 105
2023/07/10 18:41:30.984, 110, 211, 102
2023/07/10 18:41:32.120, 112, 212, 102
2023/07/10 18:41:33.240, 111, 208, 104
2023/07/10 18:41:34.375, 108, 210, 104
2023/07/10 18:41:35.512, 111, 212, 122
2023/07/10 18:41:36.632, 112, 209, 103
2023/07/10 18:41:37.768, 107, 209, 99
2023/07/10 18:41:38.888, 113, 212, 102
2023/07/10 18:41:40.024, 108, 235, 99
2023/07/10 18:41:41.160, 122, 212, 98
2023/07/10 18:41:42.280, 110, 209, 106
2023/07/10 18:41:43.415, 110, 209, 100
2023/07/10 18:41:44.552, 111, 201, 102
2023/07/10 18:41:45.672, 111, 212, 102
2023/07/10 18:41:46.807, 112, 206, 116
2023/07/10 18:41:47.943, 110, 207, 104
2023/07/10 18:41:49.063, 108, 202, 104
2023/07/10 18:41:50.199, 110, 206, 101
2023/07/10 18:41:51.335, 112, 209, 101
2023/07/10 18:41:52.455, 110, 208, 105
2023/07/10 18:41:53.591, 113, 219, 103
2023/07/10 18:41:54.727, 110, 209, 101
2023/07/10 18:41:55.863, 113, 206, 100
2023/07/10 18:41:56.982, 110, 209, 104
2023/07/10 18:41:58.119, 113, 204, 103
2023/07/10 18:41:59.255, 108, 207, 102
2023/07/10 18:42:00.374, 110, 207, 102
2023/07/10 18:42:01.510, 111, 211, 103
2023/07/10 18:42:02.647, 108, 209, 103
2023/07/10 18:42:03.766, 108, 209, 98
2023/07/10 18:42:04.902, 110, 205, 102
2023/07/10 18:42:06.038, 124, 218, 96
2023/07/10 18:42:07.159, 110, 212, 98
2023/07/10 18:42:08.294, 110, 205, 102
2023/07/10 18:42:09.414, 107, 205, 101
2023/07/10 18:42:10.550, 106, 205, 102
2023/07/10 18:42:11.686, 109, 206, 103
2023/07/10 18:42:12.806, 109, 205, 98
2023/07/10 18:42:13.941, 109, 203, 102
2023/07/10 18:42:15.078, 109, 203, 101
2023/07/10 18:42:16.198, 109, 204, 98
2023/07/10 18:42:17.334, 111, 209, 96
2023/07/10 18:42:18.469, 108, 205, 102
2023/07/10 18:42:19.590, 111, 205, 102
2023/07/10 18:42:20.725, 117, 208, 97
2023/07/10 18:42:21.861, 108, 204, 102
2023/07/10 18:42:22.981, 110, 206, 105
2023/07/10 18:42:24.117, 110, 201, 96
2023/07/10 18:42:25.253, 109, 202, 101
2023/07/10 18:42:26.373, 113, 199, 100
2023/07/10 18:42:27.509, 115, 202, 98
2023/07/10 18:42:28.645, 110, 203, 98
2023/07/10 18:42:29.765, 111, 204, 98
2023/07/10 18:42:30.900, 109, 199, 96
2023/07/10 18:42:32.021, 110, 197, 98
2023/07/10 18:42:33.156, 110, 207, 102
2023/07/10 18:42:34.292, 140, 206, 103
2023/07/10 18:42:35.412, 108, 203, 100
2023/07/10 18:42:36.548, 114, 206, 100
2023/07/10 18:42:37.684, 110, 199, 102
2023/07/10 18:42:38.804, 107, 202, 103
2023/07/10 18:42:39.939, 108, 202, 102
2023/07/10 18:42:41.076, 110, 199, 101
2023/07/10 18:42:42.196, 112, 205, 100
2023/07/10 18:42:43.332, 107, 213, 104
2023/07/10 18:42:44.468, 109, 207, 101
2023/07/10 18:42:45.588, 107, 202, 103
2023/07/10 18:42:46.724, 110, 198, 97
2023/07/10 18:42:47.860, 109, 205, 96
2023/07/10 18:42:48.979, 109, 202, 101
2023/07/10 18:42:50.115, 110, 205, 100
2023/07/10 18:42:51.252, 110, 203, 107
2023/07/10 18:42:52.371, 124, 202, 102
2023/07/10 18:42:53.507, 117, 202, 106
2023/07/10 18:42:54.643, 110, 202, 98
2023/07/10 18:42:55.763, 108, 198, 102
2023/07/10 18:42:56.899, 114, 198, 101
2023/07/10 18:42:58.035, 107, 203, 102
2023/07/10 18:42:59.155, 111, 202, 96
2023/07/10 18:43:00.291, 109, 204, 100
2023/07/10 18:43:01.427, 108, 201, 119
2023/07/10 18:43:02.547, 111, 200, 99
2023/07/10 18:43:03.683, 112, 202, 99
2023/07/10 18:43:04.819, 109, 202, 104
2023/07/10 18:43:05.938, 109, 202, 106
2023/07/10 18:43:07.075, 110, 199, 104
2023/07/10 18:43:08.211, 110, 204, 99
2023/07/10 18:43:09.331, 106, 204, 106
2023/07/10 18:43:10.466, 111, 201, 102
2023/07/10 18:43:11.602, 112, 203, 99
2023/07/10 18:43:12.722, 108, 202, 103
2023/07/10 18:43:13.858, 111, 203, 99
2023/07/10 18:43:14.978, 113, 200, 102
2023/07/10 18:43:16.114, 111, 202, 99
2023/07/10 18:43:17.250, 112, 211, 100
2023/07/10 18:43:18.370, 110, 199, 99
2023/07/10 18:43:19.506, 113, 202, 101
2023/07/10 18:43:20.641, 111, 199, 103
2023/07/10 18:43:21.762, 109, 201, 98
2023/07/10 18:43:22.898, 111, 209, 103
2023/07/10 18:43:24.034, 112, 210, 101
2023/07/10 18:43:25.154, 117, 205, 100
2023/07/10 18:43:26.290, 112, 202, 102
2023/07/10 18:43:27.425, 110, 203, 100
2023/07/10 18:43:28.545, 109, 201, 99
2023/07/10 18:43:29.681, 112, 205, 102
2023/07/10 18:43:30.817, 116, 200, 104
2023/07/10 18:43:31.937, 112, 205, 108
2023/07/10 18:43:33.073, 109, 201, 107
2023/07/10 18:43:34.208, 109, 205, 104
2023/07/10 18:43:35.329, 110, 219, 102
2023/07/10 18:43:36.465, 110, 203, 101
2023/07/10 18:43:37.601, 108, 199, 97
2023/07/10 18:43:38.721, 111, 208, 100
2023/07/10 18:43:39.857, 113, 198, 101
2023/07/10 18:43:40.993, 107, 212, 101
2023/07/10 18:43:42.113, 110, 202, 105
2023/07/10 18:43:43.249, 113, 235, 104
2023/07/10 18:43:44.384, 110, 199, 99
2023/07/10 18:43:45.504, 111, 203, 97
2023/07/10 18:43:46.640, 109, 205, 98
2023/07/10 18:43:47.760, 110, 201, 105
2023/07/10 18:43:48.896, 109, 203, 102
2023/07/10 18:43:50.032, 108, 204, 100
2023/07/10 18:43:51.168, 112, 222, 100
2023/07/10 18:43:52.288, 110, 202, 108
2023/07/10 18:43:53.424, 116, 202, 96
2023/07/10 18:43:54.544, 111, 199, 101
2023/07/10 18:43:55.680, 111, 200, 102
2023/07/10 18:43:56.816, 110, 201, 107
2023/07/10 18:43:57.952, 112, 205, 101
2023/07/10 18:43:59.072, 111, 204, 104
2023/07/10 18:44:00.207, 112, 200, 100
2023/07/10 18:44:01.344, 107, 207, 104
