time, beta470, beta532, beta650
2023/07/02 12:35:11.584, 96, 115, 71
2023/07/02 12:35:12.704, 97, 108, 75
2023/07/02 12:35:13.840, 99, 121, 69
2023/07/02 12:35:14.960, 95, 111, 72
2023/07/02 12:35:16.096, 97, 105, 70
2023/07/02 12:35:17.216, 98, 105, 78
2023/07/02 12:35:18.352, 98, 116, 74
2023/07/02 12:35:19.472, 96, 103, 71
2023/07/02 12:35:20.608, 96, 112, 68
2023/07/02 12:35:21.728, 98, 115, 71
2023/07/02 12:35:22.863, 109, 109, 66
2023/07/02 12:35:23.999, 95, 109, 72
2023/07/02 12:35:25.119, 101, 108, 72
2023/07/02 12:35:26.255, 95, 109, 71
2023/07/02 12:35:27.375, 96, 106, 70
2023/07/02 12:35:28.511, 100, 110, 77
2023/07/02 12:35:29.631, 97, 107, 70
2023/07/02 12:35:30.767, 99, 106, 71
2023/07/02 12:35:31.887, 97, 109, 72
2023/07/02 12:35:33.023, 98, 106, 68
2023/07/02 12:35:34.143, 99, 114, 73
2023/07/02 12:35:35.279, 99, 110, 78
2023/07/02 12:35:36.399, 96, 107, 70
2023/07/02 12:35:37.534, 95, 110, 72
2023/07/02 12:35:38.655, 94, 133, 69
2023/07/02 12:35:39.790, 97, 108, 75
2023/07/02 12:35:40.926, 110, 108, 85
2023/07/02 12:35:42.046, 95, 104, 74
2023/07/02 12:35:43.182, 97, 125, 71
2023/07/02 12:35:44.302, 95, 114, 74
2023/07/02 12:35:45.438, 99, 111, 69
2023/07/02 12:35:46.557, 97, 110, 73
2023/07/02 12:35:47.694, 97, 105, 70
2023/07/02 12:35:48.814, 97, 104, 67
2023/07/02 12:35:49.950, 95, 105, 71
2023/07/02 12:35:51.070, 95, 105, 68
2023/07/02 12:35:52.206, 97, 108, 74
2023/07/02 12:35:53.325, 96, 107, 69
2023/07/02 12:35:54.462, 96, 107, 72
2023/07/02 12:35:55.597, 100, 119, 72
2023/07/02 12:35:56.717, 99, 107, 72
2023/07/02 12:35:57.853, 100, 109, 74
2023/07/02 12:35:58.974, 125, 107, 71
2023/07/02 12:36:00.109, 105, 123, 72
2023/07/02 12:36:01.229, 99, 110, 77
2023/07/02 12:36:02.365, 93, 109, 75
2023/07/02 12:36:03.485, 94, 104, 77
2023/07/02 12:36:04.621, 94, 109, 68
2023/07/02 12:36:05.757, 93, 116, 72
2023/07/02 12:36:06.877, 99, 109, 71
2023/07/02 12:36:08.013, 97, 110, 70
2023/07/02 12:36:09.133, 118, 108, 67
2023/07/02 12:36:10.268, 101, 107, 73
2023/07/02 12:36:11.388, 98, 103, 77
2023/07/02 12:36:12.525, 100, 108, 69
2023/07/02 12:36:13.645, 96, 149, 76
2023/07/02 12:36:14.780, 97, 117, 76
2023/07/02 12:36:15.916, 118, 109, 98
2023/07/02 12:36:17.036, 99, 105, 75
2023/07/02 12:36:18.172, 94, 108, 71
2023/07/02 12:36:19.292, 102, 110, 70
2023/07/02 12:36:20.428, 96, 104, 74
2023/07/02 12:36:21.548, 96, 119, 69
2023/07/02 12:36:22.684, 96, 105, 70
2023/07/02 12:36:23.803, 97, 109, 69
2023/07/02 12:36:24.940, 100, 110, 77
2023/07/02 12:36:26.076, 98, 105, 68
2023/07/02 12:36:27.196, 96, 102, 75
2023/07/02 12:36:28.331, 94, 107, 68
2023/07/02 12:36:29.452, 100, 109, 71
2023/07/02 12:36:30.588, 99, 108, 77
2023/07/02 12:36:31.707, 99, 104, 83
2023/07/02 12:36:32.842, 97, 106, 72
2023/07/02 12:36:33.963, 105, 102, 71
2023/07/02 12:36:35.098, 103, 106, 70
2023/07/02 12:36:36.219, 97, 106, 69
2023/07/02 12:36:37.355, 99, 113, 70
2023/07/02 12:36:38.475, 98, 111, 76
2023/07/02 12:36:39.610, 89, 108, 69
2023/07/02 12:36:40.747, 100, 107, 67
2023/07/02 12:36:41.867, 94, 109, 79
2023/07/02 12:36:43.003, 100, 109, 73
2023/07/02 12:36:44.123, 97, 110, 69
2023/07/02 12:36:45.258, 99, 111, 68
2023/07/02 12:36:46.378, 100, 110, 70
2023/07/02 12:36:47.514, 97, 106, 68
2023/07/02 12:36:48.634, 101, 107, 69
2023/07/02 12:36:49.770, 101, 107, 72
2023/07/02 12:36:50.906, 101, 109, 72
2023/07/02 12:36:52.026, 93, 108, 68
2023/07/02 12:36:53.162, 95, 114, 69
2023/07/02 12:36:54.282, 98, 110, 79
2023/07/02 12:36:55.418, 98, 124, 72
2023/07/02 12:36:56.538, 99, 115, 70
2023/07/02 12:36:57.673, 97, 107, 70
2023/07/02 12:36:58.794, 101, 109, 68
2023/07/02 12:36:59.930, 97, 108, 78
2023/07/02 12:37:01.049, 95, 102, 78
2023/07/02 12:37:02.186, 99, 110, 73
2023/07/02 12:37:03.322, 100, 106, 72
2023/07/02 12:37:04.441, 97, 110, 77
2023/07/02 12:37:05.577, 98, 107, 74
2023/07/02 12:37:06.697, 102, 115, 67
2023/07/02 12:37:07.833, 102, 109, 81
2023/07/02 12:37:08.953, 102, 110, 73
2023/07/02 12:37:10.089, 98, 107, 70
2023/07/02 12:37:11.225, 95, 111, 69
2023/07/02 12:37:12.345, 94, 105, 69
2023/07/02 12:37:13.481, 94, 103, 73
2023/07/02 12:37:14.601, 97, 108, 67
2023/07/02 12:37:15.737, 100, 107, 70
2023/07/02 12:37:16.856, 95, 110, 70
2023/07/02 12:37:17.993, 98, 101, 74
2023/07/02 12:37:19.112, 98, 110, 68
2023/07/02 12:37:20.249, 97, 116, 72
2023/07/02 12:37:21.368, 101, 122, 72
2023/07/02 12:37:22.504, 101, 106, 78
2023/07/02 12:37:23.640, 97, 113, 76
2023/07/02 12:37:24.760, 99, 107, 82
2023/07/02 12:37:25.896, 96, 105, 77
2023/07/02 12:37:27.016, 95, 117, 69
2023/07/02 12:37:28.152, 95, 112, 70
2023/07/02 12:37:29.272, 97, 108, 72
2023/07/02 12:37:30.408, 96, 105, 73
2023/07/02 12:37:31.528, 92, 104, 71
2023/07/02 12:37:32.664, 99, 108, 79
2023/07/02 12:37:33.783, 98, 109, 72
2023/07/02 12:37:34.920, 101, 110, 72
2023/07/02 12:37:36.040, 97, 102, 69
2023/07/02 12:37:37.175, 100, 110, 70
2023/07/02 12:37:38.296, 97, 108, 72
2023/07/02 12:37:39.431, 96, 107, 72
2023/07/02 12:37:40.567, 97, 105, 68
2023/07/02 12:37:41.687, 95, 108, 70
2023/07/02 12:37:42.823, 97, 131, 76
2023/07/02 12:37:43.943, 97, 106, 78
2023/07/02 12:37:45.079, 97, 108, 73
2023/07/02 12:37:46.199, 96, 108, 69
2023/07/02 12:37:47.335, 98, 107, 75
2023/07/02 12:37:48.455, 97, 116, 71
2023/07/02 12:37:49.590, 98, 118, 70
2023/07/02 12:37:50.711, 99, 109, 70
2023/07/02 12:37:51.847, 106, 113, 72
2023/07/02 12:37:52.983, 103, 106, 74
2023/07/02 12:37:54.103, 103, 105, 70
2023/07/02 12:37:55.238, 98, 116, 70
2023/07/02 12:37:56.358, 100, 108, 76
2023/07/02 12:37:57.494, 99, 103, 72
2023/07/02 12:37:58.614, 99, 112, 75
2023/07/02 12:37:59.750, 97, 110, 73
2023/07/02 12:38:00.870, 96, 111, 77
2023/07/02 12:38:02.006, 94, 107, 80
2023/07/02 12:38:03.142, 96, 108, 89
2023/07/02 12:38:04.262, 96, 107, 70
2023/07/02 12:38:05.398, 99, 108, 72
2023/07/02 12:38:06.518, 94, 115, 79
2023/07/02 12:38:07.654, 100, 125, 68
2023/07/02 12:38:08.774, 97, 109, 69
2023/07/02 12:38:09.910, 95, 106, 71
2023/07/02 12:38:11.030, 98, 113, 70
2023/07/02 12:38:12.165, 97, 103, 69
2023/07/02 12:38:13.286, 96, 111, 70
2023/07/02 12:38:14.421, 116, 107, 84
2023/07/02 12:38:15.557, 97, 117, 70
2023/07/02 12:38:16.677, 103, 121, 71
2023/07/02 12:38:17.813, 96, 112, 74
2023/07/02 12:38:18.932, 97, 108, 73
2023/07/02 12:38:20.069, 98, 110, 70
2023/07/02 12:38:21.189, 97, 110, 68
2023/07/02 12:38:22.325, 100, 107, 72
2023/07/02 12:38:23.445, 97, 108, 72
2023/07/02 12:38:24.581, 97, 109, 69
2023/07/02 12:38:25.701, 97, 106, 74
2023/07/02 12:38:26.837, 95, 111, 70
2023/07/02 12:38:27.973, 96, 109, 71
2023/07/02 12:38:29.092, 96, 109, 70
2023/07/02 12:38:30.228, 99, 106, 71
2023/07/02 12:38:31.348, 95, 107, 75
2023/07/02 12:38:32.484, 100, 109, 70
2023/07/02 12:38:33.604, 96, 107, 72
2023/07/02 12:38:34.740, 95, 110, 71
2023/07/02 12:38:35.860, 96, 105, 70
2023/07/02 12:38:36.996, 100, 107, 82
2023/07/02 12:38:38.115, 102, 112, 73
2023/07/02 12:38:39.252, 98, 107, 71
2023/07/02 12:38:40.372, 99, 108, 71
2023/07/02 12:38:41.508, 95, 104, 65
2023/07/02 12:38:42.628, 97, 107, 71
2023/07/02 12:38:43.763, 96, 106, 68
2023/07/02 12:38:44.900, 96, 106, 76
2023/07/02 12:38:46.019, 99, 107, 71
2023/07/02 12:38:47.155, 99, 107, 76
2023/07/02 12:38:48.275, 99, 113, 72
2023/07/02 12:38:49.411, 98, 105, 68
2023/07/02 12:38:50.531, 97, 104, 70
2023/07/02 12:38:51.667, 98, 104, 74
2023/07/02 12:38:52.787, 102, 110, 73
2023/07/02 12:38:53.923, 97, 108, 70
2023/07/02 12:38:55.043, 99, 107, 70
2023/07/02 12:38:56.179, 97, 109, 70
2023/07/02 12:38:57.315, 99, 115, 69
2023/07/02 12:38:58.435, 100, 108, 71
2023/07/02 12:38:59.571, 96, 112, 73
2023/07/02 12:39:00.691, 98, 119, 73
2023/07/02 12:39:01.827, 96, 113, 69
2023/07/02 12:39:02.946, 95, 107, 68
2023/07/02 12:39:04.082, 96, 112, 72
2023/07/02 12:39:05.202, 98, 109, 69
2023/07/02 12:39:06.338, 96, 105, 73
2023/07/02 12:39:07.458, 96, 117, 69
2023/07/02 12:39:08.594, 95, 119, 71
2023/07/02 12:39:09.714, 99, 120, 67
2023/07/02 12:39:10.850, 99, 109, 75
2023/07/02 12:39:11.986, 95, 112, 67
2023/07/02 12:39:13.106, 98, 112, 66
2023/07/02 12:39:14.242, 99, 104, 70
2023/07/02 12:39:15.362, 98, 115, 75
2023/07/02 12:39:16.498, 95, 110, 74
2023/07/02 12:39:17.618, 96, 106, 70
2023/07/02 12:39:18.753, 98, 110, 67
2023/07/02 12:39:19.873, 98, 125, 71
2023/07/02 12:39:21.010, 95, 122, 69
2023/07/02 12:39:22.129, 97, 110, 73
2023/07/02 12:39:23.265, 95, 108, 74
2023/07/02 12:39:24.385, 95, 111, 79
2023/07/02 12:39:25.521, 103, 110, 73
2023/07/02 12:39:26.656, 98, 108, 69
2023/07/02 12:39:27.776, 97, 111, 72
2023/07/02 12:39:28.913, 95, 110, 72
2023/07/02 12:39:30.033, 97, 219, 69
2023/07/02 12:39:31.169, 96, 105, 70
2023/07/02 12:39:32.289, 96, 102, 72
2023/07/02 12:39:33.425, 95, 112, 74
2023/07/02 12:39:34.545, 97, 104, 76
2023/07/02 12:39:35.681, 98, 105, 70
2023/07/02 12:39:36.800, 98, 110, 69
2023/07/02 12:39:37.937, 100, 110, 71
2023/07/02 12:39:39.057, 99, 102, 77
2023/07/02 12:39:40.192, 97, 103, 70
2023/07/02 12:39:41.312, 97, 106, 72
2023/07/02 12:39:42.448, 99, 112, 72
2023/07/02 12:39:43.583, 97, 112, 70
2023/07/02 12:39:44.704, 95, 109, 84
2023/07/02 12:39:45.839, 95, 107, 68
2023/07/02 12:39:46.960, 95, 107, 73
2023/07/02 12:39:48.096, 106, 104, 69
2023/07/02 12:39:49.215, 96, 104, 68
2023/07/02 12:39:50.352, 96, 107, 72
2023/07/02 12:39:51.472, 99, 118, 72
2023/07/02 12:39:52.608, 101, 105, 75
2023/07/02 12:39:53.727, 93, 103, 74
2023/07/02 12:39:54.864, 95, 106, 67
2023/07/02 12:39:55.999, 96, 105, 145
2023/07/02 12:39:57.119, 95, 107, 70
2023/07/02 12:39:58.255, 99, 108, 71
2023/07/02 12:39:59.375, 97, 109, 71
2023/07/02 12:40:00.511, 99, 108, 70
2023/07/02 12:40:01.631, 102, 110, 75
2023/07/02 12:40:02.767, 103, 108, 71
2023/07/02 12:40:03.887, 104, 108, 66
2023/07/02 12:40:05.023, 103, 109, 69
2023/07/02 12:40:06.159, 102, 105, 76
2023/07/02 12:40:07.279, 104, 104, 74
2023/07/02 12:40:08.414, 98, 105, 67
2023/07/02 12:40:09.534, 100, 111, 69
2023/07/02 12:40:10.671, 99, 105, 73
2023/07/02 12:40:11.791, 99, 114, 69
2023/07/02 12:40:12.926, 98, 108, 73
2023/07/02 12:40:14.062, 97, 105, 72
2023/07/02 12:40:15.182, 96, 115, 71
2023/07/02 12:40:16.318, 95, 105, 72
2023/07/02 12:40:17.438, 95, 106, 70
2023/07/02 12:40:18.574, 97, 105, 75
2023/07/02 12:40:19.694, 97, 106, 74
2023/07/02 12:40:20.830, 100, 104, 72
2023/07/02 12:40:21.950, 95, 113, 78
2023/07/02 12:40:23.086, 96, 118, 72
2023/07/02 12:40:24.206, 97, 110, 72
2023/07/02 12:40:25.342, 98, 110, 71
2023/07/02 12:40:26.477, 107, 106, 71
2023/07/02 12:40:27.598, 96, 104, 72
2023/07/02 12:40:28.734, 99, 106, 72
2023/07/02 12:40:29.853, 96, 108, 71
2023/07/02 12:40:30.989, 97, 106, 71
2023/07/02 12:40:32.109, 98, 106, 73
2023/07/02 12:40:33.245, 97, 108, 67
2023/07/02 12:40:34.365, 99, 107, 76
2023/07/02 12:40:35.501, 99, 141, 67
2023/07/02 12:40:36.621, 94, 116, 71
2023/07/02 12:40:37.757, 100, 118, 66
2023/07/02 12:40:38.877, 105, 107, 75
2023/07/02 12:40:40.013, 101, 109, 72
2023/07/02 12:40:41.149, 100, 107, 90
2023/07/02 12:40:42.268, 99, 107, 74
2023/07/02 12:40:43.404, 95, 107, 69
2023/07/02 12:40:44.524, 96, 108, 73
2023/07/02 12:40:45.661, 99, 119, 67
2023/07/02 12:40:46.780, 97, 111, 66
2023/07/02 12:40:47.916, 99, 111, 90
2023/07/02 12:40:49.036, 98, 106, 70
2023/07/02 12:40:50.172, 100, 112, 69
2023/07/02 12:40:51.292, 98, 107, 75
2023/07/02 12:40:52.428, 102, 114, 72
2023/07/02 12:40:53.564, 103, 103, 75
2023/07/02 12:40:54.684, 95, 109, 71
2023/07/02 12:40:55.820, 96, 109, 75
2023/07/02 12:40:56.940, 94, 117, 78
2023/07/02 12:40:58.075, 97, 104, 97
2023/07/02 12:40:59.196, 95, 106, 69
2023/07/02 12:41:00.332, 100, 148, 74
2023/07/02 12:41:01.452, 98, 109, 73
2023/07/02 12:41:02.586, 95, 103, 69
2023/07/02 12:41:03.707, 94, 105, 70
2023/07/02 12:41:04.843, 99, 128, 73
2023/07/02 12:41:05.979, 99, 109, 71
2023/07/02 12:41:07.099, 109, 105, 71
2023/07/02 12:41:08.235, 98, 131, 72
2023/07/02 12:41:09.355, 97, 106, 72
2023/07/02 12:41:10.491, 93, 106, 70
2023/07/02 12:41:11.611, 97, 113, 68
2023/07/02 12:41:12.747, 96, 109, 74
2023/07/02 12:41:13.867, 101, 121, 71
2023/07/02 12:41:15.002, 101, 117, 69
2023/07/02 12:41:16.139, 100, 109, 70
2023/07/02 12:41:17.259, 104, 106, 68
2023/07/02 12:41:18.395, 100, 105, 66
2023/07/02 12:41:19.514, 99, 108, 69
2023/07/02 12:41:20.650, 96, 106, 70
2023/07/02 12:41:21.771, 96, 100, 75
2023/07/02 12:41:22.906, 98, 106, 74
2023/07/02 12:41:24.026, 96, 121, 82
2023/07/02 12:41:25.162, 100, 102, 73
2023/07/02 12:41:26.298, 99, 108, 75
2023/07/02 12:41:27.418, 94, 109, 74
2023/07/02 12:41:28.554, 99, 107, 70
2023/07/02 12:41:29.674, 100, 107, 76
2023/07/02 12:41:30.809, 98, 107, 67
2023/07/02 12:41:31.930, 101, 111, 73
2023/07/02 12:41:33.066, 96, 107, 71
2023/07/02 12:41:34.185, 97, 120, 70
2023/07/02 12:41:35.322, 97, 103, 75
2023/07/02 12:41:36.442, 93, 109, 71
2023/07/02 12:41:37.577, 101, 119, 73
2023/07/02 12:41:38.697, 96, 108, 72
2023/07/02 12:41:39.833, 100, 111, 70
2023/07/02 12:41:40.969, 99, 110, 79
2023/07/02 12:41:42.089, 99, 107, 72
2023/07/02 12:41:43.225, 99, 113, 73
2023/07/02 12:41:44.344, 100, 110, 77
2023/07/02 12:41:45.481, 97, 112, 69
2023/07/02 12:41:46.601, 96, 110, 69
2023/07/02 12:41:47.736, 98, 103, 73
2023/07/02 12:41:48.857, 95, 106, 71
2023/07/02 12:41:49.993, 97, 112, 73
2023/07/02 12:41:51.129, 101, 109, 72
2023/07/02 12:41:52.249, 97, 106, 70
2023/07/02 12:41:53.384, 97, 107, 72
2023/07/02 12:41:54.505, 99, 105, 69
2023/07/02 12:41:55.640, 95, 104, 72
2023/07/02 12:41:56.760, 94, 107, 70
2023/07/02 12:41:57.896, 96, 106, 71
2023/07/02 12:41:59.016, 97, 105, 71
2023/07/02 12:42:00.152, 95, 108, 69
2023/07/02 12:42:01.272, 98, 111, 77
2023/07/02 12:42:02.408, 94, 107, 72
2023/07/02 12:42:03.528, 97, 106, 72
2023/07/02 12:42:04.664, 99, 107, 69
2023/07/02 12:42:05.800, 96, 105, 68
2023/07/02 12:42:06.920, 100, 111, 72
2023/07/02 12:42:08.056, 99, 114, 69
2023/07/02 12:42:09.175, 111, 108, 73
2023/07/02 12:42:10.312, 100, 107, 84
2023/07/02 12:42:11.432, 96, 106, 70
2023/07/02 12:42:12.567, 99, 111, 74
2023/07/02 12:42:13.687, 96, 108, 71
2023/07/02 12:42:14.823, 98, 107, 79
2023/07/02 12:42:15.943, 94, 107, 67
2023/07/02 12:42:17.079, 99, 110, 77
2023/07/02 12:42:18.215, 98, 109, 72
2023/07/02 12:42:19.335, 95, 109, 69
2023/07/02 12:42:20.471, 94, 107, 69
2023/07/02 12:42:21.590, 102, 111, 71
2023/07/02 12:42:22.727, 99, 105, 75
2023/07/02 12:42:23.846, 95, 109, 68
2023/07/02 12:42:24.983, 96, 108, 72
2023/07/02 12:42:26.103, 100, 111, 71
2023/07/02 12:42:27.239, 98, 106, 72
2023/07/02 12:42:28.374, 98, 107, 70
2023/07/02 12:42:29.494, 100, 111, 73
2023/07/02 12:42:30.630, 107, 111, 78
2023/07/02 12:42:31.750, 108, 108, 67
2023/07/02 12:42:32.886, 105, 110, 72
2023/07/02 12:42:34.006, 99, 107, 80
2023/07/02 12:42:35.142, 98, 105, 73
2023/07/02 12:42:36.262, 96, 122, 73
2023/07/02 12:42:37.398, 100, 111, 74
2023/07/02 12:42:38.518, 97, 105, 67
2023/07/02 12:42:39.654, 96, 109, 73
2023/07/02 12:42:40.789, 97, 111, 74
2023/07/02 12:42:41.910, 106, 106, 68
2023/07/02 12:42:43.046, 98, 108, 71
2023/07/02 12:42:44.166, 98, 109, 71
2023/07/02 12:42:45.301, 102, 123, 68
2023/07/02 12:42:46.421, 97, 126, 75
2023/07/02 12:42:47.557, 98, 118, 75
2023/07/02 12:42:48.677, 98, 106, 74
2023/07/02 12:42:49.813, 95, 110, 72
2023/07/02 12:42:50.933, 100, 113, 74
2023/07/02 12:42:52.069, 98, 108, 70
2023/07/02 12:42:53.205, 105, 109, 71
2023/07/02 12:42:54.324, 94, 106, 69
2023/07/02 12:42:55.460, 109, 106, 72
2023/07/02 12:42:56.581, 102, 146, 71
2023/07/02 12:42:57.717, 97, 111, 74
2023/07/02 12:42:58.836, 96, 140, 69
2023/07/02 12:42:59.973, 97, 105, 72
2023/07/02 12:43:01.092, 96, 114, 70
2023/07/02 12:43:02.229, 98, 105, 68
2023/07/02 12:43:03.364, 96, 103, 67
2023/07/02 12:43:04.484, 100, 112, 69
2023/07/02 12:43:05.620, 95, 107, 69
2023/07/02 12:43:06.740, 97, 109, 74
2023/07/02 12:43:07.876, 102, 105, 74
2023/07/02 12:43:08.996, 101, 119, 72
2023/07/02 12:43:10.132, 101, 108, 71
2023/07/02 12:43:11.268, 100, 112, 69
2023/07/02 12:43:12.388, 103, 106, 68
2023/07/02 12:43:13.524, 97, 109, 72
2023/07/02 12:43:14.644, 111, 102, 66
2023/07/02 12:43:15.780, 99, 109, 69
2023/07/02 12:43:16.900, 97, 111, 71
2023/07/02 12:43:18.036, 99, 109, 84
2023/07/02 12:43:19.156, 94, 105, 68
2023/07/02 12:43:20.291, 109, 127, 71
2023/07/02 12:43:21.427, 100, 108, 70
2023/07/02 12:43:22.547, 93, 107, 74
2023/07/02 12:43:23.683, 96, 106, 73
2023/07/02 12:43:24.803, 95, 107, 70
2023/07/02 12:43:25.939, 99, 107, 77
2023/07/02 12:43:27.059, 97, 105, 74
2023/07/02 12:43:28.195, 96, 116, 72
2023/07/02 12:43:29.315, 93, 106, 71
2023/07/02 12:43:30.451, 117, 110, 70
2023/07/02 12:43:31.571, 94, 112, 69
2023/07/02 12:43:32.707, 95, 111, 71
2023/07/02 12:43:33.827, 103, 105, 70
2023/07/02 12:43:34.963, 101, 124, 70
2023/07/02 12:43:36.098, 98, 125, 75
2023/07/02 12:43:37.219, 97, 105, 69
2023/07/02 12:43:38.354, 99, 108, 72
2023/07/02 12:43:39.474, 95, 109, 75
2023/07/02 12:43:40.610, 100, 109, 69
2023/07/02 12:43:41.730, 100, 123, 70
2023/07/02 12:43:42.866, 94, 105, 67
2023/07/02 12:43:43.986, 98, 105, 75
2023/07/02 12:43:45.122, 97, 110, 68
2023/07/02 12:43:46.242, 97, 111, 68
2023/07/02 12:43:47.378, 100, 109, 74
2023/07/02 12:43:48.514, 97, 129, 78
2023/07/02 12:43:49.633, 108, 107, 70
2023/07/02 12:43:50.770, 96, 110, 79
2023/07/02 12:43:51.890, 100, 110, 70
2023/07/02 12:43:53.026, 97, 155, 67
2023/07/02 12:43:54.146, 94, 105, 68
2023/07/02 12:43:55.282, 102, 107, 70
2023/07/02 12:43:56.401, 99, 107, 68
2023/07/02 12:43:57.537, 102, 108, 73
2023/07/02 12:43:58.673, 96, 120, 76
2023/07/02 12:43:59.793, 96, 109, 71
2023/07/02 12:44:00.929, 97, 107, 69
2023/07/02 12:44:02.049, 99, 110, 77
2023/07/02 12:44:03.185, 98, 105, 70
2023/07/02 12:44:04.305, 99, 108, 71
2023/07/02 12:44:05.441, 97, 108, 69
2023/07/02 12:44:06.560, 102, 110, 74
2023/07/02 12:44:07.697, 99, 103, 69
2023/07/02 12:44:08.817, 98, 107, 68
2023/07/02 12:44:09.952, 100, 109, 74
2023/07/02 12:44:11.088, 97, 107, 72
2023/07/02 12:44:12.208, 97, 107, 70
2023/07/02 12:44:13.344, 96, 104, 72
2023/07/02 12:44:14.464, 97, 108, 67
2023/07/02 12:44:15.600, 98, 106, 69
2023/07/02 12:44:16.720, 100, 113, 71
2023/07/02 12:44:17.856, 99, 118, 70
2023/07/02 12:44:18.976, 95, 115, 68
2023/07/02 12:44:20.112, 97, 109, 367
2023/07/02 12:44:21.248, 97, 105, 70
2023/07/02 12:44:22.368, 97, 107, 71
2023/07/02 12:44:23.504, 99, 164, 70
2023/07/02 12:44:24.624, 101, 113, 67
2023/07/02 12:44:25.760, 99, 116, 73
2023/07/02 12:44:26.880, 100, 106, 69
2023/07/02 12:44:28.016, 96, 111, 70
2023/07/02 12:44:29.135, 98, 120, 70
2023/07/02 12:44:30.271, 97, 111, 80
2023/07/02 12:44:31.391, 95, 109, 80
2023/07/02 12:44:32.527, 97, 113, 70
2023/07/02 12:44:33.647, 95, 108, 70
2023/07/02 12:44:34.783, 96, 108, 73
2023/07/02 12:44:35.919, 96, 105, 68
2023/07/02 12:44:37.039, 95, 106, 77
2023/07/02 12:44:38.175, 94, 109, 85
2023/07/02 12:44:39.295, 96, 108, 72
2023/07/02 12:44:40.431, 98, 105, 73
2023/07/02 12:44:41.551, 101, 115, 76
2023/07/02 12:44:42.687, 96, 108, 69
2023/07/02 12:44:43.807, 96, 109, 73
2023/07/02 12:44:44.942, 98, 111, 76
2023/07/02 12:44:46.062, 98, 105, 78
2023/07/02 12:44:47.198, 99, 105, 70
2023/07/02 12:44:48.318, 97, 108, 72
2023/07/02 12:44:49.454, 104, 110, 73
2023/07/02 12:44:50.590, 97, 109, 65
2023/07/02 12:44:51.710, 97, 108, 73
2023/07/02 12:44:52.846, 99, 111, 73
2023/07/02 12:44:53.966, 94, 108, 70
2023/07/02 12:44:55.102, 98, 108, 75
2023/07/02 12:44:56.222, 98, 107, 74
2023/07/02 12:44:57.358, 99, 112, 73
2023/07/02 12:44:58.478, 97, 105, 72
2023/07/02 12:44:59.613, 97, 118, 70
2023/07/02 12:45:00.734, 95, 108, 71
2023/07/02 12:45:01.869, 99, 108, 69
2023/07/02 12:45:03.005, 100, 106, 76
2023/07/02 12:45:04.125, 94, 106, 67
2023/07/02 12:45:05.261, 97, 113, 72
2023/07/02 12:45:06.381, 98, 112, 67
2023/07/02 12:45:07.517, 97, 112, 70
2023/07/02 12:45:08.637, 98, 106, 74
2023/07/02 12:45:09.773, 101, 110, 88
2023/07/02 12:45:10.893, 97, 110, 68
2023/07/02 12:45:12.029, 103, 134, 74
2023/07/02 12:45:13.149, 96, 107, 69
2023/07/02 12:45:14.285, 101, 108, 69
2023/07/02 12:45:15.421, 99, 105, 70
2023/07/02 12:45:16.541, 96, 105, 70
2023/07/02 12:45:17.677, 94, 105, 73
2023/07/02 12:45:18.796, 103, 110, 73
2023/07/02 12:45:19.932, 97, 113, 72
2023/07/02 12:45:21.052, 103, 105, 75
2023/07/02 12:45:22.188, 97, 109, 70
2023/07/02 12:45:23.324, 155, 109, 67
2023/07/02 12:45:24.444, 93, 172, 73
2023/07/02 12:45:25.580, 96, 104, 91
2023/07/02 12:45:26.700, 97, 112, 72
2023/07/02 12:45:27.836, 96, 107, 65
2023/07/02 12:45:28.956, 93, 114, 72
2023/07/02 12:45:30.091, 99, 104, 73
2023/07/02 12:45:31.212, 100, 109, 71
2023/07/02 12:45:32.348, 97, 112, 71
2023/07/02 12:45:33.468, 100, 109, 72
2023/07/02 12:45:34.604, 94, 112, 74
2023/07/02 12:45:35.723, 99, 110, 78
2023/07/02 12:45:36.859, 94, 108, 76
2023/07/02 12:45:37.979, 105, 110, 71
2023/07/02 12:45:39.115, 97, 106, 73
2023/07/02 12:45:40.251, 96, 106, 67
2023/07/02 12:45:41.371, 98, 115, 74
2023/07/02 12:45:42.507, 98, 111, 69
2023/07/02 12:45:43.627, 100, 114, 86
2023/07/02 12:45:44.763, 96, 108, 70
2023/07/02 12:45:45.883, 95, 107, 68
2023/07/02 12:45:47.019, 94, 107, 77
2023/07/02 12:45:48.139, 96, 112, 74
2023/07/02 12:45:49.275, 100, 104, 71
2023/07/02 12:45:50.411, 131, 112, 66
2023/07/02 12:45:51.531, 106, 113, 71
2023/07/02 12:45:52.666, 97, 106, 80
2023/07/02 12:45:53.786, 106, 131, 70
2023/07/02 12:45:54.922, 97, 120, 69
2023/07/02 12:45:56.042, 104, 115, 73
2023/07/02 12:45:57.177, 103, 111, 70
2023/07/02 12:45:58.314, 102, 107, 75
2023/07/02 12:45:59.434, 96, 114, 74
2023/07/02 12:46:00.569, 100, 106, 68
2023/07/02 12:46:01.690, 108, 115, 74
2023/07/02 12:46:02.826, 100, 106, 72
2023/07/02 12:46:03.945, 103, 105, 70
2023/07/02 12:46:05.082, 100, 112, 71
2023/07/02 12:46:06.218, 100, 108, 69
2023/07/02 12:46:07.338, 100, 105, 72
