time, beta470, beta532, beta650
2023/06/27 07:32:53.978, 87, 97, 64
2023/06/27 07:32:55.098, 89, 104, 65
2023/06/27 07:32:56.234, 92, 95, 64
2023/06/27 07:32:57.354, 90, 94, 66
2023/06/27 07:32:58.490, 89, 93, 60
2023/06/27 07:32:59.610, 89, 94, 65
2023/06/27 07:33:00.746, 89, 97, 65
2023/06/27 07:33:01.866, 95, 95, 66
2023/06/27 07:33:03.001, 88, 97, 66
2023/06/27 07:33:04.122, 99, 101, 67
2023/06/27 07:33:05.258, 92, 96, 61
2023/06/27 07:33:06.377, 94, 96, 65
2023/06/27 07:33:07.513, 87, 95, 62
2023/06/27 07:33:08.633, 91, 98, 63
2023/06/27 07:33:09.769, 92, 95, 67
2023/06/27 07:33:10.889, 89, 97, 64
2023/06/27 07:33:12.025, 89, 100, 67
2023/06/27 07:33:13.145, 91, 96, 66
2023/06/27 07:33:14.281, 88, 98, 62
2023/06/27 07:33:15.401, 89, 101, 65
2023/06/27 07:33:16.537, 89, 97, 64
2023/06/27 07:33:17.657, 92, 101, 65
2023/06/27 07:33:18.793, 92, 96, 66
2023/06/27 07:33:19.912, 91, 104, 67
2023/06/27 07:33:21.049, 91, 97, 65
2023/06/27 07:33:22.168, 90, 96, 65
2023/06/27 07:33:23.304, 88, 96, 65
2023/06/27 07:33:24.424, 88, 97, 61
2023/06/27 07:33:25.560, 87, 97, 64
2023/06/27 07:33:26.680, 90, 101, 63
2023/06/27 07:33:27.816, 92, 97, 63
2023/06/27 07:33:28.936, 89, 99, 65
2023/06/27 07:33:30.072, 90, 92, 63
2023/06/27 07:33:31.192, 90, 103, 66
2023/06/27 07:33:32.328, 89, 97, 62
2023/06/27 07:33:33.447, 92, 96, 67
2023/06/27 07:33:34.583, 92, 93, 67
2023/06/27 07:33:35.704, 89, 98, 64
2023/06/27 07:33:36.840, 90, 97, 65
2023/06/27 07:33:37.959, 92, 95, 63
2023/06/27 07:33:39.095, 90, 102, 64
2023/06/27 07:33:40.215, 91, 94, 64
2023/06/27 07:33:41.351, 92, 95, 66
2023/06/27 07:33:42.471, 88, 98, 64
2023/06/27 07:33:43.607, 90, 97, 67
2023/06/27 07:33:44.727, 89, 95, 65
2023/06/27 07:33:45.863, 91, 101, 67
2023/06/27 07:33:46.983, 87, 99, 64
2023/06/27 07:33:48.118, 88, 97, 64
2023/06/27 07:33:49.239, 94, 99, 67
2023/06/27 07:33:50.375, 90, 96, 63
2023/06/27 07:33:51.495, 89, 91, 68
2023/06/27 07:33:52.630, 90, 95, 70
2023/06/27 07:33:53.750, 89, 97, 63
2023/06/27 07:33:54.886, 87, 174, 66
2023/06/27 07:33:56.006, 92, 123, 64
2023/06/27 07:33:57.143, 89, 94, 65
2023/06/27 07:33:58.262, 91, 97, 68
2023/06/27 07:33:59.398, 88, 98, 64
2023/06/27 07:34:00.518, 94, 97, 63
2023/06/27 07:34:01.654, 90, 94, 62
2023/06/27 07:34:02.774, 92, 104, 68
2023/06/27 07:34:03.910, 93, 100, 70
2023/06/27 07:34:05.046, 88, 97, 62
2023/06/27 07:34:06.166, 93, 99, 64
2023/06/27 07:34:07.302, 88, 108, 64
2023/06/27 07:34:08.422, 88, 100, 64
2023/06/27 07:34:09.558, 89, 99, 66
2023/06/27 07:34:10.677, 92, 98, 65
2023/06/27 07:34:11.813, 90, 97, 64
2023/06/27 07:34:12.933, 95, 98, 66
2023/06/27 07:34:14.069, 92, 98, 64
2023/06/27 07:34:15.189, 89, 97, 64
2023/06/27 07:34:16.325, 91, 97, 65
2023/06/27 07:34:17.445, 88, 97, 63
2023/06/27 07:34:18.581, 89, 95, 65
2023/06/27 07:34:19.701, 93, 95, 66
2023/06/27 07:34:20.836, 89, 97, 64
2023/06/27 07:34:21.957, 93, 100, 64
2023/06/27 07:34:23.093, 92, 96, 65
2023/06/27 07:34:24.212, 89, 99, 63
2023/06/27 07:34:25.349, 91, 96, 62
2023/06/27 07:34:26.468, 88, 95, 67
2023/06/27 07:34:27.604, 89, 97, 62
2023/06/27 07:34:28.724, 87, 100, 68
2023/06/27 07:34:29.860, 91, 96, 65
2023/06/27 07:34:30.980, 85, 127, 68
2023/06/27 07:34:32.116, 87, 97, 66
2023/06/27 07:34:33.237, 91, 124, 63
2023/06/27 07:34:34.372, 89, 96, 65
2023/06/27 07:34:35.492, 89, 97, 66
2023/06/27 07:34:36.627, 89, 97, 63
2023/06/27 07:34:37.748, 92, 97, 62
2023/06/27 07:34:38.868, 93, 97, 63
2023/06/27 07:34:40.004, 92, 101, 63
2023/06/27 07:34:41.140, 91, 100, 65
2023/06/27 07:34:42.259, 91, 95, 63
2023/06/27 07:34:43.395, 88, 95, 66
2023/06/27 07:34:44.515, 88, 98, 65
2023/06/27 07:34:45.651, 102, 96, 67
2023/06/27 07:34:46.771, 91, 138, 61
2023/06/27 07:34:47.907, 90, 97, 64
2023/06/27 07:34:49.027, 88, 100, 68
2023/06/27 07:34:50.162, 88, 97, 68
2023/06/27 07:34:51.283, 87, 96, 66
2023/06/27 07:34:52.419, 92, 97, 64
2023/06/27 07:34:53.539, 97, 97, 64
2023/06/27 07:34:54.675, 93, 95, 67
2023/06/27 07:34:55.795, 88, 98, 65
2023/06/27 07:34:56.930, 91, 98, 61
2023/06/27 07:34:58.050, 92, 100, 64
2023/06/27 07:34:59.187, 94, 96, 65
2023/06/27 07:35:00.306, 92, 95, 65
2023/06/27 07:35:01.442, 90, 95, 66
2023/06/27 07:35:02.563, 92, 99, 63
2023/06/27 07:35:03.698, 91, 94, 66
2023/06/27 07:35:04.818, 90, 97, 63
2023/06/27 07:35:05.954, 90, 100, 65
2023/06/27 07:35:07.074, 87, 103, 63
2023/06/27 07:35:08.210, 90, 97, 66
2023/06/27 07:35:09.329, 88, 98, 71
2023/06/27 07:35:10.466, 88, 101, 63
2023/06/27 07:35:11.586, 91, 97, 68
2023/06/27 07:35:12.722, 96, 97, 64
2023/06/27 07:35:13.841, 88, 95, 63
2023/06/27 07:35:14.978, 88, 95, 66
2023/06/27 07:35:16.098, 89, 109, 64
2023/06/27 07:35:17.233, 91, 96, 66
2023/06/27 07:35:18.353, 90, 100, 63
2023/06/27 07:35:19.489, 92, 97, 66
2023/06/27 07:35:20.609, 89, 97, 66
2023/06/27 07:35:21.745, 90, 99, 65
2023/06/27 07:35:22.866, 91, 100, 60
2023/06/27 07:35:24.001, 88, 101, 66
2023/06/27 07:35:25.121, 95, 96, 63
2023/06/27 07:35:26.257, 88, 97, 68
2023/06/27 07:35:27.377, 87, 99, 65
2023/06/27 07:35:28.513, 87, 96, 62
2023/06/27 07:35:29.633, 96, 97, 63
2023/06/27 07:35:30.769, 88, 96, 66
2023/06/27 07:35:31.888, 88, 96, 66
2023/06/27 07:35:33.025, 90, 97, 67
2023/06/27 07:35:34.144, 89, 99, 69
2023/06/27 07:35:35.280, 90, 98, 63
2023/06/27 07:35:36.399, 88, 96, 63
2023/06/27 07:35:37.536, 90, 98, 65
2023/06/27 07:35:38.656, 92, 96, 65
2023/06/27 07:35:39.792, 93, 100, 63
2023/06/27 07:35:40.912, 95, 97, 65
2023/06/27 07:35:42.048, 90, 100, 62
2023/06/27 07:35:43.168, 90, 97, 61
2023/06/27 07:35:44.304, 88, 105, 70
2023/06/27 07:35:45.423, 90, 96, 61
2023/06/27 07:35:46.559, 87, 97, 63
2023/06/27 07:35:47.680, 89, 97, 65
2023/06/27 07:35:48.816, 91, 96, 64
2023/06/27 07:35:49.935, 91, 97, 68
2023/06/27 07:35:51.071, 89, 97, 63
2023/06/27 07:35:52.191, 90, 98, 64
2023/06/27 07:35:53.327, 91, 98, 65
2023/06/27 07:35:54.447, 89, 95, 69
2023/06/27 07:35:55.583, 88, 101, 66
2023/06/27 07:35:56.703, 89, 95, 65
2023/06/27 07:35:57.839, 87, 102, 63
2023/06/27 07:35:58.958, 90, 103, 68
2023/06/27 07:36:00.095, 94, 101, 64
2023/06/27 07:36:01.231, 90, 102, 69
2023/06/27 07:36:02.351, 93, 103, 71
2023/06/27 07:36:03.487, 102, 98, 65
2023/06/27 07:36:04.607, 87, 95, 63
2023/06/27 07:36:05.742, 89, 104, 63
2023/06/27 07:36:06.862, 90, 96, 64
2023/06/27 07:36:07.998, 90, 96, 62
2023/06/27 07:36:09.118, 88, 97, 65
2023/06/27 07:36:10.254, 93, 97, 63
2023/06/27 07:36:11.374, 93, 97, 66
2023/06/27 07:36:12.510, 90, 96, 65
2023/06/27 07:36:13.630, 89, 94, 93
2023/06/27 07:36:14.766, 90, 93, 65
2023/06/27 07:36:15.886, 89, 97, 62
2023/06/27 07:36:17.022, 89, 95, 67
2023/06/27 07:36:18.142, 88, 102, 68
2023/06/27 07:36:19.278, 89, 100, 68
2023/06/27 07:36:20.398, 93, 99, 67
2023/06/27 07:36:21.533, 91, 94, 76
2023/06/27 07:36:22.653, 89, 100, 65
2023/06/27 07:36:23.789, 92, 93, 66
2023/06/27 07:36:24.909, 92, 96, 63
2023/06/27 07:36:26.045, 90, 100, 65
2023/06/27 07:36:27.165, 89, 96, 68
2023/06/27 07:36:28.301, 90, 94, 68
2023/06/27 07:36:29.421, 89, 95, 68
2023/06/27 07:36:30.557, 87, 99, 64
2023/06/27 07:36:31.676, 93, 98, 69
2023/06/27 07:36:32.812, 89, 96, 66
2023/06/27 07:36:33.933, 91, 99, 64
2023/06/27 07:36:35.069, 88, 100, 62
2023/06/27 07:36:36.189, 90, 145, 61
2023/06/27 07:36:37.325, 89, 95, 63
2023/06/27 07:36:38.444, 90, 98, 65
2023/06/27 07:36:39.580, 91, 97, 64
2023/06/27 07:36:40.700, 90, 98, 65
2023/06/27 07:36:41.836, 90, 101, 67
2023/06/27 07:36:42.956, 89, 97, 64
2023/06/27 07:36:44.092, 91, 103, 65
2023/06/27 07:36:45.212, 93, 96, 64
2023/06/27 07:36:46.348, 90, 94, 65
2023/06/27 07:36:47.468, 90, 96, 67
2023/06/27 07:36:48.604, 91, 102, 66
2023/06/27 07:36:49.724, 91, 96, 65
2023/06/27 07:36:50.860, 88, 100, 73
2023/06/27 07:36:51.980, 92, 97, 67
2023/06/27 07:36:53.116, 88, 97, 62
2023/06/27 07:36:54.235, 93, 99, 67
2023/06/27 07:36:55.371, 89, 95, 60
2023/06/27 07:36:56.491, 91, 100, 65
2023/06/27 07:36:57.627, 89, 98, 77
2023/06/27 07:36:58.747, 89, 95, 62
2023/06/27 07:36:59.883, 90, 97, 73
2023/06/27 07:37:01.003, 88, 107, 65
2023/06/27 07:37:02.139, 91, 97, 65
2023/06/27 07:37:03.259, 90, 100, 64
2023/06/27 07:37:04.395, 91, 102, 64
2023/06/27 07:37:05.515, 92, 98, 60
2023/06/27 07:37:06.651, 91, 96, 65
2023/06/27 07:37:07.771, 93, 96, 64
2023/06/27 07:37:08.906, 91, 98, 272
2023/06/27 07:37:10.043, 91, 100, 67
2023/06/27 07:37:11.162, 91, 99, 62
2023/06/27 07:37:12.298, 87, 99, 67
2023/06/27 07:37:13.418, 90, 95, 64
2023/06/27 07:37:14.538, 89, 99, 63
2023/06/27 07:37:15.674, 92, 98, 65
2023/06/27 07:37:16.810, 89, 100, 60
2023/06/27 07:37:17.930, 88, 96, 62
2023/06/27 07:37:19.066, 96, 95, 66
2023/06/27 07:37:20.186, 94, 107, 67
2023/06/27 07:37:21.322, 90, 97, 66
2023/06/27 07:37:22.442, 88, 99, 64
2023/06/27 07:37:23.578, 89, 100, 63
2023/06/27 07:37:24.697, 90, 96, 67
2023/06/27 07:37:25.834, 90, 97, 66
2023/06/27 07:37:26.953, 90, 96, 63
2023/06/27 07:37:28.089, 92, 94, 66
2023/06/27 07:37:29.209, 87, 98, 63
2023/06/27 07:37:30.345, 92, 93, 67
2023/06/27 07:37:31.465, 91, 100, 64
2023/06/27 07:37:32.601, 89, 99, 65
2023/06/27 07:37:33.721, 89, 95, 64
2023/06/27 07:37:34.841, 90, 95, 67
2023/06/27 07:37:35.977, 90, 98, 70
2023/06/27 07:37:37.097, 90, 99, 66
2023/06/27 07:37:38.233, 90, 100, 63
2023/06/27 07:37:39.353, 91, 99, 66
2023/06/27 07:37:40.489, 89, 97, 65
2023/06/27 07:37:41.624, 90, 103, 66
2023/06/27 07:37:42.744, 89, 99, 60
2023/06/27 07:37:43.880, 89, 99, 67
2023/06/27 07:37:45.000, 91, 96, 70
2023/06/27 07:37:46.120, 88, 98, 64
2023/06/27 07:37:47.256, 87, 100, 64
2023/06/27 07:37:48.392, 90, 101, 62
2023/06/27 07:37:49.512, 90, 101, 67
2023/06/27 07:37:50.648, 92, 101, 64
2023/06/27 07:37:51.768, 91, 103, 65
2023/06/27 07:37:52.904, 87, 102, 66
2023/06/27 07:37:54.024, 91, 98, 67
2023/06/27 07:37:55.160, 86, 98, 66
2023/06/27 07:37:56.280, 91, 95, 68
2023/06/27 07:37:57.416, 89, 96, 72
2023/06/27 07:37:58.536, 92, 97, 63
2023/06/27 07:37:59.672, 90, 98, 64
2023/06/27 07:38:00.791, 87, 97, 65
2023/06/27 07:38:01.927, 89, 97, 65
2023/06/27 07:38:03.047, 87, 100, 65
2023/06/27 07:38:04.183, 89, 102, 63
2023/06/27 07:38:05.303, 93, 99, 66
2023/06/27 07:38:06.439, 89, 99, 79
2023/06/27 07:38:07.559, 92, 98, 65
2023/06/27 07:38:08.695, 89, 104, 67
2023/06/27 07:38:09.815, 89, 102, 68
2023/06/27 07:38:10.951, 94, 106, 62
2023/06/27 07:38:12.071, 90, 96, 64
2023/06/27 07:38:13.207, 87, 95, 69
2023/06/27 07:38:14.326, 91, 100, 68
2023/06/27 07:38:15.463, 94, 99, 65
2023/06/27 07:38:16.599, 90, 106, 62
2023/06/27 07:38:17.718, 91, 98, 70
2023/06/27 07:38:18.838, 89, 97, 67
2023/06/27 07:38:19.974, 88, 95, 63
2023/06/27 07:38:21.094, 90, 92, 64
2023/06/27 07:38:22.230, 91, 99, 63
2023/06/27 07:38:23.350, 93, 96, 64
2023/06/27 07:38:24.486, 87, 97, 65
2023/06/27 07:38:25.622, 90, 103, 62
2023/06/27 07:38:26.742, 86, 95, 63
2023/06/27 07:38:27.861, 95, 94, 65
2023/06/27 07:38:28.998, 90, 98, 67
2023/06/27 07:38:30.118, 88, 99, 66
2023/06/27 07:38:31.254, 90, 96, 72
2023/06/27 07:38:32.373, 88, 108, 63
2023/06/27 07:38:33.509, 89, 95, 66
2023/06/27 07:38:34.629, 95, 99, 63
2023/06/27 07:38:35.765, 93, 96, 66
2023/06/27 07:38:36.885, 91, 102, 65
2023/06/27 07:38:38.021, 88, 99, 62
2023/06/27 07:38:39.141, 92, 96, 61
2023/06/27 07:38:40.277, 93, 100, 63
2023/06/27 07:38:41.396, 87, 100, 64
2023/06/27 07:38:42.533, 91, 97, 66
2023/06/27 07:38:43.652, 89, 99, 66
2023/06/27 07:38:44.789, 90, 98, 63
2023/06/27 07:38:45.909, 90, 97, 67
2023/06/27 07:38:47.044, 92, 98, 67
2023/06/27 07:38:48.165, 91, 96, 65
2023/06/27 07:38:49.300, 90, 97, 68
2023/06/27 07:38:50.420, 93, 97, 62
2023/06/27 07:38:51.556, 92, 94, 62
2023/06/27 07:38:52.676, 87, 98, 63
2023/06/27 07:38:53.812, 95, 96, 65
2023/06/27 07:38:54.932, 88, 97, 67
2023/06/27 07:38:56.068, 91, 102, 67
2023/06/27 07:38:57.187, 92, 116, 66
2023/06/27 07:38:58.324, 93, 98, 63
2023/06/27 07:38:59.444, 89, 95, 62
2023/06/27 07:39:00.580, 96, 99, 62
2023/06/27 07:39:01.700, 92, 94, 64
2023/06/27 07:39:02.836, 89, 103, 63
2023/06/27 07:39:03.972, 90, 97, 66
2023/06/27 07:39:05.091, 88, 106, 65
2023/06/27 07:39:06.227, 90, 96, 64
2023/06/27 07:39:07.347, 92, 97, 62
2023/06/27 07:39:08.483, 88, 96, 66
2023/06/27 07:39:09.603, 91, 95, 66
2023/06/27 07:39:10.739, 89, 95, 67
2023/06/27 07:39:11.859, 88, 96, 64
2023/06/27 07:39:12.995, 91, 98, 65
2023/06/27 07:39:14.115, 93, 97, 64
2023/06/27 07:39:15.251, 90, 100, 67
2023/06/27 07:39:16.371, 91, 97, 65
2023/06/27 07:39:17.507, 93, 103, 62
2023/06/27 07:39:18.627, 88, 96, 66
2023/06/27 07:39:19.762, 89, 97, 68
2023/06/27 07:39:20.883, 88, 96, 65
2023/06/27 07:39:22.018, 92, 101, 68
2023/06/27 07:39:23.138, 90, 99, 65
2023/06/27 07:39:24.274, 91, 100, 62
2023/06/27 07:39:25.393, 89, 97, 62
2023/06/27 07:39:26.530, 89, 98, 64
2023/06/27 07:39:27.650, 89, 95, 67
2023/06/27 07:39:28.786, 90, 96, 66
2023/06/27 07:39:29.905, 90, 96, 62
2023/06/27 07:39:31.042, 92, 116, 63
2023/06/27 07:39:32.162, 89, 100, 65
2023/06/27 07:39:33.298, 90, 102, 65
2023/06/27 07:39:34.418, 88, 96, 64
2023/06/27 07:39:35.554, 92, 95, 65
2023/06/27 07:39:36.674, 92, 98, 63
2023/06/27 07:39:37.810, 88, 96, 64
2023/06/27 07:39:38.929, 91, 96, 61
2023/06/27 07:39:40.065, 87, 120, 64
2023/06/27 07:39:41.185, 89, 98, 60
2023/06/27 07:39:42.321, 88, 102, 66
2023/06/27 07:39:43.441, 91, 98, 66
2023/06/27 07:39:44.577, 91, 98, 64
2023/06/27 07:39:45.697, 91, 97, 70
2023/06/27 07:39:46.833, 93, 98, 65
2023/06/27 07:39:47.953, 90, 98, 65
2023/06/27 07:39:49.089, 93, 99, 65
2023/06/27 07:39:50.209, 88, 97, 63
2023/06/27 07:39:51.345, 86, 94, 63
2023/06/27 07:39:52.465, 90, 97, 70
2023/06/27 07:39:53.601, 90, 98, 64
2023/06/27 07:39:54.721, 101, 96, 68
2023/06/27 07:39:55.857, 92, 97, 67
2023/06/27 07:39:56.976, 90, 112, 65
2023/06/27 07:39:58.112, 89, 104, 68
2023/06/27 07:39:59.232, 91, 96, 64
2023/06/27 07:40:00.368, 91, 101, 64
2023/06/27 07:40:01.488, 87, 99, 61
2023/06/27 07:40:02.624, 90, 96, 65
2023/06/27 07:40:03.744, 88, 96, 64
2023/06/27 07:40:04.880, 90, 97, 67
2023/06/27 07:40:05.000, 92, 102, 64
2023/06/27 07:40:07.136, 91, 101, 63
2023/06/27 07:40:08.256, 92, 98, 65
2023/06/27 07:40:09.391, 89, 98, 62
2023/06/27 07:40:10.512, 91, 98, 66
2023/06/27 07:40:11.647, 93, 97, 63
2023/06/27 07:40:12.767, 90, 99, 65
2023/06/27 07:40:13.903, 92, 100, 68
2023/06/27 07:40:15.024, 95, 99, 62
2023/06/27 07:40:16.159, 88, 97, 61
2023/06/27 07:40:17.280, 86, 97, 64
2023/06/27 07:40:18.415, 90, 96, 65
2023/06/27 07:40:19.535, 89, 105, 63
2023/06/27 07:40:20.671, 90, 96, 65
2023/06/27 07:40:21.791, 92, 97, 64
2023/06/27 07:40:22.927, 89, 96, 62
2023/06/27 07:40:24.047, 92, 103, 65
2023/06/27 07:40:25.183, 92, 97, 66
2023/06/27 07:40:26.303, 88, 98, 66
2023/06/27 07:40:27.439, 88, 97, 66
2023/06/27 07:40:28.558, 89, 96, 64
2023/06/27 07:40:29.694, 86, 94, 67
2023/06/27 07:40:30.815, 92, 97, 62
2023/06/27 07:40:31.950, 87, 100, 66
2023/06/27 07:40:33.070, 90, 97, 68
2023/06/27 07:40:34.206, 87, 98, 67
2023/06/27 07:40:35.326, 89, 95, 62
2023/06/27 07:40:36.462, 89, 95, 68
2023/06/27 07:40:37.582, 89, 97, 70
2023/06/27 07:40:38.718, 89, 98, 66
2023/06/27 07:40:39.838, 90, 98, 66
2023/06/27 07:40:40.974, 89, 98, 65
2023/06/27 07:40:42.094, 89, 97, 63
2023/06/27 07:40:43.230, 87, 96, 64
2023/06/27 07:40:44.349, 93, 97, 61
2023/06/27 07:40:45.485, 94, 96, 62
2023/06/27 07:40:46.605, 92, 97, 63
2023/06/27 07:40:47.741, 89, 98, 63
2023/06/27 07:40:48.861, 93, 97, 65
2023/06/27 07:40:49.997, 92, 97, 67
2023/06/27 07:40:51.117, 91, 97, 65
2023/06/27 07:40:52.253, 93, 97, 60
2023/06/27 07:40:53.373, 90, 98, 69
2023/06/27 07:40:54.509, 87, 103, 66
2023/06/27 07:40:55.629, 89, 96, 67
2023/06/27 07:40:56.765, 98, 97, 63
2023/06/27 07:40:57.884, 92, 98, 64
2023/06/27 07:40:59.021, 91, 96, 65
2023/06/27 07:41:00.141, 90, 100, 65
2023/06/27 07:41:01.276, 93, 101, 63
2023/06/27 07:41:02.396, 89, 94, 63
2023/06/27 07:41:03.532, 87, 115, 67
2023/06/27 07:41:04.652, 88, 94, 63
2023/06/27 07:41:05.788, 92, 95, 63
2023/06/27 07:41:06.908, 92, 97, 62
2023/06/27 07:41:08.044, 96, 98, 69
2023/06/27 07:41:09.164, 96, 97, 60
2023/06/27 07:41:10.300, 90, 95, 65
2023/06/27 07:41:11.420, 90, 97, 64
2023/06/27 07:41:12.556, 91, 96, 62
2023/06/27 07:41:13.676, 90, 97, 67
2023/06/27 07:41:14.812, 89, 96, 65
2023/06/27 07:41:15.931, 92, 96, 63
2023/06/27 07:41:17.067, 90, 97, 64
2023/06/27 07:41:18.187, 88, 93, 65
2023/06/27 07:41:19.323, 91, 99, 68
2023/06/27 07:41:20.443, 91, 96, 63
2023/06/27 07:41:21.579, 86, 95, 60
2023/06/27 07:41:22.699, 89, 94, 68
2023/06/27 07:41:23.835, 88, 96, 65
2023/06/27 07:41:24.955, 89, 102, 63
2023/06/27 07:41:26.091, 87, 99, 65
2023/06/27 07:41:27.211, 90, 96, 61
2023/06/27 07:41:28.347, 95, 102, 64
2023/06/27 07:41:29.467, 91, 98, 64
2023/06/27 07:41:30.603, 92, 98, 67
2023/06/27 07:41:31.723, 90, 95, 61
2023/06/27 07:41:32.858, 94, 103, 62
2023/06/27 07:41:33.979, 88, 133, 64
2023/06/27 07:41:35.114, 91, 97, 65
2023/06/27 07:41:36.234, 90, 100, 74
2023/06/27 07:41:37.370, 90, 99, 64
2023/06/27 07:41:38.490, 92, 100, 63
2023/06/27 07:41:39.626, 89, 106, 66
2023/06/27 07:41:40.746, 98, 98, 70
2023/06/27 07:41:41.882, 99, 93, 66
2023/06/27 07:41:43.002, 90, 99, 65
2023/06/27 07:41:44.138, 89, 135, 62
2023/06/27 07:41:45.258, 89, 97, 65
2023/06/27 07:41:46.394, 92, 98, 67
2023/06/27 07:41:47.514, 92, 97, 64
2023/06/27 07:41:48.650, 90, 96, 69
2023/06/27 07:41:49.769, 90, 103, 61
2023/06/27 07:41:50.905, 97, 95, 64
2023/06/27 07:41:52.025, 92, 101, 68
2023/06/27 07:41:53.161, 91, 98, 65
2023/06/27 07:41:54.281, 89, 95, 67
2023/06/27 07:41:55.417, 91, 99, 65
2023/06/27 07:41:56.537, 90, 99, 65
2023/06/27 07:41:57.673, 89, 100, 64
2023/06/27 07:41:58.793, 99, 99, 63
2023/06/27 07:41:59.929, 92, 96, 64
2023/06/27 07:42:01.065, 90, 102, 64
2023/06/27 07:42:02.185, 89, 98, 62
2023/06/27 07:42:03.321, 90, 94, 67
2023/06/27 07:42:04.441, 91, 97, 64
2023/06/27 07:42:05.577, 92, 97, 72
2023/06/27 07:42:06.697, 87, 98, 66
2023/06/27 07:42:07.816, 89, 97, 64
2023/06/27 07:42:08.952, 88, 99, 64
2023/06/27 07:42:10.072, 93, 95, 64
2023/06/27 07:42:11.208, 88, 99, 66
2023/06/27 07:42:12.328, 89, 98, 68
2023/06/27 07:42:13.464, 93, 100, 62
2023/06/27 07:42:14.600, 92, 97, 64
2023/06/27 07:42:15.720, 89, 99, 67
2023/06/27 07:42:16.856, 89, 103, 69
2023/06/27 07:42:17.976, 91, 104, 64
2023/06/27 07:42:19.112, 89, 103, 62
2023/06/27 07:42:20.232, 91, 109, 64
2023/06/27 07:42:21.368, 88, 112, 63
2023/06/27 07:42:22.487, 88, 96, 67
2023/06/27 07:42:23.623, 89, 96, 151
2023/06/27 07:42:24.743, 90, 102, 62
2023/06/27 07:42:25.879, 89, 99, 63
2023/06/27 07:42:26.999, 89, 97, 67
2023/06/27 07:42:28.135, 86, 100, 67
2023/06/27 07:42:29.255, 93, 107, 62
2023/06/27 07:42:30.390, 91, 99, 64
2023/06/27 07:42:31.510, 89, 98, 64
2023/06/27 07:42:32.647, 93, 113, 63
2023/06/27 07:42:33.767, 91, 98, 68
2023/06/27 07:42:34.902, 94, 95, 63
2023/06/27 07:42:36.023, 88, 97, 66
2023/06/27 07:42:37.159, 89, 101, 64
2023/06/27 07:42:38.279, 91, 96, 66
2023/06/27 07:42:39.414, 92, 97, 62
2023/06/27 07:42:40.534, 91, 105, 65
2023/06/27 07:42:41.670, 92, 100, 65
2023/06/27 07:42:42.790, 95, 101, 68
2023/06/27 07:42:43.926, 90, 110, 66
2023/06/27 07:42:45.061, 88, 100, 79
2023/06/27 07:42:46.182, 88, 99, 66
2023/06/27 07:42:47.318, 88, 98, 60
2023/06/27 07:42:48.438, 90, 96, 64
2023/06/27 07:42:49.574, 92, 99, 70
2023/06/27 07:42:50.694, 88, 104, 66
2023/06/27 07:42:51.830, 90, 103, 62
2023/06/27 07:42:52.950, 94, 100, 70
2023/06/27 07:42:54.085, 94, 97, 64
2023/06/27 07:42:55.205, 93, 97, 65
2023/06/27 07:42:56.342, 90, 98, 64
2023/06/27 07:42:57.461, 87, 97, 67
2023/06/27 07:42:58.597, 91, 101, 64
2023/06/27 07:42:59.717, 91, 98, 66
2023/06/27 07:43:00.853, 89, 99, 64
2023/06/27 07:43:01.973, 90, 94, 65
2023/06/27 07:43:03.109, 89, 95, 65
2023/06/27 07:43:04.229, 95, 102, 65
2023/06/27 07:43:05.365, 91, 96, 71
2023/06/27 07:43:06.485, 89, 98, 62
2023/06/27 07:43:07.621, 86, 94, 66
2023/06/27 07:43:08.741, 89, 98, 64
2023/06/27 07:43:09.877, 91, 97, 66
2023/06/27 07:43:10.997, 90, 98, 62
2023/06/27 07:43:12.132, 91, 95, 64
2023/06/27 07:43:13.252, 91, 96, 64
2023/06/27 07:43:14.388, 89, 103, 69
2023/06/27 07:43:15.508, 85, 101, 65
2023/06/27 07:43:16.644, 88, 100, 65
2023/06/27 07:43:17.764, 89, 100, 65
2023/06/27 07:43:18.900, 90, 97, 68
2023/06/27 07:43:20.020, 87, 97, 62
2023/06/27 07:43:21.156, 91, 98, 68
2023/06/27 07:43:22.276, 88, 96, 67
2023/06/27 07:43:23.412, 92, 93, 64
2023/06/27 07:43:24.532, 91, 97, 65
2023/06/27 07:43:25.668, 87, 98, 68
2023/06/27 07:43:26.788, 89, 100, 65
2023/06/27 07:43:27.923, 87, 97, 66
2023/06/27 07:43:29.043, 86, 91, 67
2023/06/27 07:43:30.179, 89, 96, 65
2023/06/27 07:43:31.299, 90, 98, 63
2023/06/27 07:43:32.435, 90, 97, 68
2023/06/27 07:43:33.555, 87, 99, 64
2023/06/27 07:43:34.691, 91, 98, 63
2023/06/27 07:43:35.811, 90, 95, 65
2023/06/27 07:43:36.947, 89, 95, 63
2023/06/27 07:43:38.067, 88, 96, 65
2023/06/27 07:43:39.203, 91, 96, 65
2023/06/27 07:43:40.323, 90, 98, 65
2023/06/27 07:43:41.459, 90, 97, 64
2023/06/27 07:43:42.579, 91, 96, 63
2023/06/27 07:43:43.714, 92, 97, 69
2023/06/27 07:43:44.834, 89, 102, 66
2023/06/27 07:43:45.970, 92, 97, 71
2023/06/27 07:43:47.090, 89, 101, 65
2023/06/27 07:43:48.226, 91, 97, 65
2023/06/27 07:43:49.346, 91, 99, 63
