time, beta470, beta532, beta650
2023/06/21 17:32:57.415, 108, 130, 98
2023/06/21 17:32:58.551, 109, 130, 83
2023/06/21 17:32:59.671, 113, 133, 84
2023/06/21 17:33:00.807, 108, 133, 84
2023/06/21 17:33:01.943, 109, 129, 79
2023/06/21 17:33:03.063, 113, 125, 81
2023/06/21 17:33:04.199, 109, 132, 82
2023/06/21 17:33:05.335, 110, 127, 79
2023/06/21 17:33:06.454, 109, 128, 80
2023/06/21 17:33:07.590, 110, 123, 77
2023/06/21 17:33:08.710, 109, 146, 82
2023/06/21 17:33:09.846, 115, 132, 81
2023/06/21 17:33:10.982, 111, 190, 78
2023/06/21 17:33:12.102, 108, 125, 79
2023/06/21 17:33:13.238, 113, 128, 80
2023/06/21 17:33:14.374, 113, 131, 79
2023/06/21 17:33:15.493, 109, 128, 92
2023/06/21 17:33:16.629, 110, 137, 83
2023/06/21 17:33:17.750, 111, 128, 81
2023/06/21 17:33:18.886, 106, 127, 82
2023/06/21 17:33:20.022, 110, 125, 154
2023/06/21 17:33:21.142, 112, 127, 79
2023/06/21 17:33:22.278, 109, 125, 81
2023/06/21 17:33:23.413, 109, 129, 78
2023/06/21 17:33:24.533, 113, 128, 85
2023/06/21 17:33:25.669, 111, 133, 82
2023/06/21 17:33:26.789, 113, 131, 82
2023/06/21 17:33:27.925, 110, 130, 81
2023/06/21 17:33:29.061, 110, 127, 82
2023/06/21 17:33:30.181, 114, 126, 79
2023/06/21 17:33:31.317, 116, 128, 89
2023/06/21 17:33:32.437, 110, 131, 89
2023/06/21 17:33:33.573, 109, 127, 84
2023/06/21 17:33:34.709, 108, 126, 99
2023/06/21 17:33:35.829, 106, 128, 82
2023/06/21 17:33:36.965, 111, 127, 80
2023/06/21 17:33:38.101, 113, 143, 103
2023/06/21 17:33:39.221, 111, 127, 82
2023/06/21 17:33:40.356, 109, 129, 82
2023/06/21 17:33:41.476, 110, 130, 83
2023/06/21 17:33:42.612, 116, 127, 86
2023/06/21 17:33:43.748, 120, 136, 84
2023/06/21 17:33:44.868, 112, 136, 81
2023/06/21 17:33:46.004, 114, 129, 82
2023/06/21 17:33:47.140, 113, 133, 80
2023/06/21 17:33:48.260, 111, 132, 82
2023/06/21 17:33:49.396, 108, 126, 84
2023/06/21 17:33:50.516, 115, 135, 80
2023/06/21 17:33:51.651, 110, 130, 80
2023/06/21 17:33:52.788, 112, 124, 81
2023/06/21 17:33:53.908, 109, 137, 83
2023/06/21 17:33:55.044, 111, 127, 77
2023/06/21 17:33:56.179, 112, 131, 82
2023/06/21 17:33:57.299, 109, 126, 79
2023/06/21 17:33:58.435, 106, 128, 81
2023/06/21 17:33:59.555, 111, 136, 84
2023/06/21 17:34:00.691, 108, 170, 88
2023/06/21 17:34:01.827, 108, 131, 84
2023/06/21 17:34:02.947, 110, 123, 85
2023/06/21 17:34:04.083, 109, 126, 82
2023/06/21 17:34:05.219, 110, 144, 83
2023/06/21 17:34:06.339, 110, 131, 84
2023/06/21 17:34:07.475, 109, 134, 80
2023/06/21 17:34:08.595, 111, 125, 81
2023/06/21 17:34:09.731, 112, 132, 82
2023/06/21 17:34:10.867, 110, 128, 83
2023/06/21 17:34:11.986, 109, 131, 84
2023/06/21 17:34:13.123, 107, 126, 80
2023/06/21 17:34:14.258, 114, 126, 88
2023/06/21 17:34:15.378, 107, 122, 84
2023/06/21 17:34:16.514, 125, 131, 81
2023/06/21 17:34:17.634, 109, 156, 81
2023/06/21 17:34:18.770, 110, 131, 79
2023/06/21 17:34:19.906, 109, 130, 83
2023/06/21 17:34:21.026, 110, 128, 82
2023/06/21 17:34:22.162, 123, 138, 82
2023/06/21 17:34:23.298, 106, 136, 82
2023/06/21 17:34:24.418, 112, 128, 82
2023/06/21 17:34:25.554, 111, 127, 83
2023/06/21 17:34:26.673, 110, 125, 79
2023/06/21 17:34:27.810, 109, 128, 81
2023/06/21 17:34:28.945, 109, 144, 81
2023/06/21 17:34:30.065, 109, 124, 79
2023/06/21 17:34:31.201, 114, 131, 83
2023/06/21 17:34:32.321, 119, 129, 80
2023/06/21 17:34:33.457, 114, 130, 79
2023/06/21 17:34:34.593, 111, 128, 86
2023/06/21 17:34:35.712, 111, 127, 82
2023/06/21 17:34:36.849, 110, 128, 82
2023/06/21 17:34:37.969, 110, 128, 82
2023/06/21 17:34:39.105, 111, 128, 85
2023/06/21 17:34:40.241, 108, 128, 112
2023/06/21 17:34:41.361, 111, 136, 82
2023/06/21 17:34:42.497, 109, 134, 83
2023/06/21 17:34:43.633, 112, 125, 82
2023/06/21 17:34:44.752, 109, 125, 86
2023/06/21 17:34:45.888, 109, 139, 83
2023/06/21 17:34:47.024, 111, 133, 86
2023/06/21 17:34:48.144, 111, 134, 83
2023/06/21 17:34:49.280, 110, 135, 90
2023/06/21 17:34:50.400, 115, 128, 76
2023/06/21 17:34:51.536, 110, 129, 83
2023/06/21 17:34:52.672, 112, 132, 83
2023/06/21 17:34:53.792, 111, 130, 81
2023/06/21 17:34:54.928, 110, 126, 85
2023/06/21 17:34:56.064, 109, 124, 85
2023/06/21 17:34:57.184, 110, 131, 84
2023/06/21 17:34:58.320, 117, 130, 83
2023/06/21 17:34:59.440, 107, 134, 82
2023/06/21 17:35:00.576, 111, 133, 81
2023/06/21 17:35:01.712, 113, 136, 85
2023/06/21 17:35:02.831, 114, 132, 83
2023/06/21 17:35:03.967, 113, 125, 80
2023/06/21 17:35:05.103, 112, 130, 84
2023/06/21 17:35:06.223, 123, 131, 82
2023/06/21 17:35:07.359, 107, 129, 85
2023/06/21 17:35:08.479, 112, 126, 82
2023/06/21 17:35:09.615, 111, 125, 85
2023/06/21 17:35:10.751, 113, 124, 79
2023/06/21 17:35:11.871, 112, 129, 79
2023/06/21 17:35:13.006, 110, 124, 83
2023/06/21 17:35:14.127, 107, 126, 82
2023/06/21 17:35:15.263, 109, 133, 84
2023/06/21 17:35:16.399, 108, 150, 83
2023/06/21 17:35:17.519, 107, 132, 82
2023/06/21 17:35:18.654, 111, 136, 84
2023/06/21 17:35:19.790, 110, 130, 83
2023/06/21 17:35:20.910, 108, 131, 89
2023/06/21 17:35:22.046, 107, 131, 83
2023/06/21 17:35:23.166, 109, 129, 85
2023/06/21 17:35:24.302, 110, 132, 81
2023/06/21 17:35:25.438, 109, 128, 82
2023/06/21 17:35:26.558, 111, 125, 82
2023/06/21 17:35:27.694, 110, 135, 80
2023/06/21 17:35:28.830, 114, 138, 80
2023/06/21 17:35:29.950, 109, 126, 89
2023/06/21 17:35:31.086, 109, 128, 85
2023/06/21 17:35:32.206, 113, 128, 82
2023/06/21 17:35:33.342, 112, 129, 79
2023/06/21 17:35:34.478, 111, 129, 81
2023/06/21 17:35:35.597, 108, 141, 82
2023/06/21 17:35:36.733, 108, 126, 81
2023/06/21 17:35:37.853, 110, 124, 83
2023/06/21 17:35:38.989, 110, 127, 86
2023/06/21 17:35:40.125, 109, 136, 85
2023/06/21 17:35:41.245, 114, 129, 84
2023/06/21 17:35:42.381, 110, 130, 87
2023/06/21 17:35:43.517, 110, 127, 80
2023/06/21 17:35:44.637, 129, 138, 81
2023/06/21 17:35:45.773, 109, 137, 85
2023/06/21 17:35:46.892, 108, 130, 88
2023/06/21 17:35:48.028, 111, 128, 86
2023/06/21 17:35:49.164, 109, 130, 83
2023/06/21 17:35:50.284, 110, 130, 83
2023/06/21 17:35:51.420, 112, 129, 77
2023/06/21 17:35:52.556, 111, 129, 78
2023/06/21 17:35:53.677, 103, 127, 82
2023/06/21 17:35:54.812, 111, 133, 84
2023/06/21 17:35:55.932, 105, 129, 82
2023/06/21 17:35:57.068, 110, 125, 82
2023/06/21 17:35:58.204, 113, 133, 79
2023/06/21 17:35:59.324, 111, 126, 82
2023/06/21 17:36:00.460, 113, 125, 80
2023/06/21 17:36:01.596, 110, 126, 83
2023/06/21 17:36:02.715, 108, 128, 79
2023/06/21 17:36:03.852, 114, 131, 83
2023/06/21 17:36:04.972, 109, 129, 83
2023/06/21 17:36:06.108, 110, 127, 83
2023/06/21 17:36:07.244, 109, 130, 100
2023/06/21 17:36:08.364, 110, 141, 86
2023/06/21 17:36:09.499, 112, 131, 77
2023/06/21 17:36:10.635, 112, 132, 86
2023/06/21 17:36:11.754, 107, 131, 81
2023/06/21 17:36:12.891, 113, 134, 80
2023/06/21 17:36:14.010, 110, 132, 80
2023/06/21 17:36:15.147, 109, 131, 88
2023/06/21 17:36:16.283, 110, 132, 83
2023/06/21 17:36:17.403, 111, 126, 83
2023/06/21 17:36:18.539, 111, 126, 84
2023/06/21 17:36:19.675, 107, 129, 79
2023/06/21 17:36:20.795, 109, 129, 85
2023/06/21 17:36:21.931, 112, 129, 79
2023/06/21 17:36:23.051, 107, 128, 81
2023/06/21 17:36:24.187, 109, 132, 85
2023/06/21 17:36:25.322, 113, 128, 84
2023/06/21 17:36:26.442, 112, 132, 85
2023/06/21 17:36:27.578, 110, 131, 84
2023/06/21 17:36:28.699, 106, 129, 81
2023/06/21 17:36:29.834, 110, 129, 84
2023/06/21 17:36:30.970, 113, 128, 78
2023/06/21 17:36:32.090, 112, 129, 83
2023/06/21 17:36:33.226, 107, 131, 84
2023/06/21 17:36:34.362, 119, 135, 79
2023/06/21 17:36:35.481, 120, 129, 83
2023/06/21 17:36:36.618, 111, 145, 89
2023/06/21 17:36:37.738, 109, 126, 90
2023/06/21 17:36:38.874, 118, 129, 81
2023/06/21 17:36:40.010, 110, 126, 80
2023/06/21 17:36:41.129, 109, 137, 81
2023/06/21 17:36:42.265, 110, 127, 84
2023/06/21 17:36:43.401, 116, 128, 80
2023/06/21 17:36:44.521, 113, 132, 80
2023/06/21 17:36:45.657, 108, 130, 82
2023/06/21 17:36:46.777, 108, 127, 83
2023/06/21 17:36:47.913, 109, 123, 84
2023/06/21 17:36:49.049, 107, 144, 83
2023/06/21 17:36:50.169, 110, 128, 83
2023/06/21 17:36:51.305, 107, 129, 82
2023/06/21 17:36:52.441, 109, 129, 82
2023/06/21 17:36:53.561, 109, 128, 81
2023/06/21 17:36:54.697, 109, 145, 81
2023/06/21 17:36:55.816, 106, 133, 81
2023/06/21 17:36:56.953, 113, 130, 83
2023/06/21 17:36:58.088, 108, 127, 81
2023/06/21 17:36:59.208, 108, 129, 81
2023/06/21 17:37:00.344, 108, 127, 79
2023/06/21 17:37:01.480, 115, 131, 82
2023/06/21 17:37:02.600, 108, 138, 85
2023/06/21 17:37:03.736, 112, 139, 85
2023/06/21 17:37:04.856, 109, 130, 82
2023/06/21 17:37:05.992, 111, 133, 80
2023/06/21 17:37:07.128, 111, 128, 81
2023/06/21 17:37:08.247, 108, 133, 80
2023/06/21 17:37:09.384, 110, 127, 85
2023/06/21 17:37:10.504, 110, 127, 97
2023/06/21 17:37:11.639, 109, 129, 82
2023/06/21 17:37:12.776, 113, 130, 80
2023/06/21 17:37:13.895, 113, 129, 81
2023/06/21 17:37:15.031, 109, 126, 79
2023/06/21 17:37:16.167, 111, 137, 81
2023/06/21 17:37:17.287, 110, 130, 83
2023/06/21 17:37:18.423, 108, 127, 86
2023/06/21 17:37:19.542, 113, 128, 81
2023/06/21 17:37:20.679, 111, 128, 81
2023/06/21 17:37:21.815, 109, 129, 83
2023/06/21 17:37:22.935, 111, 132, 86
2023/06/21 17:37:24.071, 117, 129, 82
2023/06/21 17:37:25.207, 113, 126, 78
2023/06/21 17:37:26.327, 107, 132, 82
2023/06/21 17:37:27.463, 113, 131, 83
2023/06/21 17:37:28.583, 111, 132, 85
2023/06/21 17:37:29.718, 111, 131, 81
2023/06/21 17:37:30.855, 113, 125, 84
2023/06/21 17:37:31.974, 110, 130, 81
2023/06/21 17:37:33.110, 112, 126, 86
2023/06/21 17:37:34.230, 109, 124, 89
2023/06/21 17:37:35.366, 111, 126, 81
2023/06/21 17:37:36.502, 110, 127, 79
2023/06/21 17:37:37.622, 111, 130, 83
2023/06/21 17:37:38.758, 112, 123, 80
2023/06/21 17:37:39.894, 108, 126, 83
2023/06/21 17:37:41.014, 109, 120, 85
2023/06/21 17:37:42.150, 110, 127, 79
2023/06/21 17:37:43.269, 113, 134, 83
2023/06/21 17:37:44.405, 113, 131, 126
2023/06/21 17:37:45.542, 108, 132, 84
2023/06/21 17:37:46.661, 112, 126, 83
2023/06/21 17:37:47.797, 108, 131, 81
2023/06/21 17:37:48.933, 107, 135, 80
2023/06/21 17:37:50.053, 112, 132, 79
2023/06/21 17:37:51.189, 111, 127, 80
2023/06/21 17:37:52.309, 112, 129, 81
2023/06/21 17:37:53.444, 110, 130, 82
2023/06/21 17:37:54.581, 121, 128, 87
2023/06/21 17:37:55.701, 109, 162, 83
2023/06/21 17:37:56.836, 108, 133, 84
2023/06/21 17:37:57.973, 109, 138, 84
2023/06/21 17:37:59.092, 108, 131, 80
2023/06/21 17:38:00.228, 111, 130, 82
2023/06/21 17:38:01.348, 108, 132, 92
2023/06/21 17:38:02.484, 112, 131, 80
2023/06/21 17:38:03.620, 114, 128, 83
2023/06/21 17:38:04.740, 106, 129, 80
2023/06/21 17:38:05.877, 108, 128, 83
2023/06/21 17:38:07.012, 114, 134, 90
2023/06/21 17:38:08.132, 108, 125, 80
2023/06/21 17:38:09.268, 110, 129, 82
2023/06/21 17:38:10.388, 105, 127, 82
2023/06/21 17:38:11.524, 111, 127, 82
2023/06/21 17:38:12.660, 109, 125, 80
2023/06/21 17:38:13.780, 108, 129, 77
2023/06/21 17:38:14.916, 108, 131, 85
2023/06/21 17:38:16.052, 107, 142, 84
2023/06/21 17:38:17.172, 112, 132, 82
2023/06/21 17:38:18.308, 111, 127, 85
2023/06/21 17:38:19.427, 113, 126, 81
2023/06/21 17:38:20.563, 111, 137, 78
2023/06/21 17:38:21.699, 112, 131, 81
2023/06/21 17:38:22.819, 109, 128, 82
2023/06/21 17:38:23.955, 107, 137, 86
2023/06/21 17:38:25.091, 106, 131, 81
2023/06/21 17:38:26.211, 113, 129, 80
2023/06/21 17:38:27.347, 108, 130, 83
2023/06/21 17:38:28.467, 106, 125, 82
2023/06/21 17:38:29.603, 108, 135, 96
2023/06/21 17:38:30.739, 110, 130, 83
2023/06/21 17:38:31.859, 108, 131, 86
2023/06/21 17:38:32.994, 114, 130, 84
2023/06/21 17:38:34.115, 115, 124, 82
2023/06/21 17:38:35.250, 123, 126, 85
2023/06/21 17:38:36.386, 111, 125, 87
2023/06/21 17:38:37.506, 106, 131, 133
2023/06/21 17:38:38.642, 108, 125, 85
2023/06/21 17:38:39.778, 107, 130, 80
2023/06/21 17:38:40.898, 108, 126, 81
2023/06/21 17:38:42.034, 110, 132, 82
2023/06/21 17:38:43.154, 108, 130, 79
2023/06/21 17:38:44.290, 110, 130, 88
2023/06/21 17:38:45.425, 109, 129, 80
2023/06/21 17:38:46.546, 108, 133, 77
2023/06/21 17:38:47.682, 107, 130, 85
2023/06/21 17:38:48.818, 109, 131, 81
2023/06/21 17:38:49.938, 111, 134, 79
2023/06/21 17:38:51.074, 110, 127, 77
2023/06/21 17:38:52.194, 108, 129, 85
2023/06/21 17:38:53.329, 108, 133, 79
2023/06/21 17:38:54.465, 111, 130, 90
2023/06/21 17:38:55.585, 113, 129, 79
2023/06/21 17:38:56.721, 111, 126, 91
2023/06/21 17:38:57.857, 109, 130, 84
2023/06/21 17:38:58.976, 112, 143, 81
2023/06/21 17:39:00.113, 109, 132, 83
2023/06/21 17:39:01.233, 110, 135, 79
2023/06/21 17:39:02.369, 109, 130, 80
2023/06/21 17:39:03.505, 110, 131, 84
2023/06/21 17:39:04.625, 110, 126, 84
2023/06/21 17:39:05.761, 107, 130, 85
2023/06/21 17:39:06.897, 108, 125, 88
2023/06/21 17:39:08.016, 109, 128, 83
2023/06/21 17:39:09.152, 110, 134, 82
2023/06/21 17:39:10.272, 111, 128, 83
2023/06/21 17:39:11.408, 110, 130, 84
2023/06/21 17:39:12.544, 109, 126, 82
2023/06/21 17:39:13.665, 110, 127, 82
2023/06/21 17:39:14.800, 119, 126, 81
2023/06/21 17:39:15.936, 110, 129, 83
2023/06/21 17:39:17.056, 110, 128, 80
2023/06/21 17:39:18.192, 109, 127, 88
2023/06/21 17:39:19.312, 105, 128, 82
2023/06/21 17:39:20.448, 109, 127, 80
2023/06/21 17:39:21.584, 112, 129, 84
2023/06/21 17:39:22.704, 112, 127, 81
2023/06/21 17:39:23.839, 112, 132, 85
2023/06/21 17:39:24.975, 113, 129, 80
2023/06/21 17:39:26.095, 110, 125, 83
2023/06/21 17:39:27.231, 109, 129, 81
2023/06/21 17:39:28.351, 110, 132, 80
2023/06/21 17:39:29.487, 111, 128, 86
2023/06/21 17:39:30.623, 112, 127, 83
2023/06/21 17:39:31.743, 111, 129, 85
2023/06/21 17:39:32.879, 112, 127, 82
2023/06/21 17:39:33.999, 112, 129, 85
2023/06/21 17:39:35.135, 110, 128, 84
2023/06/21 17:39:36.271, 114, 131, 83
2023/06/21 17:39:37.391, 110, 133, 91
2023/06/21 17:39:38.527, 112, 129, 79
2023/06/21 17:39:39.663, 109, 132, 78
2023/06/21 17:39:40.782, 110, 127, 81
2023/06/21 17:39:41.918, 121, 131, 83
2023/06/21 17:39:43.038, 112, 129, 84
2023/06/21 17:39:44.174, 115, 130, 80
2023/06/21 17:39:45.310, 112, 153, 86
2023/06/21 17:39:46.430, 110, 128, 81
2023/06/21 17:39:47.566, 111, 130, 82
2023/06/21 17:39:48.702, 111, 128, 82
2023/06/21 17:39:49.822, 114, 134, 81
2023/06/21 17:39:50.958, 109, 127, 80
2023/06/21 17:39:52.078, 111, 128, 81
2023/06/21 17:39:53.214, 116, 130, 83
2023/06/21 17:39:54.350, 108, 130, 81
2023/06/21 17:39:55.470, 105, 125, 81
2023/06/21 17:39:56.606, 107, 128, 79
2023/06/21 17:39:57.741, 107, 125, 79
2023/06/21 17:39:58.862, 113, 128, 79
2023/06/21 17:39:59.997, 112, 129, 82
2023/06/21 17:40:01.117, 113, 125, 80
2023/06/21 17:40:02.253, 109, 128, 82
2023/06/21 17:40:03.389, 111, 126, 78
2023/06/21 17:40:04.509, 114, 126, 83
2023/06/21 17:40:05.645, 111, 128, 80
2023/06/21 17:40:06.781, 111, 132, 81
2023/06/21 17:40:07.901, 112, 132, 81
2023/06/21 17:40:09.037, 111, 129, 83
2023/06/21 17:40:10.157, 109, 133, 81
2023/06/21 17:40:11.293, 109, 133, 88
2023/06/21 17:40:12.429, 113, 151, 81
2023/06/21 17:40:13.549, 112, 130, 83
2023/06/21 17:40:14.684, 109, 157, 86
2023/06/21 17:40:15.820, 112, 129, 79
2023/06/21 17:40:16.940, 112, 131, 82
2023/06/21 17:40:18.076, 113, 136, 84
2023/06/21 17:40:19.196, 112, 127, 79
2023/06/21 17:40:20.332, 108, 133, 88
2023/06/21 17:40:21.468, 111, 129, 80
2023/06/21 17:40:22.587, 111, 141, 83
2023/06/21 17:40:23.724, 112, 132, 85
2023/06/21 17:40:24.860, 111, 135, 81
2023/06/21 17:40:25.980, 111, 135, 82
2023/06/21 17:40:27.116, 110, 128, 83
2023/06/21 17:40:28.236, 111, 134, 82
2023/06/21 17:40:29.372, 114, 129, 83
2023/06/21 17:40:30.508, 110, 128, 95
2023/06/21 17:40:31.627, 112, 129, 88
2023/06/21 17:40:32.763, 108, 128, 83
2023/06/21 17:40:33.883, 112, 129, 82
2023/06/21 17:40:35.019, 111, 131, 79
2023/06/21 17:40:36.155, 109, 128, 82
2023/06/21 17:40:37.275, 124, 132, 87
2023/06/21 17:40:38.411, 111, 130, 84
2023/06/21 17:40:39.531, 110, 128, 82
2023/06/21 17:40:40.667, 110, 139, 82
2023/06/21 17:40:41.803, 108, 131, 82
2023/06/21 17:40:42.922, 108, 130, 82
2023/06/21 17:40:44.059, 109, 212, 82
2023/06/21 17:40:45.194, 111, 133, 82
2023/06/21 17:40:46.315, 110, 150, 82
2023/06/21 17:40:47.450, 110, 131, 83
2023/06/21 17:40:48.570, 110, 132, 86
2023/06/21 17:40:49.706, 109, 133, 81
2023/06/21 17:40:50.842, 107, 130, 82
2023/06/21 17:40:51.962, 111, 134, 79
2023/06/21 17:40:53.098, 109, 136, 86
2023/06/21 17:40:54.234, 111, 135, 86
2023/06/21 17:40:55.354, 112, 135, 84
2023/06/21 17:40:56.489, 115, 137, 87
2023/06/21 17:40:57.610, 112, 134, 81
2023/06/21 17:40:58.745, 109, 131, 82
2023/06/21 17:40:59.882, 108, 132, 80
2023/06/21 17:41:01.002, 111, 132, 84
2023/06/21 17:41:02.138, 112, 141, 81
2023/06/21 17:41:03.273, 111, 130, 86
2023/06/21 17:41:04.393, 111, 133, 84
2023/06/21 17:41:05.529, 112, 132, 81
2023/06/21 17:41:06.650, 113, 136, 80
2023/06/21 17:41:07.785, 120, 130, 82
2023/06/21 17:41:08.921, 122, 130, 82
2023/06/21 17:41:10.041, 112, 141, 84
2023/06/21 17:41:11.177, 111, 133, 80
2023/06/21 17:41:12.313, 108, 138, 79
2023/06/21 17:41:13.433, 110, 131, 84
2023/06/21 17:41:14.569, 113, 126, 81
2023/06/21 17:41:15.689, 111, 148, 82
2023/06/21 17:41:16.825, 108, 127, 82
2023/06/21 17:41:17.961, 107, 135, 85
2023/06/21 17:41:19.081, 109, 139, 86
2023/06/21 17:41:20.217, 112, 128, 82
2023/06/21 17:41:21.352, 109, 124, 84
2023/06/21 17:41:22.472, 113, 130, 83
2023/06/21 17:41:23.608, 108, 127, 80
2023/06/21 17:41:24.728, 107, 129, 82
2023/06/21 17:41:25.864, 112, 133, 83
2023/06/21 17:41:27.000, 110, 126, 81
2023/06/21 17:41:28.120, 110, 125, 82
2023/06/21 17:41:29.256, 111, 126, 87
2023/06/21 17:41:30.376, 110, 130, 83
2023/06/21 17:41:31.512, 111, 131, 85
2023/06/21 17:41:32.648, 109, 123, 82
2023/06/21 17:41:33.768, 111, 127, 82
2023/06/21 17:41:34.904, 111, 128, 85
2023/06/21 17:41:36.039, 108, 131, 111
2023/06/21 17:41:37.159, 109, 126, 81
2023/06/21 17:41:38.295, 106, 130, 81
2023/06/21 17:41:39.415, 110, 134, 81
2023/06/21 17:41:40.551, 112, 130, 87
2023/06/21 17:41:41.687, 109, 130, 83
2023/06/21 17:41:42.807, 107, 132, 84
2023/06/21 17:41:43.943, 110, 132, 78
2023/06/21 17:41:45.079, 109, 132, 92
2023/06/21 17:41:46.199, 111, 125, 78
2023/06/21 17:41:47.335, 107, 128, 83
2023/06/21 17:41:48.455, 110, 127, 82
2023/06/21 17:41:49.591, 108, 127, 80
2023/06/21 17:41:50.727, 113, 128, 91
2023/06/21 17:41:51.846, 126, 134, 82
2023/06/21 17:41:52.982, 116, 129, 81
2023/06/21 17:41:54.102, 117, 131, 84
2023/06/21 17:41:55.238, 122, 126, 81
2023/06/21 17:41:56.374, 115, 129, 81
2023/06/21 17:41:57.494, 112, 127, 81
2023/06/21 17:41:58.631, 110, 127, 83
2023/06/21 17:41:59.766, 112, 135, 81
2023/06/21 17:42:00.886, 106, 126, 80
2023/06/21 17:42:02.022, 108, 122, 84
2023/06/21 17:42:03.142, 118, 130, 83
2023/06/21 17:42:04.278, 109, 132, 83
2023/06/21 17:42:05.413, 108, 132, 87
2023/06/21 17:42:06.534, 109, 132, 85
2023/06/21 17:42:07.670, 110, 128, 83
2023/06/21 17:42:08.805, 110, 141, 79
2023/06/21 17:42:09.926, 111, 128, 82
2023/06/21 17:42:11.061, 110, 127, 85
2023/06/21 17:42:12.181, 113, 130, 82
2023/06/21 17:42:13.317, 108, 128, 84
2023/06/21 17:42:14.453, 109, 129, 84
2023/06/21 17:42:15.573, 110, 128, 82
2023/06/21 17:42:16.709, 110, 126, 83
2023/06/21 17:42:17.845, 109, 127, 83
2023/06/21 17:42:18.964, 112, 126, 82
2023/06/21 17:42:20.101, 110, 140, 82
2023/06/21 17:42:21.221, 111, 136, 84
2023/06/21 17:42:22.357, 110, 131, 80
2023/06/21 17:42:23.492, 110, 129, 81
2023/06/21 17:42:24.613, 111, 129, 86
2023/06/21 17:42:25.748, 114, 132, 83
2023/06/21 17:42:26.884, 109, 126, 83
2023/06/21 17:42:28.004, 110, 131, 84
2023/06/21 17:42:29.140, 108, 136, 85
2023/06/21 17:42:30.259, 110, 124, 79
2023/06/21 17:42:31.396, 107, 128, 87
2023/06/21 17:42:32.532, 114, 128, 79
2023/06/21 17:42:33.652, 112, 126, 81
2023/06/21 17:42:34.788, 109, 129, 82
2023/06/21 17:42:35.908, 109, 128, 82
2023/06/21 17:42:37.044, 110, 126, 80
2023/06/21 17:42:38.180, 112, 130, 81
2023/06/21 17:42:39.300, 108, 129, 82
2023/06/21 17:42:40.436, 110, 127, 83
2023/06/21 17:42:41.571, 109, 127, 79
2023/06/21 17:42:42.692, 109, 131, 80
2023/06/21 17:42:43.827, 107, 127, 83
2023/06/21 17:42:44.947, 110, 131, 83
2023/06/21 17:42:46.083, 113, 130, 86
2023/06/21 17:42:47.219, 110, 130, 83
2023/06/21 17:42:48.339, 109, 132, 80
2023/06/21 17:42:49.475, 131, 128, 80
2023/06/21 17:42:50.611, 110, 130, 80
2023/06/21 17:42:51.731, 114, 130, 79
2023/06/21 17:42:52.867, 105, 127, 84
2023/06/21 17:42:53.986, 113, 136, 80
2023/06/21 17:42:55.123, 109, 129, 80
2023/06/21 17:42:56.259, 111, 124, 82
2023/06/21 17:42:57.379, 111, 130, 80
2023/06/21 17:42:58.515, 108, 127, 81
2023/06/21 17:42:59.650, 108, 129, 81
2023/06/21 17:43:00.770, 111, 129, 78
2023/06/21 17:43:01.906, 114, 134, 82
2023/06/21 17:43:03.026, 108, 129, 81
2023/06/21 17:43:04.162, 111, 127, 81
2023/06/21 17:43:05.298, 110, 128, 85
2023/06/21 17:43:06.418, 121, 128, 89
2023/06/21 17:43:07.554, 109, 223, 89
2023/06/21 17:43:08.690, 116, 128, 84
2023/06/21 17:43:09.810, 109, 133, 85
2023/06/21 17:43:10.946, 110, 127, 82
2023/06/21 17:43:12.066, 109, 129, 82
2023/06/21 17:43:13.202, 115, 137, 80
2023/06/21 17:43:14.338, 106, 122, 84
2023/06/21 17:43:15.458, 112, 123, 81
2023/06/21 17:43:16.593, 114, 130, 85
2023/06/21 17:43:17.713, 112, 128, 81
2023/06/21 17:43:18.849, 110, 134, 80
2023/06/21 17:43:19.985, 278, 131, 84
2023/06/21 17:43:21.105, 219, 128, 82
2023/06/21 17:43:22.241, 109, 127, 80
2023/06/21 17:43:23.377, 113, 134, 81
2023/06/21 17:43:24.497, 109, 130, 80
2023/06/21 17:43:25.633, 107, 127, 80
2023/06/21 17:43:26.753, 109, 129, 85
2023/06/21 17:43:27.889, 108, 129, 82
2023/06/21 17:43:29.025, 109, 125, 85
2023/06/21 17:43:30.144, 113, 130, 84
2023/06/21 17:43:31.280, 110, 128, 78
2023/06/21 17:43:32.416, 112, 136, 79
2023/06/21 17:43:33.536, 108, 131, 80
2023/06/21 17:43:34.672, 108, 125, 82
2023/06/21 17:43:35.792, 110, 124, 83
2023/06/21 17:43:36.928, 110, 133, 83
2023/06/21 17:43:38.064, 108, 133, 79
2023/06/21 17:43:39.184, 111, 127, 83
2023/06/21 17:43:40.320, 111, 126, 80
2023/06/21 17:43:41.440, 116, 127, 82
2023/06/21 17:43:42.576, 107, 127, 78
2023/06/21 17:43:43.712, 109, 132, 84
2023/06/21 17:43:44.832, 111, 128, 85
2023/06/21 17:43:45.968, 110, 128, 79
2023/06/21 17:43:47.104, 114, 131, 81
2023/06/21 17:43:48.223, 111, 129, 82
2023/06/21 17:43:49.359, 109, 139, 80
2023/06/21 17:43:50.479, 112, 126, 82
2023/06/21 17:43:51.615, 108, 125, 81
2023/06/21 17:43:52.751, 110, 121, 82
2023/06/21 17:43:53.871, 107, 132, 92
