time, beta470, beta532, beta650
2023/07/06 00:32:51.206, 126, 162, 91
2023/07/06 00:32:52.342, 122, 148, 93
2023/07/06 00:32:53.478, 125, 152, 88
2023/07/06 00:32:54.598, 121, 152, 89
2023/07/06 00:32:55.734, 123, 156, 91
2023/07/06 00:32:56.854, 126, 172, 91
2023/07/06 00:32:57.990, 125, 153, 94
2023/07/06 00:32:59.126, 125, 160, 91
2023/07/06 00:33:00.246, 122, 165, 97
2023/07/06 00:33:01.382, 120, 154, 93
2023/07/06 00:33:02.502, 122, 154, 95
2023/07/06 00:33:03.638, 119, 159, 91
2023/07/06 00:33:04.774, 122, 158, 107
2023/07/06 00:33:05.893, 120, 154, 95
2023/07/06 00:33:07.029, 123, 154, 95
2023/07/06 00:33:08.149, 122, 161, 94
2023/07/06 00:33:09.285, 123, 214, 91
2023/07/06 00:33:10.421, 126, 159, 96
2023/07/06 00:33:11.541, 121, 155, 95
2023/07/06 00:33:12.677, 129, 159, 91
2023/07/06 00:33:13.812, 118, 169, 88
2023/07/06 00:33:14.933, 120, 156, 97
2023/07/06 00:33:16.069, 123, 156, 84
2023/07/06 00:33:17.189, 124, 158, 95
2023/07/06 00:33:18.325, 126, 152, 94
2023/07/06 00:33:19.460, 129, 153, 92
2023/07/06 00:33:20.581, 126, 157, 90
2023/07/06 00:33:21.716, 122, 169, 94
2023/07/06 00:33:22.836, 121, 156, 88
2023/07/06 00:33:23.973, 124, 154, 91
2023/07/06 00:33:25.108, 119, 158, 95
2023/07/06 00:33:26.228, 119, 156, 92
2023/07/06 00:33:27.364, 125, 162, 92
2023/07/06 00:33:28.484, 119, 155, 91
2023/07/06 00:33:29.620, 122, 153, 90
2023/07/06 00:33:30.756, 124, 158, 92
2023/07/06 00:33:31.876, 117, 159, 87
2023/07/06 00:33:33.012, 124, 157, 97
2023/07/06 00:33:34.132, 124, 153, 89
2023/07/06 00:33:35.268, 124, 162, 90
2023/07/06 00:33:36.388, 123, 166, 92
2023/07/06 00:33:37.524, 123, 155, 95
2023/07/06 00:33:38.659, 120, 158, 95
2023/07/06 00:33:39.779, 121, 158, 101
2023/07/06 00:33:40.916, 125, 157, 93
2023/07/06 00:33:42.051, 123, 172, 94
2023/07/06 00:33:43.171, 125, 165, 93
2023/07/06 00:33:44.307, 125, 159, 94
2023/07/06 00:33:45.427, 119, 151, 94
2023/07/06 00:33:46.563, 118, 162, 106
2023/07/06 00:33:47.699, 122, 155, 95
2023/07/06 00:33:48.819, 121, 155, 98
2023/07/06 00:33:49.955, 125, 163, 91
2023/07/06 00:33:51.075, 123, 164, 91
2023/07/06 00:33:52.210, 122, 170, 95
2023/07/06 00:33:53.347, 120, 156, 94
2023/07/06 00:33:54.467, 124, 157, 92
2023/07/06 00:33:55.602, 119, 177, 94
2023/07/06 00:33:56.723, 120, 156, 97
2023/07/06 00:33:57.858, 124, 223, 91
2023/07/06 00:33:58.994, 120, 153, 95
2023/07/06 00:34:00.114, 121, 156, 99
2023/07/06 00:34:01.250, 118, 159, 93
2023/07/06 00:34:02.370, 119, 157, 101
2023/07/06 00:34:03.506, 123, 160, 90
2023/07/06 00:34:04.642, 128, 169, 96
2023/07/06 00:34:05.762, 121, 153, 90
2023/07/06 00:34:06.898, 130, 162, 91
2023/07/06 00:34:08.018, 128, 166, 92
2023/07/06 00:34:09.154, 122, 152, 92
2023/07/06 00:34:10.290, 121, 158, 93
2023/07/06 00:34:11.410, 122, 159, 93
2023/07/06 00:34:12.546, 131, 156, 90
2023/07/06 00:34:13.681, 120, 159, 90
2023/07/06 00:34:14.801, 117, 157, 92
2023/07/06 00:34:15.937, 126, 160, 97
2023/07/06 00:34:17.057, 118, 166, 108
2023/07/06 00:34:18.193, 119, 164, 91
2023/07/06 00:34:19.329, 123, 161, 92
2023/07/06 00:34:20.449, 121, 154, 95
2023/07/06 00:34:21.585, 121, 156, 91
2023/07/06 00:34:22.705, 120, 168, 93
2023/07/06 00:34:23.841, 123, 155, 92
2023/07/06 00:34:24.977, 121, 156, 90
2023/07/06 00:34:26.097, 127, 156, 91
2023/07/06 00:34:27.233, 120, 157, 94
2023/07/06 00:34:28.353, 124, 165, 90
2023/07/06 00:34:29.489, 124, 152, 100
2023/07/06 00:34:30.625, 132, 155, 92
2023/07/06 00:34:31.745, 119, 151, 94
2023/07/06 00:34:32.880, 120, 152, 93
2023/07/06 00:34:34.000, 122, 161, 98
2023/07/06 00:34:35.136, 124, 159, 91
2023/07/06 00:34:36.272, 121, 157, 95
2023/07/06 00:34:37.392, 122, 159, 92
2023/07/06 00:34:38.529, 121, 151, 93
2023/07/06 00:34:39.648, 121, 166, 91
2023/07/06 00:34:40.784, 125, 153, 86
2023/07/06 00:34:41.920, 122, 160, 99
2023/07/06 00:34:43.040, 121, 162, 90
2023/07/06 00:34:44.176, 122, 155, 98
2023/07/06 00:34:45.296, 119, 160, 101
2023/07/06 00:34:46.432, 124, 160, 93
2023/07/06 00:34:47.567, 132, 158, 91
2023/07/06 00:34:48.687, 126, 159, 94
2023/07/06 00:34:49.823, 126, 166, 91
2023/07/06 00:34:50.943, 125, 154, 95
2023/07/06 00:34:52.079, 121, 158, 92
2023/07/06 00:34:53.215, 123, 161, 92
2023/07/06 00:34:54.335, 126, 155, 91
2023/07/06 00:34:55.471, 126, 156, 96
2023/07/06 00:34:56.591, 127, 210, 87
2023/07/06 00:34:57.727, 120, 160, 92
2023/07/06 00:34:58.863, 119, 151, 91
2023/07/06 00:34:59.983, 134, 154, 93
2023/07/06 00:35:01.119, 120, 167, 96
2023/07/06 00:35:02.255, 123, 155, 107
2023/07/06 00:35:03.375, 121, 156, 90
2023/07/06 00:35:04.511, 121, 153, 92
2023/07/06 00:35:05.631, 118, 168, 93
2023/07/06 00:35:06.767, 122, 157, 89
2023/07/06 00:35:07.902, 119, 150, 95
2023/07/06 00:35:09.022, 122, 168, 95
2023/07/06 00:35:10.158, 118, 170, 93
2023/07/06 00:35:11.277, 122, 185, 95
2023/07/06 00:35:12.414, 123, 160, 94
2023/07/06 00:35:13.550, 122, 156, 89
2023/07/06 00:35:14.670, 120, 162, 94
2023/07/06 00:35:15.806, 123, 152, 99
2023/07/06 00:35:16.926, 126, 151, 90
2023/07/06 00:35:18.061, 126, 159, 94
2023/07/06 00:35:19.198, 130, 156, 92
2023/07/06 00:35:20.318, 124, 161, 90
2023/07/06 00:35:21.454, 124, 151, 89
2023/07/06 00:35:22.574, 121, 157, 91
2023/07/06 00:35:23.710, 123, 157, 94
2023/07/06 00:35:24.845, 127, 156, 91
2023/07/06 00:35:25.965, 124, 156, 92
2023/07/06 00:35:27.101, 129, 158, 92
2023/07/06 00:35:28.221, 119, 161, 95
2023/07/06 00:35:29.357, 126, 156, 95
2023/07/06 00:35:30.493, 121, 161, 95
2023/07/06 00:35:31.613, 117, 161, 89
2023/07/06 00:35:32.749, 122, 156, 93
2023/07/06 00:35:33.869, 125, 151, 95
2023/07/06 00:35:35.005, 125, 157, 92
2023/07/06 00:35:36.125, 118, 151, 90
2023/07/06 00:35:37.261, 125, 169, 89
2023/07/06 00:35:38.397, 122, 161, 93
2023/07/06 00:35:39.517, 122, 156, 95
2023/07/06 00:35:40.653, 119, 158, 91
2023/07/06 00:35:41.773, 121, 157, 95
2023/07/06 00:35:42.908, 123, 154, 91
2023/07/06 00:35:44.044, 125, 155, 92
2023/07/06 00:35:45.164, 130, 159, 91
2023/07/06 00:35:46.300, 121, 154, 94
2023/07/06 00:35:47.435, 126, 163, 90
2023/07/06 00:35:48.556, 127, 153, 92
2023/07/06 00:35:49.692, 126, 162, 98
2023/07/06 00:35:50.812, 131, 162, 92
2023/07/06 00:35:51.948, 127, 159, 90
2023/07/06 00:35:53.083, 122, 163, 92
2023/07/06 00:35:54.204, 119, 162, 92
2023/07/06 00:35:55.339, 122, 152, 92
2023/07/06 00:35:56.459, 120, 160, 91
2023/07/06 00:35:57.595, 120, 155, 91
2023/07/06 00:35:58.731, 123, 158, 92
2023/07/06 00:35:59.851, 127, 150, 93
2023/07/06 00:36:00.987, 143, 160, 89
2023/07/06 00:36:02.107, 125, 162, 94
2023/07/06 00:36:03.243, 124, 159, 92
2023/07/06 00:36:04.379, 123, 158, 89
2023/07/06 00:36:05.499, 121, 155, 89
2023/07/06 00:36:06.635, 124, 161, 97
2023/07/06 00:36:07.755, 118, 153, 93
2023/07/06 00:36:08.891, 121, 160, 94
2023/07/06 00:36:10.027, 122, 163, 96
2023/07/06 00:36:11.147, 131, 178, 94
2023/07/06 00:36:12.283, 121, 162, 99
2023/07/06 00:36:13.403, 121, 159, 106
2023/07/06 00:36:14.539, 120, 154, 92
2023/07/06 00:36:15.675, 122, 159, 92
2023/07/06 00:36:16.794, 125, 159, 88
2023/07/06 00:36:17.930, 121, 152, 90
2023/07/06 00:36:19.050, 120, 158, 94
2023/07/06 00:36:20.186, 123, 163, 92
2023/07/06 00:36:21.321, 127, 154, 89
2023/07/06 00:36:22.442, 123, 155, 93
2023/07/06 00:36:23.578, 121, 151, 88
2023/07/06 00:36:24.698, 122, 162, 97
2023/07/06 00:36:25.833, 123, 145, 89
2023/07/06 00:36:26.970, 124, 159, 93
2023/07/06 00:36:28.090, 122, 160, 92
2023/07/06 00:36:29.225, 122, 150, 92
2023/07/06 00:36:30.345, 120, 156, 87
2023/07/06 00:36:31.481, 123, 161, 96
2023/07/06 00:36:32.617, 121, 163, 95
2023/07/06 00:36:33.737, 120, 171, 96
2023/07/06 00:36:34.873, 125, 162, 103
2023/07/06 00:36:35.993, 117, 158, 91
2023/07/06 00:36:37.129, 124, 163, 90
2023/07/06 00:36:38.265, 122, 157, 90
2023/07/06 00:36:39.385, 124, 155, 92
2023/07/06 00:36:40.521, 120, 149, 93
2023/07/06 00:36:41.641, 119, 156, 93
2023/07/06 00:36:42.777, 120, 180, 96
2023/07/06 00:36:43.913, 130, 161, 89
2023/07/06 00:36:45.032, 122, 150, 88
2023/07/06 00:36:46.168, 126, 156, 91
2023/07/06 00:36:47.289, 127, 152, 87
2023/07/06 00:36:48.424, 137, 157, 94
2023/07/06 00:36:49.560, 123, 161, 93
2023/07/06 00:36:50.681, 125, 154, 94
2023/07/06 00:36:51.816, 125, 162, 91
2023/07/06 00:36:52.936, 124, 155, 95
2023/07/06 00:36:54.072, 120, 154, 88
2023/07/06 00:36:55.208, 119, 155, 89
2023/07/06 00:36:56.328, 122, 152, 96
2023/07/06 00:36:57.464, 123, 157, 91
2023/07/06 00:36:58.600, 121, 156, 123
2023/07/06 00:36:59.720, 120, 155, 101
2023/07/06 00:37:00.856, 123, 157, 92
2023/07/06 00:37:01.976, 126, 164, 92
2023/07/06 00:37:03.112, 122, 154, 89
2023/07/06 00:37:04.248, 118, 163, 94
2023/07/06 00:37:05.368, 120, 157, 93
2023/07/06 00:37:06.503, 118, 153, 92
2023/07/06 00:37:07.623, 123, 155, 96
2023/07/06 00:37:08.759, 124, 160, 95
2023/07/06 00:37:09.895, 121, 157, 90
2023/07/06 00:37:11.015, 132, 158, 93
2023/07/06 00:37:12.151, 123, 161, 91
2023/07/06 00:37:13.271, 122, 151, 87
2023/07/06 00:37:14.407, 120, 154, 97
2023/07/06 00:37:15.543, 117, 156, 94
2023/07/06 00:37:16.663, 124, 165, 93
2023/07/06 00:37:17.798, 124, 163, 92
2023/07/06 00:37:18.935, 122, 155, 105
2023/07/06 00:37:20.054, 127, 160, 92
2023/07/06 00:37:21.191, 127, 158, 92
2023/07/06 00:37:22.311, 127, 166, 96
2023/07/06 00:37:23.447, 121, 157, 96
2023/07/06 00:37:24.582, 121, 159, 97
2023/07/06 00:37:25.701, 121, 156, 110
2023/07/06 00:37:26.838, 122, 159, 93
2023/07/06 00:37:27.958, 119, 262, 90
2023/07/06 00:37:29.094, 124, 148, 92
2023/07/06 00:37:30.230, 126, 153, 131
2023/07/06 00:37:31.350, 119, 161, 100
2023/07/06 00:37:32.486, 129, 152, 100
2023/07/06 00:37:33.622, 119, 154, 96
2023/07/06 00:37:34.742, 122, 158, 90
2023/07/06 00:37:35.878, 117, 152, 97
2023/07/06 00:37:36.997, 123, 182, 97
2023/07/06 00:37:38.134, 124, 155, 94
2023/07/06 00:37:39.270, 119, 152, 117
2023/07/06 00:37:40.390, 125, 156, 98
2023/07/06 00:37:41.525, 122, 152, 91
2023/07/06 00:37:42.645, 123, 152, 91
2023/07/06 00:37:43.781, 119, 155, 90
2023/07/06 00:37:44.917, 124, 154, 92
2023/07/06 00:37:46.036, 123, 157, 91
2023/07/06 00:37:47.173, 121, 155, 92
2023/07/06 00:37:48.293, 119, 158, 93
2023/07/06 00:37:49.429, 121, 153, 92
2023/07/06 00:37:50.565, 123, 155, 93
2023/07/06 00:37:51.685, 122, 159, 89
2023/07/06 00:37:52.821, 119, 156, 91
2023/07/06 00:37:53.941, 121, 160, 91
2023/07/06 00:37:55.077, 125, 178, 91
2023/07/06 00:37:56.213, 118, 156, 96
2023/07/06 00:37:57.332, 124, 150, 95
2023/07/06 00:37:58.468, 127, 155, 93
2023/07/06 00:37:59.588, 120, 156, 90
2023/07/06 00:38:00.724, 125, 153, 92
2023/07/06 00:38:01.860, 123, 151, 92
2023/07/06 00:38:02.980, 122, 155, 88
2023/07/06 00:38:04.116, 120, 155, 88
2023/07/06 00:38:05.236, 122, 159, 90
2023/07/06 00:38:06.372, 124, 162, 92
2023/07/06 00:38:07.508, 125, 153, 96
2023/07/06 00:38:08.628, 123, 153, 92
2023/07/06 00:38:09.764, 120, 156, 106
2023/07/06 00:38:10.884, 122, 164, 92
2023/07/06 00:38:12.020, 121, 159, 89
2023/07/06 00:38:13.156, 123, 163, 90
2023/07/06 00:38:14.275, 119, 156, 91
2023/07/06 00:38:15.411, 124, 154, 92
2023/07/06 00:38:16.531, 123, 158, 95
2023/07/06 00:38:17.667, 124, 151, 93
2023/07/06 00:38:18.803, 125, 163, 93
2023/07/06 00:38:19.923, 121, 161, 100
2023/07/06 00:38:21.059, 124, 154, 92
2023/07/06 00:38:22.195, 127, 149, 91
2023/07/06 00:38:23.314, 117, 152, 91
2023/07/06 00:38:24.451, 119, 161, 91
2023/07/06 00:38:25.571, 120, 153, 94
2023/07/06 00:38:26.707, 126, 157, 93
2023/07/06 00:38:27.843, 120, 159, 91
2023/07/06 00:38:28.963, 121, 153, 90
2023/07/06 00:38:30.099, 120, 156, 97
2023/07/06 00:38:31.219, 120, 155, 91
2023/07/06 00:38:32.354, 121, 155, 92
2023/07/06 00:38:33.474, 122, 157, 91
2023/07/06 00:38:34.610, 118, 152, 88
2023/07/06 00:38:35.746, 120, 156, 91
2023/07/06 00:38:36.866, 121, 158, 92
2023/07/06 00:38:38.002, 123, 157, 92
2023/07/06 00:38:39.122, 115, 153, 93
2023/07/06 00:38:40.258, 124, 156, 96
2023/07/06 00:38:41.394, 122, 156, 95
2023/07/06 00:38:42.514, 119, 156, 89
2023/07/06 00:38:43.650, 120, 156, 94
2023/07/06 00:38:44.770, 118, 155, 96
2023/07/06 00:38:45.906, 117, 155, 91
2023/07/06 00:38:47.041, 126, 155, 114
2023/07/06 00:38:48.161, 122, 162, 94
2023/07/06 00:38:49.297, 119, 156, 88
2023/07/06 00:38:50.433, 122, 156, 103
2023/07/06 00:38:51.553, 123, 157, 90
2023/07/06 00:38:52.689, 120, 153, 88
2023/07/06 00:38:53.809, 122, 158, 94
2023/07/06 00:38:54.945, 118, 156, 91
2023/07/06 00:38:56.081, 123, 152, 89
2023/07/06 00:38:57.201, 120, 173, 89
2023/07/06 00:38:58.337, 120, 154, 89
2023/07/06 00:38:59.457, 124, 162, 91
2023/07/06 00:39:00.593, 123, 153, 99
2023/07/06 00:39:01.729, 120, 153, 93
2023/07/06 00:39:02.849, 123, 162, 95
2023/07/06 00:39:03.984, 127, 159, 88
2023/07/06 00:39:05.104, 120, 177, 92
2023/07/06 00:39:06.240, 118, 155, 91
2023/07/06 00:39:07.376, 117, 153, 91
2023/07/06 00:39:08.496, 123, 156, 94
2023/07/06 00:39:09.632, 120, 157, 93
2023/07/06 00:39:10.752, 121, 156, 90
2023/07/06 00:39:11.888, 122, 152, 88
2023/07/06 00:39:13.024, 122, 158, 98
2023/07/06 00:39:14.144, 121, 155, 91
2023/07/06 00:39:15.280, 117, 151, 90
2023/07/06 00:39:16.400, 120, 158, 92
2023/07/06 00:39:17.536, 133, 154, 96
2023/07/06 00:39:18.672, 123, 149, 92
2023/07/06 00:39:19.791, 120, 164, 88
2023/07/06 00:39:20.927, 140, 164, 91
2023/07/06 00:39:22.047, 128, 162, 99
2023/07/06 00:39:23.183, 126, 161, 91
2023/07/06 00:39:24.319, 121, 161, 93
2023/07/06 00:39:25.439, 121, 163, 93
2023/07/06 00:39:26.575, 124, 159, 89
2023/07/06 00:39:27.711, 126, 157, 92
2023/07/06 00:39:28.831, 121, 158, 90
2023/07/06 00:39:29.967, 118, 153, 90
2023/07/06 00:39:31.087, 120, 154, 92
2023/07/06 00:39:32.223, 123, 156, 91
2023/07/06 00:39:33.343, 123, 158, 91
2023/07/06 00:39:34.478, 121, 157, 92
2023/07/06 00:39:35.614, 123, 159, 90
2023/07/06 00:39:36.734, 122, 154, 88
2023/07/06 00:39:37.871, 123, 155, 92
2023/07/06 00:39:38.991, 126, 157, 91
2023/07/06 00:39:40.126, 117, 155, 97
2023/07/06 00:39:41.262, 124, 160, 96
2023/07/06 00:39:42.382, 121, 159, 95
2023/07/06 00:39:43.518, 121, 159, 91
2023/07/06 00:39:44.638, 123, 154, 94
2023/07/06 00:39:45.774, 119, 150, 92
2023/07/06 00:39:46.910, 127, 162, 91
2023/07/06 00:39:48.030, 120, 159, 90
2023/07/06 00:39:49.166, 122, 163, 90
2023/07/06 00:39:50.286, 122, 160, 92
2023/07/06 00:39:51.422, 144, 170, 91
2023/07/06 00:39:52.557, 123, 174, 203
2023/07/06 00:39:53.677, 120, 161, 91
2023/07/06 00:39:54.814, 125, 162, 94
2023/07/06 00:39:55.934, 122, 157, 91
2023/07/06 00:39:57.069, 120, 157, 87
2023/07/06 00:39:58.205, 125, 156, 92
2023/07/06 00:39:59.326, 122, 158, 93
2023/07/06 00:40:00.461, 121, 165, 88
2023/07/06 00:40:01.597, 124, 153, 92
2023/07/06 00:40:02.717, 125, 180, 93
2023/07/06 00:40:03.853, 134, 155, 96
2023/07/06 00:40:04.973, 126, 161, 94
2023/07/06 00:40:06.109, 121, 169, 96
2023/07/06 00:40:07.244, 119, 155, 98
2023/07/06 00:40:08.364, 118, 160, 91
2023/07/06 00:40:09.501, 122, 156, 90
2023/07/06 00:40:10.621, 121, 151, 90
2023/07/06 00:40:11.757, 123, 159, 95
2023/07/06 00:40:12.892, 121, 152, 91
2023/07/06 00:40:14.012, 121, 155, 95
2023/07/06 00:40:15.148, 118, 171, 86
2023/07/06 00:40:16.268, 118, 156, 95
2023/07/06 00:40:17.404, 122, 159, 88
2023/07/06 00:40:18.540, 127, 154, 96
2023/07/06 00:40:19.660, 125, 154, 95
2023/07/06 00:40:20.796, 130, 161, 92
2023/07/06 00:40:21.916, 128, 164, 89
2023/07/06 00:40:23.052, 123, 153, 89
2023/07/06 00:40:24.188, 126, 156, 94
2023/07/06 00:40:25.307, 126, 151, 89
2023/07/06 00:40:26.444, 123, 153, 122
2023/07/06 00:40:27.564, 127, 158, 92
2023/07/06 00:40:28.700, 130, 161, 96
2023/07/06 00:40:29.836, 127, 164, 90
2023/07/06 00:40:30.955, 121, 153, 90
2023/07/06 00:40:32.091, 125, 155, 88
2023/07/06 00:40:33.211, 127, 154, 88
2023/07/06 00:40:34.347, 122, 156, 91
2023/07/06 00:40:35.483, 120, 156, 96
2023/07/06 00:40:36.603, 126, 158, 92
2023/07/06 00:40:37.739, 127, 156, 94
2023/07/06 00:40:38.859, 123, 156, 90
2023/07/06 00:40:39.995, 127, 162, 95
2023/07/06 00:40:41.131, 121, 161, 96
2023/07/06 00:40:42.251, 118, 159, 94
2023/07/06 00:40:43.387, 126, 156, 92
2023/07/06 00:40:44.507, 154, 162, 92
2023/07/06 00:40:45.643, 129, 154, 91
2023/07/06 00:40:46.779, 120, 167, 88
2023/07/06 00:40:47.899, 119, 154, 92
2023/07/06 00:40:49.034, 120, 153, 92
2023/07/06 00:40:50.155, 118, 154, 92
2023/07/06 00:40:51.290, 121, 155, 92
2023/07/06 00:40:52.426, 119, 160, 90
2023/07/06 00:40:53.546, 124, 162, 92
2023/07/06 00:40:54.682, 121, 147, 91
2023/07/06 00:40:55.802, 126, 153, 96
2023/07/06 00:40:56.938, 122, 151, 96
2023/07/06 00:40:58.074, 123, 153, 93
2023/07/06 00:40:59.194, 122, 157, 93
2023/07/06 00:41:00.329, 120, 162, 94
2023/07/06 00:41:01.450, 122, 152, 95
2023/07/06 00:41:02.586, 120, 154, 93
2023/07/06 00:41:03.721, 119, 185, 91
2023/07/06 00:41:04.842, 117, 158, 91
2023/07/06 00:41:05.977, 123, 159, 91
2023/07/06 00:41:07.097, 122, 173, 93
2023/07/06 00:41:08.233, 124, 157, 93
2023/07/06 00:41:09.369, 117, 158, 93
2023/07/06 00:41:10.489, 122, 153, 94
2023/07/06 00:41:11.625, 124, 156, 92
2023/07/06 00:41:12.745, 121, 156, 92
2023/07/06 00:41:13.881, 123, 163, 91
2023/07/06 00:41:15.017, 120, 158, 92
2023/07/06 00:41:16.137, 127, 152, 93
2023/07/06 00:41:17.272, 119, 154, 93
2023/07/06 00:41:18.393, 119, 156, 92
2023/07/06 00:41:19.528, 125, 158, 95
2023/07/06 00:41:20.665, 122, 162, 93
2023/07/06 00:41:21.784, 124, 155, 92
2023/07/06 00:41:22.920, 119, 157, 89
2023/07/06 00:41:24.040, 124, 151, 90
2023/07/06 00:41:25.176, 121, 153, 93
2023/07/06 00:41:26.312, 119, 155, 90
2023/07/06 00:41:27.432, 124, 151, 91
2023/07/06 00:41:28.568, 126, 157, 89
2023/07/06 00:41:29.688, 125, 155, 92
2023/07/06 00:41:30.824, 122, 153, 97
2023/07/06 00:41:31.959, 118, 157, 92
2023/07/06 00:41:33.080, 122, 160, 95
2023/07/06 00:41:34.216, 122, 160, 100
2023/07/06 00:41:35.336, 124, 160, 96
2023/07/06 00:41:36.472, 119, 160, 93
2023/07/06 00:41:37.607, 119, 153, 93
2023/07/06 00:41:38.728, 118, 156, 94
2023/07/06 00:41:39.863, 121, 163, 92
2023/07/06 00:41:40.983, 120, 152, 91
2023/07/06 00:41:42.120, 125, 163, 93
2023/07/06 00:41:43.255, 121, 155, 92
2023/07/06 00:41:44.375, 123, 153, 90
2023/07/06 00:41:45.511, 124, 155, 91
2023/07/06 00:41:46.631, 126, 155, 91
2023/07/06 00:41:47.767, 122, 157, 95
2023/07/06 00:41:48.903, 119, 155, 95
2023/07/06 00:41:50.023, 124, 164, 95
2023/07/06 00:41:51.159, 118, 150, 93
2023/07/06 00:41:52.278, 121, 162, 90
2023/07/06 00:41:53.414, 123, 158, 112
2023/07/06 00:41:54.551, 125, 161, 96
2023/07/06 00:41:55.670, 121, 155, 95
2023/07/06 00:41:56.806, 127, 154, 94
2023/07/06 00:41:57.942, 120, 155, 90
2023/07/06 00:41:59.062, 122, 181, 92
2023/07/06 00:42:00.198, 132, 150, 92
2023/07/06 00:42:01.318, 122, 157, 90
2023/07/06 00:42:02.453, 123, 167, 96
2023/07/06 00:42:03.590, 123, 163, 90
2023/07/06 00:42:04.710, 123, 152, 99
2023/07/06 00:42:05.846, 123, 159, 92
2023/07/06 00:42:06.966, 123, 158, 91
2023/07/06 00:42:08.102, 126, 153, 89
2023/07/06 00:42:09.237, 122, 159, 94
2023/07/06 00:42:10.358, 123, 153, 95
2023/07/06 00:42:11.493, 122, 158, 95
2023/07/06 00:42:12.613, 120, 153, 89
2023/07/06 00:42:13.749, 120, 155, 91
2023/07/06 00:42:14.885, 118, 170, 93
2023/07/06 00:42:16.005, 121, 159, 97
2023/07/06 00:42:17.141, 121, 157, 91
2023/07/06 00:42:18.261, 126, 156, 95
2023/07/06 00:42:19.397, 122, 157, 100
2023/07/06 00:42:20.533, 125, 160, 89
2023/07/06 00:42:21.653, 121, 160, 97
2023/07/06 00:42:22.789, 122, 168, 90
2023/07/06 00:42:23.909, 127, 208, 90
2023/07/06 00:42:25.045, 124, 160, 90
2023/07/06 00:42:26.181, 121, 160, 90
2023/07/06 00:42:27.301, 124, 162, 94
2023/07/06 00:42:28.437, 122, 155, 98
2023/07/06 00:42:29.556, 119, 159, 90
2023/07/06 00:42:30.693, 124, 156, 94
2023/07/06 00:42:31.828, 136, 154, 175
2023/07/06 00:42:32.948, 124, 212, 123
2023/07/06 00:42:34.084, 133, 164, 95
2023/07/06 00:42:35.220, 124, 164, 129
2023/07/06 00:42:36.340, 128, 158, 92
2023/07/06 00:42:37.476, 123, 163, 97
2023/07/06 00:42:38.596, 123, 164, 92
2023/07/06 00:42:39.732, 122, 153, 95
2023/07/06 00:42:40.868, 125, 156, 93
2023/07/06 00:42:41.988, 121, 156, 93
2023/07/06 00:42:43.124, 120, 152, 97
2023/07/06 00:42:44.244, 138, 153, 94
2023/07/06 00:42:45.380, 123, 157, 94
2023/07/06 00:42:46.515, 120, 155, 91
2023/07/06 00:42:47.635, 122, 159, 95
2023/07/06 00:42:48.772, 123, 200, 98
2023/07/06 00:42:49.891, 123, 154, 94
2023/07/06 00:42:51.027, 125, 155, 90
2023/07/06 00:42:52.163, 131, 156, 94
2023/07/06 00:42:53.283, 124, 160, 88
2023/07/06 00:42:54.419, 126, 166, 91
2023/07/06 00:42:55.538, 127, 181, 96
2023/07/06 00:42:56.675, 122, 153, 94
2023/07/06 00:42:57.811, 124, 157, 95
2023/07/06 00:42:58.931, 127, 156, 91
2023/07/06 00:43:00.067, 122, 156, 92
2023/07/06 00:43:01.187, 122, 157, 94
2023/07/06 00:43:02.322, 124, 156, 93
2023/07/06 00:43:03.459, 129, 148, 90
2023/07/06 00:43:04.578, 126, 161, 90
2023/07/06 00:43:05.714, 124, 159, 92
2023/07/06 00:43:06.834, 125, 178, 93
2023/07/06 00:43:07.970, 125, 152, 91
2023/07/06 00:43:09.106, 119, 157, 92
2023/07/06 00:43:10.226, 123, 153, 93
2023/07/06 00:43:11.362, 124, 155, 93
2023/07/06 00:43:12.482, 120, 155, 93
2023/07/06 00:43:13.617, 126, 199, 92
2023/07/06 00:43:14.754, 125, 157, 98
2023/07/06 00:43:15.874, 126, 164, 93
2023/07/06 00:43:17.010, 130, 159, 94
2023/07/06 00:43:18.130, 120, 160, 91
2023/07/06 00:43:19.265, 122, 153, 88
2023/07/06 00:43:20.402, 124, 165, 104
2023/07/06 00:43:21.522, 126, 160, 91
2023/07/06 00:43:22.657, 126, 171, 98
2023/07/06 00:43:23.793, 128, 172, 94
2023/07/06 00:43:24.913, 124, 156, 94
2023/07/06 00:43:26.049, 126, 154, 95
2023/07/06 00:43:27.169, 124, 157, 93
2023/07/06 00:43:28.305, 121, 148, 90
2023/07/06 00:43:29.425, 121, 158, 89
2023/07/06 00:43:30.561, 123, 158, 92
2023/07/06 00:43:31.697, 123, 154, 96
2023/07/06 00:43:32.817, 124, 157, 98
2023/07/06 00:43:33.953, 132, 157, 94
2023/07/06 00:43:35.072, 128, 164, 97
2023/07/06 00:43:36.209, 187, 154, 96
2023/07/06 00:43:37.345, 144, 163, 91
2023/07/06 00:43:38.464, 124, 166, 90
2023/07/06 00:43:39.600, 124, 169, 92
2023/07/06 00:43:40.720, 127, 165, 96
2023/07/06 00:43:41.856, 127, 163, 89
2023/07/06 00:43:42.992, 122, 154, 92
2023/07/06 00:43:44.112, 122, 155, 91
2023/07/06 00:43:45.248, 125, 161, 92
2023/07/06 00:43:46.368, 129, 157, 104
2023/07/06 00:43:47.504, 124, 156, 91
