time, beta470, beta532, beta650
2023/06/23 07:32:52.878, 118, 142, 88
2023/06/23 07:32:53.998, 117, 139, 87
2023/06/23 07:32:55.134, 118, 139, 89
2023/06/23 07:32:56.254, 116, 148, 90
2023/06/23 07:32:57.390, 118, 143, 83
2023/06/23 07:32:58.526, 116, 149, 88
2023/06/23 07:32:59.646, 120, 148, 88
2023/06/23 07:33:00.782, 117, 143, 98
2023/06/23 07:33:01.902, 132, 141, 88
2023/06/23 07:33:03.038, 120, 144, 86
2023/06/23 07:33:04.174, 123, 143, 89
2023/06/23 07:33:05.294, 117, 142, 87
2023/06/23 07:33:06.429, 118, 142, 93
2023/06/23 07:33:07.550, 118, 151, 87
2023/06/23 07:33:08.685, 120, 147, 85
2023/06/23 07:33:09.805, 118, 143, 86
2023/06/23 07:33:10.941, 121, 149, 88
2023/06/23 07:33:12.077, 126, 142, 88
2023/06/23 07:33:13.197, 118, 143, 91
2023/06/23 07:33:14.333, 117, 142, 90
2023/06/23 07:33:15.453, 120, 144, 88
2023/06/23 07:33:16.588, 119, 141, 86
2023/06/23 07:33:17.725, 122, 139, 89
2023/06/23 07:33:18.845, 119, 137, 86
2023/06/23 07:33:19.981, 117, 143, 89
2023/06/23 07:33:21.101, 117, 146, 87
2023/06/23 07:33:22.237, 117, 144, 90
2023/06/23 07:33:23.372, 125, 146, 89
2023/06/23 07:33:24.493, 117, 143, 85
2023/06/23 07:33:25.628, 119, 142, 88
2023/06/23 07:33:26.748, 118, 147, 89
2023/06/23 07:33:27.884, 120, 146, 88
2023/06/23 07:33:29.020, 121, 156, 87
2023/06/23 07:33:30.139, 118, 145, 90
2023/06/23 07:33:31.276, 122, 141, 89
2023/06/23 07:33:32.396, 123, 141, 85
2023/06/23 07:33:33.532, 119, 139, 88
2023/06/23 07:33:34.652, 119, 145, 89
2023/06/23 07:33:35.788, 121, 141, 87
2023/06/23 07:33:36.924, 121, 152, 89
2023/06/23 07:33:38.043, 115, 144, 89
2023/06/23 07:33:39.180, 115, 148, 99
2023/06/23 07:33:40.300, 117, 142, 90
2023/06/23 07:33:41.436, 117, 140, 85
2023/06/23 07:33:42.572, 118, 146, 86
2023/06/23 07:33:43.691, 118, 143, 88
2023/06/23 07:33:44.828, 120, 156, 89
2023/06/23 07:33:45.947, 116, 144, 90
2023/06/23 07:33:47.083, 122, 141, 88
2023/06/23 07:33:48.219, 120, 141, 96
2023/06/23 07:33:49.339, 117, 143, 88
2023/06/23 07:33:50.475, 121, 141, 93
2023/06/23 07:33:51.595, 117, 145, 88
2023/06/23 07:33:52.730, 119, 141, 88
2023/06/23 07:33:53.866, 117, 145, 88
2023/06/23 07:33:54.986, 116, 140, 89
2023/06/23 07:33:56.122, 121, 143, 85
2023/06/23 07:33:57.243, 123, 147, 90
2023/06/23 07:33:58.378, 123, 141, 89
2023/06/23 07:33:59.514, 121, 141, 87
2023/06/23 07:34:00.634, 118, 139, 94
2023/06/23 07:34:01.770, 117, 151, 87
2023/06/23 07:34:02.890, 121, 138, 91
2023/06/23 07:34:04.026, 117, 141, 86
2023/06/23 07:34:05.146, 119, 141, 88
2023/06/23 07:34:06.282, 121, 142, 90
2023/06/23 07:34:07.418, 125, 141, 91
2023/06/23 07:34:08.538, 123, 146, 97
2023/06/23 07:34:09.673, 119, 140, 98
2023/06/23 07:34:10.794, 119, 146, 94
2023/06/23 07:34:11.930, 125, 140, 91
2023/06/23 07:34:13.065, 122, 140, 88
2023/06/23 07:34:14.185, 121, 137, 86
2023/06/23 07:34:15.321, 119, 142, 85
2023/06/23 07:34:16.441, 120, 145, 86
2023/06/23 07:34:17.577, 121, 141, 87
2023/06/23 07:34:18.712, 121, 139, 89
2023/06/23 07:34:19.833, 123, 145, 88
2023/06/23 07:34:20.969, 119, 140, 86
2023/06/23 07:34:22.089, 130, 160, 88
2023/06/23 07:34:23.224, 120, 148, 86
2023/06/23 07:34:24.361, 123, 139, 88
2023/06/23 07:34:25.481, 119, 143, 90
2023/06/23 07:34:26.617, 117, 140, 86
2023/06/23 07:34:27.737, 119, 148, 89
2023/06/23 07:34:28.873, 119, 141, 87
2023/06/23 07:34:29.992, 121, 145, 88
2023/06/23 07:34:31.128, 120, 139, 93
2023/06/23 07:34:32.264, 120, 141, 87
2023/06/23 07:34:33.384, 119, 145, 89
2023/06/23 07:34:34.520, 119, 143, 86
2023/06/23 07:34:35.640, 126, 150, 87
2023/06/23 07:34:36.776, 122, 143, 86
2023/06/23 07:34:37.912, 118, 141, 87
2023/06/23 07:34:39.032, 125, 148, 88
2023/06/23 07:34:40.167, 118, 139, 90
2023/06/23 07:34:41.287, 118, 146, 92
2023/06/23 07:34:42.424, 119, 145, 91
2023/06/23 07:34:43.559, 119, 140, 90
2023/06/23 07:34:44.680, 118, 142, 87
2023/06/23 07:34:45.815, 121, 148, 87
2023/06/23 07:34:46.935, 122, 141, 90
2023/06/23 07:34:48.071, 121, 147, 88
2023/06/23 07:34:49.207, 128, 147, 90
2023/06/23 07:34:50.327, 124, 151, 89
2023/06/23 07:34:51.463, 120, 144, 88
2023/06/23 07:34:52.583, 125, 145, 95
2023/06/23 07:34:53.719, 122, 143, 88
2023/06/23 07:34:54.839, 122, 144, 89
2023/06/23 07:34:55.975, 120, 141, 88
2023/06/23 07:34:57.111, 120, 146, 92
2023/06/23 07:34:58.231, 122, 149, 88
2023/06/23 07:34:59.366, 122, 139, 86
2023/06/23 07:35:00.487, 120, 144, 85
2023/06/23 07:35:01.623, 119, 143, 81
2023/06/23 07:35:02.758, 117, 144, 90
2023/06/23 07:35:03.878, 121, 139, 90
2023/06/23 07:35:05.014, 119, 141, 85
2023/06/23 07:35:06.134, 115, 137, 88
2023/06/23 07:35:07.270, 120, 152, 90
2023/06/23 07:35:08.406, 121, 147, 90
2023/06/23 07:35:09.526, 124, 142, 90
2023/06/23 07:35:10.662, 117, 152, 87
2023/06/23 07:35:11.782, 116, 145, 87
2023/06/23 07:35:12.918, 114, 145, 87
2023/06/23 07:35:14.054, 117, 144, 86
2023/06/23 07:35:15.174, 118, 139, 87
2023/06/23 07:35:16.310, 119, 141, 86
2023/06/23 07:35:17.429, 122, 142, 86
2023/06/23 07:35:18.565, 115, 140, 88
2023/06/23 07:35:19.701, 116, 139, 86
2023/06/23 07:35:20.821, 117, 140, 89
2023/06/23 07:35:21.957, 118, 138, 93
2023/06/23 07:35:23.077, 115, 141, 88
2023/06/23 07:35:24.212, 115, 140, 86
2023/06/23 07:35:25.349, 119, 144, 88
2023/06/23 07:35:26.469, 122, 140, 85
2023/06/23 07:35:27.605, 119, 147, 87
2023/06/23 07:35:28.725, 119, 139, 86
2023/06/23 07:35:29.860, 121, 143, 83
2023/06/23 07:35:30.981, 147, 141, 87
2023/06/23 07:35:32.117, 117, 145, 88
2023/06/23 07:35:33.253, 118, 149, 85
2023/06/23 07:35:34.372, 121, 141, 98
2023/06/23 07:35:35.508, 118, 143, 91
2023/06/23 07:35:36.628, 116, 142, 90
2023/06/23 07:35:37.764, 119, 145, 92
2023/06/23 07:35:38.900, 116, 143, 90
2023/06/23 07:35:40.020, 120, 140, 87
2023/06/23 07:35:41.156, 113, 149, 86
2023/06/23 07:35:42.276, 120, 146, 87
2023/06/23 07:35:43.411, 119, 142, 85
2023/06/23 07:35:44.548, 121, 143, 88
2023/06/23 07:35:45.668, 117, 149, 86
2023/06/23 07:35:46.804, 116, 148, 89
2023/06/23 07:35:47.923, 119, 151, 86
2023/06/23 07:35:49.060, 117, 143, 94
2023/06/23 07:35:50.179, 120, 144, 88
2023/06/23 07:35:51.315, 122, 139, 91
2023/06/23 07:35:52.451, 120, 147, 86
2023/06/23 07:35:53.571, 119, 138, 88
2023/06/23 07:35:54.706, 117, 140, 89
2023/06/23 07:35:55.827, 116, 157, 88
2023/06/23 07:35:56.963, 122, 143, 88
2023/06/23 07:35:58.099, 119, 143, 86
2023/06/23 07:35:59.219, 117, 141, 91
2023/06/23 07:36:00.355, 121, 143, 86
2023/06/23 07:36:01.474, 118, 141, 90
2023/06/23 07:36:02.610, 119, 144, 85
2023/06/23 07:36:03.747, 118, 140, 86
2023/06/23 07:36:04.867, 121, 146, 88
2023/06/23 07:36:06.002, 117, 153, 97
2023/06/23 07:36:07.122, 118, 142, 88
2023/06/23 07:36:08.258, 117, 141, 90
2023/06/23 07:36:09.394, 117, 143, 91
2023/06/23 07:36:10.514, 120, 138, 87
2023/06/23 07:36:11.650, 116, 144, 106
2023/06/23 07:36:12.770, 117, 138, 88
2023/06/23 07:36:13.906, 117, 143, 90
2023/06/23 07:36:15.042, 116, 145, 88
2023/06/23 07:36:16.162, 120, 146, 91
2023/06/23 07:36:17.298, 124, 147, 90
2023/06/23 07:36:18.418, 122, 141, 91
2023/06/23 07:36:19.553, 120, 148, 93
2023/06/23 07:36:20.690, 121, 145, 97
2023/06/23 07:36:21.810, 123, 138, 90
2023/06/23 07:36:22.945, 117, 141, 88
2023/06/23 07:36:24.065, 117, 146, 84
2023/06/23 07:36:25.201, 118, 141, 87
2023/06/23 07:36:26.337, 120, 149, 90
2023/06/23 07:36:27.457, 121, 139, 89
2023/06/23 07:36:28.593, 119, 141, 92
2023/06/23 07:36:29.713, 116, 151, 90
2023/06/23 07:36:30.849, 115, 143, 89
2023/06/23 07:36:31.969, 116, 139, 87
2023/06/23 07:36:33.104, 126, 171, 97
2023/06/23 07:36:34.241, 120, 141, 90
2023/06/23 07:36:35.360, 120, 142, 99
2023/06/23 07:36:36.497, 120, 151, 94
2023/06/23 07:36:37.617, 119, 138, 88
2023/06/23 07:36:38.752, 113, 141, 95
2023/06/23 07:36:39.888, 119, 142, 91
2023/06/23 07:36:41.008, 117, 148, 91
2023/06/23 07:36:42.144, 120, 146, 89
2023/06/23 07:36:43.264, 123, 144, 86
2023/06/23 07:36:44.400, 118, 147, 89
2023/06/23 07:36:45.536, 120, 139, 88
2023/06/23 07:36:46.656, 118, 142, 83
2023/06/23 07:36:47.792, 116, 147, 90
2023/06/23 07:36:48.912, 121, 145, 89
2023/06/23 07:36:50.048, 125, 144, 90
2023/06/23 07:36:51.184, 120, 145, 88
2023/06/23 07:36:52.304, 114, 142, 88
2023/06/23 07:36:53.439, 117, 143, 87
2023/06/23 07:36:54.560, 116, 140, 86
2023/06/23 07:36:55.695, 120, 143, 88
2023/06/23 07:36:56.815, 117, 140, 83
2023/06/23 07:36:57.951, 119, 140, 87
2023/06/23 07:36:59.087, 121, 141, 86
2023/06/23 07:37:00.207, 119, 143, 96
2023/06/23 07:37:01.343, 120, 140, 90
2023/06/23 07:37:02.463, 123, 148, 85
2023/06/23 07:37:03.599, 122, 140, 93
2023/06/23 07:37:04.735, 119, 151, 91
2023/06/23 07:37:05.854, 120, 155, 88
2023/06/23 07:37:06.991, 114, 142, 90
2023/06/23 07:37:08.111, 118, 140, 84
2023/06/23 07:37:09.246, 119, 144, 85
2023/06/23 07:37:10.382, 120, 144, 87
2023/06/23 07:37:11.503, 121, 149, 86
2023/06/23 07:37:12.638, 118, 139, 86
2023/06/23 07:37:13.758, 119, 141, 88
2023/06/23 07:37:14.894, 117, 144, 89
2023/06/23 07:37:16.030, 118, 139, 88
2023/06/23 07:37:17.150, 118, 143, 87
2023/06/23 07:37:18.286, 127, 150, 90
2023/06/23 07:37:19.406, 117, 142, 88
2023/06/23 07:37:20.542, 124, 140, 92
2023/06/23 07:37:21.678, 132, 145, 87
2023/06/23 07:37:22.798, 117, 140, 88
2023/06/23 07:37:23.934, 118, 140, 89
2023/06/23 07:37:25.054, 119, 145, 90
2023/06/23 07:37:26.189, 118, 140, 87
2023/06/23 07:37:27.325, 117, 143, 88
2023/06/23 07:37:28.445, 116, 142, 90
2023/06/23 07:37:29.581, 118, 142, 85
2023/06/23 07:37:30.701, 118, 149, 90
2023/06/23 07:37:31.837, 114, 140, 99
2023/06/23 07:37:32.957, 120, 140, 86
2023/06/23 07:37:34.093, 121, 145, 86
2023/06/23 07:37:35.229, 120, 144, 87
2023/06/23 07:37:36.349, 118, 141, 89
2023/06/23 07:37:37.485, 117, 141, 88
2023/06/23 07:37:38.604, 115, 143, 87
2023/06/23 07:37:39.741, 120, 143, 89
2023/06/23 07:37:40.876, 117, 140, 88
2023/06/23 07:37:41.997, 120, 144, 93
2023/06/23 07:37:43.132, 118, 140, 89
2023/06/23 07:37:44.252, 120, 141, 87
2023/06/23 07:37:45.388, 124, 142, 85
2023/06/23 07:37:46.524, 122, 136, 87
2023/06/23 07:37:47.644, 117, 141, 89
2023/06/23 07:37:48.780, 118, 144, 96
2023/06/23 07:37:49.900, 118, 144, 90
2023/06/23 07:37:51.036, 119, 143, 92
2023/06/23 07:37:52.172, 116, 138, 94
2023/06/23 07:37:53.292, 118, 150, 86
2023/06/23 07:37:54.428, 121, 153, 88
2023/06/23 07:37:55.547, 116, 147, 87
2023/06/23 07:37:56.684, 117, 143, 86
2023/06/23 07:37:57.803, 119, 143, 86
2023/06/23 07:37:58.939, 117, 155, 87
2023/06/23 07:38:00.076, 118, 147, 88
2023/06/23 07:38:01.195, 118, 154, 87
2023/06/23 07:38:02.331, 117, 144, 87
2023/06/23 07:38:03.451, 121, 145, 87
2023/06/23 07:38:04.587, 120, 144, 90
2023/06/23 07:38:05.723, 119, 142, 92
2023/06/23 07:38:06.843, 117, 147, 92
2023/06/23 07:38:07.979, 116, 157, 83
2023/06/23 07:38:09.099, 115, 145, 88
2023/06/23 07:38:10.235, 119, 148, 91
2023/06/23 07:38:11.371, 119, 148, 93
2023/06/23 07:38:12.491, 117, 150, 90
2023/06/23 07:38:13.627, 117, 150, 90
2023/06/23 07:38:14.747, 119, 152, 89
2023/06/23 07:38:15.882, 120, 149, 88
2023/06/23 07:38:17.018, 117, 145, 92
2023/06/23 07:38:18.138, 117, 141, 89
2023/06/23 07:38:19.274, 118, 148, 90
2023/06/23 07:38:20.394, 117, 149, 88
2023/06/23 07:38:21.530, 117, 149, 88
2023/06/23 07:38:22.666, 119, 146, 87
2023/06/23 07:38:23.786, 117, 146, 87
2023/06/23 07:38:24.922, 124, 145, 87
2023/06/23 07:38:26.042, 121, 145, 87
2023/06/23 07:38:27.178, 115, 147, 85
2023/06/23 07:38:28.314, 116, 151, 85
2023/06/23 07:38:29.434, 119, 143, 96
2023/06/23 07:38:30.570, 121, 154, 85
2023/06/23 07:38:31.689, 119, 143, 86
2023/06/23 07:38:32.825, 117, 143, 88
2023/06/23 07:38:33.945, 122, 153, 89
2023/06/23 07:38:35.081, 116, 141, 89
2023/06/23 07:38:36.217, 117, 144, 90
2023/06/23 07:38:37.337, 123, 146, 88
2023/06/23 07:38:38.473, 120, 142, 87
2023/06/23 07:38:39.593, 116, 149, 82
2023/06/23 07:38:40.729, 120, 145, 89
2023/06/23 07:38:41.865, 121, 146, 92
2023/06/23 07:38:42.985, 119, 145, 90
2023/06/23 07:38:44.121, 119, 144, 88
2023/06/23 07:38:45.240, 118, 142, 86
2023/06/23 07:38:46.376, 126, 150, 88
2023/06/23 07:38:47.512, 116, 171, 88
2023/06/23 07:38:48.632, 119, 142, 87
2023/06/23 07:38:49.768, 125, 143, 88
2023/06/23 07:38:50.888, 116, 139, 90
2023/06/23 07:38:52.024, 117, 144, 95
2023/06/23 07:38:53.144, 115, 145, 92
2023/06/23 07:38:54.280, 112, 140, 93
2023/06/23 07:38:55.416, 116, 143, 91
2023/06/23 07:38:56.536, 116, 145, 85
2023/06/23 07:38:57.671, 117, 146, 88
2023/06/23 07:38:58.792, 116, 156, 94
2023/06/23 07:38:59.928, 117, 147, 89
2023/06/23 07:39:01.064, 120, 145, 88
2023/06/23 07:39:02.184, 118, 145, 90
2023/06/23 07:39:03.320, 119, 145, 88
2023/06/23 07:39:04.439, 118, 171, 87
2023/06/23 07:39:05.576, 116, 148, 87
2023/06/23 07:39:06.711, 117, 192, 92
2023/06/23 07:39:07.831, 119, 151, 85
2023/06/23 07:39:08.967, 140, 141, 86
2023/06/23 07:39:10.087, 114, 146, 87
2023/06/23 07:39:11.223, 131, 153, 86
2023/06/23 07:39:12.359, 122, 145, 88
2023/06/23 07:39:13.479, 128, 145, 88
2023/06/23 07:39:14.614, 113, 146, 89
2023/06/23 07:39:15.735, 135, 145, 85
2023/06/23 07:39:16.871, 134, 148, 88
2023/06/23 07:39:18.007, 119, 146, 86
2023/06/23 07:39:19.126, 154, 146, 89
2023/06/23 07:39:20.262, 117, 147, 87
2023/06/23 07:39:21.382, 119, 145, 89
2023/06/23 07:39:22.518, 118, 144, 89
2023/06/23 07:39:23.654, 116, 146, 84
2023/06/23 07:39:24.774, 116, 150, 89
2023/06/23 07:39:25.910, 117, 145, 85
2023/06/23 07:39:27.030, 118, 142, 90
2023/06/23 07:39:28.166, 126, 142, 88
2023/06/23 07:39:29.286, 125, 147, 89
2023/06/23 07:39:30.422, 116, 147, 87
2023/06/23 07:39:31.557, 119, 145, 88
2023/06/23 07:39:32.678, 126, 149, 91
2023/06/23 07:39:33.814, 115, 147, 95
2023/06/23 07:39:34.934, 119, 145, 91
2023/06/23 07:39:36.070, 119, 147, 94
2023/06/23 07:39:37.205, 120, 149, 94
2023/06/23 07:39:38.325, 121, 151, 85
2023/06/23 07:39:39.461, 120, 155, 90
2023/06/23 07:39:40.581, 120, 143, 91
2023/06/23 07:39:41.717, 120, 142, 86
2023/06/23 07:39:42.853, 121, 144, 89
2023/06/23 07:39:43.973, 121, 152, 85
2023/06/23 07:39:45.109, 119, 151, 88
2023/06/23 07:39:46.229, 122, 149, 90
2023/06/23 07:39:47.365, 120, 151, 87
2023/06/23 07:39:48.485, 116, 151, 84
2023/06/23 07:39:49.621, 128, 147, 93
2023/06/23 07:39:50.756, 121, 149, 86
2023/06/23 07:39:51.876, 117, 150, 87
2023/06/23 07:39:53.012, 124, 152, 89
2023/06/23 07:39:54.132, 132, 149, 89
2023/06/23 07:39:55.268, 141, 144, 89
2023/06/23 07:39:56.404, 118, 149, 86
2023/06/23 07:39:57.524, 116, 147, 85
2023/06/23 07:39:58.660, 119, 145, 86
2023/06/23 07:39:59.780, 121, 147, 88
2023/06/23 07:40:00.916, 116, 149, 86
2023/06/23 07:40:02.052, 119, 155, 87
2023/06/23 07:40:03.172, 118, 149, 86
2023/06/23 07:40:04.308, 117, 145, 86
2023/06/23 07:40:05.428, 117, 151, 90
2023/06/23 07:40:06.564, 119, 147, 87
2023/06/23 07:40:07.699, 117, 192, 85
2023/06/23 07:40:08.819, 116, 152, 88
2023/06/23 07:40:09.955, 116, 143, 94
2023/06/23 07:40:11.075, 117, 142, 88
2023/06/23 07:40:12.211, 115, 147, 96
2023/06/23 07:40:13.347, 118, 150, 96
2023/06/23 07:40:14.467, 118, 155, 90
2023/06/23 07:40:15.602, 117, 147, 89
2023/06/23 07:40:16.723, 117, 145, 92
2023/06/23 07:40:17.859, 116, 147, 86
2023/06/23 07:40:18.995, 115, 146, 89
2023/06/23 07:40:20.115, 115, 158, 91
2023/06/23 07:40:21.250, 118, 152, 103
2023/06/23 07:40:22.370, 120, 148, 93
2023/06/23 07:40:23.507, 116, 148, 97
2023/06/23 07:40:24.642, 126, 147, 90
2023/06/23 07:40:25.762, 116, 156, 88
2023/06/23 07:40:26.898, 120, 147, 88
2023/06/23 07:40:28.018, 119, 147, 83
2023/06/23 07:40:29.154, 120, 152, 87
2023/06/23 07:40:30.274, 123, 153, 87
2023/06/23 07:40:31.410, 119, 145, 85
2023/06/23 07:40:32.546, 119, 147, 88
2023/06/23 07:40:33.666, 117, 146, 90
2023/06/23 07:40:34.802, 117, 149, 88
2023/06/23 07:40:35.922, 121, 147, 90
2023/06/23 07:40:37.058, 118, 144, 86
2023/06/23 07:40:38.194, 115, 149, 87
2023/06/23 07:40:39.314, 115, 149, 85
2023/06/23 07:40:40.449, 130, 151, 87
2023/06/23 07:40:41.569, 122, 152, 95
2023/06/23 07:40:42.705, 121, 145, 92
2023/06/23 07:40:43.841, 119, 150, 85
2023/06/23 07:40:44.961, 115, 145, 88
2023/06/23 07:40:46.097, 117, 165, 90
2023/06/23 07:40:47.217, 119, 157, 89
2023/06/23 07:40:48.353, 119, 147, 91
2023/06/23 07:40:49.489, 117, 148, 88
2023/06/23 07:40:50.609, 118, 144, 89
2023/06/23 07:40:51.745, 116, 146, 86
2023/06/23 07:40:52.865, 117, 145, 89
2023/06/23 07:40:54.001, 133, 149, 86
2023/06/23 07:40:55.120, 118, 151, 91
2023/06/23 07:40:56.257, 116, 172, 88
2023/06/23 07:40:57.392, 120, 151, 87
2023/06/23 07:40:58.512, 118, 149, 89
2023/06/23 07:40:59.648, 119, 166, 95
2023/06/23 07:41:00.768, 120, 149, 92
2023/06/23 07:41:01.904, 115, 146, 93
2023/06/23 07:41:03.040, 120, 146, 90
2023/06/23 07:41:04.160, 124, 147, 86
2023/06/23 07:41:05.295, 118, 147, 91
2023/06/23 07:41:06.416, 115, 147, 89
2023/06/23 07:41:07.552, 118, 146, 91
2023/06/23 07:41:08.688, 118, 146, 95
2023/06/23 07:41:09.807, 118, 142, 88
2023/06/23 07:41:10.944, 119, 145, 87
2023/06/23 07:41:12.064, 118, 152, 90
2023/06/23 07:41:13.200, 120, 145, 87
2023/06/23 07:41:14.335, 116, 142, 88
2023/06/23 07:41:15.455, 122, 146, 89
2023/06/23 07:41:16.591, 118, 144, 87
2023/06/23 07:41:17.711, 116, 145, 87
2023/06/23 07:41:18.846, 118, 143, 91
2023/06/23 07:41:19.983, 117, 149, 85
2023/06/23 07:41:21.103, 125, 144, 85
2023/06/23 07:41:22.239, 121, 155, 87
2023/06/23 07:41:23.359, 115, 153, 85
2023/06/23 07:41:24.495, 119, 153, 87
2023/06/23 07:41:25.631, 116, 151, 87
2023/06/23 07:41:26.751, 116, 154, 88
2023/06/23 07:41:27.887, 115, 150, 86
2023/06/23 07:41:29.006, 116, 146, 86
2023/06/23 07:41:30.142, 117, 148, 89
2023/06/23 07:41:31.262, 118, 148, 90
2023/06/23 07:41:32.398, 119, 149, 85
2023/06/23 07:41:33.534, 118, 136, 117
2023/06/23 07:41:34.654, 118, 142, 86
2023/06/23 07:41:35.790, 121, 141, 87
2023/06/23 07:41:36.910, 113, 142, 89
2023/06/23 07:41:38.046, 117, 141, 88
2023/06/23 07:41:39.182, 117, 141, 86
2023/06/23 07:41:40.302, 117, 143, 85
2023/06/23 07:41:41.438, 115, 145, 85
2023/06/23 07:41:42.558, 117, 149, 90
2023/06/23 07:41:43.694, 116, 146, 88
2023/06/23 07:41:44.830, 118, 140, 87
2023/06/23 07:41:45.949, 118, 139, 88
2023/06/23 07:41:47.085, 119, 140, 89
2023/06/23 07:41:48.205, 123, 143, 89
2023/06/23 07:41:49.341, 118, 161, 86
2023/06/23 07:41:50.477, 113, 143, 87
2023/06/23 07:41:51.597, 113, 137, 84
2023/06/23 07:41:52.732, 115, 142, 88
2023/06/23 07:41:53.853, 114, 148, 86
2023/06/23 07:41:54.989, 121, 145, 86
2023/06/23 07:41:56.124, 120, 153, 83
2023/06/23 07:41:57.245, 116, 146, 89
2023/06/23 07:41:58.381, 120, 147, 84
2023/06/23 07:41:59.500, 116, 152, 89
2023/06/23 07:42:00.636, 117, 150, 89
2023/06/23 07:42:01.756, 119, 147, 87
2023/06/23 07:42:02.892, 116, 147, 86
2023/06/23 07:42:04.028, 118, 146, 86
2023/06/23 07:42:05.148, 115, 146, 85
2023/06/23 07:42:06.284, 122, 146, 88
2023/06/23 07:42:07.404, 118, 146, 89
2023/06/23 07:42:08.540, 115, 153, 90
2023/06/23 07:42:09.676, 116, 143, 89
2023/06/23 07:42:10.796, 118, 153, 84
2023/06/23 07:42:11.932, 116, 148, 90
2023/06/23 07:42:13.052, 122, 151, 89
2023/06/23 07:42:14.188, 120, 148, 88
2023/06/23 07:42:15.324, 114, 150, 94
2023/06/23 07:42:16.444, 118, 161, 84
2023/06/23 07:42:17.580, 118, 149, 89
2023/06/23 07:42:18.699, 118, 150, 87
2023/06/23 07:42:19.835, 118, 159, 87
2023/06/23 07:42:20.971, 117, 150, 89
2023/06/23 07:42:22.091, 120, 153, 88
2023/06/23 07:42:23.227, 119, 158, 90
2023/06/23 07:42:24.347, 117, 156, 89
2023/06/23 07:42:25.483, 123, 159, 88
2023/06/23 07:42:26.619, 122, 146, 93
2023/06/23 07:42:27.739, 124, 149, 88
2023/06/23 07:42:28.874, 127, 153, 91
2023/06/23 07:42:29.995, 126, 150, 88
2023/06/23 07:42:31.131, 127, 151, 98
2023/06/23 07:42:32.251, 125, 146, 94
2023/06/23 07:42:33.387, 118, 150, 86
2023/06/23 07:42:34.522, 118, 145, 101
2023/06/23 07:42:35.642, 116, 152, 92
2023/06/23 07:42:36.778, 116, 150, 85
2023/06/23 07:42:37.898, 117, 152, 88
2023/06/23 07:42:39.034, 117, 154, 91
2023/06/23 07:42:40.169, 123, 148, 87
2023/06/23 07:42:41.290, 121, 149, 87
2023/06/23 07:42:42.426, 120, 144, 85
2023/06/23 07:42:43.546, 124, 145, 87
2023/06/23 07:42:44.682, 115, 158, 87
2023/06/23 07:42:45.818, 118, 142, 91
2023/06/23 07:42:46.938, 117, 145, 89
2023/06/23 07:42:48.073, 117, 337, 94
2023/06/23 07:42:49.194, 116, 146, 85
2023/06/23 07:42:50.330, 115, 145, 88
2023/06/23 07:42:51.465, 120, 174, 86
2023/06/23 07:42:52.585, 121, 144, 98
2023/06/23 07:42:53.721, 115, 139, 88
2023/06/23 07:42:54.841, 117, 143, 87
2023/06/23 07:42:55.977, 119, 139, 87
2023/06/23 07:42:57.112, 117, 140, 88
2023/06/23 07:42:58.233, 116, 139, 89
2023/06/23 07:42:59.369, 116, 144, 86
2023/06/23 07:43:00.489, 116, 139, 85
2023/06/23 07:43:01.625, 115, 142, 86
2023/06/23 07:43:02.745, 116, 140, 85
2023/06/23 07:43:03.881, 117, 143, 87
2023/06/23 07:43:05.016, 117, 143, 82
2023/06/23 07:43:06.136, 117, 146, 86
2023/06/23 07:43:07.273, 112, 145, 88
2023/06/23 07:43:08.393, 118, 148, 90
2023/06/23 07:43:09.528, 122, 142, 87
2023/06/23 07:43:10.664, 119, 152, 86
2023/06/23 07:43:11.784, 121, 151, 86
2023/06/23 07:43:12.920, 120, 154, 93
2023/06/23 07:43:14.040, 117, 135, 89
2023/06/23 07:43:15.176, 115, 139, 84
2023/06/23 07:43:16.312, 122, 145, 85
2023/06/23 07:43:17.432, 116, 144, 85
2023/06/23 07:43:18.568, 119, 141, 91
2023/06/23 07:43:19.688, 119, 143, 86
2023/06/23 07:43:20.824, 118, 143, 87
2023/06/23 07:43:21.960, 128, 142, 92
2023/06/23 07:43:23.079, 116, 145, 88
2023/06/23 07:43:24.215, 116, 139, 86
2023/06/23 07:43:25.335, 120, 141, 92
2023/06/23 07:43:26.471, 117, 141, 84
2023/06/23 07:43:27.607, 120, 142, 91
2023/06/23 07:43:28.727, 117, 143, 88
2023/06/23 07:43:29.863, 121, 144, 94
2023/06/23 07:43:30.983, 119, 140, 89
2023/06/23 07:43:32.119, 114, 141, 84
2023/06/23 07:43:33.239, 124, 140, 86
2023/06/23 07:43:34.375, 114, 145, 88
2023/06/23 07:43:35.511, 116, 151, 89
2023/06/23 07:43:36.631, 120, 142, 91
2023/06/23 07:43:37.766, 122, 145, 89
2023/06/23 07:43:38.886, 121, 146, 100
2023/06/23 07:43:40.023, 119, 154, 87
2023/06/23 07:43:41.158, 120, 148, 88
2023/06/23 07:43:42.278, 116, 147, 85
2023/06/23 07:43:43.414, 118, 147, 90
2023/06/23 07:43:44.534, 119, 150, 89
2023/06/23 07:43:45.670, 121, 165, 91
2023/06/23 07:43:46.806, 119, 152, 86
2023/06/23 07:43:47.926, 120, 149, 89
2023/06/23 07:43:49.062, 121, 170, 94
