time, beta470, beta532, beta650
2023/06/06 14:32:55.086, 94, 108, 77
2023/06/06 14:32:56.206, 93, 109, 76
2023/06/06 14:32:57.342, 97, 108, 76
2023/06/06 14:32:58.462, 96, 109, 77
2023/06/06 14:32:59.598, 93, 106, 76
2023/06/06 14:33:00.718, 94, 107, 75
2023/06/06 14:33:01.854, 95, 108, 73
2023/06/06 14:33:02.973, 96, 109, 76
2023/06/06 14:33:04.108, 93, 106, 75
2023/06/06 14:33:05.245, 95, 110, 74
2023/06/06 14:33:06.365, 93, 110, 76
2023/06/06 14:33:07.501, 94, 108, 75
2023/06/06 14:33:08.621, 98, 107, 79
2023/06/06 14:33:09.756, 95, 105, 79
2023/06/06 14:33:10.877, 96, 111, 77
2023/06/06 14:33:12.013, 95, 106, 77
2023/06/06 14:33:13.133, 95, 110, 77
2023/06/06 14:33:14.269, 94, 109, 76
2023/06/06 14:33:15.389, 92, 110, 75
2023/06/06 14:33:16.525, 95, 108, 75
2023/06/06 14:33:17.644, 95, 109, 74
2023/06/06 14:33:18.780, 95, 111, 79
2023/06/06 14:33:19.916, 93, 108, 79
2023/06/06 14:33:21.036, 95, 110, 78
2023/06/06 14:33:22.172, 93, 107, 74
2023/06/06 14:33:23.291, 94, 110, 78
2023/06/06 14:33:24.428, 94, 109, 79
2023/06/06 14:33:25.547, 99, 110, 76
2023/06/06 14:33:26.684, 94, 110, 77
2023/06/06 14:33:27.804, 92, 106, 74
2023/06/06 14:33:28.940, 95, 104, 76
2023/06/06 14:33:30.059, 94, 111, 75
2023/06/06 14:33:31.196, 94, 106, 76
2023/06/06 14:33:32.316, 94, 108, 78
2023/06/06 14:33:33.451, 106, 108, 76
2023/06/06 14:33:34.572, 97, 110, 76
2023/06/06 14:33:35.707, 98, 112, 75
2023/06/06 14:33:36.827, 93, 106, 75
2023/06/06 14:33:37.963, 92, 111, 75
2023/06/06 14:33:39.099, 96, 106, 77
2023/06/06 14:33:40.219, 93, 109, 76
2023/06/06 14:33:41.355, 94, 108, 75
2023/06/06 14:33:42.475, 102, 109, 79
2023/06/06 14:33:43.611, 94, 111, 75
2023/06/06 14:33:44.731, 94, 109, 76
2023/06/06 14:33:45.867, 96, 108, 76
2023/06/06 14:33:46.987, 95, 107, 77
2023/06/06 14:33:48.123, 96, 109, 75
2023/06/06 14:33:49.243, 94, 107, 77
2023/06/06 14:33:50.378, 96, 111, 75
2023/06/06 14:33:51.515, 94, 107, 77
2023/06/06 14:33:52.634, 95, 105, 74
2023/06/06 14:33:53.770, 95, 110, 78
2023/06/06 14:33:54.890, 95, 106, 78
2023/06/06 14:33:56.026, 93, 109, 78
2023/06/06 14:33:57.146, 93, 105, 76
2023/06/06 14:33:58.281, 97, 110, 76
2023/06/06 14:33:59.401, 93, 109, 74
2023/06/06 14:34:00.538, 93, 106, 78
2023/06/06 14:34:01.657, 96, 109, 77
2023/06/06 14:34:02.794, 94, 109, 77
2023/06/06 14:34:03.913, 94, 111, 76
2023/06/06 14:34:05.049, 93, 109, 76
2023/06/06 14:34:06.186, 94, 108, 75
2023/06/06 14:34:07.305, 94, 147, 75
2023/06/06 14:34:08.441, 93, 108, 73
2023/06/06 14:34:09.561, 95, 109, 74
2023/06/06 14:34:10.697, 100, 107, 74
2023/06/06 14:34:11.817, 93, 106, 76
2023/06/06 14:34:12.952, 95, 108, 73
2023/06/06 14:34:14.073, 93, 107, 79
2023/06/06 14:34:15.209, 94, 111, 79
2023/06/06 14:34:16.329, 94, 111, 78
2023/06/06 14:34:17.465, 94, 108, 79
2023/06/06 14:34:18.585, 95, 111, 78
2023/06/06 14:34:19.720, 95, 109, 75
2023/06/06 14:34:20.856, 95, 113, 81
2023/06/06 14:34:21.976, 95, 110, 77
2023/06/06 14:34:23.113, 95, 108, 79
2023/06/06 14:34:24.232, 95, 108, 76
2023/06/06 14:34:25.368, 97, 108, 77
2023/06/06 14:34:26.487, 96, 108, 78
2023/06/06 14:34:27.624, 94, 111, 76
2023/06/06 14:34:28.744, 94, 109, 75
2023/06/06 14:34:29.880, 96, 110, 75
2023/06/06 14:34:31.000, 97, 106, 76
2023/06/06 14:34:32.136, 95, 108, 75
2023/06/06 14:34:33.256, 94, 112, 77
2023/06/06 14:34:34.392, 94, 108, 77
2023/06/06 14:34:35.512, 94, 105, 76
2023/06/06 14:34:36.648, 93, 109, 75
2023/06/06 14:34:37.767, 96, 108, 75
2023/06/06 14:34:38.903, 97, 109, 75
2023/06/06 14:34:40.039, 95, 106, 76
2023/06/06 14:34:41.159, 96, 110, 75
2023/06/06 14:34:42.295, 94, 107, 76
2023/06/06 14:34:43.415, 95, 107, 76
2023/06/06 14:34:44.551, 98, 108, 77
2023/06/06 14:34:45.671, 95, 110, 75
2023/06/06 14:34:46.806, 97, 106, 78
2023/06/06 14:34:47.927, 96, 108, 76
2023/06/06 14:34:49.063, 95, 109, 78
2023/06/06 14:34:50.182, 93, 111, 76
2023/06/06 14:34:51.319, 96, 107, 77
2023/06/06 14:34:52.438, 97, 115, 74
2023/06/06 14:34:53.575, 100, 107, 80
2023/06/06 14:34:54.711, 98, 110, 76
2023/06/06 14:34:55.830, 94, 119, 79
2023/06/06 14:34:56.966, 96, 108, 76
2023/06/06 14:34:58.086, 99, 107, 72
2023/06/06 14:34:59.222, 96, 109, 75
2023/06/06 14:35:00.343, 96, 110, 75
2023/06/06 14:35:01.478, 95, 109, 77
2023/06/06 14:35:02.598, 97, 110, 77
2023/06/06 14:35:03.734, 98, 111, 77
2023/06/06 14:35:04.854, 96, 110, 78
2023/06/06 14:35:05.990, 95, 108, 79
2023/06/06 14:35:07.126, 95, 111, 75
2023/06/06 14:35:08.246, 96, 110, 77
2023/06/06 14:35:09.382, 95, 112, 74
2023/06/06 14:35:10.502, 97, 120, 77
2023/06/06 14:35:11.638, 95, 110, 75
2023/06/06 14:35:12.757, 95, 109, 75
2023/06/06 14:35:13.893, 96, 111, 75
2023/06/06 14:35:15.013, 95, 108, 78
2023/06/06 14:35:16.149, 95, 109, 76
2023/06/06 14:35:17.269, 96, 111, 75
2023/06/06 14:35:18.405, 93, 110, 77
2023/06/06 14:35:19.525, 94, 108, 77
2023/06/06 14:35:20.660, 95, 110, 78
2023/06/06 14:35:21.797, 100, 107, 78
2023/06/06 14:35:22.917, 95, 108, 75
2023/06/06 14:35:24.053, 96, 107, 78
2023/06/06 14:35:25.172, 93, 110, 78
2023/06/06 14:35:26.309, 96, 112, 75
2023/06/06 14:35:27.429, 96, 109, 76
2023/06/06 14:35:28.564, 93, 110, 75
2023/06/06 14:35:29.685, 96, 107, 73
2023/06/06 14:35:30.820, 92, 108, 78
2023/06/06 14:35:31.940, 96, 110, 77
2023/06/06 14:35:33.076, 95, 110, 77
2023/06/06 14:35:34.196, 94, 111, 75
2023/06/06 14:35:35.332, 95, 111, 81
2023/06/06 14:35:36.452, 96, 109, 75
2023/06/06 14:35:37.588, 96, 111, 76
2023/06/06 14:35:38.708, 96, 107, 81
2023/06/06 14:35:39.844, 96, 108, 76
2023/06/06 14:35:40.980, 93, 110, 77
2023/06/06 14:35:42.099, 98, 111, 77
2023/06/06 14:35:43.236, 98, 108, 76
2023/06/06 14:35:44.355, 96, 112, 79
2023/06/06 14:35:45.492, 97, 109, 79
2023/06/06 14:35:46.611, 98, 111, 76
2023/06/06 14:35:47.747, 95, 111, 78
2023/06/06 14:35:48.867, 95, 110, 76
2023/06/06 14:35:50.003, 95, 113, 79
2023/06/06 14:35:51.123, 99, 110, 80
2023/06/06 14:35:52.259, 96, 111, 74
2023/06/06 14:35:53.379, 94, 113, 77
2023/06/06 14:35:54.515, 94, 111, 77
2023/06/06 14:35:55.651, 96, 111, 78
2023/06/06 14:35:56.770, 96, 109, 77
2023/06/06 14:35:57.907, 95, 111, 75
2023/06/06 14:35:59.027, 98, 110, 76
2023/06/06 14:36:00.163, 94, 110, 78
2023/06/06 14:36:01.282, 96, 108, 77
2023/06/06 14:36:02.417, 97, 108, 74
2023/06/06 14:36:03.538, 94, 111, 76
2023/06/06 14:36:04.673, 93, 113, 76
2023/06/06 14:36:05.794, 96, 110, 75
2023/06/06 14:36:06.930, 96, 110, 77
2023/06/06 14:36:08.050, 96, 110, 80
2023/06/06 14:36:09.186, 95, 115, 77
2023/06/06 14:36:10.322, 95, 110, 77
2023/06/06 14:36:11.441, 99, 111, 78
2023/06/06 14:36:12.578, 95, 109, 75
2023/06/06 14:36:13.697, 97, 111, 78
2023/06/06 14:36:14.834, 99, 110, 79
2023/06/06 14:36:15.954, 97, 112, 76
2023/06/06 14:36:17.090, 97, 112, 166
2023/06/06 14:36:18.209, 94, 113, 77
2023/06/06 14:36:19.345, 97, 110, 77
2023/06/06 14:36:20.465, 98, 108, 76
2023/06/06 14:36:21.601, 97, 110, 78
2023/06/06 14:36:22.737, 97, 114, 79
2023/06/06 14:36:23.857, 98, 111, 78
2023/06/06 14:36:24.993, 98, 119, 80
2023/06/06 14:36:26.113, 94, 112, 79
2023/06/06 14:36:27.249, 94, 110, 79
2023/06/06 14:36:28.369, 94, 111, 79
2023/06/06 14:36:29.505, 94, 111, 83
2023/06/06 14:36:30.624, 101, 110, 80
2023/06/06 14:36:31.760, 98, 108, 80
2023/06/06 14:36:32.880, 98, 111, 79
2023/06/06 14:36:34.016, 100, 112, 81
2023/06/06 14:36:35.136, 97, 110, 78
2023/06/06 14:36:36.272, 98, 111, 78
2023/06/06 14:36:37.391, 95, 116, 78
2023/06/06 14:36:38.528, 98, 113, 78
2023/06/06 14:36:39.663, 97, 110, 74
2023/06/06 14:36:40.784, 95, 112, 78
2023/06/06 14:36:41.919, 97, 111, 78
2023/06/06 14:36:43.040, 95, 112, 76
2023/06/06 14:36:44.176, 94, 115, 78
2023/06/06 14:36:45.296, 94, 113, 80
2023/06/06 14:36:46.432, 96, 110, 78
2023/06/06 14:36:47.552, 98, 113, 78
2023/06/06 14:36:48.687, 98, 110, 77
2023/06/06 14:36:49.807, 96, 799, 77
2023/06/06 14:36:50.943, 97, 111, 79
2023/06/06 14:36:52.063, 95, 114, 78
2023/06/06 14:36:53.199, 93, 112, 79
2023/06/06 14:36:54.335, 98, 111, 80
2023/06/06 14:36:55.455, 98, 114, 80
2023/06/06 14:36:56.591, 97, 114, 76
2023/06/06 14:36:57.711, 93, 113, 77
2023/06/06 14:36:58.847, 99, 114, 78
2023/06/06 14:36:59.967, 99, 113, 77
2023/06/06 14:37:01.103, 96, 113, 79
2023/06/06 14:37:02.223, 96, 114, 80
2023/06/06 14:37:03.358, 95, 111, 77
2023/06/06 14:37:04.478, 95, 111, 77
2023/06/06 14:37:05.614, 97, 113, 78
2023/06/06 14:37:06.734, 96, 114, 78
2023/06/06 14:37:07.870, 99, 110, 78
2023/06/06 14:37:09.006, 96, 116, 76
2023/06/06 14:37:10.126, 97, 111, 77
2023/06/06 14:37:11.262, 97, 113, 78
2023/06/06 14:37:12.382, 97, 114, 79
2023/06/06 14:37:13.518, 95, 115, 77
2023/06/06 14:37:14.638, 96, 114, 76
2023/06/06 14:37:15.774, 99, 111, 78
2023/06/06 14:37:16.894, 96, 111, 78
2023/06/06 14:37:18.030, 99, 113, 77
2023/06/06 14:37:19.150, 96, 112, 78
2023/06/06 14:37:20.286, 97, 113, 79
2023/06/06 14:37:21.406, 98, 112, 77
2023/06/06 14:37:22.542, 97, 114, 76
2023/06/06 14:37:23.677, 97, 112, 81
2023/06/06 14:37:24.797, 101, 116, 78
2023/06/06 14:37:25.933, 99, 111, 76
2023/06/06 14:37:27.053, 98, 111, 77
2023/06/06 14:37:28.189, 98, 114, 77
2023/06/06 14:37:29.309, 96, 112, 80
2023/06/06 14:37:30.445, 97, 112, 78
2023/06/06 14:37:31.565, 97, 113, 78
2023/06/06 14:37:32.701, 97, 113, 76
2023/06/06 14:37:33.821, 96, 110, 80
2023/06/06 14:37:34.956, 98, 113, 74
2023/06/06 14:37:36.077, 96, 112, 79
2023/06/06 14:37:37.213, 96, 114, 78
2023/06/06 14:37:38.333, 96, 114, 77
2023/06/06 14:37:39.468, 96, 113, 76
2023/06/06 14:37:40.604, 96, 113, 77
2023/06/06 14:37:41.724, 99, 113, 78
2023/06/06 14:37:42.860, 98, 111, 76
2023/06/06 14:37:43.980, 98, 113, 78
2023/06/06 14:37:45.116, 101, 112, 77
2023/06/06 14:37:46.236, 98, 113, 79
2023/06/06 14:37:47.372, 98, 112, 79
2023/06/06 14:37:48.491, 97, 115, 80
2023/06/06 14:37:49.628, 99, 112, 77
2023/06/06 14:37:50.748, 97, 114, 77
2023/06/06 14:37:51.884, 94, 112, 79
2023/06/06 14:37:53.004, 99, 112, 81
2023/06/06 14:37:54.140, 100, 112, 79
2023/06/06 14:37:55.276, 98, 119, 77
2023/06/06 14:37:56.395, 96, 112, 77
2023/06/06 14:37:57.531, 96, 112, 78
2023/06/06 14:37:58.651, 101, 116, 76
2023/06/06 14:37:59.787, 100, 112, 78
2023/06/06 14:38:00.907, 98, 113, 78
2023/06/06 14:38:02.042, 98, 113, 82
2023/06/06 14:38:03.163, 97, 115, 79
2023/06/06 14:38:04.299, 98, 113, 78
2023/06/06 14:38:05.435, 96, 117, 80
2023/06/06 14:38:06.554, 99, 113, 80
2023/06/06 14:38:07.691, 98, 112, 78
2023/06/06 14:38:08.811, 102, 114, 79
2023/06/06 14:38:09.946, 99, 113, 79
2023/06/06 14:38:11.066, 96, 115, 79
2023/06/06 14:38:12.202, 99, 116, 79
2023/06/06 14:38:13.322, 97, 115, 78
2023/06/06 14:38:14.458, 96, 114, 83
2023/06/06 14:38:15.578, 100, 118, 80
2023/06/06 14:38:16.714, 97, 115, 77
2023/06/06 14:38:17.850, 97, 113, 80
2023/06/06 14:38:18.970, 96, 116, 81
2023/06/06 14:38:20.106, 97, 115, 77
2023/06/06 14:38:21.226, 98, 115, 80
2023/06/06 14:38:22.362, 104, 117, 77
2023/06/06 14:38:23.482, 95, 113, 83
2023/06/06 14:38:24.618, 99, 116, 76
2023/06/06 14:38:25.737, 96, 116, 81
2023/06/06 14:38:26.874, 98, 114, 78
2023/06/06 14:38:27.993, 98, 115, 78
2023/06/06 14:38:29.128, 98, 115, 80
2023/06/06 14:38:30.249, 98, 115, 77
2023/06/06 14:38:31.385, 100, 115, 80
2023/06/06 14:38:32.521, 100, 116, 80
2023/06/06 14:38:33.640, 97, 115, 77
2023/06/06 14:38:34.777, 99, 116, 76
2023/06/06 14:38:35.897, 98, 116, 79
2023/06/06 14:38:37.033, 103, 116, 76
2023/06/06 14:38:38.152, 101, 116, 76
2023/06/06 14:38:39.289, 95, 114, 79
2023/06/06 14:38:40.408, 99, 113, 230
2023/06/06 14:38:41.545, 98, 114, 82
2023/06/06 14:38:42.664, 99, 113, 80
2023/06/06 14:38:43.800, 98, 114, 81
2023/06/06 14:38:44.936, 99, 117, 78
2023/06/06 14:38:46.056, 97, 119, 78
2023/06/06 14:38:47.192, 97, 111, 76
2023/06/06 14:38:48.313, 97, 113, 78
2023/06/06 14:38:49.448, 100, 111, 81
2023/06/06 14:38:50.568, 98, 115, 76
2023/06/06 14:38:51.704, 101, 119, 77
2023/06/06 14:38:52.824, 100, 119, 80
2023/06/06 14:38:53.960, 98, 116, 78
2023/06/06 14:38:55.096, 99, 114, 79
2023/06/06 14:38:56.216, 98, 114, 78
2023/06/06 14:38:57.352, 100, 117, 76
2023/06/06 14:38:58.472, 100, 114, 78
2023/06/06 14:38:59.608, 100, 115, 81
2023/06/06 14:39:00.727, 98, 116, 78
2023/06/06 14:39:01.863, 98, 118, 80
2023/06/06 14:39:02.983, 98, 114, 79
2023/06/06 14:39:04.119, 96, 115, 81
2023/06/06 14:39:05.255, 96, 114, 83
2023/06/06 14:39:06.375, 98, 117, 80
2023/06/06 14:39:07.511, 96, 114, 81
2023/06/06 14:39:08.630, 100, 118, 79
2023/06/06 14:39:09.767, 101, 117, 81
2023/06/06 14:39:10.887, 100, 115, 79
2023/06/06 14:39:12.023, 98, 113, 80
2023/06/06 14:39:13.158, 100, 114, 80
2023/06/06 14:39:14.279, 99, 116, 80
2023/06/06 14:39:15.415, 101, 116, 81
2023/06/06 14:39:16.534, 97, 116, 86
2023/06/06 14:39:17.670, 98, 114, 80
2023/06/06 14:39:18.790, 100, 115, 83
2023/06/06 14:39:19.926, 100, 116, 77
2023/06/06 14:39:21.046, 99, 116, 80
2023/06/06 14:39:22.182, 101, 114, 80
2023/06/06 14:39:23.318, 98, 115, 78
2023/06/06 14:39:24.438, 100, 116, 79
2023/06/06 14:39:25.574, 97, 117, 76
2023/06/06 14:39:26.694, 101, 115, 77
2023/06/06 14:39:27.830, 100, 115, 78
2023/06/06 14:39:28.950, 98, 118, 78
2023/06/06 14:39:30.086, 101, 115, 78
2023/06/06 14:39:31.206, 100, 115, 80
2023/06/06 14:39:32.342, 99, 117, 78
2023/06/06 14:39:33.461, 96, 122, 81
2023/06/06 14:39:34.597, 98, 117, 76
2023/06/06 14:39:35.733, 100, 115, 77
2023/06/06 14:39:36.853, 99, 117, 80
2023/06/06 14:39:37.989, 98, 114, 78
2023/06/06 14:39:39.109, 99, 116, 81
2023/06/06 14:39:40.245, 99, 117, 79
2023/06/06 14:39:41.365, 99, 117, 80
2023/06/06 14:39:42.501, 102, 115, 78
2023/06/06 14:39:43.621, 100, 117, 84
2023/06/06 14:39:44.757, 98, 115, 81
2023/06/06 14:39:45.893, 100, 115, 80
2023/06/06 14:39:47.012, 101, 115, 77
2023/06/06 14:39:48.148, 99, 118, 81
2023/06/06 14:39:49.269, 101, 118, 82
2023/06/06 14:39:50.403, 99, 115, 81
2023/06/06 14:39:51.524, 101, 117, 84
2023/06/06 14:39:52.659, 100, 119, 79
2023/06/06 14:39:53.796, 101, 116, 82
2023/06/06 14:39:54.916, 99, 115, 79
2023/06/06 14:39:56.052, 98, 119, 83
2023/06/06 14:39:57.172, 100, 123, 81
2023/06/06 14:39:58.308, 99, 121, 78
2023/06/06 14:39:59.427, 100, 117, 81
2023/06/06 14:40:00.564, 101, 118, 82
2023/06/06 14:40:01.700, 101, 114, 79
2023/06/06 14:40:02.820, 100, 116, 78
2023/06/06 14:40:03.956, 100, 118, 82
2023/06/06 14:40:05.076, 104, 114, 80
2023/06/06 14:40:06.212, 99, 122, 81
2023/06/06 14:40:07.331, 101, 120, 81
2023/06/06 14:40:08.467, 101, 119, 78
2023/06/06 14:40:09.603, 100, 116, 82
2023/06/06 14:40:10.723, 100, 114, 81
2023/06/06 14:40:11.858, 102, 123, 81
2023/06/06 14:40:12.979, 100, 117, 77
2023/06/06 14:40:14.115, 102, 122, 82
2023/06/06 14:40:15.251, 101, 118, 79
2023/06/06 14:40:16.371, 103, 121, 80
2023/06/06 14:40:17.507, 99, 121, 80
2023/06/06 14:40:18.627, 98, 114, 79
2023/06/06 14:40:19.763, 104, 116, 79
2023/06/06 14:40:20.882, 98, 119, 80
2023/06/06 14:40:22.019, 104, 126, 83
2023/06/06 14:40:23.138, 101, 117, 80
2023/06/06 14:40:24.274, 100, 120, 82
2023/06/06 14:40:25.410, 102, 118, 80
2023/06/06 14:40:26.530, 101, 118, 82
2023/06/06 14:40:27.666, 100, 118, 84
2023/06/06 14:40:28.786, 102, 117, 80
2023/06/06 14:40:29.921, 99, 118, 80
2023/06/06 14:40:31.042, 100, 113, 84
2023/06/06 14:40:32.178, 101, 118, 83
2023/06/06 14:40:33.298, 99, 116, 81
2023/06/06 14:40:34.434, 99, 119, 83
2023/06/06 14:40:35.570, 101, 116, 81
2023/06/06 14:40:36.690, 98, 115, 78
2023/06/06 14:40:37.826, 101, 116, 81
2023/06/06 14:40:38.945, 102, 117, 79
2023/06/06 14:40:40.081, 102, 118, 80
2023/06/06 14:40:41.201, 99, 116, 80
2023/06/06 14:40:42.337, 100, 120, 80
2023/06/06 14:40:43.473, 104, 120, 79
2023/06/06 14:40:44.593, 107, 125, 83
2023/06/06 14:40:45.729, 102, 118, 83
2023/06/06 14:40:46.849, 99, 302, 84
2023/06/06 14:40:47.985, 98, 121, 82
2023/06/06 14:40:49.105, 101, 120, 82
2023/06/06 14:40:50.241, 100, 118, 80
2023/06/06 14:40:51.377, 100, 120, 81
2023/06/06 14:40:52.496, 98, 118, 79
2023/06/06 14:40:53.633, 101, 119, 82
2023/06/06 14:40:54.753, 103, 132, 80
2023/06/06 14:40:55.888, 168, 115, 83
2023/06/06 14:40:57.024, 103, 122, 80
2023/06/06 14:40:58.144, 100, 119, 79
2023/06/06 14:40:59.280, 100, 118, 82
2023/06/06 14:41:00.400, 102, 119, 80
2023/06/06 14:41:01.536, 102, 117, 82
2023/06/06 14:41:02.655, 100, 118, 79
2023/06/06 14:41:03.792, 102, 118, 81
2023/06/06 14:41:04.928, 102, 117, 80
2023/06/06 14:41:06.048, 100, 118, 85
2023/06/06 14:41:07.184, 102, 118, 83
2023/06/06 14:41:08.303, 102, 118, 80
2023/06/06 14:41:09.439, 99, 117, 79
2023/06/06 14:41:10.560, 122, 120, 84
2023/06/06 14:41:11.695, 103, 118, 81
2023/06/06 14:41:12.831, 102, 118, 80
2023/06/06 14:41:13.951, 100, 119, 83
2023/06/06 14:41:15.087, 101, 120, 83
2023/06/06 14:41:16.207, 100, 119, 82
2023/06/06 14:41:17.343, 101, 120, 83
2023/06/06 14:41:18.479, 100, 118, 80
2023/06/06 14:41:19.599, 100, 119, 78
2023/06/06 14:41:20.735, 103, 119, 83
2023/06/06 14:41:21.855, 101, 120, 79
2023/06/06 14:41:22.991, 101, 116, 84
2023/06/06 14:41:24.126, 100, 121, 83
2023/06/06 14:41:25.247, 101, 121, 82
2023/06/06 14:41:26.382, 102, 118, 81
2023/06/06 14:41:27.502, 103, 122, 80
2023/06/06 14:41:28.638, 103, 122, 81
2023/06/06 14:41:29.758, 101, 118, 79
2023/06/06 14:41:30.894, 99, 119, 81
2023/06/06 14:41:32.014, 103, 123, 84
2023/06/06 14:41:33.149, 101, 118, 81
2023/06/06 14:41:34.286, 103, 122, 83
2023/06/06 14:41:35.405, 104, 119, 80
2023/06/06 14:41:36.542, 101, 120, 81
2023/06/06 14:41:37.662, 101, 119, 83
2023/06/06 14:41:38.798, 102, 123, 81
2023/06/06 14:41:39.934, 103, 122, 83
2023/06/06 14:41:41.054, 102, 124, 83
2023/06/06 14:41:42.189, 101, 121, 83
2023/06/06 14:41:43.309, 101, 120, 83
2023/06/06 14:41:44.445, 102, 121, 81
2023/06/06 14:41:45.566, 102, 122, 80
2023/06/06 14:41:46.701, 104, 118, 83
2023/06/06 14:41:47.837, 102, 122, 82
2023/06/06 14:41:48.957, 102, 121, 82
2023/06/06 14:41:50.093, 104, 120, 85
2023/06/06 14:41:51.213, 102, 123, 84
2023/06/06 14:41:52.348, 105, 121, 84
2023/06/06 14:41:53.485, 103, 129, 81
2023/06/06 14:41:54.605, 103, 118, 82
2023/06/06 14:41:55.741, 104, 122, 81
2023/06/06 14:41:56.861, 101, 118, 82
2023/06/06 14:41:57.997, 102, 121, 88
2023/06/06 14:41:59.132, 105, 121, 83
2023/06/06 14:42:00.253, 103, 120, 83
2023/06/06 14:42:01.388, 104, 124, 84
2023/06/06 14:42:02.508, 104, 119, 83
2023/06/06 14:42:03.644, 103, 123, 80
2023/06/06 14:42:04.764, 100, 118, 84
2023/06/06 14:42:05.899, 105, 121, 81
2023/06/06 14:42:07.036, 102, 121, 80
2023/06/06 14:42:08.156, 103, 122, 80
2023/06/06 14:42:09.292, 103, 120, 87
2023/06/06 14:42:10.412, 101, 121, 84
2023/06/06 14:42:11.547, 104, 124, 84
2023/06/06 14:42:12.683, 101, 120, 85
2023/06/06 14:42:13.804, 103, 118, 82
2023/06/06 14:42:14.939, 102, 123, 80
2023/06/06 14:42:16.060, 100, 125, 82
2023/06/06 14:42:17.195, 101, 121, 83
2023/06/06 14:42:18.315, 103, 121, 81
2023/06/06 14:42:19.451, 102, 121, 81
2023/06/06 14:42:20.587, 103, 122, 81
2023/06/06 14:42:21.706, 101, 123, 81
2023/06/06 14:42:22.843, 103, 123, 83
2023/06/06 14:42:23.963, 105, 122, 80
2023/06/06 14:42:25.099, 103, 123, 80
2023/06/06 14:42:26.234, 101, 122, 81
2023/06/06 14:42:27.355, 102, 120, 82
2023/06/06 14:42:28.491, 102, 199, 83
2023/06/06 14:42:29.611, 102, 122, 81
2023/06/06 14:42:30.746, 102, 121, 80
2023/06/06 14:42:31.866, 106, 119, 85
2023/06/06 14:42:33.002, 104, 122, 86
2023/06/06 14:42:34.138, 102, 121, 85
2023/06/06 14:42:35.258, 101, 122, 89
2023/06/06 14:42:36.394, 102, 123, 86
2023/06/06 14:42:37.514, 104, 123, 85
2023/06/06 14:42:38.650, 103, 124, 87
2023/06/06 14:42:39.770, 106, 124, 84
2023/06/06 14:42:40.906, 103, 122, 83
2023/06/06 14:42:42.041, 105, 124, 82
2023/06/06 14:42:43.162, 102, 121, 86
2023/06/06 14:42:44.297, 103, 121, 84
2023/06/06 14:42:45.417, 101, 121, 84
2023/06/06 14:42:46.554, 103, 121, 85
2023/06/06 14:42:47.690, 102, 124, 84
2023/06/06 14:42:48.810, 102, 122, 88
2023/06/06 14:42:49.945, 105, 122, 85
2023/06/06 14:42:51.065, 101, 125, 80
2023/06/06 14:42:52.201, 102, 123, 81
2023/06/06 14:42:53.321, 105, 125, 80
2023/06/06 14:42:54.457, 102, 121, 83
2023/06/06 14:42:55.593, 105, 121, 86
2023/06/06 14:42:56.713, 105, 126, 83
2023/06/06 14:42:57.849, 103, 123, 368
2023/06/06 14:42:58.969, 104, 123, 87
2023/06/06 14:43:00.105, 103, 119, 84
2023/06/06 14:43:01.241, 103, 121, 80
2023/06/06 14:43:02.361, 104, 121, 83
2023/06/06 14:43:03.497, 107, 127, 84
2023/06/06 14:43:04.617, 106, 125, 82
2023/06/06 14:43:05.753, 104, 124, 84
2023/06/06 14:43:06.888, 102, 121, 82
2023/06/06 14:43:08.008, 104, 132, 82
2023/06/06 14:43:09.144, 106, 121, 85
2023/06/06 14:43:10.264, 103, 123, 81
2023/06/06 14:43:11.400, 106, 123, 86
2023/06/06 14:43:12.520, 101, 124, 85
2023/06/06 14:43:13.656, 102, 121, 85
2023/06/06 14:43:14.792, 104, 128, 83
2023/06/06 14:43:15.912, 102, 124, 87
2023/06/06 14:43:17.048, 104, 125, 84
2023/06/06 14:43:18.168, 107, 122, 86
2023/06/06 14:43:19.304, 102, 125, 86
2023/06/06 14:43:20.440, 107, 124, 83
2023/06/06 14:43:21.559, 104, 127, 82
2023/06/06 14:43:22.695, 106, 124, 83
2023/06/06 14:43:23.815, 105, 129, 84
2023/06/06 14:43:24.951, 104, 127, 81
2023/06/06 14:43:26.071, 104, 123, 86
2023/06/06 14:43:27.207, 105, 123, 84
2023/06/06 14:43:28.343, 102, 126, 86
2023/06/06 14:43:29.463, 104, 128, 85
2023/06/06 14:43:30.599, 105, 128, 84
2023/06/06 14:43:31.719, 102, 124, 83
2023/06/06 14:43:32.855, 106, 128, 81
2023/06/06 14:43:33.975, 105, 123, 84
2023/06/06 14:43:35.111, 104, 122, 85
2023/06/06 14:43:36.247, 106, 124, 84
2023/06/06 14:43:37.367, 105, 134, 86
2023/06/06 14:43:38.502, 103, 125, 82
2023/06/06 14:43:39.623, 102, 126, 83
2023/06/06 14:43:40.758, 106, 125, 85
2023/06/06 14:43:41.894, 106, 125, 92
2023/06/06 14:43:43.014, 103, 124, 86
2023/06/06 14:43:44.150, 105, 121, 84
2023/06/06 14:43:45.270, 106, 123, 83
2023/06/06 14:43:46.406, 106, 124, 82
2023/06/06 14:43:47.526, 104, 125, 85
2023/06/06 14:43:48.662, 103, 125, 85
2023/06/06 14:43:49.798, 104, 129, 87
2023/06/06 14:43:50.917, 106, 125, 87
