time, beta470, beta532, beta650
2023/06/25 15:32:58.682, 88, 101, 64
2023/06/25 15:32:59.818, 90, 102, 67
2023/06/25 15:33:00.938, 90, 103, 67
2023/06/25 15:33:02.074, 88, 100, 69
2023/06/25 15:33:03.194, 88, 99, 66
2023/06/25 15:33:04.330, 87, 96, 67
2023/06/25 15:33:05.449, 87, 99, 67
2023/06/25 15:33:06.585, 90, 94, 63
2023/06/25 15:33:07.705, 92, 99, 65
2023/06/25 15:33:08.841, 90, 96, 66
2023/06/25 15:33:09.961, 101, 106, 65
2023/06/25 15:33:11.097, 93, 101, 71
2023/06/25 15:33:12.217, 90, 100, 65
2023/06/25 15:33:13.353, 90, 101, 63
2023/06/25 15:33:14.489, 85, 100, 69
2023/06/25 15:33:15.609, 87, 102, 63
2023/06/25 15:33:16.745, 90, 94, 66
2023/06/25 15:33:17.865, 89, 97, 67
2023/06/25 15:33:19.001, 88, 101, 64
2023/06/25 15:33:20.121, 87, 97, 67
2023/06/25 15:33:21.257, 88, 97, 70
2023/06/25 15:33:22.377, 90, 104, 63
2023/06/25 15:33:23.512, 89, 104, 63
2023/06/25 15:33:24.632, 87, 101, 68
2023/06/25 15:33:25.768, 88, 98, 64
2023/06/25 15:33:26.888, 93, 100, 65
2023/06/25 15:33:28.024, 90, 98, 64
2023/06/25 15:33:29.144, 89, 106, 69
2023/06/25 15:33:30.280, 90, 98, 66
2023/06/25 15:33:31.399, 90, 96, 68
2023/06/25 15:33:32.536, 91, 98, 66
2023/06/25 15:33:33.656, 89, 96, 66
2023/06/25 15:33:34.792, 90, 102, 64
2023/06/25 15:33:35.912, 88, 97, 64
2023/06/25 15:33:37.048, 89, 99, 64
2023/06/25 15:33:38.167, 87, 99, 65
2023/06/25 15:33:39.303, 92, 98, 64
2023/06/25 15:33:40.423, 89, 97, 62
2023/06/25 15:33:41.559, 88, 100, 66
2023/06/25 15:33:42.695, 90, 101, 64
2023/06/25 15:33:43.815, 88, 98, 65
2023/06/25 15:33:44.951, 90, 99, 67
2023/06/25 15:33:46.071, 89, 99, 68
2023/06/25 15:33:47.207, 90, 100, 68
2023/06/25 15:33:48.327, 88, 99, 64
2023/06/25 15:33:49.463, 89, 96, 67
2023/06/25 15:33:50.582, 89, 99, 66
2023/06/25 15:33:51.719, 88, 94, 64
2023/06/25 15:33:52.839, 92, 102, 64
2023/06/25 15:33:53.974, 90, 99, 68
2023/06/25 15:33:55.094, 89, 101, 62
2023/06/25 15:33:56.230, 89, 98, 67
2023/06/25 15:33:57.350, 90, 98, 64
2023/06/25 15:33:58.486, 87, 97, 64
2023/06/25 15:33:59.606, 91, 99, 65
2023/06/25 15:34:00.742, 88, 103, 66
2023/06/25 15:34:01.862, 92, 99, 65
2023/06/25 15:34:02.998, 89, 99, 62
2023/06/25 15:34:04.118, 88, 102, 66
2023/06/25 15:34:05.254, 86, 99, 68
2023/06/25 15:34:06.374, 88, 101, 64
2023/06/25 15:34:07.510, 93, 93, 66
2023/06/25 15:34:08.630, 89, 97, 66
2023/06/25 15:34:09.765, 95, 98, 76
2023/06/25 15:34:10.885, 90, 99, 70
2023/06/25 15:34:12.021, 91, 98, 67
2023/06/25 15:34:13.141, 88, 98, 66
2023/06/25 15:34:14.277, 91, 95, 68
2023/06/25 15:34:15.397, 89, 97, 67
2023/06/25 15:34:16.533, 94, 105, 68
2023/06/25 15:34:17.669, 87, 101, 65
2023/06/25 15:34:18.789, 92, 101, 64
2023/06/25 15:34:19.925, 88, 97, 66
2023/06/25 15:34:21.045, 88, 97, 66
2023/06/25 15:34:22.181, 93, 99, 65
2023/06/25 15:34:23.301, 88, 98, 62
2023/06/25 15:34:24.437, 89, 98, 68
2023/06/25 15:34:25.557, 89, 96, 65
2023/06/25 15:34:26.692, 91, 101, 78
2023/06/25 15:34:27.812, 89, 102, 65
2023/06/25 15:34:28.948, 100, 99, 65
2023/06/25 15:34:30.068, 90, 99, 67
2023/06/25 15:34:31.204, 90, 99, 66
2023/06/25 15:34:32.324, 93, 97, 66
2023/06/25 15:34:33.460, 87, 100, 77
2023/06/25 15:34:34.580, 88, 105, 65
2023/06/25 15:34:35.716, 88, 102, 69
2023/06/25 15:34:36.836, 93, 100, 64
2023/06/25 15:34:37.972, 89, 101, 66
2023/06/25 15:34:39.107, 88, 109, 64
2023/06/25 15:34:40.228, 91, 100, 70
2023/06/25 15:34:41.363, 90, 100, 64
2023/06/25 15:34:42.483, 90, 100, 61
2023/06/25 15:34:43.619, 91, 99, 64
2023/06/25 15:34:44.739, 90, 99, 64
2023/06/25 15:34:45.875, 89, 96, 63
2023/06/25 15:34:46.995, 92, 99, 69
2023/06/25 15:34:48.131, 90, 98, 62
2023/06/25 15:34:49.251, 87, 98, 67
2023/06/25 15:34:50.387, 90, 115, 65
2023/06/25 15:34:51.507, 91, 104, 67
2023/06/25 15:34:52.643, 87, 100, 62
2023/06/25 15:34:53.763, 89, 99, 64
2023/06/25 15:34:54.898, 88, 101, 67
2023/06/25 15:34:56.035, 87, 103, 65
2023/06/25 15:34:57.154, 86, 103, 68
2023/06/25 15:34:58.290, 90, 103, 66
2023/06/25 15:34:59.411, 90, 107, 67
2023/06/25 15:35:00.546, 88, 103, 63
2023/06/25 15:35:01.666, 93, 99, 67
2023/06/25 15:35:02.802, 88, 103, 67
2023/06/25 15:35:03.922, 92, 100, 62
2023/06/25 15:35:05.058, 88, 103, 67
2023/06/25 15:35:06.178, 92, 103, 67
2023/06/25 15:35:07.314, 90, 102, 66
2023/06/25 15:35:08.450, 89, 102, 62
2023/06/25 15:35:09.570, 89, 104, 64
2023/06/25 15:35:10.706, 88, 108, 68
2023/06/25 15:35:11.826, 90, 101, 66
2023/06/25 15:35:12.962, 89, 102, 63
2023/06/25 15:35:14.081, 90, 103, 66
2023/06/25 15:35:15.217, 92, 102, 67
2023/06/25 15:35:16.337, 91, 101, 65
2023/06/25 15:35:17.473, 91, 101, 67
2023/06/25 15:35:18.608, 88, 106, 71
2023/06/25 15:35:19.729, 89, 101, 152
2023/06/25 15:35:20.865, 88, 103, 71
2023/06/25 15:35:21.985, 90, 108, 66
2023/06/25 15:35:23.121, 88, 105, 61
2023/06/25 15:35:24.241, 87, 112, 66
2023/06/25 15:35:25.377, 90, 98, 67
2023/06/25 15:35:26.497, 90, 104, 66
2023/06/25 15:35:27.633, 89, 103, 64
2023/06/25 15:35:28.753, 88, 98, 64
2023/06/25 15:35:29.889, 91, 99, 66
2023/06/25 15:35:31.009, 89, 99, 77
2023/06/25 15:35:32.144, 91, 101, 64
2023/06/25 15:35:33.280, 92, 100, 65
2023/06/25 15:35:34.400, 90, 101, 68
2023/06/25 15:35:35.536, 87, 100, 64
2023/06/25 15:35:36.656, 90, 99, 67
2023/06/25 15:35:37.792, 92, 101, 65
2023/06/25 15:35:38.912, 92, 100, 66
2023/06/25 15:35:40.048, 89, 100, 67
2023/06/25 15:35:41.168, 89, 98, 61
2023/06/25 15:35:42.304, 91, 98, 71
2023/06/25 15:35:43.424, 88, 103, 69
2023/06/25 15:35:44.560, 88, 102, 64
2023/06/25 15:35:45.679, 88, 102, 65
2023/06/25 15:35:46.815, 89, 104, 65
2023/06/25 15:35:47.951, 91, 107, 69
2023/06/25 15:35:49.071, 87, 102, 68
2023/06/25 15:35:50.207, 89, 101, 70
2023/06/25 15:35:51.327, 89, 102, 63
2023/06/25 15:35:52.463, 91, 101, 66
2023/06/25 15:35:53.583, 89, 102, 65
2023/06/25 15:35:54.719, 88, 104, 65
2023/06/25 15:35:55.839, 87, 98, 67
2023/06/25 15:35:56.975, 90, 101, 64
2023/06/25 15:35:58.095, 91, 100, 68
2023/06/25 15:35:59.231, 90, 95, 72
2023/06/25 15:36:00.350, 89, 96, 68
2023/06/25 15:36:01.487, 91, 97, 63
2023/06/25 15:36:02.607, 91, 99, 65
2023/06/25 15:36:03.743, 91, 101, 67
2023/06/25 15:36:04.878, 87, 101, 68
2023/06/25 15:36:05.998, 88, 101, 65
2023/06/25 15:36:07.134, 89, 98, 64
2023/06/25 15:36:08.254, 88, 98, 67
2023/06/25 15:36:09.390, 89, 94, 66
2023/06/25 15:36:10.510, 89, 97, 75
2023/06/25 15:36:11.646, 92, 96, 64
2023/06/25 15:36:12.766, 90, 100, 67
2023/06/25 15:36:13.902, 91, 99, 66
2023/06/25 15:36:15.022, 91, 103, 64
2023/06/25 15:36:16.158, 88, 97, 66
2023/06/25 15:36:17.278, 90, 98, 65
2023/06/25 15:36:18.413, 88, 95, 68
2023/06/25 15:36:19.533, 88, 99, 64
2023/06/25 15:36:20.669, 88, 97, 63
2023/06/25 15:36:21.789, 88, 97, 64
2023/06/25 15:36:22.925, 87, 99, 67
2023/06/25 15:36:24.045, 87, 97, 65
2023/06/25 15:36:25.181, 89, 100, 68
2023/06/25 15:36:26.301, 91, 99, 64
2023/06/25 15:36:27.437, 87, 97, 63
2023/06/25 15:36:28.557, 87, 100, 62
2023/06/25 15:36:29.693, 90, 97, 68
2023/06/25 15:36:30.813, 92, 103, 66
2023/06/25 15:36:31.949, 89, 96, 66
2023/06/25 15:36:33.069, 89, 97, 64
2023/06/25 15:36:34.205, 93, 97, 64
2023/06/25 15:36:35.324, 88, 97, 64
2023/06/25 15:36:36.460, 86, 98, 64
2023/06/25 15:36:37.580, 90, 95, 65
2023/06/25 15:36:38.716, 91, 103, 67
2023/06/25 15:36:39.836, 86, 98, 63
2023/06/25 15:36:40.972, 88, 102, 63
2023/06/25 15:36:42.108, 89, 105, 63
2023/06/25 15:36:43.228, 89, 99, 64
2023/06/25 15:36:44.363, 89, 97, 65
2023/06/25 15:36:45.484, 88, 97, 63
2023/06/25 15:36:46.620, 89, 98, 62
2023/06/25 15:36:47.740, 89, 97, 70
2023/06/25 15:36:48.875, 93, 100, 66
2023/06/25 15:36:49.996, 85, 101, 68
2023/06/25 15:36:51.131, 89, 96, 65
2023/06/25 15:36:52.251, 89, 99, 65
2023/06/25 15:36:53.387, 90, 98, 63
2023/06/25 15:36:54.507, 88, 99, 65
2023/06/25 15:36:55.643, 88, 97, 65
2023/06/25 15:36:56.763, 88, 97, 63
2023/06/25 15:36:57.898, 86, 100, 68
2023/06/25 15:36:59.019, 88, 101, 67
2023/06/25 15:37:00.154, 90, 98, 69
2023/06/25 15:37:01.275, 89, 96, 64
2023/06/25 15:37:02.411, 88, 97, 65
2023/06/25 15:37:03.531, 89, 96, 65
2023/06/25 15:37:04.667, 89, 101, 67
2023/06/25 15:37:05.787, 90, 96, 67
2023/06/25 15:37:06.922, 90, 98, 67
2023/06/25 15:37:08.058, 89, 102, 67
2023/06/25 15:37:09.179, 85, 97, 65
2023/06/25 15:37:10.314, 87, 97, 64
2023/06/25 15:37:11.434, 90, 98, 66
2023/06/25 15:37:12.570, 89, 98, 69
2023/06/25 15:37:13.690, 90, 98, 64
2023/06/25 15:37:14.826, 89, 102, 65
2023/06/25 15:37:15.946, 93, 121, 67
2023/06/25 15:37:17.082, 88, 122, 71
2023/06/25 15:37:18.202, 91, 97, 66
2023/06/25 15:37:19.338, 94, 97, 65
2023/06/25 15:37:20.457, 88, 99, 68
2023/06/25 15:37:21.594, 93, 103, 65
2023/06/25 15:37:22.714, 94, 95, 66
2023/06/25 15:37:23.850, 90, 99, 69
2023/06/25 15:37:24.969, 86, 100, 66
2023/06/25 15:37:26.105, 89, 98, 62
2023/06/25 15:37:27.225, 88, 97, 65
2023/06/25 15:37:28.361, 92, 108, 65
2023/06/25 15:37:29.481, 90, 99, 66
2023/06/25 15:37:30.617, 93, 97, 62
2023/06/25 15:37:31.737, 89, 98, 67
2023/06/25 15:37:32.873, 89, 100, 67
2023/06/25 15:37:33.993, 86, 102, 63
2023/06/25 15:37:35.128, 92, 101, 66
2023/06/25 15:37:36.249, 90, 98, 64
2023/06/25 15:37:37.384, 90, 98, 67
2023/06/25 15:37:38.505, 89, 97, 65
2023/06/25 15:37:39.640, 91, 97, 66
2023/06/25 15:37:40.776, 89, 100, 70
2023/06/25 15:37:41.896, 88, 97, 64
2023/06/25 15:37:43.032, 86, 95, 67
2023/06/25 15:37:44.152, 88, 98, 67
2023/06/25 15:37:45.288, 90, 96, 69
2023/06/25 15:37:46.408, 101, 98, 63
2023/06/25 15:37:47.544, 86, 102, 63
2023/06/25 15:37:48.664, 88, 100, 63
2023/06/25 15:37:49.800, 94, 102, 65
2023/06/25 15:37:50.920, 93, 108, 66
2023/06/25 15:37:52.056, 93, 99, 68
2023/06/25 15:37:53.176, 88, 101, 67
2023/06/25 15:37:54.312, 88, 102, 64
2023/06/25 15:37:55.432, 88, 96, 65
2023/06/25 15:37:56.568, 89, 97, 67
2023/06/25 15:37:57.687, 89, 101, 67
2023/06/25 15:37:58.823, 86, 97, 64
2023/06/25 15:37:59.959, 88, 99, 66
2023/06/25 15:38:01.079, 92, 98, 64
2023/06/25 15:38:02.215, 86, 100, 64
2023/06/25 15:38:03.335, 91, 95, 66
2023/06/25 15:38:04.471, 91, 96, 64
2023/06/25 15:38:05.590, 89, 98, 63
2023/06/25 15:38:06.727, 90, 99, 67
2023/06/25 15:38:07.846, 90, 98, 69
2023/06/25 15:38:08.983, 90, 98, 68
2023/06/25 15:38:10.102, 90, 96, 63
2023/06/25 15:38:11.239, 87, 97, 65
2023/06/25 15:38:12.359, 92, 96, 66
2023/06/25 15:38:13.495, 88, 97, 62
2023/06/25 15:38:14.614, 90, 98, 64
2023/06/25 15:38:15.750, 88, 104, 67
2023/06/25 15:38:16.870, 89, 101, 64
2023/06/25 15:38:18.006, 89, 97, 66
2023/06/25 15:38:19.126, 92, 100, 65
2023/06/25 15:38:20.262, 88, 98, 67
2023/06/25 15:38:21.381, 87, 102, 66
2023/06/25 15:38:22.518, 89, 108, 66
2023/06/25 15:38:23.638, 86, 97, 65
2023/06/25 15:38:24.774, 88, 101, 65
2023/06/25 15:38:25.910, 89, 100, 67
2023/06/25 15:38:27.030, 90, 99, 67
2023/06/25 15:38:28.150, 88, 99, 64
2023/06/25 15:38:29.285, 88, 99, 67
2023/06/25 15:38:30.405, 91, 98, 66
2023/06/25 15:38:31.541, 88, 101, 67
2023/06/25 15:38:32.661, 91, 99, 64
2023/06/25 15:38:33.797, 89, 103, 64
2023/06/25 15:38:34.933, 89, 99, 62
2023/06/25 15:38:36.053, 88, 98, 65
2023/06/25 15:38:37.189, 90, 98, 66
2023/06/25 15:38:38.309, 93, 96, 66
2023/06/25 15:38:39.445, 91, 100, 65
2023/06/25 15:38:40.565, 86, 110, 64
2023/06/25 15:38:41.701, 90, 97, 68
2023/06/25 15:38:42.821, 88, 95, 66
2023/06/25 15:38:43.957, 89, 98, 67
2023/06/25 15:38:45.076, 88, 96, 66
2023/06/25 15:38:46.212, 89, 98, 64
2023/06/25 15:38:47.332, 91, 102, 63
2023/06/25 15:38:48.468, 88, 99, 65
2023/06/25 15:38:49.588, 89, 98, 70
2023/06/25 15:38:50.724, 89, 94, 67
2023/06/25 15:38:51.844, 92, 96, 67
2023/06/25 15:38:52.980, 90, 108, 68
2023/06/25 15:38:54.100, 88, 101, 65
2023/06/25 15:38:55.236, 88, 94, 73
2023/06/25 15:38:56.356, 89, 98, 63
2023/06/25 15:38:57.492, 91, 98, 69
2023/06/25 15:38:58.612, 88, 95, 66
2023/06/25 15:38:59.748, 95, 96, 65
2023/06/25 15:39:00.868, 92, 99, 66
2023/06/25 15:39:02.003, 91, 102, 65
2023/06/25 15:39:03.123, 90, 95, 68
2023/06/25 15:39:04.259, 90, 98, 64
2023/06/25 15:39:05.379, 90, 99, 66
2023/06/25 15:39:06.515, 95, 99, 67
2023/06/25 15:39:07.651, 91, 103, 66
2023/06/25 15:39:08.771, 90, 96, 65
2023/06/25 15:39:09.907, 88, 98, 65
2023/06/25 15:39:11.027, 101, 95, 64
2023/06/25 15:39:12.163, 92, 100, 68
2023/06/25 15:39:13.283, 93, 97, 69
2023/06/25 15:39:14.419, 88, 100, 61
2023/06/25 15:39:15.539, 89, 98, 64
2023/06/25 15:39:16.675, 88, 99, 63
2023/06/25 15:39:17.794, 90, 98, 67
2023/06/25 15:39:18.930, 92, 96, 78
2023/06/25 15:39:20.050, 88, 97, 68
2023/06/25 15:39:21.186, 89, 97, 66
2023/06/25 15:39:22.306, 91, 99, 66
2023/06/25 15:39:23.441, 91, 97, 65
2023/06/25 15:39:24.562, 91, 102, 68
2023/06/25 15:39:25.698, 91, 97, 68
2023/06/25 15:39:26.818, 87, 97, 67
2023/06/25 15:39:27.954, 90, 97, 65
2023/06/25 15:39:29.074, 89, 97, 67
2023/06/25 15:39:30.210, 88, 97, 66
2023/06/25 15:39:31.330, 91, 101, 65
2023/06/25 15:39:32.466, 90, 99, 66
2023/06/25 15:39:33.586, 89, 99, 66
2023/06/25 15:39:34.721, 88, 96, 67
2023/06/25 15:39:35.841, 95, 100, 65
2023/06/25 15:39:36.977, 89, 99, 66
2023/06/25 15:39:38.097, 90, 97, 73
2023/06/25 15:39:39.233, 89, 102, 67
2023/06/25 15:39:40.353, 95, 104, 67
2023/06/25 15:39:41.489, 92, 106, 64
2023/06/25 15:39:42.609, 90, 98, 74
2023/06/25 15:39:43.745, 91, 100, 65
2023/06/25 15:39:44.880, 90, 100, 66
2023/06/25 15:39:46.001, 94, 111, 64
2023/06/25 15:39:47.136, 90, 100, 65
2023/06/25 15:39:48.257, 88, 101, 64
2023/06/25 15:39:49.393, 106, 99, 68
2023/06/25 15:39:50.512, 88, 103, 67
2023/06/25 15:39:51.648, 87, 96, 65
2023/06/25 15:39:52.768, 90, 100, 66
2023/06/25 15:39:53.904, 88, 97, 70
2023/06/25 15:39:55.024, 89, 98, 69
2023/06/25 15:39:56.160, 91, 98, 67
2023/06/25 15:39:57.280, 91, 100, 67
2023/06/25 15:39:58.416, 88, 104, 68
2023/06/25 15:39:59.552, 87, 97, 67
2023/06/25 15:40:00.672, 87, 97, 65
2023/06/25 15:40:01.808, 86, 95, 65
2023/06/25 15:40:02.928, 89, 99, 63
2023/06/25 15:40:04.063, 91, 98, 71
2023/06/25 15:40:05.183, 89, 106, 72
2023/06/25 15:40:06.319, 89, 267, 66
2023/06/25 15:40:07.439, 92, 98, 67
2023/06/25 15:40:08.575, 84, 103, 66
2023/06/25 15:40:09.695, 87, 100, 68
2023/06/25 15:40:10.831, 91, 98, 62
2023/06/25 15:40:11.951, 90, 94, 63
2023/06/25 15:40:13.087, 89, 98, 65
2023/06/25 15:40:14.207, 89, 100, 65
2023/06/25 15:40:15.343, 89, 96, 66
2023/06/25 15:40:16.463, 93, 101, 66
2023/06/25 15:40:17.599, 89, 108, 67
2023/06/25 15:40:18.735, 90, 100, 70
2023/06/25 15:40:19.854, 97, 97, 69
2023/06/25 15:40:20.990, 89, 97, 67
2023/06/25 15:40:22.110, 90, 96, 70
2023/06/25 15:40:23.247, 89, 97, 66
2023/06/25 15:40:24.366, 86, 103, 69
2023/06/25 15:40:25.502, 89, 99, 65
2023/06/25 15:40:26.622, 89, 96, 65
2023/06/25 15:40:27.758, 90, 101, 67
2023/06/25 15:40:28.877, 87, 99, 66
2023/06/25 15:40:30.014, 95, 96, 70
2023/06/25 15:40:31.134, 88, 97, 61
2023/06/25 15:40:32.270, 93, 100, 66
2023/06/25 15:40:33.390, 88, 96, 66
2023/06/25 15:40:34.526, 85, 102, 66
2023/06/25 15:40:35.646, 90, 98, 69
2023/06/25 15:40:36.782, 87, 98, 66
2023/06/25 15:40:37.902, 89, 115, 67
2023/06/25 15:40:39.037, 88, 102, 67
2023/06/25 15:40:40.157, 90, 98, 64
2023/06/25 15:40:41.293, 88, 102, 66
2023/06/25 15:40:42.413, 87, 99, 66
2023/06/25 15:40:43.549, 94, 96, 66
2023/06/25 15:40:44.669, 89, 100, 68
2023/06/25 15:40:45.805, 88, 93, 69
2023/06/25 15:40:46.925, 91, 97, 64
2023/06/25 15:40:48.061, 90, 102, 65
2023/06/25 15:40:49.197, 87, 100, 64
2023/06/25 15:40:50.317, 89, 96, 63
2023/06/25 15:40:51.453, 88, 98, 64
2023/06/25 15:40:52.573, 89, 95, 71
2023/06/25 15:40:53.708, 90, 99, 66
2023/06/25 15:40:54.828, 90, 100, 66
2023/06/25 15:40:55.964, 88, 97, 64
2023/06/25 15:40:57.084, 98, 96, 67
2023/06/25 15:40:58.220, 89, 101, 70
2023/06/25 15:40:59.340, 88, 98, 65
2023/06/25 15:41:00.476, 91, 98, 65
2023/06/25 15:41:01.596, 89, 98, 67
2023/06/25 15:41:02.732, 89, 99, 66
2023/06/25 15:41:03.852, 89, 99, 67
2023/06/25 15:41:04.988, 87, 98, 66
2023/06/25 15:41:06.108, 92, 103, 65
2023/06/25 15:41:07.244, 88, 103, 65
2023/06/25 15:41:08.364, 88, 98, 66
2023/06/25 15:41:09.500, 89, 101, 67
2023/06/25 15:41:10.619, 91, 95, 63
2023/06/25 15:41:11.755, 92, 98, 66
2023/06/25 15:41:12.874, 90, 99, 67
2023/06/25 15:41:14.011, 87, 97, 65
2023/06/25 15:41:15.131, 91, 97, 68
2023/06/25 15:41:16.267, 85, 99, 70
2023/06/25 15:41:17.387, 89, 97, 71
2023/06/25 15:41:18.523, 88, 98, 68
2023/06/25 15:41:19.643, 89, 97, 68
2023/06/25 15:41:20.779, 87, 98, 71
2023/06/25 15:41:21.899, 89, 100, 65
2023/06/25 15:41:23.035, 87, 103, 70
2023/06/25 15:41:24.171, 87, 99, 63
2023/06/25 15:41:25.290, 88, 98, 66
2023/06/25 15:41:26.426, 87, 100, 67
2023/06/25 15:41:27.546, 88, 97, 65
2023/06/25 15:41:28.682, 89, 100, 67
2023/06/25 15:41:29.802, 87, 101, 66
2023/06/25 15:41:30.938, 92, 102, 63
2023/06/25 15:41:32.058, 91, 97, 62
2023/06/25 15:41:33.194, 90, 99, 67
2023/06/25 15:41:34.314, 86, 102, 65
2023/06/25 15:41:35.450, 87, 95, 64
2023/06/25 15:41:36.570, 90, 100, 64
2023/06/25 15:41:37.706, 92, 100, 65
2023/06/25 15:41:38.826, 89, 97, 63
2023/06/25 15:41:39.962, 86, 99, 65
2023/06/25 15:41:41.082, 92, 101, 67
2023/06/25 15:41:42.218, 91, 98, 66
2023/06/25 15:41:43.337, 86, 101, 67
2023/06/25 15:41:44.473, 88, 97, 64
2023/06/25 15:41:45.609, 134, 106, 66
2023/06/25 15:41:46.729, 85, 99, 67
2023/06/25 15:41:47.865, 92, 99, 64
2023/06/25 15:41:48.985, 94, 102, 66
2023/06/25 15:41:50.121, 89, 99, 66
2023/06/25 15:41:51.241, 90, 100, 67
2023/06/25 15:41:52.377, 90, 100, 67
2023/06/25 15:41:53.497, 89, 98, 67
2023/06/25 15:41:54.633, 89, 96, 65
2023/06/25 15:41:55.753, 89, 97, 68
2023/06/25 15:41:56.889, 91, 102, 67
2023/06/25 15:41:58.008, 87, 97, 69
2023/06/25 15:41:59.144, 91, 99, 67
2023/06/25 15:42:00.264, 90, 101, 62
2023/06/25 15:42:01.400, 89, 98, 67
2023/06/25 15:42:02.520, 89, 94, 69
2023/06/25 15:42:03.656, 90, 99, 71
2023/06/25 15:42:04.776, 88, 101, 65
2023/06/25 15:42:05.912, 88, 100, 65
2023/06/25 15:42:07.032, 89, 99, 67
2023/06/25 15:42:08.167, 87, 97, 65
2023/06/25 15:42:09.304, 90, 100, 65
2023/06/25 15:42:10.424, 88, 95, 67
2023/06/25 15:42:11.559, 87, 102, 64
2023/06/25 15:42:12.680, 88, 100, 63
2023/06/25 15:42:13.816, 91, 96, 63
2023/06/25 15:42:14.935, 93, 100, 66
2023/06/25 15:42:16.071, 91, 103, 62
2023/06/25 15:42:17.191, 91, 102, 78
2023/06/25 15:42:18.327, 88, 94, 67
2023/06/25 15:42:19.447, 90, 95, 67
2023/06/25 15:42:20.583, 89, 97, 67
2023/06/25 15:42:21.703, 89, 99, 64
2023/06/25 15:42:22.839, 87, 97, 66
2023/06/25 15:42:23.959, 90, 95, 65
2023/06/25 15:42:25.095, 90, 105, 63
2023/06/25 15:42:26.215, 90, 100, 65
2023/06/25 15:42:27.351, 89, 99, 67
2023/06/25 15:42:28.471, 91, 99, 65
2023/06/25 15:42:29.607, 89, 98, 69
2023/06/25 15:42:30.727, 90, 97, 67
2023/06/25 15:42:31.862, 91, 95, 66
2023/06/25 15:42:32.982, 95, 102, 66
2023/06/25 15:42:34.117, 89, 103, 66
2023/06/25 15:42:35.238, 88, 97, 66
2023/06/25 15:42:36.374, 92, 97, 64
2023/06/25 15:42:37.494, 93, 99, 66
2023/06/25 15:42:38.630, 89, 100, 64
2023/06/25 15:42:39.766, 91, 99, 69
2023/06/25 15:42:40.886, 92, 96, 63
2023/06/25 15:42:42.022, 95, 99, 64
2023/06/25 15:42:43.142, 91, 98, 67
2023/06/25 15:42:44.278, 90, 102, 69
2023/06/25 15:42:45.398, 91, 97, 65
2023/06/25 15:42:46.534, 95, 105, 65
2023/06/25 15:42:47.653, 93, 100, 65
2023/06/25 15:42:48.789, 89, 96, 67
2023/06/25 15:42:49.909, 96, 97, 65
2023/06/25 15:42:51.045, 96, 99, 64
2023/06/25 15:42:52.165, 97, 102, 63
2023/06/25 15:42:53.301, 93, 100, 65
2023/06/25 15:42:54.421, 91, 99, 65
2023/06/25 15:42:55.557, 89, 100, 69
2023/06/25 15:42:56.677, 91, 96, 64
2023/06/25 15:42:57.813, 87, 97, 65
2023/06/25 15:42:58.933, 92, 98, 68
2023/06/25 15:43:00.068, 88, 98, 66
2023/06/25 15:43:01.189, 89, 98, 65
2023/06/25 15:43:02.325, 88, 98, 63
2023/06/25 15:43:03.444, 88, 99, 75
2023/06/25 15:43:04.580, 89, 99, 69
2023/06/25 15:43:05.700, 87, 93, 75
2023/06/25 15:43:06.836, 88, 94, 63
2023/06/25 15:43:07.956, 90, 95, 62
2023/06/25 15:43:09.092, 89, 93, 65
2023/06/25 15:43:10.228, 88, 95, 67
2023/06/25 15:43:11.348, 87, 98, 64
2023/06/25 15:43:12.484, 89, 99, 66
2023/06/25 15:43:13.603, 89, 108, 64
2023/06/25 15:43:14.740, 86, 101, 62
2023/06/25 15:43:15.860, 90, 102, 65
2023/06/25 15:43:16.996, 90, 102, 66
2023/06/25 15:43:18.115, 88, 104, 65
2023/06/25 15:43:19.251, 86, 101, 67
2023/06/25 15:43:20.372, 89, 104, 67
2023/06/25 15:43:21.507, 90, 97, 68
2023/06/25 15:43:22.627, 86, 99, 68
2023/06/25 15:43:23.763, 90, 101, 67
2023/06/25 15:43:24.899, 86, 101, 64
2023/06/25 15:43:26.019, 88, 99, 66
2023/06/25 15:43:27.155, 89, 102, 64
2023/06/25 15:43:28.275, 90, 105, 68
2023/06/25 15:43:29.411, 90, 101, 66
2023/06/25 15:43:30.531, 89, 102, 63
2023/06/25 15:43:31.667, 89, 100, 66
2023/06/25 15:43:32.787, 89, 96, 65
2023/06/25 15:43:33.923, 91, 98, 68
2023/06/25 15:43:35.043, 96, 97, 65
2023/06/25 15:43:36.178, 89, 97, 70
2023/06/25 15:43:37.298, 88, 102, 62
2023/06/25 15:43:38.434, 90, 99, 66
2023/06/25 15:43:39.554, 93, 100, 70
2023/06/25 15:43:40.690, 90, 97, 68
2023/06/25 15:43:41.810, 92, 99, 68
2023/06/25 15:43:42.946, 88, 98, 67
2023/06/25 15:43:44.066, 90, 98, 69
2023/06/25 15:43:45.202, 92, 95, 79
2023/06/25 15:43:46.322, 92, 100, 78
2023/06/25 15:43:47.458, 88, 95, 73
2023/06/25 15:43:48.577, 89, 95, 61
2023/06/25 15:43:49.713, 89, 97, 64
2023/06/25 15:43:50.834, 91, 95, 65
2023/06/25 15:43:51.969, 94, 95, 69
2023/06/25 15:43:53.090, 88, 98, 72
2023/06/25 15:43:54.225, 92, 97, 79
