time, beta470, beta532, beta650
2023/07/10 15:33:01.246, 113, 212, 96
2023/07/10 15:33:02.366, 108, 213, 95
2023/07/10 15:33:03.502, 109, 209, 98
2023/07/10 15:33:04.638, 109, 209, 98
2023/07/10 15:33:05.758, 109, 221, 101
2023/07/10 15:33:06.894, 110, 215, 102
2023/07/10 15:33:08.030, 110, 210, 94
2023/07/10 15:33:09.150, 110, 211, 91
2023/07/10 15:33:10.285, 111, 209, 92
2023/07/10 15:33:11.406, 109, 212, 98
2023/07/10 15:33:12.542, 112, 210, 98
2023/07/10 15:33:13.677, 111, 210, 96
2023/07/10 15:33:14.797, 121, 205, 97
2023/07/10 15:33:15.933, 112, 206, 96
2023/07/10 15:33:17.053, 107, 204, 98
2023/07/10 15:33:18.189, 129, 206, 91
2023/07/10 15:33:19.325, 112, 207, 92
2023/07/10 15:33:20.445, 113, 211, 97
2023/07/10 15:33:21.581, 111, 206, 97
2023/07/10 15:33:22.717, 111, 209, 93
2023/07/10 15:33:23.837, 114, 205, 93
2023/07/10 15:33:24.973, 110, 214, 99
2023/07/10 15:33:26.093, 116, 215, 95
2023/07/10 15:33:27.229, 113, 212, 95
2023/07/10 15:33:28.365, 114, 208, 90
2023/07/10 15:33:29.484, 113, 208, 95
2023/07/10 15:33:30.621, 112, 210, 95
2023/07/10 15:33:31.740, 110, 211, 97
2023/07/10 15:33:32.876, 110, 215, 95
2023/07/10 15:33:33.996, 113, 213, 96
2023/07/10 15:33:35.132, 111, 212, 101
2023/07/10 15:33:36.268, 111, 219, 98
2023/07/10 15:33:37.388, 113, 209, 96
2023/07/10 15:33:38.524, 112, 214, 94
2023/07/10 15:33:39.660, 111, 261, 98
2023/07/10 15:33:40.780, 110, 213, 97
2023/07/10 15:33:41.916, 111, 213, 95
2023/07/10 15:33:43.036, 109, 226, 96
2023/07/10 15:33:44.172, 112, 205, 96
2023/07/10 15:33:45.308, 107, 207, 95
2023/07/10 15:33:46.428, 110, 208, 95
2023/07/10 15:33:47.563, 112, 213, 94
2023/07/10 15:33:48.683, 111, 209, 96
2023/07/10 15:33:49.819, 111, 214, 98
2023/07/10 15:33:50.955, 113, 213, 104
2023/07/10 15:33:52.075, 116, 216, 99
2023/07/10 15:33:53.211, 112, 215, 97
2023/07/10 15:33:54.331, 112, 213, 94
2023/07/10 15:33:55.467, 113, 209, 97
2023/07/10 15:33:56.603, 111, 208, 109
2023/07/10 15:33:57.722, 110, 207, 91
2023/07/10 15:33:58.859, 113, 212, 94
2023/07/10 15:33:59.995, 112, 211, 98
2023/07/10 15:34:01.115, 113, 213, 97
2023/07/10 15:34:02.251, 111, 208, 95
2023/07/10 15:34:03.370, 113, 212, 99
2023/07/10 15:34:04.507, 109, 234, 99
2023/07/10 15:34:05.642, 111, 207, 94
2023/07/10 15:34:06.762, 111, 209, 101
2023/07/10 15:34:07.898, 113, 211, 99
2023/07/10 15:34:09.018, 150, 210, 98
2023/07/10 15:34:10.154, 109, 199, 99
2023/07/10 15:34:11.290, 114, 195, 96
2023/07/10 15:34:12.410, 109, 196, 92
2023/07/10 15:34:13.546, 110, 194, 92
2023/07/10 15:34:14.682, 113, 194, 89
2023/07/10 15:34:15.802, 113, 193, 95
2023/07/10 15:34:16.938, 109, 194, 108
2023/07/10 15:34:18.058, 113, 204, 99
2023/07/10 15:34:19.194, 110, 202, 92
2023/07/10 15:34:20.330, 109, 225, 92
2023/07/10 15:34:21.449, 113, 193, 97
2023/07/10 15:34:22.586, 108, 193, 95
2023/07/10 15:34:23.705, 114, 198, 93
2023/07/10 15:34:24.841, 110, 189, 94
2023/07/10 15:34:25.977, 111, 229, 95
2023/07/10 15:34:27.096, 110, 195, 96
2023/07/10 15:34:28.233, 112, 196, 97
2023/07/10 15:34:29.353, 115, 198, 94
2023/07/10 15:34:30.489, 111, 190, 96
2023/07/10 15:34:31.624, 109, 198, 91
2023/07/10 15:34:32.744, 111, 198, 97
2023/07/10 15:34:33.881, 113, 195, 101
2023/07/10 15:34:35.001, 110, 193, 98
2023/07/10 15:34:36.136, 112, 196, 97
2023/07/10 15:34:37.273, 112, 192, 93
2023/07/10 15:34:38.392, 116, 194, 99
2023/07/10 15:34:39.529, 109, 199, 92
2023/07/10 15:34:40.648, 113, 205, 100
2023/07/10 15:34:41.784, 112, 195, 92
2023/07/10 15:34:42.920, 110, 191, 95
2023/07/10 15:34:44.041, 113, 199, 94
2023/07/10 15:34:45.176, 112, 198, 88
2023/07/10 15:34:46.312, 111, 196, 100
2023/07/10 15:34:47.432, 113, 203, 93
2023/07/10 15:34:48.568, 113, 195, 96
2023/07/10 15:34:49.687, 113, 201, 98
2023/07/10 15:34:50.824, 115, 196, 96
2023/07/10 15:34:51.960, 111, 196, 99
2023/07/10 15:34:53.080, 113, 197, 92
2023/07/10 15:34:54.216, 113, 197, 96
2023/07/10 15:34:55.336, 111, 201, 97
2023/07/10 15:34:56.471, 110, 198, 102
2023/07/10 15:34:57.607, 112, 210, 110
2023/07/10 15:34:58.727, 114, 195, 97
2023/07/10 15:34:59.863, 109, 204, 150
2023/07/10 15:35:00.999, 117, 195, 94
2023/07/10 15:35:02.119, 112, 194, 96
2023/07/10 15:35:03.255, 111, 193, 95
2023/07/10 15:35:04.375, 113, 192, 98
2023/07/10 15:35:05.511, 113, 199, 95
2023/07/10 15:35:06.647, 110, 191, 95
2023/07/10 15:35:07.767, 109, 193, 96
2023/07/10 15:35:08.903, 112, 191, 102
2023/07/10 15:35:10.039, 114, 192, 100
2023/07/10 15:35:11.158, 111, 192, 108
2023/07/10 15:35:12.294, 111, 196, 100
2023/07/10 15:35:13.431, 115, 192, 101
2023/07/10 15:35:14.550, 112, 196, 96
2023/07/10 15:35:15.686, 116, 198, 116
2023/07/10 15:35:16.806, 109, 195, 93
2023/07/10 15:35:17.942, 110, 196, 93
2023/07/10 15:35:19.078, 114, 194, 96
2023/07/10 15:35:20.198, 109, 195, 99
2023/07/10 15:35:21.334, 112, 194, 98
2023/07/10 15:35:22.454, 108, 195, 95
2023/07/10 15:35:23.590, 113, 195, 95
2023/07/10 15:35:24.726, 114, 197, 96
2023/07/10 15:35:25.846, 114, 198, 98
2023/07/10 15:35:26.982, 112, 196, 93
2023/07/10 15:35:28.117, 116, 193, 97
2023/07/10 15:35:29.237, 112, 199, 96
2023/07/10 15:35:30.374, 117, 191, 97
2023/07/10 15:35:31.493, 113, 193, 98
2023/07/10 15:35:32.629, 109, 194, 94
2023/07/10 15:35:33.749, 112, 199, 97
2023/07/10 15:35:34.884, 112, 199, 98
2023/07/10 15:35:36.021, 110, 196, 95
2023/07/10 15:35:37.141, 110, 199, 98
2023/07/10 15:35:38.277, 108, 201, 98
2023/07/10 15:35:39.397, 115, 193, 97
2023/07/10 15:35:40.533, 110, 195, 97
2023/07/10 15:35:41.669, 121, 196, 93
2023/07/10 15:35:42.788, 108, 198, 93
2023/07/10 15:35:43.925, 114, 200, 98
2023/07/10 15:35:45.061, 111, 193, 100
2023/07/10 15:35:46.180, 108, 201, 93
2023/07/10 15:35:47.316, 112, 207, 96
2023/07/10 15:35:48.436, 143, 203, 96
2023/07/10 15:35:49.572, 113, 199, 92
2023/07/10 15:35:50.708, 110, 195, 92
2023/07/10 15:35:51.828, 111, 197, 104
2023/07/10 15:35:52.964, 109, 219, 94
2023/07/10 15:35:54.084, 112, 201, 99
2023/07/10 15:35:55.220, 114, 194, 98
2023/07/10 15:35:56.356, 110, 198, 95
2023/07/10 15:35:57.476, 117, 200, 94
2023/07/10 15:35:58.612, 117, 204, 95
2023/07/10 15:35:59.732, 110, 204, 98
2023/07/10 15:36:00.867, 111, 199, 100
2023/07/10 15:36:02.004, 111, 198, 95
2023/07/10 15:36:03.124, 108, 198, 94
2023/07/10 15:36:04.259, 111, 197, 95
2023/07/10 15:36:05.395, 111, 199, 95
2023/07/10 15:36:06.515, 113, 194, 94
2023/07/10 15:36:07.651, 111, 198, 98
2023/07/10 15:36:08.771, 108, 200, 94
2023/07/10 15:36:09.907, 112, 200, 93
2023/07/10 15:36:11.043, 112, 195, 94
2023/07/10 15:36:12.162, 111, 202, 96
2023/07/10 15:36:13.299, 166, 204, 96
2023/07/10 15:36:14.419, 112, 192, 96
2023/07/10 15:36:15.555, 111, 193, 97
2023/07/10 15:36:16.690, 112, 195, 95
2023/07/10 15:36:17.811, 112, 196, 99
2023/07/10 15:36:18.946, 111, 209, 103
2023/07/10 15:36:20.082, 115, 201, 106
2023/07/10 15:36:21.202, 113, 195, 94
2023/07/10 15:36:22.337, 112, 205, 98
2023/07/10 15:36:23.458, 114, 195, 98
2023/07/10 15:36:24.594, 109, 198, 99
2023/07/10 15:36:25.730, 111, 199, 95
2023/07/10 15:36:26.850, 113, 200, 98
2023/07/10 15:36:27.986, 112, 206, 94
2023/07/10 15:36:29.106, 113, 204, 95
2023/07/10 15:36:30.242, 108, 194, 93
2023/07/10 15:36:31.378, 111, 195, 94
2023/07/10 15:36:32.498, 110, 197, 95
2023/07/10 15:36:33.634, 113, 198, 98
2023/07/10 15:36:34.753, 112, 194, 94
2023/07/10 15:36:35.890, 113, 199, 94
2023/07/10 15:36:37.026, 108, 206, 93
2023/07/10 15:36:38.145, 112, 199, 97
2023/07/10 15:36:39.281, 113, 200, 94
2023/07/10 15:36:40.401, 112, 202, 98
2023/07/10 15:36:41.537, 111, 204, 97
2023/07/10 15:36:42.673, 111, 199, 93
2023/07/10 15:36:43.793, 113, 195, 95
2023/07/10 15:36:44.929, 116, 204, 93
2023/07/10 15:36:46.049, 112, 236, 99
2023/07/10 15:36:47.185, 113, 200, 94
2023/07/10 15:36:48.321, 118, 201, 95
2023/07/10 15:36:49.441, 113, 202, 95
2023/07/10 15:36:50.577, 110, 196, 103
2023/07/10 15:36:51.697, 109, 195, 96
2023/07/10 15:36:52.833, 110, 193, 94
2023/07/10 15:36:53.969, 109, 198, 95
2023/07/10 15:36:55.088, 111, 193, 93
2023/07/10 15:36:56.224, 109, 197, 98
2023/07/10 15:36:57.344, 112, 193, 97
2023/07/10 15:36:58.480, 110, 197, 100
2023/07/10 15:36:59.616, 113, 196, 93
2023/07/10 15:37:00.736, 111, 198, 94
2023/07/10 15:37:01.872, 115, 204, 98
2023/07/10 15:37:03.008, 112, 194, 102
2023/07/10 15:37:04.128, 110, 193, 102
2023/07/10 15:37:05.264, 112, 201, 102
2023/07/10 15:37:06.400, 114, 198, 96
2023/07/10 15:37:07.520, 111, 196, 95
2023/07/10 15:37:08.656, 110, 199, 96
2023/07/10 15:37:09.776, 112, 200, 98
2023/07/10 15:37:10.912, 115, 201, 96
2023/07/10 15:37:12.047, 114, 201, 97
2023/07/10 15:37:13.167, 111, 198, 90
2023/07/10 15:37:14.303, 112, 194, 99
2023/07/10 15:37:15.423, 113, 195, 98
2023/07/10 15:37:16.559, 114, 201, 99
2023/07/10 15:37:17.695, 113, 199, 99
2023/07/10 15:37:18.815, 112, 199, 94
2023/07/10 15:37:19.951, 111, 198, 99
2023/07/10 15:37:21.071, 110, 202, 98
2023/07/10 15:37:22.207, 112, 203, 98
2023/07/10 15:37:23.343, 113, 199, 96
2023/07/10 15:37:24.463, 112, 196, 96
2023/07/10 15:37:25.598, 112, 198, 95
2023/07/10 15:37:26.719, 110, 198, 99
2023/07/10 15:37:27.854, 115, 200, 99
2023/07/10 15:37:28.990, 114, 202, 99
2023/07/10 15:37:30.110, 116, 199, 98
2023/07/10 15:37:31.246, 114, 230, 97
2023/07/10 15:37:32.366, 115, 198, 99
2023/07/10 15:37:33.502, 110, 194, 99
2023/07/10 15:37:34.638, 110, 203, 97
2023/07/10 15:37:35.758, 119, 195, 97
2023/07/10 15:37:36.894, 111, 195, 104
2023/07/10 15:37:38.014, 109, 194, 101
2023/07/10 15:37:39.149, 114, 200, 95
2023/07/10 15:37:40.286, 113, 196, 95
2023/07/10 15:37:41.406, 110, 198, 94
2023/07/10 15:37:42.542, 110, 202, 93
2023/07/10 15:37:43.678, 112, 195, 100
2023/07/10 15:37:44.797, 114, 192, 90
2023/07/10 15:37:45.934, 110, 195, 95
2023/07/10 15:37:47.053, 111, 196, 101
2023/07/10 15:37:48.189, 114, 197, 98
2023/07/10 15:37:49.325, 113, 195, 98
2023/07/10 15:37:50.445, 114, 193, 98
2023/07/10 15:37:51.581, 113, 201, 102
2023/07/10 15:37:52.717, 113, 196, 97
2023/07/10 15:37:53.837, 111, 200, 97
2023/07/10 15:37:54.973, 113, 198, 102
2023/07/10 15:37:56.093, 111, 196, 97
2023/07/10 15:37:57.229, 112, 195, 96
2023/07/10 15:37:58.365, 122, 199, 92
2023/07/10 15:37:59.485, 114, 197, 96
2023/07/10 15:38:00.620, 115, 197, 92
2023/07/10 15:38:01.740, 114, 199, 96
2023/07/10 15:38:02.877, 112, 196, 95
2023/07/10 15:38:04.012, 113, 199, 95
2023/07/10 15:38:05.132, 111, 201, 102
2023/07/10 15:38:06.268, 112, 203, 95
2023/07/10 15:38:07.388, 113, 199, 95
2023/07/10 15:38:08.524, 114, 195, 97
2023/07/10 15:38:09.660, 114, 202, 99
2023/07/10 15:38:10.780, 114, 196, 90
2023/07/10 15:38:11.916, 116, 199, 95
2023/07/10 15:38:13.052, 115, 197, 97
2023/07/10 15:38:14.172, 113, 196, 104
2023/07/10 15:38:15.308, 116, 199, 99
2023/07/10 15:38:16.428, 112, 204, 98
2023/07/10 15:38:17.564, 112, 197, 101
2023/07/10 15:38:18.700, 112, 192, 100
2023/07/10 15:38:19.819, 113, 208, 94
2023/07/10 15:38:20.955, 115, 200, 93
2023/07/10 15:38:22.091, 113, 214, 93
2023/07/10 15:38:23.211, 113, 193, 99
2023/07/10 15:38:24.347, 113, 195, 100
2023/07/10 15:38:25.467, 111, 193, 97
2023/07/10 15:38:26.603, 110, 198, 96
2023/07/10 15:38:27.739, 127, 192, 96
2023/07/10 15:38:28.859, 111, 190, 98
2023/07/10 15:38:29.995, 111, 190, 95
2023/07/10 15:38:31.114, 113, 190, 98
2023/07/10 15:38:32.251, 113, 196, 98
2023/07/10 15:38:33.387, 117, 196, 96
2023/07/10 15:38:34.507, 114, 192, 96
2023/07/10 15:38:35.643, 112, 199, 95
2023/07/10 15:38:36.762, 116, 200, 96
2023/07/10 15:38:37.898, 118, 201, 95
2023/07/10 15:38:39.034, 113, 203, 95
2023/07/10 15:38:40.154, 110, 200, 99
2023/07/10 15:38:41.290, 111, 206, 94
2023/07/10 15:38:42.410, 111, 197, 92
2023/07/10 15:38:43.546, 107, 198, 99
2023/07/10 15:38:44.682, 111, 192, 98
2023/07/10 15:38:45.802, 110, 198, 94
2023/07/10 15:38:46.938, 109, 200, 99
2023/07/10 15:38:48.058, 109, 195, 114
2023/07/10 15:38:49.194, 112, 195, 96
2023/07/10 15:38:50.329, 111, 199, 94
2023/07/10 15:38:51.449, 111, 201, 95
2023/07/10 15:38:52.586, 111, 196, 94
2023/07/10 15:38:53.722, 111, 196, 100
2023/07/10 15:38:54.841, 114, 195, 95
2023/07/10 15:38:55.977, 111, 196, 100
2023/07/10 15:38:57.097, 113, 203, 95
2023/07/10 15:38:58.233, 113, 195, 93
2023/07/10 15:38:59.368, 109, 196, 96
2023/07/10 15:39:00.489, 112, 195, 96
2023/07/10 15:39:01.624, 111, 195, 95
2023/07/10 15:39:02.745, 112, 196, 97
2023/07/10 15:39:03.881, 111, 199, 98
2023/07/10 15:39:05.017, 110, 196, 103
2023/07/10 15:39:06.137, 111, 200, 95
2023/07/10 15:39:07.273, 113, 202, 93
2023/07/10 15:39:08.409, 109, 197, 99
2023/07/10 15:39:09.528, 112, 202, 94
2023/07/10 15:39:10.664, 111, 195, 97
2023/07/10 15:39:11.784, 116, 198, 97
2023/07/10 15:39:12.920, 114, 197, 93
2023/07/10 15:39:14.056, 110, 196, 95
2023/07/10 15:39:15.176, 108, 200, 95
2023/07/10 15:39:16.312, 116, 194, 97
2023/07/10 15:39:17.432, 114, 198, 96
2023/07/10 15:39:18.568, 115, 204, 93
2023/07/10 15:39:19.704, 111, 194, 94
2023/07/10 15:39:20.824, 113, 195, 94
2023/07/10 15:39:21.960, 110, 202, 96
2023/07/10 15:39:23.080, 112, 195, 97
2023/07/10 15:39:24.216, 111, 197, 97
2023/07/10 15:39:25.352, 117, 194, 96
2023/07/10 15:39:26.471, 109, 200, 96
2023/07/10 15:39:27.607, 111, 202, 91
2023/07/10 15:39:28.727, 115, 207, 99
2023/07/10 15:39:29.863, 109, 197, 97
2023/07/10 15:39:30.999, 111, 196, 100
2023/07/10 15:39:32.119, 112, 199, 96
2023/07/10 15:39:33.255, 110, 196, 97
2023/07/10 15:39:34.375, 115, 197, 97
2023/07/10 15:39:35.511, 113, 208, 99
2023/07/10 15:39:36.647, 111, 193, 98
2023/07/10 15:39:37.767, 110, 196, 100
2023/07/10 15:39:38.903, 111, 198, 94
2023/07/10 15:39:40.023, 111, 199, 97
2023/07/10 15:39:41.159, 113, 193, 96
2023/07/10 15:39:42.295, 113, 194, 94
2023/07/10 15:39:43.415, 115, 205, 98
2023/07/10 15:39:44.550, 110, 200, 94
2023/07/10 15:39:45.686, 113, 202, 100
2023/07/10 15:39:46.806, 113, 211, 93
2023/07/10 15:39:47.942, 113, 204, 99
2023/07/10 15:39:49.062, 111, 216, 102
2023/07/10 15:39:50.198, 110, 197, 99
2023/07/10 15:39:51.334, 113, 202, 103
2023/07/10 15:39:52.454, 112, 197, 99
2023/07/10 15:39:53.590, 109, 199, 96
2023/07/10 15:39:54.726, 111, 197, 99
2023/07/10 15:39:55.845, 108, 200, 100
2023/07/10 15:39:56.982, 114, 201, 97
2023/07/10 15:39:58.102, 109, 194, 95
2023/07/10 15:39:59.238, 112, 197, 98
2023/07/10 15:40:00.373, 110, 199, 111
2023/07/10 15:40:01.494, 109, 195, 93
2023/07/10 15:40:02.629, 110, 195, 111
2023/07/10 15:40:03.765, 111, 196, 97
2023/07/10 15:40:04.885, 113, 203, 96
2023/07/10 15:40:06.021, 107, 201, 96
2023/07/10 15:40:07.141, 112, 231, 95
2023/07/10 15:40:08.278, 113, 196, 95
2023/07/10 15:40:09.413, 111, 200, 94
2023/07/10 15:40:10.533, 111, 198, 93
2023/07/10 15:40:11.669, 115, 195, 96
2023/07/10 15:40:12.789, 114, 194, 96
2023/07/10 15:40:13.925, 110, 197, 97
2023/07/10 15:40:15.060, 110, 197, 102
2023/07/10 15:40:16.181, 111, 198, 94
2023/07/10 15:40:17.317, 115, 199, 99
2023/07/10 15:40:18.453, 109, 199, 95
2023/07/10 15:40:19.573, 110, 191, 94
2023/07/10 15:40:20.708, 114, 205, 91
2023/07/10 15:40:21.828, 111, 201, 95
2023/07/10 15:40:22.964, 108, 199, 95
2023/07/10 15:40:24.100, 111, 195, 97
2023/07/10 15:40:25.220, 111, 197, 96
2023/07/10 15:40:26.356, 113, 201, 98
2023/07/10 15:40:27.476, 112, 197, 93
2023/07/10 15:40:28.612, 110, 195, 96
2023/07/10 15:40:29.748, 113, 197, 97
2023/07/10 15:40:30.868, 113, 197, 96
2023/07/10 15:40:32.004, 111, 195, 99
2023/07/10 15:40:33.123, 109, 201, 96
2023/07/10 15:40:34.260, 111, 192, 97
2023/07/10 15:40:35.396, 114, 201, 95
2023/07/10 15:40:36.516, 110, 199, 93
2023/07/10 15:40:37.651, 112, 195, 97
2023/07/10 15:40:38.771, 110, 198, 98
2023/07/10 15:40:39.907, 111, 198, 96
2023/07/10 15:40:41.043, 113, 198, 96
2023/07/10 15:40:42.163, 116, 194, 95
2023/07/10 15:40:43.299, 110, 197, 101
2023/07/10 15:40:44.419, 113, 198, 98
2023/07/10 15:40:45.555, 107, 191, 94
2023/07/10 15:40:46.691, 113, 196, 94
2023/07/10 15:40:47.811, 111, 198, 95
2023/07/10 15:40:48.947, 111, 201, 96
2023/07/10 15:40:50.067, 114, 195, 98
2023/07/10 15:40:51.203, 113, 194, 97
2023/07/10 15:40:52.339, 111, 194, 100
2023/07/10 15:40:53.458, 113, 194, 99
2023/07/10 15:40:54.594, 111, 196, 96
2023/07/10 15:40:55.730, 115, 201, 97
2023/07/10 15:40:56.850, 119, 198, 89
2023/07/10 15:40:57.986, 110, 194, 100
2023/07/10 15:40:59.106, 110, 197, 98
2023/07/10 15:41:00.242, 110, 194, 96
2023/07/10 15:41:01.378, 114, 239, 95
2023/07/10 15:41:02.498, 110, 286, 95
2023/07/10 15:41:03.634, 112, 196, 99
2023/07/10 15:41:04.754, 114, 198, 97
2023/07/10 15:41:05.890, 110, 202, 95
2023/07/10 15:41:07.026, 112, 192, 95
2023/07/10 15:41:08.146, 116, 194, 96
2023/07/10 15:41:09.282, 111, 195, 97
2023/07/10 15:41:10.402, 108, 205, 96
2023/07/10 15:41:11.538, 112, 195, 94
2023/07/10 15:41:12.673, 109, 200, 91
2023/07/10 15:41:13.793, 114, 203, 94
2023/07/10 15:41:14.929, 111, 203, 94
2023/07/10 15:41:16.049, 112, 202, 96
2023/07/10 15:41:17.185, 109, 194, 95
2023/07/10 15:41:18.321, 112, 195, 95
2023/07/10 15:41:19.440, 112, 196, 99
2023/07/10 15:41:20.576, 115, 200, 94
2023/07/10 15:41:21.713, 116, 198, 98
2023/07/10 15:41:22.833, 112, 199, 93
2023/07/10 15:41:23.969, 111, 199, 101
2023/07/10 15:41:25.089, 111, 194, 93
2023/07/10 15:41:26.225, 111, 194, 94
2023/07/10 15:41:27.361, 111, 198, 95
2023/07/10 15:41:28.480, 111, 195, 95
2023/07/10 15:41:29.616, 111, 197, 94
2023/07/10 15:41:30.736, 113, 195, 92
2023/07/10 15:41:31.872, 109, 200, 99
2023/07/10 15:41:33.008, 109, 198, 99
2023/07/10 15:41:34.128, 112, 194, 94
2023/07/10 15:41:35.264, 112, 209, 93
2023/07/10 15:41:36.384, 110, 196, 95
2023/07/10 15:41:37.520, 111, 210, 95
2023/07/10 15:41:38.656, 111, 194, 154
2023/07/10 15:41:39.776, 109, 193, 100
2023/07/10 15:41:40.911, 111, 203, 94
2023/07/10 15:41:42.032, 109, 197, 95
2023/07/10 15:41:43.167, 110, 194, 97
2023/07/10 15:41:44.303, 111, 202, 96
2023/07/10 15:41:45.423, 113, 199, 96
2023/07/10 15:41:46.559, 109, 198, 99
2023/07/10 15:41:47.679, 111, 200, 92
2023/07/10 15:41:48.815, 110, 197, 96
2023/07/10 15:41:49.951, 110, 197, 95
2023/07/10 15:41:51.070, 113, 209, 97
2023/07/10 15:41:52.207, 108, 197, 103
2023/07/10 15:41:53.343, 112, 197, 94
2023/07/10 15:41:54.463, 113, 196, 95
2023/07/10 15:41:55.599, 112, 198, 96
2023/07/10 15:41:56.719, 112, 194, 93
2023/07/10 15:41:57.854, 111, 196, 97
2023/07/10 15:41:58.991, 109, 200, 90
2023/07/10 15:42:00.111, 106, 200, 92
2023/07/10 15:42:01.247, 110, 192, 96
2023/07/10 15:42:02.366, 111, 199, 98
2023/07/10 15:42:03.502, 111, 195, 96
2023/07/10 15:42:04.638, 113, 204, 95
2023/07/10 15:42:05.758, 110, 198, 96
2023/07/10 15:42:06.893, 109, 195, 95
2023/07/10 15:42:08.014, 112, 196, 98
2023/07/10 15:42:09.150, 113, 197, 100
2023/07/10 15:42:10.286, 112, 195, 96
2023/07/10 15:42:11.406, 110, 196, 99
2023/07/10 15:42:12.542, 113, 195, 95
2023/07/10 15:42:13.677, 111, 192, 98
2023/07/10 15:42:14.797, 110, 194, 97
2023/07/10 15:42:15.934, 109, 198, 98
2023/07/10 15:42:17.054, 110, 198, 95
2023/07/10 15:42:18.190, 116, 195, 97
2023/07/10 15:42:19.325, 111, 194, 93
2023/07/10 15:42:20.444, 114, 189, 97
2023/07/10 15:42:21.581, 113, 192, 95
2023/07/10 15:42:22.701, 109, 193, 91
2023/07/10 15:42:23.837, 108, 197, 96
2023/07/10 15:42:24.973, 109, 198, 95
2023/07/10 15:42:26.093, 111, 195, 93
2023/07/10 15:42:27.229, 111, 198, 92
2023/07/10 15:42:28.365, 113, 195, 102
2023/07/10 15:42:29.485, 114, 194, 96
2023/07/10 15:42:30.621, 110, 196, 92
2023/07/10 15:42:31.741, 110, 196, 91
2023/07/10 15:42:32.877, 110, 198, 95
2023/07/10 15:42:33.996, 116, 193, 91
2023/07/10 15:42:35.132, 112, 203, 94
2023/07/10 15:42:36.269, 107, 199, 94
2023/07/10 15:42:37.388, 113, 196, 97
2023/07/10 15:42:38.524, 115, 202, 100
2023/07/10 15:42:39.644, 111, 199, 97
2023/07/10 15:42:40.780, 111, 194, 98
2023/07/10 15:42:41.916, 111, 200, 96
2023/07/10 15:42:43.036, 113, 196, 95
2023/07/10 15:42:44.172, 113, 201, 97
2023/07/10 15:42:45.308, 112, 197, 100
2023/07/10 15:42:46.428, 111, 197, 96
2023/07/10 15:42:47.564, 110, 196, 94
2023/07/10 15:42:48.684, 110, 194, 97
2023/07/10 15:42:49.819, 111, 196, 99
2023/07/10 15:42:50.956, 111, 198, 98
2023/07/10 15:42:52.075, 113, 197, 96
2023/07/10 15:42:53.211, 111, 196, 102
2023/07/10 15:42:54.331, 114, 199, 98
2023/07/10 15:42:55.467, 112, 194, 92
2023/07/10 15:42:56.603, 112, 200, 96
2023/07/10 15:42:57.723, 113, 198, 95
2023/07/10 15:42:58.859, 111, 193, 103
2023/07/10 15:42:59.995, 112, 197, 97
2023/07/10 15:43:01.115, 112, 195, 95
2023/07/10 15:43:02.251, 110, 197, 96
2023/07/10 15:43:03.370, 112, 192, 98
2023/07/10 15:43:04.507, 108, 196, 92
2023/07/10 15:43:05.643, 111, 198, 96
2023/07/10 15:43:06.762, 116, 197, 92
2023/07/10 15:43:07.899, 112, 192, 94
2023/07/10 15:43:09.018, 108, 199, 102
2023/07/10 15:43:10.154, 124, 196, 99
2023/07/10 15:43:11.290, 114, 196, 94
2023/07/10 15:43:12.411, 112, 194, 99
2023/07/10 15:43:13.545, 111, 212, 93
2023/07/10 15:43:14.682, 109, 207, 96
2023/07/10 15:43:15.802, 113, 200, 97
2023/07/10 15:43:16.938, 107, 195, 95
2023/07/10 15:43:18.058, 110, 237, 97
2023/07/10 15:43:19.194, 113, 203, 96
2023/07/10 15:43:20.329, 113, 196, 98
2023/07/10 15:43:21.450, 108, 200, 94
2023/07/10 15:43:22.586, 111, 195, 98
2023/07/10 15:43:23.705, 108, 201, 100
2023/07/10 15:43:24.842, 110, 194, 98
2023/07/10 15:43:25.978, 115, 196, 96
2023/07/10 15:43:27.097, 113, 203, 102
2023/07/10 15:43:28.234, 109, 195, 94
2023/07/10 15:43:29.353, 111, 196, 94
2023/07/10 15:43:30.489, 112, 195, 101
2023/07/10 15:43:31.625, 117, 195, 94
2023/07/10 15:43:32.745, 110, 193, 99
2023/07/10 15:43:33.881, 114, 199, 97
2023/07/10 15:43:35.001, 110, 199, 96
2023/07/10 15:43:36.137, 110, 207, 93
2023/07/10 15:43:37.272, 111, 193, 95
2023/07/10 15:43:38.393, 128, 195, 103
2023/07/10 15:43:39.529, 108, 193, 97
2023/07/10 15:43:40.665, 111, 191, 93
2023/07/10 15:43:41.785, 113, 196, 97
2023/07/10 15:43:42.920, 109, 194, 98
2023/07/10 15:43:44.040, 114, 197, 94
2023/07/10 15:43:45.176, 110, 195, 97
2023/07/10 15:43:46.312, 110, 198, 93
2023/07/10 15:43:47.432, 111, 196, 101
2023/07/10 15:43:48.568, 113, 194, 99
2023/07/10 15:43:49.688, 111, 194, 96
2023/07/10 15:43:50.823, 113, 196, 95
2023/07/10 15:43:51.960, 110, 199, 97
2023/07/10 15:43:53.080, 112, 197, 96
2023/07/10 15:43:54.216, 113, 197, 97
2023/07/10 15:43:55.336, 112, 196, 97
2023/07/10 15:43:56.472, 112, 198, 95
2023/07/10 15:43:57.607, 113, 197, 96
