time, beta470, beta532, beta650
2023/07/02 00:32:51.243, 109, 119, 86
2023/07/02 00:32:52.363, 104, 119, 80
2023/07/02 00:32:53.499, 106, 117, 81
2023/07/02 00:32:54.635, 108, 114, 87
2023/07/02 00:32:55.755, 104, 118, 81
2023/07/02 00:32:56.890, 106, 118, 82
2023/07/02 00:32:58.011, 105, 124, 94
2023/07/02 00:32:59.146, 106, 123, 93
2023/07/02 00:33:00.282, 111, 115, 83
2023/07/02 00:33:01.402, 113, 117, 83
2023/07/02 00:33:02.538, 104, 119, 83
2023/07/02 00:33:03.658, 103, 127, 83
2023/07/02 00:33:04.794, 102, 122, 79
2023/07/02 00:33:05.929, 104, 118, 81
2023/07/02 00:33:07.050, 103, 120, 79
2023/07/02 00:33:08.186, 108, 119, 82
2023/07/02 00:33:09.306, 101, 122, 79
2023/07/02 00:33:10.442, 119, 119, 82
2023/07/02 00:33:11.578, 110, 120, 84
2023/07/02 00:33:12.698, 111, 119, 79
2023/07/02 00:33:13.833, 105, 120, 77
2023/07/02 00:33:14.954, 110, 125, 83
2023/07/02 00:33:16.090, 109, 124, 82
2023/07/02 00:33:17.225, 105, 118, 83
2023/07/02 00:33:18.345, 102, 134, 83
2023/07/02 00:33:19.481, 101, 118, 83
2023/07/02 00:33:20.617, 104, 119, 83
2023/07/02 00:33:21.737, 119, 126, 77
2023/07/02 00:33:22.873, 135, 117, 78
2023/07/02 00:33:23.993, 108, 117, 82
2023/07/02 00:33:25.129, 107, 117, 78
2023/07/02 00:33:26.265, 104, 118, 82
2023/07/02 00:33:27.385, 106, 123, 81
2023/07/02 00:33:28.521, 106, 116, 109
2023/07/02 00:33:29.641, 104, 121, 84
2023/07/02 00:33:30.777, 105, 121, 75
2023/07/02 00:33:31.912, 115, 135, 79
2023/07/02 00:33:33.032, 102, 127, 84
2023/07/02 00:33:34.168, 108, 137, 85
2023/07/02 00:33:35.288, 103, 117, 87
2023/07/02 00:33:36.424, 103, 120, 84
2023/07/02 00:33:37.544, 108, 116, 85
2023/07/02 00:33:38.680, 107, 120, 81
2023/07/02 00:33:39.816, 103, 226, 81
2023/07/02 00:33:40.936, 105, 116, 87
2023/07/02 00:33:42.072, 103, 118, 82
2023/07/02 00:33:43.208, 106, 136, 78
2023/07/02 00:33:44.328, 106, 122, 86
2023/07/02 00:33:45.463, 108, 117, 86
2023/07/02 00:33:46.584, 107, 124, 81
2023/07/02 00:33:47.720, 104, 122, 80
2023/07/02 00:33:48.855, 108, 132, 81
2023/07/02 00:33:49.975, 109, 117, 80
2023/07/02 00:33:51.111, 105, 132, 82
2023/07/02 00:33:52.231, 102, 121, 84
2023/07/02 00:33:53.367, 114, 119, 83
2023/07/02 00:33:54.503, 109, 114, 84
2023/07/02 00:33:55.623, 109, 170, 86
2023/07/02 00:33:56.759, 107, 116, 85
2023/07/02 00:33:57.879, 108, 118, 84
2023/07/02 00:33:59.015, 104, 123, 79
2023/07/02 00:34:00.151, 110, 119, 81
2023/07/02 00:34:01.271, 107, 122, 79
2023/07/02 00:34:02.407, 110, 118, 82
2023/07/02 00:34:03.527, 104, 138, 80
2023/07/02 00:34:04.663, 104, 124, 101
2023/07/02 00:34:05.799, 100, 118, 78
2023/07/02 00:34:06.918, 107, 127, 82
2023/07/02 00:34:08.054, 110, 127, 82
2023/07/02 00:34:09.174, 111, 118, 83
2023/07/02 00:34:10.311, 109, 118, 80
2023/07/02 00:34:11.446, 111, 130, 85
2023/07/02 00:34:12.566, 103, 123, 81
2023/07/02 00:34:13.702, 113, 115, 81
2023/07/02 00:34:14.822, 104, 119, 80
2023/07/02 00:34:15.958, 105, 116, 80
2023/07/02 00:34:17.094, 109, 132, 81
2023/07/02 00:34:18.214, 108, 133, 83
2023/07/02 00:34:19.350, 113, 140, 85
2023/07/02 00:34:20.486, 103, 118, 77
2023/07/02 00:34:21.606, 107, 124, 79
2023/07/02 00:34:22.742, 103, 128, 80
2023/07/02 00:34:23.861, 111, 127, 82
2023/07/02 00:34:24.997, 107, 122, 83
2023/07/02 00:34:26.133, 110, 118, 77
2023/07/02 00:34:27.253, 103, 122, 81
2023/07/02 00:34:28.389, 104, 123, 81
2023/07/02 00:34:29.509, 109, 118, 81
2023/07/02 00:34:30.645, 116, 116, 80
2023/07/02 00:34:31.781, 107, 128, 80
2023/07/02 00:34:32.901, 107, 117, 81
2023/07/02 00:34:34.037, 109, 129, 77
2023/07/02 00:34:35.157, 108, 134, 76
2023/07/02 00:34:36.293, 106, 121, 78
2023/07/02 00:34:37.413, 107, 121, 81
2023/07/02 00:34:38.549, 105, 122, 76
2023/07/02 00:34:39.684, 104, 118, 82
2023/07/02 00:34:40.805, 105, 122, 80
2023/07/02 00:34:41.940, 106, 119, 77
2023/07/02 00:34:43.060, 107, 124, 82
2023/07/02 00:34:44.196, 105, 124, 80
2023/07/02 00:34:45.332, 130, 120, 84
2023/07/02 00:34:46.452, 107, 124, 103
2023/07/02 00:34:47.588, 105, 123, 89
2023/07/02 00:34:48.723, 102, 144, 81
2023/07/02 00:34:49.844, 103, 151, 82
2023/07/02 00:34:50.980, 108, 158, 80
2023/07/02 00:34:52.099, 107, 155, 77
2023/07/02 00:34:53.236, 106, 161, 79
2023/07/02 00:34:54.372, 144, 149, 81
2023/07/02 00:34:55.492, 115, 169, 82
2023/07/02 00:34:56.628, 105, 146, 85
2023/07/02 00:34:57.747, 105, 146, 81
2023/07/02 00:34:58.883, 107, 130, 83
2023/07/02 00:35:00.019, 108, 124, 90
2023/07/02 00:35:01.139, 108, 132, 84
2023/07/02 00:35:02.275, 107, 124, 78
2023/07/02 00:35:03.395, 110, 120, 79
2023/07/02 00:35:04.531, 108, 122, 77
2023/07/02 00:35:05.667, 104, 116, 80
2023/07/02 00:35:06.787, 106, 124, 80
2023/07/02 00:35:07.922, 104, 121, 82
2023/07/02 00:35:09.043, 106, 123, 80
2023/07/02 00:35:10.179, 108, 116, 84
2023/07/02 00:35:11.315, 104, 124, 80
2023/07/02 00:35:12.435, 108, 118, 81
2023/07/02 00:35:13.571, 102, 117, 83
2023/07/02 00:35:14.690, 104, 144, 82
2023/07/02 00:35:15.826, 104, 135, 82
2023/07/02 00:35:16.962, 105, 119, 82
2023/07/02 00:35:18.082, 106, 118, 83
2023/07/02 00:35:19.218, 107, 121, 105
2023/07/02 00:35:20.338, 105, 120, 78
2023/07/02 00:35:21.474, 103, 116, 81
2023/07/02 00:35:22.610, 108, 121, 79
2023/07/02 00:35:23.730, 108, 118, 77
2023/07/02 00:35:24.866, 106, 121, 79
2023/07/02 00:35:26.002, 106, 130, 80
2023/07/02 00:35:27.122, 109, 114, 85
2023/07/02 00:35:28.258, 105, 116, 78
2023/07/02 00:35:29.378, 109, 118, 85
2023/07/02 00:35:30.514, 108, 118, 85
2023/07/02 00:35:31.634, 103, 124, 86
2023/07/02 00:35:32.769, 109, 117, 82
2023/07/02 00:35:33.905, 110, 119, 79
2023/07/02 00:35:35.025, 106, 118, 80
2023/07/02 00:35:36.161, 106, 117, 79
2023/07/02 00:35:37.281, 106, 124, 78
2023/07/02 00:35:38.417, 105, 120, 82
2023/07/02 00:35:39.553, 118, 115, 83
2023/07/02 00:35:40.672, 108, 112, 82
2023/07/02 00:35:41.809, 106, 117, 97
2023/07/02 00:35:42.929, 105, 122, 83
2023/07/02 00:35:44.065, 108, 118, 82
2023/07/02 00:35:45.201, 104, 112, 83
2023/07/02 00:35:46.321, 107, 120, 86
2023/07/02 00:35:47.456, 107, 127, 92
2023/07/02 00:35:48.577, 107, 125, 80
2023/07/02 00:35:49.712, 109, 116, 82
2023/07/02 00:35:50.848, 112, 128, 79
2023/07/02 00:35:51.968, 120, 115, 78
2023/07/02 00:35:53.104, 111, 119, 79
2023/07/02 00:35:54.224, 106, 113, 86
2023/07/02 00:35:55.360, 104, 121, 80
2023/07/02 00:35:56.496, 113, 117, 83
2023/07/02 00:35:57.616, 108, 126, 84
2023/07/02 00:35:58.752, 106, 118, 81
2023/07/02 00:35:59.872, 108, 117, 80
2023/07/02 00:36:01.008, 116, 117, 84
2023/07/02 00:36:02.144, 107, 152, 83
2023/07/02 00:36:03.264, 111, 115, 81
2023/07/02 00:36:04.400, 117, 117, 80
2023/07/02 00:36:05.535, 106, 123, 77
2023/07/02 00:36:06.656, 106, 125, 80
2023/07/02 00:36:07.791, 104, 114, 77
2023/07/02 00:36:08.911, 106, 121, 84
2023/07/02 00:36:10.047, 104, 124, 88
2023/07/02 00:36:11.183, 119, 121, 78
2023/07/02 00:36:12.303, 108, 118, 81
2023/07/02 00:36:13.439, 108, 123, 82
2023/07/02 00:36:14.559, 105, 121, 80
2023/07/02 00:36:15.695, 104, 120, 84
2023/07/02 00:36:16.831, 110, 123, 85
2023/07/02 00:36:17.951, 106, 144, 81
2023/07/02 00:36:19.087, 103, 117, 81
2023/07/02 00:36:20.207, 106, 121, 83
2023/07/02 00:36:21.343, 104, 123, 81
2023/07/02 00:36:22.478, 108, 116, 78
2023/07/02 00:36:23.598, 104, 115, 85
2023/07/02 00:36:24.734, 105, 117, 86
2023/07/02 00:36:25.854, 104, 119, 80
2023/07/02 00:36:26.990, 103, 114, 83
2023/07/02 00:36:28.126, 109, 117, 82
2023/07/02 00:36:29.246, 104, 123, 110
2023/07/02 00:36:30.382, 112, 120, 78
2023/07/02 00:36:31.502, 106, 118, 84
2023/07/02 00:36:32.638, 104, 116, 80
2023/07/02 00:36:33.774, 107, 117, 80
2023/07/02 00:36:34.894, 106, 114, 86
2023/07/02 00:36:36.030, 102, 121, 79
2023/07/02 00:36:37.149, 104, 118, 77
2023/07/02 00:36:38.286, 109, 116, 89
2023/07/02 00:36:39.421, 108, 117, 77
2023/07/02 00:36:40.542, 104, 123, 81
2023/07/02 00:36:41.677, 104, 114, 78
2023/07/02 00:36:42.797, 110, 129, 82
2023/07/02 00:36:43.933, 107, 124, 80
2023/07/02 00:36:45.069, 110, 118, 79
2023/07/02 00:36:46.189, 109, 116, 83
2023/07/02 00:36:47.325, 105, 118, 82
2023/07/02 00:36:48.445, 109, 121, 87
2023/07/02 00:36:49.581, 107, 115, 81
2023/07/02 00:36:50.717, 106, 116, 79
2023/07/02 00:36:51.837, 108, 112, 80
2023/07/02 00:36:52.973, 107, 115, 84
2023/07/02 00:36:54.093, 138, 116, 82
2023/07/02 00:36:55.229, 106, 117, 83
2023/07/02 00:36:56.365, 117, 119, 81
2023/07/02 00:36:57.484, 108, 117, 81
2023/07/02 00:36:58.620, 107, 121, 83
2023/07/02 00:36:59.740, 106, 128, 81
2023/07/02 00:37:00.876, 106, 122, 79
2023/07/02 00:37:02.012, 109, 121, 83
2023/07/02 00:37:03.132, 107, 119, 82
2023/07/02 00:37:04.268, 105, 119, 78
2023/07/02 00:37:05.388, 105, 118, 83
2023/07/02 00:37:06.524, 106, 118, 79
2023/07/02 00:37:07.660, 105, 118, 79
2023/07/02 00:37:08.780, 108, 122, 84
2023/07/02 00:37:09.915, 102, 126, 84
2023/07/02 00:37:11.036, 102, 120, 95
2023/07/02 00:37:12.172, 105, 127, 82
2023/07/02 00:37:13.308, 100, 129, 80
2023/07/02 00:37:14.427, 108, 130, 81
2023/07/02 00:37:15.563, 107, 121, 78
2023/07/02 00:37:16.683, 114, 121, 83
2023/07/02 00:37:17.819, 106, 125, 76
2023/07/02 00:37:18.955, 106, 139, 79
2023/07/02 00:37:20.075, 105, 127, 76
2023/07/02 00:37:21.211, 105, 127, 78
2023/07/02 00:37:22.332, 103, 132, 74
2023/07/02 00:37:23.467, 105, 148, 85
2023/07/02 00:37:24.603, 109, 122, 87
2023/07/02 00:37:25.723, 105, 125, 78
2023/07/02 00:37:26.859, 105, 134, 84
2023/07/02 00:37:27.995, 125, 112, 76
2023/07/02 00:37:29.115, 112, 117, 79
2023/07/02 00:37:30.251, 108, 126, 82
2023/07/02 00:37:31.370, 106, 119, 83
2023/07/02 00:37:32.506, 109, 117, 89
2023/07/02 00:37:33.627, 112, 121, 79
2023/07/02 00:37:34.762, 110, 120, 76
2023/07/02 00:37:35.898, 107, 121, 80
2023/07/02 00:37:37.018, 105, 115, 89
2023/07/02 00:37:38.154, 104, 118, 82
2023/07/02 00:37:39.274, 106, 119, 83
2023/07/02 00:37:40.410, 105, 135, 82
2023/07/02 00:37:41.546, 107, 125, 78
2023/07/02 00:37:42.665, 106, 134, 84
2023/07/02 00:37:43.802, 103, 114, 96
2023/07/02 00:37:44.921, 107, 116, 79
2023/07/02 00:37:46.058, 106, 119, 81
2023/07/02 00:37:47.193, 105, 114, 80
2023/07/02 00:37:48.314, 113, 162, 97
2023/07/02 00:37:49.449, 105, 173, 84
2023/07/02 00:37:50.569, 109, 118, 83
2023/07/02 00:37:51.705, 106, 131, 83
2023/07/02 00:37:52.841, 106, 117, 79
2023/07/02 00:37:53.961, 105, 113, 84
2023/07/02 00:37:55.097, 107, 112, 79
2023/07/02 00:37:56.217, 114, 117, 81
2023/07/02 00:37:57.353, 107, 115, 83
2023/07/02 00:37:58.489, 110, 114, 81
2023/07/02 00:37:59.609, 106, 118, 79
2023/07/02 00:38:00.745, 110, 117, 82
2023/07/02 00:38:01.864, 106, 116, 87
2023/07/02 00:38:03.001, 104, 118, 81
2023/07/02 00:38:04.136, 116, 129, 78
2023/07/02 00:38:05.256, 108, 116, 76
2023/07/02 00:38:06.392, 110, 115, 78
2023/07/02 00:38:07.528, 114, 118, 85
2023/07/02 00:38:08.648, 109, 117, 89
2023/07/02 00:38:09.784, 108, 120, 78
2023/07/02 00:38:10.904, 107, 135, 85
2023/07/02 00:38:12.040, 106, 118, 80
2023/07/02 00:38:13.175, 105, 128, 81
2023/07/02 00:38:14.296, 105, 117, 84
2023/07/02 00:38:15.432, 108, 140, 79
2023/07/02 00:38:16.552, 108, 122, 79
2023/07/02 00:38:17.688, 107, 115, 79
2023/07/02 00:38:18.824, 108, 118, 77
2023/07/02 00:38:19.944, 111, 123, 80
2023/07/02 00:38:21.080, 112, 116, 78
2023/07/02 00:38:22.200, 133, 117, 82
2023/07/02 00:38:23.335, 108, 113, 76
2023/07/02 00:38:24.471, 105, 133, 84
2023/07/02 00:38:25.591, 106, 117, 80
2023/07/02 00:38:26.727, 106, 115, 76
2023/07/02 00:38:27.847, 106, 118, 79
2023/07/02 00:38:28.983, 106, 118, 80
2023/07/02 00:38:30.119, 110, 123, 84
2023/07/02 00:38:31.239, 105, 119, 85
2023/07/02 00:38:32.375, 106, 140, 85
2023/07/02 00:38:33.495, 106, 120, 83
2023/07/02 00:38:34.630, 105, 118, 78
2023/07/02 00:38:35.751, 110, 117, 78
2023/07/02 00:38:36.887, 108, 118, 81
2023/07/02 00:38:38.023, 106, 121, 85
2023/07/02 00:38:39.142, 108, 112, 85
2023/07/02 00:38:40.278, 106, 119, 86
2023/07/02 00:38:41.414, 105, 112, 103
2023/07/02 00:38:42.534, 109, 122, 80
2023/07/02 00:38:43.670, 108, 116, 82
2023/07/02 00:38:44.790, 109, 115, 86
2023/07/02 00:38:45.926, 106, 115, 104
2023/07/02 00:38:47.062, 109, 119, 120
2023/07/02 00:38:48.182, 107, 114, 83
2023/07/02 00:38:49.317, 106, 117, 78
2023/07/02 00:38:50.438, 104, 147, 80
2023/07/02 00:38:51.574, 106, 121, 97
2023/07/02 00:38:52.710, 115, 118, 90
2023/07/02 00:38:53.830, 108, 123, 80
2023/07/02 00:38:54.966, 103, 126, 82
2023/07/02 00:38:56.085, 103, 119, 77
2023/07/02 00:38:57.221, 108, 115, 80
2023/07/02 00:38:58.357, 111, 114, 82
2023/07/02 00:38:59.478, 104, 120, 89
2023/07/02 00:39:00.613, 103, 122, 80
2023/07/02 00:39:01.749, 105, 116, 79
2023/07/02 00:39:02.869, 109, 115, 80
2023/07/02 00:39:04.005, 105, 117, 84
2023/07/02 00:39:05.125, 112, 115, 82
2023/07/02 00:39:06.261, 106, 128, 82
2023/07/02 00:39:07.396, 108, 116, 76
2023/07/02 00:39:08.517, 108, 118, 82
2023/07/02 00:39:09.653, 106, 120, 79
2023/07/02 00:39:10.773, 112, 120, 100
2023/07/02 00:39:11.908, 105, 112, 80
2023/07/02 00:39:13.045, 100, 119, 82
2023/07/02 00:39:14.164, 104, 116, 80
2023/07/02 00:39:15.300, 105, 115, 76
2023/07/02 00:39:16.420, 105, 117, 81
2023/07/02 00:39:17.556, 105, 117, 80
2023/07/02 00:39:18.692, 107, 113, 82
2023/07/02 00:39:19.812, 106, 143, 76
2023/07/02 00:39:20.948, 106, 121, 93
2023/07/02 00:39:22.068, 105, 116, 81
2023/07/02 00:39:23.204, 107, 115, 81
2023/07/02 00:39:24.340, 105, 117, 77
2023/07/02 00:39:25.460, 105, 145, 84
2023/07/02 00:39:26.596, 107, 122, 83
2023/07/02 00:39:27.716, 127, 114, 77
2023/07/02 00:39:28.852, 105, 118, 84
2023/07/02 00:39:29.987, 108, 118, 81
2023/07/02 00:39:31.107, 110, 121, 97
2023/07/02 00:39:32.243, 111, 120, 82
2023/07/02 00:39:33.364, 106, 118, 76
2023/07/02 00:39:34.499, 119, 118, 80
2023/07/02 00:39:35.635, 105, 117, 87
2023/07/02 00:39:36.755, 105, 126, 82
2023/07/02 00:39:37.891, 108, 118, 85
2023/07/02 00:39:39.011, 105, 118, 80
2023/07/02 00:39:40.147, 106, 111, 82
2023/07/02 00:39:41.283, 106, 118, 88
2023/07/02 00:39:42.403, 108, 126, 78
2023/07/02 00:39:43.539, 103, 123, 74
2023/07/02 00:39:44.659, 101, 122, 82
2023/07/02 00:39:45.795, 102, 120, 81
2023/07/02 00:39:46.931, 106, 120, 88
2023/07/02 00:39:48.050, 123, 131, 83
2023/07/02 00:39:49.186, 103, 140, 84
2023/07/02 00:39:50.306, 104, 116, 84
2023/07/02 00:39:51.442, 110, 115, 89
2023/07/02 00:39:52.578, 108, 115, 93
2023/07/02 00:39:53.698, 114, 116, 96
2023/07/02 00:39:54.834, 103, 119, 81
2023/07/02 00:39:55.953, 108, 127, 77
2023/07/02 00:39:57.090, 104, 115, 84
2023/07/02 00:39:58.226, 107, 124, 80
2023/07/02 00:39:59.346, 107, 119, 87
2023/07/02 00:40:00.482, 106, 126, 82
2023/07/02 00:40:01.602, 103, 110, 77
2023/07/02 00:40:02.738, 107, 125, 83
2023/07/02 00:40:03.874, 106, 117, 82
2023/07/02 00:40:04.994, 106, 124, 83
2023/07/02 00:40:06.129, 111, 126, 89
2023/07/02 00:40:07.249, 106, 116, 88
2023/07/02 00:40:08.385, 104, 139, 81
2023/07/02 00:40:09.521, 104, 115, 82
2023/07/02 00:40:10.641, 118, 113, 90
2023/07/02 00:40:11.777, 111, 126, 76
2023/07/02 00:40:12.897, 114, 143, 85
2023/07/02 00:40:14.033, 108, 114, 81
2023/07/02 00:40:15.169, 106, 122, 86
2023/07/02 00:40:16.289, 113, 115, 78
2023/07/02 00:40:17.425, 105, 115, 84
2023/07/02 00:40:18.545, 104, 115, 86
2023/07/02 00:40:19.681, 105, 112, 80
2023/07/02 00:40:20.817, 116, 132, 81
2023/07/02 00:40:21.936, 106, 119, 87
2023/07/02 00:40:23.072, 102, 113, 79
2023/07/02 00:40:24.208, 106, 117, 83
2023/07/02 00:40:25.328, 104, 114, 79
2023/07/02 00:40:26.464, 106, 119, 78
2023/07/02 00:40:27.584, 104, 116, 82
2023/07/02 00:40:28.719, 105, 120, 80
2023/07/02 00:40:29.840, 103, 114, 81
2023/07/02 00:40:30.976, 106, 135, 75
2023/07/02 00:40:32.112, 105, 121, 82
2023/07/02 00:40:33.232, 103, 106, 82
2023/07/02 00:40:34.368, 105, 114, 80
2023/07/02 00:40:35.488, 104, 115, 80
2023/07/02 00:40:36.623, 109, 115, 82
2023/07/02 00:40:37.760, 201, 116, 77
2023/07/02 00:40:38.880, 104, 116, 82
2023/07/02 00:40:40.016, 108, 116, 137
2023/07/02 00:40:41.151, 103, 112, 102
2023/07/02 00:40:42.271, 103, 114, 84
2023/07/02 00:40:43.407, 103, 115, 79
2023/07/02 00:40:44.527, 107, 120, 83
2023/07/02 00:40:45.663, 107, 116, 80
2023/07/02 00:40:46.799, 109, 115, 82
2023/07/02 00:40:47.919, 105, 115, 81
2023/07/02 00:40:49.055, 104, 113, 84
2023/07/02 00:40:50.175, 102, 119, 80
2023/07/02 00:40:51.310, 105, 114, 78
2023/07/02 00:40:52.447, 107, 122, 84
2023/07/02 00:40:53.567, 108, 114, 77
2023/07/02 00:40:54.703, 106, 117, 81
2023/07/02 00:40:55.823, 104, 112, 81
2023/07/02 00:40:56.958, 101, 115, 79
2023/07/02 00:40:58.094, 103, 115, 78
2023/07/02 00:40:59.214, 107, 138, 84
2023/07/02 00:41:00.350, 105, 113, 82
2023/07/02 00:41:01.470, 107, 115, 78
2023/07/02 00:41:02.606, 110, 114, 82
2023/07/02 00:41:03.742, 107, 113, 78
2023/07/02 00:41:04.862, 111, 110, 84
2023/07/02 00:41:05.998, 105, 115, 75
2023/07/02 00:41:07.118, 103, 111, 76
2023/07/02 00:41:08.254, 105, 124, 83
2023/07/02 00:41:09.390, 106, 115, 81
2023/07/02 00:41:10.510, 105, 120, 85
2023/07/02 00:41:11.646, 106, 118, 83
2023/07/02 00:41:12.765, 103, 116, 81
2023/07/02 00:41:13.901, 142, 118, 81
2023/07/02 00:41:15.037, 115, 112, 77
2023/07/02 00:41:16.156, 106, 108, 81
2023/07/02 00:41:17.293, 106, 125, 79
2023/07/02 00:41:18.413, 101, 117, 83
2023/07/02 00:41:19.549, 104, 113, 84
2023/07/02 00:41:20.685, 104, 116, 85
2023/07/02 00:41:21.805, 106, 127, 83
2023/07/02 00:41:22.941, 107, 112, 77
2023/07/02 00:41:24.061, 104, 116, 78
2023/07/02 00:41:25.197, 107, 121, 84
2023/07/02 00:41:26.333, 100, 116, 80
2023/07/02 00:41:27.453, 102, 113, 83
2023/07/02 00:41:28.589, 104, 117, 80
2023/07/02 00:41:29.708, 103, 115, 77
2023/07/02 00:41:30.844, 103, 120, 78
2023/07/02 00:41:31.980, 105, 118, 79
2023/07/02 00:41:33.100, 103, 115, 81
2023/07/02 00:41:34.236, 100, 118, 78
2023/07/02 00:41:35.356, 106, 116, 80
2023/07/02 00:41:36.492, 104, 117, 81
2023/07/02 00:41:37.628, 105, 117, 81
2023/07/02 00:41:38.748, 102, 118, 84
2023/07/02 00:41:39.884, 116, 113, 76
2023/07/02 00:41:41.004, 105, 115, 80
2023/07/02 00:41:42.140, 107, 154, 79
2023/07/02 00:41:43.275, 108, 115, 81
2023/07/02 00:41:44.396, 101, 118, 78
2023/07/02 00:41:45.532, 105, 117, 78
2023/07/02 00:41:46.651, 105, 120, 92
2023/07/02 00:41:47.787, 99, 119, 80
2023/07/02 00:41:48.923, 104, 113, 78
2023/07/02 00:41:50.043, 100, 114, 80
2023/07/02 00:41:51.179, 108, 119, 81
2023/07/02 00:41:52.299, 103, 120, 81
2023/07/02 00:41:53.435, 103, 118, 80
2023/07/02 00:41:54.571, 105, 116, 82
2023/07/02 00:41:55.691, 106, 119, 81
2023/07/02 00:41:56.827, 109, 117, 81
2023/07/02 00:41:57.947, 104, 128, 80
2023/07/02 00:41:59.083, 103, 115, 82
2023/07/02 00:42:00.219, 102, 120, 73
2023/07/02 00:42:01.338, 102, 120, 78
2023/07/02 00:42:02.475, 107, 117, 81
2023/07/02 00:42:03.595, 107, 116, 78
2023/07/02 00:42:04.730, 102, 115, 83
2023/07/02 00:42:05.866, 102, 117, 82
2023/07/02 00:42:06.986, 105, 118, 78
2023/07/02 00:42:08.122, 105, 117, 79
2023/07/02 00:42:09.242, 102, 129, 83
2023/07/02 00:42:10.378, 102, 117, 81
2023/07/02 00:42:11.514, 104, 119, 95
2023/07/02 00:42:12.634, 110, 181, 80
2023/07/02 00:42:13.770, 106, 118, 83
2023/07/02 00:42:14.890, 104, 124, 82
2023/07/02 00:42:16.026, 104, 120, 76
2023/07/02 00:42:17.162, 107, 124, 85
2023/07/02 00:42:18.282, 106, 117, 77
2023/07/02 00:42:19.418, 104, 114, 81
2023/07/02 00:42:20.554, 103, 120, 83
2023/07/02 00:42:21.673, 108, 123, 80
2023/07/02 00:42:22.809, 106, 118, 86
2023/07/02 00:42:23.929, 106, 113, 78
2023/07/02 00:42:25.065, 116, 117, 78
2023/07/02 00:42:26.201, 111, 112, 81
2023/07/02 00:42:27.321, 107, 116, 79
2023/07/02 00:42:28.457, 111, 121, 77
2023/07/02 00:42:29.577, 110, 116, 80
2023/07/02 00:42:30.713, 108, 116, 86
2023/07/02 00:42:31.849, 106, 128, 90
2023/07/02 00:42:32.969, 108, 168, 78
2023/07/02 00:42:34.105, 110, 121, 81
2023/07/02 00:42:35.225, 113, 117, 80
2023/07/02 00:42:36.361, 112, 126, 85
2023/07/02 00:42:37.481, 111, 116, 85
2023/07/02 00:42:38.617, 113, 121, 82
2023/07/02 00:42:39.752, 108, 119, 78
2023/07/02 00:42:40.872, 105, 119, 88
2023/07/02 00:42:42.008, 110, 121, 88
2023/07/02 00:42:43.128, 123, 117, 80
2023/07/02 00:42:44.264, 107, 120, 78
2023/07/02 00:42:45.400, 130, 142, 81
2023/07/02 00:42:46.520, 111, 120, 82
2023/07/02 00:42:47.656, 111, 117, 82
2023/07/02 00:42:48.776, 113, 127, 86
2023/07/02 00:42:49.912, 109, 115, 85
2023/07/02 00:42:51.048, 106, 128, 80
2023/07/02 00:42:52.168, 107, 119, 81
2023/07/02 00:42:53.304, 107, 121, 82
2023/07/02 00:42:54.440, 106, 124, 82
2023/07/02 00:42:55.559, 105, 121, 81
2023/07/02 00:42:56.696, 112, 159, 92
2023/07/02 00:42:57.815, 114, 118, 81
2023/07/02 00:42:58.951, 121, 119, 82
2023/07/02 00:43:00.087, 103, 117, 81
2023/07/02 00:43:01.207, 103, 121, 78
2023/07/02 00:43:02.343, 105, 117, 79
2023/07/02 00:43:03.463, 105, 115, 75
2023/07/02 00:43:04.599, 110, 116, 80
2023/07/02 00:43:05.735, 109, 117, 84
2023/07/02 00:43:06.855, 108, 125, 75
2023/07/02 00:43:07.991, 107, 117, 78
2023/07/02 00:43:09.111, 105, 118, 78
2023/07/02 00:43:10.247, 106, 121, 77
2023/07/02 00:43:11.383, 107, 117, 76
2023/07/02 00:43:12.502, 104, 116, 78
2023/07/02 00:43:13.638, 101, 120, 89
2023/07/02 00:43:14.758, 106, 119, 85
2023/07/02 00:43:15.893, 104, 118, 93
2023/07/02 00:43:17.031, 107, 124, 79
2023/07/02 00:43:18.149, 101, 123, 73
2023/07/02 00:43:19.286, 104, 119, 79
2023/07/02 00:43:20.406, 104, 123, 74
2023/07/02 00:43:21.542, 106, 114, 80
2023/07/02 00:43:22.678, 102, 126, 80
2023/07/02 00:43:23.798, 107, 119, 79
2023/07/02 00:43:24.933, 106, 115, 78
2023/07/02 00:43:26.054, 105, 118, 81
2023/07/02 00:43:27.190, 107, 115, 78
2023/07/02 00:43:28.326, 108, 117, 79
2023/07/02 00:43:29.445, 106, 115, 82
2023/07/02 00:43:30.581, 109, 121, 75
2023/07/02 00:43:31.701, 107, 124, 82
2023/07/02 00:43:32.837, 105, 117, 80
2023/07/02 00:43:33.973, 102, 116, 83
2023/07/02 00:43:35.093, 107, 118, 80
2023/07/02 00:43:36.229, 104, 116, 94
2023/07/02 00:43:37.349, 105, 118, 79
2023/07/02 00:43:38.485, 104, 131, 76
2023/07/02 00:43:39.621, 104, 119, 77
2023/07/02 00:43:40.741, 114, 115, 79
2023/07/02 00:43:41.877, 106, 114, 79
2023/07/02 00:43:42.997, 104, 122, 77
2023/07/02 00:43:44.133, 107, 117, 79
2023/07/02 00:43:45.269, 110, 123, 76
2023/07/02 00:43:46.389, 105, 114, 80
2023/07/02 00:43:47.524, 107, 118, 81
