time, beta470, beta532, beta650
2023/06/12 14:32:59.431, 126, 157, 93
2023/06/12 14:33:00.567, 125, 153, 89
2023/06/12 14:33:01.704, 128, 184, 95
2023/06/12 14:33:02.823, 121, 158, 93
2023/06/12 14:33:03.959, 126, 155, 95
2023/06/12 14:33:05.079, 129, 157, 95
2023/06/12 14:33:06.215, 127, 152, 95
2023/06/12 14:33:07.351, 128, 153, 92
2023/06/12 14:33:08.471, 126, 159, 93
2023/06/12 14:33:09.607, 126, 157, 89
2023/06/12 14:33:10.727, 124, 157, 96
2023/06/12 14:33:11.863, 129, 155, 93
2023/06/12 14:33:12.999, 125, 156, 92
2023/06/12 14:33:14.119, 124, 154, 90
2023/06/12 14:33:15.255, 126, 158, 91
2023/06/12 14:33:16.391, 124, 155, 95
2023/06/12 14:33:17.510, 125, 152, 93
2023/06/12 14:33:18.646, 126, 157, 89
2023/06/12 14:33:19.766, 126, 156, 94
2023/06/12 14:33:20.902, 126, 159, 97
2023/06/12 14:33:22.038, 126, 156, 91
2023/06/12 14:33:23.158, 124, 155, 94
2023/06/12 14:33:24.294, 128, 155, 94
2023/06/12 14:33:25.414, 126, 155, 95
2023/06/12 14:33:26.550, 128, 156, 91
2023/06/12 14:33:27.686, 129, 157, 94
2023/06/12 14:33:28.806, 124, 156, 94
2023/06/12 14:33:29.942, 124, 156, 94
2023/06/12 14:33:31.062, 127, 158, 93
2023/06/12 14:33:32.198, 127, 153, 94
2023/06/12 14:33:33.317, 124, 158, 96
2023/06/12 14:33:34.453, 122, 154, 91
2023/06/12 14:33:35.589, 125, 158, 93
2023/06/12 14:33:36.709, 128, 153, 92
2023/06/12 14:33:37.845, 125, 151, 94
2023/06/12 14:33:38.965, 126, 157, 93
2023/06/12 14:33:40.101, 127, 156, 92
2023/06/12 14:33:41.237, 125, 155, 91
2023/06/12 14:33:42.357, 125, 155, 93
2023/06/12 14:33:43.493, 123, 158, 94
2023/06/12 14:33:44.628, 125, 156, 92
2023/06/12 14:33:45.749, 125, 155, 95
2023/06/12 14:33:46.884, 127, 154, 96
2023/06/12 14:33:48.004, 125, 155, 94
2023/06/12 14:33:49.140, 127, 156, 96
2023/06/12 14:33:50.276, 123, 155, 93
2023/06/12 14:33:51.396, 124, 153, 94
2023/06/12 14:33:52.532, 126, 156, 91
2023/06/12 14:33:53.652, 124, 155, 94
2023/06/12 14:33:54.788, 128, 158, 93
2023/06/12 14:33:55.924, 122, 156, 93
2023/06/12 14:33:57.044, 124, 152, 91
2023/06/12 14:33:58.180, 126, 153, 96
2023/06/12 14:33:59.300, 127, 154, 94
2023/06/12 14:34:00.436, 124, 161, 92
2023/06/12 14:34:01.572, 126, 155, 87
2023/06/12 14:34:02.692, 125, 158, 93
2023/06/12 14:34:03.828, 126, 156, 92
2023/06/12 14:34:04.948, 123, 155, 94
2023/06/12 14:34:06.083, 123, 155, 95
2023/06/12 14:34:07.219, 124, 156, 91
2023/06/12 14:34:08.339, 124, 155, 93
2023/06/12 14:34:09.475, 129, 157, 93
2023/06/12 14:34:10.595, 129, 155, 92
2023/06/12 14:34:11.731, 122, 156, 92
2023/06/12 14:34:12.867, 124, 160, 213
2023/06/12 14:34:13.987, 130, 153, 93
2023/06/12 14:34:15.123, 128, 155, 93
2023/06/12 14:34:16.259, 125, 159, 97
2023/06/12 14:34:17.379, 125, 153, 94
2023/06/12 14:34:18.515, 124, 155, 94
2023/06/12 14:34:19.635, 125, 166, 89
2023/06/12 14:34:20.771, 126, 156, 97
2023/06/12 14:34:21.906, 125, 156, 93
2023/06/12 14:34:23.026, 124, 153, 93
2023/06/12 14:34:24.163, 125, 154, 97
2023/06/12 14:34:25.282, 126, 156, 93
2023/06/12 14:34:26.418, 124, 159, 89
2023/06/12 14:34:27.554, 125, 159, 93
2023/06/12 14:34:28.674, 124, 155, 91
2023/06/12 14:34:29.810, 128, 157, 94
2023/06/12 14:34:30.930, 125, 152, 92
2023/06/12 14:34:32.066, 125, 157, 91
2023/06/12 14:34:33.202, 123, 161, 93
2023/06/12 14:34:34.321, 126, 154, 96
2023/06/12 14:34:35.458, 127, 156, 91
2023/06/12 14:34:36.578, 123, 159, 93
2023/06/12 14:34:37.713, 128, 154, 93
2023/06/12 14:34:38.849, 125, 155, 93
2023/06/12 14:34:39.969, 128, 157, 91
2023/06/12 14:34:41.105, 124, 162, 96
2023/06/12 14:34:42.225, 124, 153, 92
2023/06/12 14:34:43.361, 122, 155, 95
2023/06/12 14:34:44.497, 128, 155, 93
2023/06/12 14:34:45.617, 122, 156, 93
2023/06/12 14:34:46.753, 125, 153, 92
2023/06/12 14:34:47.873, 125, 156, 93
2023/06/12 14:34:49.008, 124, 154, 92
2023/06/12 14:34:50.145, 124, 157, 92
2023/06/12 14:34:51.264, 127, 161, 92
2023/06/12 14:34:52.401, 130, 153, 95
2023/06/12 14:34:53.520, 128, 157, 92
2023/06/12 14:34:54.656, 126, 157, 96
2023/06/12 14:34:55.792, 124, 155, 94
2023/06/12 14:34:56.913, 126, 153, 91
2023/06/12 14:34:58.048, 126, 153, 93
2023/06/12 14:34:59.168, 123, 155, 93
2023/06/12 14:35:00.304, 125, 156, 91
2023/06/12 14:35:01.439, 130, 159, 94
2023/06/12 14:35:02.560, 126, 158, 92
2023/06/12 14:35:03.696, 125, 159, 92
2023/06/12 14:35:04.831, 127, 156, 94
2023/06/12 14:35:05.952, 136, 160, 94
2023/06/12 14:35:07.088, 132, 156, 91
2023/06/12 14:35:08.207, 124, 152, 96
2023/06/12 14:35:09.343, 126, 154, 93
2023/06/12 14:35:10.479, 128, 159, 110
2023/06/12 14:35:11.600, 127, 159, 91
2023/06/12 14:35:12.735, 126, 157, 92
2023/06/12 14:35:13.855, 125, 154, 92
2023/06/12 14:35:14.991, 124, 157, 91
2023/06/12 14:35:16.127, 124, 154, 94
2023/06/12 14:35:17.247, 123, 157, 91
2023/06/12 14:35:18.383, 125, 156, 91
2023/06/12 14:35:19.503, 127, 155, 95
2023/06/12 14:35:20.639, 124, 151, 95
2023/06/12 14:35:21.774, 123, 155, 88
2023/06/12 14:35:22.895, 130, 158, 91
2023/06/12 14:35:24.031, 124, 157, 92
2023/06/12 14:35:25.150, 125, 157, 95
2023/06/12 14:35:26.287, 123, 155, 92
2023/06/12 14:35:27.422, 125, 156, 91
2023/06/12 14:35:28.542, 125, 154, 96
2023/06/12 14:35:29.678, 125, 159, 92
2023/06/12 14:35:30.798, 125, 153, 90
2023/06/12 14:35:31.933, 123, 156, 93
2023/06/12 14:35:33.070, 126, 157, 90
2023/06/12 14:35:34.190, 127, 155, 95
2023/06/12 14:35:35.325, 123, 156, 92
2023/06/12 14:35:36.446, 124, 155, 95
2023/06/12 14:35:37.582, 126, 151, 94
2023/06/12 14:35:38.718, 124, 156, 95
2023/06/12 14:35:39.838, 127, 153, 91
2023/06/12 14:35:40.974, 126, 156, 95
2023/06/12 14:35:42.093, 126, 155, 92
2023/06/12 14:35:43.230, 125, 154, 94
2023/06/12 14:35:44.366, 127, 155, 91
2023/06/12 14:35:45.485, 136, 157, 89
2023/06/12 14:35:46.621, 127, 157, 94
2023/06/12 14:35:47.741, 126, 159, 94
2023/06/12 14:35:48.877, 127, 157, 94
2023/06/12 14:35:50.013, 124, 160, 93
2023/06/12 14:35:51.133, 124, 159, 97
2023/06/12 14:35:52.269, 125, 153, 96
2023/06/12 14:35:53.405, 126, 157, 90
2023/06/12 14:35:54.525, 124, 156, 94
2023/06/12 14:35:55.661, 126, 154, 90
2023/06/12 14:35:56.781, 124, 154, 90
2023/06/12 14:35:57.917, 123, 158, 90
2023/06/12 14:35:59.052, 123, 157, 88
2023/06/12 14:36:00.173, 125, 156, 90
2023/06/12 14:36:01.308, 124, 159, 93
2023/06/12 14:36:02.428, 124, 155, 94
2023/06/12 14:36:03.564, 125, 159, 92
2023/06/12 14:36:04.700, 124, 154, 102
2023/06/12 14:36:05.820, 122, 159, 93
2023/06/12 14:36:06.956, 123, 156, 90
2023/06/12 14:36:08.076, 127, 154, 92
2023/06/12 14:36:09.212, 124, 163, 93
2023/06/12 14:36:10.348, 125, 160, 96
2023/06/12 14:36:11.468, 122, 157, 92
2023/06/12 14:36:12.604, 123, 157, 93
2023/06/12 14:36:13.724, 124, 156, 95
2023/06/12 14:36:14.860, 122, 158, 91
2023/06/12 14:36:15.996, 125, 154, 93
2023/06/12 14:36:17.115, 126, 153, 94
2023/06/12 14:36:18.251, 125, 155, 95
2023/06/12 14:36:19.387, 126, 152, 94
2023/06/12 14:36:20.506, 127, 160, 93
2023/06/12 14:36:21.643, 127, 153, 94
2023/06/12 14:36:22.763, 126, 154, 95
2023/06/12 14:36:23.899, 132, 155, 94
2023/06/12 14:36:25.035, 123, 151, 91
2023/06/12 14:36:26.155, 124, 154, 90
2023/06/12 14:36:27.291, 123, 155, 93
2023/06/12 14:36:28.411, 124, 156, 88
2023/06/12 14:36:29.547, 126, 158, 92
2023/06/12 14:36:30.667, 131, 161, 92
2023/06/12 14:36:31.803, 122, 157, 94
2023/06/12 14:36:32.938, 125, 154, 90
2023/06/12 14:36:34.058, 127, 156, 93
2023/06/12 14:36:35.194, 125, 156, 136
2023/06/12 14:36:36.330, 126, 157, 94
2023/06/12 14:36:37.450, 124, 155, 95
2023/06/12 14:36:38.586, 128, 158, 91
2023/06/12 14:36:39.706, 126, 153, 91
2023/06/12 14:36:40.842, 125, 157, 93
2023/06/12 14:36:41.978, 126, 153, 95
2023/06/12 14:36:43.098, 125, 158, 91
2023/06/12 14:36:44.234, 125, 155, 94
2023/06/12 14:36:45.354, 125, 155, 90
2023/06/12 14:36:46.490, 127, 154, 93
2023/06/12 14:36:47.625, 126, 159, 93
2023/06/12 14:36:48.746, 127, 161, 89
2023/06/12 14:36:49.882, 128, 160, 93
2023/06/12 14:36:51.001, 122, 153, 92
2023/06/12 14:36:52.137, 127, 166, 93
2023/06/12 14:36:53.273, 126, 155, 92
2023/06/12 14:36:54.393, 122, 151, 94
2023/06/12 14:36:55.529, 122, 153, 93
2023/06/12 14:36:56.649, 124, 159, 91
2023/06/12 14:36:57.785, 126, 158, 94
2023/06/12 14:36:58.921, 127, 158, 94
2023/06/12 14:37:00.041, 125, 154, 93
2023/06/12 14:37:01.177, 123, 157, 91
2023/06/12 14:37:02.297, 133, 235, 92
2023/06/12 14:37:03.433, 126, 162, 94
2023/06/12 14:37:04.569, 125, 154, 99
2023/06/12 14:37:05.688, 128, 157, 94
2023/06/12 14:37:06.825, 130, 155, 93
2023/06/12 14:37:07.960, 127, 158, 93
2023/06/12 14:37:09.080, 126, 159, 94
2023/06/12 14:37:10.216, 127, 159, 93
2023/06/12 14:37:11.336, 127, 157, 94
2023/06/12 14:37:12.472, 127, 158, 95
2023/06/12 14:37:13.608, 125, 154, 97
2023/06/12 14:37:14.728, 125, 154, 96
2023/06/12 14:37:15.864, 126, 156, 95
2023/06/12 14:37:16.984, 127, 159, 91
2023/06/12 14:37:18.120, 124, 153, 91
2023/06/12 14:37:19.255, 127, 155, 93
2023/06/12 14:37:20.376, 125, 164, 92
2023/06/12 14:37:21.512, 125, 155, 93
2023/06/12 14:37:22.632, 125, 155, 97
2023/06/12 14:37:23.767, 127, 156, 93
2023/06/12 14:37:24.903, 125, 157, 94
2023/06/12 14:37:26.023, 128, 153, 92
2023/06/12 14:37:27.159, 126, 157, 92
2023/06/12 14:37:28.279, 131, 156, 93
2023/06/12 14:37:29.415, 126, 157, 92
2023/06/12 14:37:30.551, 125, 158, 93
2023/06/12 14:37:31.671, 125, 159, 92
2023/06/12 14:37:32.806, 125, 157, 97
2023/06/12 14:37:33.927, 127, 157, 93
2023/06/12 14:37:35.063, 126, 160, 94
2023/06/12 14:37:36.199, 127, 158, 93
2023/06/12 14:37:37.319, 124, 156, 92
2023/06/12 14:37:38.454, 126, 161, 92
2023/06/12 14:37:39.575, 127, 157, 93
2023/06/12 14:37:40.710, 130, 160, 96
2023/06/12 14:37:41.846, 124, 155, 91
2023/06/12 14:37:42.966, 127, 158, 91
2023/06/12 14:37:44.102, 126, 156, 92
2023/06/12 14:37:45.222, 126, 154, 92
2023/06/12 14:37:46.358, 126, 158, 96
2023/06/12 14:37:47.494, 123, 156, 91
2023/06/12 14:37:48.614, 125, 162, 97
2023/06/12 14:37:49.750, 130, 159, 92
2023/06/12 14:37:50.870, 121, 156, 92
2023/06/12 14:37:52.006, 123, 156, 94
2023/06/12 14:37:53.142, 127, 157, 92
2023/06/12 14:37:54.261, 128, 157, 93
2023/06/12 14:37:55.398, 123, 165, 90
2023/06/12 14:37:56.533, 131, 169, 93
2023/06/12 14:37:57.653, 128, 157, 91
2023/06/12 14:37:58.789, 128, 157, 93
2023/06/12 14:37:59.909, 126, 157, 90
2023/06/12 14:38:01.045, 124, 156, 94
2023/06/12 14:38:02.181, 124, 155, 98
2023/06/12 14:38:03.301, 124, 158, 95
2023/06/12 14:38:04.437, 125, 159, 96
2023/06/12 14:38:05.557, 130, 152, 93
2023/06/12 14:38:06.693, 129, 161, 96
2023/06/12 14:38:07.829, 124, 164, 93
2023/06/12 14:38:08.949, 125, 156, 94
2023/06/12 14:38:10.085, 124, 168, 94
2023/06/12 14:38:11.205, 127, 156, 93
2023/06/12 14:38:12.341, 126, 167, 93
2023/06/12 14:38:13.476, 128, 155, 95
2023/06/12 14:38:14.596, 127, 153, 94
2023/06/12 14:38:15.732, 127, 160, 92
2023/06/12 14:38:16.852, 126, 154, 92
2023/06/12 14:38:17.988, 126, 155, 93
2023/06/12 14:38:19.124, 128, 156, 92
2023/06/12 14:38:20.244, 125, 159, 94
2023/06/12 14:38:21.379, 126, 158, 93
2023/06/12 14:38:22.499, 127, 156, 96
2023/06/12 14:38:23.636, 126, 155, 91
2023/06/12 14:38:24.772, 126, 158, 93
2023/06/12 14:38:25.891, 125, 156, 91
2023/06/12 14:38:27.028, 128, 157, 93
2023/06/12 14:38:28.148, 124, 158, 93
2023/06/12 14:38:29.283, 126, 163, 93
2023/06/12 14:38:30.419, 126, 157, 94
2023/06/12 14:38:31.539, 125, 155, 97
2023/06/12 14:38:32.676, 125, 162, 91
2023/06/12 14:38:33.794, 127, 157, 94
2023/06/12 14:38:34.930, 128, 157, 91
2023/06/12 14:38:36.066, 127, 157, 94
2023/06/12 14:38:37.187, 124, 156, 92
2023/06/12 14:38:38.323, 122, 155, 92
2023/06/12 14:38:39.443, 124, 156, 89
2023/06/12 14:38:40.579, 126, 158, 92
2023/06/12 14:38:41.715, 123, 156, 93
2023/06/12 14:38:42.835, 128, 161, 92
2023/06/12 14:38:43.971, 127, 162, 95
2023/06/12 14:38:45.091, 123, 160, 137
2023/06/12 14:38:46.226, 152, 157, 92
2023/06/12 14:38:47.362, 125, 154, 92
2023/06/12 14:38:48.482, 126, 157, 94
2023/06/12 14:38:49.618, 126, 162, 94
2023/06/12 14:38:50.754, 123, 159, 92
2023/06/12 14:38:51.874, 127, 155, 95
2023/06/12 14:38:53.010, 126, 159, 96
2023/06/12 14:38:54.130, 126, 166, 92
2023/06/12 14:38:55.265, 127, 158, 92
2023/06/12 14:38:56.402, 123, 153, 95
2023/06/12 14:38:57.522, 124, 158, 91
2023/06/12 14:38:58.658, 125, 154, 94
2023/06/12 14:38:59.778, 126, 155, 94
2023/06/12 14:39:00.913, 125, 160, 92
2023/06/12 14:39:02.049, 126, 159, 94
2023/06/12 14:39:03.169, 126, 153, 93
2023/06/12 14:39:04.305, 123, 156, 90
2023/06/12 14:39:05.425, 124, 153, 93
2023/06/12 14:39:06.561, 127, 153, 93
2023/06/12 14:39:07.697, 127, 157, 92
2023/06/12 14:39:08.817, 127, 156, 95
2023/06/12 14:39:09.953, 125, 152, 96
2023/06/12 14:39:11.073, 124, 455, 90
2023/06/12 14:39:12.209, 129, 156, 93
2023/06/12 14:39:13.345, 127, 155, 92
2023/06/12 14:39:14.465, 125, 159, 95
2023/06/12 14:39:15.601, 124, 156, 95
2023/06/12 14:39:16.737, 125, 158, 97
2023/06/12 14:39:17.857, 124, 159, 96
2023/06/12 14:39:18.992, 129, 180, 92
2023/06/12 14:39:20.112, 126, 154, 93
2023/06/12 14:39:21.249, 123, 156, 93
2023/06/12 14:39:22.384, 128, 154, 96
2023/06/12 14:39:23.504, 124, 163, 91
2023/06/12 14:39:24.640, 127, 159, 95
2023/06/12 14:39:25.760, 126, 156, 90
2023/06/12 14:39:26.896, 127, 159, 95
2023/06/12 14:39:28.032, 126, 160, 96
2023/06/12 14:39:29.152, 124, 154, 126
2023/06/12 14:39:30.288, 125, 156, 117
2023/06/12 14:39:31.408, 124, 153, 95
2023/06/12 14:39:32.544, 124, 156, 93
2023/06/12 14:39:33.679, 124, 160, 95
2023/06/12 14:39:34.800, 125, 154, 93
2023/06/12 14:39:35.935, 126, 159, 91
2023/06/12 14:39:37.055, 124, 154, 93
2023/06/12 14:39:38.191, 124, 155, 94
2023/06/12 14:39:39.327, 125, 152, 91
2023/06/12 14:39:40.447, 124, 156, 90
2023/06/12 14:39:41.583, 127, 156, 90
2023/06/12 14:39:42.703, 127, 156, 92
2023/06/12 14:39:43.839, 125, 153, 94
2023/06/12 14:39:44.975, 123, 154, 92
2023/06/12 14:39:46.095, 124, 156, 92
2023/06/12 14:39:47.230, 129, 160, 94
2023/06/12 14:39:48.351, 126, 156, 93
2023/06/12 14:39:49.487, 127, 156, 98
2023/06/12 14:39:50.622, 128, 157, 91
2023/06/12 14:39:51.742, 125, 154, 100
2023/06/12 14:39:52.878, 126, 156, 91
2023/06/12 14:39:54.014, 125, 152, 95
2023/06/12 14:39:55.134, 126, 156, 94
2023/06/12 14:39:56.270, 128, 158, 91
2023/06/12 14:39:57.390, 124, 157, 94
2023/06/12 14:39:58.526, 123, 156, 89
2023/06/12 14:39:59.662, 128, 161, 91
2023/06/12 14:40:00.782, 124, 156, 93
2023/06/12 14:40:01.918, 124, 154, 92
2023/06/12 14:40:03.038, 122, 156, 93
2023/06/12 14:40:04.174, 130, 155, 92
2023/06/12 14:40:05.310, 126, 156, 97
2023/06/12 14:40:06.430, 125, 157, 95
2023/06/12 14:40:07.565, 123, 157, 94
2023/06/12 14:40:08.685, 133, 165, 93
2023/06/12 14:40:09.821, 125, 157, 93
2023/06/12 14:40:10.957, 128, 161, 92
2023/06/12 14:40:12.077, 130, 159, 96
2023/06/12 14:40:13.212, 125, 158, 94
2023/06/12 14:40:14.333, 124, 157, 98
2023/06/12 14:40:15.469, 125, 156, 93
2023/06/12 14:40:16.605, 126, 154, 93
2023/06/12 14:40:17.724, 123, 155, 94
2023/06/12 14:40:18.861, 123, 156, 91
2023/06/12 14:40:19.981, 127, 155, 93
2023/06/12 14:40:21.117, 127, 156, 94
2023/06/12 14:40:22.252, 126, 154, 89
2023/06/12 14:40:23.373, 124, 154, 92
2023/06/12 14:40:24.508, 123, 155, 94
2023/06/12 14:40:25.628, 127, 155, 94
2023/06/12 14:40:26.764, 126, 159, 93
2023/06/12 14:40:27.900, 126, 155, 91
2023/06/12 14:40:29.020, 123, 206, 94
2023/06/12 14:40:30.156, 123, 158, 92
2023/06/12 14:40:31.276, 126, 158, 95
2023/06/12 14:40:32.411, 126, 158, 92
2023/06/12 14:40:33.548, 127, 157, 93
2023/06/12 14:40:34.668, 125, 154, 93
2023/06/12 14:40:35.804, 125, 157, 91
2023/06/12 14:40:36.924, 126, 154, 95
2023/06/12 14:40:38.060, 125, 160, 89
2023/06/12 14:40:39.196, 134, 159, 94
2023/06/12 14:40:40.315, 125, 158, 91
2023/06/12 14:40:41.451, 128, 160, 95
2023/06/12 14:40:42.571, 125, 157, 96
2023/06/12 14:40:43.707, 126, 160, 92
2023/06/12 14:40:44.843, 124, 157, 99
2023/06/12 14:40:45.963, 128, 156, 94
2023/06/12 14:40:47.099, 125, 154, 96
2023/06/12 14:40:48.235, 126, 157, 93
2023/06/12 14:40:49.355, 123, 154, 94
2023/06/12 14:40:50.491, 129, 163, 94
2023/06/12 14:40:51.611, 130, 155, 95
2023/06/12 14:40:52.747, 126, 156, 94
2023/06/12 14:40:53.883, 126, 155, 93
2023/06/12 14:40:55.003, 128, 158, 94
2023/06/12 14:40:56.139, 125, 160, 92
2023/06/12 14:40:57.258, 128, 158, 94
2023/06/12 14:40:58.394, 129, 154, 93
2023/06/12 14:40:59.530, 126, 157, 94
2023/06/12 14:41:00.650, 124, 154, 94
2023/06/12 14:41:01.786, 125, 155, 93
2023/06/12 14:41:02.906, 129, 154, 95
2023/06/12 14:41:04.042, 125, 154, 93
2023/06/12 14:41:05.178, 128, 157, 90
2023/06/12 14:41:06.298, 130, 153, 94
2023/06/12 14:41:07.434, 125, 155, 90
2023/06/12 14:41:08.554, 126, 172, 95
2023/06/12 14:41:09.690, 123, 153, 95
2023/06/12 14:41:10.826, 120, 162, 95
2023/06/12 14:41:11.946, 126, 154, 96
2023/06/12 14:41:13.081, 124, 159, 94
2023/06/12 14:41:14.201, 125, 159, 90
2023/06/12 14:41:15.337, 126, 160, 91
2023/06/12 14:41:16.473, 125, 160, 92
2023/06/12 14:41:17.593, 127, 155, 88
2023/06/12 14:41:18.729, 123, 155, 92
2023/06/12 14:41:19.865, 126, 158, 95
2023/06/12 14:41:20.985, 127, 154, 94
2023/06/12 14:41:22.121, 125, 168, 90
2023/06/12 14:41:23.240, 124, 154, 94
2023/06/12 14:41:24.377, 124, 160, 92
2023/06/12 14:41:25.513, 126, 159, 93
2023/06/12 14:41:26.633, 126, 156, 97
2023/06/12 14:41:27.769, 124, 161, 93
2023/06/12 14:41:28.888, 127, 151, 95
2023/06/12 14:41:30.024, 127, 154, 87
2023/06/12 14:41:31.144, 127, 162, 95
2023/06/12 14:41:32.280, 122, 157, 91
2023/06/12 14:41:33.416, 123, 151, 102
2023/06/12 14:41:34.536, 123, 154, 93
2023/06/12 14:41:35.672, 126, 157, 93
2023/06/12 14:41:36.808, 128, 155, 153
2023/06/12 14:41:37.928, 125, 154, 93
2023/06/12 14:41:39.064, 124, 155, 92
2023/06/12 14:41:40.184, 123, 155, 92
2023/06/12 14:41:41.320, 127, 156, 91
2023/06/12 14:41:42.455, 124, 154, 92
2023/06/12 14:41:43.575, 131, 162, 94
2023/06/12 14:41:44.712, 125, 154, 93
2023/06/12 14:41:45.832, 128, 153, 94
2023/06/12 14:41:46.967, 125, 157, 91
2023/06/12 14:41:48.103, 120, 156, 90
2023/06/12 14:41:49.223, 128, 192, 94
2023/06/12 14:41:50.359, 127, 154, 92
2023/06/12 14:41:51.479, 127, 153, 93
2023/06/12 14:41:52.615, 122, 161, 94
2023/06/12 14:41:53.751, 124, 154, 91
2023/06/12 14:41:54.871, 125, 157, 96
2023/06/12 14:41:56.007, 128, 157, 97
2023/06/12 14:41:57.126, 123, 158, 92
2023/06/12 14:41:58.262, 122, 154, 90
2023/06/12 14:41:59.398, 126, 154, 93
2023/06/12 14:42:00.519, 126, 158, 95
2023/06/12 14:42:01.655, 127, 159, 92
2023/06/12 14:42:02.774, 123, 155, 92
2023/06/12 14:42:03.910, 124, 151, 92
2023/06/12 14:42:05.046, 124, 156, 96
2023/06/12 14:42:06.166, 127, 157, 92
2023/06/12 14:42:07.302, 124, 156, 94
2023/06/12 14:42:08.438, 125, 156, 92
2023/06/12 14:42:09.558, 125, 154, 93
2023/06/12 14:42:10.694, 123, 153, 87
2023/06/12 14:42:11.814, 125, 160, 94
2023/06/12 14:42:12.949, 126, 156, 94
2023/06/12 14:42:14.086, 126, 152, 94
2023/06/12 14:42:15.206, 123, 153, 91
2023/06/12 14:42:16.341, 126, 151, 95
2023/06/12 14:42:17.462, 124, 157, 93
2023/06/12 14:42:18.597, 126, 155, 88
2023/06/12 14:42:19.733, 124, 150, 93
2023/06/12 14:42:20.853, 125, 155, 91
2023/06/12 14:42:21.989, 127, 154, 92
2023/06/12 14:42:23.109, 124, 159, 91
2023/06/12 14:42:24.245, 128, 156, 94
2023/06/12 14:42:25.381, 127, 160, 96
2023/06/12 14:42:26.501, 127, 169, 90
2023/06/12 14:42:27.637, 123, 153, 92
2023/06/12 14:42:28.757, 126, 156, 92
2023/06/12 14:42:29.892, 125, 157, 98
2023/06/12 14:42:31.029, 125, 154, 92
2023/06/12 14:42:32.149, 124, 157, 94
2023/06/12 14:42:33.285, 126, 154, 90
2023/06/12 14:42:34.404, 124, 154, 92
2023/06/12 14:42:35.540, 128, 158, 93
2023/06/12 14:42:36.676, 125, 155, 93
2023/06/12 14:42:37.796, 123, 156, 92
2023/06/12 14:42:38.932, 127, 158, 95
2023/06/12 14:42:40.052, 122, 158, 99
2023/06/12 14:42:41.188, 126, 151, 97
2023/06/12 14:42:42.324, 144, 156, 91
2023/06/12 14:42:43.443, 124, 156, 92
2023/06/12 14:42:44.580, 132, 157, 92
2023/06/12 14:42:45.700, 124, 158, 92
2023/06/12 14:42:46.835, 124, 158, 92
2023/06/12 14:42:47.972, 124, 154, 93
2023/06/12 14:42:49.092, 126, 155, 90
2023/06/12 14:42:50.227, 125, 154, 99
2023/06/12 14:42:51.348, 127, 153, 93
2023/06/12 14:42:52.483, 123, 159, 93
2023/06/12 14:42:53.619, 127, 157, 89
2023/06/12 14:42:54.739, 125, 152, 92
2023/06/12 14:42:55.875, 126, 158, 95
2023/06/12 14:42:56.995, 125, 153, 92
2023/06/12 14:42:58.131, 127, 157, 92
2023/06/12 14:42:59.267, 125, 151, 93
2023/06/12 14:43:00.387, 128, 155, 89
2023/06/12 14:43:01.523, 124, 158, 93
2023/06/12 14:43:02.643, 125, 155, 93
2023/06/12 14:43:03.779, 127, 154, 92
2023/06/12 14:43:04.915, 125, 158, 94
2023/06/12 14:43:06.035, 126, 155, 92
2023/06/12 14:43:07.170, 125, 155, 92
2023/06/12 14:43:08.307, 123, 155, 90
2023/06/12 14:43:09.426, 125, 171, 90
2023/06/12 14:43:10.562, 123, 157, 91
2023/06/12 14:43:11.682, 128, 154, 92
2023/06/12 14:43:12.818, 126, 156, 95
2023/06/12 14:43:13.954, 126, 156, 94
2023/06/12 14:43:15.074, 126, 154, 95
2023/06/12 14:43:16.210, 127, 153, 92
2023/06/12 14:43:17.330, 122, 156, 94
2023/06/12 14:43:18.466, 124, 153, 94
2023/06/12 14:43:19.602, 124, 157, 92
2023/06/12 14:43:20.722, 125, 164, 92
2023/06/12 14:43:21.858, 123, 156, 93
2023/06/12 14:43:22.977, 127, 154, 93
2023/06/12 14:43:24.113, 125, 157, 92
2023/06/12 14:43:25.249, 125, 152, 90
2023/06/12 14:43:26.370, 122, 152, 92
2023/06/12 14:43:27.505, 123, 158, 94
2023/06/12 14:43:28.625, 125, 153, 91
2023/06/12 14:43:29.761, 125, 161, 93
2023/06/12 14:43:30.897, 125, 154, 95
2023/06/12 14:43:32.017, 125, 162, 91
2023/06/12 14:43:33.153, 126, 154, 92
2023/06/12 14:43:34.273, 127, 156, 92
2023/06/12 14:43:35.408, 126, 160, 92
2023/06/12 14:43:36.545, 125, 157, 91
2023/06/12 14:43:37.665, 124, 158, 94
2023/06/12 14:43:38.800, 127, 154, 94
2023/06/12 14:43:39.921, 125, 155, 95
2023/06/12 14:43:41.056, 124, 159, 95
2023/06/12 14:43:42.193, 125, 156, 92
2023/06/12 14:43:43.312, 126, 160, 95
2023/06/12 14:43:44.448, 123, 153, 91
2023/06/12 14:43:45.569, 126, 157, 93
2023/06/12 14:43:46.704, 124, 156, 96
2023/06/12 14:43:47.840, 126, 156, 93
2023/06/12 14:43:48.960, 125, 157, 90
2023/06/12 14:43:50.096, 124, 154, 94
2023/06/12 14:43:51.216, 125, 153, 91
2023/06/12 14:43:52.352, 126, 157, 90
2023/06/12 14:43:53.488, 125, 154, 90
2023/06/12 14:43:54.608, 126, 155, 93
2023/06/12 14:43:55.744, 125, 156, 95
