time, beta470, beta532, beta650
2023/06/20 10:32:57.391, 122, 148, 91
2023/06/20 10:32:58.511, 125, 157, 90
2023/06/20 10:32:59.647, 119, 151, 93
2023/06/20 10:33:00.767, 122, 145, 95
2023/06/20 10:33:01.904, 121, 159, 98
2023/06/20 10:33:03.039, 122, 151, 92
2023/06/20 10:33:04.159, 119, 145, 121
2023/06/20 10:33:05.295, 123, 142, 91
2023/06/20 10:33:06.415, 121, 147, 91
2023/06/20 10:33:07.551, 128, 151, 91
2023/06/20 10:33:08.687, 119, 151, 93
2023/06/20 10:33:09.806, 122, 146, 94
2023/06/20 10:33:10.942, 124, 149, 88
2023/06/20 10:33:12.062, 126, 147, 95
2023/06/20 10:33:13.198, 116, 141, 87
2023/06/20 10:33:14.334, 117, 147, 96
2023/06/20 10:33:15.454, 118, 144, 99
2023/06/20 10:33:16.590, 124, 147, 86
2023/06/20 10:33:17.726, 122, 145, 90
2023/06/20 10:33:18.846, 125, 142, 99
2023/06/20 10:33:19.982, 124, 141, 90
2023/06/20 10:33:21.102, 127, 150, 90
2023/06/20 10:33:22.238, 122, 153, 98
2023/06/20 10:33:23.374, 120, 142, 90
2023/06/20 10:33:24.494, 124, 153, 93
2023/06/20 10:33:25.629, 121, 147, 89
2023/06/20 10:33:26.749, 121, 152, 91
2023/06/20 10:33:27.885, 115, 140, 88
2023/06/20 10:33:29.021, 123, 152, 92
2023/06/20 10:33:30.141, 122, 175, 87
2023/06/20 10:33:31.277, 127, 149, 88
2023/06/20 10:33:32.396, 121, 165, 99
2023/06/20 10:33:33.533, 119, 150, 94
2023/06/20 10:33:34.653, 119, 147, 90
2023/06/20 10:33:35.789, 124, 143, 94
2023/06/20 10:33:36.925, 121, 151, 91
2023/06/20 10:33:38.045, 122, 149, 88
2023/06/20 10:33:39.181, 120, 151, 91
2023/06/20 10:33:40.301, 124, 150, 87
2023/06/20 10:33:41.436, 119, 141, 91
2023/06/20 10:33:42.573, 120, 152, 88
2023/06/20 10:33:43.692, 121, 142, 88
2023/06/20 10:33:44.828, 124, 140, 106
2023/06/20 10:33:45.964, 120, 146, 90
2023/06/20 10:33:47.084, 124, 147, 89
2023/06/20 10:33:48.220, 118, 144, 90
2023/06/20 10:33:49.340, 122, 150, 89
2023/06/20 10:33:50.476, 126, 149, 91
2023/06/20 10:33:51.612, 117, 152, 95
2023/06/20 10:33:52.732, 121, 145, 90
2023/06/20 10:33:53.868, 122, 147, 86
2023/06/20 10:33:54.988, 119, 149, 97
2023/06/20 10:33:56.124, 119, 145, 90
2023/06/20 10:33:57.260, 130, 147, 94
2023/06/20 10:33:58.380, 127, 141, 87
2023/06/20 10:33:59.515, 116, 148, 87
2023/06/20 10:34:00.636, 122, 145, 89
2023/06/20 10:34:01.771, 123, 154, 86
2023/06/20 10:34:02.907, 119, 152, 90
2023/06/20 10:34:04.027, 121, 146, 92
2023/06/20 10:34:05.163, 120, 144, 93
2023/06/20 10:34:06.283, 114, 141, 90
2023/06/20 10:34:07.419, 129, 144, 90
2023/06/20 10:34:08.555, 119, 142, 98
2023/06/20 10:34:09.675, 119, 150, 99
2023/06/20 10:34:10.811, 122, 168, 89
2023/06/20 10:34:11.931, 120, 165, 91
2023/06/20 10:34:13.067, 119, 151, 90
2023/06/20 10:34:14.203, 117, 149, 92
2023/06/20 10:34:15.322, 122, 145, 87
2023/06/20 10:34:16.457, 119, 149, 88
2023/06/20 10:34:17.578, 122, 151, 87
2023/06/20 10:34:18.714, 122, 158, 89
2023/06/20 10:34:19.849, 120, 149, 89
2023/06/20 10:34:20.970, 118, 146, 88
2023/06/20 10:34:22.106, 119, 142, 89
2023/06/20 10:34:23.241, 116, 175, 89
2023/06/20 10:34:24.362, 129, 146, 92
2023/06/20 10:34:25.498, 120, 152, 85
2023/06/20 10:34:26.618, 123, 149, 94
2023/06/20 10:34:27.754, 119, 139, 90
2023/06/20 10:34:28.873, 122, 146, 94
2023/06/20 10:34:30.010, 118, 147, 88
2023/06/20 10:34:31.146, 117, 143, 87
2023/06/20 10:34:32.265, 120, 146, 85
2023/06/20 10:34:33.401, 118, 150, 91
2023/06/20 10:34:34.522, 120, 143, 90
2023/06/20 10:34:35.657, 117, 142, 90
2023/06/20 10:34:36.793, 134, 150, 89
2023/06/20 10:34:37.913, 118, 143, 93
2023/06/20 10:34:39.049, 123, 147, 87
2023/06/20 10:34:40.169, 135, 144, 104
2023/06/20 10:34:41.305, 117, 138, 85
2023/06/20 10:34:42.441, 119, 150, 92
2023/06/20 10:34:43.560, 118, 145, 94
2023/06/20 10:34:44.697, 116, 146, 90
2023/06/20 10:34:45.832, 117, 143, 92
2023/06/20 10:34:46.952, 117, 137, 107
2023/06/20 10:34:48.088, 122, 140, 89
2023/06/20 10:34:49.208, 117, 142, 92
2023/06/20 10:34:50.345, 118, 146, 88
2023/06/20 10:34:51.480, 117, 142, 94
2023/06/20 10:34:52.600, 123, 148, 89
2023/06/20 10:34:53.736, 117, 170, 88
2023/06/20 10:34:54.856, 117, 149, 88
2023/06/20 10:34:55.992, 120, 145, 87
2023/06/20 10:34:57.128, 123, 158, 104
2023/06/20 10:34:58.248, 118, 190, 89
2023/06/20 10:34:59.384, 121, 148, 88
2023/06/20 10:35:00.520, 122, 149, 90
2023/06/20 10:35:01.640, 119, 142, 94
2023/06/20 10:35:02.775, 118, 143, 93
2023/06/20 10:35:03.895, 120, 144, 90
2023/06/20 10:35:05.031, 117, 146, 87
2023/06/20 10:35:06.167, 118, 139, 89
2023/06/20 10:35:07.287, 118, 146, 91
2023/06/20 10:35:08.423, 119, 141, 86
2023/06/20 10:35:09.543, 120, 148, 89
2023/06/20 10:35:10.679, 118, 145, 91
2023/06/20 10:35:11.815, 121, 146, 89
2023/06/20 10:35:12.935, 119, 152, 92
2023/06/20 10:35:14.071, 120, 142, 88
2023/06/20 10:35:15.191, 119, 142, 88
2023/06/20 10:35:16.327, 122, 158, 88
2023/06/20 10:35:17.463, 116, 141, 90
2023/06/20 10:35:18.583, 121, 147, 88
2023/06/20 10:35:19.719, 121, 145, 90
2023/06/20 10:35:20.838, 137, 139, 94
2023/06/20 10:35:21.974, 122, 145, 89
2023/06/20 10:35:23.111, 121, 146, 100
2023/06/20 10:35:24.230, 125, 146, 91
2023/06/20 10:35:25.366, 119, 152, 88
2023/06/20 10:35:26.485, 119, 144, 88
2023/06/20 10:35:27.622, 120, 155, 89
2023/06/20 10:35:28.758, 115, 154, 91
2023/06/20 10:35:29.878, 119, 150, 89
2023/06/20 10:35:31.014, 124, 150, 98
2023/06/20 10:35:32.134, 122, 142, 91
2023/06/20 10:35:33.269, 116, 143, 88
2023/06/20 10:35:34.405, 119, 144, 94
2023/06/20 10:35:35.525, 115, 143, 89
2023/06/20 10:35:36.661, 118, 144, 91
2023/06/20 10:35:37.781, 117, 149, 92
2023/06/20 10:35:38.917, 119, 149, 92
2023/06/20 10:35:40.053, 121, 156, 102
2023/06/20 10:35:41.173, 116, 143, 92
2023/06/20 10:35:42.309, 118, 144, 90
2023/06/20 10:35:43.429, 120, 149, 94
2023/06/20 10:35:44.565, 133, 170, 90
2023/06/20 10:35:45.701, 128, 149, 92
2023/06/20 10:35:46.821, 135, 145, 90
2023/06/20 10:35:47.957, 133, 155, 87
2023/06/20 10:35:49.093, 134, 151, 87
2023/06/20 10:35:50.213, 135, 144, 91
2023/06/20 10:35:51.349, 137, 156, 85
2023/06/20 10:35:52.468, 133, 154, 87
2023/06/20 10:35:53.604, 133, 148, 88
2023/06/20 10:35:54.740, 132, 140, 91
2023/06/20 10:35:55.860, 170, 148, 91
2023/06/20 10:35:56.996, 131, 144, 90
2023/06/20 10:35:58.116, 119, 143, 89
2023/06/20 10:35:59.252, 122, 138, 89
2023/06/20 10:36:00.388, 119, 142, 91
2023/06/20 10:36:01.508, 125, 150, 87
2023/06/20 10:36:02.644, 119, 138, 86
2023/06/20 10:36:03.764, 118, 141, 95
2023/06/20 10:36:04.900, 128, 149, 89
2023/06/20 10:36:06.036, 116, 146, 91
2023/06/20 10:36:07.156, 118, 143, 90
2023/06/20 10:36:08.291, 115, 139, 86
2023/06/20 10:36:09.412, 113, 151, 87
2023/06/20 10:36:10.547, 112, 151, 89
2023/06/20 10:36:11.683, 122, 147, 91
2023/06/20 10:36:12.803, 119, 151, 84
2023/06/20 10:36:13.939, 116, 142, 89
2023/06/20 10:36:15.059, 117, 143, 93
2023/06/20 10:36:16.195, 119, 144, 90
2023/06/20 10:36:17.331, 118, 153, 100
2023/06/20 10:36:18.451, 123, 140, 88
2023/06/20 10:36:19.587, 126, 184, 88
2023/06/20 10:36:20.723, 135, 161, 89
2023/06/20 10:36:21.843, 129, 141, 89
2023/06/20 10:36:22.979, 120, 145, 88
2023/06/20 10:36:24.098, 119, 144, 86
2023/06/20 10:36:25.235, 116, 146, 88
2023/06/20 10:36:26.371, 122, 144, 88
2023/06/20 10:36:27.490, 120, 149, 92
2023/06/20 10:36:28.626, 119, 144, 93
2023/06/20 10:36:29.747, 118, 140, 94
2023/06/20 10:36:30.882, 120, 144, 94
2023/06/20 10:36:32.002, 134, 152, 91
2023/06/20 10:36:33.138, 120, 156, 96
2023/06/20 10:36:34.274, 121, 151, 89
2023/06/20 10:36:35.394, 117, 144, 91
2023/06/20 10:36:36.530, 120, 152, 87
2023/06/20 10:36:37.650, 117, 144, 86
2023/06/20 10:36:38.785, 115, 145, 89
2023/06/20 10:36:39.922, 120, 141, 89
2023/06/20 10:36:41.042, 120, 146, 89
2023/06/20 10:36:42.177, 118, 150, 92
2023/06/20 10:36:43.313, 126, 142, 87
2023/06/20 10:36:44.433, 116, 158, 90
2023/06/20 10:36:45.569, 121, 172, 84
2023/06/20 10:36:46.689, 125, 146, 98
2023/06/20 10:36:47.825, 123, 141, 89
2023/06/20 10:36:48.961, 121, 146, 88
2023/06/20 10:36:50.081, 120, 146, 93
2023/06/20 10:36:51.217, 119, 143, 90
2023/06/20 10:36:52.337, 117, 143, 89
2023/06/20 10:36:53.473, 125, 159, 91
2023/06/20 10:36:54.609, 121, 150, 92
2023/06/20 10:36:55.729, 118, 151, 86
2023/06/20 10:36:56.864, 114, 143, 89
2023/06/20 10:36:57.985, 119, 138, 86
2023/06/20 10:36:59.121, 122, 146, 89
2023/06/20 10:37:00.256, 121, 142, 89
2023/06/20 10:37:01.376, 118, 141, 92
2023/06/20 10:37:02.512, 124, 141, 104
2023/06/20 10:37:03.632, 120, 140, 89
2023/06/20 10:37:04.768, 118, 145, 90
2023/06/20 10:37:05.904, 120, 143, 91
2023/06/20 10:37:07.024, 121, 147, 91
2023/06/20 10:37:08.160, 121, 148, 89
2023/06/20 10:37:09.279, 128, 147, 87
2023/06/20 10:37:10.416, 118, 153, 88
2023/06/20 10:37:11.552, 119, 147, 92
2023/06/20 10:37:12.672, 116, 149, 86
2023/06/20 10:37:13.807, 117, 139, 91
2023/06/20 10:37:14.943, 117, 161, 89
2023/06/20 10:37:16.063, 116, 143, 94
2023/06/20 10:37:17.199, 118, 149, 88
2023/06/20 10:37:18.319, 122, 142, 87
2023/06/20 10:37:19.455, 118, 141, 91
2023/06/20 10:37:20.591, 120, 142, 89
2023/06/20 10:37:21.711, 120, 144, 98
2023/06/20 10:37:22.847, 121, 143, 86
2023/06/20 10:37:23.967, 119, 145, 90
2023/06/20 10:37:25.103, 119, 143, 87
2023/06/20 10:37:26.239, 118, 143, 88
2023/06/20 10:37:27.359, 116, 146, 92
2023/06/20 10:37:28.495, 127, 149, 92
2023/06/20 10:37:29.614, 119, 151, 91
2023/06/20 10:37:30.750, 125, 144, 92
2023/06/20 10:37:31.885, 126, 146, 90
2023/06/20 10:37:33.006, 115, 144, 88
2023/06/20 10:37:34.142, 115, 147, 91
2023/06/20 10:37:35.262, 120, 147, 84
2023/06/20 10:37:36.398, 123, 154, 86
2023/06/20 10:37:37.518, 118, 150, 89
2023/06/20 10:37:38.653, 118, 153, 86
2023/06/20 10:37:39.790, 118, 162, 87
2023/06/20 10:37:40.910, 120, 148, 90
2023/06/20 10:37:42.046, 121, 148, 87
2023/06/20 10:37:43.182, 120, 187, 90
2023/06/20 10:37:44.302, 118, 144, 89
2023/06/20 10:37:45.438, 119, 139, 88
2023/06/20 10:37:46.558, 116, 144, 89
2023/06/20 10:37:47.693, 114, 141, 86
2023/06/20 10:37:48.829, 119, 146, 90
2023/06/20 10:37:49.949, 123, 143, 88
2023/06/20 10:37:51.085, 120, 145, 88
2023/06/20 10:37:52.205, 119, 144, 89
2023/06/20 10:37:53.341, 116, 158, 88
2023/06/20 10:37:54.477, 114, 138, 87
2023/06/20 10:37:55.598, 116, 140, 101
2023/06/20 10:37:56.733, 116, 139, 90
2023/06/20 10:37:57.853, 117, 144, 87
2023/06/20 10:37:58.988, 122, 142, 94
2023/06/20 10:38:00.125, 117, 141, 89
2023/06/20 10:38:01.245, 116, 138, 88
2023/06/20 10:38:02.380, 117, 143, 91
2023/06/20 10:38:03.501, 119, 145, 85
2023/06/20 10:38:04.635, 117, 144, 89
2023/06/20 10:38:05.772, 122, 148, 88
2023/06/20 10:38:06.892, 120, 161, 92
2023/06/20 10:38:08.028, 120, 145, 88
2023/06/20 10:38:09.164, 125, 144, 87
2023/06/20 10:38:10.284, 117, 154, 91
2023/06/20 10:38:11.420, 118, 141, 87
2023/06/20 10:38:12.540, 117, 147, 93
2023/06/20 10:38:13.676, 115, 147, 91
2023/06/20 10:38:14.812, 116, 159, 97
2023/06/20 10:38:15.931, 116, 142, 89
2023/06/20 10:38:17.068, 114, 144, 89
2023/06/20 10:38:18.188, 121, 154, 88
2023/06/20 10:38:19.323, 123, 150, 90
2023/06/20 10:38:20.459, 124, 143, 86
2023/06/20 10:38:21.579, 118, 143, 86
2023/06/20 10:38:22.715, 122, 150, 89
2023/06/20 10:38:23.835, 117, 152, 94
2023/06/20 10:38:24.971, 117, 146, 93
2023/06/20 10:38:26.107, 129, 148, 87
2023/06/20 10:38:27.227, 120, 153, 92
2023/06/20 10:38:28.363, 124, 151, 97
2023/06/20 10:38:29.483, 116, 143, 90
2023/06/20 10:38:30.619, 117, 147, 91
2023/06/20 10:38:31.755, 118, 150, 93
2023/06/20 10:38:32.875, 121, 246, 94
2023/06/20 10:38:34.010, 121, 142, 97
2023/06/20 10:38:35.131, 122, 144, 86
2023/06/20 10:38:36.267, 125, 144, 84
2023/06/20 10:38:37.386, 118, 141, 87
2023/06/20 10:38:38.522, 117, 145, 87
2023/06/20 10:38:39.658, 120, 180, 86
2023/06/20 10:38:40.778, 119, 157, 90
2023/06/20 10:38:41.914, 118, 158, 89
2023/06/20 10:38:43.050, 120, 145, 88
2023/06/20 10:38:44.169, 121, 150, 91
2023/06/20 10:38:45.306, 115, 155, 96
2023/06/20 10:38:46.426, 116, 152, 90
2023/06/20 10:38:47.561, 121, 142, 90
2023/06/20 10:38:48.698, 119, 144, 90
2023/06/20 10:38:49.818, 118, 145, 95
2023/06/20 10:38:50.954, 116, 138, 92
2023/06/20 10:38:52.073, 122, 139, 93
2023/06/20 10:38:53.209, 115, 150, 87
2023/06/20 10:38:54.345, 122, 151, 90
2023/06/20 10:38:55.465, 116, 149, 94
2023/06/20 10:38:56.601, 117, 149, 94
2023/06/20 10:38:57.721, 116, 139, 91
2023/06/20 10:38:58.857, 120, 155, 89
2023/06/20 10:38:59.993, 121, 157, 89
2023/06/20 10:39:01.113, 119, 142, 89
2023/06/20 10:39:02.249, 122, 151, 88
2023/06/20 10:39:03.369, 121, 150, 87
2023/06/20 10:39:04.504, 123, 149, 90
2023/06/20 10:39:05.640, 118, 144, 96
2023/06/20 10:39:06.761, 123, 138, 89
2023/06/20 10:39:07.896, 118, 158, 94
2023/06/20 10:39:09.016, 116, 144, 92
2023/06/20 10:39:10.152, 122, 146, 88
2023/06/20 10:39:11.288, 116, 141, 88
2023/06/20 10:39:12.408, 116, 141, 89
2023/06/20 10:39:13.544, 117, 145, 96
2023/06/20 10:39:14.664, 116, 146, 88
2023/06/20 10:39:15.800, 116, 144, 88
2023/06/20 10:39:16.936, 120, 152, 85
2023/06/20 10:39:18.056, 121, 147, 93
2023/06/20 10:39:19.192, 119, 148, 89
2023/06/20 10:39:20.327, 118, 155, 99
2023/06/20 10:39:21.448, 120, 156, 89
2023/06/20 10:39:22.584, 119, 140, 94
2023/06/20 10:39:23.704, 117, 151, 88
2023/06/20 10:39:24.840, 125, 144, 89
2023/06/20 10:39:25.975, 124, 153, 92
2023/06/20 10:39:27.095, 118, 138, 102
2023/06/20 10:39:28.231, 120, 144, 89
2023/06/20 10:39:29.352, 171, 148, 89
2023/06/20 10:39:30.487, 121, 154, 95
2023/06/20 10:39:31.623, 118, 145, 90
2023/06/20 10:39:32.743, 114, 139, 89
2023/06/20 10:39:33.879, 120, 146, 96
2023/06/20 10:39:34.999, 124, 141, 91
2023/06/20 10:39:36.135, 126, 145, 91
2023/06/20 10:39:37.271, 119, 144, 88
2023/06/20 10:39:38.390, 116, 161, 89
2023/06/20 10:39:39.526, 117, 142, 86
2023/06/20 10:39:40.647, 118, 145, 95
2023/06/20 10:39:41.782, 122, 148, 88
2023/06/20 10:39:42.918, 123, 145, 95
2023/06/20 10:39:44.039, 121, 144, 87
2023/06/20 10:39:45.174, 111, 153, 86
2023/06/20 10:39:46.294, 120, 145, 87
2023/06/20 10:39:47.430, 123, 149, 88
2023/06/20 10:39:48.566, 115, 164, 88
2023/06/20 10:39:49.686, 114, 144, 87
2023/06/20 10:39:50.822, 117, 143, 89
2023/06/20 10:39:51.942, 117, 140, 91
2023/06/20 10:39:53.078, 117, 142, 85
2023/06/20 10:39:54.214, 120, 137, 89
2023/06/20 10:39:55.334, 116, 145, 89
2023/06/20 10:39:56.470, 112, 148, 89
2023/06/20 10:39:57.590, 119, 145, 89
2023/06/20 10:39:58.725, 118, 144, 90
2023/06/20 10:39:59.861, 118, 147, 87
2023/06/20 10:40:00.981, 117, 147, 86
2023/06/20 10:40:02.117, 117, 147, 92
2023/06/20 10:40:03.237, 116, 150, 91
2023/06/20 10:40:04.372, 117, 140, 91
2023/06/20 10:40:05.509, 118, 175, 88
2023/06/20 10:40:06.629, 118, 143, 89
2023/06/20 10:40:07.765, 120, 143, 90
2023/06/20 10:40:08.901, 117, 143, 105
2023/06/20 10:40:10.021, 120, 147, 90
2023/06/20 10:40:11.156, 119, 141, 90
2023/06/20 10:40:12.276, 115, 147, 90
2023/06/20 10:40:13.412, 120, 144, 84
2023/06/20 10:40:14.548, 123, 143, 84
2023/06/20 10:40:15.668, 121, 151, 90
2023/06/20 10:40:16.804, 120, 143, 102
2023/06/20 10:40:17.924, 119, 140, 88
2023/06/20 10:40:19.060, 118, 160, 88
2023/06/20 10:40:20.196, 119, 142, 92
2023/06/20 10:40:21.316, 118, 153, 89
2023/06/20 10:40:22.452, 118, 137, 90
2023/06/20 10:40:23.572, 117, 152, 85
2023/06/20 10:40:24.708, 117, 193, 88
2023/06/20 10:40:25.844, 117, 141, 95
2023/06/20 10:40:26.964, 116, 146, 97
2023/06/20 10:40:28.100, 120, 150, 89
2023/06/20 10:40:29.219, 116, 144, 89
2023/06/20 10:40:30.355, 116, 146, 93
2023/06/20 10:40:31.492, 117, 149, 85
2023/06/20 10:40:32.611, 117, 146, 88
2023/06/20 10:40:33.747, 116, 144, 92
2023/06/20 10:40:34.867, 117, 144, 89
2023/06/20 10:40:36.003, 118, 138, 90
2023/06/20 10:40:37.139, 118, 139, 90
2023/06/20 10:40:38.259, 117, 150, 85
2023/06/20 10:40:39.394, 115, 154, 88
2023/06/20 10:40:40.515, 114, 181, 85
2023/06/20 10:40:41.651, 122, 141, 93
2023/06/20 10:40:42.787, 116, 148, 86
2023/06/20 10:40:43.907, 118, 142, 86
2023/06/20 10:40:45.043, 117, 145, 89
2023/06/20 10:40:46.162, 116, 142, 86
2023/06/20 10:40:47.298, 116, 149, 92
2023/06/20 10:40:48.434, 124, 144, 88
2023/06/20 10:40:49.554, 117, 139, 89
2023/06/20 10:40:50.690, 119, 138, 87
2023/06/20 10:40:51.810, 116, 142, 95
2023/06/20 10:40:52.946, 123, 146, 88
2023/06/20 10:40:54.082, 118, 145, 90
2023/06/20 10:40:55.202, 119, 139, 92
2023/06/20 10:40:56.338, 115, 140, 89
2023/06/20 10:40:57.458, 118, 148, 92
2023/06/20 10:40:58.594, 120, 139, 90
2023/06/20 10:40:59.730, 117, 142, 84
2023/06/20 10:41:00.849, 119, 149, 85
2023/06/20 10:41:01.986, 119, 140, 86
2023/06/20 10:41:03.121, 118, 144, 87
2023/06/20 10:41:04.241, 116, 146, 90
2023/06/20 10:41:05.377, 117, 144, 91
2023/06/20 10:41:06.497, 119, 147, 90
2023/06/20 10:41:07.633, 116, 145, 88
2023/06/20 10:41:08.769, 117, 150, 90
2023/06/20 10:41:09.889, 116, 606, 89
2023/06/20 10:41:11.025, 127, 142, 98
2023/06/20 10:41:12.145, 121, 140, 90
2023/06/20 10:41:13.280, 114, 144, 90
2023/06/20 10:41:14.417, 124, 146, 87
2023/06/20 10:41:15.537, 119, 142, 92
2023/06/20 10:41:16.673, 119, 143, 88
2023/06/20 10:41:17.793, 117, 161, 89
2023/06/20 10:41:18.929, 119, 144, 87
2023/06/20 10:41:20.064, 120, 144, 97
2023/06/20 10:41:21.184, 119, 142, 88
2023/06/20 10:41:22.320, 119, 144, 93
2023/06/20 10:41:23.440, 122, 155, 90
2023/06/20 10:41:24.577, 120, 142, 86
2023/06/20 10:41:25.712, 114, 143, 91
2023/06/20 10:41:26.832, 129, 141, 88
2023/06/20 10:41:27.968, 117, 143, 89
2023/06/20 10:41:29.088, 119, 144, 90
2023/06/20 10:41:30.224, 117, 138, 89
2023/06/20 10:41:31.359, 119, 140, 86
2023/06/20 10:41:32.480, 111, 146, 107
2023/06/20 10:41:33.615, 120, 143, 91
2023/06/20 10:41:34.736, 119, 152, 88
2023/06/20 10:41:35.871, 122, 141, 88
2023/06/20 10:41:37.007, 121, 150, 89
2023/06/20 10:41:38.127, 114, 142, 88
2023/06/20 10:41:39.263, 118, 142, 90
2023/06/20 10:41:40.383, 117, 148, 88
2023/06/20 10:41:41.519, 119, 145, 96
2023/06/20 10:41:42.655, 123, 143, 85
2023/06/20 10:41:43.775, 117, 141, 86
2023/06/20 10:41:44.911, 117, 142, 93
2023/06/20 10:41:46.031, 119, 145, 91
2023/06/20 10:41:47.167, 115, 143, 90
2023/06/20 10:41:48.303, 117, 158, 87
2023/06/20 10:41:49.423, 116, 137, 91
2023/06/20 10:41:50.558, 119, 149, 89
2023/06/20 10:41:51.678, 120, 157, 88
2023/06/20 10:41:52.815, 133, 152, 90
2023/06/20 10:41:53.950, 117, 144, 88
2023/06/20 10:41:55.070, 119, 152, 99
2023/06/20 10:41:56.206, 121, 143, 95
2023/06/20 10:41:57.342, 120, 143, 89
2023/06/20 10:41:58.462, 121, 144, 93
2023/06/20 10:41:59.598, 119, 160, 91
2023/06/20 10:42:00.718, 117, 149, 92
2023/06/20 10:42:01.854, 119, 141, 87
2023/06/20 10:42:02.990, 116, 145, 86
2023/06/20 10:42:04.110, 117, 143, 86
2023/06/20 10:42:05.245, 124, 149, 85
2023/06/20 10:42:06.365, 123, 140, 85
2023/06/20 10:42:07.502, 117, 147, 93
2023/06/20 10:42:08.637, 116, 148, 89
2023/06/20 10:42:09.757, 116, 150, 90
2023/06/20 10:42:10.893, 146, 137, 94
2023/06/20 10:42:12.014, 118, 149, 83
2023/06/20 10:42:13.149, 120, 144, 90
2023/06/20 10:42:14.285, 116, 147, 90
2023/06/20 10:42:15.405, 118, 142, 99
2023/06/20 10:42:16.541, 114, 156, 89
2023/06/20 10:42:17.661, 116, 140, 87
2023/06/20 10:42:18.797, 122, 142, 95
2023/06/20 10:42:19.933, 117, 143, 90
2023/06/20 10:42:21.053, 119, 142, 89
2023/06/20 10:42:22.189, 116, 140, 89
2023/06/20 10:42:23.309, 120, 140, 91
2023/06/20 10:42:24.445, 119, 142, 100
2023/06/20 10:42:25.580, 117, 143, 89
2023/06/20 10:42:26.701, 118, 145, 91
2023/06/20 10:42:27.836, 119, 148, 91
2023/06/20 10:42:28.956, 121, 140, 85
2023/06/20 10:42:30.092, 116, 140, 89
2023/06/20 10:42:31.228, 119, 145, 87
2023/06/20 10:42:32.348, 118, 142, 90
2023/06/20 10:42:33.484, 120, 136, 86
2023/06/20 10:42:34.604, 117, 147, 87
2023/06/20 10:42:35.740, 121, 142, 89
2023/06/20 10:42:36.876, 122, 151, 92
2023/06/20 10:42:37.996, 120, 147, 99
2023/06/20 10:42:39.132, 121, 141, 89
2023/06/20 10:42:40.251, 122, 143, 90
2023/06/20 10:42:41.387, 116, 139, 91
2023/06/20 10:42:42.523, 117, 137, 92
2023/06/20 10:42:43.643, 134, 143, 88
2023/06/20 10:42:44.779, 119, 145, 93
2023/06/20 10:42:45.899, 122, 145, 88
2023/06/20 10:42:47.035, 117, 148, 91
2023/06/20 10:42:48.171, 117, 146, 91
2023/06/20 10:42:49.291, 121, 145, 89
2023/06/20 10:42:50.426, 117, 138, 90
2023/06/20 10:42:51.547, 115, 141, 90
2023/06/20 10:42:52.682, 116, 145, 90
2023/06/20 10:42:53.819, 117, 147, 86
2023/06/20 10:42:54.939, 117, 148, 87
2023/06/20 10:42:56.076, 116, 151, 89
2023/06/20 10:42:57.210, 117, 147, 88
2023/06/20 10:42:58.330, 119, 143, 88
2023/06/20 10:42:59.466, 113, 145, 87
2023/06/20 10:43:00.586, 116, 144, 89
2023/06/20 10:43:01.722, 116, 144, 87
2023/06/20 10:43:02.858, 114, 143, 92
2023/06/20 10:43:03.978, 117, 141, 94
2023/06/20 10:43:05.114, 118, 148, 85
2023/06/20 10:43:06.234, 118, 151, 88
2023/06/20 10:43:07.370, 120, 144, 92
2023/06/20 10:43:08.506, 118, 139, 87
2023/06/20 10:43:09.626, 120, 144, 90
2023/06/20 10:43:10.762, 115, 141, 93
2023/06/20 10:43:11.881, 119, 144, 87
2023/06/20 10:43:13.017, 121, 160, 89
2023/06/20 10:43:14.153, 119, 151, 87
2023/06/20 10:43:15.274, 117, 142, 88
2023/06/20 10:43:16.409, 115, 145, 95
2023/06/20 10:43:17.529, 122, 137, 91
2023/06/20 10:43:18.665, 119, 144, 90
2023/06/20 10:43:19.801, 115, 142, 89
2023/06/20 10:43:20.921, 116, 144, 87
2023/06/20 10:43:22.057, 118, 146, 87
2023/06/20 10:43:23.176, 118, 135, 84
2023/06/20 10:43:24.313, 123, 142, 92
2023/06/20 10:43:25.449, 117, 140, 87
2023/06/20 10:43:26.569, 117, 147, 93
2023/06/20 10:43:27.705, 115, 143, 109
2023/06/20 10:43:28.841, 118, 139, 109
2023/06/20 10:43:29.960, 116, 140, 108
2023/06/20 10:43:31.096, 121, 141, 97
2023/06/20 10:43:32.216, 116, 143, 95
2023/06/20 10:43:33.352, 116, 149, 96
2023/06/20 10:43:34.488, 119, 138, 88
2023/06/20 10:43:35.608, 118, 150, 86
2023/06/20 10:43:36.744, 119, 146, 92
2023/06/20 10:43:37.864, 118, 144, 93
2023/06/20 10:43:38.000, 117, 146, 83
2023/06/20 10:43:40.136, 117, 162, 88
2023/06/20 10:43:41.256, 121, 156, 89
2023/06/20 10:43:42.392, 118, 141, 91
2023/06/20 10:43:43.512, 121, 143, 90
2023/06/20 10:43:44.647, 117, 150, 91
2023/06/20 10:43:45.783, 139, 141, 92
2023/06/20 10:43:46.903, 120, 136, 89
2023/06/20 10:43:48.039, 117, 152, 88
2023/06/20 10:43:49.159, 117, 146, 89
2023/06/20 10:43:50.295, 115, 148, 98
2023/06/20 10:43:51.430, 115, 152, 89
2023/06/20 10:43:52.551, 120, 145, 87
2023/06/20 10:43:53.687, 120, 148, 89
