time, beta470, beta532, beta650
2023/06/25 19:33:01.382, 86, 100, 71
2023/06/25 19:33:02.518, 86, 98, 63
2023/06/25 19:33:03.654, 86, 98, 68
2023/06/25 19:33:04.774, 87, 95, 64
2023/06/25 19:33:05.910, 90, 96, 68
2023/06/25 19:33:07.030, 91, 97, 65
2023/06/25 19:33:08.166, 93, 98, 63
2023/06/25 19:33:09.285, 91, 94, 68
2023/06/25 19:33:10.422, 88, 100, 65
2023/06/25 19:33:11.542, 94, 99, 65
2023/06/25 19:33:12.678, 90, 97, 66
2023/06/25 19:33:13.797, 88, 95, 65
2023/06/25 19:33:14.933, 91, 96, 66
2023/06/25 19:33:16.053, 90, 98, 63
2023/06/25 19:33:17.189, 90, 99, 64
2023/06/25 19:33:18.309, 90, 99, 65
2023/06/25 19:33:19.445, 91, 97, 68
2023/06/25 19:33:20.565, 88, 100, 67
2023/06/25 19:33:21.701, 89, 96, 65
2023/06/25 19:33:22.836, 91, 96, 62
2023/06/25 19:33:23.957, 89, 99, 65
2023/06/25 19:33:25.092, 88, 95, 63
2023/06/25 19:33:26.213, 92, 97, 66
2023/06/25 19:33:27.348, 90, 95, 67
2023/06/25 19:33:28.469, 89, 102, 62
2023/06/25 19:33:29.605, 89, 100, 67
2023/06/25 19:33:30.724, 88, 97, 65
2023/06/25 19:33:31.860, 87, 100, 69
2023/06/25 19:33:32.980, 89, 97, 67
2023/06/25 19:33:34.116, 90, 100, 64
2023/06/25 19:33:35.236, 87, 100, 68
2023/06/25 19:33:36.372, 86, 97, 67
2023/06/25 19:33:37.492, 90, 95, 64
2023/06/25 19:33:38.628, 88, 100, 67
2023/06/25 19:33:39.764, 88, 100, 66
2023/06/25 19:33:40.883, 90, 98, 64
2023/06/25 19:33:42.020, 90, 97, 67
2023/06/25 19:33:43.140, 91, 98, 65
2023/06/25 19:33:44.276, 88, 98, 68
2023/06/25 19:33:45.395, 89, 97, 64
2023/06/25 19:33:46.532, 88, 96, 66
2023/06/25 19:33:47.651, 91, 98, 62
2023/06/25 19:33:48.787, 92, 97, 64
2023/06/25 19:33:49.907, 93, 100, 68
2023/06/25 19:33:51.044, 94, 97, 63
2023/06/25 19:33:52.163, 92, 98, 65
2023/06/25 19:33:53.299, 91, 97, 67
2023/06/25 19:33:54.418, 88, 98, 67
2023/06/25 19:33:55.555, 90, 97, 68
2023/06/25 19:33:56.675, 91, 96, 70
2023/06/25 19:33:57.811, 90, 95, 64
2023/06/25 19:33:58.946, 88, 106, 69
2023/06/25 19:34:00.066, 90, 96, 68
2023/06/25 19:34:01.203, 89, 104, 67
2023/06/25 19:34:02.322, 90, 97, 71
2023/06/25 19:34:03.458, 89, 100, 65
2023/06/25 19:34:04.578, 91, 98, 64
2023/06/25 19:34:05.714, 88, 101, 65
2023/06/25 19:34:06.834, 88, 99, 67
2023/06/25 19:34:07.970, 87, 99, 64
2023/06/25 19:34:09.090, 87, 100, 74
2023/06/25 19:34:10.226, 87, 96, 65
2023/06/25 19:34:11.362, 91, 100, 64
2023/06/25 19:34:12.482, 92, 99, 64
2023/06/25 19:34:13.618, 89, 99, 64
2023/06/25 19:34:14.738, 91, 96, 67
2023/06/25 19:34:15.874, 102, 104, 65
2023/06/25 19:34:16.993, 90, 99, 64
2023/06/25 19:34:18.129, 91, 97, 65
2023/06/25 19:34:19.250, 89, 97, 66
2023/06/25 19:34:20.385, 87, 98, 64
2023/06/25 19:34:21.505, 87, 99, 66
2023/06/25 19:34:22.641, 91, 96, 65
2023/06/25 19:34:23.761, 88, 97, 64
2023/06/25 19:34:24.897, 89, 99, 65
2023/06/25 19:34:26.017, 91, 98, 66
2023/06/25 19:34:27.153, 87, 98, 66
2023/06/25 19:34:28.273, 89, 99, 66
2023/06/25 19:34:29.409, 89, 100, 66
2023/06/25 19:34:30.545, 90, 96, 64
2023/06/25 19:34:31.665, 90, 100, 65
2023/06/25 19:34:32.801, 112, 96, 69
2023/06/25 19:34:33.921, 92, 95, 68
2023/06/25 19:34:35.056, 94, 96, 67
2023/06/25 19:34:36.177, 89, 96, 66
2023/06/25 19:34:37.312, 91, 95, 62
2023/06/25 19:34:38.432, 89, 99, 68
2023/06/25 19:34:39.568, 94, 99, 67
2023/06/25 19:34:40.688, 91, 96, 68
2023/06/25 19:34:41.824, 90, 100, 68
2023/06/25 19:34:42.944, 91, 105, 66
2023/06/25 19:34:44.080, 89, 100, 66
2023/06/25 19:34:45.216, 90, 103, 66
2023/06/25 19:34:46.336, 89, 97, 63
2023/06/25 19:34:47.472, 89, 100, 64
2023/06/25 19:34:48.592, 88, 96, 64
2023/06/25 19:34:49.728, 90, 119, 67
2023/06/25 19:34:50.847, 91, 106, 66
2023/06/25 19:34:51.983, 91, 98, 67
2023/06/25 19:34:53.103, 88, 100, 66
2023/06/25 19:34:54.239, 88, 103, 68
2023/06/25 19:34:55.359, 90, 98, 86
2023/06/25 19:34:56.495, 89, 103, 99
2023/06/25 19:34:57.630, 91, 101, 110
2023/06/25 19:34:58.751, 93, 96, 124
2023/06/25 19:34:59.887, 91, 95, 140
2023/06/25 19:35:01.007, 91, 99, 161
2023/06/25 19:35:02.143, 89, 100, 197
2023/06/25 19:35:03.279, 93, 98, 191
2023/06/25 19:35:04.399, 90, 97, 198
2023/06/25 19:35:05.535, 90, 95, 225
2023/06/25 19:35:06.655, 87, 101, 270
2023/06/25 19:35:07.790, 90, 97, 327
2023/06/25 19:35:08.926, 98, 99, 528
2023/06/25 19:35:10.045, 89, 96, 313
2023/06/25 19:35:11.182, 89, 97, 287
2023/06/25 19:35:12.302, 86, 103, 308
2023/06/25 19:35:13.438, 91, 116, 316
2023/06/25 19:35:14.574, 91, 102, 261
2023/06/25 19:35:15.694, 88, 98, 339
2023/06/25 19:35:16.830, 88, 98, 289
2023/06/25 19:35:17.950, 91, 98, 243
2023/06/25 19:35:19.086, 92, 96, 245
2023/06/25 19:35:20.222, 92, 99, 205
2023/06/25 19:35:21.342, 91, 98, 204
2023/06/25 19:35:22.478, 90, 100, 176
2023/06/25 19:35:23.598, 87, 96, 146
2023/06/25 19:35:24.734, 91, 97, 112
2023/06/25 19:35:25.853, 90, 97, 98
2023/06/25 19:35:26.989, 91, 96, 95
2023/06/25 19:35:28.109, 89, 96, 90
2023/06/25 19:35:29.245, 90, 97, 80
2023/06/25 19:35:30.365, 88, 99, 81
2023/06/25 19:35:31.501, 92, 98, 76
2023/06/25 19:35:32.621, 99, 98, 69
2023/06/25 19:35:33.757, 90, 97, 65
2023/06/25 19:35:34.877, 92, 98, 69
2023/06/25 19:35:36.013, 88, 95, 66
2023/06/25 19:35:37.133, 90, 97, 66
2023/06/25 19:35:38.269, 89, 103, 68
2023/06/25 19:35:39.405, 90, 100, 72
2023/06/25 19:35:40.525, 92, 97, 64
2023/06/25 19:35:41.660, 89, 97, 66
2023/06/25 19:35:42.780, 91, 99, 66
2023/06/25 19:35:43.916, 91, 100, 67
2023/06/25 19:35:45.036, 92, 106, 65
2023/06/25 19:35:46.172, 89, 101, 68
2023/06/25 19:35:47.292, 89, 97, 70
2023/06/25 19:35:48.428, 90, 104, 67
2023/06/25 19:35:49.548, 89, 93, 64
2023/06/25 19:35:50.684, 89, 99, 70
2023/06/25 19:35:51.820, 91, 102, 64
2023/06/25 19:35:52.940, 92, 94, 65
2023/06/25 19:35:54.076, 89, 98, 67
2023/06/25 19:35:55.196, 94, 96, 65
2023/06/25 19:35:56.331, 88, 99, 68
2023/06/25 19:35:57.452, 91, 99, 68
2023/06/25 19:35:58.587, 91, 103, 65
2023/06/25 19:35:59.707, 93, 99, 67
2023/06/25 19:36:00.843, 89, 98, 63
2023/06/25 19:36:01.963, 87, 95, 62
2023/06/25 19:36:03.099, 91, 98, 66
2023/06/25 19:36:04.219, 91, 93, 70
2023/06/25 19:36:05.355, 88, 97, 63
2023/06/25 19:36:06.475, 87, 97, 64
2023/06/25 19:36:07.611, 88, 98, 66
2023/06/25 19:36:08.731, 92, 99, 65
2023/06/25 19:36:09.867, 91, 98, 67
2023/06/25 19:36:11.003, 89, 95, 64
2023/06/25 19:36:12.123, 92, 99, 66
2023/06/25 19:36:13.258, 92, 95, 70
2023/06/25 19:36:14.378, 91, 97, 69
2023/06/25 19:36:15.514, 91, 96, 65
2023/06/25 19:36:16.634, 91, 100, 64
2023/06/25 19:36:17.770, 92, 99, 63
2023/06/25 19:36:18.890, 90, 99, 67
2023/06/25 19:36:20.026, 94, 97, 71
2023/06/25 19:36:21.146, 90, 99, 68
2023/06/25 19:36:22.282, 89, 98, 67
2023/06/25 19:36:23.402, 88, 97, 66
2023/06/25 19:36:24.538, 89, 97, 68
2023/06/25 19:36:25.658, 89, 96, 70
2023/06/25 19:36:26.793, 88, 98, 64
2023/06/25 19:36:27.914, 90, 99, 64
2023/06/25 19:36:29.049, 89, 100, 64
2023/06/25 19:36:30.170, 91, 99, 69
2023/06/25 19:36:31.305, 89, 100, 65
2023/06/25 19:36:32.441, 92, 100, 66
2023/06/25 19:36:33.561, 90, 96, 70
2023/06/25 19:36:34.697, 90, 101, 64
2023/06/25 19:36:35.817, 89, 98, 63
2023/06/25 19:36:36.953, 91, 102, 67
2023/06/25 19:36:38.073, 92, 98, 67
2023/06/25 19:36:39.209, 91, 97, 65
2023/06/25 19:36:40.329, 87, 107, 63
2023/06/25 19:36:41.464, 88, 97, 63
2023/06/25 19:36:42.585, 89, 99, 68
2023/06/25 19:36:43.721, 91, 102, 67
2023/06/25 19:36:44.856, 88, 110, 64
2023/06/25 19:36:45.977, 87, 95, 63
2023/06/25 19:36:47.112, 87, 96, 63
2023/06/25 19:36:48.232, 91, 95, 65
2023/06/25 19:36:49.368, 91, 96, 70
2023/06/25 19:36:50.488, 92, 98, 62
2023/06/25 19:36:51.624, 89, 98, 68
2023/06/25 19:36:52.744, 90, 97, 68
2023/06/25 19:36:53.880, 89, 98, 66
2023/06/25 19:36:54.999, 90, 100, 65
2023/06/25 19:36:56.136, 91, 98, 67
2023/06/25 19:36:57.256, 90, 94, 66
2023/06/25 19:36:58.391, 88, 95, 68
2023/06/25 19:36:59.512, 87, 99, 68
2023/06/25 19:37:00.648, 86, 95, 66
2023/06/25 19:37:01.767, 88, 95, 67
2023/06/25 19:37:02.904, 93, 119, 66
2023/06/25 19:37:04.038, 93, 99, 64
2023/06/25 19:37:05.159, 88, 97, 64
2023/06/25 19:37:06.295, 90, 97, 66
2023/06/25 19:37:07.415, 88, 96, 68
2023/06/25 19:37:08.551, 90, 101, 64
2023/06/25 19:37:09.671, 88, 102, 65
2023/06/25 19:37:10.807, 89, 100, 70
2023/06/25 19:37:11.927, 89, 102, 65
2023/06/25 19:37:13.063, 86, 98, 68
2023/06/25 19:37:14.183, 90, 101, 67
2023/06/25 19:37:15.318, 88, 109, 66
2023/06/25 19:37:16.454, 88, 98, 65
2023/06/25 19:37:17.575, 88, 99, 68
2023/06/25 19:37:18.710, 91, 95, 60
2023/06/25 19:37:19.831, 91, 97, 65
2023/06/25 19:37:20.966, 90, 99, 62
2023/06/25 19:37:22.086, 100, 99, 65
2023/06/25 19:37:23.222, 88, 98, 67
2023/06/25 19:37:24.342, 90, 95, 66
2023/06/25 19:37:25.478, 90, 99, 67
2023/06/25 19:37:26.598, 88, 97, 72
2023/06/25 19:37:27.734, 92, 104, 64
2023/06/25 19:37:28.854, 88, 98, 64
2023/06/25 19:37:29.990, 89, 99, 66
2023/06/25 19:37:31.110, 92, 97, 66
2023/06/25 19:37:32.246, 91, 96, 65
2023/06/25 19:37:33.366, 87, 98, 66
2023/06/25 19:37:34.501, 91, 98, 66
2023/06/25 19:37:35.622, 92, 99, 67
2023/06/25 19:37:36.757, 91, 100, 63
2023/06/25 19:37:37.877, 88, 99, 70
2023/06/25 19:37:39.013, 90, 96, 68
2023/06/25 19:37:40.149, 90, 99, 71
2023/06/25 19:37:41.269, 92, 98, 65
2023/06/25 19:37:42.405, 87, 100, 67
2023/06/25 19:37:43.524, 87, 100, 66
2023/06/25 19:37:44.661, 89, 100, 65
2023/06/25 19:37:45.781, 91, 96, 66
2023/06/25 19:37:46.917, 89, 98, 69
2023/06/25 19:37:48.036, 93, 101, 77
2023/06/25 19:37:49.173, 90, 98, 69
2023/06/25 19:37:50.292, 98, 98, 66
2023/06/25 19:37:51.429, 91, 95, 71
2023/06/25 19:37:52.565, 90, 100, 62
2023/06/25 19:37:53.684, 89, 99, 67
2023/06/25 19:37:54.820, 89, 103, 65
2023/06/25 19:37:55.940, 90, 96, 65
2023/06/25 19:37:57.076, 92, 95, 65
2023/06/25 19:37:58.196, 91, 102, 68
2023/06/25 19:37:59.333, 92, 101, 66
2023/06/25 19:38:00.452, 88, 98, 66
2023/06/25 19:38:01.588, 92, 104, 68
2023/06/25 19:38:02.708, 91, 99, 66
2023/06/25 19:38:03.844, 87, 98, 65
2023/06/25 19:38:04.964, 90, 94, 67
2023/06/25 19:38:06.100, 90, 97, 62
2023/06/25 19:38:07.220, 89, 96, 66
2023/06/25 19:38:08.355, 93, 94, 66
2023/06/25 19:38:09.492, 90, 98, 68
2023/06/25 19:38:10.611, 95, 96, 65
2023/06/25 19:38:11.747, 91, 100, 66
2023/06/25 19:38:12.867, 92, 98, 66
2023/06/25 19:38:14.003, 89, 100, 67
2023/06/25 19:38:15.123, 90, 96, 67
2023/06/25 19:38:16.259, 88, 98, 66
2023/06/25 19:38:17.379, 90, 99, 65
2023/06/25 19:38:18.515, 93, 100, 63
2023/06/25 19:38:19.635, 87, 99, 64
2023/06/25 19:38:20.771, 91, 102, 66
2023/06/25 19:38:21.907, 90, 100, 63
2023/06/25 19:38:23.026, 90, 100, 65
2023/06/25 19:38:24.163, 88, 98, 65
2023/06/25 19:38:25.282, 91, 97, 69
2023/06/25 19:38:26.419, 93, 95, 63
2023/06/25 19:38:27.538, 91, 100, 67
2023/06/25 19:38:28.674, 91, 96, 68
2023/06/25 19:38:29.794, 90, 95, 65
2023/06/25 19:38:30.930, 89, 95, 67
2023/06/25 19:38:32.049, 86, 96, 63
2023/06/25 19:38:33.186, 89, 98, 68
2023/06/25 19:38:34.306, 89, 98, 67
2023/06/25 19:38:35.442, 92, 97, 66
2023/06/25 19:38:36.562, 87, 112, 66
2023/06/25 19:38:37.698, 92, 98, 70
2023/06/25 19:38:38.818, 87, 98, 69
2023/06/25 19:38:39.954, 88, 99, 65
2023/06/25 19:38:41.074, 90, 97, 64
2023/06/25 19:38:42.209, 94, 98, 67
2023/06/25 19:38:43.329, 90, 99, 63
2023/06/25 19:38:44.465, 88, 98, 73
2023/06/25 19:38:45.601, 93, 101, 69
2023/06/25 19:38:46.721, 90, 96, 70
2023/06/25 19:38:47.857, 90, 103, 64
2023/06/25 19:38:48.977, 90, 99, 68
2023/06/25 19:38:50.113, 90, 101, 66
2023/06/25 19:38:51.233, 93, 105, 68
2023/06/25 19:38:52.369, 89, 97, 68
2023/06/25 19:38:53.489, 90, 93, 66
2023/06/25 19:38:54.625, 90, 97, 67
2023/06/25 19:38:55.745, 91, 98, 67
2023/06/25 19:38:56.881, 89, 97, 73
2023/06/25 19:38:58.001, 90, 100, 69
2023/06/25 19:38:59.136, 91, 99, 65
2023/06/25 19:39:00.272, 89, 93, 66
2023/06/25 19:39:01.392, 92, 99, 68
2023/06/25 19:39:02.528, 89, 98, 66
2023/06/25 19:39:03.648, 90, 102, 67
2023/06/25 19:39:04.784, 93, 99, 67
2023/06/25 19:39:05.903, 89, 102, 66
2023/06/25 19:39:07.040, 93, 95, 65
2023/06/25 19:39:08.160, 90, 97, 65
2023/06/25 19:39:09.296, 89, 100, 66
2023/06/25 19:39:10.416, 88, 101, 68
2023/06/25 19:39:11.552, 88, 99, 67
2023/06/25 19:39:12.688, 89, 102, 64
2023/06/25 19:39:13.808, 90, 100, 68
2023/06/25 19:39:14.944, 92, 96, 67
2023/06/25 19:39:16.063, 91, 96, 67
2023/06/25 19:39:17.199, 88, 103, 65
2023/06/25 19:39:18.319, 92, 97, 67
2023/06/25 19:39:19.455, 89, 99, 70
2023/06/25 19:39:20.575, 91, 99, 63
2023/06/25 19:39:21.711, 92, 98, 69
2023/06/25 19:39:22.831, 88, 98, 69
2023/06/25 19:39:23.967, 91, 100, 63
2023/06/25 19:39:25.087, 88, 105, 68
2023/06/25 19:39:26.223, 87, 100, 68
2023/06/25 19:39:27.359, 87, 97, 65
2023/06/25 19:39:28.479, 92, 97, 70
2023/06/25 19:39:29.615, 93, 97, 66
2023/06/25 19:39:30.734, 94, 98, 62
2023/06/25 19:39:31.870, 93, 102, 67
2023/06/25 19:39:32.990, 92, 100, 67
2023/06/25 19:39:34.126, 90, 96, 67
2023/06/25 19:39:35.246, 88, 99, 64
2023/06/25 19:39:36.382, 92, 97, 63
2023/06/25 19:39:37.502, 91, 95, 63
2023/06/25 19:39:38.638, 89, 97, 65
2023/06/25 19:39:39.758, 96, 96, 68
2023/06/25 19:39:40.893, 88, 104, 66
2023/06/25 19:39:42.014, 91, 98, 70
2023/06/25 19:39:43.150, 92, 97, 67
2023/06/25 19:39:44.270, 88, 97, 66
2023/06/25 19:39:45.405, 92, 97, 65
2023/06/25 19:39:46.526, 88, 94, 65
2023/06/25 19:39:47.662, 92, 96, 71
2023/06/25 19:39:48.798, 89, 100, 68
2023/06/25 19:39:49.917, 86, 97, 67
2023/06/25 19:39:51.053, 92, 99, 65
2023/06/25 19:39:52.173, 88, 99, 66
2023/06/25 19:39:53.309, 91, 110, 68
2023/06/25 19:39:54.429, 89, 100, 64
2023/06/25 19:39:55.565, 90, 96, 69
2023/06/25 19:39:56.685, 88, 97, 67
2023/06/25 19:39:57.820, 97, 96, 69
2023/06/25 19:39:58.941, 90, 103, 69
2023/06/25 19:40:00.076, 91, 96, 69
2023/06/25 19:40:01.197, 95, 94, 65
2023/06/25 19:40:02.333, 104, 101, 75
2023/06/25 19:40:03.468, 90, 101, 82
2023/06/25 19:40:04.588, 92, 99, 65
2023/06/25 19:40:05.725, 87, 100, 65
2023/06/25 19:40:06.844, 89, 96, 69
2023/06/25 19:40:07.980, 95, 97, 64
2023/06/25 19:40:09.100, 91, 97, 66
2023/06/25 19:40:10.236, 92, 95, 65
2023/06/25 19:40:11.356, 90, 100, 67
2023/06/25 19:40:12.492, 89, 97, 71
2023/06/25 19:40:13.612, 90, 94, 65
2023/06/25 19:40:14.748, 89, 98, 67
2023/06/25 19:40:15.884, 88, 95, 68
2023/06/25 19:40:17.004, 91, 100, 64
2023/06/25 19:40:18.140, 92, 102, 66
2023/06/25 19:40:19.260, 89, 97, 66
2023/06/25 19:40:20.395, 92, 97, 65
2023/06/25 19:40:21.516, 89, 96, 69
2023/06/25 19:40:22.651, 90, 104, 66
2023/06/25 19:40:23.770, 91, 105, 66
2023/06/25 19:40:24.907, 88, 102, 69
2023/06/25 19:40:26.026, 90, 99, 65
2023/06/25 19:40:27.163, 93, 97, 64
2023/06/25 19:40:28.282, 90, 99, 64
2023/06/25 19:40:29.419, 107, 95, 67
2023/06/25 19:40:30.555, 88, 98, 66
2023/06/25 19:40:31.675, 91, 96, 67
2023/06/25 19:40:32.811, 89, 101, 63
2023/06/25 19:40:33.931, 91, 99, 66
2023/06/25 19:40:35.066, 92, 97, 66
2023/06/25 19:40:36.187, 90, 99, 65
2023/06/25 19:40:37.323, 88, 100, 68
2023/06/25 19:40:38.442, 93, 104, 68
2023/06/25 19:40:39.578, 90, 97, 66
2023/06/25 19:40:40.698, 91, 98, 67
2023/06/25 19:40:41.834, 92, 106, 65
2023/06/25 19:40:42.954, 91, 100, 70
2023/06/25 19:40:44.090, 97, 98, 65
2023/06/25 19:40:45.226, 122, 103, 67
2023/06/25 19:40:46.346, 113, 95, 66
2023/06/25 19:40:47.481, 110, 99, 65
2023/06/25 19:40:48.602, 160, 97, 67
2023/06/25 19:40:49.738, 158, 99, 67
2023/06/25 19:40:50.858, 115, 95, 67
2023/06/25 19:40:51.993, 135, 104, 65
2023/06/25 19:40:53.130, 126, 102, 67
2023/06/25 19:40:54.250, 140, 103, 65
2023/06/25 19:40:55.385, 130, 95, 65
2023/06/25 19:40:56.521, 124, 102, 69
2023/06/25 19:40:57.641, 171, 99, 67
2023/06/25 19:40:58.777, 171, 104, 66
2023/06/25 19:40:59.897, 139, 99, 66
2023/06/25 19:41:01.033, 155, 98, 66
2023/06/25 19:41:02.153, 128, 96, 65
2023/06/25 19:41:03.289, 119, 101, 64
2023/06/25 19:41:04.424, 131, 96, 65
2023/06/25 19:41:05.544, 104, 98, 64
2023/06/25 19:41:06.681, 100, 99, 67
2023/06/25 19:41:07.801, 98, 98, 67
2023/06/25 19:41:08.936, 102, 97, 65
2023/06/25 19:41:10.056, 91, 99, 66
2023/06/25 19:41:11.192, 90, 103, 64
2023/06/25 19:41:12.328, 101, 100, 68
2023/06/25 19:41:13.448, 88, 100, 66
2023/06/25 19:41:14.584, 91, 115, 64
2023/06/25 19:41:15.704, 93, 99, 69
2023/06/25 19:41:16.840, 90, 96, 70
2023/06/25 19:41:17.960, 92, 98, 67
2023/06/25 19:41:19.095, 97, 99, 69
2023/06/25 19:41:20.216, 89, 101, 74
2023/06/25 19:41:21.352, 98, 99, 67
2023/06/25 19:41:22.488, 93, 100, 66
2023/06/25 19:41:23.607, 90, 98, 65
2023/06/25 19:41:24.743, 88, 106, 65
2023/06/25 19:41:25.864, 88, 102, 65
2023/06/25 19:41:26.999, 89, 103, 64
2023/06/25 19:41:28.119, 87, 106, 67
2023/06/25 19:41:29.255, 89, 105, 67
2023/06/25 19:41:30.375, 94, 98, 65
2023/06/25 19:41:31.511, 90, 96, 67
2023/06/25 19:41:32.631, 90, 107, 73
2023/06/25 19:41:33.766, 91, 99, 66
2023/06/25 19:41:34.887, 91, 98, 69
2023/06/25 19:41:36.022, 93, 96, 66
2023/06/25 19:41:37.142, 89, 98, 65
2023/06/25 19:41:38.279, 91, 97, 67
2023/06/25 19:41:39.415, 88, 102, 67
2023/06/25 19:41:40.535, 90, 99, 65
2023/06/25 19:41:41.671, 87, 100, 75
2023/06/25 19:41:42.790, 89, 95, 69
2023/06/25 19:41:43.926, 90, 99, 63
2023/06/25 19:41:45.046, 88, 97, 65
2023/06/25 19:41:46.182, 90, 100, 66
2023/06/25 19:41:47.302, 89, 104, 69
2023/06/25 19:41:48.437, 90, 96, 65
2023/06/25 19:41:49.558, 91, 98, 66
2023/06/25 19:41:50.693, 90, 96, 67
2023/06/25 19:41:51.814, 92, 97, 63
2023/06/25 19:41:52.949, 92, 106, 70
2023/06/25 19:41:54.086, 93, 98, 64
2023/06/25 19:41:55.206, 90, 98, 66
2023/06/25 19:41:56.342, 86, 99, 67
2023/06/25 19:41:57.462, 86, 97, 67
2023/06/25 19:41:58.597, 90, 97, 67
2023/06/25 19:41:59.717, 94, 98, 65
2023/06/25 19:42:00.853, 90, 99, 66
2023/06/25 19:42:01.972, 90, 100, 68
2023/06/25 19:42:03.109, 88, 102, 69
2023/06/25 19:42:04.229, 91, 99, 65
2023/06/25 19:42:05.365, 90, 100, 67
2023/06/25 19:42:06.485, 88, 96, 67
2023/06/25 19:42:07.621, 93, 103, 68
2023/06/25 19:42:08.756, 91, 100, 64
2023/06/25 19:42:09.877, 92, 98, 66
2023/06/25 19:42:11.013, 89, 99, 63
2023/06/25 19:42:12.133, 91, 96, 65
2023/06/25 19:42:13.269, 93, 97, 62
2023/06/25 19:42:14.389, 89, 96, 65
2023/06/25 19:42:15.524, 89, 100, 65
2023/06/25 19:42:16.645, 89, 97, 64
2023/06/25 19:42:17.780, 90, 96, 66
2023/06/25 19:42:18.899, 89, 104, 66
2023/06/25 19:42:20.036, 90, 108, 66
2023/06/25 19:42:21.156, 89, 97, 70
2023/06/25 19:42:22.292, 89, 97, 66
2023/06/25 19:42:23.428, 90, 98, 67
2023/06/25 19:42:24.548, 90, 97, 68
2023/06/25 19:42:25.684, 91, 100, 63
2023/06/25 19:42:26.804, 92, 100, 66
2023/06/25 19:42:27.940, 96, 97, 64
2023/06/25 19:42:29.060, 91, 104, 65
2023/06/25 19:42:30.196, 92, 108, 68
2023/06/25 19:42:31.316, 92, 99, 68
2023/06/25 19:42:32.451, 88, 97, 60
2023/06/25 19:42:33.571, 94, 110, 67
2023/06/25 19:42:34.707, 89, 100, 64
2023/06/25 19:42:35.827, 92, 101, 63
2023/06/25 19:42:36.963, 90, 99, 68
2023/06/25 19:42:38.099, 91, 100, 65
2023/06/25 19:42:39.219, 93, 109, 66
2023/06/25 19:42:40.355, 90, 96, 67
2023/06/25 19:42:41.475, 87, 101, 67
2023/06/25 19:42:42.611, 91, 98, 69
2023/06/25 19:42:43.731, 90, 98, 65
2023/06/25 19:42:44.867, 93, 98, 69
2023/06/25 19:42:45.987, 92, 97, 66
2023/06/25 19:42:47.123, 100, 98, 63
2023/06/25 19:42:48.243, 124, 96, 67
2023/06/25 19:42:49.379, 134, 105, 65
2023/06/25 19:42:50.514, 145, 98, 70
2023/06/25 19:42:51.634, 160, 99, 70
2023/06/25 19:42:52.770, 171, 101, 69
2023/06/25 19:42:53.890, 188, 95, 65
2023/06/25 19:42:55.026, 207, 97, 68
2023/06/25 19:42:56.162, 215, 101, 67
2023/06/25 19:42:57.282, 225, 98, 60
2023/06/25 19:42:58.418, 183, 98, 66
2023/06/25 19:42:59.537, 132, 99, 62
2023/06/25 19:43:00.674, 133, 96, 64
2023/06/25 19:43:01.810, 140, 99, 67
2023/06/25 19:43:02.929, 199, 97, 66
2023/06/25 19:43:04.066, 165, 98, 67
2023/06/25 19:43:05.185, 129, 98, 66
2023/06/25 19:43:06.321, 148, 95, 66
2023/06/25 19:43:07.441, 139, 95, 65
2023/06/25 19:43:08.577, 121, 104, 66
2023/06/25 19:43:09.713, 104, 99, 63
2023/06/25 19:43:10.833, 88, 98, 67
2023/06/25 19:43:11.969, 91, 95, 67
2023/06/25 19:43:13.088, 91, 101, 68
2023/06/25 19:43:14.225, 91, 101, 67
2023/06/25 19:43:15.345, 87, 104, 65
2023/06/25 19:43:16.480, 92, 100, 64
2023/06/25 19:43:17.601, 87, 101, 66
2023/06/25 19:43:18.737, 89, 95, 63
2023/06/25 19:43:19.872, 91, 96, 65
2023/06/25 19:43:20.993, 90, 97, 64
2023/06/25 19:43:22.128, 91, 98, 69
2023/06/25 19:43:23.248, 91, 101, 68
2023/06/25 19:43:24.384, 91, 100, 72
2023/06/25 19:43:25.504, 91, 98, 68
2023/06/25 19:43:26.640, 90, 101, 65
2023/06/25 19:43:27.760, 90, 98, 65
2023/06/25 19:43:28.896, 89, 98, 66
2023/06/25 19:43:30.016, 89, 101, 64
2023/06/25 19:43:31.152, 88, 94, 64
2023/06/25 19:43:32.272, 90, 99, 65
2023/06/25 19:43:33.407, 91, 96, 65
2023/06/25 19:43:34.528, 91, 100, 64
2023/06/25 19:43:35.664, 87, 107, 65
2023/06/25 19:43:36.799, 93, 107, 68
2023/06/25 19:43:37.920, 88, 98, 66
2023/06/25 19:43:39.055, 90, 101, 67
2023/06/25 19:43:40.175, 90, 102, 65
2023/06/25 19:43:41.311, 91, 101, 66
2023/06/25 19:43:42.431, 92, 100, 65
2023/06/25 19:43:43.567, 89, 97, 65
2023/06/25 19:43:44.687, 91, 96, 64
2023/06/25 19:43:45.823, 92, 99, 63
2023/06/25 19:43:46.943, 91, 95, 67
2023/06/25 19:43:48.079, 91, 98, 67
2023/06/25 19:43:49.215, 91, 97, 69
2023/06/25 19:43:50.335, 90, 99, 64
2023/06/25 19:43:51.471, 89, 101, 65
2023/06/25 19:43:52.591, 88, 95, 82
2023/06/25 19:43:53.727, 90, 99, 67
2023/06/25 19:43:54.846, 88, 102, 65
2023/06/25 19:43:55.983, 89, 98, 67
2023/06/25 19:43:57.102, 87, 98, 65
