time, beta470, beta532, beta650
2023/07/04 09:32:53.840, 96, 107, 70
2023/07/04 09:32:54.960, 95, 124, 70
2023/07/04 09:32:56.096, 102, 109, 69
2023/07/04 09:32:57.232, 96, 113, 74
2023/07/04 09:32:58.352, 97, 111, 67
2023/07/04 09:32:59.488, 96, 112, 67
2023/07/04 09:33:00.608, 97, 121, 67
2023/07/04 09:33:01.744, 92, 106, 70
2023/07/04 09:33:02.864, 95, 109, 67
2023/07/04 09:33:03.999, 93, 113, 68
2023/07/04 09:33:05.120, 95, 114, 68
2023/07/04 09:33:06.255, 97, 110, 72
2023/07/04 09:33:07.375, 95, 109, 70
2023/07/04 09:33:08.511, 98, 106, 72
2023/07/04 09:33:09.647, 99, 111, 71
2023/07/04 09:33:10.767, 108, 111, 72
2023/07/04 09:33:11.903, 94, 112, 72
2023/07/04 09:33:13.023, 96, 108, 69
2023/07/04 09:33:14.159, 100, 111, 68
2023/07/04 09:33:15.279, 98, 119, 71
2023/07/04 09:33:16.415, 94, 108, 66
2023/07/04 09:33:17.535, 97, 110, 70
2023/07/04 09:33:18.670, 95, 109, 67
2023/07/04 09:33:19.791, 96, 107, 70
2023/07/04 09:33:20.927, 105, 114, 74
2023/07/04 09:33:22.062, 98, 111, 67
2023/07/04 09:33:23.182, 96, 108, 74
2023/07/04 09:33:24.318, 105, 115, 119
2023/07/04 09:33:25.438, 98, 114, 69
2023/07/04 09:33:26.574, 99, 112, 65
2023/07/04 09:33:27.694, 95, 113, 69
2023/07/04 09:33:28.830, 98, 114, 67
2023/07/04 09:33:29.950, 94, 104, 78
2023/07/04 09:33:31.086, 96, 113, 72
2023/07/04 09:33:32.206, 99, 111, 66
2023/07/04 09:33:33.342, 116, 113, 67
2023/07/04 09:33:34.478, 111, 109, 70
2023/07/04 09:33:35.598, 98, 110, 74
2023/07/04 09:33:36.733, 99, 114, 90
2023/07/04 09:33:37.853, 94, 120, 69
2023/07/04 09:33:38.989, 98, 109, 68
2023/07/04 09:33:40.109, 97, 110, 67
2023/07/04 09:33:41.245, 97, 111, 69
2023/07/04 09:33:42.365, 94, 107, 74
2023/07/04 09:33:43.501, 101, 111, 73
2023/07/04 09:33:44.621, 102, 110, 67
2023/07/04 09:33:45.757, 102, 115, 76
2023/07/04 09:33:46.893, 96, 116, 77
2023/07/04 09:33:48.013, 95, 109, 72
2023/07/04 09:33:49.149, 100, 107, 70
2023/07/04 09:33:50.269, 95, 109, 69
2023/07/04 09:33:51.405, 97, 109, 70
2023/07/04 09:33:52.525, 93, 115, 72
2023/07/04 09:33:53.661, 97, 113, 76
2023/07/04 09:33:54.781, 96, 114, 71
2023/07/04 09:33:55.916, 96, 113, 71
2023/07/04 09:33:57.036, 95, 114, 69
2023/07/04 09:33:58.172, 96, 110, 75
2023/07/04 09:33:59.308, 98, 108, 68
2023/07/04 09:34:00.428, 93, 121, 84
2023/07/04 09:34:01.563, 97, 114, 74
2023/07/04 09:34:02.684, 94, 110, 72
2023/07/04 09:34:03.820, 95, 106, 67
2023/07/04 09:34:04.939, 97, 123, 69
2023/07/04 09:34:06.076, 94, 111, 70
2023/07/04 09:34:07.196, 94, 107, 72
2023/07/04 09:34:08.332, 97, 117, 66
2023/07/04 09:34:09.452, 97, 129, 67
2023/07/04 09:34:10.588, 96, 114, 70
2023/07/04 09:34:11.707, 92, 110, 69
2023/07/04 09:34:12.843, 97, 113, 72
2023/07/04 09:34:13.979, 96, 112, 73
2023/07/04 09:34:15.099, 97, 110, 67
2023/07/04 09:34:16.235, 98, 131, 83
2023/07/04 09:34:17.355, 102, 111, 73
2023/07/04 09:34:18.491, 100, 109, 67
2023/07/04 09:34:19.611, 96, 111, 67
2023/07/04 09:34:20.747, 100, 114, 66
2023/07/04 09:34:21.867, 116, 111, 70
2023/07/04 09:34:23.003, 95, 116, 86
2023/07/04 09:34:24.139, 93, 110, 70
2023/07/04 09:34:25.259, 95, 107, 68
2023/07/04 09:34:26.394, 95, 110, 71
2023/07/04 09:34:27.514, 96, 109, 66
2023/07/04 09:34:28.651, 96, 117, 67
2023/07/04 09:34:29.770, 99, 112, 67
2023/07/04 09:34:30.906, 94, 108, 71
2023/07/04 09:34:32.026, 97, 108, 69
2023/07/04 09:34:33.162, 97, 108, 67
2023/07/04 09:34:34.282, 102, 112, 65
2023/07/04 09:34:35.418, 102, 110, 69
2023/07/04 09:34:36.538, 98, 110, 70
2023/07/04 09:34:37.674, 96, 109, 74
2023/07/04 09:34:38.794, 96, 104, 67
2023/07/04 09:34:39.930, 94, 108, 66
2023/07/04 09:34:41.066, 100, 105, 72
2023/07/04 09:34:42.186, 95, 113, 73
2023/07/04 09:34:43.322, 96, 146, 66
2023/07/04 09:34:44.442, 94, 110, 66
2023/07/04 09:34:45.578, 98, 108, 64
2023/07/04 09:34:46.697, 94, 108, 68
2023/07/04 09:34:47.833, 98, 107, 71
2023/07/04 09:34:48.953, 97, 108, 71
2023/07/04 09:34:50.089, 96, 110, 69
2023/07/04 09:34:51.209, 111, 116, 69
2023/07/04 09:34:52.345, 93, 113, 69
2023/07/04 09:34:53.481, 96, 107, 74
2023/07/04 09:34:54.601, 95, 108, 68
2023/07/04 09:34:55.737, 100, 121, 69
2023/07/04 09:34:56.857, 106, 113, 71
2023/07/04 09:34:57.993, 102, 116, 66
2023/07/04 09:34:59.113, 98, 114, 69
2023/07/04 09:35:00.249, 113, 115, 76
2023/07/04 09:35:01.369, 95, 114, 68
2023/07/04 09:35:02.504, 124, 109, 66
2023/07/04 09:35:03.640, 116, 122, 71
2023/07/04 09:35:04.760, 96, 127, 69
2023/07/04 09:35:05.896, 95, 106, 64
2023/07/04 09:35:07.015, 97, 109, 71
2023/07/04 09:35:08.152, 99, 113, 78
2023/07/04 09:35:09.272, 95, 108, 70
2023/07/04 09:35:10.407, 93, 116, 64
2023/07/04 09:35:11.528, 96, 110, 68
2023/07/04 09:35:12.664, 94, 110, 75
2023/07/04 09:35:13.784, 97, 109, 72
2023/07/04 09:35:14.920, 99, 315, 68
2023/07/04 09:35:16.055, 95, 121, 68
2023/07/04 09:35:17.175, 97, 115, 67
2023/07/04 09:35:18.312, 98, 107, 80
2023/07/04 09:35:19.432, 98, 107, 71
2023/07/04 09:35:20.567, 98, 110, 78
2023/07/04 09:35:21.687, 95, 111, 74
2023/07/04 09:35:22.823, 101, 108, 67
2023/07/04 09:35:23.943, 95, 127, 73
2023/07/04 09:35:25.079, 97, 111, 67
2023/07/04 09:35:26.199, 101, 106, 68
2023/07/04 09:35:27.335, 97, 122, 70
2023/07/04 09:35:28.471, 97, 108, 72
2023/07/04 09:35:29.591, 96, 112, 72
2023/07/04 09:35:30.727, 100, 109, 70
2023/07/04 09:35:31.846, 100, 113, 68
2023/07/04 09:35:32.983, 99, 100, 74
2023/07/04 09:35:34.103, 96, 105, 70
2023/07/04 09:35:35.239, 96, 122, 76
2023/07/04 09:35:36.359, 94, 198, 86
2023/07/04 09:35:37.494, 94, 110, 69
2023/07/04 09:35:38.614, 96, 109, 78
2023/07/04 09:35:39.750, 100, 108, 72
2023/07/04 09:35:40.871, 94, 106, 70
2023/07/04 09:35:42.006, 95, 111, 78
2023/07/04 09:35:43.142, 95, 108, 71
2023/07/04 09:35:44.262, 98, 125, 68
2023/07/04 09:35:45.398, 95, 107, 66
2023/07/04 09:35:46.518, 100, 111, 70
2023/07/04 09:35:47.654, 95, 109, 72
2023/07/04 09:35:48.774, 101, 120, 69
2023/07/04 09:35:49.909, 94, 104, 69
2023/07/04 09:35:51.029, 118, 127, 70
2023/07/04 09:35:52.166, 100, 111, 70
2023/07/04 09:35:53.302, 98, 112, 76
2023/07/04 09:35:54.421, 99, 118, 66
2023/07/04 09:35:55.557, 96, 111, 72
2023/07/04 09:35:56.677, 95, 110, 68
2023/07/04 09:35:57.813, 103, 107, 69
2023/07/04 09:35:58.933, 97, 111, 69
2023/07/04 09:36:00.069, 99, 106, 70
2023/07/04 09:36:01.189, 94, 112, 69
2023/07/04 09:36:02.325, 102, 117, 71
2023/07/04 09:36:03.445, 96, 112, 69
2023/07/04 09:36:04.581, 98, 123, 70
2023/07/04 09:36:05.717, 95, 112, 68
2023/07/04 09:36:06.837, 92, 106, 69
2023/07/04 09:36:07.973, 105, 113, 66
2023/07/04 09:36:09.093, 94, 106, 68
2023/07/04 09:36:10.228, 97, 109, 69
2023/07/04 09:36:11.348, 95, 162, 73
2023/07/04 09:36:12.484, 97, 114, 69
2023/07/04 09:36:13.604, 94, 111, 65
2023/07/04 09:36:14.740, 95, 105, 75
2023/07/04 09:36:15.876, 101, 109, 67
2023/07/04 09:36:16.996, 95, 113, 65
2023/07/04 09:36:18.132, 100, 106, 68
2023/07/04 09:36:19.252, 101, 109, 69
2023/07/04 09:36:20.388, 96, 110, 67
2023/07/04 09:36:21.508, 98, 112, 68
2023/07/04 09:36:22.644, 97, 110, 66
2023/07/04 09:36:23.764, 101, 122, 75
2023/07/04 09:36:24.900, 97, 116, 78
2023/07/04 09:36:26.020, 98, 118, 70
2023/07/04 09:36:27.155, 96, 107, 68
2023/07/04 09:36:28.291, 100, 110, 68
2023/07/04 09:36:29.411, 100, 115, 67
2023/07/04 09:36:30.547, 95, 106, 69
2023/07/04 09:36:31.667, 97, 103, 69
2023/07/04 09:36:32.803, 106, 108, 69
2023/07/04 09:36:33.923, 94, 105, 70
2023/07/04 09:36:35.059, 110, 128, 71
2023/07/04 09:36:36.179, 98, 112, 68
2023/07/04 09:36:37.315, 96, 110, 74
2023/07/04 09:36:38.435, 94, 112, 69
2023/07/04 09:36:39.571, 99, 110, 68
2023/07/04 09:36:40.691, 92, 105, 68
2023/07/04 09:36:41.827, 96, 108, 65
2023/07/04 09:36:42.963, 97, 110, 68
2023/07/04 09:36:44.083, 97, 110, 72
2023/07/04 09:36:45.218, 98, 106, 79
2023/07/04 09:36:46.338, 92, 122, 70
2023/07/04 09:36:47.474, 97, 110, 85
2023/07/04 09:36:48.594, 96, 108, 67
2023/07/04 09:36:49.730, 97, 107, 76
2023/07/04 09:36:50.850, 97, 109, 71
2023/07/04 09:36:51.986, 97, 130, 70
2023/07/04 09:36:53.106, 99, 107, 67
2023/07/04 09:36:54.242, 101, 107, 66
2023/07/04 09:36:55.378, 101, 108, 71
2023/07/04 09:36:56.498, 97, 116, 69
2023/07/04 09:36:57.634, 94, 116, 71
2023/07/04 09:36:58.754, 96, 111, 69
2023/07/04 09:36:59.890, 96, 108, 72
2023/07/04 09:37:01.009, 101, 110, 70
2023/07/04 09:37:02.145, 98, 105, 71
2023/07/04 09:37:03.265, 98, 109, 69
2023/07/04 09:37:04.401, 99, 112, 69
2023/07/04 09:37:05.521, 95, 107, 67
2023/07/04 09:37:06.657, 96, 106, 72
2023/07/04 09:37:07.793, 99, 109, 73
2023/07/04 09:37:08.913, 98, 112, 82
2023/07/04 09:37:10.049, 93, 113, 67
2023/07/04 09:37:11.169, 97, 133, 70
2023/07/04 09:37:12.305, 96, 112, 72
2023/07/04 09:37:13.425, 106, 132, 66
2023/07/04 09:37:14.561, 97, 116, 70
2023/07/04 09:37:15.681, 97, 111, 67
2023/07/04 09:37:16.817, 96, 134, 69
2023/07/04 09:37:17.937, 95, 111, 72
2023/07/04 09:37:19.072, 94, 112, 71
2023/07/04 09:37:20.192, 91, 111, 68
2023/07/04 09:37:21.328, 96, 153, 69
2023/07/04 09:37:22.464, 94, 110, 67
2023/07/04 09:37:23.584, 96, 145, 68
2023/07/04 09:37:24.720, 94, 111, 74
2023/07/04 09:37:25.840, 96, 110, 123
2023/07/04 09:37:26.976, 94, 108, 69
2023/07/04 09:37:28.096, 94, 105, 70
2023/07/04 09:37:29.232, 95, 108, 72
2023/07/04 09:37:30.352, 96, 112, 68
2023/07/04 09:37:31.488, 93, 116, 70
2023/07/04 09:37:32.608, 99, 111, 70
2023/07/04 09:37:33.744, 97, 111, 68
2023/07/04 09:37:34.863, 96, 121, 72
2023/07/04 09:37:35.999, 99, 114, 71
2023/07/04 09:37:37.119, 101, 114, 77
2023/07/04 09:37:38.255, 96, 109, 69
2023/07/04 09:37:39.391, 102, 108, 79
2023/07/04 09:37:40.511, 100, 104, 68
2023/07/04 09:37:41.647, 99, 110, 69
2023/07/04 09:37:42.767, 100, 109, 69
2023/07/04 09:37:43.903, 97, 113, 68
2023/07/04 09:37:45.023, 97, 112, 69
2023/07/04 09:37:46.159, 97, 111, 70
2023/07/04 09:37:47.279, 96, 110, 73
2023/07/04 09:37:48.415, 98, 107, 70
2023/07/04 09:37:49.551, 98, 113, 81
2023/07/04 09:37:50.670, 94, 103, 68
2023/07/04 09:37:51.806, 107, 108, 78
2023/07/04 09:37:52.926, 103, 111, 68
2023/07/04 09:37:54.062, 98, 106, 73
2023/07/04 09:37:55.182, 99, 109, 78
2023/07/04 09:37:56.318, 98, 123, 72
2023/07/04 09:37:57.438, 97, 114, 80
2023/07/04 09:37:58.574, 95, 107, 73
2023/07/04 09:37:59.710, 107, 111, 68
2023/07/04 09:38:00.830, 101, 177, 67
2023/07/04 09:38:01.966, 101, 109, 69
2023/07/04 09:38:03.086, 116, 111, 67
2023/07/04 09:38:04.222, 95, 109, 71
2023/07/04 09:38:05.342, 100, 107, 81
2023/07/04 09:38:06.477, 129, 150, 70
2023/07/04 09:38:07.614, 94, 111, 77
2023/07/04 09:38:08.733, 95, 108, 73
2023/07/04 09:38:09.869, 96, 105, 67
2023/07/04 09:38:10.989, 94, 110, 69
2023/07/04 09:38:12.125, 100, 108, 71
2023/07/04 09:38:13.245, 95, 108, 68
2023/07/04 09:38:14.381, 105, 107, 67
2023/07/04 09:38:15.500, 99, 105, 69
2023/07/04 09:38:16.637, 103, 106, 67
2023/07/04 09:38:17.773, 100, 107, 65
2023/07/04 09:38:18.893, 99, 122, 65
2023/07/04 09:38:20.028, 93, 118, 68
2023/07/04 09:38:21.149, 100, 121, 65
2023/07/04 09:38:22.285, 97, 112, 70
2023/07/04 09:38:23.405, 97, 111, 71
2023/07/04 09:38:24.541, 98, 108, 73
2023/07/04 09:38:25.660, 98, 111, 71
2023/07/04 09:38:26.796, 94, 108, 73
2023/07/04 09:38:27.932, 102, 118, 70
2023/07/04 09:38:29.052, 102, 120, 71
2023/07/04 09:38:30.188, 94, 114, 72
2023/07/04 09:38:31.308, 97, 108, 70
2023/07/04 09:38:32.444, 101, 110, 67
2023/07/04 09:38:33.564, 96, 106, 70
2023/07/04 09:38:34.700, 97, 104, 65
2023/07/04 09:38:35.820, 95, 113, 71
2023/07/04 09:38:36.956, 92, 122, 69
2023/07/04 09:38:38.075, 94, 113, 75
2023/07/04 09:38:39.212, 97, 119, 73
2023/07/04 09:38:40.332, 98, 114, 73
2023/07/04 09:38:41.468, 98, 106, 65
2023/07/04 09:38:42.587, 96, 107, 65
2023/07/04 09:38:43.723, 96, 109, 76
2023/07/04 09:38:44.843, 98, 131, 74
2023/07/04 09:38:45.979, 97, 111, 79
2023/07/04 09:38:47.115, 97, 108, 74
2023/07/04 09:38:48.235, 102, 109, 70
2023/07/04 09:38:49.371, 95, 115, 70
2023/07/04 09:38:50.491, 91, 109, 73
2023/07/04 09:38:51.627, 103, 110, 117
2023/07/04 09:38:52.747, 93, 106, 69
2023/07/04 09:38:53.883, 99, 109, 65
2023/07/04 09:38:55.003, 97, 109, 74
2023/07/04 09:38:56.139, 93, 107, 70
2023/07/04 09:38:57.275, 94, 112, 77
2023/07/04 09:38:58.395, 96, 123, 71
2023/07/04 09:38:59.530, 97, 110, 69
2023/07/04 09:39:00.650, 94, 115, 70
2023/07/04 09:39:01.786, 98, 107, 94
2023/07/04 09:39:02.906, 99, 111, 69
2023/07/04 09:39:04.042, 94, 109, 72
2023/07/04 09:39:05.162, 95, 108, 70
2023/07/04 09:39:06.298, 94, 109, 73
2023/07/04 09:39:07.418, 99, 114, 67
2023/07/04 09:39:08.554, 96, 127, 69
2023/07/04 09:39:09.674, 94, 106, 67
2023/07/04 09:39:10.810, 97, 107, 67
2023/07/04 09:39:11.946, 95, 109, 70
2023/07/04 09:39:13.066, 99, 115, 72
2023/07/04 09:39:14.202, 150, 108, 74
2023/07/04 09:39:15.322, 97, 108, 69
2023/07/04 09:39:16.457, 93, 108, 74
2023/07/04 09:39:17.577, 105, 116, 70
2023/07/04 09:39:18.713, 98, 107, 77
2023/07/04 09:39:19.833, 97, 115, 122
2023/07/04 09:39:20.970, 106, 112, 72
2023/07/04 09:39:22.105, 95, 116, 70
2023/07/04 09:39:23.225, 98, 110, 71
2023/07/04 09:39:24.361, 95, 110, 73
2023/07/04 09:39:25.481, 94, 113, 71
2023/07/04 09:39:26.617, 97, 109, 69
2023/07/04 09:39:27.737, 95, 111, 68
2023/07/04 09:39:28.873, 95, 111, 75
2023/07/04 09:39:29.993, 98, 109, 72
2023/07/04 09:39:31.129, 96, 108, 71
2023/07/04 09:39:32.249, 99, 106, 71
2023/07/04 09:39:33.385, 95, 118, 69
2023/07/04 09:39:34.505, 100, 110, 73
2023/07/04 09:39:35.640, 106, 350, 89
2023/07/04 09:39:36.776, 99, 107, 71
2023/07/04 09:39:37.896, 99, 113, 67
2023/07/04 09:39:39.032, 97, 111, 70
2023/07/04 09:39:40.152, 97, 105, 68
2023/07/04 09:39:41.288, 98, 114, 68
2023/07/04 09:39:42.408, 94, 114, 71
2023/07/04 09:39:43.544, 96, 114, 69
2023/07/04 09:39:44.664, 94, 107, 69
2023/07/04 09:39:45.800, 94, 109, 69
2023/07/04 09:39:46.920, 97, 114, 69
2023/07/04 09:39:48.055, 97, 112, 69
2023/07/04 09:39:49.175, 98, 107, 64
2023/07/04 09:39:50.311, 95, 110, 65
2023/07/04 09:39:51.432, 96, 199, 67
2023/07/04 09:39:52.567, 98, 116, 71
2023/07/04 09:39:53.703, 96, 118, 65
2023/07/04 09:39:54.823, 98, 108, 67
2023/07/04 09:39:55.959, 99, 157, 66
2023/07/04 09:39:57.079, 98, 107, 67
2023/07/04 09:39:58.215, 96, 109, 72
2023/07/04 09:39:59.335, 96, 110, 72
2023/07/04 09:40:00.471, 112, 112, 65
2023/07/04 09:40:01.590, 97, 109, 66
2023/07/04 09:40:02.727, 97, 143, 67
2023/07/04 09:40:03.847, 96, 106, 70
2023/07/04 09:40:04.982, 97, 109, 70
2023/07/04 09:40:06.103, 99, 111, 68
2023/07/04 09:40:07.238, 95, 115, 68
2023/07/04 09:40:08.374, 96, 111, 70
2023/07/04 09:40:09.494, 97, 105, 69
2023/07/04 09:40:10.630, 96, 109, 68
2023/07/04 09:40:11.750, 95, 109, 71
2023/07/04 09:40:12.886, 92, 112, 69
2023/07/04 09:40:14.006, 124, 107, 67
2023/07/04 09:40:15.142, 100, 109, 70
2023/07/04 09:40:16.262, 95, 115, 68
2023/07/04 09:40:17.398, 97, 110, 69
2023/07/04 09:40:18.534, 95, 107, 70
2023/07/04 09:40:19.654, 95, 108, 68
2023/07/04 09:40:20.790, 94, 111, 67
2023/07/04 09:40:21.910, 97, 124, 74
2023/07/04 09:40:23.046, 97, 105, 78
2023/07/04 09:40:24.166, 94, 109, 77
2023/07/04 09:40:25.302, 96, 111, 76
2023/07/04 09:40:26.421, 98, 120, 71
2023/07/04 09:40:27.557, 94, 107, 73
2023/07/04 09:40:28.677, 95, 106, 70
2023/07/04 09:40:29.813, 98, 110, 72
2023/07/04 09:40:30.933, 98, 110, 68
2023/07/04 09:40:32.069, 98, 115, 71
2023/07/04 09:40:33.189, 110, 114, 66
2023/07/04 09:40:34.325, 100, 111, 75
2023/07/04 09:40:35.461, 98, 113, 70
2023/07/04 09:40:36.581, 95, 104, 70
2023/07/04 09:40:37.717, 102, 110, 73
2023/07/04 09:40:38.836, 97, 116, 77
2023/07/04 09:40:39.973, 95, 108, 64
2023/07/04 09:40:41.092, 96, 119, 72
2023/07/04 09:40:42.229, 98, 109, 69
2023/07/04 09:40:43.348, 98, 108, 65
2023/07/04 09:40:44.484, 95, 120, 72
2023/07/04 09:40:45.604, 94, 108, 70
2023/07/04 09:40:46.740, 97, 111, 69
2023/07/04 09:40:47.860, 99, 109, 73
2023/07/04 09:40:48.996, 95, 110, 67
2023/07/04 09:40:50.132, 94, 109, 66
2023/07/04 09:40:51.252, 95, 115, 66
2023/07/04 09:40:52.388, 96, 109, 67
2023/07/04 09:40:53.508, 96, 114, 70
2023/07/04 09:40:54.643, 95, 119, 67
2023/07/04 09:40:55.764, 98, 112, 70
2023/07/04 09:40:56.900, 96, 111, 70
2023/07/04 09:40:58.020, 97, 108, 67
2023/07/04 09:40:59.156, 98, 115, 68
2023/07/04 09:41:00.275, 94, 107, 73
2023/07/04 09:41:01.411, 93, 108, 71
2023/07/04 09:41:02.531, 99, 106, 91
2023/07/04 09:41:03.667, 97, 110, 71
2023/07/04 09:41:04.787, 95, 110, 67
2023/07/04 09:41:05.923, 97, 108, 70
2023/07/04 09:41:07.059, 99, 108, 70
2023/07/04 09:41:08.179, 95, 109, 68
2023/07/04 09:41:09.315, 96, 118, 73
2023/07/04 09:41:10.435, 98, 121, 77
2023/07/04 09:41:11.571, 98, 123, 78
2023/07/04 09:41:12.691, 99, 108, 67
2023/07/04 09:41:13.827, 107, 114, 71
2023/07/04 09:41:14.946, 98, 130, 69
2023/07/04 09:41:16.082, 94, 121, 67
2023/07/04 09:41:17.202, 96, 110, 68
2023/07/04 09:41:18.338, 94, 107, 73
2023/07/04 09:41:19.474, 99, 108, 72
2023/07/04 09:41:20.594, 99, 110, 72
2023/07/04 09:41:21.730, 99, 112, 67
2023/07/04 09:41:22.850, 96, 107, 71
2023/07/04 09:41:23.986, 96, 111, 69
2023/07/04 09:41:25.106, 95, 110, 67
2023/07/04 09:41:26.242, 94, 110, 75
2023/07/04 09:41:27.362, 96, 111, 68
2023/07/04 09:41:28.498, 98, 107, 70
2023/07/04 09:41:29.618, 105, 105, 69
2023/07/04 09:41:30.753, 97, 109, 67
2023/07/04 09:41:31.874, 92, 107, 71
2023/07/04 09:41:33.010, 93, 106, 70
2023/07/04 09:41:34.129, 95, 113, 68
2023/07/04 09:41:35.265, 95, 115, 70
2023/07/04 09:41:36.401, 95, 108, 69
2023/07/04 09:41:37.521, 99, 107, 69
2023/07/04 09:41:38.656, 96, 108, 72
2023/07/04 09:41:39.777, 93, 113, 67
2023/07/04 09:41:40.913, 94, 105, 70
2023/07/04 09:41:42.033, 97, 112, 70
2023/07/04 09:41:43.169, 100, 107, 69
2023/07/04 09:41:44.289, 95, 111, 68
2023/07/04 09:41:45.425, 102, 107, 71
2023/07/04 09:41:46.545, 93, 124, 67
2023/07/04 09:41:47.681, 96, 106, 74
2023/07/04 09:41:48.801, 95, 105, 74
2023/07/04 09:41:49.936, 97, 110, 70
2023/07/04 09:41:51.072, 99, 108, 68
2023/07/04 09:41:52.192, 96, 108, 74
2023/07/04 09:41:53.328, 96, 111, 70
2023/07/04 09:41:54.448, 96, 104, 68
2023/07/04 09:41:55.584, 97, 114, 69
2023/07/04 09:41:56.704, 100, 111, 79
2023/07/04 09:41:57.840, 98, 183, 69
2023/07/04 09:41:58.960, 96, 190, 65
2023/07/04 09:42:00.096, 98, 104, 98
2023/07/04 09:42:01.216, 98, 111, 68
2023/07/04 09:42:02.352, 106, 107, 83
2023/07/04 09:42:03.487, 96, 112, 68
2023/07/04 09:42:04.608, 103, 109, 67
2023/07/04 09:42:05.744, 100, 115, 70
2023/07/04 09:42:06.864, 95, 121, 71
2023/07/04 09:42:07.999, 98, 107, 67
2023/07/04 09:42:09.119, 98, 116, 69
2023/07/04 09:42:10.255, 97, 107, 73
2023/07/04 09:42:11.375, 97, 113, 68
2023/07/04 09:42:12.511, 103, 111, 73
2023/07/04 09:42:13.647, 101, 107, 68
2023/07/04 09:42:14.767, 91, 109, 68
2023/07/04 09:42:15.903, 95, 106, 65
2023/07/04 09:42:17.023, 95, 110, 65
2023/07/04 09:42:18.158, 97, 109, 68
2023/07/04 09:42:19.279, 95, 110, 67
2023/07/04 09:42:20.415, 99, 141, 81
2023/07/04 09:42:21.535, 94, 111, 85
2023/07/04 09:42:22.670, 97, 120, 70
2023/07/04 09:42:23.790, 98, 109, 67
2023/07/04 09:42:24.926, 96, 116, 67
2023/07/04 09:42:26.062, 96, 113, 68
2023/07/04 09:42:27.182, 93, 114, 71
2023/07/04 09:42:28.318, 91, 110, 67
2023/07/04 09:42:29.438, 100, 115, 67
2023/07/04 09:42:30.574, 101, 111, 71
2023/07/04 09:42:31.694, 111, 109, 69
2023/07/04 09:42:32.830, 95, 110, 69
2023/07/04 09:42:33.950, 99, 108, 72
2023/07/04 09:42:35.086, 97, 107, 66
2023/07/04 09:42:36.206, 113, 114, 70
2023/07/04 09:42:37.342, 99, 108, 66
2023/07/04 09:42:38.462, 94, 111, 73
2023/07/04 09:42:39.598, 93, 107, 71
2023/07/04 09:42:40.734, 94, 116, 68
2023/07/04 09:42:41.853, 97, 112, 70
2023/07/04 09:42:42.989, 99, 114, 69
2023/07/04 09:42:44.109, 101, 106, 69
2023/07/04 09:42:45.245, 95, 107, 79
2023/07/04 09:42:46.365, 98, 108, 94
2023/07/04 09:42:47.501, 95, 121, 70
2023/07/04 09:42:48.621, 99, 106, 73
2023/07/04 09:42:49.757, 95, 111, 71
2023/07/04 09:42:50.877, 95, 106, 70
2023/07/04 09:42:52.013, 104, 109, 66
2023/07/04 09:42:53.149, 98, 109, 71
2023/07/04 09:42:54.268, 97, 109, 69
2023/07/04 09:42:55.404, 96, 119, 66
2023/07/04 09:42:56.525, 96, 114, 67
2023/07/04 09:42:57.660, 95, 122, 66
2023/07/04 09:42:58.780, 100, 109, 67
2023/07/04 09:42:59.916, 100, 163, 67
2023/07/04 09:43:01.036, 92, 110, 69
2023/07/04 09:43:02.172, 95, 109, 73
2023/07/04 09:43:03.292, 95, 131, 69
2023/07/04 09:43:04.428, 97, 109, 72
2023/07/04 09:43:05.564, 97, 110, 71
2023/07/04 09:43:06.684, 103, 110, 67
2023/07/04 09:43:07.820, 95, 119, 73
2023/07/04 09:43:08.940, 94, 108, 73
2023/07/04 09:43:10.076, 96, 112, 67
2023/07/04 09:43:11.196, 97, 111, 72
2023/07/04 09:43:12.332, 97, 119, 68
2023/07/04 09:43:13.452, 97, 109, 79
2023/07/04 09:43:14.588, 100, 109, 67
2023/07/04 09:43:15.707, 96, 115, 69
2023/07/04 09:43:16.843, 100, 113, 66
2023/07/04 09:43:17.979, 96, 108, 69
2023/07/04 09:43:19.099, 97, 109, 79
2023/07/04 09:43:20.235, 95, 110, 69
2023/07/04 09:43:21.355, 95, 105, 67
2023/07/04 09:43:22.491, 94, 116, 73
2023/07/04 09:43:23.611, 100, 115, 101
2023/07/04 09:43:24.747, 92, 106, 75
2023/07/04 09:43:25.867, 97, 110, 70
2023/07/04 09:43:27.003, 97, 109, 69
2023/07/04 09:43:28.139, 97, 108, 68
2023/07/04 09:43:29.259, 95, 106, 69
2023/07/04 09:43:30.395, 97, 114, 68
2023/07/04 09:43:31.515, 96, 108, 69
2023/07/04 09:43:32.650, 100, 111, 68
2023/07/04 09:43:33.770, 99, 120, 71
2023/07/04 09:43:34.906, 103, 106, 72
2023/07/04 09:43:36.026, 96, 112, 77
2023/07/04 09:43:37.162, 99, 115, 71
2023/07/04 09:43:38.282, 101, 114, 69
2023/07/04 09:43:39.418, 92, 115, 68
2023/07/04 09:43:40.538, 96, 108, 71
2023/07/04 09:43:41.674, 102, 109, 68
2023/07/04 09:43:42.810, 100, 110, 70
2023/07/04 09:43:43.930, 94, 107, 70
2023/07/04 09:43:45.066, 94, 156, 71
2023/07/04 09:43:46.186, 98, 108, 72
2023/07/04 09:43:47.321, 106, 110, 65
2023/07/04 09:43:48.442, 100, 108, 68
2023/07/04 09:43:49.577, 95, 107, 66
