time, beta470, beta532, beta650
2023/06/28 07:32:53.823, 88, 100, 67
2023/06/28 07:32:54.959, 90, 97, 66
2023/06/28 07:32:56.079, 89, 98, 64
2023/06/28 07:32:57.215, 88, 94, 78
2023/06/28 07:32:58.335, 92, 97, 63
2023/06/28 07:32:59.471, 90, 99, 61
2023/06/28 07:33:00.591, 89, 100, 68
2023/06/28 07:33:01.727, 91, 102, 66
2023/06/28 07:33:02.846, 88, 100, 65
2023/06/28 07:33:03.983, 92, 99, 66
2023/06/28 07:33:05.102, 90, 102, 63
2023/06/28 07:33:06.238, 91, 95, 63
2023/06/28 07:33:07.358, 92, 128, 62
2023/06/28 07:33:08.494, 90, 104, 64
2023/06/28 07:33:09.614, 91, 97, 66
2023/06/28 07:33:10.750, 92, 96, 71
2023/06/28 07:33:11.870, 93, 98, 65
2023/06/28 07:33:13.005, 92, 101, 68
2023/06/28 07:33:14.126, 89, 99, 67
2023/06/28 07:33:15.262, 92, 96, 68
2023/06/28 07:33:16.381, 90, 95, 64
2023/06/28 07:33:17.518, 91, 98, 66
2023/06/28 07:33:18.638, 89, 96, 65
2023/06/28 07:33:19.773, 90, 97, 66
2023/06/28 07:33:20.893, 91, 101, 64
2023/06/28 07:33:22.029, 89, 98, 68
2023/06/28 07:33:23.149, 92, 97, 64
2023/06/28 07:33:24.285, 90, 96, 64
2023/06/28 07:33:25.405, 89, 97, 64
2023/06/28 07:33:26.541, 89, 99, 66
2023/06/28 07:33:27.661, 91, 101, 66
2023/06/28 07:33:28.797, 89, 95, 69
2023/06/28 07:33:29.917, 91, 96, 69
2023/06/28 07:33:31.052, 90, 95, 62
2023/06/28 07:33:32.173, 92, 98, 64
2023/06/28 07:33:33.309, 93, 108, 62
2023/06/28 07:33:34.429, 89, 96, 66
2023/06/28 07:33:35.564, 88, 98, 65
2023/06/28 07:33:36.684, 90, 99, 68
2023/06/28 07:33:37.820, 89, 96, 61
2023/06/28 07:33:38.940, 87, 97, 65
2023/06/28 07:33:40.076, 88, 98, 62
2023/06/28 07:33:41.196, 89, 100, 69
2023/06/28 07:33:42.332, 90, 98, 65
2023/06/28 07:33:43.452, 88, 98, 66
2023/06/28 07:33:44.588, 91, 101, 65
2023/06/28 07:33:45.708, 88, 97, 67
2023/06/28 07:33:46.843, 90, 98, 67
2023/06/28 07:33:47.964, 94, 99, 69
2023/06/28 07:33:49.100, 93, 97, 67
2023/06/28 07:33:50.220, 92, 97, 68
2023/06/28 07:33:51.356, 89, 98, 66
2023/06/28 07:33:52.476, 90, 99, 68
2023/06/28 07:33:53.611, 90, 97, 64
2023/06/28 07:33:54.731, 92, 96, 65
2023/06/28 07:33:55.867, 89, 102, 66
2023/06/28 07:33:56.987, 91, 95, 63
2023/06/28 07:33:58.123, 91, 100, 66
2023/06/28 07:33:59.243, 91, 96, 66
2023/06/28 07:34:00.379, 88, 101, 66
2023/06/28 07:34:01.515, 108, 100, 66
2023/06/28 07:34:02.635, 92, 108, 68
2023/06/28 07:34:03.771, 95, 98, 65
2023/06/28 07:34:04.891, 89, 100, 65
2023/06/28 07:34:06.027, 91, 96, 63
2023/06/28 07:34:07.147, 90, 97, 64
2023/06/28 07:34:08.283, 92, 97, 63
2023/06/28 07:34:09.402, 90, 97, 66
2023/06/28 07:34:10.538, 92, 97, 68
2023/06/28 07:34:11.658, 91, 99, 66
2023/06/28 07:34:12.794, 90, 96, 66
2023/06/28 07:34:13.914, 89, 99, 65
2023/06/28 07:34:15.050, 90, 96, 67
2023/06/28 07:34:16.170, 92, 105, 66
2023/06/28 07:34:17.306, 89, 97, 64
2023/06/28 07:34:18.426, 90, 99, 68
2023/06/28 07:34:19.562, 92, 97, 62
2023/06/28 07:34:20.682, 87, 101, 68
2023/06/28 07:34:21.818, 90, 104, 64
2023/06/28 07:34:22.938, 89, 97, 67
2023/06/28 07:34:24.073, 88, 96, 64
2023/06/28 07:34:25.193, 90, 97, 63
2023/06/28 07:34:26.329, 89, 96, 67
2023/06/28 07:34:27.449, 86, 103, 64
2023/06/28 07:34:28.585, 90, 97, 64
2023/06/28 07:34:29.705, 90, 105, 65
2023/06/28 07:34:30.841, 88, 96, 67
2023/06/28 07:34:31.961, 89, 96, 65
2023/06/28 07:34:33.097, 89, 97, 69
2023/06/28 07:34:34.217, 91, 97, 65
2023/06/28 07:34:35.353, 91, 98, 69
2023/06/28 07:34:36.473, 90, 95, 64
2023/06/28 07:34:37.609, 92, 98, 69
2023/06/28 07:34:38.729, 88, 98, 64
2023/06/28 07:34:39.865, 85, 96, 65
2023/06/28 07:34:40.984, 87, 97, 71
2023/06/28 07:34:42.121, 86, 97, 66
2023/06/28 07:34:43.240, 91, 95, 65
2023/06/28 07:34:44.376, 96, 99, 65
2023/06/28 07:34:45.496, 89, 110, 67
2023/06/28 07:34:46.632, 89, 94, 64
2023/06/28 07:34:47.751, 89, 99, 66
2023/06/28 07:34:48.888, 89, 95, 63
2023/06/28 07:34:50.008, 88, 95, 66
2023/06/28 07:34:51.144, 92, 96, 66
2023/06/28 07:34:52.264, 97, 104, 68
2023/06/28 07:34:53.400, 89, 98, 67
2023/06/28 07:34:54.520, 87, 97, 65
2023/06/28 07:34:55.656, 91, 97, 62
2023/06/28 07:34:56.776, 91, 94, 63
2023/06/28 07:34:57.911, 87, 96, 66
2023/06/28 07:34:59.031, 87, 94, 63
2023/06/28 07:35:00.168, 89, 95, 63
2023/06/28 07:35:01.287, 90, 94, 65
2023/06/28 07:35:02.423, 91, 98, 65
2023/06/28 07:35:03.543, 90, 107, 66
2023/06/28 07:35:04.679, 95, 99, 69
2023/06/28 07:35:05.799, 89, 100, 69
2023/06/28 07:35:06.935, 90, 99, 67
2023/06/28 07:35:08.055, 93, 94, 65
2023/06/28 07:35:09.191, 92, 97, 62
2023/06/28 07:35:10.311, 89, 94, 68
2023/06/28 07:35:11.447, 87, 96, 64
2023/06/28 07:35:12.567, 90, 97, 65
2023/06/28 07:35:13.703, 93, 96, 67
2023/06/28 07:35:14.822, 93, 95, 65
2023/06/28 07:35:15.958, 90, 98, 68
2023/06/28 07:35:17.078, 88, 97, 65
2023/06/28 07:35:18.214, 90, 99, 65
2023/06/28 07:35:19.334, 90, 98, 65
2023/06/28 07:35:20.470, 90, 99, 65
2023/06/28 07:35:21.590, 91, 94, 66
2023/06/28 07:35:22.726, 89, 99, 66
2023/06/28 07:35:23.846, 92, 96, 65
2023/06/28 07:35:24.982, 88, 97, 64
2023/06/28 07:35:26.101, 91, 96, 65
2023/06/28 07:35:27.238, 90, 97, 65
2023/06/28 07:35:28.357, 91, 98, 67
2023/06/28 07:35:29.478, 89, 97, 63
2023/06/28 07:35:30.613, 91, 96, 65
2023/06/28 07:35:31.733, 91, 99, 67
2023/06/28 07:35:32.869, 94, 96, 64
2023/06/28 07:35:33.989, 90, 97, 68
2023/06/28 07:35:35.125, 95, 94, 67
2023/06/28 07:35:36.245, 92, 97, 65
2023/06/28 07:35:37.381, 92, 97, 64
2023/06/28 07:35:38.501, 90, 96, 63
2023/06/28 07:35:39.637, 89, 97, 64
2023/06/28 07:35:40.756, 87, 97, 67
2023/06/28 07:35:41.893, 92, 100, 63
2023/06/28 07:35:43.013, 90, 97, 67
2023/06/28 07:35:44.149, 91, 96, 67
2023/06/28 07:35:45.268, 91, 102, 64
2023/06/28 07:35:46.405, 89, 94, 68
2023/06/28 07:35:47.524, 92, 106, 65
2023/06/28 07:35:48.660, 90, 96, 66
2023/06/28 07:35:49.780, 89, 98, 64
2023/06/28 07:35:50.916, 88, 98, 67
2023/06/28 07:35:52.036, 87, 94, 62
2023/06/28 07:35:53.172, 88, 97, 67
2023/06/28 07:35:54.292, 87, 100, 66
2023/06/28 07:35:55.427, 90, 95, 67
2023/06/28 07:35:56.548, 87, 99, 64
2023/06/28 07:35:57.684, 90, 98, 67
2023/06/28 07:35:58.804, 89, 95, 68
2023/06/28 07:35:59.940, 91, 96, 62
2023/06/28 07:36:01.059, 88, 95, 65
2023/06/28 07:36:02.196, 91, 97, 66
2023/06/28 07:36:03.315, 90, 95, 63
2023/06/28 07:36:04.451, 91, 95, 63
2023/06/28 07:36:05.571, 92, 98, 68
2023/06/28 07:36:06.707, 89, 99, 67
2023/06/28 07:36:07.827, 89, 94, 64
2023/06/28 07:36:08.963, 88, 96, 63
2023/06/28 07:36:10.083, 89, 95, 67
2023/06/28 07:36:11.219, 95, 97, 65
2023/06/28 07:36:12.339, 91, 99, 65
2023/06/28 07:36:13.475, 87, 100, 62
2023/06/28 07:36:14.595, 90, 95, 66
2023/06/28 07:36:15.731, 87, 99, 65
2023/06/28 07:36:16.851, 91, 97, 66
2023/06/28 07:36:17.986, 86, 97, 64
2023/06/28 07:36:19.106, 90, 98, 64
2023/06/28 07:36:20.242, 87, 96, 65
2023/06/28 07:36:21.362, 88, 95, 62
2023/06/28 07:36:22.498, 90, 97, 64
2023/06/28 07:36:23.618, 90, 100, 67
2023/06/28 07:36:24.754, 90, 98, 68
2023/06/28 07:36:25.874, 89, 97, 66
2023/06/28 07:36:27.009, 87, 97, 66
2023/06/28 07:36:28.130, 90, 96, 64
2023/06/28 07:36:29.265, 90, 97, 65
2023/06/28 07:36:30.386, 89, 97, 64
2023/06/28 07:36:31.522, 89, 96, 65
2023/06/28 07:36:32.642, 86, 95, 64
2023/06/28 07:36:33.778, 90, 98, 63
2023/06/28 07:36:34.897, 89, 97, 69
2023/06/28 07:36:36.033, 88, 100, 63
2023/06/28 07:36:37.153, 88, 94, 63
2023/06/28 07:36:38.289, 94, 97, 65
2023/06/28 07:36:39.409, 89, 100, 64
2023/06/28 07:36:40.545, 94, 99, 63
2023/06/28 07:36:41.665, 90, 98, 63
2023/06/28 07:36:42.801, 92, 97, 65
2023/06/28 07:36:43.921, 93, 98, 65
2023/06/28 07:36:45.056, 89, 96, 65
2023/06/28 07:36:46.177, 91, 96, 63
2023/06/28 07:36:47.313, 89, 97, 63
2023/06/28 07:36:48.433, 87, 97, 63
2023/06/28 07:36:49.569, 89, 101, 68
2023/06/28 07:36:50.689, 87, 97, 64
2023/06/28 07:36:51.824, 90, 96, 65
2023/06/28 07:36:52.944, 91, 100, 63
2023/06/28 07:36:54.080, 93, 96, 66
2023/06/28 07:36:55.200, 91, 97, 67
2023/06/28 07:36:56.336, 88, 98, 62
2023/06/28 07:36:57.456, 89, 104, 65
2023/06/28 07:36:58.592, 88, 99, 64
2023/06/28 07:36:59.712, 87, 100, 67
2023/06/28 07:37:00.847, 91, 98, 64
2023/06/28 07:37:01.968, 89, 100, 63
2023/06/28 07:37:03.104, 89, 98, 63
2023/06/28 07:37:04.224, 89, 100, 65
2023/06/28 07:37:05.360, 91, 99, 67
2023/06/28 07:37:06.480, 87, 99, 73
2023/06/28 07:37:07.616, 89, 98, 63
2023/06/28 07:37:08.751, 89, 100, 63
2023/06/28 07:37:09.871, 88, 99, 67
2023/06/28 07:37:11.007, 94, 97, 67
2023/06/28 07:37:12.127, 90, 98, 66
2023/06/28 07:37:13.246, 89, 97, 69
2023/06/28 07:37:14.383, 90, 97, 65
2023/06/28 07:37:15.519, 89, 100, 67
2023/06/28 07:37:16.639, 89, 95, 64
2023/06/28 07:37:17.775, 90, 98, 62
2023/06/28 07:37:18.895, 90, 98, 67
2023/06/28 07:37:20.031, 87, 94, 66
2023/06/28 07:37:21.150, 88, 100, 65
2023/06/28 07:37:22.287, 91, 95, 66
2023/06/28 07:37:23.407, 92, 95, 69
2023/06/28 07:37:24.542, 88, 95, 63
2023/06/28 07:37:25.662, 89, 99, 66
2023/06/28 07:37:26.798, 89, 96, 64
2023/06/28 07:37:27.918, 88, 96, 67
2023/06/28 07:37:29.054, 93, 101, 62
2023/06/28 07:37:30.174, 88, 94, 64
2023/06/28 07:37:31.294, 89, 97, 68
2023/06/28 07:37:32.430, 90, 99, 68
2023/06/28 07:37:33.550, 93, 98, 62
2023/06/28 07:37:34.686, 88, 96, 66
2023/06/28 07:37:35.806, 88, 96, 64
2023/06/28 07:37:36.942, 90, 100, 64
2023/06/28 07:37:38.062, 92, 96, 65
2023/06/28 07:37:39.197, 90, 97, 62
2023/06/28 07:37:40.317, 90, 97, 68
2023/06/28 07:37:41.453, 89, 95, 63
2023/06/28 07:37:42.573, 89, 100, 63
2023/06/28 07:37:43.709, 93, 96, 66
2023/06/28 07:37:44.829, 88, 101, 67
2023/06/28 07:37:45.965, 91, 99, 61
2023/06/28 07:37:47.085, 88, 94, 64
2023/06/28 07:37:48.221, 88, 113, 63
2023/06/28 07:37:49.357, 90, 97, 63
2023/06/28 07:37:50.477, 89, 97, 66
2023/06/28 07:37:51.613, 91, 104, 63
2023/06/28 07:37:52.733, 94, 99, 66
2023/06/28 07:37:53.869, 88, 97, 67
2023/06/28 07:37:54.988, 90, 97, 67
2023/06/28 07:37:56.125, 89, 95, 69
2023/06/28 07:37:57.244, 89, 96, 62
2023/06/28 07:37:58.380, 90, 101, 66
2023/06/28 07:37:59.500, 88, 95, 64
2023/06/28 07:38:00.636, 87, 95, 65
2023/06/28 07:38:01.755, 86, 97, 63
2023/06/28 07:38:02.892, 99, 95, 61
2023/06/28 07:38:04.012, 90, 96, 66
2023/06/28 07:38:05.148, 90, 103, 64
2023/06/28 07:38:06.268, 89, 97, 64
2023/06/28 07:38:07.404, 89, 99, 64
2023/06/28 07:38:08.524, 87, 98, 66
2023/06/28 07:38:09.660, 88, 98, 66
2023/06/28 07:38:10.780, 89, 99, 64
2023/06/28 07:38:11.915, 92, 100, 72
2023/06/28 07:38:13.035, 88, 105, 72
2023/06/28 07:38:14.171, 90, 101, 63
2023/06/28 07:38:15.291, 90, 95, 67
2023/06/28 07:38:16.427, 90, 95, 65
2023/06/28 07:38:17.547, 90, 97, 62
2023/06/28 07:38:18.684, 90, 100, 64
2023/06/28 07:38:19.803, 88, 98, 72
2023/06/28 07:38:20.939, 91, 101, 66
2023/06/28 07:38:22.059, 90, 98, 64
2023/06/28 07:38:23.195, 90, 96, 64
2023/06/28 07:38:24.315, 91, 100, 68
2023/06/28 07:38:25.451, 90, 96, 63
2023/06/28 07:38:26.570, 93, 103, 68
2023/06/28 07:38:27.706, 92, 98, 64
2023/06/28 07:38:28.827, 90, 100, 70
2023/06/28 07:38:29.962, 88, 98, 67
2023/06/28 07:38:31.082, 89, 99, 67
2023/06/28 07:38:32.219, 88, 96, 65
2023/06/28 07:38:33.338, 89, 100, 67
2023/06/28 07:38:34.474, 88, 97, 65
2023/06/28 07:38:35.594, 87, 99, 66
2023/06/28 07:38:36.730, 92, 93, 64
2023/06/28 07:38:37.850, 94, 96, 65
2023/06/28 07:38:38.986, 91, 98, 66
2023/06/28 07:38:40.106, 86, 99, 66
2023/06/28 07:38:41.241, 90, 98, 68
2023/06/28 07:38:42.362, 88, 96, 65
2023/06/28 07:38:43.498, 87, 100, 66
2023/06/28 07:38:44.617, 88, 98, 63
2023/06/28 07:38:45.753, 91, 94, 64
2023/06/28 07:38:46.873, 89, 102, 67
2023/06/28 07:38:48.009, 86, 96, 67
2023/06/28 07:38:49.129, 89, 98, 63
2023/06/28 07:38:50.265, 90, 100, 65
2023/06/28 07:38:51.385, 88, 97, 68
2023/06/28 07:38:52.521, 90, 99, 62
2023/06/28 07:38:53.641, 88, 97, 64
2023/06/28 07:38:54.777, 91, 103, 64
2023/06/28 07:38:55.897, 90, 96, 65
2023/06/28 07:38:57.033, 89, 101, 62
2023/06/28 07:38:58.153, 88, 95, 65
2023/06/28 07:38:59.289, 90, 97, 64
2023/06/28 07:39:00.409, 89, 102, 67
2023/06/28 07:39:01.545, 91, 94, 65
2023/06/28 07:39:02.664, 90, 97, 66
2023/06/28 07:39:03.800, 90, 96, 62
2023/06/28 07:39:04.920, 91, 96, 63
2023/06/28 07:39:06.057, 90, 96, 71
2023/06/28 07:39:07.176, 92, 97, 65
2023/06/28 07:39:08.312, 89, 104, 64
2023/06/28 07:39:09.432, 90, 101, 64
2023/06/28 07:39:10.568, 90, 102, 67
2023/06/28 07:39:11.704, 89, 98, 63
2023/06/28 07:39:12.824, 89, 96, 61
2023/06/28 07:39:13.944, 87, 99, 68
2023/06/28 07:39:15.080, 91, 97, 63
2023/06/28 07:39:16.215, 88, 100, 63
2023/06/28 07:39:17.336, 88, 99, 68
2023/06/28 07:39:18.471, 94, 115, 64
2023/06/28 07:39:19.591, 88, 95, 67
2023/06/28 07:39:20.727, 90, 95, 62
2023/06/28 07:39:21.847, 91, 97, 64
2023/06/28 07:39:22.983, 86, 99, 69
2023/06/28 07:39:24.103, 88, 95, 64
2023/06/28 07:39:25.239, 88, 99, 65
2023/06/28 07:39:26.359, 91, 99, 65
2023/06/28 07:39:27.495, 90, 99, 63
2023/06/28 07:39:28.615, 91, 98, 65
2023/06/28 07:39:29.735, 86, 97, 62
2023/06/28 07:39:30.871, 89, 100, 68
2023/06/28 07:39:31.991, 89, 96, 64
2023/06/28 07:39:33.126, 90, 99, 66
2023/06/28 07:39:34.246, 89, 97, 66
2023/06/28 07:39:35.383, 89, 95, 63
2023/06/28 07:39:36.502, 86, 108, 69
2023/06/28 07:39:37.638, 88, 99, 67
2023/06/28 07:39:38.758, 89, 98, 63
2023/06/28 07:39:39.894, 90, 96, 61
2023/06/28 07:39:41.014, 111, 97, 62
2023/06/28 07:39:42.151, 93, 118, 68
2023/06/28 07:39:43.286, 93, 98, 63
2023/06/28 07:39:44.406, 91, 95, 65
2023/06/28 07:39:45.526, 89, 97, 66
2023/06/28 07:39:46.662, 91, 96, 65
2023/06/28 07:39:47.782, 88, 97, 66
2023/06/28 07:39:48.917, 90, 97, 63
2023/06/28 07:39:50.053, 87, 106, 63
2023/06/28 07:39:51.173, 132, 97, 65
2023/06/28 07:39:52.309, 89, 98, 64
2023/06/28 07:39:53.429, 88, 98, 65
2023/06/28 07:39:54.565, 88, 98, 63
2023/06/28 07:39:55.685, 91, 97, 61
2023/06/28 07:39:56.821, 89, 96, 66
2023/06/28 07:39:57.941, 90, 97, 66
2023/06/28 07:39:59.077, 89, 95, 65
2023/06/28 07:40:00.197, 90, 99, 64
2023/06/28 07:40:01.333, 91, 96, 67
2023/06/28 07:40:02.453, 88, 96, 65
2023/06/28 07:40:03.589, 88, 99, 66
2023/06/28 07:40:04.709, 90, 96, 64
2023/06/28 07:40:05.845, 87, 101, 65
2023/06/28 07:40:06.964, 84, 98, 63
2023/06/28 07:40:08.101, 87, 97, 64
2023/06/28 07:40:09.220, 90, 113, 65
2023/06/28 07:40:10.356, 89, 100, 65
2023/06/28 07:40:11.476, 91, 100, 65
2023/06/28 07:40:12.612, 88, 98, 67
2023/06/28 07:40:13.732, 87, 97, 63
2023/06/28 07:40:14.868, 91, 105, 63
2023/06/28 07:40:15.988, 90, 97, 63
2023/06/28 07:40:17.123, 87, 97, 63
2023/06/28 07:40:18.244, 87, 100, 67
2023/06/28 07:40:19.380, 88, 95, 70
2023/06/28 07:40:20.500, 90, 97, 64
2023/06/28 07:40:21.636, 89, 97, 66
2023/06/28 07:40:22.756, 89, 98, 61
2023/06/28 07:40:23.891, 90, 97, 64
2023/06/28 07:40:25.011, 89, 100, 63
2023/06/28 07:40:26.147, 88, 94, 65
2023/06/28 07:40:27.267, 97, 124, 71
2023/06/28 07:40:28.403, 94, 97, 68
2023/06/28 07:40:29.523, 89, 98, 66
2023/06/28 07:40:30.659, 87, 99, 65
2023/06/28 07:40:31.779, 89, 98, 64
2023/06/28 07:40:32.914, 88, 97, 64
2023/06/28 07:40:34.035, 90, 95, 65
2023/06/28 07:40:35.171, 89, 97, 65
2023/06/28 07:40:36.291, 87, 94, 68
2023/06/28 07:40:37.427, 86, 96, 66
2023/06/28 07:40:38.547, 89, 98, 67
2023/06/28 07:40:39.683, 91, 96, 69
2023/06/28 07:40:40.802, 88, 97, 63
2023/06/28 07:40:41.938, 91, 97, 68
2023/06/28 07:40:43.058, 91, 98, 67
2023/06/28 07:40:44.194, 89, 98, 65
2023/06/28 07:40:45.314, 87, 96, 61
2023/06/28 07:40:46.450, 90, 99, 64
2023/06/28 07:40:47.570, 90, 99, 63
2023/06/28 07:40:48.706, 88, 95, 64
2023/06/28 07:40:49.826, 90, 96, 69
2023/06/28 07:40:50.962, 90, 102, 64
2023/06/28 07:40:52.082, 89, 95, 65
2023/06/28 07:40:53.218, 89, 98, 59
2023/06/28 07:40:54.338, 86, 97, 62
2023/06/28 07:40:55.474, 91, 96, 66
2023/06/28 07:40:56.594, 89, 96, 66
2023/06/28 07:40:57.729, 94, 100, 65
2023/06/28 07:40:58.849, 89, 97, 68
2023/06/28 07:40:59.985, 93, 98, 62
2023/06/28 07:41:01.105, 90, 99, 66
2023/06/28 07:41:02.241, 89, 97, 67
2023/06/28 07:41:03.361, 93, 95, 69
2023/06/28 07:41:04.497, 89, 100, 65
2023/06/28 07:41:05.617, 90, 103, 64
2023/06/28 07:41:06.753, 133, 99, 64
2023/06/28 07:41:07.873, 90, 98, 64
2023/06/28 07:41:09.008, 92, 97, 64
2023/06/28 07:41:10.129, 88, 95, 63
2023/06/28 07:41:11.264, 89, 97, 62
2023/06/28 07:41:12.384, 91, 97, 64
2023/06/28 07:41:13.520, 88, 98, 65
2023/06/28 07:41:14.640, 92, 100, 64
2023/06/28 07:41:15.776, 91, 99, 66
2023/06/28 07:41:16.896, 91, 97, 61
2023/06/28 07:41:18.032, 87, 95, 66
2023/06/28 07:41:19.152, 90, 146, 66
2023/06/28 07:41:20.288, 91, 94, 67
2023/06/28 07:41:21.408, 90, 98, 65
2023/06/28 07:41:22.544, 90, 96, 63
2023/06/28 07:41:23.665, 87, 96, 62
2023/06/28 07:41:24.800, 90, 95, 65
2023/06/28 07:41:25.920, 88, 94, 65
2023/06/28 07:41:27.056, 89, 97, 65
2023/06/28 07:41:28.176, 92, 96, 63
2023/06/28 07:41:29.311, 87, 101, 67
2023/06/28 07:41:30.431, 92, 95, 67
2023/06/28 07:41:31.566, 90, 106, 64
2023/06/28 07:41:32.687, 88, 98, 68
2023/06/28 07:41:33.822, 88, 97, 66
2023/06/28 07:41:34.943, 90, 105, 66
2023/06/28 07:41:36.079, 89, 102, 68
2023/06/28 07:41:37.199, 89, 92, 61
2023/06/28 07:41:38.335, 91, 99, 66
2023/06/28 07:41:39.455, 89, 103, 66
2023/06/28 07:41:40.591, 89, 97, 69
2023/06/28 07:41:41.711, 89, 98, 62
2023/06/28 07:41:42.847, 89, 97, 128
2023/06/28 07:41:43.967, 92, 94, 65
2023/06/28 07:41:45.103, 88, 96, 65
2023/06/28 07:41:46.222, 91, 97, 64
2023/06/28 07:41:47.358, 92, 96, 66
2023/06/28 07:41:48.478, 88, 96, 67
2023/06/28 07:41:49.614, 88, 98, 65
2023/06/28 07:41:50.734, 88, 102, 66
2023/06/28 07:41:51.870, 92, 98, 65
2023/06/28 07:41:52.990, 91, 97, 65
2023/06/28 07:41:54.126, 88, 99, 62
2023/06/28 07:41:55.245, 87, 98, 65
2023/06/28 07:41:56.381, 102, 97, 66
2023/06/28 07:41:57.502, 88, 96, 66
2023/06/28 07:41:58.638, 88, 97, 69
2023/06/28 07:41:59.758, 89, 97, 64
2023/06/28 07:42:00.894, 90, 98, 66
2023/06/28 07:42:02.013, 91, 96, 64
2023/06/28 07:42:03.149, 86, 98, 66
2023/06/28 07:42:04.269, 90, 95, 63
2023/06/28 07:42:05.405, 98, 100, 63
2023/06/28 07:42:06.525, 90, 97, 67
2023/06/28 07:42:07.661, 92, 96, 66
2023/06/28 07:42:08.781, 90, 99, 64
2023/06/28 07:42:09.917, 88, 98, 65
2023/06/28 07:42:11.036, 92, 100, 64
2023/06/28 07:42:12.172, 87, 100, 63
2023/06/28 07:42:13.293, 90, 98, 66
2023/06/28 07:42:14.428, 91, 103, 69
2023/06/28 07:42:15.549, 92, 98, 65
2023/06/28 07:42:16.684, 91, 97, 62
2023/06/28 07:42:17.804, 87, 97, 72
2023/06/28 07:42:18.940, 87, 98, 64
2023/06/28 07:42:20.060, 91, 95, 61
2023/06/28 07:42:21.196, 86, 101, 67
2023/06/28 07:42:22.316, 90, 97, 67
2023/06/28 07:42:23.452, 90, 97, 65
2023/06/28 07:42:24.572, 89, 98, 65
2023/06/28 07:42:25.707, 91, 96, 65
2023/06/28 07:42:26.843, 88, 100, 64
2023/06/28 07:42:27.964, 88, 98, 64
2023/06/28 07:42:29.084, 96, 97, 64
2023/06/28 07:42:30.219, 90, 96, 68
2023/06/28 07:42:31.340, 87, 98, 69
2023/06/28 07:42:32.476, 89, 94, 64
2023/06/28 07:42:33.595, 89, 96, 64
2023/06/28 07:42:34.731, 88, 101, 66
2023/06/28 07:42:35.851, 89, 96, 67
2023/06/28 07:42:36.987, 94, 96, 63
2023/06/28 07:42:38.107, 88, 100, 63
2023/06/28 07:42:39.243, 89, 100, 74
2023/06/28 07:42:40.362, 90, 98, 63
2023/06/28 07:42:41.499, 93, 98, 67
2023/06/28 07:42:42.619, 87, 96, 66
2023/06/28 07:42:43.755, 90, 107, 66
2023/06/28 07:42:44.875, 87, 99, 66
2023/06/28 07:42:46.011, 87, 126, 65
2023/06/28 07:42:47.147, 88, 97, 67
2023/06/28 07:42:48.266, 87, 99, 69
2023/06/28 07:42:49.387, 91, 96, 67
2023/06/28 07:42:50.522, 91, 96, 61
2023/06/28 07:42:51.642, 90, 98, 63
2023/06/28 07:42:52.778, 90, 94, 67
2023/06/28 07:42:53.898, 89, 97, 63
2023/06/28 07:42:55.034, 90, 100, 64
2023/06/28 07:42:56.170, 89, 96, 65
2023/06/28 07:42:57.289, 92, 95, 62
2023/06/28 07:42:58.410, 91, 96, 68
2023/06/28 07:42:59.547, 91, 96, 61
2023/06/28 07:43:00.666, 89, 98, 64
2023/06/28 07:43:01.801, 90, 94, 62
2023/06/28 07:43:02.921, 89, 96, 63
2023/06/28 07:43:04.057, 91, 98, 63
2023/06/28 07:43:05.178, 89, 99, 67
2023/06/28 07:43:06.313, 90, 101, 64
2023/06/28 07:43:07.450, 89, 128, 65
2023/06/28 07:43:08.569, 90, 97, 63
2023/06/28 07:43:09.705, 88, 110, 64
2023/06/28 07:43:10.825, 90, 98, 64
2023/06/28 07:43:11.961, 91, 98, 66
2023/06/28 07:43:13.081, 91, 100, 66
2023/06/28 07:43:14.217, 88, 97, 68
2023/06/28 07:43:15.337, 89, 98, 67
2023/06/28 07:43:16.473, 89, 95, 64
2023/06/28 07:43:17.592, 93, 98, 67
2023/06/28 07:43:18.728, 89, 98, 63
2023/06/28 07:43:19.848, 87, 98, 67
2023/06/28 07:43:20.985, 88, 94, 65
2023/06/28 07:43:22.104, 88, 96, 65
2023/06/28 07:43:23.240, 90, 97, 63
2023/06/28 07:43:24.360, 89, 97, 68
2023/06/28 07:43:25.496, 88, 94, 65
2023/06/28 07:43:26.616, 93, 96, 67
2023/06/28 07:43:27.752, 87, 98, 63
2023/06/28 07:43:28.871, 90, 100, 65
2023/06/28 07:43:30.008, 89, 96, 67
2023/06/28 07:43:31.128, 88, 99, 98
2023/06/28 07:43:32.264, 90, 100, 66
2023/06/28 07:43:33.383, 92, 98, 62
2023/06/28 07:43:34.504, 86, 99, 65
2023/06/28 07:43:35.640, 93, 101, 63
2023/06/28 07:43:36.776, 86, 97, 64
2023/06/28 07:43:37.895, 88, 100, 67
2023/06/28 07:43:39.031, 92, 96, 63
2023/06/28 07:43:40.151, 88, 98, 67
2023/06/28 07:43:41.287, 89, 97, 62
2023/06/28 07:43:42.407, 87, 97, 64
2023/06/28 07:43:43.543, 90, 99, 63
2023/06/28 07:43:44.663, 88, 95, 63
2023/06/28 07:43:45.799, 90, 97, 65
2023/06/28 07:43:46.918, 90, 101, 65
2023/06/28 07:43:48.055, 88, 94, 64
2023/06/28 07:43:49.175, 91, 99, 64
