time, beta470, beta532, beta650
2023/07/08 06:32:52.965, 99, 126, 71
2023/07/08 06:32:54.101, 97, 215, 71
2023/07/08 06:32:55.237, 113, 120, 73
2023/07/08 06:32:56.357, 99, 121, 89
2023/07/08 06:32:57.493, 125, 134, 77
2023/07/08 06:32:58.613, 136, 311, 92
2023/07/08 06:32:59.749, 100, 124, 77
2023/07/08 06:33:00.884, 100, 123, 74
2023/07/08 06:33:02.004, 100, 125, 68
2023/07/08 06:33:03.140, 101, 120, 71
2023/07/08 06:33:04.260, 96, 126, 74
2023/07/08 06:33:05.396, 98, 121, 70
2023/07/08 06:33:06.532, 100, 121, 73
2023/07/08 06:33:07.652, 97, 123, 75
2023/07/08 06:33:08.788, 102, 124, 69
2023/07/08 06:33:09.908, 98, 123, 74
2023/07/08 06:33:11.044, 100, 124, 71
2023/07/08 06:33:12.164, 98, 124, 70
2023/07/08 06:33:13.300, 99, 121, 75
2023/07/08 06:33:14.436, 95, 122, 76
2023/07/08 06:33:15.556, 101, 123, 74
2023/07/08 06:33:16.691, 100, 123, 70
2023/07/08 06:33:17.811, 101, 122, 74
2023/07/08 06:33:18.948, 98, 119, 72
2023/07/08 06:33:20.067, 104, 126, 69
2023/07/08 06:33:21.203, 97, 124, 68
2023/07/08 06:33:22.339, 100, 120, 74
2023/07/08 06:33:23.459, 100, 123, 73
2023/07/08 06:33:24.595, 99, 130, 70
2023/07/08 06:33:25.715, 108, 123, 68
2023/07/08 06:33:26.851, 104, 140, 74
2023/07/08 06:33:27.987, 99, 121, 72
2023/07/08 06:33:29.107, 98, 123, 76
2023/07/08 06:33:30.243, 101, 126, 71
2023/07/08 06:33:31.363, 100, 125, 72
2023/07/08 06:33:32.499, 98, 119, 73
2023/07/08 06:33:33.619, 96, 127, 74
2023/07/08 06:33:34.754, 101, 124, 100
2023/07/08 06:33:35.890, 98, 122, 72
2023/07/08 06:33:37.010, 103, 124, 72
2023/07/08 06:33:38.146, 101, 121, 71
2023/07/08 06:33:39.266, 100, 120, 76
2023/07/08 06:33:40.403, 100, 126, 69
2023/07/08 06:33:41.538, 100, 130, 70
2023/07/08 06:33:42.658, 102, 129, 69
2023/07/08 06:33:43.794, 101, 129, 76
2023/07/08 06:33:44.914, 101, 126, 75
2023/07/08 06:33:46.050, 99, 123, 73
2023/07/08 06:33:47.186, 101, 122, 72
2023/07/08 06:33:48.306, 98, 127, 74
2023/07/08 06:33:49.442, 97, 125, 69
2023/07/08 06:33:50.562, 100, 133, 77
2023/07/08 06:33:51.698, 98, 121, 72
2023/07/08 06:33:52.817, 98, 121, 73
2023/07/08 06:33:53.953, 100, 127, 68
2023/07/08 06:33:55.089, 98, 123, 70
2023/07/08 06:33:56.209, 99, 120, 74
2023/07/08 06:33:57.345, 99, 120, 70
2023/07/08 06:33:58.465, 98, 121, 72
2023/07/08 06:33:59.601, 98, 124, 69
2023/07/08 06:34:00.721, 97, 124, 71
2023/07/08 06:34:01.857, 98, 123, 91
2023/07/08 06:34:02.977, 101, 121, 103
2023/07/08 06:34:04.113, 100, 122, 69
2023/07/08 06:34:05.249, 102, 125, 70
2023/07/08 06:34:06.369, 98, 125, 69
2023/07/08 06:34:07.505, 98, 125, 69
2023/07/08 06:34:08.625, 101, 121, 70
2023/07/08 06:34:09.760, 96, 120, 73
2023/07/08 06:34:10.896, 102, 121, 70
2023/07/08 06:34:12.016, 100, 126, 69
2023/07/08 06:34:13.152, 98, 123, 70
2023/07/08 06:34:14.271, 99, 124, 74
2023/07/08 06:34:15.408, 104, 130, 83
2023/07/08 06:34:16.544, 98, 284, 195
2023/07/08 06:34:17.664, 96, 124, 81
2023/07/08 06:34:18.800, 102, 130, 69
2023/07/08 06:34:19.920, 99, 122, 70
2023/07/08 06:34:21.056, 103, 124, 75
2023/07/08 06:34:22.176, 104, 130, 78
2023/07/08 06:34:23.312, 99, 182, 129
2023/07/08 06:34:24.448, 99, 133, 68
2023/07/08 06:34:25.567, 98, 120, 73
2023/07/08 06:34:26.703, 103, 127, 74
2023/07/08 06:34:27.824, 98, 124, 74
2023/07/08 06:34:28.959, 101, 124, 72
2023/07/08 06:34:30.079, 98, 122, 76
2023/07/08 06:34:31.215, 99, 122, 71
2023/07/08 06:34:32.351, 100, 128, 74
2023/07/08 06:34:33.471, 101, 131, 74
2023/07/08 06:34:34.607, 99, 139, 75
2023/07/08 06:34:35.727, 98, 127, 72
2023/07/08 06:34:36.863, 100, 129, 81
2023/07/08 06:34:37.983, 103, 138, 67
2023/07/08 06:34:39.119, 99, 133, 72
2023/07/08 06:34:40.255, 99, 124, 69
2023/07/08 06:34:41.374, 101, 131, 73
2023/07/08 06:34:42.510, 99, 141, 91
2023/07/08 06:34:43.630, 100, 129, 72
2023/07/08 06:34:44.766, 100, 129, 72
2023/07/08 06:34:45.902, 104, 128, 71
2023/07/08 06:34:47.022, 103, 128, 76
2023/07/08 06:34:48.158, 100, 131, 72
2023/07/08 06:34:49.277, 99, 129, 72
2023/07/08 06:34:50.414, 100, 128, 70
2023/07/08 06:34:51.550, 107, 129, 122
2023/07/08 06:34:52.670, 102, 127, 72
2023/07/08 06:34:53.805, 99, 135, 71
2023/07/08 06:34:54.926, 110, 133, 71
2023/07/08 06:34:56.062, 100, 128, 73
2023/07/08 06:34:57.181, 99, 133, 81
2023/07/08 06:34:58.318, 101, 132, 76
2023/07/08 06:34:59.453, 99, 130, 73
2023/07/08 06:35:00.574, 98, 132, 75
2023/07/08 06:35:01.710, 100, 140, 75
2023/07/08 06:35:02.830, 96, 130, 80
2023/07/08 06:35:03.965, 95, 138, 69
2023/07/08 06:35:05.101, 101, 184, 76
2023/07/08 06:35:06.221, 98, 125, 72
2023/07/08 06:35:07.357, 97, 132, 73
2023/07/08 06:35:08.477, 101, 144, 80
2023/07/08 06:35:09.613, 104, 148, 71
2023/07/08 06:35:10.733, 126, 128, 73
2023/07/08 06:35:11.869, 104, 135, 70
2023/07/08 06:35:13.005, 97, 128, 71
2023/07/08 06:35:14.125, 99, 128, 74
2023/07/08 06:35:15.261, 102, 130, 72
2023/07/08 06:35:16.381, 100, 142, 78
2023/07/08 06:35:17.516, 99, 128, 72
2023/07/08 06:35:18.652, 117, 133, 69
2023/07/08 06:35:19.772, 101, 128, 70
2023/07/08 06:35:20.908, 100, 130, 74
2023/07/08 06:35:22.027, 98, 129, 72
2023/07/08 06:35:23.164, 120, 138, 71
2023/07/08 06:35:24.300, 126, 130, 80
2023/07/08 06:35:25.420, 101, 125, 71
2023/07/08 06:35:26.556, 99, 126, 73
2023/07/08 06:35:27.676, 98, 125, 70
2023/07/08 06:35:28.812, 100, 126, 73
2023/07/08 06:35:29.932, 99, 131, 84
2023/07/08 06:35:31.068, 103, 129, 70
2023/07/08 06:35:32.203, 102, 129, 69
2023/07/08 06:35:33.324, 104, 133, 73
2023/07/08 06:35:34.460, 100, 152, 75
2023/07/08 06:35:35.579, 96, 373, 71
2023/07/08 06:35:36.715, 110, 126, 73
2023/07/08 06:35:37.835, 103, 127, 74
2023/07/08 06:35:38.971, 101, 128, 73
2023/07/08 06:35:40.107, 100, 131, 68
2023/07/08 06:35:41.227, 101, 132, 73
2023/07/08 06:35:42.363, 97, 129, 71
2023/07/08 06:35:43.483, 98, 128, 74
2023/07/08 06:35:44.619, 100, 127, 74
2023/07/08 06:35:45.755, 100, 144, 73
2023/07/08 06:35:46.875, 98, 137, 72
2023/07/08 06:35:48.011, 100, 128, 72
2023/07/08 06:35:49.131, 98, 149, 72
2023/07/08 06:35:50.267, 100, 127, 72
2023/07/08 06:35:51.387, 99, 127, 72
2023/07/08 06:35:52.522, 97, 129, 77
2023/07/08 06:35:53.658, 99, 132, 73
2023/07/08 06:35:54.778, 96, 134, 72
2023/07/08 06:35:55.914, 98, 128, 72
2023/07/08 06:35:57.034, 99, 128, 72
2023/07/08 06:35:58.170, 98, 144, 71
2023/07/08 06:35:59.290, 103, 129, 77
2023/07/08 06:36:00.426, 99, 126, 74
2023/07/08 06:36:01.562, 99, 144, 76
2023/07/08 06:36:02.682, 100, 144, 77
2023/07/08 06:36:03.818, 102, 140, 75
2023/07/08 06:36:04.938, 103, 128, 72
2023/07/08 06:36:06.074, 100, 128, 76
2023/07/08 06:36:07.210, 101, 132, 70
2023/07/08 06:36:08.329, 98, 133, 70
2023/07/08 06:36:09.465, 100, 132, 83
2023/07/08 06:36:10.585, 98, 127, 74
2023/07/08 06:36:11.721, 101, 133, 84
2023/07/08 06:36:12.841, 99, 128, 72
2023/07/08 06:36:13.977, 96, 142, 77
2023/07/08 06:36:15.113, 95, 132, 80
2023/07/08 06:36:16.233, 101, 133, 76
2023/07/08 06:36:17.369, 100, 126, 70
2023/07/08 06:36:18.489, 98, 127, 78
2023/07/08 06:36:19.625, 100, 127, 74
2023/07/08 06:36:20.744, 98, 130, 70
2023/07/08 06:36:21.881, 96, 127, 74
2023/07/08 06:36:23.016, 102, 134, 70
2023/07/08 06:36:24.136, 102, 134, 197
2023/07/08 06:36:25.272, 101, 137, 72
2023/07/08 06:36:26.392, 98, 135, 72
2023/07/08 06:36:27.528, 100, 135, 71
2023/07/08 06:36:28.664, 101, 155, 74
2023/07/08 06:36:29.784, 98, 130, 70
2023/07/08 06:36:30.920, 103, 131, 71
2023/07/08 06:36:32.040, 102, 129, 71
2023/07/08 06:36:33.176, 95, 131, 73
2023/07/08 06:36:34.296, 99, 128, 87
2023/07/08 06:36:35.432, 99, 128, 75
2023/07/08 06:36:36.567, 98, 122, 69
2023/07/08 06:36:37.688, 97, 123, 70
2023/07/08 06:36:38.824, 110, 125, 71
2023/07/08 06:36:39.944, 98, 138, 75
2023/07/08 06:36:41.080, 101, 145, 72
2023/07/08 06:36:42.199, 97, 124, 74
2023/07/08 06:36:43.335, 99, 132, 71
2023/07/08 06:36:44.455, 99, 127, 76
2023/07/08 06:36:45.591, 98, 128, 70
2023/07/08 06:36:46.727, 100, 121, 72
2023/07/08 06:36:47.847, 102, 123, 74
2023/07/08 06:36:48.983, 97, 128, 71
2023/07/08 06:36:50.103, 99, 123, 81
2023/07/08 06:36:51.239, 97, 126, 75
2023/07/08 06:36:52.359, 99, 127, 70
2023/07/08 06:36:53.495, 97, 133, 72
2023/07/08 06:36:54.631, 101, 144, 73
2023/07/08 06:36:55.750, 97, 126, 74
2023/07/08 06:36:56.887, 97, 134, 74
2023/07/08 06:36:58.007, 106, 124, 75
2023/07/08 06:36:59.143, 97, 117, 78
2023/07/08 06:37:00.261, 99, 133, 72
2023/07/08 06:37:01.398, 100, 136, 76
2023/07/08 06:37:02.534, 99, 128, 77
2023/07/08 06:37:03.654, 101, 122, 68
2023/07/08 06:37:04.790, 101, 119, 66
2023/07/08 06:37:05.910, 98, 124, 76
2023/07/08 06:37:07.046, 102, 125, 100
2023/07/08 06:37:08.182, 103, 128, 72
2023/07/08 06:37:09.301, 103, 124, 72
2023/07/08 06:37:10.438, 99, 127, 73
2023/07/08 06:37:11.557, 102, 123, 74
2023/07/08 06:37:12.694, 99, 122, 69
2023/07/08 06:37:13.830, 100, 122, 77
2023/07/08 06:37:14.950, 101, 128, 106
2023/07/08 06:37:16.086, 100, 128, 69
2023/07/08 06:37:17.205, 100, 126, 68
2023/07/08 06:37:18.341, 101, 122, 79
2023/07/08 06:37:19.477, 97, 125, 72
2023/07/08 06:37:20.597, 99, 124, 71
2023/07/08 06:37:21.733, 97, 120, 74
2023/07/08 06:37:22.853, 99, 126, 69
2023/07/08 06:37:23.989, 99, 123, 71
2023/07/08 06:37:25.108, 97, 140, 76
2023/07/08 06:37:26.245, 95, 124, 72
2023/07/08 06:37:27.381, 101, 126, 71
2023/07/08 06:37:28.501, 100, 126, 69
2023/07/08 06:37:29.637, 100, 126, 72
2023/07/08 06:37:30.757, 100, 124, 72
2023/07/08 06:37:31.893, 100, 127, 74
2023/07/08 06:37:33.012, 115, 126, 69
2023/07/08 06:37:34.148, 98, 125, 73
2023/07/08 06:37:35.284, 114, 124, 72
2023/07/08 06:37:36.404, 99, 128, 73
2023/07/08 06:37:37.540, 99, 130, 70
2023/07/08 06:37:38.660, 98, 127, 70
2023/07/08 06:37:39.796, 102, 120, 75
2023/07/08 06:37:40.916, 98, 121, 73
2023/07/08 06:37:42.052, 95, 120, 68
2023/07/08 06:37:43.188, 101, 125, 70
2023/07/08 06:37:44.308, 99, 122, 74
2023/07/08 06:37:45.444, 99, 125, 71
2023/07/08 06:37:46.564, 103, 130, 71
2023/07/08 06:37:47.700, 99, 126, 128
2023/07/08 06:37:48.819, 104, 126, 70
2023/07/08 06:37:49.955, 97, 130, 71
2023/07/08 06:37:51.092, 98, 127, 74
2023/07/08 06:37:52.211, 98, 124, 77
2023/07/08 06:37:53.347, 99, 137, 80
2023/07/08 06:37:54.467, 102, 120, 67
2023/07/08 06:37:55.604, 101, 124, 71
2023/07/08 06:37:56.723, 99, 132, 70
2023/07/08 06:37:57.859, 101, 160, 71
2023/07/08 06:37:58.995, 101, 124, 72
2023/07/08 06:38:00.115, 97, 126, 77
2023/07/08 06:38:01.251, 101, 120, 71
2023/07/08 06:38:02.371, 100, 131, 70
2023/07/08 06:38:03.507, 98, 123, 72
2023/07/08 06:38:04.643, 97, 143, 73
2023/07/08 06:38:05.762, 98, 130, 76
2023/07/08 06:38:06.899, 102, 158, 70
2023/07/08 06:38:08.018, 106, 127, 73
2023/07/08 06:38:09.154, 98, 127, 72
2023/07/08 06:38:10.274, 100, 121, 71
2023/07/08 06:38:11.410, 103, 123, 71
2023/07/08 06:38:12.546, 101, 122, 73
2023/07/08 06:38:13.666, 97, 126, 74
2023/07/08 06:38:14.802, 101, 122, 68
2023/07/08 06:38:15.922, 97, 127, 69
2023/07/08 06:38:17.058, 97, 131, 71
2023/07/08 06:38:18.194, 101, 127, 72
2023/07/08 06:38:19.314, 105, 125, 68
2023/07/08 06:38:20.449, 98, 123, 74
2023/07/08 06:38:21.570, 100, 125, 69
2023/07/08 06:38:22.706, 102, 130, 71
2023/07/08 06:38:23.842, 99, 120, 75
2023/07/08 06:38:24.961, 98, 128, 71
2023/07/08 06:38:26.097, 98, 124, 73
2023/07/08 06:38:27.217, 98, 125, 71
2023/07/08 06:38:28.353, 102, 129, 83
2023/07/08 06:38:29.473, 103, 121, 70
2023/07/08 06:38:30.609, 96, 123, 71
2023/07/08 06:38:31.729, 100, 125, 74
2023/07/08 06:38:32.865, 101, 126, 74
2023/07/08 06:38:34.001, 99, 123, 66
2023/07/08 06:38:35.120, 100, 126, 73
2023/07/08 06:38:36.257, 96, 133, 80
2023/07/08 06:38:37.377, 100, 125, 72
2023/07/08 06:38:38.513, 98, 149, 69
2023/07/08 06:38:39.633, 97, 124, 71
2023/07/08 06:38:40.769, 100, 120, 72
2023/07/08 06:38:41.904, 95, 121, 92
2023/07/08 06:38:43.024, 101, 124, 69
2023/07/08 06:38:44.160, 99, 119, 73
2023/07/08 06:38:45.280, 95, 123, 69
2023/07/08 06:38:46.416, 101, 122, 73
2023/07/08 06:38:47.536, 98, 123, 78
2023/07/08 06:38:48.672, 98, 122, 74
2023/07/08 06:38:49.808, 98, 121, 72
2023/07/08 06:38:50.928, 98, 123, 72
2023/07/08 06:38:52.063, 99, 124, 73
2023/07/08 06:38:53.184, 100, 126, 70
2023/07/08 06:38:54.320, 109, 123, 71
2023/07/08 06:38:55.439, 96, 124, 71
2023/07/08 06:38:56.575, 108, 123, 73
2023/07/08 06:38:57.711, 101, 122, 68
2023/07/08 06:38:58.832, 98, 122, 71
2023/07/08 06:38:59.967, 102, 120, 76
2023/07/08 06:39:01.087, 98, 126, 74
2023/07/08 06:39:02.223, 103, 122, 68
2023/07/08 06:39:03.359, 97, 124, 75
2023/07/08 06:39:04.479, 97, 124, 69
2023/07/08 06:39:05.615, 98, 124, 72
2023/07/08 06:39:06.735, 98, 122, 73
2023/07/08 06:39:07.871, 99, 121, 75
2023/07/08 06:39:08.991, 99, 125, 69
2023/07/08 06:39:10.127, 99, 128, 70
2023/07/08 06:39:11.247, 96, 121, 69
2023/07/08 06:39:12.382, 102, 129, 77
2023/07/08 06:39:13.519, 97, 124, 69
2023/07/08 06:39:14.638, 101, 130, 70
2023/07/08 06:39:15.774, 95, 128, 72
2023/07/08 06:39:16.894, 98, 123, 71
2023/07/08 06:39:18.030, 96, 127, 71
2023/07/08 06:39:19.150, 100, 129, 74
2023/07/08 06:39:20.285, 101, 126, 76
2023/07/08 06:39:21.422, 117, 128, 72
2023/07/08 06:39:22.542, 103, 150, 73
2023/07/08 06:39:23.678, 98, 124, 79
2023/07/08 06:39:24.798, 101, 125, 75
2023/07/08 06:39:25.934, 98, 128, 74
2023/07/08 06:39:27.070, 97, 129, 72
2023/07/08 06:39:28.190, 98, 125, 70
2023/07/08 06:39:29.326, 99, 126, 71
2023/07/08 06:39:30.446, 97, 122, 71
2023/07/08 06:39:31.582, 100, 125, 76
2023/07/08 06:39:32.701, 97, 133, 74
2023/07/08 06:39:33.838, 104, 124, 73
2023/07/08 06:39:34.957, 100, 125, 71
2023/07/08 06:39:36.093, 99, 123, 71
2023/07/08 06:39:37.229, 92, 183, 80
2023/07/08 06:39:38.349, 100, 123, 73
2023/07/08 06:39:39.485, 99, 123, 70
2023/07/08 06:39:40.605, 100, 126, 77
2023/07/08 06:39:41.741, 98, 142, 69
2023/07/08 06:39:42.861, 108, 135, 75
2023/07/08 06:39:43.997, 100, 126, 82
2023/07/08 06:39:45.133, 98, 121, 78
2023/07/08 06:39:46.253, 96, 123, 93
2023/07/08 06:39:47.389, 97, 127, 67
2023/07/08 06:39:48.508, 95, 124, 72
2023/07/08 06:39:49.644, 127, 124, 73
2023/07/08 06:39:50.764, 97, 128, 70
2023/07/08 06:39:51.900, 109, 124, 72
2023/07/08 06:39:53.036, 100, 129, 74
2023/07/08 06:39:54.156, 99, 124, 71
2023/07/08 06:39:55.292, 100, 121, 72
2023/07/08 06:39:56.412, 102, 126, 74
2023/07/08 06:39:57.548, 109, 128, 72
2023/07/08 06:39:58.684, 96, 153, 72
2023/07/08 06:39:59.804, 98, 128, 72
2023/07/08 06:40:00.940, 100, 124, 71
2023/07/08 06:40:02.060, 101, 136, 74
2023/07/08 06:40:03.196, 98, 131, 76
2023/07/08 06:40:04.332, 103, 121, 72
2023/07/08 06:40:05.452, 98, 125, 70
2023/07/08 06:40:06.588, 101, 124, 69
2023/07/08 06:40:07.707, 100, 125, 70
2023/07/08 06:40:08.843, 96, 156, 68
2023/07/08 06:40:09.964, 103, 141, 77
2023/07/08 06:40:11.099, 103, 136, 70
2023/07/08 06:40:12.235, 100, 126, 76
2023/07/08 06:40:13.355, 100, 129, 79
2023/07/08 06:40:14.491, 100, 122, 74
2023/07/08 06:40:15.611, 98, 122, 73
2023/07/08 06:40:16.747, 98, 127, 68
2023/07/08 06:40:17.883, 98, 126, 80
2023/07/08 06:40:19.003, 104, 125, 70
2023/07/08 06:40:20.139, 100, 130, 70
2023/07/08 06:40:21.258, 100, 124, 72
2023/07/08 06:40:22.395, 102, 119, 74
2023/07/08 06:40:23.530, 99, 133, 71
2023/07/08 06:40:24.650, 99, 127, 80
2023/07/08 06:40:25.786, 101, 124, 81
2023/07/08 06:40:26.906, 101, 122, 69
2023/07/08 06:40:28.042, 100, 126, 74
2023/07/08 06:40:29.162, 97, 131, 74
2023/07/08 06:40:30.298, 101, 128, 71
2023/07/08 06:40:31.434, 103, 132, 72
2023/07/08 06:40:32.554, 100, 128, 69
2023/07/08 06:40:33.690, 99, 129, 70
2023/07/08 06:40:34.810, 100, 119, 80
2023/07/08 06:40:35.945, 98, 121, 73
2023/07/08 06:40:37.066, 99, 129, 71
2023/07/08 06:40:38.202, 100, 126, 73
2023/07/08 06:40:39.337, 100, 132, 70
2023/07/08 06:40:40.458, 100, 124, 71
2023/07/08 06:40:41.593, 103, 122, 70
2023/07/08 06:40:42.713, 99, 125, 72
2023/07/08 06:40:43.849, 97, 131, 69
2023/07/08 06:40:44.985, 100, 129, 74
2023/07/08 06:40:46.105, 98, 125, 71
2023/07/08 06:40:47.241, 102, 123, 70
2023/07/08 06:40:48.361, 99, 125, 74
2023/07/08 06:40:49.497, 99, 125, 70
2023/07/08 06:40:50.617, 101, 125, 76
2023/07/08 06:40:51.753, 104, 127, 70
2023/07/08 06:40:52.889, 104, 131, 73
2023/07/08 06:40:54.009, 102, 122, 71
2023/07/08 06:40:55.145, 103, 133, 72
2023/07/08 06:40:56.265, 96, 126, 104
2023/07/08 06:40:57.400, 96, 124, 71
2023/07/08 06:40:58.536, 103, 125, 71
2023/07/08 06:40:59.656, 98, 126, 70
2023/07/08 06:41:00.792, 114, 129, 68
2023/07/08 06:41:01.912, 99, 146, 72
2023/07/08 06:41:03.048, 99, 128, 76
2023/07/08 06:41:04.184, 103, 129, 64
2023/07/08 06:41:05.304, 97, 144, 69
2023/07/08 06:41:06.440, 97, 124, 73
2023/07/08 06:41:07.560, 100, 129, 75
2023/07/08 06:41:08.696, 96, 124, 68
2023/07/08 06:41:09.816, 100, 123, 74
2023/07/08 06:41:10.951, 109, 126, 73
2023/07/08 06:41:12.088, 104, 139, 70
2023/07/08 06:41:13.208, 98, 137, 70
2023/07/08 06:41:14.344, 98, 123, 72
2023/07/08 06:41:15.463, 99, 124, 71
2023/07/08 06:41:16.600, 100, 129, 73
2023/07/08 06:41:17.719, 101, 130, 74
2023/07/08 06:41:18.855, 102, 138, 70
2023/07/08 06:41:19.991, 100, 130, 69
2023/07/08 06:41:21.111, 98, 120, 73
2023/07/08 06:41:22.246, 102, 122, 71
2023/07/08 06:41:23.367, 101, 124, 72
2023/07/08 06:41:24.503, 97, 122, 73
2023/07/08 06:41:25.639, 98, 130, 77
2023/07/08 06:41:26.759, 101, 122, 70
2023/07/08 06:41:27.895, 104, 128, 70
2023/07/08 06:41:29.015, 98, 134, 73
2023/07/08 06:41:30.151, 98, 123, 76
2023/07/08 06:41:31.270, 99, 126, 70
2023/07/08 06:41:32.406, 97, 126, 73
2023/07/08 06:41:33.542, 101, 126, 71
2023/07/08 06:41:34.662, 99, 120, 75
2023/07/08 06:41:35.798, 102, 127, 74
2023/07/08 06:41:36.918, 97, 149, 70
2023/07/08 06:41:38.053, 102, 125, 78
2023/07/08 06:41:39.174, 102, 124, 72
2023/07/08 06:41:40.310, 101, 129, 69
2023/07/08 06:41:41.446, 103, 131, 71
2023/07/08 06:41:42.566, 101, 128, 73
2023/07/08 06:41:43.702, 101, 123, 73
2023/07/08 06:41:44.822, 95, 128, 71
2023/07/08 06:41:45.957, 98, 124, 67
2023/07/08 06:41:47.078, 97, 142, 70
2023/07/08 06:41:48.214, 97, 132, 69
2023/07/08 06:41:49.349, 102, 130, 76
2023/07/08 06:41:50.469, 96, 128, 75
2023/07/08 06:41:51.605, 113, 166, 72
2023/07/08 06:41:52.725, 100, 129, 73
2023/07/08 06:41:53.861, 97, 137, 72
2023/07/08 06:41:54.997, 101, 123, 73
2023/07/08 06:41:56.117, 99, 126, 71
2023/07/08 06:41:57.253, 96, 135, 71
2023/07/08 06:41:58.373, 96, 138, 73
2023/07/08 06:41:59.509, 110, 154, 78
2023/07/08 06:42:00.629, 103, 130, 72
2023/07/08 06:42:01.765, 103, 130, 74
2023/07/08 06:42:02.901, 97, 127, 71
2023/07/08 06:42:04.020, 100, 126, 75
2023/07/08 06:42:05.157, 98, 134, 74
2023/07/08 06:42:06.276, 98, 128, 69
2023/07/08 06:42:07.412, 98, 125, 77
2023/07/08 06:42:08.532, 102, 133, 74
2023/07/08 06:42:09.668, 101, 127, 70
2023/07/08 06:42:10.804, 94, 135, 74
2023/07/08 06:42:11.924, 93, 128, 73
2023/07/08 06:42:13.060, 99, 129, 78
2023/07/08 06:42:14.180, 100, 129, 76
2023/07/08 06:42:15.316, 98, 127, 69
2023/07/08 06:42:16.452, 106, 129, 72
2023/07/08 06:42:17.572, 99, 149, 73
2023/07/08 06:42:18.708, 100, 127, 77
2023/07/08 06:42:19.828, 99, 132, 74
2023/07/08 06:42:20.963, 97, 130, 75
2023/07/08 06:42:22.084, 97, 126, 73
2023/07/08 06:42:23.219, 100, 133, 84
2023/07/08 06:42:24.355, 99, 126, 73
2023/07/08 06:42:25.475, 101, 123, 77
2023/07/08 06:42:26.611, 97, 127, 71
2023/07/08 06:42:27.731, 100, 134, 74
2023/07/08 06:42:28.867, 100, 139, 75
2023/07/08 06:42:29.987, 99, 140, 73
2023/07/08 06:42:31.123, 102, 131, 71
2023/07/08 06:42:32.259, 104, 126, 77
2023/07/08 06:42:33.379, 101, 167, 73
2023/07/08 06:42:34.515, 96, 129, 78
2023/07/08 06:42:35.635, 97, 137, 71
2023/07/08 06:42:36.771, 99, 133, 72
2023/07/08 06:42:37.891, 101, 134, 73
2023/07/08 06:42:39.026, 100, 146, 73
2023/07/08 06:42:40.162, 101, 132, 76
2023/07/08 06:42:41.282, 100, 131, 72
2023/07/08 06:42:42.418, 100, 135, 75
2023/07/08 06:42:43.538, 94, 134, 70
2023/07/08 06:42:44.674, 98, 135, 71
2023/07/08 06:42:45.810, 102, 138, 72
2023/07/08 06:42:46.930, 105, 132, 73
2023/07/08 06:42:48.066, 101, 139, 75
2023/07/08 06:42:49.186, 105, 141, 69
2023/07/08 06:42:50.322, 101, 134, 79
2023/07/08 06:42:51.458, 103, 137, 70
2023/07/08 06:42:52.578, 99, 134, 71
2023/07/08 06:42:53.713, 101, 139, 70
2023/07/08 06:42:54.834, 101, 133, 72
2023/07/08 06:42:55.970, 103, 130, 76
2023/07/08 06:42:57.105, 99, 137, 74
2023/07/08 06:42:58.225, 99, 136, 73
2023/07/08 06:42:59.361, 100, 130, 73
2023/07/08 06:43:00.481, 100, 136, 72
2023/07/08 06:43:01.617, 103, 133, 69
2023/07/08 06:43:02.737, 104, 135, 68
2023/07/08 06:43:03.873, 101, 129, 71
2023/07/08 06:43:05.009, 101, 132, 91
2023/07/08 06:43:06.129, 99, 138, 106
2023/07/08 06:43:07.264, 97, 133, 71
2023/07/08 06:43:08.385, 100, 133, 78
2023/07/08 06:43:09.521, 96, 140, 70
2023/07/08 06:43:10.657, 101, 135, 73
2023/07/08 06:43:11.777, 98, 132, 72
2023/07/08 06:43:12.913, 100, 134, 71
2023/07/08 06:43:14.032, 98, 138, 70
2023/07/08 06:43:15.168, 98, 136, 69
2023/07/08 06:43:16.304, 102, 141, 70
2023/07/08 06:43:17.424, 100, 133, 74
2023/07/08 06:43:18.560, 103, 133, 79
2023/07/08 06:43:19.680, 100, 134, 84
2023/07/08 06:43:20.816, 99, 134, 73
2023/07/08 06:43:21.936, 103, 130, 76
2023/07/08 06:43:23.072, 103, 134, 72
2023/07/08 06:43:24.208, 99, 134, 75
2023/07/08 06:43:25.328, 101, 134, 100
2023/07/08 06:43:26.464, 100, 133, 73
2023/07/08 06:43:27.600, 103, 134, 73
2023/07/08 06:43:28.720, 102, 134, 72
2023/07/08 06:43:29.855, 102, 143, 73
2023/07/08 06:43:30.975, 96, 133, 77
2023/07/08 06:43:32.111, 99, 145, 97
2023/07/08 06:43:33.231, 99, 137, 135
2023/07/08 06:43:34.367, 98, 133, 77
2023/07/08 06:43:35.503, 100, 132, 78
2023/07/08 06:43:36.623, 117, 133, 71
2023/07/08 06:43:37.759, 105, 132, 71
2023/07/08 06:43:38.879, 105, 134, 75
2023/07/08 06:43:40.015, 103, 130, 78
2023/07/08 06:43:41.135, 97, 132, 74
2023/07/08 06:43:42.271, 105, 131, 75
2023/07/08 06:43:43.407, 101, 138, 76
2023/07/08 06:43:44.527, 100, 133, 75
2023/07/08 06:43:45.663, 100, 129, 74
2023/07/08 06:43:46.783, 98, 128, 72
2023/07/08 06:43:47.918, 99, 129, 85
2023/07/08 06:43:49.054, 104, 132, 70
