time, beta470, beta532, beta650
2023/07/07 10:32:57.414, 118, 217, 86
2023/07/07 10:32:58.534, 124, 222, 89
2023/07/07 10:32:59.670, 119, 228, 88
2023/07/07 10:33:00.790, 123, 217, 98
2023/07/07 10:33:01.926, 121, 226, 86
2023/07/07 10:33:03.062, 118, 220, 92
2023/07/07 10:33:04.182, 114, 215, 89
2023/07/07 10:33:05.317, 120, 225, 88
2023/07/07 10:33:06.437, 119, 226, 91
2023/07/07 10:33:07.574, 119, 234, 85
2023/07/07 10:33:08.694, 121, 225, 91
2023/07/07 10:33:09.830, 120, 224, 86
2023/07/07 10:33:10.966, 117, 221, 86
2023/07/07 10:33:12.086, 117, 213, 86
2023/07/07 10:33:13.221, 113, 223, 86
2023/07/07 10:33:14.341, 117, 225, 163
2023/07/07 10:33:15.477, 116, 220, 91
2023/07/07 10:33:16.613, 122, 216, 84
2023/07/07 10:33:17.733, 120, 221, 91
2023/07/07 10:33:18.869, 117, 226, 92
2023/07/07 10:33:19.989, 121, 231, 91
2023/07/07 10:33:21.125, 120, 214, 90
2023/07/07 10:33:22.261, 122, 216, 91
2023/07/07 10:33:23.381, 118, 230, 91
2023/07/07 10:33:24.517, 115, 240, 92
2023/07/07 10:33:25.637, 118, 221, 84
2023/07/07 10:33:26.773, 120, 212, 87
2023/07/07 10:33:27.893, 117, 218, 83
2023/07/07 10:33:29.029, 154, 214, 90
2023/07/07 10:33:30.165, 120, 220, 91
2023/07/07 10:33:31.284, 118, 213, 90
2023/07/07 10:33:32.420, 122, 222, 84
2023/07/07 10:33:33.540, 117, 224, 86
2023/07/07 10:33:34.676, 115, 221, 87
2023/07/07 10:33:35.796, 123, 222, 88
2023/07/07 10:33:36.932, 116, 225, 89
2023/07/07 10:33:38.068, 117, 223, 92
2023/07/07 10:33:39.188, 119, 234, 89
2023/07/07 10:33:40.324, 118, 224, 93
2023/07/07 10:33:41.444, 121, 218, 91
2023/07/07 10:33:42.580, 116, 219, 91
2023/07/07 10:33:43.716, 119, 222, 87
2023/07/07 10:33:44.836, 123, 221, 90
2023/07/07 10:33:45.972, 114, 228, 89
2023/07/07 10:33:47.091, 119, 238, 88
2023/07/07 10:33:48.227, 115, 237, 88
2023/07/07 10:33:49.347, 120, 230, 93
2023/07/07 10:33:50.483, 119, 235, 89
2023/07/07 10:33:51.619, 114, 223, 90
2023/07/07 10:33:52.739, 124, 231, 90
2023/07/07 10:33:53.875, 119, 229, 88
2023/07/07 10:33:54.995, 120, 235, 88
2023/07/07 10:33:56.131, 116, 230, 90
2023/07/07 10:33:57.267, 115, 230, 92
2023/07/07 10:33:58.387, 124, 227, 88
2023/07/07 10:33:59.523, 118, 236, 88
2023/07/07 10:34:00.643, 138, 256, 90
2023/07/07 10:34:01.779, 119, 238, 88
2023/07/07 10:34:02.914, 119, 232, 84
2023/07/07 10:34:04.034, 123, 219, 90
2023/07/07 10:34:05.170, 117, 229, 89
2023/07/07 10:34:06.290, 126, 236, 89
2023/07/07 10:34:07.426, 121, 250, 90
2023/07/07 10:34:08.546, 113, 229, 87
2023/07/07 10:34:09.682, 117, 233, 88
2023/07/07 10:34:10.818, 121, 239, 85
2023/07/07 10:34:11.938, 121, 231, 93
2023/07/07 10:34:13.074, 117, 224, 85
2023/07/07 10:34:14.194, 115, 245, 86
2023/07/07 10:34:15.330, 118, 234, 88
2023/07/07 10:34:16.466, 116, 238, 92
2023/07/07 10:34:17.586, 127, 252, 92
2023/07/07 10:34:18.722, 116, 252, 91
2023/07/07 10:34:19.842, 121, 234, 87
2023/07/07 10:34:20.977, 118, 235, 90
2023/07/07 10:34:22.097, 125, 234, 96
2023/07/07 10:34:23.233, 118, 240, 90
2023/07/07 10:34:24.369, 116, 226, 96
2023/07/07 10:34:25.489, 119, 215, 86
2023/07/07 10:34:26.625, 121, 226, 90
2023/07/07 10:34:27.745, 117, 241, 88
2023/07/07 10:34:28.881, 117, 224, 89
2023/07/07 10:34:30.017, 125, 218, 97
2023/07/07 10:34:31.137, 118, 216, 89
2023/07/07 10:34:32.273, 117, 219, 97
2023/07/07 10:34:33.393, 117, 218, 94
2023/07/07 10:34:34.529, 119, 213, 88
2023/07/07 10:34:35.648, 117, 216, 126
2023/07/07 10:34:36.784, 121, 209, 85
2023/07/07 10:34:37.920, 117, 215, 90
2023/07/07 10:34:39.040, 123, 213, 84
2023/07/07 10:34:40.176, 123, 213, 89
2023/07/07 10:34:41.296, 116, 218, 86
2023/07/07 10:34:42.432, 116, 219, 88
2023/07/07 10:34:43.568, 120, 222, 90
2023/07/07 10:34:44.688, 117, 220, 85
2023/07/07 10:34:45.824, 116, 210, 84
2023/07/07 10:34:46.944, 115, 214, 91
2023/07/07 10:34:48.080, 119, 221, 93
2023/07/07 10:34:49.200, 122, 223, 88
2023/07/07 10:34:50.335, 117, 225, 96
2023/07/07 10:34:51.471, 116, 226, 92
2023/07/07 10:34:52.592, 122, 214, 89
2023/07/07 10:34:53.728, 114, 221, 85
2023/07/07 10:34:54.848, 121, 210, 89
2023/07/07 10:34:55.983, 120, 218, 91
2023/07/07 10:34:57.119, 120, 213, 88
2023/07/07 10:34:58.239, 116, 221, 88
2023/07/07 10:34:59.375, 118, 231, 87
2023/07/07 10:35:00.495, 113, 216, 90
2023/07/07 10:35:01.631, 115, 236, 89
2023/07/07 10:35:02.767, 122, 216, 84
2023/07/07 10:35:03.887, 114, 219, 88
2023/07/07 10:35:05.023, 119, 229, 85
2023/07/07 10:35:06.143, 120, 217, 85
2023/07/07 10:35:07.279, 119, 225, 86
2023/07/07 10:35:08.399, 121, 218, 89
2023/07/07 10:35:09.535, 136, 219, 92
2023/07/07 10:35:10.670, 118, 214, 86
2023/07/07 10:35:11.790, 117, 223, 131
2023/07/07 10:35:12.927, 116, 218, 90
2023/07/07 10:35:14.046, 122, 217, 85
2023/07/07 10:35:15.183, 117, 220, 88
2023/07/07 10:35:16.318, 115, 215, 87
2023/07/07 10:35:17.438, 113, 219, 88
2023/07/07 10:35:18.574, 121, 206, 90
2023/07/07 10:35:19.694, 118, 213, 88
2023/07/07 10:35:20.830, 118, 220, 86
2023/07/07 10:35:21.966, 128, 218, 89
2023/07/07 10:35:23.086, 119, 221, 90
2023/07/07 10:35:24.222, 115, 221, 90
2023/07/07 10:35:25.342, 120, 219, 89
2023/07/07 10:35:26.478, 119, 216, 93
2023/07/07 10:35:27.598, 119, 216, 88
2023/07/07 10:35:28.734, 116, 225, 90
2023/07/07 10:35:29.869, 120, 214, 87
2023/07/07 10:35:30.989, 118, 212, 93
2023/07/07 10:35:32.125, 121, 215, 88
2023/07/07 10:35:33.245, 117, 214, 86
2023/07/07 10:35:34.381, 119, 214, 86
2023/07/07 10:35:35.501, 120, 216, 88
2023/07/07 10:35:36.637, 118, 208, 90
2023/07/07 10:35:37.773, 118, 220, 92
2023/07/07 10:35:38.892, 113, 217, 93
2023/07/07 10:35:40.029, 121, 216, 89
2023/07/07 10:35:41.149, 118, 217, 89
2023/07/07 10:35:42.285, 122, 216, 86
2023/07/07 10:35:43.421, 119, 217, 88
2023/07/07 10:35:44.540, 123, 224, 101
2023/07/07 10:35:45.677, 119, 225, 86
2023/07/07 10:35:46.796, 115, 217, 90
2023/07/07 10:35:47.932, 119, 214, 90
2023/07/07 10:35:49.068, 117, 228, 88
2023/07/07 10:35:50.188, 119, 218, 200
2023/07/07 10:35:51.324, 120, 220, 89
2023/07/07 10:35:52.444, 148, 216, 109
2023/07/07 10:35:53.580, 118, 212, 92
2023/07/07 10:35:54.715, 121, 221, 85
2023/07/07 10:35:55.836, 121, 214, 85
2023/07/07 10:35:56.972, 118, 220, 90
2023/07/07 10:35:58.092, 160, 217, 87
2023/07/07 10:35:59.228, 222, 214, 95
2023/07/07 10:36:00.348, 117, 216, 90
2023/07/07 10:36:01.483, 116, 219, 100
2023/07/07 10:36:02.620, 119, 222, 86
2023/07/07 10:36:03.739, 118, 211, 91
2023/07/07 10:36:04.875, 116, 215, 90
2023/07/07 10:36:05.995, 117, 236, 94
2023/07/07 10:36:07.131, 119, 228, 87
2023/07/07 10:36:08.267, 120, 227, 89
2023/07/07 10:36:09.387, 121, 229, 98
2023/07/07 10:36:10.523, 117, 225, 88
2023/07/07 10:36:11.643, 121, 225, 93
2023/07/07 10:36:12.779, 116, 229, 86
2023/07/07 10:36:13.915, 122, 221, 84
2023/07/07 10:36:15.035, 129, 248, 90
2023/07/07 10:36:16.171, 117, 222, 83
2023/07/07 10:36:17.291, 116, 223, 88
2023/07/07 10:36:18.426, 124, 228, 87
2023/07/07 10:36:19.562, 119, 220, 87
2023/07/07 10:36:20.683, 116, 219, 98
2023/07/07 10:36:21.818, 117, 232, 88
2023/07/07 10:36:22.938, 120, 235, 89
2023/07/07 10:36:24.074, 116, 214, 86
2023/07/07 10:36:25.194, 119, 228, 90
2023/07/07 10:36:26.330, 117, 238, 84
2023/07/07 10:36:27.466, 119, 216, 123
2023/07/07 10:36:28.586, 121, 220, 84
2023/07/07 10:36:29.722, 117, 226, 88
2023/07/07 10:36:30.842, 117, 216, 89
2023/07/07 10:36:31.978, 123, 220, 86
2023/07/07 10:36:33.114, 114, 222, 88
2023/07/07 10:36:34.234, 117, 218, 92
2023/07/07 10:36:35.370, 121, 211, 87
2023/07/07 10:36:36.490, 118, 214, 86
2023/07/07 10:36:37.625, 124, 242, 91
2023/07/07 10:36:38.745, 118, 210, 88
2023/07/07 10:36:39.881, 117, 221, 113
2023/07/07 10:36:41.017, 119, 219, 88
2023/07/07 10:36:42.136, 120, 211, 90
2023/07/07 10:36:43.273, 121, 224, 93
2023/07/07 10:36:44.392, 121, 222, 86
2023/07/07 10:36:45.529, 117, 219, 89
2023/07/07 10:36:46.665, 121, 211, 88
2023/07/07 10:36:47.785, 117, 227, 87
2023/07/07 10:36:48.921, 121, 217, 88
2023/07/07 10:36:50.041, 118, 217, 91
2023/07/07 10:36:51.177, 135, 218, 81
2023/07/07 10:36:52.297, 119, 224, 91
2023/07/07 10:36:53.433, 118, 214, 86
2023/07/07 10:36:54.568, 116, 213, 83
2023/07/07 10:36:55.688, 122, 210, 90
2023/07/07 10:36:56.824, 117, 210, 92
2023/07/07 10:36:57.944, 118, 212, 82
2023/07/07 10:36:59.081, 120, 212, 90
2023/07/07 10:37:00.216, 121, 217, 93
2023/07/07 10:37:01.336, 118, 389, 94
2023/07/07 10:37:02.472, 115, 215, 86
2023/07/07 10:37:03.592, 122, 221, 88
2023/07/07 10:37:04.728, 123, 213, 86
2023/07/07 10:37:05.864, 129, 237, 86
2023/07/07 10:37:06.984, 118, 224, 85
2023/07/07 10:37:08.120, 120, 231, 90
2023/07/07 10:37:09.240, 121, 221, 85
2023/07/07 10:37:10.375, 119, 216, 86
2023/07/07 10:37:11.496, 126, 213, 86
2023/07/07 10:37:12.631, 123, 218, 89
2023/07/07 10:37:13.767, 118, 216, 92
2023/07/07 10:37:14.887, 119, 214, 89
2023/07/07 10:37:16.023, 121, 221, 88
2023/07/07 10:37:17.143, 119, 215, 89
2023/07/07 10:37:18.279, 123, 220, 89
2023/07/07 10:37:19.415, 118, 220, 87
2023/07/07 10:37:20.535, 119, 213, 84
2023/07/07 10:37:21.671, 120, 222, 92
2023/07/07 10:37:22.791, 114, 216, 89
2023/07/07 10:37:23.927, 117, 210, 92
2023/07/07 10:37:25.063, 118, 227, 107
2023/07/07 10:37:26.182, 119, 220, 87
2023/07/07 10:37:27.318, 119, 216, 88
2023/07/07 10:37:28.438, 121, 226, 90
2023/07/07 10:37:29.574, 120, 225, 84
2023/07/07 10:37:30.695, 123, 209, 84
2023/07/07 10:37:31.830, 120, 217, 86
2023/07/07 10:37:32.966, 122, 222, 86
2023/07/07 10:37:34.086, 119, 231, 87
2023/07/07 10:37:35.222, 117, 216, 90
2023/07/07 10:37:36.342, 115, 220, 86
2023/07/07 10:37:37.477, 117, 218, 88
2023/07/07 10:37:38.598, 119, 224, 83
2023/07/07 10:37:39.734, 117, 224, 87
2023/07/07 10:37:40.869, 115, 216, 88
2023/07/07 10:37:41.990, 115, 225, 85
2023/07/07 10:37:43.126, 117, 222, 95
2023/07/07 10:37:44.246, 125, 221, 86
2023/07/07 10:37:45.381, 121, 220, 86
2023/07/07 10:37:46.501, 122, 213, 87
2023/07/07 10:37:47.637, 118, 210, 87
2023/07/07 10:37:48.773, 117, 222, 93
2023/07/07 10:37:49.893, 118, 213, 94
2023/07/07 10:37:51.029, 119, 219, 89
2023/07/07 10:37:52.149, 119, 208, 90
2023/07/07 10:37:53.285, 116, 217, 89
2023/07/07 10:37:54.420, 123, 214, 89
2023/07/07 10:37:55.541, 119, 222, 101
2023/07/07 10:37:56.677, 118, 216, 89
2023/07/07 10:37:57.797, 118, 214, 86
2023/07/07 10:37:58.933, 116, 228, 92
2023/07/07 10:38:00.069, 121, 233, 86
2023/07/07 10:38:01.188, 117, 220, 92
2023/07/07 10:38:02.325, 116, 209, 88
2023/07/07 10:38:03.444, 122, 212, 87
2023/07/07 10:38:04.580, 120, 211, 89
2023/07/07 10:38:05.716, 116, 218, 126
2023/07/07 10:38:06.836, 120, 216, 85
2023/07/07 10:38:07.972, 134, 217, 87
2023/07/07 10:38:09.092, 116, 224, 88
2023/07/07 10:38:10.228, 125, 211, 102
2023/07/07 10:38:11.363, 112, 218, 101
2023/07/07 10:38:12.484, 115, 210, 109
2023/07/07 10:38:13.620, 116, 223, 87
2023/07/07 10:38:14.740, 115, 218, 87
2023/07/07 10:38:15.875, 118, 210, 91
2023/07/07 10:38:17.011, 123, 214, 111
2023/07/07 10:38:18.131, 120, 213, 87
2023/07/07 10:38:19.267, 118, 213, 85
2023/07/07 10:38:20.386, 121, 217, 86
2023/07/07 10:38:21.523, 122, 206, 85
2023/07/07 10:38:22.659, 118, 210, 88
2023/07/07 10:38:23.779, 117, 216, 83
2023/07/07 10:38:24.915, 119, 219, 87
2023/07/07 10:38:26.035, 125, 210, 88
2023/07/07 10:38:27.171, 116, 210, 88
2023/07/07 10:38:28.291, 119, 213, 85
2023/07/07 10:38:29.427, 121, 250, 89
2023/07/07 10:38:30.563, 116, 216, 86
2023/07/07 10:38:31.683, 119, 212, 89
2023/07/07 10:38:32.819, 120, 218, 86
2023/07/07 10:38:33.939, 118, 209, 87
2023/07/07 10:38:35.074, 118, 213, 90
2023/07/07 10:38:36.194, 114, 208, 86
2023/07/07 10:38:37.330, 121, 213, 88
2023/07/07 10:38:38.466, 115, 218, 86
2023/07/07 10:38:39.587, 116, 220, 89
2023/07/07 10:38:40.722, 115, 208, 85
2023/07/07 10:38:41.842, 121, 221, 87
2023/07/07 10:38:42.978, 120, 213, 86
2023/07/07 10:38:44.114, 119, 227, 85
2023/07/07 10:38:45.234, 117, 230, 97
2023/07/07 10:38:46.370, 117, 220, 85
2023/07/07 10:38:47.490, 117, 217, 93
2023/07/07 10:38:48.626, 115, 229, 88
2023/07/07 10:38:49.746, 123, 226, 90
2023/07/07 10:38:50.881, 118, 212, 92
2023/07/07 10:38:52.018, 115, 226, 88
2023/07/07 10:38:53.137, 117, 225, 86
2023/07/07 10:38:54.273, 122, 227, 91
2023/07/07 10:38:55.393, 114, 228, 93
2023/07/07 10:38:56.529, 121, 219, 87
2023/07/07 10:38:57.665, 115, 225, 88
2023/07/07 10:38:58.785, 118, 220, 87
2023/07/07 10:38:59.921, 127, 218, 87
2023/07/07 10:39:01.041, 117, 211, 92
2023/07/07 10:39:02.177, 120, 215, 84
2023/07/07 10:39:03.313, 115, 212, 95
2023/07/07 10:39:04.433, 118, 210, 91
2023/07/07 10:39:05.569, 117, 220, 89
2023/07/07 10:39:06.689, 114, 222, 95
2023/07/07 10:39:07.825, 115, 221, 86
2023/07/07 10:39:08.944, 116, 221, 92
2023/07/07 10:39:10.080, 117, 223, 91
2023/07/07 10:39:11.216, 116, 221, 84
2023/07/07 10:39:12.336, 122, 209, 84
2023/07/07 10:39:13.472, 120, 215, 88
2023/07/07 10:39:14.592, 116, 217, 84
2023/07/07 10:39:15.728, 123, 217, 88
2023/07/07 10:39:16.864, 117, 218, 90
2023/07/07 10:39:17.984, 124, 217, 85
2023/07/07 10:39:19.120, 117, 212, 84
2023/07/07 10:39:20.240, 120, 214, 90
2023/07/07 10:39:21.376, 119, 215, 86
2023/07/07 10:39:22.495, 115, 221, 84
2023/07/07 10:39:23.631, 118, 226, 89
2023/07/07 10:39:24.768, 120, 225, 88
2023/07/07 10:39:25.888, 115, 219, 86
2023/07/07 10:39:27.023, 116, 220, 90
2023/07/07 10:39:28.143, 116, 209, 89
2023/07/07 10:39:29.279, 119, 226, 87
2023/07/07 10:39:30.415, 118, 213, 90
2023/07/07 10:39:31.535, 123, 239, 87
2023/07/07 10:39:32.671, 120, 251, 86
2023/07/07 10:39:33.791, 120, 225, 90
2023/07/07 10:39:34.927, 118, 205, 87
2023/07/07 10:39:36.047, 117, 226, 88
2023/07/07 10:39:37.183, 121, 220, 86
2023/07/07 10:39:38.319, 118, 219, 89
2023/07/07 10:39:39.438, 118, 214, 88
2023/07/07 10:39:40.575, 120, 209, 86
2023/07/07 10:39:41.695, 116, 219, 87
2023/07/07 10:39:42.830, 126, 215, 89
2023/07/07 10:39:43.950, 124, 211, 91
2023/07/07 10:39:45.086, 119, 228, 90
2023/07/07 10:39:46.222, 119, 223, 91
2023/07/07 10:39:47.342, 114, 219, 89
2023/07/07 10:39:48.477, 117, 217, 88
2023/07/07 10:39:49.598, 120, 211, 85
2023/07/07 10:39:50.734, 125, 217, 82
2023/07/07 10:39:51.870, 117, 216, 89
2023/07/07 10:39:52.990, 119, 223, 90
2023/07/07 10:39:54.125, 124, 226, 89
2023/07/07 10:39:55.246, 120, 226, 85
2023/07/07 10:39:56.382, 118, 222, 90
2023/07/07 10:39:57.502, 120, 219, 86
2023/07/07 10:39:58.638, 132, 225, 87
2023/07/07 10:39:59.774, 117, 213, 86
2023/07/07 10:40:00.894, 118, 212, 88
2023/07/07 10:40:02.029, 118, 219, 87
2023/07/07 10:40:03.149, 119, 234, 95
2023/07/07 10:40:04.285, 122, 225, 90
2023/07/07 10:40:05.421, 119, 227, 96
2023/07/07 10:40:06.541, 121, 222, 92
2023/07/07 10:40:07.677, 121, 210, 89
2023/07/07 10:40:08.797, 115, 241, 98
2023/07/07 10:40:09.933, 118, 218, 122
2023/07/07 10:40:11.069, 125, 213, 90
2023/07/07 10:40:12.189, 129, 218, 88
2023/07/07 10:40:13.325, 119, 213, 88
2023/07/07 10:40:14.445, 116, 220, 86
2023/07/07 10:40:15.581, 116, 216, 90
2023/07/07 10:40:16.701, 118, 221, 82
2023/07/07 10:40:17.837, 122, 218, 91
2023/07/07 10:40:18.972, 123, 216, 88
2023/07/07 10:40:20.093, 118, 223, 90
2023/07/07 10:40:21.228, 115, 213, 86
2023/07/07 10:40:22.348, 118, 209, 91
2023/07/07 10:40:23.484, 120, 218, 87
2023/07/07 10:40:24.620, 117, 244, 92
2023/07/07 10:40:25.740, 120, 217, 93
2023/07/07 10:40:26.876, 120, 213, 85
2023/07/07 10:40:27.996, 118, 227, 84
2023/07/07 10:40:29.132, 117, 215, 93
2023/07/07 10:40:30.252, 118, 219, 93
2023/07/07 10:40:31.388, 120, 214, 87
2023/07/07 10:40:32.524, 117, 208, 88
2023/07/07 10:40:33.644, 118, 220, 89
2023/07/07 10:40:34.779, 121, 218, 88
2023/07/07 10:40:35.899, 119, 217, 87
2023/07/07 10:40:37.035, 123, 213, 89
2023/07/07 10:40:38.155, 120, 215, 87
2023/07/07 10:40:39.292, 119, 224, 88
2023/07/07 10:40:40.427, 117, 221, 87
2023/07/07 10:40:41.547, 119, 220, 88
2023/07/07 10:40:42.683, 122, 206, 85
2023/07/07 10:40:43.803, 119, 221, 88
2023/07/07 10:40:44.939, 119, 234, 87
2023/07/07 10:40:46.075, 115, 221, 89
2023/07/07 10:40:47.195, 124, 212, 88
2023/07/07 10:40:48.331, 121, 217, 89
2023/07/07 10:40:49.451, 126, 219, 96
2023/07/07 10:40:50.586, 122, 220, 85
2023/07/07 10:40:51.722, 121, 218, 89
2023/07/07 10:40:52.842, 118, 217, 88
2023/07/07 10:40:53.978, 115, 215, 94
2023/07/07 10:40:55.098, 116, 215, 87
2023/07/07 10:40:56.234, 118, 213, 86
2023/07/07 10:40:57.354, 116, 225, 87
2023/07/07 10:40:58.490, 118, 218, 88
2023/07/07 10:40:59.626, 118, 212, 87
2023/07/07 10:41:00.746, 136, 230, 89
2023/07/07 10:41:01.882, 141, 210, 90
2023/07/07 10:41:03.002, 115, 227, 79
2023/07/07 10:41:04.138, 118, 224, 83
2023/07/07 10:41:05.274, 114, 219, 86
2023/07/07 10:41:06.394, 116, 224, 88
2023/07/07 10:41:07.530, 118, 220, 85
2023/07/07 10:41:08.649, 120, 213, 91
2023/07/07 10:41:09.785, 122, 214, 86
2023/07/07 10:41:10.905, 119, 215, 85
2023/07/07 10:41:12.041, 116, 213, 89
2023/07/07 10:41:13.177, 123, 216, 94
2023/07/07 10:41:14.297, 119, 243, 103
2023/07/07 10:41:15.433, 119, 232, 91
2023/07/07 10:41:16.553, 118, 218, 88
2023/07/07 10:41:17.689, 119, 222, 89
2023/07/07 10:41:18.825, 122, 213, 97
2023/07/07 10:41:19.945, 116, 251, 92
2023/07/07 10:41:21.080, 120, 220, 86
2023/07/07 10:41:22.201, 119, 224, 90
2023/07/07 10:41:23.337, 118, 218, 90
2023/07/07 10:41:24.473, 120, 232, 89
2023/07/07 10:41:25.592, 125, 213, 90
2023/07/07 10:41:26.728, 131, 354, 90
2023/07/07 10:41:27.848, 120, 238, 88
2023/07/07 10:41:28.984, 120, 224, 93
2023/07/07 10:41:30.104, 120, 221, 89
2023/07/07 10:41:31.240, 119, 223, 91
2023/07/07 10:41:32.376, 123, 219, 83
2023/07/07 10:41:33.496, 116, 220, 86
2023/07/07 10:41:34.632, 116, 220, 90
2023/07/07 10:41:35.752, 120, 215, 87
2023/07/07 10:41:36.888, 113, 262, 88
2023/07/07 10:41:38.008, 120, 212, 92
2023/07/07 10:41:39.144, 115, 222, 88
2023/07/07 10:41:40.280, 116, 212, 88
2023/07/07 10:41:41.400, 117, 224, 89
2023/07/07 10:41:42.535, 122, 228, 90
2023/07/07 10:41:43.655, 117, 217, 88
2023/07/07 10:41:44.791, 121, 217, 93
2023/07/07 10:41:45.927, 116, 223, 90
2023/07/07 10:41:47.047, 123, 219, 91
2023/07/07 10:41:48.183, 118, 243, 86
2023/07/07 10:41:49.303, 117, 227, 91
2023/07/07 10:41:50.439, 118, 227, 90
2023/07/07 10:41:51.559, 115, 249, 87
2023/07/07 10:41:52.695, 118, 217, 84
2023/07/07 10:41:53.831, 118, 213, 86
2023/07/07 10:41:54.951, 124, 210, 89
2023/07/07 10:41:56.087, 120, 224, 85
2023/07/07 10:41:57.207, 117, 216, 81
2023/07/07 10:41:58.343, 131, 212, 90
2023/07/07 10:41:59.479, 125, 215, 89
2023/07/07 10:42:00.598, 121, 212, 92
2023/07/07 10:42:01.734, 121, 215, 92
2023/07/07 10:42:02.855, 118, 219, 92
2023/07/07 10:42:03.990, 121, 228, 94
2023/07/07 10:42:05.126, 128, 224, 83
2023/07/07 10:42:06.246, 115, 211, 89
2023/07/07 10:42:07.382, 119, 215, 86
2023/07/07 10:42:08.502, 119, 216, 118
2023/07/07 10:42:09.638, 122, 238, 85
2023/07/07 10:42:10.774, 117, 223, 92
2023/07/07 10:42:11.894, 117, 218, 85
2023/07/07 10:42:13.030, 118, 224, 87
2023/07/07 10:42:14.150, 118, 220, 92
2023/07/07 10:42:15.286, 119, 212, 89
2023/07/07 10:42:16.406, 116, 210, 88
2023/07/07 10:42:17.541, 114, 231, 89
2023/07/07 10:42:18.677, 118, 224, 88
2023/07/07 10:42:19.798, 121, 210, 86
2023/07/07 10:42:20.933, 118, 219, 82
2023/07/07 10:42:22.053, 117, 213, 94
2023/07/07 10:42:23.189, 117, 231, 92
2023/07/07 10:42:24.325, 123, 221, 85
2023/07/07 10:42:25.445, 121, 228, 90
2023/07/07 10:42:26.581, 116, 220, 86
2023/07/07 10:42:27.701, 117, 213, 88
2023/07/07 10:42:28.837, 121, 219, 88
2023/07/07 10:42:29.957, 114, 218, 89
2023/07/07 10:42:31.093, 121, 224, 86
2023/07/07 10:42:32.228, 121, 213, 91
2023/07/07 10:42:33.348, 122, 212, 83
2023/07/07 10:42:34.484, 117, 220, 88
2023/07/07 10:42:35.604, 117, 221, 91
2023/07/07 10:42:36.740, 121, 211, 88
2023/07/07 10:42:37.860, 121, 223, 90
2023/07/07 10:42:38.996, 121, 212, 86
2023/07/07 10:42:40.132, 118, 222, 82
2023/07/07 10:42:41.252, 119, 211, 86
2023/07/07 10:42:42.387, 118, 221, 91
2023/07/07 10:42:43.508, 126, 215, 95
2023/07/07 10:42:44.644, 115, 216, 93
2023/07/07 10:42:45.780, 114, 220, 89
2023/07/07 10:42:46.900, 116, 212, 92
2023/07/07 10:42:48.036, 117, 218, 91
2023/07/07 10:42:49.156, 120, 222, 91
2023/07/07 10:42:50.292, 117, 218, 89
2023/07/07 10:42:51.411, 116, 226, 88
2023/07/07 10:42:52.547, 131, 218, 91
2023/07/07 10:42:53.683, 123, 221, 88
2023/07/07 10:42:54.803, 119, 219, 91
2023/07/07 10:42:55.939, 125, 215, 90
2023/07/07 10:42:57.059, 122, 213, 91
2023/07/07 10:42:58.195, 123, 221, 93
2023/07/07 10:42:59.331, 120, 220, 86
2023/07/07 10:43:00.451, 126, 216, 88
2023/07/07 10:43:01.587, 122, 222, 97
2023/07/07 10:43:02.707, 134, 214, 88
2023/07/07 10:43:03.843, 117, 222, 91
2023/07/07 10:43:04.979, 125, 224, 99
2023/07/07 10:43:06.099, 123, 239, 90
2023/07/07 10:43:07.235, 117, 220, 87
2023/07/07 10:43:08.354, 119, 225, 90
2023/07/07 10:43:09.490, 120, 225, 87
2023/07/07 10:43:10.610, 115, 223, 87
2023/07/07 10:43:11.746, 122, 230, 90
2023/07/07 10:43:12.882, 120, 227, 92
2023/07/07 10:43:14.002, 122, 222, 87
2023/07/07 10:43:15.138, 122, 228, 91
2023/07/07 10:43:16.258, 118, 231, 93
2023/07/07 10:43:17.394, 118, 227, 90
2023/07/07 10:43:18.530, 120, 221, 86
2023/07/07 10:43:19.650, 121, 233, 86
2023/07/07 10:43:20.785, 121, 216, 94
2023/07/07 10:43:21.906, 121, 211, 88
2023/07/07 10:43:23.042, 116, 216, 86
2023/07/07 10:43:24.161, 121, 234, 87
2023/07/07 10:43:25.297, 121, 233, 92
2023/07/07 10:43:26.433, 121, 228, 85
2023/07/07 10:43:27.553, 121, 216, 92
2023/07/07 10:43:28.689, 117, 236, 87
2023/07/07 10:43:29.809, 117, 215, 87
2023/07/07 10:43:30.945, 120, 217, 88
2023/07/07 10:43:32.081, 117, 218, 92
2023/07/07 10:43:33.201, 124, 226, 90
2023/07/07 10:43:34.337, 121, 220, 86
2023/07/07 10:43:35.457, 120, 235, 88
2023/07/07 10:43:36.593, 116, 224, 103
2023/07/07 10:43:37.713, 116, 220, 93
2023/07/07 10:43:38.849, 119, 226, 88
2023/07/07 10:43:39.985, 122, 232, 102
2023/07/07 10:43:41.105, 118, 215, 89
2023/07/07 10:43:42.240, 123, 220, 87
2023/07/07 10:43:43.360, 124, 243, 88
2023/07/07 10:43:44.496, 118, 235, 92
2023/07/07 10:43:45.632, 117, 227, 87
2023/07/07 10:43:46.752, 120, 225, 89
2023/07/07 10:43:47.888, 137, 217, 92
2023/07/07 10:43:49.008, 117, 222, 88
2023/07/07 10:43:50.144, 118, 211, 86
2023/07/07 10:43:51.280, 123, 235, 103
2023/07/07 10:43:52.400, 119, 217, 86
2023/07/07 10:43:53.536, 120, 217, 88
