time, beta470, beta532, beta650
2023/06/19 13:28:15.557, 129, 159, 97
2023/06/19 13:28:16.677, 128, 162, 97
2023/06/19 13:28:17.813, 128, 166, 99
2023/06/19 13:28:18.932, 126, 166, 98
2023/06/19 13:28:20.069, 129, 169, 102
2023/06/19 13:28:21.205, 126, 172, 104
2023/06/19 13:28:22.325, 133, 166, 93
2023/06/19 13:28:23.460, 134, 167, 97
2023/06/19 13:28:24.596, 130, 165, 101
2023/06/19 13:28:25.716, 131, 165, 101
2023/06/19 13:28:26.852, 124, 155, 99
2023/06/19 13:28:27.972, 129, 165, 99
2023/06/19 13:28:29.108, 131, 172, 97
2023/06/19 13:28:30.244, 126, 167, 97
2023/06/19 13:28:31.364, 126, 165, 100
2023/06/19 13:28:32.500, 129, 167, 103
2023/06/19 13:28:33.620, 126, 168, 98
2023/06/19 13:28:34.756, 127, 156, 96
2023/06/19 13:28:35.891, 126, 157, 97
2023/06/19 13:28:37.012, 128, 160, 95
2023/06/19 13:28:38.148, 124, 154, 96
2023/06/19 13:28:39.267, 129, 161, 100
2023/06/19 13:28:40.403, 124, 162, 97
2023/06/19 13:28:41.539, 129, 169, 100
2023/06/19 13:28:42.660, 124, 166, 99
2023/06/19 13:28:43.795, 130, 159, 96
2023/06/19 13:28:44.931, 125, 157, 100
2023/06/19 13:28:46.051, 131, 168, 99
2023/06/19 13:28:47.187, 128, 154, 99
2023/06/19 13:28:48.307, 128, 160, 98
2023/06/19 13:28:49.443, 125, 169, 106
2023/06/19 13:28:50.579, 131, 174, 98
2023/06/19 13:28:51.698, 140, 171, 106
2023/06/19 13:28:52.835, 136, 156, 103
2023/06/19 13:28:53.971, 123, 158, 97
2023/06/19 13:28:55.090, 129, 163, 94
2023/06/19 13:28:56.226, 125, 166, 99
2023/06/19 13:28:57.346, 133, 169, 98
2023/06/19 13:28:58.482, 128, 172, 97
2023/06/19 13:28:59.618, 128, 164, 104
2023/06/19 13:29:00.738, 129, 161, 104
2023/06/19 13:29:01.874, 127, 177, 98
2023/06/19 13:29:03.010, 128, 161, 100
2023/06/19 13:29:04.130, 131, 157, 97
2023/06/19 13:29:05.266, 128, 167, 97
2023/06/19 13:29:06.402, 130, 169, 101
2023/06/19 13:29:07.522, 126, 188, 106
2023/06/19 13:29:08.658, 129, 168, 98
2023/06/19 13:29:09.777, 137, 165, 100
2023/06/19 13:29:10.913, 125, 167, 101
2023/06/19 13:29:12.049, 125, 179, 100
2023/06/19 13:29:13.169, 128, 159, 99
2023/06/19 13:29:14.305, 136, 164, 99
2023/06/19 13:29:15.441, 129, 169, 95
2023/06/19 13:29:16.561, 130, 161, 96
2023/06/19 13:29:17.697, 132, 168, 96
2023/06/19 13:29:18.817, 130, 170, 99
2023/06/19 13:29:19.953, 129, 157, 100
2023/06/19 13:29:21.089, 128, 158, 104
2023/06/19 13:29:22.209, 128, 187, 97
2023/06/19 13:29:23.345, 130, 162, 99
2023/06/19 13:29:24.480, 131, 166, 96
2023/06/19 13:29:25.600, 124, 175, 97
2023/06/19 13:29:26.736, 129, 162, 99
2023/06/19 13:29:27.856, 133, 166, 101
2023/06/19 13:29:28.992, 129, 164, 95
2023/06/19 13:29:30.128, 127, 169, 100
2023/06/19 13:29:31.248, 127, 169, 100
2023/06/19 13:29:32.384, 134, 163, 101
2023/06/19 13:29:33.519, 139, 163, 103
2023/06/19 13:29:34.640, 133, 164, 96
2023/06/19 13:29:35.776, 125, 168, 97
2023/06/19 13:29:36.896, 127, 173, 98
2023/06/19 13:29:38.032, 125, 154, 99
2023/06/19 13:29:39.168, 125, 155, 101
2023/06/19 13:29:40.288, 132, 162, 99
2023/06/19 13:29:41.423, 126, 166, 97
2023/06/19 13:29:42.543, 128, 162, 95
2023/06/19 13:29:43.679, 128, 156, 99
2023/06/19 13:29:44.815, 122, 150, 97
2023/06/19 13:29:45.935, 123, 159, 99
2023/06/19 13:29:47.071, 127, 175, 95
2023/06/19 13:29:48.190, 131, 165, 93
2023/06/19 13:29:49.327, 138, 171, 99
2023/06/19 13:29:50.463, 125, 170, 96
2023/06/19 13:29:51.583, 129, 160, 102
2023/06/19 13:29:52.719, 129, 175, 98
2023/06/19 13:29:53.855, 122, 170, 97
2023/06/19 13:29:54.975, 134, 158, 100
2023/06/19 13:29:56.111, 127, 157, 96
2023/06/19 13:29:57.231, 131, 164, 100
2023/06/19 13:29:58.367, 128, 164, 95
2023/06/19 13:29:59.502, 124, 166, 95
2023/06/19 13:30:00.622, 125, 159, 94
2023/06/19 13:30:01.758, 129, 161, 106
2023/06/19 13:30:02.894, 139, 162, 96
2023/06/19 13:30:04.014, 126, 166, 101
2023/06/19 13:30:05.150, 130, 157, 105
2023/06/19 13:30:06.286, 127, 167, 101
2023/06/19 13:30:07.406, 123, 173, 95
2023/06/19 13:30:08.542, 124, 166, 96
2023/06/19 13:30:09.662, 130, 162, 99
2023/06/19 13:30:10.798, 126, 162, 97
2023/06/19 13:30:11.934, 133, 164, 96
2023/06/19 13:30:13.054, 127, 165, 102
2023/06/19 13:30:14.189, 131, 164, 99
2023/06/19 13:30:15.309, 130, 163, 102
2023/06/19 13:30:16.445, 125, 161, 96
2023/06/19 13:30:17.581, 127, 158, 98
2023/06/19 13:30:18.701, 131, 153, 98
2023/06/19 13:30:19.837, 127, 169, 99
2023/06/19 13:30:20.973, 125, 171, 98
2023/06/19 13:30:22.093, 126, 156, 96
2023/06/19 13:30:23.229, 129, 153, 94
2023/06/19 13:30:24.349, 127, 174, 102
2023/06/19 13:30:25.485, 132, 164, 97
2023/06/19 13:30:26.621, 127, 167, 94
2023/06/19 13:30:27.740, 125, 159, 102
2023/06/19 13:30:28.877, 121, 170, 99
2023/06/19 13:30:29.997, 128, 164, 100
2023/06/19 13:30:31.132, 125, 159, 101
2023/06/19 13:30:32.268, 124, 165, 96
2023/06/19 13:30:33.388, 126, 159, 93
2023/06/19 13:30:34.524, 125, 153, 95
2023/06/19 13:30:35.644, 127, 165, 97
2023/06/19 13:30:36.780, 130, 165, 96
2023/06/19 13:30:37.916, 129, 167, 99
2023/06/19 13:30:39.036, 129, 184, 98
2023/06/19 13:30:40.171, 135, 160, 96
2023/06/19 13:30:41.292, 126, 159, 95
2023/06/19 13:30:42.428, 128, 166, 115
2023/06/19 13:30:43.564, 131, 166, 104
2023/06/19 13:30:44.684, 124, 160, 100
2023/06/19 13:30:45.820, 127, 159, 105
2023/06/19 13:30:46.955, 125, 168, 95
2023/06/19 13:30:48.075, 127, 156, 98
2023/06/19 13:30:49.212, 122, 158, 96
2023/06/19 13:30:50.347, 128, 166, 97
2023/06/19 13:30:51.467, 132, 166, 97
2023/06/19 13:30:52.603, 129, 159, 103
2023/06/19 13:30:53.723, 128, 162, 97
2023/06/19 13:30:54.859, 130, 162, 97
2023/06/19 13:30:55.995, 128, 190, 99
2023/06/19 13:30:57.115, 130, 159, 105
2023/06/19 13:30:58.251, 130, 170, 95
2023/06/19 13:30:59.387, 134, 180, 100
2023/06/19 13:31:00.507, 126, 166, 101
2023/06/19 13:31:01.642, 128, 168, 99
2023/06/19 13:31:02.762, 123, 164, 95
2023/06/19 13:31:03.898, 132, 159, 100
2023/06/19 13:31:05.034, 132, 167, 100
2023/06/19 13:31:06.154, 127, 172, 104
2023/06/19 13:31:07.290, 131, 170, 100
2023/06/19 13:31:08.426, 125, 177, 99
2023/06/19 13:31:09.546, 124, 163, 99
2023/06/19 13:31:10.682, 128, 177, 93
2023/06/19 13:31:11.817, 128, 160, 101
2023/06/19 13:31:12.938, 128, 173, 98
2023/06/19 13:31:14.074, 128, 162, 95
2023/06/19 13:31:15.194, 124, 162, 95
2023/06/19 13:31:16.330, 128, 161, 95
2023/06/19 13:31:17.465, 126, 168, 115
2023/06/19 13:31:18.585, 128, 185, 98
2023/06/19 13:31:19.721, 126, 164, 98
2023/06/19 13:31:20.841, 127, 153, 97
2023/06/19 13:31:21.977, 130, 176, 97
2023/06/19 13:31:23.113, 128, 160, 99
2023/06/19 13:31:24.233, 127, 161, 100
2023/06/19 13:31:25.369, 130, 164, 99
2023/06/19 13:31:26.489, 122, 164, 99
2023/06/19 13:31:27.625, 128, 161, 95
2023/06/19 13:31:28.761, 125, 167, 99
2023/06/19 13:31:29.881, 127, 165, 100
2023/06/19 13:31:31.017, 124, 162, 94
2023/06/19 13:31:32.137, 127, 178, 98
2023/06/19 13:31:33.272, 130, 163, 101
2023/06/19 13:31:34.408, 128, 160, 101
2023/06/19 13:31:35.528, 124, 163, 97
2023/06/19 13:31:36.664, 132, 157, 103
2023/06/19 13:31:37.800, 126, 153, 96
2023/06/19 13:31:38.920, 127, 156, 97
2023/06/19 13:31:40.056, 129, 161, 99
2023/06/19 13:31:41.192, 133, 158, 100
2023/06/19 13:31:42.312, 128, 159, 97
2023/06/19 13:31:43.448, 128, 167, 95
2023/06/19 13:31:44.568, 127, 162, 96
2023/06/19 13:31:45.704, 124, 173, 94
2023/06/19 13:31:46.840, 126, 170, 96
2023/06/19 13:31:47.960, 132, 159, 98
2023/06/19 13:31:49.096, 125, 171, 98
2023/06/19 13:31:50.216, 155, 206, 99
2023/06/19 13:31:51.351, 126, 400, 102
2023/06/19 13:31:52.487, 125, 173, 100
2023/06/19 13:31:53.607, 127, 157, 104
2023/06/19 13:31:54.743, 122, 152, 92
2023/06/19 13:31:55.879, 131, 170, 104
2023/06/19 13:31:56.999, 129, 154, 103
2023/06/19 13:31:58.135, 127, 165, 120
2023/06/19 13:31:59.271, 164, 155, 131
2023/06/19 13:32:00.391, 129, 162, 102
2023/06/19 13:32:01.527, 130, 160, 100
2023/06/19 13:32:02.663, 123, 159, 101
2023/06/19 13:32:03.783, 128, 164, 98
2023/06/19 13:32:04.918, 122, 158, 95
2023/06/19 13:32:06.038, 125, 166, 95
2023/06/19 13:32:07.174, 126, 166, 94
2023/06/19 13:32:08.310, 123, 193, 98
2023/06/19 13:32:09.430, 128, 158, 95
2023/06/19 13:32:10.566, 122, 159, 96
2023/06/19 13:32:11.686, 126, 167, 111
2023/06/19 13:32:12.822, 127, 153, 100
2023/06/19 13:32:13.958, 128, 160, 94
2023/06/19 13:32:15.078, 128, 161, 101
2023/06/19 13:32:16.214, 129, 159, 95
2023/06/19 13:32:17.350, 128, 156, 107
2023/06/19 13:32:18.470, 126, 178, 104
2023/06/19 13:32:19.606, 124, 169, 97
2023/06/19 13:32:20.741, 128, 164, 95
2023/06/19 13:32:21.861, 128, 158, 96
2023/06/19 13:32:22.997, 130, 163, 103
2023/06/19 13:32:24.117, 156, 160, 101
2023/06/19 13:32:25.253, 125, 153, 109
2023/06/19 13:32:26.390, 125, 157, 99
2023/06/19 13:32:27.509, 133, 160, 99
2023/06/19 13:32:28.645, 127, 161, 98
2023/06/19 13:32:29.765, 128, 169, 94
2023/06/19 13:32:30.901, 138, 156, 100
2023/06/19 13:32:32.037, 122, 165, 98
2023/06/19 13:32:33.157, 125, 714, 93
2023/06/19 13:32:34.293, 127, 159, 95
2023/06/19 13:32:35.429, 120, 158, 100
2023/06/19 13:32:36.548, 126, 165, 102
2023/06/19 13:32:37.684, 130, 159, 95
2023/06/19 13:32:38.804, 136, 166, 106
2023/06/19 13:32:39.940, 127, 158, 94
2023/06/19 13:32:41.076, 126, 165, 99
2023/06/19 13:32:42.196, 127, 159, 103
2023/06/19 13:32:43.332, 127, 166, 104
2023/06/19 13:32:44.468, 127, 165, 97
2023/06/19 13:32:45.588, 126, 161, 100
2023/06/19 13:32:46.724, 129, 158, 106
2023/06/19 13:32:47.860, 127, 155, 94
2023/06/19 13:32:48.980, 127, 165, 95
2023/06/19 13:32:50.116, 128, 160, 99
2023/06/19 13:32:51.236, 124, 167, 98
2023/06/19 13:32:52.371, 127, 166, 99
2023/06/19 13:32:53.507, 127, 162, 102
2023/06/19 13:32:54.627, 126, 163, 99
2023/06/19 13:32:55.763, 126, 162, 96
2023/06/19 13:32:56.883, 127, 155, 97
2023/06/19 13:32:58.019, 128, 162, 102
2023/06/19 13:32:59.155, 137, 164, 101
2023/06/19 13:33:00.275, 130, 169, 95
2023/06/19 13:33:01.411, 131, 170, 100
2023/06/19 13:33:02.547, 130, 162, 96
2023/06/19 13:33:03.667, 131, 224, 98
2023/06/19 13:33:04.803, 128, 157, 101
2023/06/19 13:33:05.938, 127, 161, 112
2023/06/19 13:33:07.059, 124, 180, 95
2023/06/19 13:33:08.194, 127, 195, 98
2023/06/19 13:33:09.314, 134, 164, 100
2023/06/19 13:33:10.450, 128, 159, 96
2023/06/19 13:33:11.586, 126, 165, 95
2023/06/19 13:33:12.706, 128, 156, 105
2023/06/19 13:33:13.842, 127, 162, 96
2023/06/19 13:33:14.978, 132, 160, 101
2023/06/19 13:33:16.097, 126, 164, 93
2023/06/19 13:33:17.234, 127, 167, 99
2023/06/19 13:33:18.354, 124, 157, 94
2023/06/19 13:33:19.490, 129, 147, 97
2023/06/19 13:33:20.625, 127, 159, 96
2023/06/19 13:33:21.745, 128, 161, 99
2023/06/19 13:33:22.882, 131, 162, 95
2023/06/19 13:33:24.002, 147, 164, 102
2023/06/19 13:33:25.137, 124, 176, 97
2023/06/19 13:33:26.273, 124, 159, 93
2023/06/19 13:33:27.393, 130, 173, 98
2023/06/19 13:33:28.529, 124, 164, 102
2023/06/19 13:33:29.649, 124, 178, 98
2023/06/19 13:33:30.785, 125, 160, 100
2023/06/19 13:33:31.921, 181, 170, 102
2023/06/19 13:33:33.041, 129, 172, 100
2023/06/19 13:33:34.177, 131, 167, 96
2023/06/19 13:33:35.312, 126, 169, 99
2023/06/19 13:33:36.433, 131, 162, 98
2023/06/19 13:33:37.569, 128, 162, 95
2023/06/19 13:33:38.688, 126, 172, 96
2023/06/19 13:33:39.824, 125, 168, 105
2023/06/19 13:33:40.960, 128, 164, 100
2023/06/19 13:33:42.080, 128, 169, 100
2023/06/19 13:33:43.216, 127, 153, 100
2023/06/19 13:33:44.352, 125, 157, 93
2023/06/19 13:33:45.472, 126, 162, 95
2023/06/19 13:33:46.608, 129, 163, 97
2023/06/19 13:33:47.728, 125, 153, 96
2023/06/19 13:33:48.864, 125, 153, 96
2023/06/19 13:33:49.000, 126, 166, 97
2023/06/19 13:33:51.120, 128, 196, 97
2023/06/19 13:33:52.256, 134, 170, 95
2023/06/19 13:33:53.392, 129, 159, 103
2023/06/19 13:33:54.511, 129, 166, 101
2023/06/19 13:33:55.647, 127, 163, 98
2023/06/19 13:33:56.767, 135, 170, 96
2023/06/19 13:33:57.903, 132, 156, 97
2023/06/19 13:33:59.039, 134, 160, 97
2023/06/19 13:34:00.159, 128, 161, 97
2023/06/19 13:34:01.295, 126, 151, 98
2023/06/19 13:34:02.414, 126, 163, 98
2023/06/19 13:34:03.551, 126, 186, 100
2023/06/19 13:34:04.687, 126, 158, 96
2023/06/19 13:34:05.807, 119, 157, 98
2023/06/19 13:34:06.943, 125, 163, 98
2023/06/19 13:34:08.063, 125, 164, 97
2023/06/19 13:34:09.198, 132, 166, 100
2023/06/19 13:34:10.335, 131, 159, 100
2023/06/19 13:34:11.455, 130, 154, 95
2023/06/19 13:34:12.590, 131, 160, 98
2023/06/19 13:34:13.726, 130, 158, 117
2023/06/19 13:34:14.846, 133, 157, 95
2023/06/19 13:34:15.982, 129, 164, 95
2023/06/19 13:34:17.118, 124, 151, 101
2023/06/19 13:34:18.238, 131, 162, 99
2023/06/19 13:34:19.374, 125, 158, 95
2023/06/19 13:34:20.494, 130, 172, 94
2023/06/19 13:34:21.630, 123, 162, 97
2023/06/19 13:34:22.766, 148, 171, 96
2023/06/19 13:34:23.886, 127, 153, 95
2023/06/19 13:34:25.022, 126, 166, 100
2023/06/19 13:34:26.142, 127, 167, 98
2023/06/19 13:34:27.277, 129, 161, 99
2023/06/19 13:34:28.412, 130, 171, 97
2023/06/19 13:34:29.533, 126, 158, 96
2023/06/19 13:34:30.669, 127, 164, 97
2023/06/19 13:34:31.789, 127, 176, 98
2023/06/19 13:34:32.925, 130, 178, 98
2023/06/19 13:34:34.061, 126, 165, 100
2023/06/19 13:34:35.181, 126, 163, 100
2023/06/19 13:34:36.317, 126, 168, 101
2023/06/19 13:34:37.452, 133, 168, 102
2023/06/19 13:34:38.573, 125, 156, 100
2023/06/19 13:34:39.709, 134, 165, 101
2023/06/19 13:34:40.844, 129, 164, 103
2023/06/19 13:34:41.965, 129, 154, 95
2023/06/19 13:34:43.101, 127, 161, 96
2023/06/19 13:34:44.220, 127, 167, 103
2023/06/19 13:34:45.356, 135, 161, 101
2023/06/19 13:34:46.492, 125, 182, 101
2023/06/19 13:34:47.612, 127, 165, 102
2023/06/19 13:34:48.748, 129, 207, 101
2023/06/19 13:34:49.884, 129, 170, 95
2023/06/19 13:34:51.004, 126, 161, 99
2023/06/19 13:34:52.140, 130, 169, 92
2023/06/19 13:34:53.259, 125, 174, 98
2023/06/19 13:34:54.396, 128, 155, 97
2023/06/19 13:34:55.532, 129, 165, 99
2023/06/19 13:34:56.652, 126, 162, 95
2023/06/19 13:34:57.788, 130, 164, 95
2023/06/19 13:34:58.923, 125, 155, 99
2023/06/19 13:35:00.043, 131, 157, 100
2023/06/19 13:35:01.179, 128, 180, 100
2023/06/19 13:35:02.299, 128, 160, 95
2023/06/19 13:35:03.435, 130, 160, 102
2023/06/19 13:35:04.571, 129, 157, 91
2023/06/19 13:35:05.690, 128, 165, 98
2023/06/19 13:35:06.826, 128, 159, 100
2023/06/19 13:35:07.962, 132, 171, 95
2023/06/19 13:35:09.083, 124, 160, 99
2023/06/19 13:35:10.219, 141, 164, 119
2023/06/19 13:35:11.339, 132, 161, 94
2023/06/19 13:35:12.474, 128, 157, 100
2023/06/19 13:35:13.611, 128, 168, 97
2023/06/19 13:35:14.731, 136, 163, 110
2023/06/19 13:35:15.866, 127, 165, 98
2023/06/19 13:35:17.002, 127, 159, 99
2023/06/19 13:35:18.122, 131, 161, 95
2023/06/19 13:35:19.258, 124, 162, 98
2023/06/19 13:35:20.378, 124, 164, 96
2023/06/19 13:35:21.514, 124, 167, 101
2023/06/19 13:35:22.650, 134, 171, 100
2023/06/19 13:35:23.770, 130, 164, 95
2023/06/19 13:35:24.906, 135, 167, 100
2023/06/19 13:35:26.042, 128, 168, 100
2023/06/19 13:35:27.162, 137, 156, 96
2023/06/19 13:35:28.298, 131, 156, 97
2023/06/19 13:35:29.417, 129, 155, 96
2023/06/19 13:35:30.553, 131, 170, 100
2023/06/19 13:35:31.690, 127, 164, 101
2023/06/19 13:35:32.809, 123, 157, 95
2023/06/19 13:35:33.945, 128, 152, 99
2023/06/19 13:35:35.065, 133, 172, 100
2023/06/19 13:35:36.201, 121, 156, 94
2023/06/19 13:35:37.337, 130, 154, 106
2023/06/19 13:35:38.457, 128, 166, 109
2023/06/19 13:35:39.593, 133, 156, 92
2023/06/19 13:35:40.729, 130, 165, 98
2023/06/19 13:35:41.849, 125, 163, 97
2023/06/19 13:35:42.985, 127, 160, 156
2023/06/19 13:35:44.121, 128, 158, 99
2023/06/19 13:35:45.240, 125, 156, 111
2023/06/19 13:35:46.376, 125, 162, 96
2023/06/19 13:35:47.496, 126, 160, 97
2023/06/19 13:35:48.632, 128, 172, 91
2023/06/19 13:35:49.768, 127, 166, 95
2023/06/19 13:35:50.888, 127, 164, 99
2023/06/19 13:35:52.024, 121, 163, 101
2023/06/19 13:35:53.144, 122, 162, 93
2023/06/19 13:35:54.280, 128, 161, 95
2023/06/19 13:35:55.416, 125, 167, 98
2023/06/19 13:35:56.536, 129, 165, 96
2023/06/19 13:35:57.672, 123, 160, 93
2023/06/19 13:35:58.792, 122, 237, 98
2023/06/19 13:35:59.928, 125, 167, 102
2023/06/19 13:36:01.063, 127, 165, 94
2023/06/19 13:36:02.183, 132, 166, 94
2023/06/19 13:36:03.319, 132, 160, 97
2023/06/19 13:36:04.455, 132, 165, 97
2023/06/19 13:36:05.575, 133, 161, 100
2023/06/19 13:36:06.711, 128, 162, 97
2023/06/19 13:36:07.831, 129, 160, 99
2023/06/19 13:36:08.967, 125, 160, 98
2023/06/19 13:36:10.103, 130, 161, 98
2023/06/19 13:36:11.223, 127, 161, 98
2023/06/19 13:36:12.359, 126, 164, 102
2023/06/19 13:36:13.495, 122, 155, 93
2023/06/19 13:36:14.614, 130, 171, 104
2023/06/19 13:36:15.751, 126, 166, 101
2023/06/19 13:36:16.887, 125, 165, 104
2023/06/19 13:36:18.007, 129, 167, 97
2023/06/19 13:36:19.142, 129, 159, 94
2023/06/19 13:36:20.262, 121, 151, 96
2023/06/19 13:36:21.397, 128, 161, 99
2023/06/19 13:36:22.534, 128, 168, 100
2023/06/19 13:36:23.654, 128, 164, 102
2023/06/19 13:36:24.790, 127, 278, 98
2023/06/19 13:36:25.910, 126, 172, 93
2023/06/19 13:36:27.046, 122, 160, 102
2023/06/19 13:36:28.182, 134, 159, 96
2023/06/19 13:36:29.302, 130, 163, 96
2023/06/19 13:36:30.438, 132, 162, 97
2023/06/19 13:36:31.574, 134, 192, 104
2023/06/19 13:36:32.693, 128, 173, 96
2023/06/19 13:36:33.829, 124, 172, 102
2023/06/19 13:36:34.949, 127, 175, 98
2023/06/19 13:36:36.085, 131, 165, 93
2023/06/19 13:36:37.221, 127, 166, 95
2023/06/19 13:36:38.341, 133, 170, 102
2023/06/19 13:36:39.477, 127, 164, 96
2023/06/19 13:36:40.597, 126, 163, 98
2023/06/19 13:36:41.733, 128, 156, 97
2023/06/19 13:36:42.869, 130, 165, 99
2023/06/19 13:36:43.989, 130, 155, 93
2023/06/19 13:36:45.125, 126, 163, 100
2023/06/19 13:36:46.261, 126, 156, 97
2023/06/19 13:36:47.380, 129, 159, 102
2023/06/19 13:36:48.517, 124, 163, 99
2023/06/19 13:36:49.637, 136, 159, 94
2023/06/19 13:36:50.772, 130, 157, 101
2023/06/19 13:36:51.908, 126, 158, 133
2023/06/19 13:36:53.028, 125, 163, 444
2023/06/19 13:36:54.164, 136, 176, 105
2023/06/19 13:36:55.300, 129, 165, 100
2023/06/19 13:36:56.420, 131, 158, 99
2023/06/19 13:36:57.556, 135, 165, 108
2023/06/19 13:36:58.692, 132, 170, 98
2023/06/19 13:36:59.812, 130, 160, 94
2023/06/19 13:37:00.948, 127, 161, 96
2023/06/19 13:37:02.068, 128, 154, 111
2023/06/19 13:37:03.204, 125, 166, 98
2023/06/19 13:37:04.340, 128, 169, 95
2023/06/19 13:37:05.459, 125, 171, 95
2023/06/19 13:37:06.595, 124, 161, 111
2023/06/19 13:37:07.731, 126, 155, 97
2023/06/19 13:37:08.851, 127, 159, 96
2023/06/19 13:37:09.987, 126, 161, 98
2023/06/19 13:37:11.107, 129, 160, 97
2023/06/19 13:37:12.243, 128, 174, 100
2023/06/19 13:37:13.379, 126, 177, 97
2023/06/19 13:37:14.499, 125, 156, 98
2023/06/19 13:37:15.635, 166, 167, 97
2023/06/19 13:37:16.770, 151, 159, 101
2023/06/19 13:37:17.891, 124, 158, 97
2023/06/19 13:37:19.027, 126, 152, 95
2023/06/19 13:37:20.147, 123, 153, 98
2023/06/19 13:37:21.282, 124, 164, 115
2023/06/19 13:37:22.418, 133, 159, 93
2023/06/19 13:37:23.538, 129, 159, 100
2023/06/19 13:37:24.674, 126, 157, 100
2023/06/19 13:37:25.809, 124, 167, 98
2023/06/19 13:37:26.930, 125, 155, 95
2023/06/19 13:37:28.066, 125, 195, 103
2023/06/19 13:37:29.186, 128, 194, 99
2023/06/19 13:37:30.321, 123, 166, 95
2023/06/19 13:37:31.457, 124, 166, 95
2023/06/19 13:37:32.578, 129, 162, 95
2023/06/19 13:37:33.714, 123, 159, 97
2023/06/19 13:37:34.833, 126, 162, 95
2023/06/19 13:37:35.970, 128, 172, 97
2023/06/19 13:37:37.089, 125, 168, 98
2023/06/19 13:37:38.225, 123, 162, 99
2023/06/19 13:37:39.361, 122, 160, 94
2023/06/19 13:37:40.481, 125, 157, 95
2023/06/19 13:37:41.617, 133, 160, 102
2023/06/19 13:37:42.753, 126, 165, 102
2023/06/19 13:37:43.873, 128, 158, 98
2023/06/19 13:37:45.009, 124, 155, 98
2023/06/19 13:37:46.129, 129, 159, 96
2023/06/19 13:37:47.265, 129, 168, 99
2023/06/19 13:37:48.401, 127, 169, 98
2023/06/19 13:37:49.521, 129, 167, 92
2023/06/19 13:37:50.657, 122, 156, 94
2023/06/19 13:37:51.777, 119, 157, 94
2023/06/19 13:37:52.912, 123, 163, 94
2023/06/19 13:37:54.048, 127, 159, 96
2023/06/19 13:37:55.168, 128, 177, 95
2023/06/19 13:37:56.304, 123, 157, 97
2023/06/19 13:37:57.440, 127, 153, 98
2023/06/19 13:37:58.560, 127, 161, 94
2023/06/19 13:37:59.696, 125, 151, 94
2023/06/19 13:38:00.816, 131, 162, 97
2023/06/19 13:38:01.952, 130, 169, 96
2023/06/19 13:38:03.088, 132, 161, 97
2023/06/19 13:38:04.208, 126, 162, 99
2023/06/19 13:38:05.344, 131, 154, 102
2023/06/19 13:38:06.464, 129, 164, 103
2023/06/19 13:38:07.600, 129, 164, 96
2023/06/19 13:38:08.736, 127, 163, 98
2023/06/19 13:38:09.855, 132, 178, 99
2023/06/19 13:38:10.991, 126, 176, 96
2023/06/19 13:38:12.127, 127, 158, 95
2023/06/19 13:38:13.247, 129, 156, 99
2023/06/19 13:38:14.383, 127, 166, 101
2023/06/19 13:38:15.503, 130, 175, 99
2023/06/19 13:38:16.639, 137, 167, 92
2023/06/19 13:38:17.775, 129, 164, 97
2023/06/19 13:38:18.895, 124, 154, 93
2023/06/19 13:38:20.031, 128, 162, 100
2023/06/19 13:38:21.167, 131, 162, 102
2023/06/19 13:38:22.287, 123, 158, 99
2023/06/19 13:38:23.422, 124, 164, 96
2023/06/19 13:38:24.542, 124, 161, 96
2023/06/19 13:38:25.678, 129, 161, 94
2023/06/19 13:38:26.814, 123, 155, 98
2023/06/19 13:38:27.934, 127, 158, 97
2023/06/19 13:38:29.070, 128, 161, 101
2023/06/19 13:38:30.190, 127, 167, 97
2023/06/19 13:38:31.326, 124, 167, 97
2023/06/19 13:38:32.462, 124, 159, 101
2023/06/19 13:38:33.582, 120, 156, 100
2023/06/19 13:38:34.718, 130, 161, 100
2023/06/19 13:38:35.838, 131, 155, 94
2023/06/19 13:38:36.974, 125, 165, 95
2023/06/19 13:38:38.110, 128, 159, 95
2023/06/19 13:38:39.230, 134, 162, 100
2023/06/19 13:38:40.366, 125, 165, 97
2023/06/19 13:38:41.501, 127, 153, 96
2023/06/19 13:38:42.621, 134, 164, 98
2023/06/19 13:38:43.757, 132, 162, 102
2023/06/19 13:38:44.877, 126, 154, 96
2023/06/19 13:38:46.012, 127, 166, 98
2023/06/19 13:38:47.149, 126, 161, 115
2023/06/19 13:38:48.269, 121, 165, 99
2023/06/19 13:38:49.405, 141, 171, 93
2023/06/19 13:38:50.540, 132, 162, 104
2023/06/19 13:38:51.661, 126, 164, 98
2023/06/19 13:38:52.797, 122, 161, 97
2023/06/19 13:38:53.916, 125, 157, 105
2023/06/19 13:38:55.053, 132, 173, 92
2023/06/19 13:38:56.188, 127, 167, 96
2023/06/19 13:38:57.308, 126, 164, 96
2023/06/19 13:38:58.444, 132, 160, 97
2023/06/19 13:38:59.580, 124, 168, 102
2023/06/19 13:39:00.700, 125, 164, 99
2023/06/19 13:39:01.836, 130, 159, 99
2023/06/19 13:39:02.956, 130, 158, 99
2023/06/19 13:39:04.092, 122, 154, 95
2023/06/19 13:39:05.228, 128, 159, 94
2023/06/19 13:39:06.348, 126, 162, 98
2023/06/19 13:39:07.484, 129, 160, 90
2023/06/19 13:39:08.604, 127, 168, 104
2023/06/19 13:39:09.740, 136, 162, 101
2023/06/19 13:39:10.876, 128, 165, 92
2023/06/19 13:39:11.995, 121, 167, 95
