time, beta470, beta532, beta650
2023/06/19 04:32:55.255, 135, 205, 114
2023/06/19 04:32:56.391, 134, 198, 111
2023/06/19 04:32:57.510, 135, 193, 106
2023/06/19 04:32:58.646, 134, 207, 114
2023/06/19 04:32:59.782, 133, 204, 120
2023/06/19 04:33:00.902, 135, 204, 112
2023/06/19 04:33:02.038, 143, 201, 110
2023/06/19 04:33:03.174, 136, 205, 108
2023/06/19 04:33:04.294, 143, 208, 109
2023/06/19 04:33:05.430, 138, 210, 116
2023/06/19 04:33:06.566, 138, 200, 114
2023/06/19 04:33:07.686, 132, 199, 129
2023/06/19 04:33:08.822, 132, 205, 118
2023/06/19 04:33:09.958, 136, 203, 114
2023/06/19 04:33:11.078, 134, 196, 117
2023/06/19 04:33:12.213, 141, 205, 119
2023/06/19 04:33:13.349, 132, 195, 114
2023/06/19 04:33:14.469, 132, 197, 116
2023/06/19 04:33:15.605, 136, 200, 110
2023/06/19 04:33:16.741, 138, 299, 112
2023/06/19 04:33:17.861, 138, 196, 114
2023/06/19 04:33:18.997, 174, 200, 113
2023/06/19 04:33:20.133, 135, 200, 113
2023/06/19 04:33:21.253, 137, 195, 108
2023/06/19 04:33:22.389, 138, 203, 117
2023/06/19 04:33:23.525, 134, 198, 112
2023/06/19 04:33:24.645, 135, 197, 110
2023/06/19 04:33:25.781, 135, 203, 151
2023/06/19 04:33:26.916, 138, 199, 109
2023/06/19 04:33:28.037, 135, 202, 105
2023/06/19 04:33:29.173, 138, 204, 109
2023/06/19 04:33:30.308, 138, 228, 109
2023/06/19 04:33:31.428, 135, 214, 115
2023/06/19 04:33:32.564, 143, 208, 123
2023/06/19 04:33:33.700, 137, 205, 113
2023/06/19 04:33:34.820, 133, 198, 114
2023/06/19 04:33:35.956, 137, 199, 119
2023/06/19 04:33:37.092, 137, 198, 114
2023/06/19 04:33:38.212, 131, 197, 114
2023/06/19 04:33:39.348, 135, 212, 115
2023/06/19 04:33:40.484, 131, 204, 115
2023/06/19 04:33:41.604, 133, 197, 105
2023/06/19 04:33:42.739, 136, 214, 117
2023/06/19 04:33:43.876, 134, 218, 118
2023/06/19 04:33:44.995, 135, 207, 118
2023/06/19 04:33:46.131, 140, 213, 116
2023/06/19 04:33:47.267, 139, 213, 118
2023/06/19 04:33:48.387, 135, 203, 122
2023/06/19 04:33:49.523, 132, 202, 112
2023/06/19 04:33:50.659, 135, 201, 116
2023/06/19 04:33:51.779, 134, 231, 112
2023/06/19 04:33:52.915, 162, 205, 113
2023/06/19 04:33:54.051, 134, 209, 116
2023/06/19 04:33:55.171, 135, 235, 111
2023/06/19 04:33:56.306, 132, 221, 113
2023/06/19 04:33:57.443, 136, 203, 106
2023/06/19 04:33:58.562, 134, 207, 112
2023/06/19 04:33:59.699, 142, 198, 113
2023/06/19 04:34:00.834, 138, 233, 115
2023/06/19 04:34:01.970, 134, 205, 110
2023/06/19 04:34:03.090, 133, 205, 115
2023/06/19 04:34:04.226, 135, 206, 113
2023/06/19 04:34:05.362, 131, 199, 115
2023/06/19 04:34:06.482, 146, 199, 109
2023/06/19 04:34:07.618, 143, 202, 109
2023/06/19 04:34:08.754, 133, 210, 110
2023/06/19 04:34:09.874, 135, 201, 113
2023/06/19 04:34:11.010, 134, 205, 115
2023/06/19 04:34:12.146, 134, 207, 112
2023/06/19 04:34:13.266, 136, 200, 119
2023/06/19 04:34:14.401, 149, 204, 118
2023/06/19 04:34:15.537, 148, 210, 118
2023/06/19 04:34:16.657, 139, 208, 115
2023/06/19 04:34:17.794, 144, 192, 109
2023/06/19 04:34:18.929, 137, 218, 114
2023/06/19 04:34:20.049, 131, 199, 112
2023/06/19 04:34:21.185, 138, 222, 111
2023/06/19 04:34:22.321, 133, 234, 113
2023/06/19 04:34:23.441, 139, 212, 115
2023/06/19 04:34:24.577, 129, 204, 111
2023/06/19 04:34:25.713, 138, 202, 113
2023/06/19 04:34:26.833, 137, 197, 111
2023/06/19 04:34:27.969, 135, 209, 108
2023/06/19 04:34:29.105, 143, 210, 112
2023/06/19 04:34:30.225, 139, 206, 114
2023/06/19 04:34:31.360, 126, 199, 109
2023/06/19 04:34:32.496, 136, 287, 123
2023/06/19 04:34:33.616, 135, 209, 127
2023/06/19 04:34:34.752, 134, 229, 109
2023/06/19 04:34:35.888, 134, 208, 113
2023/06/19 04:34:37.008, 146, 208, 108
2023/06/19 04:34:38.144, 137, 203, 115
2023/06/19 04:34:39.280, 133, 204, 111
2023/06/19 04:34:40.400, 135, 202, 110
2023/06/19 04:34:41.536, 137, 237, 109
2023/06/19 04:34:42.672, 140, 206, 116
2023/06/19 04:34:43.792, 132, 211, 112
2023/06/19 04:34:44.927, 134, 205, 108
2023/06/19 04:34:46.063, 139, 195, 110
2023/06/19 04:34:47.184, 135, 234, 108
2023/06/19 04:34:48.319, 134, 204, 109
2023/06/19 04:34:49.455, 134, 202, 118
2023/06/19 04:34:50.575, 144, 198, 111
2023/06/19 04:34:51.711, 132, 194, 115
2023/06/19 04:34:52.847, 139, 194, 115
2023/06/19 04:34:53.967, 129, 199, 113
2023/06/19 04:34:55.103, 140, 202, 110
2023/06/19 04:34:56.239, 135, 198, 117
2023/06/19 04:34:57.359, 138, 199, 112
2023/06/19 04:34:58.495, 138, 196, 115
2023/06/19 04:34:59.631, 136, 192, 102
2023/06/19 04:35:00.751, 136, 205, 111
2023/06/19 04:35:01.886, 135, 226, 113
2023/06/19 04:35:03.022, 129, 206, 117
2023/06/19 04:35:04.142, 135, 191, 113
2023/06/19 04:35:05.278, 131, 224, 108
2023/06/19 04:35:06.414, 133, 211, 115
2023/06/19 04:35:07.550, 134, 203, 112
2023/06/19 04:35:08.670, 134, 208, 116
2023/06/19 04:35:09.806, 131, 198, 110
2023/06/19 04:35:10.942, 136, 213, 106
2023/06/19 04:35:12.062, 132, 211, 112
2023/06/19 04:35:13.198, 135, 202, 114
2023/06/19 04:35:14.334, 135, 209, 113
2023/06/19 04:35:15.454, 131, 206, 112
2023/06/19 04:35:16.590, 135, 205, 110
2023/06/19 04:35:17.726, 136, 219, 111
2023/06/19 04:35:18.846, 134, 201, 110
2023/06/19 04:35:19.981, 133, 204, 104
2023/06/19 04:35:21.117, 136, 201, 127
2023/06/19 04:35:22.237, 134, 200, 141
2023/06/19 04:35:23.373, 135, 200, 110
2023/06/19 04:35:24.509, 135, 207, 125
2023/06/19 04:35:25.629, 136, 200, 112
2023/06/19 04:35:26.765, 136, 199, 126
2023/06/19 04:35:27.901, 132, 192, 111
2023/06/19 04:35:29.021, 134, 190, 119
2023/06/19 04:35:30.157, 135, 191, 114
2023/06/19 04:35:31.293, 133, 196, 112
2023/06/19 04:35:32.413, 135, 214, 113
2023/06/19 04:35:33.549, 131, 197, 110
2023/06/19 04:35:34.685, 130, 197, 110
2023/06/19 04:35:35.804, 135, 197, 110
2023/06/19 04:35:36.940, 137, 201, 113
2023/06/19 04:35:38.076, 130, 199, 111
2023/06/19 04:35:39.196, 134, 193, 110
2023/06/19 04:35:40.332, 133, 212, 109
2023/06/19 04:35:41.468, 140, 194, 116
2023/06/19 04:35:42.588, 138, 195, 117
2023/06/19 04:35:43.724, 141, 193, 109
2023/06/19 04:35:44.860, 132, 201, 110
2023/06/19 04:35:45.980, 144, 208, 111
2023/06/19 04:35:47.116, 135, 223, 114
2023/06/19 04:35:48.252, 137, 187, 113
2023/06/19 04:35:49.372, 132, 194, 111
2023/06/19 04:35:50.507, 131, 196, 108
2023/06/19 04:35:51.643, 134, 208, 114
2023/06/19 04:35:52.763, 135, 232, 114
2023/06/19 04:35:53.899, 135, 201, 114
2023/06/19 04:35:55.035, 134, 206, 114
2023/06/19 04:35:56.155, 132, 196, 111
2023/06/19 04:35:57.291, 136, 197, 112
2023/06/19 04:35:58.427, 136, 203, 110
2023/06/19 04:35:59.547, 138, 212, 117
2023/06/19 04:36:00.683, 131, 215, 115
2023/06/19 04:36:01.819, 132, 192, 112
2023/06/19 04:36:02.939, 128, 198, 109
2023/06/19 04:36:04.075, 136, 209, 115
2023/06/19 04:36:05.210, 133, 194, 107
2023/06/19 04:36:06.331, 138, 209, 109
2023/06/19 04:36:07.466, 138, 208, 107
2023/06/19 04:36:08.602, 136, 209, 107
2023/06/19 04:36:09.722, 133, 195, 114
2023/06/19 04:36:10.858, 137, 199, 122
2023/06/19 04:36:11.994, 132, 208, 113
2023/06/19 04:36:13.113, 136, 205, 111
2023/06/19 04:36:14.250, 132, 209, 112
2023/06/19 04:36:15.386, 141, 207, 121
2023/06/19 04:36:16.522, 133, 197, 113
2023/06/19 04:36:17.642, 134, 210, 114
2023/06/19 04:36:18.778, 139, 208, 118
2023/06/19 04:36:19.914, 134, 206, 117
2023/06/19 04:36:21.034, 134, 205, 119
2023/06/19 04:36:22.169, 138, 198, 112
2023/06/19 04:36:23.305, 135, 207, 115
2023/06/19 04:36:24.425, 132, 201, 111
2023/06/19 04:36:25.561, 135, 201, 107
2023/06/19 04:36:26.697, 132, 201, 118
2023/06/19 04:36:27.817, 134, 198, 117
2023/06/19 04:36:28.953, 136, 194, 113
2023/06/19 04:36:30.089, 134, 198, 118
2023/06/19 04:36:31.209, 131, 196, 118
2023/06/19 04:36:32.345, 133, 195, 113
2023/06/19 04:36:33.465, 134, 205, 114
2023/06/19 04:36:34.601, 136, 204, 110
2023/06/19 04:36:35.737, 133, 199, 108
2023/06/19 04:36:36.857, 133, 192, 113
2023/06/19 04:36:37.992, 130, 202, 113
2023/06/19 04:36:39.128, 131, 199, 111
2023/06/19 04:36:40.264, 135, 199, 114
2023/06/19 04:36:41.384, 140, 209, 108
2023/06/19 04:36:42.520, 131, 198, 109
2023/06/19 04:36:43.656, 136, 196, 108
2023/06/19 04:36:44.775, 132, 203, 113
2023/06/19 04:36:45.912, 135, 195, 120
2023/06/19 04:36:47.048, 138, 205, 107
2023/06/19 04:36:48.167, 134, 207, 111
2023/06/19 04:36:49.303, 131, 200, 110
2023/06/19 04:36:50.440, 135, 209, 112
2023/06/19 04:36:51.559, 138, 210, 121
2023/06/19 04:36:52.696, 136, 198, 114
2023/06/19 04:36:53.831, 132, 214, 108
2023/06/19 04:36:54.951, 132, 210, 110
2023/06/19 04:36:56.087, 136, 203, 117
2023/06/19 04:36:57.223, 134, 198, 113
2023/06/19 04:36:58.343, 141, 202, 112
2023/06/19 04:36:59.479, 136, 202, 110
2023/06/19 04:37:00.615, 145, 202, 129
2023/06/19 04:37:01.735, 132, 200, 115
2023/06/19 04:37:02.871, 135, 194, 114
2023/06/19 04:37:04.007, 132, 211, 114
2023/06/19 04:37:05.127, 137, 202, 115
2023/06/19 04:37:06.262, 141, 215, 112
2023/06/19 04:37:07.399, 134, 201, 120
2023/06/19 04:37:08.519, 135, 198, 110
2023/06/19 04:37:09.654, 133, 201, 117
2023/06/19 04:37:10.790, 221, 186, 109
2023/06/19 04:37:11.910, 135, 193, 113
2023/06/19 04:37:13.046, 136, 198, 111
2023/06/19 04:37:14.182, 138, 200, 112
2023/06/19 04:37:15.301, 133, 206, 115
2023/06/19 04:37:16.438, 139, 213, 108
2023/06/19 04:37:17.574, 130, 205, 108
2023/06/19 04:37:18.694, 137, 204, 105
2023/06/19 04:37:19.830, 134, 202, 110
2023/06/19 04:37:20.966, 137, 195, 113
2023/06/19 04:37:22.086, 129, 206, 111
2023/06/19 04:37:23.222, 136, 204, 124
2023/06/19 04:37:24.358, 139, 200, 111
2023/06/19 04:37:25.478, 138, 198, 122
2023/06/19 04:37:26.613, 134, 192, 112
2023/06/19 04:37:27.749, 137, 204, 120
2023/06/19 04:37:28.869, 133, 204, 116
2023/06/19 04:37:30.005, 138, 190, 113
2023/06/19 04:37:31.141, 145, 208, 115
2023/06/19 04:37:32.261, 136, 202, 111
2023/06/19 04:37:33.396, 139, 209, 108
2023/06/19 04:37:34.533, 138, 198, 108
2023/06/19 04:37:35.653, 144, 193, 113
2023/06/19 04:37:36.789, 136, 198, 115
2023/06/19 04:37:37.925, 131, 204, 111
2023/06/19 04:37:39.045, 135, 197, 120
2023/06/19 04:37:40.180, 133, 209, 124
2023/06/19 04:37:41.317, 136, 204, 111
2023/06/19 04:37:42.436, 134, 211, 113
2023/06/19 04:37:43.572, 134, 196, 152
2023/06/19 04:37:44.708, 135, 203, 118
2023/06/19 04:37:45.828, 134, 209, 107
2023/06/19 04:37:46.964, 137, 205, 112
2023/06/19 04:37:48.100, 139, 198, 117
2023/06/19 04:37:49.220, 136, 199, 112
2023/06/19 04:37:50.356, 135, 186, 116
2023/06/19 04:37:51.492, 155, 194, 128
2023/06/19 04:37:52.628, 140, 203, 115
2023/06/19 04:37:53.748, 132, 194, 110
2023/06/19 04:37:54.884, 135, 208, 115
2023/06/19 04:37:56.020, 134, 204, 111
2023/06/19 04:37:57.140, 132, 203, 110
2023/06/19 04:37:58.275, 137, 233, 116
2023/06/19 04:37:59.411, 133, 330, 117
2023/06/19 04:38:00.531, 134, 197, 108
2023/06/19 04:38:01.667, 138, 212, 120
2023/06/19 04:38:02.803, 134, 204, 111
2023/06/19 04:38:03.923, 134, 203, 109
2023/06/19 04:38:05.059, 133, 196, 111
2023/06/19 04:38:06.195, 136, 197, 108
2023/06/19 04:38:07.315, 138, 201, 108
2023/06/19 04:38:08.451, 140, 201, 114
2023/06/19 04:38:09.587, 136, 200, 117
2023/06/19 04:38:10.707, 132, 200, 112
2023/06/19 04:38:11.842, 161, 207, 114
2023/06/19 04:38:12.978, 132, 208, 116
2023/06/19 04:38:14.098, 140, 218, 127
2023/06/19 04:38:15.234, 132, 200, 129
2023/06/19 04:38:16.370, 133, 203, 110
2023/06/19 04:38:17.490, 299, 514, 110
2023/06/19 04:38:18.626, 139, 209, 112
2023/06/19 04:38:19.762, 146, 201, 117
2023/06/19 04:38:20.882, 133, 195, 110
2023/06/19 04:38:22.018, 135, 209, 116
2023/06/19 04:38:23.154, 136, 195, 113
2023/06/19 04:38:24.274, 133, 192, 114
2023/06/19 04:38:25.410, 137, 206, 118
2023/06/19 04:38:26.545, 144, 204, 115
2023/06/19 04:38:27.666, 136, 199, 114
2023/06/19 04:38:28.801, 138, 213, 121
2023/06/19 04:38:29.937, 135, 206, 142
2023/06/19 04:38:31.057, 132, 204, 113
2023/06/19 04:38:32.193, 136, 197, 116
2023/06/19 04:38:33.329, 132, 203, 115
2023/06/19 04:38:34.449, 136, 205, 202
2023/06/19 04:38:35.584, 134, 205, 117
2023/06/19 04:38:36.721, 131, 207, 127
2023/06/19 04:38:37.841, 132, 195, 119
2023/06/19 04:38:38.977, 138, 238, 127
2023/06/19 04:38:40.113, 135, 229, 107
2023/06/19 04:38:41.233, 135, 201, 123
2023/06/19 04:38:42.369, 131, 203, 115
2023/06/19 04:38:43.505, 134, 212, 119
2023/06/19 04:38:44.624, 138, 212, 115
2023/06/19 04:38:45.761, 138, 204, 116
2023/06/19 04:38:46.896, 133, 211, 111
2023/06/19 04:38:48.016, 136, 199, 112
2023/06/19 04:38:49.152, 141, 253, 118
2023/06/19 04:38:50.288, 138, 227, 116
2023/06/19 04:38:51.408, 131, 203, 112
2023/06/19 04:38:52.544, 133, 207, 129
2023/06/19 04:38:53.680, 128, 202, 111
2023/06/19 04:38:54.800, 135, 204, 111
2023/06/19 04:38:55.936, 134, 192, 115
2023/06/19 04:38:57.072, 130, 217, 120
2023/06/19 04:38:58.208, 135, 207, 110
2023/06/19 04:38:59.328, 137, 201, 112
2023/06/19 04:39:00.464, 137, 199, 113
2023/06/19 04:39:01.599, 154, 199, 121
2023/06/19 04:39:02.719, 130, 230, 111
2023/06/19 04:39:03.855, 136, 209, 119
2023/06/19 04:39:04.991, 138, 203, 121
2023/06/19 04:39:06.111, 157, 218, 108
2023/06/19 04:39:07.247, 139, 195, 114
2023/06/19 04:39:08.383, 136, 199, 117
2023/06/19 04:39:09.503, 142, 216, 111
2023/06/19 04:39:10.639, 136, 207, 116
2023/06/19 04:39:11.775, 138, 217, 119
2023/06/19 04:39:12.895, 133, 202, 111
2023/06/19 04:39:14.031, 129, 213, 115
2023/06/19 04:39:15.167, 130, 206, 112
2023/06/19 04:39:16.286, 135, 203, 107
2023/06/19 04:39:17.422, 133, 193, 123
2023/06/19 04:39:18.558, 136, 225, 117
2023/06/19 04:39:19.678, 139, 225, 113
2023/06/19 04:39:20.814, 145, 202, 126
2023/06/19 04:39:21.950, 140, 206, 113
2023/06/19 04:39:23.070, 135, 197, 116
2023/06/19 04:39:24.206, 135, 204, 112
2023/06/19 04:39:25.341, 133, 206, 118
2023/06/19 04:39:26.462, 135, 216, 117
2023/06/19 04:39:27.598, 153, 213, 112
2023/06/19 04:39:28.734, 134, 227, 115
2023/06/19 04:39:29.854, 144, 211, 115
2023/06/19 04:39:30.990, 139, 206, 124
2023/06/19 04:39:32.126, 137, 207, 117
2023/06/19 04:39:33.245, 134, 200, 115
2023/06/19 04:39:34.381, 130, 199, 120
2023/06/19 04:39:35.517, 136, 204, 115
2023/06/19 04:39:36.637, 134, 202, 113
2023/06/19 04:39:37.773, 135, 231, 113
2023/06/19 04:39:38.909, 135, 192, 113
2023/06/19 04:39:40.029, 181, 199, 126
2023/06/19 04:39:41.165, 162, 204, 110
2023/06/19 04:39:42.301, 136, 200, 105
2023/06/19 04:39:43.421, 139, 205, 117
2023/06/19 04:39:44.557, 139, 203, 115
2023/06/19 04:39:45.693, 130, 205, 114
2023/06/19 04:39:46.813, 132, 197, 112
2023/06/19 04:39:47.948, 133, 206, 111
2023/06/19 04:39:49.084, 139, 205, 111
2023/06/19 04:39:50.204, 136, 202, 111
2023/06/19 04:39:51.340, 178, 200, 115
2023/06/19 04:39:52.476, 139, 213, 117
2023/06/19 04:39:53.596, 137, 203, 116
2023/06/19 04:39:54.732, 138, 206, 114
2023/06/19 04:39:55.868, 135, 211, 114
2023/06/19 04:39:56.987, 136, 210, 112
2023/06/19 04:39:58.124, 133, 201, 109
2023/06/19 04:39:59.260, 132, 208, 112
2023/06/19 04:40:00.380, 135, 209, 115
2023/06/19 04:40:01.516, 131, 216, 112
2023/06/19 04:40:02.652, 137, 201, 121
2023/06/19 04:40:03.772, 137, 215, 114
2023/06/19 04:40:04.907, 135, 202, 122
2023/06/19 04:40:06.043, 132, 204, 109
2023/06/19 04:40:07.163, 137, 210, 120
2023/06/19 04:40:08.299, 135, 209, 112
2023/06/19 04:40:09.435, 137, 195, 115
2023/06/19 04:40:10.571, 132, 202, 111
2023/06/19 04:40:11.690, 136, 209, 112
2023/06/19 04:40:12.827, 136, 206, 112
2023/06/19 04:40:13.963, 135, 200, 109
2023/06/19 04:40:15.083, 137, 209, 119
2023/06/19 04:40:16.219, 130, 207, 112
2023/06/19 04:40:17.355, 137, 200, 111
2023/06/19 04:40:18.475, 134, 196, 108
2023/06/19 04:40:19.610, 132, 205, 111
2023/06/19 04:40:20.746, 136, 202, 129
2023/06/19 04:40:21.865, 134, 197, 117
2023/06/19 04:40:23.002, 134, 201, 112
2023/06/19 04:40:24.138, 136, 197, 111
2023/06/19 04:40:25.258, 139, 202, 112
2023/06/19 04:40:26.394, 134, 205, 112
2023/06/19 04:40:27.530, 139, 202, 112
2023/06/19 04:40:28.650, 133, 201, 107
2023/06/19 04:40:29.786, 140, 199, 113
2023/06/19 04:40:30.922, 133, 206, 110
2023/06/19 04:40:32.041, 132, 198, 114
2023/06/19 04:40:33.178, 137, 199, 116
2023/06/19 04:40:34.314, 141, 242, 114
2023/06/19 04:40:35.433, 134, 214, 114
2023/06/19 04:40:36.569, 137, 205, 115
2023/06/19 04:40:37.705, 136, 204, 108
2023/06/19 04:40:38.825, 141, 199, 118
2023/06/19 04:40:39.961, 133, 199, 114
2023/06/19 04:40:41.097, 137, 202, 113
2023/06/19 04:40:42.217, 136, 204, 119
2023/06/19 04:40:43.353, 141, 201, 112
2023/06/19 04:40:44.489, 136, 195, 106
2023/06/19 04:40:45.609, 131, 215, 107
2023/06/19 04:40:46.745, 135, 207, 112
2023/06/19 04:40:47.880, 135, 205, 118
2023/06/19 04:40:49.001, 138, 202, 110
2023/06/19 04:40:50.136, 140, 205, 113
2023/06/19 04:40:51.272, 139, 206, 115
2023/06/19 04:40:52.392, 131, 244, 119
2023/06/19 04:40:53.528, 136, 203, 111
2023/06/19 04:40:54.664, 140, 206, 114
2023/06/19 04:40:55.784, 135, 198, 115
2023/06/19 04:40:56.920, 134, 221, 112
2023/06/19 04:40:58.056, 139, 201, 114
2023/06/19 04:40:59.176, 135, 212, 117
2023/06/19 04:41:00.312, 137, 204, 119
2023/06/19 04:41:01.447, 135, 202, 110
2023/06/19 04:41:02.568, 133, 201, 125
2023/06/19 04:41:03.704, 131, 201, 109
2023/06/19 04:41:04.840, 136, 195, 113
2023/06/19 04:41:05.959, 135, 221, 115
2023/06/19 04:41:07.096, 138, 202, 120
2023/06/19 04:41:08.231, 143, 200, 114
2023/06/19 04:41:09.351, 133, 193, 109
2023/06/19 04:41:10.487, 135, 207, 113
2023/06/19 04:41:11.623, 136, 205, 114
2023/06/19 04:41:12.743, 131, 199, 110
2023/06/19 04:41:13.879, 134, 210, 125
2023/06/19 04:41:15.015, 134, 187, 111
2023/06/19 04:41:16.135, 135, 195, 109
2023/06/19 04:41:17.271, 135, 204, 114
2023/06/19 04:41:18.407, 134, 197, 117
2023/06/19 04:41:19.542, 138, 208, 121
2023/06/19 04:41:20.663, 137, 204, 119
2023/06/19 04:41:21.798, 130, 200, 108
2023/06/19 04:41:22.935, 138, 199, 112
2023/06/19 04:41:24.054, 139, 193, 114
2023/06/19 04:41:25.190, 132, 210, 125
2023/06/19 04:41:26.326, 136, 203, 114
2023/06/19 04:41:27.446, 138, 217, 118
2023/06/19 04:41:28.582, 135, 191, 111
2023/06/19 04:41:29.718, 132, 259, 117
2023/06/19 04:41:30.838, 130, 200, 114
2023/06/19 04:41:31.974, 130, 210, 117
2023/06/19 04:41:33.094, 132, 209, 116
2023/06/19 04:41:34.230, 132, 199, 114
2023/06/19 04:41:35.365, 137, 203, 114
2023/06/19 04:41:36.486, 136, 201, 125
2023/06/19 04:41:37.622, 136, 195, 112
2023/06/19 04:41:38.757, 134, 197, 110
2023/06/19 04:41:39.877, 128, 222, 117
2023/06/19 04:41:41.013, 134, 204, 118
2023/06/19 04:41:42.149, 135, 212, 124
2023/06/19 04:41:43.269, 135, 200, 146
2023/06/19 04:41:44.405, 143, 198, 113
2023/06/19 04:41:45.541, 131, 196, 117
2023/06/19 04:41:46.677, 136, 210, 120
2023/06/19 04:41:47.797, 142, 251, 116
2023/06/19 04:41:48.933, 140, 199, 113
2023/06/19 04:41:50.069, 136, 197, 118
2023/06/19 04:41:51.189, 136, 197, 115
2023/06/19 04:41:52.325, 135, 214, 112
2023/06/19 04:41:53.460, 132, 242, 123
2023/06/19 04:41:54.580, 133, 243, 113
2023/06/19 04:41:55.716, 139, 251, 112
2023/06/19 04:41:56.852, 140, 322, 109
2023/06/19 04:41:57.972, 137, 259, 109
2023/06/19 04:41:59.108, 132, 280, 107
2023/06/19 04:42:00.244, 137, 258, 109
2023/06/19 04:42:01.364, 147, 246, 113
2023/06/19 04:42:02.500, 134, 221, 131
2023/06/19 04:42:03.636, 138, 206, 112
2023/06/19 04:42:04.756, 134, 205, 112
2023/06/19 04:42:05.892, 139, 206, 114
2023/06/19 04:42:07.028, 133, 201, 116
2023/06/19 04:42:08.148, 129, 205, 110
2023/06/19 04:42:09.284, 129, 209, 112
2023/06/19 04:42:10.419, 134, 200, 116
2023/06/19 04:42:11.539, 134, 203, 112
2023/06/19 04:42:12.675, 136, 198, 113
2023/06/19 04:42:13.811, 136, 238, 113
2023/06/19 04:42:14.931, 137, 226, 112
2023/06/19 04:42:16.066, 134, 202, 122
2023/06/19 04:42:17.203, 137, 206, 111
2023/06/19 04:42:18.323, 134, 194, 111
2023/06/19 04:42:19.459, 134, 201, 109
2023/06/19 04:42:20.595, 134, 194, 111
2023/06/19 04:42:21.715, 133, 200, 113
2023/06/19 04:42:22.851, 130, 231, 118
2023/06/19 04:42:23.987, 137, 209, 110
2023/06/19 04:42:25.123, 133, 215, 110
2023/06/19 04:42:26.243, 138, 194, 110
2023/06/19 04:42:27.378, 138, 205, 115
2023/06/19 04:42:28.498, 135, 204, 111
2023/06/19 04:42:29.634, 127, 197, 116
2023/06/19 04:42:30.770, 137, 211, 125
2023/06/19 04:42:31.890, 133, 197, 110
2023/06/19 04:42:33.026, 144, 196, 156
2023/06/19 04:42:34.162, 137, 212, 114
2023/06/19 04:42:35.281, 138, 202, 113
2023/06/19 04:42:36.418, 134, 214, 109
2023/06/19 04:42:37.554, 138, 211, 121
2023/06/19 04:42:38.674, 132, 208, 115
2023/06/19 04:42:39.810, 132, 210, 114
2023/06/19 04:42:40.946, 143, 205, 110
2023/06/19 04:42:42.066, 139, 196, 112
2023/06/19 04:42:43.201, 133, 208, 109
2023/06/19 04:42:44.337, 140, 207, 109
2023/06/19 04:42:45.457, 135, 195, 109
2023/06/19 04:42:46.593, 135, 204, 114
2023/06/19 04:42:47.729, 134, 211, 105
2023/06/19 04:42:48.849, 133, 211, 108
2023/06/19 04:42:49.985, 138, 239, 112
2023/06/19 04:42:51.121, 135, 211, 129
2023/06/19 04:42:52.257, 135, 216, 110
2023/06/19 04:42:53.377, 133, 203, 107
2023/06/19 04:42:54.513, 133, 203, 138
2023/06/19 04:42:55.649, 135, 202, 111
2023/06/19 04:42:56.768, 134, 211, 116
2023/06/19 04:42:57.905, 134, 211, 115
2023/06/19 04:42:59.040, 135, 205, 116
2023/06/19 04:43:00.160, 132, 204, 113
2023/06/19 04:43:01.296, 137, 197, 115
2023/06/19 04:43:02.432, 132, 208, 112
2023/06/19 04:43:03.551, 140, 205, 130
2023/06/19 04:43:04.688, 134, 212, 115
2023/06/19 04:43:05.824, 138, 203, 115
2023/06/19 04:43:06.944, 134, 213, 110
2023/06/19 04:43:08.080, 136, 200, 113
2023/06/19 04:43:09.216, 138, 198, 112
2023/06/19 04:43:10.336, 136, 197, 112
2023/06/19 04:43:11.471, 137, 210, 112
2023/06/19 04:43:12.608, 131, 207, 115
2023/06/19 04:43:13.727, 137, 207, 112
2023/06/19 04:43:14.863, 146, 208, 115
2023/06/19 04:43:15.000, 134, 247, 118
2023/06/19 04:43:17.119, 137, 208, 117
2023/06/19 04:43:18.255, 134, 200, 113
2023/06/19 04:43:19.391, 133, 200, 110
2023/06/19 04:43:20.511, 131, 200, 111
2023/06/19 04:43:21.647, 138, 202, 113
2023/06/19 04:43:22.782, 140, 204, 115
2023/06/19 04:43:23.903, 153, 201, 118
2023/06/19 04:43:25.039, 131, 198, 119
2023/06/19 04:43:26.175, 134, 230, 117
2023/06/19 04:43:27.295, 130, 253, 116
2023/06/19 04:43:28.430, 132, 211, 108
2023/06/19 04:43:29.567, 136, 210, 115
2023/06/19 04:43:30.687, 131, 204, 112
2023/06/19 04:43:31.822, 154, 214, 120
2023/06/19 04:43:32.958, 138, 207, 115
2023/06/19 04:43:34.078, 137, 202, 111
2023/06/19 04:43:35.214, 135, 202, 117
2023/06/19 04:43:36.350, 140, 204, 117
2023/06/19 04:43:37.470, 135, 210, 113
2023/06/19 04:43:38.606, 136, 207, 117
2023/06/19 04:43:39.742, 159, 198, 114
2023/06/19 04:43:40.862, 158, 206, 117
2023/06/19 04:43:41.998, 142, 212, 114
2023/06/19 04:43:43.134, 137, 194, 119
2023/06/19 04:43:44.253, 133, 203, 141
2023/06/19 04:43:45.389, 137, 210, 117
2023/06/19 04:43:46.525, 135, 207, 116
2023/06/19 04:43:47.645, 140, 200, 117
2023/06/19 04:43:48.780, 138, 201, 119
2023/06/19 04:43:49.917, 133, 199, 114
2023/06/19 04:43:51.037, 132, 221, 128
2023/06/19 04:43:52.173, 140, 203, 112
