time, beta470, beta532, beta650
2023/06/28 19:39:47.845, 98, 111, 74
2023/06/28 19:39:48.965, 94, 109, 74
2023/06/28 19:39:50.101, 98, 114, 72
2023/06/28 19:39:51.237, 95, 111, 76
2023/06/28 19:39:52.357, 96, 109, 91
2023/06/28 19:39:53.493, 97, 109, 72
2023/06/28 19:39:54.612, 100, 113, 73
2023/06/28 19:39:55.749, 97, 112, 79
2023/06/28 19:39:56.885, 95, 107, 72
2023/06/28 19:39:58.005, 96, 108, 73
2023/06/28 19:39:59.141, 96, 111, 70
2023/06/28 19:40:00.260, 100, 108, 73
2023/06/28 19:40:01.396, 97, 112, 77
2023/06/28 19:40:02.532, 102, 109, 77
2023/06/28 19:40:03.651, 98, 110, 73
2023/06/28 19:40:04.788, 97, 122, 70
2023/06/28 19:40:05.908, 97, 112, 72
2023/06/28 19:40:07.044, 98, 122, 77
2023/06/28 19:40:08.164, 97, 106, 70
2023/06/28 19:40:09.300, 96, 114, 72
2023/06/28 19:40:10.436, 97, 107, 71
2023/06/28 19:40:11.556, 96, 113, 72
2023/06/28 19:40:12.692, 90, 115, 75
2023/06/28 19:40:13.812, 96, 108, 74
2023/06/28 19:40:14.948, 104, 109, 68
2023/06/28 19:40:16.068, 94, 116, 70
2023/06/28 19:40:17.204, 96, 109, 73
2023/06/28 19:40:18.339, 95, 109, 68
2023/06/28 19:40:19.459, 98, 153, 73
2023/06/28 19:40:20.595, 96, 110, 72
2023/06/28 19:40:21.715, 95, 112, 71
2023/06/28 19:40:22.851, 99, 112, 72
2023/06/28 19:40:23.971, 95, 109, 77
2023/06/28 19:40:25.107, 98, 107, 74
2023/06/28 19:40:26.242, 118, 131, 75
2023/06/28 19:40:27.363, 101, 115, 76
2023/06/28 19:40:28.499, 94, 114, 73
2023/06/28 19:40:29.619, 98, 110, 76
2023/06/28 19:40:30.755, 122, 107, 75
2023/06/28 19:40:31.875, 94, 119, 84
2023/06/28 19:40:33.011, 112, 111, 68
2023/06/28 19:40:34.147, 122, 109, 72
2023/06/28 19:40:35.266, 94, 129, 68
2023/06/28 19:40:36.402, 97, 162, 71
2023/06/28 19:40:37.522, 95, 110, 71
2023/06/28 19:40:38.658, 96, 109, 72
2023/06/28 19:40:39.794, 96, 107, 74
2023/06/28 19:40:40.914, 96, 110, 72
2023/06/28 19:40:42.050, 95, 109, 73
2023/06/28 19:40:43.170, 95, 111, 84
2023/06/28 19:40:44.306, 97, 112, 72
2023/06/28 19:40:45.426, 94, 108, 70
2023/06/28 19:40:46.562, 100, 109, 75
2023/06/28 19:40:47.698, 101, 122, 71
2023/06/28 19:40:48.818, 99, 108, 70
2023/06/28 19:40:49.953, 96, 109, 70
2023/06/28 19:40:51.074, 99, 114, 69
2023/06/28 19:40:52.210, 101, 112, 69
2023/06/28 19:40:53.346, 93, 112, 77
2023/06/28 19:40:54.465, 100, 118, 73
2023/06/28 19:40:55.601, 95, 106, 76
2023/06/28 19:40:56.721, 95, 109, 69
2023/06/28 19:40:57.857, 98, 112, 70
2023/06/28 19:40:58.993, 92, 113, 72
2023/06/28 19:41:00.113, 96, 106, 68
2023/06/28 19:41:01.249, 95, 113, 75
2023/06/28 19:41:02.369, 96, 107, 68
2023/06/28 19:41:03.505, 96, 108, 72
2023/06/28 19:41:04.625, 97, 105, 73
2023/06/28 19:41:05.761, 97, 109, 68
2023/06/28 19:41:06.897, 98, 111, 70
2023/06/28 19:41:08.017, 99, 123, 71
2023/06/28 19:41:09.152, 103, 108, 69
2023/06/28 19:41:10.272, 103, 114, 70
2023/06/28 19:41:11.408, 96, 110, 71
2023/06/28 19:41:12.544, 100, 112, 70
2023/06/28 19:41:13.664, 92, 112, 73
2023/06/28 19:41:14.800, 98, 111, 66
2023/06/28 19:41:15.920, 98, 109, 71
2023/06/28 19:41:17.056, 97, 110, 73
2023/06/28 19:41:18.176, 93, 109, 72
2023/06/28 19:41:19.312, 96, 108, 72
2023/06/28 19:41:20.448, 97, 109, 75
2023/06/28 19:41:21.568, 97, 114, 74
2023/06/28 19:41:22.704, 94, 125, 75
2023/06/28 19:41:23.824, 120, 124, 79
2023/06/28 19:41:24.960, 98, 135, 72
2023/06/28 19:41:26.079, 95, 107, 74
2023/06/28 19:41:27.215, 99, 109, 73
2023/06/28 19:41:28.351, 99, 107, 76
2023/06/28 19:41:29.472, 99, 115, 71
2023/06/28 19:41:30.607, 94, 114, 73
2023/06/28 19:41:31.727, 97, 109, 72
2023/06/28 19:41:32.863, 97, 107, 76
2023/06/28 19:41:33.983, 95, 112, 69
2023/06/28 19:41:35.119, 96, 109, 70
2023/06/28 19:41:36.255, 96, 110, 80
2023/06/28 19:41:37.375, 96, 120, 71
2023/06/28 19:41:38.511, 103, 127, 74
2023/06/28 19:41:39.631, 94, 119, 68
2023/06/28 19:41:40.767, 93, 110, 74
2023/06/28 19:41:41.887, 97, 108, 69
2023/06/28 19:41:43.022, 105, 133, 70
2023/06/28 19:41:44.158, 96, 110, 70
2023/06/28 19:41:45.278, 96, 113, 71
2023/06/28 19:41:46.414, 95, 108, 72
2023/06/28 19:41:47.535, 97, 115, 69
2023/06/28 19:41:48.670, 94, 124, 75
2023/06/28 19:41:49.806, 94, 113, 74
2023/06/28 19:41:50.926, 95, 143, 74
2023/06/28 19:41:52.062, 97, 110, 74
2023/06/28 19:41:53.182, 96, 110, 72
2023/06/28 19:41:54.318, 101, 110, 71
2023/06/28 19:41:55.438, 95, 110, 77
2023/06/28 19:41:56.574, 93, 107, 73
2023/06/28 19:41:57.710, 95, 111, 71
2023/06/28 19:41:58.830, 98, 120, 71
2023/06/28 19:41:59.965, 95, 111, 73
2023/06/28 19:42:01.085, 99, 112, 73
2023/06/28 19:42:02.221, 99, 111, 70
2023/06/28 19:42:03.341, 95, 112, 69
2023/06/28 19:42:04.477, 96, 108, 74
2023/06/28 19:42:05.613, 97, 128, 75
2023/06/28 19:42:06.733, 100, 113, 71
2023/06/28 19:42:07.869, 99, 109, 70
2023/06/28 19:42:08.989, 97, 110, 72
2023/06/28 19:42:10.125, 95, 113, 72
2023/06/28 19:42:11.261, 134, 119, 72
2023/06/28 19:42:12.381, 109, 113, 71
2023/06/28 19:42:13.517, 97, 115, 73
2023/06/28 19:42:14.637, 97, 112, 74
2023/06/28 19:42:15.773, 96, 109, 69
2023/06/28 19:42:16.908, 96, 112, 70
2023/06/28 19:42:18.028, 103, 113, 70
2023/06/28 19:42:19.164, 95, 109, 68
2023/06/28 19:42:20.284, 96, 106, 76
2023/06/28 19:42:21.420, 92, 111, 71
2023/06/28 19:42:22.540, 94, 112, 72
2023/06/28 19:42:23.675, 94, 154, 70
2023/06/28 19:42:24.812, 96, 110, 74
2023/06/28 19:42:25.932, 95, 117, 72
2023/06/28 19:42:27.068, 94, 109, 73
2023/06/28 19:42:28.188, 95, 111, 72
2023/06/28 19:42:29.324, 96, 109, 74
2023/06/28 19:42:30.444, 92, 111, 81
2023/06/28 19:42:31.580, 104, 115, 86
2023/06/28 19:42:32.716, 97, 113, 82
2023/06/28 19:42:33.835, 98, 112, 74
2023/06/28 19:42:34.971, 93, 108, 72
2023/06/28 19:42:36.091, 96, 118, 74
2023/06/28 19:42:37.228, 102, 109, 79
2023/06/28 19:42:38.347, 95, 107, 91
2023/06/28 19:42:39.483, 98, 111, 72
2023/06/28 19:42:40.619, 96, 137, 72
2023/06/28 19:42:41.739, 96, 111, 76
2023/06/28 19:42:42.875, 100, 108, 68
2023/06/28 19:42:43.995, 97, 113, 74
2023/06/28 19:42:45.131, 100, 111, 74
2023/06/28 19:42:46.267, 110, 114, 71
2023/06/28 19:42:47.387, 104, 118, 69
2023/06/28 19:42:48.523, 99, 121, 71
2023/06/28 19:42:49.642, 112, 123, 69
2023/06/28 19:42:50.778, 96, 112, 80
2023/06/28 19:42:51.914, 96, 110, 73
2023/06/28 19:42:53.034, 99, 111, 76
2023/06/28 19:42:54.170, 112, 106, 73
2023/06/28 19:42:55.290, 98, 113, 73
2023/06/28 19:42:56.426, 100, 108, 77
2023/06/28 19:42:57.562, 126, 112, 73
2023/06/28 19:42:58.682, 103, 111, 76
2023/06/28 19:42:59.818, 95, 151, 72
2023/06/28 19:43:00.938, 95, 107, 73
2023/06/28 19:43:02.074, 95, 109, 73
2023/06/28 19:43:03.210, 93, 110, 72
2023/06/28 19:43:04.330, 97, 110, 75
2023/06/28 19:43:05.466, 95, 112, 71
2023/06/28 19:43:06.585, 95, 111, 74
2023/06/28 19:43:07.721, 97, 111, 87
2023/06/28 19:43:08.841, 99, 116, 82
2023/06/28 19:43:09.977, 95, 111, 78
2023/06/28 19:43:11.113, 99, 113, 72
2023/06/28 19:43:12.233, 99, 110, 72
2023/06/28 19:43:13.369, 97, 108, 74
2023/06/28 19:43:14.489, 100, 107, 73
2023/06/28 19:43:15.625, 97, 113, 73
2023/06/28 19:43:16.745, 94, 112, 76
2023/06/28 19:43:17.881, 98, 110, 72
2023/06/28 19:43:19.017, 100, 110, 68
2023/06/28 19:43:20.137, 98, 111, 74
2023/06/28 19:43:21.272, 96, 117, 75
2023/06/28 19:43:22.393, 95, 108, 70
2023/06/28 19:43:23.529, 94, 120, 73
2023/06/28 19:43:24.649, 98, 111, 72
2023/06/28 19:43:25.784, 100, 113, 70
2023/06/28 19:43:26.920, 96, 116, 70
2023/06/28 19:43:28.040, 95, 113, 75
2023/06/28 19:43:29.176, 93, 112, 78
2023/06/28 19:43:30.296, 99, 112, 75
2023/06/28 19:43:31.432, 97, 117, 77
2023/06/28 19:43:32.552, 95, 129, 73
2023/06/28 19:43:33.688, 99, 108, 73
2023/06/28 19:43:34.824, 98, 114, 70
2023/06/28 19:43:35.944, 102, 114, 78
2023/06/28 19:43:37.080, 100, 110, 75
2023/06/28 19:43:38.215, 100, 111, 125
2023/06/28 19:43:39.336, 99, 114, 100
2023/06/28 19:43:40.472, 96, 106, 93
2023/06/28 19:43:41.591, 96, 118, 97
2023/06/28 19:43:42.727, 94, 126, 94
2023/06/28 19:43:43.847, 97, 119, 98
2023/06/28 19:43:44.983, 98, 108, 92
2023/06/28 19:43:46.119, 95, 111, 94
2023/06/28 19:43:47.239, 97, 107, 93
2023/06/28 19:43:48.375, 96, 116, 94
2023/06/28 19:43:49.495, 97, 115, 105
2023/06/28 19:43:50.631, 121, 108, 105
2023/06/28 19:43:51.767, 95, 114, 114
2023/06/28 19:43:52.887, 94, 108, 128
2023/06/28 19:43:54.023, 97, 124, 120
2023/06/28 19:43:55.159, 95, 110, 119
2023/06/28 19:43:56.279, 95, 116, 119
2023/06/28 19:43:57.415, 96, 111, 121
2023/06/28 19:43:58.535, 96, 113, 117
2023/06/28 19:43:59.671, 106, 114, 171
2023/06/28 19:44:00.806, 95, 112, 143
2023/06/28 19:44:01.926, 97, 111, 75
2023/06/28 19:44:03.062, 100, 276, 72
2023/06/28 19:44:04.182, 94, 111, 74
2023/06/28 19:44:05.318, 98, 118, 75
2023/06/28 19:44:06.454, 100, 112, 75
2023/06/28 19:44:07.574, 95, 110, 71
2023/06/28 19:44:08.710, 98, 113, 72
2023/06/28 19:44:09.830, 103, 111, 72
2023/06/28 19:44:10.966, 99, 117, 82
2023/06/28 19:44:12.102, 99, 114, 108
2023/06/28 19:44:13.222, 96, 108, 111
2023/06/28 19:44:14.357, 98, 108, 116
2023/06/28 19:44:15.494, 99, 112, 117
2023/06/28 19:44:16.614, 101, 107, 124
2023/06/28 19:44:17.749, 97, 112, 112
2023/06/28 19:44:18.885, 101, 115, 109
2023/06/28 19:44:20.005, 96, 115, 109
2023/06/28 19:44:21.141, 99, 109, 103
2023/06/28 19:44:22.261, 98, 113, 75
2023/06/28 19:44:23.397, 93, 113, 78
2023/06/28 19:44:24.517, 98, 117, 70
2023/06/28 19:44:25.653, 99, 110, 75
2023/06/28 19:44:26.789, 96, 108, 72
2023/06/28 19:44:27.909, 94, 113, 71
2023/06/28 19:44:29.045, 99, 110, 71
2023/06/28 19:44:30.165, 97, 119, 72
2023/06/28 19:44:31.301, 95, 110, 75
2023/06/28 19:44:32.421, 98, 115, 75
2023/06/28 19:44:33.557, 99, 115, 75
2023/06/28 19:44:34.676, 97, 110, 73
2023/06/28 19:44:35.812, 95, 111, 71
2023/06/28 19:44:36.948, 97, 112, 68
2023/06/28 19:44:38.068, 96, 112, 76
2023/06/28 19:44:39.204, 97, 111, 87
2023/06/28 19:44:40.324, 102, 110, 80
2023/06/28 19:44:41.460, 99, 110, 74
2023/06/28 19:44:42.596, 99, 112, 75
2023/06/28 19:44:43.716, 98, 111, 74
2023/06/28 19:44:44.852, 95, 119, 78
2023/06/28 19:44:45.972, 107, 113, 71
2023/06/28 19:44:47.108, 96, 120, 73
2023/06/28 19:44:48.228, 97, 229, 71
2023/06/28 19:44:49.364, 98, 112, 76
2023/06/28 19:44:50.500, 114, 110, 71
2023/06/28 19:44:51.619, 98, 113, 72
2023/06/28 19:44:52.755, 97, 117, 73
2023/06/28 19:44:53.875, 101, 110, 76
2023/06/28 19:44:55.011, 99, 112, 74
2023/06/28 19:44:56.147, 97, 115, 74
2023/06/28 19:44:57.267, 97, 115, 74
2023/06/28 19:44:58.403, 98, 121, 72
2023/06/28 19:44:59.523, 104, 111, 83
2023/06/28 19:45:00.659, 98, 110, 73
2023/06/28 19:45:01.795, 99, 112, 83
2023/06/28 19:45:02.914, 96, 112, 72
2023/06/28 19:45:04.050, 97, 116, 74
2023/06/28 19:45:05.171, 96, 112, 72
2023/06/28 19:45:06.307, 104, 111, 71
2023/06/28 19:45:07.426, 109, 114, 72
2023/06/28 19:45:08.563, 94, 112, 72
2023/06/28 19:45:09.698, 96, 111, 76
2023/06/28 19:45:10.818, 96, 113, 74
2023/06/28 19:45:11.954, 98, 112, 65
2023/06/28 19:45:13.074, 96, 113, 73
2023/06/28 19:45:14.210, 98, 111, 84
2023/06/28 19:45:15.330, 98, 115, 86
2023/06/28 19:45:16.466, 98, 111, 118
2023/06/28 19:45:17.602, 96, 112, 88
2023/06/28 19:45:18.722, 92, 107, 92
2023/06/28 19:45:19.858, 96, 112, 91
2023/06/28 19:45:20.978, 109, 117, 86
2023/06/28 19:45:22.114, 98, 114, 83
2023/06/28 19:45:23.250, 123, 155, 86
2023/06/28 19:45:24.370, 97, 171, 82
2023/06/28 19:45:25.505, 97, 108, 86
2023/06/28 19:45:26.626, 102, 110, 89
2023/06/28 19:45:27.761, 113, 115, 95
2023/06/28 19:45:28.897, 100, 112, 97
2023/06/28 19:45:30.017, 99, 120, 92
2023/06/28 19:45:31.153, 95, 116, 92
2023/06/28 19:45:32.273, 99, 117, 94
2023/06/28 19:45:33.409, 101, 112, 88
2023/06/28 19:45:34.529, 96, 110, 95
2023/06/28 19:45:35.665, 111, 109, 87
2023/06/28 19:45:36.801, 97, 183, 85
2023/06/28 19:45:37.921, 98, 109, 89
2023/06/28 19:45:39.057, 96, 116, 81
2023/06/28 19:45:40.177, 98, 120, 91
2023/06/28 19:45:41.313, 99, 116, 91
2023/06/28 19:45:42.448, 104, 112, 93
2023/06/28 19:45:43.568, 102, 111, 87
2023/06/28 19:45:44.704, 101, 111, 80
2023/06/28 19:45:45.824, 103, 109, 83
2023/06/28 19:45:46.960, 96, 111, 84
2023/06/28 19:45:48.096, 108, 125, 111
2023/06/28 19:45:49.216, 96, 113, 127
2023/06/28 19:45:50.352, 95, 109, 86
2023/06/28 19:45:51.472, 98, 110, 84
2023/06/28 19:45:52.607, 98, 114, 82
2023/06/28 19:45:53.744, 100, 119, 88
2023/06/28 19:45:54.864, 105, 112, 82
2023/06/28 19:45:55.000, 117, 115, 85
2023/06/28 19:45:57.120, 97, 117, 84
2023/06/28 19:45:58.256, 98, 113, 69
2023/06/28 19:45:59.392, 107, 112, 69
2023/06/28 19:46:00.512, 98, 109, 73
2023/06/28 19:46:01.647, 99, 123, 72
2023/06/28 19:46:02.767, 97, 108, 73
2023/06/28 19:46:03.902, 100, 116, 77
2023/06/28 19:46:05.039, 100, 111, 71
2023/06/28 19:46:06.159, 100, 118, 71
2023/06/28 19:46:07.295, 97, 114, 73
2023/06/28 19:46:08.415, 101, 116, 74
2023/06/28 19:46:09.551, 94, 161, 73
2023/06/28 19:46:10.687, 100, 127, 73
2023/06/28 19:46:11.807, 99, 115, 72
2023/06/28 19:46:12.943, 96, 115, 73
2023/06/28 19:46:14.062, 102, 112, 71
2023/06/28 19:46:15.198, 97, 108, 74
2023/06/28 19:46:16.335, 100, 109, 73
2023/06/28 19:46:17.454, 95, 131, 76
2023/06/28 19:46:18.590, 98, 116, 74
2023/06/28 19:46:19.710, 99, 116, 80
2023/06/28 19:46:20.846, 100, 117, 85
2023/06/28 19:46:21.982, 94, 116, 74
2023/06/28 19:46:23.102, 99, 112, 77
2023/06/28 19:46:24.238, 103, 111, 79
2023/06/28 19:46:25.358, 99, 115, 81
2023/06/28 19:46:26.494, 101, 113, 73
2023/06/28 19:46:27.614, 95, 117, 76
2023/06/28 19:46:28.750, 99, 140, 75
2023/06/28 19:46:29.885, 95, 109, 78
2023/06/28 19:46:31.005, 97, 117, 74
2023/06/28 19:46:32.142, 97, 114, 80
2023/06/28 19:46:33.261, 97, 129, 74
2023/06/28 19:46:34.397, 100, 112, 73
2023/06/28 19:46:35.517, 98, 108, 76
2023/06/28 19:46:36.653, 102, 113, 72
2023/06/28 19:46:37.789, 109, 114, 72
2023/06/28 19:46:38.909, 98, 112, 76
2023/06/28 19:46:40.045, 99, 113, 79
2023/06/28 19:46:41.165, 104, 123, 80
2023/06/28 19:46:42.301, 100, 111, 71
2023/06/28 19:46:43.437, 96, 109, 79
2023/06/28 19:46:44.557, 103, 117, 79
2023/06/28 19:46:45.693, 99, 144, 72
2023/06/28 19:46:46.813, 99, 114, 74
2023/06/28 19:46:47.949, 99, 122, 72
2023/06/28 19:46:49.085, 97, 115, 75
2023/06/28 19:46:50.205, 106, 114, 73
2023/06/28 19:46:51.340, 106, 115, 73
2023/06/28 19:46:52.460, 100, 134, 70
2023/06/28 19:46:53.596, 100, 146, 75
2023/06/28 19:46:54.732, 101, 116, 74
2023/06/28 19:46:55.852, 97, 117, 79
2023/06/28 19:46:56.988, 98, 115, 81
2023/06/28 19:46:58.108, 103, 112, 80
2023/06/28 19:46:59.244, 109, 119, 76
2023/06/28 19:47:00.380, 103, 132, 72
2023/06/28 19:47:01.500, 97, 117, 79
2023/06/28 19:47:02.636, 98, 111, 76
2023/06/28 19:47:03.756, 103, 115, 74
2023/06/28 19:47:04.892, 101, 130, 72
2023/06/28 19:47:06.028, 95, 116, 79
2023/06/28 19:47:07.148, 99, 116, 71
2023/06/28 19:47:08.283, 94, 111, 77
2023/06/28 19:47:09.403, 100, 112, 71
2023/06/28 19:47:10.539, 96, 112, 71
2023/06/28 19:47:11.675, 100, 110, 74
2023/06/28 19:47:12.795, 101, 114, 73
2023/06/28 19:47:13.931, 99, 116, 81
2023/06/28 19:47:15.051, 99, 117, 78
2023/06/28 19:47:16.187, 98, 113, 77
2023/06/28 19:47:17.323, 105, 188, 68
2023/06/28 19:47:18.443, 101, 111, 73
2023/06/28 19:47:19.579, 106, 177, 71
2023/06/28 19:47:20.698, 101, 149, 74
2023/06/28 19:47:21.835, 97, 114, 73
2023/06/28 19:47:22.970, 96, 127, 75
2023/06/28 19:47:24.091, 97, 128, 94
2023/06/28 19:47:25.226, 103, 115, 76
2023/06/28 19:47:26.347, 98, 112, 76
2023/06/28 19:47:27.482, 99, 115, 75
2023/06/28 19:47:28.602, 96, 116, 75
2023/06/28 19:47:29.738, 101, 112, 68
2023/06/28 19:47:30.874, 103, 118, 86
2023/06/28 19:47:31.994, 100, 110, 79
2023/06/28 19:47:33.130, 100, 124, 113
2023/06/28 19:47:34.266, 100, 120, 73
2023/06/28 19:47:35.386, 98, 114, 75
2023/06/28 19:47:36.522, 124, 122, 75
2023/06/28 19:47:37.642, 99, 116, 72
2023/06/28 19:47:38.777, 98, 123, 73
2023/06/28 19:47:39.913, 103, 115, 76
2023/06/28 19:47:41.034, 104, 126, 72
2023/06/28 19:47:42.169, 102, 133, 68
2023/06/28 19:47:43.289, 103, 119, 74
2023/06/28 19:47:44.425, 100, 117, 73
2023/06/28 19:47:45.561, 99, 117, 73
2023/06/28 19:47:46.681, 101, 124, 73
2023/06/28 19:47:47.816, 100, 112, 70
2023/06/28 19:47:48.937, 99, 112, 76
2023/06/28 19:47:50.073, 98, 113, 71
2023/06/28 19:47:51.209, 98, 138, 78
2023/06/28 19:47:52.328, 97, 124, 73
2023/06/28 19:47:53.464, 97, 117, 73
2023/06/28 19:47:54.585, 99, 112, 72
2023/06/28 19:47:55.721, 100, 140, 74
2023/06/28 19:47:56.840, 97, 130, 72
2023/06/28 19:47:57.977, 112, 116, 79
2023/06/28 19:47:59.113, 102, 111, 74
2023/06/28 19:48:00.232, 98, 110, 73
2023/06/28 19:48:01.368, 99, 116, 78
2023/06/28 19:48:02.488, 105, 134, 72
2023/06/28 19:48:03.624, 97, 118, 76
2023/06/28 19:48:04.760, 101, 118, 76
2023/06/28 19:48:05.880, 111, 112, 76
2023/06/28 19:48:07.016, 100, 132, 74
2023/06/28 19:48:08.152, 100, 113, 73
2023/06/28 19:48:09.272, 97, 116, 73
2023/06/28 19:48:10.408, 97, 112, 70
2023/06/28 19:48:11.528, 99, 120, 76
2023/06/28 19:48:12.664, 100, 115, 77
2023/06/28 19:48:13.800, 102, 155, 74
2023/06/28 19:48:14.920, 103, 115, 75
2023/06/28 19:48:16.056, 101, 116, 76
2023/06/28 19:48:17.175, 108, 114, 74
2023/06/28 19:48:18.311, 98, 115, 79
2023/06/28 19:48:19.447, 98, 114, 73
2023/06/28 19:48:20.567, 100, 116, 86
2023/06/28 19:48:21.703, 101, 112, 75
2023/06/28 19:48:22.823, 103, 131, 73
2023/06/28 19:48:23.959, 100, 113, 76
2023/06/28 19:48:25.095, 122, 119, 72
2023/06/28 19:48:26.215, 103, 118, 78
2023/06/28 19:48:27.351, 96, 113, 72
2023/06/28 19:48:28.471, 96, 114, 75
2023/06/28 19:48:29.607, 101, 128, 78
2023/06/28 19:48:30.727, 97, 116, 73
2023/06/28 19:48:31.863, 100, 115, 77
2023/06/28 19:48:32.999, 100, 115, 76
2023/06/28 19:48:34.118, 103, 119, 71
2023/06/28 19:48:35.255, 103, 115, 75
2023/06/28 19:48:36.390, 96, 124, 78
2023/06/28 19:48:37.510, 96, 148, 79
2023/06/28 19:48:38.646, 102, 128, 74
2023/06/28 19:48:39.766, 96, 113, 71
2023/06/28 19:48:40.902, 99, 120, 77
2023/06/28 19:48:42.022, 97, 119, 72
2023/06/28 19:48:43.158, 101, 116, 98
2023/06/28 19:48:44.294, 105, 162, 76
2023/06/28 19:48:45.414, 96, 114, 78
2023/06/28 19:48:46.550, 102, 116, 77
2023/06/28 19:48:47.686, 102, 117, 71
2023/06/28 19:48:48.806, 99, 124, 75
2023/06/28 19:48:49.941, 100, 113, 77
2023/06/28 19:48:51.061, 103, 119, 78
2023/06/28 19:48:52.197, 105, 117, 74
2023/06/28 19:48:53.334, 103, 120, 76
2023/06/28 19:48:54.453, 96, 119, 77
2023/06/28 19:48:55.589, 98, 122, 73
2023/06/28 19:48:56.709, 106, 125, 75
2023/06/28 19:48:57.845, 104, 121, 73
2023/06/28 19:48:58.981, 102, 119, 71
2023/06/28 19:49:00.101, 99, 129, 74
2023/06/28 19:49:01.237, 101, 151, 74
2023/06/28 19:49:02.357, 103, 129, 79
2023/06/28 19:49:03.493, 104, 128, 73
2023/06/28 19:49:04.629, 103, 136, 81
2023/06/28 19:49:05.749, 99, 123, 80
2023/06/28 19:49:06.885, 101, 135, 76
2023/06/28 19:49:08.004, 99, 127, 76
2023/06/28 19:49:09.140, 107, 124, 73
2023/06/28 19:49:10.276, 135, 123, 88
2023/06/28 19:49:11.396, 103, 130, 76
2023/06/28 19:49:12.532, 97, 125, 74
2023/06/28 19:49:13.652, 99, 127, 71
2023/06/28 19:49:14.788, 102, 129, 74
2023/06/28 19:49:15.924, 100, 123, 74
2023/06/28 19:49:17.044, 96, 126, 76
2023/06/28 19:49:18.180, 96, 133, 74
2023/06/28 19:49:19.300, 102, 132, 72
2023/06/28 19:49:20.436, 99, 147, 84
2023/06/28 19:49:21.572, 101, 132, 76
2023/06/28 19:49:22.692, 97, 131, 76
2023/06/28 19:49:23.828, 104, 151, 74
2023/06/28 19:49:24.948, 99, 121, 74
2023/06/28 19:49:26.083, 98, 123, 74
2023/06/28 19:49:27.219, 102, 120, 75
2023/06/28 19:49:28.339, 99, 120, 75
2023/06/28 19:49:29.475, 100, 129, 73
2023/06/28 19:49:30.595, 98, 124, 76
2023/06/28 19:49:31.731, 101, 120, 73
2023/06/28 19:49:32.851, 101, 128, 75
2023/06/28 19:49:33.987, 103, 124, 75
2023/06/28 19:49:35.122, 101, 124, 75
2023/06/28 19:49:36.243, 104, 131, 75
2023/06/28 19:49:37.379, 98, 128, 75
2023/06/28 19:49:38.515, 101, 120, 73
2023/06/28 19:49:39.635, 110, 120, 79
2023/06/28 19:49:40.771, 104, 123, 74
2023/06/28 19:49:41.890, 101, 121, 76
2023/06/28 19:49:43.027, 99, 121, 76
2023/06/28 19:49:44.162, 97, 126, 84
2023/06/28 19:49:45.282, 101, 124, 73
2023/06/28 19:49:46.418, 100, 126, 76
2023/06/28 19:49:47.538, 101, 122, 78
2023/06/28 19:49:48.674, 98, 132, 71
2023/06/28 19:49:49.810, 97, 125, 76
2023/06/28 19:49:50.930, 103, 122, 76
2023/06/28 19:49:52.066, 101, 120, 78
2023/06/28 19:49:53.186, 101, 128, 87
2023/06/28 19:49:54.322, 105, 125, 71
2023/06/28 19:49:55.458, 100, 128, 71
2023/06/28 19:49:56.578, 99, 123, 80
2023/06/28 19:49:57.714, 106, 124, 76
2023/06/28 19:49:58.849, 103, 126, 77
2023/06/28 19:49:59.969, 100, 129, 75
2023/06/28 19:50:01.105, 98, 123, 73
2023/06/28 19:50:02.225, 100, 124, 74
2023/06/28 19:50:03.361, 107, 134, 77
2023/06/28 19:50:04.497, 100, 124, 282
2023/06/28 19:50:05.617, 99, 126, 73
2023/06/28 19:50:06.753, 104, 124, 78
2023/06/28 19:50:07.872, 101, 127, 72
2023/06/28 19:50:09.009, 102, 126, 72
2023/06/28 19:50:10.145, 100, 142, 100
2023/06/28 19:50:11.265, 105, 134, 74
2023/06/28 19:50:12.400, 101, 135, 72
2023/06/28 19:50:13.536, 114, 128, 73
2023/06/28 19:50:14.656, 105, 132, 72
2023/06/28 19:50:15.792, 98, 126, 76
2023/06/28 19:50:16.912, 98, 127, 75
2023/06/28 19:50:18.049, 99, 123, 80
2023/06/28 19:50:19.184, 100, 125, 79
2023/06/28 19:50:20.304, 99, 132, 84
2023/06/28 19:50:21.440, 123, 155, 75
2023/06/28 19:50:22.560, 98, 122, 79
2023/06/28 19:50:23.696, 122, 146, 76
2023/06/28 19:50:24.832, 101, 135, 71
2023/06/28 19:50:25.952, 100, 131, 75
2023/06/28 19:50:27.088, 104, 126, 75
2023/06/28 19:50:28.208, 104, 147, 77
2023/06/28 19:50:29.344, 119, 134, 81
2023/06/28 19:50:30.480, 103, 128, 75
2023/06/28 19:50:31.600, 100, 128, 73
2023/06/28 19:50:32.735, 100, 136, 77
2023/06/28 19:50:33.855, 98, 133, 77
2023/06/28 19:50:34.991, 103, 124, 74
2023/06/28 19:50:36.127, 100, 124, 70
2023/06/28 19:50:37.247, 100, 125, 74
2023/06/28 19:50:38.383, 99, 123, 77
2023/06/28 19:50:39.503, 104, 127, 78
2023/06/28 19:50:40.639, 100, 126, 89
2023/06/28 19:50:41.775, 103, 127, 76
2023/06/28 19:50:42.895, 101, 124, 76
2023/06/28 19:50:44.031, 104, 145, 75
