time, beta470, beta532, beta650
2023/06/13 13:33:00.359, 126, 158, 94
2023/06/13 13:33:01.495, 122, 155, 94
2023/06/13 13:33:02.631, 125, 158, 93
2023/06/13 13:33:03.751, 126, 159, 92
2023/06/13 13:33:04.887, 144, 193, 96
2023/06/13 13:33:06.007, 140, 157, 101
2023/06/13 13:33:07.143, 123, 163, 92
2023/06/13 13:33:08.279, 132, 159, 92
2023/06/13 13:33:09.399, 124, 162, 93
2023/06/13 13:33:10.535, 128, 159, 95
2023/06/13 13:33:11.654, 124, 164, 96
2023/06/13 13:33:12.791, 125, 165, 98
2023/06/13 13:33:13.927, 129, 160, 93
2023/06/13 13:33:15.047, 139, 161, 95
2023/06/13 13:33:16.182, 130, 157, 95
2023/06/13 13:33:17.318, 125, 157, 96
2023/06/13 13:33:18.438, 125, 156, 92
2023/06/13 13:33:19.575, 125, 160, 95
2023/06/13 13:33:20.694, 125, 165, 95
2023/06/13 13:33:21.830, 126, 159, 96
2023/06/13 13:33:22.966, 126, 158, 94
2023/06/13 13:33:24.086, 128, 166, 91
2023/06/13 13:33:25.222, 126, 162, 95
2023/06/13 13:33:26.342, 121, 156, 96
2023/06/13 13:33:27.477, 129, 158, 94
2023/06/13 13:33:28.614, 125, 153, 94
2023/06/13 13:33:29.734, 135, 180, 94
2023/06/13 13:33:30.870, 128, 157, 93
2023/06/13 13:33:31.990, 124, 165, 102
2023/06/13 13:33:33.126, 129, 158, 93
2023/06/13 13:33:34.261, 126, 157, 94
2023/06/13 13:33:35.381, 135, 160, 151
2023/06/13 13:33:36.517, 126, 163, 99
2023/06/13 13:33:37.636, 124, 154, 94
2023/06/13 13:33:38.773, 125, 157, 103
2023/06/13 13:33:39.909, 126, 162, 95
2023/06/13 13:33:41.029, 125, 157, 95
2023/06/13 13:33:42.165, 124, 165, 97
2023/06/13 13:33:43.285, 125, 158, 95
2023/06/13 13:33:44.421, 130, 159, 95
2023/06/13 13:33:45.557, 126, 160, 95
2023/06/13 13:33:46.676, 127, 159, 95
2023/06/13 13:33:47.812, 130, 165, 94
2023/06/13 13:33:48.949, 126, 155, 94
2023/06/13 13:33:50.068, 126, 162, 96
2023/06/13 13:33:51.204, 128, 160, 100
2023/06/13 13:33:52.324, 122, 159, 98
2023/06/13 13:33:53.460, 124, 158, 98
2023/06/13 13:33:54.596, 121, 162, 97
2023/06/13 13:33:55.715, 126, 349, 98
2023/06/13 13:33:56.852, 395, 161, 93
2023/06/13 13:33:57.972, 144, 159, 95
2023/06/13 13:33:59.108, 126, 163, 93
2023/06/13 13:34:00.244, 130, 164, 90
2023/06/13 13:34:01.364, 139, 161, 97
2023/06/13 13:34:02.500, 128, 160, 95
2023/06/13 13:34:03.636, 126, 160, 97
2023/06/13 13:34:04.755, 127, 160, 99
2023/06/13 13:34:05.892, 124, 158, 97
2023/06/13 13:34:07.011, 141, 162, 94
2023/06/13 13:34:08.147, 133, 159, 99
2023/06/13 13:34:09.283, 126, 156, 94
2023/06/13 13:34:10.403, 127, 157, 95
2023/06/13 13:34:11.539, 143, 158, 95
2023/06/13 13:34:12.659, 130, 155, 95
2023/06/13 13:34:13.795, 126, 158, 94
2023/06/13 13:34:14.931, 128, 159, 93
2023/06/13 13:34:16.051, 128, 158, 98
2023/06/13 13:34:17.187, 125, 170, 89
2023/06/13 13:34:18.307, 127, 156, 95
2023/06/13 13:34:19.443, 127, 158, 98
2023/06/13 13:34:20.578, 126, 160, 93
2023/06/13 13:34:21.699, 126, 173, 94
2023/06/13 13:34:22.834, 125, 161, 93
2023/06/13 13:34:23.955, 126, 159, 95
2023/06/13 13:34:25.090, 129, 155, 92
2023/06/13 13:34:26.226, 124, 173, 97
2023/06/13 13:34:27.346, 129, 165, 94
2023/06/13 13:34:28.482, 125, 156, 99
2023/06/13 13:34:29.602, 128, 156, 97
2023/06/13 13:34:30.738, 125, 158, 97
2023/06/13 13:34:31.873, 123, 161, 95
2023/06/13 13:34:32.993, 127, 157, 92
2023/06/13 13:34:34.130, 126, 160, 96
2023/06/13 13:34:35.250, 126, 159, 98
2023/06/13 13:34:36.385, 125, 156, 94
2023/06/13 13:34:37.521, 145, 156, 100
2023/06/13 13:34:38.642, 125, 165, 94
2023/06/13 13:34:39.777, 138, 422, 96
2023/06/13 13:34:40.913, 122, 159, 98
2023/06/13 13:34:42.033, 124, 159, 94
2023/06/13 13:34:43.169, 129, 157, 99
2023/06/13 13:34:44.289, 125, 159, 93
2023/06/13 13:34:45.425, 131, 158, 95
2023/06/13 13:34:46.561, 127, 163, 95
2023/06/13 13:34:47.681, 126, 158, 96
2023/06/13 13:34:48.817, 131, 163, 97
2023/06/13 13:34:49.937, 127, 158, 92
2023/06/13 13:34:51.073, 123, 167, 94
2023/06/13 13:34:52.208, 134, 159, 93
2023/06/13 13:34:53.329, 123, 159, 95
2023/06/13 13:34:54.465, 126, 158, 97
2023/06/13 13:34:55.585, 128, 155, 94
2023/06/13 13:34:56.720, 129, 158, 96
2023/06/13 13:34:57.856, 123, 154, 97
2023/06/13 13:34:58.976, 123, 160, 122
2023/06/13 13:35:00.112, 162, 156, 97
2023/06/13 13:35:01.232, 124, 159, 95
2023/06/13 13:35:02.368, 126, 157, 94
2023/06/13 13:35:03.504, 126, 156, 94
2023/06/13 13:35:04.624, 126, 154, 93
2023/06/13 13:35:05.760, 126, 158, 94
2023/06/13 13:35:06.896, 126, 154, 95
2023/06/13 13:35:08.015, 124, 159, 108
2023/06/13 13:35:09.152, 126, 160, 93
2023/06/13 13:35:10.272, 124, 156, 96
2023/06/13 13:35:11.408, 125, 156, 94
2023/06/13 13:35:12.543, 128, 153, 92
2023/06/13 13:35:13.663, 131, 158, 97
2023/06/13 13:35:14.799, 130, 158, 91
2023/06/13 13:35:15.919, 124, 158, 94
2023/06/13 13:35:17.055, 123, 165, 98
2023/06/13 13:35:18.190, 124, 156, 95
2023/06/13 13:35:19.311, 126, 170, 91
2023/06/13 13:35:20.447, 125, 157, 92
2023/06/13 13:35:21.567, 125, 157, 96
2023/06/13 13:35:22.703, 131, 161, 95
2023/06/13 13:35:23.839, 127, 160, 95
2023/06/13 13:35:24.959, 123, 165, 96
2023/06/13 13:35:26.095, 121, 161, 94
2023/06/13 13:35:27.215, 125, 158, 92
2023/06/13 13:35:28.350, 123, 155, 95
2023/06/13 13:35:29.486, 127, 158, 99
2023/06/13 13:35:30.606, 126, 159, 93
2023/06/13 13:35:31.742, 128, 159, 95
2023/06/13 13:35:32.862, 127, 155, 95
2023/06/13 13:35:33.998, 124, 153, 95
2023/06/13 13:35:35.134, 122, 157, 93
2023/06/13 13:35:36.254, 124, 165, 94
2023/06/13 13:35:37.390, 125, 155, 91
2023/06/13 13:35:38.510, 125, 158, 95
2023/06/13 13:35:39.646, 120, 159, 95
2023/06/13 13:35:40.782, 127, 161, 92
2023/06/13 13:35:41.902, 125, 155, 97
2023/06/13 13:35:43.037, 122, 158, 100
2023/06/13 13:35:44.174, 131, 161, 96
2023/06/13 13:35:45.293, 124, 156, 95
2023/06/13 13:35:46.429, 121, 159, 99
2023/06/13 13:35:47.549, 127, 157, 92
2023/06/13 13:35:48.685, 125, 158, 112
2023/06/13 13:35:49.821, 130, 159, 95
2023/06/13 13:35:50.941, 124, 153, 93
2023/06/13 13:35:52.077, 125, 157, 94
2023/06/13 13:35:53.197, 124, 157, 96
2023/06/13 13:35:54.333, 127, 160, 96
2023/06/13 13:35:55.469, 127, 160, 108
2023/06/13 13:35:56.589, 128, 163, 96
2023/06/13 13:35:57.725, 124, 164, 93
2023/06/13 13:35:58.861, 124, 158, 98
2023/06/13 13:35:59.981, 126, 156, 94
2023/06/13 13:36:01.116, 125, 161, 99
2023/06/13 13:36:02.236, 128, 162, 103
2023/06/13 13:36:03.372, 126, 159, 98
2023/06/13 13:36:04.508, 129, 156, 93
2023/06/13 13:36:05.628, 124, 158, 95
2023/06/13 13:36:06.764, 122, 150, 95
2023/06/13 13:36:07.884, 125, 190, 102
2023/06/13 13:36:09.020, 125, 182, 94
2023/06/13 13:36:10.156, 125, 159, 99
2023/06/13 13:36:11.276, 126, 166, 95
2023/06/13 13:36:12.412, 126, 232, 98
2023/06/13 13:36:13.548, 125, 153, 100
2023/06/13 13:36:14.668, 128, 154, 93
2023/06/13 13:36:15.803, 125, 160, 97
2023/06/13 13:36:16.923, 127, 153, 92
2023/06/13 13:36:18.059, 122, 161, 98
2023/06/13 13:36:19.195, 126, 156, 94
2023/06/13 13:36:20.315, 122, 155, 93
2023/06/13 13:36:21.451, 124, 155, 93
2023/06/13 13:36:22.571, 124, 162, 95
2023/06/13 13:36:23.707, 124, 159, 95
2023/06/13 13:36:24.843, 124, 155, 96
2023/06/13 13:36:25.963, 126, 159, 90
2023/06/13 13:36:27.099, 128, 155, 94
2023/06/13 13:36:28.219, 127, 155, 99
2023/06/13 13:36:29.355, 127, 158, 92
2023/06/13 13:36:30.491, 124, 159, 96
2023/06/13 13:36:31.610, 124, 156, 98
2023/06/13 13:36:32.746, 127, 157, 95
2023/06/13 13:36:33.866, 131, 162, 100
2023/06/13 13:36:35.002, 134, 162, 98
2023/06/13 13:36:36.138, 125, 156, 105
2023/06/13 13:36:37.258, 125, 160, 95
2023/06/13 13:36:38.394, 126, 158, 92
2023/06/13 13:36:39.514, 124, 155, 93
2023/06/13 13:36:40.650, 122, 153, 94
2023/06/13 13:36:41.786, 123, 155, 92
2023/06/13 13:36:42.905, 123, 160, 100
2023/06/13 13:36:44.042, 126, 156, 94
2023/06/13 13:36:45.178, 123, 158, 95
2023/06/13 13:36:46.298, 125, 161, 95
2023/06/13 13:36:47.434, 126, 160, 93
2023/06/13 13:36:48.553, 123, 158, 94
2023/06/13 13:36:49.689, 125, 156, 93
2023/06/13 13:36:50.825, 127, 156, 97
2023/06/13 13:36:51.946, 127, 159, 95
2023/06/13 13:36:53.081, 131, 164, 94
2023/06/13 13:36:54.201, 134, 169, 94
2023/06/13 13:36:55.337, 126, 164, 95
2023/06/13 13:36:56.472, 129, 162, 94
2023/06/13 13:36:57.593, 125, 159, 94
2023/06/13 13:36:58.729, 121, 153, 92
2023/06/13 13:36:59.849, 125, 159, 94
2023/06/13 13:37:00.985, 124, 163, 91
2023/06/13 13:37:02.121, 127, 159, 93
2023/06/13 13:37:03.241, 124, 157, 94
2023/06/13 13:37:04.377, 124, 159, 94
2023/06/13 13:37:05.512, 124, 162, 96
2023/06/13 13:37:06.632, 126, 156, 96
2023/06/13 13:37:07.768, 128, 156, 98
2023/06/13 13:37:08.888, 127, 159, 95
2023/06/13 13:37:10.024, 126, 160, 91
2023/06/13 13:37:11.161, 128, 164, 93
2023/06/13 13:37:12.280, 125, 158, 96
2023/06/13 13:37:13.416, 125, 157, 96
2023/06/13 13:37:14.536, 123, 159, 100
2023/06/13 13:37:15.672, 128, 160, 96
2023/06/13 13:37:16.808, 126, 159, 105
2023/06/13 13:37:17.928, 124, 198, 97
2023/06/13 13:37:19.063, 126, 155, 93
2023/06/13 13:37:20.199, 121, 156, 95
2023/06/13 13:37:21.320, 123, 169, 92
2023/06/13 13:37:22.456, 125, 155, 92
2023/06/13 13:37:23.575, 126, 162, 96
2023/06/13 13:37:24.712, 125, 197, 93
2023/06/13 13:37:25.847, 126, 154, 91
2023/06/13 13:37:26.967, 124, 161, 94
2023/06/13 13:37:28.103, 127, 158, 94
2023/06/13 13:37:29.223, 127, 155, 95
2023/06/13 13:37:30.359, 127, 156, 93
2023/06/13 13:37:31.479, 126, 161, 97
2023/06/13 13:37:32.615, 123, 154, 97
2023/06/13 13:37:33.751, 125, 157, 93
2023/06/13 13:37:34.871, 125, 161, 96
2023/06/13 13:37:36.007, 129, 161, 98
2023/06/13 13:37:37.142, 128, 159, 110
2023/06/13 13:37:38.262, 125, 163, 96
2023/06/13 13:37:39.398, 124, 209, 101
2023/06/13 13:37:40.518, 125, 154, 94
2023/06/13 13:37:41.654, 125, 183, 94
2023/06/13 13:37:42.790, 123, 155, 93
2023/06/13 13:37:43.910, 130, 158, 94
2023/06/13 13:37:45.046, 134, 160, 96
2023/06/13 13:37:46.166, 125, 159, 95
2023/06/13 13:37:47.301, 132, 158, 96
2023/06/13 13:37:48.438, 124, 160, 91
2023/06/13 13:37:49.558, 126, 157, 91
2023/06/13 13:37:50.694, 126, 158, 92
2023/06/13 13:37:51.814, 127, 161, 94
2023/06/13 13:37:52.949, 124, 158, 96
2023/06/13 13:37:54.085, 133, 159, 97
2023/06/13 13:37:55.205, 125, 158, 97
2023/06/13 13:37:56.341, 124, 160, 92
2023/06/13 13:37:57.477, 127, 157, 91
2023/06/13 13:37:58.597, 125, 156, 91
2023/06/13 13:37:59.733, 124, 158, 93
2023/06/13 13:38:00.853, 126, 161, 94
2023/06/13 13:38:01.989, 145, 173, 103
2023/06/13 13:38:03.125, 124, 153, 94
2023/06/13 13:38:04.245, 125, 153, 95
2023/06/13 13:38:05.381, 124, 165, 96
2023/06/13 13:38:06.501, 123, 163, 100
2023/06/13 13:38:07.637, 129, 154, 96
2023/06/13 13:38:08.773, 125, 160, 92
2023/06/13 13:38:09.893, 125, 159, 95
2023/06/13 13:38:11.028, 129, 158, 92
2023/06/13 13:38:12.164, 126, 162, 95
2023/06/13 13:38:13.284, 125, 156, 96
2023/06/13 13:38:14.421, 126, 156, 93
2023/06/13 13:38:15.540, 126, 160, 92
2023/06/13 13:38:16.676, 124, 157, 94
2023/06/13 13:38:17.812, 126, 156, 101
2023/06/13 13:38:18.932, 125, 154, 96
2023/06/13 13:38:20.068, 125, 156, 95
2023/06/13 13:38:21.188, 131, 160, 100
2023/06/13 13:38:22.324, 125, 155, 93
2023/06/13 13:38:23.460, 125, 156, 92
2023/06/13 13:38:24.580, 167, 158, 93
2023/06/13 13:38:25.716, 130, 368, 93
2023/06/13 13:38:26.836, 131, 156, 94
2023/06/13 13:38:27.971, 127, 161, 96
2023/06/13 13:38:29.107, 129, 162, 97
2023/06/13 13:38:30.227, 127, 158, 96
2023/06/13 13:38:31.363, 123, 157, 92
2023/06/13 13:38:32.484, 123, 157, 97
2023/06/13 13:38:33.619, 128, 161, 94
2023/06/13 13:38:34.755, 129, 165, 93
2023/06/13 13:38:35.875, 125, 155, 98
2023/06/13 13:38:37.011, 124, 249, 93
2023/06/13 13:38:38.131, 125, 155, 96
2023/06/13 13:38:39.267, 123, 159, 96
2023/06/13 13:38:40.403, 124, 160, 95
2023/06/13 13:38:41.522, 126, 192, 94
2023/06/13 13:38:42.658, 125, 164, 94
2023/06/13 13:38:43.779, 126, 158, 96
2023/06/13 13:38:44.914, 124, 156, 92
2023/06/13 13:38:46.050, 129, 160, 91
2023/06/13 13:38:47.170, 127, 157, 92
2023/06/13 13:38:48.306, 125, 156, 96
2023/06/13 13:38:49.442, 125, 159, 99
2023/06/13 13:38:50.562, 124, 159, 95
2023/06/13 13:38:51.698, 128, 164, 104
2023/06/13 13:38:52.818, 125, 160, 93
2023/06/13 13:38:53.954, 129, 154, 96
2023/06/13 13:38:55.090, 125, 166, 96
2023/06/13 13:38:56.210, 125, 155, 99
2023/06/13 13:38:57.346, 123, 163, 91
2023/06/13 13:38:58.465, 127, 157, 95
2023/06/13 13:38:59.602, 128, 158, 93
2023/06/13 13:39:00.737, 128, 158, 93
2023/06/13 13:39:01.857, 124, 162, 91
2023/06/13 13:39:02.993, 123, 157, 95
2023/06/13 13:39:04.113, 123, 159, 92
2023/06/13 13:39:05.249, 128, 165, 93
2023/06/13 13:39:06.385, 124, 156, 94
2023/06/13 13:39:07.505, 126, 159, 99
2023/06/13 13:39:08.641, 126, 158, 96
2023/06/13 13:39:09.761, 124, 163, 96
2023/06/13 13:39:10.897, 127, 160, 102
2023/06/13 13:39:12.033, 125, 160, 95
2023/06/13 13:39:13.153, 126, 155, 93
2023/06/13 13:39:14.289, 125, 160, 93
2023/06/13 13:39:15.424, 126, 155, 93
2023/06/13 13:39:16.544, 126, 155, 92
2023/06/13 13:39:17.680, 120, 151, 93
2023/06/13 13:39:18.800, 123, 152, 94
2023/06/13 13:39:19.936, 126, 150, 96
2023/06/13 13:39:21.072, 124, 156, 92
2023/06/13 13:39:22.192, 125, 153, 101
2023/06/13 13:39:23.328, 123, 158, 94
2023/06/13 13:39:24.464, 125, 154, 99
2023/06/13 13:39:25.584, 124, 167, 96
2023/06/13 13:39:26.720, 122, 156, 91
2023/06/13 13:39:27.840, 126, 154, 94
2023/06/13 13:39:28.976, 126, 156, 96
2023/06/13 13:39:30.096, 124, 155, 95
2023/06/13 13:39:31.232, 126, 157, 94
2023/06/13 13:39:32.367, 129, 155, 93
2023/06/13 13:39:33.487, 126, 156, 93
2023/06/13 13:39:34.623, 124, 153, 94
2023/06/13 13:39:35.743, 126, 156, 91
2023/06/13 13:39:36.879, 124, 156, 92
2023/06/13 13:39:38.015, 133, 157, 96
2023/06/13 13:39:39.135, 124, 161, 93
2023/06/13 13:39:40.271, 123, 160, 93
2023/06/13 13:39:41.390, 123, 154, 95
2023/06/13 13:39:42.527, 126, 153, 93
2023/06/13 13:39:43.663, 124, 158, 95
2023/06/13 13:39:44.783, 128, 157, 91
2023/06/13 13:39:45.919, 123, 155, 115
2023/06/13 13:39:47.054, 127, 169, 93
2023/06/13 13:39:48.174, 123, 161, 95
2023/06/13 13:39:49.310, 123, 186, 98
2023/06/13 13:39:50.430, 125, 156, 92
2023/06/13 13:39:51.566, 126, 156, 91
2023/06/13 13:39:52.702, 124, 156, 89
2023/06/13 13:39:53.822, 128, 161, 93
2023/06/13 13:39:54.958, 125, 154, 93
2023/06/13 13:39:56.078, 126, 159, 88
2023/06/13 13:39:57.214, 128, 155, 91
2023/06/13 13:39:58.349, 126, 154, 92
2023/06/13 13:39:59.470, 126, 157, 92
2023/06/13 13:40:00.606, 128, 161, 91
2023/06/13 13:40:01.726, 127, 159, 97
2023/06/13 13:40:02.862, 126, 159, 92
2023/06/13 13:40:03.998, 130, 155, 98
2023/06/13 13:40:05.117, 124, 156, 93
2023/06/13 13:40:06.253, 126, 158, 90
2023/06/13 13:40:07.373, 124, 159, 98
2023/06/13 13:40:08.509, 125, 156, 93
2023/06/13 13:40:09.645, 123, 152, 94
2023/06/13 13:40:10.764, 123, 157, 91
2023/06/13 13:40:11.901, 130, 160, 96
2023/06/13 13:40:13.037, 126, 154, 93
2023/06/13 13:40:14.157, 121, 158, 91
2023/06/13 13:40:15.293, 125, 160, 90
2023/06/13 13:40:16.413, 126, 155, 100
2023/06/13 13:40:17.549, 126, 156, 89
2023/06/13 13:40:18.685, 126, 156, 95
2023/06/13 13:40:19.804, 126, 157, 93
2023/06/13 13:40:20.941, 128, 153, 94
2023/06/13 13:40:22.060, 123, 158, 96
2023/06/13 13:40:23.196, 128, 159, 92
2023/06/13 13:40:24.332, 125, 154, 94
2023/06/13 13:40:25.452, 125, 165, 94
2023/06/13 13:40:26.588, 128, 161, 95
2023/06/13 13:40:27.708, 122, 155, 91
2023/06/13 13:40:28.844, 122, 162, 94
2023/06/13 13:40:29.980, 126, 156, 94
2023/06/13 13:40:31.100, 127, 157, 95
2023/06/13 13:40:32.236, 125, 155, 93
2023/06/13 13:40:33.356, 128, 171, 97
2023/06/13 13:40:34.492, 124, 157, 93
2023/06/13 13:40:35.628, 126, 154, 93
2023/06/13 13:40:36.747, 130, 156, 95
2023/06/13 13:40:37.883, 123, 156, 93
2023/06/13 13:40:39.003, 126, 152, 97
2023/06/13 13:40:40.139, 124, 154, 93
2023/06/13 13:40:41.275, 126, 156, 95
2023/06/13 13:40:42.395, 125, 156, 94
2023/06/13 13:40:43.531, 123, 154, 90
2023/06/13 13:40:44.651, 125, 157, 96
2023/06/13 13:40:45.786, 123, 157, 94
2023/06/13 13:40:46.923, 126, 154, 93
2023/06/13 13:40:48.043, 125, 156, 96
2023/06/13 13:40:49.178, 124, 168, 97
2023/06/13 13:40:50.299, 126, 158, 92
2023/06/13 13:40:51.434, 128, 155, 92
2023/06/13 13:40:52.571, 127, 160, 92
2023/06/13 13:40:53.691, 124, 163, 98
2023/06/13 13:40:54.826, 125, 155, 97
2023/06/13 13:40:55.962, 127, 159, 111
2023/06/13 13:40:57.082, 124, 159, 94
2023/06/13 13:40:58.218, 125, 155, 95
2023/06/13 13:40:59.338, 125, 156, 91
2023/06/13 13:41:00.474, 122, 154, 94
2023/06/13 13:41:01.610, 126, 163, 95
2023/06/13 13:41:02.730, 129, 166, 89
2023/06/13 13:41:03.866, 126, 157, 94
2023/06/13 13:41:04.986, 128, 156, 94
2023/06/13 13:41:06.122, 126, 164, 99
2023/06/13 13:41:07.258, 126, 158, 94
2023/06/13 13:41:08.378, 125, 163, 93
2023/06/13 13:41:09.514, 128, 156, 89
2023/06/13 13:41:10.633, 125, 157, 114
2023/06/13 13:41:11.769, 127, 161, 92
2023/06/13 13:41:12.905, 125, 162, 95
2023/06/13 13:41:14.025, 127, 156, 93
2023/06/13 13:41:15.161, 122, 154, 96
2023/06/13 13:41:16.297, 122, 161, 94
2023/06/13 13:41:17.417, 125, 160, 95
2023/06/13 13:41:18.553, 121, 161, 92
2023/06/13 13:41:19.673, 134, 155, 92
2023/06/13 13:41:20.809, 123, 159, 96
2023/06/13 13:41:21.944, 127, 158, 92
2023/06/13 13:41:23.065, 124, 157, 97
2023/06/13 13:41:24.201, 128, 159, 94
2023/06/13 13:41:25.320, 125, 160, 95
2023/06/13 13:41:26.456, 173, 159, 95
2023/06/13 13:41:27.592, 125, 166, 99
2023/06/13 13:41:28.712, 122, 161, 94
2023/06/13 13:41:29.848, 126, 159, 96
2023/06/13 13:41:30.968, 126, 166, 95
2023/06/13 13:41:32.104, 127, 157, 93
2023/06/13 13:41:33.240, 125, 156, 104
2023/06/13 13:41:34.360, 130, 153, 101
2023/06/13 13:41:35.495, 127, 158, 97
2023/06/13 13:41:36.616, 125, 154, 94
2023/06/13 13:41:37.752, 127, 158, 94
2023/06/13 13:41:38.888, 130, 158, 94
2023/06/13 13:41:40.007, 158, 160, 96
2023/06/13 13:41:41.143, 131, 160, 136
2023/06/13 13:41:42.279, 130, 156, 114
2023/06/13 13:41:43.400, 126, 162, 97
2023/06/13 13:41:44.535, 127, 157, 94
2023/06/13 13:41:45.655, 126, 159, 94
2023/06/13 13:41:46.791, 122, 165, 101
2023/06/13 13:41:47.927, 127, 172, 106
2023/06/13 13:41:49.047, 127, 157, 94
2023/06/13 13:41:50.183, 123, 161, 98
2023/06/13 13:41:51.303, 126, 160, 95
2023/06/13 13:41:52.439, 134, 156, 95
2023/06/13 13:41:53.575, 125, 164, 98
2023/06/13 13:41:54.695, 125, 171, 100
2023/06/13 13:41:55.831, 123, 155, 95
2023/06/13 13:41:56.967, 125, 155, 94
2023/06/13 13:41:58.087, 125, 158, 95
2023/06/13 13:41:59.222, 137, 161, 101
2023/06/13 13:42:00.342, 123, 166, 95
2023/06/13 13:42:01.478, 163, 159, 97
2023/06/13 13:42:02.614, 140, 157, 92
2023/06/13 13:42:03.734, 130, 166, 100
2023/06/13 13:42:04.870, 125, 173, 96
2023/06/13 13:42:06.006, 128, 161, 99
2023/06/13 13:42:07.126, 127, 153, 106
2023/06/13 13:42:08.261, 130, 160, 99
2023/06/13 13:42:09.382, 127, 162, 124
2023/06/13 13:42:10.518, 125, 156, 97
2023/06/13 13:42:11.654, 123, 154, 96
2023/06/13 13:42:12.774, 124, 157, 93
2023/06/13 13:42:13.910, 122, 201, 95
2023/06/13 13:42:15.046, 131, 155, 96
2023/06/13 13:42:16.165, 125, 153, 93
2023/06/13 13:42:17.301, 124, 157, 95
2023/06/13 13:42:18.421, 125, 158, 97
2023/06/13 13:42:19.557, 122, 158, 96
2023/06/13 13:42:20.693, 124, 161, 98
2023/06/13 13:42:21.813, 127, 160, 94
2023/06/13 13:42:22.949, 128, 163, 95
2023/06/13 13:42:24.069, 126, 162, 96
2023/06/13 13:42:25.205, 134, 187, 93
2023/06/13 13:42:26.341, 128, 157, 100
2023/06/13 13:42:27.461, 123, 163, 98
2023/06/13 13:42:28.597, 128, 161, 94
2023/06/13 13:42:29.717, 125, 155, 96
2023/06/13 13:42:30.853, 125, 159, 93
2023/06/13 13:42:31.989, 127, 156, 106
2023/06/13 13:42:33.108, 130, 164, 95
2023/06/13 13:42:34.244, 125, 165, 96
2023/06/13 13:42:35.364, 125, 160, 121
2023/06/13 13:42:36.500, 124, 166, 100
2023/06/13 13:42:37.636, 137, 175, 99
2023/06/13 13:42:38.756, 128, 161, 101
2023/06/13 13:42:39.892, 124, 155, 92
2023/06/13 13:42:41.027, 124, 159, 98
2023/06/13 13:42:42.148, 127, 160, 95
2023/06/13 13:42:43.283, 126, 156, 93
2023/06/13 13:42:44.404, 124, 158, 95
2023/06/13 13:42:45.540, 125, 159, 91
2023/06/13 13:42:46.675, 125, 163, 94
2023/06/13 13:42:47.795, 128, 160, 103
2023/06/13 13:42:48.931, 128, 159, 94
2023/06/13 13:42:50.051, 123, 163, 98
2023/06/13 13:42:51.187, 128, 159, 94
2023/06/13 13:42:52.323, 128, 162, 94
2023/06/13 13:42:53.443, 129, 158, 95
2023/06/13 13:42:54.579, 125, 156, 92
2023/06/13 13:42:55.715, 125, 158, 96
2023/06/13 13:42:56.835, 124, 153, 96
2023/06/13 13:42:57.971, 129, 164, 93
2023/06/13 13:42:59.091, 127, 156, 94
2023/06/13 13:43:00.226, 126, 155, 95
2023/06/13 13:43:01.363, 125, 175, 95
2023/06/13 13:43:02.483, 122, 158, 95
2023/06/13 13:43:03.618, 128, 159, 98
2023/06/13 13:43:04.738, 126, 156, 98
2023/06/13 13:43:05.874, 125, 169, 97
2023/06/13 13:43:07.010, 129, 161, 97
2023/06/13 13:43:08.130, 127, 160, 95
2023/06/13 13:43:09.266, 127, 158, 93
2023/06/13 13:43:10.386, 127, 169, 91
2023/06/13 13:43:11.522, 124, 155, 93
2023/06/13 13:43:12.658, 125, 155, 92
2023/06/13 13:43:13.777, 123, 159, 92
2023/06/13 13:43:14.914, 136, 157, 98
2023/06/13 13:43:16.034, 127, 154, 94
2023/06/13 13:43:17.170, 124, 153, 97
2023/06/13 13:43:18.306, 128, 159, 94
2023/06/13 13:43:19.426, 127, 166, 94
2023/06/13 13:43:20.561, 124, 161, 93
2023/06/13 13:43:21.697, 124, 166, 93
2023/06/13 13:43:22.817, 125, 158, 114
2023/06/13 13:43:23.954, 129, 154, 98
2023/06/13 13:43:25.073, 131, 159, 92
2023/06/13 13:43:26.209, 126, 153, 99
2023/06/13 13:43:27.345, 123, 157, 93
2023/06/13 13:43:28.465, 127, 158, 94
2023/06/13 13:43:29.601, 127, 162, 93
2023/06/13 13:43:30.721, 125, 153, 97
2023/06/13 13:43:31.857, 126, 158, 95
2023/06/13 13:43:32.993, 128, 158, 103
2023/06/13 13:43:34.113, 124, 154, 95
2023/06/13 13:43:35.249, 127, 166, 96
2023/06/13 13:43:36.368, 128, 159, 94
2023/06/13 13:43:37.504, 128, 159, 92
2023/06/13 13:43:38.640, 124, 156, 98
2023/06/13 13:43:39.760, 127, 159, 96
2023/06/13 13:43:40.896, 124, 155, 94
2023/06/13 13:43:42.016, 131, 154, 95
2023/06/13 13:43:43.152, 126, 154, 93
2023/06/13 13:43:44.288, 129, 154, 98
2023/06/13 13:43:45.408, 127, 152, 96
2023/06/13 13:43:46.544, 127, 156, 100
2023/06/13 13:43:47.680, 125, 157, 117
2023/06/13 13:43:48.799, 126, 157, 97
2023/06/13 13:43:49.936, 126, 155, 100
2023/06/13 13:43:51.056, 124, 156, 96
2023/06/13 13:43:52.192, 124, 155, 95
2023/06/13 13:43:53.328, 124, 161, 95
2023/06/13 13:43:54.447, 123, 161, 92
2023/06/13 13:43:55.583, 129, 162, 95
2023/06/13 13:43:56.703, 125, 157, 95
