time, beta470, beta532, beta650
2023/06/05 00:32:50.395, 96, 103, 74
2023/06/05 00:32:51.531, 95, 104, 76
2023/06/05 00:32:52.651, 94, 105, 74
2023/06/05 00:32:53.787, 95, 108, 73
2023/06/05 00:32:54.923, 95, 103, 73
2023/06/05 00:32:56.043, 92, 107, 74
2023/06/05 00:32:57.178, 96, 104, 74
2023/06/05 00:32:58.299, 94, 106, 77
2023/06/05 00:32:59.435, 96, 105, 72
2023/06/05 00:33:00.555, 93, 107, 76
2023/06/05 00:33:01.690, 97, 107, 75
2023/06/05 00:33:02.810, 94, 109, 72
2023/06/05 00:33:03.946, 91, 104, 75
2023/06/05 00:33:05.082, 94, 104, 73
2023/06/05 00:33:06.202, 94, 103, 75
2023/06/05 00:33:07.338, 91, 105, 75
2023/06/05 00:33:08.458, 94, 105, 71
2023/06/05 00:33:09.593, 95, 103, 74
2023/06/05 00:33:10.714, 95, 107, 76
2023/06/05 00:33:11.850, 95, 107, 71
2023/06/05 00:33:12.970, 92, 102, 74
2023/06/05 00:33:14.106, 95, 103, 75
2023/06/05 00:33:15.242, 96, 109, 73
2023/06/05 00:33:16.362, 92, 108, 73
2023/06/05 00:33:17.498, 94, 105, 78
2023/06/05 00:33:18.617, 94, 104, 75
2023/06/05 00:33:19.753, 97, 108, 76
2023/06/05 00:33:20.872, 93, 108, 73
2023/06/05 00:33:22.009, 93, 105, 75
2023/06/05 00:33:23.129, 93, 104, 74
2023/06/05 00:33:24.265, 92, 106, 77
2023/06/05 00:33:25.385, 93, 108, 75
2023/06/05 00:33:26.521, 93, 105, 74
2023/06/05 00:33:27.657, 95, 107, 72
2023/06/05 00:33:28.777, 94, 104, 77
2023/06/05 00:33:29.913, 97, 106, 73
2023/06/05 00:33:31.033, 95, 105, 73
2023/06/05 00:33:32.168, 95, 104, 75
2023/06/05 00:33:33.288, 93, 104, 74
2023/06/05 00:33:34.424, 95, 108, 71
2023/06/05 00:33:35.544, 94, 102, 75
2023/06/05 00:33:36.680, 94, 104, 81
2023/06/05 00:33:37.800, 91, 108, 78
2023/06/05 00:33:38.936, 94, 107, 74
2023/06/05 00:33:40.072, 94, 106, 75
2023/06/05 00:33:41.192, 96, 104, 74
2023/06/05 00:33:42.328, 95, 106, 75
2023/06/05 00:33:43.448, 95, 105, 76
2023/06/05 00:33:44.584, 93, 106, 77
2023/06/05 00:33:45.704, 96, 107, 76
2023/06/05 00:33:46.840, 94, 107, 74
2023/06/05 00:33:47.960, 95, 106, 79
2023/06/05 00:33:49.096, 96, 105, 74
2023/06/05 00:33:50.232, 94, 108, 74
2023/06/05 00:33:51.351, 96, 107, 73
2023/06/05 00:33:52.487, 95, 108, 76
2023/06/05 00:33:53.607, 91, 106, 74
2023/06/05 00:33:54.743, 94, 105, 74
2023/06/05 00:33:55.863, 94, 106, 73
2023/06/05 00:33:56.999, 96, 109, 75
2023/06/05 00:33:58.119, 95, 108, 75
2023/06/05 00:33:59.255, 97, 103, 72
2023/06/05 00:34:00.391, 93, 110, 72
2023/06/05 00:34:01.510, 94, 115, 73
2023/06/05 00:34:02.647, 94, 105, 76
2023/06/05 00:34:03.766, 94, 110, 73
2023/06/05 00:34:04.903, 95, 107, 75
2023/06/05 00:34:06.022, 93, 107, 72
2023/06/05 00:34:07.158, 93, 105, 73
2023/06/05 00:34:08.278, 98, 107, 74
2023/06/05 00:34:09.414, 94, 105, 73
2023/06/05 00:34:10.550, 95, 107, 73
2023/06/05 00:34:11.670, 94, 108, 73
2023/06/05 00:34:12.806, 93, 106, 73
2023/06/05 00:34:13.926, 96, 106, 73
2023/06/05 00:34:15.062, 97, 115, 76
2023/06/05 00:34:16.182, 93, 107, 74
2023/06/05 00:34:17.318, 96, 109, 74
2023/06/05 00:34:18.438, 94, 109, 74
2023/06/05 00:34:19.574, 92, 105, 76
2023/06/05 00:34:20.710, 97, 109, 73
2023/06/05 00:34:21.830, 92, 107, 76
2023/06/05 00:34:22.965, 91, 108, 77
2023/06/05 00:34:24.085, 96, 105, 74
2023/06/05 00:34:25.221, 91, 104, 73
2023/06/05 00:34:26.341, 93, 110, 74
2023/06/05 00:34:27.477, 95, 106, 74
2023/06/05 00:34:28.597, 93, 104, 73
2023/06/05 00:34:29.733, 95, 116, 72
2023/06/05 00:34:30.853, 93, 108, 75
2023/06/05 00:34:31.989, 97, 106, 74
2023/06/05 00:34:33.109, 96, 108, 72
2023/06/05 00:34:34.245, 96, 105, 74
2023/06/05 00:34:35.381, 94, 108, 72
2023/06/05 00:34:36.501, 99, 110, 74
2023/06/05 00:34:37.636, 94, 108, 74
2023/06/05 00:34:38.757, 94, 107, 75
2023/06/05 00:34:39.893, 95, 108, 77
2023/06/05 00:34:41.012, 96, 105, 76
2023/06/05 00:34:42.148, 94, 107, 74
2023/06/05 00:34:43.268, 95, 107, 76
2023/06/05 00:34:44.404, 95, 107, 74
2023/06/05 00:34:45.540, 95, 111, 74
2023/06/05 00:34:46.660, 97, 106, 74
2023/06/05 00:34:47.796, 95, 105, 74
2023/06/05 00:34:48.916, 96, 107, 73
2023/06/05 00:34:50.052, 94, 106, 74
2023/06/05 00:34:51.172, 95, 109, 73
2023/06/05 00:34:52.308, 96, 106, 73
2023/06/05 00:34:53.428, 94, 107, 72
2023/06/05 00:34:54.564, 93, 110, 75
2023/06/05 00:34:55.699, 94, 111, 74
2023/06/05 00:34:56.819, 98, 143, 75
2023/06/05 00:34:57.955, 96, 107, 76
2023/06/05 00:34:59.075, 94, 107, 74
2023/06/05 00:35:00.211, 94, 107, 72
2023/06/05 00:35:01.331, 97, 106, 72
2023/06/05 00:35:02.467, 96, 105, 75
2023/06/05 00:35:03.587, 94, 109, 73
2023/06/05 00:35:04.722, 98, 107, 75
2023/06/05 00:35:05.859, 95, 110, 77
2023/06/05 00:35:06.979, 93, 106, 74
2023/06/05 00:35:08.115, 94, 105, 77
2023/06/05 00:35:09.234, 94, 111, 72
2023/06/05 00:35:10.371, 95, 109, 75
2023/06/05 00:35:11.491, 92, 108, 76
2023/06/05 00:35:12.626, 97, 108, 74
2023/06/05 00:35:13.746, 94, 105, 75
2023/06/05 00:35:14.881, 97, 107, 75
2023/06/05 00:35:16.018, 93, 108, 74
2023/06/05 00:35:17.137, 95, 109, 76
2023/06/05 00:35:18.274, 94, 106, 74
2023/06/05 00:35:19.394, 96, 106, 75
2023/06/05 00:35:20.530, 95, 106, 76
2023/06/05 00:35:21.650, 97, 109, 73
2023/06/05 00:35:22.786, 96, 109, 74
2023/06/05 00:35:23.906, 97, 109, 75
2023/06/05 00:35:25.042, 96, 111, 73
2023/06/05 00:35:26.177, 94, 107, 77
2023/06/05 00:35:27.297, 95, 111, 76
2023/06/05 00:35:28.433, 95, 106, 75
2023/06/05 00:35:29.553, 95, 112, 74
2023/06/05 00:35:30.689, 97, 107, 77
2023/06/05 00:35:31.809, 95, 108, 76
2023/06/05 00:35:32.945, 94, 111, 77
2023/06/05 00:35:34.065, 94, 111, 74
2023/06/05 00:35:35.201, 95, 108, 73
2023/06/05 00:35:36.321, 94, 105, 77
2023/06/05 00:35:37.457, 96, 110, 74
2023/06/05 00:35:38.593, 98, 114, 75
2023/06/05 00:35:39.713, 98, 109, 74
2023/06/05 00:35:40.849, 97, 111, 75
2023/06/05 00:35:41.969, 96, 111, 76
2023/06/05 00:35:43.104, 96, 108, 75
2023/06/05 00:35:44.224, 92, 108, 75
2023/06/05 00:35:45.359, 95, 107, 75
2023/06/05 00:35:46.480, 96, 108, 76
2023/06/05 00:35:47.616, 96, 119, 75
2023/06/05 00:35:48.751, 97, 110, 73
2023/06/05 00:35:49.872, 94, 109, 72
2023/06/05 00:35:51.008, 96, 109, 76
2023/06/05 00:35:52.127, 93, 108, 73
2023/06/05 00:35:53.264, 96, 107, 75
2023/06/05 00:35:54.384, 97, 108, 72
2023/06/05 00:35:55.520, 96, 108, 75
2023/06/05 00:35:56.639, 95, 106, 74
2023/06/05 00:35:57.776, 97, 107, 77
2023/06/05 00:35:58.911, 95, 106, 73
2023/06/05 00:36:00.031, 96, 108, 75
2023/06/05 00:36:01.167, 94, 109, 77
2023/06/05 00:36:02.287, 95, 109, 78
2023/06/05 00:36:03.423, 96, 109, 72
2023/06/05 00:36:04.543, 96, 107, 73
2023/06/05 00:36:05.679, 95, 107, 72
2023/06/05 00:36:06.799, 95, 108, 77
2023/06/05 00:36:07.935, 95, 110, 73
2023/06/05 00:36:09.071, 96, 106, 76
2023/06/05 00:36:10.191, 96, 110, 74
2023/06/05 00:36:11.327, 95, 109, 75
2023/06/05 00:36:12.447, 94, 107, 74
2023/06/05 00:36:13.582, 93, 107, 74
2023/06/05 00:36:14.703, 95, 107, 76
2023/06/05 00:36:15.838, 95, 108, 75
2023/06/05 00:36:16.958, 95, 113, 74
2023/06/05 00:36:18.095, 95, 106, 77
2023/06/05 00:36:19.214, 94, 107, 76
2023/06/05 00:36:20.350, 95, 106, 76
2023/06/05 00:36:21.486, 95, 108, 77
2023/06/05 00:36:22.606, 97, 108, 74
2023/06/05 00:36:23.742, 97, 106, 75
2023/06/05 00:36:24.861, 97, 109, 73
2023/06/05 00:36:25.998, 97, 107, 74
2023/06/05 00:36:27.117, 98, 109, 75
2023/06/05 00:36:28.254, 97, 108, 77
2023/06/05 00:36:29.374, 95, 109, 74
2023/06/05 00:36:30.510, 96, 107, 75
2023/06/05 00:36:31.629, 95, 108, 76
2023/06/05 00:36:32.765, 100, 109, 74
2023/06/05 00:36:33.901, 98, 110, 77
2023/06/05 00:36:35.021, 97, 110, 75
2023/06/05 00:36:36.157, 99, 109, 76
2023/06/05 00:36:37.277, 97, 106, 77
2023/06/05 00:36:38.413, 96, 110, 74
2023/06/05 00:36:39.533, 100, 106, 70
2023/06/05 00:36:40.669, 94, 109, 74
2023/06/05 00:36:41.805, 96, 108, 77
2023/06/05 00:36:42.925, 94, 108, 76
2023/06/05 00:36:44.061, 94, 109, 75
2023/06/05 00:36:45.181, 95, 111, 74
2023/06/05 00:36:46.317, 94, 109, 73
2023/06/05 00:36:47.437, 95, 109, 73
2023/06/05 00:36:48.572, 96, 107, 74
2023/06/05 00:36:49.692, 97, 107, 75
2023/06/05 00:36:50.828, 94, 109, 77
2023/06/05 00:36:51.964, 96, 111, 78
2023/06/05 00:36:53.084, 95, 109, 79
2023/06/05 00:36:54.220, 98, 110, 74
2023/06/05 00:36:55.340, 98, 109, 80
2023/06/05 00:36:56.476, 96, 107, 78
2023/06/05 00:36:57.596, 97, 109, 75
2023/06/05 00:36:58.732, 94, 110, 74
2023/06/05 00:36:59.851, 96, 110, 73
2023/06/05 00:37:00.988, 95, 107, 74
2023/06/05 00:37:02.123, 95, 107, 75
2023/06/05 00:37:03.244, 99, 110, 74
2023/06/05 00:37:04.379, 97, 108, 78
2023/06/05 00:37:05.499, 94, 107, 75
2023/06/05 00:37:06.635, 94, 110, 74
2023/06/05 00:37:07.755, 97, 110, 74
2023/06/05 00:37:08.891, 95, 109, 75
2023/06/05 00:37:10.011, 96, 111, 76
2023/06/05 00:37:11.147, 95, 111, 74
2023/06/05 00:37:12.282, 95, 105, 75
2023/06/05 00:37:13.403, 96, 109, 74
2023/06/05 00:37:14.539, 95, 108, 74
2023/06/05 00:37:15.659, 99, 107, 76
2023/06/05 00:37:16.795, 115, 109, 77
2023/06/05 00:37:17.915, 95, 107, 76
2023/06/05 00:37:19.051, 96, 125, 72
2023/06/05 00:37:20.171, 96, 111, 75
2023/06/05 00:37:21.306, 97, 106, 76
2023/06/05 00:37:22.442, 96, 111, 74
2023/06/05 00:37:23.562, 96, 110, 74
2023/06/05 00:37:24.698, 99, 106, 85
2023/06/05 00:37:25.818, 96, 111, 74
2023/06/05 00:37:26.954, 93, 106, 72
2023/06/05 00:37:28.074, 96, 110, 78
2023/06/05 00:37:29.210, 97, 109, 73
2023/06/05 00:37:30.330, 95, 109, 78
2023/06/05 00:37:31.466, 97, 109, 73
2023/06/05 00:37:32.586, 97, 109, 78
2023/06/05 00:37:33.722, 95, 110, 74
2023/06/05 00:37:34.842, 98, 109, 75
2023/06/05 00:37:35.978, 96, 110, 73
2023/06/05 00:37:37.113, 94, 109, 77
2023/06/05 00:37:38.233, 97, 111, 76
2023/06/05 00:37:39.369, 96, 108, 74
2023/06/05 00:37:40.489, 96, 112, 77
2023/06/05 00:37:41.625, 93, 107, 74
2023/06/05 00:37:42.745, 99, 107, 73
2023/06/05 00:37:43.881, 97, 108, 75
2023/06/05 00:37:45.017, 101, 111, 76
2023/06/05 00:37:46.137, 95, 111, 76
2023/06/05 00:37:47.273, 95, 109, 76
2023/06/05 00:37:48.393, 98, 109, 74
2023/06/05 00:37:49.528, 96, 109, 77
2023/06/05 00:37:50.649, 98, 109, 76
2023/06/05 00:37:51.784, 98, 112, 77
2023/06/05 00:37:52.905, 96, 110, 76
2023/06/05 00:37:54.040, 95, 110, 76
2023/06/05 00:37:55.176, 94, 110, 78
2023/06/05 00:37:56.296, 95, 112, 78
2023/06/05 00:37:57.432, 98, 112, 75
2023/06/05 00:37:58.552, 99, 111, 72
2023/06/05 00:37:59.688, 97, 116, 74
2023/06/05 00:38:00.808, 98, 106, 78
2023/06/05 00:38:01.944, 95, 108, 78
2023/06/05 00:38:03.064, 97, 112, 77
2023/06/05 00:38:04.199, 96, 106, 76
2023/06/05 00:38:05.336, 95, 109, 78
2023/06/05 00:38:06.456, 97, 109, 75
2023/06/05 00:38:07.592, 98, 111, 76
2023/06/05 00:38:08.711, 96, 109, 76
2023/06/05 00:38:09.848, 100, 112, 74
2023/06/05 00:38:10.967, 98, 110, 77
2023/06/05 00:38:12.103, 97, 112, 79
2023/06/05 00:38:13.223, 98, 108, 75
2023/06/05 00:38:14.359, 97, 109, 77
2023/06/05 00:38:15.495, 96, 111, 75
2023/06/05 00:38:16.615, 97, 109, 75
2023/06/05 00:38:17.750, 101, 111, 75
2023/06/05 00:38:18.870, 100, 109, 75
2023/06/05 00:38:20.007, 97, 109, 76
2023/06/05 00:38:21.127, 96, 109, 77
2023/06/05 00:38:22.262, 97, 111, 76
2023/06/05 00:38:23.399, 95, 110, 76
2023/06/05 00:38:24.518, 99, 111, 77
2023/06/05 00:38:25.655, 99, 113, 78
2023/06/05 00:38:26.774, 94, 111, 75
2023/06/05 00:38:27.910, 95, 107, 76
2023/06/05 00:38:29.030, 95, 112, 78
2023/06/05 00:38:30.166, 96, 109, 76
2023/06/05 00:38:31.286, 96, 106, 78
2023/06/05 00:38:32.422, 101, 109, 75
2023/06/05 00:38:33.542, 96, 110, 76
2023/06/05 00:38:34.678, 95, 112, 76
2023/06/05 00:38:35.813, 95, 107, 74
2023/06/05 00:38:36.934, 96, 110, 79
2023/06/05 00:38:38.070, 100, 111, 79
2023/06/05 00:38:39.190, 96, 110, 76
2023/06/05 00:38:40.326, 97, 110, 78
2023/06/05 00:38:41.446, 97, 111, 75
2023/06/05 00:38:42.582, 94, 109, 78
2023/06/05 00:38:43.701, 95, 110, 82
2023/06/05 00:38:44.837, 97, 109, 75
2023/06/05 00:38:45.973, 97, 114, 77
2023/06/05 00:38:47.093, 97, 112, 77
2023/06/05 00:38:48.229, 95, 111, 78
2023/06/05 00:38:49.348, 96, 108, 76
2023/06/05 00:38:50.485, 95, 109, 76
2023/06/05 00:38:51.605, 96, 110, 73
2023/06/05 00:38:52.741, 97, 110, 76
2023/06/05 00:38:53.860, 96, 115, 77
2023/06/05 00:38:54.997, 93, 119, 74
2023/06/05 00:38:56.133, 97, 111, 78
2023/06/05 00:38:57.253, 96, 108, 76
2023/06/05 00:38:58.388, 97, 110, 76
2023/06/05 00:38:59.508, 97, 109, 78
2023/06/05 00:39:00.644, 97, 109, 74
2023/06/05 00:39:01.764, 96, 112, 77
2023/06/05 00:39:02.900, 98, 142, 78
2023/06/05 00:39:04.020, 97, 111, 77
2023/06/05 00:39:05.156, 127, 112, 77
2023/06/05 00:39:06.292, 95, 112, 73
2023/06/05 00:39:07.412, 97, 115, 101
2023/06/05 00:39:08.548, 98, 109, 77
2023/06/05 00:39:09.668, 95, 114, 77
2023/06/05 00:39:10.804, 98, 111, 76
2023/06/05 00:39:11.924, 97, 113, 79
2023/06/05 00:39:13.059, 99, 113, 76
2023/06/05 00:39:14.196, 98, 110, 79
2023/06/05 00:39:15.315, 97, 115, 76
2023/06/05 00:39:16.451, 97, 110, 76
2023/06/05 00:39:17.571, 97, 109, 74
2023/06/05 00:39:18.707, 100, 111, 78
2023/06/05 00:39:19.827, 99, 109, 77
2023/06/05 00:39:20.963, 96, 111, 72
2023/06/05 00:39:22.098, 98, 111, 77
2023/06/05 00:39:23.219, 98, 109, 75
2023/06/05 00:39:24.355, 97, 109, 76
2023/06/05 00:39:25.475, 98, 110, 75
2023/06/05 00:39:26.611, 99, 112, 89
2023/06/05 00:39:27.730, 97, 110, 77
2023/06/05 00:39:28.867, 98, 111, 78
2023/06/05 00:39:29.987, 96, 110, 77
2023/06/05 00:39:31.123, 97, 109, 75
2023/06/05 00:39:32.242, 99, 111, 76
2023/06/05 00:39:33.378, 100, 114, 77
2023/06/05 00:39:34.514, 97, 110, 80
2023/06/05 00:39:35.634, 121, 112, 79
2023/06/05 00:39:36.770, 99, 108, 77
2023/06/05 00:39:37.890, 98, 113, 78
2023/06/05 00:39:39.026, 97, 110, 75
2023/06/05 00:39:40.146, 95, 114, 77
2023/06/05 00:39:41.282, 97, 110, 81
2023/06/05 00:39:42.402, 95, 112, 75
2023/06/05 00:39:43.538, 98, 112, 76
2023/06/05 00:39:44.674, 98, 110, 77
2023/06/05 00:39:45.793, 96, 112, 76
2023/06/05 00:39:46.929, 101, 112, 78
2023/06/05 00:39:48.049, 95, 112, 79
2023/06/05 00:39:49.185, 96, 108, 75
2023/06/05 00:39:50.305, 100, 113, 76
2023/06/05 00:39:51.441, 97, 109, 77
2023/06/05 00:39:52.577, 98, 112, 77
2023/06/05 00:39:53.697, 99, 110, 76
2023/06/05 00:39:54.833, 97, 112, 77
2023/06/05 00:39:55.953, 99, 110, 75
2023/06/05 00:39:57.089, 98, 115, 73
2023/06/05 00:39:58.209, 98, 109, 75
2023/06/05 00:39:59.345, 100, 111, 77
2023/06/05 00:40:00.465, 99, 117, 78
2023/06/05 00:40:01.601, 98, 110, 74
2023/06/05 00:40:02.736, 97, 108, 75
2023/06/05 00:40:03.856, 96, 116, 75
2023/06/05 00:40:04.992, 96, 111, 77
2023/06/05 00:40:06.112, 99, 112, 78
2023/06/05 00:40:07.248, 97, 113, 76
2023/06/05 00:40:08.368, 94, 111, 76
2023/06/05 00:40:09.504, 96, 112, 75
2023/06/05 00:40:10.640, 100, 112, 80
2023/06/05 00:40:11.759, 98, 110, 78
2023/06/05 00:40:12.896, 97, 109, 77
2023/06/05 00:40:14.016, 99, 111, 76
2023/06/05 00:40:15.152, 98, 113, 74
2023/06/05 00:40:16.272, 96, 107, 79
2023/06/05 00:40:17.408, 96, 110, 78
2023/06/05 00:40:18.527, 96, 113, 77
2023/06/05 00:40:19.663, 101, 109, 77
2023/06/05 00:40:20.799, 100, 113, 81
2023/06/05 00:40:21.919, 98, 115, 80
2023/06/05 00:40:23.055, 95, 109, 77
2023/06/05 00:40:24.175, 98, 111, 76
2023/06/05 00:40:25.311, 98, 112, 166
2023/06/05 00:40:26.431, 97, 112, 78
2023/06/05 00:40:27.567, 97, 109, 76
2023/06/05 00:40:28.687, 97, 114, 77
2023/06/05 00:40:29.823, 99, 111, 75
2023/06/05 00:40:30.959, 96, 116, 76
2023/06/05 00:40:32.078, 99, 110, 78
2023/06/05 00:40:33.215, 96, 111, 77
2023/06/05 00:40:34.335, 97, 118, 75
2023/06/05 00:40:35.471, 95, 115, 74
2023/06/05 00:40:36.591, 97, 111, 77
2023/06/05 00:40:37.727, 95, 111, 73
2023/06/05 00:40:38.846, 97, 111, 76
2023/06/05 00:40:39.982, 99, 112, 77
2023/06/05 00:40:41.118, 98, 111, 78
2023/06/05 00:40:42.237, 99, 115, 74
2023/06/05 00:40:43.374, 95, 113, 75
2023/06/05 00:40:44.494, 97, 113, 76
2023/06/05 00:40:45.630, 98, 113, 76
2023/06/05 00:40:46.750, 99, 113, 75
2023/06/05 00:40:47.886, 96, 113, 73
2023/06/05 00:40:49.006, 100, 110, 76
2023/06/05 00:40:50.142, 99, 112, 76
2023/06/05 00:40:51.278, 98, 112, 79
2023/06/05 00:40:52.397, 98, 108, 80
2023/06/05 00:40:53.534, 97, 110, 76
2023/06/05 00:40:54.653, 99, 111, 76
2023/06/05 00:40:55.789, 96, 112, 83
2023/06/05 00:40:56.909, 98, 116, 80
2023/06/05 00:40:58.045, 97, 110, 74
2023/06/05 00:40:59.165, 101, 110, 78
2023/06/05 00:41:00.301, 98, 111, 75
2023/06/05 00:41:01.437, 96, 113, 79
2023/06/05 00:41:02.557, 97, 110, 75
2023/06/05 00:41:03.693, 97, 111, 75
2023/06/05 00:41:04.813, 99, 111, 78
2023/06/05 00:41:05.949, 100, 111, 76
2023/06/05 00:41:07.069, 97, 110, 77
2023/06/05 00:41:08.204, 97, 111, 75
2023/06/05 00:41:09.339, 98, 162, 76
2023/06/05 00:41:10.460, 100, 162, 77
2023/06/05 00:41:11.595, 100, 144, 76
2023/06/05 00:41:12.716, 99, 161, 79
2023/06/05 00:41:13.852, 98, 111, 103
2023/06/05 00:41:14.972, 99, 111, 77
2023/06/05 00:41:16.108, 98, 110, 76
2023/06/05 00:41:17.244, 96, 110, 76
2023/06/05 00:41:18.363, 96, 108, 76
2023/06/05 00:41:19.500, 98, 113, 77
2023/06/05 00:41:20.619, 99, 110, 76
2023/06/05 00:41:21.756, 97, 112, 77
2023/06/05 00:41:22.875, 98, 113, 77
2023/06/05 00:41:24.012, 99, 111, 78
2023/06/05 00:41:25.131, 97, 112, 78
2023/06/05 00:41:26.267, 99, 112, 80
2023/06/05 00:41:27.403, 100, 114, 76
2023/06/05 00:41:28.523, 96, 147, 75
2023/06/05 00:41:29.659, 98, 113, 79
2023/06/05 00:41:30.779, 99, 109, 76
2023/06/05 00:41:31.915, 96, 112, 77
2023/06/05 00:41:33.035, 98, 110, 77
2023/06/05 00:41:34.171, 98, 110, 77
2023/06/05 00:41:35.291, 96, 110, 78
2023/06/05 00:41:36.427, 95, 111, 77
2023/06/05 00:41:37.547, 98, 109, 79
2023/06/05 00:41:38.683, 98, 112, 77
2023/06/05 00:41:39.819, 98, 113, 76
2023/06/05 00:41:40.938, 97, 109, 78
2023/06/05 00:41:42.075, 97, 110, 75
2023/06/05 00:41:43.194, 99, 110, 77
2023/06/05 00:41:44.330, 100, 110, 79
2023/06/05 00:41:45.450, 98, 110, 79
2023/06/05 00:41:46.586, 97, 110, 74
2023/06/05 00:41:47.706, 97, 111, 77
2023/06/05 00:41:48.841, 96, 106, 78
2023/06/05 00:41:49.978, 98, 114, 79
2023/06/05 00:41:51.097, 97, 114, 76
2023/06/05 00:41:52.234, 97, 111, 76
2023/06/05 00:41:53.354, 98, 107, 77
2023/06/05 00:41:54.490, 97, 112, 75
2023/06/05 00:41:55.609, 99, 108, 78
2023/06/05 00:41:56.746, 96, 113, 75
2023/06/05 00:41:57.865, 98, 115, 77
2023/06/05 00:41:59.001, 96, 111, 79
2023/06/05 00:42:00.137, 98, 111, 79
2023/06/05 00:42:01.257, 96, 111, 78
2023/06/05 00:42:02.393, 97, 110, 79
2023/06/05 00:42:03.513, 99, 111, 77
2023/06/05 00:42:04.649, 98, 113, 79
2023/06/05 00:42:05.769, 97, 111, 77
2023/06/05 00:42:06.905, 97, 110, 76
2023/06/05 00:42:08.025, 95, 111, 76
2023/06/05 00:42:09.161, 98, 113, 73
2023/06/05 00:42:10.297, 96, 111, 74
2023/06/05 00:42:11.417, 96, 112, 76
2023/06/05 00:42:12.553, 97, 112, 77
2023/06/05 00:42:13.672, 97, 113, 75
2023/06/05 00:42:14.808, 101, 111, 73
2023/06/05 00:42:15.928, 97, 112, 80
2023/06/05 00:42:17.064, 96, 111, 75
2023/06/05 00:42:18.200, 96, 109, 76
2023/06/05 00:42:19.320, 97, 112, 80
2023/06/05 00:42:20.456, 97, 114, 78
2023/06/05 00:42:21.576, 95, 110, 76
2023/06/05 00:42:22.712, 98, 111, 76
2023/06/05 00:42:23.832, 96, 111, 82
2023/06/05 00:42:24.968, 97, 113, 77
2023/06/05 00:42:26.088, 96, 111, 76
2023/06/05 00:42:27.224, 98, 111, 74
2023/06/05 00:42:28.344, 98, 113, 77
2023/06/05 00:42:29.480, 97, 112, 77
2023/06/05 00:42:30.615, 97, 111, 75
2023/06/05 00:42:31.735, 98, 112, 76
2023/06/05 00:42:32.871, 96, 109, 72
2023/06/05 00:42:33.991, 98, 112, 77
2023/06/05 00:42:35.127, 99, 110, 76
2023/06/05 00:42:36.247, 97, 109, 77
2023/06/05 00:42:37.383, 95, 111, 77
2023/06/05 00:42:38.503, 95, 111, 81
2023/06/05 00:42:39.639, 95, 111, 75
2023/06/05 00:42:40.775, 97, 111, 77
2023/06/05 00:42:41.895, 96, 109, 75
2023/06/05 00:42:43.031, 102, 113, 76
2023/06/05 00:42:44.151, 98, 108, 78
2023/06/05 00:42:45.287, 99, 108, 78
2023/06/05 00:42:46.406, 100, 114, 76
2023/06/05 00:42:47.542, 98, 112, 76
2023/06/05 00:42:48.662, 95, 107, 78
2023/06/05 00:42:49.798, 98, 111, 74
2023/06/05 00:42:50.934, 98, 110, 77
2023/06/05 00:42:52.054, 98, 107, 74
2023/06/05 00:42:53.190, 97, 110, 76
2023/06/05 00:42:54.310, 96, 111, 77
2023/06/05 00:42:55.445, 97, 112, 76
2023/06/05 00:42:56.566, 97, 113, 78
2023/06/05 00:42:57.702, 98, 115, 79
2023/06/05 00:42:58.822, 97, 115, 75
2023/06/05 00:42:59.957, 99, 114, 76
2023/06/05 00:43:01.094, 95, 109, 75
2023/06/05 00:43:02.213, 99, 108, 77
2023/06/05 00:43:03.349, 97, 122, 77
2023/06/05 00:43:04.469, 96, 202, 97
2023/06/05 00:43:05.605, 97, 109, 76
2023/06/05 00:43:06.725, 96, 111, 78
2023/06/05 00:43:07.861, 94, 109, 76
2023/06/05 00:43:08.980, 98, 115, 81
2023/06/05 00:43:10.117, 100, 114, 76
2023/06/05 00:43:11.253, 98, 115, 78
2023/06/05 00:43:12.373, 97, 111, 76
2023/06/05 00:43:13.509, 101, 110, 76
2023/06/05 00:43:14.629, 101, 111, 77
2023/06/05 00:43:15.765, 100, 113, 76
2023/06/05 00:43:16.901, 96, 114, 78
2023/06/05 00:43:18.020, 97, 113, 80
2023/06/05 00:43:19.156, 99, 112, 76
2023/06/05 00:43:20.276, 100, 113, 78
2023/06/05 00:43:21.412, 97, 110, 76
2023/06/05 00:43:22.532, 99, 112, 77
2023/06/05 00:43:23.668, 96, 109, 74
2023/06/05 00:43:24.788, 98, 111, 76
2023/06/05 00:43:25.923, 96, 116, 75
2023/06/05 00:43:27.060, 97, 110, 78
2023/06/05 00:43:28.180, 97, 111, 75
2023/06/05 00:43:29.316, 98, 109, 77
2023/06/05 00:43:30.436, 98, 112, 76
2023/06/05 00:43:31.572, 99, 112, 78
2023/06/05 00:43:32.691, 96, 109, 77
2023/06/05 00:43:33.827, 97, 114, 80
2023/06/05 00:43:34.947, 98, 107, 78
2023/06/05 00:43:36.083, 97, 118, 75
2023/06/05 00:43:37.203, 106, 112, 75
2023/06/05 00:43:38.339, 99, 119, 79
2023/06/05 00:43:39.475, 99, 111, 82
2023/06/05 00:43:40.595, 98, 113, 123
2023/06/05 00:43:41.731, 97, 120, 76
2023/06/05 00:43:42.851, 96, 148, 77
2023/06/05 00:43:43.987, 99, 110, 74
2023/06/05 00:43:45.107, 97, 111, 74
2023/06/05 00:43:46.243, 98, 111, 76
