time, beta470, beta532, beta650
2023/06/30 09:32:54.913, 125, 173, 96
2023/06/30 09:32:56.033, 122, 164, 93
2023/06/30 09:32:57.169, 116, 154, 98
2023/06/30 09:32:58.289, 121, 151, 86
2023/06/30 09:32:59.425, 120, 150, 93
2023/06/30 09:33:00.560, 128, 161, 97
2023/06/30 09:33:01.680, 119, 170, 94
2023/06/30 09:33:02.816, 121, 157, 90
2023/06/30 09:33:03.936, 123, 156, 93
2023/06/30 09:33:05.072, 121, 160, 97
2023/06/30 09:33:06.208, 122, 165, 88
2023/06/30 09:33:07.328, 122, 159, 88
2023/06/30 09:33:08.464, 114, 157, 87
2023/06/30 09:33:09.584, 126, 154, 95
2023/06/30 09:33:10.720, 120, 152, 93
2023/06/30 09:33:11.855, 123, 161, 90
2023/06/30 09:33:12.976, 119, 160, 93
2023/06/30 09:33:14.112, 116, 150, 93
2023/06/30 09:33:15.232, 120, 151, 98
2023/06/30 09:33:16.368, 117, 154, 99
2023/06/30 09:33:17.504, 128, 180, 81
2023/06/30 09:33:18.623, 119, 154, 98
2023/06/30 09:33:19.760, 122, 157, 93
2023/06/30 09:33:20.879, 123, 148, 95
2023/06/30 09:33:22.015, 124, 159, 89
2023/06/30 09:33:23.151, 130, 158, 94
2023/06/30 09:33:24.272, 119, 158, 90
2023/06/30 09:33:25.408, 118, 164, 97
2023/06/30 09:33:26.527, 120, 156, 90
2023/06/30 09:33:27.663, 123, 160, 85
2023/06/30 09:33:28.799, 119, 153, 91
2023/06/30 09:33:29.919, 128, 156, 100
2023/06/30 09:33:31.055, 126, 159, 99
2023/06/30 09:33:32.175, 123, 161, 96
2023/06/30 09:33:33.311, 117, 155, 98
2023/06/30 09:33:34.447, 120, 150, 101
2023/06/30 09:33:35.566, 119, 172, 94
2023/06/30 09:33:36.704, 121, 165, 91
2023/06/30 09:33:37.823, 119, 164, 102
2023/06/30 09:33:38.958, 124, 161, 89
2023/06/30 09:33:40.094, 127, 159, 91
2023/06/30 09:33:41.214, 124, 156, 100
2023/06/30 09:33:42.350, 119, 156, 93
2023/06/30 09:33:43.486, 123, 157, 90
2023/06/30 09:33:44.606, 129, 160, 94
2023/06/30 09:33:45.742, 141, 164, 85
2023/06/30 09:33:46.862, 127, 163, 94
2023/06/30 09:33:47.998, 139, 165, 97
2023/06/30 09:33:49.134, 123, 163, 95
2023/06/30 09:33:50.254, 121, 151, 95
2023/06/30 09:33:51.390, 121, 154, 95
2023/06/30 09:33:52.510, 118, 155, 98
2023/06/30 09:33:53.645, 127, 151, 98
2023/06/30 09:33:54.781, 120, 180, 96
2023/06/30 09:33:55.901, 121, 158, 91
2023/06/30 09:33:57.037, 120, 152, 90
2023/06/30 09:33:58.157, 126, 162, 96
2023/06/30 09:33:59.293, 117, 155, 96
2023/06/30 09:34:00.429, 122, 151, 89
2023/06/30 09:34:01.549, 120, 156, 89
2023/06/30 09:34:02.685, 121, 171, 99
2023/06/30 09:34:03.804, 126, 155, 94
2023/06/30 09:34:04.941, 125, 164, 94
2023/06/30 09:34:06.077, 123, 166, 93
2023/06/30 09:34:07.197, 123, 152, 89
2023/06/30 09:34:08.332, 122, 154, 99
2023/06/30 09:34:09.453, 124, 155, 83
2023/06/30 09:34:10.589, 121, 154, 93
2023/06/30 09:34:11.725, 122, 168, 99
2023/06/30 09:34:12.844, 121, 173, 93
2023/06/30 09:34:13.981, 130, 181, 99
2023/06/30 09:34:15.100, 125, 160, 98
2023/06/30 09:34:16.236, 126, 166, 104
2023/06/30 09:34:17.372, 124, 151, 93
2023/06/30 09:34:18.492, 121, 159, 97
2023/06/30 09:34:19.628, 124, 180, 97
2023/06/30 09:34:20.764, 115, 156, 93
2023/06/30 09:34:21.884, 115, 161, 92
2023/06/30 09:34:23.019, 126, 153, 93
2023/06/30 09:34:24.139, 122, 162, 110
2023/06/30 09:34:25.275, 119, 158, 97
2023/06/30 09:34:26.412, 119, 151, 97
2023/06/30 09:34:27.532, 123, 153, 94
2023/06/30 09:34:28.667, 124, 163, 96
2023/06/30 09:34:29.787, 126, 155, 95
2023/06/30 09:34:30.924, 121, 161, 94
2023/06/30 09:34:32.059, 124, 211, 89
2023/06/30 09:34:33.179, 122, 153, 95
2023/06/30 09:34:34.315, 123, 155, 94
2023/06/30 09:34:35.435, 128, 158, 91
2023/06/30 09:34:36.571, 121, 156, 94
2023/06/30 09:34:37.690, 122, 154, 86
2023/06/30 09:34:38.827, 121, 160, 97
2023/06/30 09:34:39.963, 131, 167, 96
2023/06/30 09:34:41.083, 117, 154, 92
2023/06/30 09:34:42.219, 122, 155, 101
2023/06/30 09:34:43.355, 134, 153, 100
2023/06/30 09:34:44.475, 124, 163, 112
2023/06/30 09:34:45.611, 122, 163, 101
2023/06/30 09:34:46.746, 120, 158, 92
2023/06/30 09:34:47.866, 122, 152, 101
2023/06/30 09:34:49.002, 126, 155, 94
2023/06/30 09:34:50.122, 118, 157, 97
2023/06/30 09:34:51.258, 116, 155, 92
2023/06/30 09:34:52.394, 123, 154, 100
2023/06/30 09:34:53.514, 119, 146, 91
2023/06/30 09:34:54.650, 120, 156, 105
2023/06/30 09:34:55.770, 122, 154, 89
2023/06/30 09:34:56.906, 122, 160, 110
2023/06/30 09:34:58.041, 124, 160, 98
2023/06/30 09:34:59.162, 123, 162, 96
2023/06/30 09:35:00.298, 123, 161, 95
2023/06/30 09:35:01.434, 119, 155, 99
2023/06/30 09:35:02.554, 118, 155, 105
2023/06/30 09:35:03.690, 120, 163, 105
2023/06/30 09:35:04.809, 119, 157, 92
2023/06/30 09:35:05.945, 119, 156, 102
2023/06/30 09:35:07.081, 123, 156, 102
2023/06/30 09:35:08.201, 120, 169, 115
2023/06/30 09:35:09.337, 122, 167, 88
2023/06/30 09:35:10.473, 122, 151, 95
2023/06/30 09:35:11.593, 126, 159, 91
2023/06/30 09:35:12.729, 127, 150, 97
2023/06/30 09:35:13.849, 121, 153, 92
2023/06/30 09:35:14.984, 123, 162, 91
2023/06/30 09:35:16.120, 123, 156, 96
2023/06/30 09:35:17.241, 120, 161, 107
2023/06/30 09:35:18.376, 120, 160, 91
2023/06/30 09:35:19.512, 122, 147, 95
2023/06/30 09:35:20.632, 117, 159, 102
2023/06/30 09:35:21.768, 121, 159, 101
2023/06/30 09:35:22.888, 123, 158, 99
2023/06/30 09:35:24.024, 120, 159, 92
2023/06/30 09:35:25.160, 123, 164, 96
2023/06/30 09:35:26.280, 122, 156, 98
2023/06/30 09:35:27.416, 118, 150, 79
2023/06/30 09:35:28.535, 123, 165, 98
2023/06/30 09:35:29.671, 118, 163, 96
2023/06/30 09:35:30.808, 121, 161, 93
2023/06/30 09:35:31.928, 122, 154, 96
2023/06/30 09:35:33.063, 127, 160, 100
2023/06/30 09:35:34.184, 121, 161, 96
2023/06/30 09:35:35.320, 124, 151, 91
2023/06/30 09:35:36.455, 121, 161, 99
2023/06/30 09:35:37.575, 123, 157, 93
2023/06/30 09:35:38.711, 118, 152, 101
2023/06/30 09:35:39.831, 117, 157, 100
2023/06/30 09:35:40.967, 117, 153, 97
2023/06/30 09:35:42.103, 119, 156, 146
2023/06/30 09:35:43.223, 118, 154, 88
2023/06/30 09:35:44.358, 124, 154, 94
2023/06/30 09:35:45.495, 123, 160, 92
2023/06/30 09:35:46.615, 123, 157, 92
2023/06/30 09:35:47.750, 120, 152, 95
2023/06/30 09:35:48.871, 123, 160, 112
2023/06/30 09:35:50.006, 120, 155, 98
2023/06/30 09:35:51.143, 121, 154, 103
2023/06/30 09:35:52.262, 120, 159, 96
2023/06/30 09:35:53.398, 118, 153, 94
2023/06/30 09:35:54.518, 118, 160, 98
2023/06/30 09:35:55.654, 120, 166, 96
2023/06/30 09:35:56.790, 112, 154, 109
2023/06/30 09:35:57.910, 119, 155, 105
2023/06/30 09:35:59.046, 119, 157, 92
2023/06/30 09:36:00.182, 124, 164, 97
2023/06/30 09:36:01.304, 123, 157, 98
2023/06/30 09:36:02.438, 121, 157, 96
2023/06/30 09:36:03.558, 119, 157, 90
2023/06/30 09:36:04.694, 120, 160, 97
2023/06/30 09:36:05.829, 122, 154, 95
2023/06/30 09:36:06.950, 133, 176, 102
2023/06/30 09:36:08.085, 126, 159, 92
2023/06/30 09:36:09.205, 120, 153, 90
2023/06/30 09:36:10.341, 118, 154, 93
2023/06/30 09:36:11.477, 117, 162, 96
2023/06/30 09:36:12.597, 124, 152, 101
2023/06/30 09:36:13.733, 128, 156, 108
2023/06/30 09:36:14.869, 123, 157, 107
2023/06/30 09:36:15.989, 122, 156, 91
2023/06/30 09:36:17.125, 121, 160, 104
2023/06/30 09:36:18.261, 121, 152, 99
2023/06/30 09:36:19.380, 117, 152, 94
2023/06/30 09:36:20.516, 119, 160, 95
2023/06/30 09:36:21.637, 125, 162, 90
2023/06/30 09:36:22.772, 127, 158, 103
2023/06/30 09:36:23.909, 123, 154, 109
2023/06/30 09:36:25.028, 121, 157, 96
2023/06/30 09:36:26.164, 123, 153, 95
2023/06/30 09:36:27.284, 121, 154, 98
2023/06/30 09:36:28.420, 119, 156, 101
2023/06/30 09:36:29.556, 127, 151, 101
2023/06/30 09:36:30.676, 122, 151, 101
2023/06/30 09:36:31.812, 122, 161, 99
2023/06/30 09:36:32.948, 121, 158, 96
2023/06/30 09:36:34.067, 122, 159, 93
2023/06/30 09:36:35.204, 127, 154, 93
2023/06/30 09:36:36.324, 122, 155, 99
2023/06/30 09:36:37.459, 128, 157, 91
2023/06/30 09:36:38.579, 140, 166, 95
2023/06/30 09:36:39.715, 123, 154, 94
2023/06/30 09:36:40.851, 120, 160, 103
2023/06/30 09:36:41.971, 128, 159, 90
2023/06/30 09:36:43.107, 120, 152, 97
2023/06/30 09:36:44.243, 123, 158, 95
2023/06/30 09:36:45.363, 121, 162, 95
2023/06/30 09:36:46.498, 117, 157, 98
2023/06/30 09:36:47.619, 116, 165, 99
2023/06/30 09:36:48.755, 120, 168, 91
2023/06/30 09:36:49.891, 120, 172, 96
2023/06/30 09:36:51.011, 123, 158, 94
2023/06/30 09:36:52.147, 131, 159, 97
2023/06/30 09:36:53.267, 119, 157, 92
2023/06/30 09:36:54.403, 120, 149, 97
2023/06/30 09:36:55.538, 124, 162, 88
2023/06/30 09:36:56.658, 119, 164, 96
2023/06/30 09:36:57.794, 120, 156, 106
2023/06/30 09:36:58.914, 121, 156, 86
2023/06/30 09:37:00.051, 121, 155, 95
2023/06/30 09:37:01.186, 122, 158, 93
2023/06/30 09:37:02.306, 121, 152, 114
2023/06/30 09:37:03.442, 130, 155, 95
2023/06/30 09:37:04.578, 121, 150, 95
2023/06/30 09:37:05.698, 129, 157, 95
2023/06/30 09:37:06.833, 124, 166, 101
2023/06/30 09:37:07.954, 125, 161, 95
2023/06/30 09:37:09.089, 125, 157, 89
2023/06/30 09:37:10.226, 119, 154, 96
2023/06/30 09:37:11.346, 128, 160, 102
2023/06/30 09:37:12.481, 122, 158, 90
2023/06/30 09:37:13.602, 117, 159, 92
2023/06/30 09:37:14.738, 120, 160, 96
2023/06/30 09:37:15.874, 125, 158, 91
2023/06/30 09:37:16.994, 123, 160, 90
2023/06/30 09:37:18.129, 119, 163, 96
2023/06/30 09:37:19.249, 128, 157, 95
2023/06/30 09:37:20.385, 127, 161, 95
2023/06/30 09:37:21.521, 123, 156, 98
2023/06/30 09:37:22.640, 117, 150, 96
2023/06/30 09:37:23.777, 124, 154, 97
2023/06/30 09:37:24.912, 126, 156, 98
2023/06/30 09:37:26.033, 128, 154, 94
2023/06/30 09:37:27.169, 126, 152, 103
2023/06/30 09:37:28.289, 121, 162, 92
2023/06/30 09:37:29.425, 121, 159, 104
2023/06/30 09:37:30.561, 126, 157, 92
2023/06/30 09:37:31.682, 122, 156, 91
2023/06/30 09:37:32.816, 125, 161, 93
2023/06/30 09:37:33.936, 121, 158, 94
2023/06/30 09:37:35.072, 130, 160, 93
2023/06/30 09:37:36.207, 127, 163, 99
2023/06/30 09:37:37.328, 122, 162, 98
2023/06/30 09:37:38.464, 124, 155, 97
2023/06/30 09:37:39.584, 118, 159, 94
2023/06/30 09:37:40.720, 122, 161, 97
2023/06/30 09:37:41.856, 128, 188, 90
2023/06/30 09:37:42.977, 126, 153, 97
2023/06/30 09:37:44.112, 119, 158, 102
2023/06/30 09:37:45.232, 154, 168, 103
2023/06/30 09:37:46.367, 121, 157, 93
2023/06/30 09:37:47.504, 129, 156, 92
2023/06/30 09:37:48.624, 121, 152, 100
2023/06/30 09:37:49.760, 126, 161, 92
2023/06/30 09:37:50.879, 132, 165, 98
2023/06/30 09:37:52.015, 126, 155, 100
2023/06/30 09:37:53.151, 124, 157, 91
2023/06/30 09:37:54.271, 125, 154, 92
2023/06/30 09:37:55.407, 134, 156, 94
2023/06/30 09:37:56.543, 124, 172, 88
2023/06/30 09:37:57.664, 127, 160, 100
2023/06/30 09:37:58.798, 124, 147, 100
2023/06/30 09:37:59.918, 128, 157, 92
2023/06/30 09:38:01.055, 125, 158, 98
2023/06/30 09:38:02.190, 123, 152, 101
2023/06/30 09:38:03.310, 127, 166, 90
2023/06/30 09:38:04.446, 125, 148, 99
2023/06/30 09:38:05.582, 121, 161, 94
2023/06/30 09:38:06.703, 127, 159, 101
2023/06/30 09:38:07.838, 131, 156, 96
2023/06/30 09:38:08.958, 131, 158, 95
2023/06/30 09:38:10.094, 124, 160, 96
2023/06/30 09:38:11.230, 124, 166, 92
2023/06/30 09:38:12.350, 129, 160, 94
2023/06/30 09:38:13.486, 127, 156, 94
2023/06/30 09:38:14.606, 123, 162, 92
2023/06/30 09:38:15.742, 129, 166, 99
2023/06/30 09:38:16.878, 128, 150, 96
2023/06/30 09:38:17.998, 122, 151, 89
2023/06/30 09:38:19.133, 125, 167, 101
2023/06/30 09:38:20.253, 128, 154, 90
2023/06/30 09:38:21.390, 123, 161, 95
2023/06/30 09:38:22.525, 123, 156, 97
2023/06/30 09:38:23.646, 127, 154, 106
2023/06/30 09:38:24.780, 130, 155, 96
2023/06/30 09:38:25.918, 145, 164, 96
2023/06/30 09:38:27.037, 127, 162, 92
2023/06/30 09:38:28.173, 131, 159, 93
2023/06/30 09:38:29.294, 121, 156, 96
2023/06/30 09:38:30.429, 123, 154, 91
2023/06/30 09:38:31.564, 124, 159, 96
2023/06/30 09:38:32.685, 118, 160, 92
2023/06/30 09:38:33.821, 123, 160, 96
2023/06/30 09:38:34.940, 124, 167, 98
2023/06/30 09:38:36.077, 129, 163, 98
2023/06/30 09:38:37.196, 126, 156, 90
2023/06/30 09:38:38.332, 128, 170, 94
2023/06/30 09:38:39.468, 128, 162, 93
2023/06/30 09:38:40.588, 126, 158, 86
2023/06/30 09:38:41.724, 125, 163, 94
2023/06/30 09:38:42.844, 124, 164, 95
2023/06/30 09:38:43.980, 124, 160, 95
2023/06/30 09:38:45.116, 126, 158, 90
2023/06/30 09:38:46.236, 120, 157, 96
2023/06/30 09:38:47.372, 126, 159, 94
2023/06/30 09:38:48.508, 125, 158, 102
2023/06/30 09:38:49.628, 124, 163, 102
2023/06/30 09:38:50.764, 127, 161, 91
2023/06/30 09:38:51.884, 125, 162, 91
2023/06/30 09:38:53.019, 129, 153, 103
2023/06/30 09:38:54.155, 118, 157, 102
2023/06/30 09:38:55.275, 129, 155, 89
2023/06/30 09:38:56.412, 122, 157, 98
2023/06/30 09:38:57.547, 124, 162, 91
2023/06/30 09:38:58.667, 122, 157, 92
2023/06/30 09:38:59.803, 121, 155, 99
2023/06/30 09:39:00.924, 128, 149, 108
2023/06/30 09:39:02.059, 126, 158, 89
2023/06/30 09:39:03.195, 123, 153, 98
2023/06/30 09:39:04.315, 122, 159, 91
2023/06/30 09:39:05.451, 121, 160, 85
2023/06/30 09:39:06.571, 120, 156, 93
2023/06/30 09:39:07.706, 122, 155, 95
2023/06/30 09:39:08.842, 126, 160, 96
2023/06/30 09:39:09.963, 126, 179, 96
2023/06/30 09:39:11.098, 135, 170, 99
2023/06/30 09:39:12.218, 117, 159, 97
2023/06/30 09:39:13.354, 126, 164, 91
2023/06/30 09:39:14.490, 122, 162, 95
2023/06/30 09:39:15.609, 121, 153, 91
2023/06/30 09:39:16.746, 120, 178, 95
2023/06/30 09:39:17.866, 125, 169, 90
2023/06/30 09:39:19.002, 125, 154, 94
2023/06/30 09:39:20.137, 126, 163, 115
2023/06/30 09:39:21.258, 131, 153, 91
2023/06/30 09:39:22.394, 114, 153, 94
2023/06/30 09:39:23.530, 123, 159, 92
2023/06/30 09:39:24.651, 126, 162, 99
2023/06/30 09:39:25.785, 127, 168, 93
2023/06/30 09:39:26.905, 128, 156, 97
2023/06/30 09:39:28.041, 124, 150, 96
2023/06/30 09:39:29.162, 125, 160, 95
2023/06/30 09:39:30.297, 129, 150, 87
2023/06/30 09:39:31.433, 129, 340, 100
2023/06/30 09:39:32.553, 123, 162, 90
2023/06/30 09:39:33.689, 128, 160, 93
2023/06/30 09:39:34.809, 123, 149, 87
2023/06/30 09:39:35.945, 124, 159, 87
2023/06/30 09:39:37.080, 123, 169, 91
2023/06/30 09:39:38.201, 133, 162, 92
2023/06/30 09:39:39.336, 131, 162, 97
2023/06/30 09:39:40.456, 118, 157, 94
2023/06/30 09:39:41.593, 121, 148, 92
2023/06/30 09:39:42.729, 122, 164, 93
2023/06/30 09:39:43.849, 128, 161, 100
2023/06/30 09:39:44.984, 122, 155, 94
2023/06/30 09:39:46.120, 121, 156, 89
2023/06/30 09:39:47.240, 125, 158, 92
2023/06/30 09:39:48.376, 125, 162, 92
2023/06/30 09:39:49.496, 121, 175, 94
2023/06/30 09:39:50.632, 124, 157, 93
2023/06/30 09:39:51.767, 123, 170, 95
2023/06/30 09:39:52.888, 126, 154, 98
2023/06/30 09:39:54.024, 125, 159, 99
2023/06/30 09:39:55.144, 131, 159, 98
2023/06/30 09:39:56.280, 123, 159, 101
2023/06/30 09:39:57.416, 125, 159, 94
2023/06/30 09:39:58.536, 122, 160, 147
2023/06/30 09:39:59.671, 127, 162, 101
2023/06/30 09:40:00.807, 124, 156, 90
2023/06/30 09:40:01.927, 123, 163, 95
2023/06/30 09:40:03.063, 131, 170, 95
2023/06/30 09:40:04.183, 129, 169, 95
2023/06/30 09:40:05.319, 128, 172, 101
2023/06/30 09:40:06.455, 129, 159, 93
2023/06/30 09:40:07.575, 138, 167, 100
2023/06/30 09:40:08.710, 128, 164, 101
2023/06/30 09:40:09.847, 134, 161, 91
2023/06/30 09:40:10.967, 125, 166, 91
2023/06/30 09:40:12.102, 123, 165, 97
2023/06/30 09:40:13.223, 128, 163, 94
2023/06/30 09:40:14.359, 126, 170, 93
2023/06/30 09:40:15.494, 119, 166, 96
2023/06/30 09:40:16.615, 125, 163, 92
2023/06/30 09:40:17.750, 125, 162, 96
2023/06/30 09:40:18.870, 127, 167, 96
2023/06/30 09:40:20.006, 126, 156, 92
2023/06/30 09:40:21.142, 127, 164, 98
2023/06/30 09:40:22.262, 127, 162, 90
2023/06/30 09:40:23.398, 125, 174, 94
2023/06/30 09:40:24.518, 123, 192, 89
2023/06/30 09:40:25.654, 257, 155, 94
2023/06/30 09:40:26.790, 126, 159, 97
2023/06/30 09:40:27.909, 138, 158, 95
2023/06/30 09:40:29.046, 129, 160, 95
2023/06/30 09:40:30.166, 126, 160, 99
2023/06/30 09:40:31.302, 132, 158, 95
2023/06/30 09:40:32.438, 125, 167, 109
2023/06/30 09:40:33.558, 121, 161, 92
2023/06/30 09:40:34.694, 133, 167, 94
2023/06/30 09:40:35.813, 122, 156, 112
2023/06/30 09:40:36.949, 129, 157, 89
2023/06/30 09:40:38.085, 128, 158, 95
2023/06/30 09:40:39.205, 133, 159, 92
2023/06/30 09:40:40.341, 129, 162, 96
2023/06/30 09:40:41.461, 129, 162, 90
2023/06/30 09:40:42.597, 122, 163, 96
2023/06/30 09:40:43.733, 126, 163, 95
2023/06/30 09:40:44.853, 125, 177, 94
2023/06/30 09:40:45.988, 126, 162, 100
2023/06/30 09:40:47.109, 126, 171, 98
2023/06/30 09:40:48.245, 125, 158, 90
2023/06/30 09:40:49.380, 134, 160, 92
2023/06/30 09:40:50.500, 126, 149, 91
2023/06/30 09:40:51.637, 124, 159, 94
2023/06/30 09:40:52.772, 128, 158, 98
2023/06/30 09:40:53.892, 127, 160, 101
2023/06/30 09:40:55.028, 125, 160, 94
2023/06/30 09:40:56.148, 128, 158, 88
2023/06/30 09:40:57.284, 126, 163, 94
2023/06/30 09:40:58.420, 136, 159, 91
2023/06/30 09:40:59.540, 127, 163, 97
2023/06/30 09:41:00.676, 125, 159, 96
2023/06/30 09:41:01.796, 132, 154, 97
2023/06/30 09:41:02.932, 129, 163, 90
2023/06/30 09:41:04.067, 134, 163, 95
2023/06/30 09:41:05.188, 126, 168, 92
2023/06/30 09:41:06.323, 130, 160, 97
2023/06/30 09:41:07.443, 121, 191, 97
2023/06/30 09:41:08.580, 127, 165, 95
2023/06/30 09:41:09.715, 126, 153, 99
2023/06/30 09:41:10.835, 123, 172, 97
2023/06/30 09:41:11.971, 122, 165, 94
2023/06/30 09:41:13.091, 130, 162, 101
2023/06/30 09:41:14.227, 126, 160, 97
2023/06/30 09:41:15.363, 127, 166, 94
2023/06/30 09:41:16.482, 123, 159, 97
2023/06/30 09:41:17.619, 129, 157, 94
2023/06/30 09:41:18.754, 132, 156, 94
2023/06/30 09:41:19.874, 130, 156, 101
2023/06/30 09:41:21.011, 126, 159, 92
2023/06/30 09:41:22.132, 132, 161, 95
2023/06/30 09:41:23.266, 127, 162, 93
2023/06/30 09:41:24.402, 129, 164, 100
2023/06/30 09:41:25.522, 126, 163, 101
2023/06/30 09:41:26.658, 125, 157, 93
2023/06/30 09:41:27.794, 133, 159, 97
2023/06/30 09:41:28.914, 126, 167, 98
2023/06/30 09:41:30.050, 120, 157, 101
2023/06/30 09:41:31.170, 131, 170, 92
2023/06/30 09:41:32.305, 123, 156, 91
2023/06/30 09:41:33.442, 124, 157, 101
2023/06/30 09:41:34.562, 119, 151, 99
2023/06/30 09:41:35.698, 124, 158, 105
2023/06/30 09:41:36.817, 126, 159, 92
2023/06/30 09:41:37.954, 117, 163, 97
2023/06/30 09:41:39.089, 126, 160, 99
2023/06/30 09:41:40.210, 123, 154, 94
2023/06/30 09:41:41.345, 119, 156, 101
2023/06/30 09:41:42.466, 125, 162, 95
2023/06/30 09:41:43.601, 124, 162, 99
2023/06/30 09:41:44.737, 129, 159, 90
2023/06/30 09:41:45.857, 124, 159, 96
2023/06/30 09:41:46.992, 117, 162, 96
2023/06/30 09:41:48.113, 128, 159, 98
2023/06/30 09:41:49.249, 121, 154, 92
2023/06/30 09:41:50.385, 122, 167, 97
2023/06/30 09:41:51.505, 120, 162, 90
2023/06/30 09:41:52.641, 124, 163, 95
2023/06/30 09:41:53.776, 120, 167, 100
2023/06/30 09:41:54.896, 124, 159, 92
2023/06/30 09:41:56.032, 123, 160, 94
2023/06/30 09:41:57.152, 120, 161, 94
2023/06/30 09:41:58.288, 125, 156, 95
2023/06/30 09:41:59.424, 122, 158, 97
2023/06/30 09:42:00.544, 124, 161, 99
2023/06/30 09:42:01.680, 125, 167, 88
2023/06/30 09:42:02.800, 120, 158, 97
2023/06/30 09:42:03.936, 118, 168, 93
2023/06/30 09:42:05.072, 121, 156, 94
2023/06/30 09:42:06.192, 136, 151, 86
2023/06/30 09:42:07.328, 125, 165, 88
2023/06/30 09:42:08.448, 141, 155, 92
2023/06/30 09:42:09.583, 123, 158, 89
2023/06/30 09:42:10.720, 125, 155, 100
2023/06/30 09:42:11.840, 131, 164, 97
2023/06/30 09:42:12.976, 126, 164, 98
2023/06/30 09:42:14.095, 126, 164, 96
2023/06/30 09:42:15.231, 118, 160, 88
2023/06/30 09:42:16.367, 118, 157, 99
2023/06/30 09:42:17.487, 125, 165, 96
2023/06/30 09:42:18.623, 129, 157, 94
2023/06/30 09:42:19.743, 120, 165, 93
2023/06/30 09:42:20.879, 122, 156, 93
2023/06/30 09:42:22.015, 123, 153, 94
2023/06/30 09:42:23.134, 120, 160, 90
2023/06/30 09:42:24.270, 125, 157, 98
2023/06/30 09:42:25.390, 124, 172, 96
2023/06/30 09:42:26.527, 124, 159, 98
2023/06/30 09:42:27.663, 122, 166, 98
2023/06/30 09:42:28.783, 130, 150, 101
2023/06/30 09:42:29.919, 121, 156, 104
2023/06/30 09:42:31.055, 122, 164, 100
2023/06/30 09:42:32.174, 121, 162, 95
2023/06/30 09:42:33.310, 129, 158, 92
2023/06/30 09:42:34.430, 136, 176, 101
2023/06/30 09:42:35.566, 123, 228, 96
2023/06/30 09:42:36.702, 122, 158, 102
2023/06/30 09:42:37.822, 123, 166, 91
2023/06/30 09:42:38.958, 121, 168, 104
2023/06/30 09:42:40.078, 121, 168, 95
2023/06/30 09:42:41.214, 122, 160, 92
2023/06/30 09:42:42.350, 121, 162, 100
2023/06/30 09:42:43.470, 125, 151, 95
2023/06/30 09:42:44.606, 124, 162, 95
2023/06/30 09:42:45.742, 120, 159, 94
2023/06/30 09:42:46.861, 125, 160, 101
2023/06/30 09:42:47.998, 125, 161, 99
2023/06/30 09:42:49.117, 122, 157, 101
2023/06/30 09:42:50.254, 118, 164, 102
2023/06/30 09:42:51.389, 117, 152, 96
2023/06/30 09:42:52.509, 118, 156, 94
2023/06/30 09:42:53.645, 122, 159, 99
2023/06/30 09:42:54.781, 117, 159, 99
2023/06/30 09:42:55.901, 119, 173, 105
2023/06/30 09:42:57.037, 115, 151, 100
2023/06/30 09:42:58.157, 120, 154, 103
2023/06/30 09:42:59.293, 124, 170, 94
2023/06/30 09:43:00.428, 121, 161, 100
2023/06/30 09:43:01.548, 117, 162, 97
2023/06/30 09:43:02.685, 122, 154, 92
2023/06/30 09:43:03.820, 122, 163, 95
2023/06/30 09:43:04.941, 126, 161, 103
2023/06/30 09:43:06.076, 121, 157, 93
2023/06/30 09:43:07.196, 129, 164, 96
2023/06/30 09:43:08.332, 121, 159, 103
2023/06/30 09:43:09.468, 117, 156, 98
2023/06/30 09:43:10.588, 124, 152, 94
2023/06/30 09:43:11.724, 123, 161, 95
2023/06/30 09:43:12.843, 120, 157, 92
2023/06/30 09:43:13.979, 120, 159, 94
2023/06/30 09:43:15.116, 128, 163, 90
2023/06/30 09:43:16.237, 122, 162, 97
2023/06/30 09:43:17.371, 119, 161, 98
2023/06/30 09:43:18.508, 120, 160, 99
2023/06/30 09:43:19.627, 114, 155, 92
2023/06/30 09:43:20.763, 126, 160, 91
2023/06/30 09:43:21.883, 144, 183, 91
2023/06/30 09:43:23.019, 133, 156, 96
2023/06/30 09:43:24.155, 127, 161, 93
2023/06/30 09:43:25.274, 119, 175, 88
2023/06/30 09:43:26.411, 125, 161, 94
2023/06/30 09:43:27.531, 129, 165, 89
2023/06/30 09:43:28.667, 125, 167, 94
2023/06/30 09:43:29.803, 123, 161, 89
2023/06/30 09:43:30.923, 123, 165, 91
2023/06/30 09:43:32.059, 121, 158, 97
2023/06/30 09:43:33.178, 208, 156, 109
2023/06/30 09:43:34.315, 137, 156, 93
2023/06/30 09:43:35.450, 128, 158, 90
2023/06/30 09:43:36.571, 119, 152, 95
2023/06/30 09:43:37.706, 126, 167, 97
2023/06/30 09:43:38.826, 130, 164, 88
2023/06/30 09:43:39.963, 120, 151, 105
2023/06/30 09:43:41.098, 127, 189, 92
2023/06/30 09:43:42.218, 124, 161, 93
2023/06/30 09:43:43.354, 122, 168, 95
2023/06/30 09:43:44.474, 124, 177, 92
2023/06/30 09:43:45.610, 121, 173, 95
2023/06/30 09:43:46.745, 123, 154, 100
2023/06/30 09:43:47.866, 119, 180, 95
2023/06/30 09:43:49.002, 126, 190, 95
2023/06/30 09:43:50.122, 123, 170, 97
2023/06/30 09:43:51.257, 121, 162, 99
