time, beta470, beta532, beta650
2023/07/01 03:32:53.578, 112, 121, 72
2023/07/01 03:32:54.714, 108, 116, 78
2023/07/01 03:32:55.834, 117, 116, 74
2023/07/01 03:32:56.969, 109, 122, 82
2023/07/01 03:32:58.090, 109, 129, 73
2023/07/01 03:32:59.225, 109, 125, 79
2023/07/01 03:33:00.361, 111, 131, 79
2023/07/01 03:33:01.481, 113, 124, 75
2023/07/01 03:33:02.617, 109, 118, 77
2023/07/01 03:33:03.753, 111, 125, 74
2023/07/01 03:33:04.873, 109, 122, 73
2023/07/01 03:33:06.009, 120, 127, 76
2023/07/01 03:33:07.129, 112, 121, 77
2023/07/01 03:33:08.265, 108, 123, 77
2023/07/01 03:33:09.401, 112, 126, 76
2023/07/01 03:33:10.521, 116, 116, 84
2023/07/01 03:33:11.656, 114, 128, 76
2023/07/01 03:33:12.777, 108, 138, 76
2023/07/01 03:33:13.913, 111, 128, 75
2023/07/01 03:33:15.049, 109, 122, 82
2023/07/01 03:33:16.168, 112, 118, 77
2023/07/01 03:33:17.304, 110, 116, 76
2023/07/01 03:33:18.440, 110, 115, 79
2023/07/01 03:33:19.560, 113, 120, 75
2023/07/01 03:33:20.696, 110, 130, 78
2023/07/01 03:33:21.816, 111, 115, 81
2023/07/01 03:33:22.952, 112, 121, 75
2023/07/01 03:33:24.088, 112, 119, 80
2023/07/01 03:33:25.207, 113, 124, 76
2023/07/01 03:33:26.344, 111, 138, 80
2023/07/01 03:33:27.480, 116, 127, 75
2023/07/01 03:33:28.600, 115, 117, 72
2023/07/01 03:33:29.736, 151, 124, 72
2023/07/01 03:33:30.856, 116, 199, 70
2023/07/01 03:33:31.992, 109, 122, 77
2023/07/01 03:33:33.127, 111, 126, 76
2023/07/01 03:33:34.247, 110, 125, 78
2023/07/01 03:33:35.383, 113, 128, 76
2023/07/01 03:33:36.503, 111, 127, 73
2023/07/01 03:33:37.639, 112, 147, 79
2023/07/01 03:33:38.775, 114, 122, 73
2023/07/01 03:33:39.895, 114, 123, 72
2023/07/01 03:33:41.031, 113, 118, 78
2023/07/01 03:33:42.151, 111, 117, 78
2023/07/01 03:33:43.287, 115, 115, 78
2023/07/01 03:33:44.423, 112, 117, 74
2023/07/01 03:33:45.543, 139, 118, 77
2023/07/01 03:33:46.679, 111, 123, 78
2023/07/01 03:33:47.815, 113, 117, 73
2023/07/01 03:33:48.935, 111, 123, 74
2023/07/01 03:33:50.070, 111, 114, 76
2023/07/01 03:33:51.190, 112, 124, 74
2023/07/01 03:33:52.326, 127, 122, 73
2023/07/01 03:33:53.462, 114, 118, 79
2023/07/01 03:33:54.582, 112, 120, 73
2023/07/01 03:33:55.718, 113, 123, 70
2023/07/01 03:33:56.854, 113, 115, 71
2023/07/01 03:33:57.974, 114, 124, 73
2023/07/01 03:33:59.110, 111, 126, 73
2023/07/01 03:34:00.230, 111, 114, 74
2023/07/01 03:34:01.366, 112, 121, 75
2023/07/01 03:34:02.502, 112, 127, 85
2023/07/01 03:34:03.622, 108, 123, 71
2023/07/01 03:34:04.758, 113, 119, 74
2023/07/01 03:34:05.894, 113, 121, 77
2023/07/01 03:34:07.014, 109, 139, 75
2023/07/01 03:34:08.150, 112, 119, 74
2023/07/01 03:34:09.269, 112, 114, 75
2023/07/01 03:34:10.405, 111, 119, 72
2023/07/01 03:34:11.542, 114, 131, 73
2023/07/01 03:34:12.661, 110, 121, 78
2023/07/01 03:34:13.797, 110, 118, 75
2023/07/01 03:34:14.933, 114, 122, 75
2023/07/01 03:34:16.053, 118, 114, 78
2023/07/01 03:34:17.189, 113, 119, 71
2023/07/01 03:34:18.309, 122, 124, 85
2023/07/01 03:34:19.445, 145, 114, 73
2023/07/01 03:34:20.581, 112, 129, 75
2023/07/01 03:34:21.701, 111, 114, 74
2023/07/01 03:34:22.837, 116, 129, 83
2023/07/01 03:34:23.956, 112, 117, 74
2023/07/01 03:34:25.093, 109, 113, 75
2023/07/01 03:34:26.228, 116, 116, 71
2023/07/01 03:34:27.348, 110, 124, 78
2023/07/01 03:34:28.484, 112, 126, 76
2023/07/01 03:34:29.620, 112, 119, 74
2023/07/01 03:34:30.740, 110, 115, 79
2023/07/01 03:34:31.876, 112, 118, 73
2023/07/01 03:34:32.996, 112, 151, 81
2023/07/01 03:34:34.132, 117, 119, 81
2023/07/01 03:34:35.267, 112, 116, 80
2023/07/01 03:34:36.387, 112, 116, 74
2023/07/01 03:34:37.524, 113, 117, 78
2023/07/01 03:34:38.644, 115, 122, 77
2023/07/01 03:34:39.779, 112, 116, 75
2023/07/01 03:34:40.916, 112, 116, 73
2023/07/01 03:34:42.035, 112, 133, 76
2023/07/01 03:34:43.171, 115, 131, 72
2023/07/01 03:34:44.307, 115, 128, 76
2023/07/01 03:34:45.427, 112, 120, 73
2023/07/01 03:34:46.563, 108, 117, 74
2023/07/01 03:34:47.683, 107, 119, 73
2023/07/01 03:34:48.819, 115, 121, 73
2023/07/01 03:34:49.955, 117, 126, 95
2023/07/01 03:34:51.075, 115, 116, 89
2023/07/01 03:34:52.211, 107, 114, 74
2023/07/01 03:34:53.331, 114, 123, 75
2023/07/01 03:34:54.467, 113, 128, 76
2023/07/01 03:34:55.603, 110, 116, 76
2023/07/01 03:34:56.723, 115, 114, 77
2023/07/01 03:34:57.859, 109, 109, 74
2023/07/01 03:34:58.995, 115, 118, 71
2023/07/01 03:35:00.114, 111, 129, 74
2023/07/01 03:35:01.250, 112, 124, 74
2023/07/01 03:35:02.370, 113, 135, 80
2023/07/01 03:35:03.506, 114, 121, 71
2023/07/01 03:35:04.642, 109, 120, 75
2023/07/01 03:35:05.762, 107, 125, 78
2023/07/01 03:35:06.898, 110, 125, 78
2023/07/01 03:35:08.034, 112, 120, 76
2023/07/01 03:35:09.154, 109, 117, 76
2023/07/01 03:35:10.290, 112, 113, 73
2023/07/01 03:35:11.410, 113, 110, 76
2023/07/01 03:35:12.546, 118, 122, 75
2023/07/01 03:35:13.682, 121, 120, 83
2023/07/01 03:35:14.802, 110, 116, 74
2023/07/01 03:35:15.937, 153, 119, 83
2023/07/01 03:35:17.073, 119, 120, 78
2023/07/01 03:35:18.193, 134, 125, 71
2023/07/01 03:35:19.329, 111, 186, 312
2023/07/01 03:35:20.448, 115, 125, 83
2023/07/01 03:35:21.585, 111, 122, 76
2023/07/01 03:35:22.721, 154, 120, 71
2023/07/01 03:35:23.841, 109, 132, 72
2023/07/01 03:35:24.976, 109, 177, 132
2023/07/01 03:35:26.113, 111, 123, 130
2023/07/01 03:35:27.233, 109, 211, 84
2023/07/01 03:35:28.368, 112, 126, 73
2023/07/01 03:35:29.489, 117, 130, 70
2023/07/01 03:35:30.625, 111, 121, 73
2023/07/01 03:35:31.761, 111, 118, 72
2023/07/01 03:35:32.880, 111, 120, 76
2023/07/01 03:35:34.016, 112, 125, 76
2023/07/01 03:35:35.152, 114, 123, 74
2023/07/01 03:35:36.272, 115, 123, 75
2023/07/01 03:35:37.408, 114, 125, 73
2023/07/01 03:35:38.528, 111, 125, 83
2023/07/01 03:35:39.664, 113, 121, 75
2023/07/01 03:35:40.800, 111, 121, 76
2023/07/01 03:35:41.920, 114, 124, 77
2023/07/01 03:35:43.056, 120, 122, 88
2023/07/01 03:35:44.176, 112, 127, 78
2023/07/01 03:35:45.312, 111, 126, 76
2023/07/01 03:35:46.448, 114, 122, 73
2023/07/01 03:35:47.568, 111, 129, 75
2023/07/01 03:35:48.703, 112, 122, 78
2023/07/01 03:35:49.839, 111, 121, 76
2023/07/01 03:35:50.959, 110, 126, 78
2023/07/01 03:35:52.095, 111, 126, 71
2023/07/01 03:35:53.215, 112, 122, 77
2023/07/01 03:35:54.351, 107, 125, 76
2023/07/01 03:35:55.487, 119, 126, 76
2023/07/01 03:35:56.607, 110, 126, 73
2023/07/01 03:35:57.743, 111, 127, 76
2023/07/01 03:35:58.879, 111, 128, 79
2023/07/01 03:35:59.999, 112, 127, 76
2023/07/01 03:36:01.135, 112, 118, 77
2023/07/01 03:36:02.255, 113, 119, 75
2023/07/01 03:36:03.391, 110, 119, 74
2023/07/01 03:36:04.527, 111, 124, 77
2023/07/01 03:36:05.647, 114, 120, 75
2023/07/01 03:36:06.783, 119, 118, 76
2023/07/01 03:36:07.918, 114, 119, 72
2023/07/01 03:36:09.038, 119, 124, 73
2023/07/01 03:36:10.174, 124, 131, 73
2023/07/01 03:36:11.294, 121, 125, 77
2023/07/01 03:36:12.429, 111, 129, 80
2023/07/01 03:36:13.566, 114, 119, 76
2023/07/01 03:36:14.686, 112, 122, 77
2023/07/01 03:36:15.822, 113, 115, 75
2023/07/01 03:36:16.942, 111, 115, 79
2023/07/01 03:36:18.078, 109, 119, 74
2023/07/01 03:36:19.214, 129, 116, 76
2023/07/01 03:36:20.334, 117, 117, 84
2023/07/01 03:36:21.470, 115, 116, 70
2023/07/01 03:36:22.605, 114, 126, 78
2023/07/01 03:36:23.726, 119, 115, 80
2023/07/01 03:36:24.862, 112, 138, 78
2023/07/01 03:36:25.981, 116, 124, 73
2023/07/01 03:36:27.117, 112, 119, 79
2023/07/01 03:36:28.253, 116, 118, 73
2023/07/01 03:36:29.373, 112, 112, 74
2023/07/01 03:36:30.509, 111, 118, 73
2023/07/01 03:36:31.629, 109, 118, 71
2023/07/01 03:36:32.765, 112, 118, 74
2023/07/01 03:36:33.901, 110, 110, 74
2023/07/01 03:36:35.020, 113, 116, 90
2023/07/01 03:36:36.157, 113, 123, 76
2023/07/01 03:36:37.293, 117, 124, 79
2023/07/01 03:36:38.413, 115, 117, 73
2023/07/01 03:36:39.549, 113, 122, 72
2023/07/01 03:36:40.668, 113, 119, 77
2023/07/01 03:36:41.804, 113, 122, 74
2023/07/01 03:36:42.940, 114, 122, 68
2023/07/01 03:36:44.060, 121, 119, 79
2023/07/01 03:36:45.196, 114, 113, 83
2023/07/01 03:36:46.316, 109, 115, 96
2023/07/01 03:36:47.452, 113, 123, 76
2023/07/01 03:36:48.588, 115, 117, 71
2023/07/01 03:36:49.708, 112, 116, 79
2023/07/01 03:36:50.844, 112, 124, 79
2023/07/01 03:36:51.980, 111, 117, 75
2023/07/01 03:36:53.100, 113, 127, 73
2023/07/01 03:36:54.236, 116, 119, 75
2023/07/01 03:36:55.356, 111, 117, 76
2023/07/01 03:36:56.492, 115, 121, 76
2023/07/01 03:36:57.627, 111, 119, 97
2023/07/01 03:36:58.748, 112, 124, 76
2023/07/01 03:36:59.884, 110, 127, 76
2023/07/01 03:37:01.020, 119, 116, 77
2023/07/01 03:37:02.139, 114, 116, 74
2023/07/01 03:37:03.275, 111, 124, 78
2023/07/01 03:37:04.395, 111, 119, 73
2023/07/01 03:37:05.531, 114, 121, 83
2023/07/01 03:37:06.667, 111, 124, 75
2023/07/01 03:37:07.787, 110, 127, 75
2023/07/01 03:37:08.923, 116, 120, 71
2023/07/01 03:37:10.059, 113, 119, 71
2023/07/01 03:37:11.179, 108, 116, 75
2023/07/01 03:37:12.315, 111, 125, 78
2023/07/01 03:37:13.434, 115, 122, 80
2023/07/01 03:37:14.571, 112, 116, 76
2023/07/01 03:37:15.706, 107, 119, 74
2023/07/01 03:37:16.827, 113, 117, 76
2023/07/01 03:37:17.962, 110, 120, 77
2023/07/01 03:37:19.098, 113, 128, 74
2023/07/01 03:37:20.218, 110, 117, 72
2023/07/01 03:37:21.354, 111, 118, 77
2023/07/01 03:37:22.474, 108, 128, 85
2023/07/01 03:37:23.610, 112, 118, 76
2023/07/01 03:37:24.746, 133, 118, 74
2023/07/01 03:37:25.866, 129, 117, 70
2023/07/01 03:37:27.002, 112, 120, 75
2023/07/01 03:37:28.122, 111, 124, 80
2023/07/01 03:37:29.258, 113, 154, 72
2023/07/01 03:37:30.394, 112, 138, 76
2023/07/01 03:37:31.513, 116, 120, 77
2023/07/01 03:37:32.649, 113, 122, 75
2023/07/01 03:37:33.785, 111, 124, 74
2023/07/01 03:37:34.905, 112, 122, 74
2023/07/01 03:37:36.041, 109, 119, 75
2023/07/01 03:37:37.161, 111, 119, 83
2023/07/01 03:37:38.297, 118, 121, 76
2023/07/01 03:37:39.433, 116, 125, 75
2023/07/01 03:37:40.553, 110, 121, 72
2023/07/01 03:37:41.689, 116, 119, 74
2023/07/01 03:37:42.809, 114, 121, 75
2023/07/01 03:37:43.944, 113, 125, 77
2023/07/01 03:37:45.081, 108, 116, 76
2023/07/01 03:37:46.200, 113, 121, 75
2023/07/01 03:37:47.337, 113, 139, 77
2023/07/01 03:37:48.473, 124, 118, 82
2023/07/01 03:37:49.593, 113, 139, 72
2023/07/01 03:37:50.728, 113, 144, 72
2023/07/01 03:37:51.848, 114, 118, 79
2023/07/01 03:37:52.984, 111, 119, 77
2023/07/01 03:37:54.120, 110, 117, 82
2023/07/01 03:37:55.240, 112, 118, 71
2023/07/01 03:37:56.376, 112, 119, 83
2023/07/01 03:37:57.512, 112, 115, 72
2023/07/01 03:37:58.632, 114, 126, 72
2023/07/01 03:37:59.768, 117, 125, 77
2023/07/01 03:38:00.888, 125, 119, 78
2023/07/01 03:38:02.024, 112, 124, 77
2023/07/01 03:38:03.160, 125, 119, 75
2023/07/01 03:38:04.280, 117, 120, 75
2023/07/01 03:38:05.416, 112, 120, 72
2023/07/01 03:38:06.536, 110, 120, 76
2023/07/01 03:38:07.671, 111, 123, 76
2023/07/01 03:38:08.807, 112, 123, 75
2023/07/01 03:38:09.927, 108, 124, 72
2023/07/01 03:38:11.063, 113, 117, 77
2023/07/01 03:38:12.199, 119, 124, 70
2023/07/01 03:38:13.319, 113, 119, 71
2023/07/01 03:38:14.455, 112, 121, 74
2023/07/01 03:38:15.575, 108, 119, 75
2023/07/01 03:38:16.711, 115, 125, 73
2023/07/01 03:38:17.847, 112, 117, 74
2023/07/01 03:38:18.967, 110, 125, 77
2023/07/01 03:38:20.102, 110, 115, 72
2023/07/01 03:38:21.238, 113, 122, 76
2023/07/01 03:38:22.359, 110, 130, 75
2023/07/01 03:38:23.494, 114, 115, 77
2023/07/01 03:38:24.614, 109, 119, 78
2023/07/01 03:38:25.750, 112, 123, 75
2023/07/01 03:38:26.886, 107, 136, 72
2023/07/01 03:38:28.006, 112, 122, 80
2023/07/01 03:38:29.142, 111, 120, 78
2023/07/01 03:38:30.262, 110, 122, 74
2023/07/01 03:38:31.398, 107, 113, 77
2023/07/01 03:38:32.534, 105, 123, 78
2023/07/01 03:38:33.654, 114, 117, 88
2023/07/01 03:38:34.790, 106, 121, 78
2023/07/01 03:38:35.926, 117, 122, 76
2023/07/01 03:38:37.046, 108, 118, 71
2023/07/01 03:38:38.182, 114, 115, 75
2023/07/01 03:38:39.302, 105, 116, 74
2023/07/01 03:38:40.437, 104, 121, 78
2023/07/01 03:38:41.574, 104, 116, 77
2023/07/01 03:38:42.693, 108, 114, 73
2023/07/01 03:38:43.829, 107, 119, 80
2023/07/01 03:38:44.949, 103, 123, 73
2023/07/01 03:38:46.085, 108, 116, 82
2023/07/01 03:38:47.221, 107, 128, 73
2023/07/01 03:38:48.341, 106, 128, 77
2023/07/01 03:38:49.477, 101, 115, 82
2023/07/01 03:38:50.613, 130, 115, 82
2023/07/01 03:38:51.733, 130, 120, 78
2023/07/01 03:38:52.869, 128, 118, 71
2023/07/01 03:38:53.989, 105, 121, 73
2023/07/01 03:38:55.125, 107, 117, 77
2023/07/01 03:38:56.261, 105, 116, 81
2023/07/01 03:38:57.381, 103, 117, 74
2023/07/01 03:38:58.517, 103, 120, 83
2023/07/01 03:38:59.653, 103, 119, 73
2023/07/01 03:39:00.772, 105, 116, 72
2023/07/01 03:39:01.909, 103, 121, 75
2023/07/01 03:39:03.028, 103, 126, 76
2023/07/01 03:39:04.164, 101, 117, 73
2023/07/01 03:39:05.300, 106, 119, 71
2023/07/01 03:39:06.420, 103, 125, 76
2023/07/01 03:39:07.556, 101, 120, 67
2023/07/01 03:39:08.691, 114, 119, 74
2023/07/01 03:39:09.812, 103, 118, 72
2023/07/01 03:39:10.948, 106, 117, 69
2023/07/01 03:39:12.068, 106, 123, 74
2023/07/01 03:39:13.204, 103, 118, 75
2023/07/01 03:39:14.340, 102, 117, 76
2023/07/01 03:39:15.460, 102, 124, 75
2023/07/01 03:39:16.596, 100, 119, 70
2023/07/01 03:39:17.715, 102, 116, 73
2023/07/01 03:39:18.851, 105, 117, 72
2023/07/01 03:39:19.987, 102, 116, 72
2023/07/01 03:39:21.107, 103, 117, 76
2023/07/01 03:39:22.243, 101, 118, 78
2023/07/01 03:39:23.379, 103, 128, 78
2023/07/01 03:39:24.499, 101, 119, 76
2023/07/01 03:39:25.635, 103, 113, 71
2023/07/01 03:39:26.755, 102, 119, 75
2023/07/01 03:39:27.891, 104, 118, 76
2023/07/01 03:39:29.026, 107, 129, 70
2023/07/01 03:39:30.147, 97, 122, 73
2023/07/01 03:39:31.282, 103, 117, 76
2023/07/01 03:39:32.403, 103, 116, 74
2023/07/01 03:39:33.538, 102, 114, 71
2023/07/01 03:39:34.674, 123, 119, 75
2023/07/01 03:39:35.794, 104, 122, 73
2023/07/01 03:39:36.930, 99, 124, 76
2023/07/01 03:39:38.050, 105, 122, 72
2023/07/01 03:39:39.186, 106, 126, 79
2023/07/01 03:39:40.322, 103, 116, 73
2023/07/01 03:39:41.442, 102, 119, 76
2023/07/01 03:39:42.578, 102, 122, 75
2023/07/01 03:39:43.698, 110, 124, 73
2023/07/01 03:39:44.834, 104, 124, 75
2023/07/01 03:39:45.970, 101, 121, 72
2023/07/01 03:39:47.090, 101, 117, 74
2023/07/01 03:39:48.226, 99, 121, 73
2023/07/01 03:39:49.362, 102, 121, 71
2023/07/01 03:39:50.482, 105, 117, 75
2023/07/01 03:39:51.617, 102, 117, 74
2023/07/01 03:39:52.737, 101, 127, 74
2023/07/01 03:39:53.873, 103, 130, 71
2023/07/01 03:39:55.009, 100, 130, 82
2023/07/01 03:39:56.129, 99, 120, 79
2023/07/01 03:39:57.265, 101, 117, 74
2023/07/01 03:39:58.385, 103, 119, 72
2023/07/01 03:39:59.521, 101, 122, 79
2023/07/01 03:40:00.657, 102, 119, 77
2023/07/01 03:40:01.777, 97, 121, 80
2023/07/01 03:40:02.913, 101, 120, 74
2023/07/01 03:40:04.049, 113, 122, 70
2023/07/01 03:40:05.168, 99, 112, 82
2023/07/01 03:40:06.305, 102, 119, 72
2023/07/01 03:40:07.424, 110, 120, 77
2023/07/01 03:40:08.561, 98, 119, 68
2023/07/01 03:40:09.681, 99, 130, 74
2023/07/01 03:40:10.816, 99, 119, 81
2023/07/01 03:40:11.952, 102, 117, 73
2023/07/01 03:40:13.072, 107, 135, 73
2023/07/01 03:40:14.208, 99, 137, 73
2023/07/01 03:40:15.328, 100, 120, 77
2023/07/01 03:40:16.464, 101, 118, 92
2023/07/01 03:40:17.600, 105, 119, 76
2023/07/01 03:40:18.720, 103, 115, 79
2023/07/01 03:40:19.856, 105, 116, 72
2023/07/01 03:40:20.992, 104, 119, 71
2023/07/01 03:40:22.111, 104, 122, 72
2023/07/01 03:40:23.248, 104, 113, 79
2023/07/01 03:40:24.368, 101, 126, 75
2023/07/01 03:40:25.503, 100, 111, 73
2023/07/01 03:40:26.639, 104, 118, 88
2023/07/01 03:40:27.759, 106, 135, 73
2023/07/01 03:40:28.895, 113, 119, 70
2023/07/01 03:40:30.031, 108, 121, 72
2023/07/01 03:40:31.151, 108, 126, 79
2023/07/01 03:40:32.287, 106, 137, 74
2023/07/01 03:40:33.407, 110, 124, 73
2023/07/01 03:40:34.543, 104, 120, 72
2023/07/01 03:40:35.679, 110, 119, 72
2023/07/01 03:40:36.799, 107, 119, 77
2023/07/01 03:40:37.934, 116, 118, 75
2023/07/01 03:40:39.055, 108, 120, 74
2023/07/01 03:40:40.191, 111, 119, 71
2023/07/01 03:40:41.327, 110, 126, 78
2023/07/01 03:40:42.447, 111, 120, 75
2023/07/01 03:40:43.582, 115, 132, 71
2023/07/01 03:40:44.702, 109, 127, 78
2023/07/01 03:40:45.838, 110, 115, 77
2023/07/01 03:40:46.974, 110, 115, 73
2023/07/01 03:40:48.094, 105, 122, 74
2023/07/01 03:40:49.230, 109, 117, 74
2023/07/01 03:40:50.366, 109, 116, 75
2023/07/01 03:40:51.486, 108, 113, 73
2023/07/01 03:40:52.622, 111, 120, 78
2023/07/01 03:40:53.742, 107, 121, 73
2023/07/01 03:40:54.878, 105, 128, 77
2023/07/01 03:40:56.014, 108, 125, 77
2023/07/01 03:40:57.134, 107, 119, 76
2023/07/01 03:40:58.270, 108, 127, 74
2023/07/01 03:40:59.406, 106, 119, 74
2023/07/01 03:41:00.525, 109, 205, 78
2023/07/01 03:41:01.662, 110, 119, 75
2023/07/01 03:41:02.781, 115, 118, 73
2023/07/01 03:41:03.916, 103, 127, 76
2023/07/01 03:41:05.053, 112, 123, 70
2023/07/01 03:41:06.173, 105, 121, 77
2023/07/01 03:41:07.309, 107, 117, 74
2023/07/01 03:41:08.445, 104, 120, 74
2023/07/01 03:41:09.565, 108, 126, 73
2023/07/01 03:41:10.701, 111, 127, 71
2023/07/01 03:41:11.821, 109, 121, 74
2023/07/01 03:41:12.957, 110, 116, 77
2023/07/01 03:41:14.093, 107, 128, 75
2023/07/01 03:41:15.213, 111, 126, 73
2023/07/01 03:41:16.349, 111, 114, 74
2023/07/01 03:41:17.484, 111, 116, 72
2023/07/01 03:41:18.604, 112, 126, 79
2023/07/01 03:41:19.740, 108, 117, 79
2023/07/01 03:41:20.859, 104, 116, 71
2023/07/01 03:41:21.996, 108, 127, 73
2023/07/01 03:41:23.132, 107, 121, 71
2023/07/01 03:41:24.252, 110, 119, 77
2023/07/01 03:41:25.388, 107, 124, 78
2023/07/01 03:41:26.508, 107, 113, 73
2023/07/01 03:41:27.643, 134, 121, 72
2023/07/01 03:41:28.779, 113, 118, 75
2023/07/01 03:41:29.899, 109, 118, 83
2023/07/01 03:41:31.035, 108, 118, 71
2023/07/01 03:41:32.171, 112, 125, 74
2023/07/01 03:41:33.291, 106, 129, 77
2023/07/01 03:41:34.427, 109, 119, 81
2023/07/01 03:41:35.547, 107, 118, 87
2023/07/01 03:41:36.683, 106, 113, 83
2023/07/01 03:41:37.819, 106, 116, 89
2023/07/01 03:41:38.939, 106, 118, 72
2023/07/01 03:41:40.074, 109, 120, 77
2023/07/01 03:41:41.194, 107, 125, 77
2023/07/01 03:41:42.330, 110, 123, 73
2023/07/01 03:41:43.467, 101, 119, 78
2023/07/01 03:41:44.587, 108, 117, 67
2023/07/01 03:41:45.722, 112, 117, 77
2023/07/01 03:41:46.858, 107, 121, 71
2023/07/01 03:41:47.978, 102, 118, 77
2023/07/01 03:41:49.115, 109, 124, 70
2023/07/01 03:41:50.234, 106, 118, 78
2023/07/01 03:41:51.370, 105, 158, 73
2023/07/01 03:41:52.505, 106, 144, 74
2023/07/01 03:41:53.625, 107, 123, 79
2023/07/01 03:41:54.761, 105, 116, 81
2023/07/01 03:41:55.882, 103, 118, 77
2023/07/01 03:41:57.017, 107, 113, 78
2023/07/01 03:41:58.154, 106, 112, 75
2023/07/01 03:41:59.273, 110, 116, 70
2023/07/01 03:42:00.409, 106, 126, 76
2023/07/01 03:42:01.545, 105, 118, 70
2023/07/01 03:42:02.665, 104, 119, 73
2023/07/01 03:42:03.801, 101, 112, 72
2023/07/01 03:42:04.921, 112, 120, 72
2023/07/01 03:42:06.057, 108, 154, 75
2023/07/01 03:42:07.193, 108, 117, 74
2023/07/01 03:42:08.313, 111, 119, 72
2023/07/01 03:42:09.449, 108, 116, 71
2023/07/01 03:42:10.585, 108, 124, 70
2023/07/01 03:42:11.705, 107, 123, 71
2023/07/01 03:42:12.841, 111, 122, 78
2023/07/01 03:42:13.961, 107, 127, 77
2023/07/01 03:42:15.097, 111, 120, 71
2023/07/01 03:42:16.233, 128, 118, 82
2023/07/01 03:42:17.353, 105, 120, 72
2023/07/01 03:42:18.489, 108, 117, 77
2023/07/01 03:42:19.625, 107, 124, 73
2023/07/01 03:42:20.745, 115, 115, 71
2023/07/01 03:42:21.881, 106, 128, 77
2023/07/01 03:42:23.001, 113, 123, 75
2023/07/01 03:42:24.137, 108, 121, 75
2023/07/01 03:42:25.273, 113, 120, 75
2023/07/01 03:42:26.392, 108, 120, 79
2023/07/01 03:42:27.528, 111, 115, 73
2023/07/01 03:42:28.648, 104, 126, 72
2023/07/01 03:42:29.784, 109, 126, 74
2023/07/01 03:42:30.920, 108, 117, 77
2023/07/01 03:42:32.040, 111, 117, 70
2023/07/01 03:42:33.176, 109, 120, 74
2023/07/01 03:42:34.312, 112, 130, 70
2023/07/01 03:42:35.432, 110, 137, 71
2023/07/01 03:42:36.568, 108, 284, 73
2023/07/01 03:42:37.688, 109, 123, 80
2023/07/01 03:42:38.823, 108, 119, 70
2023/07/01 03:42:39.960, 106, 122, 76
2023/07/01 03:42:41.079, 106, 127, 74
2023/07/01 03:42:42.215, 109, 115, 72
2023/07/01 03:42:43.335, 105, 117, 106
2023/07/01 03:42:44.471, 108, 145, 77
2023/07/01 03:42:45.607, 109, 120, 76
2023/07/01 03:42:46.727, 111, 116, 147
2023/07/01 03:42:47.863, 108, 121, 74
2023/07/01 03:42:48.999, 105, 122, 78
2023/07/01 03:42:50.119, 110, 120, 73
2023/07/01 03:42:51.255, 112, 121, 70
2023/07/01 03:42:52.391, 111, 122, 74
2023/07/01 03:42:53.511, 111, 132, 80
2023/07/01 03:42:54.647, 106, 124, 74
2023/07/01 03:42:55.766, 100, 117, 77
2023/07/01 03:42:56.903, 102, 116, 76
2023/07/01 03:42:58.039, 100, 119, 78
2023/07/01 03:42:59.158, 100, 116, 74
2023/07/01 03:43:00.294, 102, 124, 76
2023/07/01 03:43:01.414, 100, 118, 91
2023/07/01 03:43:02.550, 101, 114, 75
2023/07/01 03:43:03.686, 97, 115, 79
2023/07/01 03:43:04.806, 99, 119, 69
2023/07/01 03:43:05.942, 102, 120, 73
2023/07/01 03:43:07.062, 99, 122, 75
2023/07/01 03:43:08.198, 100, 122, 73
2023/07/01 03:43:09.334, 103, 128, 80
2023/07/01 03:43:10.454, 102, 118, 75
2023/07/01 03:43:11.590, 105, 120, 75
2023/07/01 03:43:12.710, 99, 123, 77
2023/07/01 03:43:13.846, 104, 119, 74
2023/07/01 03:43:14.982, 100, 118, 71
2023/07/01 03:43:16.101, 102, 122, 72
2023/07/01 03:43:17.237, 112, 118, 76
2023/07/01 03:43:18.373, 98, 127, 75
2023/07/01 03:43:19.493, 101, 134, 77
2023/07/01 03:43:20.629, 99, 125, 74
2023/07/01 03:43:21.749, 99, 155, 71
2023/07/01 03:43:22.885, 94, 123, 72
2023/07/01 03:43:24.005, 104, 133, 74
2023/07/01 03:43:25.141, 102, 119, 76
2023/07/01 03:43:26.277, 96, 116, 70
2023/07/01 03:43:27.397, 103, 121, 71
2023/07/01 03:43:28.533, 101, 125, 77
2023/07/01 03:43:29.652, 99, 120, 76
2023/07/01 03:43:30.789, 102, 119, 74
2023/07/01 03:43:31.924, 100, 120, 76
2023/07/01 03:43:33.045, 104, 121, 77
2023/07/01 03:43:34.180, 102, 117, 73
2023/07/01 03:43:35.300, 114, 127, 73
2023/07/01 03:43:36.436, 99, 117, 73
2023/07/01 03:43:37.572, 108, 115, 78
2023/07/01 03:43:38.692, 101, 118, 75
2023/07/01 03:43:39.828, 98, 120, 73
2023/07/01 03:43:40.948, 100, 116, 80
2023/07/01 03:43:42.084, 107, 133, 76
2023/07/01 03:43:43.220, 104, 115, 80
2023/07/01 03:43:44.340, 102, 115, 71
2023/07/01 03:43:45.476, 99, 114, 78
2023/07/01 03:43:46.596, 96, 121, 82
2023/07/01 03:43:47.732, 98, 119, 77
2023/07/01 03:43:48.868, 102, 114, 77
2023/07/01 03:43:49.988, 101, 132, 74
