time, beta470, beta532, beta650
2023/06/10 17:33:06.027, 139, 191, 164
2023/06/10 17:33:07.147, 142, 185, 186
2023/06/10 17:33:08.283, 157, 194, 178
2023/06/10 17:33:09.419, 143, 189, 165
2023/06/10 17:33:10.539, 135, 194, 165
2023/06/10 17:33:11.675, 138, 194, 163
2023/06/10 17:33:12.811, 148, 203, 164
2023/06/10 17:33:13.931, 138, 183, 172
2023/06/10 17:33:15.066, 132, 190, 162
2023/06/10 17:33:16.203, 140, 183, 165
2023/06/10 17:33:17.323, 140, 190, 162
2023/06/10 17:33:18.459, 139, 187, 170
2023/06/10 17:33:19.595, 142, 189, 167
2023/06/10 17:33:20.714, 138, 192, 171
2023/06/10 17:33:21.851, 134, 184, 169
2023/06/10 17:33:22.986, 139, 191, 169
2023/06/10 17:33:24.106, 143, 183, 170
2023/06/10 17:33:25.242, 140, 193, 167
2023/06/10 17:33:26.378, 138, 191, 189
2023/06/10 17:33:27.498, 141, 187, 168
2023/06/10 17:33:28.634, 141, 189, 170
2023/06/10 17:33:29.770, 134, 186, 169
2023/06/10 17:33:30.890, 143, 192, 170
2023/06/10 17:33:32.026, 137, 194, 159
2023/06/10 17:33:33.146, 144, 187, 167
2023/06/10 17:33:34.281, 141, 179, 168
2023/06/10 17:33:35.418, 137, 185, 168
2023/06/10 17:33:36.537, 138, 190, 164
2023/06/10 17:33:37.673, 137, 192, 165
2023/06/10 17:33:38.809, 139, 195, 169
2023/06/10 17:33:39.945, 147, 199, 171
2023/06/10 17:33:41.065, 142, 199, 164
2023/06/10 17:33:42.201, 137, 189, 166
2023/06/10 17:33:43.337, 135, 192, 167
2023/06/10 17:33:44.457, 134, 198, 164
2023/06/10 17:33:45.593, 135, 186, 165
2023/06/10 17:33:46.729, 135, 182, 164
2023/06/10 17:33:47.848, 137, 184, 161
2023/06/10 17:33:48.985, 152, 188, 168
2023/06/10 17:33:50.121, 137, 186, 166
2023/06/10 17:33:51.241, 140, 192, 169
2023/06/10 17:33:52.377, 135, 195, 167
2023/06/10 17:33:53.512, 132, 188, 163
2023/06/10 17:33:54.633, 140, 187, 169
2023/06/10 17:33:55.768, 141, 195, 174
2023/06/10 17:33:56.904, 142, 185, 182
2023/06/10 17:33:58.024, 150, 191, 162
2023/06/10 17:33:59.160, 139, 184, 164
2023/06/10 17:34:00.296, 135, 184, 168
2023/06/10 17:34:01.416, 138, 187, 163
2023/06/10 17:34:02.551, 135, 187, 168
2023/06/10 17:34:03.688, 139, 188, 167
2023/06/10 17:34:04.808, 140, 192, 168
2023/06/10 17:34:05.944, 147, 180, 166
2023/06/10 17:34:07.079, 138, 203, 166
2023/06/10 17:34:08.200, 137, 197, 167
2023/06/10 17:34:09.335, 140, 191, 167
2023/06/10 17:34:10.471, 138, 190, 166
2023/06/10 17:34:11.591, 139, 196, 167
2023/06/10 17:34:12.728, 142, 188, 168
2023/06/10 17:34:13.863, 143, 198, 162
2023/06/10 17:34:14.983, 141, 189, 166
2023/06/10 17:34:16.119, 140, 195, 170
2023/06/10 17:34:17.255, 139, 191, 166
2023/06/10 17:34:18.375, 140, 194, 180
2023/06/10 17:34:19.511, 139, 188, 172
2023/06/10 17:34:20.647, 136, 192, 165
2023/06/10 17:34:21.767, 142, 185, 163
2023/06/10 17:34:22.902, 141, 190, 165
2023/06/10 17:34:24.038, 138, 187, 169
2023/06/10 17:34:25.159, 134, 189, 169
2023/06/10 17:34:26.294, 141, 202, 165
2023/06/10 17:34:27.430, 135, 182, 162
2023/06/10 17:34:28.550, 142, 182, 161
2023/06/10 17:34:29.686, 144, 186, 193
2023/06/10 17:34:30.822, 141, 205, 165
2023/06/10 17:34:31.941, 143, 209, 168
2023/06/10 17:34:33.078, 138, 190, 169
2023/06/10 17:34:34.214, 139, 197, 166
2023/06/10 17:34:35.334, 140, 186, 167
2023/06/10 17:34:36.470, 144, 191, 166
2023/06/10 17:34:37.606, 144, 184, 168
2023/06/10 17:34:38.726, 140, 186, 170
2023/06/10 17:34:39.862, 138, 189, 164
2023/06/10 17:34:40.998, 146, 188, 179
2023/06/10 17:34:42.118, 145, 190, 168
2023/06/10 17:34:43.253, 139, 196, 164
2023/06/10 17:34:44.389, 138, 195, 168
2023/06/10 17:34:45.509, 135, 188, 169
2023/06/10 17:34:46.645, 138, 179, 161
2023/06/10 17:34:47.780, 143, 177, 165
2023/06/10 17:34:48.901, 145, 182, 167
2023/06/10 17:34:50.037, 137, 192, 169
2023/06/10 17:34:51.173, 138, 189, 170
2023/06/10 17:34:52.293, 140, 188, 168
2023/06/10 17:34:53.429, 142, 201, 163
2023/06/10 17:34:54.565, 143, 188, 162
2023/06/10 17:34:55.685, 143, 190, 168
2023/06/10 17:34:56.820, 135, 198, 166
2023/06/10 17:34:57.957, 141, 197, 171
2023/06/10 17:34:59.077, 144, 189, 171
2023/06/10 17:35:00.212, 135, 189, 169
2023/06/10 17:35:01.348, 140, 186, 166
2023/06/10 17:35:02.468, 140, 186, 226
2023/06/10 17:35:03.604, 141, 183, 167
2023/06/10 17:35:04.740, 132, 188, 167
2023/06/10 17:35:05.860, 136, 189, 171
2023/06/10 17:35:06.996, 138, 186, 164
2023/06/10 17:35:08.132, 137, 193, 163
2023/06/10 17:35:09.252, 140, 190, 169
2023/06/10 17:35:10.388, 139, 193, 164
2023/06/10 17:35:11.524, 141, 190, 163
2023/06/10 17:35:12.644, 140, 181, 174
2023/06/10 17:35:13.779, 139, 196, 168
2023/06/10 17:35:14.916, 137, 191, 169
2023/06/10 17:35:16.051, 139, 188, 165
2023/06/10 17:35:17.171, 139, 184, 166
2023/06/10 17:35:18.307, 138, 184, 168
2023/06/10 17:35:19.443, 142, 195, 173
2023/06/10 17:35:20.563, 140, 204, 166
2023/06/10 17:35:21.699, 138, 196, 164
2023/06/10 17:35:22.835, 137, 187, 165
2023/06/10 17:35:23.955, 140, 204, 173
2023/06/10 17:35:25.091, 143, 189, 160
2023/06/10 17:35:26.226, 143, 185, 166
2023/06/10 17:35:27.347, 138, 183, 166
2023/06/10 17:35:28.483, 139, 278, 167
2023/06/10 17:35:29.602, 146, 190, 175
2023/06/10 17:35:30.739, 142, 188, 167
2023/06/10 17:35:31.874, 140, 182, 173
2023/06/10 17:35:32.994, 139, 185, 168
2023/06/10 17:35:34.130, 137, 198, 176
2023/06/10 17:35:35.266, 141, 193, 168
2023/06/10 17:35:36.386, 145, 197, 169
2023/06/10 17:35:37.522, 149, 187, 170
2023/06/10 17:35:38.658, 140, 179, 165
2023/06/10 17:35:39.778, 138, 188, 168
2023/06/10 17:35:40.914, 139, 196, 168
2023/06/10 17:35:42.050, 139, 197, 170
2023/06/10 17:35:43.186, 140, 188, 168
2023/06/10 17:35:44.305, 142, 191, 166
2023/06/10 17:35:45.442, 141, 197, 165
2023/06/10 17:35:46.578, 142, 201, 170
2023/06/10 17:35:47.697, 139, 189, 166
2023/06/10 17:35:48.834, 141, 185, 170
2023/06/10 17:35:49.969, 142, 201, 160
2023/06/10 17:35:51.089, 139, 183, 167
2023/06/10 17:35:52.225, 148, 187, 172
2023/06/10 17:35:53.361, 148, 195, 167
2023/06/10 17:35:54.481, 137, 190, 168
2023/06/10 17:35:55.617, 138, 190, 166
2023/06/10 17:35:56.753, 138, 194, 168
2023/06/10 17:35:57.873, 141, 197, 166
2023/06/10 17:35:59.009, 134, 186, 177
2023/06/10 17:36:00.145, 139, 197, 167
2023/06/10 17:36:01.265, 142, 189, 168
2023/06/10 17:36:02.400, 141, 201, 165
2023/06/10 17:36:03.537, 138, 196, 166
2023/06/10 17:36:04.657, 143, 190, 165
2023/06/10 17:36:05.792, 137, 190, 173
2023/06/10 17:36:06.928, 141, 191, 169
2023/06/10 17:36:08.048, 150, 192, 164
2023/06/10 17:36:09.184, 140, 184, 169
2023/06/10 17:36:10.320, 151, 189, 172
2023/06/10 17:36:11.440, 140, 194, 165
2023/06/10 17:36:12.576, 136, 190, 168
2023/06/10 17:36:13.712, 135, 187, 171
2023/06/10 17:36:14.832, 140, 188, 173
2023/06/10 17:36:15.968, 135, 192, 166
2023/06/10 17:36:17.104, 139, 184, 168
2023/06/10 17:36:18.223, 140, 189, 170
2023/06/10 17:36:19.360, 134, 190, 164
2023/06/10 17:36:20.496, 136, 196, 165
2023/06/10 17:36:21.616, 139, 184, 170
2023/06/10 17:36:22.751, 139, 185, 164
2023/06/10 17:36:23.887, 142, 194, 164
2023/06/10 17:36:25.007, 136, 193, 164
2023/06/10 17:36:26.142, 141, 190, 163
2023/06/10 17:36:27.279, 142, 184, 169
2023/06/10 17:36:28.399, 138, 279, 166
2023/06/10 17:36:29.535, 140, 191, 171
2023/06/10 17:36:30.671, 138, 186, 170
2023/06/10 17:36:31.791, 138, 194, 167
2023/06/10 17:36:32.926, 139, 181, 168
2023/06/10 17:36:34.063, 140, 198, 164
2023/06/10 17:36:35.183, 143, 192, 163
2023/06/10 17:36:36.318, 141, 191, 166
2023/06/10 17:36:37.454, 143, 188, 166
2023/06/10 17:36:38.574, 139, 185, 165
2023/06/10 17:36:39.709, 142, 185, 164
2023/06/10 17:36:40.846, 136, 191, 168
2023/06/10 17:36:41.966, 141, 200, 172
2023/06/10 17:36:43.102, 146, 196, 166
2023/06/10 17:36:44.238, 162, 189, 171
2023/06/10 17:36:45.358, 141, 192, 163
2023/06/10 17:36:46.494, 138, 196, 168
2023/06/10 17:36:47.630, 138, 196, 166
2023/06/10 17:36:48.750, 138, 190, 182
2023/06/10 17:36:49.886, 143, 190, 169
2023/06/10 17:36:51.021, 145, 194, 167
2023/06/10 17:36:52.141, 139, 182, 165
2023/06/10 17:36:53.277, 136, 192, 167
2023/06/10 17:36:54.413, 140, 197, 167
2023/06/10 17:36:55.533, 138, 179, 186
2023/06/10 17:36:56.669, 140, 192, 164
2023/06/10 17:36:57.805, 143, 197, 166
2023/06/10 17:36:58.925, 142, 199, 163
2023/06/10 17:37:00.061, 137, 188, 162
2023/06/10 17:37:01.197, 136, 189, 168
2023/06/10 17:37:02.317, 141, 182, 164
2023/06/10 17:37:03.453, 143, 179, 166
2023/06/10 17:37:04.589, 142, 186, 167
2023/06/10 17:37:05.709, 137, 191, 173
2023/06/10 17:37:06.844, 139, 189, 165
2023/06/10 17:37:07.981, 142, 194, 170
2023/06/10 17:37:09.100, 142, 188, 175
2023/06/10 17:37:10.237, 141, 220, 163
2023/06/10 17:37:11.372, 150, 230, 166
2023/06/10 17:37:12.492, 140, 184, 166
2023/06/10 17:37:13.628, 143, 190, 169
2023/06/10 17:37:14.764, 140, 192, 167
2023/06/10 17:37:15.884, 143, 196, 163
2023/06/10 17:37:17.020, 140, 194, 163
2023/06/10 17:37:18.156, 140, 189, 168
2023/06/10 17:37:19.276, 137, 191, 168
2023/06/10 17:37:20.412, 156, 192, 172
2023/06/10 17:37:21.548, 137, 192, 165
2023/06/10 17:37:22.684, 143, 193, 169
2023/06/10 17:37:23.803, 136, 189, 166
2023/06/10 17:37:24.940, 146, 187, 166
2023/06/10 17:37:26.059, 139, 192, 176
2023/06/10 17:37:27.195, 148, 184, 166
2023/06/10 17:37:28.331, 142, 184, 164
2023/06/10 17:37:29.451, 135, 188, 167
2023/06/10 17:37:30.587, 140, 196, 169
2023/06/10 17:37:31.723, 146, 191, 164
2023/06/10 17:37:32.843, 137, 195, 164
2023/06/10 17:37:33.979, 140, 192, 165
2023/06/10 17:37:35.115, 145, 189, 169
2023/06/10 17:37:36.235, 141, 182, 167
2023/06/10 17:37:37.371, 142, 185, 166
2023/06/10 17:37:38.507, 139, 185, 169
2023/06/10 17:37:39.627, 139, 187, 168
2023/06/10 17:37:40.763, 144, 190, 172
2023/06/10 17:37:41.898, 139, 192, 166
2023/06/10 17:37:43.018, 142, 187, 163
2023/06/10 17:37:44.154, 138, 186, 165
2023/06/10 17:37:45.290, 142, 186, 169
2023/06/10 17:37:46.410, 143, 189, 166
2023/06/10 17:37:47.546, 142, 192, 167
2023/06/10 17:37:48.682, 140, 186, 164
2023/06/10 17:37:49.802, 140, 201, 165
2023/06/10 17:37:50.938, 138, 190, 166
2023/06/10 17:37:52.074, 140, 185, 161
2023/06/10 17:37:53.194, 142, 195, 167
2023/06/10 17:37:54.329, 139, 188, 162
2023/06/10 17:37:55.466, 141, 194, 163
2023/06/10 17:37:56.601, 140, 191, 164
2023/06/10 17:37:57.721, 140, 194, 163
2023/06/10 17:37:58.857, 148, 190, 174
2023/06/10 17:37:59.993, 143, 195, 233
2023/06/10 17:38:01.113, 139, 192, 165
2023/06/10 17:38:02.249, 142, 179, 166
2023/06/10 17:38:03.385, 137, 184, 162
2023/06/10 17:38:04.505, 138, 196, 166
2023/06/10 17:38:05.641, 138, 185, 166
2023/06/10 17:38:06.777, 138, 193, 162
2023/06/10 17:38:07.897, 139, 196, 196
2023/06/10 17:38:09.033, 138, 188, 164
2023/06/10 17:38:10.168, 138, 188, 165
2023/06/10 17:38:11.289, 140, 180, 168
2023/06/10 17:38:12.425, 140, 188, 164
2023/06/10 17:38:13.560, 140, 186, 164
2023/06/10 17:38:14.681, 141, 189, 164
2023/06/10 17:38:15.816, 142, 204, 163
2023/06/10 17:38:16.953, 146, 196, 162
2023/06/10 17:38:18.072, 139, 190, 193
2023/06/10 17:38:19.208, 142, 195, 168
2023/06/10 17:38:20.344, 142, 196, 173
2023/06/10 17:38:21.464, 142, 187, 165
2023/06/10 17:38:22.600, 142, 207, 169
2023/06/10 17:38:23.736, 135, 187, 182
2023/06/10 17:38:24.856, 141, 188, 167
2023/06/10 17:38:25.992, 140, 180, 162
2023/06/10 17:38:27.128, 138, 186, 161
2023/06/10 17:38:28.248, 138, 190, 166
2023/06/10 17:38:29.384, 140, 191, 162
2023/06/10 17:38:30.520, 137, 187, 162
2023/06/10 17:38:31.639, 138, 192, 166
2023/06/10 17:38:32.775, 140, 195, 165
2023/06/10 17:38:33.911, 138, 182, 166
2023/06/10 17:38:35.031, 142, 186, 167
2023/06/10 17:38:36.167, 137, 190, 169
2023/06/10 17:38:37.303, 140, 192, 169
2023/06/10 17:38:38.423, 139, 200, 162
2023/06/10 17:38:39.559, 137, 187, 165
2023/06/10 17:38:40.695, 147, 190, 163
2023/06/10 17:38:41.814, 156, 198, 185
2023/06/10 17:38:42.951, 139, 194, 173
2023/06/10 17:38:44.087, 139, 191, 171
2023/06/10 17:38:45.207, 140, 192, 161
2023/06/10 17:38:46.343, 142, 190, 166
2023/06/10 17:38:47.478, 137, 217, 166
2023/06/10 17:38:48.598, 143, 204, 192
2023/06/10 17:38:49.735, 147, 209, 166
2023/06/10 17:38:50.870, 143, 187, 169
2023/06/10 17:38:51.990, 138, 192, 170
2023/06/10 17:38:53.126, 135, 180, 169
2023/06/10 17:38:54.262, 140, 186, 164
2023/06/10 17:38:55.382, 141, 189, 164
2023/06/10 17:38:56.517, 144, 191, 161
2023/06/10 17:38:57.653, 138, 188, 160
2023/06/10 17:38:58.774, 139, 194, 168
2023/06/10 17:38:59.910, 142, 192, 171
2023/06/10 17:39:01.046, 139, 190, 166
2023/06/10 17:39:02.166, 138, 188, 164
2023/06/10 17:39:03.302, 138, 187, 167
2023/06/10 17:39:04.437, 137, 183, 170
2023/06/10 17:39:05.557, 142, 185, 165
2023/06/10 17:39:06.693, 137, 184, 165
2023/06/10 17:39:07.829, 139, 191, 166
2023/06/10 17:39:08.949, 140, 197, 169
2023/06/10 17:39:10.086, 141, 197, 166
2023/06/10 17:39:11.221, 140, 196, 166
2023/06/10 17:39:12.341, 142, 186, 176
2023/06/10 17:39:13.477, 136, 191, 171
2023/06/10 17:39:14.613, 140, 183, 166
2023/06/10 17:39:15.733, 137, 185, 167
2023/06/10 17:39:16.869, 141, 195, 168
2023/06/10 17:39:18.005, 140, 198, 162
2023/06/10 17:39:19.125, 150, 205, 172
2023/06/10 17:39:20.261, 138, 210, 172
2023/06/10 17:39:21.396, 137, 193, 169
2023/06/10 17:39:22.515, 145, 253, 167
2023/06/10 17:39:23.652, 143, 197, 172
2023/06/10 17:39:24.788, 145, 187, 168
2023/06/10 17:39:25.908, 144, 192, 163
2023/06/10 17:39:27.044, 138, 188, 168
2023/06/10 17:39:28.180, 134, 185, 165
2023/06/10 17:39:29.300, 138, 194, 165
2023/06/10 17:39:30.436, 143, 192, 167
2023/06/10 17:39:31.572, 136, 191, 171
2023/06/10 17:39:32.692, 139, 189, 163
2023/06/10 17:39:33.827, 135, 195, 162
2023/06/10 17:39:34.963, 141, 185, 161
2023/06/10 17:39:36.084, 140, 182, 160
2023/06/10 17:39:37.220, 135, 185, 165
2023/06/10 17:39:38.355, 138, 188, 168
2023/06/10 17:39:39.475, 142, 180, 168
2023/06/10 17:39:40.611, 139, 186, 166
2023/06/10 17:39:41.747, 136, 192, 167
2023/06/10 17:39:42.867, 138, 189, 161
2023/06/10 17:39:44.002, 139, 192, 167
2023/06/10 17:39:45.139, 139, 185, 165
2023/06/10 17:39:46.258, 180, 191, 167
2023/06/10 17:39:47.395, 137, 176, 171
2023/06/10 17:39:48.531, 134, 186, 164
2023/06/10 17:39:49.651, 139, 182, 164
2023/06/10 17:39:50.787, 135, 194, 167
2023/06/10 17:39:51.922, 138, 191, 163
2023/06/10 17:39:53.042, 142, 196, 168
2023/06/10 17:39:54.178, 135, 188, 160
2023/06/10 17:39:55.314, 139, 191, 165
2023/06/10 17:39:56.434, 135, 180, 170
2023/06/10 17:39:57.570, 139, 183, 165
2023/06/10 17:39:58.706, 138, 183, 161
2023/06/10 17:39:59.826, 142, 188, 169
2023/06/10 17:40:00.962, 141, 181, 164
2023/06/10 17:40:02.098, 138, 185, 166
2023/06/10 17:40:03.218, 135, 186, 160
2023/06/10 17:40:04.354, 137, 185, 165
2023/06/10 17:40:05.490, 140, 192, 169
2023/06/10 17:40:06.610, 134, 186, 167
2023/06/10 17:40:07.746, 135, 184, 164
2023/06/10 17:40:08.881, 137, 194, 168
2023/06/10 17:40:10.001, 142, 190, 169
2023/06/10 17:40:11.137, 141, 207, 161
2023/06/10 17:40:12.273, 140, 195, 159
2023/06/10 17:40:13.409, 134, 188, 163
2023/06/10 17:40:14.529, 139, 189, 163
2023/06/10 17:40:15.665, 134, 179, 165
2023/06/10 17:40:16.801, 139, 187, 162
2023/06/10 17:40:17.921, 136, 189, 164
2023/06/10 17:40:19.056, 145, 194, 161
2023/06/10 17:40:20.193, 143, 189, 166
2023/06/10 17:40:21.312, 143, 196, 164
2023/06/10 17:40:22.449, 140, 190, 170
2023/06/10 17:40:23.584, 137, 196, 166
2023/06/10 17:40:24.705, 137, 189, 166
2023/06/10 17:40:25.841, 139, 188, 191
2023/06/10 17:40:26.976, 141, 191, 163
2023/06/10 17:40:28.096, 144, 193, 163
2023/06/10 17:40:29.232, 137, 188, 162
2023/06/10 17:40:30.368, 135, 187, 159
2023/06/10 17:40:31.488, 138, 185, 164
2023/06/10 17:40:32.624, 137, 183, 167
2023/06/10 17:40:33.744, 140, 190, 169
2023/06/10 17:40:34.880, 139, 188, 169
2023/06/10 17:40:36.016, 136, 183, 160
2023/06/10 17:40:37.136, 143, 209, 163
2023/06/10 17:40:38.272, 154, 189, 164
2023/06/10 17:40:39.408, 140, 193, 168
2023/06/10 17:40:40.544, 139, 192, 169
2023/06/10 17:40:41.664, 136, 187, 165
2023/06/10 17:40:42.800, 141, 186, 160
2023/06/10 17:40:43.935, 136, 186, 162
2023/06/10 17:40:45.055, 139, 189, 193
2023/06/10 17:40:46.191, 144, 186, 161
2023/06/10 17:40:47.327, 139, 188, 159
2023/06/10 17:40:48.447, 137, 200, 164
2023/06/10 17:40:49.583, 140, 190, 170
2023/06/10 17:40:50.719, 132, 183, 162
2023/06/10 17:40:51.839, 137, 207, 166
2023/06/10 17:40:52.975, 138, 188, 165
2023/06/10 17:40:54.111, 139, 184, 166
2023/06/10 17:40:55.231, 139, 181, 169
2023/06/10 17:40:56.366, 137, 192, 168
2023/06/10 17:40:57.502, 138, 187, 165
2023/06/10 17:40:58.622, 140, 188, 175
2023/06/10 17:40:59.758, 142, 195, 162
2023/06/10 17:41:00.894, 138, 192, 165
2023/06/10 17:41:02.014, 140, 185, 168
2023/06/10 17:41:03.150, 136, 191, 165
2023/06/10 17:41:04.286, 137, 185, 173
2023/06/10 17:41:05.406, 138, 191, 167
2023/06/10 17:41:06.542, 139, 187, 166
2023/06/10 17:41:07.678, 139, 191, 166
2023/06/10 17:41:08.798, 137, 190, 168
2023/06/10 17:41:09.934, 132, 187, 160
2023/06/10 17:41:11.070, 141, 187, 169
2023/06/10 17:41:12.190, 136, 196, 166
2023/06/10 17:41:13.326, 140, 193, 163
2023/06/10 17:41:14.462, 136, 186, 168
2023/06/10 17:41:15.581, 135, 185, 163
2023/06/10 17:41:16.717, 139, 193, 169
2023/06/10 17:41:17.854, 138, 187, 168
2023/06/10 17:41:18.973, 147, 200, 165
2023/06/10 17:41:20.109, 138, 194, 163
2023/06/10 17:41:21.245, 142, 193, 167
2023/06/10 17:41:22.365, 158, 195, 159
2023/06/10 17:41:23.501, 138, 189, 157
2023/06/10 17:41:24.637, 138, 184, 168
2023/06/10 17:41:25.757, 138, 186, 165
2023/06/10 17:41:26.893, 140, 199, 192
2023/06/10 17:41:28.028, 139, 208, 166
2023/06/10 17:41:29.149, 149, 184, 167
2023/06/10 17:41:30.285, 140, 193, 171
2023/06/10 17:41:31.420, 147, 186, 162
2023/06/10 17:41:32.540, 138, 184, 164
2023/06/10 17:41:33.676, 139, 184, 165
2023/06/10 17:41:34.813, 139, 183, 169
2023/06/10 17:41:35.932, 139, 181, 169
2023/06/10 17:41:37.068, 138, 183, 162
2023/06/10 17:41:38.204, 140, 187, 167
2023/06/10 17:41:39.323, 139, 193, 165
2023/06/10 17:41:40.460, 141, 183, 164
2023/06/10 17:41:41.596, 139, 182, 160
2023/06/10 17:41:42.716, 138, 190, 168
2023/06/10 17:41:43.852, 138, 186, 169
2023/06/10 17:41:44.988, 141, 190, 165
2023/06/10 17:41:46.107, 138, 186, 161
2023/06/10 17:41:47.244, 135, 203, 168
2023/06/10 17:41:48.379, 141, 188, 169
2023/06/10 17:41:49.499, 143, 185, 167
2023/06/10 17:41:50.636, 138, 184, 171
2023/06/10 17:41:51.771, 140, 184, 167
2023/06/10 17:41:52.891, 139, 187, 160
2023/06/10 17:41:54.027, 137, 191, 165
2023/06/10 17:41:55.163, 138, 197, 163
2023/06/10 17:41:56.283, 144, 185, 166
2023/06/10 17:41:57.419, 144, 183, 162
2023/06/10 17:41:58.555, 139, 194, 163
2023/06/10 17:41:59.675, 140, 247, 165
2023/06/10 17:42:00.811, 135, 187, 168
2023/06/10 17:42:01.947, 143, 201, 163
2023/06/10 17:42:03.067, 137, 196, 161
2023/06/10 17:42:04.202, 134, 193, 164
2023/06/10 17:42:05.338, 139, 191, 163
2023/06/10 17:42:06.458, 141, 194, 163
2023/06/10 17:42:07.595, 142, 182, 165
2023/06/10 17:42:08.730, 186, 186, 165
2023/06/10 17:42:09.851, 148, 192, 169
2023/06/10 17:42:10.986, 136, 190, 164
2023/06/10 17:42:12.122, 141, 188, 166
2023/06/10 17:42:13.258, 137, 190, 175
2023/06/10 17:42:14.378, 135, 186, 162
2023/06/10 17:42:15.514, 138, 195, 163
2023/06/10 17:42:16.650, 139, 187, 161
2023/06/10 17:42:17.770, 136, 191, 166
2023/06/10 17:42:18.906, 142, 186, 163
2023/06/10 17:42:20.041, 138, 187, 168
2023/06/10 17:42:21.162, 140, 184, 177
2023/06/10 17:42:22.297, 144, 184, 166
2023/06/10 17:42:23.433, 144, 181, 160
2023/06/10 17:42:24.553, 136, 195, 168
2023/06/10 17:42:25.689, 137, 196, 166
2023/06/10 17:42:26.825, 138, 226, 164
2023/06/10 17:42:27.945, 138, 209, 167
2023/06/10 17:42:29.081, 141, 193, 168
2023/06/10 17:42:30.217, 136, 201, 164
2023/06/10 17:42:31.337, 142, 192, 165
2023/06/10 17:42:32.473, 135, 198, 165
2023/06/10 17:42:33.593, 140, 186, 165
2023/06/10 17:42:34.729, 140, 193, 169
2023/06/10 17:42:35.865, 138, 185, 163
2023/06/10 17:42:36.984, 138, 188, 170
2023/06/10 17:42:38.120, 141, 194, 168
2023/06/10 17:42:39.256, 137, 192, 172
2023/06/10 17:42:40.376, 144, 194, 165
2023/06/10 17:42:41.512, 139, 203, 164
2023/06/10 17:42:42.648, 138, 182, 165
2023/06/10 17:42:43.768, 138, 190, 177
2023/06/10 17:42:44.904, 135, 188, 166
2023/06/10 17:42:46.040, 138, 178, 166
2023/06/10 17:42:47.176, 140, 187, 165
2023/06/10 17:42:48.295, 141, 185, 167
2023/06/10 17:42:49.432, 136, 188, 163
2023/06/10 17:42:50.568, 138, 190, 165
2023/06/10 17:42:51.688, 134, 193, 168
2023/06/10 17:42:52.824, 138, 191, 165
2023/06/10 17:42:53.959, 135, 191, 172
2023/06/10 17:42:55.079, 138, 185, 163
2023/06/10 17:42:56.215, 142, 198, 172
2023/06/10 17:42:57.351, 141, 187, 167
2023/06/10 17:42:58.471, 140, 184, 163
2023/06/10 17:42:59.607, 136, 190, 164
2023/06/10 17:43:00.743, 138, 199, 162
2023/06/10 17:43:01.862, 140, 191, 160
2023/06/10 17:43:02.999, 137, 187, 167
2023/06/10 17:43:04.135, 135, 175, 166
2023/06/10 17:43:05.255, 136, 194, 161
2023/06/10 17:43:06.391, 139, 191, 168
2023/06/10 17:43:07.527, 138, 193, 163
2023/06/10 17:43:08.646, 142, 199, 182
2023/06/10 17:43:09.782, 139, 194, 163
2023/06/10 17:43:10.918, 140, 180, 161
2023/06/10 17:43:12.038, 142, 182, 165
2023/06/10 17:43:13.174, 140, 178, 168
2023/06/10 17:43:14.310, 133, 194, 175
2023/06/10 17:43:15.430, 143, 191, 166
2023/06/10 17:43:16.566, 140, 184, 174
2023/06/10 17:43:17.702, 139, 190, 172
2023/06/10 17:43:18.822, 136, 194, 169
2023/06/10 17:43:19.958, 142, 190, 162
2023/06/10 17:43:21.094, 140, 192, 170
2023/06/10 17:43:22.214, 138, 191, 163
2023/06/10 17:43:23.350, 135, 194, 159
2023/06/10 17:43:24.486, 149, 209, 162
2023/06/10 17:43:25.605, 141, 193, 162
2023/06/10 17:43:26.741, 138, 187, 163
2023/06/10 17:43:27.877, 139, 208, 173
2023/06/10 17:43:28.997, 141, 194, 169
2023/06/10 17:43:30.133, 138, 188, 171
2023/06/10 17:43:31.269, 141, 183, 165
2023/06/10 17:43:32.389, 144, 184, 166
2023/06/10 17:43:33.525, 141, 181, 161
2023/06/10 17:43:34.661, 140, 193, 163
2023/06/10 17:43:35.781, 138, 195, 274
2023/06/10 17:43:36.917, 142, 193, 173
2023/06/10 17:43:38.053, 138, 193, 166
2023/06/10 17:43:39.173, 140, 190, 185
2023/06/10 17:43:40.308, 141, 181, 164
2023/06/10 17:43:41.444, 142, 190, 169
2023/06/10 17:43:42.564, 139, 191, 165
2023/06/10 17:43:43.700, 139, 185, 164
2023/06/10 17:43:44.836, 138, 182, 167
2023/06/10 17:43:45.956, 138, 189, 167
2023/06/10 17:43:47.092, 139, 195, 160
2023/06/10 17:43:48.228, 137, 183, 163
2023/06/10 17:43:49.348, 139, 188, 165
2023/06/10 17:43:50.483, 137, 193, 360
2023/06/10 17:43:51.620, 139, 186, 161
2023/06/10 17:43:52.739, 142, 190, 162
2023/06/10 17:43:53.876, 142, 187, 163
2023/06/10 17:43:55.012, 146, 188, 162
2023/06/10 17:43:56.132, 143, 194, 162
2023/06/10 17:43:57.268, 162, 186, 173
2023/06/10 17:43:58.403, 150, 191, 167
2023/06/10 17:43:59.523, 144, 192, 169
2023/06/10 17:44:00.659, 142, 183, 160
2023/06/10 17:44:01.795, 136, 191, 167
2023/06/10 17:44:02.915, 144, 191, 167
