time, beta470, beta532, beta650
2023/06/09 01:32:54.012, 149, 220, 133
2023/06/09 01:32:55.148, 157, 227, 141
2023/06/09 01:32:56.268, 155, 223, 141
2023/06/09 01:32:57.404, 159, 266, 139
2023/06/09 01:32:58.540, 157, 226, 130
2023/06/09 01:32:59.660, 158, 219, 141
2023/06/09 01:33:00.796, 155, 223, 138
2023/06/09 01:33:01.932, 156, 231, 138
2023/06/09 01:33:03.052, 154, 224, 139
2023/06/09 01:33:04.187, 155, 225, 164
2023/06/09 01:33:05.324, 155, 216, 141
2023/06/09 01:33:06.444, 154, 219, 140
2023/06/09 01:33:07.580, 152, 222, 143
2023/06/09 01:33:08.700, 153, 216, 138
2023/06/09 01:33:09.836, 158, 224, 145
2023/06/09 01:33:10.971, 157, 223, 139
2023/06/09 01:33:12.091, 157, 288, 138
2023/06/09 01:33:13.227, 152, 219, 134
2023/06/09 01:33:14.363, 157, 216, 143
2023/06/09 01:33:15.483, 158, 215, 139
2023/06/09 01:33:16.619, 160, 224, 140
2023/06/09 01:33:17.755, 160, 230, 137
2023/06/09 01:33:18.875, 156, 229, 139
2023/06/09 01:33:20.010, 154, 225, 139
2023/06/09 01:33:21.147, 156, 217, 136
2023/06/09 01:33:22.267, 152, 226, 136
2023/06/09 01:33:23.403, 153, 233, 137
2023/06/09 01:33:24.539, 154, 227, 134
2023/06/09 01:33:25.659, 156, 225, 139
2023/06/09 01:33:26.794, 153, 216, 141
2023/06/09 01:33:27.930, 153, 230, 143
2023/06/09 01:33:29.051, 157, 214, 135
2023/06/09 01:33:30.185, 157, 234, 138
2023/06/09 01:33:31.306, 158, 224, 145
2023/06/09 01:33:32.442, 168, 228, 135
2023/06/09 01:33:33.578, 160, 217, 147
2023/06/09 01:33:34.698, 162, 220, 138
2023/06/09 01:33:35.834, 157, 229, 139
2023/06/09 01:33:36.970, 161, 241, 142
2023/06/09 01:33:38.090, 154, 232, 143
2023/06/09 01:33:39.226, 155, 223, 134
2023/06/09 01:33:40.362, 152, 216, 138
2023/06/09 01:33:41.482, 153, 223, 136
2023/06/09 01:33:42.618, 155, 220, 133
2023/06/09 01:33:43.753, 155, 220, 144
2023/06/09 01:33:44.873, 154, 231, 142
2023/06/09 01:33:46.009, 154, 229, 143
2023/06/09 01:33:47.145, 153, 230, 136
2023/06/09 01:33:48.265, 161, 229, 136
2023/06/09 01:33:49.401, 155, 225, 137
2023/06/09 01:33:50.537, 158, 223, 140
2023/06/09 01:33:51.657, 148, 211, 139
2023/06/09 01:33:52.793, 155, 227, 135
2023/06/09 01:33:53.929, 157, 228, 139
2023/06/09 01:33:55.048, 163, 237, 136
2023/06/09 01:33:56.184, 158, 234, 137
2023/06/09 01:33:57.320, 156, 228, 140
2023/06/09 01:33:58.440, 156, 323, 137
2023/06/09 01:33:59.576, 153, 224, 207
2023/06/09 01:34:00.712, 155, 224, 137
2023/06/09 01:34:01.832, 150, 219, 138
2023/06/09 01:34:02.968, 153, 220, 139
2023/06/09 01:34:04.104, 158, 222, 137
2023/06/09 01:34:05.224, 156, 214, 139
2023/06/09 01:34:06.360, 156, 221, 153
2023/06/09 01:34:07.480, 155, 230, 137
2023/06/09 01:34:08.616, 152, 222, 140
2023/06/09 01:34:09.752, 153, 220, 142
2023/06/09 01:34:10.872, 154, 232, 142
2023/06/09 01:34:12.007, 157, 228, 142
2023/06/09 01:34:13.144, 157, 212, 143
2023/06/09 01:34:14.263, 161, 212, 140
2023/06/09 01:34:15.400, 158, 219, 138
2023/06/09 01:34:16.535, 172, 234, 144
2023/06/09 01:34:17.655, 154, 233, 140
2023/06/09 01:34:18.791, 153, 222, 142
2023/06/09 01:34:19.926, 156, 213, 135
2023/06/09 01:34:21.047, 151, 218, 139
2023/06/09 01:34:22.183, 154, 231, 141
2023/06/09 01:34:23.319, 159, 222, 137
2023/06/09 01:34:24.439, 158, 231, 141
2023/06/09 01:34:25.575, 152, 225, 141
2023/06/09 01:34:26.711, 154, 223, 138
2023/06/09 01:34:27.831, 157, 213, 138
2023/06/09 01:34:28.966, 163, 226, 137
2023/06/09 01:34:30.102, 158, 213, 137
2023/06/09 01:34:31.222, 153, 225, 139
2023/06/09 01:34:32.358, 155, 229, 141
2023/06/09 01:34:33.477, 164, 233, 135
2023/06/09 01:34:34.614, 153, 226, 138
2023/06/09 01:34:35.750, 158, 228, 141
2023/06/09 01:34:36.870, 152, 228, 143
2023/06/09 01:34:38.006, 167, 223, 139
2023/06/09 01:34:39.142, 154, 232, 142
2023/06/09 01:34:40.262, 157, 223, 134
2023/06/09 01:34:41.398, 149, 219, 137
2023/06/09 01:34:42.534, 158, 220, 142
2023/06/09 01:34:43.654, 157, 225, 138
2023/06/09 01:34:44.790, 160, 216, 140
2023/06/09 01:34:45.926, 159, 227, 145
2023/06/09 01:34:47.045, 159, 237, 143
2023/06/09 01:34:48.181, 155, 237, 139
2023/06/09 01:34:49.317, 163, 227, 141
2023/06/09 01:34:50.438, 164, 220, 140
2023/06/09 01:34:51.573, 153, 240, 143
2023/06/09 01:34:52.709, 156, 251, 143
2023/06/09 01:34:53.829, 154, 222, 138
2023/06/09 01:34:54.965, 154, 226, 139
2023/06/09 01:34:56.101, 163, 229, 142
2023/06/09 01:34:57.221, 162, 231, 143
2023/06/09 01:34:58.357, 164, 225, 140
2023/06/09 01:34:59.493, 154, 228, 145
2023/06/09 01:35:00.613, 185, 232, 140
2023/06/09 01:35:01.749, 155, 214, 146
2023/06/09 01:35:02.869, 153, 226, 141
2023/06/09 01:35:04.005, 156, 230, 140
2023/06/09 01:35:05.140, 155, 218, 142
2023/06/09 01:35:06.260, 151, 274, 142
2023/06/09 01:35:07.396, 153, 229, 137
2023/06/09 01:35:08.532, 158, 218, 139
2023/06/09 01:35:09.652, 156, 254, 142
2023/06/09 01:35:10.788, 148, 237, 170
2023/06/09 01:35:11.924, 166, 229, 139
2023/06/09 01:35:13.044, 165, 225, 138
2023/06/09 01:35:14.180, 158, 229, 140
2023/06/09 01:35:15.316, 159, 214, 136
2023/06/09 01:35:16.436, 159, 222, 139
2023/06/09 01:35:17.572, 152, 221, 139
2023/06/09 01:35:18.708, 156, 221, 190
2023/06/09 01:35:19.828, 161, 216, 174
2023/06/09 01:35:20.963, 148, 222, 139
2023/06/09 01:35:22.099, 155, 228, 141
2023/06/09 01:35:23.219, 158, 238, 139
2023/06/09 01:35:24.355, 150, 232, 148
2023/06/09 01:35:25.491, 155, 228, 139
2023/06/09 01:35:26.611, 153, 218, 135
2023/06/09 01:35:27.746, 159, 244, 137
2023/06/09 01:35:28.883, 155, 232, 142
2023/06/09 01:35:30.003, 161, 229, 146
2023/06/09 01:35:31.139, 156, 228, 136
2023/06/09 01:35:32.258, 154, 243, 136
2023/06/09 01:35:33.394, 155, 226, 144
2023/06/09 01:35:34.530, 165, 238, 148
2023/06/09 01:35:35.650, 161, 215, 171
2023/06/09 01:35:36.786, 181, 243, 143
2023/06/09 01:35:37.922, 160, 228, 143
2023/06/09 01:35:39.042, 157, 219, 141
2023/06/09 01:35:40.178, 155, 223, 140
2023/06/09 01:35:41.314, 153, 215, 136
2023/06/09 01:35:42.434, 157, 231, 138
2023/06/09 01:35:43.570, 159, 224, 140
2023/06/09 01:35:44.706, 155, 278, 135
2023/06/09 01:35:45.825, 157, 224, 141
2023/06/09 01:35:46.962, 160, 218, 139
2023/06/09 01:35:48.098, 169, 221, 137
2023/06/09 01:35:49.217, 164, 237, 138
2023/06/09 01:35:50.354, 158, 238, 143
2023/06/09 01:35:51.489, 155, 226, 142
2023/06/09 01:35:52.609, 158, 223, 140
2023/06/09 01:35:53.745, 162, 231, 136
2023/06/09 01:35:54.881, 164, 225, 141
2023/06/09 01:35:56.001, 160, 231, 137
2023/06/09 01:35:57.137, 159, 230, 153
2023/06/09 01:35:58.273, 155, 227, 143
2023/06/09 01:35:59.393, 158, 236, 139
2023/06/09 01:36:00.529, 163, 249, 138
2023/06/09 01:36:01.665, 153, 216, 138
2023/06/09 01:36:02.785, 165, 222, 137
2023/06/09 01:36:03.921, 161, 225, 133
2023/06/09 01:36:05.041, 160, 233, 140
2023/06/09 01:36:06.176, 156, 223, 140
2023/06/09 01:36:07.312, 154, 219, 137
2023/06/09 01:36:08.432, 158, 224, 137
2023/06/09 01:36:09.568, 156, 392, 142
2023/06/09 01:36:10.704, 158, 216, 145
2023/06/09 01:36:11.825, 162, 221, 135
2023/06/09 01:36:12.960, 153, 240, 144
2023/06/09 01:36:14.096, 160, 230, 140
2023/06/09 01:36:15.215, 152, 226, 143
2023/06/09 01:36:16.352, 158, 231, 143
2023/06/09 01:36:17.488, 160, 214, 139
2023/06/09 01:36:18.608, 155, 226, 138
2023/06/09 01:36:19.744, 157, 219, 140
2023/06/09 01:36:20.879, 161, 214, 138
2023/06/09 01:36:21.000, 161, 248, 142
2023/06/09 01:36:23.135, 158, 225, 144
2023/06/09 01:36:24.271, 166, 237, 138
2023/06/09 01:36:25.392, 157, 229, 136
2023/06/09 01:36:26.527, 159, 236, 141
2023/06/09 01:36:27.663, 155, 227, 141
2023/06/09 01:36:28.783, 156, 238, 135
2023/06/09 01:36:29.919, 160, 222, 145
2023/06/09 01:36:31.039, 155, 482, 146
2023/06/09 01:36:32.175, 157, 236, 134
2023/06/09 01:36:33.311, 154, 218, 133
2023/06/09 01:36:34.430, 158, 235, 139
2023/06/09 01:36:35.567, 162, 238, 129
2023/06/09 01:36:36.703, 157, 239, 138
2023/06/09 01:36:37.823, 156, 231, 140
2023/06/09 01:36:38.959, 158, 235, 139
2023/06/09 01:36:40.094, 155, 239, 135
2023/06/09 01:36:41.214, 157, 216, 143
2023/06/09 01:36:42.350, 155, 232, 155
2023/06/09 01:36:43.486, 154, 239, 137
2023/06/09 01:36:44.606, 152, 226, 137
2023/06/09 01:36:45.742, 156, 235, 143
2023/06/09 01:36:46.878, 155, 219, 142
2023/06/09 01:36:47.998, 152, 231, 138
2023/06/09 01:36:49.134, 161, 238, 136
2023/06/09 01:36:50.269, 160, 223, 140
2023/06/09 01:36:51.390, 157, 216, 149
2023/06/09 01:36:52.526, 153, 220, 144
2023/06/09 01:36:53.662, 156, 245, 141
2023/06/09 01:36:54.782, 159, 229, 148
2023/06/09 01:36:55.917, 157, 216, 134
2023/06/09 01:36:57.053, 154, 232, 137
2023/06/09 01:36:58.173, 161, 229, 144
2023/06/09 01:36:59.309, 156, 224, 160
2023/06/09 01:37:00.445, 152, 224, 141
2023/06/09 01:37:01.565, 152, 223, 134
2023/06/09 01:37:02.701, 158, 226, 136
2023/06/09 01:37:03.821, 156, 225, 149
2023/06/09 01:37:04.957, 150, 232, 151
2023/06/09 01:37:06.093, 156, 234, 140
2023/06/09 01:37:07.213, 160, 230, 143
2023/06/09 01:37:08.348, 155, 227, 137
2023/06/09 01:37:09.485, 160, 231, 138
2023/06/09 01:37:10.605, 157, 221, 138
2023/06/09 01:37:11.741, 159, 223, 138
2023/06/09 01:37:12.876, 153, 219, 142
2023/06/09 01:37:13.996, 154, 237, 140
2023/06/09 01:37:15.132, 159, 237, 141
2023/06/09 01:37:16.268, 153, 227, 139
2023/06/09 01:37:17.388, 152, 236, 143
2023/06/09 01:37:18.524, 155, 230, 138
2023/06/09 01:37:19.660, 157, 227, 144
2023/06/09 01:37:20.780, 151, 232, 135
2023/06/09 01:37:21.916, 152, 240, 147
2023/06/09 01:37:23.051, 165, 247, 136
2023/06/09 01:37:24.171, 162, 230, 144
2023/06/09 01:37:25.308, 155, 221, 146
2023/06/09 01:37:26.444, 159, 216, 139
2023/06/09 01:37:27.563, 157, 222, 136
2023/06/09 01:37:28.700, 160, 227, 177
2023/06/09 01:37:29.835, 155, 231, 135
2023/06/09 01:37:30.955, 160, 223, 143
2023/06/09 01:37:32.091, 155, 221, 138
2023/06/09 01:37:33.211, 157, 227, 133
2023/06/09 01:37:34.347, 156, 223, 141
2023/06/09 01:37:35.483, 153, 223, 141
2023/06/09 01:37:36.603, 164, 224, 145
2023/06/09 01:37:37.739, 155, 221, 144
2023/06/09 01:37:38.875, 156, 231, 142
2023/06/09 01:37:39.995, 162, 217, 135
2023/06/09 01:37:41.131, 163, 230, 138
2023/06/09 01:37:42.267, 159, 234, 141
2023/06/09 01:37:43.387, 152, 226, 140
2023/06/09 01:37:44.523, 162, 229, 150
2023/06/09 01:37:45.658, 156, 218, 153
2023/06/09 01:37:46.778, 153, 219, 138
2023/06/09 01:37:47.914, 150, 228, 133
2023/06/09 01:37:49.050, 151, 265, 139
2023/06/09 01:37:50.170, 153, 229, 134
2023/06/09 01:37:51.306, 151, 218, 137
2023/06/09 01:37:52.442, 158, 220, 140
2023/06/09 01:37:53.562, 151, 219, 143
2023/06/09 01:37:54.698, 153, 230, 137
2023/06/09 01:37:55.834, 161, 238, 141
2023/06/09 01:37:56.954, 151, 219, 135
2023/06/09 01:37:58.090, 153, 223, 140
2023/06/09 01:37:59.225, 155, 225, 134
2023/06/09 01:38:00.346, 158, 221, 141
2023/06/09 01:38:01.481, 155, 229, 131
2023/06/09 01:38:02.601, 158, 230, 138
2023/06/09 01:38:03.737, 150, 223, 139
2023/06/09 01:38:04.873, 157, 222, 138
2023/06/09 01:38:05.993, 174, 227, 148
2023/06/09 01:38:07.129, 166, 220, 137
2023/06/09 01:38:08.265, 160, 230, 142
2023/06/09 01:38:09.385, 157, 242, 136
2023/06/09 01:38:10.521, 155, 227, 139
2023/06/09 01:38:11.656, 153, 232, 147
2023/06/09 01:38:12.777, 155, 216, 142
2023/06/09 01:38:13.913, 153, 223, 138
2023/06/09 01:38:15.049, 154, 226, 138
2023/06/09 01:38:16.169, 155, 217, 138
2023/06/09 01:38:17.304, 156, 230, 145
2023/06/09 01:38:18.440, 170, 227, 142
2023/06/09 01:38:19.560, 156, 218, 136
2023/06/09 01:38:20.696, 150, 215, 139
2023/06/09 01:38:21.832, 154, 228, 136
2023/06/09 01:38:22.952, 155, 235, 139
2023/06/09 01:38:24.088, 155, 228, 135
2023/06/09 01:38:25.224, 156, 225, 139
2023/06/09 01:38:26.344, 153, 217, 139
2023/06/09 01:38:27.480, 155, 228, 139
2023/06/09 01:38:28.600, 155, 224, 138
2023/06/09 01:38:29.735, 148, 221, 136
2023/06/09 01:38:30.872, 166, 221, 135
2023/06/09 01:38:31.992, 160, 223, 148
2023/06/09 01:38:33.128, 150, 234, 138
2023/06/09 01:38:34.263, 154, 237, 137
2023/06/09 01:38:35.383, 155, 237, 138
2023/06/09 01:38:36.519, 157, 232, 143
2023/06/09 01:38:37.655, 154, 217, 132
2023/06/09 01:38:38.775, 160, 219, 138
2023/06/09 01:38:39.911, 150, 216, 135
2023/06/09 01:38:41.047, 160, 217, 144
2023/06/09 01:38:42.167, 154, 214, 134
2023/06/09 01:38:43.302, 150, 220, 138
2023/06/09 01:38:44.439, 149, 222, 136
2023/06/09 01:38:45.559, 159, 226, 140
2023/06/09 01:38:46.694, 158, 226, 136
2023/06/09 01:38:47.831, 154, 220, 142
2023/06/09 01:38:48.951, 157, 239, 138
2023/06/09 01:38:50.087, 155, 226, 142
2023/06/09 01:38:51.222, 160, 219, 144
2023/06/09 01:38:52.342, 154, 220, 136
2023/06/09 01:38:53.478, 156, 225, 139
2023/06/09 01:38:54.598, 153, 223, 139
2023/06/09 01:38:55.734, 152, 243, 133
2023/06/09 01:38:56.870, 155, 223, 136
2023/06/09 01:38:57.990, 155, 224, 134
2023/06/09 01:38:59.126, 154, 221, 129
2023/06/09 01:39:00.262, 158, 225, 143
2023/06/09 01:39:01.382, 154, 220, 132
2023/06/09 01:39:02.518, 157, 226, 140
2023/06/09 01:39:03.653, 156, 223, 147
2023/06/09 01:39:04.774, 161, 219, 138
2023/06/09 01:39:05.909, 153, 233, 135
2023/06/09 01:39:07.046, 158, 237, 139
2023/06/09 01:39:08.165, 156, 228, 146
2023/06/09 01:39:09.301, 154, 228, 143
2023/06/09 01:39:10.437, 159, 219, 136
2023/06/09 01:39:11.557, 148, 222, 138
2023/06/09 01:39:12.693, 153, 232, 139
2023/06/09 01:39:13.829, 162, 223, 137
2023/06/09 01:39:14.949, 156, 220, 144
2023/06/09 01:39:16.085, 161, 237, 137
2023/06/09 01:39:17.221, 167, 234, 137
2023/06/09 01:39:18.341, 160, 230, 134
2023/06/09 01:39:19.477, 171, 230, 146
2023/06/09 01:39:20.613, 157, 226, 143
2023/06/09 01:39:21.732, 153, 223, 142
2023/06/09 01:39:22.868, 156, 223, 142
2023/06/09 01:39:24.004, 152, 219, 141
2023/06/09 01:39:25.124, 153, 223, 138
2023/06/09 01:39:26.260, 165, 217, 143
2023/06/09 01:39:27.380, 156, 214, 133
2023/06/09 01:39:28.516, 166, 225, 143
2023/06/09 01:39:29.652, 158, 228, 140
2023/06/09 01:39:30.772, 151, 215, 132
2023/06/09 01:39:31.907, 189, 221, 135
2023/06/09 01:39:33.044, 160, 227, 139
2023/06/09 01:39:34.164, 153, 224, 144
2023/06/09 01:39:35.300, 152, 218, 139
2023/06/09 01:39:36.435, 153, 221, 135
2023/06/09 01:39:37.556, 155, 216, 152
2023/06/09 01:39:38.691, 150, 230, 133
2023/06/09 01:39:39.827, 157, 224, 140
2023/06/09 01:39:40.947, 155, 222, 136
2023/06/09 01:39:42.083, 153, 218, 148
2023/06/09 01:39:43.219, 159, 232, 136
2023/06/09 01:39:44.339, 154, 222, 141
2023/06/09 01:39:45.475, 155, 225, 140
2023/06/09 01:39:46.610, 158, 213, 139
2023/06/09 01:39:47.731, 158, 214, 139
2023/06/09 01:39:48.867, 152, 226, 137
2023/06/09 01:39:49.987, 162, 217, 143
2023/06/09 01:39:51.123, 259, 218, 134
2023/06/09 01:39:52.259, 150, 221, 134
2023/06/09 01:39:53.379, 157, 258, 139
2023/06/09 01:39:54.515, 162, 241, 139
2023/06/09 01:39:55.650, 165, 228, 140
2023/06/09 01:39:56.770, 154, 229, 154
2023/06/09 01:39:57.906, 157, 212, 138
2023/06/09 01:39:59.042, 159, 221, 139
2023/06/09 01:40:00.162, 160, 212, 150
2023/06/09 01:40:01.298, 159, 225, 148
2023/06/09 01:40:02.434, 156, 219, 131
2023/06/09 01:40:03.554, 156, 223, 142
2023/06/09 01:40:04.690, 153, 224, 139
2023/06/09 01:40:05.826, 156, 236, 139
2023/06/09 01:40:06.946, 161, 225, 136
2023/06/09 01:40:08.082, 153, 226, 134
2023/06/09 01:40:09.218, 163, 233, 150
2023/06/09 01:40:10.338, 149, 221, 135
2023/06/09 01:40:11.473, 156, 222, 141
2023/06/09 01:40:12.609, 155, 236, 139
2023/06/09 01:40:13.729, 157, 221, 140
2023/06/09 01:40:14.865, 158, 227, 139
2023/06/09 01:40:16.001, 152, 236, 133
2023/06/09 01:40:17.121, 159, 227, 139
2023/06/09 01:40:18.257, 155, 227, 142
2023/06/09 01:40:19.393, 154, 225, 138
2023/06/09 01:40:20.513, 151, 218, 143
2023/06/09 01:40:21.649, 155, 214, 141
2023/06/09 01:40:22.785, 153, 233, 131
2023/06/09 01:40:23.905, 155, 226, 140
2023/06/09 01:40:25.041, 157, 221, 137
2023/06/09 01:40:26.161, 149, 215, 136
2023/06/09 01:40:27.296, 151, 219, 136
2023/06/09 01:40:28.432, 153, 232, 144
2023/06/09 01:40:29.552, 164, 235, 140
2023/06/09 01:40:30.688, 160, 230, 148
2023/06/09 01:40:31.824, 155, 225, 140
2023/06/09 01:40:32.944, 152, 233, 135
2023/06/09 01:40:34.080, 157, 213, 146
2023/06/09 01:40:35.216, 155, 219, 138
2023/06/09 01:40:36.335, 159, 216, 135
2023/06/09 01:40:37.472, 160, 220, 143
2023/06/09 01:40:38.608, 153, 214, 168
2023/06/09 01:40:39.727, 145, 221, 128
2023/06/09 01:40:40.864, 160, 220, 137
2023/06/09 01:40:41.000, 156, 229, 134
2023/06/09 01:40:43.119, 149, 225, 137
2023/06/09 01:40:44.255, 158, 220, 142
2023/06/09 01:40:45.390, 159, 302, 140
2023/06/09 01:40:46.511, 153, 220, 133
2023/06/09 01:40:47.647, 155, 221, 133
2023/06/09 01:40:48.767, 151, 216, 138
2023/06/09 01:40:49.903, 153, 210, 134
2023/06/09 01:40:51.039, 153, 220, 137
2023/06/09 01:40:52.159, 163, 228, 140
2023/06/09 01:40:53.295, 158, 219, 141
2023/06/09 01:40:54.431, 161, 222, 136
2023/06/09 01:40:55.551, 152, 229, 133
2023/06/09 01:40:56.687, 153, 248, 139
2023/06/09 01:40:57.823, 152, 222, 136
2023/06/09 01:40:58.943, 152, 223, 149
2023/06/09 01:41:00.078, 151, 220, 140
2023/06/09 01:41:01.214, 154, 228, 140
2023/06/09 01:41:02.335, 157, 228, 136
2023/06/09 01:41:03.470, 160, 242, 133
2023/06/09 01:41:04.606, 162, 232, 141
2023/06/09 01:41:05.726, 177, 231, 142
2023/06/09 01:41:06.862, 145, 223, 140
2023/06/09 01:41:07.998, 153, 222, 136
2023/06/09 01:41:09.118, 159, 224, 149
2023/06/09 01:41:10.254, 158, 227, 145
2023/06/09 01:41:11.390, 158, 218, 137
2023/06/09 01:41:12.510, 155, 227, 138
2023/06/09 01:41:13.646, 153, 215, 138
2023/06/09 01:41:14.782, 151, 215, 132
2023/06/09 01:41:15.901, 154, 216, 132
2023/06/09 01:41:17.037, 155, 221, 143
2023/06/09 01:41:18.173, 154, 215, 127
2023/06/09 01:41:19.293, 154, 218, 134
2023/06/09 01:41:20.429, 158, 228, 142
2023/06/09 01:41:21.565, 154, 225, 140
2023/06/09 01:41:22.685, 162, 219, 139
2023/06/09 01:41:23.821, 153, 220, 137
2023/06/09 01:41:24.941, 160, 224, 140
2023/06/09 01:41:26.077, 159, 212, 143
2023/06/09 01:41:27.213, 151, 220, 143
2023/06/09 01:41:28.333, 157, 217, 136
2023/06/09 01:41:29.469, 151, 223, 136
2023/06/09 01:41:30.605, 154, 221, 136
2023/06/09 01:41:31.724, 152, 215, 142
2023/06/09 01:41:32.860, 154, 221, 134
2023/06/09 01:41:33.996, 148, 224, 143
2023/06/09 01:41:35.116, 153, 233, 134
2023/06/09 01:41:36.252, 157, 223, 137
2023/06/09 01:41:37.388, 154, 225, 139
2023/06/09 01:41:38.508, 153, 248, 138
2023/06/09 01:41:39.643, 159, 220, 135
2023/06/09 01:41:40.779, 156, 220, 140
2023/06/09 01:41:41.900, 149, 225, 141
2023/06/09 01:41:43.036, 161, 227, 152
2023/06/09 01:41:44.156, 153, 222, 139
2023/06/09 01:41:45.291, 154, 220, 135
2023/06/09 01:41:46.428, 159, 226, 135
2023/06/09 01:41:47.548, 155, 220, 131
2023/06/09 01:41:48.683, 150, 231, 139
2023/06/09 01:41:49.819, 154, 226, 136
2023/06/09 01:41:50.939, 155, 229, 137
2023/06/09 01:41:52.075, 146, 215, 135
2023/06/09 01:41:53.211, 152, 210, 135
2023/06/09 01:41:54.330, 154, 224, 140
2023/06/09 01:41:55.467, 160, 229, 138
2023/06/09 01:41:56.603, 166, 229, 134
2023/06/09 01:41:57.723, 152, 231, 136
2023/06/09 01:41:58.859, 156, 232, 136
2023/06/09 01:41:59.995, 158, 231, 143
2023/06/09 01:42:01.115, 157, 216, 138
2023/06/09 01:42:02.251, 153, 227, 140
2023/06/09 01:42:03.386, 149, 225, 140
2023/06/09 01:42:04.507, 157, 222, 139
2023/06/09 01:42:05.642, 156, 228, 137
2023/06/09 01:42:06.778, 150, 232, 137
2023/06/09 01:42:07.898, 156, 216, 135
2023/06/09 01:42:09.034, 153, 222, 137
2023/06/09 01:42:10.170, 158, 225, 135
2023/06/09 01:42:11.291, 164, 227, 140
2023/06/09 01:42:12.426, 153, 427, 139
2023/06/09 01:42:13.562, 155, 225, 142
2023/06/09 01:42:14.682, 155, 228, 137
2023/06/09 01:42:15.818, 154, 219, 134
2023/06/09 01:42:16.954, 154, 220, 137
2023/06/09 01:42:18.073, 162, 233, 139
2023/06/09 01:42:19.210, 152, 228, 141
2023/06/09 01:42:20.329, 162, 226, 137
2023/06/09 01:42:21.465, 153, 214, 138
2023/06/09 01:42:22.601, 152, 228, 137
2023/06/09 01:42:23.721, 155, 223, 142
2023/06/09 01:42:24.857, 153, 216, 141
2023/06/09 01:42:25.993, 152, 220, 143
2023/06/09 01:42:27.113, 159, 227, 141
2023/06/09 01:42:28.249, 153, 216, 136
2023/06/09 01:42:29.385, 151, 224, 134
2023/06/09 01:42:30.505, 149, 223, 133
2023/06/09 01:42:31.641, 150, 232, 166
2023/06/09 01:42:32.777, 155, 225, 135
2023/06/09 01:42:33.897, 152, 221, 140
2023/06/09 01:42:35.033, 156, 221, 135
2023/06/09 01:42:36.168, 150, 209, 141
2023/06/09 01:42:37.289, 151, 220, 140
2023/06/09 01:42:38.424, 152, 223, 138
2023/06/09 01:42:39.544, 156, 227, 140
2023/06/09 01:42:40.680, 160, 227, 144
2023/06/09 01:42:41.816, 162, 231, 137
2023/06/09 01:42:42.936, 156, 222, 139
2023/06/09 01:42:44.072, 153, 230, 141
2023/06/09 01:42:45.208, 156, 235, 138
2023/06/09 01:42:46.328, 161, 233, 137
2023/06/09 01:42:47.464, 156, 228, 144
2023/06/09 01:42:48.600, 150, 223, 138
2023/06/09 01:42:49.720, 158, 230, 143
2023/06/09 01:42:50.856, 157, 238, 133
2023/06/09 01:42:51.991, 150, 222, 138
2023/06/09 01:42:53.112, 154, 220, 136
2023/06/09 01:42:54.247, 158, 234, 141
2023/06/09 01:42:55.383, 158, 220, 140
2023/06/09 01:42:56.503, 150, 223, 144
2023/06/09 01:42:57.639, 158, 232, 133
2023/06/09 01:42:58.775, 152, 238, 156
2023/06/09 01:42:59.895, 165, 232, 236
2023/06/09 01:43:01.031, 160, 217, 136
2023/06/09 01:43:02.167, 161, 222, 150
2023/06/09 01:43:03.287, 151, 217, 140
2023/06/09 01:43:04.423, 159, 229, 138
2023/06/09 01:43:05.559, 153, 225, 136
2023/06/09 01:43:06.679, 156, 239, 142
2023/06/09 01:43:07.815, 156, 215, 139
2023/06/09 01:43:08.951, 152, 219, 140
2023/06/09 01:43:10.070, 148, 231, 151
2023/06/09 01:43:11.206, 155, 232, 142
2023/06/09 01:43:12.342, 155, 230, 140
2023/06/09 01:43:13.462, 148, 222, 139
2023/06/09 01:43:14.598, 159, 226, 144
2023/06/09 01:43:15.718, 161, 237, 141
2023/06/09 01:43:16.854, 161, 221, 138
2023/06/09 01:43:17.990, 150, 228, 137
2023/06/09 01:43:19.110, 159, 224, 140
2023/06/09 01:43:20.246, 155, 228, 138
2023/06/09 01:43:21.381, 157, 225, 152
2023/06/09 01:43:22.502, 150, 218, 139
2023/06/09 01:43:23.638, 154, 226, 137
2023/06/09 01:43:24.773, 165, 243, 137
2023/06/09 01:43:25.893, 160, 219, 142
2023/06/09 01:43:27.029, 155, 221, 142
2023/06/09 01:43:28.165, 148, 223, 139
2023/06/09 01:43:29.285, 155, 220, 135
2023/06/09 01:43:30.422, 152, 231, 136
2023/06/09 01:43:31.557, 154, 226, 147
2023/06/09 01:43:32.677, 153, 237, 144
2023/06/09 01:43:33.813, 154, 221, 138
2023/06/09 01:43:34.933, 155, 225, 140
2023/06/09 01:43:36.069, 158, 222, 139
2023/06/09 01:43:37.205, 158, 223, 140
2023/06/09 01:43:38.325, 158, 221, 148
2023/06/09 01:43:39.461, 158, 229, 137
2023/06/09 01:43:40.596, 157, 229, 142
2023/06/09 01:43:41.717, 156, 226, 132
2023/06/09 01:43:42.852, 158, 233, 137
2023/06/09 01:43:43.989, 160, 220, 136
2023/06/09 01:43:45.108, 153, 221, 139
2023/06/09 01:43:46.244, 155, 240, 137
2023/06/09 01:43:47.380, 167, 253, 135
2023/06/09 01:43:48.500, 156, 223, 139
2023/06/09 01:43:49.636, 157, 223, 133
2023/06/09 01:43:50.772, 156, 223, 135
