time, beta470, beta532, beta650
2023/06/10 15:33:04.853, 130, 172, 128
2023/06/10 15:33:05.972, 134, 174, 138
2023/06/10 15:33:07.108, 129, 180, 130
2023/06/10 15:33:08.243, 131, 174, 128
2023/06/10 15:33:09.364, 132, 167, 129
2023/06/10 15:33:10.500, 131, 169, 131
2023/06/10 15:33:11.636, 129, 170, 130
2023/06/10 15:33:12.756, 131, 167, 127
2023/06/10 15:33:13.892, 131, 168, 128
2023/06/10 15:33:15.028, 130, 165, 132
2023/06/10 15:33:16.148, 280, 165, 125
2023/06/10 15:33:17.284, 129, 162, 128
2023/06/10 15:33:18.420, 132, 174, 132
2023/06/10 15:33:19.539, 127, 170, 126
2023/06/10 15:33:20.676, 132, 171, 126
2023/06/10 15:33:21.811, 126, 169, 133
2023/06/10 15:33:22.932, 129, 168, 126
2023/06/10 15:33:24.067, 130, 172, 130
2023/06/10 15:33:25.203, 130, 169, 129
2023/06/10 15:33:26.323, 134, 166, 128
2023/06/10 15:33:27.459, 132, 168, 132
2023/06/10 15:33:28.579, 135, 170, 130
2023/06/10 15:33:29.715, 130, 169, 129
2023/06/10 15:33:30.851, 133, 166, 125
2023/06/10 15:33:31.971, 130, 172, 140
2023/06/10 15:33:33.107, 132, 170, 129
2023/06/10 15:33:34.243, 127, 179, 127
2023/06/10 15:33:35.363, 128, 170, 127
2023/06/10 15:33:36.498, 132, 170, 130
2023/06/10 15:33:37.634, 129, 169, 132
2023/06/10 15:33:38.755, 131, 168, 126
2023/06/10 15:33:39.890, 133, 161, 129
2023/06/10 15:33:41.026, 129, 168, 127
2023/06/10 15:33:42.146, 130, 166, 125
2023/06/10 15:33:43.282, 129, 159, 129
2023/06/10 15:33:44.418, 137, 165, 130
2023/06/10 15:33:45.538, 132, 167, 131
2023/06/10 15:33:46.673, 129, 168, 137
2023/06/10 15:33:47.793, 130, 167, 133
2023/06/10 15:33:48.929, 129, 168, 126
2023/06/10 15:33:50.066, 127, 172, 130
2023/06/10 15:33:51.185, 131, 167, 130
2023/06/10 15:33:52.321, 129, 167, 133
2023/06/10 15:33:53.457, 133, 174, 128
2023/06/10 15:33:54.577, 127, 177, 132
2023/06/10 15:33:55.713, 129, 173, 130
2023/06/10 15:33:56.849, 129, 172, 127
2023/06/10 15:33:57.969, 129, 171, 126
2023/06/10 15:33:59.105, 134, 168, 126
2023/06/10 15:34:00.241, 210, 172, 128
2023/06/10 15:34:01.361, 130, 163, 127
2023/06/10 15:34:02.496, 127, 170, 128
2023/06/10 15:34:03.633, 132, 168, 128
2023/06/10 15:34:04.753, 128, 182, 129
2023/06/10 15:34:05.889, 132, 173, 130
2023/06/10 15:34:07.025, 132, 173, 126
2023/06/10 15:34:08.145, 132, 175, 131
2023/06/10 15:34:09.280, 130, 174, 124
2023/06/10 15:34:10.416, 129, 169, 129
2023/06/10 15:34:11.536, 131, 164, 130
2023/06/10 15:34:12.673, 130, 170, 128
2023/06/10 15:34:13.808, 128, 165, 129
2023/06/10 15:34:14.928, 137, 170, 128
2023/06/10 15:34:16.064, 127, 169, 130
2023/06/10 15:34:17.200, 130, 166, 128
2023/06/10 15:34:18.320, 129, 170, 127
2023/06/10 15:34:19.456, 129, 167, 132
2023/06/10 15:34:20.576, 130, 172, 129
2023/06/10 15:34:21.711, 130, 171, 127
2023/06/10 15:34:22.848, 131, 167, 135
2023/06/10 15:34:23.968, 130, 169, 131
2023/06/10 15:34:25.104, 131, 171, 129
2023/06/10 15:34:26.239, 132, 172, 130
2023/06/10 15:34:27.359, 129, 170, 130
2023/06/10 15:34:28.495, 134, 166, 130
2023/06/10 15:34:29.631, 130, 170, 127
2023/06/10 15:34:30.751, 133, 166, 126
2023/06/10 15:34:31.887, 133, 169, 127
2023/06/10 15:34:33.023, 130, 169, 132
2023/06/10 15:34:34.143, 133, 168, 133
2023/06/10 15:34:35.279, 132, 168, 130
2023/06/10 15:34:36.399, 130, 174, 128
2023/06/10 15:34:37.535, 131, 173, 127
2023/06/10 15:34:38.671, 130, 166, 132
2023/06/10 15:34:39.790, 130, 173, 139
2023/06/10 15:34:40.927, 130, 170, 129
2023/06/10 15:34:42.063, 129, 167, 130
2023/06/10 15:34:43.182, 129, 165, 128
2023/06/10 15:34:44.318, 129, 164, 134
2023/06/10 15:34:45.454, 130, 169, 131
2023/06/10 15:34:46.574, 126, 172, 132
2023/06/10 15:34:47.710, 127, 175, 126
2023/06/10 15:34:48.846, 130, 164, 126
2023/06/10 15:34:49.966, 129, 168, 126
2023/06/10 15:34:51.102, 130, 167, 127
2023/06/10 15:34:52.238, 134, 171, 129
2023/06/10 15:34:53.358, 130, 165, 129
2023/06/10 15:34:54.494, 130, 169, 129
2023/06/10 15:34:55.629, 133, 170, 127
2023/06/10 15:34:56.750, 130, 168, 129
2023/06/10 15:34:57.885, 128, 174, 128
2023/06/10 15:34:59.021, 133, 168, 129
2023/06/10 15:35:00.141, 130, 168, 128
2023/06/10 15:35:01.277, 128, 165, 128
2023/06/10 15:35:02.413, 129, 166, 128
2023/06/10 15:35:03.533, 131, 183, 129
2023/06/10 15:35:04.669, 129, 169, 132
2023/06/10 15:35:05.805, 126, 164, 128
2023/06/10 15:35:06.925, 131, 170, 128
2023/06/10 15:35:08.061, 132, 174, 130
2023/06/10 15:35:09.181, 129, 169, 127
2023/06/10 15:35:10.317, 129, 169, 128
2023/06/10 15:35:11.453, 128, 171, 132
2023/06/10 15:35:12.573, 129, 172, 127
2023/06/10 15:35:13.708, 133, 166, 131
2023/06/10 15:35:14.844, 130, 171, 128
2023/06/10 15:35:15.964, 134, 173, 165
2023/06/10 15:35:17.100, 135, 167, 129
2023/06/10 15:35:18.236, 133, 176, 130
2023/06/10 15:35:19.356, 136, 181, 131
2023/06/10 15:35:20.492, 133, 171, 127
2023/06/10 15:35:21.628, 130, 172, 130
2023/06/10 15:35:22.748, 128, 171, 134
2023/06/10 15:35:23.884, 128, 168, 134
2023/06/10 15:35:25.020, 131, 173, 132
2023/06/10 15:35:26.140, 133, 175, 134
2023/06/10 15:35:27.276, 135, 172, 127
2023/06/10 15:35:28.411, 133, 168, 128
2023/06/10 15:35:29.532, 131, 174, 130
2023/06/10 15:35:30.668, 129, 175, 129
2023/06/10 15:35:31.787, 131, 176, 127
2023/06/10 15:35:32.923, 131, 166, 128
2023/06/10 15:35:34.059, 132, 170, 132
2023/06/10 15:35:35.179, 127, 165, 131
2023/06/10 15:35:36.315, 150, 173, 131
2023/06/10 15:35:37.451, 129, 165, 123
2023/06/10 15:35:38.571, 129, 172, 128
2023/06/10 15:35:39.707, 131, 172, 131
2023/06/10 15:35:40.842, 133, 182, 129
2023/06/10 15:35:41.963, 130, 172, 127
2023/06/10 15:35:43.099, 129, 171, 131
2023/06/10 15:35:44.235, 133, 168, 134
2023/06/10 15:35:45.355, 134, 171, 127
2023/06/10 15:35:46.490, 127, 175, 127
2023/06/10 15:35:47.626, 131, 173, 127
2023/06/10 15:35:48.746, 131, 172, 129
2023/06/10 15:35:49.882, 131, 172, 135
2023/06/10 15:35:51.018, 134, 169, 130
2023/06/10 15:35:52.138, 130, 164, 132
2023/06/10 15:35:53.274, 129, 174, 130
2023/06/10 15:35:54.409, 134, 166, 130
2023/06/10 15:35:55.530, 130, 166, 130
2023/06/10 15:35:56.666, 131, 171, 130
2023/06/10 15:35:57.786, 131, 165, 128
2023/06/10 15:35:58.922, 129, 174, 128
2023/06/10 15:36:00.058, 150, 169, 127
2023/06/10 15:36:01.177, 133, 165, 125
2023/06/10 15:36:02.314, 130, 170, 129
2023/06/10 15:36:03.450, 143, 177, 126
2023/06/10 15:36:04.569, 131, 166, 128
2023/06/10 15:36:05.705, 132, 176, 130
2023/06/10 15:36:06.841, 132, 171, 129
2023/06/10 15:36:07.961, 131, 169, 128
2023/06/10 15:36:09.097, 129, 171, 132
2023/06/10 15:36:10.233, 132, 168, 128
2023/06/10 15:36:11.353, 130, 173, 132
2023/06/10 15:36:12.489, 131, 172, 130
2023/06/10 15:36:13.625, 130, 171, 129
2023/06/10 15:36:14.745, 136, 169, 128
2023/06/10 15:36:15.881, 136, 169, 131
2023/06/10 15:36:17.017, 129, 172, 133
2023/06/10 15:36:18.137, 132, 173, 128
2023/06/10 15:36:19.272, 138, 165, 128
2023/06/10 15:36:20.408, 132, 167, 128
2023/06/10 15:36:21.528, 129, 168, 129
2023/06/10 15:36:22.664, 130, 178, 128
2023/06/10 15:36:23.800, 132, 169, 131
2023/06/10 15:36:24.920, 131, 174, 128
2023/06/10 15:36:26.056, 129, 169, 140
2023/06/10 15:36:27.176, 130, 166, 131
2023/06/10 15:36:28.312, 130, 172, 132
2023/06/10 15:36:29.448, 130, 171, 133
2023/06/10 15:36:30.567, 130, 175, 126
2023/06/10 15:36:31.704, 133, 169, 126
2023/06/10 15:36:32.840, 134, 172, 128
2023/06/10 15:36:33.960, 132, 173, 132
2023/06/10 15:36:35.095, 129, 167, 127
2023/06/10 15:36:36.231, 131, 170, 129
2023/06/10 15:36:37.352, 134, 167, 133
2023/06/10 15:36:38.487, 123, 164, 133
2023/06/10 15:36:39.623, 133, 171, 129
2023/06/10 15:36:40.743, 129, 167, 130
2023/06/10 15:36:41.879, 133, 176, 125
2023/06/10 15:36:42.999, 125, 171, 128
2023/06/10 15:36:44.135, 130, 179, 132
2023/06/10 15:36:45.270, 150, 377, 130
2023/06/10 15:36:46.391, 129, 163, 128
2023/06/10 15:36:47.527, 131, 169, 130
2023/06/10 15:36:48.663, 127, 170, 132
2023/06/10 15:36:49.783, 127, 162, 133
2023/06/10 15:36:50.919, 132, 169, 129
2023/06/10 15:36:52.054, 130, 168, 127
2023/06/10 15:36:53.174, 130, 167, 132
2023/06/10 15:36:54.310, 128, 172, 130
2023/06/10 15:36:55.446, 136, 174, 134
2023/06/10 15:36:56.566, 133, 169, 128
2023/06/10 15:36:57.701, 128, 170, 125
2023/06/10 15:36:58.838, 132, 177, 129
2023/06/10 15:36:59.958, 128, 178, 127
2023/06/10 15:37:01.094, 135, 198, 125
2023/06/10 15:37:02.230, 134, 177, 126
2023/06/10 15:37:03.350, 133, 172, 131
2023/06/10 15:37:04.486, 136, 176, 131
2023/06/10 15:37:05.622, 134, 174, 131
2023/06/10 15:37:06.742, 134, 173, 131
2023/06/10 15:37:07.877, 131, 181, 130
2023/06/10 15:37:09.013, 130, 173, 133
2023/06/10 15:37:10.134, 131, 168, 128
2023/06/10 15:37:11.269, 129, 170, 130
2023/06/10 15:37:12.405, 135, 170, 126
2023/06/10 15:37:13.525, 133, 173, 128
2023/06/10 15:37:14.661, 132, 169, 131
2023/06/10 15:37:15.781, 128, 168, 156
2023/06/10 15:37:16.917, 128, 166, 129
2023/06/10 15:37:18.053, 131, 169, 129
2023/06/10 15:37:19.173, 130, 169, 131
2023/06/10 15:37:20.309, 134, 193, 127
2023/06/10 15:37:21.445, 131, 166, 127
2023/06/10 15:37:22.565, 128, 167, 126
2023/06/10 15:37:23.700, 130, 167, 126
2023/06/10 15:37:24.837, 131, 163, 125
2023/06/10 15:37:25.956, 128, 168, 129
2023/06/10 15:37:27.092, 134, 172, 127
2023/06/10 15:37:28.228, 132, 171, 127
2023/06/10 15:37:29.348, 130, 177, 128
2023/06/10 15:37:30.484, 132, 170, 127
2023/06/10 15:37:31.620, 132, 170, 144
2023/06/10 15:37:32.740, 137, 178, 145
2023/06/10 15:37:33.876, 128, 172, 127
2023/06/10 15:37:34.996, 128, 178, 133
2023/06/10 15:37:36.132, 161, 173, 127
2023/06/10 15:37:37.268, 132, 172, 132
2023/06/10 15:37:38.388, 131, 168, 124
2023/06/10 15:37:39.523, 129, 161, 127
2023/06/10 15:37:40.660, 128, 206, 132
2023/06/10 15:37:41.780, 129, 170, 129
2023/06/10 15:37:42.915, 131, 171, 128
2023/06/10 15:37:44.051, 134, 180, 130
2023/06/10 15:37:45.171, 131, 164, 133
2023/06/10 15:37:46.307, 130, 171, 132
2023/06/10 15:37:47.443, 129, 170, 134
2023/06/10 15:37:48.563, 130, 173, 131
2023/06/10 15:37:49.699, 130, 174, 134
2023/06/10 15:37:50.835, 130, 167, 135
2023/06/10 15:37:51.955, 127, 167, 127
2023/06/10 15:37:53.090, 132, 166, 128
2023/06/10 15:37:54.227, 126, 167, 132
2023/06/10 15:37:55.347, 128, 168, 132
2023/06/10 15:37:56.482, 131, 169, 128
2023/06/10 15:37:57.619, 130, 173, 129
2023/06/10 15:37:58.738, 129, 166, 130
2023/06/10 15:37:59.874, 130, 168, 127
2023/06/10 15:38:01.010, 130, 173, 129
2023/06/10 15:38:02.130, 130, 165, 129
2023/06/10 15:38:03.266, 132, 170, 128
2023/06/10 15:38:04.386, 129, 164, 128
2023/06/10 15:38:05.522, 128, 167, 134
2023/06/10 15:38:06.658, 128, 170, 130
2023/06/10 15:38:07.778, 131, 166, 127
2023/06/10 15:38:08.914, 131, 289, 133
2023/06/10 15:38:10.050, 132, 173, 135
2023/06/10 15:38:11.169, 153, 207, 139
2023/06/10 15:38:12.306, 129, 168, 129
2023/06/10 15:38:13.442, 129, 164, 134
2023/06/10 15:38:14.561, 130, 170, 140
2023/06/10 15:38:15.697, 128, 168, 133
2023/06/10 15:38:16.833, 128, 165, 129
2023/06/10 15:38:17.953, 129, 175, 133
2023/06/10 15:38:19.089, 128, 172, 126
2023/06/10 15:38:20.225, 127, 171, 131
2023/06/10 15:38:21.345, 131, 172, 125
2023/06/10 15:38:22.481, 130, 165, 129
2023/06/10 15:38:23.617, 131, 159, 128
2023/06/10 15:38:24.737, 132, 167, 125
2023/06/10 15:38:25.873, 141, 164, 138
2023/06/10 15:38:27.009, 135, 164, 130
2023/06/10 15:38:28.129, 131, 170, 139
2023/06/10 15:38:29.265, 130, 169, 128
2023/06/10 15:38:30.384, 129, 170, 127
2023/06/10 15:38:31.520, 129, 176, 128
2023/06/10 15:38:32.656, 128, 181, 124
2023/06/10 15:38:33.776, 126, 177, 128
2023/06/10 15:38:34.912, 129, 166, 130
2023/06/10 15:38:36.048, 127, 162, 128
2023/06/10 15:38:37.168, 131, 169, 134
2023/06/10 15:38:38.304, 130, 164, 131
2023/06/10 15:38:39.440, 127, 171, 128
2023/06/10 15:38:40.560, 129, 175, 133
2023/06/10 15:38:41.696, 130, 173, 130
2023/06/10 15:38:42.831, 128, 168, 129
2023/06/10 15:38:43.952, 129, 168, 127
2023/06/10 15:38:45.088, 128, 167, 132
2023/06/10 15:38:46.224, 128, 166, 132
2023/06/10 15:38:47.343, 125, 169, 128
2023/06/10 15:38:48.479, 130, 164, 131
2023/06/10 15:38:49.615, 129, 175, 129
2023/06/10 15:38:50.735, 127, 169, 131
2023/06/10 15:38:51.871, 127, 175, 137
2023/06/10 15:38:52.991, 129, 167, 130
2023/06/10 15:38:54.127, 147, 165, 130
2023/06/10 15:38:55.263, 130, 174, 125
2023/06/10 15:38:56.383, 134, 169, 125
2023/06/10 15:38:57.519, 128, 170, 127
2023/06/10 15:38:58.655, 129, 167, 131
2023/06/10 15:38:59.775, 130, 169, 126
2023/06/10 15:39:00.910, 132, 172, 202
2023/06/10 15:39:02.047, 128, 167, 133
2023/06/10 15:39:03.166, 131, 170, 128
2023/06/10 15:39:04.302, 129, 164, 131
2023/06/10 15:39:05.438, 129, 169, 127
2023/06/10 15:39:06.558, 127, 168, 126
2023/06/10 15:39:07.694, 130, 169, 123
2023/06/10 15:39:08.830, 140, 199, 131
2023/06/10 15:39:09.950, 127, 172, 131
2023/06/10 15:39:11.086, 132, 166, 131
2023/06/10 15:39:12.222, 131, 177, 132
2023/06/10 15:39:13.342, 131, 172, 127
2023/06/10 15:39:14.478, 134, 168, 130
2023/06/10 15:39:15.614, 142, 165, 129
2023/06/10 15:39:16.734, 131, 163, 128
2023/06/10 15:39:17.870, 129, 163, 130
2023/06/10 15:39:19.005, 133, 183, 130
2023/06/10 15:39:20.125, 132, 170, 130
2023/06/10 15:39:21.261, 130, 169, 128
2023/06/10 15:39:22.397, 130, 171, 127
2023/06/10 15:39:23.517, 136, 176, 143
2023/06/10 15:39:24.653, 127, 170, 128
2023/06/10 15:39:25.773, 129, 170, 129
2023/06/10 15:39:26.909, 131, 167, 130
2023/06/10 15:39:28.045, 133, 168, 135
2023/06/10 15:39:29.165, 130, 182, 135
2023/06/10 15:39:30.301, 131, 166, 130
2023/06/10 15:39:31.437, 134, 168, 130
2023/06/10 15:39:32.557, 131, 171, 131
2023/06/10 15:39:33.692, 128, 178, 128
2023/06/10 15:39:34.828, 158, 166, 132
2023/06/10 15:39:35.948, 131, 164, 127
2023/06/10 15:39:37.084, 129, 166, 132
2023/06/10 15:39:38.220, 128, 166, 139
2023/06/10 15:39:39.340, 128, 165, 132
2023/06/10 15:39:40.476, 128, 165, 130
2023/06/10 15:39:41.612, 133, 170, 132
2023/06/10 15:39:42.732, 129, 166, 128
2023/06/10 15:39:43.868, 128, 166, 131
2023/06/10 15:39:44.987, 132, 172, 131
2023/06/10 15:39:46.124, 129, 170, 126
2023/06/10 15:39:47.260, 131, 174, 147
2023/06/10 15:39:48.380, 129, 165, 132
2023/06/10 15:39:49.516, 132, 170, 133
2023/06/10 15:39:50.652, 130, 172, 129
2023/06/10 15:39:51.771, 133, 166, 129
2023/06/10 15:39:52.907, 132, 182, 132
2023/06/10 15:39:54.043, 133, 166, 128
2023/06/10 15:39:55.163, 128, 172, 126
2023/06/10 15:39:56.299, 133, 168, 125
2023/06/10 15:39:57.435, 131, 171, 127
2023/06/10 15:39:58.555, 130, 169, 125
2023/06/10 15:39:59.690, 127, 166, 132
2023/06/10 15:40:00.827, 130, 172, 137
2023/06/10 15:40:01.947, 129, 166, 127
2023/06/10 15:40:03.083, 126, 170, 130
2023/06/10 15:40:04.219, 128, 178, 125
2023/06/10 15:40:05.339, 130, 164, 132
2023/06/10 15:40:06.475, 130, 163, 135
2023/06/10 15:40:07.611, 130, 167, 131
2023/06/10 15:40:08.730, 127, 165, 128
2023/06/10 15:40:09.866, 130, 167, 129
2023/06/10 15:40:11.002, 133, 172, 138
2023/06/10 15:40:12.122, 128, 166, 129
2023/06/10 15:40:13.258, 130, 163, 129
2023/06/10 15:40:14.378, 130, 167, 128
2023/06/10 15:40:15.514, 134, 170, 129
2023/06/10 15:40:16.650, 126, 173, 128
2023/06/10 15:40:17.770, 136, 163, 130
2023/06/10 15:40:18.906, 128, 168, 132
2023/06/10 15:40:20.042, 127, 166, 129
2023/06/10 15:40:21.162, 130, 165, 127
2023/06/10 15:40:22.298, 127, 168, 127
2023/06/10 15:40:23.434, 128, 162, 130
2023/06/10 15:40:24.554, 132, 170, 131
2023/06/10 15:40:25.689, 129, 166, 129
2023/06/10 15:40:26.826, 129, 177, 129
2023/06/10 15:40:27.945, 130, 169, 131
2023/06/10 15:40:29.081, 127, 164, 131
2023/06/10 15:40:30.216, 129, 170, 128
2023/06/10 15:40:31.337, 129, 170, 129
2023/06/10 15:40:32.473, 129, 173, 128
2023/06/10 15:40:33.593, 130, 165, 134
2023/06/10 15:40:34.729, 134, 172, 128
2023/06/10 15:40:35.865, 129, 165, 127
2023/06/10 15:40:36.985, 128, 172, 129
2023/06/10 15:40:38.121, 131, 167, 136
2023/06/10 15:40:39.256, 128, 166, 132
2023/06/10 15:40:40.377, 133, 168, 125
2023/06/10 15:40:41.512, 128, 171, 130
2023/06/10 15:40:42.648, 130, 168, 128
2023/06/10 15:40:43.768, 128, 164, 132
2023/06/10 15:40:44.904, 131, 170, 130
2023/06/10 15:40:46.040, 130, 168, 128
2023/06/10 15:40:47.160, 129, 176, 126
2023/06/10 15:40:48.296, 130, 169, 131
2023/06/10 15:40:49.432, 135, 169, 126
2023/06/10 15:40:50.552, 129, 167, 124
2023/06/10 15:40:51.688, 133, 166, 127
2023/06/10 15:40:52.824, 130, 168, 124
2023/06/10 15:40:53.943, 128, 159, 125
2023/06/10 15:40:55.079, 131, 165, 129
2023/06/10 15:40:56.216, 128, 170, 129
2023/06/10 15:40:57.335, 127, 178, 128
2023/06/10 15:40:58.471, 146, 168, 133
2023/06/10 15:40:59.607, 129, 165, 134
2023/06/10 15:41:00.727, 128, 164, 126
2023/06/10 15:41:01.863, 132, 163, 130
2023/06/10 15:41:02.999, 130, 165, 134
2023/06/10 15:41:04.119, 127, 171, 129
2023/06/10 15:41:05.255, 134, 168, 127
2023/06/10 15:41:06.375, 128, 176, 126
2023/06/10 15:41:07.511, 129, 164, 132
2023/06/10 15:41:08.647, 129, 167, 129
2023/06/10 15:41:09.767, 130, 168, 139
2023/06/10 15:41:10.903, 130, 172, 131
2023/06/10 15:41:12.039, 132, 179, 129
2023/06/10 15:41:13.159, 127, 168, 130
2023/06/10 15:41:14.294, 127, 171, 129
2023/06/10 15:41:15.430, 129, 166, 128
2023/06/10 15:41:16.550, 128, 164, 130
2023/06/10 15:41:17.686, 128, 167, 131
2023/06/10 15:41:18.822, 131, 167, 128
2023/06/10 15:41:19.942, 128, 170, 138
2023/06/10 15:41:21.078, 126, 168, 127
2023/06/10 15:41:22.214, 129, 168, 128
2023/06/10 15:41:23.334, 128, 165, 128
2023/06/10 15:41:24.470, 130, 170, 127
2023/06/10 15:41:25.606, 127, 168, 130
2023/06/10 15:41:26.726, 131, 165, 127
2023/06/10 15:41:27.862, 128, 171, 128
2023/06/10 15:41:28.982, 129, 166, 126
2023/06/10 15:41:30.117, 126, 165, 129
2023/06/10 15:41:31.253, 126, 169, 126
2023/06/10 15:41:32.374, 130, 164, 129
2023/06/10 15:41:33.509, 129, 168, 127
2023/06/10 15:41:34.645, 130, 166, 129
2023/06/10 15:41:35.765, 129, 181, 129
2023/06/10 15:41:36.901, 130, 176, 132
2023/06/10 15:41:38.037, 203, 168, 127
2023/06/10 15:41:39.157, 132, 173, 130
2023/06/10 15:41:40.293, 130, 168, 128
2023/06/10 15:41:41.429, 131, 171, 130
2023/06/10 15:41:42.549, 129, 168, 125
2023/06/10 15:41:43.684, 128, 169, 130
2023/06/10 15:41:44.821, 130, 173, 126
2023/06/10 15:41:45.940, 132, 169, 131
2023/06/10 15:41:47.076, 129, 171, 129
2023/06/10 15:41:48.212, 132, 168, 128
2023/06/10 15:41:49.332, 128, 172, 128
2023/06/10 15:41:50.468, 131, 166, 128
2023/06/10 15:41:51.588, 127, 168, 129
2023/06/10 15:41:52.724, 130, 171, 129
2023/06/10 15:41:53.860, 128, 168, 130
2023/06/10 15:41:54.980, 127, 167, 129
2023/06/10 15:41:56.116, 131, 172, 129
2023/06/10 15:41:57.252, 128, 170, 127
2023/06/10 15:41:58.372, 130, 169, 130
2023/06/10 15:41:59.508, 128, 168, 127
2023/06/10 15:42:00.644, 129, 168, 134
2023/06/10 15:42:01.764, 133, 173, 137
2023/06/10 15:42:02.899, 141, 173, 127
2023/06/10 15:42:04.035, 132, 160, 129
2023/06/10 15:42:05.155, 131, 172, 128
2023/06/10 15:42:06.291, 129, 176, 128
2023/06/10 15:42:07.427, 125, 176, 133
2023/06/10 15:42:08.547, 137, 166, 138
2023/06/10 15:42:09.683, 132, 169, 132
2023/06/10 15:42:10.819, 128, 163, 128
2023/06/10 15:42:11.939, 131, 176, 129
2023/06/10 15:42:13.075, 127, 165, 134
2023/06/10 15:42:14.211, 128, 172, 127
2023/06/10 15:42:15.331, 131, 171, 132
2023/06/10 15:42:16.467, 129, 166, 134
2023/06/10 15:42:17.603, 127, 171, 129
2023/06/10 15:42:18.722, 132, 170, 128
2023/06/10 15:42:19.858, 129, 181, 129
2023/06/10 15:42:20.994, 130, 170, 135
2023/06/10 15:42:22.114, 145, 168, 141
2023/06/10 15:42:23.250, 128, 168, 129
2023/06/10 15:42:24.370, 134, 167, 130
2023/06/10 15:42:25.506, 137, 182, 128
2023/06/10 15:42:26.641, 136, 165, 127
2023/06/10 15:42:27.762, 131, 172, 132
2023/06/10 15:42:28.898, 129, 163, 130
2023/06/10 15:42:30.033, 131, 168, 129
2023/06/10 15:42:31.154, 129, 171, 127
2023/06/10 15:42:32.290, 130, 169, 127
2023/06/10 15:42:33.426, 128, 176, 128
2023/06/10 15:42:34.545, 132, 167, 131
2023/06/10 15:42:35.682, 131, 166, 127
2023/06/10 15:42:36.818, 131, 166, 133
2023/06/10 15:42:37.937, 147, 162, 130
2023/06/10 15:42:39.073, 127, 171, 133
2023/06/10 15:42:40.193, 134, 167, 131
2023/06/10 15:42:41.329, 133, 178, 133
2023/06/10 15:42:42.465, 128, 173, 129
2023/06/10 15:42:43.584, 133, 173, 128
2023/06/10 15:42:44.721, 132, 170, 127
2023/06/10 15:42:45.857, 131, 171, 129
2023/06/10 15:42:46.977, 132, 175, 129
2023/06/10 15:42:48.113, 130, 170, 126
2023/06/10 15:42:49.249, 129, 171, 127
2023/06/10 15:42:50.369, 134, 170, 128
2023/06/10 15:42:51.504, 145, 171, 126
2023/06/10 15:42:52.640, 130, 165, 127
2023/06/10 15:42:53.760, 126, 166, 126
2023/06/10 15:42:54.896, 132, 166, 127
2023/06/10 15:42:56.032, 131, 162, 129
2023/06/10 15:42:57.152, 129, 168, 127
2023/06/10 15:42:58.288, 132, 172, 135
2023/06/10 15:42:59.424, 129, 170, 132
2023/06/10 15:43:00.544, 131, 175, 127
2023/06/10 15:43:01.680, 130, 169, 130
2023/06/10 15:43:02.816, 134, 172, 131
2023/06/10 15:43:03.936, 130, 170, 133
2023/06/10 15:43:05.072, 130, 171, 131
2023/06/10 15:43:06.208, 130, 166, 132
2023/06/10 15:43:07.328, 128, 175, 130
2023/06/10 15:43:08.464, 130, 168, 130
2023/06/10 15:43:09.599, 128, 171, 128
2023/06/10 15:43:10.719, 127, 199, 132
2023/06/10 15:43:11.855, 132, 253, 128
2023/06/10 15:43:12.975, 133, 167, 129
2023/06/10 15:43:14.112, 131, 170, 130
2023/06/10 15:43:15.247, 133, 164, 129
2023/06/10 15:43:16.367, 131, 173, 135
2023/06/10 15:43:17.503, 132, 175, 145
2023/06/10 15:43:18.639, 135, 167, 132
2023/06/10 15:43:19.759, 133, 173, 127
2023/06/10 15:43:20.895, 135, 168, 127
2023/06/10 15:43:22.031, 131, 168, 130
2023/06/10 15:43:23.151, 132, 183, 129
2023/06/10 15:43:24.287, 134, 391, 134
2023/06/10 15:43:25.422, 135, 170, 131
2023/06/10 15:43:26.542, 128, 170, 131
2023/06/10 15:43:27.678, 133, 172, 130
2023/06/10 15:43:28.814, 132, 170, 134
2023/06/10 15:43:29.934, 131, 169, 133
2023/06/10 15:43:31.070, 132, 183, 132
2023/06/10 15:43:32.206, 138, 164, 132
2023/06/10 15:43:33.326, 130, 172, 131
2023/06/10 15:43:34.462, 132, 169, 133
2023/06/10 15:43:35.582, 130, 172, 132
2023/06/10 15:43:36.717, 134, 165, 129
2023/06/10 15:43:37.854, 132, 170, 128
2023/06/10 15:43:38.973, 130, 165, 127
2023/06/10 15:43:40.110, 127, 172, 133
2023/06/10 15:43:41.245, 132, 165, 132
2023/06/10 15:43:42.365, 129, 170, 128
2023/06/10 15:43:43.501, 129, 166, 130
2023/06/10 15:43:44.637, 129, 166, 129
2023/06/10 15:43:45.757, 134, 166, 130
2023/06/10 15:43:46.893, 136, 171, 128
2023/06/10 15:43:48.029, 134, 171, 133
2023/06/10 15:43:49.149, 131, 169, 130
2023/06/10 15:43:50.284, 130, 171, 128
2023/06/10 15:43:51.421, 129, 170, 128
2023/06/10 15:43:52.541, 133, 181, 127
2023/06/10 15:43:53.676, 132, 178, 131
2023/06/10 15:43:54.813, 131, 166, 127
2023/06/10 15:43:55.932, 133, 168, 135
2023/06/10 15:43:57.068, 135, 170, 132
2023/06/10 15:43:58.204, 129, 168, 133
2023/06/10 15:43:59.324, 129, 172, 129
2023/06/10 15:44:00.460, 130, 171, 130
2023/06/10 15:44:01.580, 130, 173, 134
