time, beta470, beta532, beta650
2023/06/25 12:32:56.607, 89, 104, 66
2023/06/25 12:32:57.727, 90, 100, 64
2023/06/25 12:32:58.863, 91, 99, 67
2023/06/25 12:32:59.983, 92, 106, 68
2023/06/25 12:33:01.119, 90, 99, 66
2023/06/25 12:33:02.238, 95, 97, 63
2023/06/25 12:33:03.374, 90, 100, 64
2023/06/25 12:33:04.494, 90, 105, 65
2023/06/25 12:33:05.630, 91, 96, 69
2023/06/25 12:33:06.750, 106, 96, 64
2023/06/25 12:33:07.886, 95, 100, 68
2023/06/25 12:33:09.006, 89, 99, 64
2023/06/25 12:33:10.142, 91, 100, 64
2023/06/25 12:33:11.261, 91, 97, 68
2023/06/25 12:33:12.398, 93, 100, 65
2023/06/25 12:33:13.534, 113, 108, 80
2023/06/25 12:33:14.653, 91, 99, 66
2023/06/25 12:33:15.790, 90, 98, 63
2023/06/25 12:33:16.910, 91, 97, 65
2023/06/25 12:33:18.046, 91, 100, 65
2023/06/25 12:33:19.165, 91, 96, 65
2023/06/25 12:33:20.301, 98, 101, 64
2023/06/25 12:33:21.421, 91, 100, 64
2023/06/25 12:33:22.556, 93, 100, 64
2023/06/25 12:33:23.677, 91, 99, 66
2023/06/25 12:33:24.812, 94, 98, 61
2023/06/25 12:33:25.933, 89, 97, 66
2023/06/25 12:33:27.069, 90, 100, 67
2023/06/25 12:33:28.189, 90, 98, 62
2023/06/25 12:33:29.325, 88, 100, 64
2023/06/25 12:33:30.445, 90, 99, 68
2023/06/25 12:33:31.581, 90, 103, 71
2023/06/25 12:33:32.701, 89, 102, 63
2023/06/25 12:33:33.836, 91, 100, 65
2023/06/25 12:33:34.973, 90, 97, 68
2023/06/25 12:33:36.092, 91, 100, 68
2023/06/25 12:33:37.228, 89, 96, 66
2023/06/25 12:33:38.348, 97, 99, 66
2023/06/25 12:33:39.484, 96, 100, 70
2023/06/25 12:33:40.604, 93, 99, 66
2023/06/25 12:33:41.740, 94, 99, 69
2023/06/25 12:33:42.860, 93, 105, 68
2023/06/25 12:33:43.996, 91, 100, 65
2023/06/25 12:33:45.115, 92, 97, 66
2023/06/25 12:33:46.252, 89, 103, 63
2023/06/25 12:33:47.372, 91, 100, 62
2023/06/25 12:33:48.508, 89, 96, 67
2023/06/25 12:33:49.628, 91, 98, 65
2023/06/25 12:33:50.764, 91, 103, 64
2023/06/25 12:33:51.884, 91, 114, 67
2023/06/25 12:33:53.019, 90, 116, 67
2023/06/25 12:33:54.155, 91, 99, 67
2023/06/25 12:33:55.275, 89, 96, 66
2023/06/25 12:33:56.411, 89, 98, 67
2023/06/25 12:33:57.531, 89, 103, 68
2023/06/25 12:33:58.667, 90, 101, 64
2023/06/25 12:33:59.787, 85, 101, 66
2023/06/25 12:34:00.923, 92, 100, 65
2023/06/25 12:34:02.042, 91, 101, 65
2023/06/25 12:34:03.179, 88, 94, 68
2023/06/25 12:34:04.299, 92, 99, 64
2023/06/25 12:34:05.435, 89, 120, 65
2023/06/25 12:34:06.554, 89, 97, 66
2023/06/25 12:34:07.691, 89, 99, 65
2023/06/25 12:34:08.810, 93, 98, 65
2023/06/25 12:34:09.946, 92, 97, 62
2023/06/25 12:34:11.066, 89, 97, 68
2023/06/25 12:34:12.203, 89, 101, 65
2023/06/25 12:34:13.322, 90, 97, 65
2023/06/25 12:34:14.458, 90, 100, 64
2023/06/25 12:34:15.593, 88, 99, 64
2023/06/25 12:34:16.714, 88, 100, 68
2023/06/25 12:34:17.850, 91, 96, 66
2023/06/25 12:34:18.970, 91, 100, 62
2023/06/25 12:34:20.105, 91, 99, 65
2023/06/25 12:34:21.226, 87, 99, 68
2023/06/25 12:34:22.362, 89, 100, 66
2023/06/25 12:34:23.482, 90, 98, 67
2023/06/25 12:34:24.617, 92, 97, 63
2023/06/25 12:34:25.737, 89, 100, 66
2023/06/25 12:34:26.873, 93, 101, 64
2023/06/25 12:34:27.993, 92, 99, 68
2023/06/25 12:34:29.129, 92, 98, 67
2023/06/25 12:34:30.249, 88, 98, 64
2023/06/25 12:34:31.385, 89, 96, 65
2023/06/25 12:34:32.505, 91, 96, 64
2023/06/25 12:34:33.641, 91, 96, 65
2023/06/25 12:34:34.761, 92, 99, 65
2023/06/25 12:34:35.897, 92, 99, 63
2023/06/25 12:34:37.017, 93, 100, 64
2023/06/25 12:34:38.153, 87, 102, 63
2023/06/25 12:34:39.273, 89, 102, 65
2023/06/25 12:34:40.409, 90, 99, 66
2023/06/25 12:34:41.528, 95, 101, 63
2023/06/25 12:34:42.664, 90, 96, 69
2023/06/25 12:34:43.784, 91, 99, 64
2023/06/25 12:34:44.920, 90, 99, 66
2023/06/25 12:34:46.056, 87, 100, 65
2023/06/25 12:34:47.176, 90, 99, 67
2023/06/25 12:34:48.312, 87, 99, 68
2023/06/25 12:34:49.432, 87, 97, 66
2023/06/25 12:34:50.568, 90, 103, 66
2023/06/25 12:34:51.688, 91, 101, 65
2023/06/25 12:34:52.824, 94, 95, 63
2023/06/25 12:34:53.944, 91, 94, 64
2023/06/25 12:34:55.079, 94, 102, 64
2023/06/25 12:34:56.200, 92, 98, 63
2023/06/25 12:34:57.336, 89, 100, 66
2023/06/25 12:34:58.455, 90, 96, 68
2023/06/25 12:34:59.591, 90, 100, 68
2023/06/25 12:35:00.711, 92, 101, 69
2023/06/25 12:35:01.847, 90, 96, 68
2023/06/25 12:35:02.967, 88, 97, 66
2023/06/25 12:35:04.103, 90, 99, 66
2023/06/25 12:35:05.223, 90, 98, 66
2023/06/25 12:35:06.359, 87, 98, 66
2023/06/25 12:35:07.479, 91, 100, 64
2023/06/25 12:35:08.615, 88, 102, 66
2023/06/25 12:35:09.751, 91, 99, 71
2023/06/25 12:35:10.871, 90, 97, 60
2023/06/25 12:35:12.006, 91, 97, 69
2023/06/25 12:35:13.126, 90, 96, 68
2023/06/25 12:35:14.262, 88, 100, 66
2023/06/25 12:35:15.382, 87, 102, 66
2023/06/25 12:35:16.518, 93, 99, 64
2023/06/25 12:35:17.638, 97, 99, 66
2023/06/25 12:35:18.774, 89, 99, 66
2023/06/25 12:35:19.894, 87, 101, 64
2023/06/25 12:35:21.030, 88, 99, 67
2023/06/25 12:35:22.150, 92, 101, 66
2023/06/25 12:35:23.286, 92, 102, 68
2023/06/25 12:35:24.406, 89, 101, 66
2023/06/25 12:35:25.541, 89, 107, 62
2023/06/25 12:35:26.661, 90, 101, 64
2023/06/25 12:35:27.797, 93, 100, 68
2023/06/25 12:35:28.934, 88, 101, 66
2023/06/25 12:35:30.053, 92, 100, 63
2023/06/25 12:35:31.189, 90, 98, 66
2023/06/25 12:35:32.309, 90, 100, 65
2023/06/25 12:35:33.445, 92, 97, 65
2023/06/25 12:35:34.565, 92, 101, 67
2023/06/25 12:35:35.701, 92, 99, 64
2023/06/25 12:35:36.821, 90, 101, 67
2023/06/25 12:35:37.957, 91, 104, 69
2023/06/25 12:35:39.077, 88, 100, 72
2023/06/25 12:35:40.213, 87, 102, 68
2023/06/25 12:35:41.333, 89, 98, 66
2023/06/25 12:35:42.469, 91, 98, 63
2023/06/25 12:35:43.589, 91, 99, 69
2023/06/25 12:35:44.725, 93, 94, 66
2023/06/25 12:35:45.845, 90, 100, 68
2023/06/25 12:35:46.980, 87, 95, 66
2023/06/25 12:35:48.116, 90, 106, 63
2023/06/25 12:35:49.236, 92, 97, 66
2023/06/25 12:35:50.372, 93, 99, 65
2023/06/25 12:35:51.492, 88, 101, 66
2023/06/25 12:35:52.628, 91, 96, 67
2023/06/25 12:35:53.748, 89, 102, 68
2023/06/25 12:35:54.884, 89, 96, 67
2023/06/25 12:35:56.004, 89, 100, 64
2023/06/25 12:35:57.140, 87, 101, 64
2023/06/25 12:35:58.260, 90, 97, 72
2023/06/25 12:35:59.396, 89, 100, 64
2023/06/25 12:36:00.515, 93, 98, 64
2023/06/25 12:36:01.652, 94, 101, 66
2023/06/25 12:36:02.771, 90, 97, 67
2023/06/25 12:36:03.907, 89, 96, 63
2023/06/25 12:36:05.027, 93, 98, 65
2023/06/25 12:36:06.163, 89, 101, 70
2023/06/25 12:36:07.283, 91, 99, 69
2023/06/25 12:36:08.419, 90, 108, 69
2023/06/25 12:36:09.555, 91, 100, 65
2023/06/25 12:36:10.674, 91, 100, 68
2023/06/25 12:36:11.811, 88, 105, 66
2023/06/25 12:36:12.931, 90, 99, 74
2023/06/25 12:36:14.066, 89, 100, 70
2023/06/25 12:36:15.186, 89, 98, 64
2023/06/25 12:36:16.323, 92, 98, 68
2023/06/25 12:36:17.443, 91, 98, 66
2023/06/25 12:36:18.578, 90, 100, 66
2023/06/25 12:36:19.699, 92, 97, 65
2023/06/25 12:36:20.834, 88, 99, 66
2023/06/25 12:36:21.954, 93, 98, 65
2023/06/25 12:36:23.090, 88, 96, 72
2023/06/25 12:36:24.210, 88, 99, 64
2023/06/25 12:36:25.346, 88, 98, 67
2023/06/25 12:36:26.466, 87, 99, 67
2023/06/25 12:36:27.602, 88, 98, 65
2023/06/25 12:36:28.722, 88, 97, 64
2023/06/25 12:36:29.858, 92, 97, 67
2023/06/25 12:36:30.978, 93, 96, 66
2023/06/25 12:36:32.114, 89, 97, 65
2023/06/25 12:36:33.234, 89, 96, 64
2023/06/25 12:36:34.370, 89, 100, 65
2023/06/25 12:36:35.490, 89, 99, 65
2023/06/25 12:36:36.626, 89, 98, 65
2023/06/25 12:36:37.745, 91, 99, 66
2023/06/25 12:36:38.881, 86, 97, 65
2023/06/25 12:36:40.001, 92, 129, 66
2023/06/25 12:36:41.137, 89, 96, 75
2023/06/25 12:36:42.257, 89, 98, 68
2023/06/25 12:36:43.393, 89, 95, 67
2023/06/25 12:36:44.513, 88, 98, 67
2023/06/25 12:36:45.649, 91, 97, 66
2023/06/25 12:36:46.768, 88, 97, 69
2023/06/25 12:36:47.905, 91, 98, 65
2023/06/25 12:36:49.025, 93, 96, 64
2023/06/25 12:36:50.161, 91, 98, 66
2023/06/25 12:36:51.281, 92, 101, 64
2023/06/25 12:36:52.416, 87, 162, 70
2023/06/25 12:36:53.552, 88, 101, 65
2023/06/25 12:36:54.672, 93, 97, 64
2023/06/25 12:36:55.808, 91, 98, 74
2023/06/25 12:36:56.928, 92, 96, 66
2023/06/25 12:36:58.064, 88, 97, 65
2023/06/25 12:36:59.184, 89, 97, 65
2023/06/25 12:37:00.320, 91, 99, 68
2023/06/25 12:37:01.440, 91, 100, 67
2023/06/25 12:37:02.576, 89, 101, 64
2023/06/25 12:37:03.696, 90, 97, 68
2023/06/25 12:37:04.832, 89, 96, 66
2023/06/25 12:37:05.952, 90, 97, 70
2023/06/25 12:37:07.088, 91, 97, 62
2023/06/25 12:37:08.208, 90, 96, 67
2023/06/25 12:37:09.343, 91, 100, 65
2023/06/25 12:37:10.463, 87, 97, 68
2023/06/25 12:37:11.599, 95, 99, 67
2023/06/25 12:37:12.719, 90, 113, 66
2023/06/25 12:37:13.855, 86, 100, 64
2023/06/25 12:37:14.975, 90, 97, 66
2023/06/25 12:37:16.111, 91, 98, 67
2023/06/25 12:37:17.231, 89, 96, 65
2023/06/25 12:37:18.366, 86, 100, 64
2023/06/25 12:37:19.503, 90, 97, 61
2023/06/25 12:37:20.623, 87, 98, 65
2023/06/25 12:37:21.759, 88, 96, 66
2023/06/25 12:37:22.879, 92, 99, 63
2023/06/25 12:37:24.015, 91, 101, 63
2023/06/25 12:37:25.135, 90, 99, 64
2023/06/25 12:37:26.270, 89, 98, 65
2023/06/25 12:37:27.390, 89, 97, 62
2023/06/25 12:37:28.526, 87, 99, 68
2023/06/25 12:37:29.646, 91, 103, 64
2023/06/25 12:37:30.782, 92, 96, 66
2023/06/25 12:37:31.902, 89, 103, 64
2023/06/25 12:37:33.038, 88, 100, 65
2023/06/25 12:37:34.157, 90, 97, 67
2023/06/25 12:37:35.294, 88, 95, 64
2023/06/25 12:37:36.414, 91, 98, 72
2023/06/25 12:37:37.550, 90, 98, 66
2023/06/25 12:37:38.670, 92, 101, 66
2023/06/25 12:37:39.805, 90, 96, 64
2023/06/25 12:37:40.925, 94, 98, 65
2023/06/25 12:37:42.061, 91, 101, 67
2023/06/25 12:37:43.181, 93, 103, 67
2023/06/25 12:37:44.317, 90, 104, 65
2023/06/25 12:37:45.437, 90, 103, 68
2023/06/25 12:37:46.573, 90, 102, 64
2023/06/25 12:37:47.710, 89, 101, 66
2023/06/25 12:37:48.829, 89, 104, 64
2023/06/25 12:37:49.965, 90, 104, 67
2023/06/25 12:37:51.085, 91, 106, 65
2023/06/25 12:37:52.221, 90, 101, 64
2023/06/25 12:37:53.341, 92, 100, 65
2023/06/25 12:37:54.477, 90, 99, 67
2023/06/25 12:37:55.597, 90, 99, 67
2023/06/25 12:37:56.733, 91, 99, 64
2023/06/25 12:37:57.853, 94, 98, 74
2023/06/25 12:37:58.988, 90, 97, 65
2023/06/25 12:38:00.108, 92, 103, 66
2023/06/25 12:38:01.244, 89, 98, 62
2023/06/25 12:38:02.364, 89, 95, 66
2023/06/25 12:38:03.500, 89, 97, 67
2023/06/25 12:38:04.620, 88, 97, 67
2023/06/25 12:38:05.756, 91, 99, 66
2023/06/25 12:38:06.876, 90, 95, 63
2023/06/25 12:38:08.012, 89, 101, 66
2023/06/25 12:38:09.132, 91, 95, 65
2023/06/25 12:38:10.268, 88, 100, 70
2023/06/25 12:38:11.404, 90, 102, 66
2023/06/25 12:38:12.523, 85, 97, 64
2023/06/25 12:38:13.660, 91, 97, 63
2023/06/25 12:38:14.779, 92, 100, 63
2023/06/25 12:38:15.915, 90, 100, 62
2023/06/25 12:38:17.035, 89, 99, 64
2023/06/25 12:38:18.171, 94, 97, 64
2023/06/25 12:38:19.291, 90, 96, 66
2023/06/25 12:38:20.427, 90, 97, 65
2023/06/25 12:38:21.547, 92, 104, 67
2023/06/25 12:38:22.683, 89, 101, 66
2023/06/25 12:38:23.803, 92, 97, 65
2023/06/25 12:38:24.939, 89, 100, 67
2023/06/25 12:38:26.059, 87, 100, 65
2023/06/25 12:38:27.195, 91, 96, 63
2023/06/25 12:38:28.315, 91, 100, 65
2023/06/25 12:38:29.451, 91, 96, 61
2023/06/25 12:38:30.586, 89, 101, 66
2023/06/25 12:38:31.706, 91, 95, 66
2023/06/25 12:38:32.826, 88, 98, 66
2023/06/25 12:38:33.962, 87, 100, 67
2023/06/25 12:38:35.098, 88, 108, 66
2023/06/25 12:38:36.218, 92, 98, 63
2023/06/25 12:38:37.354, 91, 100, 62
2023/06/25 12:38:38.474, 91, 100, 66
2023/06/25 12:38:39.610, 88, 100, 67
2023/06/25 12:38:40.730, 91, 100, 65
2023/06/25 12:38:41.866, 91, 97, 65
2023/06/25 12:38:42.986, 94, 97, 65
2023/06/25 12:38:44.122, 94, 100, 66
2023/06/25 12:38:45.242, 93, 94, 63
2023/06/25 12:38:46.378, 88, 101, 66
2023/06/25 12:38:47.498, 91, 95, 65
2023/06/25 12:38:48.633, 94, 95, 67
2023/06/25 12:38:49.753, 90, 100, 68
2023/06/25 12:38:50.889, 91, 98, 63
2023/06/25 12:38:52.009, 91, 98, 63
2023/06/25 12:38:53.145, 89, 95, 63
2023/06/25 12:38:54.265, 89, 96, 62
2023/06/25 12:38:55.401, 91, 97, 68
2023/06/25 12:38:56.537, 94, 95, 67
2023/06/25 12:38:57.657, 94, 100, 66
2023/06/25 12:38:58.793, 86, 98, 64
2023/06/25 12:38:59.913, 89, 99, 63
2023/06/25 12:39:01.049, 90, 99, 65
2023/06/25 12:39:02.169, 89, 96, 67
2023/06/25 12:39:03.305, 91, 100, 65
2023/06/25 12:39:04.424, 88, 102, 65
2023/06/25 12:39:05.560, 92, 99, 64
2023/06/25 12:39:06.680, 87, 95, 62
2023/06/25 12:39:07.816, 91, 102, 65
2023/06/25 12:39:08.936, 90, 99, 67
2023/06/25 12:39:10.072, 87, 98, 68
2023/06/25 12:39:11.192, 90, 97, 69
2023/06/25 12:39:12.328, 88, 98, 64
2023/06/25 12:39:13.448, 89, 97, 67
2023/06/25 12:39:14.584, 87, 99, 64
2023/06/25 12:39:15.703, 90, 97, 63
2023/06/25 12:39:16.840, 91, 97, 65
2023/06/25 12:39:17.960, 90, 95, 64
2023/06/25 12:39:19.096, 87, 107, 64
2023/06/25 12:39:20.215, 91, 101, 65
2023/06/25 12:39:21.351, 91, 97, 68
2023/06/25 12:39:22.471, 89, 98, 65
2023/06/25 12:39:23.607, 91, 98, 65
2023/06/25 12:39:24.727, 89, 99, 66
2023/06/25 12:39:25.863, 90, 98, 63
2023/06/25 12:39:26.983, 91, 96, 64
2023/06/25 12:39:28.119, 92, 98, 65
2023/06/25 12:39:29.239, 89, 95, 65
2023/06/25 12:39:30.375, 91, 102, 65
2023/06/25 12:39:31.495, 89, 99, 68
2023/06/25 12:39:32.631, 100, 100, 67
2023/06/25 12:39:33.767, 91, 100, 63
2023/06/25 12:39:34.887, 91, 97, 62
2023/06/25 12:39:36.023, 90, 97, 66
2023/06/25 12:39:37.142, 89, 103, 66
2023/06/25 12:39:38.278, 88, 100, 65
2023/06/25 12:39:39.398, 90, 98, 66
2023/06/25 12:39:40.534, 88, 98, 69
2023/06/25 12:39:41.654, 89, 97, 66
2023/06/25 12:39:42.790, 87, 98, 63
2023/06/25 12:39:43.910, 89, 97, 64
2023/06/25 12:39:45.046, 90, 98, 66
2023/06/25 12:39:46.165, 91, 97, 67
2023/06/25 12:39:47.302, 88, 97, 62
2023/06/25 12:39:48.422, 88, 97, 65
2023/06/25 12:39:49.558, 89, 96, 66
2023/06/25 12:39:50.678, 93, 94, 66
2023/06/25 12:39:51.814, 88, 95, 68
2023/06/25 12:39:52.934, 90, 98, 64
2023/06/25 12:39:54.069, 87, 96, 67
2023/06/25 12:39:55.189, 88, 95, 68
2023/06/25 12:39:56.325, 90, 99, 65
2023/06/25 12:39:57.445, 93, 103, 62
2023/06/25 12:39:58.581, 87, 97, 61
2023/06/25 12:39:59.701, 91, 101, 68
2023/06/25 12:40:00.837, 89, 97, 62
2023/06/25 12:40:01.957, 92, 97, 68
2023/06/25 12:40:03.093, 88, 96, 64
2023/06/25 12:40:04.213, 94, 96, 69
2023/06/25 12:40:05.349, 87, 99, 66
2023/06/25 12:40:06.469, 88, 100, 64
2023/06/25 12:40:07.605, 87, 97, 72
2023/06/25 12:40:08.725, 89, 98, 68
2023/06/25 12:40:09.860, 91, 98, 70
2023/06/25 12:40:10.981, 89, 98, 72
2023/06/25 12:40:12.116, 88, 96, 66
2023/06/25 12:40:13.236, 89, 97, 65
2023/06/25 12:40:14.372, 87, 99, 69
2023/06/25 12:40:15.492, 87, 98, 63
2023/06/25 12:40:16.628, 89, 98, 67
2023/06/25 12:40:17.764, 89, 98, 63
2023/06/25 12:40:18.884, 87, 96, 77
2023/06/25 12:40:20.020, 88, 100, 67
2023/06/25 12:40:21.140, 86, 96, 65
2023/06/25 12:40:22.276, 89, 95, 65
2023/06/25 12:40:23.396, 90, 99, 64
2023/06/25 12:40:24.531, 90, 101, 64
2023/06/25 12:40:25.652, 92, 97, 69
2023/06/25 12:40:26.787, 91, 99, 64
2023/06/25 12:40:27.907, 89, 100, 65
2023/06/25 12:40:29.043, 93, 95, 62
2023/06/25 12:40:30.163, 89, 96, 66
2023/06/25 12:40:31.298, 84, 98, 64
2023/06/25 12:40:32.419, 91, 98, 68
2023/06/25 12:40:33.555, 86, 97, 64
2023/06/25 12:40:34.675, 87, 98, 67
2023/06/25 12:40:35.811, 88, 96, 65
2023/06/25 12:40:36.931, 87, 105, 62
2023/06/25 12:40:38.067, 88, 94, 65
2023/06/25 12:40:39.187, 90, 99, 66
2023/06/25 12:40:40.323, 90, 99, 65
2023/06/25 12:40:41.442, 88, 98, 62
2023/06/25 12:40:42.578, 89, 98, 62
2023/06/25 12:40:43.698, 89, 97, 64
2023/06/25 12:40:44.834, 90, 97, 67
2023/06/25 12:40:45.954, 87, 96, 65
2023/06/25 12:40:47.090, 90, 99, 66
2023/06/25 12:40:48.210, 90, 100, 62
2023/06/25 12:40:49.346, 90, 97, 67
2023/06/25 12:40:50.466, 91, 102, 65
2023/06/25 12:40:51.602, 96, 97, 67
2023/06/25 12:40:52.722, 89, 121, 64
2023/06/25 12:40:53.858, 86, 98, 65
2023/06/25 12:40:54.977, 91, 96, 66
2023/06/25 12:40:56.113, 91, 100, 66
2023/06/25 12:40:57.234, 89, 98, 65
2023/06/25 12:40:58.369, 92, 98, 63
2023/06/25 12:40:59.489, 88, 97, 62
2023/06/25 12:41:00.625, 89, 102, 67
2023/06/25 12:41:01.761, 90, 98, 67
2023/06/25 12:41:02.881, 89, 97, 69
2023/06/25 12:41:04.017, 92, 101, 66
2023/06/25 12:41:05.137, 93, 100, 69
2023/06/25 12:41:06.273, 90, 98, 68
2023/06/25 12:41:07.393, 89, 98, 67
2023/06/25 12:41:08.529, 89, 101, 63
2023/06/25 12:41:09.649, 88, 98, 66
2023/06/25 12:41:10.785, 89, 100, 65
2023/06/25 12:41:11.905, 88, 103, 67
2023/06/25 12:41:13.041, 90, 99, 62
2023/06/25 12:41:14.161, 91, 101, 67
2023/06/25 12:41:15.296, 90, 99, 63
2023/06/25 12:41:16.416, 89, 101, 69
2023/06/25 12:41:17.552, 88, 99, 63
2023/06/25 12:41:18.672, 89, 96, 64
2023/06/25 12:41:19.808, 90, 97, 70
2023/06/25 12:41:20.944, 89, 102, 63
2023/06/25 12:41:22.064, 89, 97, 69
2023/06/25 12:41:23.200, 88, 96, 67
2023/06/25 12:41:24.320, 92, 95, 66
2023/06/25 12:41:25.456, 90, 99, 66
2023/06/25 12:41:26.576, 88, 98, 64
2023/06/25 12:41:27.712, 88, 99, 63
2023/06/25 12:41:28.831, 91, 99, 65
2023/06/25 12:41:29.968, 89, 103, 67
2023/06/25 12:41:31.087, 91, 97, 74
2023/06/25 12:41:32.223, 90, 101, 221
2023/06/25 12:41:33.343, 85, 102, 208
2023/06/25 12:41:34.479, 90, 97, 103
2023/06/25 12:41:35.599, 88, 99, 83
2023/06/25 12:41:36.735, 88, 98, 68
2023/06/25 12:41:37.855, 90, 98, 66
2023/06/25 12:41:38.991, 86, 99, 67
2023/06/25 12:41:40.111, 89, 102, 65
2023/06/25 12:41:41.247, 91, 100, 63
2023/06/25 12:41:42.366, 94, 93, 65
2023/06/25 12:41:43.503, 88, 101, 68
2023/06/25 12:41:44.623, 89, 98, 67
2023/06/25 12:41:45.759, 90, 100, 69
2023/06/25 12:41:46.879, 91, 98, 64
2023/06/25 12:41:48.014, 91, 98, 64
2023/06/25 12:41:49.134, 89, 98, 67
2023/06/25 12:41:50.270, 92, 98, 67
2023/06/25 12:41:51.390, 89, 99, 66
2023/06/25 12:41:52.525, 92, 95, 64
2023/06/25 12:41:53.662, 90, 98, 66
2023/06/25 12:41:54.782, 91, 102, 65
2023/06/25 12:41:55.918, 89, 98, 67
2023/06/25 12:41:57.038, 89, 103, 69
2023/06/25 12:41:58.174, 90, 107, 63
2023/06/25 12:41:59.294, 91, 105, 66
2023/06/25 12:42:00.430, 90, 111, 68
2023/06/25 12:42:01.550, 94, 100, 64
2023/06/25 12:42:02.686, 91, 103, 65
2023/06/25 12:42:03.805, 90, 96, 64
2023/06/25 12:42:04.941, 90, 99, 74
2023/06/25 12:42:06.061, 90, 97, 66
2023/06/25 12:42:07.197, 92, 94, 67
2023/06/25 12:42:08.317, 89, 96, 66
2023/06/25 12:42:09.453, 89, 102, 64
2023/06/25 12:42:10.573, 86, 99, 69
2023/06/25 12:42:11.709, 89, 97, 69
2023/06/25 12:42:12.845, 87, 95, 65
2023/06/25 12:42:13.965, 88, 97, 63
2023/06/25 12:42:15.100, 87, 98, 68
2023/06/25 12:42:16.221, 89, 100, 66
2023/06/25 12:42:17.357, 88, 96, 69
2023/06/25 12:42:18.477, 91, 99, 67
2023/06/25 12:42:19.613, 95, 99, 74
2023/06/25 12:42:20.732, 89, 102, 64
2023/06/25 12:42:21.868, 84, 98, 67
2023/06/25 12:42:22.988, 88, 99, 64
2023/06/25 12:42:24.124, 88, 97, 65
2023/06/25 12:42:25.244, 93, 99, 66
2023/06/25 12:42:26.380, 92, 96, 65
2023/06/25 12:42:27.500, 88, 98, 67
2023/06/25 12:42:28.636, 87, 99, 65
2023/06/25 12:42:29.756, 93, 100, 64
2023/06/25 12:42:30.892, 89, 93, 66
2023/06/25 12:42:32.012, 87, 100, 71
2023/06/25 12:42:33.148, 87, 99, 69
2023/06/25 12:42:34.268, 91, 97, 63
2023/06/25 12:42:35.404, 87, 101, 67
2023/06/25 12:42:36.523, 91, 102, 67
2023/06/25 12:42:37.660, 88, 99, 64
2023/06/25 12:42:38.779, 96, 96, 67
2023/06/25 12:42:39.915, 94, 99, 64
2023/06/25 12:42:41.035, 91, 100, 66
2023/06/25 12:42:42.171, 92, 99, 64
2023/06/25 12:42:43.291, 89, 100, 65
2023/06/25 12:42:44.427, 94, 101, 66
2023/06/25 12:42:45.547, 88, 97, 65
2023/06/25 12:42:46.683, 88, 102, 67
2023/06/25 12:42:47.819, 91, 97, 64
2023/06/25 12:42:48.939, 91, 99, 68
2023/06/25 12:42:50.075, 92, 95, 64
2023/06/25 12:42:51.195, 88, 104, 65
2023/06/25 12:42:52.331, 87, 99, 65
2023/06/25 12:42:53.451, 90, 100, 67
2023/06/25 12:42:54.586, 89, 94, 62
2023/06/25 12:42:55.706, 92, 97, 66
2023/06/25 12:42:56.842, 88, 98, 67
2023/06/25 12:42:57.962, 92, 113, 63
2023/06/25 12:42:59.098, 90, 98, 64
2023/06/25 12:43:00.218, 86, 97, 68
2023/06/25 12:43:01.354, 89, 101, 67
2023/06/25 12:43:02.474, 89, 98, 65
2023/06/25 12:43:03.610, 86, 97, 67
2023/06/25 12:43:04.730, 90, 98, 61
2023/06/25 12:43:05.866, 89, 96, 69
2023/06/25 12:43:06.986, 91, 104, 69
2023/06/25 12:43:08.122, 89, 94, 72
2023/06/25 12:43:09.241, 90, 96, 64
2023/06/25 12:43:10.377, 89, 103, 67
2023/06/25 12:43:11.497, 88, 112, 64
2023/06/25 12:43:12.633, 89, 93, 64
2023/06/25 12:43:13.753, 89, 97, 64
2023/06/25 12:43:14.889, 88, 95, 66
2023/06/25 12:43:16.025, 86, 96, 66
2023/06/25 12:43:17.145, 90, 100, 65
2023/06/25 12:43:18.281, 87, 101, 63
2023/06/25 12:43:19.401, 85, 96, 63
2023/06/25 12:43:20.537, 90, 100, 63
2023/06/25 12:43:21.657, 92, 102, 62
2023/06/25 12:43:22.793, 88, 101, 63
2023/06/25 12:43:23.913, 92, 98, 64
2023/06/25 12:43:25.049, 93, 100, 64
2023/06/25 12:43:26.168, 90, 96, 65
2023/06/25 12:43:27.305, 89, 98, 65
2023/06/25 12:43:28.424, 89, 114, 66
2023/06/25 12:43:29.560, 87, 109, 65
2023/06/25 12:43:30.680, 91, 97, 67
2023/06/25 12:43:31.816, 89, 97, 68
2023/06/25 12:43:32.936, 91, 97, 68
2023/06/25 12:43:34.072, 90, 97, 67
2023/06/25 12:43:35.192, 91, 95, 68
2023/06/25 12:43:36.328, 89, 97, 61
2023/06/25 12:43:37.448, 91, 97, 68
2023/06/25 12:43:38.584, 87, 97, 67
2023/06/25 12:43:39.704, 90, 97, 64
2023/06/25 12:43:40.840, 90, 98, 64
2023/06/25 12:43:41.959, 87, 100, 65
2023/06/25 12:43:43.096, 88, 98, 64
2023/06/25 12:43:44.215, 90, 103, 62
2023/06/25 12:43:45.351, 88, 97, 66
2023/06/25 12:43:46.471, 89, 99, 67
2023/06/25 12:43:47.607, 91, 97, 66
2023/06/25 12:43:48.743, 89, 95, 65
2023/06/25 12:43:49.863, 89, 98, 63
2023/06/25 12:43:50.999, 88, 100, 65
2023/06/25 12:43:52.119, 90, 96, 67
